Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:41;;;;;;;9.77;7.97;;;4.40;99.90;;;;;;5036069;28;20173;-82
2022/01/15 00:04:07;;;;;;;10.63;8.50;;;4.30;99.90;;;;;;5046834;28;20180;-81
2022/01/15 00:06:32;;;;;;;10.37;8.70;;;4.20;99.90;;;;;;5045486;28;20169;-82
2022/01/15 00:08:58;;;;;;;10.50;8.43;;;4.10;99.90;;;;;;5043987;28;20636;-82
2022/01/15 00:11:24;;;;;;;11.20;8.43;;;4.10;99.90;;;;;;5043073;28;20164;-83
2022/01/15 00:14:08;;;;;;;11.67;8.43;;;4.10;99.90;;;;;;5048835;28;20179;-82
2022/01/15 00:16:45;;;;;;;11.00;8.70;;;4.10;99.90;;;;;;5055272;28;20269;-82
2022/01/15 00:19:14;;;;;;;12.13;9.13;;;4.10;99.90;;;;;;5038363;28;20167;-82
2022/01/15 00:21:40;;;;;;;12.43;9.00;;;4.00;99.90;;;;;;5037338;28;20318;-81
2022/01/15 00:24:06;;;;;;;11.40;9.23;;;3.90;99.90;;;;;;5036882;28;20179;-81
2022/01/15 00:26:33;;;;;;;12.17;9.27;;;3.90;99.90;;;;;;5038520;28;20171;-83
2022/01/15 00:28:59;;;;;;;12.93;8.80;;;3.80;99.90;;;;;;5020720;28;20650;-81
2022/01/15 00:31:25;;;;;;;14.10;9.97;;;3.80;99.90;;;;;;5037145;28;20177;-82
2022/01/15 00:33:51;;;;;;;11.67;9.30;;;3.70;99.90;;;;;;5037532;28;20645;-81
2022/01/15 00:36:17;;;;;;;12.10;9.83;;;3.60;99.90;;;;;;5036183;28;20168;-82
2022/01/15 00:38:44;;;;;;;15.40;9.60;;;3.60;99.90;;;;;;5017025;28;20265;-82
2022/01/15 00:41:11;;;;;;;13.80;9.37;;;3.50;99.90;;;;;;5016674;28;20587;-83
2022/01/15 00:43:37;;;;;;;11.30;9.40;;;3.60;99.90;;;;;;5034405;28;20260;-83
2022/01/15 00:46:03;;;;;;;12.27;9.73;;;3.50;99.90;;;;;;5034529;28;20634;-82
2022/01/15 00:48:29;;;;;;;12.43;9.43;;;3.50;99.90;;;;;;5034552;28;20177;-82
2022/01/15 00:50:54;;;;;;;13.40;9.47;;;3.50;99.90;;;;;;5034685;28;20176;-82
2022/01/15 00:53:21;;;;;;;12.87;9.57;;;3.60;99.90;;;;;;5034778;28;20658;-83
2022/01/15 00:55:46;;;;;;;12.33;8.83;;;3.50;99.90;;;;;;5034148;28;20258;-82
2022/01/15 00:58:13;;;;;;;13.83;10.07;;;3.50;99.90;;;;;;5034090;28;20651;-82
2022/01/15 01:00:40;;;;;;;12.47;8.97;;;3.60;99.90;;;;;;5034080;28;20301;-83
2022/01/15 01:03:06;;;;;;;11.33;9.37;;;3.50;99.90;;;;;;5034222;28;20644;-83
2022/01/15 01:05:32;;;;;;;13.37;9.43;;;3.40;99.90;;;;;;5034639;28;20172;-83
2022/01/15 01:07:58;;;;;;;9.93;8.30;;;3.50;99.90;;;;;;5017275;28;20218;-84
2022/01/15 01:23:42;;;;;;;13.67;9.10;;;3.30;99.90;;;;;;5033650;28;20206;-83
2022/01/15 01:26:24;;;;;;;12.87;9.13;;;3.30;99.90;;;;;;5033899;28;20179;-82
2022/01/15 01:29:00;;;;;;;11.90;9.37;;;3.30;99.90;;;;;;5035224;28;20191;-83
2022/01/15 01:31:36;;;;;;;10.20;8.57;;;3.30;99.90;;;;;;5044762;28;20171;-80
2022/01/15 01:34:08;;;;;;;14.77;9.07;;;3.30;99.90;;;;;;5037185;28;20224;-81
2022/01/15 01:36:57;;;;;;;13.13;8.77;;;3.20;99.90;;;;;;5043563;28;20173;-81
2022/01/15 01:39:26;;;;;;;11.67;8.07;;;3.30;99.90;;;;;;5034040;28;20164;-81
2022/01/15 01:42:10;;;;;;;14.07;9.20;;;3.40;99.90;;;;;;5033435;28;20297;-82
2022/01/15 01:44:40;;;;;;;11.30;8.83;;;3.40;99.90;;;;;;5033639;28;20654;-82
2022/01/15 01:47:16;;;;;;;10.93;8.80;;;3.30;99.90;;;;;;5033383;28;20622;-81
2022/01/15 01:49:42;;;;;;;11.37;8.20;;;3.30;99.90;;;;;;5033256;28;20175;-83
2022/01/15 01:52:09;;;;;;;10.47;8.20;;;3.20;99.90;;;;;;5033300;28;20177;-82
2022/01/15 01:54:35;;;;;;;10.53;8.40;;;3.20;99.90;;;;;;5033266;28;20187;-82
2022/01/15 01:57:01;;;;;;;11.43;9.03;;;3.20;99.90;;;;;;5015544;28;20184;-82
2022/01/15 01:59:27;;;;;;;11.37;8.70;;;3.10;99.90;;;;;;5033561;28;20595;-82
2022/01/15 02:01:53;;;;;;;11.10;8.93;;;3.00;99.90;;;;;;5033626;28;20291;-82
2022/01/15 02:04:19;;;;;;;11.13;8.50;;;3.10;99.90;;;;;;5038366;28;20239;-82
2022/01/15 02:06:45;;;;;;;9.77;8.50;;;3.10;99.90;;;;;;5052049;28;20207;-82
2022/01/15 02:09:11;;;;;;;14.00;9.90;;;3.20;99.90;;;;;;5039054;28;20226;-81
2022/01/15 02:11:39;;;;;;;11.77;8.40;;;3.10;99.90;;;;;;5033834;28;20177;-81
2022/01/15 02:14:05;;;;;;;10.30;8.43;;;3.20;99.90;;;;;;5019377;28;20287;-81
2022/01/15 02:16:31;;;;;;;11.03;8.77;;;3.10;99.90;;;;;;5037196;28;21062;-81
2022/01/15 02:18:57;;;;;;;13.03;9.87;;;3.10;99.90;;;;;;5037021;28;20632;-81
2022/01/15 02:24:08;;;;;;;11.80;9.30;;;3.10;99.90;;;;;;5037255;28;20238;-82
2022/01/15 02:26:37;;;;;;;12.60;9.67;;;3.00;99.90;;;;;;5037420;28;20267;-82
2022/01/15 02:29:03;;;;;;;12.77;9.20;;;2.90;99.90;;;;;;5019968;28;20184;-82
2022/01/15 02:31:31;;;;;;;12.30;9.17;;;2.90;99.90;;;;;;5037548;28;20535;-82
2022/01/15 02:33:59;;;;;;;14.43;9.97;;;2.80;99.90;;;;;;5036639;28;20231;-81
2022/01/15 02:36:28;;;;;;;13.47;9.07;;;2.80;99.90;;;;;;5036670;28;20203;-82
2022/01/15 02:38:54;;;;;;;14.57;9.97;;;2.80;99.90;;;;;;5036721;28;20178;-82
2022/01/15 02:41:35;;;;;;;11.50;8.90;;;2.80;99.90;;;;;;5036353;28;20180;-82
2022/01/15 02:44:09;;;;;;;14.63;9.90;;;2.80;99.90;;;;;;5036545;28;20179;-83
2022/01/15 02:48:00;;;;;;;13.97;9.37;;;2.70;99.90;;;;;;5036619;28;20624;-82
2022/01/15 02:49:22;;;;;;;12.63;9.63;;;2.70;99.90;;;;;;5036535;28;20206;-84
2022/01/15 02:51:48;;;;;;;10.43;8.90;;;2.80;99.90;;;;;;5037137;28;20170;-82
2022/01/15 02:54:13;;;;;;;14.93;10.20;;;2.80;99.90;;;;;;5036500;28;20262;-82
2022/01/15 02:56:44;;;;;;;16.93;10.47;;;2.80;99.90;;;;;;5038736;28;20187;-82
2022/01/15 02:59:20;;;;;;;12.70;10.37;;;2.70;99.90;;;;;;5036223;28;20179;-82
2022/01/15 03:01:46;;;;;;;13.93;10.70;;;2.70;99.90;;;;;;5036348;28;20624;-82
2022/01/15 03:04:12;;;;;;;15.50;11.57;;;2.70;99.90;;;;;;5036474;28;20193;-82
2022/01/15 03:06:37;;;;;;;12.57;10.77;;;2.60;99.90;;;;;;5035963;28;20178;-82
2022/01/15 03:09:03;;;;;;;14.83;12.57;;;2.60;99.90;;;;;;5036114;28;20180;-82
2022/01/15 03:11:29;;;;;;;15.63;11.53;;;2.60;99.90;;;;;;5036004;28;20255;-82
2022/01/15 03:13:55;;;;;;;15.97;12.30;;;2.60;99.90;;;;;;5036039;28;20175;-82
2022/01/15 03:16:22;;;;;;;15.07;12.33;;;2.50;99.90;;;;;;5036134;28;20179;-82
2022/01/15 03:18:49;;;;;;;17.23;13.20;;;2.50;99.90;;;;;;5036032;28;20234;-82
2022/01/15 03:21:15;;;;;;;19.40;13.40;;;2.50;99.90;;;;;;5035841;28;20175;-82
2022/01/15 03:23:42;;;;;;;16.77;13.57;;;2.50;99.90;;;;;;5034582;28;20243;-81
2022/01/15 03:26:08;;;;;;;16.87;14.30;;;2.50;99.90;;;;;;5018055;28;20660;-81
2022/01/15 03:28:35;;;;;;;16.27;14.00;;;2.50;99.90;;;;;;5035619;28;20175;-82
2022/01/15 03:31:02;;;;;;;17.20;13.70;;;2.50;99.90;;;;;;5035694;28;20710;-81
2022/01/15 03:33:27;;;;;;;18.43;14.63;;;2.50;99.90;;;;;;5035375;28;20232;-81
2022/01/15 03:35:53;;;;;;;17.97;14.07;;;2.50;99.90;;;;;;5035762;28;20234;-81
2022/01/15 03:38:19;;;;;;;16.97;13.90;;;2.60;99.90;;;;;;5035724;28;20524;-81
2022/01/15 03:40:45;;;;;;;16.83;14.00;;;2.60;99.90;;;;;;5035564;28;20180;-82
2022/01/15 03:43:11;;;;;;;18.30;14.77;;;2.50;99.90;;;;;;5035313;28;20203;-83
2022/01/15 03:45:37;;;;;;;17.70;14.40;;;2.40;99.90;;;;;;5035752;28;20169;-85
2022/01/15 03:48:03;;;;;;;18.70;14.30;;;2.40;99.90;;;;;;5036122;28;20199;-83
2022/01/15 03:50:29;;;;;;;19.10;15.27;;;2.30;99.90;;;;;;5019037;28;20561;-83
2022/01/15 03:52:56;;;;;;;20.60;14.63;;;2.40;99.90;;;;;;5037757;28;20173;-82
2022/01/15 03:55:23;;;;;;;20.33;15.57;;;2.40;99.90;;;;;;5026036;28;20271;-81
2022/01/15 03:57:49;;;;;;;18.10;15.00;;;2.40;99.90;;;;;;5056033;28;20168;-81
2022/01/15 04:00:24;;;;;;;20.03;15.50;;;2.40;99.90;;;;;;5036537;28;20251;-81
2022/01/15 04:02:51;;;;;;;18.53;15.10;;;2.30;99.90;;;;;;5035443;28;20196;-81
2022/01/15 04:05:17;;;;;;;18.60;14.47;;;2.30;99.90;;;;;;5035229;28;20173;-82
2022/01/15 04:07:43;;;;;;;19.53;14.43;;;2.30;99.90;;;;;;5035031;28;20175;-82
2022/01/15 04:10:11;;;;;;;17.73;14.43;;;2.20;99.90;;;;;;5034954;28;20249;-82
2022/01/15 04:12:37;;;;;;;17.87;14.97;;;2.20;99.90;;;;;;5035386;28;20172;-81
2022/01/15 04:15:05;;;;;;;19.90;14.30;;;2.20;99.90;;;;;;5035072;28;20531;-82
2022/01/15 04:17:31;;;;;;;19.67;14.90;;;2.10;99.90;;;;;;5034836;28;20172;-82
2022/01/15 04:19:58;;;;;;;18.40;14.30;;;2.10;99.90;;;;;;5016951;28;20171;-83
2022/01/15 04:22:24;;;;;;;19.57;14.50;;;2.00;99.90;;;;;;5034608;28;20207;-82
2022/01/15 04:24:50;;;;;;;18.67;14.63;;;2.10;99.90;;;;;;5017152;28;20206;-83
2022/01/15 04:27:16;;;;;;;17.80;14.37;;;2.00;99.90;;;;;;5034828;28;20660;-82
2022/01/15 04:29:42;;;;;;;18.63;14.90;;;2.00;99.90;;;;;;5034769;28;20593;-82
2022/01/15 04:32:08;;;;;;;19.13;14.90;;;2.10;99.90;;;;;;5017089;28;20540;-82
2022/01/15 04:34:33;;;;;;;18.00;14.37;;;2.00;99.90;;;;;;5035620;28;20176;-83
2022/01/15 04:37:10;;;;;;;18.83;15.00;;;2.00;99.90;;;;;;5035114;28;20176;-83
2022/01/15 04:39:35;;;;;;;19.70;15.13;;;1.90;99.90;;;;;;5036854;28;20170;-81
2022/01/15 04:42:01;;;;;;;18.07;14.53;;;1.90;99.90;;;;;;5043446;28;20211;-82
2022/01/15 04:44:27;;;;;;;18.67;14.07;;;1.90;99.90;;;;;;5036605;28;20208;-81
2022/01/15 04:46:53;;;;;;;18.90;14.30;;;1.80;99.90;;;;;;5035135;28;20527;-82
2022/01/15 04:49:19;;;;;;;18.17;14.33;;;1.80;99.90;;;;;;5038138;28;20219;-82
2022/01/15 04:51:45;;;;;;;20.07;15.33;;;1.80;99.90;;;;;;5037991;28;20714;-81
2022/01/15 04:54:11;;;;;;;17.30;14.20;;;1.80;99.90;;;;;;5038396;28;20192;-82
2022/01/15 04:56:36;;;;;;;16.47;13.73;;;1.80;99.90;;;;;;5036394;28;20174;-82
2022/01/15 04:59:02;;;;;;;16.13;11.93;;;1.80;99.90;;;;;;5047420;28;20175;-82
2022/01/15 05:01:28;;;;;;;16.17;12.43;;;1.90;99.90;;;;;;5047963;28;20190;-82
2022/01/15 05:03:55;;;;;;;16.33;12.57;;;1.80;99.90;;;;;;5041031;28;20607;-82
2022/01/15 05:06:21;;;;;;;18.03;12.77;;;1.80;99.90;;;;;;5017114;28;20179;-82
2022/01/15 05:08:51;;;;;;;15.10;13.33;;;1.70;99.90;;;;;;5034573;28;20705;-82
2022/01/15 05:12:06;;;;;;;15.30;12.20;;;1.70;99.90;;;;;;5035441;28;20205;-81
2022/01/15 05:14:03;;;;;;;14.07;11.67;;;1.70;99.90;;;;;;5026850;28;20246;-82
2022/01/15 05:16:28;;;;;;;15.40;12.70;;;1.70;99.90;;;;;;5033912;28;20529;-81
2022/01/15 05:18:54;;;;;;;15.77;11.67;;;1.70;99.90;;;;;;5033702;28;20179;-81
2022/01/15 05:21:20;;;;;;;14.07;11.97;;;1.70;99.90;;;;;;5033751;28;20216;-82
2022/01/15 05:23:45;;;;;;;15.70;11.57;;;1.80;99.90;;;;;;5033565;28;20682;-81
2022/01/15 05:26:12;;;;;;;16.17;11.97;;;1.80;99.90;;;;;;5033556;28;20198;-82
2022/01/15 05:28:37;;;;;;;15.20;12.17;;;1.70;99.90;;;;;;5033694;28;20639;-82
2022/01/15 05:31:03;;;;;;;13.40;11.53;;;1.70;99.90;;;;;;5033695;28;20207;-82
2022/01/15 05:33:29;;;;;;;14.13;11.60;;;1.70;99.90;;;;;;5033604;28;20230;-83
2022/01/15 05:35:54;;;;;;;15.70;12.00;;;1.70;99.90;;;;;;5033610;28;20205;-83
2022/01/15 05:38:20;;;;;;;14.73;11.60;;;1.60;99.90;;;;;;5015695;28;20188;-82
2022/01/15 05:40:46;;;;;;;15.63;12.43;;;1.60;99.90;;;;;;5033612;28;20180;-82
2022/01/15 05:43:12;;;;;;;16.03;12.13;;;1.60;99.90;;;;;;5035636;28;20205;-82
2022/01/15 05:45:38;;;;;;;14.23;11.13;;;1.50;99.90;;;;;;5042160;28;20179;-82
2022/01/15 05:48:04;;;;;;;16.87;11.80;;;1.50;99.90;;;;;;5049714;28;20197;-82
2022/01/15 05:50:30;;;;;;;14.27;10.47;;;1.60;99.90;;;;;;5039665;28;20170;-82
2022/01/15 05:52:55;;;;;;;15.73;11.27;;;1.50;99.90;;;;;;5035211;28;20179;-82
2022/01/15 05:55:21;;;;;;;18.77;13.13;;;1.50;99.90;;;;;;5034066;28;20249;-82
2022/01/15 05:57:47;;;;;;;21.73;14.87;;;1.50;99.90;;;;;;5033257;28;20174;-82
2022/01/15 06:00:13;;;;;;;17.87;13.50;;;1.50;99.90;;;;;;5033122;28;20175;-82
2022/01/15 06:02:39;;;;;;;19.43;13.23;;;1.40;99.90;;;;;;5015294;28;20294;-82
2022/01/15 06:05:05;;;;;;;17.87;12.17;;;1.40;99.90;;;;;;5033088;28;20289;-81
2022/01/15 06:07:31;;;;;;;14.77;12.07;;;1.40;99.90;;;;;;5033297;28;20588;-82
2022/01/15 06:09:57;;;;;;;14.43;11.50;;;1.40;99.90;;;;;;5032938;28;20210;-81
2022/01/15 06:12:29;;;;;;;14.13;10.97;;;1.30;99.90;;;;;;5033007;28;20746;-82
2022/01/15 06:14:55;;;;;;;12.73;10.93;;;1.30;99.90;;;;;;5031570;28;20175;-82
2022/01/15 06:17:21;;;;;;;14.67;11.00;;;1.20;99.90;;;;;;5032228;28;20508;-84
2022/01/15 06:19:46;;;;;;;16.23;11.80;;;1.10;99.90;;;;;;5032150;28;20309;-84
2022/01/15 06:22:12;;;;;;;14.83;12.03;;;1.20;99.90;;;;;;5032230;28;20677;-81
2022/01/15 06:24:38;;;;;;;14.77;12.40;;;1.10;99.90;;;;;;5032666;28;20179;-81
2022/01/15 06:27:04;;;;;;;16.73;12.30;;;1.10;99.90;;;;;;5032797;28;20187;-82
2022/01/15 06:29:30;;;;;;;14.57;11.27;;;1.10;99.90;;;;;;5032302;28;20173;-81
2022/01/15 06:31:55;;;;;;;13.53;11.83;;;1.20;99.90;;;;;;5015198;28;20182;-82
2022/01/15 06:34:21;;;;;;;15.97;11.77;;;1.10;99.90;;;;;;5032516;28;20260;-81
2022/01/15 06:36:47;;;;;;;14.77;11.70;;;1.10;99.90;;;;;;5028702;28;20250;-81
2022/01/15 06:39:13;;;;;;;14.87;11.30;;;1.10;99.90;;;;;;5012966;28;20174;-83
2022/01/15 06:41:39;;;;;;;15.17;11.63;;;1.00;99.90;;;;;;5013060;28;20656;-82
2022/01/15 06:44:05;;;;;;;16.70;12.20;;;0.90;99.90;;;;;;5013066;28;20221;-84
2022/01/15 06:46:31;;;;;;;14.13;11.33;;;0.90;99.90;;;;;;5012788;28;20722;-83
2022/01/15 06:48:56;;;;;;;15.57;12.20;;;0.90;99.90;;;;;;5013158;28;20271;-83
2022/01/15 06:51:24;;;;;;;17.00;13.07;;;0.90;99.90;;;;;;4995344;28;20199;-83
2022/01/15 06:53:50;;;;;;;18.30;12.93;;;0.90;99.90;;;;;;5012794;28;20532;-85
2022/01/15 06:56:16;;;;;;;17.20;12.67;;;1.00;99.90;;;;;;5012968;28;20299;-83
2022/01/15 06:58:42;;;;;;;17.83;13.27;;;1.00;99.90;;;;;;5014096;28;20183;-84
2022/01/15 07:01:08;;;;;;;16.43;13.13;;;1.00;99.90;;;;;;5016636;28;20174;-83
2022/01/15 07:03:34;;;;;;;14.77;12.63;;;1.00;99.90;;;;;;5015929;28;20214;-83
2022/01/15 07:06:00;;;;;;;19.50;13.37;;;1.10;99.90;;;;;;5016561;28;20178;-82
2022/01/15 07:08:26;;;;;;;20.90;13.77;;;1.00;99.90;;;;;;5016246;28;20253;-82
2022/01/15 07:10:51;;;;;;;18.90;14.30;;;1.00;99.90;;;;;;5016336;28;20176;-82
2022/01/15 07:13:20;;;;;;;16.60;13.63;;;0.90;99.90;;;;;;5015971;28;20178;-82
2022/01/15 07:15:49;;;;;;;17.50;13.20;;;0.90;99.90;;;;;;5016088;28;20180;-83
2022/01/15 07:18:15;;;;;;;22.73;14.73;;;0.90;99.90;;;;;;5015988;28;20554;-82
2022/01/15 07:20:42;;;;;;;19.47;14.23;;;1.00;99.90;;;;;;4998358;28;20664;-82
2022/01/15 07:23:08;;;;;;;17.93;14.30;;;1.00;99.90;;;;;;5015532;28;20218;-82
2022/01/15 07:25:34;;;;;;;18.83;13.53;;;1.00;99.90;;;;;;5015831;28;20179;-82
2022/01/15 07:28:00;;;;;;;18.10;13.93;;;1.10;99.90;;;;;;4998631;28;20186;-82
2022/01/15 07:30:26;;;;;;;23.43;15.00;;;1.00;99.90;;;;;;4998467;28;20534;-82
2022/01/15 07:32:52;;;;;;;18.07;14.40;;;1.10;99.90;;;;;;5009371;28;20254;-82
2022/01/15 07:35:19;;;;;;;18.10;13.90;;;1.10;99.90;;;;;;5008033;28;20173;-83
2022/01/15 07:37:44;;;;;;;17.47;13.87;;;1.20;99.90;;;;;;5018732;28;20180;-81
2022/01/15 07:40:11;;;;;;;18.83;14.37;;;1.30;99.90;;;;;;5012568;28;20656;-82
2022/01/15 07:42:39;;;;;;;15.87;12.97;;;1.30;99.90;;;;;;4998006;28;20207;-84
2022/01/15 07:45:10;;;;;;;19.93;14.30;;;1.30;99.90;;;;;;4996261;28;20175;-83
2022/01/15 07:47:37;;;;;;;22.57;14.13;;;1.40;99.90;;;;;;4996149;28;20173;-83
2022/01/15 07:50:05;;;;;;;17.60;13.20;;;1.40;99.90;;;;;;4978254;28;20183;-83
2022/01/15 07:52:31;;;;;;;18.90;14.67;;;1.40;99.90;;;;;;4995797;28;20255;-83
2022/01/15 07:54:58;;;;;;;16.53;13.40;;;1.40;99.90;;;;;;4995684;28;20296;-83
2022/01/15 07:57:24;;;;;;;19.03;14.20;;;1.40;99.90;;;;;;5004850;28;20174;-83
2022/01/15 07:59:50;;;;;;;20.90;15.30;;;1.50;99.90;;;;;;5015421;28;20173;-82
2022/01/15 08:02:17;;;;;;;18.93;14.27;;;1.60;99.90;;;;;;4998239;28;20208;-81
2022/01/15 08:04:43;;;;;;;24.50;14.63;;;1.60;99.90;;;;;;4997307;28;20550;-83
2022/01/15 08:07:09;;;;;;;20.87;15.13;;;1.60;99.90;;;;;;5015667;28;20180;-83
2022/01/15 08:09:35;;;;;;;18.23;14.57;;;1.60;99.90;;;;;;5014273;28;20228;-83
2022/01/15 08:12:02;;;;;;;17.77;14.37;;;1.70;99.90;;;;;;5014950;28;20262;-83
2022/01/15 08:14:28;;;;;;;18.37;13.50;;;1.70;99.90;;;;;;5015085;28;20180;-84
2022/01/15 08:16:54;;;;;;;17.27;13.90;;;1.70;99.90;;;;;;5015059;28;20183;-83
2022/01/15 08:19:20;;;;;;;18.43;13.53;;;1.80;99.90;;;;;;5014888;28;20207;-84
2022/01/15 08:21:45;;;;;;;19.53;13.77;;;1.90;99.90;;;;;;4997512;28;20656;-84
2022/01/15 08:24:11;;;;;;;19.80;14.67;;;1.80;99.90;;;;;;5015028;28;20180;-83
2022/01/15 08:26:37;;;;;;;15.33;13.10;;;1.90;99.90;;;;;;5014940;28;20227;-84
2022/01/15 08:29:03;;;;;;;19.77;13.70;;;2.00;99.90;;;;;;5014689;28;20629;-84
2022/01/15 08:31:29;;;;;;;19.43;14.20;;;2.10;99.90;;;;;;5014940;28;20235;-83
2022/01/15 08:33:55;;;;;;;17.90;14.20;;;2.20;99.90;;;;;;5029898;28;20639;-84
2022/01/15 08:36:22;;;;;;;19.67;13.70;;;2.30;99.90;;;;;;5033876;28;20172;-84
2022/01/15 08:38:47;;;;;;;18.00;13.27;;;2.30;99.90;;;;;;5016774;28;20273;-86
2022/01/15 08:41:14;;;;;;;16.53;13.47;;;2.40;99.90;;;;;;5034436;28;20271;-84
2022/01/15 08:43:43;;;;;;;18.47;13.03;;;2.50;99.90;;;;;;5034457;28;20210;-84
2022/01/15 08:46:11;;;;;;;18.00;14.43;;;2.60;99.90;;;;;;5016532;28;20173;-85
2022/01/15 08:48:37;;;;;;;17.40;13.87;;;2.70;99.90;;;;;;5033648;28;20531;-84
2022/01/15 08:51:03;;;;;;;19.03;13.87;;;2.70;99.90;;;;;;5035177;28;20255;-84
2022/01/15 08:53:29;;;;;;;17.80;13.93;;;2.80;99.90;;;;;;5034273;28;20176;-83
2022/01/15 08:55:55;;;;;;;18.27;13.20;;;2.80;99.90;;;;;;5034443;28;20190;-83
2022/01/15 08:58:21;;;;;;;16.80;13.97;;;2.90;99.90;;;;;;5034320;28;20164;-83
2022/01/15 09:00:48;;;;;;;18.33;14.10;;;3.00;99.90;;;;;;5034172;28;20198;-83
2022/01/15 09:03:14;;;;;;;17.00;12.87;;;3.00;99.90;;;;;;5034304;28;20277;-83
2022/01/15 09:05:40;;;;;;;17.90;13.40;;;3.20;99.90;;;;;;5034206;28;20680;-83
2022/01/15 09:08:11;;;;;;;18.57;13.63;;;3.50;99.90;;;;;;5017884;28;20180;-84
2022/01/15 09:10:41;;;;;;;14.87;12.80;;;3.70;99.90;;;;;;5037816;28;20177;-83
2022/01/15 09:13:09;;;;;;;15.37;12.73;;;3.90;99.90;;;;;;5038071;28;20177;-84
2022/01/15 09:15:35;;;;;;;17.73;13.50;;;4.00;99.90;;;;;;5036795;28;20175;-84
2022/01/15 09:18:01;;;;;;;19.07;12.87;;;4.10;99.90;;;;;;5035939;28;20559;-84
2022/01/15 09:20:28;;;;;;;16.03;13.73;;;4.20;99.90;;;;;;5019943;28;20691;-83
2022/01/15 09:22:54;;;;;;;18.87;13.60;;;4.40;99.90;;;;;;5037607;28;20667;-83
2022/01/15 09:25:20;;;;;;;17.17;13.60;;;4.50;99.90;;;;;;5042569;28;20176;-86
2022/01/15 09:30:31;;;;;;;15.87;12.23;;;4.80;99.90;;;;;;5054845;28;20206;-83
2022/01/15 09:32:58;;;;;;;18.50;12.47;;;4.80;99.90;;;;;;5041398;28;20303;-83
2022/01/15 09:35:28;;;;;;;16.20;12.07;;;4.80;99.90;;;;;;5035439;28;20259;-83
2022/01/15 09:37:54;;;;;;;14.13;11.07;;;4.70;99.90;;;;;;5034090;28;20177;-83
2022/01/15 09:40:22;;;;;;;14.63;10.70;;;4.90;99.90;;;;;;5034163;28;20230;-85
2022/01/15 09:42:49;;;;;;;12.03;10.57;;;5.10;99.90;;;;;;5034168;28;20253;-84
2022/01/15 09:45:17;;;;;;;12.07;10.57;;;5.10;99.90;;;;;;5034103;28;20175;-84
2022/01/15 09:47:44;;;;;;;12.67;10.50;;;5.00;99.90;;;;;;5033725;28;20298;-84
2022/01/15 09:50:15;;;;;;;11.30;10.07;;;5.00;99.90;;;;;;5034334;28;20199;-82
2022/01/15 09:52:41;;;;;;;13.47;9.60;;;5.00;99.90;;;;;;5015865;28;20179;-83
2022/01/15 09:55:12;;;;;;;13.00;9.70;;;5.10;99.90;;;;;;5034390;28;20230;-84
2022/01/15 09:57:40;;;;;;;11.47;9.80;;;5.30;99.90;;;;;;5016229;28;20176;-85
2022/01/15 10:00:10;;;;;;;12.10;10.80;;;5.20;99.90;;;;;;5034763;28;20199;-83
2022/01/15 10:02:39;;;;;;;13.63;10.33;;;5.10;99.90;;;;;;5042409;28;20558;-82
2022/01/15 10:05:05;;;;;;;11.63;10.40;;;5.00;99.90;;;;;;5022638;28;20543;-81
2022/01/15 10:07:31;;;;;;;11.17;9.97;;;5.00;99.90;;;;;;5016156;28;20173;-82
2022/01/15 10:10:13;;;;;;;13.27;10.47;;;4.90;99.90;;;;;;5033411;28;20513;-82
2022/01/15 10:12:43;;;;;;;11.87;9.13;;;4.80;99.90;;;;;;5033483;28;20175;-82
2022/01/15 10:15:09;;;;;;;12.03;10.70;;;4.90;99.90;;;;;;5033081;28;20192;-82
2022/01/15 10:17:37;;;;;;;10.57;9.47;;;4.90;99.90;;;;;;5033085;28;20624;-83
2022/01/15 10:20:18;;;;;;;11.17;10.03;;;4.90;99.90;;;;;;5015378;28;20208;-82
2022/01/15 10:22:47;;;;;;;10.77;9.67;;;4.80;99.90;;;;;;5015431;28;20214;-84
2022/01/15 10:25:19;;;;;;;11.47;9.67;;;4.90;99.90;;;;;;5032875;28;20180;-84
2022/01/15 10:27:50;;;;;;;11.27;9.40;;;4.90;99.90;;;;;;5033009;28;20153;-83
2022/01/15 10:30:19;;;;;;;11.27;9.30;;;4.90;99.90;;;;;;5032797;28;20161;-82
2022/01/15 10:32:58;;;;;;;11.67;9.87;;;4.90;99.90;;;;;;5032455;28;20238;-82
2022/01/15 10:35:35;;;;;;;14.07;10.83;;;4.90;99.90;;;;;;5018839;28;20182;-83
2022/01/15 10:38:04;;;;;;;11.83;9.83;;;4.80;99.90;;;;;;5036809;28;20254;-83
2022/01/15 10:40:39;;;;;;;14.20;11.57;;;4.90;99.90;;;;;;5036624;28;20179;-83
2022/01/15 10:43:05;;;;;;;11.10;10.00;;;4.90;99.90;;;;;;5036564;28;20277;-83
2022/01/15 10:45:34;;;;;;;12.50;11.17;;;4.90;99.90;;;;;;5036566;28;20526;-82
2022/01/15 10:48:04;;;;;;;12.40;10.20;;;4.90;99.90;;;;;;5038182;28;20170;-84
2022/01/15 10:50:37;;;;;;;11.10;9.90;;;4.90;99.90;;;;;;5037243;28;20169;-84
2022/01/15 10:53:14;;;;;;;14.90;11.57;;;5.00;99.90;;;;;;5036992;28;20173;-84
2022/01/15 10:55:40;;;;;;;12.07;10.77;;;4.90;99.90;;;;;;5036496;28;20176;-83
2022/01/15 10:58:13;;;;;;;13.80;10.40;;;4.90;99.90;;;;;;5020025;28;20205;-85
2022/01/15 11:00:46;;;;;;;12.83;10.47;;;4.90;99.90;;;;;;5038306;28;20158;-84
2022/01/15 11:03:16;;;;;;;12.20;9.70;;;5.00;99.90;;;;;;5037883;28;20330;-84
2022/01/15 11:05:52;;;;;;;11.00;9.43;;;5.00;99.90;;;;;;5037271;28;20686;-83
2022/01/15 11:08:25;;;;;;;11.13;9.97;;;5.00;99.90;;;;;;5018814;28;20172;-82
2022/01/15 11:11:04;;;;;;;11.00;9.90;;;5.10;99.90;;;;;;5036740;28;20196;-82
2022/01/15 11:13:35;;;;;;;10.20;9.20;;;5.10;99.90;;;;;;5019394;28;20206;-83
2022/01/15 11:16:05;;;;;;;10.30;9.03;;;5.10;99.90;;;;;;5036565;28;20221;-82
2022/01/15 11:18:37;;;;;;;11.03;9.83;;;5.20;99.90;;;;;;5037563;28;20336;-83
2022/01/15 11:21:05;;;;;;;10.77;9.37;;;5.20;99.90;;;;;;5029458;28;20649;-82
2022/01/15 11:23:32;;;;;;;9.77;8.80;;;5.20;99.90;;;;;;5038980;28;20236;-83
2022/01/15 11:26:00;;;;;;;11.27;9.10;;;5.20;99.90;;;;;;5036915;28;20172;-84
2022/01/15 11:28:29;;;;;;;10.07;8.77;;;5.20;99.90;;;;;;5036981;28;20180;-85
2022/01/15 11:30:58;;;;;;;12.03;9.67;;;5.20;99.90;;;;;;5036560;28;20256;-83
2022/01/15 11:33:30;;;;;;;10.00;9.00;;;5.20;99.90;;;;;;5035845;28;20224;-84
2022/01/15 11:35:57;;;;;;;10.37;8.50;;;5.20;99.90;;;;;;5018274;28;20605;-84
2022/01/15 11:38:52;;;;;;;10.00;9.00;;;5.20;99.90;;;;;;5035711;28;20172;-86
2022/01/15 11:41:27;;;;;;;9.20;8.30;;;5.20;99.90;;;;;;4955389;29;20366;-82
2022/01/15 11:43:54;;;;;;;9.47;8.57;;;5.20;99.90;;;;;;4955333;29;20206;-82
2022/01/15 11:46:41;;;;;;;10.00;8.90;;;5.30;99.90;;;;;;4954210;28;20195;-83
2022/01/15 11:49:59;;;;;;;10.17;9.00;;;5.30;99.90;;;;;;4955460;29;20287;-82
2022/01/15 11:52:26;;;;;;;10.40;9.07;;;5.30;99.90;;;;;;4898033;29;20248;-83
2022/01/15 11:54:51;;;;;;;9.57;8.30;;;5.40;99.90;;;;;;4898437;29;20197;-83
2022/01/15 11:57:29;;;;;;;10.00;9.00;;;5.40;99.90;;;;;;4898286;29;20665;-83
2022/01/15 11:59:56;;;;;;;12.33;9.00;;;5.30;99.90;;;;;;4898340;29;20169;-84
2022/01/15 12:02:30;;;;;;;10.73;8.77;;;5.40;99.90;;;;;;4898569;29;20225;-83
2022/01/15 12:05:18;;;;;;;12.53;9.67;;;5.50;99.90;;;;;;4897991;29;20196;-82
2022/01/15 12:08:00;;;;;;;10.43;9.30;;;5.50;99.90;;;;;;4898186;29;20197;-82
2022/01/15 12:10:40;;;;;;;10.47;9.20;;;5.60;99.90;;;;;;4900292;29;20193;-83
2022/01/15 12:13:11;;;;;;;10.10;9.10;;;5.50;99.90;;;;;;4898075;29;20192;-84
2022/01/15 12:15:37;;;;;;;10.93;8.73;;;5.50;99.90;;;;;;4897921;29;20283;-86
2022/01/15 12:18:18;;;;;;;11.13;10.03;;;5.60;99.90;;;;;;4934957;29;20191;-83
2022/01/15 12:20:44;;;;;;;10.97;9.57;;;5.60;99.90;;;;;;4954973;29;20203;-84
2022/01/15 12:23:19;;;;;;;10.97;9.87;;;5.60;99.90;;;;;;4954977;29;20215;-84
2022/01/15 12:25:46;;;;;;;10.67;9.57;;;5.50;99.90;;;;;;4955032;29;20198;-83
2022/01/15 12:28:14;;;;;;;12.03;9.53;;;5.50;99.90;;;;;;5003283;28;20173;-81
2022/01/15 12:30:50;;;;;;;10.97;9.83;;;5.50;99.90;;;;;;5034783;28;20177;-82
2022/01/15 12:33:18;;;;;;;11.60;10.40;;;5.50;99.90;;;;;;5017004;28;20560;-84
2022/01/15 12:35:47;;;;;;;12.37;10.10;;;5.50;99.90;;;;;;5034732;28;20165;-82
2022/01/15 12:38:25;;;;;;;10.93;9.83;;;5.60;99.90;;;;;;5034720;28;20181;-81
2022/01/15 12:40:56;;;;;;;10.57;9.50;;;5.70;99.90;;;;;;5034608;28;20185;-82
2022/01/15 12:43:33;;;;;;;11.30;9.47;;;5.60;99.90;;;;;;5017103;28;20607;-81
2022/01/15 12:46:15;;;;;;;11.03;9.93;;;5.60;99.90;;;;;;5034639;28;20162;-81
2022/01/15 12:48:44;;;;;;;12.27;9.87;;;5.60;99.90;;;;;;5034354;28;20178;-82
2022/01/15 12:51:14;;;;;;;10.23;9.13;;;5.50;99.90;;;;;;5034325;28;20172;-82
2022/01/15 12:53:53;;;;;;;11.10;9.43;;;5.50;99.90;;;;;;5016468;28;20161;-81
2022/01/15 12:56:19;;;;;;;10.57;9.47;;;5.50;99.90;;;;;;5033912;28;20157;-82
2022/01/15 12:58:47;;;;;;;11.03;9.37;;;5.50;99.90;;;;;;5034208;28;20204;-82
2022/01/15 13:01:20;;;;;;;10.90;9.80;;;5.60;99.90;;;;;;5034074;28;20578;-82
2022/01/15 13:03:46;;;;;;;12.77;10.37;;;5.60;99.90;;;;;;5034079;28;20188;-83
2022/01/15 13:06:11;;;;;;;14.03;10.50;;;5.60;99.90;;;;;;5034212;28;20230;-83