Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:23;;;;;;;0.60;0.60;;;;;;;13.83;69.90;97186.81;5083499;28;20142;-63
2023/09/12 00:02:50;;;;;;;0.60;0.60;;;;;;;13.86;69.80;97199.19;5082590;28;20423;-64
2023/09/12 00:05:17;;;;;;;0.60;0.60;;;;;;;13.83;70.16;97208.31;5083497;28;20562;-64
2023/09/12 00:07:44;;;;;;;0.60;0.60;;;;;;;13.69;71.38;97209.00;5082428;28;20048;-63
2023/09/12 00:10:10;;;;;;;0.52;0.52;;;;;;;13.73;72.01;97214.59;5083387;28;20146;-63
2023/09/12 00:12:37;;;;;;;0.60;0.60;;;;;;;13.28;72.44;97154.59;5083896;28;20056;-64
2023/09/12 00:15:04;;;;;;;0.60;0.60;;;;;;;13.54;72.48;97191.41;5083816;28;20196;-62
2023/09/12 00:17:31;;;;;;;0.60;0.60;;;;;;;13.72;72.68;97207.44;5082277;28;20086;-63
2023/09/12 00:19:58;;;;;;;0.50;0.50;;;;;;;13.76;73.06;97217.41;5082602;28;20052;-63
2023/09/12 00:22:24;;;;;;;0.60;0.60;;;;;;;13.74;73.49;97217.00;5083355;28;20060;-65
2023/09/12 00:24:51;;;;;;;0.60;0.60;;;;;;;13.36;73.97;97173.75;5081905;28;20534;-64
2023/09/12 00:27:18;;;;;;;0.60;0.60;;;;;;;13.72;73.89;97213.78;5082856;28;20048;-64
2023/09/12 00:29:44;;;;;;;0.60;0.60;;;;;;;13.70;74.03;97216.97;5083783;28;20056;-64
2023/09/12 00:32:11;;;;;;;0.60;0.60;;;;;;;13.64;74.31;97218.50;5083403;28;20044;-64
2023/09/12 00:34:38;;;;;;;0.57;0.57;;;;;;;13.69;74.57;97220.13;5080727;28;20057;-64
2023/09/12 00:37:04;;;;;;;0.60;0.60;;;;;;;13.66;75.10;97216.16;5063472;28;20086;-64
2023/09/12 00:39:32;;;;;;;0.60;0.60;;;;;;;13.23;75.32;97147.41;5063399;28;20093;-64
2023/09/12 00:41:58;;;;;;;0.60;0.60;;;;;;;12.92;75.05;97103.44;5063490;28;20052;-64
2023/09/12 00:44:25;;;;;;;0.60;0.60;;;;;;;13.56;75.06;97200.16;5062043;28;20088;-64
2023/09/12 00:46:54;;;;;;;0.60;0.60;;;;;;;13.52;74.88;97248.63;5063154;28;20106;-64
2023/09/12 00:49:22;;;;;;;0.60;0.60;;;;;;;13.46;75.96;97217.59;5063173;28;20052;-64
2023/09/12 00:51:50;;;;;;;0.60;0.60;;;;;;;13.12;76.37;97199.38;5063087;28;20049;-65
2023/09/12 00:54:17;;;;;;;0.60;0.60;;;;;;;13.32;76.89;97214.69;5066241;28;20534;-64
2023/09/12 00:56:45;;;;;;;0.60;0.60;;;;;;;13.27;76.27;97212.25;5066627;28;20072;-63
2023/09/12 00:59:13;;;;;;;0.60;0.60;;;;;;;12.37;76.22;97085.03;5067264;28;20500;-65
2023/09/12 01:01:39;;;;;;;0.60;0.60;;;;;;;13.09;75.70;97219.59;5082065;28;20514;-64
2023/09/12 01:04:07;;;;;;;0.50;0.50;;;;;;;13.09;74.05;97213.25;5066467;28;20053;-65
2023/09/12 01:06:47;;;;;;;0.50;0.50;;;;;;;12.95;73.83;97219.44;5066489;28;20268;-64
2023/09/12 01:09:14;;;;;;;0.50;0.50;;;;;;;13.04;73.22;97221.94;5064941;28;20155;-64
2023/09/12 01:11:41;;;;;;;0.60;0.60;;;;;;;13.06;72.83;97219.56;5066528;28;20083;-64
2023/09/12 01:14:08;;;;;;;0.50;0.50;;;;;;;13.06;72.79;97220.38;5066537;28;20049;-64
2023/09/12 01:16:34;;;;;;;0.60;0.60;;;;;;;13.03;73.26;97221.13;5066242;28;20157;-63
2023/09/12 01:19:03;;;;;;;0.55;0.55;;;;;;;13.06;76.39;97217.59;5081754;28;20045;-62
2023/09/12 01:21:52;;;;;;;0.60;0.60;;;;;;;13.12;77.71;97218.84;5065925;28;20608;-64
2023/09/12 01:24:46;;;;;;;0.60;0.60;;;;;;;13.21;78.31;97219.34;5085681;28;20044;-63
2023/09/12 01:27:19;;;;;;;0.60;0.60;;;;;;;12.59;78.25;97147.97;5085124;28;20067;-63
2023/09/12 01:29:46;;;;;;;0.50;0.50;;;;;;;13.16;76.49;97222.47;5086634;28;20066;-63
2023/09/12 01:32:14;;;;;;;0.50;0.50;;;;;;;13.10;75.53;97218.41;5086290;28;20067;-64
2023/09/12 01:34:41;;;;;;;0.50;0.50;;;;;;;12.79;74.67;97171.59;5086379;28;20044;-63
2023/09/12 01:37:07;;;;;;;0.50;0.50;;;;;;;13.05;74.70;97224.34;5086405;28;20131;-63
2023/09/12 01:39:34;;;;;;;0.52;0.52;;;;;;;13.16;73.93;97225.25;5085276;28;20727;-63
2023/09/12 01:42:02;;;;;;;0.60;0.60;;;;;;;13.18;73.51;97225.66;5086040;28;20048;-64
2023/09/12 01:44:30;;;;;;;0.50;0.50;;;;;;;13.27;74.03;97226.16;5086019;28;20044;-63
2023/09/12 01:47:02;;;;;;;0.60;0.60;;;;;;;13.24;75.64;97221.38;5086028;28;20578;-63
2023/09/12 01:49:31;;;;;;;0.60;0.60;;;;;;;13.23;77.59;97219.75;5084645;28;20148;-63
2023/09/12 01:51:59;;;;;;;0.52;0.52;;;;;;;13.21;79.43;97222.13;5085522;28;20537;-64
2023/09/12 01:54:27;;;;;;;0.60;0.60;;;;;;;13.32;79.17;97223.03;5085996;28;20056;-64
2023/09/12 01:56:59;;;;;;;0.60;0.60;;;;;;;13.33;79.62;97221.03;5083853;28;20060;-65
2023/09/12 01:59:25;;;;;;;0.50;0.50;;;;;;;13.24;79.75;97221.38;5084606;28;20484;-63
2023/09/12 02:01:52;;;;;;;0.60;0.60;;;;;;;13.33;79.76;97224.63;5085552;28;20044;-64
2023/09/12 02:04:19;;;;;;;0.60;0.60;;;;;;;12.54;81.37;97137.19;5084699;28;20443;-65
2023/09/12 02:06:45;;;;;;;0.50;0.50;;;;;;;13.10;81.90;97221.19;5085614;28;20064;-63
2023/09/12 02:09:14;;;;;;;0.50;0.50;;;;;;;13.16;81.79;97216.91;5085217;28;20263;-63
2023/09/12 02:11:41;;;;;;;0.60;0.60;;;;;;;13.10;81.69;97221.19;5084158;28;20079;-64
2023/09/12 02:14:08;;;;;;;0.50;0.50;;;;;;;13.11;81.61;97217.25;5084213;28;20048;-63
2023/09/12 02:16:37;;;;;;;0.52;0.52;;;;;;;12.98;81.50;97221.44;5085447;28;20060;-64
2023/09/12 02:19:07;;;;;;;0.60;0.60;;;;;;;12.96;79.54;97220.25;5085522;28;20048;-64
2023/09/12 02:21:34;;;;;;;0.60;0.60;;;;;;;12.86;76.92;97199.50;5085317;28;20325;-64
2023/09/12 02:24:01;;;;;;;0.60;0.60;;;;;;;12.42;76.34;97156.91;5082520;28;20052;-63
2023/09/12 02:26:27;;;;;;;0.60;0.60;;;;;;;12.75;76.20;97220.81;5064777;28;20052;-63
2023/09/12 02:28:54;;;;;;;0.50;0.50;;;;;;;12.51;76.80;97215.75;5064616;28;20131;-64
2023/09/12 02:31:21;;;;;;;0.60;0.60;;;;;;;12.48;76.82;97210.97;5064723;28;20056;-63
2023/09/12 02:33:47;;;;;;;0.50;0.50;;;;;;;12.59;76.52;97222.19;5065079;28;20055;-65
2023/09/12 02:36:14;;;;;;;0.57;0.57;;;;;;;12.56;76.75;97218.22;5064456;28;20052;-64
2023/09/12 02:38:41;;;;;;;0.50;0.50;;;;;;;12.61;76.69;97214.28;5064803;28;20052;-63
2023/09/12 02:41:08;;;;;;;0.52;0.52;;;;;;;12.44;77.05;97190.66;5064568;28;20078;-63
2023/09/12 02:43:35;;;;;;;0.50;0.50;;;;;;;12.57;79.83;97192.00;5064517;28;20060;-64
2023/09/12 02:46:02;;;;;;;0.50;0.50;;;;;;;12.73;80.96;97212.03;5064868;28;20044;-63
2023/09/12 02:48:29;;;;;;;0.60;0.60;;;;;;;12.65;82.66;97210.38;5063325;28;20048;-64
2023/09/12 02:50:56;;;;;;;0.60;0.60;;;;;;;12.70;83.37;97212.81;5063414;28;20052;-63
2023/09/12 02:53:22;;;;;;;0.60;0.60;;;;;;;12.64;83.45;97208.78;5064647;28;20075;-62
2023/09/12 02:55:51;;;;;;;0.50;0.50;;;;;;;12.72;82.59;97221.56;5064498;28;20056;-63
2023/09/12 02:58:18;;;;;;;0.50;0.50;;;;;;;12.66;82.59;97216.72;5064557;28;20134;-63
2023/09/12 03:00:44;;;;;;;0.55;0.55;;;;;;;12.52;81.51;97205.47;5064390;28;20049;-63
2023/09/12 03:03:11;;;;;;;0.60;0.60;;;;;;;12.74;79.43;97219.19;5064358;28;20049;-63
2023/09/12 03:05:38;;;;;;;0.60;0.60;;;;;;;12.81;78.10;97224.03;5062614;28;20052;-64
2023/09/12 03:08:05;;;;;;;0.60;0.60;;;;;;;12.74;78.19;97218.41;5063997;28;20472;-62
2023/09/12 03:10:31;;;;;;;0.50;0.50;;;;;;;12.73;78.88;97217.59;5064324;28;20135;-62
2023/09/12 03:12:58;;;;;;;0.60;0.60;;;;;;;12.55;79.42;97194.34;5064474;28;20084;-62
2023/09/12 03:15:25;;;;;;;0.50;0.50;;;;;;;12.72;79.65;97226.31;5064349;28;20447;-62
2023/09/12 03:17:51;;;;;;;0.50;0.50;;;;;;;12.61;81.25;97212.31;5062419;28;20532;-64
2023/09/12 03:20:18;;;;;;;0.57;0.57;;;;;;;12.65;83.57;97221.47;5064109;28;20052;-63
2023/09/12 03:22:46;;;;;;;0.50;0.50;;;;;;;12.22;81.98;97152.69;5063530;28;20063;-62
2023/09/12 03:25:12;;;;;;;0.60;0.60;;;;;;;12.79;83.24;97216.09;5074510;28;20070;-65
2023/09/12 03:27:39;;;;;;;0.50;0.50;;;;;;;12.70;84.33;97214.78;5083740;28;20048;-63
2023/09/12 03:30:06;;;;;;;0.50;0.50;;;;;;;12.42;85.86;97206.13;5084259;28;20066;-63
2023/09/12 03:32:33;;;;;;;0.50;0.50;;;;;;;12.58;86.01;97221.41;5065553;28;20090;-62
2023/09/12 03:35:00;;;;;;;0.50;0.50;;;;;;;12.59;85.89;97225.78;5079131;28;20056;-63
2023/09/12 03:37:28;;;;;;;0.57;0.57;;;;;;;12.66;86.02;97223.06;5063711;28;20055;-64
2023/09/12 03:39:55;;;;;;;0.50;0.50;;;;;;;12.75;85.71;97234.72;5063672;28;20544;-63
2023/09/12 03:42:21;;;;;;;0.50;0.50;;;;;;;12.67;85.32;97218.31;5063762;28;20049;-64
2023/09/12 03:44:52;;;;;;;0.50;0.50;;;;;;;12.67;85.93;97229.44;5063433;28;20503;-64
2023/09/12 03:47:19;;;;;;;0.55;0.55;;;;;;;11.23;86.98;97016.56;5062392;28;21199;-63
2023/09/12 03:49:46;;;;;;;0.50;0.50;;;;;;;12.19;86.29;97161.78;5063388;28;20056;-64
2023/09/12 03:52:12;;;;;;;0.60;0.60;;;;;;;12.66;85.75;97234.19;5063687;28;20048;-64
2023/09/12 03:54:39;;;;;;;0.60;0.60;;;;;;;12.53;86.59;97235.63;5063855;28;20053;-64
2023/09/12 03:57:06;;;;;;;0.60;0.60;;;;;;;12.50;87.23;97230.84;5063715;28;20060;-64
2023/09/12 03:59:33;;;;;;;0.52;0.52;;;;;;;12.50;87.83;97236.41;5063898;28;20135;-65
2023/09/12 04:02:02;;;;;;;0.50;0.50;;;;;;;12.05;87.86;97170.75;5064012;28;20170;-64
2023/09/12 04:04:29;;;;;;;0.60;0.60;;;;;;;12.39;87.52;97218.78;5063933;28;20061;-64
2023/09/12 04:06:56;;;;;;;0.60;0.60;;;;;;;12.50;87.43;97230.84;5063513;28;20102;-64
2023/09/12 04:09:23;;;;;;;0.60;0.60;;;;;;;11.91;87.18;97130.88;5063167;28;20135;-63
2023/09/12 04:11:50;;;;;;;0.50;0.50;;;;;;;12.48;87.03;97210.97;5062028;28;20122;-64
2023/09/12 04:14:19;;;;;;;0.50;0.50;;;;;;;12.61;86.65;97231.78;5063539;28;20052;-64
2023/09/12 04:16:45;;;;;;;0.50;0.50;;;;;;;12.64;85.55;97231.00;5078417;28;20065;-64
2023/09/12 04:19:14;;;;;;;0.60;0.60;;;;;;;12.68;85.64;97237.41;5078548;28;20102;-64
2023/09/12 04:21:40;;;;;;;0.55;0.55;;;;;;;12.69;85.69;97227.09;5062862;28;20575;-64
2023/09/12 04:24:07;;;;;;;0.50;0.50;;;;;;;11.73;86.05;97079.88;5063223;28;20133;-64
2023/09/12 04:26:34;;;;;;;0.60;0.60;;;;;;;12.74;84.92;97213.63;5062944;28;20140;-64
2023/09/12 04:29:01;;;;;;;0.52;0.52;;;;;;;12.87;81.98;97234.44;5065142;28;20507;-65
2023/09/12 04:31:28;;;;;;;0.50;0.50;;;;;;;12.85;80.76;97236.78;5067189;28;20471;-64
2023/09/12 04:33:54;;;;;;;0.52;0.52;;;;;;;12.76;79.71;97225.19;5066856;28;20060;-64
2023/09/12 04:36:21;;;;;;;0.50;0.50;;;;;;;12.87;79.65;97231.66;5067453;28;20980;-64
2023/09/12 04:38:48;;;;;;;0.50;0.50;;;;;;;12.89;78.97;97218.19;5082555;28;20131;-65
2023/09/12 04:41:16;;;;;;;0.60;0.60;;;;;;;12.94;78.97;97234.53;5066854;28;20048;-64
2023/09/12 04:43:44;;;;;;;0.60;0.60;;;;;;;13.08;78.92;97229.16;5069642;28;20105;-63
2023/09/12 04:46:11;;;;;;;0.60;0.60;;;;;;;13.15;78.74;97222.84;5087133;28;20135;-64
2023/09/12 04:48:38;;;;;;;0.60;0.60;;;;;;;13.21;79.61;97216.56;5085357;28;20060;-65
2023/09/12 04:51:05;;;;;;;0.60;0.60;;;;;;;12.86;79.55;97138.34;5087164;28;20063;-63
2023/09/12 04:53:35;;;;;;;0.50;0.50;;;;;;;13.56;80.21;97236.34;5086664;28;20596;-64
2023/09/12 04:56:03;;;;;;;0.60;0.60;;;;;;;13.79;79.52;97240.88;5086732;28;20056;-64
2023/09/12 04:58:29;;;;;;;0.50;0.50;;;;;;;13.93;80.61;97235.41;5086717;28;20476;-63
2023/09/12 05:00:56;;;;;;;0.60;0.60;;;;;;;13.58;82.77;97185.84;5078119;28;20048;-63
2023/09/12 05:03:23;;;;;;;0.60;0.60;;;;;;;13.74;82.31;97183.59;5066878;28;20056;-64
2023/09/12 05:05:53;;;;;;;0.68;0.68;;;;;;;14.37;81.19;97241.72;5067009;28;20052;-63
2023/09/12 05:08:20;;;;;;;0.60;0.60;;;;;;;14.53;80.63;97242.19;5081613;28;20138;-62
2023/09/12 05:10:47;;;;;;;0.60;0.60;;;;;;;14.70;80.26;97241.47;5064968;28;20524;-63
2023/09/12 05:13:14;;;;;;;0.60;0.60;;;;;;;14.88;79.10;97231.16;5065126;28;20048;-63
2023/09/12 05:15:41;;;;;;;0.70;0.70;;;;;;;15.00;78.54;97239.97;5080256;28;20052;-63
2023/09/12 05:18:08;;;;;;;0.70;0.70;;;;;;;15.09;78.09;97236.81;5064797;28;20271;-63
2023/09/12 05:20:35;;;;;;;0.70;0.70;;;;;;;15.25;76.86;97223.31;5080362;28;20084;-64
2023/09/12 05:23:02;;;;;;;0.68;0.68;;;;;;;15.43;76.77;97226.16;5064785;28;20597;-62
2023/09/12 05:25:29;;;;;;;0.70;0.70;;;;;;;15.66;76.61;97220.97;5065914;28;20526;-62
2023/09/12 05:27:56;;;;;;;0.65;0.65;;;;;;;15.81;75.87;97228.94;5066246;28;20084;-62
2023/09/12 05:30:23;;;;;;;0.60;0.60;;;;;;;15.94;75.58;97216.16;5064648;28;20096;-63
2023/09/12 05:32:50;;;;;;;0.70;0.70;;;;;;;16.06;74.95;97217.75;5065583;28;20079;-62
2023/09/12 05:35:17;;;;;;;0.70;0.70;;;;;;;14.03;74.88;96878.19;5065841;28;20058;-62
2023/09/12 05:37:48;;;;;;;0.70;0.70;;;;;;;16.07;74.09;97172.63;5066227;28;20056;-64
2023/09/12 05:40:14;;;;;;;0.70;0.70;;;;;;;16.57;73.86;97210.44;5066342;28;20063;-64
2023/09/12 05:42:41;;;;;;;0.70;0.70;;;;;;;16.58;72.89;97195.25;5065885;28;20052;-63
2023/09/12 05:45:08;;;;;;;0.70;0.70;;;;;;;16.68;73.06;97215.22;5064931;28;20056;-63
2023/09/12 05:47:35;;;;;;;0.80;0.80;;;;;;;16.63;71.87;97156.88;5055484;28;20173;-63
2023/09/12 05:50:05;;;;;;;0.70;0.70;;;;;;;17.08;71.78;97212.59;5064494;28;20135;-64
2023/09/12 05:52:33;;;;;;;0.70;0.70;;;;;;;17.16;71.51;97213.34;5065726;28;20110;-64
2023/09/12 05:54:59;;;;;;;0.70;0.70;;;;;;;17.23;71.03;97216.91;5063933;28;20564;-63
2023/09/12 05:57:26;;;;;;;0.70;0.70;;;;;;;17.33;70.20;97218.03;5065003;28;20064;-60
2023/09/12 05:59:53;;;;;;;0.70;0.70;;;;;;;16.51;71.15;97111.41;5056700;28;20143;-62
2023/09/12 06:02:19;;;;;;;0.77;0.77;;;;;;;16.50;69.34;97081.03;5061252;28;20529;-62
2023/09/12 06:04:46;;;;;;;0.80;0.80;;;;;;;17.19;67.97;97139.75;5064810;28;20581;-60
2023/09/12 06:07:13;;;;;;;0.80;0.80;;;;;;;17.08;66.75;97111.03;5063809;28;20399;-63
2023/09/12 06:09:39;;;;;;;0.80;0.80;;;;;;;17.67;66.99;97193.81;5065721;28;20052;-63
2023/09/12 06:12:06;;;;;;;0.80;0.80;;;;;;;18.22;66.17;97214.13;5069328;28;20055;-72
2023/09/12 06:14:33;;;;;;;0.80;0.80;;;;;;;17.52;66.03;97099.88;5071969;28;20055;-62
2023/09/12 06:17:00;;;;;;;0.80;0.80;;;;;;;17.95;64.38;97129.09;5066052;28;20048;-65
2023/09/12 06:19:27;;;;;;;0.80;0.80;;;;;;;18.84;64.22;97211.03;5063706;28;20055;-64
2023/09/12 06:21:55;;;;;;;0.90;0.90;;;;;;;18.43;63.86;97129.75;5073053;28;20040;-71
2023/09/12 06:24:23;;;;;;;0.88;0.88;;;;;;;19.13;62.16;97217.84;5063411;28;20051;-62
2023/09/12 06:26:50;;;;;;;0.80;0.80;;;;;;;19.34;61.79;97207.16;5064185;28;20451;-61
2023/09/12 06:29:17;;;;;;;0.90;0.90;;;;;;;19.45;60.22;97207.78;5058142;28;20426;-59
2023/09/12 06:31:43;;;;;;;0.90;0.90;;;;;;;19.53;59.96;97186.81;5061230;28;20048;-60
2023/09/12 06:34:11;;;;;;;0.80;0.80;;;;;;;19.55;58.96;97184.34;5063829;28;20052;-62
2023/09/12 06:36:38;;;;;;;0.82;0.82;;;;;;;19.93;59.46;97215.88;5062816;28;20165;-61
2023/09/12 06:39:05;;;;;;;0.85;0.85;;;;;;;20.21;58.68;97200.53;5070330;28;20089;-65
2023/09/12 06:41:32;;;;;;;0.90;0.90;;;;;;;20.45;57.58;97218.97;5059353;28;20060;-59
2023/09/12 06:43:59;;;;;;;0.80;0.80;;;;;;;20.62;56.88;97217.84;5063009;28;20131;-61
2023/09/12 06:46:26;;;;;;;0.80;0.80;;;;;;;20.71;57.17;97215.22;5063121;28;20074;-61
2023/09/12 06:48:53;;;;;;;0.90;0.90;;;;;;;20.83;56.18;97217.41;5025992;28;20045;-62
2023/09/12 06:51:23;;;;;;;0.88;0.88;;;;;;;21.00;56.17;97216.28;5063028;28;20045;-61
2023/09/12 06:53:51;;;;;;;0.80;0.80;;;;;;;21.20;55.56;97207.81;5047875;28;20052;-66
2023/09/12 06:56:17;;;;;;;0.90;0.90;;;;;;;21.12;54.79;97173.34;5063420;28;20570;-64
2023/09/12 06:58:44;;;;;;;0.90;0.90;;;;;;;19.89;54.50;96933.16;5063254;28;20427;-65
2023/09/12 07:01:11;;;;;;;1.10;1.10;;;;;;;21.79;54.62;97217.72;5063111;28;20143;-61
2023/09/12 07:03:38;;;;;;;0.90;0.90;;;;;;;22.03;53.80;97205.03;5061917;28;20052;-61
2023/09/12 07:06:05;;;;;;;1.00;1.00;;;;;;;22.03;53.24;97176.81;5062237;28;20071;-62
2023/09/12 07:08:32;;;;;;;0.90;0.90;;;;;;;22.43;52.93;97206.38;5063036;28;20060;-62
2023/09/12 07:11:05;;;;;;;0.90;0.90;;;;;;;21.98;52.51;97106.81;5061985;28;20135;-62
2023/09/12 07:13:33;;;;;;;0.90;0.90;;;;;;;22.67;52.46;97197.72;5061027;28;20102;-63
2023/09/12 07:16:03;;;;;;;1.00;1.00;;;;;;;22.77;52.26;97171.97;5061914;28;20443;-61
2023/09/12 07:18:32;;;;;;;1.08;1.08;;;;;;;23.18;51.35;97210.72;5055849;28;20052;-61
2023/09/12 07:21:04;;;;;;;1.10;1.10;;;;;;;23.20;50.62;97196.94;5071228;28;20036;-64
2023/09/12 07:23:32;;;;;;;1.00;1.00;;;;;;;21.63;50.81;96932.91;5062455;28;20780;-63
2023/09/12 07:25:59;;;;;;;1.08;1.08;;;;;;;23.50;50.17;97210.59;5057796;28;20052;-63
2023/09/12 07:28:26;;;;;;;1.00;1.00;;;;;;;23.64;50.63;97212.97;5060365;28;20126;-64
2023/09/12 07:30:57;;;;;;;1.00;1.00;;;;;;;23.83;49.63;97203.47;5052404;28;20194;-61
2023/09/12 07:33:23;;;;;;;1.30;1.30;;;;;;;23.87;49.85;97202.09;5063020;28;20477;-60
2023/09/12 07:35:53;;;;;;;1.05;1.05;;;;;;;23.78;49.58;97181.38;5062242;28;20076;-62
2023/09/12 07:38:21;;;;;;;1.00;1.00;;;;;;;23.32;49.29;97097.25;5058808;28;20044;-62
2023/09/12 07:40:48;;;;;;;1.00;1.00;;;;;;;24.28;48.95;97195.47;5062754;28;20088;-62
2023/09/12 07:43:15;;;;;;;1.10;1.10;;;;;;;24.52;48.74;97207.19;5062851;28;20569;-62
2023/09/12 07:45:42;;;;;;;1.33;1.33;;;;;;;24.28;47.96;97147.34;5063422;28;20044;-62
2023/09/12 07:48:13;;;;;;;1.40;1.40;;;;;;;24.71;48.21;97186.28;5063277;28;20054;-66
2023/09/12 07:50:39;;;;;;;1.20;1.20;;;;;;;24.72;48.18;97156.72;5062425;28;20053;-62
2023/09/12 07:53:07;;;;;;;1.17;1.17;;;;;;;22.96;48.15;96882.81;5062910;28;20063;-62
2023/09/12 07:55:45;;;;;;;1.20;1.20;;;;;;;25.11;47.30;97165.34;5061334;28;20052;-64
2023/09/12 07:58:18;;;;;;;1.23;1.23;;;;;;;25.14;47.03;97147.41;5059720;28;20056;-66
2023/09/12 08:00:46;;;;;;;1.42;1.42;;;;;;;25.04;46.40;97125.91;5060862;28;20557;-66
2023/09/12 08:03:13;;;;;;;1.60;1.60;;;;;;;25.45;45.24;97160.81;5050977;28;20056;-67
2023/09/12 08:05:40;;;;;;;1.40;1.40;;;;;;;25.13;45.75;97162.81;5045915;28;20053;-63
2023/09/12 08:08:06;;;;;;;1.30;1.30;;;;;;;25.31;45.45;97123.22;5059360;28;20060;-61
2023/09/12 08:10:33;;;;;;;1.20;1.20;;;;;;;25.66;45.36;97176.97;5066520;28;20455;-66
2023/09/12 08:13:00;;;;;;;1.25;1.25;;;;;;;25.26;45.03;97118.16;5065814;28;20049;-61
2023/09/12 08:15:27;;;;;;;1.30;1.30;;;;;;;25.80;43.82;97165.06;5066912;28;20139;-66
2023/09/12 08:17:54;;;;;;;1.20;1.20;;;;;;;25.95;43.93;97166.84;5065796;28;20052;-60
2023/09/12 08:20:21;;;;;;;1.23;1.23;;;;;;;25.67;43.77;97099.09;5066002;28;20083;-65
2023/09/12 08:22:48;;;;;;;1.20;1.20;;;;;;;26.19;42.66;97158.56;5082246;28;20052;-66
2023/09/12 08:25:15;;;;;;;1.42;1.42;;;;;;;26.12;42.65;97164.53;5065724;28;20058;-60
2023/09/12 08:27:43;;;;;;;1.10;1.10;;;;;;;26.07;42.27;97125.41;5066841;28;20044;-60
2023/09/12 08:30:12;;;;;;;1.25;1.25;;;;;;;26.35;42.53;97155.44;5066762;28;20062;-67
2023/09/12 08:32:43;;;;;;;1.40;1.40;;;;;;;26.64;42.74;97155.78;5065145;28;20083;-61
2023/09/12 08:35:14;;;;;;;1.50;1.50;;;;;;;26.51;41.88;97095.44;5064457;28;20152;-59
2023/09/12 08:37:41;;;;;;;1.40;1.40;;;;;;;25.57;42.84;97054.94;5058929;28;20056;-61
2023/09/12 08:40:10;;;;;;;1.35;1.35;;;;;;;26.55;42.98;97152.91;5065021;28;20526;-66
2023/09/12 08:42:42;;;;;;;1.40;1.40;;;;;;;26.64;42.86;97156.56;5062951;28;20160;-65
2023/09/12 08:45:16;;;;;;;1.58;1.58;;;;;;;26.88;42.46;97147.38;5047222;28;20045;-66
2023/09/12 08:47:52;;;;;;;1.45;1.45;;;;;;;26.92;42.14;97171.53;5055302;28;20416;-60
2023/09/12 08:50:23;;;;;;;1.70;1.70;;;;;;;27.06;41.88;97145.31;5048374;28;20048;-66
2023/09/12 08:52:50;;;;;;;1.35;1.35;;;;;;;27.18;41.92;97150.03;5048223;28;20083;-61
2023/09/12 08:55:35;;;;;;;1.55;1.55;;;;;;;27.48;40.89;97146.19;5064990;28;20060;-66
2023/09/12 08:58:04;;;;;;;1.40;1.40;;;;;;;27.30;41.97;97146.22;5064763;28;20129;-61
2023/09/12 09:00:31;;;;;;;1.42;1.42;;;;;;;27.06;42.19;97119.72;5064974;28;20534;-65
2023/09/12 09:02:59;;;;;;;1.50;1.50;;;;;;;27.36;41.08;97149.22;5066162;28;20084;-62
2023/09/12 09:05:27;;;;;;;1.58;1.58;;;;;;;27.57;40.74;97143.28;5066051;28;20060;-65
2023/09/12 09:07:55;;;;;;;1.60;1.60;;;;;;;27.64;40.98;97131.56;5065381;28;20045;-66
2023/09/12 09:10:22;;;;;;;1.40;1.40;;;;;;;26.99;42.20;97153.38;5062322;28;20791;-63
2023/09/12 09:13:09;;;;;;;1.63;1.63;;;;;;;27.06;41.53;97148.16;5050828;28;21013;-62
2023/09/12 09:15:41;;;;;;;1.40;1.40;;;;;;;26.95;41.46;97147.06;5063024;28;20055;-64
2023/09/12 09:18:10;;;;;;;1.20;1.20;;;;;;;27.23;41.26;97135.16;5062728;28;20128;-60
2023/09/12 09:20:38;;;;;;;1.30;1.30;;;;;;;27.29;40.13;97144.66;5060697;28;20036;-70
2023/09/12 09:23:09;;;;;;;1.40;1.40;;;;;;;26.99;40.20;97057.47;5060125;28;20052;-64
2023/09/12 09:25:40;;;;;;;1.30;1.30;;;;;;;27.57;40.04;97114.81;5048982;28;20061;-64
2023/09/12 09:28:17;;;;;;;1.70;1.70;;;;;;;27.98;39.59;97124.59;5052971;28;20378;-62
2023/09/12 09:30:50;;;;;;;1.40;1.40;;;;;;;27.59;39.90;97100.91;5046731;28;20056;-63
2023/09/12 09:33:18;;;;;;;1.50;1.50;;;;;;;28.04;38.79;97137.69;5064381;28;20059;-60
2023/09/12 09:35:48;;;;;;;1.77;1.77;;;;;;;28.13;38.95;97145.41;5060316;28;20080;-62
2023/09/12 09:38:20;;;;;;;1.60;1.60;;;;;;;28.16;38.74;97121.66;5061802;28;20056;-59
2023/09/12 09:40:48;;;;;;;1.70;1.70;;;;;;;27.80;38.76;97105.56;5056419;28;20060;-64
2023/09/12 09:43:22;;;;;;;1.75;1.75;;;;;;;27.62;39.31;97133.31;5061074;28;20232;-60
2023/09/12 09:45:49;;;;;;;1.48;1.48;;;;;;;27.99;38.84;97124.13;5065025;28;20052;-61
2023/09/12 09:48:21;;;;;;;1.50;1.50;;;;;;;28.14;38.55;97102.19;5046984;28;20049;-63
2023/09/12 09:50:48;;;;;;;1.60;1.60;;;;;;;28.38;38.55;97115.63;5045794;28;20059;-64
2023/09/12 09:53:15;;;;;;;1.70;1.70;;;;;;;28.31;38.31;97081.81;5062785;28;20048;-61
2023/09/12 09:55:45;;;;;;;1.63;1.63;;;;;;;28.49;38.40;97105.28;5063846;28;20427;-62
2023/09/12 09:58:18;;;;;;;1.58;1.58;;;;;;;28.02;38.40;97088.97;5062830;28;20063;-62
2023/09/12 10:00:48;;;;;;;1.80;1.80;;;;;;;27.61;38.66;97047.13;5064346;28;20462;-65
2023/09/12 10:03:19;;;;;;;1.85;1.85;;;;;;;28.44;38.85;97113.69;5063073;28;20523;-61
2023/09/12 10:05:49;;;;;;;1.50;1.50;;;;;;;28.81;38.00;97103.56;5063968;28;20048;-63
2023/09/12 10:08:17;;;;;;;1.75;1.75;;;;;;;27.89;37.01;96943.19;5046323;28;20045;-59
2023/09/12 10:10:45;;;;;;;1.60;1.60;;;;;;;28.50;38.52;97075.47;5064498;28;20527;-64
2023/09/12 10:13:14;;;;;;;1.70;1.70;;;;;;;28.66;37.32;97034.34;5059482;28;20044;-62
2023/09/12 10:15:43;;;;;;;1.60;1.60;;;;;;;29.30;37.78;97095.94;5061400;28;20064;-63
2023/09/12 10:18:16;;;;;;;1.83;1.83;;;;;;;29.14;36.84;97065.03;5048948;28;20048;-68
2023/09/12 10:21:04;;;;;;;1.73;1.73;;;;;;;29.21;37.23;97087.47;5057109;28;20068;-63
2023/09/12 10:23:41;;;;;;;1.85;1.85;;;;;;;28.64;37.30;97019.78;5061166;28;20428;-64
2023/09/12 10:26:13;;;;;;;1.70;1.70;;;;;;;29.14;37.60;97090.72;5061041;28;20048;-63
2023/09/12 10:28:41;;;;;;;1.90;1.90;;;;;;;29.02;37.33;97093.84;5060804;28;20145;-68
2023/09/12 10:31:12;;;;;;;1.70;1.70;;;;;;;28.88;37.90;97091.78;5061506;28;20098;-64
2023/09/12 10:33:40;;;;;;;1.70;1.70;;;;;;;27.78;38.26;97016.97;5076702;28;20648;-62
2023/09/12 10:36:09;;;;;;;1.80;1.80;;;;;;;28.85;37.04;97095.63;5062240;28;20636;-63
2023/09/12 10:38:41;;;;;;;1.60;1.60;;;;;;;29.20;37.16;97085.09;5063670;28;20048;-69
2023/09/12 10:41:11;;;;;;;1.75;1.75;;;;;;;29.26;37.31;97071.72;5063389;28;20068;-60
2023/09/12 10:43:41;;;;;;;1.92;1.92;;;;;;;29.25;37.13;97076.66;5056199;28;20044;-60
2023/09/12 10:46:09;;;;;;;1.65;1.65;;;;;;;29.42;36.97;97068.34;5062346;28;20463;-62
2023/09/12 10:48:39;;;;;;;1.75;1.75;;;;;;;29.69;36.03;97082.28;5062541;28;20495;-63
2023/09/12 10:51:09;;;;;;;1.67;1.67;;;;;;;29.92;36.29;97067.06;5063205;28;20079;-63
2023/09/12 10:53:37;;;;;;;1.90;1.90;;;;;;;30.31;35.95;97068.38;5059129;28;20057;-64
2023/09/12 10:56:07;;;;;;;1.92;1.92;;;;;;;30.31;35.17;97064.72;5066801;28;20119;-62
2023/09/12 10:59:03;;;;;;;2.15;2.15;;;;;;;30.37;35.51;97057.00;5064562;28;20052;-63
2023/09/12 11:01:32;;;;;;;1.80;1.80;;;;;;;30.47;35.23;97050.66;5059922;28;20056;-62
2023/09/12 11:04:18;;;;;;;1.70;1.70;;;;;;;30.74;34.81;97053.03;5048794;28;20061;-64
2023/09/12 11:06:47;;;;;;;2.17;2.17;;;;;;;30.79;34.53;97025.78;5057504;28;20044;-66
2023/09/12 11:09:20;;;;;;;2.00;2.00;;;;;;;31.22;33.99;97052.47;5064504;28;20128;-63
2023/09/12 11:11:51;;;;;;;2.30;2.30;;;;;;;31.24;34.42;97049.84;5051445;28;20052;-62
2023/09/12 11:14:19;;;;;;;1.80;1.80;;;;;;;31.20;33.87;97037.88;5059914;28;20059;-66
2023/09/12 11:17:10;;;;;;;2.17;2.17;;;;;;;31.44;33.53;97035.50;5059751;28;20151;-67
2023/09/12 11:19:49;;;;;;;1.90;1.90;;;;;;;31.47;34.03;97035.25;5072146;28;20052;-63
2023/09/12 11:22:29;;;;;;;2.05;2.05;;;;;;;31.42;34.04;97021.69;5055045;28;20057;-62
2023/09/12 11:24:57;;;;;;;2.10;2.10;;;;;;;30.95;33.35;97017.34;5042808;28;20530;-66
2023/09/12 11:27:31;;;;;;;1.95;1.95;;;;;;;30.47;34.44;97027.78;5037509;28;20049;-61
2023/09/12 11:30:06;;;;;;;2.03;2.03;;;;;;;28.89;34.18;96756.78;5041711;28;20442;-63
2023/09/12 11:32:36;;;;;;;2.10;2.10;;;;;;;30.55;34.17;97031.75;5044511;28;20405;-63
2023/09/12 11:35:08;;;;;;;1.80;1.80;;;;;;;29.68;34.99;96999.97;5041799;28;20488;-61
2023/09/12 11:37:37;;;;;;;2.05;2.05;;;;;;;29.77;35.51;97020.63;5038514;28;20056;-62
2023/09/12 11:40:13;;;;;;;1.98;1.98;;;;;;;30.24;34.21;97028.78;5050571;28;20455;-61