Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:01;;;;;;;17.38;9.31;;;;;;;;;;356101;107;1970046;-71
2021/07/01 00:02:24;;;;;;;14.34;9.11;;;;;;;;;;375448;107;1961831;-73
2021/07/01 00:03:29;;;;;;;11.62;9.43;;;;;;;;;;381253;105;1963898;-72
2021/07/01 00:04:34;;;;;;;16.12;9.83;;;;;;;;;;376646;107;1961986;-71
2021/07/01 00:05:40;;;;;;;15.01;10.01;;;;;;;;;;371175;108;1964050;-70
2021/07/01 00:06:45;;;;;;;16.24;9.31;;;;;;;;;;370625;107;1962010;-70
2021/07/01 00:07:50;;;;;;;13.26;9.36;;;;;;;;;;368940;109;1961989;-72
2021/07/01 00:08:55;;;;;;;11.77;9.46;;;;;;;;;;367949;109;1961933;-70
2021/07/01 00:10:00;;;;;;;14.67;10.36;;;;;;;;;;371122;107;1961991;-71
2021/07/01 00:11:05;;;;;;;11.58;9.42;;;;;;;;;;369575;107;1961926;-73
2021/07/01 00:12:11;;;;;;;13.09;10.51;;;;;;;;;;372724;107;1962009;-71
2021/07/01 00:13:16;;;;;;;14.93;11.07;;;;;;;;;;368752;108;1966960;-70
2021/07/01 00:14:21;;;;;;;13.02;10.76;;;;;;;;;;330218;111;2067979;-69
2021/07/01 00:15:28;;;;;;;12.31;10.93;;;;;;;;;;309234;107;2304043;-71
2021/07/01 00:16:33;;;;;;;14.27;11.36;;;;;;;;;;370468;108;1961995;-71
2021/07/01 00:17:46;;;;;;;13.58;10.43;;;;;;;;;;396224;104;1986081;-70
2021/07/01 00:18:50;;;;;;;13.97;10.36;;;;;;;;;;373752;106;1961981;-70
2021/07/01 00:19:55;;;;;;;12.93;10.02;;;;;;;;;;375687;107;1961986;-70
2021/07/01 00:21:00;;;;;;;16.48;10.96;;;;;;;;;;377490;108;1962026;-70
2021/07/01 00:22:13;;;;;;;14.96;10.52;;;;;;;;;;390930;103;1986952;-72
2021/07/01 00:23:18;;;;;;;13.76;10.94;;;;;;;;;;375978;108;1966084;-71
2021/07/01 00:24:25;;;;;;;15.59;11.04;;;;;;;;;;336748;107;2699984;-71
2021/07/01 00:25:30;;;;;;;14.84;10.13;;;;;;;;;;311557;107;2473938;-70
2021/07/01 00:26:37;;;;;;;14.37;10.84;;;;;;;;;;371964;107;1961893;-70
2021/07/01 00:27:42;;;;;;;15.75;11.51;;;;;;;;;;375193;107;1962059;-71
2021/07/01 00:28:48;;;;;;;17.63;10.42;;;;;;;;;;372221;107;1961966;-71
2021/07/01 00:29:53;;;;;;;13.59;10.79;;;;;;;;;;370418;107;1961911;-73
2021/07/01 00:30:59;;;;;;;16.73;11.76;;;;;;;;;;371202;107;1961984;-71
2021/07/01 00:32:05;;;;;;;15.38;11.01;;;;;;;;;;371836;107;1961990;-70
2021/07/01 00:33:17;;;;;;;15.06;11.19;;;;;;;;;;392595;104;1986960;-70
2021/07/01 00:34:22;;;;;;;14.52;9.98;;;;;;;;;;369414;106;1964964;-72
2021/07/01 00:35:28;;;;;;;13.67;10.67;;;;;;;;;;375538;108;1963075;-71
2021/07/01 00:36:35;;;;;;;16.01;11.54;;;;;;;;;;373273;106;1962020;-70
2021/07/01 00:37:40;;;;;;;15.93;11.67;;;;;;;;;;370052;106;1961999;-70
2021/07/01 00:38:52;;;;;;;16.30;11.76;;;;;;;;;;398389;104;1986882;-71
2021/07/01 00:39:58;;;;;;;15.16;11.91;;;;;;;;;;374961;107;1969961;-71
2021/07/01 00:41:03;;;;;;;16.82;13.09;;;;;;;;;;372662;107;1962079;-70
2021/07/01 00:42:08;;;;;;;16.72;13.61;;;;;;;;;;374840;107;1962041;-71
2021/07/01 00:43:14;;;;;;;17.11;13.44;;;;;;;;;;374902;106;1961844;-71
2021/07/01 00:44:19;;;;;;;18.60;14.92;;;;;;;;;;377801;107;1961999;-72
2021/07/01 00:45:26;;;;;;;19.93;14.24;;;;;;;;;;374199;107;1963068;-72
2021/07/01 00:46:33;;;;;;;21.62;15.58;;;;;;;;;;310432;107;2312029;-72
2021/07/01 00:47:38;;;;;;;19.89;14.96;;;;;;;;;;351095;107;1963008;-72
2021/07/01 00:48:44;;;;;;;15.13;12.77;;;;;;;;;;318578;106;2240934;-73
2021/07/01 00:49:49;;;;;;;19.36;12.94;;;;;;;;;;355854;107;1963906;-70
2021/07/01 00:50:55;;;;;;;15.46;12.83;;;;;;;;;;332559;106;2140923;-72
2021/07/01 00:52:00;;;;;;;15.51;12.92;;;;;;;;;;377472;107;1960877;-71
2021/07/01 00:53:11;;;;;;;15.82;12.07;;;;;;;;;;397629;104;1985991;-73
2021/07/01 00:54:16;;;;;;;20.78;13.03;;;;;;;;;;370257;107;1961048;-70
2021/07/01 00:55:22;;;;;;;17.84;13.70;;;;;;;;;;372996;109;1961971;-69
2021/07/01 00:56:28;;;;;;;20.17;14.42;;;;;;;;;;367905;108;1961943;-72
2021/07/01 00:57:34;;;;;;;18.46;15.22;;;;;;;;;;365020;111;1963116;-71
2021/07/01 00:58:42;;;;;;;19.79;15.51;;;;;;;;;;371748;107;1963035;-71
2021/07/01 00:59:48;;;;;;;18.27;14.83;;;;;;;;;;350148;111;1964038;-72
2021/07/01 01:01:01;;;;;;;17.45;15.37;;;;;;;;;;324349;110;2122940;-72
2021/07/01 01:02:04;;;;;;;16.36;14.59;;;;;;;;;;315909;108;2193005;-72
2021/07/01 01:03:10;;;;;;;19.31;15.76;;;;;;;;;;370373;108;1962007;-71
2021/07/01 01:04:15;;;;;;;19.59;14.36;;;;;;;;;;373690;107;1960919;-72
2021/07/01 01:05:21;;;;;;;17.69;14.88;;;;;;;;;;366963;109;1962039;-71
2021/07/01 01:06:27;;;;;;;19.46;14.20;;;;;;;;;;365809;109;1962047;-71
2021/07/01 01:07:40;;;;;;;16.78;14.57;;;;;;;;;;339277;106;2236958;-71
2021/07/01 01:08:46;;;;;;;20.12;14.07;;;;;;;;;;324777;108;2120012;-72
2021/07/01 01:09:57;;;;;;;15.73;12.96;;;;;;;;;;397456;104;1986045;-72
2021/07/01 01:11:02;;;;;;;17.28;13.39;;;;;;;;;;377878;106;1969898;-72
2021/07/01 01:12:27;;;;;;;17.05;12.14;;;;;;;;;;358517;105;1962095;-71
2021/07/01 01:13:32;;;;;;;20.28;12.47;;;;;;;;;;357616;105;1961834;-72
2021/07/01 01:14:57;;;;;;;15.51;12.20;;;;;;;;;;368675;108;1962101;-68
2021/07/01 01:16:03;;;;;;;18.53;12.43;;;;;;;;;;361751;111;1962067;-71
2021/07/01 01:17:08;;;;;;;13.81;11.81;;;;;;;;;;299701;108;2344014;-72
2021/07/01 01:18:20;;;;;;;14.89;12.05;;;;;;;;;;388645;106;1986974;-71
2021/07/01 01:19:25;;;;;;;16.84;12.28;;;;;;;;;;360185;110;1969952;-73
2021/07/01 01:20:32;;;;;;;18.22;12.73;;;;;;;;;;357546;112;1963896;-72
2021/07/01 01:21:39;;;;;;;17.90;12.13;;;;;;;;;;358113;111;1963038;-71
2021/07/01 01:22:44;;;;;;;17.16;12.60;;;;;;;;;;361939;111;1962014;-71
2021/07/01 01:23:50;;;;;;;15.26;12.23;;;;;;;;;;363164;110;1963051;-71
2021/07/01 01:24:56;;;;;;;14.86;12.44;;;;;;;;;;325180;110;2721949;-71
2021/07/01 01:26:02;;;;;;;15.66;11.97;;;;;;;;;;294775;111;2368967;-71
2021/07/01 01:27:09;;;;;;;14.37;11.65;;;;;;;;;;363101;110;1962098;-72
2021/07/01 01:28:14;;;;;;;13.67;11.98;;;;;;;;;;365298;110;1961937;-71
2021/07/01 01:29:21;;;;;;;17.07;11.54;;;;;;;;;;354337;115;1961974;-69
2021/07/01 01:30:43;;;;;;;16.12;11.82;;;;;;;;;;325528;110;2023337;-72
2021/07/01 01:31:49;;;;;;;15.96;12.02;;;;;;;;;;320982;111;2135981;-70
2021/07/01 01:32:54;;;;;;;16.18;12.16;;;;;;;;;;363864;110;1962006;-69
2021/07/01 01:34:04;;;;;;;13.87;11.69;;;;;;;;;;363936;110;1962033;-71
2021/07/01 01:35:10;;;;;;;17.31;12.92;;;;;;;;;;321895;111;2516964;-71
2021/07/01 01:36:21;;;;;;;16.63;12.55;;;;;;;;;;391789;103;2071066;-72
2021/07/01 01:37:28;;;;;;;14.42;12.28;;;;;;;;;;377531;107;1961994;-71
2021/07/01 01:38:33;;;;;;;15.76;12.75;;;;;;;;;;369702;108;1961989;-70
2021/07/01 01:39:48;;;;;;;13.13;11.67;;;;;;;;;;334791;109;2578960;-72
2021/07/01 01:40:55;;;;;;;15.32;11.45;;;;;;;;;;371635;109;1962084;-69
2021/07/01 01:42:01;;;;;;;17.59;12.27;;;;;;;;;;371648;109;1962981;-71
2021/07/01 01:43:06;;;;;;;16.01;11.79;;;;;;;;;;368893;108;1961985;-70
2021/07/01 01:44:17;;;;;;;16.71;13.12;;;;;;;;;;375924;103;2002943;-69
2021/07/01 01:45:23;;;;;;;15.87;12.58;;;;;;;;;;316615;104;2306970;-71
2021/07/01 01:46:32;;;;;;;16.11;12.26;;;;;;;;;;362373;105;1962903;-71
2021/07/01 01:47:38;;;;;;;15.71;12.24;;;;;;;;;;377356;103;2866951;-71
2021/07/01 01:48:46;;;;;;;17.05;12.92;;;;;;;;;;338716;105;2773015;-71
2021/07/01 01:49:51;;;;;;;18.87;12.81;;;;;;;;;;377807;108;1961929;-71
2021/07/01 01:50:56;;;;;;;14.11;12.09;;;;;;;;;;379903;105;1962917;-70
2021/07/01 01:52:01;;;;;;;17.72;12.27;;;;;;;;;;387077;105;1961963;-70
2021/07/01 01:53:06;;;;;;;17.09;11.80;;;;;;;;;;382692;105;1961996;-72
2021/07/01 01:54:11;;;;;;;17.48;11.58;;;;;;;;;;383341;103;1962015;-70
2021/07/01 01:55:18;;;;;;;16.51;12.56;;;;;;;;;;383726;103;1963001;-70
2021/07/01 01:56:36;;;;;;;18.30;12.46;;;;;;;;;;381312;105;1962004;-71
2021/07/01 01:57:32;;;;;;;14.53;11.77;;;;;;;;;;371668;105;1961950;-70
2021/07/01 01:58:44;;;;;;;17.00;12.22;;;;;;;;;;383219;104;1962065;-70
2021/07/01 02:00:10;;;;;;;15.64;11.82;;;;;;;;;;386869;105;1961986;-71
2021/07/01 02:01:33;;;;;;;15.99;11.03;;;;;;;;;;321069;105;2276957;-71
2021/07/01 02:02:41;;;;;;;16.11;11.33;;;;;;;;;;373242;106;1963912;-71
2021/07/01 02:04:06;;;;;;;14.36;11.59;;;;;;;;;;355214;110;1960709;-71
2021/07/01 02:05:18;;;;;;;16.02;12.42;;;;;;;;;;389348;106;2069741;-71
2021/07/01 02:06:25;;;;;;;16.15;12.18;;;;;;;;;;342086;105;1991762;-71
2021/07/01 02:07:30;;;;;;;14.61;11.15;;;;;;;;;;351854;107;1960914;-71
2021/07/01 02:08:38;;;;;;;15.61;10.89;;;;;;;;;;372662;107;1961929;-71
2021/07/01 02:09:45;;;;;;;20.89;12.04;;;;;;;;;;373296;107;1962012;-70
2021/07/01 02:10:50;;;;;;;15.53;11.47;;;;;;;;;;373220;107;1962069;-72
2021/07/01 02:11:56;;;;;;;16.02;12.19;;;;;;;;;;358201;107;2857148;-70
2021/07/01 02:14:22;;;;;;;15.20;11.66;;;;;;;;;;366355;104;2549998;-71
2021/07/01 02:15:44;;;;;;;;;;;;;;;;;;377049;105;1970068;-71
2021/07/01 02:16:50;;;;;;;15.68;11.36;;;;;;;;;;375537;105;1960930;-71
2021/07/01 02:17:56;;;;;;;14.73;11.19;;;;;;;;;;372607;107;1962007;-72
2021/07/01 02:19:01;;;;;;;16.45;10.89;;;;;;;;;;372487;107;1962002;-71
2021/07/01 02:20:09;;;;;;;18.58;11.16;;;;;;;;;;362495;109;1961992;-69
2021/07/01 02:21:15;;;;;;;15.69;11.19;;;;;;;;;;312290;109;2208960;-70
2021/07/01 02:22:20;;;;;;;14.86;11.96;;;;;;;;;;338521;107;2017017;-70
2021/07/01 02:23:25;;;;;;;13.91;11.07;;;;;;;;;;324564;109;2096015;-70
2021/07/01 02:24:37;;;;;;;15.51;12.41;;;;;;;;;;396188;104;2070812;-70
2021/07/01 02:25:42;;;;;;;12.75;11.31;;;;;;;;;;379667;105;1961936;-71
2021/07/01 02:26:52;;;;;;;14.79;11.57;;;;;;;;;;379083;105;1964090;-71
2021/07/01 02:27:58;;;;;;;15.54;11.38;;;;;;;;;;375953;106;1961930;-69
2021/07/01 02:29:03;;;;;;;19.27;12.35;;;;;;;;;;374145;106;1961960;-71
2021/07/01 02:30:13;;;;;;;15.02;11.60;;;;;;;;;;374730;107;1961869;-70
2021/07/01 02:31:18;;;;;;;15.69;11.47;;;;;;;;;;338894;109;2010043;-71
2021/07/01 02:32:23;;;;;;;16.19;11.01;;;;;;;;;;331291;107;2125907;-70
2021/07/01 02:33:28;;;;;;;19.05;12.02;;;;;;;;;;356994;107;1961910;-71
2021/07/01 02:34:39;;;;;;;17.46;11.69;;;;;;;;;;349713;110;1963073;-71
2021/07/01 02:35:59;;;;;;;15.06;12.18;;;;;;;;;;353039;107;1961902;-70
2021/07/01 02:37:25;;;;;;;16.29;12.31;;;;;;;;;;374739;105;1962073;-70
2021/07/01 02:38:45;;;;;;;15.83;11.89;;;;;;;;;;312653;107;2295984;-71
2021/07/01 02:39:52;;;;;;;17.82;11.84;;;;;;;;;;375868;107;1961924;-71
2021/07/01 02:41:03;;;;;;;16.53;11.25;;;;;;;;;;401135;104;1988020;-70
2021/07/01 02:42:11;;;;;;;15.58;11.91;;;;;;;;;;327383;107;2809021;-71
2021/07/01 02:43:16;;;;;;;16.05;12.24;;;;;;;;;;322161;107;2178001;-71
2021/07/01 02:44:28;;;;;;;17.13;11.96;;;;;;;;;;395835;104;1987041;-70
2021/07/01 02:45:43;;;;;;;20.00;13.17;;;;;;;;;;363634;105;1970026;-71
2021/07/01 02:46:50;;;;;;;16.68;12.21;;;;;;;;;;380322;105;1962050;-70
2021/07/01 02:47:58;;;;;;;19.70;11.93;;;;;;;;;;309851;107;2323998;-71
2021/07/01 02:49:04;;;;;;;16.17;11.63;;;;;;;;;;345514;107;1962016;-71
2021/07/01 02:50:11;;;;;;;16.35;11.09;;;;;;;;;;371012;108;1963919;-71
2021/07/01 02:51:16;;;;;;;20.46;11.91;;;;;;;;;;364573;109;1962025;-70
2021/07/01 02:52:24;;;;;;;17.29;12.04;;;;;;;;;;318234;109;2865039;-70
2021/07/01 02:53:43;;;;;;;17.91;12.04;;;;;;;;;;310433;107;2451004;-71
2021/07/01 02:55:43;;;;;;;22.98;12.91;;;;;;;;;;371803;107;1962045;-71
2021/07/01 02:57:41;;;;;;;21.21;12.06;;;;;;;;;;364590;110;1963023;-72
2021/07/01 02:59:25;;;;;;;24.79;13.04;;;;;;;;;;374082;107;1961877;-72
2021/07/01 03:00:44;;;;;;;19.07;12.88;;;;;;;;;;370142;107;1962043;-71
2021/07/01 03:01:51;;;;;;;17.68;11.76;;;;;;;;;;355825;111;1962055;-72
2021/07/01 03:03:01;;;;;;;16.62;11.67;;;;;;;;;;370239;107;1962073;-71
2021/07/01 03:04:12;;;;;;;15.16;11.69;;;;;;;;;;358445;110;1962068;-72
2021/07/01 03:05:18;;;;;;;16.83;12.54;;;;;;;;;;337899;107;2575952;-70
2021/07/01 03:06:24;;;;;;;17.34;13.04;;;;;;;;;;370471;107;1962021;-70
2021/07/01 03:07:30;;;;;;;18.27;12.38;;;;;;;;;;370684;108;1961871;-71
2021/07/01 03:08:36;;;;;;;24.32;12.97;;;;;;;;;;370795;109;1961943;-72
2021/07/01 03:09:41;;;;;;;17.38;13.76;;;;;;;;;;364296;110;1960968;-72
2021/07/01 03:10:47;;;;;;;17.32;13.28;;;;;;;;;;361494;110;1961889;-72
2021/07/01 03:11:53;;;;;;;16.88;13.08;;;;;;;;;;365696;109;1961875;-72
2021/07/01 03:13:05;;;;;;;18.24;12.58;;;;;;;;;;367891;109;1965043;-71
2021/07/01 03:14:18;;;;;;;14.42;11.29;;;;;;;;;;373547;108;1986028;-72
2021/07/01 03:15:25;;;;;;;14.34;11.33;;;;;;;;;;352261;112;1963067;-71
2021/07/01 03:16:32;;;;;;;14.89;11.36;;;;;;;;;;310564;113;2098931;-70
2021/07/01 03:17:38;;;;;;;17.19;12.73;;;;;;;;;;335022;113;1962131;-72
2021/07/01 03:18:43;;;;;;;16.29;12.12;;;;;;;;;;355210;113;1961091;-70
2021/07/01 03:20:08;;;;;;;16.44;13.12;;;;;;;;;;311529;113;2823983;-71
2021/07/01 03:21:15;;;;;;;18.86;12.58;;;;;;;;;;338356;115;1962004;-71
2021/07/01 03:22:25;;;;;;;14.93;12.67;;;;;;;;;;350744;114;1961960;-71
2021/07/01 03:23:31;;;;;;;15.89;12.49;;;;;;;;;;347718;117;1960919;-70
2021/07/01 03:24:38;;;;;;;17.98;13.49;;;;;;;;;;341163;115;1964997;-71
2021/07/01 03:25:43;;;;;;;18.33;13.19;;;;;;;;;;344859;115;1965354;-71
2021/07/01 03:26:49;;;;;;;17.81;13.47;;;;;;;;;;352972;113;1961821;-71
2021/07/01 03:27:56;;;;;;;18.69;13.78;;;;;;;;;;354021;115;1961907;-71
2021/07/01 03:29:02;;;;;;;18.08;13.50;;;;;;;;;;341928;117;1961938;-72
2021/07/01 03:30:11;;;;;;;19.29;14.48;;;;;;;;;;348252;113;1962044;-73
2021/07/01 03:31:17;;;;;;;17.99;13.85;;;;;;;;;;300798;120;2076055;-70
2021/07/01 03:32:22;;;;;;;19.16;13.38;;;;;;;;;;308078;119;1989947;-71
2021/07/01 03:33:27;;;;;;;16.80;13.07;;;;;;;;;;327546;117;1962040;-71
2021/07/01 03:34:39;;;;;;;17.47;13.59;;;;;;;;;;397049;104;1985788;-72
2021/07/01 03:35:44;;;;;;;20.76;14.02;;;;;;;;;;376351;107;1962026;-71
2021/07/01 03:37:09;;;;;;;17.68;13.61;;;;;;;;;;330244;107;2165909;-72
2021/07/01 03:38:33;;;;;;;17.46;14.39;;;;;;;;;;381075;106;1962920;-72
2021/07/01 03:39:43;;;;;;;21.30;15.52;;;;;;;;;;368822;106;2949032;-72
2021/07/01 03:41:05;;;;;;;21.30;14.69;;;;;;;;;;343647;106;2022994;-72
2021/07/01 03:42:11;;;;;;;16.44;14.64;;;;;;;;;;360602;106;1960987;-70
2021/07/01 03:43:17;;;;;;;16.05;13.43;;;;;;;;;;377865;106;1961915;-70
2021/07/01 03:44:28;;;;;;;19.41;14.95;;;;;;;;;;382350;106;2070940;-71
2021/07/01 03:45:34;;;;;;;20.00;14.54;;;;;;;;;;367723;109;1962031;-71
2021/07/01 03:46:39;;;;;;;17.99;14.12;;;;;;;;;;361436;110;1962005;-71
2021/07/01 03:47:45;;;;;;;16.39;14.36;;;;;;;;;;364269;109;1962033;-71
2021/07/01 03:48:51;;;;;;;19.09;14.34;;;;;;;;;;371332;109;1961015;-72
2021/07/01 03:50:16;;;;;;;19.39;15.01;;;;;;;;;;349819;114;1960898;-72
2021/07/01 03:51:28;;;;;;;17.44;15.16;;;;;;;;;;385017;106;2067900;-71
2021/07/01 03:52:35;;;;;;;16.87;14.72;;;;;;;;;;367252;109;1963940;-71
2021/07/01 03:53:40;;;;;;;16.06;13.95;;;;;;;;;;364792;110;1961001;-71
2021/07/01 03:54:45;;;;;;;18.31;13.76;;;;;;;;;;357854;112;1961958;-71
2021/07/01 03:55:51;;;;;;;18.06;14.93;;;;;;;;;;358677;112;1960992;-69
2021/07/01 03:56:57;;;;;;;21.31;15.90;;;;;;;;;;357835;112;1961917;-71
2021/07/01 03:58:05;;;;;;;17.26;14.21;;;;;;;;;;323462;110;2747024;-71
2021/07/01 03:59:11;;;;;;;17.93;15.22;;;;;;;;;;363707;110;1962050;-72
2021/07/01 04:00:37;;;;;;;18.11;14.89;;;;;;;;;;365213;110;1961069;-71
2021/07/01 04:01:44;;;;;;;17.88;14.83;;;;;;;;;;364151;112;1963007;-71
2021/07/01 04:02:49;;;;;;;17.43;14.22;;;;;;;;;;367341;110;1962081;-72
2021/07/01 04:03:57;;;;;;;18.46;14.07;;;;;;;;;;326070;110;2757938;-72
2021/07/01 04:05:03;;;;;;;17.88;14.53;;;;;;;;;;363617;112;1961973;-72
2021/07/01 04:06:15;;;;;;;17.53;15.63;;;;;;;;;;387562;106;2071046;-71
2021/07/01 04:07:20;;;;;;;18.70;14.34;;;;;;;;;;372604;107;1962971;-71
2021/07/01 04:08:25;;;;;;;21.83;14.13;;;;;;;;;;367528;107;1961994;-72
2021/07/01 04:09:30;;;;;;;17.11;14.59;;;;;;;;;;363861;110;1961026;-71
2021/07/01 04:10:47;;;;;;;17.22;14.03;;;;;;;;;;362646;110;1962017;-71
2021/07/01 04:11:53;;;;;;;18.06;14.36;;;;;;;;;;356259;110;2846007;-71
2021/07/01 04:12:58;;;;;;;19.98;14.47;;;;;;;;;;350351;113;2937009;-72
2021/07/01 04:14:09;;;;;;;19.25;14.47;;;;;;;;;;342043;116;1961874;-73
2021/07/01 04:15:21;;;;;;;18.29;14.41;;;;;;;;;;384296;106;1962028;-72
2021/07/01 04:16:45;;;;;;;17.53;13.85;;;;;;;;;;368734;109;1960653;-71
2021/07/01 04:18:11;;;;;;;15.85;12.73;;;;;;;;;;365220;109;1962036;-71
2021/07/01 04:19:22;;;;;;;15.79;13.41;;;;;;;;;;397786;104;1986022;-73
2021/07/01 04:20:47;;;;;;;16.34;14.11;;;;;;;;;;350428;109;1964040;-73
2021/07/01 04:22:11;;;;;;;17.48;13.68;;;;;;;;;;374126;107;1962009;-72
2021/07/01 04:23:34;;;;;;;15.34;13.12;;;;;;;;;;369244;107;1960983;-72
2021/07/01 04:24:58;;;;;;;16.38;13.18;;;;;;;;;;330552;109;2543033;-72
2021/07/01 04:26:09;;;;;;;16.63;13.56;;;;;;;;;;353256;107;1965508;-71
2021/07/01 04:27:14;;;;;;;17.11;12.89;;;;;;;;;;362340;107;1963997;-72
2021/07/01 04:28:19;;;;;;;17.76;12.73;;;;;;;;;;337778;107;2021095;-71
2021/07/01 04:29:25;;;;;;;18.79;13.19;;;;;;;;;;352920;109;1961919;-72
2021/07/01 04:30:34;;;;;;;14.32;12.14;;;;;;;;;;367474;107;1960998;-72
2021/07/01 04:31:57;;;;;;;16.59;12.88;;;;;;;;;;371041;107;1962050;-72
2021/07/01 04:33:02;;;;;;;14.49;11.66;;;;;;;;;;373590;107;1962105;-71
2021/07/01 04:34:08;;;;;;;14.73;12.08;;;;;;;;;;368759;107;1961962;-72
2021/07/01 04:35:14;;;;;;;17.03;11.55;;;;;;;;;;361753;106;1960662;-75
2021/07/01 04:36:21;;;;;;;17.05;12.65;;;;;;;;;;356375;111;1962031;-75
2021/07/01 04:37:26;;;;;;;15.17;11.91;;;;;;;;;;367387;108;1961893;-76
2021/07/01 04:38:31;;;;;;;15.12;11.76;;;;;;;;;;372250;106;1963006;-75
2021/07/01 04:39:37;;;;;;;13.49;11.23;;;;;;;;;;373006;109;1961993;-75
2021/07/01 04:40:47;;;;;;;14.54;11.79;;;;;;;;;;371187;106;1961985;-74
2021/07/01 04:41:52;;;;;;;15.32;10.82;;;;;;;;;;375951;106;1962013;-74
2021/07/01 04:42:58;;;;;;;14.05;11.26;;;;;;;;;;375672;106;1962060;-74
2021/07/01 04:44:04;;;;;;;15.08;10.46;;;;;;;;;;377947;106;1961996;-74
2021/07/01 04:45:10;;;;;;;15.37;11.35;;;;;;;;;;319405;106;2227996;-75
2021/07/01 04:46:16;;;;;;;14.76;11.13;;;;;;;;;;378667;106;1962004;-74
2021/07/01 04:47:24;;;;;;;15.83;11.62;;;;;;;;;;375533;106;1962049;-73
2021/07/01 04:48:31;;;;;;;15.73;10.73;;;;;;;;;;371618;106;1961983;-74
2021/07/01 04:49:36;;;;;;;15.41;11.21;;;;;;;;;;360753;109;1961839;-74
2021/07/01 04:50:45;;;;;;;17.42;12.05;;;;;;;;;;358850;110;1962005;-73
2021/07/01 04:51:57;;;;;;;16.41;12.56;;;;;;;;;;391804;104;1966078;-70
2021/07/01 04:53:21;;;;;;;15.05;12.06;;;;;;;;;;372222;107;1961938;-70
2021/07/01 04:54:44;;;;;;;18.14;11.68;;;;;;;;;;371139;108;1961956;-71
2021/07/01 04:56:08;;;;;;;17.24;10.99;;;;;;;;;;340290;113;1962048;-71
2021/07/01 04:57:15;;;;;;;17.34;11.09;;;;;;;;;;365708;108;1961970;-70
2021/07/01 04:58:21;;;;;;;14.86;10.81;;;;;;;;;;365509;109;1963965;-71
2021/07/01 04:59:28;;;;;;;15.43;11.07;;;;;;;;;;369828;107;1961946;-69
2021/07/01 05:00:38;;;;;;;17.50;12.10;;;;;;;;;;369081;108;1961948;-69
2021/07/01 05:02:01;;;;;;;15.41;10.89;;;;;;;;;;370939;107;1962005;-71
2021/07/01 05:03:25;;;;;;;15.28;11.57;;;;;;;;;;345764;108;1962028;-70
2021/07/01 05:04:30;;;;;;;16.06;10.71;;;;;;;;;;306974;109;2268039;-70
2021/07/01 05:05:36;;;;;;;15.92;11.57;;;;;;;;;;298615;109;2351915;-69
2021/07/01 05:06:42;;;;;;;15.71;11.27;;;;;;;;;;369618;109;1962982;-70
2021/07/01 05:07:47;;;;;;;13.61;10.73;;;;;;;;;;362711;111;1962791;-69
2021/07/01 05:08:52;;;;;;;14.41;11.13;;;;;;;;;;371013;107;1962041;-71
2021/07/01 05:09:58;;;;;;;14.82;10.78;;;;;;;;;;369500;109;1961968;-70
2021/07/01 05:11:23;;;;;;;14.47;10.96;;;;;;;;;;366226;107;1962056;-71
2021/07/01 05:12:29;;;;;;;14.29;10.91;;;;;;;;;;369514;107;1961960;-70
2021/07/01 05:13:35;;;;;;;12.78;10.99;;;;;;;;;;359432;111;1962053;-69
2021/07/01 05:14:49;;;;;;;15.57;10.76;;;;;;;;;;396269;104;1986059;-69
2021/07/01 05:15:54;;;;;;;16.41;11.94;;;;;;;;;;362932;105;1970065;-71
2021/07/01 05:17:00;;;;;;;13.43;10.79;;;;;;;;;;367565;105;1962014;-70
2021/07/01 05:18:05;;;;;;;16.78;12.01;;;;;;;;;;343625;107;2003999;-69
2021/07/01 05:19:10;;;;;;;16.63;12.64;;;;;;;;;;335369;109;1964046;-70
2021/07/01 05:20:31;;;;;;;15.91;11.27;;;;;;;;;;318887;116;1962017;-71
2021/07/01 05:21:42;;;;;;;15.06;11.63;;;;;;;;;;395677;104;1986959;-69
2021/07/01 05:23:05;;;;;;;16.77;11.78;;;;;;;;;;354119;112;1963081;-70
2021/07/01 05:24:17;;;;;;;17.18;11.09;;;;;;;;;;370507;109;1973023;-71
2021/07/01 05:25:41;;;;;;;15.10;11.60;;;;;;;;;;361879;111;1962091;-70
2021/07/01 05:26:51;;;;;;;17.49;11.30;;;;;;;;;;346344;111;1961935;-69
2021/07/01 05:28:10;;;;;;;17.13;12.32;;;;;;;;;;346429;104;2201979;-72
2021/07/01 05:29:36;;;;;;;22.97;12.16;;;;;;;;;;369505;107;1962010;-72
2021/07/01 05:31:02;;;;;;;17.01;12.44;;;;;;;;;;369474;109;1962968;-73
2021/07/01 05:32:25;;;;;;;14.76;11.11;;;;;;;;;;367146;109;1962052;-73
2021/07/01 05:33:41;;;;;;;14.42;10.35;;;;;;;;;;370043;107;1961835;-72
2021/07/01 05:34:46;;;;;;;15.41;11.87;;;;;;;;;;369727;109;1961988;-71
2021/07/01 05:35:51;;;;;;;16.68;11.67;;;;;;;;;;370850;107;1962037;-72
2021/07/01 05:36:57;;;;;;;17.21;11.84;;;;;;;;;;370602;109;1961915;-72
2021/07/01 05:38:04;;;;;;;15.97;12.18;;;;;;;;;;369554;109;1962068;-72
2021/07/01 05:39:09;;;;;;;16.22;11.96;;;;;;;;;;370165;109;1962008;-72
2021/07/01 05:40:18;;;;;;;14.77;11.62;;;;;;;;;;368743;109;1962016;-71
2021/07/01 05:41:23;;;;;;;14.02;11.41;;;;;;;;;;353324;113;1961924;-72
2021/07/01 05:42:35;;;;;;;17.11;11.27;;;;;;;;;;396083;104;1987631;-72
2021/07/01 05:43:40;;;;;;;15.93;12.35;;;;;;;;;;373240;106;1964967;-72
2021/07/01 05:44:47;;;;;;;14.03;11.01;;;;;;;;;;365978;110;1963943;-72
2021/07/01 05:45:55;;;;;;;16.17;11.75;;;;;;;;;;323389;110;2784968;-73
2021/07/01 05:47:00;;;;;;;15.72;10.72;;;;;;;;;;329021;112;2028050;-73
2021/07/01 05:48:08;;;;;;;16.12;11.23;;;;;;;;;;342113;112;1960958;-72
2021/07/01 05:49:13;;;;;;;16.47;10.69;;;;;;;;;;367237;107;1963060;-72
2021/07/01 05:50:25;;;;;;;17.37;11.66;;;;;;;;;;395136;101;1984853;-71
2021/07/01 05:51:33;;;;;;;17.77;11.72;;;;;;;;;;377925;103;1967737;-73
2021/07/01 05:52:39;;;;;;;16.93;11.08;;;;;;;;;;366803;107;1960719;-73
2021/07/01 05:55:03;;;;;;;15.43;11.77;;;;;;;;;;369199;108;1960784;-72
2021/07/01 05:56:09;;;;;;;15.11;10.86;;;;;;;;;;360499;109;1960770;-72
2021/07/01 05:57:21;;;;;;;16.13;11.40;;;;;;;;;;392718;104;1984828;-72
2021/07/01 05:58:26;;;;;;;16.55;11.54;;;;;;;;;;379456;103;1968735;-72
2021/07/01 05:59:34;;;;;;;15.94;11.86;;;;;;;;;;365966;107;2901944;-72
2021/07/01 06:00:40;;;;;;;16.21;11.41;;;;;;;;;;339604;106;2065949;-73
2021/07/01 06:01:52;;;;;;;14.87;12.56;;;;;;;;;;403602;100;2072803;-72
2021/07/01 06:02:57;;;;;;;16.21;12.08;;;;;;;;;;394114;101;1960692;-73
2021/07/01 06:04:05;;;;;;;16.55;11.33;;;;;;;;;;390939;102;1960893;-72
2021/07/01 06:05:29;;;;;;;16.74;12.45;;;;;;;;;;383818;105;1960869;-71
2021/07/01 06:06:38;;;;;;;16.17;11.55;;;;;;;;;;383750;103;1961029;-73
2021/07/01 06:07:47;;;;;;;15.43;11.36;;;;;;;;;;379055;104;1960787;-73
2021/07/01 06:08:54;;;;;;;18.36;12.78;;;;;;;;;;386590;103;1960800;-72
2021/07/01 06:10:01;;;;;;;22.63;14.50;;;;;;;;;;347291;105;2112950;-72
2021/07/01 06:11:14;;;;;;;16.04;11.15;;;;;;;;;;387945;106;1984869;-73
2021/07/01 06:12:24;;;;;;;17.46;12.68;;;;;;;;;;333514;107;2707952;-73
2021/07/01 06:13:36;;;;;;;22.01;11.84;;;;;;;;;;358326;101;2226929;-73
2021/07/01 06:14:42;;;;;;;17.33;12.26;;;;;;;;;;384843;103;1968989;-73
2021/07/01 06:16:07;;;;;;;18.16;13.69;;;;;;;;;;362788;108;2951054;-73
2021/07/01 06:17:14;;;;;;;16.86;12.86;;;;;;;;;;362724;104;1960874;-72
2021/07/01 06:18:20;;;;;;;23.63;16.12;;;;;;;;;;370303;108;1963024;-70
2021/07/01 06:19:25;;;;;;;20.13;13.53;;;;;;;;;;367627;110;1960946;-72
2021/07/01 06:20:30;;;;;;;16.25;12.27;;;;;;;;;;376176;105;1960765;-73
2021/07/01 06:21:35;;;;;;;18.09;13.14;;;;;;;;;;375185;105;1961927;-72
2021/07/01 06:22:41;;;;;;;15.75;13.94;;;;;;;;;;378868;104;1962770;-72
2021/07/01 06:23:47;;;;;;;17.29;12.77;;;;;;;;;;383122;105;1962952;-73
2021/07/01 06:24:58;;;;;;;13.63;11.26;;;;;;;;;;376429;107;1962006;-72
2021/07/01 06:26:04;;;;;;;16.85;12.08;;;;;;;;;;380332;105;1961988;-73
2021/07/01 06:27:10;;;;;;;16.46;12.74;;;;;;;;;;384165;105;1962020;-72
2021/07/01 06:28:17;;;;;;;19.91;11.39;;;;;;;;;;348643;103;2059034;-73
2021/07/01 06:29:23;;;;;;;16.87;12.69;;;;;;;;;;383430;103;1961994;-73
2021/07/01 06:30:30;;;;;;;21.12;13.06;;;;;;;;;;374804;106;1962041;-72
2021/07/01 06:31:37;;;;;;;18.41;16.07;;;;;;;;;;375203;106;1961967;-72
2021/07/01 06:33:59;;;;;;;17.59;12.53;;;;;;;;;;333550;104;2374064;-70
2021/07/01 06:35:05;;;;;;;17.54;12.44;;;;;;;;;;308620;108;2367953;-72
2021/07/01 06:36:11;;;;;;;18.21;13.61;;;;;;;;;;367918;107;1962030;-71
2021/07/01 06:37:37;;;;;;;16.24;11.83;;;;;;;;;;318022;107;2538944;-72