Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:47;;;;;;;;;;;;;;;;;;5052682;28;19920;-75
2022/02/21 00:04:12;;;;;;;;;;;;;;;;;;5053896;28;19913;-74
2022/02/21 00:06:38;;;;;;;;;;;;;;;;;;5054219;28;19917;-74
2022/02/21 00:09:03;;;;;;;;;;;;;;;;;;5053819;28;19913;-75
2022/02/21 00:11:28;;;;;;;;;;;;;;;;;;5053691;28;19917;-74
2022/02/21 00:13:54;;;;;;;;;;;;;;;;;;5053439;28;19970;-75
2022/02/21 00:16:19;;;;;;;;;;;;;;;;;;5051898;28;19916;-75
2022/02/21 00:18:44;;;;;;;;;;;;;;;;;;5053696;28;19916;-74
2022/02/21 00:21:10;;;;;;;;;;;;;;;;;;5053725;28;20007;-74
2022/02/21 00:23:35;;;;;;;;;;;;;;;;;;5052456;28;19917;-75
2022/02/21 00:26:01;;;;;;;;;;;;;;;;;;5053561;28;19920;-74
2022/02/21 00:28:27;;;;;;;;;;;;;;;;;;5053599;28;19963;-75
2022/02/21 00:30:52;;;;;;;;;;;;;;;;;;5053707;28;19917;-74
2022/02/21 00:33:18;;;;;;;;;;;;;;;;;;5054313;28;20353;-75
2022/02/21 00:35:44;;;;;;;;;;;;;;;;;;5053585;28;20324;-75
2022/02/21 00:38:09;;;;;;;;;;;;;;;;;;5052312;28;19916;-74
2022/02/21 00:40:35;;;;;;;;;;;;;;;;;;5053531;28;20281;-74
2022/02/21 00:43:00;;;;;;;;;;;;;;;;;;5053800;28;19920;-74
2022/02/21 00:45:25;;;;;;;;;;;;;;;;;;5053373;28;19917;-74
2022/02/21 00:47:51;;;;;;;;;;;;;;;;;;5053449;28;20266;-74
2022/02/21 00:50:16;;;;;;;;;;;;;;;;;;5053404;28;20391;-74
2022/02/21 00:52:42;;;;;;;;;;;;;;;;;;5053344;28;20007;-74
2022/02/21 00:55:07;;;;;;;;;;;;;;;;;;5053380;28;20265;-74
2022/02/21 00:57:33;;;;;;;;;;;;;;;;;;5053386;28;19917;-74
2022/02/21 00:59:58;;;;;;;;;;;;;;;;;;5053311;28;19999;-74
2022/02/21 01:02:24;;;;;;;;;;;;;;;;;;5053630;28;19916;-75
2022/02/21 01:04:49;;;;;;;;;;;;;;;;;;5052003;28;20445;-75
2022/02/21 01:07:15;;;;;;;;;;;;;;;;;;5053192;28;19917;-74
2022/02/21 01:09:40;;;;;;;;;;;;;;;;;;5053232;28;19975;-75
2022/02/21 01:12:06;;;;;;;;;;;;;;;;;;5053189;28;19917;-75
2022/02/21 01:14:31;;;;;;;;;;;;;;;;;;5052925;28;19925;-75
2022/02/21 01:16:57;;;;;;;;;;;;;;;;;;5053193;28;19916;-75
2022/02/21 01:19:22;;;;;;;;;;;;;;;;;;5053071;28;19920;-74
2022/02/21 01:21:48;;;;;;;;;;;;;;;;;;5053136;28;19924;-74
2022/02/21 01:24:13;;;;;;;;;;;;;;;;;;5053127;28;20019;-74
2022/02/21 01:26:38;;;;;;;;;;;;;;;;;;5054517;28;19920;-74
2022/02/21 01:29:04;;;;;;;;;;;;;;;;;;5057269;28;19924;-75
2022/02/21 01:31:30;;;;;;;;;;;;;;;;;;5056784;28;20340;-74
2022/02/21 01:33:56;;;;;;;;;;;;;;;;;;5056651;28;19916;-74
2022/02/21 01:36:22;;;;;;;;;;;;;;;;;;5056625;28;19940;-74
2022/02/21 01:38:47;;;;;;;;;;;;;;;;;;5056558;28;20293;-74
2022/02/21 01:41:12;;;;;;;;;;;;;;;;;;5056524;28;19917;-74
2022/02/21 01:43:39;;;;;;;;;;;;;;;;;;5056786;28;19913;-74
2022/02/21 01:46:04;;;;;;;;;;;;;;;;;;5056490;28;19917;-74
2022/02/21 01:48:30;;;;;;;;;;;;;;;;;;5056574;28;20266;-74
2022/02/21 01:50:55;;;;;;;;;;;;;;;;;;5056185;28;19912;-74
2022/02/21 01:53:21;;;;;;;;;;;;;;;;;;5056152;28;19921;-74
2022/02/21 01:55:46;;;;;;;;;;;;;;;;;;5056430;28;19917;-74
2022/02/21 01:58:12;;;;;;;;;;;;;;;;;;5056156;28;20377;-75
2022/02/21 02:00:37;;;;;;;;;;;;;;;;;;5056212;28;20285;-74
2022/02/21 02:03:03;;;;;;;;;;;;;;;;;;5056120;28;20475;-74
2022/02/21 02:05:28;;;;;;;;;;;;;;;;;;5056021;28;20285;-74
2022/02/21 02:07:54;;;;;;;;;;;;;;;;;;5056048;28;20288;-74
2022/02/21 02:10:20;;;;;;;;;;;;;;;;;;5055871;28;19917;-74
2022/02/21 02:12:45;;;;;;;;;;;;;;;;;;5054609;28;19916;-75
2022/02/21 02:15:15;;;;;;;;;;;;;;;;;;5055674;28;19987;-75
2022/02/21 02:17:41;;;;;;;;;;;;;;;;;;5055845;28;19917;-74
2022/02/21 02:20:07;;;;;;;;;;;;;;;;;;5055790;28;19924;-74
2022/02/21 02:22:32;;;;;;;;;;;;;;;;;;5055744;28;20285;-74
2022/02/21 02:24:58;;;;;;;;;;;;;;;;;;5056021;28;19968;-74
2022/02/21 02:27:25;;;;;;;;;;;;;;;;;;5055704;28;20373;-75
2022/02/21 02:29:52;;;;;;;;;;;;;;;;;;5055861;28;19921;-75
2022/02/21 02:32:17;;;;;;;;;;;;;;;;;;5055525;28;19916;-74
2022/02/21 02:34:43;;;;;;;;;;;;;;;;;;5054243;28;20447;-74
2022/02/21 02:37:09;;;;;;;;;;;;;;;;;;5055277;28;19917;-74
2022/02/21 02:39:35;;;;;;;;;;;;;;;;;;5055333;28;20007;-74
2022/02/21 02:42:00;;;;;;;;;;;;;;;;;;5054086;28;19959;-74
2022/02/21 02:44:26;;;;;;;;;;;;;;;;;;5055615;28;20012;-75
2022/02/21 02:46:51;;;;;;;;;;;;;;;;;;5055425;28;19917;-75
2022/02/21 02:49:17;;;;;;;;;;;;;;;;;;5055336;28;19924;-74
2022/02/21 02:51:42;;;;;;;;;;;;;;;;;;5055138;28;19917;-74
2022/02/21 02:54:10;;;;;;;;;;;;;;;;;;5055198;28;20389;-74
2022/02/21 02:56:36;;;;;;;;;;;;;;;;;;5055318;28;20383;-74
2022/02/21 02:59:02;;;;;;;;;;;;;;;;;;5055251;28;20353;-75
2022/02/21 03:01:27;;;;;;;;;;;;;;;;;;5055126;28;19963;-74
2022/02/21 03:03:53;;;;;;;;;;;;;;;;;;5055012;28;20004;-74
2022/02/21 03:06:18;;;;;;;;;;;;;;;;;;5054888;28;20353;-74
2022/02/21 03:08:44;;;;;;;;;;;;;;;;;;5054926;28;20369;-74
2022/02/21 03:11:09;;;;;;;;;;;;;;;;;;5054856;28;19944;-74
2022/02/21 03:13:35;;;;;;;;;;;;;;;;;;5054791;28;19917;-75
2022/02/21 03:16:00;;;;;;;;;;;;;;;;;;5054889;28;20331;-75
2022/02/21 03:18:26;;;;;;;;;;;;;;;;;;5054688;28;19917;-74
2022/02/21 03:20:51;;;;;;;;;;;;;;;;;;5054852;28;19917;-74
2022/02/21 03:23:17;;;;;;;;;;;;;;;;;;5054589;28;19917;-75
2022/02/21 03:25:43;;;;;;;;;;;;;;;;;;5054535;28;20258;-74
2022/02/21 03:28:08;;;;;;;;;;;;;;;;;;5053235;28;19917;-74
2022/02/21 03:30:34;;;;;;;;;;;;;;;;;;5054615;28;19916;-75
2022/02/21 03:33:01;;;;;;;;;;;;;;;;;;5054796;28;19916;-74
2022/02/21 03:35:27;;;;;;;;;;;;;;;;;;5054405;28;19916;-75
2022/02/21 03:37:52;;;;;;;;;;;;;;;;;;5054544;28;20003;-75
2022/02/21 03:40:18;;;;;;;;;;;;;;;;;;5054330;28;19917;-75
2022/02/21 03:42:43;;;;;;;;;;;;;;;;;;5054450;28;19948;-74
2022/02/21 03:45:09;;;;;;;;;;;;;;;;;;5054765;28;19917;-75
2022/02/21 03:47:34;;;;;;;;;;;;;;;;;;5054159;28;19917;-75
2022/02/21 03:50:00;;;;;;;;;;;;;;;;;;5054144;28;19917;-74
2022/02/21 03:52:25;;;;;;;;;;;;;;;;;;5053987;28;19921;-75
2022/02/21 03:54:51;;;;;;;;;;;;;;;;;;5053998;28;19921;-74
2022/02/21 03:57:17;;;;;;;;;;;;;;;;;;5053967;28;19920;-75
2022/02/21 03:59:42;;;;;;;;;;;;;;;;;;5053944;28;20011;-75
2022/02/21 04:02:08;;;;;;;;;;;;;;;;;;5053932;28;20028;-75
2022/02/21 04:04:34;;;;;;;;;;;;;;;;;;5053945;28;19917;-75
2022/02/21 04:06:59;;;;;;;;;;;;;;;;;;5053849;28;20360;-75
2022/02/21 04:09:24;;;;;;;;;;;;;;;;;;5053908;28;20020;-74
2022/02/21 04:11:50;;;;;;;;;;;;;;;;;;5053702;28;20066;-75
2022/02/21 04:14:16;;;;;;;;;;;;;;;;;;5053576;28;19921;-75
2022/02/21 04:16:41;;;;;;;;;;;;;;;;;;5053916;28;19921;-75
2022/02/21 04:19:07;;;;;;;;;;;;;;;;;;5053734;28;20351;-74
2022/02/21 04:21:32;;;;;;;;;;;;;;;;;;5053727;28;19999;-75
2022/02/21 04:23:58;;;;;;;;;;;;;;;;;;5053667;28;20347;-75
2022/02/21 04:26:24;;;;;;;;;;;;;;;;;;5053849;28;19959;-75
2022/02/21 04:28:49;;;;;;;;;;;;;;;;;;5053636;28;19971;-75
2022/02/21 04:31:17;;;;;;;;;;;;;;;;;;5053652;28;19943;-75
2022/02/21 04:33:46;;;;;;;;;;;;;;;;;;5053532;28;19999;-75
2022/02/21 04:36:12;;;;;;;;;;;;;;;;;;5053609;28;19967;-75
2022/02/21 04:38:38;;;;;;;;;;;;;;;;;;5053960;28;19956;-74
2022/02/21 04:41:03;;;;;;;;;;;;;;;;;;5053524;28;19924;-75
2022/02/21 04:43:29;;;;;;;;;;;;;;;;;;5053711;28;19963;-75
2022/02/21 04:45:55;;;;;;;;;;;;;;;;;;5053479;28;19971;-74
2022/02/21 04:48:23;;;;;;;;;;;;;;;;;;5053446;28;20401;-75
2022/02/21 04:50:49;;;;;;;;;;;;;;;;;;5053484;28;19917;-74
2022/02/21 04:53:14;;;;;;;;;;;;;;;;;;5053514;28;19986;-74
2022/02/21 04:55:40;;;;;;;;;;;;;;;;;;5054401;28;19925;-74
2022/02/21 04:58:05;;;;;;;;;;;;;;;;;;5052417;28;19959;-74
2022/02/21 05:00:31;;;;;;;;;;;;;;;;;;5051388;28;19925;-74
2022/02/21 05:02:56;;;;;;;;;;;;;;;;;;5042496;28;19963;-74
2022/02/21 05:05:23;;;;;;;;;;;;;;;;;;5043913;28;20464;-74
2022/02/21 05:07:49;;;;;;;;;;;;;;;;;;5046169;28;19931;-75
2022/02/21 05:10:14;;;;;;;;;;;;;;;;;;5042607;28;19928;-75
2022/02/21 05:12:40;;;;;;;;;;;;;;;;;;5037021;28;20366;-74
2022/02/21 05:15:06;;;;;;;;;;;;;;;;;;5037093;28;19922;-74
2022/02/21 05:17:32;;;;;;;;;;;;;;;;;;5037094;28;20377;-75
2022/02/21 05:19:57;;;;;;;;;;;;;;;;;;5052573;28;19923;-76
2022/02/21 05:22:23;;;;;;;;;;;;;;;;;;5039456;28;19921;-75
2022/02/21 05:24:50;;;;;;;;;;;;;;;;;;5044922;28;19946;-76
2022/02/21 05:27:15;;;;;;;;;;;;;;;;;;5056894;28;19948;-75
2022/02/21 05:29:41;;;;;;;;;;;;;;;;;;5056730;28;20376;-76
2022/02/21 05:32:08;;;;;;;;;;;;;;;;;;5055255;28;19917;-76
2022/02/21 05:34:34;;;;;;;;;;;;;;;;;;5056690;28;19924;-75
2022/02/21 05:36:59;;;;;;;;;;;;;;;;;;5056659;28;19917;-75
2022/02/21 05:39:25;;;;;;;;;;;;;;;;;;5056576;28;19979;-75
2022/02/21 05:41:50;;;;;;;;;;;;;;;;;;5055199;28;20280;-76
2022/02/21 05:44:15;;;;;;;;;;;;;;;;;;5056479;28;19940;-77
2022/02/21 05:46:41;;;;;;;;;;;;;;;;;;5056436;28;19928;-74
2022/02/21 05:49:06;;;;;;;;;;;;;;;;;;5056365;28;19924;-75
2022/02/21 05:51:32;;;;;;;;;;;;;;;;;;5056665;28;20373;-76
2022/02/21 05:53:57;;;;;;;;;;;;;;;;;;5056479;28;20373;-76
2022/02/21 05:56:23;;;;;;;;;;;;;;;;;;5056260;28;19952;-76
2022/02/21 05:58:48;;;;;;;;;;;;;;;;;;5056789;28;19916;-76
2022/02/21 06:01:14;;;;;;;;;;;;;;;;;;5056196;28;19943;-76
2022/02/21 06:03:40;;;;;;;;;;;;;;;;;;5056103;28;19917;-77
2022/02/21 06:06:05;;;;;;;;;;;;;;;;;;5056368;28;19940;-76
2022/02/21 06:08:31;;;;;;;;;;;;;;;;;;5056014;28;19929;-76
2022/02/21 06:10:57;;;;;;;;;;;;;;;;;;5055988;28;20003;-77
2022/02/21 06:13:23;;;;;;;;;;;;;;;;;;5054427;28;19923;-77
2022/02/21 06:15:48;;;;;;;;;;;;;;;;;;5055783;28;19925;-77
2022/02/21 06:18:14;;;;;;;;;;;;;;;;;;5056161;28;19964;-77
2022/02/21 06:20:39;;;;;;;;;;;;;;;;;;5055836;28;20288;-76
2022/02/21 06:23:04;;;;;;;;;;;;;;;;;;5055823;28;19948;-76
2022/02/21 06:25:30;;;;;;;;;;;;;;;;;;5055716;28;19942;-77
2022/02/21 06:27:55;;;;;;;;;;;;;;;;;;5055769;28;19995;-77
2022/02/21 06:30:21;;;;;;;;;;;;;;;;;;5055453;28;20012;-77
2022/02/21 06:32:46;;;;;;;;;;;;;;;;;;5054200;28;19917;-77
2022/02/21 06:35:12;;;;;;;;;;;;;;;;;;5055605;28;20038;-77
2022/02/21 06:37:41;;;;;;;;;;;;;;;;;;5055494;28;19913;-78
2022/02/21 06:40:07;;;;;;;;;;;;;;;;;;5055577;28;20027;-77
2022/02/21 06:42:32;;;;;;;;;;;;;;;;;;5055448;28;20376;-76
2022/02/21 06:44:58;;;;;;;;;;;;;;;;;;5054113;28;19917;-77
2022/02/21 06:47:23;;;;;;;;;;;;;;;;;;5055322;28;19917;-77
2022/02/21 06:49:48;;;;;;;;;;;;;;;;;;5055285;28;19919;-77
2022/02/21 06:52:14;;;;;;;;;;;;;;;;;;5055121;28;20280;-77
2022/02/21 06:54:39;;;;;;;;;;;;;;;;;;5055295;28;19923;-77
2022/02/21 06:57:05;;;;;;;;;;;;;;;;;;5055160;28;19923;-77
2022/02/21 06:59:30;;;;;;;;;;;;;;;;;;5055085;28;20270;-77
2022/02/21 07:01:56;;;;;;;;;;;;;;;;;;5055013;28;19917;-77
2022/02/21 07:04:22;;;;;;;;;;;;;;;;;;5054918;28;19920;-77
2022/02/21 07:06:47;;;;;;;;;;;;;;;;;;5054941;28;19917;-77
2022/02/21 07:09:14;;;;;;;;;;;;;;;;;;5054845;28;20019;-77
2022/02/21 07:11:39;;;;;;;;;;;;;;;;;;5054762;28;19920;-77
2022/02/21 07:14:05;;;;;;;;;;;;;;;;;;5054824;28;20265;-77
2022/02/21 07:16:31;;;;;;;;;;;;;;;;;;5054800;28;19924;-77
2022/02/21 07:18:57;;;;;;;;;;;;;;;;;;5054925;28;19921;-77
2022/02/21 07:21:22;;;;;;;;;;;;;;;;;;5054564;28;19967;-76
2022/02/21 07:23:48;;;;;;;;;;;;;;;;;;5054201;28;20015;-74
2022/02/21 07:26:13;;;;;;;;;;;;;;;;;;5054558;28;20357;-77
2022/02/21 07:28:38;;;;;;;;;;;;;;;;;;5053354;28;19979;-78
2022/02/21 07:31:06;;;;;;;;;;;;;;;;;;5054767;28;19916;-77
2022/02/21 07:33:32;;;;;;;;;;;;;;;;;;5054425;28;20328;-77
2022/02/21 07:35:58;;;;;;;;;;;;;;;;;;5054399;28;20003;-77
2022/02/21 07:38:23;;;;;;;;;;;;;;;;;;5054589;28;20011;-77
2022/02/21 07:40:49;;;;;;;;;;;;;;;;;;5054336;28;20400;-78
2022/02/21 07:43:14;;;;;;;;;;;;;;;;;;5054319;28;19960;-78
2022/02/21 07:45:40;;;;;;;;;;;;;;;;;;5054282;28;20383;-77
2022/02/21 07:48:05;;;;;;;;;;;;;;;;;;5054201;28;20373;-77
2022/02/21 07:50:33;;;;;;;;;;;;;;;;;;5054248;28;19921;-77
2022/02/21 07:52:59;;;;;;;;;;;;;;;;;;5054008;28;19917;-75
2022/02/21 07:55:24;;;;;;;;;;;;;;;;;;5054096;28;19917;-75
2022/02/21 07:57:50;;;;;;;;;;;;;;;;;;5054035;28;19959;-75
2022/02/21 08:00:17;;;;;;;;;;;;;;;;;;5052744;28;20008;-76
2022/02/21 08:02:43;;;;;;;;;;;;;;;;;;5054216;28;19924;-75
2022/02/21 08:05:09;;;;;;;;;;;;;;;;;;5053869;28;19912;-76
2022/02/21 08:07:34;;;;;;;;;;;;;;;;;;5053877;28;20014;-74
2022/02/21 08:10:00;;;;;;;;;;;;;;;;;;5053852;28;19913;-76
2022/02/21 08:12:26;;;;;;;;;;;;;;;;;;5053831;28;19917;-76
2022/02/21 08:14:51;;;;;;;;;;;;;;;;;;5053101;28;19924;-76
2022/02/21 08:17:17;;;;;;;;;;;;;;;;;;5052910;28;19917;-79
2022/02/21 08:19:42;;;;;;;;;;;;;;;;;;5052976;28;20368;-76
2022/02/21 08:22:08;;;;;;;;;;;;;;;;;;5052937;28;20283;-76
2022/02/21 08:24:34;;;;;;;;;;;;;;;;;;5052932;28;19939;-76
2022/02/21 08:26:59;;;;;;;;;;;;;;;;;;5052862;28;20277;-75
2022/02/21 08:29:25;;;;;;;;;;;;;;;;;;5052833;28;19917;-76
2022/02/21 08:31:51;;;;;;;;;;;;;;;;;;5052956;28;19920;-76
2022/02/21 08:34:18;;;;;;;;;;;;;;;;;;5052786;28;19917;-75
2022/02/21 08:36:43;;;;;;;;;;;;;;;;;;5054202;28;19913;-76
2022/02/21 08:39:09;;;;;;;;;;;;;;;;;;5056640;28;19923;-76
2022/02/21 08:41:34;;;;;;;;;;;;;;;;;;5056253;28;19917;-75
2022/02/21 08:44:00;;;;;;;;;;;;;;;;;;5056199;28;19923;-75
2022/02/21 08:46:26;;;;;;;;;;;;;;;;;;5056221;28;19940;-75
2022/02/21 08:48:53;;;;;;;;;;;;;;;;;;5056207;28;19970;-76
2022/02/21 08:51:19;;;;;;;;;;;;;;;;;;5056190;28;19916;-74
2022/02/21 08:53:44;;;;;;;;;;;;;;;;;;5055974;28;19924;-75
2022/02/21 08:56:09;;;;;;;;;;;;;;;;;;5056061;28;20000;-75
2022/02/21 08:58:35;;;;;;;;;;;;;;;;;;5056027;28;20274;-75
2022/02/21 09:01:01;;;;;;;;;;;;;;;;;;5056015;28;19921;-77
2022/02/21 09:03:26;;;;;;;;;;;;;;;;;;5054652;28;20012;-76
2022/02/21 09:05:54;;;;;;;;;;;;;;;;;;5055916;28;19917;-74
2022/02/21 09:08:20;;;;;;;;;;;;;;;;;;5055841;28;19917;-75
2022/02/21 09:10:46;;;;;;;;;;;;;;;;;;5055799;28;19917;-75
2022/02/21 09:13:11;;;;;;;;;;;;;;;;;;5055703;28;19928;-75
2022/02/21 09:15:37;;;;;;;;;;;;;;;;;;4984101;28;2057459;-75
2022/02/21 09:18:05;;;;;;;;;;;;;;;;;;5057031;28;20024;-76
2022/02/21 09:20:31;;;;;;;;;;;;;;;;;;5056945;28;19983;-74
2022/02/21 09:22:56;;;;;;;;;;;;;;;;;;5057255;28;19917;-75
2022/02/21 09:25:23;;;;;;;;;;;;;;;;;;5056895;28;20283;-75
2022/02/21 09:27:48;;;;;;;;;;;;;;;;;;5056838;28;19916;-75
2022/02/21 09:30:13;;;;;;;;;;;;;;;;;;5056786;28;19917;-75
2022/02/21 09:32:39;;;;;;;;;;;;;;;;;;5055360;28;19994;-75
2022/02/21 09:35:05;;;;;;;;;;;;;;;;;;5056728;28;20281;-75
2022/02/21 09:37:30;;;;;;;;;;;;;;;;;;5056820;28;20387;-75
2022/02/21 09:39:56;;;;;;;;;;;;;;;;;;5056599;28;20027;-75
2022/02/21 09:42:22;;;;;;;;;;;;;;;;;;5056545;28;19928;-74
2022/02/21 09:44:47;;;;;;;;;;;;;;;;;;5056521;28;20007;-75
2022/02/21 09:47:16;;;;;;;;;;;;;;;;;;5056147;28;19916;-75
2022/02/21 09:49:42;;;;;;;;;;;;;;;;;;5055142;28;19917;-76
2022/02/21 09:52:07;;;;;;;;;;;;;;;;;;5056301;28;20405;-74
2022/02/21 09:54:33;;;;;;;;;;;;;;;;;;5056362;28;19923;-75
2022/02/21 09:56:58;;;;;;;;;;;;;;;;;;5055524;28;19917;-76
2022/02/21 09:59:24;;;;;;;;;;;;;;;;;;5056337;28;19999;-76
2022/02/21 10:01:50;;;;;;;;;;;;;;;;;;5056407;28;19924;-75
2022/02/21 10:04:26;;;;;;;;;;;;;;;;;;5056165;28;19924;-75
2022/02/21 10:06:52;;;;;;;;;;;;;;;;;;5056155;28;19956;-75
2022/02/21 10:09:17;;;;;;;;;;;;;;;;;;5056083;28;19924;-75
2022/02/21 10:11:46;;;;;;;;;;;;;;;;;;5056266;28;19917;-74
2022/02/21 10:14:12;;;;;;;;;;;;;;;;;;5055797;28;20359;-75
2022/02/21 10:16:48;;;;;;;;;;;;;;;;;;5055986;28;20042;-75
2022/02/21 10:19:15;;;;;;;;;;;;;;;;;;5055842;28;20000;-75
2022/02/21 10:21:48;;;;;;;;;;;;;;;;;;5055772;28;20323;-75
2022/02/21 10:24:13;;;;;;;;;;;;;;;;;;5055743;28;19917;-75
2022/02/21 10:26:41;;;;;;;;;;;;;;;;;;5055726;28;19924;-75
2022/02/21 10:29:07;;;;;;;;;;;;;;;;;;5055875;28;19978;-74
2022/02/21 10:31:32;;;;;;;;;;;;;;;;;;5055567;28;20376;-75
2022/02/21 10:34:08;;;;;;;;;;;;;;;;;;5055543;28;19996;-75
2022/02/21 10:36:36;;;;;;;;;;;;;;;;;;5055516;28;19935;-75
2022/02/21 10:39:04;;;;;;;;;;;;;;;;;;5055479;28;19964;-75
2022/02/21 10:41:57;;;;;;;;;;;;;;;;;;5055421;28;19919;-76
2022/02/21 10:44:24;;;;;;;;;;;;;;;;;;5053907;28;20286;-75
2022/02/21 10:47:12;;;;;;;;;;;;;;;;;;5055292;28;19912;-74
2022/02/21 10:49:43;;;;;;;;;;;;;;;;;;5049784;28;19917;-76
2022/02/21 10:52:12;;;;;;;;;;;;;;;;;;5055454;28;19916;-75
2022/02/21 10:54:37;;;;;;;;;;;;;;;;;;5055538;28;19917;-74
2022/02/21 10:57:06;;;;;;;;;;;;;;;;;;5055388;28;19920;-74
2022/02/21 10:59:32;;;;;;;;;;;;;;;;;;5054900;28;19921;-74
2022/02/21 11:01:58;;;;;;;;;;;;;;;;;;5055131;28;20004;-75
2022/02/21 11:04:24;;;;;;;;;;;;;;;;;;5055080;28;19924;-74
2022/02/21 11:06:50;;;;;;;;;;;;;;;;;;5055029;28;19917;-76
2022/02/21 11:09:16;;;;;;;;;;;;;;;;;;5054965;28;19962;-75
2022/02/21 11:11:48;;;;;;;;;;;;;;;;;;5054785;28;20015;-75
2022/02/21 11:14:17;;;;;;;;;;;;;;;;;;5054666;28;19920;-75
2022/02/21 11:16:45;;;;;;;;;;;;;;;;;;5055049;28;20242;-75
2022/02/21 11:19:11;;;;;;;;;;;;;;;;;;5054745;28;19913;-75
2022/02/21 11:21:36;;;;;;;;;;;;;;;;;;5054759;28;19917;-75
2022/02/21 11:24:04;;;;;;;;;;;;;;;;;;5054684;28;20259;-75
2022/02/21 11:26:31;;;;;;;;;;;;;;;;;;5054575;28;19913;-75
2022/02/21 11:29:07;;;;;;;;;;;;;;;;;;5054526;28;19924;-74
2022/02/21 11:31:33;;;;;;;;;;;;;;;;;;5054538;28;19913;-77
2022/02/21 11:34:00;;;;;;;;;;;;;;;;;;5054548;28;19916;-76
2022/02/21 11:36:27;;;;;;;;;;;;;;;;;;5054424;28;20429;-76
2022/02/21 11:38:53;;;;;;;;;;;;;;;;;;5051551;28;20342;-76
2022/02/21 11:41:19;;;;;;;;;;;;;;;;;;5035086;28;20342;-76
2022/02/21 11:43:51;;;;;;;;;;;;;;;;;;5050294;28;20003;-75
2022/02/21 11:46:35;;;;;;;;;;;;;;;;;;5053352;28;20280;-74
2022/02/21 11:49:01;;;;;;;;;;;;;;;;;;5053996;28;19916;-75
2022/02/21 11:51:34;;;;;;;;;;;;;;;;;;5052871;28;19929;-76
2022/02/21 11:54:11;;;;;;;;;;;;;;;;;;5048560;28;19924;-75
2022/02/21 11:56:51;;;;;;;;;;;;;;;;;;5034191;28;20417;-75
2022/02/21 11:59:23;;;;;;;;;;;;;;;;;;5034204;28;20362;-76
2022/02/21 12:01:48;;;;;;;;;;;;;;;;;;5048093;28;20289;-76
2022/02/21 12:04:20;;;;;;;;;;;;;;;;;;5049074;28;19917;-76
2022/02/21 12:06:58;;;;;;;;;;;;;;;;;;5042358;28;20292;-76
2022/02/21 12:09:24;;;;;;;;;;;;;;;;;;5047312;28;20015;-75
2022/02/21 12:11:50;;;;;;;;;;;;;;;;;;5042492;28;19964;-76
2022/02/21 12:14:17;;;;;;;;;;;;;;;;;;5053123;28;20636;-76
2022/02/21 12:16:57;;;;;;;;;;;;;;;;;;5053559;28;19925;-76
2022/02/21 12:19:27;;;;;;;;;;;;;;;;;;5033803;28;19923;-76
2022/02/21 12:22:05;;;;;;;;;;;;;;;;;;5033720;28;20004;-76
2022/02/21 12:24:31;;;;;;;;;;;;;;;;;;5047272;28;20012;-77
2022/02/21 12:27:10;;;;;;;;;;;;;;;;;;5033814;28;20336;-77
2022/02/21 12:29:39;;;;;;;;;;;;;;;;;;5033827;28;19913;-78
2022/02/21 12:32:08;;;;;;;;;;;;;;;;;;5033580;28;19971;-78
2022/02/21 12:34:34;;;;;;;;;;;;;;;;;;5033715;28;19917;-77
2022/02/21 12:37:01;;;;;;;;;;;;;;;;;;5033660;28;19917;-78
2022/02/21 12:39:30;;;;;;;;;;;;;;;;;;5033674;28;19917;-76
2022/02/21 12:41:56;;;;;;;;;;;;;;;;;;5033652;28;20333;-76
2022/02/21 12:44:22;;;;;;;;;;;;;;;;;;5033668;28;19925;-76
2022/02/21 12:46:51;;;;;;;;;;;;;;;;;;5033506;28;19917;-76
2022/02/21 12:49:21;;;;;;;;;;;;;;;;;;5046440;28;19920;-75
2022/02/21 12:51:48;;;;;;;;;;;;;;;;;;5053334;28;19923;-76
2022/02/21 12:54:14;;;;;;;;;;;;;;;;;;5053221;28;20353;-75
2022/02/21 12:56:47;;;;;;;;;;;;;;;;;;5053474;28;19921;-75
2022/02/21 12:59:13;;;;;;;;;;;;;;;;;;5050245;28;20007;-77
2022/02/21 13:01:39;;;;;;;;;;;;;;;;;;5053153;28;20011;-76
2022/02/21 13:04:06;;;;;;;;;;;;;;;;;;5044795;28;19927;-77
2022/02/21 13:06:32;;;;;;;;;;;;;;;;;;5053031;28;19956;-74
2022/02/21 13:08:57;;;;;;;;;;;;;;;;;;5053177;28;19917;-75
2022/02/21 13:11:23;;;;;;;;;;;;;;;;;;5052983;28;19923;-75
2022/02/21 13:13:49;;;;;;;;;;;;;;;;;;5052496;28;20007;-76
2022/02/21 13:16:14;;;;;;;;;;;;;;;;;;5053048;28;19917;-76
2022/02/21 13:18:47;;;;;;;;;;;;;;;;;;5051553;28;19928;-75
2022/02/21 13:21:13;;;;;;;;;;;;;;;;;;5053016;28;19917;-76
2022/02/21 13:23:38;;;;;;;;;;;;;;;;;;5047438;28;19921;-76
2022/02/21 13:26:04;;;;;;;;;;;;;;;;;;5038071;28;19917;-75
2022/02/21 13:28:29;;;;;;;;;;;;;;;;;;5056886;28;19948;-75
2022/02/21 13:31:01;;;;;;;;;;;;;;;;;;5055644;28;19960;-75
2022/02/21 13:33:27;;;;;;;;;;;;;;;;;;5056920;28;20280;-76
2022/02/21 13:35:58;;;;;;;;;;;;;;;;;;5056396;28;20012;-75
2022/02/21 13:38:23;;;;;;;;;;;;;;;;;;5056641;28;19917;-76
2022/02/21 13:40:56;;;;;;;;;;;;;;;;;;5055351;28;20388;-76
2022/02/21 13:43:22;;;;;;;;;;;;;;;;;;5056529;28;19924;-79
2022/02/21 13:45:50;;;;;;;;;;;;;;;;;;5056546;28;19919;-77
2022/02/21 13:48:17;;;;;;;;;;;;;;;;;;5055232;28;19917;-76
2022/02/21 13:50:46;;;;;;;;;;;;;;;;;;5056369;28;19919;-77
2022/02/21 13:53:26;;;;;;;;;;;;;;;;;;5056203;28;19916;-76
2022/02/21 13:55:56;;;;;;;;;;;;;;;;;;5056344;28;19943;-76
2022/02/21 13:58:26;;;;;;;;;;;;;;;;;;5054967;28;19948;-77
2022/02/21 14:00:52;;;;;;;;;;;;;;;;;;5039209;28;19928;-78
2022/02/21 14:03:18;;;;;;;;;;;;;;;;;;5036489;28;20296;-79
2022/02/21 14:06:03;;;;;;;;;;;;;;;;;;5055252;28;20024;-78
2022/02/21 14:08:51;;;;;;;;;;;;;;;;;;5056152;28;19920;-79
2022/02/21 14:11:40;;;;;;;;;;;;;;;;;;5056070;28;19923;-75
2022/02/21 14:14:10;;;;;;;;;;;;;;;;;;5055763;28;19920;-76
2022/02/21 14:16:36;;;;;;;;;;;;;;;;;;5051661;28;19925;-75
2022/02/21 14:19:02;;;;;;;;;;;;;;;;;;5041418;28;19925;-76
2022/02/21 14:21:28;;;;;;;;;;;;;;;;;;5039723;28;19928;-76
2022/02/21 14:23:53;;;;;;;;;;;;;;;;;;5043705;28;19928;-75
2022/02/21 14:26:19;;;;;;;;;;;;;;;;;;5037622;28;20376;-75
2022/02/21 14:28:45;;;;;;;;;;;;;;;;;;5039455;28;20373;-76
2022/02/21 14:31:10;;;;;;;;;;;;;;;;;;5048485;28;19975;-76
2022/02/21 14:33:36;;;;;;;;;;;;;;;;;;5041572;28;20405;-76
2022/02/21 14:36:02;;;;;;;;;;;;;;;;;;5041914;28;19932;-76
2022/02/21 14:38:27;;;;;;;;;;;;;;;;;;5039052;28;20289;-76
2022/02/21 14:40:55;;;;;;;;;;;;;;;;;;5041521;28;19936;-76
2022/02/21 14:43:24;;;;;;;;;;;;;;;;;;5040627;28;19927;-76
2022/02/21 14:45:50;;;;;;;;;;;;;;;;;;5043080;28;19932;-76
2022/02/21 14:48:16;;;;;;;;;;;;;;;;;;5039068;28;19998;-75
2022/02/21 14:50:42;;;;;;;;;;;;;;;;;;5038411;28;19960;-75
2022/02/21 14:53:08;;;;;;;;;;;;;;;;;;5039786;28;20015;-75
2022/02/21 14:55:34;;;;;;;;;;;;;;;;;;5040208;28;20411;-75
2022/02/21 14:58:01;;;;;;;;;;;;;;;;;;5040478;28;19928;-75
2022/02/21 15:00:27;;;;;;;;;;;;;;;;;;5040499;28;19928;-76
2022/02/21 15:02:53;;;;;;;;;;;;;;;;;;5037881;28;19921;-75
2022/02/21 15:05:18;;;;;;;;;;;;;;;;;;5043210;28;20381;-76
2022/02/21 15:07:44;;;;;;;;;;;;;;;;;;5043958;28;19921;-74
2022/02/21 15:10:10;;;;;;;;;;;;;;;;;;5043358;28;19922;-76
2022/02/21 15:12:36;;;;;;;;;;;;;;;;;;5047165;28;20284;-75
2022/02/21 15:15:05;;;;;;;;;;;;;;;;;;5034798;28;19924;-76
2022/02/21 15:17:31;;;;;;;;;;;;;;;;;;5033544;28;20297;-76
2022/02/21 15:19:56;;;;;;;;;;;;;;;;;;5040636;28;19928;-75
2022/02/21 15:22:22;;;;;;;;;;;;;;;;;;5041959;28;19917;-76
2022/02/21 15:24:47;;;;;;;;;;;;;;;;;;5054649;28;19920;-75
2022/02/21 15:27:13;;;;;;;;;;;;;;;;;;5054648;28;19920;-74
2022/02/21 15:29:38;;;;;;;;;;;;;;;;;;5054719;28;20416;-75
2022/02/21 15:32:04;;;;;;;;;;;;;;;;;;5054373;28;19928;-75
2022/02/21 15:34:29;;;;;;;;;;;;;;;;;;5052616;28;19999;-74
2022/02/21 15:36:55;;;;;;;;;;;;;;;;;;5040249;28;19921;-75
2022/02/21 15:39:21;;;;;;;;;;;;;;;;;;5044180;28;19936;-74
2022/02/21 15:41:47;;;;;;;;;;;;;;;;;;5041593;28;19921;-77
2022/02/21 15:44:12;;;;;;;;;;;;;;;;;;5041587;28;19928;-75
2022/02/21 15:46:41;;;;;;;;;;;;;;;;;;5040967;28;19928;-76
2022/02/21 15:49:06;;;;;;;;;;;;;;;;;;5043985;28;19917;-75
2022/02/21 15:51:32;;;;;;;;;;;;;;;;;;5045401;28;19925;-76
2022/02/21 15:53:58;;;;;;;;;;;;;;;;;;5033962;28;19918;-77
2022/02/21 15:56:23;;;;;;;;;;;;;;;;;;5040943;28;19917;-76
2022/02/21 15:58:49;;;;;;;;;;;;;;;;;;5046608;28;19924;-76
2022/02/21 16:01:14;;;;;;;;;;;;;;;;;;5044866;28;19924;-77
2022/02/21 16:03:40;;;;;;;;;;;;;;;;;;5037881;28;19928;-77
2022/02/21 16:06:06;;;;;;;;;;;;;;;;;;5041200;28;19960;-77
2022/02/21 16:08:32;;;;;;;;;;;;;;;;;;5033888;28;19933;-77
2022/02/21 16:10:58;;;;;;;;;;;;;;;;;;5033766;28;19920;-77
2022/02/21 16:13:24;;;;;;;;;;;;;;;;;;5034082;28;19917;-77
2022/02/21 16:15:50;;;;;;;;;;;;;;;;;;5033679;28;20012;-77
2022/02/21 16:18:16;;;;;;;;;;;;;;;;;;5036152;28;19968;-77
2022/02/21 16:20:41;;;;;;;;;;;;;;;;;;5042790;28;20304;-77
2022/02/21 16:23:07;;;;;;;;;;;;;;;;;;5033767;28;19999;-76
2022/02/21 16:25:32;;;;;;;;;;;;;;;;;;5033679;28;19917;-77
2022/02/21 16:27:58;;;;;;;;;;;;;;;;;;5033725;28;19963;-77
2022/02/21 16:30:23;;;;;;;;;;;;;;;;;;5033926;28;19925;-77
2022/02/21 16:32:48;;;;;;;;;;;;;;;;;;5041532;28;20420;-78
2022/02/21 16:35:14;;;;;;;;;;;;;;;;;;5045448;28;19916;-76
2022/02/21 16:37:42;;;;;;;;;;;;;;;;;;5053602;28;20296;-77
2022/02/21 16:40:09;;;;;;;;;;;;;;;;;;5053813;28;20377;-75
2022/02/21 16:42:36;;;;;;;;;;;;;;;;;;5054006;28;20289;-77