Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:48;;;;;;;0.50;0.50;;;;;;;;;;5001003;28;20062;-84
2023/12/30 00:05:55;;;;;;;0.40;0.40;;;;;;;;;;5005704;28;20089;-86
2023/12/30 00:08:21;;;;;;;0.40;0.40;;;;;;;;;;4983222;28;20129;-84
2023/12/30 00:11:05;;;;;;;0.40;0.40;;;;;;;;;;4976439;28;20039;-85
2023/12/30 00:14:05;;;;;;;0.40;0.40;;;;;;;;;;4999684;28;20046;-85
2023/12/30 00:16:34;;;;;;;0.40;0.40;;;;;;;;;;4981318;28;20100;-85
2023/12/30 00:19:00;;;;;;;0.43;0.43;;;;;;;;;;4962717;28;20042;-85
2023/12/30 00:21:26;;;;;;;0.50;0.50;;;;;;;;;;4980614;28;20034;-84
2023/12/30 00:23:52;;;;;;;0.40;0.40;;;;;;;;;;4964576;28;20097;-86
2023/12/30 00:26:27;;;;;;;0.40;0.40;;;;;;;;;;4964699;28;20533;-83
2023/12/30 00:28:54;;;;;;;0.40;0.40;;;;;;;;;;4964049;28;20062;-84
2023/12/30 00:31:24;;;;;;;0.40;0.40;;;;;;;;;;4981346;28;20043;-84
2023/12/30 00:34:09;;;;;;;0.40;0.40;;;;;;;;;;4979167;28;20075;-86
2023/12/30 00:36:35;;;;;;;0.40;0.40;;;;;;;;;;4948613;28;20732;-84
2023/12/30 00:39:01;;;;;;;0.40;0.40;;;;;;;;;;4981075;28;20077;-85
2023/12/30 00:41:29;;;;;;;0.50;0.50;;;;;;;;;;4981144;28;20131;-84
2023/12/30 00:43:55;;;;;;;0.30;0.30;;;;;;;;;;4967706;28;20111;-84
2023/12/30 00:46:21;;;;;;;0.40;0.40;;;;;;;;;;4963585;28;20042;-83
2023/12/30 00:48:48;;;;;;;0.40;0.40;;;;;;;;;;4962913;28;20518;-82
2023/12/30 00:51:14;;;;;;;0.40;0.40;;;;;;;;;;4964185;28;20085;-83
2023/12/30 00:53:40;;;;;;;0.40;0.40;;;;;;;;;;4978889;28;20039;-84
2023/12/30 00:56:15;;;;;;;0.40;0.40;;;;;;;;;;4964134;28;20050;-85
2023/12/30 00:58:42;;;;;;;0.30;0.30;;;;;;;;;;4980188;28;20046;-86
2023/12/30 01:01:08;;;;;;;0.40;0.40;;;;;;;;;;4961851;28;20069;-86
2023/12/30 01:03:34;;;;;;;0.40;0.40;;;;;;;;;;4965820;28;20401;-85
2023/12/30 01:06:00;;;;;;;0.40;0.40;;;;;;;;;;4960734;28;20424;-84
2023/12/30 01:08:38;;;;;;;0.40;0.40;;;;;;;;;;4990738;28;20042;-83
2023/12/30 01:11:04;;;;;;;0.50;0.50;;;;;;;;;;5014051;28;20086;-83
2023/12/30 01:13:34;;;;;;;0.40;0.40;;;;;;;;;;4979737;28;20027;-83
2023/12/30 01:16:05;;;;;;;0.40;0.40;;;;;;;;;;4968577;28;20038;-86
2023/12/30 01:18:32;;;;;;;0.40;0.40;;;;;;;;;;4960382;28;20837;-85
2023/12/30 01:20:58;;;;;;;0.40;0.40;;;;;;;;;;4962748;28;20050;-84
2023/12/30 01:23:24;;;;;;;0.40;0.40;;;;;;;;;;4982430;28;20094;-85
2023/12/30 01:25:50;;;;;;;0.40;0.40;;;;;;;;;;4967376;28;20043;-84
2023/12/30 01:28:16;;;;;;;0.40;0.40;;;;;;;;;;4967547;28;20093;-85
2023/12/30 01:30:59;;;;;;;0.40;0.40;;;;;;;;;;4990592;28;20035;-84
2023/12/30 01:33:31;;;;;;;0.40;0.40;;;;;;;;;;4981663;28;20047;-84
2023/12/30 01:36:09;;;;;;;0.40;0.40;;;;;;;;;;4995561;28;20051;-84
2023/12/30 01:38:44;;;;;;;0.40;0.40;;;;;;;;;;4998310;28;20062;-84
2023/12/30 01:41:10;;;;;;;0.40;0.40;;;;;;;;;;4979614;28;20134;-85
2023/12/30 01:43:37;;;;;;;0.40;0.40;;;;;;;;;;4962217;28;20105;-85
2023/12/30 01:46:08;;;;;;;0.40;0.40;;;;;;;;;;4961971;28;20045;-84
2023/12/30 01:48:34;;;;;;;0.43;0.43;;;;;;;;;;4961822;28;20042;-86
2023/12/30 01:51:01;;;;;;;0.50;0.50;;;;;;;;;;4962782;28;20034;-84
2023/12/30 01:53:28;;;;;;;0.50;0.50;;;;;;;;;;4988096;28;20110;-84
2023/12/30 01:55:55;;;;;;;0.40;0.40;;;;;;;;;;4979438;28;20517;-83
2023/12/30 01:58:21;;;;;;;0.40;0.40;;;;;;;;;;4978492;28;20585;-86
2023/12/30 02:00:51;;;;;;;0.40;0.40;;;;;;;;;;4962227;28;20130;-83
2023/12/30 02:03:22;;;;;;;0.40;0.40;;;;;;;;;;4985609;28;20039;-84
2023/12/30 02:06:14;;;;;;;0.50;0.50;;;;;;;;;;4977701;28;20027;-84
2023/12/30 02:09:02;;;;;;;0.40;0.40;;;;;;;;;;5009186;28;20038;-86
2023/12/30 02:11:44;;;;;;;0.40;0.40;;;;;;;;;;4998995;28;20043;-86
2023/12/30 02:14:29;;;;;;;0.40;0.40;;;;;;;;;;4973305;28;20047;-82
2023/12/30 02:16:56;;;;;;;0.40;0.40;;;;;;;;;;4981614;28;20269;-85
2023/12/30 02:19:22;;;;;;;0.40;0.40;;;;;;;;;;5001469;28;20042;-84
2023/12/30 02:22:00;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:24:29;;;;;;;0.40;0.40;;;;;;;;;;4998667;28;20562;-83
2023/12/30 02:27:21;;;;;;;0.50;0.50;;;;;;;;;;4998613;28;20029;-85
2023/12/30 02:29:48;;;;;;;0.40;0.40;;;;;;;;;;4984216;28;20041;-86
2023/12/30 02:32:14;;;;;;;0.32;0.32;;;;;;;;;;4990425;28;20054;-85
2023/12/30 02:34:48;;;;;;;0.40;0.40;;;;;;;;;;4989297;28;20076;-83
2023/12/30 02:37:30;;;;;;;0.40;0.40;;;;;;;;;;4999036;28;20057;-84
2023/12/30 02:40:27;;;;;;;0.30;0.30;;;;;;;;;;5001401;28;20046;-83
2023/12/30 02:47:01;;;;;;;0.40;0.40;;;;;;;;;;4942799;29;20056;-84
2023/12/30 02:49:46;;;;;;;0.30;0.30;;;;;;;;;;4981795;28;20086;-85
2023/12/30 02:52:42;;;;;;;0.50;0.50;;;;;;;;;;4981123;28;20038;-84
2023/12/30 02:55:26;;;;;;;0.40;0.40;;;;;;;;;;4978345;29;20044;-84
2023/12/30 02:58:16;;;;;;;0.40;0.40;;;;;;;;;;4975453;29;20074;-84
2023/12/30 03:01:27;;;;;;;0.40;0.40;;;;;;;;;;4981330;28;20027;-83
2023/12/30 03:04:23;;;;;;;0.40;0.40;;;;;;;;;;4981467;28;20062;-84
2023/12/30 03:06:49;;;;;;;0.50;0.50;;;;;;;;;;4945670;29;20081;-85
2023/12/30 03:09:18;;;;;;;0.40;0.40;;;;;;;;;;4950241;29;20046;-85
2023/12/30 03:12:10;;;;;;;0.40;0.40;;;;;;;;;;4980947;28;20038;-86
2023/12/30 03:15:20;;;;;;;0.30;0.30;;;;;;;;;;4981389;29;20059;-85
2023/12/30 03:18:04;;;;;;;0.30;0.30;;;;;;;;;;4980140;28;20039;-84
2023/12/30 03:20:45;;;;;;;0.40;0.40;;;;;;;;;;4965254;29;20043;-85
2023/12/30 03:23:11;;;;;;;0.32;0.32;;;;;;;;;;4944907;29;20046;-86
2023/12/30 03:25:38;;;;;;;0.30;0.30;;;;;;;;;;4944418;29;20047;-85
2023/12/30 03:31:42;;;;;;;0.40;0.40;;;;;;;;;;4999526;28;20055;-86
2023/12/30 03:34:08;;;;;;;0.40;0.40;;;;;;;;;;4967700;28;20106;-84
2023/12/30 03:36:45;;;;;;;0.35;0.35;;;;;;;;;;4999835;28;20026;-85
2023/12/30 03:39:35;;;;;;;0.40;0.40;;;;;;;;;;4999909;28;20038;-85
2023/12/30 03:42:15;;;;;;;0.40;0.40;;;;;;;;;;4997692;28;20058;-85
2023/12/30 03:45:07;;;;;;;0.38;0.38;;;;;;;;;;4945251;29;20141;-84
2023/12/30 03:48:02;;;;;;;0.40;0.40;;;;;;;;;;4999760;28;20038;-84
2023/12/30 03:50:39;;;;;;;0.40;0.40;;;;;;;;;;4984126;28;20049;-85
2023/12/30 03:53:07;;;;;;;0.40;0.40;;;;;;;;;;4983350;28;20078;-86
2023/12/30 03:55:43;;;;;;;0.40;0.40;;;;;;;;;;4998879;28;20086;-85
2023/12/30 03:58:52;;;;;;;0.40;0.40;;;;;;;;;;4999837;28;20049;-85
2023/12/30 04:01:23;;;;;;;0.50;0.50;;;;;;;;;;4999485;28;20043;-85
2023/12/30 04:04:11;;;;;;;0.30;0.30;;;;;;;;;;4999461;28;20030;-85
2023/12/30 04:06:47;;;;;;;0.30;0.30;;;;;;;;;;4999930;28;20034;-85
2023/12/30 04:09:28;;;;;;;0.30;0.30;;;;;;;;;;4998394;28;20038;-85
2023/12/30 04:18:46;;;;;;;0.50;0.50;;;;;;;;;;4998322;28;20061;-85
2023/12/30 04:21:39;;;;;;;0.40;0.40;;;;;;;;;;4998632;28;20059;-85
2023/12/30 04:24:52;;;;;;;0.40;0.40;;;;;;;;;;4981353;28;20119;-85
2023/12/30 04:27:18;;;;;;;0.30;0.30;;;;;;;;;;4962428;28;20049;-84
2023/12/30 04:29:44;;;;;;;0.47;0.47;;;;;;;;;;4972142;28;20055;-85
2023/12/30 04:32:10;;;;;;;0.30;0.30;;;;;;;;;;4961690;28;20042;-86
2023/12/30 04:34:36;;;;;;;0.40;0.40;;;;;;;;;;4983500;28;20043;-85
2023/12/30 04:37:02;;;;;;;0.40;0.40;;;;;;;;;;4962171;28;20043;-85
2023/12/30 04:39:35;;;;;;;0.40;0.40;;;;;;;;;;4965431;28;20018;-85
2023/12/30 04:42:19;;;;;;;0.40;0.40;;;;;;;;;;4995945;28;20058;-84
2023/12/30 04:44:46;;;;;;;0.50;0.50;;;;;;;;;;4962574;28;20050;-85
2023/12/30 04:47:12;;;;;;;0.40;0.40;;;;;;;;;;4977981;28;20043;-85
2023/12/30 04:49:38;;;;;;;0.50;0.50;;;;;;;;;;4965106;28;20070;-84
2023/12/30 04:52:20;;;;;;;0.45;0.45;;;;;;;;;;4995248;28;20026;-85
2023/12/30 04:54:48;;;;;;;0.40;0.40;;;;;;;;;;4995760;28;20097;-85
2023/12/30 04:57:15;;;;;;;0.40;0.40;;;;;;;;;;4978606;28;20038;-85
2023/12/30 04:59:44;;;;;;;0.40;0.40;;;;;;;;;;4963698;28;20129;-85
2023/12/30 05:02:13;;;;;;;0.40;0.40;;;;;;;;;;4975134;28;20497;-85
2023/12/30 05:04:41;;;;;;;0.40;0.40;;;;;;;;;;4959796;28;20046;-85
2023/12/30 05:07:11;;;;;;;0.40;0.40;;;;;;;;;;4974161;28;20057;-85
2023/12/30 05:09:37;;;;;;;0.40;0.40;;;;;;;;;;4963855;28;20035;-85
2023/12/30 05:12:03;;;;;;;0.40;0.40;;;;;;;;;;4963912;28;20042;-85
2023/12/30 05:14:29;;;;;;;0.30;0.30;;;;;;;;;;4978641;28;20046;-85
2023/12/30 05:17:18;;;;;;;0.50;0.50;;;;;;;;;;4967573;28;20019;-84
2023/12/30 05:23:26;;;;;;;0.40;0.40;;;;;;;;;;5000855;28;20091;-84
2023/12/30 05:26:20;;;;;;;0.40;0.40;;;;;;;;;;4997250;28;20059;-84
2023/12/30 05:28:49;;;;;;;0.38;0.38;;;;;;;;;;4975935;28;20047;-83
2023/12/30 05:31:30;;;;;;;0.40;0.40;;;;;;;;;;4990137;28;20027;-86
2023/12/30 05:34:54;;;;;;;0.40;0.40;;;;;;;;;;4978258;29;20043;-85
2023/12/30 05:37:20;;;;;;;0.45;0.45;;;;;;;;;;4978170;28;20042;-84
2023/12/30 05:39:46;;;;;;;0.50;0.50;;;;;;;;;;4965990;28;20510;-85
2023/12/30 05:42:15;;;;;;;0.40;0.40;;;;;;;;;;4981299;28;20050;-83
2023/12/30 05:45:02;;;;;;;0.40;0.40;;;;;;;;;;4990524;28;20049;-85
2023/12/30 05:47:28;;;;;;;0.50;0.50;;;;;;;;;;4960690;28;20126;-84
2023/12/30 05:49:57;;;;;;;0.40;0.40;;;;;;;;;;5004987;28;20046;-85
2023/12/30 05:52:48;;;;;;;0.50;0.50;;;;;;;;;;5021008;28;20069;-85
2023/12/30 05:55:35;;;;;;;0.40;0.40;;;;;;;;;;5021217;28;20035;-85
2023/12/30 05:58:05;;;;;;;0.40;0.40;;;;;;;;;;4997351;28;20098;-84
2023/12/30 06:00:52;;;;;;;0.50;0.50;;;;;;;;;;4989086;28;20078;-85
2023/12/30 06:07:01;;;;;;;0.50;0.50;;;;;;;;;;5001834;28;20062;-85
2023/12/30 06:13:13;;;;;;;0.40;0.40;;;;;;;;;;5001365;28;20042;-86
2023/12/30 06:15:49;;;;;;;0.50;0.50;;;;;;;;;;4983581;28;20047;-86
2023/12/30 06:18:20;;;;;;;0.32;0.32;;;;;;;;;;4977262;28;20038;-84
2023/12/30 06:21:17;;;;;;;0.38;0.38;;;;;;;;;;4997340;28;20042;-87
2023/12/30 06:24:20;;;;;;;0.40;0.40;;;;;;;;;;5001319;28;20107;-85
2023/12/30 06:26:54;;;;;;;0.40;0.40;;;;;;;;;;5001033;28;20066;-85
2023/12/30 06:32:48;;;;;;;0.50;0.50;;;;;;;;;;4981707;28;20042;-85
2023/12/30 06:35:14;;;;;;;0.50;0.50;;;;;;;;;;4962966;28;20107;-84
2023/12/30 06:37:40;;;;;;;0.45;0.45;;;;;;;;;;4994690;28;20039;-83
2023/12/30 06:40:07;;;;;;;0.50;0.50;;;;;;;;;;4982038;28;20046;-84
2023/12/30 06:42:36;;;;;;;0.30;0.30;;;;;;;;;;4980226;28;20050;-85
2023/12/30 06:45:02;;;;;;;0.30;0.30;;;;;;;;;;4963867;28;20118;-85
2023/12/30 06:47:33;;;;;;;0.40;0.40;;;;;;;;;;4980067;29;20031;-86
2023/12/30 06:53:22;;;;;;;0.40;0.40;;;;;;;;;;4970078;28;20054;-86
2023/12/30 06:56:08;;;;;;;0.40;0.40;;;;;;;;;;4973910;28;20042;-85
2023/12/30 06:58:45;;;;;;;0.40;0.40;;;;;;;;;;4980577;28;20059;-84
2023/12/30 07:01:30;;;;;;;;;;;;;;;;;;4981328;28;20070;-85
2023/12/30 07:04:04;;;;;;;0.40;0.40;;;;;;;;;;4945366;29;20010;-86
2023/12/30 07:06:30;;;;;;;0.40;0.40;;;;;;;;;;4960774;29;20067;-86
2023/12/30 07:09:11;;;;;;;0.50;0.50;;;;;;;;;;4981515;28;20054;-85
2023/12/30 07:11:45;;;;;;;0.50;0.50;;;;;;;;;;4998277;28;20047;-84
2023/12/30 07:14:22;;;;;;;0.40;0.40;;;;;;;;;;4974628;28;20186;-85
2023/12/30 07:16:50;;;;;;;0.40;0.40;;;;;;;;;;4963310;28;20082;-85
2023/12/30 07:25:51;;;;;;;;;;;;;;;;;;4903176;29;20424;-85
2023/12/30 07:31:59;;;;;;;0.40;0.40;;;;;;;;;;4967963;28;20093;-85
2023/12/30 07:34:28;;;;;;;0.40;0.40;;;;;;;;;;4973815;28;20047;-84
2023/12/30 07:36:56;;;;;;;0.50;0.50;;;;;;;;;;4960464;29;20094;-84
2023/12/30 07:39:28;;;;;;;0.45;0.45;;;;;;;;;;4956804;29;20019;-84
2023/12/30 07:42:14;;;;;;;0.32;0.32;;;;;;;;;;4977579;28;20035;-85
2023/12/30 07:45:06;;;;;;;0.50;0.50;;;;;;;;;;4963907;28;20035;-85
2023/12/30 07:47:48;;;;;;;0.40;0.40;;;;;;;;;;4978869;29;20130;-84
2023/12/30 07:50:37;;;;;;;0.40;0.40;;;;;;;;;;4980530;28;20065;-86
2023/12/30 07:53:08;;;;;;;0.40;0.40;;;;;;;;;;4977653;28;20047;-85
2023/12/30 07:55:46;;;;;;;0.40;0.40;;;;;;;;;;4964221;29;20054;-85
2023/12/30 07:58:22;;;;;;;0.50;0.50;;;;;;;;;;4979343;28;20039;-84
2023/12/30 08:01:14;;;;;;;0.50;0.50;;;;;;;;;;4979641;28;20074;-85
2023/12/30 08:09:29;;;;;;;0.50;0.50;;;;;;;;;;5248933;23;20155;-84
2023/12/30 08:12:22;;;;;;;0.40;0.40;;;;;;;;;;5018252;28;20045;-84
2023/12/30 08:14:54;;;;;;;0.50;0.50;;;;;;;;;;5017909;28;20106;-84
2023/12/30 08:17:45;;;;;;;0.40;0.40;;;;;;;;;;5005455;28;20082;-83
2023/12/30 08:20:30;;;;;;;0.35;0.35;;;;;;;;;;4977048;28;20053;-86
2023/12/30 08:23:14;;;;;;;0.50;0.50;;;;;;;;;;5010457;28;20065;-85
2023/12/30 08:25:41;;;;;;;0.47;0.47;;;;;;;;;;4994298;28;20056;-86
2023/12/30 08:28:12;;;;;;;0.40;0.40;;;;;;;;;;5001630;28;20061;-85
2023/12/30 08:31:07;;;;;;;0.40;0.40;;;;;;;;;;4998872;28;20043;-84
2023/12/30 08:33:33;;;;;;;0.50;0.50;;;;;;;;;;4967359;28;20485;-85
2023/12/30 08:35:59;;;;;;;0.50;0.50;;;;;;;;;;4980974;28;20042;-83
2023/12/30 08:38:25;;;;;;;0.50;0.50;;;;;;;;;;4979015;28;20039;-85
2023/12/30 08:40:51;;;;;;;0.50;0.50;;;;;;;;;;4974254;28;20046;-85
2023/12/30 08:43:17;;;;;;;0.50;0.50;;;;;;;;;;4977012;28;20050;-85
2023/12/30 08:45:43;;;;;;;0.30;0.30;;;;;;;;;;4962181;28;20130;-85
2023/12/30 08:48:09;;;;;;;0.40;0.40;;;;;;;;;;4966655;28;20050;-83
2023/12/30 08:50:35;;;;;;;0.40;0.40;;;;;;;;;;4979025;28;20092;-85
2023/12/30 08:53:01;;;;;;;0.47;0.47;;;;;;;;;;4973348;28;20042;-85
2023/12/30 08:55:39;;;;;;;0.40;0.40;;;;;;;;;;5009425;28;20073;-86
2023/12/30 08:58:07;;;;;;;0.40;0.40;;;;;;;;;;4997794;28;20073;-84
2023/12/30 09:00:41;;;;;;;0.50;0.50;;;;;;;;;;4980291;28;20062;-84
2023/12/30 09:05:44;;;;;;;0.40;0.40;;;;;;;;;;5692563;23;20274;-84
2023/12/30 09:08:10;;;;;;;0.50;0.50;;;;;;;;;;4961408;28;20042;-85
2023/12/30 09:10:51;;;;;;;0.43;0.43;;;;;;;;;;4962640;28;20042;-84
2023/12/30 09:39:57;;;;;;;0.40;0.40;;;;;;;;;;6039392;23;20100;-90
2023/12/30 09:45:00;;;;;;;0.50;0.50;;;;;;;;;;5206825;23;20085;-92
2023/12/30 09:47:28;;;;;;;0.40;0.40;;;;;;;;;;4954390;29;20846;-91
2023/12/30 09:49:55;;;;;;;0.40;0.40;;;;;;;;;;4962198;28;20039;-91
2023/12/30 10:31:17;;;;;;;0.50;0.50;;;;;;;;;;4992223;28;20054;-92
2023/12/30 10:33:43;;;;;;;0.50;0.50;;;;;;;;;;4992181;28;20474;-93
2023/12/30 10:36:09;;;;;;;0.47;0.47;;;;;;;;;;4957397;28;20038;-93
2023/12/30 10:38:36;;;;;;;0.40;0.40;;;;;;;;;;4960279;28;20050;-92
2023/12/30 10:41:02;;;;;;;0.50;0.50;;;;;;;;;;4973759;28;20516;-92
2023/12/30 10:43:28;;;;;;;0.50;0.50;;;;;;;;;;4978079;28;20043;-92
2023/12/30 10:45:58;;;;;;;1.02;0.98;;;;;;;;;;4977341;28;20398;-89
2023/12/30 10:48:29;;;;;;;0.50;0.50;;;;;;;;;;4961387;28;20047;-91
2023/12/30 10:50:57;;;;;;;0.40;0.40;;;;;;;;;;4963888;28;20042;-91
2023/12/30 10:53:29;;;;;;;0.50;0.50;;;;;;;;;;4979401;28;20062;-91
2023/12/30 10:55:59;;;;;;;0.40;0.40;;;;;;;;;;4979620;28;20093;-91
2023/12/30 10:58:26;;;;;;;0.50;0.50;;;;;;;;;;4977458;28;20050;-92
2023/12/30 11:01:00;;;;;;;0.38;0.38;;;;;;;;;;4976189;28;20540;-91
2023/12/30 11:03:27;;;;;;;0.38;0.38;;;;;;;;;;4967541;28;20057;-90
2023/12/30 11:06:02;;;;;;;0.40;0.40;;;;;;;;;;4963503;28;20047;-90
2023/12/30 11:08:29;;;;;;;0.40;0.40;;;;;;;;;;4959394;28;20051;-92
2023/12/30 11:10:57;;;;;;;0.40;0.40;;;;;;;;;;4960023;28;20042;-90
2023/12/30 11:13:24;;;;;;;0.30;0.30;;;;;;;;;;4958668;28;20039;-91
2023/12/30 11:15:50;;;;;;;0.40;0.40;;;;;;;;;;4975750;28;20035;-91
2023/12/30 11:18:15;;;;;;;0.40;0.40;;;;;;;;;;4959318;28;20049;-91
2023/12/30 11:20:48;;;;;;;0.40;0.40;;;;;;;;;;4961129;28;20081;-91
2023/12/30 11:23:15;;;;;;;0.40;0.40;;;;;;;;;;4959213;28;20043;-90
2023/12/30 11:25:48;;;;;;;0.40;0.40;;;;;;;;;;4960297;28;20049;-92
2023/12/30 11:28:18;;;;;;;0.40;0.40;;;;;;;;;;4982598;28;20133;-92
2023/12/30 11:30:45;;;;;;;0.40;0.40;;;;;;;;;;4976683;28;20411;-93
2023/12/30 11:33:11;;;;;;;0.40;0.40;;;;;;;;;;4984749;28;20081;-91
2023/12/30 11:35:38;;;;;;;0.40;0.40;;;;;;;;;;4979142;28;20035;-92
2023/12/30 11:38:07;;;;;;;0.40;0.40;;;;;;;;;;4961147;28;20454;-91
2023/12/30 11:40:34;;;;;;;0.40;0.40;;;;;;;;;;4960066;28;20133;-92
2023/12/30 11:43:02;;;;;;;0.40;0.40;;;;;;;;;;4978441;28;20039;-91
2023/12/30 11:45:28;;;;;;;0.40;0.40;;;;;;;;;;4962775;28;20459;-90
2023/12/30 11:47:53;;;;;;;0.43;0.43;;;;;;;;;;4975839;28;20042;-91
2023/12/30 11:50:21;;;;;;;0.40;0.40;;;;;;;;;;4961452;28;20398;-91
2023/12/30 11:52:48;;;;;;;0.40;0.40;;;;;;;;;;4989042;28;20464;-91
2023/12/30 11:55:15;;;;;;;0.40;0.40;;;;;;;;;;4991765;28;20108;-91
2023/12/30 11:57:41;;;;;;;0.35;0.35;;;;;;;;;;4975225;28;20050;-92
2023/12/30 12:00:10;;;;;;;0.50;0.50;;;;;;;;;;4944050;28;20057;-91
2023/12/30 12:02:36;;;;;;;0.30;0.30;;;;;;;;;;4986826;28;20117;-91
2023/12/30 12:05:20;;;;;;;0.40;0.40;;;;;;;;;;4986607;28;20046;-91
2023/12/30 12:07:46;;;;;;;0.40;0.40;;;;;;;;;;4983382;28;20043;-91
2023/12/30 12:10:12;;;;;;;0.40;0.40;;;;;;;;;;4958348;28;20405;-90
2023/12/30 12:12:39;;;;;;;0.40;0.40;;;;;;;;;;4957531;28;20106;-92
2023/12/30 12:15:07;;;;;;;0.40;0.40;;;;;;;;;;4971655;28;20039;-91
2023/12/30 12:17:33;;;;;;;0.40;0.40;;;;;;;;;;4958026;28;20046;-91
2023/12/30 12:19:59;;;;;;;0.40;0.40;;;;;;;;;;4958077;28;20043;-92
2023/12/30 12:22:25;;;;;;;0.30;0.30;;;;;;;;;;4960613;28;20038;-91
2023/12/30 12:24:51;;;;;;;0.30;0.30;;;;;;;;;;4976591;28;20058;-92
2023/12/30 12:27:21;;;;;;;0.35;0.35;;;;;;;;;;4964912;28;20097;-90
2023/12/30 12:29:51;;;;;;;0.75;0.70;;;;;;;;;;4993700;28;20039;-89
2023/12/30 12:32:21;;;;;;;0.40;0.40;;;;;;;;;;4976539;28;20100;-88
2023/12/30 12:34:47;;;;;;;0.40;0.40;;;;;;;;;;4973457;28;20045;-89
2023/12/30 12:37:17;;;;;;;0.40;0.40;;;;;;;;;;4981208;28;20136;-89
2023/12/30 12:39:43;;;;;;;0.40;0.40;;;;;;;;;;4960730;28;20031;-90
2023/12/30 12:42:13;;;;;;;0.40;0.40;;;;;;;;;;4963172;28;20405;-91
2023/12/30 12:44:39;;;;;;;0.40;0.40;;;;;;;;;;4974816;28;20064;-91
2023/12/30 12:47:06;;;;;;;0.40;0.40;;;;;;;;;;4973787;28;20046;-91
2023/12/30 12:49:32;;;;;;;0.40;0.40;;;;;;;;;;4976480;28;20042;-92
2023/12/30 12:51:58;;;;;;;0.40;0.40;;;;;;;;;;4992272;28;20098;-91
2023/12/30 12:54:24;;;;;;;0.32;0.32;;;;;;;;;;4973230;28;20074;-91
2023/12/30 12:56:50;;;;;;;0.30;0.30;;;;;;;;;;4971168;28;20038;-92
2023/12/30 12:59:17;;;;;;;0.40;0.40;;;;;;;;;;4957407;28;20105;-92
2023/12/30 13:01:44;;;;;;;0.40;0.40;;;;;;;;;;4980688;28;20453;-92
2023/12/30 13:04:10;;;;;;;0.32;0.32;;;;;;;;;;4986671;28;20044;-92
2023/12/30 13:06:37;;;;;;;0.30;0.30;;;;;;;;;;4975011;28;20070;-90
2023/12/30 13:09:24;;;;;;;0.40;0.40;;;;;;;;;;4957721;28;20046;-91
2023/12/30 13:11:49;;;;;;;0.30;0.30;;;;;;;;;;4974889;28;20071;-92
2023/12/30 13:14:19;;;;;;;0.25;0.25;;;;;;;;;;4968799;28;20616;-93
2023/12/30 13:16:45;;;;;;;0.40;0.40;;;;;;;;;;4965366;28;20082;-90
2023/12/30 13:19:12;;;;;;;0.28;0.28;;;;;;;;;;4990635;28;20459;-91
2023/12/30 13:21:38;;;;;;;0.40;0.40;;;;;;;;;;4957387;28;20114;-92
2023/12/30 13:24:04;;;;;;;0.40;0.40;;;;;;;;;;4980998;28;20482;-91
2023/12/30 13:26:30;;;;;;;0.40;0.40;;;;;;;;;;4959871;28;20527;-90
2023/12/30 13:28:57;;;;;;;0.40;0.40;;;;;;;;;;4988150;28;20276;-92
2023/12/30 13:31:25;;;;;;;0.40;0.40;;;;;;;;;;4981036;28;20107;-91
2023/12/30 13:33:54;;;;;;;0.30;0.30;;;;;;;;;;4957432;28;20098;-91
2023/12/30 13:36:20;;;;;;;0.30;0.30;;;;;;;;;;4973942;28;20478;-90
2023/12/30 13:38:51;;;;;;;0.30;0.30;;;;;;;;;;4957599;28;20102;-90
2023/12/30 13:41:22;;;;;;;0.30;0.30;;;;;;;;;;4977646;28;20073;-93
2023/12/30 13:43:52;;;;;;;0.30;0.30;;;;;;;;;;4973105;28;20441;-93
2023/12/30 13:46:39;;;;;;;0.40;0.40;;;;;;;;;;4958715;28;20126;-92
2023/12/30 13:51:36;;;;;;;0.30;0.30;;;;;;;;;;4974928;28;20047;-91
2023/12/30 13:54:03;;;;;;;0.40;0.40;;;;;;;;;;4973306;28;20047;-91
2023/12/30 13:56:34;;;;;;;0.30;0.30;;;;;;;;;;4973899;28;20043;-91
2023/12/30 13:59:01;;;;;;;0.30;0.30;;;;;;;;;;4973543;28;20553;-91
2023/12/30 14:01:27;;;;;;;0.30;0.30;;;;;;;;;;4981990;28;20057;-91
2023/12/30 14:03:55;;;;;;;0.35;0.35;;;;;;;;;;4966651;28;20046;-90
2023/12/30 14:06:32;;;;;;;0.30;0.30;;;;;;;;;;4979519;28;20115;-91
2023/12/30 14:09:03;;;;;;;0.40;0.40;;;;;;;;;;4973712;28;20046;-92
2023/12/30 14:11:45;;;;;;;0.30;0.30;;;;;;;;;;4962004;28;20599;-92
2023/12/30 14:14:11;;;;;;;0.40;0.40;;;;;;;;;;4979239;28;20049;-92
2023/12/30 14:16:38;;;;;;;0.30;0.30;;;;;;;;;;4976571;28;20047;-93
2023/12/30 14:19:04;;;;;;;0.38;0.38;;;;;;;;;;4960481;28;20110;-92
2023/12/30 14:21:31;;;;;;;0.40;0.40;;;;;;;;;;4960705;28;20050;-91
2023/12/30 14:23:57;;;;;;;0.40;0.40;;;;;;;;;;4977483;28;20043;-92
2023/12/30 14:26:23;;;;;;;0.40;0.40;;;;;;;;;;4977673;28;20050;-93
2023/12/30 14:28:49;;;;;;;0.40;0.40;;;;;;;;;;4980271;28;20077;-92
2023/12/30 14:31:15;;;;;;;0.30;0.30;;;;;;;;;;4992383;28;20081;-92
2023/12/30 14:33:42;;;;;;;0.30;0.30;;;;;;;;;;4991974;28;20047;-89
2023/12/30 14:36:08;;;;;;;0.45;0.45;;;;;;;;;;4970210;28;20121;-92
2023/12/30 14:38:34;;;;;;;0.40;0.40;;;;;;;;;;4979431;28;20045;-92
2023/12/30 14:41:00;;;;;;;0.40;0.40;;;;;;;;;;4978471;28;20405;-92
2023/12/30 14:43:26;;;;;;;0.40;0.40;;;;;;;;;;4977016;28;20042;-92
2023/12/30 14:45:52;;;;;;;0.40;0.40;;;;;;;;;;4967575;28;20046;-91
2023/12/30 14:48:18;;;;;;;0.40;0.40;;;;;;;;;;4979883;28;20185;-91
2023/12/30 14:50:45;;;;;;;0.30;0.30;;;;;;;;;;4974756;28;20127;-88
2023/12/30 14:53:11;;;;;;;0.40;0.40;;;;;;;;;;4963467;28;20066;-92
2023/12/30 14:55:37;;;;;;;0.30;0.30;;;;;;;;;;4994388;28;20133;-92
2023/12/30 14:58:04;;;;;;;0.30;0.30;;;;;;;;;;5001281;28;20580;-92
2023/12/30 15:00:30;;;;;;;0.28;0.28;;;;;;;;;;4983337;28;20096;-91
2023/12/30 15:02:56;;;;;;;0.45;0.45;;;;;;;;;;4980060;28;20043;-91
2023/12/30 15:05:22;;;;;;;0.20;0.20;;;;;;;;;;4981296;28;20034;-90
2023/12/30 15:07:50;;;;;;;0.40;0.40;;;;;;;;;;4968932;28;20034;-90
2023/12/30 15:10:16;;;;;;;0.30;0.30;;;;;;;;;;4990521;28;20042;-91
2023/12/30 15:12:52;;;;;;;0.40;0.40;;;;;;;;;;4971176;28;20050;-91
2023/12/30 15:15:18;;;;;;;0.30;0.30;;;;;;;;;;4959223;28;20046;-91
2023/12/30 15:17:44;;;;;;;0.68;0.68;;;;;;;;;;4978638;28;20081;-91
2023/12/30 15:20:11;;;;;;;0.30;0.30;;;;;;;;;;4978339;28;20069;-91
2023/12/30 15:22:38;;;;;;;0.50;0.50;;;;;;;;;;4966525;28;20066;-91
2023/12/30 15:25:05;;;;;;;1.52;1.38;;;;;;;;;;4978197;28;20089;-91
2023/12/30 15:27:32;;;;;;;0.40;0.40;;;;;;;;;;4966400;28;20046;-93
2023/12/30 15:29:58;;;;;;;0.35;0.35;;;;;;;;;;4994982;28;20105;-89
2023/12/30 15:32:24;;;;;;;0.40;0.40;;;;;;;;;;4975140;28;20051;-90
2023/12/30 15:34:50;;;;;;;0.35;0.35;;;;;;;;;;4984330;28;20054;-92
2023/12/30 15:37:18;;;;;;;0.38;0.38;;;;;;;;;;4965143;28;20038;-91
2023/12/30 15:39:45;;;;;;;0.30;0.30;;;;;;;;;;4992845;28;20042;-91
2023/12/30 15:42:11;;;;;;;0.30;0.30;;;;;;;;;;4977687;28;20412;-91
2023/12/30 15:44:37;;;;;;;0.40;0.40;;;;;;;;;;4974335;28;20093;-92
2023/12/30 15:47:10;;;;;;;0.30;0.30;;;;;;;;;;4987523;28;20533;-92
2023/12/30 15:49:39;;;;;;;0.40;0.40;;;;;;;;;;4994251;28;20135;-91
2023/12/30 15:52:10;;;;;;;0.30;0.30;;;;;;;;;;4974254;28;20050;-90
2023/12/30 15:54:57;;;;;;;0.30;0.30;;;;;;;;;;4978066;28;20833;-90
2023/12/30 15:57:23;;;;;;;0.35;0.35;;;;;;;;;;4977910;28;20096;-91
2023/12/30 15:59:49;;;;;;;0.30;0.30;;;;;;;;;;4992029;28;20038;-92
2023/12/30 16:02:15;;;;;;;0.40;0.40;;;;;;;;;;4977525;28;20049;-91
2023/12/30 16:04:42;;;;;;;0.40;0.40;;;;;;;;;;4974739;28;20050;-90
2023/12/30 16:07:08;;;;;;;0.30;0.30;;;;;;;;;;4968007;28;20065;-90
2023/12/30 16:09:34;;;;;;;1.45;1.35;;;;;;;;;;4973127;28;21701;-91
2023/12/30 16:12:00;;;;;;;0.30;0.30;;;;;;;;;;4988387;28;20547;-91
2023/12/30 16:14:26;;;;;;;0.17;0.17;;;;;;;;;;4987463;28;20397;-91
2023/12/30 16:16:52;;;;;;;0.30;0.30;;;;;;;;;;4974655;28;20042;-89
2023/12/30 16:19:19;;;;;;;0.40;0.40;;;;;;;;;;4977800;28;20050;-91
2023/12/30 16:21:45;;;;;;;0.40;0.40;;;;;;;;;;4977592;28;20038;-92
2023/12/30 16:24:11;;;;;;;0.40;0.40;;;;;;;;;;4976737;28;20096;-92
2023/12/30 16:26:38;;;;;;;0.40;0.40;;;;;;;;;;4993516;28;20050;-91
2023/12/30 16:29:04;;;;;;;0.40;0.40;;;;;;;;;;4985641;28;20115;-92
2023/12/30 16:31:31;;;;;;;0.40;0.40;;;;;;;;;;4968177;28;20038;-92
2023/12/30 16:33:57;;;;;;;0.40;0.40;;;;;;;;;;4988423;28;20084;-92
2023/12/30 16:36:24;;;;;;;0.30;0.30;;;;;;;;;;4993742;28;20117;-92
2023/12/30 16:38:51;;;;;;;0.32;0.32;;;;;;;;;;4974021;28;20049;-92
2023/12/30 16:41:17;;;;;;;0.30;0.30;;;;;;;;;;4979078;28;20042;-91
2023/12/30 16:43:53;;;;;;;0.40;0.40;;;;;;;;;;4976962;28;20043;-91
2023/12/30 16:46:20;;;;;;;0.40;0.40;;;;;;;;;;4971435;28;20043;-93
2023/12/30 16:48:46;;;;;;;0.30;0.30;;;;;;;;;;4974494;28;20117;-93
2023/12/30 16:51:12;;;;;;;0.40;0.40;;;;;;;;;;4974191;28;20038;-92
2023/12/30 16:53:38;;;;;;;0.40;0.40;;;;;;;;;;4976845;28;20204;-92
2023/12/30 16:56:04;;;;;;;0.30;0.30;;;;;;;;;;4970086;28;20041;-92
2023/12/30 16:58:30;;;;;;;0.40;0.40;;;;;;;;;;4977334;28;20030;-91
2023/12/30 17:00:59;;;;;;;0.30;0.30;;;;;;;;;;4986652;28;20047;-91
2023/12/30 17:03:26;;;;;;;0.40;0.40;;;;;;;;;;4969928;28;20074;-92
2023/12/30 17:05:52;;;;;;;0.30;0.30;;;;;;;;;;4987932;28;20050;-89
2023/12/30 17:08:18;;;;;;;0.40;0.40;;;;;;;;;;5002098;28;20038;-89
2023/12/30 17:10:44;;;;;;;0.40;0.40;;;;;;;;;;4979670;28;20042;-91
2023/12/30 17:13:10;;;;;;;0.30;0.30;;;;;;;;;;4994106;28;20038;-91
2023/12/30 17:15:38;;;;;;;0.40;0.40;;;;;;;;;;4993777;28;20489;-89