Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:29;;;;;;;33.88;15.65;;;2.30;99.90;;;;;;5012419;28;20034;-60
2021/01/18 00:03:55;;;;;;;39.58;15.27;;;2.20;99.90;;;;;;5012233;28;20061;-61
2021/01/18 00:06:22;;;;;;;33.08;15.35;;;2.20;99.90;;;;;;5012113;28;20084;-59
2021/01/18 00:08:48;;;;;;;39.03;15.73;;;2.20;99.90;;;;;;5011229;28;20033;-61
2021/01/18 00:11:17;;;;;;;39.58;15.07;;;2.20;99.90;;;;;;5012064;28;20058;-61
2021/01/18 00:13:46;;;;;;;40.33;16.85;;;2.20;99.90;;;;;;5012214;28;20116;-61
2021/01/18 00:16:17;;;;;;;38.13;17.50;;;2.20;99.90;;;;;;5010727;28;20037;-60
2021/01/18 00:18:43;;;;;;;38.38;17.25;;;2.20;99.90;;;;;;5012108;28;20069;-61
2021/01/18 00:21:09;;;;;;;44.40;15.80;;;2.20;99.90;;;;;;5012057;28;20132;-61
2021/01/18 00:23:39;;;;;;;39.63;16.50;;;2.30;99.90;;;;;;5011931;28;20092;-61
2021/01/18 00:26:06;;;;;;;40.47;16.40;;;2.30;99.90;;;;;;5011908;28;20029;-61
2021/01/18 00:28:33;;;;;;;34.67;15.23;;;2.30;99.90;;;;;;5011719;28;20037;-61
2021/01/18 00:31:00;;;;;;;35.42;15.95;;;2.40;99.90;;;;;;5012265;28;20026;-60
2021/01/18 00:33:29;;;;;;;34.30;15.05;;;2.40;99.90;;;;;;5010689;28;20033;-61
2021/01/18 00:35:55;;;;;;;41.28;15.07;;;2.40;99.90;;;;;;5011848;28;20030;-61
2021/01/18 00:38:21;;;;;;;34.28;15.57;;;2.40;99.90;;;;;;5011785;28;20037;-61
2021/01/18 00:40:47;;;;;;;39.95;15.23;;;2.30;99.90;;;;;;5011935;28;20038;-61
2021/01/18 00:43:13;;;;;;;36.20;16.00;;;2.30;99.90;;;;;;5014611;28;20117;-60
2021/01/18 00:45:39;;;;;;;35.55;15.02;;;2.40;99.90;;;;;;5015429;28;20025;-61
2021/01/18 00:48:06;;;;;;;34.65;15.00;;;2.50;99.90;;;;;;5015630;28;20390;-61
2021/01/18 00:50:32;;;;;;;33.80;15.05;;;2.40;99.90;;;;;;5015176;28;20113;-61
2021/01/18 00:53:00;;;;;;;31.83;13.60;;;2.40;99.90;;;;;;5015441;28;20435;-61
2021/01/18 00:55:26;;;;;;;34.75;14.50;;;2.50;99.90;;;;;;5015217;28;20106;-61
2021/01/18 00:57:53;;;;;;;32.35;15.02;;;2.50;99.90;;;;;;5015298;28;20038;-60
2021/01/18 01:00:22;;;;;;;35.83;15.80;;;2.50;99.90;;;;;;5015428;28;20030;-61
2021/01/18 01:02:50;;;;;;;38.50;15.60;;;2.40;99.90;;;;;;5015322;28;20040;-61
2021/01/18 01:05:23;;;;;;;44.65;16.85;;;2.30;99.90;;;;;;5015045;28;20026;-61
2021/01/18 01:07:53;;;;;;;40.08;16.85;;;2.30;99.90;;;;;;5013953;28;20053;-60
2021/01/18 01:10:28;;;;;;;40.55;14.98;;;2.30;99.90;;;;;;5014120;28;20088;-61
2021/01/18 01:13:05;;;;;;;37.08;15.73;;;2.20;99.90;;;;;;5015397;28;20038;-60
2021/01/18 01:15:33;;;;;;;33.70;15.20;;;2.20;99.90;;;;;;5015224;28;20034;-61
2021/01/18 01:17:58;;;;;;;39.63;16.35;;;2.20;99.90;;;;;;5015177;28;20058;-61
2021/01/18 01:20:25;;;;;;;37.20;16.23;;;2.30;99.90;;;;;;5015106;28;20610;-61
2021/01/18 01:22:53;;;;;;;41.15;15.57;;;2.30;99.90;;;;;;5014948;28;20030;-61
2021/01/18 01:25:25;;;;;;;36.15;14.18;;;2.40;99.90;;;;;;5014953;28;20030;-61
2021/01/18 01:27:51;;;;;;;36.40;15.15;;;2.40;99.90;;;;;;5015061;28;20034;-60
2021/01/18 01:30:21;;;;;;;33.17;14.77;;;2.40;99.90;;;;;;5014441;28;20088;-61
2021/01/18 01:32:49;;;;;;;32.53;14.48;;;2.50;99.90;;;;;;5014782;28;20037;-60
2021/01/18 01:35:19;;;;;;;37.85;14.93;;;2.50;99.90;;;;;;5014637;28;20038;-60
2021/01/18 01:37:45;;;;;;;37.38;15.00;;;2.50;99.90;;;;;;5014848;28;20034;-60
2021/01/18 01:40:15;;;;;;;32.80;13.65;;;2.60;99.90;;;;;;5014488;28;20038;-61
2021/01/18 01:42:41;;;;;;;36.80;15.38;;;2.50;99.90;;;;;;5014438;28;20117;-61
2021/01/18 01:45:10;;;;;;;36.80;14.35;;;2.60;99.90;;;;;;5014344;28;20029;-61
2021/01/18 01:48:00;;;;;;;31.40;13.40;;;2.60;99.90;;;;;;5014234;28;20034;-60
2021/01/18 01:50:33;;;;;;;30.55;13.90;;;2.60;99.90;;;;;;5014287;28;20038;-61
2021/01/18 01:53:37;;;;;;;31.08;13.75;;;2.60;99.90;;;;;;5012855;28;20036;-61
2021/01/18 01:56:03;;;;;;;36.03;14.95;;;2.50;99.90;;;;;;5012057;28;20049;-60
2021/01/18 01:58:30;;;;;;;39.08;15.23;;;2.40;99.90;;;;;;5013072;28;20030;-61
2021/01/18 02:00:58;;;;;;;30.35;13.75;;;2.50;99.90;;;;;;5012894;28;20075;-61
2021/01/18 02:03:56;;;;;;;33.60;14.65;;;2.50;99.90;;;;;;5013851;28;20033;-61
2021/01/18 02:06:22;;;;;;;30.52;13.68;;;2.50;99.90;;;;;;5001815;28;20061;-61
2021/01/18 02:08:50;;;;;;;40.88;15.02;;;2.40;99.90;;;;;;5013881;28;20096;-61
2021/01/18 02:11:16;;;;;;;48.33;15.10;;;2.50;99.90;;;;;;5014248;28;20026;-61
2021/01/18 02:14:26;;;;;;;40.42;14.73;;;2.40;99.90;;;;;;5013783;28;20113;-61
2021/01/18 02:17:02;;;;;;;36.97;14.30;;;2.40;99.90;;;;;;5006323;28;20069;-61
2021/01/18 02:20:11;;;;;;;31.85;13.43;;;2.40;99.90;;;;;;5012531;28;20064;-61
2021/01/18 02:22:43;;;;;;;33.13;13.85;;;2.40;99.90;;;;;;5013930;28;20069;-61
2021/01/18 02:25:51;;;;;;;35.67;14.23;;;2.50;99.90;;;;;;5013762;28;20049;-61
2021/01/18 02:29:17;;;;;;;32.78;13.30;;;2.50;99.90;;;;;;5013618;28;20149;-61
2021/01/18 02:32:19;;;;;;;41.00;13.98;;;2.60;99.90;;;;;;4996116;28;20053;-61
2021/01/18 02:35:08;;;;;;;34.70;13.45;;;2.60;99.90;;;;;;5013732;28;20133;-60
2021/01/18 02:38:14;;;;;;;36.45;14.63;;;2.60;99.90;;;;;;5012250;28;20033;-61
2021/01/18 02:41:04;;;;;;;40.72;14.38;;;2.50;99.90;;;;;;5013523;28;20095;-60
2021/01/18 02:43:39;;;;;;;39.35;15.57;;;2.40;99.90;;;;;;5013330;28;20104;-61
2021/01/18 02:46:07;;;;;;;35.58;14.98;;;2.30;99.90;;;;;;5012209;28;20038;-61
2021/01/18 02:48:35;;;;;;;40.83;16.15;;;2.30;99.90;;;;;;5011993;28;20034;-60
2021/01/18 02:51:04;;;;;;;33.47;13.98;;;2.20;99.90;;;;;;5012091;28;20030;-61
2021/01/18 02:53:31;;;;;;;44.75;15.32;;;2.20;99.90;;;;;;5013095;28;20045;-60
2021/01/18 02:55:57;;;;;;;40.95;15.95;;;2.20;99.90;;;;;;5013119;28;20113;-60
2021/01/18 02:58:24;;;;;;;34.63;15.63;;;2.20;99.90;;;;;;5013041;28;20133;-61
2021/01/18 03:01:23;;;;;;;36.92;14.73;;;2.30;99.90;;;;;;5011913;28;20030;-61
2021/01/18 03:04:04;;;;;;;37.47;15.85;;;2.30;99.90;;;;;;5013080;28;20029;-61
2021/01/18 03:06:56;;;;;;;37.92;16.70;;;2.40;99.90;;;;;;5012346;28;20038;-60
2021/01/18 03:09:31;;;;;;;33.40;14.65;;;2.30;99.90;;;;;;5011852;28;20034;-61
2021/01/18 03:12:05;;;;;;;33.28;15.05;;;2.30;99.90;;;;;;5012055;28;20121;-60
2021/01/18 03:14:48;;;;;;;47.22;16.17;;;2.40;99.90;;;;;;5011529;28;20033;-62
2021/01/18 03:17:22;;;;;;;41.40;15.77;;;2.50;99.90;;;;;;5011144;28;20064;-60
2021/01/18 03:19:50;;;;;;;32.25;13.43;;;2.50;99.90;;;;;;5010036;28;20034;-61
2021/01/18 03:22:27;;;;;;;40.97;16.08;;;2.50;99.90;;;;;;5011284;28;20041;-61
2021/01/18 03:25:04;;;;;;;35.15;14.43;;;2.50;99.90;;;;;;5011419;28;20026;-61
2021/01/18 03:27:43;;;;;;;32.50;13.70;;;2.40;99.90;;;;;;5012797;28;20030;-61
2021/01/18 03:30:10;;;;;;;43.75;13.82;;;2.40;99.90;;;;;;5011421;28;20022;-61
2021/01/18 03:32:36;;;;;;;38.97;14.40;;;2.40;99.90;;;;;;5012690;28;20030;-60
2021/01/18 03:35:02;;;;;;;34.97;14.48;;;2.50;99.90;;;;;;5012486;28;20026;-61
2021/01/18 03:37:28;;;;;;;35.33;13.30;;;2.60;99.90;;;;;;5012494;28;20036;-61
2021/01/18 03:39:54;;;;;;;38.03;14.05;;;2.70;99.90;;;;;;5012424;28;20403;-61
2021/01/18 03:42:20;;;;;;;35.58;13.40;;;2.60;99.90;;;;;;5012448;28;20061;-61
2021/01/18 03:44:46;;;;;;;35.50;13.27;;;2.60;99.90;;;;;;5012158;28;20104;-61
2021/01/18 03:47:12;;;;;;;35.45;13.82;;;2.60;99.90;;;;;;5012718;28;20375;-60
2021/01/18 03:49:38;;;;;;;30.42;14.30;;;2.50;99.90;;;;;;5012230;28;20109;-60
2021/01/18 03:52:04;;;;;;;30.25;14.15;;;2.40;99.90;;;;;;5012614;28;20061;-60
2021/01/18 03:54:30;;;;;;;36.17;14.73;;;2.50;99.90;;;;;;5012044;28;20402;-60
2021/01/18 03:56:55;;;;;;;28.45;13.38;;;2.50;99.90;;;;;;5012484;28;20030;-60
2021/01/18 03:59:21;;;;;;;41.30;14.63;;;2.60;99.90;;;;;;5012227;28;20053;-61
2021/01/18 04:01:47;;;;;;;32.50;12.43;;;2.60;99.90;;;;;;5012057;28;20069;-61
2021/01/18 04:04:13;;;;;;;33.97;13.80;;;2.60;99.90;;;;;;5010963;28;20419;-61
2021/01/18 04:06:39;;;;;;;34.25;15.20;;;2.60;99.90;;;;;;5012029;28;20060;-61
2021/01/18 04:09:06;;;;;;;32.78;13.90;;;2.70;99.90;;;;;;5012447;28;20037;-61
2021/01/18 04:11:32;;;;;;;32.25;14.40;;;2.70;99.90;;;;;;4994532;28;20030;-61
2021/01/18 04:13:58;;;;;;;26.27;12.55;;;2.70;99.90;;;;;;5012130;28;20080;-60
2021/01/18 04:16:24;;;;;;;28.98;12.68;;;2.60;99.90;;;;;;5012368;28;20040;-60
2021/01/18 04:18:51;;;;;;;29.98;12.68;;;2.60;99.90;;;;;;5015944;28;20030;-60
2021/01/18 04:21:18;;;;;;;34.60;13.27;;;2.60;99.90;;;;;;5016376;28;20041;-60
2021/01/18 04:23:45;;;;;;;35.28;14.10;;;2.50;99.90;;;;;;5015784;28;20076;-60
2021/01/18 04:26:11;;;;;;;36.20;13.73;;;2.50;99.90;;;;;;5016217;28;20037;-60
2021/01/18 04:28:39;;;;;;;26.67;12.75;;;2.40;99.90;;;;;;5015728;28;20079;-60
2021/01/18 04:31:05;;;;;;;42.17;15.00;;;2.40;99.90;;;;;;5015907;28;20417;-60
2021/01/18 04:33:31;;;;;;;42.38;14.15;;;2.30;99.90;;;;;;5015693;28;20036;-60
2021/01/18 04:35:57;;;;;;;28.92;13.35;;;2.30;99.90;;;;;;5015772;28;20398;-60
2021/01/18 04:38:24;;;;;;;34.13;13.73;;;2.30;99.90;;;;;;5015319;28;20050;-60
2021/01/18 04:40:50;;;;;;;32.45;14.05;;;2.30;99.90;;;;;;4987105;28;20125;-60
2021/01/18 04:43:17;;;;;;;45.83;15.23;;;2.30;99.90;;;;;;5015482;28;20177;-60
2021/01/18 04:45:43;;;;;;;36.80;14.13;;;2.30;99.90;;;;;;4988675;28;20030;-60
2021/01/18 04:48:12;;;;;;;41.58;13.82;;;2.40;99.90;;;;;;4996078;28;20046;-59
2021/01/18 04:50:38;;;;;;;33.17;12.02;;;2.50;99.90;;;;;;4994867;28;20030;-60
2021/01/18 04:53:16;;;;;;;33.28;12.98;;;2.60;99.90;;;;;;4996485;28;20034;-60
2021/01/18 04:55:42;;;;;;;35.72;14.30;;;2.70;99.90;;;;;;5015354;28;20084;-59
2021/01/18 04:58:16;;;;;;;36.83;13.35;;;2.70;99.90;;;;;;5015472;28;20042;-60
2021/01/18 05:00:56;;;;;;;32.90;12.60;;;2.70;99.90;;;;;;5014878;28;20034;-60
2021/01/18 05:03:25;;;;;;;27.77;11.43;;;2.80;99.90;;;;;;5013949;28;20121;-59
2021/01/18 05:06:12;;;;;;;30.70;10.85;;;2.90;99.90;;;;;;5014970;28;20303;-59
2021/01/18 05:09:08;;;;;;;27.92;11.88;;;2.90;99.90;;;;;;5015061;28;20034;-59
2021/01/18 05:11:34;;;;;;;33.47;10.35;;;2.90;99.90;;;;;;5015270;28;20033;-59
2021/01/18 05:14:04;;;;;;;25.58;10.43;;;2.90;99.90;;;;;;5015233;28;20058;-59
2021/01/18 05:16:36;;;;;;;23.83;10.90;;;3.00;99.90;;;;;;4997518;28;20069;-58
2021/01/18 05:19:10;;;;;;;22.38;10.23;;;2.90;99.90;;;;;;4995339;28;20038;-59
2021/01/18 05:21:43;;;;;;;23.30;9.30;;;2.90;99.90;;;;;;4995572;28;20121;-59
2021/01/18 05:24:10;;;;;;;20.52;8.95;;;2.90;99.90;;;;;;4995319;28;20045;-59
2021/01/18 05:26:36;;;;;;;19.65;9.38;;;2.90;99.90;;;;;;4995132;28;20030;-60
2021/01/18 05:29:03;;;;;;;28.65;12.43;;;2.90;99.90;;;;;;4993884;28;20030;-60
2021/01/18 05:31:29;;;;;;;21.38;8.50;;;2.90;99.90;;;;;;4995456;28;20062;-60
2021/01/18 05:34:23;;;;;;;20.20;8.48;;;3.00;99.90;;;;;;4994935;28;20089;-59
2021/01/18 05:36:49;;;;;;;21.20;8.80;;;3.00;99.90;;;;;;4994778;28;20092;-60
2021/01/18 05:39:33;;;;;;;17.83;7.70;;;3.00;99.90;;;;;;4995066;28;20038;-60
2021/01/18 05:42:00;;;;;;;19.60;8.07;;;2.90;99.90;;;;;;4993960;28;20041;-59
2021/01/18 05:44:37;;;;;;;17.80;7.13;;;3.00;99.90;;;;;;4995651;28;20046;-60
2021/01/18 05:47:13;;;;;;;16.38;7.93;;;3.00;99.90;;;;;;5014628;28;20088;-59
2021/01/18 05:49:50;;;;;;;21.35;7.47;;;3.10;99.90;;;;;;5014607;28;20030;-60
2021/01/18 05:52:32;;;;;;;16.42;7.55;;;3.10;99.90;;;;;;5014622;28;20121;-60
2021/01/18 05:55:23;;;;;;;21.45;6.72;;;3.00;99.90;;;;;;5014219;28;20130;-60
2021/01/18 05:57:50;;;;;;;15.35;6.60;;;3.00;99.90;;;;;;5014376;28;20042;-59
2021/01/18 06:00:41;;;;;;;15.13;6.93;;;3.10;99.90;;;;;;5013190;28;20092;-60
2021/01/18 06:03:09;;;;;;;20.55;6.75;;;3.10;99.90;;;;;;5014322;28;20030;-59
2021/01/18 06:05:38;;;;;;;14.65;5.60;;;3.10;99.90;;;;;;5014183;28;20057;-58
2021/01/18 06:08:19;;;;;;;20.15;6.85;;;3.10;99.90;;;;;;5011437;28;20080;-57
2021/01/18 06:10:50;;;;;;;16.42;7.05;;;3.10;99.90;;;;;;5014083;28;20038;-59
2021/01/18 06:13:21;;;;;;;21.05;7.78;;;3.10;99.90;;;;;;5013860;28;20068;-58
2021/01/18 06:16:10;;;;;;;13.02;6.47;;;3.10;99.90;;;;;;5002091;28;20084;-58
2021/01/18 06:18:41;;;;;;;12.73;5.88;;;3.00;99.90;;;;;;4994224;28;20042;-57
2021/01/18 06:21:10;;;;;;;13.00;5.60;;;3.10;99.90;;;;;;4975877;28;20050;-58
2021/01/18 06:23:37;;;;;;;17.60;5.75;;;3.10;99.90;;;;;;4994157;28;20043;-58
2021/01/18 06:26:03;;;;;;;13.50;6.30;;;3.20;99.90;;;;;;4994057;28;20022;-60
2021/01/18 06:28:37;;;;;;;14.07;5.00;;;3.10;99.90;;;;;;4994264;28;20114;-59
2021/01/18 06:31:05;;;;;;;17.45;5.57;;;3.20;99.90;;;;;;4994020;28;20058;-58
2021/01/18 06:33:40;;;;;;;12.05;5.00;;;3.30;99.90;;;;;;4993855;28;20030;-58
2021/01/18 06:36:17;;;;;;;13.27;5.53;;;3.40;99.90;;;;;;4992356;28;20042;-60
2021/01/18 06:38:46;;;;;;;12.75;5.10;;;3.40;99.90;;;;;;4993512;28;20080;-59
2021/01/18 06:41:13;;;;;;;9.77;5.53;;;3.40;99.90;;;;;;4993092;28;20117;-59
2021/01/18 06:43:46;;;;;;;11.50;5.43;;;3.50;99.90;;;;;;4993702;28;20077;-59
2021/01/18 06:46:30;;;;;;;12.90;5.18;;;3.40;99.90;;;;;;5008517;28;20026;-59
2021/01/18 06:48:57;;;;;;;18.60;6.45;;;3.40;99.90;;;;;;5013446;28;20025;-60
2021/01/18 06:51:26;;;;;;;12.50;5.35;;;3.50;99.90;;;;;;5013321;28;20061;-59
2021/01/18 06:53:55;;;;;;;12.95;5.88;;;3.40;99.90;;;;;;5011876;28;20025;-59
2021/01/18 06:56:21;;;;;;;19.83;6.35;;;3.40;99.90;;;;;;5012843;28;20030;-57
2021/01/18 06:59:52;;;;;;;19.33;5.30;;;3.40;99.90;;;;;;5011755;28;20138;-58
2021/01/18 07:02:24;;;;;;;15.43;5.00;;;3.40;99.90;;;;;;4983466;28;20039;-59
2021/01/18 07:04:51;;;;;;;15.23;5.18;;;3.30;99.90;;;;;;4973561;28;20042;-59
2021/01/18 07:07:25;;;;;;;15.50;6.35;;;3.40;99.90;;;;;;4977718;28;20047;-59
2021/01/18 07:10:05;;;;;;;14.77;5.78;;;3.30;99.90;;;;;;4971520;28;20030;-58
2021/01/18 07:12:31;;;;;;;14.57;5.63;;;3.30;99.90;;;;;;4972216;28;20085;-58
2021/01/18 07:15:10;;;;;;;17.63;6.25;;;3.20;99.90;;;;;;4982937;28;20134;-58
2021/01/18 07:17:54;;;;;;;14.18;5.45;;;3.20;99.90;;;;;;4996235;28;20046;-58
2021/01/18 07:20:29;;;;;;;18.20;6.43;;;3.30;99.90;;;;;;5012876;28;20062;-58
2021/01/18 07:23:07;;;;;;;13.30;6.55;;;3.30;99.90;;;;;;5012725;28;20037;-59
2021/01/18 07:25:39;;;;;;;17.55;6.28;;;3.30;99.90;;;;;;5013000;28;20041;-59
2021/01/18 07:28:07;;;;;;;18.38;6.22;;;3.20;99.90;;;;;;5012317;28;20038;-58
2021/01/18 07:30:34;;;;;;;12.02;5.50;;;3.10;99.90;;;;;;5012496;28;20033;-59
2021/01/18 07:33:09;;;;;;;11.40;5.43;;;3.20;99.90;;;;;;5012419;28;20033;-58
2021/01/18 07:35:38;;;;;;;17.05;5.38;;;3.20;99.90;;;;;;5012645;28;20037;-58
2021/01/18 07:38:22;;;;;;;22.27;6.18;;;3.10;99.90;;;;;;5012481;28;20084;-60
2021/01/18 07:41:06;;;;;;;12.20;5.03;;;3.10;99.90;;;;;;5012461;28;20033;-58
2021/01/18 07:43:50;;;;;;;11.00;5.50;;;3.10;99.90;;;;;;5012440;28;20120;-59
2021/01/18 07:46:25;;;;;;;11.88;5.15;;;3.10;99.90;;;;;;4996543;28;20042;-58
2021/01/18 07:48:52;;;;;;;13.27;5.10;;;3.10;99.90;;;;;;4992483;28;20041;-59
2021/01/18 07:51:23;;;;;;;14.63;5.13;;;3.10;99.90;;;;;;4992688;28;20109;-59
2021/01/18 07:53:49;;;;;;;18.95;6.35;;;3.10;99.90;;;;;;4992631;28;20039;-57
2021/01/18 07:56:28;;;;;;;10.73;5.28;;;3.10;99.90;;;;;;4992870;28;20097;-59
2021/01/18 07:59:00;;;;;;;13.15;5.22;;;3.10;99.90;;;;;;4992764;28;20129;-57
2021/01/18 08:01:31;;;;;;;11.32;4.95;;;3.10;99.90;;;;;;4992823;28;20093;-59
2021/01/18 08:04:20;;;;;;;10.38;4.82;;;3.30;99.90;;;;;;4992755;28;20077;-58
2021/01/18 08:07:05;;;;;;;18.35;6.05;;;3.30;99.90;;;;;;4991279;28;20038;-59
2021/01/18 08:09:34;;;;;;;38.42;16.80;;;3.30;99.90;;;;;;4992629;28;20109;-59
2021/01/18 08:12:32;;;;;;;14.68;5.10;;;3.40;99.90;;;;;;4992503;28;20034;-59
2021/01/18 08:15:11;;;;;;;12.23;5.35;;;3.30;99.90;;;;;;4992346;28;20026;-59
2021/01/18 08:17:37;;;;;;;12.40;5.30;;;3.40;99.90;;;;;;4992306;28;20045;-59
2021/01/18 08:20:11;;;;;;;16.15;5.60;;;3.40;99.90;;;;;;4992382;28;20083;-59
2021/01/18 08:22:37;;;;;;;17.50;6.05;;;3.40;99.90;;;;;;4992760;28;20121;-58
2021/01/18 08:25:05;;;;;;;12.70;6.25;;;3.50;99.90;;;;;;4991157;28;20165;-58
2021/01/18 08:28:23;;;;;;;20.95;8.65;;;3.50;99.90;;;;;;4992631;28;20035;-59
2021/01/18 08:30:56;;;;;;;22.13;7.15;;;3.60;99.90;;;;;;4956543;28;20042;-59
2021/01/18 08:33:25;;;;;;;24.92;7.18;;;3.50;99.90;;;;;;4991665;28;20149;-59
2021/01/18 08:35:54;;;;;;;26.60;6.43;;;3.60;99.90;;;;;;5007153;28;20133;-58
2021/01/18 08:38:31;;;;;;;18.10;6.90;;;3.60;99.90;;;;;;4992480;28;20113;-59
2021/01/18 08:41:09;;;;;;;13.23;5.82;;;3.50;99.90;;;;;;4992469;28;20043;-58
2021/01/18 08:43:52;;;;;;;13.18;5.97;;;3.40;99.90;;;;;;4992329;28;20038;-58
2021/01/18 08:46:39;;;;;;;14.50;5.45;;;3.40;99.90;;;;;;4992005;28;20038;-59
2021/01/18 08:49:31;;;;;;;15.13;6.68;;;3.40;99.90;;;;;;4992104;28;20037;-59
2021/01/18 08:51:59;;;;;;;16.80;6.95;;;3.40;99.90;;;;;;4992075;28;20035;-58
2021/01/18 08:54:36;;;;;;;20.85;7.55;;;3.40;99.90;;;;;;4992410;28;20036;-59
2021/01/18 08:57:24;;;;;;;16.67;7.18;;;3.40;99.90;;;;;;4991985;28;20038;-58
2021/01/18 09:00:10;;;;;;;19.38;8.40;;;3.50;99.90;;;;;;4990979;28;20033;-58
2021/01/18 09:02:40;;;;;;;22.38;8.13;;;3.50;99.90;;;;;;5010637;28;20026;-58
2021/01/18 09:05:18;;;;;;;13.85;6.63;;;3.40;99.90;;;;;;5015150;28;20030;-59
2021/01/18 09:07:47;;;;;;;20.02;9.35;;;3.50;99.90;;;;;;5013946;28;20033;-59
2021/01/18 09:10:18;;;;;;;13.98;7.13;;;3.50;99.90;;;;;;5015499;28;20057;-58
2021/01/18 09:12:46;;;;;;;23.52;7.90;;;3.40;99.90;;;;;;5015088;28;20030;-59
2021/01/18 09:15:16;;;;;;;26.45;9.77;;;3.50;99.90;;;;;;5003771;28;20031;-59
2021/01/18 09:17:44;;;;;;;18.85;7.93;;;3.50;99.90;;;;;;4975851;28;20118;-58
2021/01/18 09:20:12;;;;;;;22.73;8.98;;;3.60;99.90;;;;;;4975889;28;20041;-58
2021/01/18 09:22:43;;;;;;;20.88;8.50;;;3.60;99.90;;;;;;4976283;28;20057;-58
2021/01/18 09:25:13;;;;;;;19.23;8.32;;;3.60;99.90;;;;;;4975728;28;20041;-58
2021/01/18 09:27:41;;;;;;;18.05;9.18;;;3.70;99.90;;;;;;4975974;28;20121;-59
2021/01/18 09:30:17;;;;;;;26.02;8.55;;;3.60;99.90;;;;;;4975553;28;20034;-57
2021/01/18 09:33:01;;;;;;;20.30;8.35;;;3.70;99.90;;;;;;4975636;28;20069;-59
2021/01/18 09:35:31;;;;;;;20.85;7.75;;;3.80;99.90;;;;;;4975967;28;20045;-58
2021/01/18 09:37:58;;;;;;;22.08;7.78;;;3.70;99.90;;;;;;4975626;28;20030;-58
2021/01/18 09:40:25;;;;;;;17.67;7.95;;;3.80;99.90;;;;;;4975368;28;20085;-56
2021/01/18 09:42:54;;;;;;;20.73;10.70;;;3.80;99.90;;;;;;4975120;28;20082;-59
2021/01/18 09:45:21;;;;;;;21.77;7.82;;;3.90;99.90;;;;;;4991471;28;20025;-56
2021/01/18 09:47:49;;;;;;;22.63;9.32;;;3.90;99.90;;;;;;5013405;28;20030;-57
2021/01/18 09:50:18;;;;;;;21.45;7.43;;;3.90;99.90;;;;;;5014655;28;20041;-58
2021/01/18 09:52:51;;;;;;;28.25;7.65;;;4.00;99.90;;;;;;5014349;28;20042;-59
2021/01/18 09:55:27;;;;;;;17.88;8.48;;;4.10;99.90;;;;;;5014419;28;20034;-56
2021/01/18 09:58:36;;;;;;;18.65;8.30;;;4.10;99.90;;;;;;5013071;28;20064;-59
2021/01/18 10:01:12;;;;;;;20.60;7.90;;;4.20;99.90;;;;;;5009790;28;20085;-57
2021/01/18 10:03:40;;;;;;;16.20;7.28;;;4.10;99.90;;;;;;5013332;28;20029;-58
2021/01/18 10:06:20;;;;;;;20.77;8.13;;;4.10;99.90;;;;;;5014110;28;20042;-58
2021/01/18 10:08:48;;;;;;;16.83;7.85;;;4.20;99.90;;;;;;5013125;28;20053;-56
2021/01/18 10:11:47;;;;;;;23.27;8.85;;;4.20;99.90;;;;;;5012899;28;20040;-59
2021/01/18 10:14:22;;;;;;;22.58;8.38;;;4.20;99.90;;;;;;5013223;28;20050;-59
2021/01/18 10:17:09;;;;;;;16.73;7.38;;;4.30;99.90;;;;;;4974923;28;20206;-60
2021/01/18 10:19:39;;;;;;;20.58;8.05;;;4.60;99.90;;;;;;4974867;28;20035;-57
2021/01/18 10:22:15;;;;;;;19.40;7.88;;;4.70;99.90;;;;;;4974753;28;20027;-59
2021/01/18 10:24:42;;;;;;;19.25;8.15;;;4.80;99.90;;;;;;4974797;28;20039;-60
2021/01/18 10:27:15;;;;;;;17.17;7.95;;;4.70;99.90;;;;;;4974451;28;20078;-60
2021/01/18 10:29:42;;;;;;;23.15;7.35;;;4.50;99.90;;;;;;4974832;28;20027;-59
2021/01/18 10:32:09;;;;;;;20.88;8.50;;;4.60;99.90;;;;;;4974699;28;20026;-57
2021/01/18 10:34:36;;;;;;;20.27;8.68;;;4.60;99.90;;;;;;4974604;28;20027;-57
2021/01/18 10:37:17;;;;;;;19.52;8.23;;;4.60;99.90;;;;;;4974618;28;20042;-60
2021/01/18 10:39:49;;;;;;;22.00;7.85;;;4.60;99.90;;;;;;4957419;28;20046;-60
2021/01/18 10:42:20;;;;;;;;;;;4.70;99.90;;;;;;4974903;28;20049;-59
2021/01/18 10:44:51;;;;;;;17.20;7.15;;;4.70;99.90;;;;;;4981465;28;19913;-59
2021/01/18 10:47:28;;;;;;;15.20;6.30;;;4.60;99.90;;;;;;5013204;28;20033;-60
2021/01/18 10:50:00;;;;;;;14.30;6.95;;;4.70;99.90;;;;;;5013532;28;20034;-62
2021/01/18 10:52:42;;;;;;;20.20;8.32;;;4.60;99.90;;;;;;5012366;28;20057;-60
2021/01/18 10:55:21;;;;;;;16.23;7.28;;;4.60;99.90;;;;;;5013039;28;20037;-59
2021/01/18 10:57:47;;;;;;;23.92;10.63;;;4.60;99.90;;;;;;4996296;28;20034;-59
2021/01/18 11:00:28;;;;;;;20.27;7.53;;;4.60;99.90;;;;;;5011094;28;20151;-58
2021/01/18 11:02:56;;;;;;;17.43;7.40;;;4.70;99.90;;;;;;5012101;28;20045;-60
2021/01/18 11:05:39;;;;;;;16.55;8.70;;;4.80;99.90;;;;;;5010703;28;20032;-58
2021/01/18 11:08:10;;;;;;;18.60;7.53;;;4.80;99.90;;;;;;4993630;28;20054;-58
2021/01/18 11:10:47;;;;;;;15.93;7.72;;;4.80;99.90;;;;;;4993232;28;20089;-58
2021/01/18 11:13:18;;;;;;;17.58;6.88;;;4.80;99.90;;;;;;4993172;28;20061;-59
2021/01/18 11:15:47;;;;;;;16.70;7.22;;;4.80;99.90;;;;;;5004333;28;20045;-60
2021/01/18 11:18:19;;;;;;;16.30;6.88;;;4.80;99.90;;;;;;5012635;28;20038;-61
2021/01/18 11:20:53;;;;;;;15.00;6.57;;;4.80;99.90;;;;;;5013160;28;20034;-59
2021/01/18 11:23:19;;;;;;;12.68;5.65;;;4.80;99.90;;;;;;5012635;28;20092;-59
2021/01/18 11:25:45;;;;;;;12.18;6.10;;;4.80;99.90;;;;;;5012375;28;20037;-59
2021/01/18 11:28:13;;;;;;;11.35;5.20;;;4.80;99.90;;;;;;4993376;28;20030;-58
2021/01/18 11:30:42;;;;;;;13.18;6.00;;;4.80;99.90;;;;;;4993063;28;20085;-58
2021/01/18 11:33:09;;;;;;;13.35;6.63;;;4.90;99.90;;;;;;4992419;28;20031;-57
2021/01/18 11:35:37;;;;;;;10.40;5.43;;;4.90;99.90;;;;;;4992645;28;20114;-61
2021/01/18 11:38:03;;;;;;;12.95;5.65;;;5.10;99.90;;;;;;4991695;28;20026;-55
2021/01/18 11:40:29;;;;;;;11.80;5.57;;;5.00;99.90;;;;;;4991899;28;20459;-56
2021/01/18 11:42:59;;;;;;;13.45;5.57;;;5.00;99.90;;;;;;4992559;28;20034;-58
2021/01/18 11:45:27;;;;;;;13.65;5.65;;;5.00;99.90;;;;;;5001407;28;20092;-57
2021/01/18 11:47:54;;;;;;;13.02;5.00;;;5.00;99.90;;;;;;5012524;28;20040;-54
2021/01/18 11:50:20;;;;;;;9.38;5.50;;;5.00;99.90;;;;;;5012235;28;20113;-55
2021/01/18 11:52:48;;;;;;;12.32;5.82;;;5.00;99.90;;;;;;5012543;28;20071;-59
2021/01/18 11:55:16;;;;;;;11.88;5.47;;;5.00;99.90;;;;;;5012199;28;20033;-60
2021/01/18 11:57:47;;;;;;;10.52;5.15;;;5.00;99.90;;;;;;5012214;28;20034;-57
2021/01/18 12:00:36;;;;;;;14.40;6.72;;;5.00;99.90;;;;;;5012545;28;20281;-56
2021/01/18 12:03:02;;;;;;;12.88;5.78;;;4.90;99.90;;;;;;5011885;28;20038;-56
2021/01/18 12:05:29;;;;;;;18.67;5.75;;;4.90;99.90;;;;;;5012200;28;20045;-58
2021/01/18 12:07:57;;;;;;;13.80;5.95;;;5.00;99.90;;;;;;5011067;28;20065;-57
2021/01/18 12:10:24;;;;;;;17.67;5.78;;;5.00;99.90;;;;;;5012390;28;20087;-58
2021/01/18 12:12:50;;;;;;;13.70;5.95;;;5.10;99.90;;;;;;5012053;28;20044;-58
2021/01/18 12:15:17;;;;;;;12.68;6.28;;;5.20;99.90;;;;;;5004766;28;20026;-59
2021/01/18 12:17:43;;;;;;;16.80;6.75;;;5.20;99.90;;;;;;4992330;28;20082;-58
2021/01/18 12:20:14;;;;;;;15.75;6.57;;;5.20;99.90;;;;;;4992527;28;20054;-58
2021/01/18 12:22:40;;;;;;;15.77;7.00;;;5.20;99.90;;;;;;4992682;28;20035;-58
2021/01/18 12:25:07;;;;;;;13.68;6.57;;;5.10;99.90;;;;;;4991810;28;20061;-59
2021/01/18 12:27:34;;;;;;;15.05;5.95;;;5.20;99.90;;;;;;4991281;28;20038;-58
2021/01/18 12:30:00;;;;;;;17.65;6.40;;;5.30;99.90;;;;;;4992278;28;20033;-57
2021/01/18 12:32:27;;;;;;;11.82;5.07;;;5.30;99.90;;;;;;4992118;28;20092;-59
2021/01/18 12:34:53;;;;;;;9.30;5.30;;;5.30;99.90;;;;;;4991943;28;20037;-61
2021/01/18 12:37:19;;;;;;;11.45;4.95;;;5.20;99.90;;;;;;4991919;28;20399;-58
2021/01/18 12:39:48;;;;;;;11.80;4.07;;;5.30;99.90;;;;;;4995752;28;20051;-59
2021/01/18 12:42:14;;;;;;;6.72;3.65;;;5.30;99.90;;;;;;4996181;28;20034;-58
2021/01/18 12:44:40;;;;;;;7.28;3.40;;;5.40;99.90;;;;;;4998602;28;20088;-58
2021/01/18 12:47:07;;;;;;;11.82;3.33;;;5.50;99.90;;;;;;5015399;28;20038;-58
2021/01/18 12:49:33;;;;;;;9.30;3.22;;;5.50;99.90;;;;;;5015593;28;20068;-58
2021/01/18 12:51:59;;;;;;;10.30;3.90;;;5.70;99.90;;;;;;5015775;28;20049;-58
2021/01/18 12:54:25;;;;;;;10.57;4.32;;;5.70;99.90;;;;;;5015779;28;20033;-59
2021/01/18 12:56:55;;;;;;;9.32;4.20;;;5.70;99.90;;;;;;5014381;28;20072;-57
2021/01/18 12:59:21;;;;;;;10.02;3.97;;;5.90;99.90;;;;;;5009407;28;20144;-58
2021/01/18 13:01:47;;;;;;;8.60;2.80;;;6.00;99.90;;;;;;4995579;28;20122;-58
2021/01/18 13:04:13;;;;;;;9.10;3.97;;;6.20;99.90;;;;;;4995548;28;20030;-57
2021/01/18 13:06:42;;;;;;;9.65;4.15;;;6.20;99.90;;;;;;4997672;28;20034;-59
2021/01/18 13:09:17;;;;;;;10.07;4.32;;;6.40;99.90;;;;;;5002210;28;20032;-59
2021/01/18 13:11:46;;;;;;;9.55;4.00;;;6.60;99.90;;;;;;4992664;28;20027;-57