Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:00;;;;;;;6.45;3.63;;;17.20;99.90;;;;;;5037380;28;20436;-72
2022/09/10 00:02:25;;;;;;;8.85;4.40;;;17.20;99.90;;;;;;5043995;28;20018;-72
2022/09/10 00:04:51;;;;;;;7.25;3.65;;;17.30;99.90;;;;;;5047173;28;20075;-72
2022/09/10 00:07:17;;;;;;;12.23;4.68;;;17.30;99.90;;;;;;5030716;28;20040;-72
2022/09/10 00:09:44;;;;;;;11.98;4.93;;;17.30;99.90;;;;;;5041025;28;20025;-72
2022/09/10 00:12:10;;;;;;;11.68;4.50;;;17.30;99.90;;;;;;5032875;28;20486;-72
2022/09/10 00:14:36;;;;;;;10.02;4.40;;;17.30;99.90;;;;;;5035636;28;20389;-71
2022/09/10 00:17:04;;;;;;;7.18;4.70;;;17.20;99.90;;;;;;5042986;28;20045;-70
2022/09/10 00:19:30;;;;;;;12.13;4.28;;;17.30;99.90;;;;;;5032092;28;20041;-73
2022/09/10 00:21:56;;;;;;;11.68;5.03;;;17.30;99.90;;;;;;5044489;28;20031;-72
2022/09/10 00:24:23;;;;;;;11.32;4.40;;;17.30;99.90;;;;;;5047421;28;20473;-71
2022/09/10 00:26:49;;;;;;;7.65;4.65;;;17.20;99.90;;;;;;5034680;28;20127;-70
2022/09/10 00:29:16;;;;;;;10.00;4.70;;;17.20;99.90;;;;;;5042157;28;20021;-72
2022/09/10 00:31:43;;;;;;;8.60;4.40;;;17.20;99.90;;;;;;5043427;28;20021;-69
2022/09/10 00:34:10;;;;;;;10.73;4.90;;;17.30;99.90;;;;;;5035377;28;20425;-71
2022/09/10 00:36:39;;;;;;;11.68;5.13;;;17.30;99.90;;;;;;5048039;28;20099;-67
2022/09/10 00:39:15;;;;;;;12.52;4.82;;;17.30;99.90;;;;;;5028167;28;20053;-68
2022/09/10 00:41:42;;;;;;;10.35;4.63;;;17.30;99.90;;;;;;5024799;28;20104;-71
2022/09/10 00:44:38;;;;;;;12.30;4.72;;;17.20;99.90;;;;;;5034958;28;20037;-72
2022/09/10 00:47:06;;;;;;;11.35;4.85;;;17.20;99.90;;;;;;5030901;28;20037;-71
2022/09/10 00:49:47;;;;;;;16.00;5.70;;;17.30;99.90;;;;;;5037266;28;20552;-72
2022/09/10 00:52:13;;;;;;;9.05;4.95;;;17.30;99.90;;;;;;5048205;28;20017;-72
2022/09/10 00:54:41;;;;;;;7.97;5.10;;;17.30;99.90;;;;;;5034098;28;20032;-70
2022/09/10 00:57:11;;;;;;;8.05;4.88;;;17.30;99.90;;;;;;5039762;28;20378;-73
2022/09/10 00:59:40;;;;;;;11.50;5.13;;;17.30;99.90;;;;;;5039352;28;20087;-73
2022/09/10 01:02:07;;;;;;;11.75;5.72;;;17.30;99.90;;;;;;5046883;28;20029;-72
2022/09/10 01:04:33;;;;;;;11.00;4.97;;;17.40;99.90;;;;;;5035259;28;20033;-73
2022/09/10 01:07:00;;;;;;;10.23;6.05;;;17.30;99.90;;;;;;5045538;28;20151;-72
2022/09/10 01:09:27;;;;;;;10.68;5.70;;;17.50;99.90;;;;;;5040831;28;20104;-71
2022/09/10 01:12:21;;;;;;;9.85;5.00;;;17.50;99.90;;;;;;5036983;28;20682;-67
2022/09/10 01:15:09;;;;;;;11.75;5.50;;;17.50;99.90;;;;;;5020863;28;20108;-67
2022/09/10 01:17:56;;;;;;;15.38;5.53;;;17.60;99.90;;;;;;5032741;28;20033;-67
2022/09/10 01:20:50;;;;;;;13.25;5.68;;;17.50;99.90;;;;;;5045431;28;20457;-68
2022/09/10 01:23:40;;;;;;;9.77;5.65;;;17.50;99.90;;;;;;5031142;28;20099;-67
2022/09/10 01:26:42;;;;;;;14.60;6.57;;;17.40;99.90;;;;;;5042413;28;20037;-67
2022/09/10 01:29:38;;;;;;;14.77;5.68;;;17.40;99.90;;;;;;5034079;28;20166;-67
2022/09/10 01:32:14;;;;;;;16.83;5.88;;;17.50;99.90;;;;;;5036308;28;20029;-66
2022/09/10 01:35:01;;;;;;;12.60;5.70;;;17.50;99.90;;;;;;5019037;28;20051;-67
2022/09/10 01:37:32;;;;;;;11.48;5.38;;;17.50;99.90;;;;;;5041441;28;20377;-67
2022/09/10 01:39:59;;;;;;;14.95;6.00;;;17.50;99.90;;;;;;5045142;28;20040;-66
2022/09/10 01:42:26;;;;;;;13.88;6.70;;;17.50;99.90;;;;;;5033572;28;20481;-66
2022/09/10 01:44:54;;;;;;;10.45;5.75;;;17.40;99.90;;;;;;5035820;28;20404;-68
2022/09/10 01:47:30;;;;;;;13.77;6.10;;;17.40;99.90;;;;;;5040622;28;20050;-67
2022/09/10 01:50:46;;;;;;;14.55;6.13;;;17.50;99.90;;;;;;5031484;28;20111;-66
2022/09/10 01:53:38;;;;;;;11.80;6.25;;;17.50;99.90;;;;;;5028869;28;20491;-67
2022/09/10 01:56:23;;;;;;;14.38;6.35;;;17.40;99.90;;;;;;5028732;28;20009;-67
2022/09/10 01:58:49;;;;;;;14.15;6.28;;;17.50;99.90;;;;;;5029511;28;20034;-67
2022/09/10 02:01:19;;;;;;;13.00;6.50;;;17.40;99.90;;;;;;5031734;28;20044;-67
2022/09/10 02:03:49;;;;;;;13.02;7.00;;;17.40;99.90;;;;;;5029227;28;20108;-69
2022/09/10 02:06:19;;;;;;;13.88;6.43;;;17.40;99.90;;;;;;5031765;28;20022;-67
2022/09/10 02:08:48;;;;;;;21.77;6.63;;;17.50;99.90;;;;;;5032958;28;20079;-67
2022/09/10 02:11:14;;;;;;;15.68;6.85;;;17.50;99.90;;;;;;5030077;28;20053;-67
2022/09/10 02:13:41;;;;;;;17.35;6.97;;;17.50;99.90;;;;;;5034636;28;20048;-66
2022/09/10 02:16:29;;;;;;;12.23;6.72;;;17.60;99.90;;;;;;5034475;28;20009;-71
2022/09/10 02:18:57;;;;;;;15.80;7.18;;;17.60;99.90;;;;;;5033504;28;20060;-66
2022/09/10 02:21:23;;;;;;;16.73;5.97;;;17.60;99.90;;;;;;5034924;28;20091;-68
2022/09/10 02:23:54;;;;;;;12.80;5.80;;;17.70;99.90;;;;;;5035127;28;20482;-66
2022/09/10 02:26:19;;;;;;;15.93;6.57;;;17.80;99.90;;;;;;5035108;28;20072;-66
2022/09/10 02:28:48;;;;;;;13.50;6.55;;;17.80;99.90;;;;;;5034408;28;20081;-66
2022/09/10 02:31:14;;;;;;;13.52;6.80;;;17.80;99.90;;;;;;5035112;28;20018;-66
2022/09/10 02:33:40;;;;;;;14.73;6.78;;;17.70;99.90;;;;;;5035241;28;20490;-65
2022/09/10 02:36:07;;;;;;;14.48;6.68;;;17.70;99.90;;;;;;5032461;28;20105;-65
2022/09/10 02:38:33;;;;;;;12.90;6.93;;;17.70;99.90;;;;;;5034315;28;20064;-65
2022/09/10 02:40:58;;;;;;;16.70;7.20;;;17.80;99.90;;;;;;5033667;28;20060;-65
2022/09/10 02:43:28;;;;;;;18.30;7.78;;;17.60;99.90;;;;;;5031692;28;20029;-65
2022/09/10 02:45:58;;;;;;;14.85;7.50;;;17.60;99.90;;;;;;5034787;28;20125;-65
2022/09/10 02:48:27;;;;;;;13.93;7.75;;;17.60;99.90;;;;;;5034960;28;20033;-65
2022/09/10 02:50:53;;;;;;;17.90;7.32;;;17.50;99.90;;;;;;5032403;28;20470;-66
2022/09/10 02:53:19;;;;;;;13.30;8.07;;;17.50;99.90;;;;;;5034500;28;20038;-65
2022/09/10 02:55:46;;;;;;;15.85;7.45;;;17.50;99.90;;;;;;5034621;28;20025;-65
2022/09/10 02:58:14;;;;;;;12.85;7.18;;;17.50;99.90;;;;;;5034088;28;20584;-65
2022/09/10 03:00:40;;;;;;;14.20;7.22;;;17.50;99.90;;;;;;5032874;28;20421;-66
2022/09/10 03:03:07;;;;;;;18.35;7.53;;;17.40;99.90;;;;;;5034466;28;20021;-66
2022/09/10 03:05:37;;;;;;;19.27;7.10;;;17.40;99.90;;;;;;5034672;28;20047;-65
2022/09/10 03:08:07;;;;;;;20.98;7.40;;;17.30;99.90;;;;;;5034250;28;20424;-65
2022/09/10 03:10:32;;;;;;;19.67;7.72;;;17.40;99.90;;;;;;5034289;28;20156;-65
2022/09/10 03:12:58;;;;;;;19.75;7.57;;;17.40;99.90;;;;;;5033744;28;20669;-65
2022/09/10 03:15:24;;;;;;;10.50;6.38;;;17.40;99.90;;;;;;5032775;28;20053;-65
2022/09/10 03:17:50;;;;;;;14.05;7.65;;;17.50;99.90;;;;;;5033666;28;20473;-65
2022/09/10 03:20:17;;;;;;;20.40;7.65;;;17.40;99.90;;;;;;5032560;28;20397;-65
2022/09/10 03:22:43;;;;;;;19.67;7.07;;;17.50;99.90;;;;;;5034397;28;20018;-65
2022/09/10 03:25:09;;;;;;;14.13;8.15;;;17.60;99.90;;;;;;5034061;28;20030;-65
2022/09/10 03:27:35;;;;;;;19.48;8.25;;;17.50;99.90;;;;;;5033636;28;20594;-65
2022/09/10 03:30:01;;;;;;;18.33;8.43;;;17.40;99.90;;;;;;5033754;28;20021;-65
2022/09/10 03:32:27;;;;;;;14.60;7.97;;;17.40;99.90;;;;;;5033818;28;20022;-65
2022/09/10 03:34:53;;;;;;;16.52;8.35;;;17.40;99.90;;;;;;5033978;28;20053;-65
2022/09/10 03:37:19;;;;;;;19.52;8.85;;;17.40;99.90;;;;;;5033743;28;20053;-65
2022/09/10 03:39:45;;;;;;;18.60;9.40;;;17.50;99.90;;;;;;5033356;28;20037;-66
2022/09/10 03:42:11;;;;;;;19.50;8.55;;;17.50;99.90;;;;;;5033292;28;20021;-66
2022/09/10 03:44:37;;;;;;;19.50;9.30;;;17.60;99.90;;;;;;5033664;28;20129;-66
2022/09/10 03:47:03;;;;;;;15.93;9.00;;;17.50;99.90;;;;;;5032192;28;20025;-66
2022/09/10 03:49:29;;;;;;;21.30;10.52;;;17.60;99.90;;;;;;5031581;28;20040;-66
2022/09/10 03:51:55;;;;;;;19.63;10.23;;;17.70;99.90;;;;;;5033634;28;20014;-66
2022/09/10 03:54:21;;;;;;;19.17;9.40;;;17.60;99.90;;;;;;5033650;28;20690;-65
2022/09/10 03:56:47;;;;;;;18.83;9.88;;;17.60;99.90;;;;;;5031364;28;20025;-65
2022/09/10 03:59:12;;;;;;;19.45;8.85;;;17.70;99.90;;;;;;5032791;28;20036;-66
2022/09/10 04:01:39;;;;;;;20.00;10.10;;;17.60;99.90;;;;;;5033160;28;20029;-66
2022/09/10 04:04:05;;;;;;;17.08;9.65;;;17.60;99.90;;;;;;5032098;28;20489;-66
2022/09/10 04:06:33;;;;;;;18.75;9.57;;;17.60;99.90;;;;;;5032685;28;20064;-66
2022/09/10 04:09:00;;;;;;;25.23;9.68;;;17.50;99.90;;;;;;5033244;28;20507;-66
2022/09/10 04:11:26;;;;;;;23.13;10.52;;;17.60;99.90;;;;;;5033643;28;20037;-67
2022/09/10 04:13:52;;;;;;;18.48;8.98;;;17.50;99.90;;;;;;5031424;28;20041;-66
2022/09/10 04:16:18;;;;;;;20.98;10.23;;;17.50;99.90;;;;;;5020699;28;20045;-66
2022/09/10 04:18:45;;;;;;;22.65;10.57;;;17.50;99.90;;;;;;5017265;28;20125;-65
2022/09/10 04:21:11;;;;;;;18.52;11.07;;;17.50;99.90;;;;;;5033845;28;20049;-66
2022/09/10 04:23:37;;;;;;;19.02;11.07;;;17.60;99.90;;;;;;5032227;28;20099;-66
2022/09/10 04:26:17;;;;;;;22.02;11.27;;;17.60;99.90;;;;;;5013978;28;20340;-67
2022/09/10 04:28:44;;;;;;;21.08;10.80;;;17.50;99.90;;;;;;5012845;28;20109;-66
2022/09/10 04:31:10;;;;;;;22.23;11.25;;;17.60;99.90;;;;;;5013168;28;20030;-66
2022/09/10 04:33:36;;;;;;;24.23;10.50;;;17.60;99.90;;;;;;5026810;28;20033;-66
2022/09/10 04:36:03;;;;;;;25.23;11.23;;;17.60;99.90;;;;;;5033882;28;20096;-66
2022/09/10 04:38:29;;;;;;;20.52;10.25;;;17.50;99.90;;;;;;5030913;28;20110;-66
2022/09/10 04:40:59;;;;;;;20.98;11.43;;;17.50;99.90;;;;;;5033475;28;20018;-65
2022/09/10 04:43:25;;;;;;;23.55;12.45;;;17.50;99.90;;;;;;5032811;28;20026;-66
2022/09/10 04:45:54;;;;;;;23.63;12.57;;;17.50;99.90;;;;;;5033319;28;20024;-66
2022/09/10 04:48:23;;;;;;;23.73;12.90;;;17.50;99.90;;;;;;5032996;28;20018;-66
2022/09/10 04:50:49;;;;;;;21.33;11.68;;;17.50;99.90;;;;;;5032697;28;20037;-66
2022/09/10 04:53:16;;;;;;;26.25;12.20;;;17.50;99.90;;;;;;5032795;28;20484;-67
2022/09/10 04:55:44;;;;;;;20.38;11.65;;;17.40;99.90;;;;;;5033138;28;20021;-66
2022/09/10 04:58:10;;;;;;;25.75;12.52;;;17.40;99.90;;;;;;5033084;28;20084;-65
2022/09/10 05:00:38;;;;;;;21.42;13.02;;;17.30;99.90;;;;;;5032891;28;20037;-66
2022/09/10 05:03:04;;;;;;;24.33;14.77;;;17.40;99.90;;;;;;5033372;28;20087;-66
2022/09/10 05:05:30;;;;;;;28.38;13.75;;;17.30;99.90;;;;;;5032235;28;20524;-66
2022/09/10 05:07:56;;;;;;;28.30;15.30;;;17.30;99.90;;;;;;5031425;28;20030;-66
2022/09/10 05:10:22;;;;;;;26.25;14.57;;;17.30;99.90;;;;;;5032336;28;20427;-66
2022/09/10 05:12:48;;;;;;;24.25;13.98;;;17.40;99.90;;;;;;5032093;28;20056;-66
2022/09/10 05:15:13;;;;;;;26.15;12.95;;;17.50;99.90;;;;;;5032091;28;20442;-66
2022/09/10 05:17:39;;;;;;;27.15;15.68;;;17.50;99.90;;;;;;5032829;28;20112;-66
2022/09/10 05:20:09;;;;;;;32.50;16.40;;;17.50;99.90;;;;;;5031250;28;20041;-66
2022/09/10 05:22:35;;;;;;;30.17;16.85;;;17.50;99.90;;;;;;5032541;28;20026;-66
2022/09/10 05:25:01;;;;;;;26.30;14.85;;;17.50;99.90;;;;;;5032366;28;20032;-66
2022/09/10 05:27:27;;;;;;;28.38;15.60;;;17.50;99.90;;;;;;5032435;28;20053;-66
2022/09/10 05:29:52;;;;;;;26.77;16.73;;;17.50;99.90;;;;;;5032769;28;20064;-66
2022/09/10 05:32:18;;;;;;;28.50;14.77;;;17.50;99.90;;;;;;5032941;28;20021;-66
2022/09/10 05:34:47;;;;;;;29.55;16.00;;;17.50;99.90;;;;;;5032506;28;20022;-66
2022/09/10 05:37:14;;;;;;;25.45;16.23;;;17.50;99.90;;;;;;5032188;28;20053;-66
2022/09/10 05:39:39;;;;;;;27.75;15.60;;;17.60;99.90;;;;;;5030782;28;20524;-66
2022/09/10 05:42:06;;;;;;;27.33;15.02;;;17.50;99.90;;;;;;5035378;28;20100;-66
2022/09/10 05:44:31;;;;;;;28.05;14.57;;;17.50;99.90;;;;;;5036823;28;20040;-66
2022/09/10 05:46:57;;;;;;;25.45;14.63;;;17.40;99.90;;;;;;5036873;28;20026;-66
2022/09/10 05:49:23;;;;;;;26.17;15.38;;;17.50;99.90;;;;;;5035849;28;20490;-66
2022/09/10 05:51:48;;;;;;;24.45;15.18;;;17.40;99.90;;;;;;5036135;28;20033;-66
2022/09/10 05:54:15;;;;;;;28.77;16.13;;;17.40;99.90;;;;;;5036329;28;20021;-66
2022/09/10 05:56:40;;;;;;;24.48;15.60;;;17.50;99.90;;;;;;5035297;28;20044;-66
2022/09/10 05:59:06;;;;;;;30.65;16.08;;;17.50;99.90;;;;;;5036050;28;20478;-67
2022/09/10 06:01:32;;;;;;;27.27;16.05;;;17.50;99.90;;;;;;5036569;28;20025;-66
2022/09/10 06:03:58;;;;;;;24.60;15.43;;;17.50;99.90;;;;;;5036080;28;20057;-66
2022/09/10 06:06:26;;;;;;;25.73;15.27;;;17.50;99.90;;;;;;5035511;28;20366;-66
2022/09/10 06:08:56;;;;;;;23.02;15.60;;;17.50;99.90;;;;;;5035601;28;20033;-66
2022/09/10 06:11:22;;;;;;;33.60;17.33;;;17.50;99.90;;;;;;5034846;28;20029;-66
2022/09/10 06:13:48;;;;;;;23.58;15.48;;;17.50;99.90;;;;;;5034933;28;20030;-67
2022/09/10 06:16:14;;;;;;;25.42;16.63;;;17.50;99.90;;;;;;5034806;28;20022;-67
2022/09/10 06:18:41;;;;;;;30.15;17.90;;;17.50;99.90;;;;;;5035844;28;20474;-66
2022/09/10 06:21:16;;;;;;;39.10;17.85;;;17.50;99.90;;;;;;5035305;28;20116;-67
2022/09/10 06:23:43;;;;;;;26.92;17.92;;;17.60;99.90;;;;;;5036117;28;20473;-66
2022/09/10 06:26:12;;;;;;;30.75;18.92;;;17.60;99.90;;;;;;5035988;28;20029;-66
2022/09/10 06:28:39;;;;;;;29.08;19.40;;;17.60;99.90;;;;;;5035756;28;20087;-66
2022/09/10 06:31:05;;;;;;;26.00;17.88;;;17.70;99.90;;;;;;5032540;28;20033;-68
2022/09/10 06:33:32;;;;;;;33.63;20.67;;;17.70;99.90;;;;;;5033219;28;20033;-67
2022/09/10 06:36:00;;;;;;;30.17;19.45;;;17.60;99.90;;;;;;5032862;28;20028;-71
2022/09/10 06:38:31;;;;;;;33.13;21.73;;;17.70;99.90;;;;;;5034127;28;20033;-72
2022/09/10 06:40:59;;;;;;;30.58;19.63;;;17.80;99.90;;;;;;5033717;28;20091;-68
2022/09/10 06:43:26;;;;;;;29.33;19.33;;;17.60;99.90;;;;;;5030730;28;20033;-66
2022/09/10 06:45:53;;;;;;;28.17;19.05;;;17.70;99.90;;;;;;5034300;28;20112;-67
2022/09/10 06:48:20;;;;;;;27.30;20.20;;;17.60;99.90;;;;;;5032871;28;20025;-66
2022/09/10 06:50:57;;;;;;;25.23;18.77;;;17.60;99.90;;;;;;5034039;28;20022;-67
2022/09/10 06:53:24;;;;;;;32.53;22.75;;;17.60;99.90;;;;;;5033412;28;20048;-66
2022/09/10 06:55:51;;;;;;;35.75;20.35;;;17.60;99.90;;;;;;5034183;28;20060;-66
2022/09/10 06:58:18;;;;;;;31.27;21.15;;;17.70;99.90;;;;;;5034169;28;20037;-67
2022/09/10 07:00:48;;;;;;;35.33;21.42;;;17.70;99.90;;;;;;5033936;28;20080;-67
2022/09/10 07:03:16;;;;;;;31.35;21.05;;;17.60;99.90;;;;;;5034032;28;20026;-67
2022/09/10 07:05:42;;;;;;;31.95;21.58;;;17.70;99.90;;;;;;5034667;28;20074;-67
2022/09/10 07:08:11;;;;;;;35.70;20.65;;;17.70;99.90;;;;;;5033833;28;20400;-68
2022/09/10 07:10:37;;;;;;;25.15;17.75;;;17.70;99.90;;;;;;5033425;28;20389;-65
2022/09/10 07:13:03;;;;;;;27.15;19.48;;;17.70;99.90;;;;;;5034288;28;20029;-66
2022/09/10 07:15:29;;;;;;;33.75;20.25;;;17.80;99.90;;;;;;5034483;28;20115;-66
2022/09/10 07:17:55;;;;;;;29.27;19.25;;;17.80;99.90;;;;;;5033780;28;20071;-66
2022/09/10 07:20:28;;;;;;;26.60;20.60;;;17.80;99.90;;;;;;5033881;28;20048;-68
2022/09/10 07:22:55;;;;;;;23.38;17.58;;;17.80;99.90;;;;;;5033748;28;20045;-66
2022/09/10 07:25:25;;;;;;;26.77;17.95;;;17.90;99.90;;;;;;5034545;28;20428;-65
2022/09/10 07:27:51;;;;;;;30.30;20.48;;;17.90;99.90;;;;;;5032453;28;20021;-66
2022/09/10 07:30:18;;;;;;;26.85;20.08;;;17.90;99.90;;;;;;5033572;28;20378;-66
2022/09/10 07:32:45;;;;;;;29.33;20.00;;;17.90;99.90;;;;;;5033609;28;20099;-66
2022/09/10 07:35:11;;;;;;;24.95;17.10;;;17.90;99.90;;;;;;5034233;28;20079;-67
2022/09/10 07:37:38;;;;;;;27.90;19.88;;;18.00;99.90;;;;;;5034154;28;20025;-66
2022/09/10 07:40:04;;;;;;;31.45;20.55;;;18.00;99.90;;;;;;5033225;28;20042;-67
2022/09/10 07:42:30;;;;;;;27.70;21.85;;;18.00;99.90;;;;;;5028742;28;20537;-67
2022/09/10 07:44:55;;;;;;;33.78;21.45;;;18.10;99.90;;;;;;5025475;28;20045;-66
2022/09/10 07:47:22;;;;;;;33.60;22.75;;;18.10;99.90;;;;;;5024432;28;20051;-67
2022/09/10 07:49:48;;;;;;;31.48;20.95;;;18.10;99.90;;;;;;5020784;28;20029;-66
2022/09/10 07:52:14;;;;;;;28.23;20.00;;;18.00;99.90;;;;;;5029138;28;20051;-66
2022/09/10 07:54:39;;;;;;;27.17;19.10;;;18.00;99.90;;;;;;5025798;28;20100;-66
2022/09/10 07:57:05;;;;;;;30.38;22.17;;;17.90;99.90;;;;;;5025722;28;20080;-66
2022/09/10 07:59:31;;;;;;;22.90;20.08;;;17.90;99.90;;;;;;5024275;28;20029;-66
2022/09/10 08:01:58;;;;;;;31.52;22.63;;;18.00;99.90;;;;;;5029338;28;20136;-69
2022/09/10 08:04:24;;;;;;;30.60;21.70;;;17.90;99.90;;;;;;5029801;28;20033;-69
2022/09/10 08:06:50;;;;;;;35.50;22.95;;;17.90;99.90;;;;;;5030536;28;20044;-66
2022/09/10 08:09:18;;;;;;;37.42;23.73;;;17.90;99.90;;;;;;5025204;28;20490;-66
2022/09/10 08:11:44;;;;;;;31.73;21.73;;;18.00;99.90;;;;;;5025196;28;20018;-66
2022/09/10 08:14:12;;;;;;;30.33;20.98;;;18.00;99.90;;;;;;5027960;28;20057;-67
2022/09/10 08:16:37;;;;;;;26.30;17.98;;;18.00;99.90;;;;;;5022546;28;20026;-67
2022/09/10 08:19:04;;;;;;;27.48;18.75;;;18.10;99.90;;;;;;5029369;28;20037;-68
2022/09/10 08:21:30;;;;;;;34.35;21.08;;;18.10;99.90;;;;;;5024840;28;20100;-67
2022/09/10 08:23:56;;;;;;;30.70;21.65;;;18.00;99.90;;;;;;5032824;28;20457;-67
2022/09/10 08:26:24;;;;;;;30.65;21.33;;;18.00;99.90;;;;;;5021945;28;20021;-66
2022/09/10 08:28:50;;;;;;;33.38;22.23;;;18.10;99.90;;;;;;5024283;28;20098;-67
2022/09/10 08:31:16;;;;;;;25.23;18.42;;;18.10;99.90;;;;;;5024446;28;20140;-67
2022/09/10 08:33:48;;;;;;;29.17;20.08;;;18.10;99.90;;;;;;5022738;28;20037;-66
2022/09/10 08:36:15;;;;;;;21.52;16.83;;;18.10;99.90;;;;;;5025103;28;20022;-66
2022/09/10 08:38:42;;;;;;;22.27;16.63;;;18.10;99.90;;;;;;5031722;28;20042;-67
2022/09/10 08:41:37;;;;;;;27.52;20.05;;;18.20;99.90;;;;;;5026954;28;20021;-66
2022/09/10 08:44:06;;;;;;;29.38;18.77;;;18.20;99.90;;;;;;5023538;28;20030;-66
2022/09/10 08:47:03;;;;;;;24.42;19.10;;;18.20;99.90;;;;;;5025353;28;20042;-66
2022/09/10 08:49:49;;;;;;;24.95;16.98;;;18.20;99.90;;;;;;5028998;28;20074;-67
2022/09/10 08:52:30;;;;;;;32.53;20.15;;;18.30;99.90;;;;;;5028667;28;20021;-67
2022/09/10 08:55:15;;;;;;;27.40;19.05;;;18.20;99.90;;;;;;5019625;28;20056;-67
2022/09/10 08:57:46;;;;;;;24.13;17.33;;;18.30;99.90;;;;;;5023844;28;20041;-67
2022/09/10 09:00:15;;;;;;;27.83;18.85;;;18.40;99.90;;;;;;5030048;28;20036;-66
2022/09/10 09:03:01;;;;;;;23.60;15.63;;;18.40;99.90;;;;;;5027057;28;20080;-67
2022/09/10 09:05:33;;;;;;;24.45;16.95;;;18.40;99.90;;;;;;5021603;28;20494;-67
2022/09/10 09:07:59;;;;;;;19.48;14.98;;;18.50;99.90;;;;;;5030236;28;20084;-68
2022/09/10 09:10:25;;;;;;;21.77;15.18;;;18.50;99.90;;;;;;5030758;28;20478;-68
2022/09/10 09:13:18;;;;;;;18.02;14.80;;;18.50;99.90;;;;;;5023443;28;20076;-67
2022/09/10 09:15:59;;;;;;;16.77;13.95;;;18.40;99.90;;;;;;5012163;28;20036;-68
2022/09/10 09:18:54;;;;;;;17.05;13.55;;;18.40;99.90;;;;;;5012501;28;20026;-68
2022/09/10 09:21:42;;;;;;;18.45;14.90;;;18.40;99.90;;;;;;5026297;28;20045;-68
2022/09/10 09:24:19;;;;;;;21.50;16.00;;;18.50;99.90;;;;;;5032482;28;20036;-68
2022/09/10 09:26:48;;;;;;;19.60;15.27;;;18.50;99.90;;;;;;5032073;28;20500;-67
2022/09/10 09:29:22;;;;;;;24.02;17.98;;;18.50;99.90;;;;;;5030247;28;20022;-67
2022/09/10 09:31:56;;;;;;;23.40;17.60;;;18.50;99.90;;;;;;5031016;28;20029;-67
2022/09/10 09:34:49;;;;;;;22.63;17.25;;;18.60;99.90;;;;;;5030234;28;20517;-67
2022/09/10 09:37:22;;;;;;;20.20;16.88;;;18.60;99.90;;;;;;5003593;28;20421;-68
2022/09/10 09:40:05;;;;;;;20.42;16.23;;;18.60;99.90;;;;;;5042335;28;20040;-67
2022/09/10 09:42:46;;;;;;;23.70;16.88;;;18.70;99.90;;;;;;5031020;28;20025;-67
2022/09/10 09:45:27;;;;;;;22.27;16.35;;;18.60;99.90;;;;;;5027067;28;20025;-68
2022/09/10 09:47:53;;;;;;;20.13;16.58;;;18.60;99.90;;;;;;5046121;28;20052;-67
2022/09/10 09:50:19;;;;;;;25.75;18.38;;;18.80;99.90;;;;;;5032964;28;20037;-67
2022/09/10 09:52:46;;;;;;;21.33;16.08;;;18.80;99.90;;;;;;5032480;28;20484;-67
2022/09/10 09:55:38;;;;;;;23.77;17.20;;;18.80;99.90;;;;;;5031190;28;20037;-67
2022/09/10 09:58:28;;;;;;;26.33;18.63;;;18.80;99.90;;;;;;5030494;28;20029;-66
2022/09/10 10:01:03;;;;;;;23.13;18.90;;;18.80;99.90;;;;;;5029311;28;20021;-67
2022/09/10 10:03:31;;;;;;;23.45;18.48;;;18.90;99.90;;;;;;5029134;28;20029;-67
2022/09/10 10:06:04;;;;;;;18.08;13.85;;;18.90;99.90;;;;;;5030654;28;20118;-67
2022/09/10 10:08:35;;;;;;;23.02;18.35;;;18.80;99.90;;;;;;5031355;28;20021;-66
2022/09/10 10:11:02;;;;;;;24.30;18.20;;;18.90;99.90;;;;;;5034769;28;20025;-67
2022/09/10 10:13:42;;;;;;;23.35;18.02;;;19.00;99.90;;;;;;5041055;28;20026;-67
2022/09/10 10:16:21;;;;;;;22.33;16.42;;;19.10;99.90;;;;;;5028751;28;20034;-67
2022/09/10 10:18:48;;;;;;;23.05;16.20;;;19.20;99.90;;;;;;5025085;28;20038;-67
2022/09/10 10:21:15;;;;;;;17.88;15.25;;;19.30;99.90;;;;;;5023139;28;20382;-67
2022/09/10 10:23:42;;;;;;;20.02;15.77;;;19.20;99.90;;;;;;5028705;28;20056;-68
2022/09/10 10:26:20;;;;;;;17.70;14.27;;;19.30;99.90;;;;;;5021620;28;20490;-67
2022/09/10 10:28:46;;;;;;;17.02;15.00;;;19.30;99.90;;;;;;5031487;28;20024;-68
2022/09/10 10:31:12;;;;;;;15.77;13.32;;;19.40;99.90;;;;;;5032652;28;20032;-67
2022/09/10 10:33:49;;;;;;;15.23;12.60;;;19.40;99.90;;;;;;5031516;28;20030;-68
2022/09/10 10:36:31;;;;;;;19.88;14.98;;;19.30;99.90;;;;;;5023913;28;20029;-67
2022/09/10 10:39:31;;;;;;;19.80;15.43;;;19.30;99.90;;;;;;5031978;28;20561;-67
2022/09/10 10:42:27;;;;;;;19.48;15.10;;;19.30;99.90;;;;;;5038807;28;20028;-68
2022/09/10 10:45:01;;;;;;;19.42;14.95;;;19.20;99.90;;;;;;5023308;28;20120;-66
2022/09/10 10:47:51;;;;;;;18.50;15.60;;;19.40;99.90;;;;;;5022841;28;20018;-68
2022/09/10 10:50:24;;;;;;;21.83;15.45;;;19.40;99.90;;;;;;5021540;28;20025;-67
2022/09/10 10:53:14;;;;;;;19.23;15.25;;;19.40;99.90;;;;;;5034060;28;20116;-67
2022/09/10 10:55:55;;;;;;;23.10;16.80;;;19.50;99.90;;;;;;5034542;28;20078;-67
2022/09/10 10:58:47;;;;;;;21.35;16.13;;;19.50;99.90;;;;;;5034892;28;20473;-67
2022/09/10 11:01:22;;;;;;;21.48;17.38;;;19.60;99.90;;;;;;5033194;28;20366;-68
2022/09/10 11:03:59;;;;;;;21.23;16.52;;;19.70;99.90;;;;;;5034511;28;20034;-67
2022/09/10 11:06:33;;;;;;;23.35;17.55;;;19.60;99.90;;;;;;5034325;28;20045;-67
2022/09/10 11:09:23;;;;;;;20.35;17.17;;;19.70;99.90;;;;;;5033785;28;20096;-67
2022/09/10 11:12:05;;;;;;;18.27;15.93;;;19.60;99.90;;;;;;5034065;28;20494;-67
2022/09/10 11:14:38;;;;;;;20.10;17.27;;;19.50;99.90;;;;;;5034402;28;20025;-67
2022/09/10 11:17:34;;;;;;;19.90;15.88;;;19.50;99.90;;;;;;5034386;28;20087;-67
2022/09/10 11:20:31;;;;;;;20.30;16.27;;;19.40;99.90;;;;;;5031164;28;20060;-69
2022/09/10 11:23:09;;;;;;;15.68;13.80;;;19.40;99.90;;;;;;5034583;28;20049;-68
2022/09/10 11:26:04;;;;;;;19.48;15.68;;;19.40;99.90;;;;;;5034254;28;20056;-67
2022/09/10 11:28:53;;;;;;;23.83;18.17;;;19.50;99.90;;;;;;5032747;28;20076;-68
2022/09/10 11:31:41;;;;;;;23.23;16.90;;;19.50;99.90;;;;;;5029235;28;20048;-67
2022/09/10 11:34:27;;;;;;;21.33;16.10;;;19.70;99.90;;;;;;5024318;28;20029;-69
2022/09/10 11:37:18;;;;;;;18.75;16.90;;;19.80;99.90;;;;;;5031490;28;20475;-67
2022/09/10 11:39:51;;;;;;;21.15;16.10;;;19.80;99.90;;;;;;5030881;28;20044;-69
2022/09/10 11:42:34;;;;;;;22.98;16.27;;;19.80;99.90;;;;;;5033091;28;20032;-69
2022/09/10 11:45:28;;;;;;;20.48;17.83;;;19.90;99.90;;;;;;5029812;28;20104;-67
2022/09/10 11:48:23;;;;;;;22.08;16.00;;;19.90;99.90;;;;;;5031607;28;20026;-68
2022/09/10 11:51:06;;;;;;;17.52;15.23;;;20.10;99.90;;;;;;5030910;28;20041;-68
2022/09/10 11:53:33;;;;;;;18.40;15.07;;;20.20;99.90;;;;;;5029160;28;20486;-68
2022/09/10 11:56:18;;;;;;;16.90;15.13;;;20.30;99.90;;;;;;5033649;28;20068;-68
2022/09/10 11:59:11;;;;;;;14.77;13.18;;;20.20;99.90;;;;;;5032143;28;20034;-69
2022/09/10 12:01:49;;;;;;;18.08;11.60;;;20.20;99.90;;;;;;5030644;28;20040;-68
2022/09/10 12:04:37;;;;;;;15.68;12.35;;;20.40;99.90;;;;;;5029644;28;20033;-68
2022/09/10 12:07:14;;;;;;;14.07;11.90;;;20.50;99.90;;;;;;5022791;28;20026;-67
2022/09/10 12:09:52;;;;;;;13.35;11.90;;;20.40;99.90;;;;;;5032903;28;20026;-67
2022/09/10 12:12:30;;;;;;;13.50;10.70;;;20.30;99.90;;;;;;5032732;28;20033;-67
2022/09/10 12:14:57;;;;;;;13.95;10.75;;;20.30;99.90;;;;;;5030402;28;20033;-68
2022/09/10 12:17:32;;;;;;;11.48;8.93;;;20.30;99.90;;;;;;5033469;28;20040;-67
2022/09/10 12:20:00;;;;;;;11.68;8.48;;;20.40;99.90;;;;;;5033459;28;20029;-68
2022/09/10 12:22:39;;;;;;;11.52;9.05;;;20.40;99.90;;;;;;5033213;28;20056;-68
2022/09/10 12:25:20;;;;;;;14.20;9.38;;;20.50;99.90;;;;;;5032151;28;20500;-68
2022/09/10 12:27:58;;;;;;;11.85;9.32;;;20.60;99.90;;;;;;5033009;28;20032;-68
2022/09/10 12:30:26;;;;;;;8.00;6.95;;;20.70;99.90;;;;;;5032712;28;20096;-67
2022/09/10 12:32:54;;;;;;;9.77;6.38;;;20.70;99.90;;;;;;5032871;28;20029;-69
2022/09/10 12:35:33;;;;;;;8.10;6.18;;;20.70;99.90;;;;;;5030095;28;20116;-68
2022/09/10 12:38:36;;;;;;;9.02;5.90;;;20.90;99.90;;;;;;5029401;28;20120;-67
2022/09/10 12:41:32;;;;;;;7.60;5.70;;;21.00;99.90;;;;;;5032242;28;20087;-67
2022/09/10 12:43:59;;;;;;;6.53;5.93;;;21.10;99.90;;;;;;5032084;28;20095;-67
2022/09/10 12:46:25;;;;;;;7.18;5.57;;;21.20;99.90;;;;;;5031186;28;20029;-67
2022/09/10 12:48:57;;;;;;;7.85;4.88;;;21.30;99.90;;;;;;5032757;28;20021;-66
2022/09/10 12:51:30;;;;;;;10.68;5.22;;;21.30;99.90;;;;;;5032208;28;20086;-67
2022/09/10 12:54:14;;;;;;;6.82;4.70;;;21.30;99.90;;;;;;5032846;28;20477;-67