Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:10;;;;;;;23.60;18.20;;;;;;;6.80;100.00;102500.59;5263578;28;20653;-79
2023/12/19 00:02:41;;;;;;;28.25;20.17;;;;;;;6.73;100.00;102501.75;5260211;28;20492;-79
2023/12/19 00:05:13;;;;;;;25.45;17.80;;;;;;;6.74;100.00;102519.09;5261587;28;20029;-79
2023/12/19 00:07:48;;;;;;;24.85;19.42;;;;;;;6.71;100.00;102511.41;5259694;28;20032;-79
2023/12/19 00:10:20;;;;;;;26.30;20.38;;;;;;;6.67;100.00;102511.63;5262216;28;20028;-79
2023/12/19 00:12:52;;;;;;;25.90;18.83;;;;;;;6.74;100.00;102495.66;5262650;28;20020;-80
2023/12/19 00:15:24;;;;;;;25.25;19.00;;;;;;;6.73;100.00;102485.28;5260355;28;20504;-79
2023/12/19 00:17:56;;;;;;;28.70;19.80;;;;;;;6.76;100.00;102486.00;5258477;28;20024;-80
2023/12/19 00:20:28;;;;;;;26.73;19.15;;;;;;;6.74;100.00;102474.81;5259140;28;20054;-79
2023/12/19 00:23:00;;;;;;;24.75;19.90;;;;;;;6.74;100.00;102481.75;5263303;28;20032;-79
2023/12/19 00:25:32;;;;;;;26.13;19.20;;;;;;;6.76;100.00;102461.72;5258513;28;20059;-79
2023/12/19 00:28:04;;;;;;;25.52;19.25;;;;;;;6.81;100.00;102476.22;5258867;28;20049;-80
2023/12/19 00:30:36;;;;;;;29.05;19.80;;;;;;;6.76;100.00;102466.94;5256968;28;20032;-79
2023/12/19 00:33:08;;;;;;;27.30;19.13;;;;;;;6.83;100.00;102473.56;5262298;28;20036;-79
2023/12/19 00:35:40;;;;;;;25.58;20.17;;;;;;;6.82;100.00;102459.72;5259802;28;20035;-79
2023/12/19 00:38:13;;;;;;;25.73;19.05;;;;;;;6.86;100.00;102449.13;5257374;28;20053;-79
2023/12/19 00:40:45;;;;;;;25.80;18.58;;;;;;;6.82;100.00;102453.66;5243509;28;20501;-79
2023/12/19 00:43:17;;;;;;;28.33;20.38;;;;;;;6.83;100.00;102447.53;5263042;28;20041;-79
2023/12/19 00:45:49;;;;;;;24.00;19.25;;;;;;;6.84;100.00;102451.81;5259974;28;20496;-79
2023/12/19 00:48:22;;;;;;;27.40;19.95;;;;;;;6.86;100.00;102439.59;5255776;28;20044;-80
2023/12/19 00:50:53;;;;;;;24.90;18.52;;;;;;;6.85;100.00;102430.06;5261152;28;20024;-79
2023/12/19 00:53:25;;;;;;;27.58;20.25;;;;;;;6.83;100.00;102424.09;5260833;28;20041;-80
2023/12/19 00:55:57;;;;;;;25.50;18.65;;;;;;;6.87;100.00;102419.59;5259718;28;20500;-80
2023/12/19 00:58:29;;;;;;;27.40;20.02;;;;;;;6.89;100.00;102415.97;5258009;28;20036;-79
2023/12/19 01:01:01;;;;;;;25.50;18.90;;;;;;;6.93;100.00;102412.34;5259713;28;20055;-79
2023/12/19 01:03:34;;;;;;;27.88;19.95;;;;;;;6.92;100.00;102421.06;5263253;28;20036;-79
2023/12/19 01:06:06;;;;;;;26.88;19.60;;;;;;;6.93;100.00;102406.28;5261240;28;20036;-79
2023/12/19 01:08:37;;;;;;;29.33;19.95;;;;;;;6.97;100.00;102407.81;5258805;28;20712;-79
2023/12/19 01:11:10;;;;;;;26.73;19.83;;;;;;;6.95;100.00;102389.66;5259203;28;20031;-80
2023/12/19 01:13:42;;;;;;;27.05;21.05;;;;;;;6.95;100.00;102389.66;5258862;28;20037;-79
2023/12/19 01:16:15;;;;;;;25.05;19.60;;;;;;;6.95;100.00;102392.28;5260490;28;20401;-79
2023/12/19 01:18:47;;;;;;;29.80;19.63;;;;;;;6.93;100.00;102388.03;5259772;28;20040;-79
2023/12/19 01:21:19;;;;;;;30.33;20.92;;;;;;;6.86;100.00;102382.28;5257338;28;20033;-79
2023/12/19 01:23:51;;;;;;;30.70;21.05;;;;;;;6.89;100.00;102389.94;5255939;28;20032;-79
2023/12/19 01:26:23;;;;;;;26.83;20.05;;;;;;;6.90;100.00;102389.03;5261677;28;20532;-79
2023/12/19 01:28:55;;;;;;;27.20;20.48;;;;;;;6.95;100.00;102387.06;5260787;28;20516;-79
2023/12/19 01:31:27;;;;;;;27.92;20.52;;;;;;;6.96;100.00;102380.91;5260612;28;20025;-79
2023/12/19 01:33:59;;;;;;;28.90;21.92;;;;;;;6.94;100.00;102387.97;5257754;28;20047;-79
2023/12/19 01:36:30;;;;;;;27.73;21.58;;;;;;;6.97;100.00;102387.84;5257251;28;20032;-80
2023/12/19 01:39:02;;;;;;;29.38;19.80;;;;;;;6.96;100.00;102382.69;5261416;28;20025;-79
2023/12/19 01:41:34;;;;;;;31.08;21.10;;;;;;;6.98;100.00;102389.53;5246665;28;20051;-79
2023/12/19 01:44:17;;;;;;;29.85;20.20;;;;;;;7.22;100.00;102391.94;5269562;28;20032;-80
2023/12/19 01:46:49;;;;;;;30.20;21.33;;;;;;;7.09;100.00;102391.66;5264722;28;20040;-80
2023/12/19 01:49:21;;;;;;;31.77;21.80;;;;;;;7.03;100.00;102382.34;5263077;28;20478;-79
2023/12/19 01:51:53;;;;;;;26.17;19.83;;;;;;;7.10;100.00;102384.69;5264756;28;20036;-79
2023/12/19 01:54:26;;;;;;;29.58;21.45;;;;;;;7.10;100.00;102384.69;5263851;28;20036;-80
2023/12/19 01:56:58;;;;;;;34.63;21.33;;;;;;;7.04;100.00;102376.22;5267137;28;20029;-79
2023/12/19 01:59:30;;;;;;;31.60;23.25;;;;;;;7.00;100.00;102385.06;5259357;28;20394;-79
2023/12/19 02:02:02;;;;;;;28.23;20.98;;;;;;;7.07;100.00;102368.25;5264523;28;20040;-79
2023/12/19 02:04:34;;;;;;;28.90;21.25;;;;;;;7.07;100.00;102370.03;5265186;28;20120;-79
2023/12/19 02:07:05;;;;;;;30.95;20.50;;;;;;;7.11;100.00;102373.34;5261213;28;20043;-79
2023/12/19 02:09:38;;;;;;;26.63;20.23;;;;;;;7.16;100.00;102374.84;5264906;28;20470;-79
2023/12/19 02:12:12;;;;;;;29.98;20.42;;;;;;;7.13;100.00;102358.50;5267912;28;20031;-79
2023/12/19 02:14:44;;;;;;;29.98;20.27;;;;;;;7.16;100.00;102359.19;5264469;28;20031;-79
2023/12/19 02:17:17;;;;;;;25.85;18.95;;;;;;;7.19;100.00;102366.00;5265205;28;20029;-79
2023/12/19 02:19:50;;;;;;;29.65;20.00;;;;;;;7.17;100.00;102347.84;5264592;28;20044;-80
2023/12/19 02:22:22;;;;;;;30.83;20.38;;;;;;;7.16;100.00;102347.91;5263922;28;20048;-80
2023/12/19 02:24:53;;;;;;;29.75;20.85;;;;;;;7.17;100.00;102347.00;5265573;28;20485;-80
2023/12/19 02:27:26;;;;;;;29.90;21.13;;;;;;;7.13;100.00;102335.88;5263624;28;20048;-79
2023/12/19 02:29:57;;;;;;;29.27;20.95;;;;;;;7.10;100.00;102337.78;5248509;28;20511;-79
2023/12/19 02:32:33;;;;;;;24.83;18.98;;;;;;;7.26;100.00;102329.16;5263646;28;20021;-80
2023/12/19 02:35:06;;;;;;;27.02;19.05;;;;;;;7.19;100.00;102330.34;5258656;28;20482;-79
2023/12/19 02:37:38;;;;;;;26.35;19.42;;;;;;;7.19;100.00;102334.72;5269557;28;20048;-80
2023/12/19 02:40:11;;;;;;;25.15;19.75;;;;;;;7.17;100.00;102333.97;5264098;28;20402;-79
2023/12/19 02:42:43;;;;;;;24.25;19.17;;;;;;;7.20;100.00;102336.44;5262535;28;20032;-79
2023/12/19 02:45:15;;;;;;;24.25;19.05;;;;;;;7.21;100.00;102341.56;5257141;28;20035;-79
2023/12/19 02:47:47;;;;;;;26.90;19.25;;;;;;;7.19;100.00;102325.13;5261075;28;20393;-79
2023/12/19 02:50:19;;;;;;;29.50;19.30;;;;;;;7.23;100.00;102339.72;5263268;28;20016;-79
2023/12/19 02:52:51;;;;;;;22.50;17.73;;;;;;;7.14;100.00;102324.53;5262907;28;20127;-79
2023/12/19 02:55:23;;;;;;;23.90;18.58;;;;;;;7.12;100.00;102309.84;5262313;28;20048;-79
2023/12/19 02:57:55;;;;;;;21.75;17.75;;;;;;;7.13;100.00;102309.81;5263578;28;20796;-79
2023/12/19 03:00:27;;;;;;;24.55;18.67;;;;;;;7.12;100.00;102299.44;5266520;28;20405;-79
2023/12/19 03:02:59;;;;;;;22.83;18.55;;;;;;;7.07;100.00;102284.88;5261565;28;20033;-79
2023/12/19 03:05:31;;;;;;;24.48;18.38;;;;;;;7.06;100.00;102292.75;5262065;28;20029;-78
2023/12/19 03:08:03;;;;;;;21.95;17.60;;;;;;;7.06;100.00;102285.78;5274500;28;20040;-78
2023/12/19 03:10:35;;;;;;;26.13;18.38;;;;;;;7.06;100.00;102283.19;5271858;28;20035;-78
2023/12/19 03:13:07;;;;;;;27.75;19.98;;;;;;;7.05;100.00;102280.66;5273047;28;20033;-78
2023/12/19 03:15:38;;;;;;;26.98;19.52;;;;;;;6.99;100.00;102266.16;5255452;28;20049;-78
2023/12/19 03:18:10;;;;;;;24.25;19.48;;;;;;;7.05;100.00;102267.63;5267526;28;20123;-78
2023/12/19 03:20:43;;;;;;;24.02;19.30;;;;;;;7.08;100.00;102264.84;5269105;28;20039;-78
2023/12/19 03:23:15;;;;;;;20.97;17.90;;;;;;;7.07;100.00;102264.00;5272984;28;20043;-78
2023/12/19 03:25:48;;;;;;;22.95;17.95;;;;;;;7.04;100.00;102252.88;5268212;28;20030;-78
2023/12/19 03:28:19;;;;;;;23.75;17.80;;;;;;;7.11;100.00;102258.66;5262059;28;20048;-78
2023/12/19 03:30:51;;;;;;;25.30;18.58;;;;;;;7.05;100.00;102247.63;5264417;28;20021;-78
2023/12/19 03:33:23;;;;;;;23.23;17.63;;;;;;;7.12;100.00;102229.06;5269033;28;20028;-78
2023/12/19 03:35:56;;;;;;;22.42;16.75;;;;;;;7.09;100.00;102213.59;5262811;28;20111;-78
2023/12/19 03:38:27;;;;;;;24.47;18.03;;;;;;;7.14;100.00;102215.06;5259326;28;20429;-78
2023/12/19 03:41:00;;;;;;;21.85;17.77;;;;;;;7.21;100.00;102226.03;5263177;28;20037;-78
2023/12/19 03:43:32;;;;;;;22.85;17.42;;;;;;;7.12;100.00;102213.44;5267470;28;20037;-78
2023/12/19 03:46:07;;;;;;;20.87;17.33;;;;;;;7.14;100.00;102209.00;5267165;28;20024;-78
2023/12/19 03:48:39;;;;;;;24.58;18.35;;;;;;;7.11;100.00;102194.34;5262229;28;20028;-78
2023/12/19 03:51:12;;;;;;;23.17;18.02;;;;;;;7.09;100.00;102206.63;5263842;28;20413;-78
2023/12/19 03:53:43;;;;;;;23.13;17.50;;;;;;;7.16;100.00;102200.22;5262349;28;20032;-78
2023/12/19 03:56:15;;;;;;;25.83;19.60;;;;;;;7.04;100.00;102196.41;5257398;28;20402;-78
2023/12/19 03:58:47;;;;;;;26.65;19.88;;;;;;;7.07;100.00;102196.25;5262973;28;20411;-78
2023/12/19 04:01:20;;;;;;;27.38;20.55;;;;;;;7.17;100.00;102198.44;5263842;28;20029;-78
2023/12/19 04:03:52;;;;;;;27.20;20.55;;;;;;;7.22;100.00;102192.06;5265451;28;20028;-78
2023/12/19 04:06:23;;;;;;;26.15;20.25;;;;;;;7.12;100.00;102193.44;5265017;28;20483;-78
2023/12/19 04:08:55;;;;;;;31.50;21.67;;;;;;;7.08;100.00;102181.47;5263517;28;20381;-78
2023/12/19 04:11:27;;;;;;;29.85;22.63;;;;;;;7.15;100.00;102188.06;5261790;28;20118;-78
2023/12/19 04:13:59;;;;;;;32.45;23.73;;;;;;;7.19;100.00;102192.22;5264246;28;20037;-78
2023/12/19 04:16:31;;;;;;;33.67;23.08;;;;;;;7.22;100.00;102188.63;5264283;28;20036;-78
2023/12/19 04:19:03;;;;;;;32.90;23.27;;;;;;;7.24;100.00;102178.97;5261416;28;20029;-78
2023/12/19 04:21:36;;;;;;;29.88;22.40;;;;;;;7.30;100.00;102179.50;5261756;28;20038;-78
2023/12/19 04:24:09;;;;;;;31.85;23.30;;;;;;;7.38;100.00;102178.28;5260968;28;20035;-79
2023/12/19 04:26:42;;;;;;;;;;;;;;;7.69;100.00;102161.91;5267439;28;20043;-78
2023/12/19 04:29:14;;;;;;;33.38;23.83;;;;;;;7.40;100.00;102156.44;5264150;28;19913;-78
2023/12/19 04:31:46;;;;;;;31.60;22.88;;;;;;;7.30;100.00;102149.97;5263385;28;20039;-78
2023/12/19 04:34:17;;;;;;;32.20;24.70;;;;;;;7.38;100.00;102144.38;5262980;28;20033;-78
2023/12/19 04:36:49;;;;;;;31.38;23.83;;;;;;;7.39;100.00;102133.88;5261837;28;20024;-78
2023/12/19 04:39:21;;;;;;;31.65;23.35;;;;;;;7.42;100.00;102141.53;5259940;28;20039;-78
2023/12/19 04:41:53;;;;;;;34.45;24.63;;;;;;;7.43;100.00;102122.38;5259494;28;20039;-78
2023/12/19 04:44:25;;;;;;;33.22;24.23;;;;;;;7.44;100.00;102126.66;5261021;28;20037;-79
2023/12/19 04:46:57;;;;;;;29.50;22.48;;;;;;;7.46;100.00;102110.94;5258370;28;20510;-79
2023/12/19 04:49:29;;;;;;;30.60;22.83;;;;;;;7.45;100.00;102109.25;5259104;28;20126;-79
2023/12/19 04:52:01;;;;;;;30.98;23.15;;;;;;;7.51;100.00;102106.34;5259501;28;20044;-78
2023/12/19 04:54:33;;;;;;;28.63;22.20;;;;;;;7.52;100.00;102103.63;5263091;28;20033;-79
2023/12/19 04:57:05;;;;;;;33.23;23.80;;;;;;;7.54;100.00;102093.16;5266391;28;20029;-79
2023/12/19 04:59:37;;;;;;;31.00;24.23;;;;;;;7.51;100.00;102096.75;5259260;28;20032;-79
2023/12/19 05:02:09;;;;;;;31.92;23.33;;;;;;;7.55;100.00;102093.06;5262791;28;20031;-79
2023/12/19 05:04:41;;;;;;;31.08;22.88;;;;;;;7.59;100.00;102085.91;5260440;28;20029;-79
2023/12/19 05:07:13;;;;;;;30.80;22.55;;;;;;;7.64;100.00;102094.34;5259802;28;20074;-78
2023/12/19 05:09:44;;;;;;;30.05;22.85;;;;;;;7.56;100.00;102099.13;5264145;28;20039;-78
2023/12/19 05:12:16;;;;;;;32.65;22.95;;;;;;;7.66;100.00;102100.31;5259381;28;20497;-78
2023/12/19 05:14:48;;;;;;;34.88;24.05;;;;;;;7.70;100.00;102094.03;5260351;28;20425;-79
2023/12/19 05:17:20;;;;;;;27.83;22.00;;;;;;;7.69;100.00;102099.31;5264735;28;20421;-78
2023/12/19 05:19:52;;;;;;;30.92;22.75;;;;;;;7.73;100.00;102106.91;5263720;28;20021;-78
2023/12/19 05:22:24;;;;;;;29.85;22.48;;;;;;;7.75;100.00;102104.22;5265623;28;20075;-79
2023/12/19 05:24:56;;;;;;;29.02;22.27;;;;;;;7.72;100.00;102094.78;5262332;28;20119;-79
2023/12/19 05:27:28;;;;;;;29.83;22.10;;;;;;;7.77;100.00;102099.78;5268338;28;20859;-78
2023/12/19 05:30:00;;;;;;;28.63;23.17;;;;;;;7.77;100.00;102091.94;5263184;28;20029;-78
2023/12/19 05:32:31;;;;;;;25.42;21.17;;;;;;;7.83;100.00;102096.81;5267356;28;20028;-78
2023/12/19 05:35:04;;;;;;;31.05;22.05;;;;;;;7.82;100.00;102089.91;5262747;28;20496;-79
2023/12/19 05:37:35;;;;;;;30.13;22.73;;;;;;;7.84;100.00;102093.31;5265206;28;20760;-78
2023/12/19 05:40:08;;;;;;;31.05;22.05;;;;;;;7.85;100.00;102083.72;5260955;28;20027;-78
2023/12/19 05:42:40;;;;;;;28.57;21.10;;;;;;;7.84;100.00;102090.69;5263075;28;20032;-79
2023/12/19 05:45:12;;;;;;;28.60;22.00;;;;;;;7.87;100.00;102084.44;5264443;28;20892;-79
2023/12/19 05:47:44;;;;;;;26.85;21.95;;;;;;;7.91;100.00;102065.94;5267527;28;20043;-78
2023/12/19 05:50:15;;;;;;;28.98;20.63;;;;;;;7.93;100.00;102065.88;5265574;28;20035;-79
2023/12/19 05:52:47;;;;;;;28.20;20.95;;;;;;;7.94;100.00;102063.16;5260909;28;20031;-79
2023/12/19 05:55:19;;;;;;;26.55;20.73;;;;;;;7.91;100.00;102054.66;5266792;28;20509;-79
2023/12/19 05:57:51;;;;;;;28.40;20.23;;;;;;;7.93;100.00;102048.44;5262937;28;20429;-79
2023/12/19 06:00:23;;;;;;;25.15;20.63;;;;;;;7.92;100.00;102058.97;5267904;28;20041;-79
2023/12/19 06:02:55;;;;;;;26.88;19.80;;;;;;;7.93;100.00;102043.22;5264328;28;20486;-79
2023/12/19 06:05:27;;;;;;;26.83;21.80;;;;;;;7.91;100.00;102055.50;5264122;28;20040;-79
2023/12/19 06:08:00;;;;;;;26.02;20.00;;;;;;;7.92;100.00;102049.38;5265278;28;20033;-79
2023/12/19 06:10:32;;;;;;;23.35;19.30;;;;;;;7.99;100.00;102037.69;5257282;28;20048;-78
2023/12/19 06:13:05;;;;;;;25.67;20.05;;;;;;;7.98;100.00;102049.03;5269947;28;20028;-78
2023/12/19 06:15:36;;;;;;;24.77;19.77;;;;;;;8.02;100.00;102047.91;5263375;28;20036;-78
2023/12/19 06:18:08;;;;;;;28.25;19.40;;;;;;;7.99;100.00;102047.25;5266151;28;20310;-77
2023/12/19 06:20:42;;;;;;;23.85;19.55;;;;;;;8.01;100.00;102048.84;5265658;28;20025;-79
2023/12/19 06:23:14;;;;;;;24.60;20.23;;;;;;;8.02;100.00;102036.66;5262650;28;20029;-79
2023/12/19 06:25:46;;;;;;;24.65;19.42;;;;;;;8.03;100.00;102035.72;5264827;28;20059;-79
2023/12/19 06:28:18;;;;;;;27.23;19.30;;;;;;;8.06;100.00;102030.31;5266675;28;20094;-77
2023/12/19 06:30:49;;;;;;;24.35;19.42;;;;;;;8.08;100.00;102035.47;5265962;28;20031;-77
2023/12/19 06:33:21;;;;;;;25.63;19.08;;;;;;;8.07;100.00;102037.25;5268409;28;20013;-77
2023/12/19 06:35:53;;;;;;;28.95;19.17;;;;;;;8.06;100.00;102040.78;5268103;28;20024;-77
2023/12/19 06:38:25;;;;;;;24.67;18.88;;;;;;;8.09;100.00;102026.72;5266618;28;20024;-77
2023/12/19 06:40:57;;;;;;;25.90;18.90;;;;;;;8.08;100.00;102012.00;5266694;28;20029;-77
2023/12/19 06:43:29;;;;;;;21.23;18.10;;;;;;;8.13;100.00;102029.06;5267956;28;20036;-77
2023/12/19 06:46:01;;;;;;;23.45;17.60;;;;;;;8.16;100.00;102025.47;5262387;28;20386;-77
2023/12/19 06:48:33;;;;;;;22.70;18.88;;;;;;;8.14;100.00;102030.75;5265994;28;20028;-77
2023/12/19 06:51:04;;;;;;;19.30;16.67;;;;;;;8.14;100.00;102025.53;5265545;28;20028;-77
2023/12/19 06:53:38;;;;;;;21.77;18.55;;;;;;;8.17;100.00;102027.13;5268185;28;20025;-77
2023/12/19 06:56:10;;;;;;;23.15;17.83;;;;;;;8.13;100.00;102030.84;5266595;28;20028;-77
2023/12/19 06:58:42;;;;;;;22.23;15.93;;;;;;;8.17;100.00;102027.97;5267133;28;20055;-77
2023/12/19 07:01:14;;;;;;;22.40;17.13;;;;;;;8.15;100.00;102014.19;5268731;28;20027;-77
2023/12/19 07:03:46;;;;;;;19.10;16.92;;;;;;;8.17;100.00;102021.91;5265842;28;20033;-77
2023/12/19 07:06:18;;;;;;;19.95;17.13;;;;;;;8.19;100.00;102015.69;5273094;28;20032;-77
2023/12/19 07:08:50;;;;;;;23.35;16.67;;;;;;;8.16;100.00;102015.00;5267401;28;20029;-78
2023/12/19 07:11:24;;;;;;;22.15;17.65;;;;;;;8.22;100.00;102005.06;5266771;28;20528;-77
2023/12/19 07:13:56;;;;;;;18.75;16.05;;;;;;;8.22;100.00;102014.66;5268655;28;20032;-77
2023/12/19 07:16:28;;;;;;;19.33;15.65;;;;;;;8.26;100.00;102008.34;5270096;28;20030;-77
2023/12/19 07:19:00;;;;;;;18.52;15.02;;;;;;;8.26;100.00;102017.03;5266203;28;20491;-78
2023/12/19 07:21:32;;;;;;;20.98;16.23;;;;;;;8.31;100.00;102011.53;5267425;28;20028;-77
2023/12/19 07:24:04;;;;;;;19.63;15.02;;;;;;;8.25;100.00;102004.03;5269495;28;20043;-77
2023/12/19 07:26:36;;;;;;;17.25;15.40;;;;;;;8.30;100.00;101999.44;5259099;28;20070;-77
2023/12/19 07:29:08;;;;;;;19.95;15.10;;;;;;;8.23;100.00;101985.88;5222775;28;20069;-77
2023/12/19 07:31:40;;;;;;;20.63;14.57;;;;;;;8.30;100.00;101996.81;5224826;28;20017;-77
2023/12/19 07:34:12;;;;;;;20.10;15.65;;;;;;;8.62;100.00;101986.31;5227621;28;20379;-78
2023/12/19 07:36:45;;;;;;;20.38;14.43;;;;;;;8.71;100.00;101991.84;5223202;28;20056;-77
2023/12/19 07:39:17;;;;;;;;;;;;;;;9.38;100.00;101994.78;5225962;28;20029;-77
2023/12/19 07:41:49;;;;;;;17.38;14.38;;;;;;;8.91;100.00;102002.91;5227347;28;19944;-77
2023/12/19 07:44:23;;;;;;;16.83;14.07;;;;;;;8.85;100.00;101998.00;5226194;28;20100;-77
2023/12/19 07:46:55;;;;;;;16.48;13.40;;;;;;;8.89;100.00;102013.41;5224468;28;20052;-77
2023/12/19 07:49:27;;;;;;;20.13;14.85;;;;;;;8.93;100.00;101995.78;5223253;28;20494;-77
2023/12/19 07:51:59;;;;;;;15.95;13.10;;;;;;;8.93;100.00;101991.41;5224132;28;20036;-77
2023/12/19 07:54:31;;;;;;;16.23;13.18;;;;;;;8.95;100.00;101984.31;5225959;28;20029;-77
2023/12/19 07:57:03;;;;;;;18.05;13.57;;;;;;;8.97;100.00;101987.66;5224877;28;20022;-77
2023/12/19 07:59:34;;;;;;;16.95;13.98;;;;;;;8.97;100.00;101986.81;5227742;28;20086;-77
2023/12/19 08:02:07;;;;;;;14.05;12.38;;;;;;;8.94;100.00;101990.50;5226209;28;20025;-77
2023/12/19 08:04:38;;;;;;;16.38;12.95;;;;;;;8.90;100.00;101981.16;5223786;28;20041;-77
2023/12/19 08:07:10;;;;;;;16.95;13.88;;;;;;;8.96;100.00;101985.16;5224295;28;20029;-77
2023/12/19 08:09:42;;;;;;;15.45;13.18;;;;;;;8.91;100.00;101969.75;5221658;28;20024;-77
2023/12/19 08:12:14;;;;;;;16.75;13.15;;;;;;;8.89;100.00;101969.00;5226039;28;20025;-77
2023/12/19 08:14:47;;;;;;;18.15;13.45;;;;;;;8.93;100.00;101969.66;5228437;28;20037;-77
2023/12/19 08:17:20;;;;;;;15.27;12.60;;;;;;;8.86;100.00;101974.41;5223283;28;20525;-77
2023/12/19 08:19:52;;;;;;;14.23;11.85;;;;;;;8.87;100.00;101970.88;5224548;28;20038;-77
2023/12/19 08:22:24;;;;;;;17.92;13.40;;;;;;;8.88;100.00;101977.78;5222546;28;20033;-77
2023/12/19 08:24:56;;;;;;;18.67;13.05;;;;;;;8.87;100.00;101970.88;5219839;28;20035;-77
2023/12/19 08:27:34;;;;;;;18.58;13.30;;;;;;;8.91;100.00;101969.75;5236351;28;20045;-77
2023/12/19 08:30:07;;;;;;;17.75;13.38;;;;;;;8.83;100.00;101969.38;5264968;28;20036;-77
2023/12/19 08:32:39;;;;;;;16.17;11.82;;;;;;;8.86;100.00;101956.09;5266888;28;20134;-77
2023/12/19 08:35:11;;;;;;;17.20;12.07;;;;;;;8.86;100.00;101969.16;5260317;28;20107;-77
2023/12/19 08:37:43;;;;;;;18.05;12.90;;;;;;;8.81;100.00;101978.22;5264541;28;20036;-77
2023/12/19 08:40:15;;;;;;;14.38;12.75;;;;;;;8.81;100.00;101986.06;5263202;28;20032;-77
2023/12/19 08:42:48;;;;;;;15.52;12.98;;;;;;;8.81;100.00;101973.84;5245328;28;20414;-78
2023/12/19 08:45:26;;;;;;;16.92;12.95;;;;;;;8.76;100.00;101958.44;5259053;28;20040;-77
2023/12/19 08:47:58;;;;;;;17.98;13.40;;;;;;;8.81;100.00;101960.78;5268555;28;20421;-78
2023/12/19 08:50:30;;;;;;;16.30;13.13;;;;;;;8.75;100.00;101969.84;5264113;28;20048;-77
2023/12/19 08:53:02;;;;;;;18.00;13.45;;;;;;;8.78;100.00;101961.78;5258675;28;20386;-77
2023/12/19 08:55:34;;;;;;;17.17;12.90;;;;;;;8.76;100.00;101962.84;5262829;28;20060;-77
2023/12/19 08:58:07;;;;;;;16.33;12.70;;;;;;;8.79;100.00;101954.81;5258173;28;20048;-77
2023/12/19 09:00:38;;;;;;;17.40;12.85;;;;;;;8.79;100.00;101952.19;5264045;28;20029;-77
2023/12/19 09:03:11;;;;;;;16.88;12.63;;;;;;;8.80;100.00;101951.25;5266090;28;20364;-77
2023/12/19 09:05:43;;;;;;;15.32;12.07;;;;;;;8.78;100.00;101956.56;5267553;28;20036;-77
2023/12/19 09:08:15;;;;;;;18.92;13.45;;;;;;;8.76;100.00;101955.00;5260530;28;20029;-77
2023/12/19 09:10:47;;;;;;;14.85;12.35;;;;;;;8.77;100.00;101951.44;5263454;28;20024;-78
2023/12/19 09:13:20;;;;;;;15.32;12.13;;;;;;;8.74;100.00;101947.22;5266924;28;20441;-78
2023/12/19 09:15:52;;;;;;;13.68;11.85;;;;;;;8.74;100.00;101947.22;5265695;28;20029;-78
2023/12/19 09:18:25;;;;;;;13.57;11.30;;;;;;;8.73;100.00;101942.09;5261467;28;20458;-78
2023/12/19 09:20:56;;;;;;;12.63;11.25;;;;;;;8.75;100.00;101938.47;5264857;28;20017;-77
2023/12/19 09:23:28;;;;;;;14.88;11.13;;;;;;;8.68;100.00;101938.94;5270682;28;20039;-77
2023/12/19 09:26:00;;;;;;;13.52;11.15;;;;;;;8.71;100.00;101936.13;5268871;28;20033;-78
2023/12/19 09:28:32;;;;;;;12.73;11.15;;;;;;;8.70;100.00;101930.06;5264338;28;20151;-78
2023/12/19 09:31:07;;;;;;;15.32;11.00;;;;;;;8.74;100.00;101931.56;5265991;28;20033;-78
2023/12/19 09:33:40;;;;;;;12.18;10.23;;;;;;;8.75;100.00;101916.72;5268367;28;20339;-78
2023/12/19 09:36:21;;;;;;;13.30;10.68;;;;;;;8.83;100.00;101917.13;5264384;28;20360;-78
2023/12/19 09:38:52;;;;;;;10.73;9.65;;;;;;;8.68;100.00;101918.03;5268475;28;20025;-78
2023/12/19 09:41:24;;;;;;;12.00;9.18;;;;;;;8.79;100.00;101923.47;5269415;28;20466;-78
2023/12/19 09:43:56;;;;;;;11.60;9.60;;;;;;;8.72;100.00;101911.69;5267030;28;20258;-78
2023/12/19 09:46:33;;;;;;;11.98;9.90;;;;;;;8.74;100.00;101913.25;5269041;28;20044;-78
2023/12/19 09:49:05;;;;;;;11.00;8.80;;;;;;;8.78;100.00;101914.75;5267191;28;20040;-78
2023/12/19 09:51:42;;;;;;;11.23;9.13;;;;;;;8.87;100.00;101904.69;5265536;28;20035;-78
2023/12/19 09:54:14;;;;;;;10.73;8.60;;;;;;;8.82;100.00;101906.75;5268604;28;20036;-78
2023/12/19 09:56:47;;;;;;;11.35;9.32;;;;;;;8.86;100.00;101897.78;5272897;28;20021;-78
2023/12/19 09:59:19;;;;;;;9.13;8.23;;;;;;;8.87;100.00;101892.47;5271518;28;20028;-77
2023/12/19 10:01:53;;;;;;;12.05;8.45;;;;;;;8.91;100.00;101898.34;5264405;28;20032;-78
2023/12/19 10:04:25;;;;;;;8.68;7.72;;;;;;;8.90;100.00;101884.44;5258446;28;20043;-78
2023/12/19 10:07:00;;;;;;;7.93;7.13;;;;;;;8.81;100.00;101885.00;5272301;28;20039;-79
2023/12/19 10:09:32;;;;;;;9.00;8.10;;;;;;;8.84;100.00;101884.81;5273361;28;20047;-78
2023/12/19 10:12:09;;;;;;;8.82;7.80;;;;;;;8.94;100.00;101885.06;5273360;28;20024;-78
2023/12/19 10:14:41;;;;;;;10.48;7.90;;;;;;;8.88;100.00;101877.63;5274540;28;20032;-78
2023/12/19 10:17:15;;;;;;;10.70;8.30;;;;;;;8.81;100.00;101889.38;5278276;28;20103;-77
2023/12/19 10:19:47;;;;;;;10.13;8.93;;;;;;;8.89;100.00;101880.13;5271795;28;20505;-78
2023/12/19 10:22:20;;;;;;;9.38;8.05;;;;;;;8.96;100.00;101881.44;5279051;28;20120;-78
2023/12/19 10:24:59;;;;;;;8.27;7.40;;;;;;;8.96;100.00;101881.44;5275389;28;20024;-78
2023/12/19 10:27:31;;;;;;;10.75;8.00;;;;;;;8.88;100.00;101875.03;5275605;28;20049;-78
2023/12/19 10:30:18;;;;;;;9.07;7.93;;;;;;;9.14;100.00;101860.34;5274759;28;20122;-78
2023/12/19 10:32:55;;;;;;;9.43;8.13;;;;;;;9.02;100.00;101848.88;5273123;28;20390;-77
2023/12/19 10:35:38;;;;;;;10.73;7.93;;;;;;;9.01;100.00;101837.56;5281244;28;20032;-78
2023/12/19 10:38:10;;;;;;;9.35;8.32;;;;;;;9.00;100.00;101841.13;5270055;28;20032;-78
2023/12/19 10:40:41;;;;;;;10.90;8.73;;;;;;;9.01;100.00;101848.00;5270025;28;20032;-78
2023/12/19 10:43:16;;;;;;;10.07;8.10;;;;;;;9.15;100.00;101844.53;5272264;28;20035;-79
2023/12/19 10:45:48;;;;;;;11.30;8.13;;;;;;;9.07;100.00;101832.91;5266706;28;20055;-78
2023/12/19 10:48:20;;;;;;;10.20;8.38;;;;;;;9.04;100.00;101836.53;5268994;28;20037;-78
2023/12/19 10:50:53;;;;;;;8.88;7.70;;;;;;;9.10;100.00;101832.72;5267617;28;20043;-79
2023/12/19 10:53:25;;;;;;;10.90;8.90;;;;;;;9.07;100.00;101822.44;5265953;28;20375;-78
2023/12/19 10:56:01;;;;;;;10.13;8.75;;;;;;;9.17;100.00;101807.88;5263049;28;20037;-77
2023/12/19 10:58:37;;;;;;;10.13;7.70;;;;;;;9.13;100.00;101803.75;5267033;28;20028;-78
2023/12/19 11:01:10;;;;;;;10.77;8.90;;;;;;;9.07;100.00;101791.06;5266289;28;20024;-79
2023/12/19 11:03:50;;;;;;;10.05;8.30;;;;;;;9.18;100.00;101778.16;5266670;28;20505;-78
2023/12/19 11:06:27;;;;;;;11.25;9.38;;;;;;;9.08;100.00;101779.69;5260786;28;20051;-80
2023/12/19 11:09:05;;;;;;;10.85;9.13;;;;;;;9.02;100.00;101767.84;5264553;28;20060;-79
2023/12/19 11:11:38;;;;;;;10.63;8.68;;;;;;;9.07;100.00;101760.53;5269513;28;20033;-79
2023/12/19 11:14:10;;;;;;;11.50;9.20;;;;;;;9.11;100.00;101762.03;5262157;28;20791;-78
2023/12/19 11:16:49;;;;;;;10.02;8.20;;;;;;;9.20;100.00;101737.06;5267909;28;20040;-78
2023/12/19 11:19:27;;;;;;;11.82;8.98;;;;;;;9.21;100.00;101754.44;5262724;28;20032;-79
2023/12/19 11:22:17;;;;;;;9.02;7.78;;;;;;;9.18;100.00;101734.56;5260061;28;20044;-79
2023/12/19 11:25:01;;;;;;;8.82;7.10;;;;;;;9.16;100.00;101741.63;5245990;28;20049;-79
2023/12/19 11:27:42;;;;;;;8.70;7.53;;;;;;;9.26;100.00;101734.88;5261502;28;20048;-78
2023/12/19 11:30:35;;;;;;;9.80;8.00;;;;;;;9.35;100.00;101722.16;5267009;28;20028;-78
2023/12/19 11:33:11;;;;;;;7.90;6.82;;;;;;;9.11;100.00;101722.81;5271444;28;20051;-78
2023/12/19 11:35:43;;;;;;;7.45;6.43;;;;;;;9.11;100.00;101714.97;5265983;28;20024;-78