Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 05:03:49;;;;;;;14.88;7.20;;;18.70;99.90;;;;;;4869847;29;20041;-81
2022/06/23 05:06:20;;;;;;;17.58;8.48;;;18.80;99.90;;;;;;4845796;29;20108;-81
2022/06/23 05:08:48;;;;;;;15.30;8.93;;;18.90;99.90;;;;;;4837042;29;20046;-83
2022/06/23 05:11:21;;;;;;;19.88;8.98;;;18.90;99.90;;;;;;4850125;29;20230;-82
2022/06/23 05:14:03;;;;;;;15.55;8.95;;;19.00;99.90;;;;;;4822042;29;20082;-82
2022/06/23 05:16:42;;;;;;;17.10;9.00;;;19.20;99.90;;;;;;4864415;29;20041;-81
2022/06/23 05:19:11;;;;;;;12.95;8.60;;;19.20;99.90;;;;;;4883157;29;20262;-82
2022/06/23 05:21:45;;;;;;;17.52;9.10;;;19.40;99.90;;;;;;4870053;29;20430;-81
2022/06/23 05:24:36;;;;;;;17.42;10.85;;;19.40;99.90;;;;;;4870075;29;20046;-81
2022/06/23 05:27:06;;;;;;;19.25;10.93;;;19.50;99.90;;;;;;4857536;29;20041;-82
2022/06/23 05:29:43;;;;;;;15.95;9.70;;;19.60;99.90;;;;;;4873263;29;20040;-83
2022/06/23 05:32:35;;;;;;;16.83;9.57;;;19.70;99.90;;;;;;4872077;29;20045;-81
2022/06/23 05:35:19;;;;;;;18.67;10.02;;;19.80;99.90;;;;;;4886487;29;20033;-82
2022/06/23 05:37:56;;;;;;;15.75;8.75;;;19.90;99.90;;;;;;4851832;29;20033;-81
2022/06/23 05:40:35;;;;;;;14.57;8.07;;;20.00;99.90;;;;;;4851436;29;20099;-84
2022/06/23 05:43:16;;;;;;;14.30;8.77;;;20.10;99.90;;;;;;4835763;29;20034;-83
2022/06/23 05:45:48;;;;;;;14.18;8.25;;;20.10;99.90;;;;;;4820495;29;20347;-86
2022/06/23 05:48:20;;;;;;;17.10;8.27;;;20.20;99.90;;;;;;4833298;29;20384;-86
2022/06/23 05:50:59;;;;;;;13.63;7.88;;;20.30;99.90;;;;;;4851352;29;20045;-85
2022/06/23 05:53:35;;;;;;;14.88;8.00;;;20.40;99.90;;;;;;4851223;29;20065;-82
2022/06/23 05:56:32;;;;;;;14.55;8.20;;;20.60;99.90;;;;;;4850688;29;20037;-83
2022/06/23 05:59:32;;;;;;;12.00;7.33;;;20.70;99.90;;;;;;4745708;30;20055;-83
2022/06/23 06:02:47;;;;;;;12.60;7.25;;;20.80;99.90;;;;;;4765118;29;20086;-83
2022/06/23 06:05:34;;;;;;;13.68;7.00;;;20.90;99.90;;;;;;4778047;29;20067;-82
2022/06/23 06:08:05;;;;;;;16.70;7.40;;;21.10;99.90;;;;;;4790330;30;20348;-83
2022/06/23 06:10:33;;;;;;;14.55;8.00;;;21.20;99.90;;;;;;4783697;30;20139;-82
2022/06/23 06:13:02;;;;;;;15.60;8.07;;;21.30;99.90;;;;;;4779045;30;20032;-83
2022/06/23 06:15:36;;;;;;;14.18;7.15;;;21.40;99.90;;;;;;4760853;30;20032;-83
2022/06/23 06:18:21;;;;;;;13.88;7.30;;;21.50;99.90;;;;;;4776582;30;20372;-83
2022/06/23 06:20:47;;;;;;;13.38;6.82;;;21.60;99.90;;;;;;4790158;30;20122;-83
2022/06/23 06:23:21;;;;;;;16.40;6.80;;;21.70;99.90;;;;;;4794212;30;20043;-83
2022/06/23 06:25:49;;;;;;;12.48;6.72;;;21.80;99.90;;;;;;4794862;30;20035;-83
2022/06/23 06:28:17;;;;;;;10.20;6.00;;;21.90;99.90;;;;;;4794782;30;20035;-83
2022/06/23 06:31:06;;;;;;;16.17;6.90;;;22.00;99.90;;;;;;4789587;30;20050;-82
2022/06/23 06:34:00;;;;;;;13.75;6.18;;;22.10;99.90;;;;;;4770048;30;20051;-82
2022/06/23 06:36:39;;;;;;;15.15;5.55;;;22.20;99.90;;;;;;4839443;29;20100;-82
2022/06/23 06:39:23;;;;;;;10.90;5.07;;;22.40;99.90;;;;;;4888019;29;20369;-83
2022/06/23 06:41:58;;;;;;;10.88;5.35;;;22.50;99.90;;;;;;4871327;29;20045;-81
2022/06/23 06:44:24;;;;;;;10.48;4.70;;;22.60;99.90;;;;;;4871307;29;20028;-81
2022/06/23 06:46:50;;;;;;;11.65;4.85;;;22.80;99.90;;;;;;4870882;29;20044;-84
2022/06/23 06:49:20;;;;;;;13.70;5.32;;;23.00;99.90;;;;;;4870915;29;20032;-83
2022/06/23 06:51:49;;;;;;;14.60;4.63;;;23.00;99.90;;;;;;4871264;29;20036;-84
2022/06/23 06:54:34;;;;;;;14.25;4.35;;;23.20;99.90;;;;;;4870600;29;20087;-81
2022/06/23 06:57:04;;;;;;;9.88;4.10;;;23.50;99.90;;;;;;4870907;29;20209;-83
2022/06/23 06:59:44;;;;;;;10.23;4.13;;;23.70;99.90;;;;;;4855745;29;20029;-81
2022/06/23 07:02:55;;;;;;;10.57;4.35;;;23.80;99.90;;;;;;4886762;29;20040;-80
2022/06/23 07:05:56;;;;;;;9.73;4.05;;;24.10;99.90;;;;;;4811478;29;20107;-82
2022/06/23 07:09:01;;;;;;;12.18;3.72;;;24.20;99.90;;;;;;4797468;29;20034;-80
2022/06/23 07:11:42;;;;;;;12.27;3.83;;;24.30;99.90;;;;;;4813155;29;20031;-80
2022/06/23 07:14:33;;;;;;;9.23;3.80;;;24.40;99.30;;;;;;4829842;29;20049;-80
2022/06/23 07:17:45;;;;;;;11.25;4.03;;;24.40;98.90;;;;;;4813852;29;20050;-80
2022/06/23 07:20:33;;;;;;;9.30;3.50;;;24.50;98.20;;;;;;4806065;29;20334;-82
2022/06/23 07:23:18;;;;;;;10.23;3.47;;;24.70;98.30;;;;;;4829671;29;20066;-82
2022/06/23 07:26:25;;;;;;;11.52;3.60;;;24.80;97.30;;;;;;4815799;29;20445;-82
2022/06/23 07:29:00;;;;;;;12.48;3.72;;;24.70;96.70;;;;;;4812990;29;20045;-80
2022/06/23 07:31:37;;;;;;;12.52;3.50;;;24.70;96.70;;;;;;4833998;29;20041;-80
2022/06/23 07:34:33;;;;;;;11.82;3.92;;;24.90;96.30;;;;;;4847807;29;20053;-86
2022/06/23 07:37:49;;;;;;;10.15;3.33;;;25.00;96.00;;;;;;4847523;29;20038;-81
2022/06/23 07:40:30;;;;;;;11.20;3.80;;;25.00;95.80;;;;;;4902095;29;20315;-80
2022/06/23 07:43:13;;;;;;;9.98;3.60;;;25.20;95.50;;;;;;4891703;29;20048;-85
2022/06/23 07:45:51;;;;;;;7.80;3.50;;;25.10;94.90;;;;;;4891710;29;20103;-80
2022/06/23 07:48:54;;;;;;;8.20;3.42;;;25.20;94.90;;;;;;4899316;29;20051;-80
2022/06/23 07:51:21;;;;;;;10.85;3.97;;;25.10;94.80;;;;;;4880647;29;20032;-80
2022/06/23 07:53:52;;;;;;;10.48;3.28;;;25.10;94.60;;;;;;4899963;29;20334;-82
2022/06/23 07:56:22;;;;;;;9.65;3.40;;;25.20;94.30;;;;;;4899769;29;20033;-82
2022/06/23 07:59:16;;;;;;;8.57;3.22;;;25.50;94.20;;;;;;4870538;29;20029;-82
2022/06/23 08:01:53;;;;;;;9.00;4.05;;;25.60;93.70;;;;;;4895577;29;20052;-83
2022/06/23 08:04:51;;;;;;;10.25;3.50;;;25.40;93.40;;;;;;4884517;29;20067;-81
2022/06/23 08:07:18;;;;;;;12.05;3.00;;;25.50;93.50;;;;;;4905394;29;20037;-81
2022/06/23 08:09:48;;;;;;;10.93;3.03;;;25.50;93.60;;;;;;4889315;29;20021;-81
2022/06/23 08:12:55;;;;;;;10.70;3.10;;;25.50;93.20;;;;;;4906926;29;20036;-81
2022/06/23 08:18:54;;;;;;;10.52;3.45;;;25.90;92.50;;;;;;4889219;29;20032;-81
2022/06/23 08:21:33;;;;;;;11.57;2.90;;;26.00;91.90;;;;;;4905262;29;20108;-81
2022/06/23 08:24:24;;;;;;;7.68;3.30;;;25.90;90.70;;;;;;4905338;29;20104;-82
2022/06/23 08:27:10;;;;;;;9.90;2.95;;;25.80;91.00;;;;;;4905451;29;20033;-80
2022/06/23 08:29:43;;;;;;;8.65;2.35;;;25.80;90.90;;;;;;4889401;29;20024;-81
2022/06/23 08:32:10;;;;;;;11.27;2.90;;;25.80;90.70;;;;;;4887670;29;20048;-80
2022/06/23 08:34:39;;;;;;;10.15;3.58;;;25.80;91.40;;;;;;4888592;29;20184;-80
2022/06/23 08:37:13;;;;;;;12.77;3.72;;;25.80;90.70;;;;;;4888554;29;20353;-80
2022/06/23 08:40:00;;;;;;;9.85;3.08;;;26.00;91.30;;;;;;4891683;29;20240;-81
2022/06/23 08:42:38;;;;;;;10.00;3.08;;;26.20;91.30;;;;;;4892093;29;20024;-79
2022/06/23 08:45:16;;;;;;;;;;;26.20;91.10;;;;;;4908284;29;20032;-80
2022/06/23 08:48:01;;;;;;;12.50;3.38;;;26.40;90.80;;;;;;4908889;29;20129;-79
2022/06/23 08:50:39;;;;;;;13.32;3.50;;;26.50;90.80;;;;;;4891983;29;20067;-81
2022/06/23 08:53:39;;;;;;;7.50;2.90;;;26.50;90.20;;;;;;4891916;29;20037;-81
2022/06/23 08:56:14;;;;;;;9.45;2.83;;;26.20;90.40;;;;;;4908382;29;20088;-81
2022/06/23 08:58:46;;;;;;;8.82;2.33;;;26.30;90.00;;;;;;4891779;29;20036;-81
2022/06/23 09:01:24;;;;;;;8.77;3.15;;;26.50;90.10;;;;;;4907554;29;20505;-81
2022/06/23 09:04:09;;;;;;;9.65;3.15;;;26.50;88.40;;;;;;4891150;29;20066;-81
2022/06/23 09:06:58;;;;;;;9.77;2.65;;;26.50;88.00;;;;;;4908291;29;20052;-81
2022/06/23 09:09:27;;;;;;;9.60;2.63;;;26.50;88.50;;;;;;4891312;29;20024;-80
2022/06/23 09:12:30;;;;;;;10.73;2.40;;;26.70;88.20;;;;;;4879542;29;20029;-83
2022/06/23 09:15:20;;;;;;;9.20;2.70;;;26.70;88.40;;;;;;4908006;29;20036;-82
2022/06/23 09:18:24;;;;;;;9.07;2.53;;;26.60;87.80;;;;;;4908312;29;20048;-81
2022/06/23 09:21:23;;;;;;;9.57;2.63;;;26.50;86.50;;;;;;4891567;29;20111;-81
2022/06/23 09:24:13;;;;;;;8.68;2.60;;;26.50;87.40;;;;;;4908052;29;20029;-81
2022/06/23 09:26:58;;;;;;;10.27;2.63;;;26.40;87.60;;;;;;4891760;29;20130;-81
2022/06/23 09:29:48;;;;;;;9.02;2.60;;;26.60;86.70;;;;;;4907643;29;20028;-82
2022/06/23 09:32:54;;;;;;;9.82;2.22;;;26.70;83.80;;;;;;4907423;29;20091;-82
2022/06/23 09:35:53;;;;;;;9.45;2.90;;;26.60;84.30;;;;;;4899399;29;20032;-82
2022/06/23 09:38:27;;;;;;;10.13;2.70;;;26.60;85.40;;;;;;4907729;29;20230;-83
2022/06/23 09:40:59;;;;;;;9.63;2.70;;;26.80;86.00;;;;;;4908135;29;20084;-83
2022/06/23 09:43:52;;;;;;;10.77;3.20;;;26.90;86.90;;;;;;4891462;29;20060;-83
2022/06/23 09:46:21;;;;;;;10.10;3.42;;;27.20;87.00;;;;;;4906927;29;20108;-83
2022/06/23 09:49:24;;;;;;;7.72;2.90;;;27.50;86.30;;;;;;4890972;29;20051;-83
2022/06/23 09:52:13;;;;;;;11.50;2.95;;;27.60;84.60;;;;;;4891145;29;20032;-82
2022/06/23 09:55:26;;;;;;;8.60;2.60;;;27.70;84.80;;;;;;4907518;29;20032;-83
2022/06/23 09:58:24;;;;;;;8.52;3.17;;;27.80;84.60;;;;;;4848931;29;20034;-82
2022/06/23 10:01:13;;;;;;;10.48;2.65;;;28.00;83.90;;;;;;4849057;29;20065;-82
2022/06/23 10:04:00;;;;;;;12.32;3.15;;;28.20;83.10;;;;;;4845816;29;20056;-82
2022/06/23 10:07:08;;;;;;;12.95;3.05;;;28.30;82.90;;;;;;4870368;29;20043;-82
2022/06/23 10:09:46;;;;;;;;;;;28.30;81.80;;;;;;4867678;29;20033;-83
2022/06/23 10:12:53;;;;;;;9.70;3.10;;;28.30;82.40;;;;;;4855429;29;19915;-83
2022/06/23 10:15:47;;;;;;;12.98;3.40;;;28.30;82.60;;;;;;4869227;29;20039;-84
2022/06/23 10:18:51;;;;;;;8.32;2.78;;;28.20;81.80;;;;;;4866573;29;20108;-83
2022/06/23 10:21:38;;;;;;;10.57;3.05;;;28.20;81.70;;;;;;4868090;29;20041;-82
2022/06/23 10:24:33;;;;;;;10.88;2.80;;;28.00;80.60;;;;;;4868025;29;20105;-83
2022/06/23 10:27:28;;;;;;;10.25;3.50;;;28.00;81.50;;;;;;4868259;29;20029;-83
2022/06/23 10:30:25;;;;;;;8.20;2.60;;;28.10;80.60;;;;;;4869713;29;20057;-83
2022/06/23 10:33:35;;;;;;;12.23;3.00;;;28.10;80.70;;;;;;4797250;29;20077;-82
2022/06/23 10:36:16;;;;;;;8.10;2.70;;;28.50;80.90;;;;;;4828960;29;20375;-82
2022/06/23 10:39:19;;;;;;;7.18;2.58;;;28.80;79.90;;;;;;4830868;29;20343;-81
2022/06/23 10:42:07;;;;;;;9.50;2.78;;;28.90;79.60;;;;;;4830943;29;20042;-81
2022/06/23 10:44:41;;;;;;;8.10;2.60;;;29.00;79.70;;;;;;4830844;29;20106;-81
2022/06/23 10:47:36;;;;;;;8.63;2.60;;;29.00;78.80;;;;;;4830056;29;20619;-80
2022/06/23 10:50:22;;;;;;;8.45;2.50;;;29.10;77.70;;;;;;4830373;29;20090;-80
2022/06/23 10:53:06;;;;;;;8.05;2.08;;;28.90;76.70;;;;;;4830848;29;20136;-80
2022/06/23 10:55:54;;;;;;;7.95;2.35;;;29.10;76.10;;;;;;4830752;29;20087;-82
2022/06/23 10:58:45;;;;;;;8.38;2.30;;;29.10;75.30;;;;;;4829985;29;20293;-83
2022/06/23 11:01:34;;;;;;;8.65;2.38;;;29.30;74.00;;;;;;4807115;29;20042;-81
2022/06/23 11:04:35;;;;;;;7.45;2.20;;;29.30;74.30;;;;;;4833496;29;20056;-82
2022/06/23 11:07:23;;;;;;;9.52;2.10;;;29.20;74.80;;;;;;4848705;29;20068;-81
2022/06/23 11:10:02;;;;;;;;;;;29.40;73.20;;;;;;4885035;29;20050;-79
2022/06/23 11:12:55;;;;;;;7.18;2.33;;;29.50;72.20;;;;;;4906685;29;19907;-80
2022/06/23 11:15:35;;;;;;;9.32;2.00;;;29.70;70.60;;;;;;4889094;29;20039;-80
2022/06/23 11:18:16;;;;;;;7.78;1.88;;;29.80;69.50;;;;;;4906594;29;20099;-81
2022/06/23 11:21:05;;;;;;;9.02;2.15;;;29.90;69.20;;;;;;4906286;29;20040;-80
2022/06/23 11:23:40;;;;;;;7.43;2.05;;;30.10;69.60;;;;;;4904850;29;20059;-80
2022/06/23 11:26:43;;;;;;;7.70;2.10;;;30.20;67.00;;;;;;4905109;29;20040;-80
2022/06/23 11:29:42;;;;;;;6.90;1.83;;;30.60;67.40;;;;;;4905599;29;20051;-81
2022/06/23 11:32:13;;;;;;;8.23;1.60;;;30.80;65.10;;;;;;4888631;29;20100;-81
2022/06/23 11:35:11;;;;;;;7.72;1.52;;;30.80;65.80;;;;;;4889433;29;20104;-81
2022/06/23 11:37:52;;;;;;;;;;;31.10;64.00;;;;;;4908294;29;20047;-82
2022/06/23 11:40:45;;;;;;;10.32;1.90;;;31.70;63.40;;;;;;4924494;29;19920;-81
2022/06/23 11:43:48;;;;;;;8.80;1.85;;;31.90;62.40;;;;;;4924082;29;20353;-82
2022/06/23 11:46:44;;;;;;;7.32;1.50;;;32.50;61.90;;;;;;4907047;29;20042;-81
2022/06/23 11:49:52;;;;;;;10.73;2.15;;;33.10;60.00;;;;;;4925004;29;20028;-82
2022/06/23 11:52:33;;;;;;;6.28;1.60;;;33.90;61.30;;;;;;4881915;29;20040;-82
2022/06/23 11:55:22;;;;;;;7.95;2.08;;;34.90;59.50;;;;;;4908205;29;20031;-83
2022/06/23 11:57:57;;;;;;;7.30;2.08;;;36.00;58.90;;;;;;4892923;29;20242;-81
2022/06/23 12:00:40;;;;;;;7.25;2.13;;;36.50;56.40;;;;;;4923435;29;20062;-81
2022/06/23 12:03:43;;;;;;;7.97;1.70;;;38.00;55.90;;;;;;4912873;29;20044;-81
2022/06/23 12:06:46;;;;;;;6.85;1.40;;;39.40;53.80;;;;;;4896637;29;20052;-80
2022/06/23 12:09:26;;;;;;;7.90;1.88;;;40.60;52.30;;;;;;4892607;29;20059;-81
2022/06/23 12:11:54;;;;;;;6.07;2.00;;;41.20;50.70;;;;;;4894925;29;20039;-81
2022/06/23 12:14:22;;;;;;;7.80;2.17;;;40.90;50.40;;;;;;4891983;29;20076;-80
2022/06/23 12:17:03;;;;;;;6.25;1.50;;;42.20;50.40;;;;;;4912537;29;20322;-80
2022/06/23 12:19:40;;;;;;;8.05;2.40;;;42.60;50.50;;;;;;4928279;29;20036;-80
2022/06/23 12:22:32;;;;;;;;;;;42.60;49.40;;;;;;4930322;29;20033;-80
2022/06/23 12:25:04;;;;;;;8.73;2.03;;;43.50;49.00;;;;;;4930956;29;19918;-80
2022/06/23 12:27:41;;;;;;;9.88;2.17;;;43.70;48.10;;;;;;4940252;29;20035;-81
2022/06/23 12:30:19;;;;;;;7.63;1.90;;;43.50;48.30;;;;;;4941191;29;20024;-82
2022/06/23 12:33:22;;;;;;;6.05;1.60;;;43.10;46.80;;;;;;4942054;29;20087;-81
2022/06/23 12:36:20;;;;;;;7.22;1.70;;;43.10;48.50;;;;;;4930995;29;20032;-82
2022/06/23 12:39:01;;;;;;;7.78;1.70;;;43.70;48.30;;;;;;4904665;29;20035;-82
2022/06/23 12:41:39;;;;;;;9.27;2.08;;;43.90;46.80;;;;;;4927693;29;20099;-81
2022/06/23 12:44:31;;;;;;;7.00;1.70;;;43.30;47.80;;;;;;4926829;29;20096;-81
2022/06/23 12:47:35;;;;;;;7.93;1.80;;;44.00;48.30;;;;;;4926581;29;20097;-82
2022/06/23 12:50:01;;;;;;;6.47;1.83;;;45.10;46.90;;;;;;4904911;29;20046;-80
2022/06/23 12:52:33;;;;;;;7.53;1.80;;;45.50;46.10;;;;;;4927708;29;20032;-81
2022/06/23 12:55:12;;;;;;;7.78;2.25;;;45.30;46.70;;;;;;4927618;29;20111;-82
2022/06/23 12:57:47;;;;;;;6.78;2.10;;;43.40;47.60;;;;;;4910391;29;20115;-81
2022/06/23 13:00:39;;;;;;;10.15;2.35;;;41.00;49.00;;;;;;4926752;29;20051;-80
2022/06/23 13:03:38;;;;;;;7.45;2.00;;;41.10;49.40;;;;;;4910584;29;20028;-80
2022/06/23 13:06:45;;;;;;;6.90;1.60;;;42.70;48.20;;;;;;4910865;29;20032;-82
2022/06/23 13:09:44;;;;;;;8.15;1.73;;;44.50;47.50;;;;;;4894639;29;20390;-82
2022/06/23 13:12:42;;;;;;;6.18;1.60;;;44.70;45.90;;;;;;4922554;29;20031;-82
2022/06/23 13:15:14;;;;;;;6.57;2.10;;;46.10;45.60;;;;;;4893716;29;20044;-81
2022/06/23 13:17:48;;;;;;;6.82;1.80;;;47.30;44.90;;;;;;4925629;29;20028;-81
2022/06/23 13:20:33;;;;;;;4.50;1.50;;;48.60;43.20;;;;;;4927280;29;20309;-82
2022/06/23 13:23:04;;;;;;;7.45;1.98;;;46.60;44.10;;;;;;4910406;29;20047;-82
2022/06/23 13:25:34;;;;;;;6.22;1.60;;;45.90;44.40;;;;;;4889893;29;20060;-83
2022/06/23 13:28:04;;;;;;;7.30;2.00;;;45.20;44.30;;;;;;4919223;29;20049;-82
2022/06/23 13:30:40;;;;;;;8.77;2.13;;;45.90;44.80;;;;;;4917913;29;20040;-82
2022/06/23 13:33:32;;;;;;;5.57;1.95;;;47.80;44.90;;;;;;4918617;29;20084;-83
2022/06/23 13:36:12;;;;;;;7.32;1.90;;;49.50;42.40;;;;;;4891756;29;20036;-82
2022/06/23 13:39:06;;;;;;;6.40;1.65;;;49.70;42.40;;;;;;4891114;29;20040;-82
2022/06/23 13:41:45;;;;;;;5.47;1.60;;;49.60;41.50;;;;;;4875371;29;20035;-83
2022/06/23 13:44:20;;;;;;;7.97;2.33;;;50.20;41.50;;;;;;4908735;29;20034;-81
2022/06/23 13:47:06;;;;;;;7.28;1.83;;;50.30;40.90;;;;;;4893265;29;20106;-82
2022/06/23 13:49:56;;;;;;;7.75;2.40;;;48.90;41.30;;;;;;4909541;29;20060;-82
2022/06/23 13:52:43;;;;;;;6.82;1.80;;;49.00;41.00;;;;;;4894149;29;20032;-84
2022/06/23 13:55:14;;;;;;;6.65;1.55;;;48.10;40.90;;;;;;4909002;29;20020;-83
2022/06/23 13:57:50;;;;;;;7.07;2.05;;;47.70;42.50;;;;;;4891041;29;20096;-82
2022/06/23 14:00:38;;;;;;;;;;;48.70;42.20;;;;;;4917256;29;20034;-84
2022/06/23 14:03:19;;;;;;;8.63;2.25;;;49.50;42.30;;;;;;4909962;29;19907;-83
2022/06/23 14:06:02;;;;;;;8.38;1.80;;;50.10;42.50;;;;;;4925715;29;20345;-81
2022/06/23 14:08:39;;;;;;;8.55;2.47;;;50.90;41.50;;;;;;4908837;29;20028;-81
2022/06/23 14:11:19;;;;;;;7.70;1.85;;;51.70;40.70;;;;;;4908944;29;20032;-81
2022/06/23 14:14:06;;;;;;;5.97;2.00;;;52.10;41.30;;;;;;4925804;29;20047;-81
2022/06/23 14:16:35;;;;;;;9.93;2.03;;;52.50;40.00;;;;;;4908316;29;20052;-80
2022/06/23 14:19:29;;;;;;;9.00;2.35;;;51.80;39.50;;;;;;4926188;29;20060;-81
2022/06/23 14:22:01;;;;;;;8.95;2.10;;;49.00;40.60;;;;;;4909126;29;20042;-80
2022/06/23 14:24:51;;;;;;;8.30;2.20;;;48.20;42.00;;;;;;4908629;29;20087;-80
2022/06/23 14:27:24;;;;;;;9.13;2.75;;;46.90;42.10;;;;;;4924705;29;20294;-80
2022/06/23 14:30:15;;;;;;;9.85;2.47;;;44.80;43.40;;;;;;4909104;29;20213;-82
2022/06/23 14:32:56;;;;;;;9.50;2.22;;;43.10;44.80;;;;;;4907679;29;20043;-81
2022/06/23 14:35:36;;;;;;;8.93;2.10;;;41.80;45.90;;;;;;4908596;29;20032;-81
2022/06/23 14:38:23;;;;;;;9.40;2.50;;;41.90;46.10;;;;;;4909201;29;20095;-81
2022/06/23 14:41:03;;;;;;;9.50;2.53;;;41.10;46.20;;;;;;4908365;29;20078;-81
2022/06/23 14:43:52;;;;;;;9.52;2.70;;;40.10;47.60;;;;;;4912357;29;20046;-81
2022/06/23 14:46:24;;;;;;;8.23;2.78;;;39.50;48.80;;;;;;4923215;29;20044;-81
2022/06/23 14:48:54;;;;;;;11.95;2.40;;;38.70;49.50;;;;;;4914633;29;20288;-81
2022/06/23 14:51:39;;;;;;;9.55;2.20;;;38.90;48.70;;;;;;4917052;29;20210;-79
2022/06/23 14:54:23;;;;;;;7.80;2.33;;;39.40;48.30;;;;;;4905652;29;20032;-80
2022/06/23 14:56:59;;;;;;;9.40;2.90;;;41.70;46.40;;;;;;4906217;29;20281;-80
2022/06/23 14:59:41;;;;;;;8.93;2.80;;;44.80;44.60;;;;;;4889819;29;20323;-81
2022/06/23 15:02:19;;;;;;;9.50;2.72;;;45.80;43.90;;;;;;4890571;29;20052;-80
2022/06/23 15:04:57;;;;;;;9.32;2.72;;;46.10;43.50;;;;;;4904376;29;20056;-81
2022/06/23 15:07:23;;;;;;;8.95;2.63;;;46.70;43.10;;;;;;4925654;29;20039;-80
2022/06/23 15:10:19;;;;;;;8.20;2.50;;;48.10;41.80;;;;;;4901343;29;20229;-80
2022/06/23 15:13:01;;;;;;;9.43;2.65;;;47.00;42.20;;;;;;4905888;29;20103;-82
2022/06/23 15:15:34;;;;;;;7.85;2.60;;;45.50;43.20;;;;;;4905762;29;20044;-80
2022/06/23 15:18:03;;;;;;;7.85;2.92;;;44.40;43.70;;;;;;4910537;29;20028;-80
2022/06/23 15:20:36;;;;;;;6.50;2.50;;;44.20;43.80;;;;;;4924428;29;20160;-80
2022/06/23 15:23:27;;;;;;;8.88;2.60;;;44.90;43.80;;;;;;4925033;29;20067;-81
2022/06/23 15:26:14;;;;;;;7.57;2.70;;;46.90;42.10;;;;;;4903548;29;20267;-82
2022/06/23 15:28:40;;;;;;;6.60;2.47;;;48.10;41.80;;;;;;4907080;29;20103;-79
2022/06/23 15:31:36;;;;;;;9.50;2.42;;;49.60;41.00;;;;;;4890524;29;20040;-80
2022/06/23 15:34:16;;;;;;;6.65;2.10;;;50.40;40.40;;;;;;4907601;29;20035;-79
2022/06/23 15:36:55;;;;;;;9.65;2.50;;;50.10;39.90;;;;;;4890496;29;20076;-80
2022/06/23 15:40:03;;;;;;;5.97;2.35;;;50.90;39.90;;;;;;4906881;29;20035;-80
2022/06/23 15:42:31;;;;;;;6.32;2.03;;;49.90;41.00;;;;;;4880977;29;20096;-77
2022/06/23 15:45:36;;;;;;;7.28;2.08;;;50.70;40.10;;;;;;4890370;29;20036;-80
2022/06/23 15:48:43;;;;;;;7.85;2.13;;;49.80;40.80;;;;;;4906575;29;20048;-81
2022/06/23 15:51:20;;;;;;;9.07;2.40;;;48.90;40.80;;;;;;4883681;29;20041;-79
2022/06/23 15:53:52;;;;;;;8.52;2.80;;;48.70;41.10;;;;;;4897474;29;20028;-80
2022/06/23 15:56:33;;;;;;;6.78;1.98;;;48.40;41.50;;;;;;4894549;29;20040;-79
2022/06/23 15:59:10;;;;;;;6.85;2.47;;;49.30;41.30;;;;;;4894470;29;20048;-80
2022/06/23 16:02:03;;;;;;;6.72;2.28;;;49.10;40.50;;;;;;4893222;29;20060;-79
2022/06/23 16:04:35;;;;;;;9.68;2.45;;;48.90;41.00;;;;;;4878657;29;20085;-80
2022/06/23 16:07:09;;;;;;;7.20;2.35;;;49.10;41.00;;;;;;4910880;29;20037;-79
2022/06/23 16:09:40;;;;;;;5.72;1.80;;;48.30;41.20;;;;;;4895257;29;20099;-81
2022/06/23 16:12:12;;;;;;;5.45;2.08;;;47.80;41.50;;;;;;4911455;29;20045;-80
2022/06/23 16:14:52;;;;;;;7.45;2.08;;;47.80;42.00;;;;;;4909248;29;20044;-80
2022/06/23 16:17:25;;;;;;;8.55;2.40;;;48.30;41.70;;;;;;4893798;29;20237;-81
2022/06/23 16:20:01;;;;;;;7.50;1.85;;;48.20;41.60;;;;;;4911031;29;20052;-79
2022/06/23 16:23:05;;;;;;;7.65;2.15;;;47.70;41.50;;;;;;4910082;29;20028;-80
2022/06/23 16:25:52;;;;;;;5.35;1.90;;;47.80;41.90;;;;;;4893169;29;20040;-81
2022/06/23 16:28:41;;;;;;;8.30;2.30;;;48.00;41.80;;;;;;4894321;29;20033;-81
2022/06/23 16:31:26;;;;;;;6.00;1.70;;;47.60;41.80;;;;;;4909897;29;20053;-81
2022/06/23 16:34:05;;;;;;;7.63;2.42;;;47.80;41.90;;;;;;4909821;29;20044;-79
2022/06/23 16:36:41;;;;;;;6.60;2.30;;;48.40;41.60;;;;;;4909580;29;20047;-79
2022/06/23 16:39:32;;;;;;;4.27;1.83;;;48.90;41.30;;;;;;4910648;29;20095;-79
2022/06/23 16:42:16;;;;;;;7.25;1.95;;;49.40;41.40;;;;;;4911062;29;20071;-80
2022/06/23 16:44:54;;;;;;;8.02;2.20;;;49.70;40.80;;;;;;4893175;29;20036;-82
2022/06/23 16:47:32;;;;;;;7.15;2.22;;;49.70;40.40;;;;;;4892806;29;20051;-82
2022/06/23 16:50:04;;;;;;;5.80;2.28;;;49.40;40.40;;;;;;4910287;29;20032;-82
2022/06/23 16:52:39;;;;;;;7.82;2.45;;;48.70;40.70;;;;;;4893073;29;20338;-80
2022/06/23 16:55:24;;;;;;;6.10;2.20;;;47.40;41.10;;;;;;4926648;29;20042;-82
2022/06/23 16:57:54;;;;;;;8.38;2.22;;;46.00;42.10;;;;;;4928625;29;20322;-81
2022/06/23 17:00:28;;;;;;;5.65;1.58;;;44.90;43.20;;;;;;4927374;29;20059;-80
2022/06/23 17:03:17;;;;;;;7.93;2.05;;;44.20;43.70;;;;;;4928875;29;20040;-80
2022/06/23 17:05:46;;;;;;;6.43;1.58;;;44.30;44.00;;;;;;4929009;29;20222;-81
2022/06/23 17:08:20;;;;;;;5.00;1.77;;;45.50;44.10;;;;;;4912824;29;20028;-81
2022/06/23 17:11:12;;;;;;;6.38;1.90;;;46.70;42.40;;;;;;4936852;29;20040;-80
2022/06/23 17:13:49;;;;;;;6.10;1.50;;;46.80;42.10;;;;;;4924483;29;20050;-79
2022/06/23 17:16:15;;;;;;;7.80;2.00;;;46.50;41.80;;;;;;4925068;29;20071;-81
2022/06/23 17:19:01;;;;;;;6.43;1.85;;;45.20;42.50;;;;;;4925334;29;20035;-78
2022/06/23 17:21:36;;;;;;;8.27;1.60;;;43.60;44.20;;;;;;4925658;29;20040;-81
2022/06/23 17:24:11;;;;;;;7.82;2.20;;;41.90;45.50;;;;;;4913131;29;20028;-81
2022/06/23 17:26:42;;;;;;;6.53;1.48;;;41.40;46.10;;;;;;4927843;29;20103;-81
2022/06/23 17:29:17;;;;;;;5.95;1.40;;;42.00;45.20;;;;;;4928159;29;20079;-80
2022/06/23 17:32:06;;;;;;;6.18;1.60;;;43.20;45.10;;;;;;4910263;29;20211;-80
2022/06/23 17:34:42;;;;;;;5.50;1.77;;;44.10;44.10;;;;;;4911212;29;20055;-81
2022/06/23 17:37:26;;;;;;;6.45;1.52;;;44.30;43.80;;;;;;4918680;29;20088;-80
2022/06/23 17:46:25;;;;;;;9.48;1.48;;;43.90;43.80;;;;;;4902385;29;20040;-80
2022/06/23 17:49:18;;;;;;;8.38;1.88;;;44.10;44.00;;;;;;4927309;29;20067;-80
2022/06/23 17:51:47;;;;;;;6.40;1.83;;;44.20;43.60;;;;;;4910117;29;20032;-81
2022/06/23 17:54:17;;;;;;;6.20;1.27;;;43.90;43.80;;;;;;4907686;29;20337;-82
2022/06/23 17:57:09;;;;;;;7.03;1.30;;;43.30;44.00;;;;;;4891974;29;20085;-83
2022/06/23 17:59:46;;;;;;;7.10;1.50;;;43.60;44.50;;;;;;4908740;29;20029;-82
2022/06/23 18:02:22;;;;;;;5.63;1.30;;;43.70;44.10;;;;;;4890985;29;20291;-81
2022/06/23 18:04:58;;;;;;;6.55;1.35;;;43.30;44.70;;;;;;4888243;29;20107;-81
2022/06/23 18:07:27;;;;;;;6.60;1.38;;;43.30;45.20;;;;;;4888866;29;20215;-80
2022/06/23 18:10:15;;;;;;;7.65;1.52;;;42.90;44.90;;;;;;4879461;29;20043;-82
2022/06/23 18:12:54;;;;;;;5.00;1.20;;;42.80;45.20;;;;;;4906970;29;20256;-80
2022/06/23 18:15:32;;;;;;;8.77;1.65;;;42.90;45.20;;;;;;4906672;29;20379;-82
2022/06/23 18:18:03;;;;;;;5.13;1.45;;;42.50;45.50;;;;;;4906984;29;20036;-82
2022/06/23 18:20:55;;;;;;;5.97;1.20;;;42.10;45.70;;;;;;4891586;29;20041;-81
2022/06/23 18:23:48;;;;;;;6.53;1.40;;;41.60;46.10;;;;;;4906602;29;20095;-82
2022/06/23 18:26:17;;;;;;;6.38;1.42;;;41.60;46.60;;;;;;4895324;29;20047;-80
2022/06/23 18:28:56;;;;;;;7.85;1.50;;;41.30;46.80;;;;;;4888967;29;20064;-81
2022/06/23 18:31:37;;;;;;;4.95;1.30;;;40.50;47.60;;;;;;4889768;29;20132;-82
2022/06/23 18:34:13;;;;;;;7.88;1.70;;;39.80;48.50;;;;;;4888200;29;20029;-82
2022/06/23 18:37:16;;;;;;;5.97;1.55;;;39.10;49.40;;;;;;4887895;29;20032;-81
2022/06/23 18:40:10;;;;;;;4.72;1.58;;;37.90;51.10;;;;;;4868633;29;20037;-82
2022/06/23 18:43:08;;;;;;;6.25;1.27;;;36.60;52.70;;;;;;4884375;29;20059;-80
2022/06/23 18:45:40;;;;;;;4.22;1.17;;;35.40;54.40;;;;;;4868942;29;20041;-82
2022/06/23 18:48:11;;;;;;;5.03;1.50;;;34.40;55.60;;;;;;4869732;29;20244;-80
2022/06/23 18:51:06;;;;;;;9.43;1.70;;;33.80;56.90;;;;;;4868493;29;20081;-82
2022/06/23 18:53:49;;;;;;;5.93;1.38;;;33.30;57.80;;;;;;4873353;29;20072;-82
2022/06/23 18:56:21;;;;;;;5.97;1.45;;;32.90;58.50;;;;;;4871273;29;20044;-80
2022/06/23 18:58:56;;;;;;;4.85;1.73;;;32.50;59.00;;;;;;4852532;29;20038;-81
2022/06/23 19:01:35;;;;;;;6.20;1.40;;;32.30;59.80;;;;;;4843949;29;20056;-80
2022/06/23 19:04:27;;;;;;;5.93;1.30;;;31.90;60.30;;;;;;4875765;29;20079;-81
2022/06/23 19:07:03;;;;;;;5.47;1.30;;;31.70;60.70;;;;;;4888301;29;20129;-80
2022/06/23 19:09:46;;;;;;;5.90;1.77;;;31.50;61.50;;;;;;4891532;29;20024;-79
2022/06/23 19:12:36;;;;;;;6.40;1.58;;;31.30;61.60;;;;;;4889679;29;20043;-78
2022/06/23 19:15:24;;;;;;;5.55;1.83;;;31.10;62.00;;;;;;4905235;29;20056;-81
2022/06/23 19:18:22;;;;;;;9.20;2.00;;;30.90;62.60;;;;;;4906067;29;20055;-81
2022/06/23 19:20:48;;;;;;;3.55;1.25;;;30.70;62.80;;;;;;4884773;29;20077;-83