Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:59;;;;;;;2.43;1.57;;;17.40;90.00;;;;;;5010324;28;20764;-74
2022/07/18 00:03:25;;;;;;;4.27;1.40;;;17.30;90.20;;;;;;5009309;28;20280;-74
2022/07/18 00:05:51;;;;;;;2.20;1.53;;;17.30;90.50;;;;;;4992460;28;20937;-75
2022/07/18 00:08:16;;;;;;;3.00;1.57;;;17.30;90.60;;;;;;5010018;28;20456;-73
2022/07/18 00:10:42;;;;;;;1.67;1.57;;;17.20;90.40;;;;;;5010138;28;20628;-73
2022/07/18 00:13:09;;;;;;;2.43;1.77;;;17.20;90.90;;;;;;5009862;28;20238;-73
2022/07/18 00:15:35;;;;;;;2.23;1.57;;;17.30;92.20;;;;;;4992282;28;20183;-73
2022/07/18 00:18:01;;;;;;;5.80;1.60;;;17.10;94.20;;;;;;4991959;28;20477;-74
2022/07/18 00:20:27;;;;;;;4.03;1.30;;;17.10;94.80;;;;;;5009989;28;20230;-74
2022/07/18 00:22:53;;;;;;;5.23;1.90;;;17.20;93.60;;;;;;4992270;28;20462;-75
2022/07/18 00:25:18;;;;;;;4.80;1.70;;;17.10;94.30;;;;;;5009919;28;20469;-74
2022/07/18 00:27:44;;;;;;;1.57;1.47;;;17.00;93.90;;;;;;4991852;28;20234;-74
2022/07/18 00:30:10;;;;;;;3.33;1.53;;;16.90;93.30;;;;;;5009660;28;20216;-75
2022/07/18 00:32:36;;;;;;;2.20;1.53;;;16.60;93.10;;;;;;5009551;28;20216;-74
2022/07/18 00:35:02;;;;;;;3.00;1.70;;;16.50;93.00;;;;;;5009426;28;20501;-74
2022/07/18 00:37:28;;;;;;;1.60;1.50;;;16.60;94.10;;;;;;5009601;28;20227;-74
2022/07/18 00:39:54;;;;;;;1.97;1.60;;;16.60;94.30;;;;;;4975284;28;20708;-74
2022/07/18 00:42:20;;;;;;;2.73;1.80;;;16.70;94.10;;;;;;4991904;28;20208;-74
2022/07/18 00:44:46;;;;;;;2.60;1.77;;;16.70;93.90;;;;;;5010217;28;20431;-74
2022/07/18 00:47:12;;;;;;;2.90;1.90;;;16.70;93.70;;;;;;5009685;28;21019;-75
2022/07/18 00:49:37;;;;;;;2.13;1.40;;;16.70;92.60;;;;;;4975553;28;20193;-75
2022/07/18 00:52:04;;;;;;;3.20;1.60;;;16.70;93.60;;;;;;4991384;28;20237;-74
2022/07/18 00:54:32;;;;;;;1.60;1.50;;;16.60;93.90;;;;;;5009285;28;20411;-74
2022/07/18 00:56:59;;;;;;;2.13;1.70;;;16.40;94.50;;;;;;5009036;28;20441;-75
2022/07/18 01:01:42;;;;;;;1.57;1.47;;;16.50;94.00;;;;;;4991397;28;20434;-74
2022/07/18 01:02:10;;;;;;;2.97;1.93;;;16.50;94.10;;;;;;5009034;28;21118;-73
2022/07/18 01:04:36;;;;;;;9.50;2.10;;;16.60;96.80;;;;;;5009267;28;20528;-74
2022/07/18 01:07:02;;;;;;;2.70;1.50;;;16.50;98.20;;;;;;5009026;28;20210;-74
2022/07/18 01:09:28;;;;;;;2.90;1.70;;;16.50;98.90;;;;;;4991210;28;20681;-73
2022/07/18 01:11:53;;;;;;;1.90;1.57;;;16.40;97.90;;;;;;5008897;28;20208;-74
2022/07/18 01:14:19;;;;;;;3.00;1.90;;;16.40;96.70;;;;;;4990832;28;20218;-73
2022/07/18 01:16:45;;;;;;;1.77;1.60;;;16.40;97.50;;;;;;4990895;28;20677;-74
2022/07/18 01:19:11;;;;;;;3.33;1.73;;;16.40;97.20;;;;;;5009045;28;20420;-74
2022/07/18 01:21:37;;;;;;;2.30;1.73;;;16.30;97.10;;;;;;5008896;28;20587;-74
2022/07/18 01:24:03;;;;;;;1.97;1.77;;;16.30;95.50;;;;;;5008865;28;20235;-74
2022/07/18 01:26:29;;;;;;;1.70;1.60;;;16.40;95.60;;;;;;5008895;28;20442;-75
2022/07/18 01:28:55;;;;;;;6.00;1.77;;;16.40;95.70;;;;;;4991097;28;20483;-75
2022/07/18 01:31:20;;;;;;;2.43;1.57;;;16.30;95.60;;;;;;4991123;28;20176;-74
2022/07/18 01:33:46;;;;;;;3.03;1.73;;;16.30;95.80;;;;;;5008766;28;20220;-74
2022/07/18 01:36:12;;;;;;;6.23;2.00;;;16.30;96.20;;;;;;4974797;28;20191;-74
2022/07/18 01:38:38;;;;;;;2.17;1.50;;;16.30;96.40;;;;;;4990926;28;20190;-75
2022/07/18 01:41:04;;;;;;;3.33;1.90;;;16.30;96.80;;;;;;4991001;28;20207;-74
2022/07/18 01:43:30;;;;;;;1.90;1.80;;;16.20;96.70;;;;;;5008839;28;20426;-75
2022/07/18 01:45:56;;;;;;;7.63;1.60;;;16.30;96.10;;;;;;4991250;28;20469;-74
2022/07/18 01:48:23;;;;;;;2.50;1.80;;;16.20;96.40;;;;;;4990950;28;20428;-74
2022/07/18 01:50:50;;;;;;;3.20;1.63;;;16.20;96.70;;;;;;5008824;28;20433;-74
2022/07/18 01:53:16;;;;;;;7.30;1.60;;;16.20;97.30;;;;;;5009188;28;20561;-74
2022/07/18 01:55:41;;;;;;;3.40;2.10;;;16.20;98.30;;;;;;5008942;28;20508;-74
2022/07/18 01:58:07;;;;;;;3.17;1.97;;;16.20;97.80;;;;;;4991564;28;20200;-75
2022/07/18 02:00:32;;;;;;;3.20;1.73;;;16.10;97.70;;;;;;5010031;28;20187;-74
2022/07/18 02:02:58;;;;;;;1.77;1.60;;;16.00;98.30;;;;;;5009931;28;20188;-74
2022/07/18 02:05:24;;;;;;;3.17;2.07;;;16.00;98.10;;;;;;5013459;28;20679;-74
2022/07/18 02:07:49;;;;;;;2.17;1.87;;;16.00;99.90;;;;;;5004281;28;20212;-74
2022/07/18 02:10:21;;;;;;;3.60;2.00;;;16.00;99.80;;;;;;5017280;28;20188;-74
2022/07/18 02:12:47;;;;;;;4.27;2.03;;;16.00;99.90;;;;;;5021270;28;20214;-73
2022/07/18 02:15:14;;;;;;;2.20;1.63;;;15.90;99.90;;;;;;5024176;28;20433;-76
2022/07/18 02:17:40;;;;;;;1.73;1.63;;;15.80;99.90;;;;;;4997918;28;20453;-78
2022/07/18 02:20:08;;;;;;;1.97;1.70;;;15.80;99.90;;;;;;4993027;28;20537;-75
2022/07/18 02:22:34;;;;;;;2.30;1.50;;;15.80;99.60;;;;;;4991787;28;20507;-75
2022/07/18 02:25:00;;;;;;;3.40;1.73;;;15.60;98.80;;;;;;5009608;28;20434;-74
2022/07/18 02:27:25;;;;;;;1.60;1.50;;;15.60;98.60;;;;;;4994049;28;20249;-74
2022/07/18 02:29:51;;;;;;;3.77;1.33;;;15.60;99.20;;;;;;5013734;28;20191;-74
2022/07/18 02:32:17;;;;;;;1.67;1.50;;;15.50;98.70;;;;;;5012771;28;20217;-73
2022/07/18 02:34:43;;;;;;;1.77;1.60;;;15.50;98.40;;;;;;5012492;28;20594;-73
2022/07/18 02:37:10;;;;;;;1.57;1.47;;;15.50;98.60;;;;;;5014500;28;20441;-73
2022/07/18 02:39:36;;;;;;;4.60;1.70;;;15.50;98.90;;;;;;5012719;28;20195;-74
2022/07/18 02:42:04;;;;;;;2.97;1.63;;;15.50;98.90;;;;;;5012852;28;20414;-73
2022/07/18 02:44:30;;;;;;;2.07;1.70;;;15.50;99.80;;;;;;5012473;28;20459;-74
2022/07/18 02:46:55;;;;;;;4.60;1.57;;;15.50;99.80;;;;;;5011919;28;20440;-75
2022/07/18 02:49:27;;;;;;;1.50;1.23;;;15.50;99.90;;;;;;5011811;28;20537;-74
2022/07/18 02:52:01;;;;;;;7.17;1.80;;;15.40;99.00;;;;;;4994857;28;20209;-74
2022/07/18 02:54:29;;;;;;;2.20;1.90;;;15.40;99.90;;;;;;5011986;28;20513;-74
2022/07/18 02:56:55;;;;;;;4.40;1.70;;;15.40;99.40;;;;;;4994006;28;20455;-74
2022/07/18 02:59:21;;;;;;;3.60;1.90;;;15.40;99.60;;;;;;5011782;28;20426;-74
2022/07/18 03:01:48;;;;;;;3.73;1.40;;;15.40;99.60;;;;;;5011958;28;20413;-74
2022/07/18 03:04:15;;;;;;;3.17;1.87;;;15.30;99.90;;;;;;5011731;28;20178;-73
2022/07/18 03:06:40;;;;;;;3.93;2.47;;;15.30;99.90;;;;;;5011552;28;20477;-73
2022/07/18 03:09:06;;;;;;;7.90;1.63;;;15.30;99.90;;;;;;4993907;28;20423;-73
2022/07/18 03:11:32;;;;;;;2.53;1.63;;;15.20;99.90;;;;;;5011350;28;20404;-73
2022/07/18 03:13:57;;;;;;;2.07;1.47;;;15.00;99.90;;;;;;4993729;28;20183;-73
2022/07/18 03:16:23;;;;;;;2.60;1.80;;;15.00;99.90;;;;;;5011355;28;20210;-75
2022/07/18 03:18:49;;;;;;;3.90;1.80;;;15.00;99.90;;;;;;5011311;28;20325;-73
2022/07/18 03:21:14;;;;;;;4.27;1.63;;;15.00;99.90;;;;;;4993736;28;20203;-73
2022/07/18 03:23:40;;;;;;;1.47;1.00;;;15.00;99.90;;;;;;4993557;28;20697;-74
2022/07/18 03:26:05;;;;;;;2.03;1.80;;;15.00;99.90;;;;;;5011155;28;20678;-74
2022/07/18 03:28:31;;;;;;;2.40;1.70;;;15.10;99.90;;;;;;4993429;28;21007;-73
2022/07/18 03:30:58;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;4993353;28;20262;-74
2022/07/18 03:33:25;;;;;;;3.47;2.00;;;14.80;99.90;;;;;;5010988;28;20236;-72
2022/07/18 03:35:50;;;;;;;1.90;1.70;;;14.70;99.80;;;;;;5010968;28;20414;-74
2022/07/18 03:38:16;;;;;;;3.63;1.13;;;14.70;99.00;;;;;;5010655;28;20818;-74
2022/07/18 03:40:42;;;;;;;1.93;1.33;;;14.70;97.40;;;;;;5010933;28;20204;-73
2022/07/18 03:43:07;;;;;;;1.90;1.50;;;14.60;96.90;;;;;;5011028;28;20185;-74
2022/07/18 03:45:33;;;;;;;2.70;1.30;;;14.70;96.70;;;;;;5010808;28;20339;-74
2022/07/18 03:47:59;;;;;;;1.60;1.50;;;14.70;97.20;;;;;;4976833;28;20969;-74
2022/07/18 03:50:24;;;;;;;2.90;1.70;;;14.80;97.60;;;;;;5010952;28;20314;-74
2022/07/18 03:52:50;;;;;;;4.10;1.73;;;14.80;97.60;;;;;;5011002;28;20217;-74
2022/07/18 03:55:16;;;;;;;4.07;1.83;;;14.80;97.90;;;;;;5011263;28;20179;-74
2022/07/18 03:57:42;;;;;;;1.83;1.50;;;14.90;99.20;;;;;;5010845;28;21011;-74
2022/07/18 04:00:11;;;;;;;3.80;1.80;;;15.00;99.90;;;;;;4993318;28;20430;-73
2022/07/18 04:02:46;;;;;;;3.40;2.07;;;14.90;99.90;;;;;;4993823;28;20187;-74
2022/07/18 04:05:13;;;;;;;3.30;2.20;;;14.90;99.90;;;;;;5011265;28;20419;-74
2022/07/18 04:07:39;;;;;;;7.93;1.80;;;14.80;99.90;;;;;;5010951;28;20828;-74
2022/07/18 04:10:06;;;;;;;2.40;2.10;;;14.80;99.90;;;;;;5011204;28;20437;-74
2022/07/18 04:12:32;;;;;;;6.63;1.63;;;14.90;99.90;;;;;;4993312;28;20480;-73
2022/07/18 04:14:58;;;;;;;7.60;2.13;;;14.90;99.90;;;;;;5010835;28;20409;-72
2022/07/18 04:17:24;;;;;;;2.67;1.70;;;14.90;99.90;;;;;;5010891;28;20436;-72
2022/07/18 04:19:50;;;;;;;2.60;1.87;;;15.00;99.90;;;;;;5010507;28;20238;-72
2022/07/18 04:22:16;;;;;;;2.37;1.73;;;15.10;99.90;;;;;;5010187;28;20216;-72
2022/07/18 04:24:42;;;;;;;2.10;1.70;;;15.10;99.90;;;;;;4975581;28;20471;-73
2022/07/18 04:27:08;;;;;;;2.20;1.67;;;15.10;99.90;;;;;;4991985;28;20463;-73
2022/07/18 04:29:35;;;;;;;3.63;2.47;;;15.10;99.90;;;;;;5009463;28;20196;-73
2022/07/18 04:32:02;;;;;;;5.30;2.00;;;15.10;99.90;;;;;;5010358;28;20584;-73
2022/07/18 04:34:28;;;;;;;2.60;2.00;;;15.10;99.90;;;;;;5009444;28;20414;-73
2022/07/18 04:36:53;;;;;;;2.73;1.77;;;15.10;99.90;;;;;;5009074;28;20434;-73
2022/07/18 04:39:19;;;;;;;4.43;1.70;;;15.10;99.90;;;;;;5009116;28;20673;-74
2022/07/18 04:41:44;;;;;;;4.27;1.83;;;15.10;99.90;;;;;;4974994;28;20274;-74
2022/07/18 04:44:10;;;;;;;5.93;2.00;;;15.20;99.90;;;;;;4975248;28;20352;-73
2022/07/18 04:46:36;;;;;;;1.93;1.73;;;15.30;99.90;;;;;;5008756;28;20203;-73
2022/07/18 04:49:01;;;;;;;4.10;2.00;;;15.40;99.90;;;;;;5008575;28;20202;-73
2022/07/18 04:51:27;;;;;;;4.10;1.80;;;15.60;99.90;;;;;;5008331;28;20185;-74
2022/07/18 04:53:54;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;4991021;28;20748;-74
2022/07/18 04:56:21;;;;;;;6.63;1.80;;;15.80;99.90;;;;;;5008651;28;20242;-74
2022/07/18 04:58:47;;;;;;;3.80;2.17;;;16.00;99.90;;;;;;4991213;28;20944;-74
2022/07/18 05:01:12;;;;;;;2.17;1.73;;;16.10;99.90;;;;;;5008741;28;20414;-74
2022/07/18 05:03:38;;;;;;;7.23;2.00;;;16.10;99.90;;;;;;4990599;28;20456;-74
2022/07/18 05:06:03;;;;;;;2.30;1.63;;;16.30;99.90;;;;;;5008425;28;20194;-74
2022/07/18 05:08:29;;;;;;;3.50;1.90;;;16.40;99.90;;;;;;5008634;28;20188;-74
2022/07/18 05:10:55;;;;;;;4.87;2.17;;;16.40;99.90;;;;;;5008603;28;20974;-74
2022/07/18 05:13:21;;;;;;;3.47;1.90;;;16.60;99.90;;;;;;5008620;28;20215;-74
2022/07/18 05:15:46;;;;;;;3.27;1.80;;;16.70;99.90;;;;;;4990696;28;20179;-74
2022/07/18 05:18:12;;;;;;;8.40;2.57;;;16.90;99.90;;;;;;5008178;28;20265;-74
2022/07/18 05:20:38;;;;;;;5.07;2.37;;;17.00;99.90;;;;;;5008189;28;20419;-74
2022/07/18 05:23:03;;;;;;;3.97;1.93;;;17.10;99.90;;;;;;5008124;28;20216;-73
2022/07/18 05:25:29;;;;;;;4.37;2.37;;;17.20;99.90;;;;;;5008113;28;20192;-74
2022/07/18 05:27:55;;;;;;;5.10;2.00;;;17.30;99.90;;;;;;4990120;28;20216;-74
2022/07/18 05:30:23;;;;;;;11.10;2.47;;;17.30;99.90;;;;;;4990284;28;20187;-74
2022/07/18 05:32:49;;;;;;;3.13;1.60;;;17.50;99.80;;;;;;5008165;28;20200;-74
2022/07/18 05:35:15;;;;;;;7.27;2.17;;;17.50;99.90;;;;;;4990455;28;20856;-73
2022/07/18 05:37:41;;;;;;;3.57;1.87;;;17.60;99.90;;;;;;4990389;28;20519;-74
2022/07/18 05:40:10;;;;;;;2.87;2.00;;;17.70;97.10;;;;;;5007851;28;20952;-74
2022/07/18 05:42:36;;;;;;;3.53;1.80;;;17.80;96.10;;;;;;5008254;28;20948;-74
2022/07/18 05:45:02;;;;;;;3.00;1.70;;;17.90;96.70;;;;;;5008254;28;20455;-74
2022/07/18 05:47:28;;;;;;;3.60;2.30;;;18.00;96.10;;;;;;4990179;28;20458;-74
2022/07/18 05:49:53;;;;;;;4.90;2.00;;;18.10;95.80;;;;;;4990324;28;20423;-74
2022/07/18 05:52:19;;;;;;;3.73;1.67;;;18.10;95.30;;;;;;4974024;28;20216;-74
2022/07/18 05:54:44;;;;;;;4.03;1.90;;;18.20;95.90;;;;;;5008017;28;20178;-74
2022/07/18 05:57:10;;;;;;;2.13;1.70;;;18.30;95.50;;;;;;4990110;28;20203;-73
2022/07/18 05:59:36;;;;;;;7.77;2.50;;;18.40;95.30;;;;;;5008243;28;20191;-74
2022/07/18 06:02:01;;;;;;;3.20;1.83;;;18.50;96.20;;;;;;4991750;28;20660;-74
2022/07/18 06:04:27;;;;;;;2.37;1.60;;;18.70;96.30;;;;;;4994207;28;20212;-74
2022/07/18 06:06:53;;;;;;;1.93;1.43;;;18.70;96.60;;;;;;5011896;28;20208;-74
2022/07/18 06:09:18;;;;;;;4.77;2.07;;;18.80;95.70;;;;;;5012217;28;20546;-74
2022/07/18 06:11:44;;;;;;;8.53;2.20;;;18.90;96.00;;;;;;4994330;28;20543;-74
2022/07/18 06:14:10;;;;;;;3.17;2.30;;;19.00;95.50;;;;;;4994104;28;20285;-74
2022/07/18 06:16:36;;;;;;;2.63;1.50;;;19.10;94.50;;;;;;4994524;28;20214;-75
2022/07/18 06:19:03;;;;;;;3.63;2.20;;;19.30;93.70;;;;;;5011910;28;20187;-74
2022/07/18 06:21:28;;;;;;;5.03;1.80;;;19.40;91.70;;;;;;5011927;28;20426;-74
2022/07/18 06:23:54;;;;;;;1.73;1.63;;;19.50;92.00;;;;;;5011680;28;20790;-74
2022/07/18 06:26:20;;;;;;;2.50;1.97;;;19.70;89.20;;;;;;5011796;28;20475;-74
2022/07/18 06:28:46;;;;;;;3.10;1.93;;;19.80;92.70;;;;;;5011551;28;20422;-75
2022/07/18 06:31:14;;;;;;;1.53;1.43;;;19.90;92.60;;;;;;4993858;28;20426;-74
2022/07/18 06:33:40;;;;;;;4.03;1.67;;;20.00;93.40;;;;;;4994951;28;20851;-75
2022/07/18 06:36:06;;;;;;;2.23;2.03;;;20.10;92.60;;;;;;4993935;28;20423;-75
2022/07/18 06:38:32;;;;;;;5.20;1.97;;;20.10;93.60;;;;;;5011472;28;20422;-74
2022/07/18 06:40:58;;;;;;;2.17;1.60;;;20.30;92.50;;;;;;5011727;28;20264;-75
2022/07/18 06:43:23;;;;;;;1.67;1.40;;;20.30;91.30;;;;;;4993525;28;20240;-74
2022/07/18 06:45:52;;;;;;;3.80;1.90;;;20.50;91.10;;;;;;4993827;28;20188;-75
2022/07/18 06:48:18;;;;;;;2.50;1.83;;;20.50;88.50;;;;;;5011262;28;20193;-74
2022/07/18 06:50:43;;;;;;;6.10;1.30;;;20.60;88.10;;;;;;5011582;28;20519;-74
2022/07/18 06:53:10;;;;;;;2.00;1.80;;;20.60;85.70;;;;;;5011208;28;20582;-74
2022/07/18 06:55:35;;;;;;;2.90;1.97;;;20.70;87.60;;;;;;4977331;28;20196;-75
2022/07/18 06:58:01;;;;;;;3.97;2.20;;;20.90;86.20;;;;;;4993512;28;20427;-75
2022/07/18 07:00:27;;;;;;;2.00;1.80;;;21.10;88.50;;;;;;4993559;28;20654;-75
2022/07/18 07:02:52;;;;;;;2.30;1.90;;;21.20;86.70;;;;;;5011217;28;20189;-77
2022/07/18 07:05:20;;;;;;;3.90;1.90;;;21.30;86.50;;;;;;5010990;28;20941;-76
2022/07/18 07:07:46;;;;;;;3.40;2.17;;;21.30;85.80;;;;;;5011386;28;20201;-75
2022/07/18 07:10:12;;;;;;;6.90;2.13;;;21.20;89.60;;;;;;5011496;28;20926;-75
2022/07/18 07:12:42;;;;;;;2.17;1.93;;;21.40;85.80;;;;;;5010928;28;20551;-75
2022/07/18 07:15:09;;;;;;;8.40;1.90;;;21.40;87.10;;;;;;4993731;28;20423;-77
2022/07/18 07:17:38;;;;;;;2.87;2.20;;;21.50;83.20;;;;;;5011404;28;20491;-75
2022/07/18 07:20:05;;;;;;;3.20;1.90;;;21.50;83.70;;;;;;5011953;28;20416;-75
2022/07/18 07:22:32;;;;;;;2.23;2.03;;;21.40;85.00;;;;;;4993695;28;20431;-75
2022/07/18 07:24:58;;;;;;;5.73;1.83;;;21.60;86.40;;;;;;4977724;28;20499;-75
2022/07/18 07:27:23;;;;;;;3.50;2.20;;;21.70;85.30;;;;;;4993728;28;20962;-74
2022/07/18 07:29:49;;;;;;;4.20;1.80;;;21.80;81.90;;;;;;5011232;28;20190;-77
2022/07/18 07:32:15;;;;;;;3.73;1.73;;;21.70;88.10;;;;;;4993428;28;20234;-77
2022/07/18 07:34:41;;;;;;;2.37;2.07;;;21.80;88.00;;;;;;4993569;28;20189;-77
2022/07/18 07:37:06;;;;;;;5.90;1.60;;;21.80;82.60;;;;;;4993341;28;20708;-76
2022/07/18 07:39:32;;;;;;;2.93;1.70;;;21.90;82.90;;;;;;4993331;28;20207;-76
2022/07/18 07:41:57;;;;;;;2.33;2.13;;;22.10;82.80;;;;;;4993622;28;20638;-76
2022/07/18 07:44:23;;;;;;;2.30;2.10;;;22.10;82.60;;;;;;5011092;28;20650;-77
2022/07/18 07:46:49;;;;;;;2.63;2.37;;;22.20;83.70;;;;;;4993046;28;20211;-78
2022/07/18 07:49:15;;;;;;;8.23;1.93;;;22.40;81.40;;;;;;4993046;28;20179;-76
2022/07/18 07:51:41;;;;;;;10.90;2.00;;;22.50;80.40;;;;;;4992624;28;20779;-76
2022/07/18 07:54:06;;;;;;;2.10;1.90;;;22.40;79.20;;;;;;5010238;28;20310;-75
2022/07/18 07:56:32;;;;;;;2.67;1.77;;;22.40;85.00;;;;;;4992227;28;20622;-74
2022/07/18 07:58:58;;;;;;;2.77;1.57;;;22.40;83.50;;;;;;5010138;28;20174;-74
2022/07/18 08:01:23;;;;;;;6.57;1.97;;;22.50;84.20;;;;;;4976237;28;20189;-77
2022/07/18 08:03:50;;;;;;;3.90;2.00;;;22.60;85.20;;;;;;4992221;28;20192;-78
2022/07/18 08:06:16;;;;;;;3.43;1.70;;;22.70;83.50;;;;;;5010019;28;20183;-74
2022/07/18 08:08:41;;;;;;;5.77;2.00;;;22.80;79.10;;;;;;5009697;28;20475;-74
2022/07/18 08:11:07;;;;;;;4.73;2.80;;;23.00;78.90;;;;;;4992302;28;20424;-75
2022/07/18 08:13:33;;;;;;;4.47;2.10;;;23.10;78.40;;;;;;4992226;28;20245;-75
2022/07/18 08:15:58;;;;;;;4.60;1.80;;;23.20;79.20;;;;;;5010139;28;20177;-75
2022/07/18 08:18:24;;;;;;;4.57;2.30;;;23.40;76.40;;;;;;5009545;28;20209;-74
2022/07/18 08:20:50;;;;;;;3.10;1.83;;;23.40;76.70;;;;;;5009914;28;20189;-75
2022/07/18 08:23:17;;;;;;;2.20;2.00;;;23.50;76.30;;;;;;5009937;28;20190;-74
2022/07/18 08:25:44;;;;;;;6.93;1.90;;;23.60;77.00;;;;;;5009762;28;20455;-73
2022/07/18 08:28:10;;;;;;;2.70;2.07;;;23.90;76.70;;;;;;5012182;28;20455;-75
2022/07/18 08:30:38;;;;;;;3.30;1.60;;;24.10;76.90;;;;;;4995298;28;20422;-74
2022/07/18 08:33:05;;;;;;;7.10;2.47;;;24.30;76.60;;;;;;4995052;28;20506;-75
2022/07/18 08:35:32;;;;;;;3.37;2.23;;;24.50;74.60;;;;;;4995621;28;20453;-73
2022/07/18 08:37:58;;;;;;;2.50;1.70;;;24.60;76.60;;;;;;5013999;28;20467;-75
2022/07/18 08:40:24;;;;;;;3.37;2.10;;;24.70;75.30;;;;;;5012135;28;20479;-74
2022/07/18 08:42:51;;;;;;;2.50;1.97;;;24.90;74.20;;;;;;4994318;28;20447;-75
2022/07/18 08:45:21;;;;;;;2.33;2.00;;;25.00;74.50;;;;;;5011190;28;20270;-75
2022/07/18 08:47:47;;;;;;;4.03;2.03;;;25.10;73.70;;;;;;4977060;28;20491;-75
2022/07/18 08:50:13;;;;;;;2.33;2.13;;;25.30;74.40;;;;;;5010918;28;20463;-75
2022/07/18 08:52:39;;;;;;;2.33;1.83;;;25.40;73.10;;;;;;4975560;28;21006;-75
2022/07/18 08:55:07;;;;;;;4.13;2.00;;;25.70;72.80;;;;;;5010139;28;20182;-76
2022/07/18 08:57:33;;;;;;;3.07;2.10;;;25.80;70.80;;;;;;5009506;28;20458;-76
2022/07/18 08:59:58;;;;;;;2.30;1.73;;;25.90;70.60;;;;;;5009004;28;20518;-74
2022/07/18 09:02:27;;;;;;;4.37;2.43;;;26.10;70.30;;;;;;4991646;28;21004;-75
2022/07/18 09:04:53;;;;;;;8.20;1.97;;;26.30;70.60;;;;;;5009283;28;20278;-74
2022/07/18 09:07:27;;;;;;;1.93;1.73;;;26.50;70.60;;;;;;5008895;28;20456;-75
2022/07/18 09:09:57;;;;;;;7.97;2.07;;;26.90;68.80;;;;;;5009243;28;20432;-74
2022/07/18 09:12:23;;;;;;;5.20;2.23;;;27.00;68.00;;;;;;5009105;28;20467;-75
2022/07/18 09:14:52;;;;;;;8.90;2.20;;;27.20;67.10;;;;;;5009230;28;20420;-76
2022/07/18 09:17:21;;;;;;;3.70;2.03;;;27.30;66.70;;;;;;5009230;28;20476;-76
2022/07/18 09:19:59;;;;;;;5.80;2.33;;;27.50;66.40;;;;;;5009343;28;20419;-76
2022/07/18 09:22:27;;;;;;;7.27;2.27;;;27.90;66.10;;;;;;5009333;28;20510;-75
2022/07/18 09:25:11;;;;;;;5.13;2.03;;;28.10;64.90;;;;;;5008983;28;20424;-75
2022/07/18 09:27:43;;;;;;;2.47;2.27;;;28.10;62.10;;;;;;5009014;28;20853;-76
2022/07/18 09:30:24;;;;;;;2.20;1.93;;;28.40;63.90;;;;;;5009114;28;20427;-76
2022/07/18 09:32:54;;;;;;;5.97;1.90;;;28.70;63.70;;;;;;5008905;28;20462;-76
2022/07/18 09:35:32;;;;;;;4.20;2.43;;;29.20;63.30;;;;;;4990580;28;20423;-75
2022/07/18 09:37:57;;;;;;;6.83;1.77;;;29.50;62.10;;;;;;4990835;28;20439;-75
2022/07/18 09:40:35;;;;;;;3.27;2.37;;;29.60;62.10;;;;;;5008178;28;20964;-75
2022/07/18 09:43:03;;;;;;;4.07;2.00;;;30.00;61.90;;;;;;5008247;28;20184;-76
2022/07/18 09:45:32;;;;;;;3.97;1.53;;;30.00;61.60;;;;;;5008337;28;20419;-75
2022/07/18 09:48:00;;;;;;;2.97;1.93;;;29.70;62.80;;;;;;5008232;28;20447;-75
2022/07/18 09:50:31;;;;;;;4.33;2.10;;;29.60;65.20;;;;;;4990387;28;20437;-75
2022/07/18 09:53:02;;;;;;;7.50;2.30;;;29.60;64.50;;;;;;4990187;28;21396;-75
2022/07/18 09:55:29;;;;;;;3.10;2.40;;;29.60;64.80;;;;;;4991077;28;20419;-73
2022/07/18 09:58:03;;;;;;;14.37;2.00;;;29.50;63.60;;;;;;5008472;28;20442;-75
2022/07/18 10:00:31;;;;;;;4.67;2.13;;;29.60;61.50;;;;;;4991055;28;20428;-74
2022/07/18 10:02:58;;;;;;;4.67;2.20;;;29.70;61.70;;;;;;5008131;28;20884;-76
2022/07/18 10:05:33;;;;;;;4.97;2.10;;;29.80;58.10;;;;;;4990026;28;20832;-75
2022/07/18 10:08:01;;;;;;;8.47;1.77;;;30.00;60.20;;;;;;4990154;28;20503;-75
2022/07/18 10:10:29;;;;;;;5.67;2.00;;;30.00;59.80;;;;;;5008145;28;20447;-76
2022/07/18 10:12:56;;;;;;;3.40;2.00;;;30.10;55.10;;;;;;5007890;28;20905;-76
2022/07/18 10:15:23;;;;;;;2.13;1.87;;;30.10;55.80;;;;;;5007938;28;20941;-76
2022/07/18 10:17:50;;;;;;;5.60;1.97;;;30.20;55.60;;;;;;4990166;28;20447;-76
2022/07/18 10:20:16;;;;;;;3.80;2.17;;;30.20;53.20;;;;;;5008211;28;20424;-77
2022/07/18 10:22:44;;;;;;;6.93;1.80;;;30.30;53.20;;;;;;4990484;28;20428;-77
2022/07/18 10:25:12;;;;;;;6.60;2.00;;;30.40;53.80;;;;;;5007849;28;20420;-77
2022/07/18 10:28:00;;;;;;;1.97;1.87;;;30.30;51.50;;;;;;5007907;28;20463;-76
2022/07/18 10:30:41;;;;;;;2.70;2.30;;;30.40;52.50;;;;;;5008036;28;20451;-76
2022/07/18 10:33:47;;;;;;;8.47;2.50;;;30.60;51.80;;;;;;5007983;28;20840;-76
2022/07/18 10:36:16;;;;;;;8.17;2.10;;;30.70;54.20;;;;;;5007555;28;20411;-76
2022/07/18 10:39:04;;;;;;;2.37;2.10;;;30.80;53.90;;;;;;5007210;28;20512;-75
2022/07/18 10:41:30;;;;;;;3.33;2.17;;;30.80;54.00;;;;;;5008680;28;20423;-77
2022/07/18 10:43:56;;;;;;;2.90;2.13;;;30.90;52.80;;;;;;4989949;28;20419;-77
2022/07/18 10:46:22;;;;;;;17.03;1.83;;;31.00;52.50;;;;;;5007705;28;20292;-77
2022/07/18 10:48:50;;;;;;;4.70;1.93;;;31.20;51.80;;;;;;5010137;28;20268;-76
2022/07/18 10:51:16;;;;;;;5.30;1.83;;;31.10;50.80;;;;;;4993824;28;20182;-76
2022/07/18 10:53:57;;;;;;;3.47;2.17;;;31.20;51.00;;;;;;4993492;28;20530;-76
2022/07/18 10:56:28;;;;;;;5.10;2.30;;;31.30;52.60;;;;;;5011430;28;20432;-77
2022/07/18 10:59:14;;;;;;;4.27;2.10;;;31.40;52.00;;;;;;5011357;28;20420;-75
2022/07/18 11:01:53;;;;;;;2.20;1.80;;;31.60;52.20;;;;;;4993294;28;20423;-75
2022/07/18 11:04:27;;;;;;;6.70;2.27;;;31.40;50.40;;;;;;5011046;28;20966;-76
2022/07/18 11:06:54;;;;;;;4.23;2.07;;;31.50;50.00;;;;;;5010862;28;20537;-76
2022/07/18 11:09:47;;;;;;;3.43;1.80;;;31.50;51.50;;;;;;5010930;28;20420;-75
2022/07/18 11:12:31;;;;;;;4.40;2.20;;;31.70;52.20;;;;;;5011006;28;20561;-75
2022/07/18 11:15:12;;;;;;;2.23;1.70;;;31.70;49.90;;;;;;5010759;28;20511;-76
2022/07/18 11:17:55;;;;;;;2.33;2.13;;;31.80;49.90;;;;;;5010428;28;20443;-76
2022/07/18 11:20:25;;;;;;;8.10;2.10;;;31.90;50.70;;;;;;5010474;28;20890;-76
2022/07/18 11:22:51;;;;;;;2.33;2.07;;;32.00;49.40;;;;;;5010780;28;20420;-75
2022/07/18 11:25:17;;;;;;;2.90;2.10;;;31.90;50.30;;;;;;4993531;28;20443;-75
2022/07/18 11:27:43;;;;;;;3.43;2.00;;;31.90;49.60;;;;;;5010346;28;20216;-76
2022/07/18 11:30:10;;;;;;;4.80;2.00;;;32.00;49.90;;;;;;5010650;28;21040;-76
2022/07/18 11:32:36;;;;;;;4.27;2.63;;;32.10;48.90;;;;;;5010573;28;20586;-75
2022/07/18 11:35:05;;;;;;;2.10;2.00;;;32.20;50.40;;;;;;5010304;28;20536;-75
2022/07/18 11:37:31;;;;;;;3.93;1.97;;;32.20;49.60;;;;;;5010171;28;20444;-75
2022/07/18 11:40:08;;;;;;;5.13;2.47;;;32.20;49.30;;;;;;4975957;28;20444;-75
2022/07/18 11:42:38;;;;;;;3.57;2.13;;;32.40;47.80;;;;;;4992365;28;20471;-75
2022/07/18 11:45:05;;;;;;;4.20;2.50;;;32.30;48.60;;;;;;5010339;28;20427;-75
2022/07/18 11:47:36;;;;;;;4.07;1.80;;;32.30;46.30;;;;;;5010074;28;20471;-76
2022/07/18 11:50:02;;;;;;;3.30;2.30;;;32.30;46.50;;;;;;5010233;28;20432;-75
2022/07/18 11:52:28;;;;;;;1.90;1.80;;;32.30;47.60;;;;;;5009797;28;20499;-76
2022/07/18 11:54:54;;;;;;;3.20;1.73;;;32.20;47.70;;;;;;5009946;28;20268;-75
2022/07/18 11:57:28;;;;;;;3.17;1.80;;;32.20;48.30;;;;;;4992126;28;20215;-75
2022/07/18 11:59:54;;;;;;;1.83;1.73;;;32.30;48.80;;;;;;5008667;28;20165;-75
2022/07/18 12:02:57;;;;;;;2.60;2.30;;;32.30;47.00;;;;;;4992225;28;20506;-76
2022/07/18 12:05:38;;;;;;;3.20;1.70;;;32.20;47.20;;;;;;5010000;28;20984;-75
2022/07/18 12:08:29;;;;;;;1.97;1.87;;;32.30;48.40;;;;;;5009738;28;20451;-76
2022/07/18 12:11:20;;;;;;;3.83;1.90;;;32.40;49.40;;;;;;5009994;28;20450;-75
2022/07/18 12:13:57;;;;;;;1.93;1.63;;;32.40;46.60;;;;;;5009774;28;20567;-74
2022/07/18 12:16:23;;;;;;;3.33;2.10;;;32.40;47.70;;;;;;5009808;28;20442;-75
2022/07/18 12:18:51;;;;;;;4.00;1.97;;;32.50;47.40;;;;;;5009668;28;20424;-76
2022/07/18 12:21:17;;;;;;;2.33;1.80;;;32.60;46.10;;;;;;5009635;28;20965;-75
2022/07/18 12:23:43;;;;;;;4.93;1.80;;;32.50;46.10;;;;;;5009433;28;20506;-76
2022/07/18 12:26:08;;;;;;;6.43;1.70;;;32.50;45.80;;;;;;4992443;28;20267;-75
2022/07/18 12:28:34;;;;;;;4.53;2.13;;;32.60;47.50;;;;;;4977429;28;20568;-75
2022/07/18 12:31:00;;;;;;;2.40;2.20;;;32.70;45.40;;;;;;4991974;28;20330;-75
2022/07/18 12:33:26;;;;;;;1.70;1.60;;;32.70;46.10;;;;;;5009423;28;20765;-76
2022/07/18 12:36:00;;;;;;;5.40;1.80;;;32.80;46.70;;;;;;5009306;28;20645;-75
2022/07/18 12:38:26;;;;;;;2.50;1.57;;;32.80;45.30;;;;;;4991858;28;20434;-75
2022/07/18 12:40:59;;;;;;;3.70;2.30;;;32.80;45.60;;;;;;4992068;28;20802;-75
2022/07/18 12:43:37;;;;;;;2.10;1.90;;;32.90;44.50;;;;;;5009918;28;20459;-76
2022/07/18 12:46:07;;;;;;;2.73;1.83;;;32.90;44.30;;;;;;4991771;28;20514;-77
2022/07/18 12:48:33;;;;;;;2.40;1.80;;;32.90;47.40;;;;;;5009223;28;20542;-76