Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:10;;;;;;;12.18;1.83;;;;;;;;;;5038067;28;20100;-91
2022/04/09 00:02:36;;;;;;;13.38;2.15;;;;;;;;;;5037417;28;20041;-90
2022/04/09 00:05:02;;;;;;;11.23;2.05;;;;;;;;;;5020972;28;20056;-91
2022/04/09 00:07:28;;;;;;;9.27;1.75;;;;;;;;;;5037758;28;20041;-91
2022/04/09 00:09:55;;;;;;;8.27;1.75;;;;;;;;;;5020897;28;20041;-91
2022/04/09 00:12:21;;;;;;;9.27;1.65;;;;;;;;;;5037360;28;20053;-90
2022/04/09 00:14:47;;;;;;;8.50;1.77;;;;;;;;;;5020894;28;20186;-91
2022/04/09 00:17:12;;;;;;;6.57;1.70;;;;;;;;;;5037204;28;20037;-90
2022/04/09 00:19:38;;;;;;;12.48;1.88;;;;;;;;;;5036984;28;20040;-91
2022/04/09 00:22:04;;;;;;;9.98;2.25;;;;;;;;;;5020515;28;20041;-92
2022/04/09 00:24:30;;;;;;;13.05;2.10;;;;;;;;;;5020299;28;20095;-91
2022/04/09 00:26:56;;;;;;;7.18;2.03;;;;;;;;;;5037294;28;20033;-91
2022/04/09 00:29:22;;;;;;;10.73;1.58;;;;;;;;;;5020338;28;20052;-91
2022/04/09 00:31:48;;;;;;;9.13;1.40;;;;;;;;;;5036962;28;20530;-92
2022/04/09 00:34:14;;;;;;;11.32;1.77;;;;;;;;;;5020251;28;20041;-91
2022/04/09 00:36:40;;;;;;;8.95;1.67;;;;;;;;;;5020701;28;20053;-91
2022/04/09 00:39:06;;;;;;;8.73;1.70;;;;;;;;;;5036945;28;20080;-91
2022/04/09 00:41:32;;;;;;;9.48;1.95;;;;;;;;;;5036937;28;20041;-91
2022/04/09 00:43:58;;;;;;;9.60;1.85;;;;;;;;;;5036509;28;20052;-92
2022/04/09 00:46:24;;;;;;;8.05;1.60;;;;;;;;;;5036717;28;20052;-89
2022/04/09 00:48:50;;;;;;;11.52;1.85;;;;;;;;;;5036503;28;20049;-90
2022/04/09 00:51:16;;;;;;;7.88;1.55;;;;;;;;;;5036626;28;20341;-92
2022/04/09 00:53:43;;;;;;;8.10;1.67;;;;;;;;;;5019819;28;20106;-90
2022/04/09 00:56:13;;;;;;;7.20;1.10;;;;;;;;;;5020437;28;20052;-90
2022/04/09 00:58:39;;;;;;;8.05;1.30;;;;;;;;;;5036285;28;20392;-92
2022/04/09 01:01:05;;;;;;;10.45;1.50;;;;;;;;;;5019807;28;20049;-90
2022/04/09 01:03:34;;;;;;;8.25;1.50;;;;;;;;;;5036075;28;20040;-91
2022/04/09 01:06:00;;;;;;;10.95;1.75;;;;;;;;;;5035616;28;20041;-91
2022/04/09 01:08:26;;;;;;;8.52;1.77;;;;;;;;;;5019831;28;20048;-89
2022/04/09 01:10:52;;;;;;;9.88;1.52;;;;;;;;;;5019981;28;20507;-91
2022/04/09 01:13:19;;;;;;;10.23;1.48;;;;;;;;;;5036185;28;20045;-91
2022/04/09 01:15:45;;;;;;;5.57;1.17;;;;;;;;;;5019672;28;20045;-91
2022/04/09 01:18:11;;;;;;;6.18;0.98;;;;;;;;;;5019436;28;20056;-91
2022/04/09 01:20:37;;;;;;;7.85;1.55;;;;;;;;;;5019917;28;20045;-92
2022/04/09 01:23:03;;;;;;;7.85;1.35;;;;;;;;;;5035955;28;20562;-91
2022/04/09 01:25:29;;;;;;;6.55;1.00;;;;;;;;;;5035820;28;20338;-90
2022/04/09 01:27:55;;;;;;;11.38;1.33;;;;;;;;;;5036032;28;20037;-91
2022/04/09 01:30:21;;;;;;;4.35;0.98;;;;;;;;;;5019264;28;20041;-91
2022/04/09 01:32:47;;;;;;;5.55;0.90;;;;;;;;;;5035792;28;20041;-90
2022/04/09 01:35:13;;;;;;;7.97;0.90;;;;;;;;;;5019311;28;20040;-90
2022/04/09 01:37:39;;;;;;;5.32;1.02;;;;;;;;;;5035750;28;20043;-91
2022/04/09 01:40:06;;;;;;;5.20;0.90;;;;;;;;;;5019051;28;20116;-91
2022/04/09 01:42:32;;;;;;;7.32;1.33;;;;;;;;;;5035661;28;20040;-91
2022/04/09 01:44:58;;;;;;;4.28;0.95;;;;;;;;;;5018628;28;20063;-90
2022/04/09 01:47:24;;;;;;;6.93;1.30;;;;;;;;;;5035503;28;20048;-90
2022/04/09 01:49:50;;;;;;;7.18;1.08;;;;;;;;;;5018732;28;20076;-92
2022/04/09 01:52:16;;;;;;;5.65;1.00;;;;;;;;;;5035670;28;20048;-90
2022/04/09 01:54:42;;;;;;;6.78;1.35;;;;;;;;;;5035358;28;20499;-91
2022/04/09 01:57:08;;;;;;;7.15;1.20;;;;;;;;;;5035373;28;20124;-91
2022/04/09 01:59:34;;;;;;;5.97;1.08;;;;;;;;;;5035109;28;20041;-90
2022/04/09 02:02:00;;;;;;;5.68;1.10;;;;;;;;;;5018827;28;20083;-90
2022/04/09 02:04:26;;;;;;;7.95;1.33;;;;;;;;;;5035288;28;20076;-91
2022/04/09 02:06:52;;;;;;;12.15;1.20;;;;;;;;;;5035932;28;20094;-90
2022/04/09 02:09:18;;;;;;;6.20;1.10;;;;;;;;;;5018581;28;20101;-91
2022/04/09 02:11:44;;;;;;;9.93;1.40;;;;;;;;;;5035448;28;20041;-90
2022/04/09 02:14:10;;;;;;;7.53;1.20;;;;;;;;;;5034824;28;20041;-91
2022/04/09 02:16:36;;;;;;;6.40;1.42;;;;;;;;;;5018532;28;20441;-91
2022/04/09 02:19:02;;;;;;;9.68;1.08;;;;;;;;;;5017962;28;20064;-92
2022/04/09 02:21:28;;;;;;;8.63;1.73;;;;;;;;;;5018497;28;20102;-91
2022/04/09 02:23:54;;;;;;;5.43;1.10;;;;;;;;;;5034795;28;20044;-91
2022/04/09 02:26:20;;;;;;;7.20;1.50;;;;;;;;;;5035038;28;20032;-91
2022/04/09 02:28:49;;;;;;;7.60;1.42;;;;;;;;;;5035454;28;20036;-90
2022/04/09 02:31:18;;;;;;;10.25;1.30;;;;;;;;;;5035089;28;20476;-90
2022/04/09 02:33:47;;;;;;;7.68;1.23;;;;;;;;;;5034803;28;20076;-91
2022/04/09 02:36:14;;;;;;;8.43;1.23;;;;;;;;;;5034660;28;20079;-91
2022/04/09 02:38:40;;;;;;;7.00;1.02;;;;;;;;;;5018259;28;20075;-89
2022/04/09 02:41:08;;;;;;;8.32;1.45;;;;;;;;;;5018396;28;20511;-91
2022/04/09 02:43:34;;;;;;;8.27;1.55;;;;;;;;;;5018218;28;20099;-90
2022/04/09 02:46:00;;;;;;;8.38;1.20;;;;;;;;;;5034351;28;20049;-92
2022/04/09 02:48:26;;;;;;;8.88;1.30;;;;;;;;;;5018424;28;20045;-91
2022/04/09 02:50:52;;;;;;;9.55;1.30;;;;;;;;;;5034598;28;20071;-92
2022/04/09 02:53:18;;;;;;;9.40;1.02;;;;;;;;;;5018023;28;20045;-91
2022/04/09 02:55:44;;;;;;;7.40;1.45;;;;;;;;;;5035058;28;20041;-91
2022/04/09 02:58:10;;;;;;;7.25;1.45;;;;;;;;;;5035088;28;20040;-91
2022/04/09 03:00:36;;;;;;;8.50;1.50;;;;;;;;;;5034454;28;20048;-91
2022/04/09 03:03:02;;;;;;;6.75;0.95;;;;;;;;;;5017933;28;20462;-91
2022/04/09 03:05:28;;;;;;;10.05;1.52;;;;;;;;;;5034372;28;20048;-92
2022/04/09 03:07:54;;;;;;;5.75;1.00;;;;;;;;;;5034712;28;20041;-91
2022/04/09 03:10:20;;;;;;;4.93;1.20;;;;;;;;;;5034468;28;20436;-92
2022/04/09 03:12:47;;;;;;;7.28;0.88;;;;;;;;;;5035027;28;20045;-91
2022/04/09 03:15:13;;;;;;;8.90;1.25;;;;;;;;;;5034612;28;20041;-92
2022/04/09 03:17:39;;;;;;;9.30;1.67;;;;;;;;;;5018141;28;20063;-91
2022/04/09 03:20:06;;;;;;;7.65;1.40;;;;;;;;;;5034348;28;20488;-91
2022/04/09 03:22:32;;;;;;;7.80;1.60;;;;;;;;;;5034537;28;20549;-91
2022/04/09 03:25:02;;;;;;;11.80;2.00;;;;;;;;;;5034201;28;20080;-90
2022/04/09 03:27:28;;;;;;;11.80;2.20;;;;;;;;;;5034358;28;20041;-90
2022/04/09 03:29:54;;;;;;;8.68;1.48;;;;;;;;;;5020138;28;20037;-91
2022/04/09 03:32:21;;;;;;;9.88;1.50;;;;;;;;;;5038135;28;20036;-91
2022/04/09 03:34:47;;;;;;;6.47;1.35;;;;;;;;;;5021543;28;20037;-92
2022/04/09 03:37:13;;;;;;;12.48;1.30;;;;;;;;;;5021940;28;20132;-91
2022/04/09 03:39:41;;;;;;;10.65;1.27;;;;;;;;;;5021527;28;20420;-91
2022/04/09 03:42:07;;;;;;;9.23;1.45;;;;;;;;;;5021329;28;20453;-91
2022/04/09 03:44:33;;;;;;;9.63;1.40;;;;;;;;;;5021506;28;20388;-90
2022/04/09 03:47:00;;;;;;;6.47;1.45;;;;;;;;;;5001741;28;20049;-90
2022/04/09 03:49:26;;;;;;;5.07;0.98;;;;;;;;;;5018241;28;20080;-91
2022/04/09 03:51:52;;;;;;;8.35;1.17;;;;;;;;;;5001437;28;20127;-92
2022/04/09 03:54:18;;;;;;;8.95;1.58;;;;;;;;;;5001993;28;20087;-91
2022/04/09 03:56:44;;;;;;;10.35;1.45;;;;;;;;;;5017537;28;20077;-91
2022/04/09 03:59:10;;;;;;;11.85;1.23;;;;;;;;;;5001437;28;20053;-89
2022/04/09 04:01:36;;;;;;;8.85;1.00;;;;;;;;;;5017671;28;20132;-91
2022/04/09 04:04:03;;;;;;;8.23;1.20;;;;;;;;;;5017640;28;20084;-90
2022/04/09 04:06:29;;;;;;;6.88;1.38;;;;;;;;;;5001160;28;20041;-90
2022/04/09 04:08:56;;;;;;;5.47;1.17;;;;;;;;;;5000662;28;20053;-90
2022/04/09 04:11:22;;;;;;;5.90;1.10;;;;;;;;;;5001225;28;20435;-91
2022/04/09 04:13:49;;;;;;;8.20;1.58;;;;;;;;;;5001345;28;20084;-90
2022/04/09 04:16:15;;;;;;;8.93;1.90;;;;;;;;;;5017259;28;20096;-91
2022/04/09 04:18:41;;;;;;;6.75;1.17;;;;;;;;;;5017721;28;20053;-90
2022/04/09 04:21:08;;;;;;;8.38;1.30;;;;;;;;;;5017122;28;20440;-91
2022/04/09 04:23:34;;;;;;;6.05;1.08;;;;;;;;;;5001170;28;20041;-91
2022/04/09 04:26:00;;;;;;;9.35;1.27;;;;;;;;;;5017078;28;20037;-90
2022/04/09 04:28:26;;;;;;;6.43;1.20;;;;;;;;;;5001000;28;20046;-91
2022/04/09 04:30:52;;;;;;;10.63;1.55;;;;;;;;;;5017039;28;20041;-90
2022/04/09 04:33:17;;;;;;;9.25;1.15;;;;;;;;;;5017032;28;20056;-90
2022/04/09 04:35:44;;;;;;;9.20;1.33;;;;;;;;;;5017242;28;20041;-90
2022/04/09 04:38:10;;;;;;;8.90;1.33;;;;;;;;;;5000870;28;20041;-91
2022/04/09 04:40:36;;;;;;;8.57;1.27;;;;;;;;;;4999979;28;20550;-91
2022/04/09 04:43:02;;;;;;;7.57;1.13;;;;;;;;;;5016868;28;20064;-90
2022/04/09 04:45:29;;;;;;;9.40;1.10;;;;;;;;;;5023445;28;20048;-91
2022/04/09 04:47:56;;;;;;;9.30;1.20;;;;;;;;;;5020119;28;20041;-91
2022/04/09 04:50:22;;;;;;;7.13;1.35;;;;;;;;;;5036707;28;20040;-89
2022/04/09 04:52:48;;;;;;;8.30;1.48;;;;;;;;;;5009391;28;20124;-90
2022/04/09 04:55:14;;;;;;;12.65;1.30;;;;;;;;;;5016197;28;20492;-90
2022/04/09 04:57:44;;;;;;;10.98;1.55;;;;;;;;;;5024698;28;20175;-89
2022/04/09 05:00:10;;;;;;;7.63;1.33;;;;;;;;;;5036009;28;20073;-90
2022/04/09 05:02:36;;;;;;;6.40;1.00;;;;;;;;;;5035566;28;20080;-90
2022/04/09 05:05:03;;;;;;;5.28;1.20;;;;;;;;;;5019422;28;20037;-91
2022/04/09 05:07:42;;;;;;;9.27;1.00;;;;;;;;;;5018705;28;20047;-89
2022/04/09 05:10:09;;;;;;;8.48;1.25;;;;;;;;;;5029763;28;20076;-90
2022/04/09 05:12:35;;;;;;;6.38;1.02;;;;;;;;;;5018770;28;20048;-91
2022/04/09 05:15:02;;;;;;;10.18;1.08;;;;;;;;;;5035822;28;20132;-90
2022/04/09 05:17:28;;;;;;;8.23;1.20;;;;;;;;;;5035650;28;20091;-90
2022/04/09 05:19:54;;;;;;;6.00;1.00;;;;;;;;;;5035520;28;20045;-91
2022/04/09 05:22:20;;;;;;;7.30;1.05;;;;;;;;;;5035030;28;20098;-92
2022/04/09 05:24:46;;;;;;;8.35;1.25;;;;;;;;;;5025255;28;20436;-90
2022/04/09 05:27:12;;;;;;;7.05;1.13;;;;;;;;;;5015447;28;20042;-90
2022/04/09 05:29:38;;;;;;;8.65;0.73;;;;;;;;;;4999589;28;20038;-91
2022/04/09 05:32:05;;;;;;;7.78;1.10;;;;;;;;;;5015493;28;20511;-91
2022/04/09 05:34:31;;;;;;;8.52;0.90;;;;;;;;;;4998847;28;20045;-92
2022/04/09 05:36:57;;;;;;;8.80;1.00;;;;;;;;;;5029955;28;20417;-91
2022/04/09 05:39:23;;;;;;;6.10;1.15;;;;;;;;;;5035558;28;20078;-91
2022/04/09 05:41:49;;;;;;;8.15;0.90;;;;;;;;;;5019419;28;20563;-91
2022/04/09 05:44:15;;;;;;;8.27;1.05;;;;;;;;;;5034930;28;20044;-91
2022/04/09 05:46:41;;;;;;;7.10;1.08;;;;;;;;;;5035269;28;20056;-90
2022/04/09 05:49:07;;;;;;;6.43;1.33;;;;;;;;;;5054683;28;20041;-90
2022/04/09 05:51:34;;;;;;;5.82;1.00;;;;;;;;;;5037945;28;20047;-90
2022/04/09 05:54:00;;;;;;;10.88;1.55;;;;;;;;;;5027047;28;20084;-91
2022/04/09 05:56:26;;;;;;;5.97;1.15;;;;;;;;;;5050895;28;20052;-91
2022/04/09 05:58:52;;;;;;;9.00;1.40;;;;;;;;;;5054774;28;20040;-92
2022/04/09 06:01:18;;;;;;;8.15;1.42;;;;;;;;;;5054783;28;20132;-91
2022/04/09 06:03:44;;;;;;;9.30;1.23;;;;;;;;;;5037952;28;20044;-91
2022/04/09 06:06:11;;;;;;;7.28;1.40;;;;;;;;;;5054580;28;20085;-92
2022/04/09 06:08:37;;;;;;;12.80;2.38;;;;;;;;;;5054926;28;20032;-91
2022/04/09 06:11:03;;;;;;;8.15;1.42;;;;;;;;;;5054514;28;20080;-91
2022/04/09 06:13:29;;;;;;;11.77;1.83;;;;;;;;;;5037816;28;20074;-90
2022/04/09 06:15:55;;;;;;;10.05;1.25;;;;;;;;;;5054848;28;20047;-90
2022/04/09 06:18:21;;;;;;;5.32;0.93;;;;;;;;;;5054312;28;20127;-90
2022/04/09 06:20:47;;;;;;;4.18;0.65;;;;;;;;;;5038260;28;20040;-90
2022/04/09 06:23:13;;;;;;;4.85;0.77;;;;;;;;;;5037474;28;20503;-90
2022/04/09 06:25:39;;;;;;;4.10;0.98;;;;;;;;;;5054414;28;20036;-91
2022/04/09 06:28:07;;;;;;;7.40;0.93;;;;;;;;;;5037863;28;20048;-91
2022/04/09 06:30:33;;;;;;;6.75;0.70;;;;;;;;;;5037672;28;20037;-91
2022/04/09 06:32:58;;;;;;;4.85;0.80;;;;;;;;;;5054044;28;20036;-90
2022/04/09 06:35:28;;;;;;;11.05;1.48;;;;;;;;;;5024730;28;20037;-91
2022/04/09 06:37:54;;;;;;;6.38;1.13;;;;;;;;;;5034183;28;20046;-91
2022/04/09 06:40:20;;;;;;;10.02;1.35;;;;;;;;;;5042567;28;20040;-91
2022/04/09 06:42:46;;;;;;;6.97;1.00;;;;;;;;;;5037158;28;20036;-91
2022/04/09 06:45:13;;;;;;;13.63;1.75;;;;;;;;;;5037559;28;20056;-91
2022/04/09 06:47:40;;;;;;;9.35;1.85;;;;;;;;;;5037530;28;20550;-92
2022/04/09 06:50:09;;;;;;;9.73;1.45;;;;;;;;;;5054259;28;20040;-91
2022/04/09 06:52:36;;;;;;;11.15;1.50;;;;;;;;;;5037416;28;20040;-91
2022/04/09 06:55:02;;;;;;;8.80;2.08;;;;;;;;;;5038033;28;20079;-91
2022/04/09 06:57:28;;;;;;;14.57;1.95;;;;;;;;;;5027720;28;20052;-91
2022/04/09 06:59:58;;;;;;;11.27;1.73;;;;;;;;;;5017987;28;20037;-92
2022/04/09 07:02:24;;;;;;;12.85;2.10;;;;;;;;;;5033928;28;20148;-90
2022/04/09 07:04:50;;;;;;;8.25;2.05;;;;;;;;;;5036796;28;20041;-90
2022/04/09 07:07:27;;;;;;;11.13;2.10;;;;;;;;;;5037987;28;20037;-90
2022/04/09 07:10:04;;;;;;;10.23;2.28;;;;;;;;;;5030670;28;20509;-90
2022/04/09 07:12:29;;;;;;;11.48;1.88;;;;;;;;;;5040494;28;20036;-90
2022/04/09 07:14:55;;;;;;;10.65;1.77;;;;;;;;;;5041373;28;20484;-90
2022/04/09 07:17:22;;;;;;;12.00;1.65;;;;;;;;;;5058422;28;20094;-91
2022/04/09 07:19:48;;;;;;;13.93;2.13;;;;;;;;;;5041582;28;20047;-91
2022/04/09 07:22:15;;;;;;;10.65;1.70;;;;;;;;;;5040786;28;20106;-91
2022/04/09 07:24:41;;;;;;;9.60;1.85;;;;;;;;;;5032907;28;20040;-90
2022/04/09 07:27:07;;;;;;;10.35;1.67;;;;;;;;;;5057494;28;20113;-91
2022/04/09 07:29:33;;;;;;;12.48;1.65;;;;;;;;;;5057838;28;20124;-91
2022/04/09 07:31:59;;;;;;;10.73;1.70;;;;;;;;;;5057741;28;20039;-91
2022/04/09 07:34:25;;;;;;;9.57;1.98;;;;;;;;;;5057966;28;20131;-89
2022/04/09 07:36:51;;;;;;;9.65;1.60;;;;;;;;;;5041234;28;20052;-90
2022/04/09 07:39:17;;;;;;;10.40;1.63;;;;;;;;;;5057725;28;20503;-89
2022/04/09 07:41:43;;;;;;;8.30;1.52;;;;;;;;;;5062513;28;20044;-91
2022/04/09 07:44:09;;;;;;;9.23;1.60;;;;;;;;;;5041045;28;20492;-92
2022/04/09 07:46:35;;;;;;;9.73;1.27;;;;;;;;;;5041451;28;20056;-93
2022/04/09 07:49:01;;;;;;;10.27;1.67;;;;;;;;;;5041076;28;20153;-91
2022/04/09 07:51:27;;;;;;;8.77;1.30;;;;;;;;;;5057932;28;20043;-92
2022/04/09 07:53:53;;;;;;;8.20;1.17;;;;;;;;;;5040964;28;20037;-93
2022/04/09 07:56:19;;;;;;;7.47;1.02;;;;;;;;;;5041342;28;20040;-92
2022/04/09 07:58:45;;;;;;;8.10;1.13;;;;;;;;;;5041175;28;20067;-92
2022/04/09 08:01:11;;;;;;;5.57;0.80;;;;;;;;;;5057937;28;20483;-91
2022/04/09 08:03:37;;;;;;;8.77;1.42;;;;;;;;;;5057307;28;20055;-91
2022/04/09 08:06:05;;;;;;;10.48;1.55;;;;;;;;;;5041704;28;20044;-94
2022/04/09 08:08:31;;;;;;;7.75;0.98;;;;;;;;;;5041101;28;20040;-92
2022/04/09 08:10:57;;;;;;;5.30;1.10;;;;;;;;;;5056687;28;20058;-92
2022/04/09 08:13:23;;;;;;;7.40;1.05;;;;;;;;;;5040605;28;20127;-92
2022/04/09 08:15:50;;;;;;;9.68;1.33;;;;;;;;;;5039547;28;20082;-91
2022/04/09 08:18:16;;;;;;;8.60;1.70;;;;;;;;;;5041110;28;20048;-92
2022/04/09 08:20:42;;;;;;;9.05;1.02;;;;;;;;;;5057678;28;20044;-93
2022/04/09 08:23:08;;;;;;;10.30;1.63;;;;;;;;;;5040741;28;20495;-93
2022/04/09 08:25:34;;;;;;;13.55;1.80;;;;;;;;;;5040935;28;20036;-93
2022/04/09 08:28:00;;;;;;;13.48;2.03;;;;;;;;;;5040875;28;20041;-94
2022/04/09 08:30:26;;;;;;;10.18;1.50;;;;;;;;;;5040926;28;20036;-94
2022/04/09 08:32:54;;;;;;;8.13;1.80;;;;;;;;;;5057170;28;20033;-93
2022/04/09 08:35:20;;;;;;;11.25;1.50;;;;;;;;;;5041123;28;20040;-93
2022/04/09 08:37:54;;;;;;;14.18;2.15;;;;;;;;;;5041035;28;20087;-93
2022/04/09 08:40:21;;;;;;;9.90;2.20;;;;;;;;;;5057751;28;20140;-92
2022/04/09 08:42:48;;;;;;;9.20;1.70;;;;;;;;;;5040107;28;20083;-92
2022/04/09 08:45:15;;;;;;;11.60;1.80;;;;;;;;;;5023772;28;20053;-92
2022/04/09 08:47:42;;;;;;;11.98;1.52;;;;;;;;;;5020244;28;20515;-92
2022/04/09 08:50:10;;;;;;;11.15;1.70;;;;;;;;;;5020482;28;20040;-94
2022/04/09 08:52:38;;;;;;;9.43;1.45;;;;;;;;;;5037096;28;20043;-92
2022/04/09 08:55:04;;;;;;;8.80;1.40;;;;;;;;;;5020158;28;20076;-92
2022/04/09 08:57:30;;;;;;;9.73;1.52;;;;;;;;;;5037108;28;20037;-93
2022/04/09 08:59:56;;;;;;;11.75;1.95;;;;;;;;;;5020313;28;20044;-93
2022/04/09 09:02:23;;;;;;;12.77;1.95;;;;;;;;;;5037098;28;20097;-96
2022/04/09 09:04:49;;;;;;;13.43;1.90;;;;;;;;;;5020083;28;20171;-92
2022/04/09 09:07:24;;;;;;;13.18;1.95;;;;;;;;;;5020492;28;20099;-93
2022/04/09 09:09:53;;;;;;;9.87;1.70;;;;;;;;;;5019944;28;20041;-92
2022/04/09 09:12:31;;;;;;;12.48;1.88;;;;;;;;;;5020355;28;20037;-93
2022/04/09 09:14:58;;;;;;;9.25;2.03;;;;;;;;;;5020261;28;20063;-94
2022/04/09 09:17:28;;;;;;;5.35;0.93;;;;;;;;;;5020229;28;20048;-94
2022/04/09 09:19:54;;;;;;;7.95;1.15;;;;;;;;;;5019371;28;20051;-93
2022/04/09 09:22:20;;;;;;;4.68;1.02;;;;;;;;;;5019642;28;20484;-92
2022/04/09 09:25:03;;;;;;;6.13;0.82;;;;;;;;;;5019961;28;20045;-90
2022/04/09 09:27:29;;;;;;;6.65;1.10;;;;;;;;;;5035646;28;20051;-90
2022/04/09 09:29:55;;;;;;;4.75;0.60;;;;;;;;;;5019117;28;20392;-91
2022/04/09 09:32:29;;;;;;;3.75;0.60;;;;;;;;;;5019433;28;20045;-91
2022/04/09 09:34:55;;;;;;;5.95;0.80;;;;;;;;;;5036574;28;20045;-91
2022/04/09 09:37:23;;;;;;;6.70;0.65;;;;;;;;;;5020173;28;20076;-95
2022/04/09 09:39:49;;;;;;;2.22;0.40;;;;;;;;;;5020026;28;20044;-93
2022/04/09 09:42:19;;;;;;;5.28;0.65;;;;;;;;;;5021568;28;20093;-94
2022/04/09 09:44:45;;;;;;;6.38;0.70;;;;;;;;;;5036938;28;20041;-93
2022/04/09 09:47:15;;;;;;;3.10;0.75;;;;;;;;;;5019829;28;20045;-93
2022/04/09 09:49:56;;;;;;;7.53;1.00;;;;;;;;;;5035879;28;20036;-92
2022/04/09 09:52:29;;;;;;;6.05;0.77;;;;;;;;;;5019577;28;20037;-94
2022/04/09 09:55:10;;;;;;;6.45;0.90;;;;;;;;;;5019323;28;20097;-91
2022/04/09 09:57:38;;;;;;;8.60;1.27;;;;;;;;;;5020219;28;20045;-93
2022/04/09 10:00:10;;;;;;;5.15;0.95;;;;;;;;;;5019417;28;20354;-95
2022/04/09 10:02:37;;;;;;;8.65;1.08;;;;;;;;;;5019441;28;20045;-93
2022/04/09 10:05:04;;;;;;;10.15;1.50;;;;;;;;;;5019322;28;20388;-93
2022/04/09 10:07:32;;;;;;;7.13;1.00;;;;;;;;;;5035583;28;20143;-94
2022/04/09 10:10:01;;;;;;;3.78;0.57;;;;;;;;;;5019133;28;20045;-92
2022/04/09 10:12:28;;;;;;;5.10;1.20;;;;;;;;;;5019166;28;20041;-93
2022/04/09 10:14:55;;;;;;;5.22;0.98;;;;;;;;;;5019029;28;20075;-93
2022/04/09 10:17:21;;;;;;;5.47;0.95;;;;;;;;;;5019509;28;20135;-93
2022/04/09 10:19:55;;;;;;;7.00;1.10;;;;;;;;;;5035129;28;20045;-93
2022/04/09 10:22:23;;;;;;;6.10;1.48;;;;;;;;;;5019358;28;20060;-94
2022/04/09 10:24:49;;;;;;;8.32;1.00;;;;;;;;;;5018871;28;20041;-93
2022/04/09 10:27:35;;;;;;;3.78;0.77;;;;;;;;;;5019322;28;20060;-94
2022/04/09 10:30:02;;;;;;;4.85;0.70;;;;;;;;;;5018838;28;20048;-94
2022/04/09 10:32:44;;;;;;;3.10;0.50;;;;;;;;;;5018943;28;20098;-95
2022/04/09 10:35:25;;;;;;;6.07;0.80;;;;;;;;;;5019329;28;20044;-95
2022/04/09 10:38:09;;;;;;;2.45;0.47;;;;;;;;;;5019430;28;20562;-96
2022/04/09 10:40:57;;;;;;;3.75;0.40;;;;;;;;;;5019221;28;20535;-93
2022/04/09 10:43:25;;;;;;;2.83;0.30;;;;;;;;;;5035575;28;20037;-94
2022/04/09 10:46:05;;;;;;;4.97;0.57;;;;;;;;;;5034954;28;20560;-92
2022/04/09 10:48:31;;;;;;;6.65;1.13;;;;;;;;;;5019266;28;20473;-94
2022/04/09 10:50:58;;;;;;;7.63;0.80;;;;;;;;;;5018855;28;20045;-94
2022/04/09 10:53:26;;;;;;;5.68;0.75;;;;;;;;;;5018685;28;20072;-93
2022/04/09 10:56:12;;;;;;;7.72;1.13;;;;;;;;;;5019170;28;20112;-93
2022/04/09 10:58:57;;;;;;;7.70;0.90;;;;;;;;;;5025551;28;20101;-94
2022/04/09 11:01:42;;;;;;;5.10;0.80;;;;;;;;;;5019218;28;20043;-94
2022/04/09 11:04:26;;;;;;;4.90;0.70;;;;;;;;;;5018543;28;20080;-94
2022/04/09 11:07:02;;;;;;;3.38;0.65;;;;;;;;;;5035605;28;20048;-93
2022/04/09 11:09:51;;;;;;;6.35;0.70;;;;;;;;;;5018692;28;20040;-92
2022/04/09 11:12:19;;;;;;;5.47;0.60;;;;;;;;;;5018808;28;20059;-93
2022/04/09 11:14:54;;;;;;;2.38;0.38;;;;;;;;;;5018713;28;20040;-94
2022/04/09 11:17:20;;;;;;;7.70;1.13;;;;;;;;;;5018742;28;20064;-95
2022/04/09 11:19:49;;;;;;;4.18;0.77;;;;;;;;;;5018822;28;20091;-93
2022/04/09 11:22:15;;;;;;;7.13;0.85;;;;;;;;;;5018715;28;20052;-93
2022/04/09 11:24:42;;;;;;;8.43;1.10;;;;;;;;;;5018074;28;20048;-93
2022/04/09 11:27:10;;;;;;;7.15;1.20;;;;;;;;;;5018957;28;20047;-93
2022/04/09 11:29:37;;;;;;;10.07;1.35;;;;;;;;;;5018841;28;20628;-92
2022/04/09 11:32:03;;;;;;;6.07;0.73;;;;;;;;;;5018692;28;20072;-94
2022/04/09 11:34:46;;;;;;;5.70;0.85;;;;;;;;;;5018593;28;20048;-94
2022/04/09 11:37:12;;;;;;;5.10;0.65;;;;;;;;;;5018754;28;20071;-94
2022/04/09 11:39:42;;;;;;;5.90;1.27;;;;;;;;;;5035140;28;20564;-93
2022/04/09 11:42:08;;;;;;;4.28;0.80;;;;;;;;;;5018654;28;20040;-93
2022/04/09 11:44:35;;;;;;;7.90;1.13;;;;;;;;;;5019099;28;20369;-93
2022/04/09 11:47:09;;;;;;;8.23;1.48;;;;;;;;;;4999145;28;20068;-94
2022/04/09 11:49:35;;;;;;;5.13;0.77;;;;;;;;;;4999579;28;20131;-96
2022/04/09 11:52:01;;;;;;;6.30;0.75;;;;;;;;;;5002588;28;20041;-94
2022/04/09 11:54:31;;;;;;;7.10;1.33;;;;;;;;;;5002276;28;20041;-94
2022/04/09 11:56:57;;;;;;;6.40;1.10;;;;;;;;;;4999765;28;20092;-93
2022/04/09 11:59:23;;;;;;;7.70;1.13;;;;;;;;;;5002841;28;20469;-93
2022/04/09 12:01:51;;;;;;;9.52;1.10;;;;;;;;;;5001345;28;20042;-92
2022/04/09 12:04:17;;;;;;;8.15;0.90;;;;;;;;;;5001981;28;20463;-93
2022/04/09 12:06:44;;;;;;;8.63;1.10;;;;;;;;;;5018187;28;20099;-94
2022/04/09 12:09:10;;;;;;;10.60;1.52;;;;;;;;;;5002002;28;20037;-94
2022/04/09 12:11:41;;;;;;;7.03;1.17;;;;;;;;;;5002025;28;20045;-95
2022/04/09 12:14:13;;;;;;;9.50;1.00;;;;;;;;;;5002265;28;20041;-93
2022/04/09 12:16:40;;;;;;;9.77;1.00;;;;;;;;;;5002172;28;20477;-94
2022/04/09 12:19:06;;;;;;;6.82;1.23;;;;;;;;;;5018315;28;20045;-93
2022/04/09 12:21:34;;;;;;;7.72;1.05;;;;;;;;;;5001725;28;20045;-94
2022/04/09 12:24:01;;;;;;;7.10;1.20;;;;;;;;;;5001972;28;20088;-93
2022/04/09 12:26:27;;;;;;;6.38;1.02;;;;;;;;;;5001557;28;20049;-87
2022/04/09 12:29:11;;;;;;;9.68;1.10;;;;;;;;;;5017449;28;20037;-94
2022/04/09 12:31:37;;;;;;;8.25;1.10;;;;;;;;;;5001389;28;20068;-93
2022/04/09 12:34:03;;;;;;;8.23;1.13;;;;;;;;;;5000587;28;20087;-95
2022/04/09 12:36:29;;;;;;;7.38;1.25;;;;;;;;;;5001029;28;20041;-92
2022/04/09 12:38:55;;;;;;;8.80;1.08;;;;;;;;;;4999113;28;20047;-94
2022/04/09 12:41:22;;;;;;;9.40;1.30;;;;;;;;;;5001134;28;20071;-93
2022/04/09 12:43:52;;;;;;;4.32;0.68;;;;;;;;;;5016832;28;20237;-93
2022/04/09 12:46:18;;;;;;;5.05;0.70;;;;;;;;;;5014532;28;20053;-94
2022/04/09 12:48:45;;;;;;;6.60;0.90;;;;;;;;;;5015504;28;20045;-93
2022/04/09 12:51:12;;;;;;;7.85;1.38;;;;;;;;;;5001337;28;20124;-95
2022/04/09 12:53:38;;;;;;;6.45;0.75;;;;;;;;;;4998076;28;20045;-94
2022/04/09 12:56:08;;;;;;;3.10;0.70;;;;;;;;;;5001097;28;20049;-94
2022/04/09 12:58:35;;;;;;;6.93;1.02;;;;;;;;;;5000314;28;20269;-94
2022/04/09 13:01:02;;;;;;;5.32;0.90;;;;;;;;;;5016902;28;20061;-95
2022/04/09 13:03:28;;;;;;;6.03;0.57;;;;;;;;;;4999578;28;20046;-94
2022/04/09 13:05:54;;;;;;;4.35;0.93;;;;;;;;;;5017178;28;20069;-94
2022/04/09 13:08:20;;;;;;;4.68;0.75;;;;;;;;;;5001282;28;20048;-94
2022/04/09 13:10:46;;;;;;;8.30;1.48;;;;;;;;;;5000404;28;20038;-96
2022/04/09 13:13:12;;;;;;;7.47;0.95;;;;;;;;;;5001460;28;20374;-93
2022/04/09 13:15:38;;;;;;;8.43;1.10;;;;;;;;;;5016516;28;20048;-96
2022/04/09 13:18:04;;;;;;;3.85;0.80;;;;;;;;;;5001700;28;20045;-94
2022/04/09 13:20:30;;;;;;;7.85;1.15;;;;;;;;;;5014501;28;20095;-94
2022/04/09 13:22:56;;;;;;;5.38;0.55;;;;;;;;;;5001268;28;20322;-95
2022/04/09 13:25:22;;;;;;;6.63;1.30;;;;;;;;;;4999820;28;20065;-95
2022/04/09 13:27:49;;;;;;;7.93;1.10;;;;;;;;;;5000924;28;20080;-95
2022/04/09 13:30:15;;;;;;;8.18;1.02;;;;;;;;;;5000174;28;20060;-95
2022/04/09 13:32:42;;;;;;;7.20;1.20;;;;;;;;;;5000845;28;20037;-94
2022/04/09 13:35:08;;;;;;;6.10;1.00;;;;;;;;;;5002074;28;20049;-95
2022/04/09 13:37:34;;;;;;;9.82;1.20;;;;;;;;;;5001871;28;20041;-92
2022/04/09 13:40:00;;;;;;;6.88;1.02;;;;;;;;;;4999282;28;20095;-95
2022/04/09 13:42:26;;;;;;;5.72;1.27;;;;;;;;;;5000545;28;20045;-93
2022/04/09 13:44:53;;;;;;;4.40;0.80;;;;;;;;;;5001297;28;20542;-93
2022/04/09 13:47:18;;;;;;;6.93;0.95;;;;;;;;;;5036763;28;20064;-95
2022/04/09 13:49:44;;;;;;;6.70;1.00;;;;;;;;;;5039299;28;20492;-95
2022/04/09 13:52:11;;;;;;;4.53;0.70;;;;;;;;;;5039916;28;20044;-94
2022/04/09 13:54:37;;;;;;;6.72;1.20;;;;;;;;;;5040183;28;20131;-94
2022/04/09 13:57:04;;;;;;;7.65;1.30;;;;;;;;;;5038988;28;20047;-94
2022/04/09 13:59:31;;;;;;;4.78;0.70;;;;;;;;;;5040156;28;20040;-94
2022/04/09 14:01:58;;;;;;;7.25;0.88;;;;;;;;;;5017036;28;20045;-94
2022/04/09 14:04:24;;;;;;;4.65;0.70;;;;;;;;;;5016545;28;20049;-94
2022/04/09 14:06:50;;;;;;;6.15;0.70;;;;;;;;;;5015418;28;20128;-93
2022/04/09 14:09:16;;;;;;;4.63;0.60;;;;;;;;;;5016055;28;20112;-93
2022/04/09 14:11:42;;;;;;;4.15;0.70;;;;;;;;;;5018088;28;20522;-95
2022/04/09 14:14:09;;;;;;;6.82;0.95;;;;;;;;;;5018589;28;20091;-93
2022/04/09 14:16:35;;;;;;;2.90;0.60;;;;;;;;;;5016615;28;20128;-94
2022/04/09 14:19:01;;;;;;;7.40;0.98;;;;;;;;;;5018382;28;20049;-94
2022/04/09 14:21:28;;;;;;;4.22;0.80;;;;;;;;;;5016310;28;20481;-95
2022/04/09 14:23:54;;;;;;;4.85;0.70;;;;;;;;;;5015973;28;20168;-94
2022/04/09 14:26:20;;;;;;;6.25;0.80;;;;;;;;;;5027798;28;20044;-96
2022/04/09 14:28:46;;;;;;;4.13;1.10;;;;;;;;;;5039256;28;20135;-94
2022/04/09 14:31:12;;;;;;;5.18;1.33;;;;;;;;;;5038371;28;20048;-94
2022/04/09 14:33:39;;;;;;;5.07;0.75;;;;;;;;;;5039030;28;20044;-94
2022/04/09 14:36:06;;;;;;;5.43;0.93;;;;;;;;;;5034342;28;20051;-93
2022/04/09 14:38:32;;;;;;;6.88;0.90;;;;;;;;;;5055483;28;20048;-95
2022/04/09 14:40:58;;;;;;;8.07;1.25;;;;;;;;;;5055120;28;20044;-95