Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:05;;;;;;;18.07;6.17;;;4.20;99.90;;;;;;5010769;28;20528;-71
2023/03/07 00:03:32;;;;;;;16.40;8.70;;;4.20;99.90;;;;;;5009383;28;20524;-71
2023/03/07 00:06:07;;;;;;;17.03;9.53;;;4.20;99.90;;;;;;5008513;28;20543;-71
2023/03/07 00:08:34;;;;;;;11.03;8.43;;;4.20;99.90;;;;;;5002167;28;20515;-71
2023/03/07 00:11:02;;;;;;;15.50;5.97;;;4.30;99.90;;;;;;5009659;28;20476;-71
2023/03/07 00:13:30;;;;;;;11.53;6.83;;;4.40;99.90;;;;;;5001735;28;20451;-71
2023/03/07 00:16:01;;;;;;;19.50;6.80;;;4.30;99.90;;;;;;5012898;28;20459;-71
2023/03/07 00:18:29;;;;;;;9.17;4.90;;;4.30;99.90;;;;;;5013490;28;20461;-71
2023/03/07 00:21:00;;;;;;;11.17;6.10;;;4.40;99.90;;;;;;5007196;28;20447;-71
2023/03/07 00:23:29;;;;;;;16.97;7.80;;;4.40;99.90;;;;;;5003815;28;20453;-71
2023/03/07 00:26:00;;;;;;;11.73;5.63;;;4.40;99.90;;;;;;5007734;28;20440;-71
2023/03/07 00:28:30;;;;;;;24.73;6.50;;;4.50;99.90;;;;;;5001024;28;20860;-71
2023/03/07 00:31:00;;;;;;;3.43;2.93;;;4.60;99.90;;;;;;5004369;28;20485;-71
2023/03/07 00:33:27;;;;;;;9.53;5.63;;;4.60;99.90;;;;;;5009446;28;20456;-71
2023/03/07 00:35:55;;;;;;;18.77;7.70;;;4.50;99.90;;;;;;5011580;28;20456;-71
2023/03/07 00:38:22;;;;;;;7.23;4.60;;;4.50;99.90;;;;;;5029080;28;20524;-70
2023/03/07 00:40:58;;;;;;;2.77;2.43;;;4.60;99.90;;;;;;4998608;28;20450;-69
2023/03/07 00:43:25;;;;;;;3.40;2.37;;;4.60;99.90;;;;;;5007594;28;20428;-70
2023/03/07 00:45:52;;;;;;;5.13;4.57;;;4.70;99.90;;;;;;4998786;28;20443;-72
2023/03/07 00:48:19;;;;;;;5.13;4.10;;;4.80;99.90;;;;;;5003315;28;20455;-72
2023/03/07 00:50:46;;;;;;;8.83;4.17;;;4.80;99.90;;;;;;4999904;28;20810;-70
2023/03/07 00:53:13;;;;;;;10.97;7.73;;;4.80;99.90;;;;;;5008961;28;20434;-72
2023/03/07 00:55:40;;;;;;;3.37;2.83;;;4.90;99.90;;;;;;5006192;28;20471;-72
2023/03/07 00:58:09;;;;;;;13.43;4.60;;;4.80;99.90;;;;;;5013407;28;20552;-72
2023/03/07 01:00:36;;;;;;;11.37;7.23;;;4.90;99.90;;;;;;5008608;28;20511;-72
2023/03/07 01:03:03;;;;;;;7.00;3.97;;;4.90;99.90;;;;;;4994353;28;20805;-72
2023/03/07 01:05:30;;;;;;;12.67;7.53;;;4.90;99.90;;;;;;5020125;28;20450;-69
2023/03/07 01:07:57;;;;;;;13.90;6.37;;;4.90;99.90;;;;;;5015386;28;21036;-74
2023/03/07 01:10:25;;;;;;;9.87;6.50;;;4.90;99.90;;;;;;5009976;28;20435;-70
2023/03/07 01:12:52;;;;;;;14.13;5.57;;;4.80;99.90;;;;;;5005040;28;20489;-70
2023/03/07 01:15:21;;;;;;;8.53;5.03;;;4.90;99.90;;;;;;4994777;28;20564;-69
2023/03/07 01:17:47;;;;;;;10.57;5.77;;;5.00;99.90;;;;;;5007220;28;20565;-71
2023/03/07 01:20:14;;;;;;;10.47;6.43;;;5.00;99.90;;;;;;5016578;28;20526;-70
2023/03/07 01:22:41;;;;;;;10.13;6.00;;;5.00;99.90;;;;;;5001846;28;20423;-70
2023/03/07 01:25:09;;;;;;;8.30;4.83;;;5.00;99.90;;;;;;5016474;28;20464;-70
2023/03/07 01:27:36;;;;;;;12.70;6.33;;;5.00;99.90;;;;;;5009177;28;20491;-71
2023/03/07 01:30:03;;;;;;;8.17;6.23;;;5.00;99.90;;;;;;5013164;28;20458;-70
2023/03/07 01:32:31;;;;;;;8.97;3.70;;;5.00;99.90;;;;;;5010676;28;20435;-70
2023/03/07 01:34:59;;;;;;;9.10;5.30;;;5.10;99.90;;;;;;5010165;28;20487;-70
2023/03/07 01:37:26;;;;;;;7.07;5.37;;;5.10;99.90;;;;;;5016632;28;20476;-70
2023/03/07 01:39:53;;;;;;;7.90;4.47;;;5.10;99.90;;;;;;5014011;28;20424;-70
2023/03/07 01:42:21;;;;;;;7.47;4.57;;;5.10;99.90;;;;;;5016105;28;20430;-70
2023/03/07 01:45:03;;;;;;;10.77;5.30;;;5.10;99.90;;;;;;5011683;28;20438;-70
2023/03/07 01:47:32;;;;;;;14.30;8.60;;;5.10;99.90;;;;;;5009266;28;20559;-71
2023/03/07 01:50:02;;;;;;;8.13;4.93;;;5.10;99.90;;;;;;5011410;28;20432;-70
2023/03/07 01:52:32;;;;;;;13.97;8.83;;;5.10;99.90;;;;;;5010133;28;20424;-70
2023/03/07 01:55:04;;;;;;;6.73;4.67;;;5.10;99.90;;;;;;5009834;28;20420;-70
2023/03/07 01:57:36;;;;;;;12.67;6.50;;;5.10;99.90;;;;;;5003315;28;20436;-70
2023/03/07 02:00:09;;;;;;;10.83;6.40;;;5.10;99.90;;;;;;4996710;28;20397;-70
2023/03/07 02:02:39;;;;;;;6.70;6.00;;;5.20;99.90;;;;;;5009562;28;20432;-71
2023/03/07 02:05:10;;;;;;;9.13;5.53;;;5.20;99.90;;;;;;5011090;28;20429;-70
2023/03/07 02:07:41;;;;;;;8.50;4.70;;;5.20;99.90;;;;;;5016238;28;20516;-70
2023/03/07 02:10:11;;;;;;;10.03;6.37;;;5.20;99.90;;;;;;5012736;28;20487;-70
2023/03/07 02:12:40;;;;;;;7.50;5.73;;;5.30;99.90;;;;;;5025811;28;20515;-70
2023/03/07 02:15:09;;;;;;;9.30;5.50;;;5.30;99.90;;;;;;5015233;28;20416;-70
2023/03/07 02:17:39;;;;;;;7.67;5.43;;;5.20;99.90;;;;;;5000172;28;20937;-70
2023/03/07 02:20:23;;;;;;;9.27;5.47;;;5.20;99.90;;;;;;5008479;28;20523;-70
2023/03/07 02:22:50;;;;;;;13.43;5.70;;;5.30;99.90;;;;;;5009212;28;20429;-70
2023/03/07 02:25:20;;;;;;;11.83;7.80;;;5.30;99.90;;;;;;5014651;28;20446;-70
2023/03/07 02:27:51;;;;;;;8.13;4.30;;;5.30;99.90;;;;;;5014381;28;20451;-70
2023/03/07 02:30:19;;;;;;;7.53;4.10;;;5.40;99.90;;;;;;5005537;28;20465;-70
2023/03/07 02:32:45;;;;;;;5.30;4.03;;;5.30;99.90;;;;;;5012979;28;20442;-70
2023/03/07 02:35:17;;;;;;;9.07;4.70;;;5.30;99.90;;;;;;5005380;28;20837;-70
2023/03/07 02:37:47;;;;;;;7.00;3.60;;;5.30;99.90;;;;;;5008281;28;20466;-70
2023/03/07 02:40:16;;;;;;;6.53;3.50;;;5.20;99.90;;;;;;5011587;28;20459;-71
2023/03/07 02:42:45;;;;;;;7.00;3.87;;;5.30;99.90;;;;;;5010821;28;20450;-70
2023/03/07 02:45:16;;;;;;;6.00;3.83;;;5.20;99.90;;;;;;5014216;28;20544;-70
2023/03/07 02:47:43;;;;;;;6.20;4.67;;;5.20;99.90;;;;;;5014891;28;20504;-70
2023/03/07 02:50:11;;;;;;;8.80;6.20;;;5.20;99.90;;;;;;5004058;28;20841;-70
2023/03/07 02:52:39;;;;;;;7.13;4.03;;;5.30;99.90;;;;;;5015036;28;20766;-70
2023/03/07 02:55:07;;;;;;;4.37;2.23;;;5.30;99.90;;;;;;5007338;28;21003;-70
2023/03/07 02:57:35;;;;;;;7.17;3.63;;;5.30;99.90;;;;;;5004023;28;20536;-72
2023/03/07 03:00:05;;;;;;;2.07;1.87;;;5.40;99.90;;;;;;5005984;28;20434;-70
2023/03/07 03:02:33;;;;;;;6.50;4.97;;;5.40;99.90;;;;;;5014841;28;20428;-70
2023/03/07 03:05:00;;;;;;;5.30;3.43;;;5.30;99.90;;;;;;5012401;28;20549;-70
2023/03/07 03:07:27;;;;;;;3.43;3.13;;;5.30;99.90;;;;;;5014824;28;20447;-70
2023/03/07 03:09:54;;;;;;;7.97;4.07;;;5.30;99.90;;;;;;5013258;28;20940;-70
2023/03/07 03:12:21;;;;;;;4.40;2.90;;;5.30;99.90;;;;;;5011084;28;20553;-70
2023/03/07 03:14:47;;;;;;;8.30;4.20;;;5.40;99.90;;;;;;5028874;28;20431;-70
2023/03/07 03:17:15;;;;;;;6.77;4.13;;;5.50;99.90;;;;;;5032297;28;20451;-70
2023/03/07 03:19:44;;;;;;;5.80;3.77;;;5.40;99.90;;;;;;5004911;28;20527;-70
2023/03/07 03:22:11;;;;;;;4.07;3.60;;;5.40;99.90;;;;;;5028583;28;20426;-70
2023/03/07 03:24:39;;;;;;;6.43;4.00;;;5.40;99.90;;;;;;5004884;28;20439;-71
2023/03/07 03:27:06;;;;;;;10.80;6.27;;;5.50;99.90;;;;;;5003693;28;20469;-70
2023/03/07 03:29:33;;;;;;;9.80;4.90;;;5.40;99.90;;;;;;5017949;28;20449;-70
2023/03/07 03:32:00;;;;;;;5.20;3.27;;;5.40;99.90;;;;;;5001352;28;20435;-71
2023/03/07 03:34:27;;;;;;;7.67;5.47;;;5.30;99.90;;;;;;5011976;28;20466;-70
2023/03/07 03:36:55;;;;;;;5.33;4.83;;;5.30;99.90;;;;;;5011719;28;20472;-70
2023/03/07 03:39:22;;;;;;;6.30;4.63;;;5.30;99.90;;;;;;5006905;28;20491;-70
2023/03/07 03:41:49;;;;;;;3.07;2.47;;;5.30;99.90;;;;;;5008668;28;20928;-70
2023/03/07 03:44:18;;;;;;;5.90;4.33;;;5.30;99.90;;;;;;5012994;28;20553;-70
2023/03/07 03:46:45;;;;;;;4.90;3.77;;;5.30;99.90;;;;;;5010362;28;20850;-70
2023/03/07 03:49:12;;;;;;;6.90;3.20;;;5.30;99.90;;;;;;5005362;28;20511;-70
2023/03/07 03:51:39;;;;;;;7.87;4.20;;;5.20;99.90;;;;;;5014317;28;20852;-70
2023/03/07 03:54:08;;;;;;;6.37;3.67;;;5.20;99.90;;;;;;5008394;28;20541;-70
2023/03/07 03:56:34;;;;;;;2.07;1.70;;;5.30;99.90;;;;;;4998537;28;20514;-70
2023/03/07 03:59:02;;;;;;;3.30;3.00;;;5.20;99.90;;;;;;5013420;28;20920;-70
2023/03/07 04:01:29;;;;;;;7.10;3.13;;;5.20;99.90;;;;;;5011700;28;20432;-70
2023/03/07 04:03:58;;;;;;;2.27;1.73;;;5.20;99.90;;;;;;5012334;28;20457;-70
2023/03/07 04:06:26;;;;;;;3.67;3.37;;;5.20;99.90;;;;;;5006373;28;20470;-70
2023/03/07 04:08:54;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5000620;28;20538;-70
2023/03/07 04:11:23;;;;;;;2.80;1.67;;;5.10;99.90;;;;;;5009703;28;20461;-70
2023/03/07 04:13:51;;;;;;;3.30;2.57;;;5.10;99.90;;;;;;5013594;28;20957;-70
2023/03/07 04:16:18;;;;;;;1.63;1.27;;;5.00;99.90;;;;;;5009380;28;20464;-70
2023/03/07 04:18:45;;;;;;;6.53;2.73;;;5.10;99.90;;;;;;5013531;28;20504;-70
2023/03/07 04:21:12;;;;;;;3.13;2.30;;;5.10;99.90;;;;;;5000745;28;20498;-70
2023/03/07 04:23:39;;;;;;;4.50;2.80;;;5.10;99.90;;;;;;5000378;28;20463;-70
2023/03/07 04:26:07;;;;;;;1.93;1.57;;;5.00;99.90;;;;;;5007652;28;20479;-70
2023/03/07 04:31:22;;;;;;;3.10;2.60;;;4.80;99.90;;;;;;5011778;28;20424;-70
2023/03/07 04:33:50;;;;;;;4.00;2.30;;;4.80;99.90;;;;;;4998836;28;20536;-70
2023/03/07 04:36:18;;;;;;;3.90;2.77;;;4.90;99.90;;;;;;5009868;28;20572;-70
2023/03/07 04:38:47;;;;;;;3.30;2.90;;;4.70;99.90;;;;;;5010609;28;20437;-70
2023/03/07 04:41:16;;;;;;;2.43;2.27;;;4.60;99.90;;;;;;5012209;28;20461;-70
2023/03/07 04:43:44;;;;;;;4.10;2.10;;;4.60;99.90;;;;;;5003418;28;20985;-70
2023/03/07 04:46:12;;;;;;;3.30;2.00;;;4.60;99.90;;;;;;5006003;28;20478;-70
2023/03/07 04:48:39;;;;;;;3.23;2.37;;;4.60;99.90;;;;;;5004999;28;20440;-70
2023/03/07 04:51:06;;;;;;;5.63;2.70;;;4.70;99.90;;;;;;5004584;28;20798;-70
2023/03/07 04:53:34;;;;;;;4.53;2.23;;;4.70;99.90;;;;;;5008922;28;20511;-70
2023/03/07 04:56:03;;;;;;;2.77;1.50;;;4.70;99.90;;;;;;5003055;28;20481;-70
2023/03/07 04:58:31;;;;;;;4.83;2.77;;;4.70;99.90;;;;;;5000005;28;20958;-70
2023/03/07 05:01:00;;;;;;;4.40;2.23;;;4.60;99.90;;;;;;5005565;28;20431;-70
2023/03/07 05:03:28;;;;;;;3.27;2.30;;;4.70;99.90;;;;;;5005168;28;20822;-70
2023/03/07 05:05:55;;;;;;;2.80;1.87;;;4.80;99.90;;;;;;5000313;28;20450;-70
2023/03/07 05:08:23;;;;;;;4.53;2.67;;;4.80;99.90;;;;;;5003323;28;20458;-70
2023/03/07 05:10:50;;;;;;;4.57;3.83;;;4.90;99.90;;;;;;5006359;28;20440;-70
2023/03/07 05:13:17;;;;;;;2.43;2.00;;;4.90;99.90;;;;;;5006430;28;20476;-70
2023/03/07 05:15:44;;;;;;;4.73;2.97;;;4.80;99.90;;;;;;5007904;28;20457;-70
2023/03/07 05:18:12;;;;;;;5.47;3.50;;;4.90;99.90;;;;;;5010596;28;20560;-70
2023/03/07 05:20:41;;;;;;;4.20;2.80;;;5.00;99.90;;;;;;5005484;28;20445;-70
2023/03/07 05:23:09;;;;;;;3.63;2.03;;;5.10;99.90;;;;;;5007623;28;20511;-70
2023/03/07 05:25:35;;;;;;;3.60;2.33;;;5.10;99.90;;;;;;5001500;28;20528;-71
2023/03/07 05:28:03;;;;;;;10.40;4.90;;;5.20;99.90;;;;;;5000959;28;20890;-70
2023/03/07 05:30:30;;;;;;;6.03;4.73;;;5.10;99.90;;;;;;5002871;28;20816;-70
2023/03/07 05:32:57;;;;;;;5.30;3.00;;;5.10;99.90;;;;;;5015305;28;20435;-71
2023/03/07 05:35:25;;;;;;;7.13;3.93;;;5.20;99.90;;;;;;5003612;28;20487;-70
2023/03/07 05:37:52;;;;;;;7.40;4.50;;;5.10;99.90;;;;;;5016337;28;20541;-70
2023/03/07 05:40:19;;;;;;;5.00;3.13;;;5.00;99.90;;;;;;5004289;28;20952;-71
2023/03/07 05:42:46;;;;;;;4.30;2.80;;;5.10;99.90;;;;;;5007352;28;20428;-70
2023/03/07 05:45:14;;;;;;;7.03;3.40;;;5.10;99.90;;;;;;5006252;28;20977;-70
2023/03/07 05:47:41;;;;;;;6.83;4.27;;;5.00;99.90;;;;;;5001123;28;20448;-70
2023/03/07 05:50:09;;;;;;;3.43;2.63;;;5.00;99.90;;;;;;5003913;28;20549;-71
2023/03/07 05:52:40;;;;;;;7.80;4.60;;;5.00;99.90;;;;;;5015117;28;20820;-71
2023/03/07 05:55:08;;;;;;;4.50;3.27;;;5.10;99.90;;;;;;5021890;28;20454;-71
2023/03/07 05:57:37;;;;;;;8.57;5.67;;;5.10;99.90;;;;;;5003072;28;20958;-71
2023/03/07 06:00:07;;;;;;;14.57;7.33;;;5.20;99.90;;;;;;5006755;28;20450;-71
2023/03/07 06:02:33;;;;;;;11.70;6.90;;;5.20;99.90;;;;;;5010625;28;20808;-71
2023/03/07 06:05:00;;;;;;;7.63;6.80;;;5.20;99.90;;;;;;5003951;28;20428;-71
2023/03/07 06:07:27;;;;;;;3.30;2.80;;;5.20;99.90;;;;;;5009387;28;20887;-71
2023/03/07 06:09:56;;;;;;;10.70;8.23;;;5.20;99.90;;;;;;5008057;28;20471;-71
2023/03/07 06:12:23;;;;;;;13.23;6.00;;;5.20;99.90;;;;;;5011469;28;20810;-71
2023/03/07 06:14:52;;;;;;;9.73;6.20;;;5.20;99.90;;;;;;5014569;28;20532;-71
2023/03/07 06:17:18;;;;;;;5.23;3.83;;;5.10;99.90;;;;;;5011320;28;20993;-71
2023/03/07 06:19:45;;;;;;;10.83;7.33;;;5.10;99.90;;;;;;4998703;28;20838;-71
2023/03/07 06:22:13;;;;;;;9.40;6.83;;;5.10;99.90;;;;;;5013326;28;20431;-71
2023/03/07 06:24:40;;;;;;;16.80;8.40;;;5.10;99.90;;;;;;5014774;28;20454;-72
2023/03/07 06:27:08;;;;;;;13.70;6.40;;;5.10;99.90;;;;;;5011608;28;20607;-71
2023/03/07 06:29:35;;;;;;;12.10;6.30;;;5.10;99.90;;;;;;5000836;28;20423;-71
2023/03/07 06:32:03;;;;;;;15.43;7.43;;;5.20;99.90;;;;;;5013111;28;20450;-71
2023/03/07 06:34:30;;;;;;;12.37;5.50;;;5.20;99.90;;;;;;5015400;28;20539;-71
2023/03/07 06:36:58;;;;;;;7.40;3.77;;;5.20;99.90;;;;;;5016591;28;21009;-71
2023/03/07 06:39:26;;;;;;;4.70;2.63;;;5.20;99.90;;;;;;5010487;28;20508;-71
2023/03/07 06:41:54;;;;;;;9.40;2.97;;;5.20;99.90;;;;;;5009900;28;20453;-71
2023/03/07 06:44:23;;;;;;;14.27;6.37;;;5.20;99.90;;;;;;4978748;28;20422;-70
2023/03/07 06:46:50;;;;;;;8.90;5.77;;;5.10;99.90;;;;;;4988084;28;21034;-71
2023/03/07 06:49:17;;;;;;;13.77;5.53;;;5.10;99.90;;;;;;4974322;28;20541;-70
2023/03/07 06:51:44;;;;;;;5.60;4.03;;;5.00;99.90;;;;;;4973446;28;20590;-70
2023/03/07 06:54:10;;;;;;;22.53;7.30;;;5.00;99.90;;;;;;4967678;28;20583;-70
2023/03/07 06:56:37;;;;;;;4.90;2.17;;;5.00;99.90;;;;;;4972536;28;20493;-70
2023/03/07 06:59:04;;;;;;;12.97;7.03;;;5.10;99.90;;;;;;4973556;28;20772;-70
2023/03/07 07:01:34;;;;;;;8.67;4.13;;;5.10;99.90;;;;;;4972340;28;20522;-72
2023/03/07 07:04:01;;;;;;;8.90;4.50;;;5.00;99.90;;;;;;4974016;28;20495;-71
2023/03/07 07:06:28;;;;;;;11.00;8.30;;;5.10;99.90;;;;;;4971437;28;20508;-70
2023/03/07 07:08:56;;;;;;;6.83;5.37;;;5.10;99.90;;;;;;4987339;28;20446;-70
2023/03/07 07:11:27;;;;;;;6.83;4.83;;;5.20;99.90;;;;;;5014339;28;20425;-71
2023/03/07 07:13:54;;;;;;;11.80;6.63;;;5.10;99.90;;;;;;5009444;28;20515;-70
2023/03/07 07:16:21;;;;;;;8.50;5.00;;;5.10;99.90;;;;;;5004572;28;20476;-70
2023/03/07 07:18:50;;;;;;;10.90;7.07;;;5.10;99.90;;;;;;5005564;28;20969;-72
2023/03/07 07:21:19;;;;;;;9.70;5.20;;;5.10;99.90;;;;;;5003101;28;20933;-70
2023/03/07 07:23:46;;;;;;;9.13;4.93;;;5.20;99.90;;;;;;5008306;28;20454;-71
2023/03/07 07:26:13;;;;;;;4.50;3.70;;;5.10;99.90;;;;;;5003012;28;20822;-70
2023/03/07 07:28:40;;;;;;;13.10;5.67;;;5.10;99.90;;;;;;5005480;28;20973;-70
2023/03/07 07:31:07;;;;;;;15.33;7.57;;;5.20;99.90;;;;;;5013760;28;20441;-70
2023/03/07 07:33:34;;;;;;;13.70;6.90;;;5.20;99.90;;;;;;5000816;28;20461;-71
2023/03/07 07:36:02;;;;;;;6.43;5.03;;;5.40;99.90;;;;;;5014918;28;20942;-69
2023/03/07 07:38:29;;;;;;;8.40;5.07;;;5.40;99.90;;;;;;5014013;28;21001;-70
2023/03/07 07:40:56;;;;;;;9.33;4.53;;;5.30;99.90;;;;;;5005194;28;20425;-70
2023/03/07 07:43:23;;;;;;;10.77;5.90;;;5.20;99.90;;;;;;5004080;28;20999;-70
2023/03/07 07:45:50;;;;;;;10.40;5.50;;;5.10;99.90;;;;;;5010046;28;20445;-71
2023/03/07 07:48:27;;;;;;;9.93;7.43;;;5.10;99.90;;;;;;5012011;28;20499;-71
2023/03/07 07:50:54;;;;;;;9.63;5.97;;;5.20;99.90;;;;;;4996149;28;20951;-71
2023/03/07 07:53:23;;;;;;;9.03;5.40;;;5.30;99.90;;;;;;5030960;28;20460;-71
2023/03/07 07:55:49;;;;;;;11.33;8.33;;;5.40;99.90;;;;;;5005267;28;20499;-71
2023/03/07 07:58:16;;;;;;;11.80;6.30;;;5.40;99.90;;;;;;5001082;28;20495;-70
2023/03/07 08:00:44;;;;;;;14.63;7.87;;;5.40;99.90;;;;;;5002901;28;20804;-71
2023/03/07 08:03:11;;;;;;;9.93;6.50;;;5.40;99.90;;;;;;5011464;28;20929;-70
2023/03/07 08:05:38;;;;;;;16.70;6.07;;;5.40;99.90;;;;;;5008201;28;20446;-70
2023/03/07 08:08:06;;;;;;;7.63;4.83;;;5.40;99.90;;;;;;5008935;28;20443;-70
2023/03/07 08:10:34;;;;;;;8.57;5.80;;;5.30;99.90;;;;;;5002748;28;20450;-71
2023/03/07 08:13:01;;;;;;;14.50;7.10;;;5.30;99.90;;;;;;4999893;28;20460;-71
2023/03/07 08:15:28;;;;;;;12.83;6.70;;;5.30;99.90;;;;;;5010359;28;20519;-71
2023/03/07 08:17:55;;;;;;;10.43;5.07;;;5.30;99.90;;;;;;5018199;28;20459;-71
2023/03/07 08:20:24;;;;;;;7.83;5.53;;;5.30;99.90;;;;;;5011972;28;20443;-71
2023/03/07 08:22:52;;;;;;;4.13;2.77;;;5.10;99.90;;;;;;5014595;28;20424;-70
2023/03/07 08:25:21;;;;;;;5.03;3.90;;;5.00;99.90;;;;;;5006209;28;20469;-71
2023/03/07 08:27:53;;;;;;;3.93;3.03;;;4.90;99.90;;;;;;5016957;28;20517;-71
2023/03/07 08:30:21;;;;;;;10.27;4.03;;;4.80;99.90;;;;;;5025376;28;20408;-71
2023/03/07 08:32:50;;;;;;;4.00;2.63;;;4.60;99.90;;;;;;5008843;28;20520;-71
2023/03/07 08:35:20;;;;;;;3.30;2.13;;;4.70;99.90;;;;;;5003405;28;20436;-70
2023/03/07 08:37:48;;;;;;;7.03;3.40;;;4.70;99.90;;;;;;5011775;28;20492;-70
2023/03/07 08:40:16;;;;;;;3.20;2.90;;;4.70;99.90;;;;;;5002664;28;20965;-70
2023/03/07 08:42:43;;;;;;;3.80;3.13;;;4.70;99.90;;;;;;4997943;28;20438;-70
2023/03/07 08:45:12;;;;;;;5.77;3.50;;;4.60;99.90;;;;;;5010490;28;20489;-71
2023/03/07 08:47:39;;;;;;;5.80;3.00;;;4.50;99.90;;;;;;5006021;28;20986;-70
2023/03/07 08:50:08;;;;;;;7.43;2.93;;;4.50;99.90;;;;;;5010510;28;20987;-71
2023/03/07 08:52:35;;;;;;;3.63;2.80;;;4.40;99.90;;;;;;5011820;28;20452;-70
2023/03/07 08:55:03;;;;;;;10.77;6.17;;;4.40;99.90;;;;;;5010470;28;20588;-70
2023/03/07 08:57:30;;;;;;;5.77;2.80;;;4.40;99.90;;;;;;5010882;28;20489;-71
2023/03/07 08:59:57;;;;;;;5.90;2.60;;;4.40;99.90;;;;;;5014836;28;20453;-71
2023/03/07 09:02:25;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;5011939;28;20449;-72
2023/03/07 09:04:52;;;;;;;2.03;1.90;;;4.40;99.90;;;;;;5006454;28;20532;-71
2023/03/07 09:07:19;;;;;;;6.90;3.90;;;4.40;99.90;;;;;;5009628;28;20447;-71
2023/03/07 09:09:46;;;;;;;5.17;3.00;;;4.20;99.90;;;;;;5009922;28;20531;-71
2023/03/07 09:12:13;;;;;;;6.20;3.13;;;4.10;99.90;;;;;;5008283;28;20441;-71
2023/03/07 09:14:40;;;;;;;4.97;1.93;;;4.20;99.90;;;;;;5011950;28;20425;-71
2023/03/07 09:17:08;;;;;;;5.00;2.23;;;4.10;99.90;;;;;;5011913;28;20465;-71
2023/03/07 09:19:36;;;;;;;2.93;1.87;;;4.00;99.90;;;;;;5007375;28;20560;-72
2023/03/07 09:22:03;;;;;;;4.33;1.77;;;4.10;99.90;;;;;;4998296;28;20939;-70
2023/03/07 09:24:30;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5004503;28;20427;-70
2023/03/07 09:26:57;;;;;;;2.80;1.67;;;3.90;99.90;;;;;;5005519;28;20477;-71
2023/03/07 09:29:24;;;;;;;1.90;1.33;;;3.80;99.90;;;;;;5008199;28;20442;-70
2023/03/07 09:31:52;;;;;;;2.57;2.37;;;3.70;99.90;;;;;;5004758;28;20490;-70
2023/03/07 09:34:20;;;;;;;1.87;1.60;;;3.80;99.90;;;;;;5006435;28;20453;-71
2023/03/07 09:36:50;;;;;;;1.87;1.30;;;3.90;99.90;;;;;;5008354;28;20481;-70
2023/03/07 09:39:17;;;;;;;2.13;1.67;;;4.00;99.90;;;;;;5006811;28;20527;-70
2023/03/07 09:41:59;;;;;;;2.17;1.20;;;3.80;99.90;;;;;;5007816;28;20459;-70
2023/03/07 09:44:36;;;;;;;1.50;1.13;;;3.80;99.90;;;;;;5014079;28;20830;-71
2023/03/07 09:47:39;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;4996312;28;20804;-71
2023/03/07 09:50:13;;;;;;;1.73;1.20;;;3.90;99.90;;;;;;5012066;28;20411;-71
2023/03/07 09:52:42;;;;;;;1.93;1.40;;;4.10;99.90;;;;;;5006267;28;20510;-71
2023/03/07 09:55:15;;;;;;;2.33;1.50;;;4.20;99.90;;;;;;5010153;28;20460;-71
2023/03/07 09:57:49;;;;;;;2.03;1.40;;;4.40;99.90;;;;;;5011288;28;20527;-71
2023/03/07 10:00:21;;;;;;;4.90;1.57;;;4.30;99.90;;;;;;5008531;28;20436;-70
2023/03/07 10:02:51;;;;;;;3.33;1.67;;;4.20;99.90;;;;;;5010690;28;20473;-71
2023/03/07 10:05:30;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5015353;28;20412;-70
2023/03/07 10:08:00;;;;;;;2.17;1.83;;;4.00;99.90;;;;;;5006690;28;20474;-70
2023/03/07 10:10:34;;;;;;;2.90;2.20;;;3.90;99.90;;;;;;5013135;28;20834;-71
2023/03/07 10:13:32;;;;;;;1.80;1.17;;;4.00;99.90;;;;;;4996263;28;20493;-71
2023/03/07 10:16:02;;;;;;;3.30;1.73;;;4.00;99.90;;;;;;5007506;28;20501;-71
2023/03/07 10:18:47;;;;;;;2.07;1.63;;;4.10;99.90;;;;;;5008418;28;20539;-71
2023/03/07 10:21:23;;;;;;;4.10;2.33;;;4.00;99.90;;;;;;5014740;28;20547;-71
2023/03/07 10:24:21;;;;;;;6.30;3.73;;;3.90;99.90;;;;;;5005940;28;20904;-71
2023/03/07 10:26:56;;;;;;;2.40;1.53;;;4.10;99.90;;;;;;5010227;28;20550;-71
2023/03/07 10:29:27;;;;;;;1.70;1.47;;;4.20;99.90;;;;;;5014535;28;20453;-70
2023/03/07 10:31:56;;;;;;;2.80;1.63;;;4.40;99.90;;;;;;5005764;28;20515;-70
2023/03/07 10:34:26;;;;;;;4.33;1.77;;;4.40;99.90;;;;;;4978882;28;20453;-70
2023/03/07 10:36:57;;;;;;;5.30;3.13;;;4.50;99.90;;;;;;5000066;28;20472;-70
2023/03/07 10:39:34;;;;;;;4.30;2.30;;;4.60;99.90;;;;;;5004298;28;20573;-70
2023/03/07 10:42:01;;;;;;;4.73;2.40;;;4.50;99.90;;;;;;5005936;28;20454;-73
2023/03/07 10:44:33;;;;;;;3.57;2.03;;;4.30;99.90;;;;;;5010106;28;20456;-72
2023/03/07 10:47:01;;;;;;;3.67;2.93;;;4.60;99.90;;;;;;5013208;28;20447;-72
2023/03/07 10:49:30;;;;;;;3.07;1.90;;;4.60;99.90;;;;;;5003232;28;20433;-72
2023/03/07 10:52:01;;;;;;;3.53;1.93;;;4.50;99.90;;;;;;5012433;28;20522;-72
2023/03/07 10:54:32;;;;;;;3.60;2.67;;;4.60;99.90;;;;;;5015116;28;20444;-72
2023/03/07 10:57:09;;;;;;;9.83;2.67;;;4.70;99.90;;;;;;5010416;28;20454;-71
2023/03/07 10:59:38;;;;;;;2.87;2.50;;;4.80;99.90;;;;;;5017495;28;20516;-70
2023/03/07 11:02:30;;;;;;;2.40;1.63;;;4.90;99.90;;;;;;5010797;28;20432;-69
2023/03/07 11:04:57;;;;;;;3.57;2.20;;;4.90;99.90;;;;;;5030563;28;20470;-72
2023/03/07 11:07:28;;;;;;;3.50;1.87;;;4.90;99.90;;;;;;5006668;28;20528;-71
2023/03/07 11:10:00;;;;;;;9.27;1.17;;;4.70;99.90;;;;;;4997967;28;20507;-71
2023/03/07 11:12:29;;;;;;;2.13;1.70;;;4.60;99.90;;;;;;4997942;28;20488;-71
2023/03/07 11:14:57;;;;;;;1.80;1.60;;;4.40;99.90;;;;;;5010385;28;20432;-71
2023/03/07 11:17:27;;;;;;;2.47;1.30;;;4.40;99.90;;;;;;5009658;28;20466;-72
2023/03/07 11:19:54;;;;;;;3.00;2.10;;;4.50;99.90;;;;;;4998564;28;20477;-72
2023/03/07 11:22:25;;;;;;;2.13;1.90;;;4.60;99.90;;;;;;5010373;28;20473;-72
2023/03/07 11:25:10;;;;;;;2.33;1.90;;;4.50;99.90;;;;;;5010889;28;20449;-72
2023/03/07 11:27:46;;;;;;;2.60;1.90;;;4.40;99.90;;;;;;5000605;28;20461;-71
2023/03/07 11:30:28;;;;;;;2.30;1.80;;;4.50;99.90;;;;;;5004393;28;20490;-71
2023/03/07 11:33:18;;;;;;;3.47;1.87;;;4.40;99.90;;;;;;4996928;28;20525;-71
2023/03/07 11:36:01;;;;;;;3.77;2.20;;;4.40;99.90;;;;;;4998018;28;20553;-72
2023/03/07 11:38:54;;;;;;;3.03;1.90;;;4.40;99.90;;;;;;4999935;28;20790;-71
2023/03/07 11:41:27;;;;;;;5.10;2.33;;;4.40;99.90;;;;;;5005216;28;20425;-71
2023/03/07 11:44:25;;;;;;;2.90;2.27;;;4.50;99.90;;;;;;5007150;28;20457;-71
2023/03/07 11:47:12;;;;;;;3.27;2.20;;;4.30;99.90;;;;;;5009997;28;20490;-71
2023/03/07 11:49:45;;;;;;;4.60;2.73;;;4.40;99.90;;;;;;5011037;28;20448;-71
2023/03/07 11:52:29;;;;;;;4.93;2.63;;;4.50;99.90;;;;;;5003150;28;20449;-71
2023/03/07 11:55:10;;;;;;;8.60;4.40;;;4.60;99.90;;;;;;5007897;28;20417;-71
2023/03/07 11:57:54;;;;;;;3.70;3.40;;;4.50;99.90;;;;;;5014094;28;20468;-71
2023/03/07 12:00:32;;;;;;;5.50;3.03;;;4.40;99.90;;;;;;4996057;28;20438;-71
2023/03/07 12:03:17;;;;;;;10.20;5.50;;;4.40;99.90;;;;;;5008793;28;20416;-71
2023/03/07 12:05:59;;;;;;;4.37;3.00;;;4.40;99.90;;;;;;5013301;28;21035;-71
2023/03/07 12:08:37;;;;;;;3.13;2.30;;;4.40;99.90;;;;;;5005592;28;21052;-71
2023/03/07 12:11:22;;;;;;;5.13;3.57;;;4.60;99.90;;;;;;5010514;28;20528;-71
2023/03/07 12:13:58;;;;;;;5.77;2.93;;;4.70;99.90;;;;;;5004264;28;20463;-71
2023/03/07 12:16:36;;;;;;;3.87;2.20;;;4.70;99.90;;;;;;5000999;28;20873;-71
2023/03/07 12:19:32;;;;;;;3.17;2.27;;;4.60;99.90;;;;;;5011158;28;20448;-70
2023/03/07 12:22:16;;;;;;;4.60;2.90;;;4.70;99.90;;;;;;4999453;28;20458;-70
2023/03/07 12:24:52;;;;;;;1.87;1.73;;;4.70;99.90;;;;;;5009778;28;20426;-71
2023/03/07 12:27:23;;;;;;;6.50;2.57;;;4.50;99.90;;;;;;5005453;28;20484;-71
2023/03/07 12:29:57;;;;;;;2.87;2.13;;;4.70;99.90;;;;;;5006150;28;20531;-71
2023/03/07 12:32:26;;;;;;;3.53;3.03;;;4.90;99.90;;;;;;5008953;28;20870;-71
2023/03/07 12:34:59;;;;;;;5.73;2.40;;;4.70;99.90;;;;;;5003475;28;20462;-70
2023/03/07 12:37:32;;;;;;;6.10;3.37;;;4.90;99.90;;;;;;5004246;28;20435;-70
2023/03/07 12:40:03;;;;;;;4.40;2.80;;;4.90;99.90;;;;;;5003239;28;20481;-71
2023/03/07 12:42:35;;;;;;;3.47;2.73;;;4.90;99.90;;;;;;5003648;28;20454;-71
2023/03/07 12:45:09;;;;;;;3.57;2.37;;;4.90;99.90;;;;;;5023543;28;20483;-70
2023/03/07 12:47:51;;;;;;;5.00;2.57;;;5.00;99.90;;;;;;5004641;28;20467;-71
2023/03/07 12:50:23;;;;;;;3.63;3.33;;;5.10;99.90;;;;;;5006294;28;20426;-71
2023/03/07 12:52:55;;;;;;;4.10;3.47;;;5.20;99.90;;;;;;5006677;28;20457;-71
2023/03/07 12:55:26;;;;;;;4.33;3.97;;;5.20;99.90;;;;;;5004760;28;20443;-71
2023/03/07 12:58:04;;;;;;;4.73;3.03;;;5.10;99.90;;;;;;5010347;28;20516;-71
2023/03/07 13:00:39;;;;;;;4.43;3.20;;;5.00;99.90;;;;;;5001311;28;20549;-70
2023/03/07 13:03:07;;;;;;;5.30;3.33;;;5.00;99.90;;;;;;5004807;28;20424;-70
2023/03/07 13:05:37;;;;;;;4.63;3.50;;;4.90;99.90;;;;;;5002566;28;20492;-70
2023/03/07 13:08:06;;;;;;;6.30;4.27;;;4.90;99.90;;;;;;5001499;28;20483;-70
2023/03/07 13:10:34;;;;;;;8.57;3.90;;;4.90;99.90;;;;;;5005883;28;20461;-69
2023/03/07 13:13:01;;;;;;;8.60;4.10;;;4.90;99.90;;;;;;5002501;28;20540;-70