Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:30;;;;;;;24.00;21.70;;;13.50;51.90;;;;;;5078941;28;20447;-87
2022/09/25 00:03:58;;;;;;;24.93;22.23;;;13.40;63.60;;;;;;5074816;28;20447;-87
2022/09/25 00:06:28;;;;;;;23.10;20.80;;;13.50;63.90;;;;;;5080256;28;20485;-86
2022/09/25 00:08:58;;;;;;;24.23;22.10;;;13.40;64.00;;;;;;5074284;28;20548;-87
2022/09/25 00:11:28;;;;;;;23.47;21.17;;;13.50;64.00;;;;;;5073893;28;20477;-86
2022/09/25 00:13:56;;;;;;;21.87;19.77;;;13.50;59.30;;;;;;5081697;28;20452;-87
2022/09/25 00:16:27;;;;;;;24.47;21.87;;;13.50;58.00;;;;;;5073119;28;20532;-88
2022/09/25 00:21:44;;;;;;;24.67;22.37;;;13.60;45.60;;;;;;5079722;28;20841;-87
2022/09/25 00:24:13;;;;;;;23.00;20.83;;;13.50;45.60;;;;;;5076805;28;20577;-87
2022/09/25 00:26:43;;;;;;;23.97;21.77;;;13.50;40.30;;;;;;5071134;28;20479;-87
2022/09/25 00:29:16;;;;;;;23.70;21.47;;;13.60;40.40;;;;;;5077814;28;20970;-87
2022/09/25 00:31:44;;;;;;;22.77;20.43;;;13.60;35.10;;;;;;5082343;28;20453;-86
2022/09/25 00:34:14;;;;;;;23.33;21.07;;;13.50;46.60;;;;;;5078787;28;20487;-87
2022/09/25 00:36:42;;;;;;;22.30;20.30;;;13.40;46.90;;;;;;5082916;28;20535;-87
2022/09/25 00:39:10;;;;;;;24.03;21.83;;;13.50;45.30;;;;;;5074026;28;20451;-87
2022/09/25 00:41:38;;;;;;;21.97;20.03;;;13.50;46.60;;;;;;5082574;28;20453;-87
2022/09/25 00:44:55;;;;;;;23.03;20.83;;;13.50;41.50;;;;;;5083093;28;20537;-87
2022/09/25 00:47:49;;;;;;;22.77;20.40;;;13.50;40.00;;;;;;5076087;28;20488;-87
2022/09/25 00:50:32;;;;;;;22.40;20.23;;;13.40;42.20;;;;;;5081541;28;20455;-86
2022/09/25 00:53:05;;;;;;;22.83;20.83;;;13.50;41.60;;;;;;5072066;28;20451;-87
2022/09/25 00:55:34;;;;;;;20.93;18.73;;;13.50;39.70;;;;;;5083397;28;20543;-87
2022/09/25 00:58:03;;;;;;;22.30;20.20;;;13.50;35.10;;;;;;5082380;28;20452;-87
2022/09/25 01:00:32;;;;;;;22.27;20.17;;;13.60;38.30;;;;;;5077007;28;20889;-87
2022/09/25 01:03:03;;;;;;;22.90;20.60;;;13.50;39.90;;;;;;5074874;28;20458;-86
2022/09/25 01:05:36;;;;;;;21.60;19.47;;;13.50;37.70;;;;;;5076077;28;20483;-87
2022/09/25 01:08:06;;;;;;;21.47;19.30;;;13.60;30.90;;;;;;5079554;28;20522;-88
2022/09/25 01:10:35;;;;;;;22.17;19.93;;;13.60;28.90;;;;;;5076916;28;20516;-88
2022/09/25 01:13:05;;;;;;;21.53;19.40;;;13.50;28.70;;;;;;5085362;28;20450;-88
2022/09/25 01:15:42;;;;;;;22.37;20.07;;;13.50;30.10;;;;;;5084819;28;20501;-88
2022/09/25 01:18:18;;;;;;;26.87;19.93;;;13.50;38.20;;;;;;5089671;28;20458;-88
2022/09/25 01:21:13;;;;;;;28.77;20.13;;;13.40;40.20;;;;;;5079944;28;20560;-88
2022/09/25 01:24:00;;;;;;;28.87;20.53;;;13.40;50.50;;;;;;5090205;28;20548;-88
2022/09/25 01:26:52;;;;;;;21.87;19.70;;;13.50;51.60;;;;;;5072499;28;20523;-88
2022/09/25 01:29:26;;;;;;;19.27;17.37;;;13.50;45.00;;;;;;5078834;28;20447;-87
2022/09/25 01:32:02;;;;;;;20.83;18.93;;;13.50;39.30;;;;;;5091295;28;20544;-88
2022/09/25 01:34:37;;;;;;;21.67;19.47;;;13.50;39.90;;;;;;5076773;28;20485;-88
2022/09/25 01:37:14;;;;;;;20.07;18.13;;;13.40;41.70;;;;;;5071632;28;20494;-88
2022/09/25 01:39:47;;;;;;;20.70;18.70;;;13.40;41.90;;;;;;5075093;28;21013;-86
2022/09/25 01:42:21;;;;;;;20.60;18.73;;;13.40;42.10;;;;;;5072868;28;20460;-85
2022/09/25 01:44:57;;;;;;;21.20;19.03;;;13.40;48.70;;;;;;5076442;28;20474;-85
2022/09/25 01:47:28;;;;;;;23.20;20.80;;;13.40;49.10;;;;;;5080341;28;20588;-83
2022/09/25 01:50:00;;;;;;;23.53;21.33;;;13.50;48.20;;;;;;5077724;28;20455;-84
2022/09/25 01:52:35;;;;;;;23.90;21.50;;;13.50;51.60;;;;;;5083864;28;20476;-83
2022/09/25 01:55:07;;;;;;;23.63;21.23;;;13.50;53.70;;;;;;5083684;28;20476;-83
2022/09/25 01:57:41;;;;;;;21.07;19.27;;;13.50;52.60;;;;;;5084965;28;20466;-84
2022/09/25 02:00:14;;;;;;;20.73;18.90;;;13.50;50.10;;;;;;5080351;28;20548;-83
2022/09/25 02:02:45;;;;;;;21.37;19.50;;;13.50;51.40;;;;;;5073471;28;20520;-84
2022/09/25 02:05:19;;;;;;;20.07;18.07;;;13.50;51.60;;;;;;5078771;28;20476;-84
2022/09/25 02:07:51;;;;;;;20.23;18.50;;;13.40;44.80;;;;;;5077236;28;20511;-86
2022/09/25 02:10:25;;;;;;;19.30;17.70;;;13.40;40.40;;;;;;5074834;28;20544;-86
2022/09/25 02:12:58;;;;;;;19.30;17.60;;;13.40;43.30;;;;;;5076349;28;20438;-86
2022/09/25 02:15:31;;;;;;;19.13;17.53;;;13.40;44.20;;;;;;5075368;28;21338;-86
2022/09/25 02:20:53;;;;;;;18.60;16.83;;;13.50;30.00;;;;;;5077286;28;20441;-87
2022/09/25 02:23:23;;;;;;;18.67;17.07;;;13.60;29.10;;;;;;5077316;28;20459;-85
2022/09/25 02:25:58;;;;;;;18.20;16.63;;;13.50;33.90;;;;;;5075244;28;20623;-86
2022/09/25 02:28:26;;;;;;;18.43;17.03;;;13.40;32.60;;;;;;5084444;28;20442;-85
2022/09/25 02:30:59;;;;;;;18.87;17.30;;;13.50;37.70;;;;;;5072716;28;20490;-85
2022/09/25 02:33:27;;;;;;;19.03;17.53;;;13.50;28.50;;;;;;5074447;28;20461;-86
2022/09/25 02:35:55;;;;;;;19.20;17.70;;;13.40;31.60;;;;;;5085408;28;20534;-86
2022/09/25 02:38:23;;;;;;;17.77;16.43;;;13.40;36.70;;;;;;5080979;28;20465;-87
2022/09/25 02:40:56;;;;;;;20.00;18.23;;;13.50;37.40;;;;;;5080829;28;20974;-87
2022/09/25 02:43:38;;;;;;;18.77;17.30;;;13.40;32.40;;;;;;5085112;28;20463;-87
2022/09/25 02:46:13;;;;;;;18.73;17.17;;;13.50;28.70;;;;;;5080749;28;20556;-87
2022/09/25 02:48:50;;;;;;;18.73;17.23;;;13.40;28.30;;;;;;5072378;28;20943;-87
2022/09/25 02:51:26;;;;;;;18.90;17.40;;;13.40;33.10;;;;;;5083842;28;20492;-86
2022/09/25 02:54:01;;;;;;;18.10;16.67;;;13.40;33.80;;;;;;5078920;28;20442;-88
2022/09/25 02:56:33;;;;;;;18.60;17.20;;;13.40;30.20;;;;;;5082553;28;21020;-87
2022/09/25 02:59:06;;;;;;;19.60;18.00;;;13.40;31.70;;;;;;5076884;28;20459;-86
2022/09/25 03:01:40;;;;;;;19.77;18.07;;;13.50;28.40;;;;;;5082866;28;20840;-87
2022/09/25 03:04:10;;;;;;;19.40;17.70;;;13.50;27.40;;;;;;5072140;28;20448;-86
2022/09/25 03:06:40;;;;;;;20.20;18.50;;;13.50;23.90;;;;;;5075946;28;21170;-87
2022/09/25 03:09:09;;;;;;;20.03;18.23;;;13.60;18.70;;;;;;5077068;28;20510;-86
2022/09/25 03:11:40;;;;;;;19.30;17.50;;;13.60;9.10;;;;;;5077100;28;20462;-86
2022/09/25 03:14:09;;;;;;;19.77;18.10;;;13.60;11.20;;;;;;5079250;28;20450;-87
2022/09/25 03:16:44;;;;;;;19.90;18.10;;;13.50;18.50;;;;;;5087831;28;20450;-87
2022/09/25 03:19:13;;;;;;;20.43;18.83;;;13.40;28.20;;;;;;5076166;28;20469;-87
2022/09/25 03:21:41;;;;;;;18.73;17.30;;;13.40;29.60;;;;;;5077765;28;20586;-87
2022/09/25 03:24:09;;;;;;;17.17;15.77;;;13.30;28.20;;;;;;5070096;28;21656;-87
2022/09/25 03:26:39;;;;;;;18.50;17.00;;;13.30;26.60;;;;;;5075390;28;20963;-87
2022/09/25 03:29:07;;;;;;;16.43;15.23;;;13.40;26.20;;;;;;5075467;28;20440;-87
2022/09/25 03:31:35;;;;;;;16.90;15.60;;;13.40;32.90;;;;;;5078737;28;20550;-86
2022/09/25 03:34:05;;;;;;;18.47;17.07;;;13.40;38.50;;;;;;5073230;28;20468;-85
2022/09/25 03:36:34;;;;;;;17.57;16.07;;;13.40;42.10;;;;;;5074190;28;20526;-87
2022/09/25 03:39:04;;;;;;;18.63;16.97;;;13.30;42.30;;;;;;5074670;28;20724;-87
2022/09/25 03:41:34;;;;;;;19.03;17.43;;;13.30;46.40;;;;;;5070926;28;21214;-86
2022/09/25 03:44:03;;;;;;;18.67;17.17;;;13.40;46.90;;;;;;5073971;28;20462;-86
2022/09/25 03:46:34;;;;;;;19.03;17.37;;;13.30;49.60;;;;;;5076489;28;20468;-86
2022/09/25 03:49:03;;;;;;;18.40;16.90;;;13.30;48.60;;;;;;5074324;28;20477;-85
2022/09/25 03:51:34;;;;;;;19.50;18.00;;;13.20;53.90;;;;;;5069807;28;20966;-85
2022/09/25 03:54:02;;;;;;;20.87;19.13;;;13.20;54.50;;;;;;5071366;28;20863;-87
2022/09/25 03:56:31;;;;;;;20.33;18.70;;;13.30;55.40;;;;;;5075332;28;21932;-88
2022/09/25 03:58:59;;;;;;;18.70;17.10;;;13.30;46.80;;;;;;5073422;28;20454;-88
2022/09/25 04:01:28;;;;;;;19.10;17.60;;;13.30;44.90;;;;;;5067819;28;20451;-87
2022/09/25 04:03:57;;;;;;;18.43;17.03;;;13.30;45.70;;;;;;5070122;28;20453;-86
2022/09/25 04:06:26;;;;;;;17.90;16.40;;;13.40;46.80;;;;;;5069585;28;20478;-87
2022/09/25 04:08:56;;;;;;;18.53;17.03;;;13.40;45.30;;;;;;5075188;28;20784;-86
2022/09/25 04:11:25;;;;;;;17.67;16.37;;;13.40;47.00;;;;;;5069729;28;20488;-86
2022/09/25 04:13:53;;;;;;;17.63;16.20;;;13.40;42.00;;;;;;5076454;28;20556;-86
2022/09/25 04:16:21;;;;;;;18.47;16.97;;;13.50;40.00;;;;;;5073480;28;20529;-87
2022/09/25 04:18:50;;;;;;;16.90;15.80;;;13.50;34.80;;;;;;5081484;28;20440;-87
2022/09/25 04:21:18;;;;;;;18.23;16.73;;;13.40;33.60;;;;;;5077933;28;20452;-87
2022/09/25 04:24:47;;;;;;;17.27;15.97;;;13.40;40.20;;;;;;5078688;28;21250;-87
2022/09/25 04:26:36;;;;;;;17.33;16.03;;;13.40;30.60;;;;;;5077024;28;21029;-87
2022/09/25 04:29:04;;;;;;;17.33;15.83;;;13.30;27.80;;;;;;5074595;28;20518;-87
2022/09/25 04:31:32;;;;;;;16.67;15.40;;;13.30;24.90;;;;;;5077256;28;20464;-86
2022/09/25 04:34:01;;;;;;;16.60;15.40;;;13.20;29.10;;;;;;5086903;28;20527;-86
2022/09/25 04:36:29;;;;;;;16.40;15.10;;;13.20;39.50;;;;;;5072307;28;20491;-85
2022/09/25 04:38:57;;;;;;;17.90;16.50;;;13.30;40.90;;;;;;5075001;28;20506;-84
2022/09/25 04:41:25;;;;;;;17.27;15.97;;;13.30;44.70;;;;;;5082753;28;20514;-85
2022/09/25 04:43:54;;;;;;;17.53;16.23;;;13.30;45.00;;;;;;5079293;28;20820;-85
2022/09/25 04:46:22;;;;;;;16.47;15.23;;;13.30;49.50;;;;;;5081543;28;20499;-86
2022/09/25 04:48:51;;;;;;;16.97;15.63;;;13.30;47.50;;;;;;5087897;28;20527;-86
2022/09/25 04:51:19;;;;;;;17.53;16.03;;;13.30;45.60;;;;;;5080963;28;20446;-86
2022/09/25 04:53:47;;;;;;;19.00;17.50;;;13.30;37.90;;;;;;5084266;28;20452;-85
2022/09/25 04:56:15;;;;;;;17.97;16.17;;;13.30;42.80;;;;;;5085870;28;20475;-85
2022/09/25 04:58:45;;;;;;;18.70;17.20;;;13.30;50.10;;;;;;5081276;28;20464;-87
2022/09/25 05:01:15;;;;;;;18.00;16.60;;;13.20;52.60;;;;;;5075288;28;20475;-86
2022/09/25 05:03:44;;;;;;;17.73;16.50;;;13.30;53.60;;;;;;5084091;28;20512;-86
2022/09/25 05:06:12;;;;;;;17.87;16.57;;;13.30;51.20;;;;;;5082007;28;20464;-85
2022/09/25 05:08:40;;;;;;;18.57;17.07;;;13.30;51.50;;;;;;5078986;28;20478;-84
2022/09/25 05:11:08;;;;;;;16.97;15.77;;;13.30;51.60;;;;;;5078576;28;20456;-85
2022/09/25 05:13:36;;;;;;;16.93;15.60;;;13.40;48.60;;;;;;5078775;28;20448;-85
2022/09/25 05:16:05;;;;;;;16.90;15.60;;;13.30;43.40;;;;;;5081182;28;20479;-84
2022/09/25 05:18:35;;;;;;;16.90;15.70;;;13.30;41.40;;;;;;5080325;28;20452;-84
2022/09/25 05:21:04;;;;;;;16.70;15.57;;;13.40;43.80;;;;;;5075592;28;20513;-86
2022/09/25 05:23:32;;;;;;;15.23;14.20;;;13.30;39.70;;;;;;5078074;28;20461;-85
2022/09/25 05:26:01;;;;;;;14.40;13.50;;;13.40;39.00;;;;;;5080346;28;20531;-86
2022/09/25 05:28:30;;;;;;;15.80;14.57;;;13.40;33.20;;;;;;5092687;28;20477;-85
2022/09/25 05:31:01;;;;;;;16.10;14.80;;;13.40;29.60;;;;;;5085327;28;20503;-85
2022/09/25 05:33:29;;;;;;;14.73;13.43;;;13.40;28.20;;;;;;5078033;28;20439;-85
2022/09/25 05:36:02;;;;;;;17.10;15.83;;;13.40;28.30;;;;;;5081313;28;20521;-84
2022/09/25 05:38:32;;;;;;;18.17;16.57;;;13.40;24.10;;;;;;5086833;28;21013;-85
2022/09/25 05:41:03;;;;;;;15.30;14.20;;;13.40;28.10;;;;;;5081984;28;20435;-84
2022/09/25 05:43:32;;;;;;;13.53;12.53;;;13.40;25.40;;;;;;5089419;28;20498;-85
2022/09/25 05:46:00;;;;;;;14.40;13.40;;;13.40;17.80;;;;;;5086203;28;20497;-85
2022/09/25 05:48:29;;;;;;;15.50;14.40;;;13.40;13.30;;;;;;5085906;28;20533;-85
2022/09/25 05:50:58;;;;;;;16.60;15.30;;;13.40;13.70;;;;;;5085764;28;20478;-86
2022/09/25 05:53:27;;;;;;;15.40;14.40;;;13.40;16.70;;;;;;5084251;28;20465;-84
2022/09/25 05:55:57;;;;;;;16.60;15.40;;;13.30;14.90;;;;;;5078594;28;20531;-85
2022/09/25 05:58:27;;;;;;;15.10;14.00;;;13.30;18.60;;;;;;5081086;28;20444;-87
2022/09/25 06:00:55;;;;;;;15.20;14.10;;;13.30;19.90;;;;;;5086225;28;20859;-87
2022/09/25 06:03:23;;;;;;;16.00;14.60;;;13.40;9.80;;;;;;5085602;28;20491;-88
2022/09/25 06:05:51;;;;;;;17.17;15.67;;;13.40;7.70;;;;;;5079628;28;21600;-87
2022/09/25 06:08:19;;;;;;;17.50;16.20;;;13.40;13.70;;;;;;5083718;28;20480;-88
2022/09/25 06:10:57;;;;;;;17.73;15.80;;;13.40;19.10;;;;;;5073435;28;20495;-85
2022/09/25 06:13:25;;;;;;;17.47;15.97;;;13.40;13.30;;;;;;5078715;28;20460;-85
2022/09/25 06:15:53;;;;;;;17.47;16.07;;;13.40;16.40;;;;;;5075421;28;20484;-85
2022/09/25 06:18:23;;;;;;;15.73;14.53;;;13.40;14.00;;;;;;5081310;28;20455;-84
2022/09/25 06:20:52;;;;;;;15.83;14.30;;;13.40;8.20;;;;;;5081783;28;20448;-81
2022/09/25 06:23:20;;;;;;;15.70;14.40;;;13.40;8.80;;;;;;5077990;28;20460;-82
2022/09/25 06:25:48;;;;;;;15.80;14.30;;;13.40;1.00;;;;;;5084253;28;20473;-82
2022/09/25 06:28:17;;;;;;;15.13;13.80;;;13.40;2.70;;;;;;5077200;28;20455;-83
2022/09/25 06:30:46;;;;;;;16.33;15.03;;;13.40;4.40;;;;;;5071253;28;20486;-82
2022/09/25 06:33:15;;;;;;;14.07;12.97;;;13.40;19.10;;;;;;5074844;28;21097;-82
2022/09/25 06:35:44;;;;;;;15.80;14.57;;;13.50;1.00;;;;;;5080743;28;20507;-82
2022/09/25 06:38:13;;;;;;;14.50;13.40;;;13.40;7.40;;;;;;5068825;28;20468;-83
2022/09/25 06:40:42;;;;;;;15.90;14.60;;;13.40;2.90;;;;;;5089485;28;20484;-82
2022/09/25 06:43:11;;;;;;;15.40;14.20;;;13.40;1.00;;;;;;5084593;28;20467;-82
2022/09/25 06:45:41;;;;;;;15.80;14.60;;;13.40;1.00;;;;;;5075318;28;20539;-83
2022/09/25 06:48:11;;;;;;;16.00;14.50;;;13.50;1.00;;;;;;5075680;28;20491;-82
2022/09/25 06:50:42;;;;;;;15.17;13.97;;;13.60;1.00;;;;;;5087713;28;20503;-82
2022/09/25 06:53:12;;;;;;;15.00;13.60;;;13.60;1.00;;;;;;5084762;28;20461;-82
2022/09/25 06:55:40;;;;;;;16.83;15.43;;;13.60;1.00;;;;;;5076974;28;20812;-82
2022/09/25 06:58:12;;;;;;;16.23;14.73;;;13.60;1.00;;;;;;5071952;28;20473;-82
2022/09/25 07:00:45;;;;;;;19.20;17.07;;;13.60;1.00;;;;;;5076721;28;20459;-82
2022/09/25 07:06:00;;;;;;;18.30;16.47;;;13.40;1.00;;;;;;5072101;28;21099;-83
2022/09/25 07:08:29;;;;;;;17.20;15.90;;;13.50;1.00;;;;;;5074969;28;20467;-83
2022/09/25 07:11:00;;;;;;;18.40;16.90;;;13.40;1.00;;;;;;5075686;28;20812;-83
2022/09/25 07:13:30;;;;;;;18.23;16.73;;;13.40;13.00;;;;;;5073261;28;20463;-83
2022/09/25 07:16:02;;;;;;;17.60;15.90;;;13.50;13.80;;;;;;5077383;28;20653;-82
2022/09/25 07:18:30;;;;;;;17.97;16.33;;;13.40;2.30;;;;;;5073800;28;20524;-84
2022/09/25 07:21:02;;;;;;;18.00;16.20;;;13.50;1.00;;;;;;5075654;28;20801;-82
2022/09/25 07:23:32;;;;;;;18.27;16.47;;;13.50;1.00;;;;;;5074027;28;20462;-82
2022/09/25 07:26:05;;;;;;;16.83;15.40;;;13.50;1.00;;;;;;5080939;28;20500;-82
2022/09/25 07:28:34;;;;;;;17.80;16.20;;;13.50;12.60;;;;;;5077489;28;20467;-83
2022/09/25 07:31:13;;;;;;;18.10;16.60;;;13.60;18.40;;;;;;5078742;28;20478;-82
2022/09/25 07:33:42;;;;;;;17.97;16.40;;;13.60;11.80;;;;;;5074506;28;20475;-83
2022/09/25 07:36:11;;;;;;;16.03;14.93;;;13.60;1.00;;;;;;5078041;28;20485;-82
2022/09/25 07:38:39;;;;;;;17.40;16.10;;;13.70;8.40;;;;;;5067549;28;20523;-82
2022/09/25 07:41:09;;;;;;;17.30;15.90;;;13.80;1.00;;;;;;5076351;28;20450;-82
2022/09/25 07:43:38;;;;;;;17.30;16.00;;;13.80;1.00;;;;;;5074586;28;20448;-82
2022/09/25 07:46:07;;;;;;;16.57;15.40;;;13.80;1.00;;;;;;5079912;28;20491;-83
2022/09/25 07:48:37;;;;;;;17.53;16.10;;;13.90;1.00;;;;;;5078016;28;20480;-82
2022/09/25 07:51:07;;;;;;;16.57;15.20;;;13.90;1.00;;;;;;5079318;28;20481;-82
2022/09/25 07:53:35;;;;;;;17.60;16.30;;;13.90;1.00;;;;;;5087180;28;20779;-82
2022/09/25 07:56:04;;;;;;;18.57;17.20;;;13.90;1.00;;;;;;5080885;28;20466;-82
2022/09/25 07:58:35;;;;;;;16.33;15.23;;;14.00;1.00;;;;;;5079276;28;20448;-82
2022/09/25 08:01:05;;;;;;;15.90;14.90;;;14.00;1.00;;;;;;5078787;28;20460;-83
2022/09/25 08:03:34;;;;;;;17.40;16.20;;;14.10;1.00;;;;;;5085079;28;20454;-81
2022/09/25 08:06:05;;;;;;;15.40;14.43;;;14.10;1.00;;;;;;5091266;28;20464;-81
2022/09/25 08:08:34;;;;;;;15.97;14.80;;;13.90;1.00;;;;;;5082306;28;20528;-82
2022/09/25 08:11:05;;;;;;;15.23;14.20;;;14.00;1.00;;;;;;5084499;28;20570;-81
2022/09/25 08:13:34;;;;;;;14.57;13.67;;;14.10;1.00;;;;;;5076081;28;20457;-82
2022/09/25 08:16:03;;;;;;;15.03;14.03;;;14.10;1.00;;;;;;5082151;28;20484;-82
2022/09/25 08:18:31;;;;;;;15.13;14.30;;;14.10;1.00;;;;;;5089529;28;20463;-82
2022/09/25 08:21:03;;;;;;;14.23;13.53;;;14.10;1.00;;;;;;5084877;28;20445;-82
2022/09/25 08:23:32;;;;;;;15.70;14.70;;;14.10;1.00;;;;;;5086282;28;20924;-82
2022/09/25 08:26:01;;;;;;;15.30;14.20;;;14.20;1.00;;;;;;5089665;28;20489;-82
2022/09/25 08:28:29;;;;;;;15.43;14.53;;;14.20;1.00;;;;;;5082666;28;20455;-82
2022/09/25 08:30:58;;;;;;;14.90;14.07;;;14.20;1.00;;;;;;5078531;28;20508;-82
2022/09/25 08:33:27;;;;;;;14.90;14.00;;;14.30;1.00;;;;;;5079304;28;20780;-83
2022/09/25 08:35:57;;;;;;;14.60;13.80;;;14.40;1.00;;;;;;5083840;28;20541;-82
2022/09/25 08:38:28;;;;;;;15.50;14.47;;;14.40;1.00;;;;;;5085644;28;20536;-82
2022/09/25 08:41:01;;;;;;;15.90;15.00;;;14.40;1.00;;;;;;5087181;28;20459;-82
2022/09/25 08:43:32;;;;;;;15.20;14.50;;;14.50;1.00;;;;;;5076958;28;20448;-82
2022/09/25 08:49:05;;;;;;;15.03;14.27;;;14.50;1.00;;;;;;5075288;28;20459;-82
2022/09/25 08:51:36;;;;;;;14.80;14.03;;;14.60;99.90;;;;;;5085649;28;20471;-82
2022/09/25 08:54:07;;;;;;;14.77;14.07;;;14.60;1.00;;;;;;5081151;28;21250;-82
2022/09/25 08:56:36;;;;;;;13.57;12.77;;;14.70;99.90;;;;;;5079063;28;20846;-82
2022/09/25 08:59:11;;;;;;;13.07;12.47;;;14.70;59.70;;;;;;5078683;28;20457;-82
2022/09/25 09:01:44;;;;;;;13.37;12.67;;;14.70;99.90;;;;;;5078341;28;20461;-82
2022/09/25 09:04:22;;;;;;;14.00;13.40;;;14.80;99.90;;;;;;5075186;28;20467;-81
2022/09/25 09:06:55;;;;;;;15.23;14.27;;;14.90;99.90;;;;;;5092289;28;20822;-82
2022/09/25 09:09:49;;;;;;;12.47;11.87;;;15.00;99.90;;;;;;5079426;28;20476;-82
2022/09/25 09:12:21;;;;;;;11.00;10.50;;;15.00;1.00;;;;;;5074348;28;20465;-82
2022/09/25 09:14:51;;;;;;;11.90;11.20;;;15.10;11.30;;;;;;5079960;28;20476;-83
2022/09/25 09:17:23;;;;;;;10.50;10.10;;;15.10;1.00;;;;;;5078183;28;20459;-82
2022/09/25 09:19:56;;;;;;;11.23;10.73;;;15.10;48.40;;;;;;5072672;28;20473;-82
2022/09/25 09:22:30;;;;;;;11.27;10.67;;;15.00;1.00;;;;;;5081503;28;20832;-82
2022/09/25 09:25:09;;;;;;;11.03;10.53;;;15.00;1.00;;;;;;5075610;28;20475;-82
2022/09/25 09:28:04;;;;;;;11.83;11.20;;;14.90;99.90;;;;;;5072813;28;20467;-82
2022/09/25 09:30:36;;;;;;;12.03;11.33;;;14.80;1.00;;;;;;5075065;28;20638;-82
2022/09/25 09:33:16;;;;;;;11.13;10.53;;;14.90;99.90;;;;;;5072960;28;20937;-81
2022/09/25 09:35:58;;;;;;;11.17;10.67;;;14.80;99.90;;;;;;5082544;28;20545;-82
2022/09/25 09:38:36;;;;;;;10.57;10.10;;;15.00;1.00;;;;;;5072586;28;21065;-82
2022/09/25 09:41:16;;;;;;;12.00;11.50;;;15.10;1.00;;;;;;5073754;28;20453;-82
2022/09/25 09:43:58;;;;;;;10.43;9.97;;;15.30;6.20;;;;;;5065423;28;21043;-83
2022/09/25 09:46:34;;;;;;;11.00;10.20;;;15.40;1.00;;;;;;5058220;28;20496;-83
2022/09/25 09:49:12;;;;;;;10.83;10.23;;;15.40;1.00;;;;;;5077155;28;20459;-82
2022/09/25 09:51:44;;;;;;;12.00;11.20;;;15.30;80.70;;;;;;5066857;28;21103;-83
2022/09/25 09:54:16;;;;;;;10.60;10.10;;;15.40;99.90;;;;;;5072107;28;20464;-82
2022/09/25 09:56:49;;;;;;;10.83;10.33;;;15.50;1.00;;;;;;5086263;28;20480;-81
2022/09/25 09:59:22;;;;;;;9.80;9.40;;;15.70;1.00;;;;;;5067574;28;20815;-82
2022/09/25 10:01:59;;;;;;;10.00;9.50;;;15.70;99.90;;;;;;5081449;28;20463;-82
2022/09/25 10:04:32;;;;;;;10.00;9.50;;;15.70;99.90;;;;;;5080444;28;20457;-82
2022/09/25 10:07:05;;;;;;;12.93;10.07;;;15.70;83.90;;;;;;5071560;28;20469;-82
2022/09/25 10:09:36;;;;;;;10.90;10.07;;;15.60;23.80;;;;;;5077790;28;20456;-82
2022/09/25 10:12:13;;;;;;;10.00;9.40;;;15.50;1.00;;;;;;5082506;28;20976;-82
2022/09/25 10:14:45;;;;;;;9.03;8.50;;;15.50;1.00;;;;;;5073144;28;20897;-82
2022/09/25 10:17:14;;;;;;;9.00;8.40;;;15.60;1.00;;;;;;5090225;28;20595;-82
2022/09/25 10:19:49;;;;;;;11.10;10.30;;;15.60;99.90;;;;;;5071082;28;20465;-82
2022/09/25 10:22:20;;;;;;;9.60;9.00;;;15.50;1.00;;;;;;5075465;28;21030;-83
2022/09/25 10:24:51;;;;;;;12.73;11.63;;;15.60;99.90;;;;;;5075067;28;20484;-83
2022/09/25 10:27:32;;;;;;;11.10;10.40;;;15.60;1.00;;;;;;5073519;28;20569;-83
2022/09/25 10:30:19;;;;;;;9.60;9.00;;;15.60;1.00;;;;;;5080636;28;20467;-82
2022/09/25 10:32:59;;;;;;;11.47;10.63;;;15.60;99.90;;;;;;5073937;28;20536;-82
2022/09/25 10:35:42;;;;;;;11.20;10.50;;;15.70;99.90;;;;;;5073683;28;20476;-82
2022/09/25 10:38:23;;;;;;;11.03;10.33;;;15.70;1.00;;;;;;5074449;28;20472;-81
2022/09/25 10:40:59;;;;;;;12.00;11.10;;;15.80;1.00;;;;;;5080712;28;20503;-82
2022/09/25 10:43:29;;;;;;;11.53;10.73;;;15.70;99.90;;;;;;5079114;28;20463;-82
2022/09/25 10:46:11;;;;;;;14.07;12.80;;;15.70;1.00;;;;;;5082779;28;21015;-82
2022/09/25 10:51:28;;;;;;;10.37;9.77;;;15.40;99.90;;;;;;5083997;28;21003;-82
2022/09/25 10:54:12;;;;;;;10.50;9.77;;;15.50;99.90;;;;;;5085550;28;20454;-82
2022/09/25 10:56:42;;;;;;;9.90;9.17;;;15.40;99.90;;;;;;5079740;28;20463;-82
2022/09/25 10:59:19;;;;;;;10.03;9.33;;;15.40;99.90;;;;;;5082224;28;20530;-82
2022/09/25 11:01:49;;;;;;;9.57;8.93;;;15.30;1.00;;;;;;5071441;28;20561;-82
2022/09/25 11:04:23;;;;;;;10.03;9.27;;;15.30;99.90;;;;;;5080840;28;20923;-83
2022/09/25 11:06:56;;;;;;;9.60;8.80;;;15.40;1.00;;;;;;5074012;28;20452;-82
2022/09/25 11:09:26;;;;;;;9.67;9.07;;;15.40;1.00;;;;;;5078178;28;20453;-83
2022/09/25 11:12:06;;;;;;;10.80;10.00;;;15.40;1.00;;;;;;5078587;28;20593;-82
2022/09/25 11:14:36;;;;;;;9.90;9.30;;;15.50;1.00;;;;;;5078233;28;20506;-82
2022/09/25 11:17:07;;;;;;;9.40;8.80;;;15.50;1.00;;;;;;5075541;28;20488;-82
2022/09/25 11:19:37;;;;;;;9.60;8.90;;;15.40;99.90;;;;;;5072901;28;20465;-82
2022/09/25 11:22:17;;;;;;;9.77;9.17;;;15.50;1.00;;;;;;5062103;28;20475;-82
2022/09/25 11:24:54;;;;;;;9.83;8.93;;;15.60;1.00;;;;;;5062142;28;20479;-82
2022/09/25 11:27:36;;;;;;;10.47;9.47;;;15.60;1.00;;;;;;5068829;28;20464;-83
2022/09/25 11:30:11;;;;;;;12.20;11.30;;;15.70;1.00;;;;;;5060508;28;20456;-82
2022/09/25 11:32:45;;;;;;;11.30;10.40;;;15.70;99.90;;;;;;5065127;28;20473;-83
2022/09/25 11:35:33;;;;;;;12.50;11.30;;;15.70;99.90;;;;;;5065105;28;20485;-83
2022/09/25 11:38:10;;;;;;;12.27;11.10;;;15.80;1.00;;;;;;5063380;28;20832;-82
2022/09/25 11:41:17;;;;;;;13.63;12.33;;;15.70;99.90;;;;;;5061795;28;20838;-83
2022/09/25 11:43:58;;;;;;;14.00;12.80;;;15.60;1.00;;;;;;5069035;28;20464;-83
2022/09/25 11:46:38;;;;;;;14.63;13.50;;;15.60;99.90;;;;;;5064509;28;21120;-82
2022/09/25 11:49:14;;;;;;;17.13;15.73;;;15.60;1.00;;;;;;5067851;28;20460;-84
2022/09/25 11:52:21;;;;;;;19.63;15.90;;;15.50;1.00;;;;;;5068041;28;20483;-84
2022/09/25 11:55:22;;;;;;;17.33;15.87;;;15.50;99.90;;;;;;5066905;28;20956;-84
2022/09/25 11:58:00;;;;;;;17.93;16.20;;;15.30;1.00;;;;;;5066759;28;20470;-84
2022/09/25 12:00:39;;;;;;;18.23;16.73;;;15.10;1.00;;;;;;5074410;28;20803;-80
2022/09/25 12:03:28;;;;;;;19.37;17.47;;;15.10;1.00;;;;;;5062879;28;20538;-82
2022/09/25 12:06:25;;;;;;;20.63;18.53;;;15.20;1.00;;;;;;5064770;28;20488;-83
2022/09/25 12:09:10;;;;;;;18.90;17.20;;;15.10;1.00;;;;;;5071168;28;20453;-80
2022/09/25 12:11:46;;;;;;;18.77;17.13;;;15.10;99.90;;;;;;5069305;28;20495;-81
2022/09/25 12:14:24;;;;;;;19.53;17.73;;;15.10;99.90;;;;;;5073371;28;21590;-81
2022/09/25 12:17:07;;;;;;;22.27;20.00;;;14.90;1.00;;;;;;5062162;28;20464;-80
2022/09/25 12:19:45;;;;;;;24.73;22.00;;;15.00;3.60;;;;;;5062513;28;20542;-81
2022/09/25 12:22:20;;;;;;;21.33;19.10;;;15.10;40.40;;;;;;5064841;28;20454;-81
2022/09/25 12:25:03;;;;;;;19.67;17.87;;;15.10;37.60;;;;;;5066274;28;20479;-80
2022/09/25 12:27:43;;;;;;;20.43;18.53;;;15.00;99.90;;;;;;5073263;28;20576;-80
2022/09/25 12:30:17;;;;;;;19.50;17.77;;;15.10;99.90;;;;;;5075232;28;20480;-80
2022/09/25 12:33:02;;;;;;;19.37;17.60;;;15.10;99.90;;;;;;5071309;28;20877;-80
2022/09/25 12:35:42;;;;;;;19.83;17.87;;;15.10;99.90;;;;;;5069275;28;20539;-81
2022/09/25 12:38:20;;;;;;;20.40;18.53;;;15.20;99.90;;;;;;5074244;28;20523;-81
2022/09/25 12:40:54;;;;;;;19.83;17.73;;;15.20;99.90;;;;;;5070892;28;20548;-80
2022/09/25 12:43:28;;;;;;;21.20;19.20;;;15.10;50.60;;;;;;5085006;28;20943;-81
2022/09/25 12:46:00;;;;;;;20.90;18.90;;;15.10;99.90;;;;;;5086115;28;20543;-81
2022/09/25 12:48:36;;;;;;;19.20;17.40;;;15.10;99.90;;;;;;5079970;28;20446;-80
2022/09/25 12:51:15;;;;;;;18.60;16.80;;;15.20;1.00;;;;;;5093396;28;20488;-80
2022/09/25 12:53:46;;;;;;;20.80;18.90;;;15.20;1.00;;;;;;5077621;28;20643;-81
2022/09/25 12:56:20;;;;;;;17.70;16.40;;;15.30;99.90;;;;;;5073228;28;20820;-80
2022/09/25 12:59:00;;;;;;;19.20;17.63;;;15.30;99.90;;;;;;5072348;28;20550;-81
2022/09/25 13:01:36;;;;;;;17.93;16.60;;;15.10;1.00;;;;;;5073261;28;20459;-80
2022/09/25 13:04:18;;;;;;;19.10;17.47;;;15.40;99.90;;;;;;5071277;28;20451;-80
2022/09/25 13:06:52;;;;;;;17.73;16.43;;;15.50;99.90;;;;;;5069047;28;20980;-83
2022/09/25 13:09:34;;;;;;;17.13;15.90;;;15.50;99.90;;;;;;5072600;28;20456;-82
2022/09/25 13:12:09;;;;;;;17.80;16.30;;;15.70;99.90;;;;;;5083489;28;20465;-82
2022/09/25 13:14:42;;;;;;;19.00;17.50;;;15.80;1.00;;;;;;5081325;28;20478;-82