Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:15;;;;;;;6.30;3.28;;;9.70;99.90;;;;;;4998732;28;20023;-75
2023/03/17 00:02:42;;;;;;;6.68;3.15;;;9.80;99.90;;;;;;4991657;28;20019;-76
2023/03/17 00:05:23;;;;;;;3.00;2.70;;;9.80;99.90;;;;;;5004252;28;20024;-76
2023/03/17 00:07:51;;;;;;;6.43;3.70;;;9.80;99.90;;;;;;4993651;28;20034;-76
2023/03/17 00:10:24;;;;;;;4.57;3.58;;;9.80;99.90;;;;;;5007515;28;20025;-76
2023/03/17 00:12:52;;;;;;;;;;;9.90;99.90;;;;;;4987757;28;20101;-73
2023/03/17 00:15:19;;;;;;;6.18;3.22;;;9.90;99.90;;;;;;5003694;28;19910;-76
2023/03/17 00:17:47;;;;;;;3.53;3.20;;;10.00;99.90;;;;;;4992317;28;20096;-75
2023/03/17 00:20:19;;;;;;;6.32;3.35;;;10.00;99.90;;;;;;4982773;28;20024;-75
2023/03/17 00:22:45;;;;;;;4.82;2.75;;;9.90;99.90;;;;;;4966165;28;20035;-76
2023/03/17 00:25:23;;;;;;;3.53;2.70;;;9.90;99.90;;;;;;4985449;28;20024;-75
2023/03/17 00:27:49;;;;;;;6.18;2.70;;;9.80;99.90;;;;;;4984940;28;20034;-75
2023/03/17 00:30:16;;;;;;;10.20;3.13;;;9.70;99.90;;;;;;4971076;28;20031;-75
2023/03/17 00:32:44;;;;;;;5.80;3.67;;;9.50;99.90;;;;;;4959770;28;20551;-75
2023/03/17 00:35:18;;;;;;;6.32;3.42;;;9.50;99.90;;;;;;4957897;28;20023;-75
2023/03/17 00:37:45;;;;;;;4.30;3.20;;;9.50;99.90;;;;;;4966440;28;20103;-75
2023/03/17 00:40:26;;;;;;;4.97;3.25;;;9.50;99.90;;;;;;4971287;28;20100;-75
2023/03/17 00:42:52;;;;;;;14.68;4.03;;;9.40;99.90;;;;;;4969590;28;20030;-74
2023/03/17 00:45:22;;;;;;;4.07;3.38;;;9.50;99.90;;;;;;4969815;28;20019;-74
2023/03/17 00:47:50;;;;;;;4.95;3.35;;;9.40;99.90;;;;;;4967254;28;20064;-75
2023/03/17 00:50:20;;;;;;;7.00;3.40;;;9.50;99.90;;;;;;4971503;28;20026;-75
2023/03/17 00:52:47;;;;;;;7.57;3.08;;;9.40;99.90;;;;;;4967211;28;20038;-75
2023/03/17 00:55:14;;;;;;;5.18;3.28;;;9.50;99.90;;;;;;4968219;28;20046;-75
2023/03/17 00:57:41;;;;;;;8.77;3.55;;;9.50;99.90;;;;;;4965536;28;20034;-74
2023/03/17 01:00:17;;;;;;;8.43;3.22;;;9.50;99.90;;;;;;4970197;28;20023;-75
2023/03/17 01:02:44;;;;;;;5.93;3.05;;;9.60;99.90;;;;;;4966955;28;20023;-74
2023/03/17 01:05:11;;;;;;;6.88;2.97;;;9.60;99.90;;;;;;4966913;28;20054;-75
2023/03/17 01:07:37;;;;;;;6.10;3.00;;;9.60;99.90;;;;;;4971332;28;20019;-75
2023/03/17 01:10:10;;;;;;;3.92;3.58;;;9.60;99.90;;;;;;4968432;28;20088;-75
2023/03/17 01:12:36;;;;;;;8.38;3.40;;;9.60;99.90;;;;;;4967513;28;20023;-75
2023/03/17 01:15:01;;;;;;;4.38;3.00;;;9.60;99.90;;;;;;4982471;28;20100;-75
2023/03/17 01:17:27;;;;;;;4.78;2.90;;;9.60;99.90;;;;;;4971959;28;20053;-75
2023/03/17 01:19:53;;;;;;;4.75;3.20;;;9.50;99.90;;;;;;4966907;28;20042;-75
2023/03/17 01:22:19;;;;;;;6.15;3.55;;;9.40;99.90;;;;;;4968927;28;20155;-75
2023/03/17 01:24:46;;;;;;;6.78;3.10;;;9.40;99.90;;;;;;4968770;28;20022;-75
2023/03/17 01:27:12;;;;;;;6.05;3.33;;;9.40;99.90;;;;;;4968238;28;20027;-74
2023/03/17 01:29:38;;;;;;;9.25;3.40;;;9.40;99.90;;;;;;4967956;28;20025;-74
2023/03/17 01:32:04;;;;;;;7.32;3.42;;;9.30;99.90;;;;;;4968372;28;20387;-74
2023/03/17 01:34:30;;;;;;;5.65;2.78;;;9.30;99.90;;;;;;4980144;28;20011;-74
2023/03/17 01:36:56;;;;;;;6.72;3.17;;;9.20;99.90;;;;;;4967827;28;20026;-75
2023/03/17 01:39:21;;;;;;;3.80;2.78;;;9.10;99.90;;;;;;4968782;28;20471;-75
2023/03/17 01:41:47;;;;;;;9.10;3.05;;;9.10;99.90;;;;;;4967938;28;20023;-75
2023/03/17 01:44:17;;;;;;;6.00;3.20;;;9.10;99.90;;;;;;4967526;28;20019;-74
2023/03/17 01:46:44;;;;;;;3.63;3.03;;;9.10;99.90;;;;;;4973719;28;20386;-75
2023/03/17 01:49:37;;;;;;;7.63;3.53;;;9.00;99.90;;;;;;4967073;28;20054;-75
2023/03/17 01:52:15;;;;;;;8.68;3.70;;;8.90;99.90;;;;;;4964858;28;20042;-75
2023/03/17 01:54:44;;;;;;;4.90;2.75;;;9.00;99.90;;;;;;4982907;28;20883;-75
2023/03/17 01:57:17;;;;;;;7.43;3.70;;;9.00;99.90;;;;;;4968043;28;21270;-75
2023/03/17 01:59:50;;;;;;;6.20;3.08;;;8.90;99.90;;;;;;4967486;28;20467;-73
2023/03/17 02:02:22;;;;;;;4.90;3.20;;;9.00;99.90;;;;;;4965534;28;20641;-75
2023/03/17 02:04:51;;;;;;;5.30;3.08;;;9.00;99.90;;;;;;4967758;28;20026;-75
2023/03/17 02:07:19;;;;;;;3.75;2.95;;;9.00;99.90;;;;;;4968242;28;20042;-75
2023/03/17 02:09:45;;;;;;;6.10;3.35;;;9.00;99.90;;;;;;4966280;28;20019;-75
2023/03/17 02:12:12;;;;;;;4.18;3.00;;;8.90;99.90;;;;;;4967118;28;20100;-75
2023/03/17 02:14:38;;;;;;;3.33;3.03;;;9.00;99.90;;;;;;4967940;28;20034;-75
2023/03/17 02:17:04;;;;;;;5.30;3.17;;;9.00;99.90;;;;;;4968227;28;21201;-75
2023/03/17 02:19:30;;;;;;;4.03;2.97;;;8.90;99.90;;;;;;4967765;28;20114;-75
2023/03/17 02:21:57;;;;;;;7.30;3.28;;;8.90;99.90;;;;;;4967612;28;20447;-75
2023/03/17 02:24:43;;;;;;;8.45;3.40;;;8.90;99.90;;;;;;4967882;28;20106;-75
2023/03/17 02:27:26;;;;;;;6.43;3.28;;;8.90;99.90;;;;;;4967710;28;20499;-74
2023/03/17 02:29:52;;;;;;;4.13;2.97;;;8.70;99.90;;;;;;4966801;28;20031;-74
2023/03/17 02:32:18;;;;;;;7.25;3.50;;;8.60;99.90;;;;;;4966396;28;20026;-74
2023/03/17 02:34:48;;;;;;;4.57;3.50;;;8.60;99.90;;;;;;4968121;28;20375;-74
2023/03/17 02:37:15;;;;;;;5.45;3.20;;;8.70;99.90;;;;;;4967019;28;20034;-74
2023/03/17 02:39:41;;;;;;;4.00;2.78;;;8.60;99.90;;;;;;4970086;28;20026;-75
2023/03/17 02:42:07;;;;;;;3.15;2.75;;;8.60;99.90;;;;;;4966258;28;20035;-74
2023/03/17 02:44:33;;;;;;;4.28;3.05;;;8.60;99.90;;;;;;4967186;28;20023;-74
2023/03/17 02:47:00;;;;;;;7.78;3.38;;;8.60;99.90;;;;;;4967396;28;20106;-75
2023/03/17 02:49:27;;;;;;;6.43;3.35;;;8.60;99.90;;;;;;4965985;28;20035;-74
2023/03/17 02:51:53;;;;;;;4.85;2.97;;;8.50;99.90;;;;;;4967125;28;20875;-74
2023/03/17 02:54:19;;;;;;;3.75;3.33;;;8.50;99.90;;;;;;4966983;28;20030;-74
2023/03/17 02:56:44;;;;;;;3.97;3.20;;;8.50;99.90;;;;;;4967600;28;20030;-74
2023/03/17 02:59:10;;;;;;;6.18;3.63;;;8.50;99.90;;;;;;4969617;28;20383;-75
2023/03/17 03:01:38;;;;;;;6.60;3.80;;;8.50;99.90;;;;;;4982511;28;20474;-74
2023/03/17 03:04:04;;;;;;;6.80;3.72;;;8.50;99.90;;;;;;4966834;28;21179;-74
2023/03/17 03:06:30;;;;;;;7.40;3.28;;;8.50;99.90;;;;;;4967759;28;20513;-75
2023/03/17 03:08:56;;;;;;;5.35;3.35;;;8.50;99.90;;;;;;4966459;28;20025;-75
2023/03/17 03:11:22;;;;;;;4.45;3.28;;;8.50;99.90;;;;;;4967002;28;20026;-75
2023/03/17 03:13:48;;;;;;;5.95;3.92;;;8.50;99.90;;;;;;4966472;28;20042;-75
2023/03/17 03:16:15;;;;;;;7.25;3.30;;;8.50;99.90;;;;;;4967576;28;20015;-75
2023/03/17 03:18:41;;;;;;;8.80;3.30;;;8.50;99.90;;;;;;4967091;28;20042;-75
2023/03/17 03:21:07;;;;;;;5.03;3.15;;;8.50;99.90;;;;;;4967039;28;20031;-75
2023/03/17 03:23:33;;;;;;;3.40;3.05;;;8.50;99.90;;;;;;4967349;28;20043;-75
2023/03/17 03:25:58;;;;;;;10.50;3.30;;;8.50;99.90;;;;;;4968988;28;20116;-75
2023/03/17 03:28:24;;;;;;;5.28;3.20;;;8.50;99.90;;;;;;4969621;28;20031;-75
2023/03/17 03:30:50;;;;;;;7.97;3.50;;;8.50;99.90;;;;;;4970389;28;20045;-75
2023/03/17 03:33:16;;;;;;;6.20;3.15;;;8.50;99.90;;;;;;4969577;28;20081;-75
2023/03/17 03:35:43;;;;;;;6.70;3.38;;;8.50;99.90;;;;;;4970333;28;20025;-74
2023/03/17 03:38:11;;;;;;;3.75;2.80;;;8.50;99.90;;;;;;4970001;28;20069;-74
2023/03/17 03:40:37;;;;;;;3.92;2.88;;;8.50;99.90;;;;;;4984529;28;20015;-74
2023/03/17 03:43:03;;;;;;;3.40;3.00;;;8.50;99.90;;;;;;4970917;28;20039;-75
2023/03/17 03:45:30;;;;;;;5.88;3.70;;;8.50;99.90;;;;;;4971422;28;20026;-75
2023/03/17 03:47:55;;;;;;;6.03;3.38;;;8.50;99.90;;;;;;4969710;28;20027;-75
2023/03/17 03:50:22;;;;;;;7.63;3.92;;;8.50;99.90;;;;;;4970066;28;20490;-74
2023/03/17 03:52:48;;;;;;;6.25;4.03;;;8.60;99.90;;;;;;4970037;28;20047;-74
2023/03/17 03:55:14;;;;;;;7.93;3.60;;;8.60;99.90;;;;;;4969542;28;20487;-75
2023/03/17 03:57:40;;;;;;;3.90;3.20;;;8.60;99.90;;;;;;4969570;28;20033;-74
2023/03/17 04:00:07;;;;;;;7.15;3.55;;;8.60;99.90;;;;;;4969231;28;20027;-74
2023/03/17 04:02:33;;;;;;;5.72;3.78;;;8.60;99.90;;;;;;4967511;28;20034;-74
2023/03/17 04:05:00;;;;;;;4.75;3.40;;;8.50;99.90;;;;;;4969573;28;20038;-74
2023/03/17 04:07:26;;;;;;;6.28;3.67;;;8.50;99.90;;;;;;4969695;28;20101;-74
2023/03/17 04:09:52;;;;;;;4.80;3.60;;;8.50;99.90;;;;;;4967949;28;20101;-74
2023/03/17 04:12:17;;;;;;;6.63;3.40;;;8.50;99.90;;;;;;4967900;28;20081;-75
2023/03/17 04:14:43;;;;;;;4.38;3.22;;;8.50;99.90;;;;;;4970244;28;20410;-75
2023/03/17 04:17:13;;;;;;;5.63;3.38;;;8.40;99.90;;;;;;4967655;28;20440;-75
2023/03/17 04:19:39;;;;;;;5.25;3.83;;;8.40;99.90;;;;;;4969690;28;20031;-75
2023/03/17 04:22:07;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;4969352;28;20096;-75
2023/03/17 04:24:34;;;;;;;6.82;3.53;;;8.40;99.90;;;;;;4968926;28;20021;-75
2023/03/17 04:27:01;;;;;;;6.25;3.92;;;8.50;99.90;;;;;;4969999;28;20027;-74
2023/03/17 04:29:27;;;;;;;6.93;3.40;;;8.50;99.90;;;;;;4969991;28;20558;-75
2023/03/17 04:31:53;;;;;;;7.72;4.07;;;8.50;99.90;;;;;;4969393;28;20041;-74
2023/03/17 04:34:19;;;;;;;8.88;3.60;;;8.50;99.90;;;;;;4969546;28;20027;-75
2023/03/17 04:36:46;;;;;;;4.68;2.92;;;8.50;99.90;;;;;;4969388;28;20015;-75
2023/03/17 04:39:13;;;;;;;7.88;3.35;;;8.50;99.90;;;;;;4968651;28;20062;-75
2023/03/17 04:41:39;;;;;;;5.07;2.80;;;8.50;99.90;;;;;;4982142;28;20156;-74
2023/03/17 04:44:05;;;;;;;5.90;2.90;;;8.50;99.90;;;;;;4970570;28;20031;-75
2023/03/17 04:46:32;;;;;;;7.43;3.22;;;8.50;99.90;;;;;;4968712;28;20030;-75
2023/03/17 04:48:57;;;;;;;5.30;2.85;;;8.50;99.90;;;;;;4967870;28;20149;-74
2023/03/17 04:51:23;;;;;;;4.97;2.67;;;8.40;99.90;;;;;;4968879;28;20121;-74
2023/03/17 04:53:49;;;;;;;3.72;2.78;;;8.30;99.90;;;;;;4969358;28;20038;-74
2023/03/17 04:56:15;;;;;;;7.88;3.08;;;8.20;99.90;;;;;;4968730;28;20161;-75
2023/03/17 04:58:41;;;;;;;4.53;2.60;;;8.30;99.90;;;;;;4969929;28;20031;-74
2023/03/17 05:01:07;;;;;;;4.40;3.15;;;8.30;99.90;;;;;;4969663;28;20019;-74
2023/03/17 05:03:33;;;;;;;5.07;2.80;;;8.40;99.90;;;;;;4968498;28;20463;-75
2023/03/17 05:05:59;;;;;;;7.03;3.05;;;8.40;99.90;;;;;;4969625;28;20025;-74
2023/03/17 05:08:27;;;;;;;4.85;2.90;;;8.40;99.90;;;;;;4969290;28;20098;-74
2023/03/17 05:10:53;;;;;;;5.53;3.00;;;8.30;99.90;;;;;;4971765;28;20027;-74
2023/03/17 05:13:19;;;;;;;5.72;3.10;;;8.40;99.90;;;;;;4967555;28;20153;-74
2023/03/17 05:15:49;;;;;;;5.45;2.95;;;8.40;99.90;;;;;;4968763;28;20027;-75
2023/03/17 05:18:15;;;;;;;4.85;3.20;;;8.30;99.90;;;;;;4967899;28;20035;-74
2023/03/17 05:20:41;;;;;;;6.85;3.13;;;8.20;99.90;;;;;;4969452;28;20023;-74
2023/03/17 05:23:07;;;;;;;7.78;3.10;;;8.30;99.90;;;;;;4968985;28;20053;-76
2023/03/17 05:25:33;;;;;;;3.92;2.50;;;8.20;99.90;;;;;;4968969;28;20433;-74
2023/03/17 05:47:26;;;;;;;4.25;3.20;;;7.90;99.90;;;;;;5061284;28;20414;-67
2023/03/17 05:49:52;;;;;;;4.72;2.85;;;7.70;99.90;;;;;;5056696;27;20017;-68
2023/03/17 05:52:18;;;;;;;4.57;2.95;;;7.90;99.90;;;;;;5063530;27;20535;-67
2023/03/17 05:54:46;;;;;;;4.28;3.17;;;8.00;99.90;;;;;;5064402;27;20017;-67
2023/03/17 05:57:12;;;;;;;4.85;3.35;;;8.10;99.90;;;;;;5061705;27;20033;-69
2023/03/17 05:59:38;;;;;;;3.63;2.95;;;8.30;99.90;;;;;;5056032;27;20442;-67
2023/03/17 06:02:03;;;;;;;5.70;3.40;;;8.30;99.90;;;;;;5060939;27;20556;-67
2023/03/17 06:04:29;;;;;;;7.05;3.38;;;8.30;99.90;;;;;;5064433;27;20472;-67
2023/03/17 06:06:55;;;;;;;7.65;3.55;;;8.30;99.90;;;;;;5069135;27;20037;-67
2023/03/17 06:33:49;;;;;;;8.82;4.20;;;7.60;99.90;;;;;;5062012;28;20500;-65
2023/03/17 06:36:15;;;;;;;3.90;3.50;;;8.00;99.90;;;;;;5028472;28;20112;-66
2023/03/17 06:38:42;;;;;;;4.00;3.35;;;8.10;99.90;;;;;;5042591;28;20017;-65
2023/03/17 06:41:08;;;;;;;6.60;3.22;;;8.30;99.90;;;;;;5052429;28;20135;-66
2023/03/17 06:43:34;;;;;;;7.88;3.42;;;8.40;99.90;;;;;;5042288;28;20104;-66
2023/03/17 06:46:00;;;;;;;10.25;3.95;;;8.40;99.90;;;;;;5047681;28;20045;-66
2023/03/17 06:48:25;;;;;;;5.15;3.30;;;8.50;99.90;;;;;;5056871;28;20376;-65
2023/03/17 06:50:51;;;;;;;5.57;3.70;;;8.60;99.90;;;;;;5023240;28;20080;-66
2023/03/17 06:53:17;;;;;;;5.38;3.63;;;8.70;99.90;;;;;;5047028;28;20534;-67
2023/03/17 06:55:42;;;;;;;7.28;3.80;;;8.80;99.90;;;;;;5049581;28;20076;-67
2023/03/17 06:58:09;;;;;;;7.22;3.58;;;8.80;99.90;;;;;;5044651;28;20097;-71
2023/03/17 07:00:37;;;;;;;4.75;3.97;;;8.80;99.90;;;;;;5041737;28;20025;-67
2023/03/17 07:03:04;;;;;;;7.10;3.60;;;8.80;99.90;;;;;;5047306;28;20021;-71
2023/03/17 07:05:30;;;;;;;5.28;3.53;;;8.80;99.90;;;;;;5045623;28;20048;-67
2023/03/17 07:07:56;;;;;;;4.03;3.47;;;8.80;99.90;;;;;;5050964;28;20412;-68
2023/03/17 07:10:22;;;;;;;4.88;3.50;;;8.80;99.90;;;;;;5042072;28;20094;-71
2023/03/17 07:12:48;;;;;;;8.07;3.28;;;8.80;99.90;;;;;;5054062;28;20109;-68
2023/03/17 07:15:15;;;;;;;10.65;3.70;;;8.80;99.90;;;;;;5043327;28;20505;-68
2023/03/17 07:17:41;;;;;;;4.93;3.45;;;8.90;99.90;;;;;;5045405;28;20028;-68
2023/03/17 07:20:08;;;;;;;5.47;3.20;;;8.90;99.90;;;;;;5050852;28;20026;-68
2023/03/17 07:22:34;;;;;;;7.60;3.20;;;9.00;99.90;;;;;;5047039;28;20099;-67
2023/03/17 07:25:00;;;;;;;6.43;3.40;;;9.00;99.90;;;;;;5050644;28;20075;-67
2023/03/17 07:27:25;;;;;;;7.13;3.30;;;9.10;99.90;;;;;;5043111;28;20487;-69
2023/03/17 07:29:52;;;;;;;6.30;3.58;;;9.20;99.90;;;;;;5038774;28;20035;-67
2023/03/17 07:32:18;;;;;;;7.05;4.38;;;9.30;99.90;;;;;;5042264;28;20362;-67
2023/03/17 07:34:44;;;;;;;5.53;3.53;;;9.50;99.90;;;;;;5035213;28;20117;-67
2023/03/17 07:37:11;;;;;;;11.75;6.60;;;9.60;99.90;;;;;;5008709;28;20509;-67
2023/03/17 07:39:37;;;;;;;13.07;7.75;;;9.70;99.90;;;;;;5039577;28;20041;-68
2023/03/17 07:42:03;;;;;;;9.57;5.20;;;9.80;99.90;;;;;;5035394;28;22239;-67
2023/03/17 07:44:31;;;;;;;4.95;3.85;;;9.80;99.90;;;;;;5032413;28;20027;-67
2023/03/17 07:46:57;;;;;;;7.00;3.50;;;9.80;99.90;;;;;;5032010;28;20032;-68
2023/03/17 07:49:23;;;;;;;8.90;4.45;;;9.90;99.90;;;;;;5038460;28;20412;-68
2023/03/17 07:51:48;;;;;;;5.80;3.97;;;9.90;99.90;;;;;;5032928;28;20030;-67
2023/03/17 07:54:14;;;;;;;8.25;4.57;;;10.10;99.90;;;;;;5039601;28;20025;-68
2023/03/17 07:56:41;;;;;;;7.28;4.30;;;10.20;99.90;;;;;;5035532;28;20034;-67
2023/03/17 07:59:07;;;;;;;14.15;4.20;;;10.20;99.90;;;;;;5043886;28;20025;-68
2023/03/17 08:01:34;;;;;;;6.00;4.28;;;10.30;99.90;;;;;;5020474;28;20117;-67
2023/03/17 08:04:00;;;;;;;9.52;5.00;;;10.30;99.90;;;;;;5033555;28;20053;-69
2023/03/17 08:06:26;;;;;;;8.43;5.35;;;10.40;99.90;;;;;;5032285;28;20022;-68
2023/03/17 08:08:53;;;;;;;10.38;5.97;;;10.50;99.90;;;;;;5031747;28;20409;-68
2023/03/17 08:11:19;;;;;;;6.90;5.28;;;10.60;99.90;;;;;;5029922;28;20096;-68
2023/03/17 08:13:45;;;;;;;9.85;6.10;;;10.60;99.90;;;;;;5037375;28;20021;-68
2023/03/17 08:16:11;;;;;;;10.77;5.18;;;10.70;99.90;;;;;;5030830;28;20048;-68
2023/03/17 08:18:37;;;;;;;12.40;5.47;;;10.90;99.90;;;;;;5030383;28;20472;-68
2023/03/17 08:21:03;;;;;;;12.45;5.47;;;11.10;99.90;;;;;;5029381;28;20039;-67
2023/03/17 08:23:30;;;;;;;12.43;6.05;;;11.20;99.90;;;;;;5038416;28;20033;-67
2023/03/17 08:26:00;;;;;;;10.80;5.20;;;11.50;99.90;;;;;;5027480;28;20021;-67
2023/03/17 08:28:26;;;;;;;6.70;4.90;;;11.60;99.90;;;;;;5030866;28;20581;-68
2023/03/17 08:30:53;;;;;;;8.20;5.43;;;11.90;99.90;;;;;;5030402;28;20029;-68
2023/03/17 08:33:19;;;;;;;10.68;5.20;;;12.00;99.90;;;;;;5029642;28;20034;-67
2023/03/17 08:35:45;;;;;;;11.18;5.30;;;12.20;99.90;;;;;;5032152;28;20420;-68
2023/03/17 08:38:11;;;;;;;5.70;4.38;;;12.30;99.90;;;;;;5032008;28;20376;-68
2023/03/17 08:40:39;;;;;;;9.82;5.13;;;12.40;99.90;;;;;;5026151;28;20028;-68
2023/03/17 08:43:06;;;;;;;13.25;4.80;;;12.70;99.90;;;;;;5030330;28;20075;-69
2023/03/17 08:45:32;;;;;;;10.48;5.07;;;12.80;99.90;;;;;;5007276;28;20033;-68
2023/03/17 08:47:58;;;;;;;6.35;4.50;;;13.00;99.90;;;;;;5038692;28;20060;-67
2023/03/17 08:50:24;;;;;;;6.05;3.45;;;13.10;99.90;;;;;;5031702;28;20393;-68
2023/03/17 08:52:50;;;;;;;6.68;3.55;;;13.30;99.90;;;;;;5029823;28;20029;-68
2023/03/17 08:55:17;;;;;;;6.57;3.65;;;13.40;99.90;;;;;;5029450;28;20056;-67
2023/03/17 08:57:44;;;;;;;6.53;3.45;;;13.50;99.90;;;;;;5024373;28;20203;-68
2023/03/17 09:00:12;;;;;;;5.60;3.45;;;13.70;99.90;;;;;;5026599;28;20130;-70
2023/03/17 09:02:42;;;;;;;4.50;2.80;;;13.90;99.90;;;;;;5031874;28;20478;-68
2023/03/17 09:05:10;;;;;;;4.97;3.10;;;14.10;99.90;;;;;;5032631;28;20025;-70
2023/03/17 09:07:36;;;;;;;3.65;2.75;;;14.20;99.90;;;;;;5033731;28;20121;-67
2023/03/17 09:10:04;;;;;;;9.43;3.28;;;14.30;99.90;;;;;;5033910;28;20033;-67
2023/03/17 09:12:29;;;;;;;6.72;2.80;;;14.40;99.90;;;;;;5031224;28;20051;-70
2023/03/17 09:14:55;;;;;;;5.22;2.90;;;14.60;99.90;;;;;;5033228;28;20057;-67
2023/03/17 09:17:22;;;;;;;5.97;3.08;;;14.70;99.90;;;;;;5026611;28;20100;-68
2023/03/17 09:19:48;;;;;;;5.03;3.20;;;14.90;99.90;;;;;;5002204;28;20025;-67
2023/03/17 09:22:17;;;;;;;3.50;2.70;;;15.00;99.90;;;;;;5025594;28;20462;-67
2023/03/17 09:24:43;;;;;;;6.20;3.30;;;15.10;99.90;;;;;;5038213;28;20025;-67
2023/03/17 09:27:09;;;;;;;7.43;3.10;;;15.30;99.90;;;;;;5028500;28;20017;-66
2023/03/17 09:29:35;;;;;;;6.28;3.17;;;15.40;99.90;;;;;;5029007;28;20103;-67
2023/03/17 09:32:01;;;;;;;4.13;2.60;;;15.50;99.90;;;;;;5035675;28;20489;-67
2023/03/17 09:34:26;;;;;;;5.78;2.80;;;15.50;99.90;;;;;;5032749;28;20052;-67
2023/03/17 09:36:53;;;;;;;3.97;2.75;;;15.50;99.90;;;;;;5013266;28;20025;-67
2023/03/17 09:39:21;;;;;;;5.63;2.88;;;15.60;99.90;;;;;;5010076;28;20064;-67
2023/03/17 09:42:11;;;;;;;5.93;3.28;;;15.50;99.90;;;;;;5035132;28;20010;-67
2023/03/17 09:45:16;;;;;;;4.97;3.17;;;15.30;99.90;;;;;;5006717;28;20691;-67
2023/03/17 09:47:56;;;;;;;10.45;3.50;;;15.30;99.90;;;;;;5026427;28;20055;-72
2023/03/17 09:50:31;;;;;;;8.70;2.47;;;15.30;99.90;;;;;;5027461;28;20029;-68
2023/03/17 09:52:57;;;;;;;5.60;2.67;;;15.40;99.90;;;;;;5013908;28;20034;-69
2023/03/17 09:55:31;;;;;;;6.68;2.95;;;15.60;99.90;;;;;;5037810;28;20112;-68
2023/03/17 09:57:59;;;;;;;7.00;3.15;;;15.60;99.90;;;;;;5010656;28;20025;-72
2023/03/17 10:00:28;;;;;;;5.05;2.42;;;15.70;99.90;;;;;;5018749;28;20045;-68
2023/03/17 10:02:56;;;;;;;5.20;2.90;;;15.80;99.90;;;;;;5029092;28;20064;-69
2023/03/17 10:05:33;;;;;;;4.55;2.65;;;15.80;99.90;;;;;;5012947;28;20087;-68
2023/03/17 10:08:11;;;;;;;8.48;3.13;;;15.80;99.90;;;;;;5032075;28;20033;-70
2023/03/17 10:11:09;;;;;;;5.90;3.10;;;15.80;99.90;;;;;;5035028;28;20047;-68
2023/03/17 10:13:47;;;;;;;5.97;2.95;;;15.90;99.90;;;;;;5020817;28;20039;-72
2023/03/17 10:16:26;;;;;;;6.18;2.95;;;15.90;99.90;;;;;;5029167;28;20419;-68
2023/03/17 10:18:59;;;;;;;5.80;2.75;;;16.00;99.90;;;;;;5013855;28;20030;-69
2023/03/17 10:21:30;;;;;;;3.45;2.55;;;16.00;99.90;;;;;;5029082;28;20037;-70
2023/03/17 10:23:57;;;;;;;8.05;3.20;;;16.10;99.90;;;;;;5021129;28;20014;-68
2023/03/17 10:26:33;;;;;;;10.30;3.50;;;16.10;99.90;;;;;;5031252;28;20053;-68
2023/03/17 10:29:04;;;;;;;3.35;2.60;;;16.10;99.90;;;;;;5030711;28;20507;-69
2023/03/17 10:31:34;;;;;;;4.03;2.80;;;16.20;99.90;;;;;;5027562;28;20032;-69
2023/03/17 10:34:22;;;;;;;3.47;2.70;;;16.30;99.90;;;;;;5037720;28;20029;-68
2023/03/17 10:36:58;;;;;;;5.13;2.90;;;16.30;99.90;;;;;;5017572;28;20115;-69
2023/03/17 10:39:24;;;;;;;5.65;2.97;;;16.40;99.90;;;;;;5039006;28;20037;-68
2023/03/17 10:42:08;;;;;;;5.22;3.00;;;16.50;99.90;;;;;;5032712;28;20030;-68
2023/03/17 10:44:47;;;;;;;6.20;3.00;;;16.50;99.90;;;;;;5036646;28;20938;-68
2023/03/17 10:47:32;;;;;;;5.40;2.55;;;16.50;99.90;;;;;;5026991;28;21065;-69
2023/03/17 10:50:25;;;;;;;7.38;3.03;;;16.50;99.90;;;;;;5013248;28;20037;-68
2023/03/17 10:52:59;;;;;;;6.25;3.03;;;16.40;99.90;;;;;;5033767;28;20013;-69
2023/03/17 10:55:41;;;;;;;3.38;2.40;;;16.40;99.90;;;;;;5033815;28;20025;-68
2023/03/17 10:58:38;;;;;;;6.60;3.08;;;16.30;99.90;;;;;;5036031;28;20567;-68
2023/03/17 11:01:18;;;;;;;5.32;3.08;;;16.30;99.90;;;;;;5015701;28;20044;-69
2023/03/17 11:03:45;;;;;;;6.68;3.13;;;16.60;99.90;;;;;;5033466;28;20021;-71
2023/03/17 11:06:17;;;;;;;9.73;2.95;;;17.00;99.90;;;;;;5037565;28;20020;-69
2023/03/17 11:08:53;;;;;;;6.50;3.08;;;17.20;99.90;;;;;;5030528;28;20554;-74
2023/03/17 11:11:27;;;;;;;4.85;2.78;;;17.50;99.90;;;;;;5043126;28;20504;-67
2023/03/17 11:14:02;;;;;;;6.63;3.30;;;17.60;99.90;;;;;;5032120;28;20021;-69
2023/03/17 11:16:27;;;;;;;7.15;2.75;;;17.60;99.90;;;;;;5039829;28;20048;-68
2023/03/17 11:18:56;;;;;;;7.72;2.67;;;17.70;99.90;;;;;;5040136;28;20469;-68
2023/03/17 11:21:47;;;;;;;4.78;2.50;;;17.90;99.90;;;;;;5036139;28;20045;-68
2023/03/17 11:24:23;;;;;;;4.88;2.67;;;18.20;99.90;;;;;;5041312;28;20017;-68
2023/03/17 11:26:56;;;;;;;8.98;3.38;;;18.30;99.90;;;;;;5021845;28;20402;-69
2023/03/17 11:30:00;;;;;;;5.43;2.65;;;18.30;99.90;;;;;;5035793;28;20482;-68
2023/03/17 11:35:40;;;;;;;4.32;2.80;;;18.50;99.90;;;;;;5483450;23;20066;-70
2023/03/17 11:38:18;;;;;;;7.40;2.88;;;18.50;99.90;;;;;;4983999;23;22272;-73
2023/03/17 11:40:59;;;;;;;5.60;2.70;;;18.50;99.90;;;;;;4967371;28;20078;-77
2023/03/17 11:43:37;;;;;;;4.88;2.88;;;18.60;99.90;;;;;;4964807;28;20050;-75
2023/03/17 11:46:12;;;;;;;3.40;2.60;;;18.70;99.90;;;;;;4967538;28;20405;-75
2023/03/17 11:48:43;;;;;;;5.50;2.50;;;18.60;99.90;;;;;;4965851;28;20031;-75
2023/03/17 11:51:29;;;;;;;3.33;2.30;;;18.80;99.90;;;;;;4967719;28;20356;-75
2023/03/17 11:53:59;;;;;;;8.18;2.70;;;18.90;99.90;;;;;;4965132;28;20483;-77
2023/03/17 11:56:33;;;;;;;4.72;2.70;;;19.00;99.90;;;;;;4965390;28;20031;-76
2023/03/17 11:59:04;;;;;;;6.10;2.88;;;19.00;99.90;;;;;;4968244;28;20019;-75
2023/03/17 12:01:43;;;;;;;7.57;3.20;;;18.90;99.90;;;;;;4990158;28;20698;-77
2023/03/17 12:04:19;;;;;;;4.25;2.70;;;18.90;99.90;;;;;;4964422;28;20027;-77
2023/03/17 12:06:54;;;;;;;5.15;2.40;;;18.90;99.90;;;;;;4965206;28;20093;-77
2023/03/17 12:09:45;;;;;;;5.75;2.50;;;19.00;99.90;;;;;;4967737;28;20053;-77
2023/03/17 12:12:16;;;;;;;6.03;2.55;;;19.10;99.90;;;;;;4968366;28;20023;-77
2023/03/17 12:14:48;;;;;;;6.50;2.33;;;19.20;99.90;;;;;;4967663;28;20026;-77
2023/03/17 12:17:14;;;;;;;;;;;19.30;99.90;;;;;;4967512;28;20023;-76
2023/03/17 12:19:57;;;;;;;6.95;2.90;;;19.20;99.90;;;;;;4965100;28;19910;-78
2023/03/17 12:22:45;;;;;;;3.60;2.03;;;19.10;99.90;;;;;;4991993;28;20010;-78
2023/03/17 12:25:24;;;;;;;3.97;2.65;;;19.00;99.90;;;;;;4970087;28;20134;-77
2023/03/17 12:28:08;;;;;;;7.85;2.53;;;19.10;99.90;;;;;;4992332;28;20387;-77
2023/03/17 12:30:47;;;;;;;7.13;2.78;;;19.10;99.90;;;;;;4965805;28;20398;-78
2023/03/17 12:33:39;;;;;;;8.27;2.30;;;19.10;99.90;;;;;;4966663;28;20106;-77
2023/03/17 12:36:06;;;;;;;6.50;2.40;;;19.10;99.90;;;;;;4958404;28;20093;-78
2023/03/17 12:38:38;;;;;;;5.72;3.17;;;19.20;99.90;;;;;;4960155;28;20039;-78
2023/03/17 12:41:31;;;;;;;2.63;2.20;;;19.20;99.90;;;;;;4961274;28;20073;-78
2023/03/17 12:44:04;;;;;;;;;;;19.10;99.90;;;;;;4963488;28;20089;-76
2023/03/17 12:46:48;;;;;;;3.85;2.60;;;19.20;99.90;;;;;;4958541;28;20362;-78
2023/03/17 12:49:44;;;;;;;4.40;2.58;;;19.20;99.90;;;;;;4962434;28;20098;-80
2023/03/17 12:52:47;;;;;;;9.57;3.78;;;19.20;99.90;;;;;;4957887;28;20037;-80
2023/03/17 12:55:16;;;;;;;3.92;2.42;;;19.00;99.90;;;;;;4960601;28;20030;-80
2023/03/17 12:57:45;;;;;;;4.82;2.33;;;19.10;99.90;;;;;;4959635;28;20578;-80
2023/03/17 13:00:27;;;;;;;6.95;2.55;;;19.10;99.90;;;;;;4957212;28;20031;-80
2023/03/17 13:03:27;;;;;;;5.45;2.60;;;19.10;99.90;;;;;;4968336;28;20535;-80
2023/03/17 13:05:59;;;;;;;4.47;2.58;;;19.20;99.90;;;;;;4956671;28;20489;-80
2023/03/17 13:08:32;;;;;;;4.78;2.10;;;19.30;99.90;;;;;;4961495;28;20130;-80
2023/03/17 13:11:18;;;;;;;7.45;2.50;;;19.30;99.90;;;;;;4959389;28;20479;-80
2023/03/17 13:13:53;;;;;;;8.50;2.70;;;19.30;99.90;;;;;;4960793;28;20023;-80
2023/03/17 13:16:39;;;;;;;4.90;2.60;;;19.40;99.90;;;;;;4955533;28;20952;-80
2023/03/17 13:19:17;;;;;;;4.35;2.50;;;19.50;99.90;;;;;;4960346;28;21329;-80
2023/03/17 13:21:50;;;;;;;4.65;2.50;;;19.40;99.90;;;;;;4962579;28;20522;-81
2023/03/17 13:24:16;;;;;;;7.88;2.35;;;19.40;99.90;;;;;;4960075;28;20027;-80
2023/03/17 13:26:56;;;;;;;4.25;2.25;;;19.30;99.90;;;;;;4957480;28;20019;-80
2023/03/17 13:29:43;;;;;;;5.68;2.83;;;19.30;99.90;;;;;;4956937;28;20100;-78
2023/03/17 13:32:18;;;;;;;5.88;2.78;;;19.40;99.90;;;;;;4963017;28;20027;-77
2023/03/17 13:34:49;;;;;;;9.55;2.85;;;19.40;99.90;;;;;;4956793;28;20034;-78
2023/03/17 13:37:29;;;;;;;6.22;2.28;;;19.50;99.90;;;;;;4957640;28;20047;-77
2023/03/17 13:40:20;;;;;;;4.00;2.60;;;19.50;99.90;;;;;;4959374;28;20033;-75
2023/03/17 13:43:04;;;;;;;5.28;2.78;;;19.40;99.90;;;;;;4957460;28;20545;-76
2023/03/17 13:45:43;;;;;;;4.53;2.75;;;19.50;99.90;;;;;;4959535;28;20076;-77
2023/03/17 13:48:35;;;;;;;6.28;2.67;;;19.50;99.90;;;;;;4959565;28;20027;-74
2023/03/17 13:51:10;;;;;;;12.23;2.70;;;19.60;99.90;;;;;;4964989;28;20543;-75
2023/03/17 13:53:42;;;;;;;5.88;2.95;;;19.60;99.90;;;;;;4957507;28;20381;-74
2023/03/17 13:56:18;;;;;;;5.57;2.78;;;19.60;99.90;;;;;;4959670;28;20152;-74