Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:39;;;;;;;9.55;1.73;;;3.30;99.90;;;;;;4876251;29;20053;-89
2022/04/10 00:03:04;;;;;;;10.10;1.95;;;3.30;99.90;;;;;;4896300;29;20079;-89
2022/04/10 00:05:30;;;;;;;6.15;2.10;;;3.30;99.90;;;;;;4863540;29;20456;-90
2022/04/10 00:07:56;;;;;;;10.68;2.00;;;3.30;99.90;;;;;;4877567;29;20491;-89
2022/04/10 00:10:22;;;;;;;9.13;1.90;;;3.20;99.90;;;;;;4892521;29;20429;-89
2022/04/10 00:12:47;;;;;;;8.60;1.55;;;3.20;99.90;;;;;;4870923;29;20088;-89
2022/04/10 00:15:13;;;;;;;10.15;2.10;;;3.20;99.90;;;;;;4867454;29;20516;-90
2022/04/10 00:17:39;;;;;;;9.18;1.98;;;3.20;99.90;;;;;;4867214;29;20580;-89
2022/04/10 00:20:05;;;;;;;7.05;1.30;;;3.20;99.90;;;;;;4866572;29;20060;-89
2022/04/10 00:22:38;;;;;;;10.55;2.30;;;3.20;99.90;;;;;;4874176;29;20064;-88
2022/04/10 00:25:04;;;;;;;10.35;1.73;;;3.20;99.90;;;;;;4869141;29;20045;-89
2022/04/10 00:27:29;;;;;;;9.05;1.50;;;3.20;99.90;;;;;;4865270;29;20052;-89
2022/04/10 00:29:55;;;;;;;11.68;2.65;;;3.10;99.90;;;;;;4871127;29;20127;-89
2022/04/10 00:32:26;;;;;;;8.50;1.85;;;3.00;99.90;;;;;;4885848;29;20131;-89
2022/04/10 00:34:51;;;;;;;6.40;1.50;;;3.00;99.90;;;;;;4884402;29;20100;-88
2022/04/10 00:37:17;;;;;;;8.50;2.05;;;3.00;99.90;;;;;;4894718;29;20056;-89
2022/04/10 00:39:43;;;;;;;8.00;1.98;;;2.90;99.90;;;;;;4866458;29;20045;-89
2022/04/10 00:42:08;;;;;;;8.23;2.03;;;2.90;99.90;;;;;;4885087;29;20499;-89
2022/04/10 00:44:34;;;;;;;9.80;1.73;;;2.80;99.90;;;;;;4871015;29;20057;-90
2022/04/10 00:47:00;;;;;;;12.68;2.58;;;2.80;99.90;;;;;;4885403;29;20096;-90
2022/04/10 00:49:26;;;;;;;10.43;2.42;;;2.80;99.90;;;;;;4886186;29;20474;-88
2022/04/10 00:51:55;;;;;;;11.25;2.38;;;2.80;99.90;;;;;;4882820;29;20455;-89
2022/04/10 00:54:26;;;;;;;8.82;1.85;;;2.80;99.90;;;;;;4897219;29;20072;-91
2022/04/10 00:56:53;;;;;;;;;;;2.80;99.90;;;;;;4885290;29;20060;-90
2022/04/10 00:59:18;;;;;;;9.45;1.80;;;2.90;99.90;;;;;;4854360;29;20445;-89
2022/04/10 01:01:45;;;;;;;10.45;1.90;;;2.80;99.90;;;;;;4870087;29;20052;-91
2022/04/10 01:04:15;;;;;;;12.63;2.97;;;2.90;99.90;;;;;;4858241;29;20121;-90
2022/04/10 01:06:43;;;;;;;11.07;2.25;;;3.00;99.90;;;;;;4883192;29;20056;-93
2022/04/10 01:09:09;;;;;;;11.00;1.92;;;3.00;99.90;;;;;;4875027;29;20059;-90
2022/04/10 01:11:35;;;;;;;13.70;2.33;;;3.00;99.90;;;;;;4873378;29;20466;-90
2022/04/10 01:14:02;;;;;;;11.57;2.58;;;3.00;99.90;;;;;;4886254;29;20040;-90
2022/04/10 01:16:29;;;;;;;11.95;2.47;;;3.00;99.90;;;;;;4880466;29;20055;-89
2022/04/10 01:18:55;;;;;;;15.05;2.85;;;3.00;99.90;;;;;;4870914;29;20037;-88
2022/04/10 01:21:23;;;;;;;7.18;2.35;;;3.00;99.90;;;;;;4885471;29;20032;-87
2022/04/10 01:23:50;;;;;;;9.63;2.25;;;3.00;99.90;;;;;;4875974;29;20088;-90
2022/04/10 01:26:16;;;;;;;9.00;2.28;;;3.10;99.90;;;;;;4868855;29;20109;-89
2022/04/10 01:29:01;;;;;;;9.15;2.30;;;3.00;99.90;;;;;;4889806;29;20439;-89
2022/04/10 01:31:28;;;;;;;11.68;2.00;;;3.10;99.90;;;;;;4883401;29;20064;-89
2022/04/10 01:33:59;;;;;;;11.52;2.20;;;3.10;99.90;;;;;;4879439;29;20076;-89
2022/04/10 01:36:26;;;;;;;10.68;2.30;;;3.10;99.90;;;;;;4880615;29;20052;-90
2022/04/10 01:38:55;;;;;;;9.70;1.85;;;3.10;99.90;;;;;;4884156;29;20053;-89
2022/04/10 01:41:25;;;;;;;12.05;2.33;;;3.10;99.90;;;;;;4864897;29;20494;-88
2022/04/10 01:43:52;;;;;;;11.43;2.55;;;3.10;99.90;;;;;;4893308;29;20059;-89
2022/04/10 01:46:18;;;;;;;11.93;2.38;;;3.10;99.90;;;;;;4903521;29;20054;-89
2022/04/10 01:48:43;;;;;;;12.25;2.13;;;3.00;99.90;;;;;;4902814;29;20391;-88
2022/04/10 01:51:09;;;;;;;9.98;2.55;;;3.00;99.90;;;;;;4888676;29;20054;-89
2022/04/10 01:53:35;;;;;;;11.90;2.38;;;2.90;99.90;;;;;;4891077;29;20513;-89
2022/04/10 01:56:02;;;;;;;9.73;2.45;;;2.90;99.90;;;;;;4891821;29;20041;-89
2022/04/10 01:58:27;;;;;;;13.23;2.08;;;2.80;99.90;;;;;;4896859;29;20116;-89
2022/04/10 02:00:53;;;;;;;12.68;2.85;;;2.80;99.90;;;;;;4893206;29;20040;-89
2022/04/10 02:03:18;;;;;;;14.30;2.60;;;2.70;99.90;;;;;;4907891;29;20044;-88
2022/04/10 02:05:44;;;;;;;9.30;2.63;;;2.60;99.90;;;;;;4894540;29;20044;-89
2022/04/10 02:08:10;;;;;;;11.05;2.13;;;2.60;99.90;;;;;;4880308;29;20052;-88
2022/04/10 02:10:36;;;;;;;9.43;2.22;;;2.50;99.90;;;;;;4906491;29;20448;-89
2022/04/10 02:13:01;;;;;;;11.07;2.28;;;2.40;99.90;;;;;;4884758;29;20086;-89
2022/04/10 02:15:27;;;;;;;9.60;2.30;;;2.40;99.90;;;;;;4881257;29;20049;-88
2022/04/10 02:17:52;;;;;;;14.45;2.63;;;2.40;99.90;;;;;;4890200;29;20487;-89
2022/04/10 02:20:18;;;;;;;10.43;2.40;;;2.40;99.90;;;;;;4888392;29;20378;-89
2022/04/10 02:22:44;;;;;;;12.10;2.22;;;2.30;99.90;;;;;;4897465;29;20052;-88
2022/04/10 02:25:09;;;;;;;9.13;2.03;;;2.40;99.90;;;;;;4903645;29;20051;-90
2022/04/10 02:27:35;;;;;;;10.63;3.03;;;2.40;99.90;;;;;;4900212;29;20056;-89
2022/04/10 02:30:01;;;;;;;9.52;2.30;;;2.40;99.90;;;;;;4866708;29;20528;-89
2022/04/10 02:32:29;;;;;;;10.63;2.40;;;2.40;99.90;;;;;;4879187;29;20844;-89
2022/04/10 02:34:54;;;;;;;11.73;2.15;;;2.40;99.90;;;;;;4881387;29;20293;-89
2022/04/10 02:37:20;;;;;;;10.75;2.30;;;2.50;99.90;;;;;;4872936;29;20049;-89
2022/04/10 02:39:46;;;;;;;11.82;2.05;;;2.40;99.90;;;;;;4899484;29;20459;-89
2022/04/10 02:42:11;;;;;;;11.48;2.13;;;2.40;99.90;;;;;;4901966;29;20135;-88
2022/04/10 02:44:37;;;;;;;12.02;2.28;;;2.40;99.90;;;;;;4903075;29;20052;-89
2022/04/10 02:47:02;;;;;;;11.40;2.55;;;2.40;99.90;;;;;;4905394;29;20080;-89
2022/04/10 02:49:28;;;;;;;12.00;1.83;;;2.40;99.90;;;;;;4907624;29;20055;-89
2022/04/10 02:51:53;;;;;;;9.38;3.28;;;2.40;99.90;;;;;;4898462;29;20375;-88
2022/04/10 02:54:19;;;;;;;11.13;1.83;;;2.40;99.90;;;;;;4898440;29;20055;-89
2022/04/10 02:56:44;;;;;;;11.07;2.75;;;2.30;99.90;;;;;;4882411;29;20044;-89
2022/04/10 02:59:10;;;;;;;8.30;2.28;;;2.30;99.90;;;;;;4880155;29;20048;-90
2022/04/10 03:01:36;;;;;;;12.25;2.13;;;2.30;99.90;;;;;;4899206;29;20058;-89
2022/04/10 03:04:01;;;;;;;11.85;2.60;;;2.30;99.90;;;;;;4890916;29;20520;-89
2022/04/10 03:06:27;;;;;;;12.90;2.42;;;2.30;99.90;;;;;;4917195;29;20052;-89
2022/04/10 03:08:53;;;;;;;16.17;2.65;;;2.30;99.90;;;;;;4891415;29;20049;-89
2022/04/10 03:11:18;;;;;;;11.05;2.22;;;2.30;99.90;;;;;;4890276;29;20036;-88
2022/04/10 03:13:45;;;;;;;11.15;2.22;;;2.40;99.90;;;;;;4919206;29;20045;-89
2022/04/10 03:16:11;;;;;;;8.18;2.38;;;2.40;99.90;;;;;;4883658;29;20116;-90
2022/04/10 03:18:36;;;;;;;8.65;2.25;;;2.40;99.90;;;;;;4905123;29;20468;-89
2022/04/10 03:21:03;;;;;;;8.32;2.15;;;2.40;99.90;;;;;;4883529;29;20045;-89
2022/04/10 03:23:28;;;;;;;10.52;2.00;;;2.40;99.90;;;;;;4888853;29;20141;-89
2022/04/10 03:25:54;;;;;;;11.27;2.22;;;2.50;99.90;;;;;;4897831;29;20502;-89
2022/04/10 03:28:19;;;;;;;12.65;2.05;;;2.50;99.90;;;;;;4870343;29;20164;-89
2022/04/10 03:30:45;;;;;;;8.50;2.42;;;2.50;99.90;;;;;;4890902;29;20092;-89
2022/04/10 03:33:11;;;;;;;10.85;2.38;;;2.60;99.90;;;;;;4914357;29;20032;-89
2022/04/10 03:35:36;;;;;;;7.18;1.65;;;2.60;99.90;;;;;;4886950;29;20048;-89
2022/04/10 03:38:02;;;;;;;11.00;2.15;;;2.60;99.90;;;;;;4889873;29;20044;-87
2022/04/10 03:40:28;;;;;;;9.80;2.03;;;2.60;99.90;;;;;;4915880;29;20151;-88
2022/04/10 03:42:53;;;;;;;7.95;1.90;;;2.70;99.90;;;;;;4870317;29;20079;-89
2022/04/10 03:45:19;;;;;;;12.40;1.92;;;2.70;99.90;;;;;;4914418;29;20047;-89
2022/04/10 03:47:46;;;;;;;12.10;2.05;;;2.70;99.90;;;;;;4905239;29;20052;-89
2022/04/10 03:50:12;;;;;;;10.73;2.10;;;2.70;99.90;;;;;;4884135;29;20111;-90
2022/04/10 03:52:38;;;;;;;9.48;2.17;;;2.80;99.90;;;;;;4888838;29;20487;-90
2022/04/10 03:55:04;;;;;;;6.47;1.40;;;2.90;99.90;;;;;;4895457;29;20083;-88
2022/04/10 03:57:30;;;;;;;9.63;1.75;;;2.90;99.90;;;;;;4890834;29;20072;-88
2022/04/10 03:59:56;;;;;;;7.93;1.77;;;2.80;99.90;;;;;;4890423;29;20079;-90
2022/04/10 04:02:25;;;;;;;7.80;1.60;;;2.80;99.90;;;;;;4904211;29;20059;-88
2022/04/10 04:04:51;;;;;;;6.10;1.45;;;2.70;99.90;;;;;;4892505;29;20045;-88
2022/04/10 04:07:17;;;;;;;6.60;1.48;;;2.70;99.90;;;;;;4884839;29;20530;-89
2022/04/10 04:09:42;;;;;;;5.75;1.30;;;2.60;99.90;;;;;;4906955;29;20298;-90
2022/04/10 04:12:08;;;;;;;8.60;1.58;;;2.60;99.90;;;;;;4915299;29;20052;-89
2022/04/10 04:14:37;;;;;;;6.45;1.20;;;2.50;99.90;;;;;;4876591;29;20044;-90
2022/04/10 04:17:03;;;;;;;7.32;1.60;;;2.50;99.90;;;;;;4898029;29;20059;-89
2022/04/10 04:19:29;;;;;;;6.72;2.05;;;2.50;99.90;;;;;;4876588;29;20041;-89
2022/04/10 04:21:54;;;;;;;5.25;1.27;;;2.40;99.90;;;;;;4866922;29;20589;-90
2022/04/10 04:24:20;;;;;;;4.75;1.10;;;2.40;99.90;;;;;;4896497;29;20463;-88
2022/04/10 04:26:45;;;;;;;7.10;1.33;;;2.40;99.90;;;;;;4909839;29;20048;-88
2022/04/10 04:29:11;;;;;;;4.72;1.60;;;2.40;99.90;;;;;;4893162;29;20053;-88
2022/04/10 04:31:36;;;;;;;4.22;1.33;;;2.50;99.90;;;;;;4883194;29;20036;-88
2022/04/10 04:34:02;;;;;;;5.25;1.52;;;2.40;99.90;;;;;;4902273;29;20052;-88
2022/04/10 04:36:27;;;;;;;5.30;1.40;;;2.50;99.90;;;;;;4903919;29;20037;-88
2022/04/10 04:38:56;;;;;;;7.45;1.77;;;2.50;99.90;;;;;;4888953;29;20048;-88
2022/04/10 04:41:22;;;;;;;7.22;1.60;;;2.50;99.90;;;;;;4898715;29;20059;-88
2022/04/10 04:43:47;;;;;;;3.47;1.33;;;2.50;99.90;;;;;;4903981;29;20521;-88
2022/04/10 04:46:13;;;;;;;5.50;1.27;;;2.40;99.90;;;;;;4887137;29;20044;-87
2022/04/10 04:48:38;;;;;;;9.05;1.55;;;2.40;99.90;;;;;;4889380;29;20048;-87
2022/04/10 04:51:04;;;;;;;6.47;1.23;;;2.40;99.90;;;;;;4891165;29;20149;-87
2022/04/10 04:53:29;;;;;;;5.90;1.42;;;2.40;99.90;;;;;;4885656;29;20413;-89
2022/04/10 04:55:55;;;;;;;4.97;1.25;;;2.40;99.90;;;;;;4890691;29;20060;-87
2022/04/10 04:58:20;;;;;;;6.30;1.30;;;2.40;99.90;;;;;;4885912;29;20055;-88
2022/04/10 05:00:47;;;;;;;7.35;1.67;;;2.40;99.90;;;;;;4885754;29;20044;-89
2022/04/10 05:03:17;;;;;;;6.68;1.25;;;2.40;99.90;;;;;;4882280;29;20365;-87
2022/04/10 05:05:43;;;;;;;5.33;1.63;;;2.40;99.90;;;;;;4893143;29;20056;-87
2022/04/10 05:08:08;;;;;;;6.00;1.13;;;2.40;99.90;;;;;;4900495;29;20515;-87
2022/04/10 05:10:34;;;;;;;8.20;1.50;;;2.40;99.90;;;;;;4895156;29;20044;-87
2022/04/10 05:12:59;;;;;;;9.13;1.90;;;2.40;99.90;;;;;;4884018;29;20379;-87
2022/04/10 05:15:25;;;;;;;8.02;1.85;;;2.40;99.90;;;;;;4885661;29;20045;-87
2022/04/10 05:17:51;;;;;;;5.00;1.20;;;2.40;99.90;;;;;;4889871;29;20412;-87
2022/04/10 05:20:17;;;;;;;5.68;1.25;;;2.40;99.90;;;;;;4898479;29;20052;-87
2022/04/10 05:22:43;;;;;;;4.95;1.40;;;2.40;99.90;;;;;;4908840;29;20040;-87
2022/04/10 05:25:09;;;;;;;7.78;1.40;;;2.40;99.90;;;;;;4900553;29;20051;-87
2022/04/10 05:27:34;;;;;;;9.00;1.40;;;2.40;99.90;;;;;;4900346;29;20123;-87
2022/04/10 05:30:00;;;;;;;8.27;1.80;;;2.40;99.90;;;;;;4888046;29;20123;-87
2022/04/10 05:32:25;;;;;;;8.05;1.90;;;2.50;99.90;;;;;;4906755;29;20052;-88
2022/04/10 05:34:51;;;;;;;7.18;2.00;;;2.50;99.90;;;;;;4892551;29;20045;-87
2022/04/10 05:37:17;;;;;;;11.60;2.58;;;2.60;99.90;;;;;;4910875;29;20526;-88
2022/04/10 05:39:42;;;;;;;7.93;1.90;;;2.60;99.90;;;;;;4878744;29;20056;-88
2022/04/10 05:42:08;;;;;;;9.10;1.77;;;2.70;99.90;;;;;;4905876;29;20056;-91
2022/04/10 05:44:34;;;;;;;8.10;1.88;;;2.80;99.90;;;;;;4889596;29;20057;-88
2022/04/10 05:47:00;;;;;;;8.68;2.10;;;2.90;99.90;;;;;;4885752;29;20155;-89
2022/04/10 05:49:26;;;;;;;7.07;1.60;;;3.00;99.90;;;;;;4886474;29;20537;-92
2022/04/10 05:51:52;;;;;;;10.40;1.63;;;3.00;99.90;;;;;;4896187;29;20105;-90
2022/04/10 05:54:18;;;;;;;7.20;1.92;;;3.20;99.90;;;;;;4895142;29;20049;-91
2022/04/10 05:56:43;;;;;;;8.07;1.90;;;3.40;99.90;;;;;;4909499;29;20036;-93
2022/04/10 05:59:09;;;;;;;6.72;2.28;;;3.60;99.90;;;;;;4900863;29;20049;-89
2022/04/10 06:01:35;;;;;;;6.35;1.52;;;3.70;99.90;;;;;;4919016;29;20036;-90
2022/04/10 06:04:00;;;;;;;5.68;1.45;;;3.70;99.90;;;;;;4913015;29;20479;-89
2022/04/10 06:06:26;;;;;;;7.00;1.48;;;3.60;99.90;;;;;;4923880;29;20032;-91
2022/04/10 06:08:51;;;;;;;6.97;1.23;;;3.50;99.90;;;;;;4909383;29;20048;-89
2022/04/10 06:11:17;;;;;;;6.00;1.52;;;3.40;99.90;;;;;;4905226;29;20044;-90
2022/04/10 06:13:43;;;;;;;5.10;1.30;;;3.30;99.90;;;;;;4886326;29;20526;-93
2022/04/10 06:16:08;;;;;;;7.10;1.60;;;3.30;99.90;;;;;;4892358;29;20071;-87
2022/04/10 06:18:34;;;;;;;9.18;2.45;;;3.30;99.90;;;;;;4905689;29;20052;-89
2022/04/10 06:20:59;;;;;;;4.30;1.30;;;3.30;99.90;;;;;;4897374;29;20052;-89
2022/04/10 06:23:25;;;;;;;5.32;1.40;;;3.40;99.90;;;;;;4898976;29;20041;-89
2022/04/10 06:25:51;;;;;;;7.18;1.35;;;3.50;99.90;;;;;;4907164;29;20462;-90
2022/04/10 06:28:16;;;;;;;9.43;1.60;;;3.70;99.90;;;;;;4898277;29;20052;-89
2022/04/10 06:30:44;;;;;;;4.07;1.48;;;3.80;99.90;;;;;;4895448;29;20410;-90
2022/04/10 06:33:10;;;;;;;7.53;1.63;;;4.00;99.90;;;;;;4891539;29;20051;-91
2022/04/10 06:35:35;;;;;;;6.25;1.52;;;4.00;99.90;;;;;;4881370;29;20515;-88
2022/04/10 06:38:01;;;;;;;7.10;1.65;;;4.10;99.90;;;;;;4879705;29;20040;-92
2022/04/10 06:40:26;;;;;;;4.45;1.10;;;4.10;99.90;;;;;;4890317;29;20096;-91
2022/04/10 06:42:52;;;;;;;3.25;1.40;;;4.20;99.90;;;;;;4894307;29;20446;-91
2022/04/10 06:45:18;;;;;;;5.85;1.40;;;4.20;99.90;;;;;;4897147;29;20048;-90
2022/04/10 06:47:44;;;;;;;4.30;1.45;;;4.20;99.90;;;;;;4892061;29;20059;-92
2022/04/10 06:50:09;;;;;;;5.35;1.27;;;4.30;99.90;;;;;;4908018;29;20409;-91
2022/04/10 06:52:35;;;;;;;6.63;1.40;;;4.40;99.90;;;;;;4896419;29;20136;-93
2022/04/10 06:55:02;;;;;;;6.93;2.17;;;4.50;99.90;;;;;;4887793;29;20040;-94
2022/04/10 06:57:27;;;;;;;8.70;1.48;;;4.60;99.90;;;;;;4894610;29;20071;-93
2022/04/10 06:59:53;;;;;;;7.00;1.58;;;4.60;99.90;;;;;;4889053;29;20025;-91
2022/04/10 07:02:18;;;;;;;4.10;1.27;;;4.70;99.90;;;;;;4911783;29;20059;-92
2022/04/10 07:04:45;;;;;;;9.05;1.52;;;4.80;99.90;;;;;;4889354;29;20063;-93
2022/04/10 07:07:11;;;;;;;6.13;1.52;;;4.90;99.90;;;;;;4882344;29;20051;-91
2022/04/10 07:09:37;;;;;;;7.93;1.90;;;5.00;99.90;;;;;;4866237;29;20052;-90
2022/04/10 07:12:03;;;;;;;4.57;1.80;;;5.10;99.90;;;;;;4907885;29;20454;-91
2022/04/10 07:14:28;;;;;;;8.07;2.00;;;5.30;99.90;;;;;;4876777;29;20131;-91
2022/04/10 07:16:54;;;;;;;6.60;1.40;;;5.40;99.90;;;;;;4884320;29;20383;-95
2022/04/10 07:19:19;;;;;;;10.02;1.85;;;5.60;99.90;;;;;;4882190;29;20047;-93
2022/04/10 07:24:29;;;;;;;8.63;2.17;;;5.70;99.90;;;;;;4894196;29;20139;-90
2022/04/10 07:26:55;;;;;;;6.75;1.75;;;5.70;99.90;;;;;;4893423;29;20136;-94
2022/04/10 07:29:21;;;;;;;8.40;1.90;;;5.70;99.90;;;;;;4905819;29;20056;-91
2022/04/10 07:31:47;;;;;;;7.75;2.28;;;5.80;99.90;;;;;;4883280;29;20040;-90
2022/04/10 07:34:12;;;;;;;8.45;2.33;;;5.90;99.90;;;;;;4877576;29;20049;-90
2022/04/10 07:36:39;;;;;;;8.82;1.88;;;6.00;99.90;;;;;;4875475;29;20051;-92
2022/04/10 07:39:04;;;;;;;8.05;1.45;;;6.10;99.90;;;;;;4898419;29;20055;-92
2022/04/10 07:41:30;;;;;;;5.85;1.73;;;6.30;99.90;;;;;;4895664;29;20047;-92
2022/04/10 07:43:55;;;;;;;7.03;2.03;;;6.50;99.90;;;;;;4905885;29;20054;-89
2022/04/10 07:49:06;;;;;;;6.95;1.80;;;6.70;99.90;;;;;;4895385;29;20411;-89
2022/04/10 07:51:32;;;;;;;8.50;2.40;;;6.70;99.90;;;;;;4887272;29;20048;-87
2022/04/10 07:53:58;;;;;;;8.15;1.92;;;6.60;99.90;;;;;;4906081;29;20083;-88
2022/04/10 07:56:24;;;;;;;8.75;1.55;;;6.70;99.90;;;;;;4885582;29;20562;-90
2022/04/10 07:58:49;;;;;;;8.57;2.42;;;6.80;99.90;;;;;;4893056;29;20119;-89
2022/04/10 08:01:15;;;;;;;8.02;1.95;;;6.90;99.90;;;;;;4901756;29;20045;-91
2022/04/10 08:03:41;;;;;;;8.05;1.88;;;6.90;99.90;;;;;;4904889;29;20048;-89
2022/04/10 08:06:06;;;;;;;8.02;2.13;;;6.80;99.90;;;;;;4890574;29;20091;-90
2022/04/10 08:08:32;;;;;;;11.38;1.83;;;6.90;99.90;;;;;;4881676;29;20123;-91
2022/04/10 08:10:57;;;;;;;8.32;2.05;;;6.90;99.90;;;;;;4896739;29;20044;-90
2022/04/10 08:13:23;;;;;;;8.13;2.25;;;6.90;99.90;;;;;;4881202;29;20040;-89
2022/04/10 08:15:49;;;;;;;9.57;2.50;;;7.00;99.90;;;;;;4908052;29;20053;-89
2022/04/10 08:18:15;;;;;;;11.90;3.55;;;7.20;99.90;;;;;;4899689;29;20060;-90
2022/04/10 08:20:41;;;;;;;9.13;2.15;;;7.40;99.90;;;;;;4912695;29;20035;-88
2022/04/10 08:23:08;;;;;;;8.57;2.08;;;7.40;99.90;;;;;;4898327;29;20045;-91
2022/04/10 08:25:34;;;;;;;9.05;2.50;;;7.40;99.90;;;;;;4914665;29;20079;-88
2022/04/10 08:28:00;;;;;;;8.98;2.40;;;7.30;99.90;;;;;;4934036;29;20048;-89
2022/04/10 08:30:26;;;;;;;10.13;2.47;;;7.20;99.90;;;;;;4899642;29;20128;-88
2022/04/10 08:32:52;;;;;;;10.25;2.17;;;7.10;99.90;;;;;;4886298;29;20443;-91
2022/04/10 08:35:18;;;;;;;9.18;2.38;;;7.10;99.90;;;;;;4874958;29;20188;-88
2022/04/10 08:37:44;;;;;;;9.15;2.13;;;7.10;99.90;;;;;;4905291;29;20080;-88
2022/04/10 08:40:10;;;;;;;11.82;2.60;;;7.30;99.90;;;;;;4918651;29;20068;-90
2022/04/10 08:42:36;;;;;;;8.27;2.20;;;7.50;99.90;;;;;;4889044;29;20075;-88
2022/04/10 08:45:03;;;;;;;11.15;2.30;;;7.60;99.90;;;;;;4887581;29;20065;-87
2022/04/10 08:47:30;;;;;;;10.55;2.55;;;7.80;99.90;;;;;;4859631;29;20048;-87
2022/04/10 08:49:56;;;;;;;9.90;2.70;;;8.00;99.90;;;;;;4867637;29;20104;-88
2022/04/10 08:52:22;;;;;;;10.05;1.88;;;8.30;99.90;;;;;;4865542;29;20169;-89
2022/04/10 08:54:49;;;;;;;8.70;1.67;;;8.30;99.90;;;;;;4874111;29;20056;-89
2022/04/10 08:57:15;;;;;;;10.50;2.33;;;8.20;99.90;;;;;;4861219;29;20056;-90
2022/04/10 08:59:41;;;;;;;8.60;1.90;;;8.00;99.90;;;;;;4856018;29;20482;-90
2022/04/10 09:02:08;;;;;;;12.57;3.38;;;7.60;99.90;;;;;;4884130;29;20048;-89
2022/04/10 09:04:34;;;;;;;9.50;2.20;;;7.40;99.90;;;;;;4874319;29;20406;-89
2022/04/10 09:07:07;;;;;;;9.60;2.55;;;7.30;99.90;;;;;;4883338;29;20055;-89
2022/04/10 09:09:34;;;;;;;9.55;2.25;;;7.10;99.90;;;;;;4871246;29;20041;-88
2022/04/10 09:12:00;;;;;;;10.52;2.42;;;7.00;99.90;;;;;;4875230;29;20410;-89
2022/04/10 09:14:27;;;;;;;9.77;2.42;;;7.10;99.90;;;;;;4872563;29;20053;-91
2022/04/10 09:17:16;;;;;;;11.70;2.67;;;7.20;99.90;;;;;;4878560;29;20104;-89
2022/04/10 09:19:43;;;;;;;9.90;3.25;;;7.50;99.90;;;;;;4871124;29;20049;-88
2022/04/10 09:22:38;;;;;;;12.05;2.35;;;7.70;99.90;;;;;;4886735;29;20057;-87
2022/04/10 09:25:31;;;;;;;11.40;2.35;;;7.90;99.90;;;;;;4887145;29;20044;-87
2022/04/10 09:27:56;;;;;;;8.48;1.90;;;8.10;99.90;;;;;;4864018;29;20060;-88
2022/04/10 09:30:34;;;;;;;10.32;2.15;;;8.20;99.90;;;;;;4850861;29;20056;-87
2022/04/10 09:33:00;;;;;;;8.63;2.10;;;8.10;99.90;;;;;;4882667;29;20053;-90
2022/04/10 09:35:26;;;;;;;8.63;1.90;;;8.20;99.90;;;;;;4882950;29;20513;-89
2022/04/10 09:37:56;;;;;;;6.50;1.73;;;8.20;99.90;;;;;;4875728;29;20068;-93
2022/04/10 09:40:23;;;;;;;8.45;1.90;;;8.40;99.90;;;;;;4888280;29;20506;-88
2022/04/10 09:42:49;;;;;;;10.30;2.28;;;8.60;99.90;;;;;;4876279;29;20184;-88
2022/04/10 09:45:40;;;;;;;8.65;1.98;;;8.80;99.90;;;;;;4880533;29;20379;-94
2022/04/10 09:48:26;;;;;;;9.00;1.77;;;9.00;99.90;;;;;;4895037;29;20056;-88
2022/04/10 09:50:56;;;;;;;8.32;2.30;;;9.20;99.90;;;;;;4903138;29;20047;-88
2022/04/10 09:53:22;;;;;;;8.68;2.38;;;9.20;99.90;;;;;;4901663;29;20471;-93
2022/04/10 09:56:00;;;;;;;8.15;2.40;;;9.10;99.90;;;;;;4893767;29;20127;-91
2022/04/10 09:58:26;;;;;;;8.40;2.28;;;9.20;99.90;;;;;;4899463;29;20068;-88
2022/04/10 10:00:56;;;;;;;9.25;2.00;;;9.20;99.90;;;;;;4883751;29;20479;-91
2022/04/10 10:03:26;;;;;;;9.40;1.85;;;9.30;99.90;;;;;;4903033;29;20044;-89
2022/04/10 10:05:53;;;;;;;9.52;1.90;;;9.40;99.90;;;;;;4898860;29;20044;-89
2022/04/10 10:08:19;;;;;;;6.90;1.60;;;9.50;99.90;;;;;;4903791;29;20056;-87
2022/04/10 10:10:45;;;;;;;10.18;2.67;;;9.60;99.90;;;;;;4886790;29;20062;-89
2022/04/10 10:13:14;;;;;;;9.80;2.70;;;9.50;99.90;;;;;;4875002;29;20132;-90
2022/04/10 10:15:41;;;;;;;7.80;2.00;;;9.30;99.90;;;;;;4884692;29;20051;-89
2022/04/10 10:18:09;;;;;;;7.72;1.67;;;9.00;99.90;;;;;;4887015;29;20079;-88
2022/04/10 10:20:40;;;;;;;8.55;2.03;;;8.80;99.90;;;;;;4897838;29;20107;-89
2022/04/10 10:23:11;;;;;;;5.82;1.77;;;8.70;99.90;;;;;;4911494;29;20421;-89
2022/04/10 10:25:43;;;;;;;10.85;2.15;;;8.60;99.90;;;;;;4881513;29;20071;-92
2022/04/10 10:28:21;;;;;;;8.70;1.98;;;8.70;99.90;;;;;;4913178;29;20061;-91
2022/04/10 10:31:09;;;;;;;7.47;2.03;;;8.70;99.90;;;;;;4885365;29;20070;-91
2022/04/10 10:33:38;;;;;;;7.90;2.40;;;8.80;99.90;;;;;;4902001;29;20048;-89
2022/04/10 10:36:07;;;;;;;8.25;2.10;;;8.90;99.90;;;;;;4877591;29;20087;-91
2022/04/10 10:38:33;;;;;;;9.27;2.00;;;9.00;99.90;;;;;;4886320;29;20067;-89
2022/04/10 10:41:29;;;;;;;8.32;1.80;;;9.10;99.90;;;;;;4899300;29;20505;-90
2022/04/10 10:43:56;;;;;;;7.53;1.70;;;9.20;99.90;;;;;;4912438;29;20064;-90
2022/04/10 10:46:28;;;;;;;11.57;2.25;;;9.40;99.90;;;;;;4892742;29;20115;-91
2022/04/10 10:49:20;;;;;;;6.90;1.90;;;9.60;99.90;;;;;;4905946;29;20044;-91
2022/04/10 10:51:50;;;;;;;5.75;1.80;;;9.80;87.60;;;;;;4902474;29;20044;-93
2022/04/10 10:54:21;;;;;;;8.23;2.22;;;9.90;95.90;;;;;;4892432;29;20051;-91
2022/04/10 10:56:50;;;;;;;9.27;2.00;;;9.80;93.20;;;;;;4901373;29;20115;-93
2022/04/10 10:59:32;;;;;;;8.70;2.00;;;9.70;95.20;;;;;;4893977;29;20418;-91
2022/04/10 11:02:10;;;;;;;7.97;1.98;;;9.50;93.00;;;;;;4895060;29;20052;-90
2022/04/10 11:04:41;;;;;;;8.70;1.90;;;9.30;95.80;;;;;;4898449;29;20115;-89
2022/04/10 11:07:18;;;;;;;11.85;2.22;;;9.30;98.00;;;;;;4875271;29;20044;-92
2022/04/10 11:09:47;;;;;;;5.32;1.60;;;9.50;96.60;;;;;;4911134;29;20087;-90
2022/04/10 11:12:14;;;;;;;7.68;1.50;;;9.70;91.70;;;;;;4890835;29;20126;-89
2022/04/10 11:14:41;;;;;;;6.97;1.60;;;10.00;92.10;;;;;;4879771;29;20052;-90
2022/04/10 11:17:28;;;;;;;9.25;1.80;;;10.20;88.30;;;;;;4915190;29;20075;-94
2022/04/10 11:19:56;;;;;;;10.55;1.88;;;10.30;82.30;;;;;;4902027;29;20107;-92
2022/04/10 11:22:25;;;;;;;8.77;2.03;;;10.30;83.20;;;;;;4895237;29;20116;-89
2022/04/10 11:24:58;;;;;;;8.68;1.95;;;10.20;81.80;;;;;;4917535;29;20791;-90
2022/04/10 11:27:43;;;;;;;7.30;1.80;;;10.20;84.10;;;;;;4907014;29;20048;-89
2022/04/10 11:30:14;;;;;;;6.55;1.63;;;10.00;79.10;;;;;;4881273;29;20164;-90
2022/04/10 11:32:54;;;;;;;7.05;1.70;;;9.80;81.20;;;;;;4883470;29;20091;-92
2022/04/10 11:35:40;;;;;;;5.78;1.83;;;9.80;81.00;;;;;;4899922;29;20048;-93
2022/04/10 11:38:11;;;;;;;6.32;1.48;;;10.00;78.50;;;;;;4888581;29;20064;-90
2022/04/10 11:40:39;;;;;;;6.70;1.67;;;10.30;79.40;;;;;;4889182;29;20052;-90
2022/04/10 11:43:08;;;;;;;7.63;1.60;;;10.50;80.00;;;;;;4903840;29;20048;-93
2022/04/10 11:45:34;;;;;;;7.38;1.90;;;10.30;87.00;;;;;;4888326;29;20105;-90
2022/04/10 11:48:04;;;;;;;6.40;1.92;;;10.00;92.40;;;;;;4879306;29;20501;-88
2022/04/10 11:50:30;;;;;;;11.20;3.55;;;9.70;96.00;;;;;;4906593;29;20060;-90
2022/04/10 11:52:58;;;;;;;6.47;1.90;;;9.60;98.70;;;;;;4897790;29;20052;-89
2022/04/10 11:55:38;;;;;;;11.93;6.60;;;9.40;99.90;;;;;;4879578;29;20053;-90
2022/04/10 11:58:17;;;;;;;8.18;2.08;;;9.30;99.90;;;;;;4878644;29;20144;-89
2022/04/10 12:00:45;;;;;;;8.50;2.00;;;9.20;99.90;;;;;;4887513;29;20041;-91
2022/04/10 12:03:11;;;;;;;9.32;1.85;;;9.40;99.90;;;;;;4897663;29;20149;-89
2022/04/10 12:05:37;;;;;;;6.97;1.77;;;9.70;98.70;;;;;;4903355;29;20123;-89
2022/04/10 12:08:04;;;;;;;6.70;1.90;;;9.90;97.30;;;;;;4867851;29;20060;-89
2022/04/10 12:10:31;;;;;;;7.88;1.88;;;10.20;93.60;;;;;;4876951;29;20423;-88
2022/04/10 12:12:57;;;;;;;6.50;1.80;;;10.40;92.10;;;;;;4929622;29;20048;-88
2022/04/10 12:15:24;;;;;;;8.23;1.77;;;10.50;89.70;;;;;;4897744;29;20425;-89
2022/04/10 12:18:04;;;;;;;7.97;1.80;;;10.40;88.90;;;;;;4886440;29;20064;-90
2022/04/10 12:20:29;;;;;;;5.00;1.48;;;10.20;82.70;;;;;;4891603;29;20102;-91
2022/04/10 12:22:55;;;;;;;10.98;2.80;;;10.00;84.70;;;;;;4874611;29;20044;-91
2022/04/10 12:25:21;;;;;;;6.97;1.80;;;10.00;83.20;;;;;;4881626;29;20172;-90
2022/04/10 12:27:49;;;;;;;7.72;2.00;;;10.00;79.10;;;;;;4910442;29;20067;-92
2022/04/10 12:30:17;;;;;;;9.07;2.58;;;10.10;77.60;;;;;;4888509;29;20134;-91
2022/04/10 12:32:43;;;;;;;7.25;1.85;;;10.10;77.60;;;;;;4863733;29;20048;-90
2022/04/10 12:35:13;;;;;;;7.93;2.17;;;10.00;76.30;;;;;;4902229;29;20063;-90
2022/04/10 12:38:01;;;;;;;9.18;1.80;;;10.10;76.90;;;;;;4907588;29;20055;-90
2022/04/10 12:40:29;;;;;;;6.05;1.70;;;10.30;74.80;;;;;;4909404;29;20076;-90
2022/04/10 12:43:03;;;;;;;6.85;1.50;;;10.50;76.60;;;;;;4884111;29;20189;-91
2022/04/10 12:45:31;;;;;;;5.68;1.63;;;10.80;75.60;;;;;;4907804;29;20596;-92
2022/04/10 12:47:57;;;;;;;7.05;1.60;;;11.00;72.60;;;;;;4888765;29;20455;-88
2022/04/10 12:50:24;;;;;;;7.20;1.52;;;11.00;71.70;;;;;;4884500;29;20044;-90
2022/04/10 12:52:52;;;;;;;7.20;1.92;;;10.80;70.90;;;;;;4913383;29;20052;-88
2022/04/10 12:55:24;;;;;;;7.30;1.65;;;10.70;71.30;;;;;;4907168;29;20059;-92
2022/04/10 12:58:00;;;;;;;5.85;1.60;;;10.50;69.20;;;;;;4910986;29;20044;-89
2022/04/10 13:00:32;;;;;;;6.72;1.75;;;10.60;72.00;;;;;;4896737;29;20071;-90