Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:10;;;;;;;11.50;2.57;;;;;;;18.71;45.24;101671.72;5013894;28;20033;-68
2022/02/22 00:03:38;;;;;;;14.20;3.28;;;;;;;18.67;45.20;101671.09;5015074;28;20280;-68
2022/02/22 00:06:04;;;;;;;11.75;2.72;;;;;;;18.64;45.35;101679.22;5014907;28;20053;-68
2022/02/22 00:08:30;;;;;;;11.07;3.42;;;;;;;18.63;44.95;101682.81;5013784;28;20034;-68
2022/02/22 00:10:55;;;;;;;11.57;4.82;;;;;;;18.60;44.75;101680.38;5014965;28;20018;-68
2022/02/22 00:13:20;;;;;;;14.48;3.28;;;;;;;18.59;45.03;101685.78;5014421;28;20480;-68
2022/02/22 00:15:45;;;;;;;14.67;3.57;;;;;;;18.57;44.96;101690.31;5014103;28;20040;-68
2022/02/22 00:18:11;;;;;;;10.32;2.83;;;;;;;18.56;44.86;101696.53;5014543;28;20279;-68
2022/02/22 00:20:36;;;;;;;10.13;2.75;;;;;;;18.53;45.08;101697.59;5014438;28;20121;-68
2022/02/22 00:23:05;;;;;;;10.57;3.10;;;;;;;18.51;45.14;101690.75;5013890;28;20063;-68
2022/02/22 00:25:30;;;;;;;11.02;3.13;;;;;;;18.49;45.13;101694.31;5013804;28;20271;-66
2022/02/22 00:27:55;;;;;;;12.07;2.75;;;;;;;18.46;45.00;101691.06;5014615;28;20384;-66
2022/02/22 00:30:21;;;;;;;10.43;2.75;;;;;;;18.42;45.06;101685.16;5013245;28;20022;-66
2022/02/22 00:32:46;;;;;;;8.77;2.35;;;;;;;18.42;45.09;101694.84;5014645;28;20018;-68
2022/02/22 00:35:12;;;;;;;12.77;3.15;;;;;;;18.41;45.04;101707.22;5014162;28;20546;-67
2022/02/22 00:37:38;;;;;;;14.57;3.40;;;;;;;18.40;45.21;101704.69;5013682;28;20025;-67
2022/02/22 00:40:05;;;;;;;10.40;2.85;;;;;;;18.37;45.17;101707.53;5014331;28;20484;-67
2022/02/22 00:42:30;;;;;;;14.10;2.85;;;;;;;18.34;45.41;101713.88;5013772;28;20419;-67
2022/02/22 00:44:55;;;;;;;12.82;2.72;;;;;;;18.31;45.30;101727.28;5013437;28;20108;-67
2022/02/22 00:47:21;;;;;;;12.23;3.03;;;;;;;18.30;45.00;101731.69;5013958;28;20106;-67
2022/02/22 00:49:46;;;;;;;8.82;2.53;;;;;;;18.30;45.14;101730.84;5014293;28;20026;-67
2022/02/22 00:52:14;;;;;;;11.73;3.03;;;;;;;18.27;44.97;101728.41;5013266;28;20072;-67
2022/02/22 00:54:39;;;;;;;11.02;2.60;;;;;;;18.25;45.38;101733.81;5013834;28;20469;-67
2022/02/22 00:57:07;;;;;;;10.18;2.85;;;;;;;18.24;45.42;101750.56;5014349;28;20109;-67
2022/02/22 00:59:33;;;;;;;12.07;2.83;;;;;;;18.22;45.48;101749.00;5013103;28;20152;-67
2022/02/22 01:01:58;;;;;;;10.23;3.08;;;;;;;18.21;44.95;101749.94;5014172;28;20476;-67
2022/02/22 01:04:24;;;;;;;9.97;2.50;;;;;;;18.18;45.03;101764.16;5012971;28;20026;-68
2022/02/22 01:06:49;;;;;;;9.32;2.67;;;;;;;18.17;44.89;101765.13;5013829;28;20302;-67
2022/02/22 01:09:15;;;;;;;9.65;2.55;;;;;;;18.15;45.10;101764.41;5013516;28;20026;-67
2022/02/22 01:11:41;;;;;;;9.15;2.60;;;;;;;18.11;45.31;101755.81;5013126;28;20033;-67
2022/02/22 01:14:07;;;;;;;10.93;2.97;;;;;;;18.12;45.15;101759.34;5013396;28;20022;-67
2022/02/22 01:16:33;;;;;;;10.40;2.78;;;;;;;18.08;44.88;101758.66;5013845;28;20029;-67
2022/02/22 01:18:58;;;;;;;9.13;2.53;;;;;;;18.08;45.02;101757.84;5013055;28;20451;-67
2022/02/22 01:21:23;;;;;;;10.25;2.90;;;;;;;18.05;45.11;101748.31;5013346;28;20026;-67
2022/02/22 01:23:49;;;;;;;10.10;2.63;;;;;;;18.04;45.08;101753.69;5013548;28;20113;-67
2022/02/22 01:26:14;;;;;;;12.93;3.42;;;;;;;18.02;44.98;101758.25;5012388;28;20028;-67
2022/02/22 01:28:39;;;;;;;11.73;2.75;;;;;;;18.01;45.31;101757.41;5013249;28;20058;-66
2022/02/22 01:31:05;;;;;;;12.82;3.22;;;;;;;17.98;45.55;101754.97;5013596;28;20025;-66
2022/02/22 01:33:30;;;;;;;11.35;2.72;;;;;;;17.98;45.26;101767.31;5012450;28;20045;-67
2022/02/22 01:35:55;;;;;;;9.57;2.60;;;;;;;17.95;45.31;101763.91;5013244;28;20024;-67
2022/02/22 01:38:21;;;;;;;12.47;3.40;;;;;;;17.97;45.50;101768.25;5012213;28;20029;-67
2022/02/22 01:40:46;;;;;;;9.88;2.60;;;;;;;17.93;45.57;101763.19;5012452;28;20797;-67
2022/02/22 01:43:11;;;;;;;11.82;3.00;;;;;;;17.93;45.22;101762.34;5012803;28;20030;-66
2022/02/22 01:45:37;;;;;;;11.48;2.95;;;;;;;17.90;45.25;101758.09;5013085;28;20036;-67
2022/02/22 01:48:03;;;;;;;10.20;2.80;;;;;;;17.89;45.18;101759.03;5012485;28;20380;-67
2022/02/22 01:50:29;;;;;;;11.75;2.70;;;;;;;17.88;45.40;101753.88;5012740;28;20156;-67
2022/02/22 01:52:54;;;;;;;10.25;2.78;;;;;;;17.88;45.50;101759.13;5013108;28;20026;-67
2022/02/22 01:55:20;;;;;;;11.52;2.40;;;;;;;17.86;45.19;101761.00;5011932;28;20201;-67
2022/02/22 01:57:46;;;;;;;13.27;2.63;;;;;;;17.82;45.02;101760.38;5012826;28;20037;-67
2022/02/22 02:00:12;;;;;;;12.30;3.25;;;;;;;17.83;45.28;101763.84;5012908;28;20056;-68
2022/02/22 02:02:38;;;;;;;11.60;2.70;;;;;;;17.81;45.51;101769.22;5012325;28;20042;-67
2022/02/22 02:05:04;;;;;;;8.80;2.53;;;;;;;17.79;44.85;101770.28;5013084;28;20088;-68
2022/02/22 02:07:30;;;;;;;9.52;2.65;;;;;;;17.75;45.21;101764.34;5012158;28;20141;-68
2022/02/22 02:09:55;;;;;;;9.05;2.58;;;;;;;17.75;45.49;101770.47;5012095;28;20161;-66
2022/02/22 02:12:20;;;;;;;11.27;2.47;;;;;;;17.76;45.22;101773.94;5012295;28;20108;-66
2022/02/22 02:14:45;;;;;;;10.67;2.77;;;;;;;17.74;45.59;101765.31;5011905;28;20114;-66
2022/02/22 02:17:11;;;;;;;9.40;3.10;;;;;;;17.73;45.30;101758.34;5012740;28;20288;-66
2022/02/22 02:19:40;;;;;;;9.25;2.30;;;;;;;17.72;45.44;101761.91;5012716;28;20384;-67
2022/02/22 02:22:05;;;;;;;10.82;2.75;;;;;;;17.70;45.46;101762.00;5012096;28;20025;-67
2022/02/22 02:24:37;;;;;;;9.83;2.57;;;;;;;17.69;45.12;101765.59;5012501;28;20072;-67
2022/02/22 02:27:05;;;;;;;11.40;2.88;;;;;;;17.66;45.54;101752.63;5013625;28;20804;-67
2022/02/22 02:29:30;;;;;;;10.75;2.58;;;;;;;17.67;45.51;101769.28;5012896;28;20148;-66
2022/02/22 02:31:57;;;;;;;12.10;2.70;;;;;;;17.65;45.55;101769.38;5013701;28;20069;-67
2022/02/22 02:34:25;;;;;;;8.27;2.33;;;;;;;17.65;45.20;101777.28;5013376;28;20022;-67
2022/02/22 02:36:50;;;;;;;11.48;2.50;;;;;;;17.65;45.25;101781.72;5011911;28;20038;-67
2022/02/22 02:39:16;;;;;;;11.70;2.53;;;;;;;17.64;45.61;101783.53;5012993;28;20085;-67
2022/02/22 02:41:45;;;;;;;10.98;2.40;;;;;;;17.69;45.85;101785.81;5012396;28;20120;-67
2022/02/22 02:44:13;;;;;;;10.75;2.72;;;;;;;17.71;45.87;101787.44;5012335;28;20022;-66
2022/02/22 02:46:39;;;;;;;12.07;2.85;;;;;;;17.74;45.86;101775.84;5012673;28;20179;-67
2022/02/22 02:49:09;;;;;;;9.70;2.75;;;;;;;17.77;45.28;101783.56;5013796;28;20164;-67
2022/02/22 02:51:38;;;;;;;10.63;2.63;;;;;;;17.77;45.42;101778.28;5015497;28;20392;-66
2022/02/22 02:54:04;;;;;;;15.23;3.20;;;;;;;17.81;45.29;101776.28;5016570;28;20117;-67
2022/02/22 02:56:30;;;;;;;11.23;2.70;;;;;;;17.83;45.43;101766.47;5016517;28;20030;-67
2022/02/22 02:58:58;;;;;;;10.35;2.70;;;;;;;17.83;44.95;101766.47;5016023;28;20049;-67
2022/02/22 03:01:25;;;;;;;10.60;2.88;;;;;;;17.85;45.19;101778.63;5016074;28;20033;-67
2022/02/22 03:03:51;;;;;;;9.48;2.47;;;;;;;17.85;44.89;101778.63;5016349;28;20026;-67
2022/02/22 03:06:16;;;;;;;9.02;2.42;;;;;;;17.84;44.79;101779.56;5015666;28;20038;-67
2022/02/22 03:08:42;;;;;;;10.15;2.60;;;;;;;17.86;44.90;101785.56;5016034;28;20033;-67
2022/02/22 03:11:07;;;;;;;10.27;3.00;;;;;;;17.87;45.09;101792.56;5015760;28;20022;-67
2022/02/22 03:13:33;;;;;;;11.13;3.35;;;;;;;17.86;44.86;101785.56;5015945;28;20026;-67
2022/02/22 03:15:58;;;;;;;9.02;2.67;;;;;;;17.86;45.04;101784.75;5016349;28;20021;-67
2022/02/22 03:18:24;;;;;;;8.13;2.10;;;;;;;17.87;45.12;101797.81;5015149;28;20022;-67
2022/02/22 03:20:49;;;;;;;10.30;2.42;;;;;;;17.86;44.91;101787.38;5015935;28;20314;-67
2022/02/22 03:23:16;;;;;;;9.07;2.05;;;;;;;17.86;44.80;101788.22;5015914;28;20028;-67
2022/02/22 03:25:41;;;;;;;10.63;3.00;;;;;;;17.86;44.81;101787.38;5014846;28;20532;-67
2022/02/22 03:28:08;;;;;;;13.48;3.22;;;;;;;17.84;44.61;101799.81;5016077;28;20113;-67
2022/02/22 03:30:34;;;;;;;8.65;2.30;;;;;;;17.84;44.72;101797.19;5015598;28;20029;-67
2022/02/22 03:33:00;;;;;;;8.07;2.33;;;;;;;17.84;44.97;101800.66;5015230;28;20049;-67
2022/02/22 03:35:25;;;;;;;10.18;2.33;;;;;;;17.85;45.14;101802.38;5015617;28;20044;-67
2022/02/22 03:37:50;;;;;;;10.27;2.80;;;;;;;17.86;45.20;101811.13;5015684;28;20108;-67
2022/02/22 03:40:16;;;;;;;9.32;3.15;;;;;;;17.84;45.18;101811.22;5015097;28;20030;-67
2022/02/22 03:42:42;;;;;;;9.90;2.47;;;;;;;17.86;45.08;101814.59;5015496;28;20113;-66
2022/02/22 03:45:12;;;;;;;10.23;2.55;;;;;;;17.86;45.16;101805.84;5016016;28;20022;-67
2022/02/22 03:47:38;;;;;;;9.00;3.55;;;;;;;17.86;45.09;101806.69;5014587;28;20057;-67
2022/02/22 03:50:05;;;;;;;9.00;2.53;;;;;;;17.88;44.98;101809.25;5015575;28;20026;-67
2022/02/22 03:52:31;;;;;;;10.82;2.38;;;;;;;17.88;44.91;101810.13;5015124;28;20056;-67
2022/02/22 03:54:56;;;;;;;11.90;2.78;;;;;;;17.88;45.04;101798.69;5014634;28;20457;-67
2022/02/22 03:57:21;;;;;;;9.75;2.22;;;;;;;17.88;45.15;101798.69;5015476;28;20042;-67
2022/02/22 03:59:47;;;;;;;8.90;2.10;;;;;;;17.89;45.03;101800.41;5015363;28;20026;-67
2022/02/22 04:02:12;;;;;;;8.85;2.40;;;;;;;17.86;44.74;101801.41;5014013;28;20030;-67
2022/02/22 04:04:38;;;;;;;7.75;2.15;;;;;;;17.88;44.87;101796.06;5015114;28;20088;-68
2022/02/22 04:07:03;;;;;;;8.65;2.08;;;;;;;17.88;44.63;101794.28;5014992;28;20034;-68
2022/02/22 04:09:28;;;;;;;9.13;2.30;;;;;;;17.87;44.86;101792.56;5014100;28;20029;-67
2022/02/22 04:11:54;;;;;;;8.77;2.30;;;;;;;17.86;44.92;101782.94;5015339;28;20041;-68
2022/02/22 04:14:19;;;;;;;10.70;2.70;;;;;;;17.87;44.87;101791.72;5014339;28;20029;-68
2022/02/22 04:16:44;;;;;;;10.05;2.42;;;;;;;17.86;44.81;101797.94;5015145;28;20358;-68
2022/02/22 04:19:09;;;;;;;9.13;2.33;;;;;;;17.85;44.51;101796.22;5015038;28;20025;-67
2022/02/22 04:21:35;;;;;;;10.47;2.20;;;;;;;17.86;44.67;101806.69;5013938;28;20432;-67
2022/02/22 04:24:01;;;;;;;9.20;2.37;;;;;;;17.85;44.65;101804.13;5015120;28;20639;-67
2022/02/22 04:26:27;;;;;;;9.73;2.63;;;;;;;17.84;44.64;101803.31;5014718;28;20643;-67
2022/02/22 04:28:54;;;;;;;10.65;2.20;;;;;;;17.83;44.54;101809.53;5014333;28;20034;-67
2022/02/22 04:31:19;;;;;;;12.20;2.72;;;;;;;17.84;45.03;101808.56;5014993;28;20037;-67
2022/02/22 04:33:44;;;;;;;9.50;2.30;;;;;;;17.84;45.07;101813.00;5014717;28;20029;-67
2022/02/22 04:36:10;;;;;;;8.82;2.05;;;;;;;17.83;45.32;101801.63;5013973;28;20025;-67
2022/02/22 04:38:35;;;;;;;10.27;2.27;;;;;;;17.82;45.13;101813.13;5014201;28;20026;-67
2022/02/22 04:41:00;;;;;;;10.90;2.20;;;;;;;17.83;44.90;101819.22;5014701;28;20291;-67
2022/02/22 04:43:25;;;;;;;11.27;2.70;;;;;;;17.85;45.13;101825.22;5013653;28;20271;-68
2022/02/22 04:45:51;;;;;;;9.90;2.50;;;;;;;17.86;44.94;101819.03;5014725;28;20753;-67
2022/02/22 04:48:17;;;;;;;6.22;1.92;;;;;;;17.86;45.06;101816.38;5014581;28;20706;-67
2022/02/22 04:50:42;;;;;;;10.45;2.15;;;;;;;17.84;44.88;101805.09;5013428;28;20069;-67
2022/02/22 04:53:09;;;;;;;11.48;2.00;;;;;;;17.86;44.70;101813.75;5014662;28;20101;-67
2022/02/22 04:55:34;;;;;;;7.35;1.95;;;;;;;17.84;44.72;101820.94;5013956;28;20123;-68
2022/02/22 04:58:00;;;;;;;8.57;2.20;;;;;;;17.81;44.96;101819.31;5013667;28;20026;-68
2022/02/22 05:00:25;;;;;;;9.57;2.53;;;;;;;17.84;44.97;101823.56;5013794;28;20029;-67
2022/02/22 05:02:57;;;;;;;7.45;2.22;;;;;;;17.84;44.69;101820.94;5014232;28;20345;-67
2022/02/22 05:05:22;;;;;;;10.05;2.25;;;;;;;17.83;44.52;101821.84;5012780;28;20061;-68
2022/02/22 05:07:47;;;;;;;10.15;2.03;;;;;;;17.82;44.53;101815.75;5014016;28;20112;-67
2022/02/22 05:10:13;;;;;;;8.55;2.47;;;;;;;17.82;44.62;101822.81;5014150;28;20033;-67
2022/02/22 05:12:38;;;;;;;10.68;2.55;;;;;;;17.82;45.21;101821.03;5013031;28;20034;-68
2022/02/22 05:15:04;;;;;;;8.70;2.40;;;;;;;17.82;45.33;101822.81;5014100;28;20026;-68
2022/02/22 05:17:30;;;;;;;7.57;2.17;;;;;;;17.82;45.36;101820.19;5013586;28;20097;-67
2022/02/22 05:19:55;;;;;;;10.15;2.15;;;;;;;17.83;45.33;101832.41;5013363;28;20113;-67
2022/02/22 05:22:20;;;;;;;12.07;2.63;;;;;;;17.84;45.06;101834.09;5013915;28;20100;-67
2022/02/22 05:24:45;;;;;;;9.23;2.33;;;;;;;17.82;45.03;101831.56;5013556;28;20108;-67
2022/02/22 05:27:11;;;;;;;11.57;2.47;;;;;;;17.85;45.19;101833.13;5013862;28;20473;-67
2022/02/22 05:29:45;;;;;;;10.10;2.47;;;;;;;17.85;45.12;101834.00;5013581;28;20773;-67
2022/02/22 05:32:10;;;;;;;9.13;2.20;;;;;;;17.84;44.75;101839.38;5012912;28;20488;-68
2022/02/22 05:34:36;;;;;;;9.93;2.38;;;;;;;17.84;44.95;101842.03;5013316;28;20042;-68
2022/02/22 05:37:03;;;;;;;8.52;2.08;;;;;;;17.84;44.65;101849.94;5013774;28;20026;-67
2022/02/22 05:39:29;;;;;;;9.50;2.47;;;;;;;17.79;44.78;101847.59;5012522;28;20032;-68
2022/02/22 05:41:54;;;;;;;8.48;2.58;;;;;;;17.83;44.89;101853.50;5013398;28;20488;-68
2022/02/22 05:44:20;;;;;;;7.05;1.90;;;;;;;17.82;44.82;101846.56;5013425;28;20038;-68
2022/02/22 05:46:45;;;;;;;6.88;1.80;;;;;;;17.82;45.02;101841.28;5012704;28;20022;-69
2022/02/22 05:49:10;;;;;;;9.27;2.00;;;;;;;17.82;45.07;101836.84;5013318;28;20357;-67
2022/02/22 05:51:35;;;;;;;8.27;1.97;;;;;;;17.83;45.29;101837.69;5013070;28;20334;-66
2022/02/22 05:54:00;;;;;;;12.05;2.40;;;;;;;17.82;45.17;101839.47;5012452;28;20271;-67
2022/02/22 05:56:26;;;;;;;8.07;2.10;;;;;;;17.83;45.50;101838.53;5013097;28;20033;-67
2022/02/22 05:59:02;;;;;;;7.25;1.88;;;;;;;17.84;45.20;101844.66;5013319;28;20769;-67
2022/02/22 06:01:27;;;;;;;10.77;2.20;;;;;;;17.86;45.07;101845.41;5012071;28;20493;-67
2022/02/22 06:03:52;;;;;;;9.30;2.17;;;;;;;17.85;45.33;101839.28;5013411;28;20053;-67
2022/02/22 06:06:18;;;;;;;8.50;1.80;;;;;;;17.85;45.45;101839.28;5013143;28;20485;-67
2022/02/22 06:08:43;;;;;;;7.17;1.73;;;;;;;17.87;46.51;101842.66;5012161;28;20615;-67
2022/02/22 06:11:08;;;;;;;10.90;2.50;;;;;;;17.91;46.60;101838.06;5013160;28;20278;-67
2022/02/22 06:13:33;;;;;;;9.30;2.30;;;;;;;17.92;47.22;101845.03;5012690;28;20371;-67
2022/02/22 06:15:58;;;;;;;8.17;2.00;;;;;;;17.96;46.96;101849.19;5012444;28;20366;-67
2022/02/22 06:18:27;;;;;;;7.70;1.85;;;;;;;18.00;46.72;101849.81;5012550;28;20362;-66
2022/02/22 06:20:52;;;;;;;8.55;2.08;;;;;;;18.02;47.22;101842.66;5011929;28;20030;-67
2022/02/22 06:23:17;;;;;;;9.07;2.20;;;;;;;18.06;47.31;101844.97;5012873;28;20026;-66
2022/02/22 06:25:43;;;;;;;8.50;2.20;;;;;;;18.08;47.24;101839.59;5012513;28;20434;-68
2022/02/22 06:28:08;;;;;;;8.27;2.00;;;;;;;18.11;47.17;101847.31;5012283;28;20593;-68
2022/02/22 06:30:34;;;;;;;7.57;1.65;;;;;;;18.13;47.40;101837.50;5012552;28;20022;-67
2022/02/22 06:32:59;;;;;;;8.95;1.88;;;;;;;18.17;47.32;101844.28;5012656;28;20018;-66
2022/02/22 06:35:25;;;;;;;10.03;2.47;;;;;;;18.18;47.12;101837.22;5011745;28;20080;-66
2022/02/22 06:37:50;;;;;;;7.40;2.08;;;;;;;18.19;46.84;101836.28;5012689;28;20275;-68
2022/02/22 06:40:16;;;;;;;10.02;2.10;;;;;;;18.21;46.73;101840.47;5012660;28;20034;-67
2022/02/22 06:42:41;;;;;;;7.97;2.08;;;;;;;18.22;46.55;101841.34;5011671;28;20121;-67
2022/02/22 06:45:08;;;;;;;9.10;2.13;;;;;;;18.24;46.53;101831.53;5012260;28;20477;-67
2022/02/22 06:47:36;;;;;;;9.60;2.33;;;;;;;18.26;47.12;101838.41;5012059;28;20037;-67
2022/02/22 06:50:02;;;;;;;7.80;1.92;;;;;;;18.26;47.53;101835.78;5011766;28;20021;-65
2022/02/22 06:52:28;;;;;;;8.70;2.17;;;;;;;18.29;47.33;101834.72;5012364;28;20044;-67
2022/02/22 06:54:53;;;;;;;10.65;2.20;;;;;;;18.31;47.51;101838.94;5012428;28;20022;-67
2022/02/22 06:57:18;;;;;;;8.73;2.57;;;;;;;18.32;47.29;101839.78;5011829;28;20068;-67
2022/02/22 06:59:43;;;;;;;7.80;2.17;;;;;;;18.33;46.94;101833.56;5012197;28;20295;-67
2022/02/22 07:02:09;;;;;;;7.10;2.20;;;;;;;18.36;47.23;101832.50;5012549;28;20764;-66
2022/02/22 07:04:34;;;;;;;8.63;1.90;;;;;;;18.34;47.05;101822.06;5011351;28;20088;-66
2022/02/22 07:07:01;;;;;;;7.03;1.87;;;;;;;18.34;46.70;101821.22;5012446;28;20610;-67
2022/02/22 07:09:27;;;;;;;7.78;1.92;;;;;;;18.36;46.78;101814.88;5012388;28;20333;-66
2022/02/22 07:11:52;;;;;;;6.35;1.58;;;;;;;18.39;46.58;101824.38;5011630;28;20021;-67
2022/02/22 07:14:20;;;;;;;9.70;2.77;;;;;;;18.39;47.20;101817.31;5012542;28;20092;-67
2022/02/22 07:16:45;;;;;;;8.20;2.60;;;;;;;18.42;47.31;101826.81;5012339;28;20279;-67
2022/02/22 07:19:11;;;;;;;9.80;2.10;;;;;;;18.42;47.17;101821.53;5011970;28;20092;-66
2022/02/22 07:21:36;;;;;;;7.32;1.80;;;;;;;18.42;46.94;101814.47;5012309;28;20287;-67
2022/02/22 07:24:02;;;;;;;8.02;1.85;;;;;;;18.43;47.24;101813.50;5012599;28;20033;-67
2022/02/22 07:26:28;;;;;;;8.13;1.90;;;;;;;18.45;47.05;101821.31;5011348;28;20029;-67
2022/02/22 07:28:53;;;;;;;9.65;2.35;;;;;;;18.46;47.02;101823.03;5012429;28;20018;-68
2022/02/22 07:31:18;;;;;;;10.13;2.27;;;;;;;18.45;46.92;101816.06;5011614;28;20022;-67
2022/02/22 07:33:43;;;;;;;9.87;1.90;;;;;;;18.47;46.29;101820.28;5012134;28;20282;-66
2022/02/22 07:36:09;;;;;;;7.80;2.40;;;;;;;18.45;45.63;101813.41;5013373;28;20259;-67
2022/02/22 07:38:34;;;;;;;8.93;2.40;;;;;;;18.47;46.40;101817.66;5014727;28;20259;-67
2022/02/22 07:41:00;;;;;;;7.47;1.70;;;;;;;18.49;46.82;101813.09;5015698;28;20294;-67
2022/02/22 07:43:28;;;;;;;7.93;2.00;;;;;;;18.53;46.62;101813.72;5015534;28;20168;-68
2022/02/22 07:45:53;;;;;;;6.38;1.75;;;;;;;18.53;46.52;101791.78;5014899;28;20500;-67
2022/02/22 07:48:18;;;;;;;7.60;1.97;;;;;;;18.58;46.89;101795.81;5015824;28;20060;-68
2022/02/22 07:50:44;;;;;;;8.53;1.87;;;;;;;18.60;46.61;101796.53;5015506;28;20283;-66
2022/02/22 07:53:09;;;;;;;7.10;2.13;;;;;;;18.64;46.73;101789.25;5014936;28;20354;-67
2022/02/22 07:55:34;;;;;;;7.27;1.97;;;;;;;18.65;46.12;101780.38;5015261;28;20032;-70
2022/02/22 07:58:02;;;;;;;6.00;1.77;;;;;;;18.71;46.40;101784.38;5015453;28;20370;-66
2022/02/22 08:00:28;;;;;;;9.50;2.10;;;;;;;18.72;46.20;101771.06;5014095;28;20061;-68
2022/02/22 08:02:54;;;;;;;7.30;2.15;;;;;;;18.75;46.56;101770.88;5015450;28;20057;-68
2022/02/22 08:05:20;;;;;;;6.40;1.77;;;;;;;18.78;46.18;101769.81;5015056;28;20041;-69
2022/02/22 08:07:46;;;;;;;9.45;2.10;;;;;;;18.80;46.25;101760.00;5014715;28;20392;-67
2022/02/22 08:10:11;;;;;;;7.80;1.95;;;;;;;18.82;46.22;101766.03;5015269;28;20025;-67
2022/02/22 08:12:36;;;;;;;8.63;1.90;;;;;;;18.85;46.15;101765.84;5014870;28;20026;-67
2022/02/22 08:15:06;;;;;;;7.25;1.77;;;;;;;18.89;46.12;101761.19;5014093;28;20413;-67
2022/02/22 08:17:31;;;;;;;7.28;2.05;;;;;;;18.90;46.32;101753.16;5014629;28;20025;-67
2022/02/22 08:19:56;;;;;;;9.10;2.20;;;;;;;18.92;46.37;101751.25;5015061;28;20022;-69
2022/02/22 08:22:22;;;;;;;8.93;1.90;;;;;;;18.94;46.64;101754.63;5013902;28;20029;-68
2022/02/22 08:24:47;;;;;;;7.75;1.52;;;;;;;18.96;46.40;101758.00;5015047;28;20026;-69
2022/02/22 08:27:14;;;;;;;9.15;2.10;;;;;;;18.97;46.19;101757.03;5014762;28;20025;-69
2022/02/22 08:29:39;;;;;;;8.35;1.80;;;;;;;18.98;46.66;101752.63;5013692;28;20140;-67
2022/02/22 08:32:08;;;;;;;8.38;1.65;;;;;;;18.99;46.57;101749.00;5014939;28;20049;-67
2022/02/22 08:34:33;;;;;;;6.30;1.75;;;;;;;19.01;46.70;101749.78;5013683;28;20461;-69
2022/02/22 08:36:58;;;;;;;8.25;1.88;;;;;;;19.02;47.21;101747.00;5014844;28;20037;-68
2022/02/22 08:39:25;;;;;;;8.52;1.83;;;;;;;19.01;47.06;101744.47;5014478;28;20141;-70
2022/02/22 08:41:51;;;;;;;8.85;1.77;;;;;;;19.03;46.97;101745.22;5014072;28;20049;-66
2022/02/22 08:44:17;;;;;;;9.25;2.05;;;;;;;18.98;47.00;101734.97;5014419;28;20168;-68
2022/02/22 08:46:42;;;;;;;8.68;1.90;;;;;;;19.03;46.90;101745.22;5013975;28;20110;-68
2022/02/22 08:49:07;;;;;;;7.75;1.80;;;;;;;19.03;46.72;101742.56;5013878;28;20029;-66
2022/02/22 08:51:32;;;;;;;7.93;2.10;;;;;;;19.05;46.82;101747.75;5014169;28;20022;-66
2022/02/22 08:53:58;;;;;;;8.90;2.40;;;;;;;19.06;47.23;101742.34;5014379;28;20393;-67
2022/02/22 08:56:23;;;;;;;5.90;2.63;;;;;;;19.05;47.02;101740.66;5013391;28;20079;-66
2022/02/22 08:58:52;;;;;;;7.93;1.88;;;;;;;19.05;47.31;101740.66;5014300;28;20302;-69
2022/02/22 09:01:21;;;;;;;8.15;2.25;;;;;;;19.05;47.46;101743.28;5014359;28;20083;-71
2022/02/22 09:03:46;;;;;;;8.88;2.35;;;;;;;19.05;47.27;101732.72;5013659;28;20034;-66
2022/02/22 09:06:12;;;;;;;7.65;2.13;;;;;;;19.05;46.95;101732.72;5013795;28;20053;-66
2022/02/22 09:08:37;;;;;;;7.65;2.30;;;;;;;19.06;47.33;101723.00;5013948;28;20065;-67
2022/02/22 09:11:02;;;;;;;11.20;2.33;;;;;;;19.05;47.05;101710.75;5013371;28;20029;-67
2022/02/22 09:13:27;;;;;;;8.95;1.92;;;;;;;19.04;47.28;101709.91;5013534;28;20366;-67
2022/02/22 09:15:53;;;;;;;7.50;1.77;;;;;;;19.05;47.44;101708.94;5014109;28;20025;-66
2022/02/22 09:18:19;;;;;;;8.43;2.40;;;;;;;19.02;44.98;101698.59;5013392;28;20025;-65
2022/02/22 09:20:45;;;;;;;7.47;2.08;;;;;;;18.98;46.30;101695.34;5013718;28;20022;-65
2022/02/22 09:23:10;;;;;;;8.40;2.05;;;;;;;18.98;47.25;101682.13;5014117;28;20030;-65
2022/02/22 09:25:35;;;;;;;8.30;1.85;;;;;;;18.97;47.13;101679.59;5012737;28;20029;-66
2022/02/22 09:28:03;;;;;;;6.88;2.00;;;;;;;18.97;47.42;101682.25;5013694;28;20481;-66
2022/02/22 09:30:31;;;;;;;8.88;2.50;;;;;;;18.96;47.16;101676.13;5013650;28;20038;-66
2022/02/22 09:32:56;;;;;;;8.75;2.28;;;;;;;18.97;47.24;101663.75;5013090;28;20151;-67
2022/02/22 09:35:26;;;;;;;7.10;2.03;;;;;;;18.96;47.26;101665.56;5013509;28;20469;-67
2022/02/22 09:37:52;;;;;;;8.38;2.15;;;;;;;18.95;47.70;101655.94;5012925;28;20621;-66
2022/02/22 09:40:18;;;;;;;8.90;2.40;;;;;;;18.97;47.56;101653.19;5013424;28;20110;-67
2022/02/22 09:42:44;;;;;;;10.23;2.40;;;;;;;18.98;47.43;101660.16;5013253;28;20113;-67
2022/02/22 09:45:11;;;;;;;9.23;2.13;;;;;;;18.97;47.39;101661.94;5012966;28;20108;-67
2022/02/22 09:47:37;;;;;;;6.95;2.10;;;;;;;18.96;47.38;101662.91;5013434;28;20022;-66
2022/02/22 09:50:06;;;;;;;9.50;2.20;;;;;;;18.97;47.53;101664.59;5013594;28;20037;-67
2022/02/22 09:52:32;;;;;;;10.23;2.65;;;;;;;18.96;47.41;101673.47;5012376;28;20025;-67
2022/02/22 09:54:57;;;;;;;10.10;2.13;;;;;;;18.95;47.01;101669.16;5013333;28;20018;-66
2022/02/22 09:57:22;;;;;;;9.27;2.70;;;;;;;18.94;45.82;101675.38;5013314;28;20030;-67
2022/02/22 09:59:47;;;;;;;10.27;2.70;;;;;;;18.92;46.64;101681.75;5012148;28;20473;-67
2022/02/22 10:02:13;;;;;;;8.80;2.30;;;;;;;18.93;46.93;101689.56;5013256;28;20314;-65
2022/02/22 10:04:47;;;;;;;14.93;2.58;;;;;;;18.97;47.10;101688.38;5012899;28;20694;-65
2022/02/22 10:07:13;;;;;;;7.47;2.20;;;;;;;19.06;47.09;101699.22;5012321;28;20046;-71
2022/02/22 10:09:59;;;;;;;10.50;2.65;;;;;;;19.10;47.06;101701.53;5013372;28;20030;-71
2022/02/22 10:12:29;;;;;;;10.20;3.00;;;;;;;19.07;44.41;101709.69;5013045;28;20543;-72
2022/02/22 10:14:56;;;;;;;11.95;3.33;;;;;;;19.09;45.86;101680.50;5013362;28;20416;-71
2022/02/22 10:17:22;;;;;;;9.05;2.70;;;;;;;19.15;46.51;101675.66;5012751;28;20465;-69
2022/02/22 10:19:57;;;;;;;8.98;2.55;;;;;;;19.22;46.85;101665.47;5014631;28;20104;-69
2022/02/22 10:22:22;;;;;;;8.48;2.70;;;;;;;19.29;46.75;101671.97;5013039;28;20038;-70
2022/02/22 10:24:47;;;;;;;8.80;2.25;;;;;;;19.34;47.08;101658.44;5013112;28;20536;-70
2022/02/22 10:27:13;;;;;;;10.47;2.60;;;;;;;19.38;47.47;101652.81;5012351;28;20030;-68
2022/02/22 10:29:38;;;;;;;10.52;2.58;;;;;;;19.46;47.14;101638.19;5012648;28;20736;-68
2022/02/22 10:32:14;;;;;;;9.90;3.22;;;;;;;19.49;47.00;101612.34;5012802;28;20018;-67
2022/02/22 10:34:40;;;;;;;8.55;2.47;;;;;;;19.54;46.94;101610.19;5011801;28;20084;-67
2022/02/22 10:37:05;;;;;;;10.35;2.90;;;;;;;19.56;46.79;101618.84;5012960;28;20420;-66
2022/02/22 10:39:30;;;;;;;14.60;2.67;;;;;;;19.60;46.84;101603.63;5012324;28;20022;-66
2022/02/22 10:41:57;;;;;;;7.90;2.60;;;;;;;19.61;46.62;101597.34;5011821;28;20088;-69
2022/02/22 10:44:36;;;;;;;12.00;2.75;;;;;;;19.60;46.49;101608.91;5012387;28;20030;-68
2022/02/22 10:47:07;;;;;;;9.50;2.33;;;;;;;19.59;45.96;101601.94;5012807;28;20029;-66
2022/02/22 10:49:34;;;;;;;11.30;2.90;;;;;;;19.60;46.17;101595.69;5011660;28;20022;-69
2022/02/22 10:52:07;;;;;;;11.35;2.55;;;;;;;19.62;46.39;101593.75;5012820;28;20263;-72
2022/02/22 10:54:33;;;;;;;14.10;3.17;;;;;;;19.62;46.41;101585.00;5012206;28;20025;-67
2022/02/22 10:56:58;;;;;;;14.13;3.00;;;;;;;19.66;46.06;101583.78;5012116;28;20354;-68
2022/02/22 10:59:25;;;;;;;8.48;2.67;;;;;;;19.67;46.36;101593.41;5012367;28;20164;-69
2022/02/22 11:01:53;;;;;;;9.77;2.63;;;;;;;19.70;46.35;101595.84;5012563;28;20033;-69
2022/02/22 11:04:19;;;;;;;10.82;2.60;;;;;;;19.69;46.44;101592.34;5012046;28;20322;-67
2022/02/22 11:06:44;;;;;;;8.68;2.30;;;;;;;19.67;46.36;101599.53;5012564;28;20432;-67
2022/02/22 11:09:13;;;;;;;10.25;2.97;;;;;;;19.70;46.30;101611.69;5012367;28;20105;-68
2022/02/22 11:11:41;;;;;;;11.13;3.10;;;;;;;19.63;45.32;101603.41;5015667;28;20109;-70
2022/02/22 11:14:17;;;;;;;13.70;3.15;;;;;;;19.55;44.34;101606.63;5016274;28;20029;-72
2022/02/22 11:16:50;;;;;;;10.57;2.92;;;;;;;19.51;45.59;101609.59;5015187;28;20025;-70