Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:32;;;;;;;57.28;24.42;;;-3.30;99.90;;;;;;5039300;28;20025;-63
2023/12/05 00:03:58;;;;;;;59.53;25.50;;;-3.30;99.90;;;;;;5039253;28;20033;-61
2023/12/05 00:06:24;;;;;;;60.33;26.90;;;-3.30;99.90;;;;;;5041038;28;20029;-62
2023/12/05 00:08:49;;;;;;;52.72;24.20;;;-3.30;99.90;;;;;;5039016;28;20043;-63
2023/12/05 00:11:15;;;;;;;58.65;26.15;;;-3.30;99.90;;;;;;5038419;28;20815;-62
2023/12/05 00:13:40;;;;;;;53.53;22.90;;;-3.30;99.90;;;;;;5035055;28;20040;-62
2023/12/05 00:16:08;;;;;;;60.28;25.77;;;-3.30;99.90;;;;;;5039121;28;20025;-62
2023/12/05 00:18:33;;;;;;;58.58;27.58;;;-3.30;99.90;;;;;;5039194;28;20613;-61
2023/12/05 00:20:59;;;;;;;64.97;27.17;;;-3.30;99.90;;;;;;5039005;28;20128;-61
2023/12/05 00:23:25;;;;;;;63.65;28.60;;;-3.30;99.90;;;;;;5041126;28;20600;-61
2023/12/05 00:25:50;;;;;;;62.25;25.63;;;-3.30;99.90;;;;;;5037840;28;20771;-61
2023/12/05 00:28:16;;;;;;;68.57;28.13;;;-3.30;99.90;;;;;;5035014;28;20465;-61
2023/12/05 00:30:41;;;;;;;63.35;27.92;;;-3.30;99.90;;;;;;5039106;28;20063;-62
2023/12/05 00:33:07;;;;;;;59.72;25.27;;;-3.40;99.90;;;;;;5038864;28;20032;-63
2023/12/05 00:35:32;;;;;;;62.47;27.83;;;-3.40;99.90;;;;;;5038770;28;20100;-61
2023/12/05 00:37:58;;;;;;;63.75;27.13;;;-3.40;99.90;;;;;;5035003;28;20025;-62
2023/12/05 00:40:29;;;;;;;73.30;30.10;;;-3.40;99.90;;;;;;5038858;28;20052;-62
2023/12/05 00:42:55;;;;;;;62.97;27.33;;;-3.40;99.90;;;;;;5038919;28;20079;-62
2023/12/05 00:45:21;;;;;;;60.83;27.83;;;-3.40;99.90;;;;;;5038905;28;20632;-60
2023/12/05 00:47:46;;;;;;;54.38;23.85;;;-3.50;99.90;;;;;;5033603;28;20494;-59
2023/12/05 00:50:12;;;;;;;61.63;25.83;;;-3.50;99.90;;;;;;5030333;28;20491;-59
2023/12/05 00:52:37;;;;;;;53.95;23.70;;;-3.50;99.90;;;;;;5033597;28;20112;-59
2023/12/05 00:55:04;;;;;;;60.17;26.00;;;-3.50;99.90;;;;;;5031435;28;20103;-59
2023/12/05 00:57:30;;;;;;;59.97;25.75;;;-3.60;99.90;;;;;;5032205;28;20091;-59
2023/12/05 00:59:56;;;;;;;61.42;25.77;;;-3.50;99.90;;;;;;5027461;28;20406;-59
2023/12/05 01:02:21;;;;;;;70.80;31.08;;;-3.60;99.90;;;;;;5031932;28;20021;-59
2023/12/05 01:04:47;;;;;;;61.67;29.08;;;-3.50;99.90;;;;;;5030243;28;20052;-59
2023/12/05 01:07:12;;;;;;;62.22;28.30;;;-3.50;99.90;;;;;;5033556;28;20052;-59
2023/12/05 01:09:41;;;;;;;70.47;29.75;;;-3.50;99.90;;;;;;5031519;28;20474;-59
2023/12/05 01:12:10;;;;;;;63.55;27.60;;;-3.40;99.90;;;;;;5030257;28;20246;-59
2023/12/05 01:14:36;;;;;;;64.88;27.58;;;-3.40;99.90;;;;;;5034344;28;20425;-59
2023/12/05 01:17:01;;;;;;;68.38;30.27;;;-3.40;99.90;;;;;;5031766;28;20116;-59
2023/12/05 01:19:27;;;;;;;61.63;27.58;;;-3.40;99.90;;;;;;5034233;28;20390;-59
2023/12/05 01:21:52;;;;;;;61.47;29.15;;;-3.30;99.90;;;;;;5034264;28;20036;-59
2023/12/05 01:24:18;;;;;;;71.35;31.20;;;-3.30;99.90;;;;;;5037594;28;20028;-59
2023/12/05 01:26:43;;;;;;;71.20;30.45;;;-3.20;99.90;;;;;;5033609;28;20121;-59
2023/12/05 01:29:09;;;;;;;63.67;28.45;;;-3.20;99.90;;;;;;5039572;28;20028;-59
2023/12/05 01:31:34;;;;;;;57.58;25.75;;;-3.10;99.90;;;;;;5033619;28;20037;-59
2023/12/05 01:34:00;;;;;;;60.83;28.48;;;-3.10;99.90;;;;;;5034927;28;20485;-59
2023/12/05 01:36:26;;;;;;;66.55;29.63;;;-3.10;99.90;;;;;;5030031;28;20517;-59
2023/12/05 01:38:52;;;;;;;61.40;27.42;;;-3.10;99.90;;;;;;5041773;28;20159;-59
2023/12/05 01:41:18;;;;;;;68.75;28.80;;;-3.10;99.90;;;;;;5041935;28;20099;-59
2023/12/05 01:43:44;;;;;;;57.90;27.10;;;-3.00;99.90;;;;;;5041569;28;20032;-59
2023/12/05 01:46:10;;;;;;;75.75;30.17;;;-3.00;99.90;;;;;;5043350;28;20052;-59
2023/12/05 01:48:37;;;;;;;63.30;28.02;;;-3.00;99.90;;;;;;5042934;28;20498;-59
2023/12/05 01:51:04;;;;;;;67.25;29.80;;;-3.00;99.90;;;;;;5041692;28;20116;-59
2023/12/05 01:53:31;;;;;;;62.60;29.27;;;-3.00;99.90;;;;;;5041667;28;20537;-59
2023/12/05 01:55:58;;;;;;;69.38;29.80;;;-3.00;99.90;;;;;;5041519;28;20045;-59
2023/12/05 01:58:25;;;;;;;69.85;30.23;;;-3.00;99.90;;;;;;5038998;28;20025;-60
2023/12/05 02:00:51;;;;;;;72.97;32.70;;;-3.00;99.90;;;;;;5041401;28;20017;-60
2023/12/05 02:03:16;;;;;;;65.85;29.50;;;-3.00;99.90;;;;;;5041492;28;20238;-59
2023/12/05 02:05:43;;;;;;;68.15;30.45;;;-3.00;99.90;;;;;;5041444;28;20032;-59
2023/12/05 02:08:11;;;;;;;64.22;28.52;;;-3.00;99.90;;;;;;5043050;28;20486;-59
2023/12/05 02:10:36;;;;;;;76.55;32.78;;;-3.00;99.90;;;;;;5039209;28;20035;-59
2023/12/05 02:13:02;;;;;;;68.65;29.85;;;-3.00;99.90;;;;;;5041217;28;20033;-59
2023/12/05 02:15:27;;;;;;;63.17;28.80;;;-3.00;99.90;;;;;;5041143;28;20033;-59
2023/12/05 02:18:15;;;;;;;72.25;30.73;;;-3.00;99.90;;;;;;5041174;28;20025;-59
2023/12/05 02:21:04;;;;;;;75.93;31.83;;;-3.00;99.90;;;;;;5038291;28;20486;-59
2023/12/05 02:24:04;;;;;;;68.55;30.17;;;-3.00;99.90;;;;;;5039547;28;20021;-59
2023/12/05 02:26:50;;;;;;;65.25;30.63;;;-3.00;99.90;;;;;;5030907;28;20057;-59
2023/12/05 02:29:16;;;;;;;70.10;28.75;;;-3.00;99.90;;;;;;5037803;28;20112;-59
2023/12/05 02:31:41;;;;;;;69.93;30.15;;;-3.00;99.90;;;;;;5042586;28;20147;-59
2023/12/05 02:34:07;;;;;;;69.78;30.10;;;-2.90;99.90;;;;;;5040465;28;20555;-60
2023/12/05 02:36:50;;;;;;;68.45;31.67;;;-2.90;99.90;;;;;;5037676;28;20098;-59
2023/12/05 02:39:33;;;;;;;69.07;32.10;;;-2.90;99.90;;;;;;5037832;28;20440;-59
2023/12/05 02:42:00;;;;;;;72.63;32.30;;;-2.90;99.90;;;;;;5040777;28;20025;-59
2023/12/05 02:44:36;;;;;;;67.95;28.65;;;-2.90;99.90;;;;;;5040722;28;20029;-59
2023/12/05 02:47:02;;;;;;;68.97;32.08;;;-2.80;99.90;;;;;;5039175;28;20423;-58
2023/12/05 02:49:27;;;;;;;70.43;31.98;;;-2.80;99.90;;;;;;5040474;28;20615;-61
2023/12/05 02:51:53;;;;;;;65.93;30.35;;;-2.80;99.90;;;;;;5042155;28;20036;-62
2023/12/05 02:54:18;;;;;;;61.10;30.67;;;-2.80;99.90;;;;;;5039056;28;20405;-61
2023/12/05 02:56:44;;;;;;;62.10;30.05;;;-2.80;99.90;;;;;;5039983;28;20052;-62
2023/12/05 02:59:09;;;;;;;71.95;31.45;;;-2.80;99.90;;;;;;5040371;28;20126;-61
2023/12/05 03:01:39;;;;;;;79.75;33.05;;;-2.70;99.90;;;;;;5040225;28;20075;-61
2023/12/05 03:04:05;;;;;;;70.93;31.15;;;-2.70;99.90;;;;;;5038791;28;20497;-61
2023/12/05 03:06:30;;;;;;;68.15;31.27;;;-2.70;99.90;;;;;;5040291;28;20045;-62
2023/12/05 03:08:56;;;;;;;76.18;33.70;;;-2.70;99.90;;;;;;5038822;28;20116;-61
2023/12/05 03:11:21;;;;;;;64.53;30.25;;;-2.70;99.90;;;;;;5040092;28;20498;-61
2023/12/05 03:13:47;;;;;;;73.20;31.45;;;-2.70;99.90;;;;;;5039989;28;20037;-61
2023/12/05 03:16:12;;;;;;;66.55;30.58;;;-2.60;99.90;;;;;;5038651;28;20021;-62
2023/12/05 03:18:38;;;;;;;62.25;28.83;;;-2.70;99.90;;;;;;5040066;28;20509;-61
2023/12/05 03:21:04;;;;;;;70.45;30.85;;;-2.60;99.90;;;;;;5039729;28;20429;-61
2023/12/05 03:23:30;;;;;;;75.45;33.38;;;-2.60;99.90;;;;;;5041498;28;20037;-61
2023/12/05 03:25:56;;;;;;;66.38;30.23;;;-2.60;99.90;;;;;;5041338;28;20028;-62
2023/12/05 03:28:21;;;;;;;68.45;31.88;;;-2.50;99.90;;;;;;5039567;28;20021;-62
2023/12/05 03:30:47;;;;;;;66.80;31.20;;;-2.60;99.90;;;;;;5039753;28;20571;-61
2023/12/05 03:33:13;;;;;;;70.28;32.10;;;-2.60;99.90;;;;;;5039701;28;20376;-61
2023/12/05 03:35:38;;;;;;;74.03;33.53;;;-2.50;99.90;;;;;;5032774;28;20398;-61
2023/12/05 03:38:04;;;;;;;67.15;30.23;;;-2.50;99.90;;;;;;5035565;28;20032;-63
2023/12/05 03:40:29;;;;;;;64.53;30.80;;;-2.50;99.90;;;;;;5039475;28;20120;-61
2023/12/05 03:42:55;;;;;;;68.47;31.40;;;-2.50;99.90;;;;;;5039718;28;20595;-61
2023/12/05 03:45:20;;;;;;;68.43;31.33;;;-2.50;99.90;;;;;;5039817;28;20028;-63
2023/12/05 03:47:46;;;;;;;68.88;31.52;;;-2.50;99.90;;;;;;5039119;28;20108;-62
2023/12/05 03:50:11;;;;;;;64.97;31.10;;;-2.50;99.90;;;;;;5039377;28;20028;-61
2023/12/05 03:52:37;;;;;;;63.83;29.40;;;-2.50;99.90;;;;;;5041193;28;20032;-62
2023/12/05 03:55:03;;;;;;;67.72;30.88;;;-2.50;99.90;;;;;;5037844;28;20027;-63
2023/12/05 03:57:28;;;;;;;71.13;30.70;;;-2.50;99.90;;;;;;5039031;28;20459;-62
2023/12/05 03:59:54;;;;;;;71.85;32.50;;;-2.50;99.90;;;;;;5039061;28;20035;-62
2023/12/05 04:02:19;;;;;;;65.25;31.60;;;-2.50;99.90;;;;;;5039195;28;20025;-62
2023/12/05 04:04:45;;;;;;;67.95;32.30;;;-2.40;99.90;;;;;;5036098;28;20036;-62
2023/12/05 04:07:10;;;;;;;71.53;32.90;;;-2.40;99.90;;;;;;5033535;28;20025;-62
2023/12/05 04:09:36;;;;;;;70.32;32.38;;;-2.50;99.90;;;;;;5032251;28;20398;-63
2023/12/05 04:12:03;;;;;;;72.93;32.50;;;-2.50;99.90;;;;;;5033474;28;20107;-62
2023/12/05 04:14:28;;;;;;;63.65;30.10;;;-2.50;99.90;;;;;;5037577;28;20479;-62
2023/12/05 04:16:54;;;;;;;68.85;31.15;;;-2.40;99.90;;;;;;5038928;28;20102;-62
2023/12/05 04:19:19;;;;;;;63.25;31.13;;;-2.50;99.90;;;;;;5035036;28;20018;-62
2023/12/05 04:21:45;;;;;;;66.32;31.08;;;-2.40;99.90;;;;;;5040870;28;20059;-63
2023/12/05 04:24:10;;;;;;;75.65;32.63;;;-2.40;99.90;;;;;;5030664;28;20017;-62
2023/12/05 04:26:36;;;;;;;75.45;32.08;;;-2.40;99.90;;;;;;5033802;28;20083;-62
2023/12/05 04:29:01;;;;;;;72.38;32.13;;;-2.40;99.90;;;;;;5038709;28;20025;-62
2023/12/05 04:31:27;;;;;;;72.80;31.52;;;-2.40;99.90;;;;;;5038857;28;20024;-62
2023/12/05 04:33:52;;;;;;;71.25;34.10;;;-2.40;99.90;;;;;;5038876;28;20128;-62
2023/12/05 04:36:18;;;;;;;68.95;33.22;;;-2.40;99.90;;;;;;5034645;28;20064;-68
2023/12/05 04:38:43;;;;;;;65.80;30.52;;;-2.30;99.90;;;;;;5038713;28;20024;-67
2023/12/05 04:41:09;;;;;;;68.40;32.10;;;-2.30;99.90;;;;;;5038817;28;20025;-68
2023/12/05 04:43:34;;;;;;;75.63;32.90;;;-2.30;99.90;;;;;;5036430;28;20461;-67
2023/12/05 04:46:00;;;;;;;68.15;32.05;;;-2.30;99.90;;;;;;5038908;28;20075;-59
2023/12/05 04:48:25;;;;;;;70.35;32.33;;;-2.30;99.90;;;;;;5040716;28;20029;-59
2023/12/05 04:50:51;;;;;;;68.97;31.88;;;-2.30;99.90;;;;;;5039265;28;20390;-59
2023/12/05 04:53:17;;;;;;;73.18;31.73;;;-2.30;99.90;;;;;;5040243;28;20029;-59
2023/12/05 04:55:42;;;;;;;68.43;30.52;;;-2.30;99.90;;;;;;5039062;28;20069;-60
2023/12/05 04:58:08;;;;;;;69.45;33.45;;;-2.30;99.90;;;;;;5042267;28;20056;-60
2023/12/05 05:00:34;;;;;;;68.63;31.10;;;-2.20;99.90;;;;;;5042640;28;20071;-59
2023/12/05 05:03:00;;;;;;;69.50;31.73;;;-2.20;99.90;;;;;;5044495;28;20082;-59
2023/12/05 05:05:26;;;;;;;66.38;31.13;;;-2.20;99.90;;;;;;5042660;28;20036;-59
2023/12/05 05:07:52;;;;;;;61.47;29.52;;;-2.20;99.90;;;;;;5039289;28;20045;-60
2023/12/05 05:10:18;;;;;;;73.10;33.85;;;-2.20;99.90;;;;;;5042548;28;20102;-60
2023/12/05 05:12:44;;;;;;;71.90;32.30;;;-2.20;99.90;;;;;;5043317;28;20072;-59
2023/12/05 05:15:12;;;;;;;72.25;33.10;;;-2.10;99.90;;;;;;5042645;28;20490;-60
2023/12/05 05:17:37;;;;;;;68.97;30.15;;;-2.10;99.90;;;;;;5042539;28;20033;-60
2023/12/05 05:20:04;;;;;;;72.55;32.17;;;-2.10;99.90;;;;;;5044053;28;20025;-60
2023/12/05 05:22:30;;;;;;;69.18;31.48;;;-2.20;99.90;;;;;;5040141;28;20090;-60
2023/12/05 05:24:55;;;;;;;66.63;31.63;;;-2.20;99.90;;;;;;5042682;28;20936;-60
2023/12/05 05:27:24;;;;;;;63.15;29.45;;;-2.20;99.90;;;;;;5042104;28;20029;-60
2023/12/05 05:29:49;;;;;;;64.57;29.52;;;-2.20;99.90;;;;;;5042421;28;20149;-60
2023/12/05 05:32:15;;;;;;;74.32;31.95;;;-2.20;99.90;;;;;;5040616;28;20481;-60
2023/12/05 05:34:40;;;;;;;65.75;30.38;;;-2.20;99.90;;;;;;5042154;28;20032;-59
2023/12/05 05:37:05;;;;;;;65.90;30.95;;;-2.20;99.90;;;;;;5040516;28;20017;-60
2023/12/05 05:39:31;;;;;;;69.10;31.33;;;-2.20;99.90;;;;;;5045610;28;20052;-59
2023/12/05 05:41:56;;;;;;;67.60;30.08;;;-2.20;99.90;;;;;;5040734;28;20063;-59
2023/12/05 05:44:22;;;;;;;60.38;29.27;;;-2.20;99.90;;;;;;5043134;28;20543;-60
2023/12/05 05:46:47;;;;;;;72.97;32.88;;;-2.20;99.90;;;;;;5040688;28;20025;-59
2023/12/05 05:49:13;;;;;;;71.05;33.83;;;-2.10;99.90;;;;;;5035064;28;20048;-59
2023/12/05 05:51:39;;;;;;;69.97;32.83;;;-2.10;99.90;;;;;;5037468;28;20029;-59
2023/12/05 05:54:05;;;;;;;71.25;31.58;;;-2.20;99.90;;;;;;5035472;28;20418;-60
2023/12/05 05:56:43;;;;;;;64.03;31.50;;;-2.20;99.90;;;;;;5034527;28;20128;-59
2023/12/05 05:59:13;;;;;;;68.95;31.95;;;-2.20;99.90;;;;;;5037461;28;20089;-60
2023/12/05 06:01:42;;;;;;;62.53;29.58;;;-2.10;99.90;;;;;;5034155;28;20055;-59
2023/12/05 06:04:08;;;;;;;61.22;30.35;;;-2.20;99.90;;;;;;5059472;28;20032;-60
2023/12/05 06:06:33;;;;;;;54.70;26.50;;;-2.10;99.90;;;;;;5043983;28;20025;-59
2023/12/05 06:08:59;;;;;;;65.68;30.33;;;-2.20;99.90;;;;;;5043593;28;20037;-59
2023/12/05 06:11:24;;;;;;;65.75;31.23;;;-2.10;99.90;;;;;;5042825;28;20021;-60
2023/12/05 06:13:54;;;;;;;65.80;29.88;;;-2.10;99.90;;;;;;5040708;28;20044;-60
2023/12/05 06:16:20;;;;;;;71.63;33.08;;;-2.10;99.90;;;;;;5040675;28;20055;-60
2023/12/05 06:18:45;;;;;;;72.70;31.75;;;-2.10;99.90;;;;;;5041000;28;20685;-59
2023/12/05 06:21:10;;;;;;;72.40;30.88;;;-2.10;99.90;;;;;;5039438;28;20075;-59
2023/12/05 06:23:38;;;;;;;62.95;30.13;;;-2.10;99.90;;;;;;5039203;28;20082;-59
2023/12/05 06:26:04;;;;;;;72.03;32.30;;;-2.10;99.90;;;;;;5035094;28;20108;-60
2023/12/05 06:28:30;;;;;;;76.07;33.92;;;-2.10;99.90;;;;;;5037673;28;20447;-60
2023/12/05 06:30:55;;;;;;;66.53;30.85;;;-2.00;99.90;;;;;;5038983;28;20501;-59
2023/12/05 06:33:21;;;;;;;72.65;33.15;;;-2.00;99.90;;;;;;5037883;28;20518;-64
2023/12/05 06:35:47;;;;;;;72.15;34.63;;;-2.00;99.90;;;;;;5038113;28;20142;-60
2023/12/05 06:38:14;;;;;;;71.63;31.98;;;-2.00;99.90;;;;;;5036612;28;20123;-59
2023/12/05 06:40:40;;;;;;;68.82;32.08;;;-2.00;99.90;;;;;;5039986;28;20033;-59
2023/12/05 06:43:06;;;;;;;65.93;31.45;;;-2.00;99.90;;;;;;5040816;28;20398;-59
2023/12/05 06:45:34;;;;;;;69.15;31.20;;;-2.00;99.90;;;;;;5040825;28;20111;-58
2023/12/05 06:48:03;;;;;;;75.53;34.40;;;-2.00;99.90;;;;;;5038353;28;20410;-60
2023/12/05 06:50:28;;;;;;;71.45;31.40;;;-2.00;99.90;;;;;;5037216;28;20025;-60
2023/12/05 06:52:57;;;;;;;72.57;33.15;;;-2.00;99.90;;;;;;5034268;28;20339;-60
2023/12/05 06:55:23;;;;;;;70.40;32.97;;;-2.00;99.90;;;;;;5034096;28;20575;-60
2023/12/05 06:57:49;;;;;;;62.67;29.27;;;-2.00;99.90;;;;;;5033279;28;20389;-60
2023/12/05 07:00:18;;;;;;;64.95;31.63;;;-2.00;99.90;;;;;;5039573;28;20036;-60
2023/12/05 07:02:44;;;;;;;73.05;32.05;;;-2.00;99.90;;;;;;5040203;28;20049;-60
2023/12/05 07:05:10;;;;;;;72.88;33.45;;;-2.00;99.90;;;;;;5040309;28;20117;-58
2023/12/05 07:07:35;;;;;;;84.78;37.13;;;-2.00;99.90;;;;;;5040007;28;20040;-58
2023/12/05 07:10:02;;;;;;;66.68;32.33;;;-2.00;99.90;;;;;;5037198;28;20490;-58
2023/12/05 07:12:28;;;;;;;65.50;30.95;;;-2.00;99.90;;;;;;5033746;28;20020;-58
2023/12/05 07:14:53;;;;;;;71.38;31.98;;;-2.00;99.90;;;;;;5037166;28;20100;-58
2023/12/05 07:17:19;;;;;;;72.82;34.38;;;-2.00;99.90;;;;;;5034825;28;20447;-58
2023/12/05 07:19:44;;;;;;;68.70;31.75;;;-2.00;99.90;;;;;;5039442;28;20040;-59
2023/12/05 07:22:13;;;;;;;68.03;30.17;;;-1.90;99.90;;;;;;5039547;28;20452;-58
2023/12/05 07:24:38;;;;;;;58.75;27.50;;;-1.90;99.90;;;;;;5033291;28;20265;-59
2023/12/05 07:27:04;;;;;;;64.15;31.85;;;-1.90;99.90;;;;;;5035568;28;20032;-58
2023/12/05 07:29:29;;;;;;;65.00;31.05;;;-1.90;99.90;;;;;;5041469;28;20052;-58
2023/12/05 07:31:55;;;;;;;65.18;29.77;;;-1.90;99.90;;;;;;5039310;28;20108;-58
2023/12/05 07:34:20;;;;;;;68.95;30.77;;;-1.80;99.90;;;;;;5039975;28;20025;-59
2023/12/05 07:36:46;;;;;;;72.00;33.00;;;-1.80;99.90;;;;;;5032774;28;20087;-59
2023/12/05 07:39:15;;;;;;;66.40;32.13;;;-1.80;99.90;;;;;;5039834;28;20025;-59
2023/12/05 07:41:40;;;;;;;67.32;32.78;;;-1.80;99.90;;;;;;5039816;28;20028;-58
2023/12/05 07:44:09;;;;;;;60.97;30.35;;;-1.80;99.90;;;;;;5038715;28;20021;-59
2023/12/05 07:46:35;;;;;;;67.75;33.05;;;-1.80;99.90;;;;;;5033885;28;20425;-59
2023/12/05 07:49:02;;;;;;;63.67;31.75;;;-1.70;99.90;;;;;;5037308;28;20089;-58
2023/12/05 07:51:27;;;;;;;70.80;32.78;;;-1.70;99.90;;;;;;5038569;28;20040;-58
2023/12/05 07:53:53;;;;;;;70.68;31.63;;;-1.70;99.90;;;;;;5038373;28;20025;-58
2023/12/05 07:56:19;;;;;;;67.03;29.85;;;-1.70;99.90;;;;;;5039221;28;20048;-59
2023/12/05 07:58:45;;;;;;;62.08;29.88;;;-1.70;99.90;;;;;;5039524;28;20033;-59
2023/12/05 08:01:11;;;;;;;67.25;32.78;;;-1.60;99.90;;;;;;5039247;28;20509;-59
2023/12/05 08:03:37;;;;;;;69.55;32.25;;;-1.60;99.90;;;;;;5037331;28;20024;-60
2023/12/05 08:06:03;;;;;;;64.40;30.38;;;-1.60;99.90;;;;;;5039228;28;20112;-59
2023/12/05 08:08:34;;;;;;;67.38;31.98;;;-1.60;99.90;;;;;;5037923;28;20055;-59
2023/12/05 08:11:00;;;;;;;63.22;31.50;;;-1.50;99.90;;;;;;5039359;28;20021;-59
2023/12/05 08:13:26;;;;;;;64.47;31.52;;;-1.50;99.90;;;;;;5038003;28;20028;-59
2023/12/05 08:15:52;;;;;;;63.25;29.52;;;-1.50;99.90;;;;;;5034627;28;20028;-58
2023/12/05 08:18:17;;;;;;;57.13;27.85;;;-1.40;99.90;;;;;;5036291;28;20030;-59
2023/12/05 08:20:43;;;;;;;60.28;29.83;;;-1.30;99.90;;;;;;5041232;28;20443;-59
2023/12/05 08:23:09;;;;;;;58.10;27.80;;;-1.30;99.90;;;;;;5037293;28;20021;-59
2023/12/05 08:25:34;;;;;;;67.75;31.38;;;-1.20;99.90;;;;;;5036971;28;20033;-59
2023/12/05 08:28:00;;;;;;;62.28;29.65;;;-1.20;99.90;;;;;;5035419;28;20033;-59
2023/12/05 08:30:25;;;;;;;56.33;29.05;;;-1.20;99.90;;;;;;5033923;28;20025;-59
2023/12/05 08:32:51;;;;;;;60.47;27.75;;;-1.20;99.90;;;;;;5043462;28;20436;-59
2023/12/05 08:35:16;;;;;;;61.65;28.90;;;-1.20;99.90;;;;;;5039678;28;20025;-59
2023/12/05 08:37:42;;;;;;;60.15;29.55;;;-1.10;99.90;;;;;;5036533;28;20085;-59
2023/12/05 08:40:08;;;;;;;58.10;28.98;;;-1.10;99.90;;;;;;5039713;28;20037;-60
2023/12/05 08:42:34;;;;;;;59.40;28.95;;;-1.10;99.90;;;;;;5040514;28;20634;-59
2023/12/05 08:45:00;;;;;;;61.47;28.35;;;-1.10;99.90;;;;;;5041957;28;20059;-59
2023/12/05 08:47:26;;;;;;;59.40;28.73;;;-1.10;99.90;;;;;;5039588;28;20021;-59
2023/12/05 08:49:51;;;;;;;62.00;30.15;;;-1.10;99.90;;;;;;5035287;28;20025;-66
2023/12/05 08:52:18;;;;;;;63.67;30.65;;;-1.00;99.90;;;;;;5041339;28;20028;-67
2023/12/05 08:54:44;;;;;;;51.13;23.83;;;-1.00;99.90;;;;;;5032677;28;20441;-60
2023/12/05 08:57:10;;;;;;;56.78;28.35;;;-1.00;99.90;;;;;;5040539;28;20120;-59
2023/12/05 08:59:35;;;;;;;61.00;29.65;;;-0.90;99.90;;;;;;5041745;28;20028;-59
2023/12/05 09:02:01;;;;;;;69.38;32.78;;;-0.90;99.90;;;;;;5037231;28;20482;-60
2023/12/05 09:04:26;;;;;;;58.97;29.65;;;-0.90;99.90;;;;;;5041757;28;20031;-60
2023/12/05 09:06:52;;;;;;;61.05;28.92;;;-0.90;99.90;;;;;;5040221;28;20037;-60
2023/12/05 09:09:17;;;;;;;55.72;29.25;;;-0.80;99.90;;;;;;5036150;28;20076;-60
2023/12/05 09:11:44;;;;;;;61.17;30.67;;;-0.80;99.90;;;;;;5041547;28;20029;-59
2023/12/05 09:14:10;;;;;;;59.72;30.23;;;-0.80;99.90;;;;;;5035111;28;20030;-60
2023/12/05 09:16:35;;;;;;;58.80;28.45;;;-0.80;99.90;;;;;;5036563;28;20526;-59
2023/12/05 09:19:01;;;;;;;59.80;28.08;;;-0.70;99.90;;;;;;5030661;28;20025;-60
2023/12/05 09:21:26;;;;;;;62.25;30.50;;;-0.70;99.90;;;;;;5034099;28;20017;-59
2023/12/05 09:23:52;;;;;;;64.68;31.60;;;-0.70;99.90;;;;;;5028366;28;20033;-60
2023/12/05 09:26:18;;;;;;;63.95;30.98;;;-0.70;99.20;;;;;;5036260;28;20036;-59
2023/12/05 09:28:44;;;;;;;58.97;28.17;;;-0.70;99.40;;;;;;5036970;28;20036;-60
2023/12/05 09:31:10;;;;;;;60.05;30.08;;;-0.60;99.50;;;;;;5038355;28;20025;-61
2023/12/05 09:33:36;;;;;;;58.13;29.80;;;-0.60;99.60;;;;;;5036446;28;20036;-60
2023/12/05 09:36:03;;;;;;;64.20;31.92;;;-0.50;99.30;;;;;;5031788;28;20160;-59
2023/12/05 09:38:31;;;;;;;54.10;27.90;;;-0.50;98.80;;;;;;5030834;28;20037;-59
2023/12/05 09:40:57;;;;;;;56.85;28.75;;;-0.40;98.00;;;;;;5031239;28;20063;-59
2023/12/05 09:43:23;;;;;;;56.38;29.02;;;-0.40;98.00;;;;;;5035292;28;20509;-59
2023/12/05 09:45:58;;;;;;;54.17;28.50;;;-0.40;98.60;;;;;;5036234;28;20024;-59
2023/12/05 09:48:26;;;;;;;54.42;26.73;;;-0.30;98.40;;;;;;5032993;28;20041;-59
2023/12/05 09:50:51;;;;;;;56.50;28.52;;;-0.20;98.70;;;;;;5036109;28;20033;-59
2023/12/05 09:53:18;;;;;;;56.42;27.27;;;-0.10;98.40;;;;;;5033100;28;20108;-59
2023/12/05 09:55:44;;;;;;;65.43;29.75;;;0.00;97.90;;;;;;5039367;28;20510;-59
2023/12/05 09:58:10;;;;;;;48.15;25.88;;;0.00;97.40;;;;;;5037431;28;20106;-60
2023/12/05 10:00:36;;;;;;;54.03;27.73;;;0.00;97.30;;;;;;5033767;28;20033;-59
2023/12/05 10:03:08;;;;;;;60.13;28.42;;;0.10;97.10;;;;;;5037953;28;20149;-60
2023/12/05 10:05:36;;;;;;;58.00;29.13;;;0.20;96.90;;;;;;5036061;28;20040;-59
2023/12/05 10:08:02;;;;;;;53.53;26.88;;;0.20;96.00;;;;;;5034016;28;20033;-59
2023/12/05 10:10:30;;;;;;;51.00;28.10;;;0.30;95.80;;;;;;5036454;28;20079;-59
2023/12/05 10:12:56;;;;;;;53.78;28.23;;;0.30;95.70;;;;;;5036651;28;20586;-59
2023/12/05 10:15:22;;;;;;;59.08;29.75;;;0.40;94.80;;;;;;5032446;28;20021;-61
2023/12/05 10:17:48;;;;;;;53.08;27.20;;;0.40;94.40;;;;;;5039277;28;20025;-59
2023/12/05 10:20:14;;;;;;;49.47;26.40;;;0.50;94.70;;;;;;5034336;28;20514;-60
2023/12/05 10:22:40;;;;;;;55.38;27.60;;;0.60;94.50;;;;;;5035112;28;20108;-59
2023/12/05 10:25:07;;;;;;;54.00;27.10;;;0.60;93.80;;;;;;5035828;28;20054;-59
2023/12/05 10:27:32;;;;;;;46.65;25.33;;;0.60;93.50;;;;;;5037457;28;20041;-60
2023/12/05 10:29:58;;;;;;;48.38;24.98;;;0.70;93.30;;;;;;5033065;28;20055;-59
2023/12/05 10:32:27;;;;;;;46.05;24.85;;;0.70;93.30;;;;;;5038978;28;20021;-59
2023/12/05 10:34:56;;;;;;;48.50;24.70;;;0.70;93.00;;;;;;5031803;28;20017;-59
2023/12/05 10:37:27;;;;;;;58.58;27.17;;;0.70;92.90;;;;;;5023089;28;20028;-61
2023/12/05 10:39:58;;;;;;;53.35;26.55;;;0.80;93.20;;;;;;5034960;28;20509;-59
2023/12/05 10:42:28;;;;;;;57.17;28.10;;;0.80;92.60;;;;;;5032603;28;20025;-59
2023/12/05 10:44:55;;;;;;;47.35;25.10;;;0.80;92.50;;;;;;5037849;28;20021;-59
2023/12/05 10:47:20;;;;;;;51.10;23.98;;;0.80;92.30;;;;;;5037049;28;20029;-59
2023/12/05 10:49:47;;;;;;;51.33;26.42;;;0.70;92.30;;;;;;5031761;28;20510;-59
2023/12/05 10:52:13;;;;;;;53.10;27.00;;;0.70;92.20;;;;;;5037141;28;20638;-59
2023/12/05 10:54:40;;;;;;;49.70;24.63;;;0.70;92.20;;;;;;5036648;28;20025;-59
2023/12/05 10:57:11;;;;;;;47.67;24.70;;;0.70;92.10;;;;;;5036504;28;20080;-59
2023/12/05 10:59:39;;;;;;;51.47;26.00;;;0.60;92.10;;;;;;5033019;28;20037;-58
2023/12/05 11:02:13;;;;;;;54.22;27.90;;;0.60;92.40;;;;;;5033711;28;20549;-59
2023/12/05 11:04:41;;;;;;;46.60;23.67;;;0.60;92.30;;;;;;5031868;28;20112;-58
2023/12/05 11:07:07;;;;;;;48.03;25.77;;;0.60;91.90;;;;;;5032412;28;20028;-58
2023/12/05 11:09:32;;;;;;;50.00;26.73;;;0.70;91.70;;;;;;5035591;28;20410;-58
2023/12/05 11:11:58;;;;;;;45.05;24.27;;;0.60;91.70;;;;;;5037987;28;20035;-58
2023/12/05 11:14:26;;;;;;;50.40;26.65;;;0.60;91.60;;;;;;5030768;28;20098;-58
2023/12/05 11:16:53;;;;;;;46.83;25.05;;;0.60;91.70;;;;;;5036161;28;20584;-59
2023/12/05 11:19:27;;;;;;;48.70;25.60;;;0.60;91.60;;;;;;5036477;28;20029;-58
2023/12/05 11:22:08;;;;;;;41.85;22.42;;;0.70;91.70;;;;;;5033744;28;20024;-58
2023/12/05 11:25:05;;;;;;;42.92;22.80;;;0.70;91.90;;;;;;5031013;28;20053;-59
2023/12/05 11:27:42;;;;;;;48.38;23.80;;;0.80;91.80;;;;;;5032442;28;20033;-59
2023/12/05 11:30:24;;;;;;;47.20;24.92;;;0.80;91.90;;;;;;5031250;28;20029;-59
2023/12/05 11:33:04;;;;;;;46.00;24.80;;;0.90;91.60;;;;;;5032376;28;20029;-59
2023/12/05 11:35:36;;;;;;;46.63;24.63;;;0.80;91.20;;;;;;5029063;28;20032;-59
2023/12/05 11:38:14;;;;;;;52.90;25.85;;;0.80;91.00;;;;;;5025224;28;20486;-58
2023/12/05 11:40:40;;;;;;;46.42;24.08;;;0.80;91.00;;;;;;5030838;28;20116;-58
2023/12/05 11:43:11;;;;;;;50.35;24.27;;;0.80;91.00;;;;;;5035821;28;20091;-58
2023/12/05 11:45:44;;;;;;;52.08;27.08;;;0.80;91.10;;;;;;5032264;28;21022;-58
2023/12/05 11:48:11;;;;;;;47.25;23.20;;;0.90;91.00;;;;;;5029295;28;20052;-58
2023/12/05 11:50:45;;;;;;;47.17;25.00;;;0.90;90.90;;;;;;5034686;28;20025;-59
2023/12/05 11:53:17;;;;;;;48.95;25.63;;;1.00;91.10;;;;;;5031508;28;20754;-59
2023/12/05 11:55:45;;;;;;;48.03;25.92;;;1.00;90.70;;;;;;5034063;28;20175;-59
2023/12/05 11:58:29;;;;;;;48.83;25.60;;;1.00;90.70;;;;;;5036072;28;20029;-59
2023/12/05 12:01:06;;;;;;;49.13;25.70;;;0.90;90.40;;;;;;5033532;28;20029;-59
2023/12/05 12:03:45;;;;;;;47.00;25.02;;;0.90;90.70;;;;;;5033842;28;20032;-60
2023/12/05 12:06:11;;;;;;;47.85;25.83;;;1.00;91.00;;;;;;5031867;28;20580;-59
2023/12/05 12:08:36;;;;;;;44.00;23.45;;;1.00;91.20;;;;;;5035814;28;20032;-59
2023/12/05 12:11:02;;;;;;;49.03;23.75;;;1.00;91.20;;;;;;5039304;28;20040;-59
2023/12/05 12:13:28;;;;;;;48.63;26.08;;;1.00;90.90;;;;;;5035353;28;20037;-59
2023/12/05 12:15:54;;;;;;;46.05;24.30;;;1.10;90.90;;;;;;5035491;28;20036;-59
2023/12/05 12:18:27;;;;;;;54.35;26.38;;;1.10;90.90;;;;;;5033158;28;20032;-59
2023/12/05 12:20:52;;;;;;;43.78;23.13;;;1.10;90.80;;;;;;5034354;28;20017;-60
2023/12/05 12:23:19;;;;;;;52.15;25.40;;;1.10;90.70;;;;;;5030913;28;20025;-58
2023/12/05 12:26:00;;;;;;;49.00;24.95;;;1.00;90.80;;;;;;5035037;28;20056;-59
2023/12/05 12:28:33;;;;;;;48.72;25.58;;;1.00;90.90;;;;;;5033383;28;20559;-59