Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:43;;;;;;;1.98;1.70;;;18.90;64.70;;;;;;4987160;28;20218;-66
2023/01/07 00:04:14;;;;;;;3.33;2.15;;;18.90;64.80;;;;;;4985953;28;20201;-65
2023/01/07 00:06:42;;;;;;;2.95;1.73;;;18.90;64.70;;;;;;4985945;28;20177;-66
2023/01/07 00:09:13;;;;;;;2.00;1.67;;;18.90;64.80;;;;;;4998365;28;20182;-66
2023/01/07 00:11:40;;;;;;;2.15;1.95;;;18.90;64.80;;;;;;4974319;28;20276;-66
2023/01/07 00:14:09;;;;;;;3.35;1.55;;;18.90;64.80;;;;;;4969556;28;20208;-64
2023/01/07 00:16:36;;;;;;;2.28;1.65;;;18.90;64.80;;;;;;4993646;28;20193;-66
2023/01/07 00:19:05;;;;;;;2.13;1.92;;;18.90;64.80;;;;;;4967022;28;20211;-66
2023/01/07 00:21:32;;;;;;;2.00;1.52;;;18.90;64.80;;;;;;4974039;28;20181;-66
2023/01/07 00:24:02;;;;;;;1.65;1.55;;;18.90;64.80;;;;;;4984271;28;20709;-66
2023/01/07 00:26:32;;;;;;;1.92;1.73;;;18.90;64.80;;;;;;4987305;28;20200;-66
2023/01/07 00:28:58;;;;;;;1.67;1.58;;;18.90;64.70;;;;;;4989696;28;20197;-66
2023/01/07 00:31:31;;;;;;;1.55;1.45;;;18.90;64.80;;;;;;4987583;28;20220;-66
2023/01/07 00:36:27;;;;;;;4.10;2.03;;;18.90;64.70;;;;;;4974996;28;20233;-66
2023/01/07 00:39:23;;;;;;;1.95;1.77;;;18.90;64.80;;;;;;4982819;28;20286;-66
2023/01/07 00:44:33;;;;;;;1.77;1.60;;;18.90;64.80;;;;;;4981652;28;20255;-66
2023/01/07 00:47:00;;;;;;;1.70;1.60;;;18.90;64.80;;;;;;4976139;28;20204;-66
2023/01/07 00:49:25;;;;;;;2.97;1.50;;;18.90;64.70;;;;;;4981775;28;20193;-66
2023/01/07 00:51:51;;;;;;;2.08;1.38;;;18.90;64.70;;;;;;4989788;28;20192;-66
2023/01/07 00:54:17;;;;;;;2.25;1.40;;;18.90;64.70;;;;;;4970105;28;20285;-66
2023/01/07 00:56:43;;;;;;;4.45;1.75;;;18.90;64.70;;;;;;4977132;28;20194;-66
2023/01/07 00:59:09;;;;;;;1.77;1.63;;;18.90;64.70;;;;;;4965176;28;20209;-66
2023/01/07 01:01:35;;;;;;;1.42;1.15;;;18.90;64.70;;;;;;4976642;28;20275;-66
2023/01/07 01:04:01;;;;;;;1.67;1.30;;;18.90;64.80;;;;;;4982350;28;20213;-66
2023/01/07 01:06:27;;;;;;;3.45;1.70;;;18.90;64.70;;;;;;4965078;28;20189;-66
2023/01/07 01:08:52;;;;;;;1.55;1.45;;;18.90;64.70;;;;;;4972968;28;20181;-65
2023/01/07 01:11:19;;;;;;;3.95;1.70;;;18.90;64.70;;;;;;4964928;28;20362;-66
2023/01/07 01:13:45;;;;;;;1.90;1.63;;;18.80;64.70;;;;;;4965102;28;20249;-67
2023/01/07 01:16:16;;;;;;;2.97;1.77;;;18.90;64.70;;;;;;4981408;28;20177;-67
2023/01/07 01:18:42;;;;;;;2.15;1.40;;;18.90;64.80;;;;;;4972797;28;20232;-66
2023/01/07 01:21:13;;;;;;;2.08;1.48;;;18.80;64.70;;;;;;4972936;28;20244;-66
2023/01/07 01:23:39;;;;;;;1.58;1.40;;;18.90;64.80;;;;;;4973133;28;20213;-66
2023/01/07 01:26:12;;;;;;;1.60;1.50;;;18.90;64.70;;;;;;4980908;28;20231;-66
2023/01/07 01:28:38;;;;;;;1.40;1.30;;;18.80;64.60;;;;;;4979616;28;20280;-66
2023/01/07 01:31:04;;;;;;;1.52;1.42;;;18.90;64.70;;;;;;4960419;28;20189;-66
2023/01/07 01:33:40;;;;;;;1.58;1.40;;;18.90;64.70;;;;;;4977295;28;20204;-66
2023/01/07 01:36:10;;;;;;;2.10;1.17;;;18.80;64.50;;;;;;4965501;28;20224;-66
2023/01/07 01:38:36;;;;;;;1.33;1.23;;;18.90;64.70;;;;;;4972469;28;20214;-66
2023/01/07 01:41:03;;;;;;;1.30;1.20;;;18.90;64.70;;;;;;4988596;28;20184;-66
2023/01/07 01:46:07;;;;;;;1.38;1.20;;;18.90;64.70;;;;;;5001399;28;20592;-70
2023/01/07 01:48:38;;;;;;;1.30;1.05;;;18.90;64.70;;;;;;5011137;28;20278;-70
2023/01/07 01:51:08;;;;;;;2.25;1.35;;;18.80;64.60;;;;;;5011411;28;20194;-70
2023/01/07 01:53:35;;;;;;;1.80;1.30;;;18.80;64.60;;;;;;4991701;28;20213;-70
2023/01/07 01:56:09;;;;;;;1.50;1.40;;;18.90;64.60;;;;;;4976039;28;20181;-70
2023/01/07 01:58:44;;;;;;;1.50;1.40;;;18.90;64.60;;;;;;4989695;28;20220;-71
2023/01/07 02:01:12;;;;;;;1.50;1.40;;;18.90;64.60;;;;;;4983430;28;20200;-71
2023/01/07 02:03:38;;;;;;;1.40;1.27;;;18.90;64.60;;;;;;4990367;28;20290;-71
2023/01/07 02:06:08;;;;;;;1.40;1.30;;;18.90;64.50;;;;;;5010228;28;20188;-71
2023/01/07 02:08:34;;;;;;;1.50;1.40;;;18.90;64.50;;;;;;4991348;28;20197;-71
2023/01/07 02:11:29;;;;;;;1.40;1.30;;;18.90;64.60;;;;;;4991872;28;20279;-71
2023/01/07 02:14:36;;;;;;;2.63;1.20;;;18.90;64.60;;;;;;4976387;28;20212;-71
2023/01/07 02:17:19;;;;;;;1.30;1.20;;;18.90;64.60;;;;;;4976705;28;20193;-71
2023/01/07 02:20:20;;;;;;;1.20;1.10;;;18.90;64.60;;;;;;4983201;28;20212;-71
2023/01/07 02:23:02;;;;;;;1.42;1.20;;;18.80;64.40;;;;;;5016411;28;20200;-71
2023/01/07 02:26:01;;;;;;;2.88;1.20;;;18.90;64.60;;;;;;5004977;28;20188;-71
2023/01/07 02:29:01;;;;;;;1.10;1.00;;;18.90;64.50;;;;;;4988238;28;20219;-71
2023/01/07 02:32:37;;;;;;;1.20;1.10;;;18.90;64.50;;;;;;4986715;28;20188;-71
2023/01/07 02:35:37;;;;;;;1.00;1.00;;;18.90;64.50;;;;;;5013784;28;20225;-71
2023/01/07 02:39:05;;;;;;;1.30;1.20;;;18.90;64.50;;;;;;5007325;28;20192;-71
2023/01/07 02:41:58;;;;;;;1.38;1.20;;;18.90;64.50;;;;;;4978030;28;20278;-71
2023/01/07 02:44:43;;;;;;;1.30;1.20;;;18.90;64.50;;;;;;5004362;28;20216;-71
2023/01/07 02:47:23;;;;;;;1.33;1.10;;;18.90;64.50;;;;;;4999919;28;20184;-70
2023/01/07 02:49:49;;;;;;;1.40;1.30;;;18.90;64.50;;;;;;5016066;28;20201;-70
2023/01/07 02:52:22;;;;;;;0.90;0.90;;;18.90;64.50;;;;;;5007418;28;20212;-70
2023/01/07 02:55:01;;;;;;;0.95;0.95;;;18.90;64.50;;;;;;5008118;28;20218;-70
2023/01/07 02:58:07;;;;;;;1.38;1.23;;;18.90;64.50;;;;;;5004160;28;20278;-70
2023/01/07 03:01:06;;;;;;;1.20;1.13;;;18.90;64.30;;;;;;4996864;28;20230;-70
2023/01/07 03:04:11;;;;;;;1.48;0.90;;;18.90;64.50;;;;;;5000373;28;20263;-70
2023/01/07 03:07:20;;;;;;;1.27;1.20;;;18.90;64.40;;;;;;4974838;28;20211;-70
2023/01/07 03:10:22;;;;;;;1.25;1.15;;;18.90;64.40;;;;;;4970570;28;20227;-70
2023/01/07 03:13:02;;;;;;;1.20;1.10;;;18.90;64.50;;;;;;5003864;28;20215;-71
2023/01/07 03:15:44;;;;;;;1.50;1.38;;;18.90;64.40;;;;;;4999442;28;20189;-71
2023/01/07 03:18:18;;;;;;;1.17;1.08;;;18.90;64.40;;;;;;4997743;28;20208;-70
2023/01/07 03:20:52;;;;;;;1.23;1.13;;;18.90;64.50;;;;;;4990888;28;20191;-70
2023/01/07 03:23:24;;;;;;;1.10;1.00;;;18.90;64.40;;;;;;4991281;28;20240;-70
2023/01/07 03:25:53;;;;;;;1.70;1.00;;;18.90;64.50;;;;;;4995271;28;20191;-70
2023/01/07 03:28:26;;;;;;;1.15;1.05;;;18.90;64.50;;;;;;4980450;28;20184;-70
2023/01/07 03:30:55;;;;;;;1.00;1.00;;;18.90;64.50;;;;;;5015357;28;20286;-70
2023/01/07 03:33:41;;;;;;;1.98;1.30;;;18.90;64.40;;;;;;5018135;28;20583;-70
2023/01/07 03:36:12;;;;;;;1.33;1.23;;;18.90;64.40;;;;;;4978201;28;20193;-70
2023/01/07 03:38:42;;;;;;;2.55;1.30;;;18.90;64.50;;;;;;4988834;28;20220;-70
2023/01/07 03:41:08;;;;;;;1.88;1.17;;;18.90;64.40;;;;;;4995374;28;20207;-70
2023/01/07 03:43:34;;;;;;;1.33;1.20;;;18.90;64.50;;;;;;4988452;28;20216;-70
2023/01/07 03:46:00;;;;;;;1.10;1.02;;;18.90;64.40;;;;;;4991905;28;20570;-70
2023/01/07 03:48:27;;;;;;;0.98;0.98;;;18.90;64.40;;;;;;5003328;28;20319;-70
2023/01/07 03:50:54;;;;;;;1.30;1.20;;;18.90;64.50;;;;;;4994438;28;20188;-70
2023/01/07 03:53:20;;;;;;;1.42;1.33;;;18.90;64.50;;;;;;5013814;28;20208;-70
2023/01/07 03:55:48;;;;;;;1.38;1.27;;;18.90;64.40;;;;;;5014020;28;20192;-70
2023/01/07 03:58:14;;;;;;;1.48;1.38;;;18.90;65.20;;;;;;5010803;28;20213;-71
2023/01/07 04:00:40;;;;;;;1.42;1.10;;;18.90;64.40;;;;;;4994002;28;20203;-71
2023/01/07 04:03:14;;;;;;;1.10;1.10;;;18.90;64.50;;;;;;4986733;28;20255;-71
2023/01/07 04:05:43;;;;;;;1.70;1.17;;;18.90;64.50;;;;;;5010417;28;20192;-71
2023/01/07 04:08:10;;;;;;;1.45;1.20;;;18.90;64.50;;;;;;4992569;28;20195;-71
2023/01/07 04:10:38;;;;;;;1.00;1.00;;;18.90;64.40;;;;;;4991997;28;20207;-71
2023/01/07 04:13:04;;;;;;;1.10;1.00;;;18.90;64.50;;;;;;5003946;28;20191;-70
2023/01/07 04:15:31;;;;;;;1.42;1.33;;;18.90;64.40;;;;;;4993729;28;20247;-70
2023/01/07 04:17:56;;;;;;;1.20;1.10;;;18.90;64.50;;;;;;4990132;28;20181;-70
2023/01/07 04:20:23;;;;;;;1.13;1.08;;;18.90;64.40;;;;;;4986016;28;20195;-70
2023/01/07 04:22:49;;;;;;;0.95;0.95;;;18.90;65.30;;;;;;4994005;28;20181;-70
2023/01/07 04:25:15;;;;;;;1.00;1.00;;;18.90;64.40;;;;;;4988028;28;20262;-70
2023/01/07 04:27:41;;;;;;;1.17;1.08;;;18.90;64.40;;;;;;4993385;28;20185;-70
2023/01/07 04:30:07;;;;;;;1.30;1.20;;;18.90;64.40;;;;;;4994899;28;20188;-70
2023/01/07 04:32:33;;;;;;;1.38;1.27;;;18.90;64.50;;;;;;4996951;28;20230;-70
2023/01/07 04:34:59;;;;;;;1.10;1.00;;;18.90;64.40;;;;;;4996395;28;20208;-70
2023/01/07 04:37:26;;;;;;;1.75;1.17;;;18.90;64.40;;;;;;5012762;28;20195;-70
2023/01/07 04:39:52;;;;;;;0.93;0.90;;;18.90;64.50;;;;;;5012705;28;20577;-70
2023/01/07 04:42:18;;;;;;;1.10;1.10;;;18.80;64.30;;;;;;5013024;28;20196;-70
2023/01/07 04:44:44;;;;;;;0.85;0.85;;;18.90;64.40;;;;;;4999426;28;20275;-70
2023/01/07 04:47:11;;;;;;;1.05;1.05;;;18.90;64.40;;;;;;4980534;28;20263;-70
2023/01/07 04:49:37;;;;;;;0.88;0.88;;;18.90;64.40;;;;;;4996358;28;20318;-71
2023/01/07 04:52:04;;;;;;;1.20;1.00;;;18.80;64.30;;;;;;4993982;28;20268;-71
2023/01/07 04:54:29;;;;;;;1.13;1.02;;;18.90;64.40;;;;;;4996060;28;20222;-71
2023/01/07 04:56:56;;;;;;;0.82;0.82;;;18.90;64.40;;;;;;5012512;28;20188;-71
2023/01/07 04:59:22;;;;;;;0.90;0.90;;;18.90;64.40;;;;;;4995700;28;20207;-71
2023/01/07 05:01:48;;;;;;;1.00;1.00;;;18.90;64.40;;;;;;4992854;28;20190;-71
2023/01/07 05:04:14;;;;;;;1.02;0.82;;;18.90;64.40;;;;;;5001753;28;20205;-71
2023/01/07 05:06:41;;;;;;;1.25;1.15;;;18.90;64.40;;;;;;5006710;28;20184;-71
2023/01/07 05:09:07;;;;;;;0.98;0.90;;;18.90;64.40;;;;;;5003856;28;20195;-70
2023/01/07 05:11:33;;;;;;;1.05;0.95;;;18.90;64.40;;;;;;5012526;28;20664;-70
2023/01/07 05:14:00;;;;;;;1.30;1.20;;;18.90;64.40;;;;;;5012115;28;20215;-70
2023/01/07 05:16:29;;;;;;;1.42;1.30;;;18.90;64.40;;;;;;4988997;28;20196;-70
2023/01/07 05:18:58;;;;;;;1.40;1.30;;;18.90;64.40;;;;;;4992102;28;20228;-70
2023/01/07 05:21:24;;;;;;;1.30;1.20;;;18.90;64.40;;;;;;4976716;28;20565;-70
2023/01/07 05:23:50;;;;;;;1.10;1.00;;;18.90;64.40;;;;;;4987904;28;20227;-70
2023/01/07 05:26:16;;;;;;;1.45;1.35;;;18.80;64.30;;;;;;4991386;28;20197;-70
2023/01/07 05:28:42;;;;;;;1.83;1.40;;;18.90;65.20;;;;;;5014289;28;20191;-70
2023/01/07 05:31:08;;;;;;;1.23;1.20;;;18.90;64.40;;;;;;4994688;28;20199;-70
2023/01/07 05:33:34;;;;;;;1.20;1.10;;;18.90;64.40;;;;;;4988902;28;20208;-70
2023/01/07 05:35:59;;;;;;;1.30;1.20;;;18.90;64.30;;;;;;4979434;28;20197;-70
2023/01/07 05:38:26;;;;;;;1.30;1.20;;;18.90;64.30;;;;;;5000262;28;20216;-70
2023/01/07 05:40:52;;;;;;;1.25;1.15;;;18.90;64.30;;;;;;4975863;28;20189;-72
2023/01/07 05:43:22;;;;;;;1.30;1.20;;;18.90;64.40;;;;;;4995455;28;20206;-73
2023/01/07 05:45:49;;;;;;;1.85;1.20;;;18.90;64.30;;;;;;5008478;28;20220;-73
2023/01/07 05:48:14;;;;;;;1.10;1.00;;;18.80;64.20;;;;;;4991636;28;20188;-73
2023/01/07 05:50:41;;;;;;;1.25;1.15;;;18.90;64.30;;;;;;4975132;28;20196;-73
2023/01/07 05:53:06;;;;;;;1.45;1.35;;;18.90;64.30;;;;;;5008172;28;20191;-73
2023/01/07 05:55:35;;;;;;;1.65;1.50;;;18.90;64.30;;;;;;5008573;28;20208;-73
2023/01/07 05:58:01;;;;;;;1.35;1.25;;;18.90;64.30;;;;;;5007820;28;20215;-73
2023/01/07 06:00:27;;;;;;;1.40;1.30;;;18.90;64.30;;;;;;4984191;28;20188;-73
2023/01/07 06:02:52;;;;;;;1.40;1.30;;;18.90;64.40;;;;;;4991541;28;20192;-73
2023/01/07 06:05:18;;;;;;;1.38;1.27;;;18.90;64.30;;;;;;5008085;28;20203;-73
2023/01/07 06:07:44;;;;;;;1.50;1.38;;;18.90;64.30;;;;;;4991691;28;20184;-73
2023/01/07 06:10:10;;;;;;;1.35;1.13;;;18.90;64.30;;;;;;5005831;28;20195;-73
2023/01/07 06:12:36;;;;;;;1.40;1.30;;;18.90;64.30;;;;;;5016210;28;20189;-73
2023/01/07 06:15:01;;;;;;;1.48;1.25;;;18.90;64.30;;;;;;4991713;28;20235;-73
2023/01/07 06:17:27;;;;;;;1.30;1.20;;;18.90;64.30;;;;;;4994580;28;20226;-73
2023/01/07 06:19:53;;;;;;;1.58;1.48;;;18.90;64.30;;;;;;5011179;28;20204;-73
2023/01/07 06:22:19;;;;;;;1.20;1.10;;;18.90;64.30;;;;;;4992876;28;20218;-73
2023/01/07 06:24:45;;;;;;;1.55;1.45;;;18.90;64.30;;;;;;4993299;28;20288;-73
2023/01/07 06:27:11;;;;;;;1.63;1.52;;;18.90;64.30;;;;;;4991363;28;20189;-73
2023/01/07 06:29:37;;;;;;;1.42;1.30;;;18.90;64.30;;;;;;4992645;28;20208;-73
2023/01/07 06:32:03;;;;;;;1.60;1.50;;;18.90;64.30;;;;;;5007753;28;20189;-73
2023/01/07 06:34:29;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;4999313;28;20221;-73
2023/01/07 06:36:55;;;;;;;1.38;1.15;;;18.90;64.20;;;;;;5007784;28;20193;-73
2023/01/07 06:39:21;;;;;;;1.17;1.10;;;18.90;64.20;;;;;;5007610;28;20248;-73
2023/01/07 06:41:46;;;;;;;1.63;1.52;;;18.90;64.30;;;;;;4985864;28;20183;-73
2023/01/07 06:44:12;;;;;;;1.52;1.40;;;18.90;64.20;;;;;;5000478;28;20213;-73
2023/01/07 06:46:38;;;;;;;1.30;1.20;;;18.90;64.20;;;;;;5003889;28;20242;-73
2023/01/07 06:49:03;;;;;;;1.20;1.10;;;18.90;64.30;;;;;;5002999;28;20188;-73
2023/01/07 06:51:29;;;;;;;1.17;1.17;;;18.90;64.20;;;;;;5002985;28;20225;-73
2023/01/07 06:53:55;;;;;;;1.42;1.33;;;18.90;64.20;;;;;;5010760;28;20208;-73
2023/01/07 06:56:21;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;5010663;28;20200;-73
2023/01/07 06:58:47;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;5010476;28;20262;-73
2023/01/07 07:01:12;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;4995047;28;20185;-73
2023/01/07 07:03:38;;;;;;;1.27;1.17;;;18.90;64.20;;;;;;5010245;28;20208;-73
2023/01/07 07:06:04;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;4995020;28;20192;-73
2023/01/07 07:08:30;;;;;;;1.70;1.60;;;18.90;64.20;;;;;;4994637;28;20228;-73
2023/01/07 07:10:56;;;;;;;1.38;1.27;;;18.90;64.20;;;;;;4993600;28;20195;-73
2023/01/07 07:13:21;;;;;;;1.50;1.40;;;18.90;64.20;;;;;;5013048;28;20213;-71
2023/01/07 07:15:48;;;;;;;1.30;1.20;;;18.90;64.20;;;;;;5017056;28;20185;-72
2023/01/07 07:18:17;;;;;;;1.65;1.52;;;18.90;64.30;;;;;;4995626;28;20729;-73
2023/01/07 07:20:45;;;;;;;1.45;1.20;;;18.90;64.30;;;;;;5002376;28;20185;-73
2023/01/07 07:23:11;;;;;;;1.20;1.10;;;18.90;64.20;;;;;;4992225;28;20267;-73
2023/01/07 07:25:37;;;;;;;1.50;1.40;;;18.90;64.20;;;;;;4998923;28;20641;-73
2023/01/07 07:28:03;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;5019774;28;20188;-73
2023/01/07 07:30:29;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;5002928;28;20283;-73
2023/01/07 07:32:55;;;;;;;1.15;1.13;;;18.90;64.20;;;;;;4995663;28;20568;-73
2023/01/07 07:35:21;;;;;;;1.20;1.20;;;18.90;64.20;;;;;;4992806;28;20189;-73
2023/01/07 07:37:46;;;;;;;1.85;1.50;;;18.90;64.20;;;;;;5000672;28;20193;-73
2023/01/07 07:40:12;;;;;;;1.38;1.27;;;18.90;64.20;;;;;;5010825;28;20209;-73
2023/01/07 07:42:38;;;;;;;1.45;1.25;;;18.90;64.20;;;;;;4995526;28;20189;-73
2023/01/07 07:45:08;;;;;;;2.85;1.15;;;18.90;64.20;;;;;;5018162;23;20224;-68
2023/01/07 07:47:34;;;;;;;1.27;1.20;;;18.90;64.20;;;;;;4995026;28;20208;-68
2023/01/07 07:50:00;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;4970921;28;20549;-68
2023/01/07 07:52:26;;;;;;;1.20;1.10;;;18.90;64.20;;;;;;4976273;28;20203;-68
2023/01/07 07:54:51;;;;;;;1.42;1.33;;;18.90;64.20;;;;;;4987304;28;20193;-68
2023/01/07 07:57:17;;;;;;;1.20;1.10;;;18.90;64.20;;;;;;4982815;28;20225;-67
2023/01/07 07:59:43;;;;;;;1.58;1.40;;;18.90;64.20;;;;;;4966722;28;20216;-68
2023/01/07 08:02:13;;;;;;;1.17;1.08;;;18.90;64.20;;;;;;4975143;28;20235;-67
2023/01/07 08:04:39;;;;;;;1.23;1.13;;;18.90;64.20;;;;;;4964615;28;20221;-68
2023/01/07 08:07:05;;;;;;;1.50;1.40;;;18.90;64.20;;;;;;4984196;28;20217;-68
2023/01/07 08:09:30;;;;;;;1.30;1.20;;;18.90;64.20;;;;;;4985829;28;20193;-67
2023/01/07 08:11:56;;;;;;;1.38;1.27;;;18.90;64.20;;;;;;4986885;28;20197;-68
2023/01/07 08:14:22;;;;;;;1.25;1.20;;;18.90;64.20;;;;;;4975360;28;20185;-68
2023/01/07 08:16:48;;;;;;;1.40;1.30;;;18.90;64.20;;;;;;4992439;28;20193;-68
2023/01/07 08:19:14;;;;;;;1.30;1.20;;;18.90;64.20;;;;;;4992742;28;20312;-68
2023/01/07 08:21:40;;;;;;;1.25;1.00;;;18.90;64.20;;;;;;4988305;28;20190;-67
2023/01/07 08:24:06;;;;;;;1.38;1.30;;;18.90;64.10;;;;;;4986889;28;20276;-65
2023/01/07 08:26:31;;;;;;;1.10;1.00;;;18.90;64.20;;;;;;4989014;28;20181;-67
2023/01/07 08:28:57;;;;;;;1.33;1.10;;;18.90;64.10;;;;;;4974672;28;20267;-68
2023/01/07 08:31:23;;;;;;;1.17;1.10;;;18.90;64.10;;;;;;4986793;28;20200;-67
2023/01/07 08:33:49;;;;;;;1.00;1.00;;;18.90;64.10;;;;;;4974439;28;20196;-67
2023/01/07 08:36:15;;;;;;;1.33;1.17;;;18.90;64.00;;;;;;4974272;28;20189;-67
2023/01/07 08:38:40;;;;;;;1.00;1.00;;;18.90;64.10;;;;;;4971119;28;20221;-68
2023/01/07 08:41:06;;;;;;;1.00;0.95;;;18.90;64.10;;;;;;4974219;28;20189;-67
2023/01/07 08:43:32;;;;;;;1.00;1.00;;;18.90;64.10;;;;;;4984721;28;20204;-68
2023/01/07 08:45:58;;;;;;;1.30;1.20;;;18.90;64.00;;;;;;5005357;28;20196;-68
2023/01/07 08:48:24;;;;;;;0.80;0.80;;;18.90;64.90;;;;;;4995613;28;20208;-68
2023/01/07 08:50:52;;;;;;;1.52;1.13;;;18.90;64.10;;;;;;4978677;28;20248;-68
2023/01/07 08:53:20;;;;;;;1.65;1.10;;;18.90;64.10;;;;;;4987341;28;20193;-68
2023/01/07 08:55:46;;;;;;;1.48;1.30;;;18.90;64.10;;;;;;4982117;28;20193;-67
2023/01/07 08:58:12;;;;;;;1.10;1.00;;;18.90;64.00;;;;;;4970103;28;20584;-68
2023/01/07 09:00:38;;;;;;;0.88;0.88;;;18.90;64.00;;;;;;4975280;28;20576;-67
2023/01/07 09:03:04;;;;;;;1.05;1.02;;;18.90;64.10;;;;;;4967251;28;20187;-68
2023/01/07 09:05:30;;;;;;;2.08;1.02;;;19.00;64.10;;;;;;4983206;28;20196;-68
2023/01/07 09:07:56;;;;;;;0.90;0.90;;;18.90;64.00;;;;;;4972458;28;20208;-68
2023/01/07 09:10:23;;;;;;;1.35;1.20;;;19.00;64.10;;;;;;4973760;28;20320;-68
2023/01/07 09:12:49;;;;;;;0.90;0.90;;;18.90;64.00;;;;;;4960787;28;20204;-66
2023/01/07 09:15:15;;;;;;;1.00;1.00;;;19.00;64.10;;;;;;5007351;28;20677;-66
2023/01/07 09:17:41;;;;;;;0.95;0.95;;;18.90;64.00;;;;;;4970238;28;20209;-68
2023/01/07 09:20:08;;;;;;;1.10;0.95;;;19.00;64.10;;;;;;4996340;28;20605;-67
2023/01/07 09:22:36;;;;;;;1.17;1.15;;;19.00;64.00;;;;;;4987595;28;20276;-67
2023/01/07 09:25:03;;;;;;;2.63;1.00;;;19.00;64.10;;;;;;4985434;28;20277;-66
2023/01/07 09:27:29;;;;;;;1.55;1.20;;;19.00;64.00;;;;;;4990185;28;20225;-68
2023/01/07 09:29:57;;;;;;;1.33;1.23;;;19.00;64.10;;;;;;4974922;28;20193;-68
2023/01/07 09:32:27;;;;;;;1.67;1.00;;;19.00;64.10;;;;;;4998732;28;20219;-67
2023/01/07 09:34:54;;;;;;;1.10;1.00;;;19.00;64.10;;;;;;4990942;28;20288;-67
2023/01/07 09:37:20;;;;;;;0.90;0.90;;;19.00;64.10;;;;;;4973625;28;20212;-67
2023/01/07 09:39:46;;;;;;;1.00;0.90;;;19.00;64.00;;;;;;4967552;28;20295;-68
2023/01/07 09:42:51;;;;;;;1.05;0.90;;;19.00;64.10;;;;;;4990647;28;20188;-67
2023/01/07 09:45:36;;;;;;;1.00;1.00;;;19.00;64.10;;;;;;4980580;28;20645;-67
2023/01/07 09:48:14;;;;;;;1.20;1.00;;;19.00;64.10;;;;;;4970896;28;20264;-68
2023/01/07 09:51:14;;;;;;;0.98;0.98;;;19.00;64.10;;;;;;4982963;28;20224;-68
2023/01/07 09:53:49;;;;;;;1.15;1.05;;;19.00;64.10;;;;;;4966673;28;20185;-68
2023/01/07 09:56:25;;;;;;;0.95;0.70;;;19.00;64.10;;;;;;4987088;28;20276;-68
2023/01/07 09:58:53;;;;;;;1.00;0.90;;;19.00;64.10;;;;;;4983289;28;20242;-68
2023/01/07 10:01:27;;;;;;;0.88;0.88;;;19.00;64.10;;;;;;4982014;28;20208;-67
2023/01/07 10:04:14;;;;;;;0.90;0.90;;;19.00;64.00;;;;;;4983675;28;20195;-68
2023/01/07 10:07:10;;;;;;;0.80;0.80;;;19.00;64.10;;;;;;4990208;28;20243;-68
2023/01/07 10:10:13;;;;;;;1.67;1.08;;;18.90;64.00;;;;;;4990173;28;20192;-67
2023/01/07 10:13:17;;;;;;;0.93;0.93;;;19.00;64.10;;;;;;5006893;28;20206;-68
2023/01/07 10:16:19;;;;;;;1.23;1.10;;;18.90;64.00;;;;;;4979217;28;20660;-68
2023/01/07 10:19:12;;;;;;;0.90;0.90;;;19.00;64.00;;;;;;4962214;28;20278;-68
2023/01/07 10:22:06;;;;;;;0.88;0.88;;;19.00;64.00;;;;;;4973709;28;20181;-68
2023/01/07 10:24:40;;;;;;;1.02;0.90;;;19.00;64.00;;;;;;4988996;28;20188;-68
2023/01/07 10:27:14;;;;;;;1.05;1.05;;;19.00;64.00;;;;;;4984867;28;20198;-68
2023/01/07 10:29:50;;;;;;;1.38;0.90;;;19.00;64.00;;;;;;4990998;28;20220;-68
2023/01/07 10:32:23;;;;;;;1.02;1.00;;;19.00;64.40;;;;;;4972348;28;20227;-68
2023/01/07 10:34:54;;;;;;;1.20;1.10;;;19.00;64.00;;;;;;4969782;28;20304;-67
2023/01/07 10:37:42;;;;;;;0.95;0.95;;;19.00;64.00;;;;;;4972153;28;20221;-68
2023/01/07 10:40:26;;;;;;;1.10;1.00;;;19.00;64.00;;;;;;4981002;28;20227;-68
2023/01/07 10:43:32;;;;;;;1.27;1.17;;;19.00;64.00;;;;;;4976294;28;20223;-68
2023/01/07 10:46:37;;;;;;;0.80;0.80;;;19.00;64.00;;;;;;4983384;28;20196;-68
2023/01/07 10:49:37;;;;;;;1.00;1.00;;;19.00;64.00;;;;;;4988520;28;20271;-66
2023/01/07 10:52:45;;;;;;;1.00;1.00;;;19.00;64.00;;;;;;4986788;28;20195;-69
2023/01/07 10:55:38;;;;;;;1.33;1.10;;;19.00;63.90;;;;;;4976943;28;20197;-69
2023/01/07 10:58:10;;;;;;;0.90;0.90;;;19.00;63.90;;;;;;4988852;28;20304;-68
2023/01/07 11:00:39;;;;;;;1.20;1.10;;;19.00;64.00;;;;;;4991583;28;20228;-67
2023/01/07 11:03:19;;;;;;;1.40;1.10;;;19.00;63.90;;;;;;4993605;28;20272;-68
2023/01/07 11:05:53;;;;;;;1.17;1.08;;;19.00;63.90;;;;;;4985439;28;20220;-68
2023/01/07 11:08:35;;;;;;;1.15;1.10;;;18.90;63.80;;;;;;5000932;28;20299;-66
2023/01/07 11:11:04;;;;;;;1.13;1.00;;;19.00;63.90;;;;;;4968033;28;20211;-69
2023/01/07 11:13:34;;;;;;;0.93;0.93;;;19.00;63.90;;;;;;4985034;28;20209;-69
2023/01/07 11:16:17;;;;;;;1.10;1.10;;;19.00;63.90;;;;;;4976871;28;20275;-68
2023/01/07 11:18:59;;;;;;;1.27;1.17;;;19.00;63.90;;;;;;4976082;28;20215;-68
2023/01/07 11:21:39;;;;;;;0.75;0.75;;;19.00;63.80;;;;;;4976855;28;20199;-68
2023/01/07 11:24:33;;;;;;;1.10;1.00;;;19.00;63.80;;;;;;4968946;28;20181;-68
2023/01/07 11:27:14;;;;;;;1.02;0.93;;;19.00;63.80;;;;;;4986350;28;20204;-68
2023/01/07 11:29:45;;;;;;;1.00;1.00;;;19.00;63.80;;;;;;4992688;28;20196;-68
2023/01/07 11:32:26;;;;;;;1.25;1.08;;;19.00;63.80;;;;;;4977009;28;20193;-66
2023/01/07 11:35:14;;;;;;;1.20;1.10;;;18.90;63.70;;;;;;4968847;28;20185;-68
2023/01/07 11:37:44;;;;;;;0.80;0.80;;;18.90;63.70;;;;;;4975933;28;20221;-68
2023/01/07 11:40:13;;;;;;;1.13;1.00;;;19.00;63.90;;;;;;4992822;28;20220;-68
2023/01/07 11:43:02;;;;;;;1.08;0.90;;;19.00;63.90;;;;;;4977655;28;20272;-68
2023/01/07 11:45:48;;;;;;;1.25;1.15;;;19.00;63.80;;;;;;4992114;28;20192;-68
2023/01/07 11:48:28;;;;;;;0.85;0.85;;;19.00;63.90;;;;;;4991340;28;20208;-68
2023/01/07 11:50:58;;;;;;;1.98;0.93;;;19.00;63.90;;;;;;4980169;28;20276;-67
2023/01/07 11:53:42;;;;;;;1.40;1.00;;;19.00;63.90;;;;;;4972988;28;20189;-68
2023/01/07 11:56:29;;;;;;;1.10;0.95;;;19.00;63.80;;;;;;4975917;28;20660;-68
2023/01/07 11:59:18;;;;;;;1.15;0.90;;;19.00;63.80;;;;;;4982527;28;20227;-68
2023/01/07 12:01:49;;;;;;;1.00;1.00;;;19.00;63.80;;;;;;4973228;28;20193;-68
2023/01/07 12:04:32;;;;;;;1.13;1.02;;;19.00;63.80;;;;;;4987543;28;20203;-67
2023/01/07 12:07:06;;;;;;;1.00;0.90;;;19.00;64.30;;;;;;5001758;28;20247;-67
2023/01/07 12:09:37;;;;;;;1.83;1.00;;;19.00;63.90;;;;;;4992558;28;20655;-68
2023/01/07 12:12:38;;;;;;;1.08;0.93;;;19.00;64.60;;;;;;4992067;28;20192;-68
2023/01/07 12:15:17;;;;;;;0.90;0.90;;;19.00;63.80;;;;;;4991155;28;20308;-67
2023/01/07 12:17:49;;;;;;;1.10;1.10;;;19.00;63.80;;;;;;4973580;28;20227;-67
2023/01/07 12:20:27;;;;;;;1.38;1.25;;;19.00;63.80;;;;;;4976001;28;20303;-67
2023/01/07 12:23:23;;;;;;;1.10;1.10;;;19.00;63.80;;;;;;4967269;28;20196;-67
2023/01/07 12:26:11;;;;;;;1.00;1.00;;;19.00;63.80;;;;;;4995620;28;20280;-67
2023/01/07 12:29:47;;;;;;;1.10;1.10;;;19.00;63.80;;;;;;4977281;28;20217;-67
2023/01/07 12:32:59;;;;;;;1.90;1.40;;;19.00;63.80;;;;;;4970777;28;20284;-68
2023/01/07 12:35:37;;;;;;;1.33;1.17;;;19.00;64.00;;;;;;4893018;28;20240;-67
2023/01/07 12:38:26;;;;;;;2.13;0.90;;;19.00;63.80;;;;;;4966014;28;20224;-68
2023/01/07 12:40:59;;;;;;;1.23;0.85;;;19.00;63.80;;;;;;4984312;28;20189;-68
2023/01/07 12:43:32;;;;;;;2.17;1.13;;;19.00;63.80;;;;;;4991539;28;20189;-67
2023/01/07 12:46:03;;;;;;;1.45;1.23;;;19.00;63.80;;;;;;4970591;28;20197;-67
2023/01/07 12:48:56;;;;;;;1.88;1.00;;;19.00;63.90;;;;;;4989542;28;20589;-67
2023/01/07 12:51:32;;;;;;;1.08;1.00;;;19.00;64.00;;;;;;4991698;28;20223;-67
2023/01/07 12:54:12;;;;;;;1.25;1.00;;;19.00;63.80;;;;;;5001052;28;20226;-66
2023/01/07 12:56:57;;;;;;;1.67;1.20;;;19.00;63.80;;;;;;4975125;28;20196;-67
2023/01/07 12:59:38;;;;;;;1.10;1.00;;;19.00;63.70;;;;;;4992302;28;20216;-67
2023/01/07 13:02:23;;;;;;;1.30;1.20;;;19.00;63.70;;;;;;4991356;28;20203;-67
2023/01/07 13:05:20;;;;;;;0.90;0.90;;;19.00;63.70;;;;;;4966883;28;20212;-67
2023/01/07 13:08:24;;;;;;;1.88;1.20;;;19.00;63.60;;;;;;4984978;28;20231;-67
2023/01/07 13:11:02;;;;;;;1.42;1.33;;;19.00;63.60;;;;;;5001038;28;20197;-67
2023/01/07 13:13:40;;;;;;;2.25;1.20;;;19.00;63.60;;;;;;4985116;28;20215;-68
2023/01/07 13:16:12;;;;;;;1.30;1.20;;;19.00;63.60;;;;;;5001834;28;20236;-67
2023/01/07 13:18:38;;;;;;;1.20;1.10;;;19.00;63.50;;;;;;4980269;28;20220;-67
2023/01/07 13:21:17;;;;;;;1.10;1.00;;;19.00;63.60;;;;;;4986236;28;20704;-67
2023/01/07 13:24:26;;;;;;;1.38;1.27;;;19.00;63.60;;;;;;5006060;28;20189;-68
2023/01/07 13:27:31;;;;;;;1.10;1.00;;;19.00;63.50;;;;;;5004322;28;20679;-67
2023/01/07 13:30:22;;;;;;;1.15;1.10;;;19.00;63.50;;;;;;4965822;28;20207;-66