Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:22;;;;;;;32.15;29.33;;;;;;;20.47;100.00;101517.38;5048546;28;20097;-46
2023/09/10 00:02:48;;;;;;;29.83;27.05;;;;;;;20.83;100.00;101583.75;5043018;28;20050;-45
2023/09/10 00:05:13;;;;;;;29.70;27.05;;;;;;;20.71;100.00;101565.78;5036372;28;20444;-48
2023/09/10 00:07:39;;;;;;;31.15;28.17;;;;;;;20.37;100.00;101508.22;5063529;28;20488;-48
2023/09/10 00:10:05;;;;;;;30.13;27.38;;;;;;;20.37;100.00;101507.34;5028431;28;20104;-46
2023/09/10 00:12:30;;;;;;;29.20;26.70;;;;;;;20.40;100.00;101509.84;5048940;28;20025;-47
2023/09/10 00:14:56;;;;;;;30.23;27.23;;;;;;;20.61;100.00;101562.84;5054781;28;20482;-46
2023/09/10 00:17:21;;;;;;;29.00;26.30;;;;;;;20.38;100.00;101523.28;5042899;28;20493;-47
2023/09/10 00:19:46;;;;;;;27.88;25.38;;;;;;;20.27;100.00;101509.75;5030172;28;20137;-47
2023/09/10 00:22:11;;;;;;;28.77;25.92;;;;;;;20.64;100.00;101581.38;5049555;28;20098;-46
2023/09/10 00:24:37;;;;;;;28.63;26.15;;;;;;;20.30;100.00;101530.94;5038181;28;20106;-47
2023/09/10 00:27:02;;;;;;;28.38;25.98;;;;;;;20.59;100.00;101574.59;5041301;28;20043;-48
2023/09/10 00:29:28;;;;;;;28.75;26.25;;;;;;;20.47;100.00;101576.22;5037571;28;20120;-47
2023/09/10 00:31:53;;;;;;;28.38;25.88;;;;;;;20.42;100.00;101570.28;5032009;28;20107;-48
2023/09/10 00:34:18;;;;;;;29.55;26.92;;;;;;;20.38;100.00;101582.13;5020581;28;20494;-48
2023/09/10 00:36:44;;;;;;;29.25;26.55;;;;;;;20.35;100.00;101560.06;5036106;28;20041;-46
2023/09/10 00:39:09;;;;;;;28.10;25.50;;;;;;;20.20;100.00;101552.00;5038726;28;20068;-46
2023/09/10 00:41:34;;;;;;;29.35;26.65;;;;;;;19.96;100.00;101489.38;5046887;28;20447;-47
2023/09/10 00:44:00;;;;;;;29.27;26.60;;;;;;;20.41;100.00;101562.34;5037584;28;20069;-49
2023/09/10 00:46:25;;;;;;;29.90;27.08;;;;;;;20.30;100.00;101568.38;5031428;28;20041;-47
2023/09/10 00:48:50;;;;;;;29.23;26.48;;;;;;;19.83;100.00;101468.81;5014470;28;20152;-51
2023/09/10 00:51:16;;;;;;;28.17;25.63;;;;;;;20.33;100.00;101562.84;5029310;28;20041;-47
2023/09/10 00:53:41;;;;;;;28.35;25.65;;;;;;;20.23;100.00;101551.81;4997089;28;20176;-45
2023/09/10 00:56:07;;;;;;;28.73;25.83;;;;;;;20.04;100.00;101531.63;4996878;28;20117;-47
2023/09/10 00:58:33;;;;;;;31.30;28.10;;;;;;;20.14;100.00;101555.03;5026176;28;20041;-44
2023/09/10 01:00:58;;;;;;;29.67;27.02;;;;;;;19.74;100.00;101486.25;5035449;28;20033;-47
2023/09/10 01:03:24;;;;;;;31.17;28.13;;;;;;;19.78;100.00;101493.16;5013999;28;20034;-50
2023/09/10 01:05:50;;;;;;;29.63;26.95;;;;;;;20.24;100.00;101555.34;5013887;28;20044;-46
2023/09/10 01:08:15;;;;;;;30.50;27.80;;;;;;;19.79;100.00;101489.50;5008476;28;20033;-47
2023/09/10 01:11:08;;;;;;;30.60;27.77;;;;;;;20.21;100.00;101553.72;5032001;28;20136;-47
2023/09/10 01:14:03;;;;;;;31.25;28.42;;;;;;;20.19;100.00;101576.16;5015912;28;20041;-49
2023/09/10 01:16:40;;;;;;;30.85;27.90;;;;;;;20.19;100.00;101562.78;5025395;28;20041;-47
2023/09/10 01:19:33;;;;;;;29.55;26.73;;;;;;;20.17;100.00;101556.66;5029116;28;20037;-51
2023/09/10 01:22:22;;;;;;;30.25;27.67;;;;;;;20.13;100.00;101566.69;5012996;28;20142;-46
2023/09/10 01:24:50;;;;;;;32.13;29.15;;;;;;;20.14;100.00;101568.41;5020194;28;20490;-47
2023/09/10 01:27:15;;;;;;;30.08;27.35;;;;;;;19.71;100.00;101481.09;5048559;28;20466;-48
2023/09/10 01:29:41;;;;;;;31.15;28.35;;;;;;;20.10;100.00;101560.66;5015560;28;20029;-48
2023/09/10 01:32:20;;;;;;;32.15;29.10;;;;;;;19.72;100.00;101496.19;5032757;28;20057;-50
2023/09/10 01:34:51;;;;;;;31.95;29.13;;;;;;;19.67;100.00;101494.75;5036559;28;20048;-51
2023/09/10 01:37:31;;;;;;;31.42;28.58;;;;;;;19.69;100.00;101500.84;5036312;28;20086;-51
2023/09/10 01:39:58;;;;;;;31.33;28.30;;;;;;;20.01;100.00;101569.25;5033400;28;20068;-48
2023/09/10 01:42:24;;;;;;;32.50;29.30;;;;;;;20.03;100.00;101560.16;5048174;28;20033;-48
2023/09/10 01:44:50;;;;;;;32.85;29.95;;;;;;;19.90;100.00;101558.34;5015404;28;20044;-51
2023/09/10 01:47:15;;;;;;;32.47;29.50;;;;;;;19.55;100.00;101483.84;5047648;28;20036;-47
2023/09/10 01:49:41;;;;;;;34.53;31.15;;;;;;;19.98;100.00;101564.06;4996485;28;20041;-47
2023/09/10 01:52:06;;;;;;;33.00;30.23;;;;;;;19.57;100.00;101502.44;5012837;28;20050;-50
2023/09/10 01:54:31;;;;;;;31.73;28.83;;;;;;;19.18;100.00;101436.19;5013046;28;20221;-45
2023/09/10 01:56:57;;;;;;;32.50;29.55;;;;;;;19.48;100.00;101490.47;5028412;28;20491;-47
2023/09/10 01:59:22;;;;;;;32.65;29.63;;;;;;;19.90;100.00;101559.22;5001295;28;20047;-47
2023/09/10 02:01:48;;;;;;;32.53;29.77;;;;;;;19.88;100.00;101561.09;5032709;28;20040;-52
2023/09/10 02:04:13;;;;;;;31.88;29.17;;;;;;;19.90;100.00;101569.03;5032644;28;20449;-47
2023/09/10 02:06:38;;;;;;;31.88;29.02;;;;;;;19.50;100.00;101493.91;5014930;28;20037;-48
2023/09/10 02:09:04;;;;;;;32.05;29.20;;;;;;;19.35;100.00;101475.25;5016121;28;20064;-46
2023/09/10 02:11:29;;;;;;;32.08;29.15;;;;;;;19.90;100.00;101563.69;5031884;28;20516;-46
2023/09/10 02:13:54;;;;;;;30.42;27.83;;;;;;;19.51;100.00;101497.44;5031293;28;20376;-47
2023/09/10 02:16:20;;;;;;;31.63;28.50;;;;;;;19.85;100.00;101568.44;5032505;28;20478;-47
2023/09/10 02:18:45;;;;;;;32.95;29.67;;;;;;;19.48;100.00;101497.63;5032445;28;20050;-47
2023/09/10 02:21:12;;;;;;;32.90;29.92;;;;;;;19.91;100.00;101578.75;5030425;28;20403;-44
2023/09/10 02:23:38;;;;;;;31.55;28.85;;;;;;;19.76;100.00;101572.50;5001475;28;20034;-45
2023/09/10 02:26:03;;;;;;;32.90;30.00;;;;;;;19.77;100.00;101552.00;5027717;28;20045;-46
2023/09/10 02:28:28;;;;;;;31.98;29.27;;;;;;;19.86;100.00;101587.03;5027732;28;20053;-46
2023/09/10 02:30:54;;;;;;;31.35;28.05;;;;;;;19.72;100.00;101549.59;5012453;28;20479;-48
2023/09/10 02:33:19;;;;;;;31.30;28.33;;;;;;;19.80;100.00;101562.50;5012375;28;20045;-51
2023/09/10 02:35:44;;;;;;;30.98;28.27;;;;;;;19.87;100.00;101564.72;5012616;28;20033;-48
2023/09/10 02:38:10;;;;;;;30.25;27.45;;;;;;;19.80;100.00;101558.00;5023390;28;20494;-47
2023/09/10 02:40:35;;;;;;;31.73;28.65;;;;;;;19.45;100.00;101496.00;5022029;28;20096;-49
2023/09/10 02:43:00;;;;;;;29.73;27.08;;;;;;;19.80;100.00;101555.34;5012481;28;20511;-47
2023/09/10 02:45:26;;;;;;;31.73;28.90;;;;;;;19.58;100.00;101513.00;5012260;28;20053;-45
2023/09/10 02:47:51;;;;;;;28.05;25.65;;;;;;;19.35;100.00;101472.59;5012144;28;20049;-46
2023/09/10 02:50:16;;;;;;;28.17;25.67;;;;;;;19.75;100.00;101535.19;5026417;28;20046;-48
2023/09/10 02:52:42;;;;;;;29.75;26.75;;;;;;;19.74;100.00;101531.66;5032109;28;20065;-50
2023/09/10 02:55:08;;;;;;;30.00;27.30;;;;;;;19.40;100.00;101479.41;5030956;28;20029;-50
2023/09/10 02:57:34;;;;;;;30.77;28.15;;;;;;;19.72;100.00;101525.56;5027240;28;20072;-47
2023/09/10 02:59:59;;;;;;;29.48;26.77;;;;;;;19.86;100.00;101556.78;5010906;28;20041;-47
2023/09/10 03:02:24;;;;;;;29.13;26.65;;;;;;;19.45;100.00;101476.44;5030665;28;20037;-51
2023/09/10 03:04:50;;;;;;;31.05;28.15;;;;;;;19.50;100.00;101485.03;5031963;28;20375;-51
2023/09/10 03:07:15;;;;;;;30.27;27.10;;;;;;;19.87;100.00;101559.38;5032003;28;20073;-46
2023/09/10 03:09:40;;;;;;;29.42;26.92;;;;;;;19.45;100.00;101479.13;5047213;28;20038;-47
2023/09/10 03:12:38;;;;;;;30.27;27.48;;;;;;;19.87;100.00;101556.72;5031718;28;20512;-46
2023/09/10 03:15:04;;;;;;;29.75;26.77;;;;;;;19.85;100.00;101552.41;5004972;28;20534;-46
2023/09/10 03:17:29;;;;;;;30.33;27.52;;;;;;;19.84;100.00;101558.69;5012036;28;20038;-47
2023/09/10 03:19:54;;;;;;;28.52;26.00;;;;;;;19.81;100.00;101553.53;5012188;28;20447;-46
2023/09/10 03:22:20;;;;;;;31.42;28.48;;;;;;;19.73;100.00;101527.25;5011691;28;20058;-48
2023/09/10 03:24:45;;;;;;;32.10;28.92;;;;;;;19.38;100.00;101478.56;5011826;28;20037;-49
2023/09/10 03:27:10;;;;;;;31.63;28.73;;;;;;;19.76;100.00;101536.94;5027032;28;20116;-47
2023/09/10 03:29:36;;;;;;;32.13;29.27;;;;;;;19.65;100.00;101516.19;5012894;28;20116;-45
2023/09/10 03:32:02;;;;;;;32.42;29.33;;;;;;;19.72;100.00;101528.22;5021546;28;20069;-47
2023/09/10 03:34:29;;;;;;;32.00;28.98;;;;;;;19.73;100.00;101542.47;5032777;28;20172;-48
2023/09/10 03:36:54;;;;;;;32.70;29.83;;;;;;;19.73;100.00;101540.63;5017921;28;20083;-47
2023/09/10 03:39:19;;;;;;;33.22;30.33;;;;;;;19.32;100.00;101462.91;5027629;28;20046;-50
2023/09/10 03:41:45;;;;;;;33.30;30.40;;;;;;;19.72;100.00;101530.03;5015927;28;20066;-48
2023/09/10 03:44:10;;;;;;;34.88;31.63;;;;;;;19.74;100.00;101545.03;5019817;28;20045;-50
2023/09/10 03:46:35;;;;;;;34.63;31.33;;;;;;;19.78;100.00;101530.53;5035293;28;20073;-48
2023/09/10 03:49:01;;;;;;;34.88;31.63;;;;;;;19.74;100.00;101534.34;5019278;28;20116;-48
2023/09/10 03:51:27;;;;;;;33.78;30.65;;;;;;;19.40;100.00;101473.19;5044628;28;20095;-47
2023/09/10 03:53:52;;;;;;;35.72;32.42;;;;;;;19.77;100.00;101534.16;5035297;28;20068;-49
2023/09/10 03:56:17;;;;;;;35.97;32.67;;;;;;;19.76;100.00;101524.41;5035121;28;20033;-47
2023/09/10 03:58:43;;;;;;;36.13;32.55;;;;;;;19.79;100.00;101536.75;5035123;28;20038;-53
2023/09/10 04:01:08;;;;;;;38.17;34.45;;;;;;;19.83;100.00;101540.94;5035325;28;20440;-47
2023/09/10 04:03:33;;;;;;;37.20;33.55;;;;;;;19.87;100.00;101537.16;5026916;28;20546;-52
2023/09/10 04:05:59;;;;;;;38.55;35.00;;;;;;;19.48;100.00;101474.47;5024953;28;20033;-48
2023/09/10 04:08:24;;;;;;;38.08;34.58;;;;;;;19.60;100.00;101487.09;5033599;28;20543;-46
2023/09/10 04:10:49;;;;;;;37.35;33.85;;;;;;;19.88;100.00;101544.19;5015222;28;20030;-51
2023/09/10 04:13:14;;;;;;;37.85;34.28;;;;;;;19.87;100.00;101534.47;5014989;28;20026;-45
2023/09/10 04:15:40;;;;;;;35.28;32.00;;;;;;;19.79;100.00;101526.91;5015182;28;20391;-48
2023/09/10 04:18:05;;;;;;;37.38;33.92;;;;;;;19.93;100.00;101551.00;5015288;28;20033;-46
2023/09/10 04:20:31;;;;;;;37.53;34.03;;;;;;;19.61;100.00;101485.28;4996572;28;20040;-52
2023/09/10 04:22:56;;;;;;;38.45;34.65;;;;;;;19.94;100.00;101543.81;5028059;28;20422;-47
2023/09/10 04:25:22;;;;;;;38.85;35.05;;;;;;;19.49;100.00;101475.31;5033614;28;20084;-47
2023/09/10 04:27:47;;;;;;;41.97;37.92;;;;;;;19.84;100.00;101538.19;5016898;28;20474;-51
2023/09/10 04:30:13;;;;;;;40.22;36.50;;;;;;;19.86;100.00;101540.75;5024671;28;20467;-47
2023/09/10 04:32:38;;;;;;;40.15;36.28;;;;;;;19.86;100.00;101535.41;5015694;28;20041;-48
2023/09/10 04:35:05;;;;;;;39.72;35.95;;;;;;;19.40;100.00;101473.19;5014812;28;20060;-48
2023/09/10 04:37:30;;;;;;;42.33;38.22;;;;;;;19.60;100.00;101508.47;5013900;28;20536;-49
2023/09/10 04:39:56;;;;;;;42.05;37.75;;;;;;;19.70;100.00;101532.81;5046341;28;20112;-46
2023/09/10 04:42:21;;;;;;;42.58;38.17;;;;;;;19.40;100.00;101474.06;4996859;28;20026;-46
2023/09/10 04:44:48;;;;;;;42.10;38.15;;;;;;;19.80;100.00;101535.78;5022178;28;20114;-49
2023/09/10 04:47:13;;;;;;;42.88;38.70;;;;;;;19.75;100.00;101529.84;5034332;28;20064;-47
2023/09/10 04:49:39;;;;;;;44.70;40.50;;;;;;;19.74;100.00;101537.00;5034401;28;20068;-48
2023/09/10 04:52:04;;;;;;;43.65;39.45;;;;;;;19.76;100.00;101547.63;5034018;28;20064;-48
2023/09/10 04:54:30;;;;;;;44.70;40.53;;;;;;;19.31;100.00;101465.69;5023909;28;20084;-47
2023/09/10 04:56:55;;;;;;;44.22;39.95;;;;;;;19.33;100.00;101464.66;5014190;28;20037;-48
2023/09/10 04:59:20;;;;;;;40.97;37.20;;;;;;;19.74;100.00;101542.34;5020858;28;20036;-51
2023/09/10 05:01:46;;;;;;;44.67;40.42;;;;;;;19.74;100.00;101539.69;5033089;28;20048;-47
2023/09/10 05:04:11;;;;;;;47.22;42.60;;;;;;;19.42;100.00;101479.28;5033753;28;20032;-44
2023/09/10 05:06:36;;;;;;;44.33;40.05;;;;;;;19.29;100.00;101468.47;5033174;28;20057;-45
2023/09/10 05:09:02;;;;;;;46.92;42.35;;;;;;;19.75;100.00;101548.56;5049329;28;20029;-44
2023/09/10 05:11:27;;;;;;;45.55;41.03;;;;;;;19.69;100.00;101547.09;5014006;28;20053;-45
2023/09/10 05:13:52;;;;;;;47.53;43.03;;;;;;;19.33;100.00;101477.13;5013529;28;20490;-47
2023/09/10 05:16:18;;;;;;;45.75;41.35;;;;;;;19.68;100.00;101540.03;5023271;28;20045;-45
2023/09/10 05:18:43;;;;;;;47.35;42.67;;;;;;;19.48;100.00;101517.19;5032909;28;20029;-47
2023/09/10 05:21:09;;;;;;;46.55;42.22;;;;;;;19.61;100.00;101534.19;5048629;28;20082;-50
2023/09/10 05:23:34;;;;;;;48.90;44.45;;;;;;;19.25;100.00;101463.38;5033602;28;20355;-49
2023/09/10 05:26:03;;;;;;;48.17;43.33;;;;;;;19.60;100.00;101518.28;5033291;28;20407;-48
2023/09/10 05:28:29;;;;;;;50.55;45.63;;;;;;;19.59;100.00;101519.22;5020788;28;20030;-51
2023/09/10 05:30:55;;;;;;;51.15;46.33;;;;;;;19.68;100.00;101537.38;5016922;28;20482;-48
2023/09/10 05:33:20;;;;;;;51.80;46.55;;;;;;;19.71;100.00;101529.19;5032600;28;20053;-47
2023/09/10 05:35:55;;;;;;;50.95;46.28;;;;;;;19.62;100.00;101533.25;5033306;28;20045;-44
2023/09/10 05:38:21;;;;;;;51.20;46.08;;;;;;;19.60;100.00;101513.78;5033189;28;20486;-46
2023/09/10 05:40:46;;;;;;;51.95;46.95;;;;;;;19.65;100.00;101519.72;5047765;28;20080;-47
2023/09/10 05:43:11;;;;;;;51.78;46.72;;;;;;;19.73;100.00;101539.78;5015166;28;20129;-48
2023/09/10 05:45:37;;;;;;;50.58;45.45;;;;;;;19.38;100.00;101470.56;5020238;28;20041;-48
2023/09/10 05:48:02;;;;;;;53.10;47.80;;;;;;;19.30;100.00;101464.81;5014827;28;20045;-46
2023/09/10 05:50:27;;;;;;;54.13;48.80;;;;;;;19.74;100.00;101538.81;5012829;28;20065;-47
2023/09/10 05:52:56;;;;;;;51.45;46.45;;;;;;;19.78;100.00;101543.03;5013382;28;20037;-46
2023/09/10 05:55:23;;;;;;;50.08;45.03;;;;;;;19.43;100.00;101489.03;5012971;28;20038;-49
2023/09/10 05:57:48;;;;;;;52.72;47.60;;;;;;;19.47;100.00;101479.88;5013188;28;20476;-46
2023/09/10 06:00:14;;;;;;;50.88;45.67;;;;;;;19.80;100.00;101530.44;5013237;28;20076;-51
2023/09/10 06:02:39;;;;;;;50.92;46.22;;;;;;;19.93;100.00;101542.13;5022101;28;20095;-48
2023/09/10 06:05:05;;;;;;;51.85;46.85;;;;;;;19.93;100.00;101532.31;5039459;28;20030;-47
2023/09/10 06:07:30;;;;;;;51.75;46.83;;;;;;;20.01;100.00;101532.69;5032102;28;20088;-49
2023/09/10 06:09:56;;;;;;;50.92;46.10;;;;;;;20.08;100.00;101554.56;5028171;28;20041;-46
2023/09/10 06:12:21;;;;;;;51.33;46.33;;;;;;;19.80;100.00;101495.72;5013179;28;20054;-48
2023/09/10 06:14:46;;;;;;;48.20;43.60;;;;;;;19.87;100.00;101491.72;5012898;28;20431;-50
2023/09/10 06:17:11;;;;;;;50.08;45.08;;;;;;;20.28;100.00;101553.38;5012845;28;20402;-49
2023/09/10 06:19:37;;;;;;;49.53;44.47;;;;;;;20.31;100.00;101559.41;5012943;28;20075;-46
2023/09/10 06:22:02;;;;;;;51.30;46.58;;;;;;;20.39;100.00;101556.25;5031765;28;20090;-50
2023/09/10 06:24:28;;;;;;;49.03;44.28;;;;;;;20.53;100.00;101574.97;5046654;28;20081;-50
2023/09/10 06:26:53;;;;;;;49.72;44.88;;;;;;;20.58;100.00;101572.84;5032553;28;20038;-50
2023/09/10 06:29:18;;;;;;;47.70;43.28;;;;;;;20.56;100.00;101554.25;5032260;28;20380;-48
2023/09/10 06:31:44;;;;;;;49.08;44.45;;;;;;;20.62;100.00;101548.50;5045900;28;20513;-46
2023/09/10 06:34:09;;;;;;;47.90;43.40;;;;;;;20.81;100.00;101576.78;5029655;28;20041;-50
2023/09/10 06:36:34;;;;;;;48.67;44.13;;;;;;;20.90;100.00;101573.53;5013393;28;20063;-48
2023/09/10 06:39:00;;;;;;;46.63;42.15;;;;;;;21.02;100.00;101578.06;5030878;28;20049;-48
2023/09/10 06:41:25;;;;;;;47.67;43.28;;;;;;;20.72;100.00;101524.72;5047621;28;20029;-48
2023/09/10 06:43:50;;;;;;;46.85;42.25;;;;;;;20.75;100.00;101514.66;5031887;28;20037;-50
2023/09/10 06:46:16;;;;;;;47.95;43.45;;;;;;;20.84;100.00;101526.59;5031824;28;20124;-44
2023/09/10 06:48:41;;;;;;;47.63;43.28;;;;;;;21.18;100.00;101570.81;5031322;28;20034;-49
2023/09/10 06:51:06;;;;;;;49.05;44.45;;;;;;;20.91;100.00;101521.72;5011751;28;20137;-47
2023/09/10 06:53:32;;;;;;;46.90;42.25;;;;;;;21.38;100.00;101588.25;5012173;28;20065;-45
2023/09/10 06:55:57;;;;;;;46.65;42.20;;;;;;;21.19;100.00;101546.59;5025732;28;20041;-45
2023/09/10 06:58:23;;;;;;;47.42;42.88;;;;;;;21.51;100.00;101597.22;5031106;28;20049;-46
2023/09/10 07:00:48;;;;;;;47.35;42.85;;;;;;;21.53;100.00;101597.97;5046737;28;20394;-49
2023/09/10 07:03:14;;;;;;;47.88;43.47;;;;;;;21.41;100.00;101577.34;5047170;28;20073;-48
2023/09/10 07:05:40;;;;;;;47.45;42.80;;;;;;;21.67;100.00;101609.50;5047099;28;20099;-46
2023/09/10 07:08:07;;;;;;;46.13;41.78;;;;;;;21.69;100.00;101594.16;5013601;28;20108;-47
2023/09/10 07:10:33;;;;;;;46.90;42.42;;;;;;;21.74;100.00;101583.16;5019879;28;20407;-47
2023/09/10 07:12:59;;;;;;;46.13;41.75;;;;;;;21.55;100.00;101534.44;5018588;28;20033;-51
2023/09/10 07:15:24;;;;;;;46.17;41.80;;;;;;;21.96;100.00;101599.53;5031533;28;20029;-48
2023/09/10 07:17:49;;;;;;;47.22;42.50;;;;;;;21.69;100.00;101534.34;5031788;28;20161;-50
2023/09/10 07:20:16;;;;;;;44.15;39.78;;;;;;;22.17;100.00;101603.44;5031637;28;20493;-49
2023/09/10 07:22:41;;;;;;;45.55;40.95;;;;;;;21.59;100.00;101493.94;5031401;28;20045;-47
2023/09/10 07:25:07;;;;;;;45.10;41.00;;;;;;;22.35;100.00;101606.69;5029302;28;20199;-45
2023/09/10 07:27:32;;;;;;;46.35;41.70;;;;;;;22.48;100.00;101606.66;5016336;28;20413;-50
2023/09/10 07:29:57;;;;;;;46.15;41.80;;;;;;;22.22;100.00;101544.97;5030004;28;20045;-47
2023/09/10 07:32:23;;;;;;;43.47;39.47;;;;;;;22.61;100.00;101586.06;5027051;28;20037;-50
2023/09/10 07:34:48;;;;;;;43.92;39.72;;;;;;;22.47;100.00;101537.91;5011798;28;20066;-45
2023/09/10 07:37:13;;;;;;;43.35;39.25;;;;;;;22.65;100.00;101553.56;4993824;28;20033;-48
2023/09/10 07:39:39;;;;;;;42.75;38.53;;;;;;;23.07;100.00;101597.94;5011884;28;20034;-47
2023/09/10 07:42:04;;;;;;;44.90;40.65;;;;;;;23.23;100.00;101611.13;5011922;28;20033;-45
2023/09/10 07:44:30;;;;;;;43.38;39.55;;;;;;;23.34;100.00;101608.50;5012994;28;20116;-44
2023/09/10 07:46:55;;;;;;;42.28;38.45;;;;;;;23.55;100.00;101612.34;5014865;28;20049;-46
2023/09/10 07:49:21;;;;;;;42.67;38.58;;;;;;;23.82;100.00;101615.63;5031795;28;20120;-46
2023/09/10 07:51:46;;;;;;;42.10;37.95;;;;;;;24.08;100.00;101613.63;4997342;28;20044;-45
2023/09/10 07:54:11;;;;;;;41.70;37.63;;;;;;;24.42;100.00;101618.19;5029791;28;20065;-47
2023/09/10 07:56:37;;;;;;;40.55;36.60;;;;;;;24.84;100.00;101618.50;5011673;28;20124;-46
2023/09/10 07:59:02;;;;;;;39.58;35.78;;;;;;;25.14;100.00;101627.66;5010787;28;20553;-46
2023/09/10 08:01:27;;;;;;;39.05;35.30;;;;;;;25.45;100.00;101633.25;5011486;28;20070;-45
2023/09/10 08:03:53;;;;;;;38.10;33.90;;;;;;;25.42;100.00;101575.06;5028104;28;20104;-46
2023/09/10 08:06:19;;;;;;;39.13;35.17;;;;;;;25.82;100.00;101586.09;5029927;28;20037;-45
2023/09/10 08:08:44;;;;;;;37.42;33.78;;;;;;;26.19;100.00;101603.59;5030926;28;20036;-49
2023/09/10 08:11:10;;;;;;;38.60;34.42;;;;;;;26.97;100.00;101638.16;5020698;28;20411;-50
2023/09/10 08:13:35;;;;;;;37.20;33.42;;;;;;;27.06;100.00;101631.94;5011489;28;20030;-50
2023/09/10 08:16:00;;;;;;;36.45;32.92;;;;;;;27.14;100.00;101586.19;5011641;28;20037;-54
2023/09/10 08:18:26;;;;;;;34.88;31.88;;;;;;;27.71;100.00;101625.16;4993722;28;20380;-48
2023/09/10 08:20:51;;;;;;;33.28;30.17;;;;;;;28.21;100.00;101661.09;5014645;28;20045;-49
2023/09/10 08:23:16;;;;;;;33.95;30.73;;;;;;;28.47;100.00;101654.06;5014405;28;20550;-47
2023/09/10 08:25:42;;;;;;;34.50;31.50;;;;;;;28.51;100.00;101600.47;5014913;28;20121;-47
2023/09/10 08:28:07;;;;;;;34.10;30.67;;;;;;;28.79;100.00;101602.25;5012780;28;20041;-47
2023/09/10 08:30:33;;;;;;;34.95;31.63;;;;;;;29.14;100.00;101606.94;5014704;28;20034;-47
2023/09/10 08:32:58;;;;;;;32.47;29.48;;;;;;;29.62;100.00;101650.06;5052163;28;20084;-49
2023/09/10 08:35:28;;;;;;;34.42;31.17;;;;;;;29.57;100.00;101591.69;5052074;28;20034;-51
2023/09/10 08:37:54;;;;;;;33.10;30.08;;;;;;;30.07;100.00;101654.47;5037942;28;20033;-47
2023/09/10 08:40:19;;;;;;;31.35;28.35;;;;;;;29.96;100.00;101613.97;4996939;28;20038;-48
2023/09/10 08:42:55;;;;;;;30.70;27.85;;;;;;;30.14;100.00;101605.81;4996716;28;20038;-46
2023/09/10 08:45:22;;;;;;;32.78;29.80;;;;;;;30.67;100.00;101655.47;5011217;28;20075;-47
2023/09/10 08:47:48;;;;;;;31.10;28.08;;;;;;;30.50;100.00;101595.75;5034289;28;20164;-48
2023/09/10 08:50:14;;;;;;;31.85;28.88;;;;;;;30.90;100.00;101653.06;5027298;28;20025;-52
2023/09/10 08:52:43;;;;;;;32.70;29.33;;;;;;;30.94;100.00;101642.75;5014443;28;20034;-47
2023/09/10 08:55:09;;;;;;;29.75;26.85;;;;;;;31.06;100.00;101596.06;5013721;28;20359;-48
2023/09/10 08:57:39;;;;;;;28.75;25.95;;;;;;;31.76;100.00;101657.34;5014411;28;20065;-45
2023/09/10 09:00:10;;;;;;;29.13;25.88;;;;;;;31.69;100.00;101615.50;5013795;28;20058;-47
2023/09/10 09:02:36;;;;;;;29.55;26.77;;;;;;;32.14;100.00;101663.19;5014251;28;20450;-45
2023/09/10 09:05:02;;;;;;;30.08;26.02;;;;;;;31.82;100.00;101606.81;5014030;28;20033;-52
2023/09/10 09:07:30;;;;;;;28.92;25.92;;;;;;;32.25;100.00;101660.97;5019724;28;20038;-46
2023/09/10 09:09:58;;;;;;;28.80;26.10;;;;;;;32.50;100.00;101655.53;5047295;28;20033;-54
2023/09/10 09:12:24;;;;;;;27.27;24.63;;;;;;;32.84;100.00;101654.28;4999928;28;20479;-47
2023/09/10 09:14:50;;;;;;;27.02;24.38;;;;;;;33.02;100.00;101645.88;5043419;28;20033;-47
2023/09/10 09:17:15;;;;;;;27.13;24.45;;;;;;;32.89;100.00;101617.47;5014703;28;20057;-46
2023/09/10 09:19:43;;;;;;;26.67;24.15;;;;;;;33.42;100.00;101674.94;5056521;28;20053;-50
2023/09/10 09:22:09;;;;;;;27.67;24.75;;;;;;;33.31;100.00;101632.50;5053156;28;20041;-46
2023/09/10 09:24:35;;;;;;;24.38;21.98;;;;;;;33.70;100.00;101667.97;5053564;28;20037;-53
2023/09/10 09:27:01;;;;;;;27.35;24.50;;;;;;;33.49;100.00;101640.41;5034911;28;20077;-46
2023/09/10 09:29:28;;;;;;;25.65;23.17;;;;;;;33.51;100.00;101656.63;5042256;28;20476;-46
2023/09/10 09:31:54;;;;;;;24.98;22.33;;;;;;;33.54;100.00;101607.13;5040667;28;20028;-49
2023/09/10 09:34:19;;;;;;;27.88;24.70;;;;;;;33.88;100.00;101659.50;5049021;28;20406;-45
2023/09/10 09:36:49;;;;;;;25.48;22.83;;;;;;;33.85;100.00;101665.31;5023516;28;20070;-51
2023/09/10 09:39:17;;;;;;;24.77;22.58;;;;;;;33.83;100.00;101660.00;5028438;28;20021;-47
2023/09/10 09:41:42;;;;;;;33.28;24.70;;;;;;;33.89;100.00;101661.16;5012413;28;20058;-50
2023/09/10 09:44:07;;;;;;;26.50;24.00;;;;;;;33.91;100.00;101613.56;5011013;28;20053;-49
2023/09/10 09:46:33;;;;;;;22.63;20.42;;;;;;;34.48;100.00;101665.00;5012329;28;20049;-47
2023/09/10 09:48:59;;;;;;;24.42;22.13;;;;;;;34.65;100.00;101672.03;4995957;28;20037;-49
2023/09/10 09:51:24;;;;;;;22.55;20.35;;;;;;;34.76;100.00;101657.91;5013056;28;20101;-47
2023/09/10 09:53:49;;;;;;;20.88;18.73;;;;;;;34.98;100.00;101673.38;5013176;28;20065;-51
2023/09/10 09:56:16;;;;;;;21.02;19.13;;;;;;;34.96;100.00;101642.63;5013218;28;20121;-48
2023/09/10 09:58:44;;;;;;;23.80;19.30;;;;;;;34.91;100.00;101609.50;5013279;28;20034;-47
2023/09/10 10:01:09;;;;;;;20.27;15.38;;;;;;;35.62;100.00;101672.78;5027552;28;20033;-52
2023/09/10 10:03:37;;;;;;;19.25;17.42;;;;;;;35.56;100.00;101663.47;5013174;28;20402;-46
2023/09/10 10:06:03;;;;;;;18.23;16.45;;;;;;;35.62;100.00;101673.63;5028182;28;20399;-47
2023/09/10 10:08:30;;;;;;;14.95;13.50;;;;;;;35.73;100.00;101629.31;5013310;28;20046;-52
2023/09/10 10:10:56;;;;;;;14.05;12.60;;;;;;;35.93;100.00;101654.19;5028509;28;20034;-48
2023/09/10 10:13:26;;;;;;;17.45;14.73;;;;;;;36.10;100.00;101661.97;5013510;28;20383;-48
2023/09/10 10:15:53;;;;;;;18.58;13.75;;;;;;;36.23;100.00;101646.66;5003336;28;21020;-46
2023/09/10 10:18:20;;;;;;;15.73;12.90;;;;;;;36.48;100.00;101650.69;5034729;28;20032;-47
2023/09/10 10:20:47;;;;;;;14.50;13.00;;;;;;;36.25;100.00;101615.31;5032425;28;20033;-50
2023/09/10 10:23:14;;;;;;;15.38;12.82;;;;;;;36.33;100.00;101625.25;5032032;28;20054;-47
2023/09/10 10:25:43;;;;;;;13.70;12.35;;;;;;;36.49;100.00;101675.16;5047595;28;20056;-48
2023/09/10 10:28:10;;;;;;;14.15;12.70;;;;;;;36.49;100.00;101658.72;5047986;28;20041;-49
2023/09/10 10:30:44;;;;;;;17.73;12.13;;;;;;;36.50;100.00;101654.06;5032427;28;20025;-46
2023/09/10 10:33:10;;;;;;;14.32;11.32;;;;;;;36.74;100.00;101667.38;5027244;28;20048;-47
2023/09/10 10:35:36;;;;;;;14.45;11.15;;;;;;;36.60;100.00;101611.56;5011263;28;20042;-52
2023/09/10 10:38:05;;;;;;;15.05;11.65;;;;;;;36.59;100.00;101626.34;5027891;28;20080;-48
2023/09/10 10:40:31;;;;;;;13.88;12.02;;;;;;;37.22;100.00;101669.16;5012459;28;20056;-53
2023/09/10 10:43:25;;;;;;;14.82;10.60;;;;;;;37.15;100.00;101612.53;4994500;28;20032;-48
2023/09/10 10:45:52;;;;;;;14.13;10.35;;;;;;;37.61;100.00;101656.66;5012498;28;20034;-55
2023/09/10 10:48:19;;;;;;;12.10;10.45;;;;;;;37.89;100.00;101671.13;5027793;28;20033;-49
2023/09/10 10:50:44;;;;;;;10.85;8.95;;;;;;;37.62;100.00;101608.91;5012017;28;20041;-48
2023/09/10 10:53:15;;;;;;;14.68;9.23;;;;;;;37.72;100.00;101620.34;5011162;28;20042;-51
2023/09/10 10:55:41;;;;;;;11.80;8.70;;;;;;;38.20;100.00;101657.66;5012232;28;20042;-46
2023/09/10 10:58:06;;;;;;;9.63;7.57;;;;;;;38.25;100.00;101621.25;5011372;28;20482;-48