Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:27;;;;;;;34.72;20.08;;;;;;;;;;7388024;19;20003;-70
2022/11/29 00:03:53;;;;;;;32.38;18.80;;;;;;;;;;7385690;19;20018;-70
2022/11/29 00:06:21;;;;;;;36.13;19.77;;;;;;;;;;7387830;19;20487;-70
2022/11/29 00:08:47;;;;;;;40.90;20.77;;;;;;;;;;7382650;19;20008;-70
2022/11/29 00:12:10;;;;;;;39.92;20.58;;;;;;;;;;7386431;19;20361;-70
2022/11/29 00:14:02;;;;;;;36.20;19.85;;;;;;;;;;7385337;19;20016;-70
2022/11/29 00:16:27;;;;;;;36.90;20.40;;;;;;;;;;7384651;19;19999;-70
2022/11/29 00:18:52;;;;;;;37.13;21.45;;;;;;;;;;7383832;19;20007;-70
2022/11/29 00:21:18;;;;;;;38.13;21.50;;;;;;;;;;7385749;19;19999;-70
2022/11/29 00:23:43;;;;;;;33.15;20.48;;;;;;;;;;7383402;19;20066;-70
2022/11/29 00:26:09;;;;;;;33.20;18.88;;;;;;;;;;7385786;19;19999;-70
2022/11/29 00:28:35;;;;;;;37.63;19.25;;;;;;;;;;7382721;19;20094;-64
2022/11/29 00:31:11;;;;;;;35.13;19.27;;;;;;;;;;7383411;19;20003;-65
2022/11/29 00:33:36;;;;;;;39.80;20.25;;;;;;;;;;7382853;19;19998;-65
2022/11/29 00:36:01;;;;;;;37.28;20.40;;;;;;;;;;7382436;19;20025;-67
2022/11/29 00:38:26;;;;;;;36.28;20.10;;;;;;;;;;7380093;19;20002;-66
2022/11/29 00:40:52;;;;;;;35.67;19.67;;;;;;;;;;7383833;19;19999;-66
2022/11/29 00:43:17;;;;;;;37.65;20.73;;;;;;;;;;7383647;19;19998;-66
2022/11/29 00:45:42;;;;;;;37.65;20.63;;;;;;;;;;7385937;19;20019;-66
2022/11/29 00:48:08;;;;;;;39.83;21.17;;;;;;;;;;7382991;19;20002;-64
2022/11/29 00:50:33;;;;;;;42.15;21.45;;;;;;;;;;7391152;19;19995;-66
2022/11/29 00:52:58;;;;;;;36.88;21.65;;;;;;;;;;7388578;19;20076;-65
2022/11/29 00:55:24;;;;;;;38.10;21.20;;;;;;;;;;7390315;19;20002;-66
2022/11/29 00:57:49;;;;;;;44.10;21.02;;;;;;;;;;7391925;19;20069;-65
2022/11/29 01:00:15;;;;;;;36.30;19.95;;;;;;;;;;7392483;19;19994;-67
2022/11/29 01:02:40;;;;;;;37.95;19.60;;;;;;;;;;7387842;19;19987;-65
2022/11/29 01:05:06;;;;;;;40.80;19.77;;;;;;;;;;7397290;19;19998;-64
2022/11/29 01:07:31;;;;;;;36.33;19.00;;;;;;;;;;7391868;19;20019;-65
2022/11/29 01:09:56;;;;;;;40.20;19.67;;;;;;;;;;7392519;19;19998;-64
2022/11/29 01:12:22;;;;;;;30.50;19.38;;;;;;;;;;7393525;19;20053;-64
2022/11/29 01:14:47;;;;;;;33.22;19.30;;;;;;;;;;7392995;19;20456;-66
2022/11/29 01:17:12;;;;;;;33.35;18.65;;;;;;;;;;7390756;19;20076;-66
2022/11/29 01:19:38;;;;;;;35.33;18.92;;;;;;;;;;7393300;19;20009;-67
2022/11/29 01:22:03;;;;;;;38.55;20.15;;;;;;;;;;7392864;19;19999;-65
2022/11/29 01:24:29;;;;;;;36.35;19.45;;;;;;;;;;7392057;19;20036;-66
2022/11/29 01:26:54;;;;;;;35.63;19.50;;;;;;;;;;7395364;19;20073;-65
2022/11/29 01:29:19;;;;;;;33.92;18.85;;;;;;;;;;7390398;19;20006;-65
2022/11/29 01:31:45;;;;;;;37.13;21.55;;;;;;;;;;7392144;19;19994;-66
2022/11/29 01:34:10;;;;;;;35.75;19.45;;;;;;;;;;7391856;19;20006;-66
2022/11/29 01:36:35;;;;;;;32.40;18.65;;;;;;;;;;7390342;19;20016;-69
2022/11/29 01:39:03;;;;;;;33.90;19.70;;;;;;;;;;7389882;19;19998;-66
2022/11/29 01:41:31;;;;;;;41.40;20.98;;;;;;;;;;7391578;19;20476;-67
2022/11/29 01:44:25;;;;;;;36.60;20.23;;;;;;;;;;7389524;19;19995;-66
2022/11/29 01:46:53;;;;;;;38.85;20.40;;;;;;;;;;7391929;19;20420;-65
2022/11/29 01:49:26;;;;;;;35.67;20.15;;;;;;;;;;7389375;19;20010;-66
2022/11/29 01:52:02;;;;;;;36.13;19.30;;;;;;;;;;7392337;19;20005;-66
2022/11/29 01:54:29;;;;;;;34.17;20.70;;;;;;;;;;7389727;19;20418;-66
2022/11/29 01:56:54;;;;;;;33.78;18.67;;;;;;;;;;7388508;19;20031;-65
2022/11/29 01:59:25;;;;;;;38.63;20.85;;;;;;;;;;7390549;19;20027;-65
2022/11/29 02:01:51;;;;;;;35.17;19.70;;;;;;;;;;7389019;19;20145;-66
2022/11/29 02:04:18;;;;;;;32.38;19.15;;;;;;;;;;7390039;19;20058;-65
2022/11/29 02:06:43;;;;;;;36.95;20.63;;;;;;;;;;7391224;19;20040;-66
2022/11/29 02:09:21;;;;;;;41.10;21.52;;;;;;;;;;7388513;19;20011;-66
2022/11/29 02:11:49;;;;;;;40.55;19.70;;;;;;;;;;7389702;19;20005;-65
2022/11/29 02:14:35;;;;;;;33.53;19.25;;;;;;;;;;7390208;19;20364;-65
2022/11/29 02:17:28;;;;;;;36.97;21.55;;;;;;;;;;7388277;19;20017;-66
2022/11/29 02:20:23;;;;;;;32.85;19.45;;;;;;;;;;7391148;19;20043;-65
2022/11/29 02:23:13;;;;;;;41.33;20.23;;;;;;;;;;7387118;19;20007;-65
2022/11/29 02:26:00;;;;;;;33.25;19.70;;;;;;;;;;7389838;19;20047;-66
2022/11/29 02:29:11;;;;;;;41.60;19.98;;;;;;;;;;7388551;19;20002;-65
2022/11/29 02:31:48;;;;;;;38.35;19.67;;;;;;;;;;7389899;19;20068;-65
2022/11/29 02:34:37;;;;;;;35.03;19.88;;;;;;;;;;7386809;19;20448;-65
2022/11/29 02:37:19;;;;;;;35.25;19.83;;;;;;;;;;7387770;19;20484;-64
2022/11/29 02:39:56;;;;;;;33.33;18.38;;;;;;;;;;7387501;19;20003;-66
2022/11/29 02:42:48;;;;;;;36.85;20.30;;;;;;;;;;7389103;19;19995;-66
2022/11/29 02:45:35;;;;;;;34.67;18.42;;;;;;;;;;7389559;19;20074;-64
2022/11/29 02:48:26;;;;;;;32.40;18.02;;;;;;;;;;7388087;19;20013;-65
2022/11/29 02:51:08;;;;;;;35.08;18.95;;;;;;;;;;7388890;19;20040;-66
2022/11/29 02:53:55;;;;;;;30.30;18.00;;;;;;;;;;7388560;19;20026;-66
2022/11/29 02:56:49;;;;;;;33.10;18.05;;;;;;;;;;7387599;19;20515;-66
2022/11/29 02:59:46;;;;;;;28.83;17.23;;;;;;;;;;7386115;19;20003;-66
2022/11/29 03:02:49;;;;;;;32.88;17.73;;;;;;;;;;7393158;19;20007;-67
2022/11/29 03:05:43;;;;;;;32.85;18.20;;;;;;;;;;7392685;19;20002;-66
2022/11/29 03:08:16;;;;;;;35.75;18.30;;;;;;;;;;7385217;19;20366;-66
2022/11/29 03:10:44;;;;;;;32.53;18.70;;;;;;;;;;7386795;19;19999;-66
2022/11/29 03:13:22;;;;;;;34.28;18.63;;;;;;;;;;7386227;19;20002;-66
2022/11/29 03:16:05;;;;;;;31.35;18.88;;;;;;;;;;7398022;19;20062;-65
2022/11/29 03:18:59;;;;;;;32.10;17.75;;;;;;;;;;7401055;19;20015;-66
2022/11/29 03:21:44;;;;;;;36.05;19.23;;;;;;;;;;7388119;19;20007;-65
2022/11/29 03:24:21;;;;;;;29.13;16.35;;;;;;;;;;7387351;19;20015;-66
2022/11/29 03:26:54;;;;;;;27.83;15.85;;;;;;;;;;7388599;19;20002;-65
2022/11/29 03:29:46;;;;;;;27.27;17.10;;;;;;;;;;7386374;19;19995;-65
2022/11/29 03:32:18;;;;;;;30.88;17.10;;;;;;;;;;7386196;19;20006;-66
2022/11/29 03:35:13;;;;;;;25.52;16.42;;;;;;;;;;7387362;19;20069;-67
2022/11/29 03:38:10;;;;;;;29.00;17.10;;;;;;;;;;7386943;19;20026;-65
2022/11/29 03:41:01;;;;;;;26.20;15.27;;;;;;;;;;7387497;19;19995;-65
2022/11/29 03:43:35;;;;;;;28.38;15.70;;;;;;;;;;7385612;19;20007;-65
2022/11/29 03:46:27;;;;;;;25.05;15.40;;;;;;;;;;7387563;19;20007;-67
2022/11/29 03:49:02;;;;;;;26.77;15.38;;;;;;;;;;7386148;19;20009;-65
2022/11/29 03:52:11;;;;;;;25.05;15.38;;;;;;;;;;7387675;19;20018;-67
2022/11/29 03:55:03;;;;;;;22.67;14.98;;;;;;;;;;7383619;19;20024;-65
2022/11/29 03:58:16;;;;;;;24.83;15.07;;;;;;;;;;7386675;19;19999;-67
2022/11/29 04:00:47;;;;;;;25.27;16.35;;;;;;;;;;7387329;19;20114;-64
2022/11/29 04:03:31;;;;;;;;;;;;;;;;;;7387318;19;20046;-66
2022/11/29 04:06:14;;;;;;;24.55;14.20;;;;;;;;;;7387489;19;19910;-66
2022/11/29 04:08:55;;;;;;;25.35;15.57;;;;;;;;;;7385763;19;20072;-66
2022/11/29 04:11:58;;;;;;;25.90;15.73;;;;;;;;;;7385218;19;20015;-65
2022/11/29 04:14:32;;;;;;;26.58;15.55;;;;;;;;;;7386608;19;19998;-66
2022/11/29 04:17:14;;;;;;;24.35;13.77;;;;;;;;;;7385096;19;20062;-66
2022/11/29 04:20:17;;;;;;;28.30;14.55;;;;;;;;;;7386887;19;20006;-66
2022/11/29 04:23:00;;;;;;;22.80;14.23;;;;;;;;;;7386243;19;20115;-66
2022/11/29 04:25:29;;;;;;;22.58;13.50;;;;;;;;;;7390647;19;20091;-65
2022/11/29 04:28:28;;;;;;;28.25;15.35;;;;;;;;;;7392667;19;19998;-66
2022/11/29 04:31:02;;;;;;;23.02;14.38;;;;;;;;;;7393568;19;20019;-66
2022/11/29 04:33:42;;;;;;;25.20;15.10;;;;;;;;;;7392903;19;20009;-66
2022/11/29 04:36:24;;;;;;;21.33;14.18;;;;;;;;;;7390993;19;19998;-66
2022/11/29 04:39:23;;;;;;;22.50;13.55;;;;;;;;;;7391240;19;20003;-66
2022/11/29 04:42:19;;;;;;;28.35;14.90;;;;;;;;;;7393843;19;19998;-65
2022/11/29 04:45:06;;;;;;;21.08;13.40;;;;;;;;;;7391317;19;20002;-65
2022/11/29 04:48:02;;;;;;;20.33;12.70;;;;;;;;;;7393030;19;20177;-66
2022/11/29 04:50:49;;;;;;;23.77;13.95;;;;;;;;;;7393443;19;20183;-65
2022/11/29 04:53:47;;;;;;;20.35;12.55;;;;;;;;;;7390628;19;20079;-65
2022/11/29 04:56:27;;;;;;;19.08;13.35;;;;;;;;;;7394203;19;20463;-68
2022/11/29 04:59:19;;;;;;;18.63;12.73;;;;;;;;;;7391089;19;20002;-66
2022/11/29 05:01:49;;;;;;;19.58;12.60;;;;;;;;;;7392806;19;19995;-65
2022/11/29 05:04:29;;;;;;;20.17;12.70;;;;;;;;;;7390624;19;20015;-66
2022/11/29 05:07:05;;;;;;;22.88;13.30;;;;;;;;;;7392513;19;19998;-66
2022/11/29 05:09:52;;;;;;;20.02;13.18;;;;;;;;;;7392795;19;19999;-65
2022/11/29 05:12:28;;;;;;;21.95;12.90;;;;;;;;;;7392674;19;19995;-65
2022/11/29 05:15:19;;;;;;;21.00;13.50;;;;;;;;;;7394736;19;19999;-65
2022/11/29 05:18:22;;;;;;;19.60;12.70;;;;;;;;;;7392279;19;20017;-66
2022/11/29 05:21:32;;;;;;;20.77;13.32;;;;;;;;;;7391996;19;20597;-66
2022/11/29 05:24:16;;;;;;;18.15;11.77;;;;;;;;;;7387560;19;20088;-65
2022/11/29 05:26:56;;;;;;;22.02;13.30;;;;;;;;;;7391652;19;20003;-66
2022/11/29 05:29:28;;;;;;;22.27;13.57;;;;;;;;;;7390081;19;20349;-66
2022/11/29 05:32:23;;;;;;;19.90;13.15;;;;;;;;;;7391664;19;20464;-66
2022/11/29 05:35:13;;;;;;;21.60;12.60;;;;;;;;;;7392356;19;20002;-65
2022/11/29 05:37:43;;;;;;;19.23;13.65;;;;;;;;;;7391266;19;20006;-65
2022/11/29 05:40:26;;;;;;;24.90;13.67;;;;;;;;;;7391204;19;20033;-65
2022/11/29 05:42:57;;;;;;;23.90;14.15;;;;;;;;;;7390642;19;20772;-67
2022/11/29 05:45:25;;;;;;;;;;;;;;;;;;7389928;19;19991;-65
2022/11/29 05:48:06;;;;;;;21.58;12.60;;;;;;;;;;7391089;19;19932;-65
2022/11/29 05:50:49;;;;;;;22.45;13.82;;;;;;;;;;7394432;19;19991;-65
2022/11/29 05:53:32;;;;;;;21.35;13.85;;;;;;;;;;7391217;19;19994;-65
2022/11/29 05:56:28;;;;;;;21.70;13.82;;;;;;;;;;7388523;19;20012;-65
2022/11/29 05:58:59;;;;;;;20.95;13.73;;;;;;;;;;7389116;19;19994;-64
2022/11/29 06:01:35;;;;;;;22.25;13.80;;;;;;;;;;7389995;19;20007;-64
2022/11/29 06:04:08;;;;;;;22.50;14.32;;;;;;;;;;7385799;19;20056;-65
2022/11/29 06:07:11;;;;;;;21.25;13.93;;;;;;;;;;7387331;19;20002;-64
2022/11/29 06:09:46;;;;;;;24.40;14.30;;;;;;;;;;7387866;19;19995;-66
2022/11/29 06:12:15;;;;;;;23.13;13.93;;;;;;;;;;7387152;19;20102;-66
2022/11/29 06:14:54;;;;;;;26.38;14.13;;;;;;;;;;7386681;19;20027;-66
2022/11/29 06:17:28;;;;;;;23.63;14.40;;;;;;;;;;7386820;19;20003;-65
2022/11/29 06:20:20;;;;;;;34.03;23.88;;;;;;;;;;7391258;19;20006;-64
2022/11/29 06:23:03;;;;;;;27.25;17.92;;;;;;;;;;7390140;19;20002;-66
2022/11/29 06:25:38;;;;;;;25.67;16.75;;;;;;;;;;7390688;19;20002;-68
2022/11/29 06:28:37;;;;;;;28.23;16.95;;;;;;;;;;7389094;19;20011;-69
2022/11/29 06:31:27;;;;;;;25.98;15.50;;;;;;;;;;7389089;19;20062;-69
2022/11/29 06:34:17;;;;;;;23.98;15.30;;;;;;;;;;7387261;19;20003;-69
2022/11/29 06:37:07;;;;;;;22.02;14.30;;;;;;;;;;7387902;19;20007;-69
2022/11/29 06:39:32;;;;;;;21.73;13.18;;;;;;;;;;7387188;19;20027;-69
2022/11/29 06:41:58;;;;;;;20.55;12.70;;;;;;;;;;7388664;19;20350;-69
2022/11/29 06:44:23;;;;;;;20.88;12.80;;;;;;;;;;7391201;19;21074;-68
2022/11/29 06:47:04;;;;;;;21.40;13.20;;;;;;;;;;7390192;19;20472;-69
2022/11/29 06:49:38;;;;;;;22.15;12.68;;;;;;;;;;7391225;19;20378;-69
2022/11/29 06:52:39;;;;;;;23.45;12.75;;;;;;;;;;7389649;19;20010;-68
2022/11/29 06:55:20;;;;;;;20.13;12.02;;;;;;;;;;7392528;19;20349;-71
2022/11/29 06:58:11;;;;;;;19.92;11.88;;;;;;;;;;7388724;19;20014;-71
2022/11/29 07:00:53;;;;;;;20.23;12.40;;;;;;;;;;7388893;19;20463;-70
2022/11/29 07:03:45;;;;;;;22.33;13.50;;;;;;;;;;7390931;19;20261;-71
2022/11/29 07:06:21;;;;;;;25.02;12.95;;;;;;;;;;7389583;19;20023;-71
2022/11/29 07:08:52;;;;;;;19.13;11.27;;;;;;;;;;7389791;19;20017;-71
2022/11/29 07:11:18;;;;;;;19.33;12.05;;;;;;;;;;7391644;19;20481;-71
2022/11/29 07:13:43;;;;;;;20.83;12.80;;;;;;;;;;7389253;19;19990;-71
2022/11/29 07:16:30;;;;;;;18.20;12.25;;;;;;;;;;7387829;19;20002;-71
2022/11/29 07:19:23;;;;;;;21.55;12.82;;;;;;;;;;7387842;19;20017;-71
2022/11/29 07:22:06;;;;;;;22.50;14.60;;;;;;;;;;7384971;19;19998;-71
2022/11/29 07:24:49;;;;;;;20.77;14.10;;;;;;;;;;7390443;19;20002;-70
2022/11/29 07:27:22;;;;;;;19.90;12.50;;;;;;;;;;7390769;19;20005;-71
2022/11/29 07:30:00;;;;;;;20.42;11.88;;;;;;;;;;7391340;19;19997;-71
2022/11/29 07:32:48;;;;;;;19.95;11.13;;;;;;;;;;7389521;19;20095;-70
2022/11/29 07:35:20;;;;;;;17.65;11.82;;;;;;;;;;7388343;19;20412;-71
2022/11/29 07:38:02;;;;;;;19.20;12.15;;;;;;;;;;7389955;19;20358;-70
2022/11/29 07:40:41;;;;;;;20.42;12.18;;;;;;;;;;7388948;19;20005;-69
2022/11/29 07:43:31;;;;;;;19.60;11.68;;;;;;;;;;7389745;19;20003;-70
2022/11/29 07:45:56;;;;;;;17.83;10.45;;;;;;;;;;7387938;19;20020;-70
2022/11/29 07:48:22;;;;;;;17.90;11.90;;;;;;;;;;7387971;19;20082;-70
2022/11/29 07:50:47;;;;;;;20.27;12.32;;;;;;;;;;7389567;19;20512;-70
2022/11/29 07:53:17;;;;;;;25.08;14.60;;;;;;;;;;7389639;19;20062;-70
2022/11/29 07:55:43;;;;;;;21.92;13.63;;;;;;;;;;7390436;19;20002;-70
2022/11/29 07:58:19;;;;;;;28.42;14.40;;;;;;;;;;7383734;19;20078;-70
2022/11/29 08:01:00;;;;;;;22.77;12.60;;;;;;;;;;7396361;19;20003;-72
2022/11/29 08:03:28;;;;;;;18.27;11.27;;;;;;;;;;7395154;19;20010;-71
2022/11/29 08:05:53;;;;;;;18.27;12.10;;;;;;;;;;7394705;19;19999;-70
2022/11/29 08:08:19;;;;;;;19.77;11.50;;;;;;;;;;7392070;19;19999;-71
2022/11/29 08:10:44;;;;;;;18.40;11.88;;;;;;;;;;7396631;19;20080;-69
2022/11/29 08:13:10;;;;;;;21.92;11.82;;;;;;;;;;7394608;19;20035;-69
2022/11/29 08:15:35;;;;;;;15.35;10.35;;;;;;;;;;7397029;19;20018;-71
2022/11/29 08:18:01;;;;;;;18.45;10.90;;;;;;;;;;7393131;19;20017;-71
2022/11/29 08:20:27;;;;;;;25.10;12.85;;;;;;;;;;7395736;19;20154;-71
2022/11/29 08:22:58;;;;;;;17.83;11.45;;;;;;;;;;7386306;19;20029;-71
2022/11/29 08:25:25;;;;;;;21.40;11.80;;;;;;;;;;7395666;19;20007;-71
2022/11/29 08:27:51;;;;;;;19.25;11.55;;;;;;;;;;7392284;19;20060;-69
2022/11/29 08:30:21;;;;;;;19.58;11.30;;;;;;;;;;7395355;19;19998;-69
2022/11/29 08:32:48;;;;;;;20.25;11.55;;;;;;;;;;7393861;19;19999;-70
2022/11/29 08:35:13;;;;;;;19.60;12.18;;;;;;;;;;7396766;19;20332;-70
2022/11/29 08:37:39;;;;;;;16.80;11.02;;;;;;;;;;7396539;19;19990;-70
2022/11/29 08:40:05;;;;;;;17.58;10.63;;;;;;;;;;7396186;19;19999;-70
2022/11/29 08:42:30;;;;;;;18.98;10.93;;;;;;;;;;7394840;19;19995;-70
2022/11/29 08:44:55;;;;;;;19.30;11.52;;;;;;;;;;7395820;19;20060;-70
2022/11/29 08:47:36;;;;;;;20.45;11.07;;;;;;;;;;7394301;19;20427;-70
2022/11/29 08:50:11;;;;;;;18.95;10.80;;;;;;;;;;7395837;19;20479;-70
2022/11/29 08:55:25;;;;;;;24.00;12.40;;;;;;;;;;7396172;19;20011;-70
2022/11/29 08:57:51;;;;;;;18.80;11.75;;;;;;;;;;7390630;19;19999;-70
2022/11/29 09:00:18;;;;;;;16.80;10.50;;;;;;;;;;7394257;19;19995;-70
2022/11/29 09:02:43;;;;;;;20.67;11.70;;;;;;;;;;7393242;19;20002;-70
2022/11/29 09:05:10;;;;;;;18.67;11.00;;;;;;;;;;7395588;19;19990;-70
2022/11/29 09:07:36;;;;;;;20.55;12.23;;;;;;;;;;7394050;19;20009;-70
2022/11/29 09:10:06;;;;;;;20.38;11.90;;;;;;;;;;7390215;19;20010;-71
2022/11/29 09:12:33;;;;;;;18.63;12.07;;;;;;;;;;7392220;19;20009;-69
2022/11/29 09:14:58;;;;;;;18.30;11.88;;;;;;;;;;7394437;19;20269;-70
2022/11/29 09:17:24;;;;;;;17.35;11.10;;;;;;;;;;7393095;19;20451;-70
2022/11/29 09:19:49;;;;;;;19.05;10.77;;;;;;;;;;7383307;19;20104;-69
2022/11/29 09:22:14;;;;;;;22.15;12.43;;;;;;;;;;7393215;19;20418;-69
2022/11/29 09:24:40;;;;;;;19.92;11.75;;;;;;;;;;7392842;19;19995;-70
2022/11/29 09:27:06;;;;;;;19.70;11.60;;;;;;;;;;7394640;19;20016;-69
2022/11/29 09:29:31;;;;;;;18.88;11.63;;;;;;;;;;7393506;19;20026;-70
2022/11/29 09:31:57;;;;;;;16.33;10.70;;;;;;;;;;7393733;19;19986;-70
2022/11/29 09:34:22;;;;;;;20.52;11.20;;;;;;;;;;7392209;19;20654;-69
2022/11/29 09:36:47;;;;;;;16.77;11.07;;;;;;;;;;7388485;19;20557;-69
2022/11/29 09:39:13;;;;;;;16.30;11.02;;;;;;;;;;7389418;19;20002;-69
2022/11/29 09:41:55;;;;;;;17.65;10.10;;;;;;;;;;7394056;19;20037;-69
2022/11/29 09:44:39;;;;;;;16.25;10.90;;;;;;;;;;7388867;19;20007;-71
2022/11/29 09:47:34;;;;;;;15.90;10.48;;;;;;;;;;7392686;19;20006;-70
2022/11/29 09:50:20;;;;;;;15.68;10.95;;;;;;;;;;7388710;19;20001;-70
2022/11/29 09:53:00;;;;;;;18.30;10.93;;;;;;;;;;7393086;19;20006;-68
2022/11/29 09:55:56;;;;;;;17.70;10.75;;;;;;;;;;7391891;19;20006;-70
2022/11/29 09:58:28;;;;;;;17.08;11.05;;;;;;;;;;7392552;19;20010;-70
2022/11/29 10:00:58;;;;;;;17.60;11.27;;;;;;;;;;7390175;19;19998;-70
2022/11/29 10:03:46;;;;;;;18.02;11.80;;;;;;;;;;7388645;19;20011;-70
2022/11/29 10:06:25;;;;;;;16.60;10.18;;;;;;;;;;7391515;19;20003;-70
2022/11/29 10:09:17;;;;;;;18.40;11.10;;;;;;;;;;7392393;19;20027;-70
2022/11/29 10:12:11;;;;;;;17.50;11.15;;;;;;;;;;7389748;19;20002;-70
2022/11/29 10:14:55;;;;;;;20.95;12.70;;;;;;;;;;7391113;19;20062;-70
2022/11/29 10:18:01;;;;;;;21.02;12.55;;;;;;;;;;7386957;19;20002;-70
2022/11/29 10:20:33;;;;;;;21.20;11.70;;;;;;;;;;7386183;19;20342;-69
2022/11/29 10:23:21;;;;;;;22.00;12.02;;;;;;;;;;7391486;19;20516;-69
2022/11/29 10:25:50;;;;;;;20.92;11.40;;;;;;;;;;7391520;19;20013;-70
2022/11/29 10:28:22;;;;;;;22.63;12.75;;;;;;;;;;7390709;19;20036;-69
2022/11/29 10:30:52;;;;;;;19.60;11.75;;;;;;;;;;7391183;19;20043;-69
2022/11/29 10:33:25;;;;;;;20.55;11.82;;;;;;;;;;7390783;19;19998;-73
2022/11/29 10:35:55;;;;;;;21.48;12.43;;;;;;;;;;7391720;19;20007;-70
2022/11/29 10:38:23;;;;;;;21.00;12.10;;;;;;;;;;7390795;19;20249;-70
2022/11/29 10:40:53;;;;;;;18.77;11.52;;;;;;;;;;7390406;19;19999;-70
2022/11/29 10:43:19;;;;;;;21.48;12.68;;;;;;;;;;7390109;19;20041;-69
2022/11/29 10:45:49;;;;;;;21.65;11.90;;;;;;;;;;7392331;19;20003;-70
2022/11/29 10:48:17;;;;;;;20.05;10.93;;;;;;;;;;7389178;19;20002;-71
2022/11/29 10:50:44;;;;;;;20.85;11.10;;;;;;;;;;7393393;19;19995;-70
2022/11/29 10:53:13;;;;;;;21.88;11.88;;;;;;;;;;7390417;19;20117;-70
2022/11/29 10:56:08;;;;;;;18.83;12.05;;;;;;;;;;7391354;19;20010;-70
2022/11/29 10:58:35;;;;;;;17.75;11.15;;;;;;;;;;7390370;19;20472;-73
2022/11/29 11:01:12;;;;;;;20.25;11.80;;;;;;;;;;7388923;19;20039;-70
2022/11/29 11:03:52;;;;;;;20.25;12.20;;;;;;;;;;7390049;19;19998;-70
2022/11/29 11:06:19;;;;;;;19.88;12.60;;;;;;;;;;7389092;19;20069;-70
2022/11/29 11:08:55;;;;;;;18.38;11.68;;;;;;;;;;7386216;19;20437;-70
2022/11/29 11:11:27;;;;;;;17.98;11.82;;;;;;;;;;7387204;19;20003;-71
2022/11/29 11:14:02;;;;;;;22.65;12.60;;;;;;;;;;7384628;19;20016;-70
2022/11/29 11:16:27;;;;;;;21.48;12.73;;;;;;;;;;7386186;19;20013;-70
2022/11/29 11:18:53;;;;;;;20.58;12.43;;;;;;;;;;7383192;19;20002;-70
2022/11/29 11:21:21;;;;;;;20.83;12.00;;;;;;;;;;7385353;19;19999;-71
2022/11/29 11:23:50;;;;;;;19.08;12.10;;;;;;;;;;7387838;19;20073;-70
2022/11/29 11:26:15;;;;;;;20.70;11.75;;;;;;;;;;7390648;19;20002;-70
2022/11/29 11:28:49;;;;;;;26.20;12.70;;;;;;;;;;7390639;19;19998;-69
2022/11/29 11:31:25;;;;;;;20.20;12.38;;;;;;;;;;7389048;19;20002;-72
2022/11/29 11:33:51;;;;;;;18.98;12.30;;;;;;;;;;7385935;19;20527;-70
2022/11/29 11:36:19;;;;;;;28.13;14.48;;;;;;;;;;7385155;19;20058;-70
2022/11/29 11:38:53;;;;;;;23.15;12.95;;;;;;;;;;7388006;19;20017;-70
2022/11/29 11:44:29;;;;;;;20.25;12.50;;;;;;;;;;7389362;19;20445;-70
2022/11/29 11:46:55;;;;;;;21.65;12.07;;;;;;;;;;7388396;19;20009;-70
2022/11/29 11:49:53;;;;;;;22.75;12.77;;;;;;;;;;7388172;19;20520;-70
2022/11/29 11:52:22;;;;;;;20.48;12.40;;;;;;;;;;7390322;19;20010;-70
2022/11/29 11:54:54;;;;;;;23.17;12.65;;;;;;;;;;7386520;19;20033;-70
2022/11/29 11:57:22;;;;;;;22.95;13.05;;;;;;;;;;7384759;19;20013;-70
2022/11/29 11:59:49;;;;;;;20.20;13.07;;;;;;;;;;7389750;19;19999;-70
2022/11/29 12:02:35;;;;;;;23.90;13.00;;;;;;;;;;7389336;19;20014;-70
2022/11/29 12:05:03;;;;;;;19.90;12.55;;;;;;;;;;7387867;19;19998;-70
2022/11/29 12:07:38;;;;;;;22.30;13.02;;;;;;;;;;7388188;19;20427;-70
2022/11/29 12:10:10;;;;;;;20.20;12.20;;;;;;;;;;7389420;19;19999;-70
2022/11/29 12:12:39;;;;;;;21.40;13.18;;;;;;;;;;7389871;19;20368;-69
2022/11/29 12:15:14;;;;;;;21.02;12.82;;;;;;;;;;7387317;19;20411;-69
2022/11/29 12:17:48;;;;;;;20.10;12.05;;;;;;;;;;7386569;19;20544;-70
2022/11/29 12:20:24;;;;;;;20.60;13.20;;;;;;;;;;7387491;19;20019;-69
2022/11/29 12:23:11;;;;;;;18.10;11.65;;;;;;;;;;7387141;19;19995;-69
2022/11/29 12:26:10;;;;;;;19.35;12.18;;;;;;;;;;7388228;19;20023;-70
2022/11/29 12:28:38;;;;;;;21.67;13.00;;;;;;;;;;7388086;19;20027;-72
2022/11/29 12:31:26;;;;;;;20.60;13.05;;;;;;;;;;7385886;19;20009;-70
2022/11/29 12:34:03;;;;;;;24.95;13.30;;;;;;;;;;7388293;19;20002;-69
2022/11/29 12:37:03;;;;;;;24.67;13.98;;;;;;;;;;7389463;19;20028;-72
2022/11/29 12:39:55;;;;;;;25.38;13.43;;;;;;;;;;7385930;19;20003;-71
2022/11/29 12:42:24;;;;;;;20.98;13.10;;;;;;;;;;7390476;19;20146;-70
2022/11/29 12:45:27;;;;;;;25.67;14.65;;;;;;;;;;7385092;19;20002;-72
2022/11/29 12:48:14;;;;;;;23.75;13.25;;;;;;;;;;7391887;19;20064;-72
2022/11/29 12:50:58;;;;;;;22.38;13.05;;;;;;;;;;7394223;19;19994;-71
2022/11/29 12:53:59;;;;;;;22.70;12.50;;;;;;;;;;7394506;19;20021;-72
2022/11/29 12:56:35;;;;;;;23.80;14.27;;;;;;;;;;7396786;19;19994;-72
2022/11/29 12:59:16;;;;;;;66.45;34.90;;;;;;;;;;7393681;19;19999;-71
2022/11/29 13:02:18;;;;;;;20.30;13.15;;;;;;;;;;7395701;19;19998;-71
2022/11/29 13:04:53;;;;;;;20.48;12.73;;;;;;;;;;7397328;19;20512;-72
2022/11/29 13:07:47;;;;;;;22.75;12.80;;;;;;;;;;7395041;19;20665;-71
2022/11/29 13:10:37;;;;;;;22.17;12.95;;;;;;;;;;7397389;19;20002;-69
2022/11/29 13:13:23;;;;;;;22.08;12.93;;;;;;;;;;7397031;19;19999;-71
2022/11/29 13:16:07;;;;;;;21.50;13.50;;;;;;;;;;7395162;19;19994;-73
2022/11/29 13:18:38;;;;;;;25.30;13.32;;;;;;;;;;7396919;19;20023;-72
2022/11/29 13:21:12;;;;;;;22.83;13.50;;;;;;;;;;7393459;19;20011;-72
2022/11/29 13:23:42;;;;;;;22.55;13.55;;;;;;;;;;7395268;19;20006;-73
2022/11/29 13:26:10;;;;;;;23.53;13.83;;;;;;;;;;7395437;19;20002;-71
2022/11/29 13:28:39;;;;;;;21.80;13.45;;;;;;;;;;7395509;19;19998;-70
2022/11/29 13:31:17;;;;;;;24.63;14.55;;;;;;;;;;7396649;19;20010;-71
2022/11/29 13:33:57;;;;;;;22.33;13.73;;;;;;;;;;7395623;19;20021;-70
2022/11/29 13:36:40;;;;;;;35.10;15.02;;;;;;;;;;7395238;19;20364;-70
2022/11/29 13:39:23;;;;;;;27.40;14.38;;;;;;;;;;7393672;19;20011;-72
2022/11/29 13:41:57;;;;;;;27.30;14.85;;;;;;;;;;7394930;19;20070;-71
2022/11/29 13:44:58;;;;;;;29.63;13.45;;;;;;;;;;7395521;19;19998;-72
2022/11/29 13:47:24;;;;;;;25.88;14.30;;;;;;;;;;7393508;19;19994;-70
2022/11/29 13:49:57;;;;;;;27.38;13.85;;;;;;;;;;7392182;19;20344;-69
2022/11/29 13:52:39;;;;;;;24.08;12.88;;;;;;;;;;7394003;19;20018;-72
2022/11/29 13:55:10;;;;;;;31.38;14.50;;;;;;;;;;7392966;19;20015;-72
2022/11/29 13:57:58;;;;;;;22.83;14.00;;;;;;;;;;7390370;19;20492;-71
2022/11/29 14:00:26;;;;;;;25.73;14.02;;;;;;;;;;7394823;19;20067;-72
2022/11/29 14:02:53;;;;;;;28.98;14.70;;;;;;;;;;7391729;19;19998;-72
2022/11/29 14:05:27;;;;;;;23.77;14.63;;;;;;;;;;7393573;19;20002;-70
2022/11/29 14:08:46;;;;;;;24.90;14.55;;;;;;;;;;7393848;19;20006;-71
2022/11/29 14:11:12;;;;;;;23.65;14.15;;;;;;;;;;7389021;19;20361;-71
2022/11/29 14:14:03;;;;;;;31.85;16.15;;;;;;;;;;7391939;19;20006;-71
2022/11/29 14:16:43;;;;;;;;;;;;;;;;;;7395246;19;20066;-71
2022/11/29 14:19:09;;;;;;;25.55;13.45;;;;;;;;;;7391871;19;20392;-70
2022/11/29 14:22:02;;;;;;;23.65;13.30;;;;;;;;;;7394933;19;20006;-70
2022/11/29 14:24:36;;;;;;;26.60;13.23;;;;;;;;;;7393847;19;20522;-70
2022/11/29 14:27:13;;;;;;;21.17;12.90;;;;;;;;;;7389265;19;20503;-71
2022/11/29 14:29:48;;;;;;;23.08;14.10;;;;;;;;;;7392822;19;20006;-69
2022/11/29 14:32:55;;;;;;;26.95;14.80;;;;;;;;;;7393612;19;19998;-72
2022/11/29 14:36:08;;;;;;;27.40;15.23;;;;;;;;;;7392582;19;20007;-70
2022/11/29 14:38:57;;;;;;;27.55;15.35;;;;;;;;;;7391340;19;20374;-75
2022/11/29 14:42:00;;;;;;;28.58;16.92;;;;;;;;;;7392464;19;19998;-73
2022/11/29 14:44:28;;;;;;;26.58;15.38;;;;;;;;;;7392694;19;20033;-75
2022/11/29 14:47:16;;;;;;;27.33;16.55;;;;;;;;;;7387477;19;20027;-73
2022/11/29 14:49:43;;;;;;;26.00;16.23;;;;;;;;;;7387758;19;20042;-74
2022/11/29 14:52:11;;;;;;;31.10;15.85;;;;;;;;;;7387638;19;20032;-72
2022/11/29 14:54:50;;;;;;;31.40;17.35;;;;;;;;;;7388940;19;20003;-70
2022/11/29 14:57:54;;;;;;;28.08;17.98;;;;;;;;;;7391265;19;19998;-73
2022/11/29 15:00:29;;;;;;;30.00;16.30;;;;;;;;;;7392558;19;19995;-72
2022/11/29 15:03:00;;;;;;;28.88;16.13;;;;;;;;;;7392571;19;19999;-73
2022/11/29 15:05:34;;;;;;;28.77;16.67;;;;;;;;;;7391326;19;20018;-73
2022/11/29 15:08:05;;;;;;;26.45;16.52;;;;;;;;;;7389839;19;20001;-75
2022/11/29 15:10:36;;;;;;;28.50;17.77;;;;;;;;;;7392366;19;19995;-75
2022/11/29 15:13:02;;;;;;;27.25;15.60;;;;;;;;;;7391489;19;19998;-74
2022/11/29 15:15:37;;;;;;;25.13;15.38;;;;;;;;;;7392347;19;20004;-75
2022/11/29 15:18:12;;;;;;;30.90;17.48;;;;;;;;;;7388666;19;20014;-74
2022/11/29 15:21:06;;;;;;;26.75;15.95;;;;;;;;;;7393165;19;20017;-72
2022/11/29 15:23:42;;;;;;;28.60;15.32;;;;;;;;;;7390895;19;20352;-72