Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:08;;;;;;;3.13;2.87;;;8.20;99.90;;;;;;5051120;28;20264;-73
2021/05/04 00:04:34;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5051237;28;20308;-73
2021/05/04 00:07:00;;;;;;;3.23;2.93;;;8.10;99.90;;;;;;5050867;28;20207;-73
2021/05/04 00:09:26;;;;;;;4.70;2.67;;;8.10;99.90;;;;;;5050946;28;20179;-75
2021/05/04 00:11:52;;;;;;;4.17;2.57;;;8.10;99.90;;;;;;5051045;28;20452;-72
2021/05/04 00:14:18;;;;;;;3.47;3.27;;;8.10;99.90;;;;;;5051125;28;20181;-73
2021/05/04 00:16:43;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5048153;28;20237;-73
2021/05/04 00:19:09;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;5050813;28;20431;-73
2021/05/04 00:21:34;;;;;;;2.97;2.77;;;8.00;99.90;;;;;;5047209;28;20776;-73
2021/05/04 00:24:00;;;;;;;3.90;3.17;;;8.10;99.90;;;;;;5049703;28;20228;-73
2021/05/04 00:26:26;;;;;;;3.00;2.80;;;8.10;99.90;;;;;;5046452;28;20184;-73
2021/05/04 00:28:51;;;;;;;4.00;3.20;;;8.10;99.90;;;;;;5050335;28;20255;-73
2021/05/04 00:31:17;;;;;;;2.80;2.60;;;8.10;99.90;;;;;;5049234;28;20245;-73
2021/05/04 00:33:42;;;;;;;3.63;3.33;;;8.10;99.90;;;;;;5048000;28;20192;-73
2021/05/04 00:36:08;;;;;;;3.10;2.90;;;8.00;99.90;;;;;;5048680;28;20190;-73
2021/05/04 00:38:34;;;;;;;3.90;3.17;;;8.10;99.90;;;;;;5048635;28;20208;-73
2021/05/04 00:40:59;;;;;;;3.00;2.80;;;8.10;99.90;;;;;;5048183;28;20482;-73
2021/05/04 00:43:32;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5045966;28;20682;-73
2021/05/04 00:45:57;;;;;;;3.73;3.40;;;8.10;99.90;;;;;;5047217;28;20649;-73
2021/05/04 00:48:23;;;;;;;4.07;3.13;;;8.10;99.90;;;;;;5048545;28;20448;-73
2021/05/04 00:50:49;;;;;;;3.30;3.10;;;8.10;99.90;;;;;;5050487;28;20752;-74
2021/05/04 00:53:15;;;;;;;7.00;2.67;;;8.10;99.90;;;;;;5047857;28;20543;-73
2021/05/04 00:55:42;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5048114;28;20441;-74
2021/05/04 00:58:11;;;;;;;3.53;2.97;;;8.00;99.90;;;;;;5047892;28;20862;-73
2021/05/04 01:00:37;;;;;;;4.83;2.83;;;8.00;99.90;;;;;;5050535;28;20473;-73
2021/05/04 01:03:05;;;;;;;3.50;3.30;;;8.00;99.90;;;;;;5048402;28;20544;-72
2021/05/04 01:05:30;;;;;;;4.70;3.67;;;8.00;99.90;;;;;;5047925;28;20443;-72
2021/05/04 01:07:56;;;;;;;4.10;3.50;;;7.90;99.90;;;;;;5048244;28;20418;-72
2021/05/04 01:10:22;;;;;;;3.50;3.20;;;7.80;99.90;;;;;;5047020;28;20234;-72
2021/05/04 01:12:48;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;5050498;28;20188;-73
2021/05/04 01:15:14;;;;;;;3.60;3.30;;;7.80;99.90;;;;;;5045680;28;20445;-73
2021/05/04 01:17:39;;;;;;;3.33;3.03;;;7.80;99.90;;;;;;5047310;28;20627;-73
2021/05/04 01:20:06;;;;;;;3.33;3.03;;;7.80;99.90;;;;;;5047148;28;20453;-73
2021/05/04 01:22:32;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;5051884;28;20209;-72
2021/05/04 01:24:58;;;;;;;3.17;2.97;;;7.80;99.90;;;;;;5051736;28;20457;-73
2021/05/04 01:27:23;;;;;;;5.80;3.20;;;7.80;99.90;;;;;;5036249;28;20431;-72
2021/05/04 01:29:49;;;;;;;4.10;3.30;;;7.80;99.90;;;;;;5051769;28;20184;-74
2021/05/04 01:32:15;;;;;;;5.40;2.83;;;7.80;99.90;;;;;;5054047;28;20297;-73
2021/05/04 01:34:40;;;;;;;6.87;5.03;;;7.80;99.90;;;;;;5052800;28;20573;-73
2021/05/04 01:37:06;;;;;;;3.37;2.70;;;7.90;99.90;;;;;;5050851;28;20191;-73
2021/05/04 01:39:48;;;;;;;4.00;2.90;;;7.80;99.90;;;;;;5053727;28;20178;-73
2021/05/04 01:42:14;;;;;;;5.03;3.80;;;7.90;99.90;;;;;;5053842;28;20574;-73
2021/05/04 01:44:41;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;5053796;28;20768;-76
2021/05/04 01:47:07;;;;;;;3.33;3.03;;;7.80;99.90;;;;;;5049332;28;20970;-73
2021/05/04 01:49:33;;;;;;;3.67;3.30;;;7.90;99.90;;;;;;5036039;28;20435;-73
2021/05/04 01:52:00;;;;;;;3.77;3.40;;;7.90;99.90;;;;;;5051622;28;20494;-73
2021/05/04 01:54:26;;;;;;;3.33;3.03;;;8.00;99.90;;;;;;5053670;28;20421;-73
2021/05/04 01:56:53;;;;;;;4.57;3.23;;;8.00;99.90;;;;;;5047037;28;20461;-73
2021/05/04 01:59:20;;;;;;;3.43;2.90;;;8.00;99.90;;;;;;5053436;28;20416;-74
2021/05/04 02:01:46;;;;;;;3.60;3.07;;;8.00;99.90;;;;;;5050786;28;20470;-73
2021/05/04 02:04:12;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;5053150;28;20474;-73
2021/05/04 02:06:37;;;;;;;6.40;2.80;;;8.00;99.90;;;;;;5051520;28;20193;-74
2021/05/04 02:09:05;;;;;;;4.57;2.77;;;8.00;99.90;;;;;;5050350;28;20194;-73
2021/05/04 02:11:30;;;;;;;3.50;3.17;;;8.00;99.90;;;;;;5051408;28;20295;-73
2021/05/04 02:13:56;;;;;;;4.17;2.70;;;8.00;99.90;;;;;;5050998;28;20546;-73
2021/05/04 02:16:21;;;;;;;2.63;2.43;;;8.10;99.90;;;;;;5048662;28;20269;-73
2021/05/04 02:18:47;;;;;;;4.00;3.33;;;8.10;99.90;;;;;;5051054;28;20651;-73
2021/05/04 02:21:15;;;;;;;2.40;2.30;;;8.10;99.90;;;;;;5053048;28;20294;-73
2021/05/04 02:23:40;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;5051519;28;20212;-75
2021/05/04 02:26:06;;;;;;;7.03;3.53;;;8.20;99.90;;;;;;5049646;28;20532;-73
2021/05/04 02:28:31;;;;;;;3.10;2.90;;;8.20;99.90;;;;;;5050578;28;20193;-73
2021/05/04 02:30:57;;;;;;;3.03;2.57;;;8.20;99.90;;;;;;5034901;28;20705;-73
2021/05/04 02:33:24;;;;;;;3.03;2.80;;;8.30;99.90;;;;;;5050178;28;20203;-73
2021/05/04 02:35:50;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5052269;28;20211;-73
2021/05/04 02:38:15;;;;;;;5.00;3.00;;;8.30;99.90;;;;;;5052072;28;22042;-74
2021/05/04 02:40:41;;;;;;;3.93;2.67;;;8.40;99.90;;;;;;5047816;28;20259;-72
2021/05/04 02:43:06;;;;;;;3.50;3.00;;;8.40;99.90;;;;;;5052692;28;20699;-73
2021/05/04 02:45:32;;;;;;;3.10;2.67;;;8.40;99.90;;;;;;5050197;28;20185;-73
2021/05/04 02:47:57;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;5052458;28;20179;-73
2021/05/04 02:50:23;;;;;;;2.20;2.10;;;8.40;99.90;;;;;;5049569;28;20316;-73
2021/05/04 02:52:48;;;;;;;6.13;2.60;;;8.40;99.90;;;;;;5052808;28;20233;-73
2021/05/04 02:55:15;;;;;;;3.03;2.83;;;8.40;99.90;;;;;;5049115;28;20265;-73
2021/05/04 02:57:40;;;;;;;4.67;2.40;;;8.40;99.90;;;;;;5052406;28;20187;-73
2021/05/04 03:00:07;;;;;;;4.20;2.37;;;8.40;99.90;;;;;;5050265;28;20461;-73
2021/05/04 03:02:32;;;;;;;2.90;2.70;;;8.40;99.90;;;;;;5050361;28;20211;-73
2021/05/04 03:04:58;;;;;;;3.37;2.77;;;8.40;99.90;;;;;;5051339;28;20797;-73
2021/05/04 03:07:23;;;;;;;2.83;2.63;;;8.40;99.90;;;;;;5031008;28;20183;-74
2021/05/04 03:09:49;;;;;;;2.87;2.67;;;8.40;99.90;;;;;;5052185;28;20214;-73
2021/05/04 03:12:14;;;;;;;2.57;2.37;;;8.40;99.90;;;;;;5047744;28;20211;-73
2021/05/04 03:14:40;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;5032511;28;20186;-75
2021/05/04 03:17:05;;;;;;;4.10;2.50;;;8.50;99.90;;;;;;5048038;28;20187;-73
2021/05/04 03:19:31;;;;;;;3.17;2.97;;;8.50;99.90;;;;;;5052068;28;20195;-72
2021/05/04 03:21:56;;;;;;;3.60;3.40;;;8.50;99.90;;;;;;5049873;28;20204;-72
2021/05/04 03:24:22;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5049950;28;20285;-73
2021/05/04 03:26:47;;;;;;;2.90;2.70;;;8.50;99.90;;;;;;5047407;28;20179;-73
2021/05/04 03:29:13;;;;;;;2.37;2.20;;;8.50;99.90;;;;;;5051617;28;20248;-73
2021/05/04 03:31:38;;;;;;;3.63;2.43;;;8.50;99.90;;;;;;5050198;28;20701;-73
2021/05/04 03:34:04;;;;;;;8.03;3.07;;;8.50;99.90;;;;;;5049453;28;20187;-73
2021/05/04 03:36:29;;;;;;;3.73;3.43;;;8.40;99.90;;;;;;5051642;28;20182;-73
2021/05/04 03:38:55;;;;;;;3.10;2.27;;;8.40;99.90;;;;;;5050013;28;20179;-73
2021/05/04 03:41:20;;;;;;;4.23;3.83;;;8.40;99.90;;;;;;5049520;28;20225;-73
2021/05/04 03:43:46;;;;;;;3.10;2.90;;;8.30;99.90;;;;;;5047991;28;20219;-76
2021/05/04 03:46:11;;;;;;;2.87;2.63;;;8.30;99.90;;;;;;5050844;28;20263;-75
2021/05/04 03:48:37;;;;;;;3.17;2.87;;;8.30;99.90;;;;;;5049234;28;20250;-73
2021/05/04 03:51:03;;;;;;;3.00;2.60;;;8.30;99.90;;;;;;5051455;28;20217;-73
2021/05/04 03:53:30;;;;;;;3.83;2.90;;;8.30;99.90;;;;;;5049579;28;20185;-73
2021/05/04 03:55:56;;;;;;;2.80;2.57;;;8.40;99.90;;;;;;5047972;28;20177;-73
2021/05/04 03:58:21;;;;;;;2.90;2.43;;;8.40;99.90;;;;;;5049076;28;20438;-75
2021/05/04 04:00:47;;;;;;;2.93;2.73;;;8.40;99.90;;;;;;5051221;28;20597;-74
2021/05/04 04:03:12;;;;;;;2.90;2.70;;;8.40;99.90;;;;;;5051106;28;20716;-74
2021/05/04 04:05:38;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5048059;28;20185;-73
2021/05/04 04:08:04;;;;;;;3.83;2.00;;;8.50;99.90;;;;;;5051136;28;20529;-73
2021/05/04 04:10:29;;;;;;;2.90;2.50;;;8.50;99.90;;;;;;5048011;28;20295;-72
2021/05/04 04:12:55;;;;;;;1.83;1.70;;;8.60;99.90;;;;;;5033317;28;20430;-73
2021/05/04 04:15:21;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;5048111;28;20179;-72
2021/05/04 04:17:46;;;;;;;2.53;2.33;;;8.70;99.90;;;;;;5050299;28;20198;-72
2021/05/04 04:20:12;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5049140;28;20187;-72
2021/05/04 04:22:38;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5051081;28;20203;-72
2021/05/04 04:25:05;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5049410;28;20175;-71
2021/05/04 04:27:31;;;;;;;3.17;2.53;;;8.70;99.90;;;;;;5030961;28;20777;-72
2021/05/04 04:29:56;;;;;;;4.97;2.30;;;8.80;99.90;;;;;;5050835;28;20463;-75
2021/05/04 04:32:22;;;;;;;2.63;2.40;;;8.80;99.90;;;;;;5048134;28;20256;-72
2021/05/04 04:34:49;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5051027;28;20219;-73
2021/05/04 04:37:15;;;;;;;2.70;2.40;;;8.80;99.90;;;;;;5046746;28;20207;-73
2021/05/04 04:39:40;;;;;;;4.40;2.60;;;8.80;99.90;;;;;;5050649;28;20513;-72
2021/05/04 04:42:06;;;;;;;3.00;2.53;;;8.90;99.90;;;;;;5048411;28;20198;-73
2021/05/04 04:44:31;;;;;;;2.27;2.10;;;8.90;99.90;;;;;;5050710;28;20209;-72
2021/05/04 04:46:57;;;;;;;3.03;2.70;;;9.00;99.90;;;;;;5049205;28;20184;-73
2021/05/04 04:49:23;;;;;;;2.30;2.20;;;9.00;99.90;;;;;;5048455;28;20180;-72
2021/05/04 04:51:49;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;5031607;28;20550;-73
2021/05/04 04:54:14;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5050540;28;20194;-72
2021/05/04 04:56:41;;;;;;;4.93;2.50;;;9.10;99.90;;;;;;5046810;28;20203;-72
2021/05/04 04:59:07;;;;;;;4.40;2.30;;;9.10;99.90;;;;;;5053145;28;20218;-73
2021/05/04 05:01:33;;;;;;;4.33;2.63;;;9.10;99.90;;;;;;5036789;28;20437;-73
2021/05/04 05:03:59;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;5052926;28;21054;-73
2021/05/04 05:06:24;;;;;;;2.70;2.50;;;9.20;99.90;;;;;;5054383;28;20419;-71
2021/05/04 05:08:51;;;;;;;2.43;2.23;;;9.20;99.90;;;;;;5050107;28;20184;-72
2021/05/04 05:11:16;;;;;;;2.33;2.20;;;9.30;99.90;;;;;;5035437;28;20283;-73
2021/05/04 05:13:46;;;;;;;2.50;2.37;;;9.40;99.90;;;;;;5035389;28;20430;-73
2021/05/04 05:16:13;;;;;;;3.00;2.37;;;9.50;99.90;;;;;;5049861;28;20535;-75
2021/05/04 05:18:39;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;5052515;28;20438;-72
2021/05/04 05:21:05;;;;;;;2.40;2.27;;;9.70;99.90;;;;;;5051453;28;20461;-73
2021/05/04 05:23:32;;;;;;;3.07;2.30;;;9.80;99.90;;;;;;5052034;28;20470;-73
2021/05/04 05:25:58;;;;;;;2.63;2.47;;;9.80;99.90;;;;;;5051772;28;20782;-73
2021/05/04 05:28:24;;;;;;;6.80;2.17;;;9.90;99.90;;;;;;5054078;28;20434;-74
2021/05/04 05:30:52;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;5048773;28;20820;-74
2021/05/04 05:33:17;;;;;;;7.13;2.20;;;10.10;99.90;;;;;;5036336;28;20184;-71
2021/05/04 05:35:43;;;;;;;2.57;2.37;;;10.20;99.90;;;;;;5051707;28;20443;-73
2021/05/04 05:38:09;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5036068;28;20188;-73
2021/05/04 05:40:34;;;;;;;3.57;2.10;;;10.30;99.90;;;;;;5051504;28;20218;-73
2021/05/04 05:43:00;;;;;;;2.07;1.93;;;10.40;99.90;;;;;;5053698;28;20214;-72
2021/05/04 05:45:25;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5051485;28;20189;-73
2021/05/04 05:47:51;;;;;;;3.20;2.37;;;10.50;99.90;;;;;;5050653;28;20710;-73
2021/05/04 05:50:18;;;;;;;5.10;2.80;;;10.50;99.90;;;;;;5052211;28;20581;-73
2021/05/04 05:52:43;;;;;;;2.07;1.97;;;10.60;99.90;;;;;;5053830;28;20180;-73
2021/05/04 05:55:10;;;;;;;2.03;1.90;;;10.70;99.90;;;;;;5053332;28;20939;-72
2021/05/04 05:57:35;;;;;;;2.87;2.60;;;10.80;99.90;;;;;;5053450;28;20185;-72
2021/05/04 06:00:02;;;;;;;3.00;2.17;;;10.80;99.90;;;;;;5052505;28;20461;-71
2021/05/04 06:02:28;;;;;;;2.13;1.93;;;10.90;99.90;;;;;;5053465;28;20204;-73
2021/05/04 06:04:53;;;;;;;2.27;2.17;;;11.00;99.90;;;;;;5053549;28;20429;-72
2021/05/04 06:07:19;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5053342;28;20659;-73
2021/05/04 06:09:44;;;;;;;2.50;2.33;;;11.20;99.90;;;;;;5052831;28;20211;-72
2021/05/04 06:12:10;;;;;;;2.20;2.10;;;11.30;99.90;;;;;;5053396;28;20827;-73
2021/05/04 06:14:35;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;5053256;28;20613;-73
2021/05/04 06:17:01;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5052898;28;20233;-75
2021/05/04 06:19:26;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;5053270;28;20222;-72
2021/05/04 06:21:52;;;;;;;2.17;2.07;;;11.60;99.90;;;;;;5048975;28;20217;-72
2021/05/04 06:24:17;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5052974;28;20208;-75
2021/05/04 06:26:43;;;;;;;2.40;2.00;;;11.90;99.90;;;;;;5034959;28;20201;-73
2021/05/04 06:29:08;;;;;;;7.23;1.70;;;12.00;99.90;;;;;;5052880;28;20211;-73
2021/05/04 06:31:34;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5053095;28;20578;-75
2021/05/04 06:34:02;;;;;;;1.73;1.63;;;12.20;99.90;;;;;;5052575;28;20202;-72
2021/05/04 06:36:28;;;;;;;1.33;1.20;;;12.30;99.90;;;;;;5035544;28;20675;-72
2021/05/04 06:38:54;;;;;;;1.83;1.70;;;12.30;99.90;;;;;;5052633;28;20425;-73
2021/05/04 06:41:19;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5052371;28;20220;-73
2021/05/04 06:43:45;;;;;;;2.80;2.10;;;12.40;99.90;;;;;;5051685;28;20234;-73
2021/05/04 06:46:11;;;;;;;2.37;1.90;;;12.40;99.90;;;;;;5052354;28;20256;-72
2021/05/04 06:48:36;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5052748;28;20185;-74
2021/05/04 06:51:02;;;;;;;3.77;1.87;;;12.60;99.90;;;;;;5052565;28;20447;-72
2021/05/04 06:53:28;;;;;;;3.23;1.70;;;12.60;99.90;;;;;;5052544;28;20652;-73
2021/05/04 06:55:53;;;;;;;2.93;1.60;;;12.60;99.90;;;;;;5051817;28;20175;-73
2021/05/04 06:58:19;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5052454;28;20694;-73
2021/05/04 07:00:45;;;;;;;3.60;2.50;;;12.80;99.90;;;;;;5052096;28;20216;-72
2021/05/04 07:03:10;;;;;;;3.10;1.50;;;12.80;99.90;;;;;;5052397;28;20209;-73
2021/05/04 07:05:36;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5051855;28;20180;-73
2021/05/04 07:08:02;;;;;;;2.30;1.50;;;12.90;99.90;;;;;;5052284;28;20181;-73
2021/05/04 07:10:27;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5051346;28;20278;-73
2021/05/04 07:12:53;;;;;;;1.77;1.67;;;13.00;99.90;;;;;;5052297;28;20231;-74
2021/05/04 07:15:19;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5051970;28;20205;-73
2021/05/04 07:17:44;;;;;;;1.57;1.47;;;13.30;99.90;;;;;;5051742;28;20420;-72
2021/05/04 07:20:11;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5050743;28;20185;-73
2021/05/04 07:22:37;;;;;;;2.53;1.60;;;13.50;99.90;;;;;;5051704;28;20177;-73
2021/05/04 07:25:04;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;5051868;28;20430;-73
2021/05/04 07:27:30;;;;;;;3.33;1.23;;;13.70;99.90;;;;;;5051700;28;20404;-73
2021/05/04 07:29:55;;;;;;;5.87;1.90;;;13.90;99.90;;;;;;5051784;28;20418;-73
2021/05/04 07:32:21;;;;;;;1.30;1.13;;;14.00;99.90;;;;;;5051773;28;20607;-73
2021/05/04 07:34:47;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;5051869;28;20181;-73
2021/05/04 07:37:13;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5051341;28;20189;-73
2021/05/04 07:39:39;;;;;;;2.60;1.60;;;14.50;99.90;;;;;;5051503;28;20435;-73
2021/05/04 07:42:06;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5051522;28;20439;-73
2021/05/04 07:44:32;;;;;;;1.40;1.27;;;14.80;99.90;;;;;;5051465;28;20857;-73
2021/05/04 07:46:57;;;;;;;5.00;1.43;;;15.10;99.90;;;;;;5051194;28;20422;-73
2021/05/04 07:49:31;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;5051494;28;20178;-72
2021/05/04 07:51:57;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5040470;28;20219;-75
2021/05/04 07:54:23;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5053816;28;20837;-72
2021/05/04 07:56:48;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5045720;28;20192;-73
2021/05/04 07:59:14;;;;;;;3.20;1.70;;;16.10;99.90;;;;;;5055732;28;20200;-72
2021/05/04 08:01:39;;;;;;;2.50;1.50;;;16.10;99.90;;;;;;5064416;28;20204;-75
2021/05/04 08:04:05;;;;;;;3.40;1.60;;;16.10;99.90;;;;;;5051125;28;20207;-72
2021/05/04 08:06:31;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5049781;28;20248;-73
2021/05/04 08:08:57;;;;;;;1.80;1.40;;;16.10;99.90;;;;;;5051117;28;20427;-73
2021/05/04 08:11:22;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5046810;28;20208;-73
2021/05/04 08:13:48;;;;;;;2.50;1.53;;;16.10;99.90;;;;;;5030407;28;20480;-73
2021/05/04 08:16:15;;;;;;;3.57;2.10;;;16.10;99.90;;;;;;5058323;28;20192;-72
2021/05/04 08:18:44;;;;;;;1.43;1.33;;;16.20;99.90;;;;;;5034707;28;20173;-73
2021/05/04 08:21:10;;;;;;;4.10;1.73;;;16.30;99.90;;;;;;5050632;28;20441;-73
2021/05/04 08:23:36;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5050962;28;20549;-73
2021/05/04 08:26:01;;;;;;;2.20;1.57;;;16.70;99.90;;;;;;5050033;28;20510;-73
2021/05/04 08:28:27;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5050994;28;20733;-73
2021/05/04 08:30:53;;;;;;;2.13;1.50;;;16.80;99.90;;;;;;5050768;28;20209;-73
2021/05/04 08:33:20;;;;;;;7.30;1.90;;;16.80;99.90;;;;;;5050883;28;20838;-72
2021/05/04 08:35:46;;;;;;;15.13;1.53;;;17.00;99.90;;;;;;5050603;28;21004;-73
2021/05/04 08:38:12;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5050734;28;20451;-72
2021/05/04 08:40:37;;;;;;;4.50;1.20;;;17.10;99.90;;;;;;5050202;28;20443;-73
2021/05/04 08:43:03;;;;;;;1.43;1.20;;;17.10;99.90;;;;;;5033018;28;20466;-73
2021/05/04 08:45:32;;;;;;;1.57;1.40;;;17.00;99.90;;;;;;5050658;28;20544;-73
2021/05/04 08:47:58;;;;;;;2.20;1.50;;;16.90;99.90;;;;;;5050444;28;20173;-73
2021/05/04 08:50:24;;;;;;;1.40;1.17;;;16.90;99.90;;;;;;5050382;28;20447;-73
2021/05/04 08:52:51;;;;;;;2.40;1.60;;;16.90;99.90;;;;;;5050665;28;20749;-73
2021/05/04 08:55:17;;;;;;;2.60;1.57;;;16.90;99.90;;;;;;5032578;28;20284;-73
2021/05/04 08:57:43;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5050893;28;20499;-73
2021/05/04 09:00:11;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5050429;28;20188;-72
2021/05/04 09:02:57;;;;;;;12.27;1.90;;;16.60;99.60;;;;;;5050706;28;20188;-72
2021/05/04 09:05:23;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5045978;28;20910;-75
2021/05/04 09:07:50;;;;;;;5.03;1.77;;;16.60;99.90;;;;;;5050602;28;20519;-72
2021/05/04 09:12:59;;;;;;;1.97;1.73;;;16.50;99.90;;;;;;5050800;28;20420;-73
2021/05/04 09:21:35;;;;;;;1.77;1.40;;;16.60;99.90;;;;;;5048770;28;20534;-72
2021/05/04 09:24:36;;;;;;;1.63;1.53;;;16.60;99.90;;;;;;5049055;28;20451;-73
2021/05/04 09:27:06;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5047358;28;20414;-72
2021/05/04 09:29:41;;;;;;;4.00;1.23;;;16.70;99.90;;;;;;5050366;28;20507;-72
2021/05/04 09:32:19;;;;;;;3.73;1.80;;;17.00;99.90;;;;;;5050197;28;20439;-72
2021/05/04 09:35:04;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;5050268;28;20430;-72
2021/05/04 09:37:41;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5047078;28;20509;-72
2021/05/04 09:40:19;;;;;;;1.53;1.43;;;17.60;99.30;;;;;;5032368;28;20965;-72
2021/05/04 09:42:46;;;;;;;2.00;1.80;;;17.90;99.30;;;;;;5050513;28;20827;-72
2021/05/04 09:45:25;;;;;;;2.70;1.47;;;17.80;97.40;;;;;;5053824;28;20431;-73
2021/05/04 09:48:10;;;;;;;8.40;1.60;;;17.70;97.90;;;;;;5053659;28;20450;-72
2021/05/04 09:51:01;;;;;;;1.67;1.40;;;17.60;97.90;;;;;;5051637;28;21084;-74
2021/05/04 09:54:00;;;;;;;1.60;1.50;;;17.50;97.80;;;;;;5050630;28;20457;-73
2021/05/04 09:56:33;;;;;;;1.67;1.30;;;17.50;98.30;;;;;;5050025;28;20477;-72
2021/05/04 09:58:59;;;;;;;3.43;1.40;;;17.60;97.50;;;;;;5050723;28;20486;-72
2021/05/04 10:01:25;;;;;;;4.30;1.53;;;17.60;96.20;;;;;;5053754;28;20439;-72
2021/05/04 10:03:52;;;;;;;1.77;1.40;;;17.60;96.50;;;;;;5053763;28;20216;-72
2021/05/04 10:06:19;;;;;;;1.20;1.10;;;17.50;96.90;;;;;;5053429;28;20269;-72
2021/05/04 10:08:46;;;;;;;1.30;1.20;;;17.40;96.30;;;;;;5053720;28;20423;-72
2021/05/04 10:11:14;;;;;;;3.10;1.70;;;17.40;96.10;;;;;;5053466;28;20542;-72
2021/05/04 10:13:42;;;;;;;5.60;1.50;;;17.40;96.70;;;;;;5053879;28;20990;-72
2021/05/04 10:16:09;;;;;;;1.70;1.60;;;17.40;96.60;;;;;;5053111;28;20927;-74
2021/05/04 10:18:35;;;;;;;3.47;1.50;;;17.50;97.10;;;;;;5053674;28;20428;-73
2021/05/04 10:21:06;;;;;;;1.83;1.73;;;17.50;97.70;;;;;;5035085;28;20454;-74
2021/05/04 10:23:34;;;;;;;3.07;1.60;;;17.70;97.70;;;;;;5053340;28;20467;-74
2021/05/04 10:26:14;;;;;;;2.70;1.50;;;17.80;97.20;;;;;;5054465;28;20428;-73
2021/05/04 10:28:43;;;;;;;1.83;1.73;;;17.80;97.40;;;;;;5053453;28;20423;-74
2021/05/04 10:31:11;;;;;;;1.47;1.37;;;17.60;96.50;;;;;;5053115;28;20450;-73
2021/05/04 10:33:40;;;;;;;3.80;1.90;;;17.60;97.10;;;;;;5053255;28;20442;-73
2021/05/04 10:36:26;;;;;;;3.90;1.47;;;17.50;96.70;;;;;;5052560;28;20423;-73
2021/05/04 10:38:55;;;;;;;1.43;1.20;;;17.80;96.90;;;;;;5052886;28;20813;-73
2021/05/04 10:41:22;;;;;;;3.63;1.40;;;17.80;96.10;;;;;;5052908;28;20455;-73
2021/05/04 10:44:07;;;;;;;5.03;1.50;;;18.00;96.10;;;;;;5053030;28;20491;-74
2021/05/04 10:46:37;;;;;;;2.30;1.30;;;18.00;95.30;;;;;;5050129;28;20965;-72
2021/05/04 10:49:03;;;;;;;2.90;1.10;;;17.80;95.20;;;;;;5052875;28;20428;-72
2021/05/04 10:51:45;;;;;;;3.80;1.50;;;17.70;95.50;;;;;;5052744;28;20435;-73
2021/05/04 10:54:11;;;;;;;2.13;1.27;;;18.00;95.80;;;;;;5052340;28;20489;-72
2021/05/04 10:56:41;;;;;;;5.57;1.40;;;18.00;95.30;;;;;;5010031;28;20425;-73
2021/05/04 10:59:12;;;;;;;5.60;1.43;;;18.20;95.00;;;;;;5052550;28;20431;-73
2021/05/04 11:01:37;;;;;;;1.70;1.60;;;18.50;96.30;;;;;;5052448;28;20477;-73
2021/05/04 11:04:05;;;;;;;2.60;1.50;;;19.20;96.50;;;;;;5052817;28;20471;-73
2021/05/04 11:06:30;;;;;;;6.30;2.10;;;19.60;95.20;;;;;;5052279;28;20205;-73
2021/05/04 11:08:57;;;;;;;8.33;1.80;;;19.70;94.00;;;;;;5052631;28;20467;-73
2021/05/04 11:14:07;;;;;;;1.40;1.30;;;19.40;94.40;;;;;;5049593;28;20412;-73
2021/05/04 11:16:41;;;;;;;3.33;1.40;;;19.40;94.20;;;;;;5052028;28;20957;-73
2021/05/04 11:19:09;;;;;;;1.50;1.40;;;18.90;93.30;;;;;;5052333;28;20446;-73
2021/05/04 11:21:40;;;;;;;3.80;1.60;;;18.50;94.10;;;;;;5051547;28;20493;-72
2021/05/04 11:24:08;;;;;;;3.37;1.60;;;18.30;93.90;;;;;;5051646;28;20459;-75
2021/05/04 11:26:49;;;;;;;2.07;1.50;;;18.40;94.10;;;;;;5051547;28;20416;-73
2021/05/04 11:29:17;;;;;;;1.10;1.00;;;18.30;94.00;;;;;;5052018;28;20809;-73
2021/05/04 11:31:51;;;;;;;2.60;1.43;;;18.40;93.20;;;;;;5052820;28;20473;-73
2021/05/04 11:34:32;;;;;;;3.07;1.20;;;18.60;92.80;;;;;;5052407;28;20427;-73
2021/05/04 11:36:58;;;;;;;2.30;1.40;;;18.50;92.80;;;;;;5051692;28;20454;-73
2021/05/04 11:39:24;;;;;;;5.33;1.07;;;18.50;93.40;;;;;;5051979;28;20947;-72
2021/05/04 11:41:58;;;;;;;3.43;1.30;;;18.60;93.00;;;;;;5052074;28;20482;-73
2021/05/04 11:44:33;;;;;;;1.63;1.53;;;18.70;93.80;;;;;;5048020;28;20466;-73
2021/05/04 11:47:17;;;;;;;1.63;1.40;;;19.00;94.20;;;;;;5044623;28;20477;-72
2021/05/04 11:49:43;;;;;;;2.53;1.63;;;18.50;94.30;;;;;;5051556;28;20466;-71
2021/05/04 11:52:09;;;;;;;1.23;1.10;;;18.30;94.40;;;;;;5051754;28;20950;-72
2021/05/04 11:54:36;;;;;;;1.53;1.43;;;18.40;94.50;;;;;;5051829;28;20227;-73
2021/05/04 11:57:02;;;;;;;5.13;1.50;;;18.20;94.70;;;;;;5033411;28;20988;-73
2021/05/04 11:59:28;;;;;;;1.90;1.27;;;18.30;95.60;;;;;;5051611;28;20428;-74
2021/05/04 12:01:54;;;;;;;1.30;1.20;;;18.10;95.20;;;;;;5051296;28;20462;-73
2021/05/04 12:04:40;;;;;;;1.77;1.67;;;17.80;95.60;;;;;;5051326;28;20197;-72
2021/05/04 12:07:06;;;;;;;2.30;1.53;;;17.60;95.80;;;;;;5048555;28;20434;-72
2021/05/04 12:09:34;;;;;;;3.10;1.73;;;17.50;96.80;;;;;;5051036;28;20411;-75
2021/05/04 12:12:14;;;;;;;8.80;1.43;;;17.40;96.90;;;;;;5051110;28;20197;-72
2021/05/04 12:15:00;;;;;;;2.30;1.50;;;17.30;97.40;;;;;;5051694;28;20798;-73
2021/05/04 12:17:27;;;;;;;3.40;1.90;;;17.40;98.20;;;;;;5029715;28;20427;-73
2021/05/04 12:19:53;;;;;;;2.07;1.73;;;17.60;99.10;;;;;;5051200;28;20459;-72
2021/05/04 12:22:19;;;;;;;1.57;1.47;;;17.50;98.60;;;;;;5051362;28;20526;-73
2021/05/04 12:24:45;;;;;;;2.20;1.30;;;17.40;99.20;;;;;;5051296;28;20559;-72
2021/05/04 12:27:11;;;;;;;3.00;1.40;;;17.20;99.90;;;;;;5050771;28;20643;-73
2021/05/04 12:29:36;;;;;;;2.93;1.73;;;17.10;99.90;;;;;;5051398;28;20176;-75
2021/05/04 12:32:02;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5051108;28;20197;-73
2021/05/04 12:34:28;;;;;;;3.13;1.20;;;17.00;99.90;;;;;;5051262;28;20240;-72
2021/05/04 12:36:56;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5033074;28;20185;-72
2021/05/04 12:39:30;;;;;;;1.47;1.37;;;16.90;99.90;;;;;;5050760;28;20239;-73
2021/05/04 12:42:02;;;;;;;2.50;1.17;;;16.90;99.90;;;;;;5050137;28;20497;-72
2021/05/04 12:44:30;;;;;;;1.37;1.27;;;16.70;99.90;;;;;;5043101;28;20506;-73
2021/05/04 12:47:07;;;;;;;1.53;1.20;;;16.40;99.90;;;;;;5049814;28;21017;-73
2021/05/04 12:49:37;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5039226;28;20847;-73
2021/05/04 12:52:18;;;;;;;1.87;1.77;;;16.00;99.90;;;;;;5049819;28;20527;-73
2021/05/04 12:54:45;;;;;;;2.50;1.70;;;16.00;99.90;;;;;;5049760;28;20423;-74
2021/05/04 12:57:26;;;;;;;3.90;1.60;;;16.10;99.90;;;;;;5049807;28;20437;-72
2021/05/04 12:59:53;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5050011;28;20411;-73
2021/05/04 13:02:29;;;;;;;1.53;1.43;;;16.40;99.90;;;;;;5050065;28;20435;-73
2021/05/04 13:05:02;;;;;;;2.47;1.70;;;16.20;99.90;;;;;;5049707;28;20459;-75