Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:32;;;;;;;341.83;45.87;;;6.10;98.60;;;;;;5048085;28;20048;-89
2020/12/13 00:03:18;;;;;;;438.38;57.50;;;6.20;98.60;;;;;;5036436;28;20041;-87
2020/12/13 00:06:04;;;;;;;567.90;59.95;;;6.10;98.50;;;;;;5034405;28;20481;-87
2020/12/13 00:08:30;;;;;;;324.42;47.55;;;6.10;98.50;;;;;;5050634;28;20041;-88
2020/12/13 00:10:56;;;;;;;415.20;51.33;;;6.10;98.50;;;;;;5050105;28;20091;-87
2020/12/13 00:13:23;;;;;;;472.80;58.83;;;6.20;98.50;;;;;;5031955;28;20873;-87
2020/12/13 00:15:49;;;;;;;454.15;56.97;;;6.10;98.50;;;;;;5053639;28;20056;-88
2020/12/13 00:18:15;;;;;;;242.85;45.70;;;6.10;98.50;;;;;;5051251;28;20496;-87
2020/12/13 00:20:41;;;;;;;545.67;61.28;;;6.20;98.60;;;;;;5049961;28;20051;-88
2020/12/13 00:23:26;;;;;;;278.42;47.13;;;6.20;98.60;;;;;;5034843;28;20452;-87
2020/12/13 00:25:52;;;;;;;468.75;54.35;;;6.20;98.60;;;;;;5049818;28;20468;-87
2020/12/13 00:28:18;;;;;;;368.25;50.63;;;6.20;98.60;;;;;;5058435;28;20388;-87
2020/12/13 00:30:43;;;;;;;385.75;52.78;;;6.20;98.60;;;;;;5060523;28;20490;-88
2020/12/13 00:33:09;;;;;;;421.70;56.22;;;6.20;98.60;;;;;;5040044;28;20571;-86
2020/12/13 00:35:35;;;;;;;475.02;58.47;;;6.30;98.60;;;;;;5052993;28;20499;-88
2020/12/13 00:38:21;;;;;;;239.38;43.80;;;6.20;98.60;;;;;;5036066;28;20056;-87
2020/12/13 00:40:51;;;;;;;380.73;53.08;;;6.20;98.60;;;;;;5068329;28;20484;-87
2020/12/13 00:43:37;;;;;;;237.80;45.72;;;6.20;98.70;;;;;;5068732;28;20055;-87
2020/12/13 00:46:03;;;;;;;563.30;60.15;;;6.30;98.70;;;;;;5068457;28;20041;-88
2020/12/13 00:48:29;;;;;;;699.85;69.93;;;6.20;98.70;;;;;;5067539;28;20059;-87
2020/12/13 00:50:55;;;;;;;574.55;65.97;;;6.30;98.70;;;;;;5068997;28;20055;-87
2020/12/13 00:53:23;;;;;;;392.95;51.75;;;6.30;98.60;;;;;;5041387;28;20428;-87
2020/12/13 00:55:48;;;;;;;294.92;48.50;;;6.30;98.60;;;;;;5042863;28;20044;-87
2020/12/13 00:58:34;;;;;;;327.95;50.50;;;6.30;98.70;;;;;;5038121;28;20095;-88
2020/12/13 01:01:00;;;;;;;504.98;59.35;;;6.40;98.70;;;;;;5063840;28;20108;-87
2020/12/13 01:03:26;;;;;;;413.50;46.60;;;6.40;98.70;;;;;;5044293;28;20041;-87
2020/12/13 01:05:51;;;;;;;647.40;54.58;;;6.40;98.70;;;;;;5045308;28;20472;-87
2020/12/13 01:08:17;;;;;;;820.97;60.88;;;6.40;98.60;;;;;;5065497;28;20045;-86
2020/12/13 01:11:03;;;;;;;655.25;54.40;;;6.50;98.60;;;;;;5052214;28;20471;-86
2020/12/13 01:13:29;;;;;;;495.35;48.83;;;6.40;98.70;;;;;;5043294;28;20045;-87
2020/12/13 01:15:55;;;;;;;566.90;53.72;;;6.40;98.70;;;;;;5049695;28;20041;-87
2020/12/13 01:18:21;;;;;;;668.55;58.65;;;6.40;98.70;;;;;;5049617;28;20481;-86
2020/12/13 01:20:47;;;;;;;488.00;49.83;;;6.40;98.70;;;;;;5044429;28;20128;-87
2020/12/13 01:23:12;;;;;;;611.50;62.22;;;6.50;98.80;;;;;;5050430;28;20127;-86
2020/12/13 01:25:58;;;;;;;1252.05;185.77;;;6.50;99.00;;;;;;5025268;28;20049;-85
2020/12/13 01:28:24;;;;;;;465.63;63.25;;;6.50;98.70;;;;;;5048895;28;20131;-86
2020/12/13 01:30:50;;;;;;;365.52;43.15;;;6.50;98.80;;;;;;5049179;28;20040;-86
2020/12/13 01:33:35;;;;;;;209.50;39.78;;;6.50;98.80;;;;;;5035078;28;20044;-87
2020/12/13 01:36:24;;;;;;;481.92;45.10;;;6.70;99.10;;;;;;5029217;28;20052;-87
2020/12/13 01:39:09;;;;;;;504.15;46.60;;;6.70;99.00;;;;;;5032453;28;20106;-85
2020/12/13 01:41:35;;;;;;;574.70;51.05;;;6.70;98.80;;;;;;5047532;28;20049;-87
2020/12/13 01:44:28;;;;;;;447.58;53.13;;;6.70;98.70;;;;;;5035634;28;20405;-86
2020/12/13 01:46:54;;;;;;;322.77;49.55;;;6.60;98.80;;;;;;5047807;28;20099;-87
2020/12/13 01:49:43;;;;;;;471.45;55.40;;;6.60;98.80;;;;;;5043038;28;20076;-88
2020/12/13 01:53:29;;;;;;;387.63;57.25;;;6.50;98.90;;;;;;5022010;28;20381;-85
2020/12/13 01:55:24;;;;;;;389.35;53.70;;;6.40;99.10;;;;;;5044350;28;20138;-85
2020/12/13 01:57:54;;;;;;;395.35;57.58;;;6.20;99.20;;;;;;5047853;28;20060;-86
2020/12/13 02:00:23;;;;;;;299.73;51.80;;;6.20;99.30;;;;;;5064642;28;20037;-85
2020/12/13 02:02:53;;;;;;;412.23;57.03;;;6.20;99.60;;;;;;5030700;28;20041;-86
2020/12/13 02:05:20;;;;;;;449.73;61.83;;;6.10;99.80;;;;;;5045695;28;20036;-85
2020/12/13 02:08:07;;;;;;;533.20;67.70;;;6.10;99.80;;;;;;5043054;28;20154;-86
2020/12/13 02:10:52;;;;;;;493.58;60.35;;;6.00;99.90;;;;;;5034831;28;20048;-86
2020/12/13 02:13:18;;;;;;;425.23;55.58;;;6.00;99.90;;;;;;5034672;28;20051;-86
2020/12/13 02:15:44;;;;;;;228.27;44.30;;;5.90;99.90;;;;;;5015598;28;20075;-86
2020/12/13 02:18:30;;;;;;;295.65;49.85;;;5.90;99.90;;;;;;5046187;28;20072;-84
2020/12/13 02:20:56;;;;;;;203.15;42.22;;;5.90;99.90;;;;;;5033337;28;20044;-85
2020/12/13 02:23:42;;;;;;;184.50;41.10;;;5.80;99.90;;;;;;5040007;28;20055;-87
2020/12/13 02:26:28;;;;;;;91.38;31.52;;;5.80;99.90;;;;;;5054438;28;20510;-85
2020/12/13 02:29:14;;;;;;;85.45;30.02;;;5.70;99.90;;;;;;5043734;28;20049;-85
2020/12/13 02:31:40;;;;;;;71.68;26.73;;;5.70;99.90;;;;;;5066411;28;20055;-87
2020/12/13 02:34:06;;;;;;;52.92;23.40;;;5.70;99.80;;;;;;5084530;28;20041;-84
2020/12/13 02:36:32;;;;;;;59.67;24.80;;;5.70;99.60;;;;;;5061670;28;20422;-85
2020/12/13 02:38:59;;;;;;;52.40;24.77;;;5.60;99.40;;;;;;5068642;28;20522;-85
2020/12/13 02:41:25;;;;;;;50.92;22.73;;;5.60;99.20;;;;;;5068857;28;20502;-84
2020/12/13 02:43:51;;;;;;;60.85;23.25;;;5.60;99.20;;;;;;5060313;28;20542;-85
2020/12/13 02:46:36;;;;;;;60.83;23.90;;;5.60;99.20;;;;;;5050624;28;20049;-84
2020/12/13 02:49:03;;;;;;;63.55;25.42;;;5.50;99.20;;;;;;5028589;28;20075;-84
2020/12/13 02:51:29;;;;;;;50.67;23.10;;;5.50;99.20;;;;;;5048220;28;20396;-85
2020/12/13 02:54:14;;;;;;;57.90;24.33;;;5.50;99.00;;;;;;5047338;28;20140;-86
2020/12/13 02:56:41;;;;;;;53.67;22.42;;;5.50;99.10;;;;;;5062792;28;20120;-85
2020/12/13 02:59:08;;;;;;;50.08;21.90;;;5.40;99.10;;;;;;5068520;28;20131;-85
2020/12/13 03:01:34;;;;;;;51.22;20.70;;;5.40;99.00;;;;;;5055539;28;20041;-84
2020/12/13 03:04:00;;;;;;;43.42;19.85;;;5.40;99.00;;;;;;5068137;28;20404;-85
2020/12/13 03:06:26;;;;;;;49.83;20.58;;;5.40;99.00;;;;;;5066889;28;20045;-85
2020/12/13 03:08:51;;;;;;;46.28;19.80;;;5.40;99.00;;;;;;5065712;28;20040;-85
2020/12/13 03:11:37;;;;;;;35.67;18.17;;;5.40;99.00;;;;;;5024754;28;20072;-86
2020/12/13 03:14:03;;;;;;;31.23;17.67;;;5.40;99.00;;;;;;5047338;28;20202;-85
2020/12/13 03:16:29;;;;;;;29.70;16.73;;;5.30;98.50;;;;;;5038476;28;20102;-86
2020/12/13 03:18:54;;;;;;;35.10;17.38;;;5.30;98.50;;;;;;5047643;28;20127;-88
2020/12/13 03:21:20;;;;;;;36.95;17.52;;;5.30;98.60;;;;;;5066259;28;20083;-86
2020/12/13 03:24:06;;;;;;;37.72;17.52;;;5.20;98.40;;;;;;5037707;28;20189;-85
2020/12/13 03:26:52;;;;;;;32.03;16.58;;;5.20;98.50;;;;;;5034233;28;20050;-86
2020/12/13 03:29:17;;;;;;;31.63;16.65;;;5.20;98.50;;;;;;5027252;28;20544;-85
2020/12/13 03:32:03;;;;;;;30.42;16.05;;;5.20;98.30;;;;;;5036947;28;20859;-85
2020/12/13 03:34:29;;;;;;;28.75;15.77;;;5.20;98.40;;;;;;5052550;28;20044;-85
2020/12/13 03:36:55;;;;;;;31.85;15.65;;;5.20;98.40;;;;;;5050425;28;20052;-85
2020/12/13 03:39:20;;;;;;;27.85;15.70;;;5.20;98.30;;;;;;5037433;28;20120;-85
2020/12/13 03:41:46;;;;;;;36.08;16.00;;;5.30;98.50;;;;;;5047886;28;20057;-88
2020/12/13 03:44:13;;;;;;;33.30;16.13;;;5.30;98.60;;;;;;5031603;28;20112;-85
2020/12/13 03:46:59;;;;;;;27.65;15.70;;;5.30;98.60;;;;;;5050887;28;20056;-85
2020/12/13 03:49:45;;;;;;;34.10;15.57;;;5.30;98.50;;;;;;5050982;28;20386;-87
2020/12/13 03:52:11;;;;;;;31.73;15.68;;;5.20;98.50;;;;;;5032507;28;20055;-84
2020/12/13 03:54:36;;;;;;;30.30;15.73;;;5.20;98.60;;;;;;5051948;28;20453;-84
2020/12/13 03:57:02;;;;;;;30.35;15.40;;;5.20;98.60;;;;;;5022235;28;20481;-84
2020/12/13 03:59:28;;;;;;;34.88;15.98;;;5.20;98.90;;;;;;5051831;28;20076;-85
2020/12/13 04:02:14;;;;;;;29.00;14.85;;;5.30;98.60;;;;;;5024980;28;20053;-84
2020/12/13 04:04:39;;;;;;;31.20;15.73;;;5.20;98.60;;;;;;5044180;28;20048;-85
2020/12/13 04:07:25;;;;;;;31.23;15.40;;;5.10;98.30;;;;;;5017485;28;20131;-84
2020/12/13 04:09:51;;;;;;;27.55;14.43;;;5.20;98.40;;;;;;5044943;28;20511;-85
2020/12/13 04:12:16;;;;;;;34.33;15.52;;;5.10;98.40;;;;;;5043549;28;20049;-84
2020/12/13 04:15:02;;;;;;;30.58;15.10;;;5.10;98.30;;;;;;5045795;28;20436;-85
2020/12/13 04:17:28;;;;;;;30.80;15.57;;;5.20;98.40;;;;;;5055569;28;20045;-86
2020/12/13 04:19:54;;;;;;;34.83;15.75;;;5.10;98.30;;;;;;5042506;28;20062;-86
2020/12/13 04:22:39;;;;;;;37.03;15.63;;;5.20;98.40;;;;;;5025658;28;20059;-83
2020/12/13 04:25:25;;;;;;;33.65;16.30;;;5.10;98.30;;;;;;5070617;28;20044;-84
2020/12/13 04:27:52;;;;;;;33.17;15.98;;;5.20;98.40;;;;;;5069320;28;20123;-87
2020/12/13 04:30:18;;;;;;;34.63;16.55;;;5.20;98.50;;;;;;5063803;28;20045;-84
2020/12/13 04:32:44;;;;;;;40.95;16.52;;;5.20;98.40;;;;;;5068589;28;20053;-85
2020/12/13 04:35:11;;;;;;;40.60;18.02;;;5.30;98.50;;;;;;5069301;28;20041;-86
2020/12/13 04:37:56;;;;;;;40.58;18.02;;;5.20;98.30;;;;;;5062928;28;20396;-85
2020/12/13 04:40:22;;;;;;;44.13;19.08;;;5.20;98.30;;;;;;5059477;28;20070;-85
2020/12/13 04:42:49;;;;;;;49.42;18.35;;;5.10;98.30;;;;;;5057318;28;20049;-89
2020/12/13 04:45:15;;;;;;;59.78;20.45;;;5.30;98.40;;;;;;5073156;28;20044;-86
2020/12/13 04:48:04;;;;;;;63.10;19.55;;;5.20;98.40;;;;;;5058717;28;20052;-85
2020/12/13 04:50:33;;;;;;;75.63;21.58;;;5.20;98.50;;;;;;5057735;28;20040;-85
2020/12/13 04:53:02;;;;;;;80.93;21.73;;;5.20;98.50;;;;;;5068450;28;20456;-86
2020/12/13 04:55:55;;;;;;;105.35;22.30;;;5.20;98.50;;;;;;5069288;28;20049;-85
2020/12/13 04:58:41;;;;;;;74.60;20.60;;;5.20;98.60;;;;;;5065450;28;20051;-85
2020/12/13 05:01:07;;;;;;;98.40;21.48;;;5.10;98.60;;;;;;5051651;28;20045;-85
2020/12/13 05:03:35;;;;;;;93.50;22.88;;;5.20;98.80;;;;;;5052017;28;20094;-85
2020/12/13 05:06:21;;;;;;;81.57;19.80;;;5.20;98.80;;;;;;5061766;28;20052;-85
2020/12/13 05:08:48;;;;;;;106.47;22.15;;;5.20;98.80;;;;;;5037239;28;20044;-85
2020/12/13 05:11:14;;;;;;;104.82;21.02;;;5.20;98.90;;;;;;5041845;28;20036;-85
2020/12/13 05:14:02;;;;;;;108.20;20.55;;;5.20;98.90;;;;;;5043854;28;20423;-85
2020/12/13 05:16:28;;;;;;;103.75;21.05;;;5.20;98.90;;;;;;5065795;28;20075;-84
2020/12/13 05:19:14;;;;;;;170.60;22.35;;;5.30;99.00;;;;;;5042987;28;20097;-84
2020/12/13 05:21:42;;;;;;;139.90;21.30;;;5.30;99.00;;;;;;5049999;28;20500;-85
2020/12/13 05:24:07;;;;;;;131.88;22.42;;;5.30;99.00;;;;;;5048851;28;20044;-85
2020/12/13 05:26:33;;;;;;;77.32;18.75;;;5.40;99.00;;;;;;5048885;28;20056;-85
2020/12/13 05:29:03;;;;;;;92.13;18.52;;;5.30;98.90;;;;;;5064536;28;20103;-85
2020/12/13 05:31:31;;;;;;;109.78;20.98;;;5.40;99.00;;;;;;5045018;28;20041;-83
2020/12/13 05:34:02;;;;;;;152.05;20.42;;;5.40;98.90;;;;;;5040634;28;20041;-86
2020/12/13 05:36:33;;;;;;;116.63;18.17;;;5.40;98.90;;;;;;5049447;28;20032;-87
2020/12/13 05:38:59;;;;;;;257.63;21.70;;;5.40;98.90;;;;;;5048455;28;20055;-86
2020/12/13 05:41:30;;;;;;;146.98;18.10;;;5.40;98.90;;;;;;5036720;28;20060;-85
2020/12/13 05:44:19;;;;;;;167.15;19.10;;;5.40;98.90;;;;;;5028212;28;20041;-87
2020/12/13 05:51:38;;;;;;;231.30;20.20;;;5.40;98.90;;;;;;5030058;28;20041;-85
2020/12/13 05:54:26;;;;;;;140.35;17.83;;;5.40;98.80;;;;;;5027692;28;20046;-86
2020/12/13 05:57:13;;;;;;;101.15;17.38;;;5.50;99.00;;;;;;5014632;28;20045;-85
2020/12/13 05:59:39;;;;;;;237.57;17.92;;;5.40;98.90;;;;;;5029344;28;20045;-87
2020/12/13 06:02:10;;;;;;;245.10;18.88;;;5.40;98.90;;;;;;5011566;28;20041;-85
2020/12/13 06:04:41;;;;;;;175.30;18.30;;;5.30;98.70;;;;;;5030824;28;20087;-85
2020/12/13 06:07:10;;;;;;;242.75;22.27;;;5.20;98.70;;;;;;5028603;28;20547;-84
2020/12/13 06:09:38;;;;;;;150.82;19.23;;;5.20;98.70;;;;;;5025244;28;20053;-85
2020/12/13 06:12:11;;;;;;;207.95;19.13;;;5.20;98.80;;;;;;5008750;28;20493;-86
2020/12/13 06:14:39;;;;;;;330.80;25.30;;;5.30;98.80;;;;;;5024330;28;20046;-85
2020/12/13 06:17:05;;;;;;;305.23;24.17;;;5.20;98.70;;;;;;5027917;28;20605;-85
2020/12/13 06:19:33;;;;;;;227.63;21.92;;;5.20;98.80;;;;;;5028224;28;20053;-85
2020/12/13 06:22:01;;;;;;;241.80;23.98;;;5.20;98.90;;;;;;5028619;28;20135;-86
2020/12/13 06:24:27;;;;;;;277.77;23.85;;;5.10;98.80;;;;;;5028454;28;20044;-84
2020/12/13 06:27:13;;;;;;;184.65;19.80;;;5.10;98.90;;;;;;5013818;28;20065;-85
2020/12/13 06:29:42;;;;;;;268.60;23.50;;;5.20;99.00;;;;;;5027982;28;20045;-86
2020/12/13 06:32:09;;;;;;;232.20;22.10;;;5.10;98.80;;;;;;5028271;28;20060;-85
2020/12/13 06:34:35;;;;;;;383.00;28.38;;;5.10;98.90;;;;;;5027693;28;20041;-84
2020/12/13 06:37:04;;;;;;;169.85;19.67;;;5.00;98.70;;;;;;5027397;28;20104;-87
2020/12/13 06:39:31;;;;;;;211.48;22.25;;;5.00;98.90;;;;;;5028370;28;20053;-86
2020/12/13 06:42:02;;;;;;;207.02;22.92;;;5.00;98.80;;;;;;5057135;28;20084;-88
2020/12/13 06:45:02;;;;;;;159.40;19.98;;;4.90;98.90;;;;;;5036253;28;20048;-85
2020/12/13 06:47:30;;;;;;;230.05;21.15;;;4.90;98.90;;;;;;5048798;28;20136;-85
2020/12/13 06:50:21;;;;;;;184.55;20.65;;;4.90;98.90;;;;;;5020390;28;20059;-85
2020/12/13 06:52:52;;;;;;;303.70;24.90;;;4.90;98.90;;;;;;5049657;28;20045;-85
2020/12/13 06:55:18;;;;;;;128.30;19.20;;;4.90;98.90;;;;;;5014045;28;20665;-85
2020/12/13 06:57:47;;;;;;;187.82;20.52;;;4.90;99.00;;;;;;5049299;28;20061;-85
2020/12/13 07:00:13;;;;;;;287.48;24.90;;;5.00;99.00;;;;;;5065764;28;20053;-85
2020/12/13 07:02:47;;;;;;;173.15;22.08;;;4.90;98.90;;;;;;5035244;28;20053;-84
2020/12/13 07:05:58;;;;;;;224.43;24.85;;;4.90;98.90;;;;;;5052172;28;20148;-84
2020/12/13 07:08:25;;;;;;;171.10;20.95;;;4.90;99.00;;;;;;5051705;28;20041;-86
2020/12/13 07:11:11;;;;;;;169.23;22.90;;;5.00;99.00;;;;;;5037658;28;20753;-86
2020/12/13 07:13:37;;;;;;;319.10;26.70;;;4.90;98.90;;;;;;5035374;28;20124;-86
2020/12/13 07:16:49;;;;;;;222.63;24.65;;;4.90;98.90;;;;;;5052115;28;20176;-87
2020/12/13 07:19:01;;;;;;;221.20;24.52;;;4.90;98.90;;;;;;5049012;28;20060;-86
2020/12/13 07:21:27;;;;;;;393.73;27.88;;;5.00;98.90;;;;;;5052392;28;20044;-86
2020/12/13 07:23:54;;;;;;;300.10;25.40;;;4.90;98.90;;;;;;5052373;28;20443;-86
2020/12/13 07:26:20;;;;;;;227.77;24.90;;;4.90;98.90;;;;;;5047393;28;20033;-86
2020/12/13 07:29:25;;;;;;;320.40;26.75;;;4.90;98.90;;;;;;5032901;28;20041;-86
2020/12/13 07:31:51;;;;;;;207.57;24.30;;;4.90;98.90;;;;;;5041714;28;20124;-87
2020/12/13 07:34:17;;;;;;;233.32;26.02;;;5.00;98.90;;;;;;5047748;28;20045;-86
2020/12/13 07:36:43;;;;;;;278.60;26.70;;;5.00;98.90;;;;;;5049448;28;20602;-86
2020/12/13 07:39:13;;;;;;;245.07;27.02;;;5.00;99.20;;;;;;5050192;28;20374;-85
2020/12/13 07:41:40;;;;;;;254.43;25.77;;;5.00;99.00;;;;;;5064997;28;20060;-86
2020/12/13 07:44:11;;;;;;;184.82;25.20;;;5.00;98.90;;;;;;5049696;28;20042;-86
2020/12/13 07:46:39;;;;;;;212.90;25.33;;;5.00;98.90;;;;;;5069088;28;20059;-86
2020/12/13 07:49:23;;;;;;;247.88;25.25;;;5.00;98.90;;;;;;5071197;28;20045;-89
2020/12/13 07:51:51;;;;;;;243.77;23.83;;;5.00;98.90;;;;;;5071584;28;20070;-85
2020/12/13 07:54:22;;;;;;;406.80;28.77;;;5.00;98.90;;;;;;5071564;28;20067;-85
2020/12/13 07:56:50;;;;;;;243.27;24.30;;;4.90;98.90;;;;;;5066432;28;20044;-85
2020/12/13 07:59:36;;;;;;;266.30;25.65;;;5.00;98.90;;;;;;5056541;28;20052;-85
2020/12/13 08:02:05;;;;;;;289.17;27.27;;;5.00;98.90;;;;;;5058788;28;20036;-87
2020/12/13 08:04:39;;;;;;;278.08;24.55;;;4.90;98.90;;;;;;5072502;28;20411;-87
2020/12/13 08:07:10;;;;;;;301.33;26.00;;;4.90;98.90;;;;;;5052002;28;20102;-89
2020/12/13 08:09:41;;;;;;;339.92;27.48;;;5.00;99.00;;;;;;5043376;28;20033;-87
2020/12/13 08:12:34;;;;;;;238.88;25.48;;;5.00;99.00;;;;;;5035126;28;20106;-87
2020/12/13 08:15:00;;;;;;;188.48;26.73;;;5.00;99.00;;;;;;5051985;28;20049;-87
2020/12/13 08:17:25;;;;;;;183.77;26.88;;;5.00;98.90;;;;;;5051099;28;20108;-85
2020/12/13 08:20:14;;;;;;;324.30;29.52;;;5.00;99.00;;;;;;5052364;28;20436;-86
2020/12/13 08:22:41;;;;;;;283.15;27.50;;;5.00;99.00;;;;;;5058175;28;20072;-88
2020/12/13 08:25:28;;;;;;;310.25;29.85;;;5.00;99.00;;;;;;5045824;28;20983;-86
2020/12/13 08:27:57;;;;;;;228.18;26.85;;;4.90;98.90;;;;;;5072450;28;20476;-87
2020/12/13 08:30:43;;;;;;;191.75;25.75;;;5.00;99.00;;;;;;5058301;28;20057;-87
2020/12/13 08:33:10;;;;;;;249.65;26.15;;;5.00;98.90;;;;;;5054323;28;20054;-89
2020/12/13 08:35:36;;;;;;;166.25;26.13;;;5.10;99.10;;;;;;5068159;28;20053;-87
2020/12/13 08:38:23;;;;;;;127.55;25.13;;;5.00;99.00;;;;;;5069939;28;20451;-86
2020/12/13 08:40:51;;;;;;;203.27;28.08;;;5.00;99.00;;;;;;5053890;28;20057;-87
2020/12/13 08:43:20;;;;;;;185.65;27.48;;;5.00;99.00;;;;;;5040355;28;20047;-86
2020/12/13 08:45:54;;;;;;;271.90;29.23;;;5.10;99.10;;;;;;5048505;28;20859;-87
2020/12/13 08:48:26;;;;;;;188.50;29.05;;;5.10;99.00;;;;;;5046741;28;20480;-86
2020/12/13 08:51:12;;;;;;;282.42;26.73;;;5.20;99.10;;;;;;5032066;28;20106;-86
2020/12/13 08:53:38;;;;;;;391.52;28.95;;;5.10;98.90;;;;;;5052487;28;20037;-87
2020/12/13 08:56:05;;;;;;;434.90;28.27;;;5.00;98.90;;;;;;5060702;28;20507;-88
2020/12/13 08:58:46;;;;;;;426.00;31.10;;;5.00;98.80;;;;;;5051743;28;20044;-87
2020/12/13 09:01:12;;;;;;;424.67;31.63;;;4.90;98.60;;;;;;5062680;28;20070;-87
2020/12/13 09:03:38;;;;;;;331.70;25.67;;;5.00;98.90;;;;;;5055511;28;20557;-87
2020/12/13 09:06:03;;;;;;;371.10;30.38;;;4.90;98.80;;;;;;5050299;28;20049;-85
2020/12/13 09:08:29;;;;;;;273.70;26.40;;;4.80;98.90;;;;;;5047536;28;20045;-86
2020/12/13 09:10:55;;;;;;;239.20;26.88;;;4.90;99.00;;;;;;5044177;28;20093;-85
2020/12/13 09:13:50;;;;;;;310.48;28.48;;;4.90;98.90;;;;;;5015244;28;20510;-87
2020/12/13 09:16:36;;;;;;;246.20;24.38;;;4.90;99.00;;;;;;5015216;28;20111;-86
2020/12/13 09:19:08;;;;;;;280.60;24.75;;;5.00;99.30;;;;;;5059270;28;20044;-89
2020/12/13 09:22:00;;;;;;;189.80;20.63;;;5.10;99.40;;;;;;5062529;28;20095;-86
2020/12/13 09:24:33;;;;;;;227.95;24.15;;;5.10;99.30;;;;;;5065329;28;20037;-87
2020/12/13 09:27:19;;;;;;;377.10;26.83;;;5.10;99.10;;;;;;5052069;28;20059;-86
2020/12/13 09:29:49;;;;;;;331.85;25.10;;;5.00;98.70;;;;;;5065404;28;20124;-86
2020/12/13 09:32:17;;;;;;;359.80;26.83;;;4.90;98.70;;;;;;5059692;28;20604;-86
2020/12/13 09:35:03;;;;;;;290.13;21.90;;;4.90;98.70;;;;;;5034228;28;20133;-86
2020/12/13 09:37:29;;;;;;;209.48;24.45;;;4.90;98.80;;;;;;5058537;28;20089;-86
2020/12/13 09:40:15;;;;;;;310.65;29.45;;;4.90;98.80;;;;;;5040449;28;20544;-85
2020/12/13 09:42:41;;;;;;;199.15;20.95;;;4.80;98.80;;;;;;5064130;28;20057;-86
2020/12/13 09:45:06;;;;;;;215.20;21.75;;;4.80;98.50;;;;;;5035586;28;20037;-85
2020/12/13 09:47:32;;;;;;;157.20;24.48;;;4.90;98.50;;;;;;5048154;28;20476;-85
2020/12/13 09:50:18;;;;;;;175.48;20.02;;;4.80;98.70;;;;;;5046482;28;20137;-86
2020/12/13 09:53:05;;;;;;;100.90;20.88;;;4.90;99.20;;;;;;5034677;28;20076;-86
2020/12/13 09:55:31;;;;;;;111.10;21.83;;;4.90;98.90;;;;;;5047729;28;20034;-85
2020/12/13 09:57:57;;;;;;;62.97;18.63;;;5.00;99.00;;;;;;5048244;28;20508;-86
2020/12/13 10:00:42;;;;;;;65.45;19.33;;;5.10;98.90;;;;;;5038340;28;20476;-87
2020/12/13 10:03:08;;;;;;;51.90;19.25;;;5.10;98.90;;;;;;5062516;28;20036;-85
2020/12/13 10:06:13;;;;;;;105.15;21.30;;;5.20;98.80;;;;;;5050721;28;20070;-86
2020/12/13 10:11:45;;;;;;;50.00;21.17;;;5.50;99.00;;;;;;5057172;28;20056;-86
2020/12/13 10:14:30;;;;;;;41.30;20.23;;;5.50;98.60;;;;;;5024643;28;20049;-86
2020/12/13 10:16:56;;;;;;;44.97;19.50;;;5.60;98.30;;;;;;5036361;28;20102;-85
2020/12/13 10:19:23;;;;;;;39.97;19.65;;;5.80;98.50;;;;;;5047745;28;20034;-86
2020/12/13 10:21:49;;;;;;;37.10;17.92;;;5.80;97.90;;;;;;5055772;28;20405;-86
2020/12/13 10:24:15;;;;;;;53.78;20.40;;;5.90;97.70;;;;;;5051440;28;20048;-88
2020/12/13 10:26:41;;;;;;;56.72;19.33;;;5.80;97.50;;;;;;5049083;28;20049;-86
2020/12/13 10:29:07;;;;;;;63.70;18.13;;;5.90;97.70;;;;;;5049363;28;20037;-86
2020/12/13 10:31:39;;;;;;;62.15;17.95;;;5.90;97.80;;;;;;5043133;28;20052;-86
2020/12/13 10:34:07;;;;;;;63.15;19.67;;;5.90;97.60;;;;;;5061394;28;20369;-86
2020/12/13 10:36:38;;;;;;;91.40;20.65;;;5.80;97.30;;;;;;5047560;28;20617;-85
2020/12/13 10:39:23;;;;;;;;;;;5.70;97.30;;;;;;5033865;28;20061;-87
2020/12/13 10:41:55;;;;;;;57.83;17.67;;;5.70;97.50;;;;;;5038548;28;19921;-86
2020/12/13 10:44:21;;;;;;;62.47;18.80;;;5.70;97.50;;;;;;5048700;28;20048;-87
2020/12/13 10:46:47;;;;;;;72.20;18.88;;;5.60;97.50;;;;;;5042649;28;20052;-86
2020/12/13 10:49:14;;;;;;;74.78;21.10;;;5.60;97.30;;;;;;5059820;28;20561;-88
2020/12/13 10:51:39;;;;;;;87.53;20.88;;;5.70;97.90;;;;;;5044462;28;20048;-87
2020/12/13 10:54:05;;;;;;;74.60;20.98;;;5.70;97.80;;;;;;5033790;28;20408;-87
2020/12/13 10:56:51;;;;;;;55.00;21.42;;;5.80;97.80;;;;;;5046327;28;20053;-88
2020/12/13 10:59:17;;;;;;;67.07;22.35;;;5.90;98.30;;;;;;5050295;28;20047;-88
2020/12/13 11:01:47;;;;;;;58.80;20.98;;;5.90;97.90;;;;;;5051314;28;20045;-86
2020/12/13 11:04:33;;;;;;;45.35;19.77;;;6.00;97.60;;;;;;5041970;28;20451;-86
2020/12/13 11:06:59;;;;;;;58.63;21.17;;;5.90;97.40;;;;;;5051489;28;20041;-88
2020/12/13 11:09:25;;;;;;;43.58;20.75;;;5.80;97.30;;;;;;5049647;28;20350;-85
2020/12/13 11:11:50;;;;;;;35.50;18.98;;;5.80;97.40;;;;;;5050195;28;20123;-85
2020/12/13 11:14:16;;;;;;;37.70;20.13;;;5.80;97.70;;;;;;5034351;28;20114;-86
2020/12/13 11:16:47;;;;;;;35.28;18.80;;;5.80;97.70;;;;;;5036845;28;20044;-86
2020/12/13 11:19:33;;;;;;;47.53;22.52;;;5.80;97.80;;;;;;5014682;28;20054;-86
2020/12/13 11:21:59;;;;;;;40.67;20.35;;;6.00;98.00;;;;;;5034992;28;20052;-86
2020/12/13 11:24:45;;;;;;;36.85;20.70;;;6.00;97.80;;;;;;5013677;28;20045;-86
2020/12/13 11:27:11;;;;;;;41.45;21.27;;;6.00;97.70;;;;;;5045376;28;20478;-85
2020/12/13 11:29:37;;;;;;;37.22;20.75;;;6.00;97.80;;;;;;5042951;28;20042;-85
2020/12/13 11:32:03;;;;;;;39.78;21.25;;;6.20;97.80;;;;;;5053703;28;20605;-85
2020/12/13 11:34:48;;;;;;;41.63;22.35;;;6.10;97.40;;;;;;5066674;28;20071;-85
2020/12/13 11:37:14;;;;;;;42.00;21.30;;;6.20;97.50;;;;;;5066647;28;20515;-85
2020/12/13 11:39:40;;;;;;;35.63;19.98;;;6.10;97.30;;;;;;5049893;28;20052;-85
2020/12/13 11:42:06;;;;;;;38.90;20.15;;;6.10;97.30;;;;;;5067480;28;20053;-86
2020/12/13 11:44:52;;;;;;;39.85;20.25;;;6.20;97.40;;;;;;5060684;28;20056;-86
2020/12/13 11:47:38;;;;;;;38.95;21.23;;;6.20;97.40;;;;;;5010558;28;20053;-86
2020/12/13 11:50:05;;;;;;;37.70;20.55;;;6.10;97.20;;;;;;5031372;28;20038;-85
2020/12/13 11:52:31;;;;;;;34.35;19.38;;;6.10;97.10;;;;;;5040368;28;20046;-86
2020/12/13 11:54:57;;;;;;;43.08;21.00;;;6.20;97.40;;;;;;5047147;28;20037;-85
2020/12/13 11:57:23;;;;;;;50.72;23.10;;;6.20;97.20;;;;;;5042333;28;20408;-88
2020/12/13 11:59:49;;;;;;;47.25;22.30;;;6.20;97.20;;;;;;5041912;28;20124;-85
2020/12/13 12:02:15;;;;;;;43.78;22.92;;;6.20;97.30;;;;;;5044678;28;20132;-86
2020/12/13 12:05:01;;;;;;;45.70;21.98;;;6.20;97.40;;;;;;5021483;28;20044;-85
2020/12/13 12:07:27;;;;;;;43.63;23.00;;;6.20;97.20;;;;;;5046630;28;20053;-86
2020/12/13 12:09:53;;;;;;;48.50;22.85;;;6.20;97.30;;;;;;5046931;28;20668;-85
2020/12/13 12:12:19;;;;;;;56.40;24.95;;;6.30;97.50;;;;;;5046754;28;20047;-86
2020/12/13 12:14:45;;;;;;;52.28;26.30;;;6.30;97.40;;;;;;5049439;28;20041;-84
2020/12/13 12:17:31;;;;;;;57.72;25.60;;;6.20;97.30;;;;;;5043598;28;20135;-86
2020/12/13 12:19:57;;;;;;;63.70;26.08;;;6.30;97.40;;;;;;5050477;28;20132;-86
2020/12/13 12:22:23;;;;;;;57.67;26.15;;;6.40;97.40;;;;;;5046240;28;20528;-87
2020/12/13 12:24:49;;;;;;;54.63;24.17;;;6.40;97.60;;;;;;5048087;28;20060;-86
2020/12/13 12:27:15;;;;;;;69.05;26.73;;;6.40;97.40;;;;;;5030915;28;20045;-86
2020/12/13 12:30:01;;;;;;;69.75;28.15;;;6.40;97.30;;;;;;5032048;28;20124;-83
2020/12/13 12:32:27;;;;;;;64.28;27.00;;;6.40;97.40;;;;;;5038771;28;20049;-89
2020/12/13 12:35:13;;;;;;;66.57;27.30;;;6.40;97.40;;;;;;5048384;28;20484;-86
2020/12/13 12:37:39;;;;;;;67.15;26.25;;;6.40;97.30;;;;;;5037988;28;20053;-86
2020/12/13 12:40:25;;;;;;;55.40;26.80;;;6.40;97.60;;;;;;5024049;28;20041;-86
2020/12/13 12:42:52;;;;;;;64.10;26.98;;;6.50;97.60;;;;;;5016597;28;20107;-85
2020/12/13 12:45:18;;;;;;;65.05;26.77;;;6.50;97.50;;;;;;5047337;28;20052;-85
2020/12/13 12:47:43;;;;;;;62.83;26.83;;;6.50;97.60;;;;;;5034393;28;20417;-85
2020/12/13 12:50:09;;;;;;;59.50;27.00;;;6.60;97.60;;;;;;5044483;28;20512;-84
2020/12/13 12:52:35;;;;;;;63.35;27.98;;;6.60;97.70;;;;;;5048562;28;20040;-85
2020/12/13 12:55:21;;;;;;;64.65;28.00;;;6.60;97.60;;;;;;5027334;28;20049;-84
2020/12/13 12:57:49;;;;;;;70.13;28.67;;;6.60;97.50;;;;;;5043367;28;20049;-85
2020/12/13 13:03:02;;;;;;;65.15;26.67;;;6.70;97.70;;;;;;5058405;28;20439;-86
2020/12/13 13:05:39;;;;;;;71.03;27.40;;;6.70;97.70;;;;;;5031316;28;20079;-86
2020/12/13 13:08:18;;;;;;;79.85;29.30;;;6.70;97.60;;;;;;5058712;28;20128;-86