Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:49;;;;;;;;;;;;;;;;;;5097113;28;19908;-69
2024/01/23 00:03:15;;;;;;;;;;;;;;;;;;5078564;28;20352;-69
2024/01/23 00:05:41;;;;;;;;;;;;;;;;;;5097034;28;19908;-69
2024/01/23 00:08:07;;;;;;;;;;;;;;;;;;5097005;28;20388;-69
2024/01/23 00:10:33;;;;;;;;;;;;;;;;;;5096823;28;20275;-70
2024/01/23 00:12:59;;;;;;;;;;;;;;;;;;5078818;28;19908;-70
2024/01/23 00:15:26;;;;;;;;;;;;;;;;;;5097402;28;19909;-70
2024/01/23 00:17:52;;;;;;;;;;;;;;;;;;5096297;28;19912;-70
2024/01/23 00:20:18;;;;;;;;;;;;;;;;;;5096745;28;19915;-70
2024/01/23 00:22:44;;;;;;;;;;;;;;;;;;5078499;28;19947;-70
2024/01/23 00:25:10;;;;;;;;;;;;;;;;;;5096576;28;19912;-70
2024/01/23 00:27:36;;;;;;;;;;;;;;;;;;5096532;28;19915;-68
2024/01/23 00:30:02;;;;;;;;;;;;;;;;;;5096506;28;19965;-69
2024/01/23 00:32:30;;;;;;;;;;;;;;;;;;5095703;28;20429;-69
2024/01/23 00:34:57;;;;;;;;;;;;;;;;;;5096495;28;20071;-69
2024/01/23 00:37:23;;;;;;;;;;;;;;;;;;5096777;28;19915;-69
2024/01/23 00:39:50;;;;;;;;;;;;;;;;;;5095816;28;19917;-69
2024/01/23 00:42:16;;;;;;;;;;;;;;;;;;5096311;28;19908;-69
2024/01/23 00:44:42;;;;;;;;;;;;;;;;;;5096227;28;19913;-69
2024/01/23 00:47:08;;;;;;;;;;;;;;;;;;5095835;28;19982;-69
2024/01/23 00:49:34;;;;;;;;;;;;;;;;;;5096162;28;19908;-69
2024/01/23 00:52:00;;;;;;;;;;;;;;;;;;5095709;28;19953;-70
2024/01/23 00:54:26;;;;;;;;;;;;;;;;;;5096071;28;19908;-69
2024/01/23 00:56:52;;;;;;;;;;;;;;;;;;5077862;28;19912;-69
2024/01/23 00:59:18;;;;;;;;;;;;;;;;;;5095344;28;19924;-69
2024/01/23 01:01:44;;;;;;;;;;;;;;;;;;5096043;28;19915;-69
2024/01/23 01:04:10;;;;;;;;;;;;;;;;;;5095939;28;19908;-69
2024/01/23 01:06:36;;;;;;;;;;;;;;;;;;5095657;28;19908;-69
2024/01/23 01:09:02;;;;;;;;;;;;;;;;;;5095801;28;19974;-70
2024/01/23 01:11:28;;;;;;;;;;;;;;;;;;5095853;28;19908;-69
2024/01/23 01:13:54;;;;;;;;;;;;;;;;;;5095280;28;19908;-69
2024/01/23 01:16:20;;;;;;;;;;;;;;;;;;5095759;28;19952;-69
2024/01/23 01:18:46;;;;;;;;;;;;;;;;;;5095569;28;19916;-69
2024/01/23 01:21:12;;;;;;;;;;;;;;;;;;5095091;28;19912;-69
2024/01/23 01:23:38;;;;;;;;;;;;;;;;;;5095508;28;19973;-69
2024/01/23 01:26:04;;;;;;;;;;;;;;;;;;5095519;28;20011;-69
2024/01/23 01:28:30;;;;;;;;;;;;;;;;;;5095254;28;19919;-69
2024/01/23 01:30:56;;;;;;;;;;;;;;;;;;5095354;28;20338;-69
2024/01/23 01:33:22;;;;;;;;;;;;;;;;;;5095305;28;19912;-69
2024/01/23 01:35:51;;;;;;;;;;;;;;;;;;5094901;28;19909;-69
2024/01/23 01:38:17;;;;;;;;;;;;;;;;;;5095187;28;19919;-70
2024/01/23 01:40:43;;;;;;;;;;;;;;;;;;5095149;28;20283;-69
2024/01/23 01:43:09;;;;;;;;;;;;;;;;;;5093934;28;19931;-69
2024/01/23 01:45:35;;;;;;;;;;;;;;;;;;5076980;28;20294;-69
2024/01/23 01:48:01;;;;;;;;;;;;;;;;;;5095107;28;19908;-69
2024/01/23 01:50:26;;;;;;;;;;;;;;;;;;5094659;28;20257;-69
2024/01/23 01:52:52;;;;;;;;;;;;;;;;;;5094968;28;19908;-69
2024/01/23 01:55:18;;;;;;;;;;;;;;;;;;5076319;28;19908;-69
2024/01/23 01:57:44;;;;;;;;;;;;;;;;;;5094772;28;19920;-69
2024/01/23 02:00:10;;;;;;;;;;;;;;;;;;5076732;28;20295;-69
2024/01/23 02:02:41;;;;;;;;;;;;;;;;;;5094349;28;19916;-69
2024/01/23 02:05:07;;;;;;;;;;;;;;;;;;5095210;28;19909;-70
2024/01/23 02:07:33;;;;;;;;;;;;;;;;;;5094670;28;19931;-69
2024/01/23 02:10:00;;;;;;;;;;;;;;;;;;5094475;28;20036;-69
2024/01/23 02:12:25;;;;;;;;;;;;;;;;;;5094864;28;19908;-69
2024/01/23 02:14:51;;;;;;;;;;;;;;;;;;5094592;28;20345;-69
2024/01/23 02:17:17;;;;;;;;;;;;;;;;;;5094010;28;19937;-69
2024/01/23 02:19:43;;;;;;;;;;;;;;;;;;5076201;28;19970;-69
2024/01/23 02:22:09;;;;;;;;;;;;;;;;;;5094384;28;19940;-69
2024/01/23 02:24:35;;;;;;;;;;;;;;;;;;5075936;28;19908;-69
2024/01/23 02:27:01;;;;;;;;;;;;;;;;;;5076513;28;19914;-69
2024/01/23 02:29:28;;;;;;;;;;;;;;;;;;5076178;28;19908;-69
2024/01/23 02:31:54;;;;;;;;;;;;;;;;;;5094065;28;19908;-69
2024/01/23 02:34:21;;;;;;;;;;;;;;;;;;5094325;28;19915;-69
2024/01/23 02:36:47;;;;;;;;;;;;;;;;;;5094704;28;19954;-69
2024/01/23 02:39:13;;;;;;;;;;;;;;;;;;5093845;28;19916;-69
2024/01/23 02:41:39;;;;;;;;;;;;;;;;;;5094102;28;20280;-69
2024/01/23 02:44:05;;;;;;;;;;;;;;;;;;5094137;28;19908;-69
2024/01/23 02:46:31;;;;;;;;;;;;;;;;;;5093696;28;20384;-69
2024/01/23 02:48:57;;;;;;;;;;;;;;;;;;5094332;28;19922;-69
2024/01/23 02:51:23;;;;;;;;;;;;;;;;;;5094062;28;20010;-69
2024/01/23 02:53:49;;;;;;;;;;;;;;;;;;5093498;28;19908;-69
2024/01/23 02:56:15;;;;;;;;;;;;;;;;;;5093947;28;19915;-69
2024/01/23 02:58:41;;;;;;;;;;;;;;;;;;5075010;28;19924;-69
2024/01/23 03:01:07;;;;;;;;;;;;;;;;;;5093869;28;19915;-69
2024/01/23 03:03:33;;;;;;;;;;;;;;;;;;5093897;28;19908;-69
2024/01/23 03:05:59;;;;;;;;;;;;;;;;;;5075288;28;19962;-69
2024/01/23 03:08:25;;;;;;;;;;;;;;;;;;5093918;28;19908;-69
2024/01/23 03:10:51;;;;;;;;;;;;;;;;;;5093712;28;19915;-69
2024/01/23 03:13:17;;;;;;;;;;;;;;;;;;5075335;28;20368;-69
2024/01/23 03:15:43;;;;;;;;;;;;;;;;;;5094082;28;20275;-69
2024/01/23 03:18:09;;;;;;;;;;;;;;;;;;5093669;28;19915;-70
2024/01/23 03:20:35;;;;;;;;;;;;;;;;;;5075174;28;20380;-69
2024/01/23 03:23:01;;;;;;;;;;;;;;;;;;5093901;28;19915;-69
2024/01/23 03:25:27;;;;;;;;;;;;;;;;;;5093670;28;20261;-69
2024/01/23 03:27:52;;;;;;;;;;;;;;;;;;5093283;28;19977;-69
2024/01/23 03:30:18;;;;;;;;;;;;;;;;;;5093612;28;19916;-69
2024/01/23 03:32:44;;;;;;;;;;;;;;;;;;5093685;28;19961;-69
2024/01/23 03:35:10;;;;;;;;;;;;;;;;;;5093237;28;19932;-69
2024/01/23 03:37:36;;;;;;;;;;;;;;;;;;5075444;28;19962;-69
2024/01/23 03:40:04;;;;;;;;;;;;;;;;;;5093446;28;19920;-69
2024/01/23 03:42:30;;;;;;;;;;;;;;;;;;5074986;28;20264;-69
2024/01/23 03:44:56;;;;;;;;;;;;;;;;;;5093497;28;19915;-69
2024/01/23 03:47:22;;;;;;;;;;;;;;;;;;5093725;28;19951;-69
2024/01/23 03:49:48;;;;;;;;;;;;;;;;;;5074955;28;19908;-69
2024/01/23 03:52:14;;;;;;;;;;;;;;;;;;5075277;28;20385;-69
2024/01/23 03:54:40;;;;;;;;;;;;;;;;;;5093401;28;19916;-69
2024/01/23 03:57:06;;;;;;;;;;;;;;;;;;5093028;28;20291;-69
2024/01/23 03:59:32;;;;;;;;;;;;;;;;;;5093123;28;20336;-70
2024/01/23 04:01:58;;;;;;;;;;;;;;;;;;5092881;28;19912;-69
2024/01/23 04:04:24;;;;;;;;;;;;;;;;;;5093301;28;19915;-69
2024/01/23 04:06:50;;;;;;;;;;;;;;;;;;5077559;28;19908;-69
2024/01/23 04:09:16;;;;;;;;;;;;;;;;;;5096570;28;19915;-69
2024/01/23 04:11:42;;;;;;;;;;;;;;;;;;5096935;28;20406;-69
2024/01/23 04:14:08;;;;;;;;;;;;;;;;;;5096959;28;20368;-69
2024/01/23 04:16:34;;;;;;;;;;;;;;;;;;5078290;28;19957;-69
2024/01/23 04:19:00;;;;;;;;;;;;;;;;;;5097028;28;19916;-69
2024/01/23 04:21:26;;;;;;;;;;;;;;;;;;5096741;28;19915;-69
2024/01/23 04:23:52;;;;;;;;;;;;;;;;;;5077960;28;20002;-69
2024/01/23 04:26:18;;;;;;;;;;;;;;;;;;5078434;28;20413;-69
2024/01/23 04:28:46;;;;;;;;;;;;;;;;;;5096968;28;19954;-69
2024/01/23 04:31:12;;;;;;;;;;;;;;;;;;5096052;28;19919;-69
2024/01/23 04:33:38;;;;;;;;;;;;;;;;;;5078308;28;20271;-69
2024/01/23 04:36:04;;;;;;;;;;;;;;;;;;5096375;28;19931;-69
2024/01/23 04:38:30;;;;;;;;;;;;;;;;;;5095905;28;19916;-69
2024/01/23 04:40:56;;;;;;;;;;;;;;;;;;5078120;28;19908;-70
2024/01/23 04:43:21;;;;;;;;;;;;;;;;;;5096486;28;19916;-70
2024/01/23 04:45:47;;;;;;;;;;;;;;;;;;5095873;28;19995;-69
2024/01/23 04:48:13;;;;;;;;;;;;;;;;;;5096171;28;19908;-69
2024/01/23 04:50:39;;;;;;;;;;;;;;;;;;5096412;28;19909;-68
2024/01/23 04:53:06;;;;;;;;;;;;;;;;;;5095613;28;19909;-69
2024/01/23 04:55:32;;;;;;;;;;;;;;;;;;5096002;28;20295;-69
2024/01/23 04:57:58;;;;;;;;;;;;;;;;;;5077796;28;19912;-69
2024/01/23 05:00:24;;;;;;;;;;;;;;;;;;5095518;28;19908;-68
2024/01/23 05:02:50;;;;;;;;;;;;;;;;;;5095984;28;19986;-69
2024/01/23 05:05:15;;;;;;;;;;;;;;;;;;5077305;28;19962;-69
2024/01/23 05:07:41;;;;;;;;;;;;;;;;;;5095777;28;19955;-69
2024/01/23 05:10:07;;;;;;;;;;;;;;;;;;5095819;28;19962;-69
2024/01/23 05:12:33;;;;;;;;;;;;;;;;;;5095324;28;19909;-69
2024/01/23 05:14:59;;;;;;;;;;;;;;;;;;5095695;28;19931;-68
2024/01/23 05:17:25;;;;;;;;;;;;;;;;;;5095594;28;19908;-70
2024/01/23 05:19:51;;;;;;;;;;;;;;;;;;5095115;28;19927;-72
2024/01/23 05:22:17;;;;;;;;;;;;;;;;;;5095558;28;19908;-70
2024/01/23 05:24:43;;;;;;;;;;;;;;;;;;5095803;28;19934;-70
2024/01/23 05:27:09;;;;;;;;;;;;;;;;;;5095031;28;19908;-70
2024/01/23 05:29:35;;;;;;;;;;;;;;;;;;5095491;28;19915;-70
2024/01/23 05:32:01;;;;;;;;;;;;;;;;;;5077241;28;19908;-70
2024/01/23 05:34:27;;;;;;;;;;;;;;;;;;5095055;28;19915;-69
2024/01/23 05:36:53;;;;;;;;;;;;;;;;;;5095382;28;20008;-70
2024/01/23 05:39:19;;;;;;;;;;;;;;;;;;5076992;28;20346;-70
2024/01/23 05:41:45;;;;;;;;;;;;;;;;;;5094829;28;19914;-70
2024/01/23 05:44:11;;;;;;;;;;;;;;;;;;5095532;28;19909;-70
2024/01/23 05:46:37;;;;;;;;;;;;;;;;;;5076931;28;20291;-70
2024/01/23 05:49:03;;;;;;;;;;;;;;;;;;5094642;28;19909;-70
2024/01/23 05:51:29;;;;;;;;;;;;;;;;;;5095045;28;19915;-69
2024/01/23 05:53:55;;;;;;;;;;;;;;;;;;5095019;28;20372;-70
2024/01/23 05:56:21;;;;;;;;;;;;;;;;;;5094498;28;19940;-70
2024/01/23 05:58:46;;;;;;;;;;;;;;;;;;5076477;28;20016;-70
2024/01/23 06:01:12;;;;;;;;;;;;;;;;;;5094842;28;19915;-70
2024/01/23 06:03:39;;;;;;;;;;;;;;;;;;5094388;28;19950;-71
2024/01/23 06:06:06;;;;;;;;;;;;;;;;;;5094878;28;20279;-69
2024/01/23 06:08:32;;;;;;;;;;;;;;;;;;5094298;28;19912;-69
2024/01/23 06:10:58;;;;;;;;;;;;;;;;;;5094641;28;20260;-69
2024/01/23 06:13:24;;;;;;;;;;;;;;;;;;5091212;28;19916;-69
2024/01/23 06:15:50;;;;;;;;;;;;;;;;;;5093897;28;19914;-72
2024/01/23 06:18:16;;;;;;;;;;;;;;;;;;5094373;28;19916;-72
2024/01/23 06:20:43;;;;;;;;;;;;;;;;;;5094522;28;19912;-68
2024/01/23 06:23:08;;;;;;;;;;;;;;;;;;5093410;28;19987;-68
2024/01/23 06:25:34;;;;;;;;;;;;;;;;;;5094159;28;20361;-68
2024/01/23 06:28:00;;;;;;;;;;;;;;;;;;5084908;28;19930;-67
2024/01/23 06:30:27;;;;;;;;;;;;;;;;;;5084078;28;19973;-67
2024/01/23 06:32:53;;;;;;;;;;;;;;;;;;5090619;28;20011;-67
2024/01/23 06:35:18;;;;;;;;;;;;;;;;;;5088868;28;20390;-69
2024/01/23 06:37:44;;;;;;;;;;;;;;;;;;5084032;28;20038;-67
2024/01/23 06:40:10;;;;;;;;;;;;;;;;;;5089981;28;19920;-68
2024/01/23 06:42:36;;;;;;;;;;;;;;;;;;5089998;28;19934;-68
2024/01/23 06:45:02;;;;;;;;;;;;;;;;;;5088585;28;19920;-67
2024/01/23 06:47:29;;;;;;;;;;;;;;;;;;5085662;28;19912;-68
2024/01/23 06:49:55;;;;;;;;;;;;;;;;;;5084150;28;19912;-67
2024/01/23 06:52:21;;;;;;;;;;;;;;;;;;5097121;28;19912;-67
2024/01/23 06:54:47;;;;;;;;;;;;;;;;;;5099931;28;19912;-66
2024/01/23 06:57:13;;;;;;;;;;;;;;;;;;5090917;28;19908;-68
2024/01/23 06:59:39;;;;;;;;;;;;;;;;;;5088707;28;19927;-67
2024/01/23 07:02:05;;;;;;;;;;;;;;;;;;5092303;28;19918;-69
2024/01/23 07:04:31;;;;;;;;;;;;;;;;;;5091925;28;19919;-67
2024/01/23 07:06:57;;;;;;;;;;;;;;;;;;5085434;28;19938;-68
2024/01/23 07:09:23;;;;;;;;;;;;;;;;;;5091000;28;20417;-68
2024/01/23 07:11:53;;;;;;;;;;;;;;;;;;5058281;28;19913;-69
2024/01/23 07:14:19;;;;;;;;;;;;;;;;;;5081575;28;20378;-67
2024/01/23 07:16:45;;;;;;;;;;;;;;;;;;5091284;28;19912;-68
2024/01/23 07:19:11;;;;;;;;;;;;;;;;;;5090389;28;19973;-68
2024/01/23 07:21:37;;;;;;;;;;;;;;;;;;5090895;28;19931;-69
2024/01/23 07:24:03;;;;;;;;;;;;;;;;;;5090644;28;19995;-67
2024/01/23 07:26:29;;;;;;;;;;;;;;;;;;5091181;28;19999;-67
2024/01/23 07:28:55;;;;;;;;;;;;;;;;;;5090984;28;19965;-67
2024/01/23 07:31:21;;;;;;;;;;;;;;;;;;5087950;28;19919;-67
2024/01/23 07:33:47;;;;;;;;;;;;;;;;;;5083411;28;19913;-67
2024/01/23 07:36:12;;;;;;;;;;;;;;;;;;5077142;28;19948;-67
2024/01/23 07:38:38;;;;;;;;;;;;;;;;;;5088804;28;20003;-70
2024/01/23 07:41:04;;;;;;;;;;;;;;;;;;5087552;28;19939;-68
2024/01/23 07:43:30;;;;;;;;;;;;;;;;;;5094659;28;19912;-68
2024/01/23 07:45:56;;;;;;;;;;;;;;;;;;5096682;28;19954;-67
2024/01/23 07:48:27;;;;;;;;;;;;;;;;;;5095456;28;20015;-66
2024/01/23 07:50:53;;;;;;;;;;;;;;;;;;5095747;28;19912;-68
2024/01/23 07:53:19;;;;;;;;;;;;;;;;;;5102935;28;20002;-67
2024/01/23 07:55:45;;;;;;;;;;;;;;;;;;5093174;28;19966;-68
2024/01/23 07:58:12;;;;;;;;;;;;;;;;;;5092268;28;19916;-69
2024/01/23 08:00:38;;;;;;;;;;;;;;;;;;5092424;28;19920;-69
2024/01/23 08:03:04;;;;;;;;;;;;;;;;;;5091977;28;19908;-69
2024/01/23 08:05:30;;;;;;;;;;;;;;;;;;5078148;28;19912;-69
2024/01/23 08:07:56;;;;;;;;;;;;;;;;;;5075602;28;19912;-69
2024/01/23 08:10:24;;;;;;;;;;;;;;;;;;5095380;28;20006;-69
2024/01/23 08:12:50;;;;;;;;;;;;;;;;;;5095769;28;20019;-68
2024/01/23 08:15:17;;;;;;;;;;;;;;;;;;5095248;28;20309;-68
2024/01/23 08:17:43;;;;;;;;;;;;;;;;;;5094172;28;19959;-69
2024/01/23 08:20:10;;;;;;;;;;;;;;;;;;5093970;28;19963;-69
2024/01/23 08:22:35;;;;;;;;;;;;;;;;;;5092818;28;20462;-67
2024/01/23 08:25:02;;;;;;;;;;;;;;;;;;5075395;28;19960;-68
2024/01/23 08:27:28;;;;;;;;;;;;;;;;;;5090151;28;19912;-69
2024/01/23 08:29:54;;;;;;;;;;;;;;;;;;5088448;28;19913;-68
2024/01/23 08:32:20;;;;;;;;;;;;;;;;;;5063257;28;20426;-67
2024/01/23 08:34:46;;;;;;;;;;;;;;;;;;5091815;28;20410;-66
2024/01/23 08:37:14;;;;;;;;;;;;;;;;;;5090915;28;19916;-69
2024/01/23 08:39:40;;;;;;;;;;;;;;;;;;5090300;28;20035;-69
2024/01/23 08:42:06;;;;;;;;;;;;;;;;;;5084490;28;20383;-69
2024/01/23 08:44:32;;;;;;;;;;;;;;;;;;5089009;28;19912;-69
2024/01/23 08:46:58;;;;;;;;;;;;;;;;;;5070416;28;19915;-67
2024/01/23 08:49:24;;;;;;;;;;;;;;;;;;5083344;28;19924;-68
2024/01/23 08:51:50;;;;;;;;;;;;;;;;;;5089083;28;19920;-69
2024/01/23 08:54:19;;;;;;;;;;;;;;;;;;5080014;28;19918;-69
2024/01/23 08:56:46;;;;;;;;;;;;;;;;;;5081991;28;19916;-69
2024/01/23 08:59:12;;;;;;;;;;;;;;;;;;5057064;28;20392;-69
2024/01/23 09:01:38;;;;;;;;;;;;;;;;;;5073582;28;20443;-69
2024/01/23 09:04:04;;;;;;;;;;;;;;;;;;5091501;28;20387;-70
2024/01/23 09:06:31;;;;;;;;;;;;;;;;;;5082968;28;19912;-69
2024/01/23 09:08:57;;;;;;;;;;;;;;;;;;5090616;28;19912;-69
2024/01/23 09:11:26;;;;;;;;;;;;;;;;;;5092963;28;20114;-68
2024/01/23 09:13:56;;;;;;;;;;;;;;;;;;5094498;28;20001;-67
2024/01/23 09:16:22;;;;;;;;;;;;;;;;;;5092244;28;19927;-68
2024/01/23 09:18:48;;;;;;;;;;;;;;;;;;5091030;28;19920;-66
2024/01/23 09:21:14;;;;;;;;;;;;;;;;;;5085312;28;19999;-67
2024/01/23 09:23:40;;;;;;;;;;;;;;;;;;5091129;28;19954;-70
2024/01/23 09:26:06;;;;;;;;;;;;;;;;;;5094199;28;20390;-68
2024/01/23 09:28:32;;;;;;;;;;;;;;;;;;5094357;28;20287;-69
2024/01/23 09:30:58;;;;;;;;;;;;;;;;;;5087063;28;19909;-69
2024/01/23 09:33:24;;;;;;;;;;;;;;;;;;5091272;28;19941;-68
2024/01/23 09:35:50;;;;;;;;;;;;;;;;;;5094034;28;19919;-68
2024/01/23 09:38:16;;;;;;;;;;;;;;;;;;5093992;28;19908;-67
2024/01/23 09:40:42;;;;;;;;;;;;;;;;;;5089406;28;19916;-68
2024/01/23 09:43:08;;;;;;;;;;;;;;;;;;5094467;28;19912;-67
2024/01/23 09:45:34;;;;;;;;;;;;;;;;;;5067370;28;20003;-65
2024/01/23 09:48:00;;;;;;;;;;;;;;;;;;5090958;28;19912;-66
2024/01/23 09:50:26;;;;;;;;;;;;;;;;;;5091245;28;19909;-67
2024/01/23 09:52:52;;;;;;;;;;;;;;;;;;5074948;28;19939;-66
2024/01/23 09:55:18;;;;;;;;;;;;;;;;;;5088387;28;19935;-66
2024/01/23 09:57:44;;;;;;;;;;;;;;;;;;5089336;28;20375;-66
2024/01/23 10:00:11;;;;;;;;;;;;;;;;;;5089521;28;19967;-65
2024/01/23 10:02:37;;;;;;;;;;;;;;;;;;5090281;28;19908;-66
2024/01/23 10:05:03;;;;;;;;;;;;;;;;;;5090587;28;19969;-66
2024/01/23 10:07:29;;;;;;;;;;;;;;;;;;5092962;28;19909;-65
2024/01/23 10:09:58;;;;;;;;;;;;;;;;;;5093392;28;19930;-66
2024/01/23 10:12:24;;;;;;;;;;;;;;;;;;5075363;28;19912;-66
2024/01/23 10:14:50;;;;;;;;;;;;;;;;;;5092962;28;20014;-67
2024/01/23 10:17:15;;;;;;;;;;;;;;;;;;5093171;28;20368;-67
2024/01/23 10:19:42;;;;;;;;;;;;;;;;;;5093308;28;19920;-66
2024/01/23 10:22:08;;;;;;;;;;;;;;;;;;5091591;28;19912;-67
2024/01/23 10:24:34;;;;;;;;;;;;;;;;;;5090777;28;19912;-69
2024/01/23 10:27:00;;;;;;;;;;;;;;;;;;5087519;28;19956;-71
2024/01/23 10:29:26;;;;;;;;;;;;;;;;;;5066941;28;19962;-69
2024/01/23 10:31:52;;;;;;;;;;;;;;;;;;5088073;28;19916;-68
2024/01/23 10:34:18;;;;;;;;;;;;;;;;;;5092161;28;20380;-68
2024/01/23 10:36:44;;;;;;;;;;;;;;;;;;5089081;28;19912;-68
2024/01/23 10:39:11;;;;;;;;;;;;;;;;;;5089044;28;19916;-69
2024/01/23 10:41:37;;;;;;;;;;;;;;;;;;5089448;28;19916;-69
2024/01/23 10:44:03;;;;;;;;;;;;;;;;;;5087528;28;19908;-69
2024/01/23 10:46:29;;;;;;;;;;;;;;;;;;5088908;28;19920;-67
2024/01/23 10:48:55;;;;;;;;;;;;;;;;;;5087841;28;19912;-68
2024/01/23 10:51:21;;;;;;;;;;;;;;;;;;5087666;28;19998;-68
2024/01/23 10:53:47;;;;;;;;;;;;;;;;;;5088846;28;19915;-68
2024/01/23 10:56:13;;;;;;;;;;;;;;;;;;5089154;28;19920;-70
2024/01/23 10:58:39;;;;;;;;;;;;;;;;;;5083218;28;19926;-69
2024/01/23 11:01:05;;;;;;;;;;;;;;;;;;5081156;28;20023;-70
2024/01/23 11:03:30;;;;;;;;;;;;;;;;;;5090528;28;19945;-68
2024/01/23 11:05:56;;;;;;;;;;;;;;;;;;5091037;28;19918;-69
2024/01/23 11:08:22;;;;;;;;;;;;;;;;;;5092507;28;19955;-68
2024/01/23 11:10:48;;;;;;;;;;;;;;;;;;5074985;28;20380;-68
2024/01/23 11:13:14;;;;;;;;;;;;;;;;;;5090829;28;19915;-68
2024/01/23 11:15:40;;;;;;;;;;;;;;;;;;5095667;28;19908;-68
2024/01/23 11:18:07;;;;;;;;;;;;;;;;;;5093608;28;19998;-68
2024/01/23 11:20:33;;;;;;;;;;;;;;;;;;5093414;28;20011;-68
2024/01/23 11:22:58;;;;;;;;;;;;;;;;;;5092862;28;19919;-68
2024/01/23 11:25:24;;;;;;;;;;;;;;;;;;5092223;28;19912;-68
2024/01/23 11:27:50;;;;;;;;;;;;;;;;;;5092486;28;19948;-69
2024/01/23 11:30:16;;;;;;;;;;;;;;;;;;5091972;28;19951;-69
2024/01/23 11:32:42;;;;;;;;;;;;;;;;;;5091802;28;20352;-69
2024/01/23 11:35:12;;;;;;;;;;;;;;;;;;5085091;28;19919;-67
2024/01/23 11:37:38;;;;;;;;;;;;;;;;;;5091295;28;19999;-70
2024/01/23 11:40:04;;;;;;;;;;;;;;;;;;5093589;28;20014;-70
2024/01/23 11:42:30;;;;;;;;;;;;;;;;;;5094414;28;19919;-71
2024/01/23 11:44:56;;;;;;;;;;;;;;;;;;5095526;28;19916;-72
2024/01/23 11:47:26;;;;;;;;;;;;;;;;;;5095697;28;19916;-67
2024/01/23 11:49:52;;;;;;;;;;;;;;;;;;5096617;28;19912;-67
2024/01/23 11:52:18;;;;;;;;;;;;;;;;;;5096521;28;19912;-68
2024/01/23 11:54:44;;;;;;;;;;;;;;;;;;5096042;28;19945;-68
2024/01/23 11:57:10;;;;;;;;;;;;;;;;;;5095759;28;19912;-68
2024/01/23 11:59:36;;;;;;;;;;;;;;;;;;5096705;28;19974;-70
2024/01/23 12:02:02;;;;;;;;;;;;;;;;;;5096138;28;20368;-68
2024/01/23 12:04:28;;;;;;;;;;;;;;;;;;5096821;28;19931;-68
2024/01/23 12:06:54;;;;;;;;;;;;;;;;;;5096236;28;19943;-68
2024/01/23 12:09:20;;;;;;;;;;;;;;;;;;5098962;28;19912;-68
2024/01/23 12:11:47;;;;;;;;;;;;;;;;;;5089783;28;19920;-68
2024/01/23 12:14:13;;;;;;;;;;;;;;;;;;5074690;28;19908;-67
2024/01/23 12:16:39;;;;;;;;;;;;;;;;;;5094512;28;19956;-68
2024/01/23 12:19:05;;;;;;;;;;;;;;;;;;5096702;28;19923;-68
2024/01/23 12:21:31;;;;;;;;;;;;;;;;;;5095169;28;19912;-68
2024/01/23 12:23:57;;;;;;;;;;;;;;;;;;5096424;28;19976;-68
2024/01/23 12:26:23;;;;;;;;;;;;;;;;;;5093289;28;19912;-68
2024/01/23 12:28:49;;;;;;;;;;;;;;;;;;5076019;28;19962;-68
2024/01/23 12:31:15;;;;;;;;;;;;;;;;;;5094641;28;19927;-68
2024/01/23 12:33:42;;;;;;;;;;;;;;;;;;5103334;28;20334;-68
2024/01/23 12:36:08;;;;;;;;;;;;;;;;;;5091620;28;19908;-68
2024/01/23 12:38:33;;;;;;;;;;;;;;;;;;5093598;28;20424;-68
2024/01/23 12:41:00;;;;;;;;;;;;;;;;;;5093932;28;19939;-68
2024/01/23 12:43:26;;;;;;;;;;;;;;;;;;5093065;28;20269;-68
2024/01/23 12:46:16;;;;;;;;;;;;;;;;;;5089322;27;20398;-66
2024/01/23 12:48:42;;;;;;;;;;;;;;;;;;5083185;28;20967;-67
2024/01/23 12:53:29;;;;;;;;;;;;;;;;;;5110453;27;19924;-66
2024/01/23 12:55:55;;;;;;;;;;;;;;;;;;5112229;28;19912;-67
2024/01/23 13:00:21;;;;;;;;;;;;;;;;;;5089579;27;19912;-68
2024/01/23 13:02:47;;;;;;;;;;;;;;;;;;5090377;28;19916;-66
2024/01/23 13:05:14;;;;;;;;;;;;;;;;;;5089971;28;19908;-66
2024/01/23 13:07:40;;;;;;;;;;;;;;;;;;5090223;28;20253;-68
2024/01/23 13:11:23;;;;;;;;;;;;;;;;;;5086508;27;19920;-70
2024/01/23 13:13:49;;;;;;;;;;;;;;;;;;5069124;28;19912;-66
2024/01/23 13:17:04;;;;;;;;;;;;;;;;;;5117723;27;19923;-66
2024/01/23 13:19:30;;;;;;;;;;;;;;;;;;5130875;27;19968;-69
2024/01/23 13:21:56;;;;;;;;;;;;;;;;;;5127610;27;19911;-68
2024/01/23 13:24:22;;;;;;;;;;;;;;;;;;5113993;27;19973;-69
2024/01/23 13:27:58;;;;;;;;;;;;;;;;;;5088891;27;19923;-70
2024/01/23 13:31:57;;;;;;;;;;;;;;;;;;5094037;28;19931;-69
2024/01/23 13:34:23;;;;;;;;;;;;;;;;;;5088806;28;19912;-68
2024/01/23 13:38:22;;;;;;;;;;;;;;;;;;5110472;27;19920;-67
2024/01/23 13:41:45;;;;;;;;;;;;;;;;;;5090795;27;19923;-69
2024/01/23 13:44:11;;;;;;;;;;;;;;;;;;5091328;28;20362;-69
2024/01/23 13:46:38;;;;;;;;;;;;;;;;;;5088554;28;20003;-66
2024/01/23 13:54:17;;;;;;;;;;;;;;;;;;5116755;27;19920;-67
2024/01/23 13:56:42;;;;;;;;;;;;;;;;;;5110045;28;19923;-67
2024/01/23 13:59:08;;;;;;;;;;;;;;;;;;5125669;28;20372;-68
2024/01/23 14:01:35;;;;;;;;;;;;;;;;;;5112480;28;19912;-68
2024/01/23 14:04:17;;;;;;;;;;;;;;;;;;5110481;27;20368;-65
2024/01/23 14:06:43;;;;;;;;;;;;;;;;;;5111821;28;20018;-66
2024/01/23 14:09:11;;;;;;;;;;;;;;;;;;5117880;28;20356;-67
2024/01/23 14:11:39;;;;;;;;;;;;;;;;;;5119216;28;19955;-67
2024/01/23 14:14:05;;;;;;;;;;;;;;;;;;5114756;27;19973;-68
2024/01/23 14:16:30;;;;;;;;;;;;;;;;;;5108407;28;19908;-68
2024/01/23 14:18:56;;;;;;;;;;;;;;;;;;5107905;28;19951;-69
2024/01/23 14:21:22;;;;;;;;;;;;;;;;;;5108554;28;19919;-69
2024/01/23 14:23:48;;;;;;;;;;;;;;;;;;5108706;28;19920;-69
2024/01/23 14:26:14;;;;;;;;;;;;;;;;;;5109350;28;19977;-68
2024/01/23 14:28:40;;;;;;;;;;;;;;;;;;5110065;28;19915;-68
2024/01/23 14:31:06;;;;;;;;;;;;;;;;;;5110584;28;19915;-69
2024/01/23 14:33:32;;;;;;;;;;;;;;;;;;5111132;28;19955;-69
2024/01/23 14:35:59;;;;;;;;;;;;;;;;;;5110697;28;20387;-69
2024/01/23 14:38:25;;;;;;;;;;;;;;;;;;5109833;28;20311;-68
2024/01/23 14:40:51;;;;;;;;;;;;;;;;;;5111139;28;19908;-69
2024/01/23 14:43:17;;;;;;;;;;;;;;;;;;5110611;28;19916;-69
2024/01/23 14:45:43;;;;;;;;;;;;;;;;;;5109633;28;19963;-69
2024/01/23 14:48:09;;;;;;;;;;;;;;;;;;5110881;28;19908;-69
2024/01/23 14:50:35;;;;;;;;;;;;;;;;;;5110395;28;19908;-69
2024/01/23 14:53:01;;;;;;;;;;;;;;;;;;5110849;28;20275;-69
2024/01/23 14:55:34;;;;;;;;;;;;;;;;;;5110676;28;20057;-69
2024/01/23 14:58:00;;;;;;;;;;;;;;;;;;5110396;28;20338;-69
2024/01/23 15:00:26;;;;;;;;;;;;;;;;;;5110810;28;19908;-69
2024/01/23 15:02:52;;;;;;;;;;;;;;;;;;5110347;28;20318;-69
2024/01/23 15:05:18;;;;;;;;;;;;;;;;;;5110551;28;20284;-69
2024/01/23 15:07:44;;;;;;;;;;;;;;;;;;5110505;28;19908;-69
2024/01/23 15:10:10;;;;;;;;;;;;;;;;;;5110107;28;19908;-69
2024/01/23 15:12:36;;;;;;;;;;;;;;;;;;5110346;28;19908;-69
2024/01/23 15:15:02;;;;;;;;;;;;;;;;;;5099949;28;19912;-69
2024/01/23 15:17:28;;;;;;;;;;;;;;;;;;5096387;28;20059;-69
2024/01/23 15:19:54;;;;;;;;;;;;;;;;;;5096702;28;19944;-69
2024/01/23 15:22:20;;;;;;;;;;;;;;;;;;5096799;28;19912;-69
2024/01/23 15:24:46;;;;;;;;;;;;;;;;;;5096298;28;20284;-69
2024/01/23 15:27:12;;;;;;;;;;;;;;;;;;5096650;28;19912;-70
2024/01/23 15:29:38;;;;;;;;;;;;;;;;;;5096518;28;20017;-71
2024/01/23 15:32:04;;;;;;;;;;;;;;;;;;5096138;28;19916;-68
2024/01/23 15:34:30;;;;;;;;;;;;;;;;;;5096570;28;19908;-68
2024/01/23 15:36:56;;;;;;;;;;;;;;;;;;5096293;28;19951;-68
2024/01/23 15:39:23;;;;;;;;;;;;;;;;;;5095887;28;19908;-68
2024/01/23 15:41:49;;;;;;;;;;;;;;;;;;5096507;28;19952;-68
2024/01/23 15:44:16;;;;;;;;;;;;;;;;;;5096233;28;19919;-68
2024/01/23 15:46:42;;;;;;;;;;;;;;;;;;5095972;28;19915;-69
2024/01/23 15:49:08;;;;;;;;;;;;;;;;;;5096115;28;20280;-69
2024/01/23 15:51:34;;;;;;;;;;;;;;;;;;5096037;28;19970;-69
2024/01/23 15:54:02;;;;;;;;;;;;;;;;;;5095663;28;20382;-69
2024/01/23 15:56:28;;;;;;;;;;;;;;;;;;5096059;28;20303;-69
2024/01/23 15:58:55;;;;;;;;;;;;;;;;;;5096052;28;20004;-69
2024/01/23 16:01:21;;;;;;;;;;;;;;;;;;5095532;28;19915;-69
2024/01/23 16:03:47;;;;;;;;;;;;;;;;;;5095759;28;19920;-70
2024/01/23 16:06:13;;;;;;;;;;;;;;;;;;5095813;28;19914;-69
2024/01/23 16:08:39;;;;;;;;;;;;;;;;;;5095460;28;19954;-69
2024/01/23 16:11:05;;;;;;;;;;;;;;;;;;5095659;28;19912;-69
2024/01/23 16:13:31;;;;;;;;;;;;;;;;;;5095238;28;19954;-69
2024/01/23 16:15:57;;;;;;;;;;;;;;;;;;5095952;28;19909;-69
2024/01/23 16:18:23;;;;;;;;;;;;;;;;;;5095485;28;20407;-69
2024/01/23 16:20:49;;;;;;;;;;;;;;;;;;5095056;28;19908;-69
2024/01/23 16:23:15;;;;;;;;;;;;;;;;;;5095393;28;19969;-71
2024/01/23 16:25:41;;;;;;;;;;;;;;;;;;5094995;28;19940;-68
2024/01/23 16:28:07;;;;;;;;;;;;;;;;;;5094998;28;19915;-68
2024/01/23 16:30:33;;;;;;;;;;;;;;;;;;5095578;28;19908;-68
2024/01/23 16:32:59;;;;;;;;;;;;;;;;;;5095304;28;20003;-69
2024/01/23 16:35:25;;;;;;;;;;;;;;;;;;5094828;28;19908;-68
2024/01/23 16:37:51;;;;;;;;;;;;;;;;;;5095254;28;19908;-68
2024/01/23 16:40:17;;;;;;;;;;;;;;;;;;5095201;28;19915;-69
2024/01/23 16:42:43;;;;;;;;;;;;;;;;;;5094634;28;19920;-69
2024/01/23 16:45:09;;;;;;;;;;;;;;;;;;5095091;28;19923;-70
2024/01/23 16:47:35;;;;;;;;;;;;;;;;;;5095019;28;19912;-69
2024/01/23 16:50:01;;;;;;;;;;;;;;;;;;5094701;28;19954;-69
2024/01/23 16:52:27;;;;;;;;;;;;;;;;;;5095068;28;19953;-69
2024/01/23 16:54:52;;;;;;;;;;;;;;;;;;5094980;28;20006;-69