Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:27;;;;;;;19.77;11.55;;;8.50;99.90;;;;;;5012659;28;20050;-80
2021/12/14 00:02:53;;;;;;;20.23;12.88;;;8.50;99.90;;;;;;5011667;28;20103;-80
2021/12/14 00:05:22;;;;;;;16.55;11.98;;;8.50;99.90;;;;;;4996260;28;20092;-80
2021/12/14 00:07:48;;;;;;;15.82;11.40;;;8.50;99.90;;;;;;5012023;28;20054;-79
2021/12/14 00:13:44;;;;;;;17.55;11.50;;;8.50;99.90;;;;;;4956373;28;20138;-80
2021/12/14 00:16:15;;;;;;;17.25;11.88;;;8.50;99.90;;;;;;5012038;28;20069;-80
2021/12/14 00:18:41;;;;;;;15.30;11.23;;;8.50;99.90;;;;;;4996784;28;20046;-80
2021/12/14 00:21:19;;;;;;;17.20;12.38;;;8.50;99.90;;;;;;4996913;28;20402;-79
2021/12/14 00:24:07;;;;;;;16.25;11.32;;;8.50;99.90;;;;;;4996090;28;20053;-80
2021/12/14 00:26:40;;;;;;;19.85;11.93;;;8.50;99.90;;;;;;4998831;28;20540;-80
2021/12/14 00:29:07;;;;;;;16.95;12.20;;;8.50;99.90;;;;;;5016548;28;20095;-80
2021/12/14 00:31:36;;;;;;;18.48;12.40;;;8.50;99.90;;;;;;5015290;28;20072;-80
2021/12/14 00:34:05;;;;;;;18.08;11.32;;;8.50;99.90;;;;;;5016333;28;20057;-80
2021/12/14 00:36:31;;;;;;;20.90;11.98;;;8.50;99.90;;;;;;5017068;28;20084;-80
2021/12/14 00:38:57;;;;;;;15.93;11.90;;;8.50;99.90;;;;;;5016467;28;20501;-80
2021/12/14 00:41:30;;;;;;;18.55;12.88;;;8.50;99.90;;;;;;5016095;28;20046;-80
2021/12/14 00:43:58;;;;;;;21.30;12.23;;;8.50;99.90;;;;;;5013989;28;20061;-80
2021/12/14 00:46:24;;;;;;;16.35;12.30;;;8.50;99.90;;;;;;5015817;28;20261;-80
2021/12/14 00:48:51;;;;;;;18.15;11.85;;;8.50;99.90;;;;;;5015643;28;20053;-80
2021/12/14 00:51:26;;;;;;;16.67;12.38;;;8.50;99.90;;;;;;5014870;28;20490;-80
2021/12/14 00:53:52;;;;;;;19.30;13.30;;;8.50;99.90;;;;;;5015884;28;20155;-80
2021/12/14 00:56:18;;;;;;;16.73;12.48;;;8.50;99.90;;;;;;5015829;28;20382;-80
2021/12/14 00:58:45;;;;;;;19.80;13.45;;;8.50;99.90;;;;;;5016207;28;20034;-80
2021/12/14 01:01:24;;;;;;;19.15;12.88;;;8.40;99.90;;;;;;5016485;28;20056;-80
2021/12/14 01:03:55;;;;;;;18.00;13.02;;;8.50;99.90;;;;;;5017034;28;20117;-80
2021/12/14 01:06:24;;;;;;;19.33;13.35;;;8.40;99.90;;;;;;5014435;28;20064;-79
2021/12/14 01:08:50;;;;;;;18.45;13.30;;;8.40;99.90;;;;;;5015507;28;20046;-79
2021/12/14 01:11:32;;;;;;;20.77;13.70;;;8.40;99.90;;;;;;4998880;28;20628;-80
2021/12/14 01:14:05;;;;;;;19.10;13.27;;;8.40;99.90;;;;;;5014878;28;20050;-80
2021/12/14 01:16:50;;;;;;;17.58;13.07;;;8.40;99.90;;;;;;5015334;28;20054;-79
2021/12/14 01:19:24;;;;;;;21.23;13.20;;;8.40;99.90;;;;;;5013977;28;20050;-80
2021/12/14 01:27:13;;;;;;;22.13;13.18;;;8.40;99.90;;;;;;5014941;28;20135;-80
2021/12/14 01:29:40;;;;;;;17.25;12.30;;;8.40;99.90;;;;;;5014982;28;20041;-80
2021/12/14 01:32:07;;;;;;;19.45;13.63;;;8.40;99.90;;;;;;5016230;28;20563;-80
2021/12/14 01:34:35;;;;;;;20.00;14.45;;;8.40;99.90;;;;;;5014167;28;20061;-80
2021/12/14 01:37:07;;;;;;;17.45;13.70;;;8.40;99.90;;;;;;5015047;28;20050;-80
2021/12/14 01:42:11;;;;;;;19.25;13.82;;;8.40;99.90;;;;;;5014296;28;20421;-79
2021/12/14 01:45:04;;;;;;;19.50;14.38;;;8.40;99.90;;;;;;4998158;28;20050;-80
2021/12/14 01:47:41;;;;;;;19.58;14.00;;;8.40;99.90;;;;;;5013674;28;20064;-80
2021/12/14 01:50:15;;;;;;;21.45;14.88;;;8.40;99.90;;;;;;5014721;28;20383;-80
2021/12/14 01:52:41;;;;;;;22.42;14.93;;;8.40;99.90;;;;;;5014405;28;20042;-80
2021/12/14 01:55:12;;;;;;;20.88;15.27;;;8.40;99.90;;;;;;5014984;28;20046;-81
2021/12/14 01:57:39;;;;;;;20.15;15.63;;;8.40;99.90;;;;;;5015579;28;20048;-80
2021/12/14 02:00:10;;;;;;;19.77;14.82;;;8.40;99.90;;;;;;5014349;28;20560;-80
2021/12/14 02:02:44;;;;;;;22.45;16.10;;;8.40;99.90;;;;;;5013714;28;20042;-80
2021/12/14 02:05:26;;;;;;;25.03;16.37;;;8.40;99.90;;;;;;5014567;28;20107;-80
2021/12/14 02:07:53;;;;;;;22.05;15.85;;;8.40;99.90;;;;;;5014455;28;20385;-80
2021/12/14 02:10:29;;;;;;;25.25;16.90;;;8.40;99.90;;;;;;5013612;28;20056;-80
2021/12/14 02:12:56;;;;;;;20.90;15.60;;;8.40;99.90;;;;;;5015128;28;20469;-80
2021/12/14 02:15:35;;;;;;;20.48;15.30;;;8.40;99.90;;;;;;5013764;28;20052;-80
2021/12/14 02:18:07;;;;;;;20.75;16.15;;;8.40;99.90;;;;;;5013923;28;20535;-80
2021/12/14 02:20:37;;;;;;;21.17;15.80;;;8.40;99.90;;;;;;5014140;28;20093;-79
2021/12/14 02:23:05;;;;;;;22.85;16.98;;;8.40;99.90;;;;;;5013016;28;20085;-80
2021/12/14 02:25:32;;;;;;;27.85;16.55;;;8.40;99.90;;;;;;5013945;28;20057;-80
2021/12/14 02:28:06;;;;;;;19.30;13.88;;;8.40;99.90;;;;;;5013908;28;20081;-80
2021/12/14 02:30:32;;;;;;;24.40;16.92;;;8.40;99.90;;;;;;5013440;28;20462;-80
2021/12/14 02:33:08;;;;;;;29.17;16.42;;;8.40;99.90;;;;;;5013619;28;20497;-80
2021/12/14 02:35:35;;;;;;;21.50;16.63;;;8.40;99.90;;;;;;5013916;28;20060;-80
2021/12/14 02:38:05;;;;;;;22.83;17.48;;;8.40;99.90;;;;;;5012283;28;20393;-79
2021/12/14 02:40:57;;;;;;;24.00;17.55;;;8.40;99.90;;;;;;5013829;28;20482;-79
2021/12/14 02:43:51;;;;;;;23.70;17.40;;;8.40;99.90;;;;;;5012642;28;20050;-79
2021/12/14 02:46:31;;;;;;;24.15;17.38;;;8.40;99.90;;;;;;5013415;28;20128;-80
2021/12/14 02:49:00;;;;;;;21.58;17.80;;;8.40;99.90;;;;;;5013311;28;20058;-80
2021/12/14 02:51:26;;;;;;;25.15;18.33;;;8.40;99.90;;;;;;5012760;28;20052;-80
2021/12/14 02:53:55;;;;;;;25.40;17.70;;;8.40;99.90;;;;;;5013461;28;20050;-80
2021/12/14 02:56:24;;;;;;;28.42;18.27;;;8.40;99.90;;;;;;5012981;28;20050;-79
2021/12/14 02:59:00;;;;;;;23.08;17.77;;;8.30;99.90;;;;;;5013570;28;20081;-80
2021/12/14 03:01:27;;;;;;;25.25;18.30;;;8.30;99.90;;;;;;5014327;28;20057;-79
2021/12/14 03:03:52;;;;;;;24.52;18.77;;;8.30;99.90;;;;;;5013055;28;20052;-79
2021/12/14 03:06:24;;;;;;;24.58;18.20;;;8.30;99.90;;;;;;5012280;28;20045;-81
2021/12/14 03:09:07;;;;;;;22.20;17.98;;;8.30;99.90;;;;;;5013004;28;20041;-81
2021/12/14 03:11:34;;;;;;;25.65;19.08;;;8.30;99.90;;;;;;5012573;28;20053;-79
2021/12/14 03:14:00;;;;;;;24.52;19.20;;;8.30;99.90;;;;;;5012889;28;20053;-80
2021/12/14 03:16:36;;;;;;;28.02;20.58;;;8.30;99.90;;;;;;4997028;28;20046;-80
2021/12/14 03:19:06;;;;;;;29.05;20.48;;;8.30;99.90;;;;;;5012047;28;20060;-79
2021/12/14 03:21:35;;;;;;;35.67;23.70;;;8.30;99.90;;;;;;4996752;28;20195;-80
2021/12/14 03:24:08;;;;;;;27.52;20.70;;;8.30;99.90;;;;;;5013088;28;20038;-80
2021/12/14 03:26:37;;;;;;;26.95;20.20;;;8.30;99.90;;;;;;5013531;28;20462;-80
2021/12/14 03:29:08;;;;;;;28.00;21.38;;;8.30;99.90;;;;;;5013903;28;20046;-80
2021/12/14 03:31:43;;;;;;;29.42;20.00;;;8.30;99.90;;;;;;5012989;28;20138;-81
2021/12/14 03:34:11;;;;;;;;;;;8.30;99.90;;;;;;5012008;28;20489;-80
2021/12/14 03:36:48;;;;;;;27.73;20.67;;;8.30;99.90;;;;;;5013550;28;20274;-80
2021/12/14 03:39:27;;;;;;;24.63;20.63;;;8.30;99.90;;;;;;4993013;28;20057;-80
2021/12/14 03:41:59;;;;;;;28.08;21.95;;;8.30;99.90;;;;;;5003028;28;20057;-80
2021/12/14 03:44:34;;;;;;;29.38;22.98;;;8.30;99.90;;;;;;5013274;28;20065;-80
2021/12/14 03:47:05;;;;;;;26.73;21.50;;;8.30;99.90;;;;;;4995101;28;20061;-80
2021/12/14 03:49:39;;;;;;;29.63;22.02;;;8.30;99.90;;;;;;4996294;28;20505;-81
2021/12/14 03:52:11;;;;;;;25.90;19.85;;;8.30;99.90;;;;;;5012443;28;20081;-81
2021/12/14 03:54:38;;;;;;;28.92;23.05;;;8.30;99.90;;;;;;5011636;28;20080;-80
2021/12/14 03:57:04;;;;;;;27.38;21.38;;;8.30;99.90;;;;;;5013463;28;20053;-80
2021/12/14 03:59:31;;;;;;;32.60;23.23;;;8.30;99.90;;;;;;5012475;28;20045;-80
2021/12/14 04:01:58;;;;;;;29.10;22.48;;;8.30;99.90;;;;;;5011397;28;20057;-80
2021/12/14 04:04:32;;;;;;;29.95;21.75;;;8.30;99.90;;;;;;5013638;28;20045;-80
2021/12/14 04:07:00;;;;;;;31.70;22.30;;;8.30;99.90;;;;;;4996171;28;20363;-81
2021/12/14 04:09:31;;;;;;;27.42;20.88;;;8.30;99.90;;;;;;5011659;28;20046;-81
2021/12/14 04:11:59;;;;;;;32.03;22.67;;;8.30;99.90;;;;;;5012125;28;20049;-81
2021/12/14 04:14:29;;;;;;;30.92;22.80;;;8.30;99.90;;;;;;5012105;28;20104;-80
2021/12/14 04:16:56;;;;;;;29.90;22.23;;;8.30;99.90;;;;;;5011753;28;20045;-81
2021/12/14 04:19:27;;;;;;;31.10;22.48;;;8.30;99.90;;;;;;5012240;28;20426;-81
2021/12/14 04:21:57;;;;;;;28.90;22.27;;;8.30;99.90;;;;;;5011337;28;20108;-81
2021/12/14 04:24:27;;;;;;;30.50;21.67;;;8.30;99.90;;;;;;5012415;28;20081;-81
2021/12/14 04:26:55;;;;;;;30.45;21.48;;;8.30;99.90;;;;;;4995904;28;20456;-80
2021/12/14 04:29:22;;;;;;;36.10;24.13;;;8.30;99.90;;;;;;5011428;28;20054;-79
2021/12/14 04:31:49;;;;;;;32.35;23.60;;;8.30;99.90;;;;;;5011811;28;20053;-80
2021/12/14 04:34:17;;;;;;;28.98;22.23;;;8.30;99.90;;;;;;5012271;28;20485;-80
2021/12/14 04:36:51;;;;;;;30.27;22.60;;;8.30;99.90;;;;;;5011318;28;20045;-80
2021/12/14 04:39:45;;;;;;;32.92;22.98;;;8.30;99.90;;;;;;4995864;28;20077;-80
2021/12/14 04:53:36;;;;;;;34.70;23.63;;;8.30;99.90;;;;;;5012336;28;20046;-80
2021/12/14 04:56:04;;;;;;;28.33;22.08;;;8.30;99.90;;;;;;5011762;28;20109;-80
2021/12/14 04:58:37;;;;;;;32.95;23.58;;;8.20;99.90;;;;;;5011364;28;20043;-80
2021/12/14 05:01:06;;;;;;;33.63;24.13;;;8.20;99.90;;;;;;5013906;28;20042;-80
2021/12/14 05:03:41;;;;;;;34.65;23.42;;;8.30;99.90;;;;;;5015681;28;20562;-80
2021/12/14 05:06:15;;;;;;;;;;;8.20;99.90;;;;;;5014885;28;20049;-80
2021/12/14 05:09:22;;;;;;;33.78;23.88;;;8.20;99.90;;;;;;5017002;28;19921;-80
2021/12/14 05:11:59;;;;;;;33.55;23.05;;;8.20;99.90;;;;;;5012780;28;20052;-80
2021/12/14 05:14:27;;;;;;;31.20;23.48;;;8.20;99.90;;;;;;5015501;28;20093;-80
2021/12/14 05:16:59;;;;;;;33.17;24.42;;;8.20;99.90;;;;;;5015495;28;20546;-80
2021/12/14 05:19:27;;;;;;;34.78;25.58;;;8.20;99.90;;;;;;5014088;28;20485;-79
2021/12/14 05:21:59;;;;;;;35.13;25.50;;;8.20;99.90;;;;;;5015129;28;20034;-80
2021/12/14 05:24:26;;;;;;;35.70;25.33;;;8.20;99.90;;;;;;5015177;28;20129;-81
2021/12/14 05:27:00;;;;;;;33.55;25.33;;;8.20;99.90;;;;;;5014512;28;20041;-80
2021/12/14 05:29:28;;;;;;;35.28;24.77;;;8.20;99.90;;;;;;5015191;28;20045;-80
2021/12/14 05:31:55;;;;;;;33.95;26.15;;;8.20;99.90;;;;;;5014806;28;20061;-79
2021/12/14 05:34:22;;;;;;;36.70;25.65;;;8.20;99.90;;;;;;5015651;28;20038;-80
2021/12/14 05:36:48;;;;;;;37.78;26.30;;;8.20;99.90;;;;;;5015937;28;20041;-79
2021/12/14 05:44:19;;;;;;;40.05;26.90;;;8.20;99.90;;;;;;5015024;28;20058;-80
2021/12/14 05:46:50;;;;;;;39.65;28.67;;;8.10;99.90;;;;;;5013706;28;20126;-80
2021/12/14 05:49:28;;;;;;;38.88;27.20;;;8.10;99.90;;;;;;5014779;28;20058;-80
2021/12/14 05:51:57;;;;;;;43.10;28.08;;;8.10;99.90;;;;;;5014815;28;20045;-80
2021/12/14 05:54:32;;;;;;;37.95;26.92;;;8.10;99.90;;;;;;5013862;28;20057;-80
2021/12/14 05:56:58;;;;;;;;;;;8.10;99.90;;;;;;5014810;28;20046;-80
2021/12/14 05:59:28;;;;;;;39.40;26.63;;;8.10;99.90;;;;;;5014837;28;20389;-79
2021/12/14 06:01:55;;;;;;;41.13;27.88;;;8.10;99.90;;;;;;5013536;28;20104;-80
2021/12/14 06:04:25;;;;;;;43.40;28.45;;;8.10;99.90;;;;;;5014571;28;20088;-80
2021/12/14 06:06:54;;;;;;;45.13;29.40;;;8.10;99.90;;;;;;5013652;28;20045;-80
2021/12/14 06:09:43;;;;;;;44.53;28.92;;;8.10;99.90;;;;;;4996995;28;20564;-80
2021/12/14 06:12:17;;;;;;;44.97;29.85;;;8.10;99.90;;;;;;5012326;28;20041;-80
2021/12/14 06:14:54;;;;;;;43.45;29.60;;;8.10;99.90;;;;;;5013603;28;20058;-80
2021/12/14 06:17:29;;;;;;;51.60;31.60;;;8.10;99.90;;;;;;4998318;28;20456;-79
2021/12/14 06:20:02;;;;;;;51.53;32.38;;;8.10;99.90;;;;;;4994554;28;20085;-79
2021/12/14 06:22:28;;;;;;;48.42;32.70;;;8.10;99.90;;;;;;4994022;28;20126;-80
2021/12/14 06:24:57;;;;;;;50.38;33.13;;;8.10;99.90;;;;;;4995701;28;20523;-79
2021/12/14 06:27:27;;;;;;;52.22;31.83;;;8.10;99.90;;;;;;4994580;28;20050;-81
2021/12/14 06:30:05;;;;;;;50.75;32.45;;;8.10;99.90;;;;;;5012816;28;20537;-81
2021/12/14 06:32:39;;;;;;;51.58;33.05;;;8.10;99.90;;;;;;4997578;28;20057;-81
2021/12/14 06:35:18;;;;;;;63.58;35.67;;;8.10;99.90;;;;;;4997593;28;20523;-81
2021/12/14 06:41:21;;;;;;;53.35;32.85;;;8.10;99.90;;;;;;5013760;28;20141;-81
2021/12/14 06:43:54;;;;;;;64.28;34.35;;;8.10;99.90;;;;;;5012840;28;20497;-81
2021/12/14 06:46:27;;;;;;;53.28;34.45;;;8.10;99.90;;;;;;5013467;28;20093;-81
2021/12/14 06:49:01;;;;;;;56.28;34.28;;;8.10;99.90;;;;;;5013783;28;20133;-81
2021/12/14 06:51:29;;;;;;;52.30;32.88;;;8.00;99.90;;;;;;5012925;28;20144;-82
2021/12/14 06:54:01;;;;;;;58.58;34.88;;;8.10;99.90;;;;;;5013736;28;20049;-80
2021/12/14 06:56:30;;;;;;;67.78;35.80;;;8.10;99.90;;;;;;5014698;28;20439;-80
2021/12/14 06:59:01;;;;;;;66.07;36.13;;;8.10;99.90;;;;;;5014675;28;20088;-79
2021/12/14 07:01:34;;;;;;;65.88;36.50;;;8.10;99.90;;;;;;5013679;28;20454;-80
2021/12/14 07:04:07;;;;;;;77.65;37.72;;;8.10;99.90;;;;;;5012606;28;20069;-79
2021/12/14 07:06:47;;;;;;;68.45;37.92;;;8.10;99.90;;;;;;4993777;28;20057;-79
2021/12/14 07:09:18;;;;;;;66.85;36.78;;;8.10;99.90;;;;;;4993769;28;20493;-80
2021/12/14 07:11:56;;;;;;;66.07;36.67;;;8.10;99.90;;;;;;4992802;28;20050;-82
2021/12/14 07:14:41;;;;;;;76.90;38.63;;;8.10;99.90;;;;;;4993868;28;20129;-81
2021/12/14 07:17:13;;;;;;;61.38;36.40;;;8.10;99.90;;;;;;4993869;28;20065;-81
2021/12/14 07:19:47;;;;;;;68.97;37.60;;;8.10;99.90;;;;;;4992790;28;20046;-80
2021/12/14 07:22:44;;;;;;;69.93;39.07;;;8.10;99.90;;;;;;5012786;28;20526;-80
2021/12/14 07:25:20;;;;;;;68.38;38.22;;;8.10;99.90;;;;;;5012042;28;20053;-80
2021/12/14 07:27:55;;;;;;;61.67;38.00;;;8.10;99.90;;;;;;5014329;28;20045;-80
2021/12/14 07:30:39;;;;;;;60.10;36.78;;;8.10;99.90;;;;;;5013113;28;20133;-80
2021/12/14 07:33:33;;;;;;;61.85;36.42;;;8.10;99.90;;;;;;5012056;28;20045;-80
2021/12/14 07:36:11;;;;;;;59.60;35.90;;;8.20;99.90;;;;;;4996669;28;20124;-79
2021/12/14 07:38:50;;;;;;;61.90;35.17;;;8.10;99.90;;;;;;5012645;28;20389;-79
2021/12/14 07:41:43;;;;;;;63.22;36.42;;;8.20;99.90;;;;;;5013198;28;20119;-78
2021/12/14 07:44:13;;;;;;;61.10;36.08;;;8.20;99.90;;;;;;5013212;28;20410;-79
2021/12/14 07:46:48;;;;;;;71.15;38.08;;;8.20;99.90;;;;;;5011607;28;20137;-79
2021/12/14 07:49:41;;;;;;;66.30;38.08;;;8.20;99.90;;;;;;5012796;28;20130;-79
2021/12/14 07:52:17;;;;;;;67.63;37.28;;;8.20;99.90;;;;;;4996428;28;20103;-79
2021/12/14 07:54:47;;;;;;;65.63;38.22;;;8.20;99.90;;;;;;5012026;28;20053;-79
2021/12/14 07:57:20;;;;;;;77.72;39.53;;;8.20;99.90;;;;;;5013945;28;20111;-79
2021/12/14 07:59:50;;;;;;;69.40;38.97;;;8.20;99.90;;;;;;5013432;28;20103;-79
2021/12/14 08:02:21;;;;;;;70.18;37.30;;;8.20;99.90;;;;;;5012668;28;20545;-79
2021/12/14 08:05:00;;;;;;;64.72;37.45;;;8.20;99.90;;;;;;5012321;28;20038;-79
2021/12/14 08:07:35;;;;;;;71.43;39.10;;;8.20;99.90;;;;;;4995640;28;20128;-78
2021/12/14 08:10:16;;;;;;;74.05;38.30;;;8.20;99.90;;;;;;5012611;28;20046;-78
2021/12/14 08:12:50;;;;;;;69.43;38.72;;;8.20;99.90;;;;;;5012343;28;20555;-78
2021/12/14 08:15:28;;;;;;;72.00;40.00;;;8.20;99.90;;;;;;5011559;28;20104;-79
2021/12/14 08:18:38;;;;;;;73.45;42.03;;;8.30;99.90;;;;;;5012427;28;20100;-79
2021/12/14 08:21:17;;;;;;;70.43;39.90;;;8.30;99.90;;;;;;4985177;28;20069;-79
2021/12/14 08:23:59;;;;;;;71.90;39.58;;;8.30;99.90;;;;;;5012255;28;20133;-79
2021/12/14 08:26:29;;;;;;;78.88;41.35;;;8.30;99.90;;;;;;5012138;28;20490;-78
2021/12/14 08:29:08;;;;;;;71.10;38.05;;;8.30;99.90;;;;;;5011263;28;20501;-78
2021/12/14 08:31:50;;;;;;;62.20;36.25;;;8.30;99.90;;;;;;5012189;28;20056;-78
2021/12/14 08:34:31;;;;;;;65.22;38.25;;;8.30;99.90;;;;;;5012149;28;20046;-78
2021/12/14 08:37:13;;;;;;;63.30;36.13;;;8.30;99.90;;;;;;5013837;28;20397;-78
2021/12/14 08:39:50;;;;;;;70.53;36.65;;;8.30;99.90;;;;;;5017121;28;20104;-78
2021/12/14 08:42:27;;;;;;;66.40;36.67;;;8.40;99.90;;;;;;5015125;28;20054;-79
2021/12/14 08:44:57;;;;;;;69.53;36.67;;;8.30;99.90;;;;;;5015955;28;20189;-79
2021/12/14 08:47:33;;;;;;;60.90;35.70;;;8.40;99.90;;;;;;5015877;28;20053;-79
2021/12/14 08:50:03;;;;;;;68.50;36.83;;;8.40;99.90;;;;;;5014992;28;20060;-79
2021/12/14 08:52:30;;;;;;;63.05;35.92;;;8.40;99.90;;;;;;5015738;28;20050;-78
2021/12/14 08:54:58;;;;;;;61.47;36.33;;;8.40;99.90;;;;;;5015074;28;20054;-78
2021/12/14 08:57:28;;;;;;;60.28;35.03;;;8.40;99.90;;;;;;5013858;28;20070;-78
2021/12/14 09:00:01;;;;;;;63.20;34.15;;;8.40;99.90;;;;;;5014778;28;20060;-78
2021/12/14 09:02:30;;;;;;;64.22;36.72;;;8.40;99.90;;;;;;5035473;28;20046;-79
2021/12/14 09:05:08;;;;;;;62.25;34.30;;;8.40;99.90;;;;;;5026995;28;20042;-79
2021/12/14 09:07:34;;;;;;;64.28;35.85;;;8.40;99.90;;;;;;4999275;28;20108;-78
2021/12/14 09:10:06;;;;;;;64.38;36.30;;;8.50;99.90;;;;;;5015508;28;20057;-78
2021/12/14 09:12:39;;;;;;;67.47;37.80;;;8.40;99.90;;;;;;4999078;28;20050;-79
2021/12/14 09:15:32;;;;;;;66.95;37.60;;;8.40;99.90;;;;;;5015197;28;20042;-79
2021/12/14 09:17:58;;;;;;;67.93;36.63;;;8.50;99.90;;;;;;4998402;28;20382;-79
2021/12/14 09:20:39;;;;;;;69.00;38.50;;;8.40;99.90;;;;;;5016290;28;20412;-78
2021/12/14 09:23:11;;;;;;;73.00;38.78;;;8.40;99.90;;;;;;5015049;28;20049;-78
2021/12/14 09:25:39;;;;;;;65.00;36.17;;;8.50;99.90;;;;;;4998064;28;20397;-78
2021/12/14 09:28:06;;;;;;;80.93;38.70;;;8.40;99.90;;;;;;5014974;28;20049;-79
2021/12/14 09:30:43;;;;;;;76.35;39.53;;;8.50;99.90;;;;;;5015194;28;20060;-78
2021/12/14 09:33:10;;;;;;;80.32;38.60;;;8.50;99.90;;;;;;5014015;28;20132;-78
2021/12/14 09:35:37;;;;;;;72.18;36.92;;;8.50;99.90;;;;;;5015036;28;20100;-78
2021/12/14 09:38:07;;;;;;;71.00;37.45;;;8.50;99.90;;;;;;5015045;28;20049;-78
2021/12/14 09:40:45;;;;;;;72.85;38.90;;;8.50;99.90;;;;;;5013900;28;20057;-78
2021/12/14 09:43:11;;;;;;;73.68;37.42;;;8.50;99.90;;;;;;5013858;28;20038;-78
2021/12/14 09:45:44;;;;;;;74.45;38.65;;;8.50;99.90;;;;;;5033685;28;20053;-78
2021/12/14 09:48:19;;;;;;;68.38;35.85;;;8.50;99.90;;;;;;5030194;28;20465;-78
2021/12/14 09:50:46;;;;;;;82.53;39.58;;;8.50;99.90;;;;;;5034340;28;20110;-78
2021/12/14 09:53:18;;;;;;;76.57;37.90;;;8.50;99.90;;;;;;5033634;28;20057;-78
2021/12/14 09:55:46;;;;;;;76.32;37.35;;;8.50;99.90;;;;;;5034549;28;20041;-78
2021/12/14 09:58:16;;;;;;;75.93;38.63;;;8.60;99.90;;;;;;5017637;28;20071;-79
2021/12/14 10:00:47;;;;;;;81.65;39.85;;;8.60;99.90;;;;;;5033293;28;20096;-78
2021/12/14 10:03:15;;;;;;;75.82;37.30;;;8.60;99.90;;;;;;5034071;28;20049;-78
2021/12/14 10:05:46;;;;;;;79.50;39.63;;;8.60;99.90;;;;;;5022089;28;20046;-79
2021/12/14 10:08:18;;;;;;;81.60;36.75;;;8.60;99.90;;;;;;5014632;28;20057;-78
2021/12/14 10:11:02;;;;;;;85.68;38.90;;;8.60;99.90;;;;;;5014203;28;20099;-78
2021/12/14 10:13:28;;;;;;;78.40;37.08;;;8.60;99.90;;;;;;5013493;28;20174;-78
2021/12/14 10:15:57;;;;;;;70.88;36.20;;;8.60;99.90;;;;;;5014115;28;20520;-78
2021/12/14 10:18:45;;;;;;;71.80;35.38;;;8.60;99.90;;;;;;5014300;28;20042;-78
2021/12/14 10:21:13;;;;;;;67.40;35.83;;;8.70;99.90;;;;;;5014298;28;20512;-78
2021/12/14 10:23:42;;;;;;;65.47;32.72;;;8.60;99.90;;;;;;5013959;28;20054;-78
2021/12/14 10:26:09;;;;;;;77.85;34.10;;;8.60;99.90;;;;;;5013769;28;20046;-78
2021/12/14 10:28:39;;;;;;;69.57;34.50;;;8.70;99.90;;;;;;5013320;28;20053;-78
2021/12/14 10:31:12;;;;;;;70.85;34.20;;;8.70;99.90;;;;;;4997302;28;20057;-78
2021/12/14 10:33:42;;;;;;;75.23;34.67;;;8.70;99.90;;;;;;5013840;28;20539;-78
2021/12/14 10:36:23;;;;;;;66.60;33.08;;;8.70;99.90;;;;;;5013091;28;20050;-77
2021/12/14 10:39:05;;;;;;;73.60;34.13;;;8.70;99.90;;;;;;5013701;28;20481;-78
2021/12/14 10:44:17;;;;;;;71.32;33.97;;;8.70;99.90;;;;;;5013562;28;20053;-78
2021/12/14 10:46:49;;;;;;;70.63;33.35;;;8.70;99.90;;;;;;5012629;28;20058;-78
2021/12/14 10:49:18;;;;;;;70.30;33.28;;;8.70;99.90;;;;;;5012827;28;20052;-77
2021/12/14 10:51:47;;;;;;;77.05;35.78;;;8.70;99.90;;;;;;4997267;28;20557;-78
2021/12/14 10:54:15;;;;;;;72.95;34.00;;;8.80;99.90;;;;;;5013675;28;20061;-78
2021/12/14 10:56:46;;;;;;;70.72;32.60;;;8.80;99.90;;;;;;5012690;28;20401;-77
2021/12/14 10:59:16;;;;;;;68.47;31.33;;;8.80;99.90;;;;;;5012823;28;20054;-77
2021/12/14 11:01:49;;;;;;;79.53;34.38;;;8.80;99.90;;;;;;5013570;28;20045;-77
2021/12/14 11:04:18;;;;;;;67.88;31.40;;;8.80;99.90;;;;;;5012411;28;20505;-78
2021/12/14 11:06:49;;;;;;;71.47;32.38;;;8.80;99.90;;;;;;5012849;28;20053;-78
2021/12/14 11:12:06;;;;;;;72.85;31.48;;;8.90;99.90;;;;;;5012910;28;20116;-77
2021/12/14 11:14:37;;;;;;;70.45;32.75;;;8.90;99.90;;;;;;5013107;28;20497;-78
2021/12/14 11:20:12;;;;;;;60.15;28.30;;;8.90;99.90;;;;;;5013179;28;20128;-79
2021/12/14 11:22:51;;;;;;;66.25;30.95;;;8.90;99.90;;;;;;5013167;28;20532;-79
2021/12/14 11:25:21;;;;;;;64.15;27.90;;;9.00;99.90;;;;;;5012139;28;20064;-82
2021/12/14 11:27:53;;;;;;;67.40;28.85;;;9.00;99.90;;;;;;4996685;28;20128;-81
2021/12/14 11:30:29;;;;;;;73.53;29.25;;;8.90;99.90;;;;;;5012974;28;20081;-81
2021/12/14 11:33:01;;;;;;;77.47;30.40;;;9.00;99.90;;;;;;5012290;28;20128;-80
2021/12/14 11:35:30;;;;;;;65.28;28.95;;;9.00;99.90;;;;;;5012765;28;20501;-80
2021/12/14 11:37:58;;;;;;;66.65;29.10;;;9.00;99.90;;;;;;5012154;28;20205;-80
2021/12/14 11:40:26;;;;;;;67.65;28.25;;;9.00;99.90;;;;;;5012706;28;20104;-79
2021/12/14 11:42:53;;;;;;;70.13;28.50;;;9.00;99.90;;;;;;5012725;28;20486;-80
2021/12/14 11:45:22;;;;;;;71.25;28.17;;;9.00;99.90;;;;;;4995603;28;20198;-80
2021/12/14 11:47:53;;;;;;;83.88;30.23;;;9.00;99.90;;;;;;5025489;28;20053;-80
2021/12/14 11:50:35;;;;;;;67.32;28.45;;;9.00;99.90;;;;;;5015815;28;20087;-79
2021/12/14 11:53:09;;;;;;;76.00;28.85;;;9.00;99.90;;;;;;5000462;28;20145;-79
2021/12/14 11:55:41;;;;;;;65.88;27.85;;;9.10;99.90;;;;;;4985276;28;20064;-79
2021/12/14 11:58:36;;;;;;;72.18;27.48;;;9.10;99.90;;;;;;5012140;28;20129;-80
2021/12/14 12:01:02;;;;;;;;;;;9.10;99.90;;;;;;4991953;28;20107;-79
2021/12/14 12:03:34;;;;;;;64.70;26.33;;;9.10;99.90;;;;;;5012221;28;19972;-79
2021/12/14 12:06:32;;;;;;;61.55;25.88;;;9.10;99.90;;;;;;4984447;28;20042;-79
2021/12/14 12:11:48;;;;;;;64.53;27.00;;;9.10;99.90;;;;;;5012068;28;20464;-79
2021/12/14 12:14:47;;;;;;;60.65;26.85;;;9.10;99.90;;;;;;5011499;28;20046;-80
2021/12/14 12:17:30;;;;;;;73.32;25.80;;;9.10;99.90;;;;;;5008031;28;20066;-80
2021/12/14 12:20:20;;;;;;;60.92;25.60;;;9.10;99.90;;;;;;5012485;28;20124;-79
2021/12/14 12:22:56;;;;;;;80.35;27.83;;;9.20;99.90;;;;;;4996119;28;20440;-80
2021/12/14 12:25:29;;;;;;;62.00;25.83;;;9.20;99.90;;;;;;5013470;28;20045;-79
2021/12/14 12:27:58;;;;;;;69.97;25.13;;;9.20;99.90;;;;;;5012572;28;20222;-80
2021/12/14 12:30:34;;;;;;;60.17;24.27;;;9.20;99.90;;;;;;5013533;28;20049;-80
2021/12/14 12:33:28;;;;;;;71.85;26.73;;;9.20;99.90;;;;;;5013143;28;20128;-80
2021/12/14 12:36:02;;;;;;;60.25;23.95;;;9.20;99.90;;;;;;4988567;28;20136;-79
2021/12/14 12:38:38;;;;;;;75.05;26.98;;;9.20;99.90;;;;;;5031555;28;20311;-79
2021/12/14 12:41:13;;;;;;;58.60;25.50;;;9.30;99.90;;;;;;5013218;28;20105;-80
2021/12/14 12:44:15;;;;;;;61.80;23.85;;;9.30;99.90;;;;;;5011843;28;20041;-80
2021/12/14 12:46:56;;;;;;;60.38;25.38;;;9.30;99.90;;;;;;4999278;28;20117;-80
2021/12/14 12:49:24;;;;;;;61.17;24.98;;;9.30;99.90;;;;;;5011051;28;20054;-79
2021/12/14 12:52:17;;;;;;;58.25;25.23;;;9.30;99.90;;;;;;5002225;28;20044;-80
2021/12/14 12:55:12;;;;;;;59.95;24.80;;;9.30;99.90;;;;;;5019513;28;20034;-80
2021/12/14 12:57:56;;;;;;;61.33;24.50;;;9.40;99.90;;;;;;5017194;28;20490;-80
2021/12/14 13:00:56;;;;;;;49.33;22.90;;;9.40;99.90;;;;;;4995466;28;20065;-80
2021/12/14 13:03:40;;;;;;;44.75;21.35;;;9.40;99.90;;;;;;4991500;28;20517;-79
2021/12/14 13:06:11;;;;;;;55.17;23.05;;;9.40;99.90;;;;;;5011991;28;20046;-80
2021/12/14 13:08:46;;;;;;;51.97;22.95;;;9.40;99.90;;;;;;4992170;28;20053;-80
2021/12/14 13:11:23;;;;;;;48.78;23.10;;;9.40;99.90;;;;;;4991230;28;20054;-80
2021/12/14 13:13:56;;;;;;;47.22;21.83;;;9.40;99.90;;;;;;4992402;28;20046;-80
2021/12/14 13:16:24;;;;;;;46.53;21.23;;;9.50;99.90;;;;;;4975291;28;20053;-80
2021/12/14 13:19:02;;;;;;;42.13;20.25;;;9.50;99.90;;;;;;4975835;28;20049;-80
2021/12/14 13:21:37;;;;;;;42.08;20.20;;;9.40;99.90;;;;;;4991988;28;20061;-80
2021/12/14 13:24:17;;;;;;;;;;;9.50;99.90;;;;;;4978990;28;20097;-81
2021/12/14 13:26:45;;;;;;;36.40;19.30;;;9.40;99.90;;;;;;4979327;28;19921;-80
2021/12/14 13:29:11;;;;;;;41.70;19.35;;;9.40;99.90;;;;;;4995594;28;20112;-80
2021/12/14 13:31:42;;;;;;;43.92;19.88;;;9.40;99.90;;;;;;4994935;28;20046;-80
2021/12/14 13:34:13;;;;;;;42.15;21.17;;;9.50;99.90;;;;;;4995276;28;20050;-80
2021/12/14 13:36:40;;;;;;;38.25;20.48;;;9.50;99.90;;;;;;4996480;28;20047;-80
2021/12/14 13:39:08;;;;;;;44.08;19.95;;;9.40;99.90;;;;;;4995716;28;20418;-80
2021/12/14 13:41:47;;;;;;;44.55;20.42;;;9.40;99.90;;;;;;4996554;28;20453;-79
2021/12/14 13:44:14;;;;;;;38.00;19.20;;;9.50;99.90;;;;;;4995130;28;20058;-80
2021/12/14 13:46:40;;;;;;;38.47;18.17;;;9.40;99.90;;;;;;4994111;28;20061;-80
2021/12/14 13:49:06;;;;;;;39.63;19.02;;;9.50;99.90;;;;;;4978937;28;20050;-80
2021/12/14 13:51:32;;;;;;;54.15;20.73;;;9.40;99.90;;;;;;4978431;28;20101;-80