Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:40;;;;;;;1.60;1.50;;;24.60;45.10;;;;;;5135808;27;20442;-73
2022/08/10 00:04:07;;;;;;;1.90;1.70;;;24.50;45.10;;;;;;5135557;27;20466;-74
2022/08/10 00:06:34;;;;;;;4.50;1.87;;;24.50;45.30;;;;;;5135720;27;20521;-72
2022/08/10 00:09:01;;;;;;;5.00;1.70;;;24.40;45.40;;;;;;5135648;27;20450;-72
2022/08/10 00:11:28;;;;;;;2.60;1.67;;;24.40;45.60;;;;;;5135627;27;20446;-73
2022/08/10 00:13:54;;;;;;;2.03;1.63;;;24.30;45.70;;;;;;5135150;27;20856;-73
2022/08/10 00:16:21;;;;;;;3.73;2.10;;;24.30;45.90;;;;;;5135322;27;20446;-72
2022/08/10 00:18:50;;;;;;;1.87;1.73;;;24.20;46.00;;;;;;5135010;27;20462;-72
2022/08/10 00:21:16;;;;;;;1.90;1.43;;;24.20;46.10;;;;;;5135345;27;20451;-72
2022/08/10 00:23:43;;;;;;;2.67;1.50;;;24.20;46.10;;;;;;5134991;27;20462;-72
2022/08/10 00:26:10;;;;;;;3.03;2.07;;;24.10;46.20;;;;;;5134683;27;20449;-72
2022/08/10 00:28:38;;;;;;;5.10;2.07;;;24.10;46.40;;;;;;5135170;27;20446;-72
2022/08/10 00:31:05;;;;;;;4.70;1.80;;;24.10;46.50;;;;;;5134708;27;20450;-72
2022/08/10 00:33:32;;;;;;;2.03;1.83;;;24.10;46.60;;;;;;5134671;27;20480;-72
2022/08/10 00:36:00;;;;;;;2.50;1.83;;;24.00;46.50;;;;;;5134759;27;20457;-72
2022/08/10 00:38:27;;;;;;;2.87;1.70;;;24.00;46.70;;;;;;5134729;27;20450;-72
2022/08/10 00:40:53;;;;;;;8.50;2.30;;;24.00;46.80;;;;;;5134743;27;20445;-72
2022/08/10 00:43:20;;;;;;;2.13;1.97;;;23.90;47.00;;;;;;5134557;27;20441;-72
2022/08/10 00:45:47;;;;;;;2.80;2.13;;;23.80;47.00;;;;;;5134318;27;20457;-72
2022/08/10 00:48:14;;;;;;;3.10;1.90;;;23.80;47.20;;;;;;5134299;27;20456;-72
2022/08/10 00:50:40;;;;;;;3.00;2.00;;;23.80;47.30;;;;;;5134235;27;20823;-72
2022/08/10 00:53:09;;;;;;;3.77;2.03;;;23.70;47.40;;;;;;5134422;27;20485;-72
2022/08/10 00:55:35;;;;;;;4.97;2.23;;;23.70;47.70;;;;;;5134428;28;20468;-72
2022/08/10 00:58:02;;;;;;;4.00;2.17;;;23.60;47.80;;;;;;5134542;28;20438;-72
2022/08/10 01:00:29;;;;;;;3.80;1.83;;;23.50;47.80;;;;;;5136108;27;20814;-72
2022/08/10 01:02:56;;;;;;;4.83;2.13;;;23.50;48.00;;;;;;5138756;27;20450;-72
2022/08/10 01:05:23;;;;;;;1.90;1.80;;;23.40;48.00;;;;;;5138520;27;20978;-72
2022/08/10 01:08:19;;;;;;;3.33;2.00;;;23.40;48.10;;;;;;5138641;27;20454;-72
2022/08/10 01:10:56;;;;;;;6.83;2.20;;;23.40;48.30;;;;;;5138628;27;20441;-72
2022/08/10 01:13:30;;;;;;;2.63;2.40;;;23.30;48.30;;;;;;5138180;27;20462;-73
2022/08/10 01:16:02;;;;;;;3.10;1.80;;;23.30;48.50;;;;;;5138563;27;20425;-72
2022/08/10 01:18:38;;;;;;;3.20;2.27;;;23.30;48.70;;;;;;5138565;27;20454;-73
2022/08/10 01:21:31;;;;;;;3.07;1.87;;;23.30;48.80;;;;;;5138527;27;20457;-73
2022/08/10 01:24:39;;;;;;;2.13;1.93;;;23.20;48.90;;;;;;5138374;27;20462;-73
2022/08/10 01:27:18;;;;;;;2.70;2.30;;;23.20;48.80;;;;;;5135028;27;20544;-73
2022/08/10 01:30:03;;;;;;;5.23;2.27;;;23.20;48.80;;;;;;5139199;27;20433;-73
2022/08/10 01:32:39;;;;;;;2.23;2.03;;;23.10;48.80;;;;;;5136668;27;20482;-73
2022/08/10 01:35:12;;;;;;;2.50;1.97;;;23.10;48.90;;;;;;5138068;27;20476;-73
2022/08/10 01:37:46;;;;;;;2.77;1.80;;;23.10;48.90;;;;;;5137853;27;20922;-73
2022/08/10 01:40:15;;;;;;;4.80;2.40;;;23.10;48.90;;;;;;5138143;27;20435;-73
2022/08/10 01:42:45;;;;;;;2.30;2.10;;;23.10;49.00;;;;;;5137963;27;20430;-73
2022/08/10 01:45:15;;;;;;;2.20;2.00;;;23.00;49.10;;;;;;5137830;27;20473;-73
2022/08/10 01:50:35;;;;;;;2.33;2.13;;;22.90;49.20;;;;;;5137943;27;20406;-73
2022/08/10 01:53:06;;;;;;;2.30;2.10;;;22.90;49.50;;;;;;5137796;27;20470;-73
2022/08/10 01:55:34;;;;;;;3.97;1.87;;;22.90;49.50;;;;;;5137779;27;20469;-73
2022/08/10 01:58:05;;;;;;;3.97;2.40;;;22.90;49.60;;;;;;5137760;27;20442;-73
2022/08/10 02:00:37;;;;;;;3.90;2.30;;;22.90;49.70;;;;;;5137710;27;20457;-73
2022/08/10 02:03:07;;;;;;;2.30;1.60;;;22.90;49.80;;;;;;5137660;27;20449;-73
2022/08/10 02:05:37;;;;;;;3.00;2.23;;;22.80;49.80;;;;;;5137341;27;20474;-73
2022/08/10 02:08:05;;;;;;;2.73;2.13;;;22.80;49.90;;;;;;5137213;27;20786;-73
2022/08/10 02:10:34;;;;;;;2.87;2.60;;;22.70;49.80;;;;;;5137578;27;20453;-73
2022/08/10 02:13:02;;;;;;;2.00;1.90;;;22.70;50.00;;;;;;5137362;27;20484;-73
2022/08/10 02:15:34;;;;;;;3.20;2.33;;;22.70;50.10;;;;;;5137458;27;20492;-73
2022/08/10 02:18:04;;;;;;;1.70;1.60;;;22.70;50.20;;;;;;5137189;27;20461;-73
2022/08/10 02:20:34;;;;;;;2.50;2.30;;;22.70;50.30;;;;;;5137114;27;20431;-73
2022/08/10 02:23:05;;;;;;;2.87;1.90;;;22.60;50.40;;;;;;5137206;27;20790;-73
2022/08/10 02:25:33;;;;;;;2.50;2.30;;;22.60;50.50;;;;;;5137455;27;20462;-73
2022/08/10 02:28:01;;;;;;;4.23;2.53;;;22.50;50.70;;;;;;5137787;27;20804;-73
2022/08/10 02:30:30;;;;;;;2.67;2.27;;;22.50;50.80;;;;;;5138555;27;20446;-73
2022/08/10 02:32:58;;;;;;;2.80;2.57;;;22.50;50.90;;;;;;5138495;27;20482;-73
2022/08/10 02:35:26;;;;;;;4.47;1.70;;;22.40;51.00;;;;;;5137218;27;20982;-73
2022/08/10 02:37:59;;;;;;;2.97;2.27;;;22.40;51.10;;;;;;5137561;27;20450;-73
2022/08/10 02:40:28;;;;;;;2.53;2.33;;;22.30;51.40;;;;;;5137501;27;20496;-73
2022/08/10 02:43:01;;;;;;;2.33;2.20;;;22.30;51.60;;;;;;5137285;27;20473;-73
2022/08/10 02:45:36;;;;;;;2.57;2.10;;;22.20;51.60;;;;;;5137587;27;20466;-73
2022/08/10 02:48:11;;;;;;;2.53;2.33;;;22.10;51.70;;;;;;5137678;27;20422;-73
2022/08/10 02:50:41;;;;;;;2.70;2.10;;;22.10;51.90;;;;;;5138456;27;20443;-73
2022/08/10 02:53:16;;;;;;;2.20;2.00;;;22.10;52.00;;;;;;5137330;27;20482;-73
2022/08/10 02:55:49;;;;;;;2.37;2.17;;;22.00;52.10;;;;;;5138706;27;20426;-73
2022/08/10 02:58:32;;;;;;;2.80;2.40;;;22.00;52.20;;;;;;5138217;27;20488;-73
2022/08/10 03:01:03;;;;;;;5.00;2.47;;;21.90;52.20;;;;;;5137164;27;20907;-73
2022/08/10 03:03:37;;;;;;;2.90;2.70;;;21.90;52.50;;;;;;5136213;27;20800;-73
2022/08/10 03:06:08;;;;;;;2.63;2.30;;;21.80;52.50;;;;;;5136203;27;20423;-73
2022/08/10 03:08:41;;;;;;;2.83;1.77;;;21.80;52.60;;;;;;5136079;27;20793;-73
2022/08/10 03:11:13;;;;;;;3.97;2.10;;;21.80;52.70;;;;;;5136105;27;20892;-73
2022/08/10 03:13:42;;;;;;;2.73;2.53;;;21.80;52.90;;;;;;5136173;27;20493;-73
2022/08/10 03:16:10;;;;;;;2.87;2.60;;;21.70;53.50;;;;;;5136226;27;20450;-73
2022/08/10 03:18:39;;;;;;;2.70;2.00;;;21.70;53.00;;;;;;5135793;27;20458;-73
2022/08/10 03:21:07;;;;;;;2.60;2.40;;;21.60;52.80;;;;;;5136172;27;20453;-73
2022/08/10 03:23:34;;;;;;;3.77;2.57;;;21.60;52.80;;;;;;5135106;27;20786;-73
2022/08/10 03:26:02;;;;;;;2.23;1.83;;;21.50;53.40;;;;;;5136021;27;20442;-73
2022/08/10 03:28:31;;;;;;;2.73;2.53;;;21.40;52.70;;;;;;5136002;27;20427;-73
2022/08/10 03:31:00;;;;;;;3.17;2.70;;;21.30;52.60;;;;;;5135597;27;20449;-73
2022/08/10 03:33:30;;;;;;;3.73;2.50;;;21.20;52.70;;;;;;5135772;27;20474;-73
2022/08/10 03:35:59;;;;;;;6.00;2.93;;;21.10;52.90;;;;;;5135919;27;20426;-73
2022/08/10 03:38:26;;;;;;;3.07;2.87;;;21.00;53.10;;;;;;5135736;27;20446;-73
2022/08/10 03:40:56;;;;;;;2.70;2.50;;;20.90;53.40;;;;;;5135674;27;20449;-73
2022/08/10 03:43:25;;;;;;;4.07;2.80;;;20.80;53.50;;;;;;5135589;27;20423;-73
2022/08/10 03:45:54;;;;;;;5.17;3.30;;;20.70;53.70;;;;;;5135636;27;20450;-73
2022/08/10 03:48:21;;;;;;;4.87;2.73;;;20.70;54.00;;;;;;5135613;27;20815;-73
2022/08/10 03:50:50;;;;;;;4.37;2.97;;;20.70;54.10;;;;;;5135541;27;20446;-73
2022/08/10 03:53:18;;;;;;;3.70;3.33;;;20.70;54.30;;;;;;5135411;27;20473;-73
2022/08/10 03:55:45;;;;;;;2.67;2.57;;;20.70;54.40;;;;;;5135499;27;20443;-73
2022/08/10 03:58:13;;;;;;;4.73;2.87;;;20.70;54.60;;;;;;5135382;27;20457;-73
2022/08/10 04:00:40;;;;;;;4.07;2.70;;;20.60;54.60;;;;;;5135393;27;20446;-73
2022/08/10 04:03:08;;;;;;;4.13;2.50;;;20.60;54.70;;;;;;5135369;27;20467;-73
2022/08/10 04:05:36;;;;;;;3.00;2.80;;;20.60;54.80;;;;;;5134936;27;20838;-73
2022/08/10 04:08:04;;;;;;;4.73;2.60;;;20.60;55.00;;;;;;5135022;27;20816;-73
2022/08/10 04:10:32;;;;;;;5.00;2.70;;;20.60;55.20;;;;;;5135290;27;20541;-73
2022/08/10 04:12:59;;;;;;;5.53;3.27;;;20.50;55.20;;;;;;5135198;27;20481;-73
2022/08/10 04:15:26;;;;;;;2.87;2.63;;;20.50;55.40;;;;;;5134699;27;20989;-73
2022/08/10 04:17:52;;;;;;;4.03;3.33;;;20.50;55.60;;;;;;5134648;27;20457;-73
2022/08/10 04:20:26;;;;;;;3.00;2.73;;;20.40;55.50;;;;;;5135035;27;20445;-72
2022/08/10 04:22:55;;;;;;;2.93;2.63;;;20.40;55.60;;;;;;5134951;27;20429;-73
2022/08/10 04:25:24;;;;;;;3.00;2.80;;;20.30;55.60;;;;;;5134439;27;20842;-73
2022/08/10 04:27:53;;;;;;;4.67;2.83;;;20.30;55.70;;;;;;5134862;27;20472;-73
2022/08/10 04:30:20;;;;;;;3.43;2.87;;;20.30;55.90;;;;;;5134899;27;20442;-73
2022/08/10 04:32:51;;;;;;;11.10;3.20;;;20.20;56.00;;;;;;5134743;27;20461;-73
2022/08/10 04:35:20;;;;;;;3.00;2.73;;;20.20;56.20;;;;;;5133913;27;20822;-73
2022/08/10 04:37:48;;;;;;;4.93;3.40;;;20.20;56.40;;;;;;5134768;27;20422;-73
2022/08/10 04:40:17;;;;;;;3.40;3.10;;;20.10;56.50;;;;;;5134399;27;20970;-73
2022/08/10 04:42:44;;;;;;;3.03;2.83;;;20.10;56.70;;;;;;5134720;27;20446;-73
2022/08/10 04:45:15;;;;;;;3.70;3.37;;;20.10;56.80;;;;;;5134382;27;20993;-72
2022/08/10 04:47:42;;;;;;;2.90;2.60;;;20.00;56.90;;;;;;5134684;27;20435;-71
2022/08/10 04:50:09;;;;;;;4.00;3.10;;;20.00;56.90;;;;;;5134727;27;20442;-71
2022/08/10 04:52:35;;;;;;;3.20;2.67;;;19.90;57.10;;;;;;5134496;27;20449;-71
2022/08/10 04:55:02;;;;;;;3.03;2.80;;;19.90;57.20;;;;;;5134602;27;20484;-72
2022/08/10 04:57:29;;;;;;;4.57;3.30;;;19.90;57.90;;;;;;5134461;28;20806;-72
2022/08/10 04:59:56;;;;;;;4.97;3.13;;;20.00;57.60;;;;;;5134601;28;20507;-72
2022/08/10 05:02:24;;;;;;;3.30;2.90;;;20.00;57.80;;;;;;5134902;28;20446;-72
2022/08/10 05:04:51;;;;;;;6.10;2.70;;;19.90;57.90;;;;;;5134557;28;20825;-72
2022/08/10 05:07:17;;;;;;;5.97;3.63;;;20.00;58.20;;;;;;5135468;28;20457;-72
2022/08/10 05:09:46;;;;;;;8.53;3.97;;;20.00;58.20;;;;;;5135379;28;20438;-72
2022/08/10 05:12:12;;;;;;;3.67;3.37;;;20.00;58.50;;;;;;5135965;28;20450;-71
2022/08/10 05:14:39;;;;;;;3.50;2.97;;;20.00;58.60;;;;;;5136741;28;20482;-71
2022/08/10 05:17:06;;;;;;;2.70;2.50;;;20.10;58.70;;;;;;5134323;28;20913;-71
2022/08/10 05:19:34;;;;;;;3.03;2.80;;;20.10;58.90;;;;;;5134453;28;20533;-71
2022/08/10 05:22:02;;;;;;;3.60;3.30;;;20.10;59.00;;;;;;5134413;28;20446;-71
2022/08/10 05:24:28;;;;;;;4.53;3.00;;;20.10;59.20;;;;;;5134231;28;20469;-71
2022/08/10 05:26:55;;;;;;;3.80;3.57;;;20.20;59.30;;;;;;5134271;28;20450;-71
2022/08/10 05:29:22;;;;;;;4.87;3.03;;;20.20;59.50;;;;;;5134331;28;20441;-71
2022/08/10 05:31:49;;;;;;;3.90;3.20;;;20.30;59.80;;;;;;5134155;28;20446;-71
2022/08/10 05:34:17;;;;;;;3.70;2.90;;;20.30;60.20;;;;;;5134185;28;21004;-71
2022/08/10 05:36:46;;;;;;;3.57;3.27;;;20.30;60.70;;;;;;5134280;28;20437;-71
2022/08/10 05:39:15;;;;;;;4.07;3.50;;;20.40;61.00;;;;;;5134148;28;20434;-71
2022/08/10 05:41:42;;;;;;;4.20;3.40;;;20.40;61.40;;;;;;5134136;28;20442;-71
2022/08/10 05:44:09;;;;;;;3.80;3.00;;;20.50;61.50;;;;;;5134232;28;20814;-71
2022/08/10 05:46:36;;;;;;;5.07;3.03;;;20.50;61.50;;;;;;5135807;27;20442;-72
2022/08/10 05:49:02;;;;;;;5.53;3.30;;;20.60;62.10;;;;;;5138035;27;20445;-71
2022/08/10 05:51:30;;;;;;;3.70;3.40;;;20.70;62.10;;;;;;5138060;27;20814;-71
2022/08/10 05:53:59;;;;;;;3.03;2.70;;;20.70;62.20;;;;;;5137947;27;20489;-72
2022/08/10 05:56:26;;;;;;;4.40;2.90;;;20.80;62.50;;;;;;5137910;27;20444;-71
2022/08/10 05:58:53;;;;;;;6.33;4.07;;;20.90;63.50;;;;;;5138121;27;20438;-72
2022/08/10 06:01:23;;;;;;;5.10;3.67;;;21.00;63.50;;;;;;5138143;27;20442;-72
2022/08/10 06:03:57;;;;;;;4.00;3.23;;;21.10;63.80;;;;;;5138086;27;20462;-71
2022/08/10 06:06:27;;;;;;;5.07;3.40;;;21.20;63.10;;;;;;5138466;27;20841;-72
2022/08/10 06:08:56;;;;;;;8.60;3.90;;;21.30;63.20;;;;;;5138838;27;20435;-72
2022/08/10 06:11:26;;;;;;;6.33;2.87;;;21.40;62.90;;;;;;5138567;27;20442;-72
2022/08/10 06:16:41;;;;;;;3.63;2.97;;;21.60;61.70;;;;;;5137783;27;20403;-71
2022/08/10 06:19:09;;;;;;;5.33;3.40;;;21.70;61.00;;;;;;5137669;27;20434;-71
2022/08/10 06:21:37;;;;;;;4.60;3.43;;;21.80;61.00;;;;;;5137113;27;20448;-71
2022/08/10 06:24:08;;;;;;;5.87;3.07;;;21.90;61.20;;;;;;5136909;27;20462;-71
2022/08/10 06:26:36;;;;;;;5.97;3.40;;;22.00;61.00;;;;;;5137077;27;20422;-71
2022/08/10 06:29:07;;;;;;;5.00;3.30;;;22.10;60.70;;;;;;5137328;27;20442;-71
2022/08/10 06:31:39;;;;;;;4.03;2.67;;;22.20;60.40;;;;;;5137644;27;20426;-72
2022/08/10 06:34:07;;;;;;;5.40;3.50;;;22.30;60.20;;;;;;5137043;27;21051;-72
2022/08/10 06:36:34;;;;;;;4.63;2.60;;;22.40;59.80;;;;;;5137188;27;20446;-72
2022/08/10 06:39:01;;;;;;;3.40;2.80;;;22.50;59.20;;;;;;5137098;27;20434;-72
2022/08/10 06:41:32;;;;;;;6.57;3.33;;;22.60;59.00;;;;;;5136980;27;20442;-71
2022/08/10 06:44:02;;;;;;;4.87;2.73;;;22.80;58.80;;;;;;5136604;27;20974;-71
2022/08/10 06:46:30;;;;;;;4.80;2.97;;;22.90;58.90;;;;;;5136687;27;20446;-71
2022/08/10 06:49:01;;;;;;;6.27;2.87;;;23.10;58.20;;;;;;5136928;27;20454;-72
2022/08/10 06:51:31;;;;;;;4.70;2.50;;;23.20;58.00;;;;;;5136951;27;20430;-72
2022/08/10 06:54:02;;;;;;;3.33;3.00;;;23.40;56.60;;;;;;5137222;27;20485;-70
2022/08/10 06:56:32;;;;;;;5.40;2.80;;;23.50;56.20;;;;;;5136769;27;20427;-70
2022/08/10 06:59:06;;;;;;;4.37;2.60;;;23.60;56.00;;;;;;5135683;27;20426;-70
2022/08/10 07:01:35;;;;;;;4.00;2.60;;;23.80;56.00;;;;;;5136591;27;20449;-70
2022/08/10 07:04:08;;;;;;;5.30;2.40;;;23.90;55.30;;;;;;5136152;27;20997;-69
2022/08/10 07:06:36;;;;;;;6.20;2.77;;;24.10;54.60;;;;;;5136174;27;20921;-69
2022/08/10 07:09:04;;;;;;;4.30;3.00;;;24.30;54.20;;;;;;5136414;27;20442;-71
2022/08/10 07:11:31;;;;;;;3.40;3.10;;;24.40;54.30;;;;;;5136573;27;20506;-72
2022/08/10 07:14:01;;;;;;;4.70;2.80;;;24.60;54.50;;;;;;5136216;27;20497;-72
2022/08/10 07:16:30;;;;;;;4.97;2.60;;;24.80;53.90;;;;;;5136293;27;20431;-72
2022/08/10 07:18:58;;;;;;;3.80;2.73;;;24.90;53.20;;;;;;5135894;27;20461;-72
2022/08/10 07:21:28;;;;;;;2.63;2.27;;;25.10;52.20;;;;;;5135984;27;20899;-72
2022/08/10 07:23:55;;;;;;;3.27;2.20;;;25.30;51.90;;;;;;5136328;27;20470;-72
2022/08/10 07:26:23;;;;;;;4.40;2.67;;;25.40;51.10;;;;;;5136089;27;20442;-72
2022/08/10 07:28:51;;;;;;;3.77;2.50;;;25.60;50.90;;;;;;5136058;27;20962;-72
2022/08/10 07:31:21;;;;;;;3.63;3.00;;;25.70;50.10;;;;;;5135690;27;20781;-72
2022/08/10 07:33:52;;;;;;;3.97;2.70;;;25.90;49.90;;;;;;5136042;27;20535;-72
2022/08/10 07:36:21;;;;;;;3.97;2.50;;;26.00;49.20;;;;;;5136407;27;20458;-72
2022/08/10 07:38:49;;;;;;;5.10;2.77;;;26.20;48.70;;;;;;5136828;27;20446;-72
2022/08/10 07:41:19;;;;;;;4.20;2.40;;;26.30;48.10;;;;;;5137381;27;20563;-72
2022/08/10 07:43:47;;;;;;;4.60;2.30;;;26.50;47.60;;;;;;5137903;27;20454;-73
2022/08/10 07:46:15;;;;;;;4.07;2.50;;;26.70;47.20;;;;;;5138321;27;20445;-72
2022/08/10 07:48:48;;;;;;;4.00;1.97;;;27.00;47.10;;;;;;5138872;27;20447;-72
2022/08/10 07:51:18;;;;;;;3.00;2.30;;;27.20;46.40;;;;;;5138743;27;20453;-72
2022/08/10 07:53:49;;;;;;;3.63;2.80;;;27.40;45.70;;;;;;5136033;27;20477;-72
2022/08/10 07:56:17;;;;;;;2.50;2.30;;;27.60;44.80;;;;;;5135288;27;20435;-72
2022/08/10 07:58:49;;;;;;;4.53;2.53;;;27.70;43.60;;;;;;5135574;27;20442;-72
2022/08/10 08:01:17;;;;;;;3.40;2.70;;;27.90;43.30;;;;;;5135511;27;20430;-72
2022/08/10 08:03:47;;;;;;;4.57;2.53;;;28.10;43.00;;;;;;5135416;27;20466;-72
2022/08/10 08:06:14;;;;;;;3.70;2.60;;;28.30;42.80;;;;;;5135384;27;20449;-72
2022/08/10 08:08:44;;;;;;;3.30;2.57;;;28.50;42.40;;;;;;5135243;27;20452;-72
2022/08/10 08:11:13;;;;;;;5.80;3.20;;;28.80;41.80;;;;;;5135341;27;20435;-72
2022/08/10 08:13:41;;;;;;;5.77;2.87;;;29.00;41.30;;;;;;5135064;27;20469;-72
2022/08/10 08:16:09;;;;;;;3.73;2.60;;;29.20;40.90;;;;;;5135182;27;20458;-72
2022/08/10 08:18:38;;;;;;;4.47;2.80;;;29.40;40.60;;;;;;5134796;27;20458;-72
2022/08/10 08:21:07;;;;;;;7.80;2.80;;;29.60;40.20;;;;;;5135055;27;20435;-71
2022/08/10 08:23:36;;;;;;;4.03;2.70;;;29.70;39.10;;;;;;5135006;27;20476;-71
2022/08/10 08:26:04;;;;;;;3.17;2.80;;;29.90;37.90;;;;;;5134943;27;20438;-71
2022/08/10 08:28:34;;;;;;;3.37;3.07;;;30.10;37.80;;;;;;5134962;27;20453;-71
2022/08/10 08:31:01;;;;;;;4.77;3.27;;;30.30;37.60;;;;;;5134653;27;20874;-71
2022/08/10 08:33:30;;;;;;;3.70;2.67;;;30.40;36.80;;;;;;5134590;27;20961;-71
2022/08/10 08:35:57;;;;;;;5.10;2.97;;;30.60;35.90;;;;;;5134835;27;20508;-71
2022/08/10 08:38:27;;;;;;;4.33;3.27;;;30.80;35.90;;;;;;5134804;27;20438;-71
2022/08/10 08:41:00;;;;;;;3.20;2.90;;;31.10;35.70;;;;;;5134526;27;20881;-71
2022/08/10 08:43:43;;;;;;;3.30;3.10;;;31.30;35.10;;;;;;5134347;27;20941;-71
2022/08/10 08:46:27;;;;;;;3.57;3.27;;;31.40;34.60;;;;;;5134740;27;20431;-71
2022/08/10 08:49:28;;;;;;;3.27;3.00;;;31.70;34.10;;;;;;5134803;27;20483;-71
2022/08/10 08:52:12;;;;;;;3.50;3.20;;;31.90;33.90;;;;;;5051078;28;20930;-71
2022/08/10 08:54:50;;;;;;;5.30;3.47;;;32.10;33.70;;;;;;5124132;27;20979;-72
2022/08/10 08:57:36;;;;;;;4.97;3.00;;;32.30;33.60;;;;;;5134694;28;20426;-72
2022/08/10 09:00:10;;;;;;;5.80;3.63;;;32.50;32.20;;;;;;5134655;28;20433;-72
2022/08/10 09:02:55;;;;;;;3.60;3.30;;;32.70;32.10;;;;;;5134886;28;20486;-72
2022/08/10 09:05:31;;;;;;;6.23;3.93;;;32.80;32.40;;;;;;5134786;28;20457;-72
2022/08/10 09:08:12;;;;;;;3.43;3.13;;;33.10;31.80;;;;;;5135177;28;20422;-72
2022/08/10 09:10:52;;;;;;;4.77;3.07;;;33.30;31.50;;;;;;5135189;28;20902;-72
2022/08/10 09:13:28;;;;;;;4.03;3.30;;;33.50;31.40;;;;;;5137298;28;20778;-72
2022/08/10 09:16:17;;;;;;;5.23;3.53;;;33.70;30.50;;;;;;5135447;28;20969;-73
2022/08/10 09:18:49;;;;;;;3.57;3.23;;;33.90;29.80;;;;;;5134966;28;20461;-72
2022/08/10 09:21:23;;;;;;;3.80;3.33;;;34.10;29.20;;;;;;5135751;27;20422;-72
2022/08/10 09:23:58;;;;;;;8.57;4.00;;;34.20;29.20;;;;;;5138701;27;20488;-72
2022/08/10 09:26:35;;;;;;;3.60;3.30;;;34.40;28.50;;;;;;5138569;27;20490;-72
2022/08/10 09:29:05;;;;;;;7.53;3.57;;;34.60;27.30;;;;;;5138195;27;20524;-72
2022/08/10 09:31:44;;;;;;;3.77;3.47;;;34.70;26.80;;;;;;5138432;27;20465;-72
2022/08/10 09:34:17;;;;;;;4.83;3.37;;;34.80;27.50;;;;;;5138109;27;20469;-72
2022/08/10 09:36:54;;;;;;;3.97;3.50;;;35.00;27.80;;;;;;5138350;27;20437;-72
2022/08/10 09:39:26;;;;;;;3.80;3.07;;;35.20;28.00;;;;;;5137953;27;20776;-72
2022/08/10 09:42:08;;;;;;;3.27;3.07;;;35.50;27.60;;;;;;5138275;27;20516;-72
2022/08/10 09:44:45;;;;;;;3.10;2.90;;;35.70;27.40;;;;;;5138068;27;20811;-72
2022/08/10 09:47:19;;;;;;;3.20;2.90;;;36.00;26.70;;;;;;5138273;27;20448;-72
2022/08/10 09:50:02;;;;;;;3.47;3.17;;;36.20;26.40;;;;;;5137905;27;20436;-72
2022/08/10 09:52:40;;;;;;;5.10;3.20;;;36.40;26.20;;;;;;5138386;27;20459;-72
2022/08/10 09:55:14;;;;;;;3.50;3.20;;;36.60;25.80;;;;;;5137749;27;20504;-72
2022/08/10 09:57:56;;;;;;;4.13;3.13;;;36.90;25.50;;;;;;5137983;27;20185;-72
2022/08/10 10:00:26;;;;;;;3.73;3.00;;;37.10;25.30;;;;;;5137809;27;20207;-72
2022/08/10 10:03:08;;;;;;;4.03;3.33;;;37.30;25.20;;;;;;5137805;27;20180;-72
2022/08/10 10:05:50;;;;;;;4.53;4.00;;;37.50;25.10;;;;;;5137677;27;20239;-72
2022/08/10 10:08:26;;;;;;;4.70;3.27;;;37.70;24.30;;;;;;5137563;27;20181;-72
2022/08/10 10:11:02;;;;;;;3.65;3.35;;;37.90;24.10;;;;;;5137831;27;20187;-72
2022/08/10 10:13:40;;;;;;;3.13;2.92;;;38.20;24.00;;;;;;5137876;27;20187;-72
2022/08/10 10:16:20;;;;;;;4.68;3.22;;;38.40;23.60;;;;;;5137670;27;20204;-72
2022/08/10 10:18:54;;;;;;;8.70;3.95;;;38.70;23.20;;;;;;5137732;27;20203;-72
2022/08/10 10:21:25;;;;;;;4.63;4.00;;;39.00;22.90;;;;;;5138814;27;20202;-72
2022/08/10 10:24:04;;;;;;;3.20;3.00;;;39.30;22.60;;;;;;5139321;27;20307;-72
2022/08/10 10:26:41;;;;;;;3.42;3.22;;;39.60;22.10;;;;;;5140512;27;20545;-72
2022/08/10 10:29:22;;;;;;;5.13;3.35;;;40.00;22.10;;;;;;5141047;27;20184;-72
2022/08/10 10:31:56;;;;;;;3.25;2.90;;;40.40;21.90;;;;;;5140098;27;20551;-72
2022/08/10 10:34:33;;;;;;;4.25;3.47;;;40.80;21.60;;;;;;5136179;27;20222;-72
2022/08/10 10:37:01;;;;;;;4.22;3.58;;;41.20;20.80;;;;;;5137155;27;20184;-72
2022/08/10 10:39:30;;;;;;;3.97;3.00;;;41.60;20.20;;;;;;5136980;27;20207;-72
2022/08/10 10:42:11;;;;;;;5.68;2.78;;;42.10;19.80;;;;;;5136602;27;20572;-71
2022/08/10 10:44:47;;;;;;;3.53;3.15;;;42.60;19.80;;;;;;5136556;27;20223;-72
2022/08/10 10:47:41;;;;;;;5.68;3.28;;;43.10;19.00;;;;;;5137715;27;20180;-72
2022/08/10 10:50:12;;;;;;;4.00;3.25;;;43.50;18.60;;;;;;5128436;27;20657;-72
2022/08/10 10:52:51;;;;;;;4.20;3.45;;;43.90;17.60;;;;;;5137052;27;20188;-71
2022/08/10 10:55:26;;;;;;;3.35;2.80;;;44.20;17.50;;;;;;5136596;27;20227;-72
2022/08/10 10:57:59;;;;;;;5.45;3.50;;;44.60;17.00;;;;;;5136054;27;20684;-72
2022/08/10 11:00:39;;;;;;;3.50;3.20;;;45.10;16.80;;;;;;5136646;27;20184;-72
2022/08/10 11:03:35;;;;;;;3.42;2.80;;;45.50;16.30;;;;;;5136654;27;20210;-72
2022/08/10 11:06:14;;;;;;;6.22;2.90;;;45.90;15.90;;;;;;5136556;27;20187;-72
2022/08/10 11:08:46;;;;;;;3.40;2.75;;;46.30;15.20;;;;;;5136474;27;20188;-72
2022/08/10 11:11:17;;;;;;;3.67;3.05;;;46.70;15.30;;;;;;5136460;27;20188;-72
2022/08/10 11:13:50;;;;;;;3.75;2.90;;;47.00;15.70;;;;;;5136046;27;20258;-73
2022/08/10 11:16:21;;;;;;;7.22;2.45;;;47.20;14.70;;;;;;5136045;27;20694;-72
2022/08/10 11:18:59;;;;;;;4.95;2.90;;;47.50;15.10;;;;;;5136020;27;20215;-72
2022/08/10 11:21:40;;;;;;;6.05;3.00;;;47.80;14.90;;;;;;5136398;27;20198;-72
2022/08/10 11:24:14;;;;;;;3.83;2.55;;;48.10;14.90;;;;;;5136142;27;20307;-73
2022/08/10 11:26:47;;;;;;;3.20;2.90;;;48.30;14.10;;;;;;5136108;27;20176;-72
2022/08/10 11:29:24;;;;;;;3.67;2.65;;;48.60;14.40;;;;;;5135787;27;20189;-74
2022/08/10 11:32:04;;;;;;;2.67;2.47;;;48.80;14.50;;;;;;5125688;27;20215;-74
2022/08/10 11:34:38;;;;;;;3.50;2.60;;;49.10;14.20;;;;;;5115356;27;20224;-73
2022/08/10 11:37:15;;;;;;;5.55;2.60;;;49.20;13.70;;;;;;5115182;28;20552;-74
2022/08/10 11:39:51;;;;;;;4.07;2.65;;;49.30;13.50;;;;;;5115383;28;20196;-73
2022/08/10 11:42:30;;;;;;;2.78;2.50;;;49.50;13.20;;;;;;5115271;28;20212;-74
2022/08/10 11:45:01;;;;;;;2.80;2.60;;;49.60;12.90;;;;;;5114783;28;20626;-74
2022/08/10 11:47:37;;;;;;;3.58;2.70;;;49.70;13.20;;;;;;5115268;28;20280;-74
2022/08/10 11:50:12;;;;;;;5.20;2.58;;;49.70;12.80;;;;;;5115325;28;20194;-73
2022/08/10 11:52:53;;;;;;;3.60;2.97;;;49.80;12.80;;;;;;5115476;28;20188;-74
2022/08/10 11:55:22;;;;;;;3.30;3.00;;;50.00;12.00;;;;;;5115048;28;20232;-75
2022/08/10 11:57:55;;;;;;;4.15;3.00;;;50.00;11.80;;;;;;5115167;28;20208;-74
2022/08/10 12:00:22;;;;;;;3.13;2.20;;;50.20;12.40;;;;;;5114892;28;20646;-74
2022/08/10 12:02:54;;;;;;;3.47;2.67;;;50.40;12.30;;;;;;5115219;28;20201;-74
2022/08/10 12:05:24;;;;;;;3.65;2.60;;;50.50;12.30;;;;;;5115149;28;20250;-74
2022/08/10 12:07:53;;;;;;;3.67;2.45;;;50.70;12.40;;;;;;5114952;28;20201;-74
2022/08/10 12:10:23;;;;;;;3.05;2.72;;;51.00;11.30;;;;;;5115212;28;20207;-74
2022/08/10 12:12:54;;;;;;;2.78;2.58;;;51.10;10.70;;;;;;5114964;28;20205;-74
2022/08/10 12:15:27;;;;;;;5.53;2.70;;;51.10;11.70;;;;;;5115179;28;20250;-72
2022/08/10 12:18:01;;;;;;;2.97;2.63;;;51.40;11.80;;;;;;5114719;28;20209;-72
2022/08/10 12:20:31;;;;;;;2.80;2.53;;;51.60;11.80;;;;;;5114465;28;20187;-72
2022/08/10 12:23:07;;;;;;;4.80;2.55;;;52.00;11.60;;;;;;5114832;28;20249;-72
2022/08/10 12:25:40;;;;;;;3.00;2.47;;;52.20;11.00;;;;;;5114371;28;20592;-72
2022/08/10 12:28:13;;;;;;;2.90;2.65;;;52.20;10.40;;;;;;5114869;28;20189;-72
2022/08/10 12:30:49;;;;;;;3.05;2.30;;;52.20;11.00;;;;;;5114587;28;20287;-72
2022/08/10 12:33:22;;;;;;;4.32;2.65;;;52.40;10.80;;;;;;5114449;28;20216;-72
2022/08/10 12:35:58;;;;;;;5.55;2.50;;;52.60;10.70;;;;;;5113937;28;20681;-72
2022/08/10 12:38:34;;;;;;;6.07;2.90;;;52.90;10.60;;;;;;5114270;28;20204;-72
2022/08/10 12:41:04;;;;;;;5.07;2.80;;;53.10;10.50;;;;;;5114446;28;20189;-72
2022/08/10 12:43:39;;;;;;;4.40;2.78;;;53.30;10.30;;;;;;5114652;28;20195;-72
2022/08/10 12:46:13;;;;;;;4.40;2.50;;;53.60;10.10;;;;;;5114293;28;20187;-72
2022/08/10 12:48:51;;;;;;;6.93;2.83;;;53.70;9.40;;;;;;5114277;28;20184;-72
2022/08/10 12:51:21;;;;;;;2.53;2.38;;;53.60;9.00;;;;;;5114573;28;20189;-72
2022/08/10 12:53:55;;;;;;;5.55;2.53;;;53.40;9.60;;;;;;5114826;28;20230;-72
2022/08/10 12:56:25;;;;;;;3.95;2.50;;;53.40;10.00;;;;;;5113535;28;20217;-72
2022/08/10 12:58:53;;;;;;;3.22;2.80;;;53.50;9.90;;;;;;5115441;28;20265;-73
2022/08/10 13:01:24;;;;;;;3.15;2.50;;;53.70;9.90;;;;;;5116564;28;20204;-72
2022/08/10 13:03:57;;;;;;;3.97;2.60;;;54.00;9.70;;;;;;5117165;28;20220;-72
2022/08/10 13:06:25;;;;;;;5.43;2.20;;;54.20;9.20;;;;;;5117646;28;20195;-72
2022/08/10 13:09:08;;;;;;;2.83;2.63;;;54.40;9.60;;;;;;5131574;28;20267;-72
2022/08/10 13:11:38;;;;;;;2.60;2.33;;;54.60;9.50;;;;;;5136436;28;20195;-72
2022/08/10 13:14:11;;;;;;;2.75;2.22;;;54.90;9.20;;;;;;5116724;28;20223;-72
2022/08/10 13:16:40;;;;;;;2.70;2.50;;;55.30;9.20;;;;;;5113782;28;20211;-73