Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:54;;;;;;;;;9.75;9.75;;;;;-146.37;100.00;59337.28;6389172;22;8719;-82
2022/02/24 00:05:20;;;;;;;;;9.75;9.75;;;;;-146.37;100.00;59337.28;6388617;22;8910;-82
2022/02/24 00:07:45;;;;;;;;;8.00;7.00;;;;;-146.37;100.00;59337.28;6388896;22;8762;-82
2022/02/24 00:10:13;;;;;;;;;8.33;6.00;;;;;-146.37;100.00;59337.28;6389221;22;8735;-83
2022/02/24 00:12:39;;;;;;;;;11.25;11.25;;;;;-146.37;100.00;59337.28;6393515;22;8679;-82
2022/02/24 00:15:09;;;;;;;;;9.00;6.50;;;;;-146.37;100.00;59337.28;6395509;22;9543;-81
2022/02/24 00:17:35;;;;;;;;;11.00;11.00;;;;;-146.37;100.00;59337.28;6394710;22;8758;-82
2022/02/24 00:20:01;;;;;;;;;9.00;7.25;;;;;-146.37;100.00;59337.28;6394069;22;8683;-83
2022/02/24 00:22:27;;;;;;;;;8.75;8.75;;;;;-146.37;100.00;59337.28;6393040;22;8690;-82
2022/02/24 00:24:52;;;;;;;;;9.00;8.33;;;;;-146.37;100.00;59337.28;6392904;22;8780;-84
2022/02/24 00:27:18;;;;;;;;;10.33;9.33;;;;;-146.37;100.00;59337.28;6389078;22;8952;-81
2022/02/24 00:29:45;;;;;;;;;8.00;7.00;;;;;-146.37;100.00;59337.28;6389517;22;8825;-81
2022/02/24 00:32:11;;;;;;;;;7.50;7.50;;;;;-146.37;100.00;59337.28;6359058;22;9465;-81
2022/02/24 00:34:36;;;;;;;;;8.00;8.00;;;;;-146.37;100.00;59337.28;6389986;22;8771;-81
2022/02/24 00:37:03;;;;;;;;;6.00;6.00;;;;;-146.37;100.00;59337.28;6362246;22;8756;-81
2022/02/24 00:39:29;;;;;;;;;9.00;7.00;;;;;-146.37;100.00;59337.28;6362292;22;9207;-81
2022/02/24 00:41:55;;;;;;;;;7.75;7.75;;;;;-146.37;100.00;59337.28;6388355;22;8684;-81
2022/02/24 00:44:20;;;;;;;;;8.67;6.00;;;;;-146.37;100.00;59337.28;6362035;22;8763;-81
2022/02/24 00:46:46;;;;;;;;;11.00;7.33;;;;;-146.37;100.00;59337.28;6387413;22;8744;-81
2022/02/24 00:49:12;;;;;;;;;11.67;10.00;;;;;-146.37;100.00;59337.28;6360424;22;8763;-81
2022/02/24 00:51:38;;;;;;;;;12.00;10.00;;;;;-146.37;100.00;59337.28;6358305;22;8744;-81
2022/02/24 00:54:05;;;;;;;;;9.50;9.50;;;;;-146.37;100.00;59337.28;6387269;22;8732;-83
2022/02/24 00:56:31;;;;;;;;;9.50;9.50;;;;;-146.37;100.00;59337.28;6358394;22;8784;-83
2022/02/24 00:58:56;;;;;;;;;9.75;8.50;;;;;-146.37;100.00;59337.28;6387132;22;8720;-83
2022/02/24 01:01:21;;;;;;;;;7.67;7.33;;;;;-146.37;100.00;59337.28;6388225;22;8720;-82
2022/02/24 01:03:47;;;;;;;;;10.33;10.00;;;;;-146.37;100.00;59337.28;6388176;22;8763;-82
2022/02/24 01:06:12;;;;;;;;;9.00;9.00;;;;;-146.37;100.00;59337.28;6360512;22;8766;-82
2022/02/24 01:08:39;;;;;;;;;9.33;8.00;;;;;-146.37;100.00;59337.28;6359396;22;8855;-82
2022/02/24 01:11:05;;;;;;;;;10.75;9.00;;;;;-146.37;100.00;59337.28;6359725;22;8821;-82
2022/02/24 01:13:30;;;;;;;;;6.00;6.00;;;;;-146.37;100.00;59337.28;6360939;22;8882;-81
2022/02/24 01:15:56;;;;;;;;;9.33;9.33;;;;;-146.37;100.00;59337.28;6360140;22;8779;-81
2022/02/24 01:18:21;;;;;;;;;14.00;10.00;;;;;-146.37;100.00;59337.28;6359768;22;8740;-81
2022/02/24 01:20:47;;;;;;;;;9.33;9.33;;;;;-146.37;100.00;59337.28;6395778;22;8732;-82
2022/02/24 01:23:12;;;;;;;;;11.00;10.00;;;;;-146.37;100.00;59337.28;6394597;22;8778;-82
2022/02/24 01:25:38;;;;;;;;;9.00;8.00;;;;;-146.37;100.00;59337.28;6367256;22;8806;-82
2022/02/24 01:28:04;;;;;;;;;9.00;9.00;;;;;-146.37;100.00;59337.28;6396262;22;8787;-83
2022/02/24 01:30:29;;;;;;;;;9.00;9.00;;;;;-146.37;100.00;59337.28;6383887;22;8708;-82
2022/02/24 01:32:56;;;;;;;;;12.33;11.00;;;;;-146.37;100.00;59337.28;6393602;22;8748;-82
2022/02/24 01:35:22;;;;;;;;;8.00;8.00;;;;;-146.37;100.00;59337.28;6358917;22;8760;-82
2022/02/24 01:37:48;;;;;;;;;11.67;10.00;;;;;-146.37;100.00;59337.28;6387929;22;8824;-83
2022/02/24 01:40:14;;;;;;;;;8.33;8.00;;;;;-146.37;100.00;59337.28;6388097;22;9020;-82
2022/02/24 01:42:40;;;;;;;;;11.25;7.75;;;;;-146.37;100.00;59337.28;6388898;22;8720;-82
2022/02/24 01:45:08;;;;;;;;;12.33;10.33;;;;;-146.37;100.00;59337.28;6359688;22;8766;-82
2022/02/24 01:47:34;;;;;;;;;12.50;9.50;;;;;-146.37;100.00;59337.28;6359910;22;8747;-82
2022/02/24 01:50:00;;;;;;;;;9.67;8.00;;;;;-146.37;100.00;59337.28;6360209;22;8736;-83
2022/02/24 01:52:26;;;;;;;;;8.00;8.00;;;;;-146.37;100.00;59337.28;6389324;22;11403;-83
2022/02/24 01:54:52;;;;;;;;;9.00;9.00;;;;;-146.37;100.00;59337.28;6390756;22;8743;-82
2022/02/24 01:57:18;;;;;;;;;9.50;8.00;;;;;-146.37;100.00;59337.28;6362497;22;10809;-81
2022/02/24 01:59:45;;;;;;;;;10.33;7.33;;;;;-146.37;100.00;59337.28;6367214;22;8765;-82
2022/02/24 02:02:10;;;;;;;;;9.00;9.00;;;;;-146.37;100.00;59337.28;6394663;22;8782;-81
2022/02/24 02:04:36;;;;;;;;;13.00;11.33;;;;;-146.37;100.00;59337.28;6392276;22;8756;-83
2022/02/24 02:07:02;;;;;;;;;12.67;10.00;;;;;-146.37;100.00;59337.28;6364203;22;8852;-81
2022/02/24 02:09:28;;;;;;;;;9.50;9.50;;;;;-146.37;100.00;59337.28;6366284;22;8736;-82
2022/02/24 02:11:53;;;;;;;;;10.00;8.67;;;;;-146.37;100.00;59337.28;6391912;22;8712;-82
2022/02/24 02:14:22;;;;;;;;;9.33;9.00;;;;;-146.37;100.00;59337.28;6365424;22;8834;-82
2022/02/24 02:16:49;;;;;;;;;9.25;9.00;;;;;-146.37;100.00;59337.28;6358570;22;8704;-82
2022/02/24 02:19:16;;;;;;;;;10.75;10.25;;;;;-146.37;100.00;59337.28;6360371;22;8732;-81
2022/02/24 02:21:42;;;;;;;;;12.25;11.00;;;;;-146.37;100.00;59337.28;6358964;22;8747;-81
2022/02/24 02:24:08;;;;;;;;;10.25;10.25;;;;;-146.37;100.00;59337.28;6389236;22;8812;-83
2022/02/24 02:26:34;;;;;;;;;11.00;9.67;;;;;-146.37;100.00;59337.28;6387679;22;8847;-82
2022/02/24 02:29:00;;;;;;;;;11.33;9.67;;;;;-146.37;100.00;59337.28;6388607;22;8739;-82
2022/02/24 02:31:26;;;;;;;;;10.75;9.00;;;;;-146.37;100.00;59337.28;6392742;22;8720;-82
2022/02/24 02:34:03;;;;;;;;;13.33;12.00;;;;;-146.37;100.00;59337.28;6390728;22;8762;-82
2022/02/24 02:36:29;;;;;;;;;9.25;9.00;;;;;-146.37;100.00;59337.28;6393454;22;8800;-82
2022/02/24 02:38:55;;;;;;;;;10.75;10.00;;;;;-146.37;100.00;59337.28;6391358;22;8755;-83
2022/02/24 02:41:21;;;;;;;;;8.00;8.00;;;;;-146.37;100.00;59337.28;6392892;22;8672;-82
2022/02/24 02:43:47;;;;;;;;;10.00;9.25;;;;;-146.37;100.00;59337.28;6357618;22;8734;-82
2022/02/24 02:46:12;;;;;;;;;9.33;9.33;;;;;-146.37;100.00;59337.28;6354116;22;8768;-82
2022/02/24 02:48:37;;;;;;;;;10.33;9.00;;;;;-146.37;100.00;59337.28;6356004;22;8800;-82
2022/02/24 02:51:03;;;;;;;;;8.33;8.33;;;;;-146.37;100.00;59337.28;6355722;22;8852;-82
2022/02/24 02:53:28;;;;;;;;;11.67;11.67;;;;;-146.37;100.00;59337.28;6355440;22;9523;-82
2022/02/24 02:55:53;;;;;;;;;10.67;10.33;;;;;-146.37;100.00;59337.28;6360959;22;8886;-83
2022/02/24 02:58:19;;;;;;;;;11.67;10.00;;;;;-146.37;100.00;59337.28;6354728;22;8812;-82
2022/02/24 03:00:44;;;;;;;;;10.00;8.00;;;;;-146.37;100.00;59337.28;6383553;22;8708;-81
2022/02/24 03:03:10;;;;;;;;;12.00;10.00;;;;;-146.37;100.00;59337.28;6353441;22;8782;-81
2022/02/24 03:05:36;;;;;;;;;11.33;10.00;;;;;-146.37;100.00;59337.28;6384043;22;8848;-81
2022/02/24 03:08:01;;;;;;;;;8.25;8.25;;;;;-146.37;100.00;59337.28;6359281;22;8732;-81
2022/02/24 03:10:27;;;;;;;;;8.67;6.00;;;;;-146.37;100.00;59337.28;6389184;22;9728;-82
2022/02/24 03:12:54;;;;;;;;;9.00;7.33;;;;;-146.37;100.00;59337.28;6359882;22;8740;-81
2022/02/24 03:15:19;;;;;;;;;9.25;9.25;;;;;-146.37;100.00;59337.28;6353868;22;8822;-82
2022/02/24 03:17:49;;;;;;;;;11.67;10.00;;;;;-146.37;100.00;59337.28;6357829;22;8745;-82
2022/02/24 03:20:15;;;;;;;;;11.75;8.00;;;;;-146.37;100.00;59337.28;6388602;22;8720;-82
2022/02/24 03:22:40;;;;;;;;;1.33;0.00;;;;;-146.37;100.00;59337.28;6388181;22;8824;-81
2022/02/24 03:25:07;;;;;;;;;10.00;10.00;;;;;-146.37;100.00;59337.28;6387430;22;8794;-81
2022/02/24 03:27:33;;;;;;;;;7.00;7.00;;;;;-146.37;100.00;59337.28;6359756;22;8731;-82
2022/02/24 03:29:58;;;;;;;;;7.00;6.67;;;;;-146.37;100.00;59337.28;6356450;22;8763;-82
2022/02/24 03:32:24;;;;;;;;;8.33;6.00;;;;;-146.37;100.00;59337.28;6392056;22;8840;-82
2022/02/24 03:34:50;;;;;;;;;7.67;5.67;;;;;-146.37;100.00;59337.28;6419203;22;8772;-82
2022/02/24 03:37:16;;;;;;;;;11.67;6.33;;;;;-146.37;100.00;59337.28;6421191;22;8745;-81
2022/02/24 03:39:42;;;;;;;;;6.00;6.00;;;;;-146.37;100.00;59337.28;6390878;22;8734;-82
2022/02/24 03:42:08;;;;;;;;;10.00;8.33;;;;;-146.37;100.00;59337.28;6387060;22;8734;-82
2022/02/24 03:44:34;;;;;;;;;10.75;8.00;;;;;-146.37;100.00;59337.28;6414301;22;11265;-82
2022/02/24 03:47:00;;;;;;;;;7.75;6.25;;;;;-146.37;100.00;59337.28;6392301;22;8682;-82
2022/02/24 03:52:48;;;;;;;;;8.25;7.00;;;;;-146.37;100.00;59337.28;6418611;22;8706;-82
2022/02/24 03:55:13;;;;;;;;;13.00;8.67;;;;;-146.37;100.00;59337.28;6385986;22;8784;-82
2022/02/24 03:57:39;;;;;;;;;6.00;6.00;;;;;-146.37;100.00;59337.28;6387533;22;8753;-82
2022/02/24 04:00:07;;;;;;;;;6.25;4.25;;;;;-146.37;100.00;59337.28;6420155;22;8671;-82
2022/02/24 04:02:33;;;;;;;;;5.25;5.25;;;;;-146.37;100.00;59337.28;6421672;22;8651;-82
2022/02/24 04:05:00;;;;;;;;;5.00;3.67;;;;;-146.37;100.00;59337.28;6360113;22;8749;-82
2022/02/24 04:07:26;;;;;;;;;9.75;8.75;;;;;-146.37;100.00;59337.28;6389864;22;8695;-82
2022/02/24 04:09:51;;;;;;;;;9.50;5.00;;;;;-146.37;100.00;59337.28;6420217;22;8705;-82
2022/02/24 04:12:17;;;;;;;;;7.00;6.00;;;;;-146.37;100.00;59337.28;6387501;22;8758;-82
2022/02/24 04:14:43;;;;;;;;;7.33;5.33;;;;;-146.37;100.00;59337.28;6421155;22;8754;-83
2022/02/24 04:17:09;;;;;;;;;5.25;5.25;;;;;-146.37;100.00;59337.28;6423838;22;11388;-82
2022/02/24 04:19:42;;;;;;;;;3.33;3.33;;;;;-146.37;100.00;59337.28;6391890;22;8936;-84
2022/02/24 04:22:08;;;;;;;;;4.00;4.00;;;;;-146.37;100.00;59337.28;6396771;22;8815;-82
2022/02/24 04:24:33;;;;;;;;;4.00;4.00;;;;;-146.37;100.00;59337.28;6425113;22;8746;-82
2022/02/24 04:26:59;;;;;;;;;5.00;5.00;;;;;-146.37;100.00;59337.28;6424376;22;8717;-83
2022/02/24 04:32:53;;;;;;;;;3.25;3.25;;;;;-146.37;100.00;59337.28;6386222;22;8744;-83
2022/02/24 04:35:19;;;;;;;;;7.25;7.00;;;;;-146.37;100.00;59337.28;6358922;22;8775;-83
2022/02/24 04:37:45;;;;;;;;;5.33;5.33;;;;;-146.37;100.00;59337.28;6388003;22;8826;-83
2022/02/24 04:40:11;;;;;;;;;4.75;4.75;;;;;-146.37;100.00;59337.28;6388207;22;8724;-82
2022/02/24 04:45:59;;;;;;;;;5.00;5.00;;;;;-146.37;100.00;59337.28;6378742;22;8739;-82
2022/02/24 04:48:24;;;;;;;;;4.25;4.00;;;;;-146.37;100.00;59337.28;6364535;22;8825;-83
2022/02/24 04:50:50;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6392814;22;8771;-82
2022/02/24 04:53:16;;;;;;;;;5.67;5.00;;;;;-146.37;100.00;59337.28;6394225;22;8732;-82
2022/02/24 04:55:43;;;;;;;;;4.25;4.25;;;;;-146.37;100.00;59337.28;6364871;22;9521;-82
2022/02/24 04:58:09;;;;;;;;;3.50;3.50;;;;;-146.37;100.00;59337.28;6392106;22;8732;-82
2022/02/24 05:00:34;;;;;;;;;4.33;4.00;;;;;-146.37;100.00;59337.28;6361623;22;8809;-82
2022/02/24 05:03:00;;;;;;;;;5.50;5.50;;;;;-146.37;100.00;59337.28;6362328;22;8759;-83
2022/02/24 05:05:26;;;;;;;;;5.00;4.00;;;;;-146.37;100.00;59337.28;6362067;22;9337;-82
2022/02/24 05:07:51;;;;;;;;;4.67;4.67;;;;;-146.37;100.00;59337.28;6386156;22;8913;-82
2022/02/24 05:10:17;;;;;;;;;3.67;3.00;;;;;-146.37;100.00;59337.28;6388668;22;8858;-83
2022/02/24 05:12:43;;;;;;;;;4.00;4.00;;;;;-146.37;100.00;59337.28;6389701;22;8752;-82
2022/02/24 05:15:09;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6393775;22;8760;-82
2022/02/24 05:17:36;;;;;;;;;4.67;4.00;;;;;-146.37;100.00;59337.28;6365843;22;8696;-82
2022/02/24 05:20:03;;;;;;;;;4.00;3.50;;;;;-146.37;100.00;59337.28;6367055;22;8688;-82
2022/02/24 05:22:29;;;;;;;;;2.25;2.25;;;;;-146.37;100.00;59337.28;6366359;22;8740;-82
2022/02/24 05:24:54;;;;;;;;;4.33;3.33;;;;;-146.37;100.00;59337.28;6366059;22;8780;-82
2022/02/24 05:27:20;;;;;;;;;5.33;3.67;;;;;-146.37;100.00;59337.28;6393297;22;8747;-82
2022/02/24 05:29:48;;;;;;;;;5.00;4.75;;;;;-146.37;100.00;59337.28;6361661;22;8684;-82
2022/02/24 05:32:14;;;;;;;;;5.75;2.50;;;;;-146.37;100.00;59337.28;6392161;22;8990;-82
2022/02/24 05:34:39;;;;;;;;;4.67;4.67;;;;;-146.37;100.00;59337.28;6359329;22;8753;-82
2022/02/24 05:37:05;;;;;;;;;3.33;3.33;;;;;-146.37;100.00;59337.28;6389845;22;8803;-82
2022/02/24 05:39:30;;;;;;;;;4.00;4.00;;;;;-146.37;100.00;59337.28;6388573;22;8748;-83
2022/02/24 05:42:33;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6389289;22;8756;-81
2022/02/24 05:44:59;;;;;;;;;3.25;3.00;;;;;-146.37;100.00;59337.28;6355433;22;8737;-81
2022/02/24 05:47:24;;;;;;;;;7.67;4.00;;;;;-146.37;100.00;59337.28;6382038;22;8762;-82
2022/02/24 05:49:50;;;;;;;;;6.67;3.00;;;;;-146.37;100.00;59337.28;6360034;22;8741;-82
2022/02/24 05:52:15;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6387243;22;8760;-81
2022/02/24 05:54:41;;;;;;;;;6.00;4.00;;;;;-146.37;100.00;59337.28;6361634;22;8752;-81
2022/02/24 05:57:07;;;;;;;;;3.25;3.25;;;;;-146.37;100.00;59337.28;6388927;22;8751;-81
2022/02/24 05:59:32;;;;;;;;;4.00;3.00;;;;;-146.37;100.00;59337.28;6393661;22;8736;-81
2022/02/24 06:01:58;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6388869;22;8872;-82
2022/02/24 06:04:24;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6388683;22;8744;-82
2022/02/24 06:06:50;;;;;;;;;3.00;2.00;;;;;-146.37;100.00;59337.28;6392978;22;8732;-83
2022/02/24 06:09:16;;;;;;;;;4.67;3.00;;;;;-146.37;100.00;59337.28;6395640;22;8747;-82
2022/02/24 06:11:41;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6366837;22;9151;-81
2022/02/24 06:17:28;;;;;;;;;6.00;4.00;;;;;-146.37;100.00;59337.28;6392911;22;8720;-81
2022/02/24 06:19:54;;;;;;;;;4.00;4.00;;;;;-146.37;100.00;59337.28;6393229;22;8935;-82
2022/02/24 06:22:19;;;;;;;;;7.67;6.33;;;;;-146.37;100.00;59337.28;6391966;22;8809;-82
2022/02/24 06:24:44;;;;;;;;;3.33;3.33;;;;;-146.37;100.00;59337.28;6362265;22;8783;-82
2022/02/24 06:27:11;;;;;;;;;3.33;3.33;;;;;-146.37;100.00;59337.28;6360119;22;8721;-82
2022/02/24 06:29:37;;;;;;;;;6.25;3.25;;;;;-146.37;100.00;59337.28;6365838;22;8720;-82
2022/02/24 06:32:03;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6377985;22;8786;-82
2022/02/24 06:34:30;;;;;;;;;6.75;4.00;;;;;-146.37;100.00;59337.28;6392950;22;8845;-82
2022/02/24 06:36:56;;;;;;;;;8.00;3.00;;;;;-146.37;100.00;59337.28;6392250;22;8715;-82
2022/02/24 06:39:21;;;;;;;;;2.75;2.75;;;;;-146.37;100.00;59337.28;6393360;22;8763;-82
2022/02/24 06:41:47;;;;;;;;;3.67;3.67;;;;;-146.37;100.00;59337.28;6392904;22;8697;-82
2022/02/24 06:44:14;;;;;;;;;4.00;4.00;;;;;-146.37;100.00;59337.28;6389945;22;8746;-82
2022/02/24 06:46:39;;;;;;;;;4.00;3.50;;;;;-146.37;100.00;59337.28;6391399;22;8691;-81
2022/02/24 06:49:05;;;;;;;;;4.00;3.00;;;;;-146.37;100.00;59337.28;6393606;22;8758;-82
2022/02/24 06:51:30;;;;;;;;;4.00;4.00;;;;;-146.37;100.00;59337.28;6391665;22;8743;-82
2022/02/24 06:53:56;;;;;;;;;7.33;3.67;;;;;-146.37;100.00;59337.28;6390794;22;8739;-81
2022/02/24 06:56:24;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6388898;22;8774;-82
2022/02/24 06:58:50;;;;;;;;;7.50;6.50;;;;;-146.37;100.00;59337.28;6392413;22;8734;-82
2022/02/24 07:01:15;;;;;;;;;3.25;2.25;;;;;-146.37;100.00;59337.28;6389493;22;9667;-82
2022/02/24 07:03:42;;;;;;;;;5.33;2.67;;;;;-146.37;100.00;59337.28;6389368;22;8831;-81
2022/02/24 07:09:31;;;;;;;;;3.50;3.00;;;;;-146.37;100.00;59337.28;6390630;22;8722;-82
2022/02/24 07:11:57;;;;;;;;;5.00;2.75;;;;;-146.37;100.00;59337.28;6390925;22;8820;-82
2022/02/24 07:14:22;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6392763;22;8695;-82
2022/02/24 07:16:49;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6392258;22;8800;-82
2022/02/24 07:19:14;;;;;;;;;2.00;1.00;;;;;-146.37;100.00;59337.28;6365759;22;8831;-81
2022/02/24 07:22:29;;;;;;;;;2.67;2.00;;;;;-146.37;100.00;59337.28;6395017;22;8738;-83
2022/02/24 07:24:55;;;;;;;;;4.25;4.25;;;;;-146.37;100.00;59337.28;6392864;22;8694;-83
2022/02/24 07:27:21;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6394742;22;8659;-82
2022/02/24 07:29:46;;;;;;;;;4.67;3.00;;;;;-146.37;100.00;59337.28;6389669;22;8758;-82
2022/02/24 07:32:12;;;;;;;;;2.00;1.00;;;;;-146.37;100.00;59337.28;6385473;22;8935;-83
2022/02/24 07:34:39;;;;;;;;;3.00;2.33;;;;;-146.37;100.00;59337.28;6387184;22;9504;-82
2022/02/24 07:37:06;;;;;;;;;4.25;3.00;;;;;-146.37;100.00;59337.28;6392287;22;8742;-82
2022/02/24 07:39:32;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6391491;22;8679;-82
2022/02/24 07:41:57;;;;;;;;;6.33;2.67;;;;;-146.37;100.00;59337.28;6391185;22;8831;-82
2022/02/24 07:44:23;;;;;;;;;3.67;3.67;;;;;-146.37;100.00;59337.28;6394536;22;8773;-83
2022/02/24 07:46:49;;;;;;;;;2.33;2.33;;;;;-146.37;100.00;59337.28;6396032;22;8695;-82
2022/02/24 07:49:14;;;;;;;;;4.00;3.50;;;;;-146.37;100.00;59337.28;6395199;22;8715;-82
2022/02/24 07:51:46;;;;;;;;;7.00;3.33;;;;;-146.37;100.00;59337.28;6395293;22;8750;-82
2022/02/24 07:54:11;;;;;;;;;4.50;3.50;;;;;-146.37;100.00;59337.28;6420355;22;8780;-81
2022/02/24 07:56:37;;;;;;;;;7.33;4.00;;;;;-146.37;100.00;59337.28;6393842;22;8786;-82
2022/02/24 08:02:25;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6394808;22;8659;-82
2022/02/24 08:04:51;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6391906;22;8827;-82
2022/02/24 08:07:16;;;;;;;;;5.00;3.67;;;;;-146.37;100.00;59337.28;6394019;22;8770;-82
2022/02/24 08:09:42;;;;;;;;;2.67;2.67;;;;;-146.37;100.00;59337.28;6396808;22;8723;-81
2022/02/24 08:14:52;;;;;;;;;3.75;2.75;;;;;-146.37;100.00;59337.28;6395378;22;8715;-83
2022/02/24 08:17:21;;;;;;;;;4.00;2.00;;;;;-146.37;100.00;59337.28;6394222;22;8792;-83
2022/02/24 08:19:50;;;;;;;;;4.00;3.75;;;;;-146.37;100.00;59337.28;6393142;22;8837;-84
2022/02/24 08:22:18;;;;;;;;;4.00;4.00;;;;;-146.37;100.00;59337.28;6396968;22;8695;-83
2022/02/24 08:24:49;;;;;;;;;3.75;3.75;;;;;-146.37;100.00;59337.28;6397220;22;8719;-83
2022/02/24 08:27:15;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6398552;22;8819;-84
2022/02/24 08:29:41;;;;;;;;;4.75;3.00;;;;;-146.37;100.00;59337.28;6423424;22;9907;-82
2022/02/24 08:32:07;;;;;;;;;10.67;10.67;;;;;-146.37;100.00;59337.28;6399161;22;8777;-82
2022/02/24 08:34:34;;;;;;;;;5.00;4.00;;;;;-146.37;100.00;59337.28;6369139;22;8712;-82
2022/02/24 08:37:01;;;;;;;;;6.50;6.50;;;;;-146.37;100.00;59337.28;6398074;22;11359;-82
2022/02/24 08:39:26;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6369798;22;8684;-82
2022/02/24 08:41:55;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6369407;22;8867;-82
2022/02/24 08:44:23;;;;;;;;;4.00;3.50;;;;;-146.37;100.00;59337.28;6396434;22;8724;-80
2022/02/24 08:50:19;;;;;;;;;3.75;3.00;;;;;-146.37;100.00;59337.28;6386966;22;8656;-82
2022/02/24 08:52:44;;;;;;;;;1.75;1.00;;;;;-146.37;100.00;59337.28;6368707;22;8687;-82
2022/02/24 08:55:11;;;;;;;;;1.33;1.33;;;;;-146.37;100.00;59337.28;6367652;22;8692;-83
2022/02/24 08:57:41;;;;;;;;;3.75;3.75;;;;;-146.37;100.00;59337.28;6397873;22;8664;-82
2022/02/24 09:00:08;;;;;;;;;1.75;1.75;;;;;-146.37;100.00;59337.28;6369470;22;8743;-83
2022/02/24 09:05:56;;;;;;;;;4.75;3.00;;;;;-146.37;100.00;59337.28;6393620;22;8747;-84
2022/02/24 09:08:23;;;;;;;;;2.67;1.00;;;;;-146.37;100.00;59337.28;6367212;22;8824;-83
2022/02/24 09:10:48;;;;;;;;;1.75;1.00;;;;;-146.37;100.00;59337.28;6395852;22;8709;-82
2022/02/24 09:13:14;;;;;;;;;1.00;1.00;;;;;-146.37;100.00;59337.28;6396650;22;8672;-83
2022/02/24 09:15:39;;;;;;;;;1.00;1.00;;;;;-146.37;100.00;59337.28;6340657;22;8960;-83
2022/02/24 09:18:10;;;;;;;;;2.00;1.33;;;;;-146.37;100.00;59337.28;6368583;22;8850;-84
2022/02/24 09:21:01;;;;;;;;;3.00;3.00;;;;;-146.37;100.00;59337.28;6395908;22;8821;-83
2022/02/24 09:23:27;;;;;;;;;3.50;2.50;;;;;-146.37;100.00;59337.28;6366132;22;8687;-84
2022/02/24 09:26:20;;;;;;;;;4.33;3.00;;;;;-146.37;100.00;59337.28;6394422;22;8771;-83
2022/02/24 09:29:14;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6399945;22;8680;-83
2022/02/24 09:31:44;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6369670;22;8756;-83
2022/02/24 09:34:13;;;;;;;;;3.25;1.50;;;;;-146.37;100.00;59337.28;6398867;22;8653;-83
2022/02/24 09:36:49;;;;;;;;;;;;;;;;;;;;;
2022/02/24 09:39:21;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6393101;22;36026;-82
2022/02/24 09:42:23;;;;;;;;;3.50;2.75;;;;;-146.37;100.00;59337.28;6396943;22;8718;-82
2022/02/24 09:46:04;;;;;;;;;;;;;;;;;;;;;
2022/02/24 09:49:03;;;;;;;;;1.75;1.75;;;;;-146.37;100.00;59337.28;6204554;22;36299;-82
2022/02/24 09:51:35;;;;;;;;;6.25;1.00;;;;;-146.37;100.00;59337.28;6244095;22;8747;-82
2022/02/24 09:57:14;;;;;;;;;1.50;1.00;;;;;-146.37;100.00;59337.28;6261290;22;8727;-82
2022/02/24 09:59:42;;;;;;;;;2.25;1.25;;;;;-146.37;100.00;59337.28;6246188;22;8677;-82
2022/02/24 10:06:18;;;;;;;;;2.50;1.75;;;;;-146.37;100.00;59337.28;6268582;22;8705;-86
2022/02/24 10:09:18;;;;;;;;;1.25;1.00;;;;;-146.37;100.00;59337.28;6334424;22;8749;-86
2022/02/24 10:15:41;;;;;;;;;;;;;;;;;;;;;
2022/02/24 10:18:45;;;;;;;;;5.75;3.00;;;;;-146.37;100.00;59337.28;6239725;22;35557;-87
2022/02/24 10:21:33;;;;;;;;;2.75;2.75;;;;;-146.37;100.00;59337.28;6207752;23;8670;-88
2022/02/24 10:24:24;;;;;;;;;1.00;1.00;;;;;-146.37;100.00;59337.28;6210061;23;8767;-87
2022/02/24 10:27:41;;;;;;;;;2.75;0.75;;;;;-146.37;100.00;59337.28;6209842;23;8761;-88
2022/02/24 10:30:19;;;;;;;;;2.25;1.00;;;;;-146.37;100.00;59337.28;6224224;23;8707;-87
2022/02/24 10:33:49;;;;;;;;;2.25;2.25;;;;;-146.37;100.00;59337.28;6214266;23;8686;-89
2022/02/24 10:36:28;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6213649;23;8941;-88
2022/02/24 10:39:13;;;;;;;;;3.75;3.75;;;;;-146.37;100.00;59337.28;6186253;23;8745;-88
2022/02/24 10:41:46;;;;;;;;;3.00;2.00;;;;;-146.37;100.00;59337.28;6210882;23;8678;-86
2022/02/24 10:44:44;;;;;;;;;4.75;4.75;;;;;-146.37;100.00;59337.28;6214159;23;8705;-87
2022/02/24 10:47:13;;;;;;;;;2.25;2.25;;;;;-146.37;100.00;59337.28;6161964;23;8750;-88
2022/02/24 10:50:14;;;;;;;;;5.00;3.75;;;;;-146.37;100.00;59337.28;6250844;22;8856;-87
2022/02/24 10:53:12;;;;;;;;;;;;;;;;;;;;;
2022/02/24 10:56:42;;;;;;;;;;;;;;;;;;;;;
2022/02/24 11:02:37;;;;;;;;;;;;;;;;;;;;;
2022/02/24 13:00:57;;;;;;;;;;;;;;;;;;;;;
2022/02/24 13:03:51;;;;;;;;;2.00;2.00;;;;;-146.37;100.00;59337.28;6370558;22;36178;-86
2022/02/24 13:16:47;;;;;;;;;1.20;1.20;;;;;-146.37;100.00;59337.28;6360289;22;8738;-86
2022/02/24 13:19:17;;;;;;;;;0.00;0.00;;;;;-146.37;100.00;59337.28;6369767;22;8726;-88
2022/02/24 13:21:45;;;;;;;;;0.00;0.00;;;;;-146.37;100.00;59337.28;6326542;22;8741;-86
2022/02/24 13:24:43;;;;;;;;;0.00;0.00;;;;;-146.37;100.00;59337.28;6312194;22;8689;-86
2022/02/24 13:27:25;;;;;;;;;0.00;0.00;;;;;17.93;100.00;100742.72;6307822;22;45593;-88
2022/02/24 13:29:59;;;;;;;;;0.67;0.33;;;;;19.07;100.00;100736.13;6293522;22;45555;-86
2022/02/24 13:32:37;;;;;;;;;0.00;0.00;;;;;19.61;100.00;100717.84;6266194;22;46286;-86
2022/02/24 13:35:12;;;;;;;;;0.00;0.00;;;;;20.10;100.00;100716.69;6272554;22;45258;-85
2022/02/24 13:37:53;;;;;;;;;1.00;0.00;;;;;22.05;100.00;100719.06;6295021;22;45140;-85
2022/02/24 13:40:28;;;;;;;;;0.00;0.00;;;;;20.95;100.00;100724.28;6268749;22;45408;-85
2022/02/24 13:43:17;;;;;;;;;0.00;0.00;;;;;15.64;100.00;100738.06;6294340;22;46133;-87
2022/02/24 14:32:33;;;;;;;;;0.00;0.00;;;;;11.96;100.00;100838.13;6272152;22;46720;-87
2022/02/24 14:39:03;;;;;;;;;;;;;;;;;;;;;
2022/02/24 14:41:53;;;;;;;;;1.00;1.00;;;;;12.36;100.00;100811.78;6188467;22;72129;-86
2022/02/24 14:44:39;;;;;;;;;0.00;0.00;;;;;12.12;100.00;100809.81;6161777;23;46262;-86
2022/02/24 14:58:01;;;;;;;;;;;;;;;;;;;;;
2022/02/24 15:00:50;;;;;;;;;0.00;0.00;;;;;13.50;100.00;100813.34;6359186;22;57454;-86
2022/02/24 15:46:48;;;;;;;;;;;;;;;;;;;;;
2022/02/24 15:49:42;;;;;;;;;1.25;0.00;;;;;14.01;100.00;100865.16;6308618;22;28399;-85
2022/02/24 15:52:43;;;;;;;;;1.75;0.75;;;;;13.94;100.00;100878.53;6366202;22;27911;-86
2022/02/24 15:55:43;;;;;;;;;0.00;0.00;;;;;13.90;100.00;100871.41;6374692;22;28757;-85
2022/02/24 16:02:10;;;;;;;;;0.00;0.00;;;;;13.79;100.00;100884.72;6186023;23;28026;-86
2022/02/24 16:05:08;;;;;;;;;;;;;;;;;;;;;
2022/02/24 16:18:43;;;;;;;;;;;;;;;;;;;;;
2022/02/24 16:21:25;;;;;;;;;;;;;;;;;;;;;
2022/02/24 16:24:05;;;;;;;;;;;;;;;;;;;;;
2022/02/24 16:34:24;;;;;;;;;1.33;0.00;;;;;13.89;100.00;100918.59;5897020;24;27878;-86
2022/02/24 16:46:23;;;;;;;;;;;;;;;;;;;;;
2022/02/24 16:48:53;;;;;;;;;1.33;1.33;;;;;13.97;100.00;100943.59;6322241;22;74809;-86
2022/02/24 16:51:30;;;;;;;;;4.00;1.00;;;;;13.73;100.00;100944.38;6321159;22;45414;-86
2022/02/24 16:54:02;;;;;;;;;1.00;1.00;;;;;13.58;100.00;100966.59;6323657;22;45149;-86
2022/02/24 16:56:31;;;;;;;;;0.67;0.67;;;;;13.06;100.00;100949.31;6350695;22;45433;-87
2022/02/24 17:02:27;;;;;;;;;;;;;;;;;;;;;
2022/02/24 17:05:29;;;;;;;;;0.67;0.67;;;;;12.99;100.00;100981.31;6321973;22;67688;-86