Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:42;;;;;;;12.40;7.50;;;;;;;;;;5014136;28;20029;-41
2021/03/01 00:03:08;;;;;;;13.77;7.60;;;;;;;;;;5013947;28;20026;-40
2021/03/01 00:05:35;;;;;;;14.65;7.28;;;;;;;;;;5014155;28;20100;-36
2021/03/01 00:08:01;;;;;;;13.57;7.13;;;;;;;;;;5014000;28;20377;-45
2021/03/01 00:10:27;;;;;;;13.75;7.18;;;;;;;;;;5014048;28;20407;-38
2021/03/01 00:12:54;;;;;;;15.55;7.10;;;;;;;;;;5014001;28;20037;-45
2021/03/01 00:15:21;;;;;;;11.40;6.65;;;;;;;;;;5013697;28;20096;-38
2021/03/01 00:17:47;;;;;;;15.27;7.75;;;;;;;;;;5013809;28;20081;-42
2021/03/01 00:20:15;;;;;;;14.18;7.28;;;;;;;;;;5013781;28;20021;-45
2021/03/01 00:22:41;;;;;;;13.18;7.93;;;;;;;;;;5013452;28;20029;-40
2021/03/01 00:25:08;;;;;;;14.68;6.90;;;;;;;;;;5013752;28;20122;-43
2021/03/01 00:27:35;;;;;;;13.50;6.95;;;;;;;;;;5013245;28;20550;-40
2021/03/01 00:30:02;;;;;;;12.98;7.28;;;;;;;;;;5013698;28;20045;-46
2021/03/01 00:32:28;;;;;;;14.00;7.90;;;;;;;;;;5013339;28;20033;-35
2021/03/01 00:34:54;;;;;;;14.05;7.53;;;;;;;;;;5013774;28;20374;-37
2021/03/01 00:37:20;;;;;;;11.93;7.47;;;;;;;;;;5013716;28;20033;-50
2021/03/01 00:39:46;;;;;;;14.63;7.13;;;;;;;;;;5013254;28;20033;-43
2021/03/01 00:42:12;;;;;;;14.10;6.80;;;;;;;;;;5013410;28;20044;-43
2021/03/01 00:44:38;;;;;;;15.75;8.05;;;;;;;;;;5013101;28;20030;-43
2021/03/01 00:47:04;;;;;;;12.45;6.82;;;;;;;;;;5013140;28;20037;-44
2021/03/01 00:49:30;;;;;;;15.70;7.07;;;;;;;;;;5012982;28;20030;-40
2021/03/01 00:51:56;;;;;;;14.18;7.40;;;;;;;;;;5013019;28;20045;-41
2021/03/01 00:54:22;;;;;;;12.00;6.95;;;;;;;;;;5013272;28;20105;-40
2021/03/01 00:56:49;;;;;;;13.95;7.60;;;;;;;;;;5012863;28;20032;-51
2021/03/01 00:59:15;;;;;;;13.38;7.00;;;;;;;;;;5013140;28;20038;-47
2021/03/01 01:01:41;;;;;;;12.90;7.20;;;;;;;;;;5012862;28;20030;-40
2021/03/01 01:04:07;;;;;;;12.73;7.32;;;;;;;;;;5012956;28;20549;-38
2021/03/01 01:06:33;;;;;;;13.55;7.47;;;;;;;;;;5012993;28;20021;-38
2021/03/01 01:08:59;;;;;;;15.18;7.25;;;;;;;;;;5013061;28;20357;-41
2021/03/01 01:11:25;;;;;;;15.48;7.68;;;;;;;;;;5013106;28;20084;-41
2021/03/01 01:13:51;;;;;;;13.90;7.25;;;;;;;;;;5012727;28;20030;-38
2021/03/01 01:16:17;;;;;;;13.30;7.88;;;;;;;;;;5012479;28;20049;-39
2021/03/01 01:18:44;;;;;;;12.73;7.53;;;;;;;;;;5012888;28;20028;-33
2021/03/01 01:21:10;;;;;;;12.45;6.97;;;;;;;;;;5012819;28;20359;-43
2021/03/01 01:23:36;;;;;;;13.15;7.18;;;;;;;;;;5012857;28;20121;-39
2021/03/01 01:26:02;;;;;;;14.77;7.85;;;;;;;;;;5012481;28;20092;-38
2021/03/01 01:28:28;;;;;;;12.25;7.00;;;;;;;;;;5012319;28;20022;-36
2021/03/01 01:30:54;;;;;;;13.50;6.88;;;;;;;;;;5012566;28;20022;-45
2021/03/01 01:33:20;;;;;;;13.20;6.50;;;;;;;;;;5012444;28;20141;-38
2021/03/01 01:35:46;;;;;;;12.52;7.30;;;;;;;;;;5012420;28;20378;-40
2021/03/01 01:38:12;;;;;;;12.30;7.00;;;;;;;;;;5012708;28;20018;-37
2021/03/01 01:40:38;;;;;;;14.48;7.15;;;;;;;;;;5012305;28;20034;-38
2021/03/01 01:43:05;;;;;;;14.07;7.85;;;;;;;;;;5012291;28;20026;-41
2021/03/01 01:45:31;;;;;;;12.23;7.53;;;;;;;;;;5012176;28;20033;-40
2021/03/01 01:47:57;;;;;;;12.02;7.10;;;;;;;;;;5012518;28;20045;-33
2021/03/01 01:50:24;;;;;;;14.98;7.13;;;;;;;;;;5012497;28;20026;-39
2021/03/01 01:52:51;;;;;;;16.35;7.15;;;;;;;;;;5012275;28;20026;-39
2021/03/01 01:55:18;;;;;;;18.27;7.72;;;;;;;;;;5012536;28;20033;-43
2021/03/01 01:57:44;;;;;;;16.48;7.60;;;;;;;;;;5012418;28;20033;-42
2021/03/01 02:02:55;;;;;;;15.70;7.95;;;;;;;;;;5012219;28;20038;-35
2021/03/01 02:05:21;;;;;;;16.52;8.05;;;;;;;;;;5012188;28;20022;-43
2021/03/01 02:07:47;;;;;;;16.90;8.35;;;;;;;;;;5012973;28;20104;-40
2021/03/01 02:10:18;;;;;;;18.42;8.20;;;;;;;;;;5016029;28;20036;-37
2021/03/01 02:13:05;;;;;;;19.67;9.15;;;;;;;;;;5016174;28;20033;-46
2021/03/01 02:15:37;;;;;;;15.65;7.68;;;;;;;;;;5015747;28;20056;-41
2021/03/01 02:18:04;;;;;;;16.90;9.57;;;;;;;;;;5015976;28;20014;-44
2021/03/01 02:20:30;;;;;;;17.63;9.00;;;;;;;;;;4998121;28;20271;-40
2021/03/01 02:22:56;;;;;;;18.15;8.95;;;;;;;;;;5015878;28;20446;-41
2021/03/01 02:25:24;;;;;;;20.45;10.05;;;;;;;;;;5016004;28;20030;-45
2021/03/01 02:27:52;;;;;;;21.88;9.82;;;;;;;;;;5015972;28;20034;-42
2021/03/01 02:30:26;;;;;;;19.90;9.90;;;;;;;;;;5015536;28;20032;-35
2021/03/01 02:32:58;;;;;;;19.33;9.35;;;;;;;;;;5015967;28;20408;-46
2021/03/01 02:35:24;;;;;;;17.88;9.27;;;;;;;;;;5016057;28;20358;-39
2021/03/01 02:37:51;;;;;;;22.13;9.75;;;;;;;;;;5015543;28;20045;-45
2021/03/01 02:40:20;;;;;;;19.10;9.70;;;;;;;;;;5015519;28;20036;-36
2021/03/01 02:42:47;;;;;;;18.85;9.40;;;;;;;;;;5015487;28;20026;-47
2021/03/01 02:47:47;;;;;;;21.65;9.85;;;;;;;;;;5012911;28;20144;-37
2021/03/01 02:50:15;;;;;;;22.42;9.43;;;;;;;;;;5014589;28;20030;-39
2021/03/01 02:52:41;;;;;;;17.88;9.55;;;;;;;;;;5014578;28;20018;-40
2021/03/01 02:55:08;;;;;;;16.70;8.95;;;;;;;;;;5014752;28;20030;-36
2021/03/01 02:57:35;;;;;;;16.70;8.32;;;;;;;;;;5014597;28;20034;-36
2021/03/01 03:00:02;;;;;;;17.38;8.50;;;;;;;;;;5014456;28;20397;-39
2021/03/01 03:02:29;;;;;;;20.10;9.95;;;;;;;;;;5014174;28;20064;-43
2021/03/01 03:04:55;;;;;;;20.95;9.45;;;;;;;;;;5014503;28;20380;-40
2021/03/01 03:07:23;;;;;;;21.48;9.90;;;;;;;;;;5014298;28;20018;-47
2021/03/01 03:09:49;;;;;;;19.13;9.70;;;;;;;;;;5014259;28;20500;-41
2021/03/01 03:12:16;;;;;;;21.50;10.05;;;;;;;;;;5014076;28;20030;-34
2021/03/01 03:14:43;;;;;;;20.02;10.77;;;;;;;;;;5014178;28;20030;-36
2021/03/01 03:17:09;;;;;;;19.05;9.50;;;;;;;;;;5013968;28;20030;-37
2021/03/01 03:19:36;;;;;;;20.67;10.55;;;;;;;;;;5012938;28;20108;-42
2021/03/01 03:22:02;;;;;;;24.20;12.13;;;;;;;;;;5014217;28;20045;-41
2021/03/01 03:24:28;;;;;;;20.63;10.80;;;;;;;;;;5013980;28;20049;-45
2021/03/01 03:26:54;;;;;;;24.92;12.07;;;;;;;;;;5013972;28;20461;-40
2021/03/01 03:29:20;;;;;;;28.45;13.88;;;;;;;;;;5014117;28;20026;-40
2021/03/01 03:31:46;;;;;;;25.63;12.35;;;;;;;;;;5013673;28;20412;-37
2021/03/01 03:34:12;;;;;;;37.40;16.15;;;;;;;;;;5013827;28;20100;-37
2021/03/01 03:36:47;;;;;;;27.00;11.70;;;;;;;;;;5014113;28;20432;-37
2021/03/01 03:39:14;;;;;;;25.15;10.50;;;;;;;;;;5013669;28;20040;-44
2021/03/01 03:41:41;;;;;;;24.05;10.98;;;;;;;;;;5013533;28;20045;-35
2021/03/01 03:44:11;;;;;;;14.05;8.18;;;;;;;;;;5013938;28;20516;-45
2021/03/01 03:46:38;;;;;;;15.30;9.05;;;;;;;;;;5013375;28;20045;-41
2021/03/01 03:49:06;;;;;;;17.23;9.65;;;;;;;;;;5013718;28;20030;-38
2021/03/01 03:51:32;;;;;;;18.33;9.75;;;;;;;;;;5013666;28;20113;-38
2021/03/01 03:54:02;;;;;;;19.75;9.38;;;;;;;;;;5013432;28;20377;-44
2021/03/01 03:56:30;;;;;;;18.90;10.07;;;;;;;;;;5013229;28;20030;-41
2021/03/01 03:58:59;;;;;;;15.45;8.98;;;;;;;;;;5013321;28;20473;-47
2021/03/01 04:01:27;;;;;;;22.23;10.75;;;;;;;;;;5012978;28;20474;-44
2021/03/01 04:03:54;;;;;;;31.27;14.10;;;;;;;;;;5013388;28;20040;-42
2021/03/01 04:06:21;;;;;;;29.75;14.30;;;;;;;;;;5013169;28;20030;-45
2021/03/01 04:08:49;;;;;;;25.20;11.68;;;;;;;;;;5013279;28;20064;-44
2021/03/01 04:11:18;;;;;;;18.90;10.35;;;;;;;;;;5013227;28;20029;-44
2021/03/01 04:13:46;;;;;;;20.95;10.35;;;;;;;;;;5013005;28;20075;-37
2021/03/01 04:16:13;;;;;;;18.88;10.38;;;;;;;;;;5012990;28;20032;-41
2021/03/01 04:18:39;;;;;;;19.52;10.25;;;;;;;;;;5013082;28;20029;-42
2021/03/01 04:21:07;;;;;;;18.33;10.02;;;;;;;;;;5012965;28;20045;-45
2021/03/01 04:23:35;;;;;;;18.00;10.68;;;;;;;;;;5012810;28;20481;-34
2021/03/01 04:26:01;;;;;;;35.65;14.50;;;;;;;;;;5012728;28;20096;-38
2021/03/01 04:28:27;;;;;;;28.98;12.95;;;;;;;;;;5012728;28;20026;-43
2021/03/01 04:30:55;;;;;;;24.80;12.70;;;;;;;;;;5012357;28;20053;-36
2021/03/01 04:33:23;;;;;;;25.08;11.90;;;;;;;;;;5012452;28;20022;-35
2021/03/01 04:35:49;;;;;;;23.15;11.43;;;;;;;;;;5012891;28;20401;-40
2021/03/01 04:38:16;;;;;;;27.10;11.95;;;;;;;;;;4995035;28;20091;-36
2021/03/01 04:40:42;;;;;;;30.80;12.98;;;;;;;;;;5012550;28;20033;-41
2021/03/01 04:43:11;;;;;;;32.75;12.88;;;;;;;;;;5012642;28;20030;-47
2021/03/01 04:45:39;;;;;;;38.88;16.08;;;;;;;;;;5012226;28;20034;-36
2021/03/01 04:48:06;;;;;;;42.55;14.38;;;;;;;;;;5012239;28;20030;-39
2021/03/01 04:50:33;;;;;;;40.10;16.23;;;;;;;;;;5012368;28;20033;-43
2021/03/01 04:52:59;;;;;;;33.90;14.73;;;;;;;;;;5012293;28;20026;-46
2021/03/01 04:55:26;;;;;;;33.88;13.75;;;;;;;;;;5012319;28;20049;-43
2021/03/01 04:57:54;;;;;;;28.63;13.13;;;;;;;;;;5012459;28;20028;-47
2021/03/01 05:00:20;;;;;;;28.83;13.77;;;;;;;;;;4994594;28;20436;-40
2021/03/01 05:02:47;;;;;;;24.80;13.10;;;;;;;;;;5011946;28;20033;-39
2021/03/01 05:05:13;;;;;;;31.08;13.15;;;;;;;;;;5012285;28;20030;-43
2021/03/01 05:07:39;;;;;;;27.95;13.48;;;;;;;;;;5012346;28;20018;-41
2021/03/01 05:10:06;;;;;;;35.70;14.85;;;;;;;;;;5012224;28;20374;-42
2021/03/01 05:12:32;;;;;;;32.67;14.23;;;;;;;;;;5012245;28;20385;-38
2021/03/01 05:14:58;;;;;;;29.10;12.73;;;;;;;;;;5012022;28;20038;-37
2021/03/01 05:17:24;;;;;;;30.20;14.52;;;;;;;;;;5011751;28;20030;-40
2021/03/01 05:19:50;;;;;;;31.08;14.80;;;;;;;;;;5011887;28;20029;-35
2021/03/01 05:22:16;;;;;;;27.08;14.25;;;;;;;;;;5011888;28;20049;-39
2021/03/01 05:24:42;;;;;;;30.00;13.32;;;;;;;;;;5012035;28;20381;-35
2021/03/01 05:27:09;;;;;;;24.60;11.73;;;;;;;;;;5011844;28;20018;-40
2021/03/01 05:29:35;;;;;;;25.20;12.32;;;;;;;;;;5012055;28;20026;-36
2021/03/01 05:32:01;;;;;;;28.60;13.90;;;;;;;;;;5011585;28;20137;-43
2021/03/01 05:34:27;;;;;;;27.27;15.23;;;;;;;;;;5011832;28;20112;-38
2021/03/01 05:36:53;;;;;;;25.27;12.43;;;;;;;;;;5011803;28;20018;-42
2021/03/01 05:39:19;;;;;;;31.30;14.75;;;;;;;;;;5011786;28;20026;-41
2021/03/01 05:41:47;;;;;;;30.33;13.77;;;;;;;;;;5011810;28;20045;-41
2021/03/01 05:44:13;;;;;;;34.17;16.58;;;;;;;;;;5015452;28;20082;-40
2021/03/01 05:46:43;;;;;;;31.42;15.80;;;;;;;;;;5015579;28;20061;-41
2021/03/01 05:49:09;;;;;;;36.10;16.58;;;;;;;;;;5015524;28;20024;-34
2021/03/01 05:51:38;;;;;;;37.25;18.20;;;;;;;;;;5015560;28;20046;-40
2021/03/01 05:54:04;;;;;;;37.63;17.23;;;;;;;;;;5015886;28;20416;-46
2021/03/01 05:56:30;;;;;;;26.13;13.82;;;;;;;;;;5015580;28;20050;-35
2021/03/01 05:58:56;;;;;;;27.27;13.55;;;;;;;;;;5016005;28;20026;-35
2021/03/01 06:01:26;;;;;;;23.48;13.30;;;;;;;;;;5032989;28;20079;-39
2021/03/01 06:03:52;;;;;;;24.77;13.20;;;;;;;;;;5036051;28;20022;-49
2021/03/01 06:06:18;;;;;;;19.35;11.05;;;;;;;;;;5023735;28;20018;-41
2021/03/01 06:08:44;;;;;;;21.25;11.80;;;;;;;;;;5016529;28;20373;-39
2021/03/01 06:11:10;;;;;;;24.13;12.38;;;;;;;;;;5019624;28;20049;-40
2021/03/01 06:13:37;;;;;;;27.52;14.10;;;;;;;;;;5036013;28;20029;-46
2021/03/01 06:16:04;;;;;;;28.90;13.45;;;;;;;;;;5035684;28;20022;-40
2021/03/01 06:18:30;;;;;;;22.02;11.65;;;;;;;;;;5035618;28;20033;-50
2021/03/01 06:21:16;;;;;;;23.75;12.02;;;;;;;;;;5035713;28;20029;-38
2021/03/01 06:23:43;;;;;;;24.38;11.88;;;;;;;;;;5034956;28;20033;-36
2021/03/01 06:26:26;;;;;;;27.90;12.82;;;;;;;;;;5035758;28;20443;-43
2021/03/01 06:28:53;;;;;;;22.90;12.75;;;;;;;;;;5035364;28;20104;-46
2021/03/01 06:31:37;;;;;;;23.38;11.30;;;;;;;;;;5035775;28;20021;-46
2021/03/01 06:34:24;;;;;;;21.60;11.30;;;;;;;;;;5035109;28;20029;-39
2021/03/01 06:36:54;;;;;;;21.23;11.57;;;;;;;;;;5030058;28;20454;-43
2021/03/01 06:39:52;;;;;;;20.95;10.40;;;;;;;;;;5026396;28;20087;-43
2021/03/01 06:42:18;;;;;;;19.42;10.23;;;;;;;;;;4970876;28;20065;-41
2021/03/01 06:45:00;;;;;;;15.50;9.60;;;;;;;;;;5031195;28;20022;-40
2021/03/01 06:47:42;;;;;;;19.13;9.88;;;;;;;;;;5034414;28;20500;-44
2021/03/01 06:50:20;;;;;;;17.80;10.35;;;;;;;;;;5025029;28;20037;-48
2021/03/01 06:52:46;;;;;;;25.05;11.88;;;;;;;;;;5022828;28;20652;-44
2021/03/01 06:55:12;;;;;;;20.67;11.35;;;;;;;;;;5020263;28;20034;-43
2021/03/01 06:57:38;;;;;;;27.13;13.68;;;;;;;;;;5023426;28;20120;-38
2021/03/01 07:00:06;;;;;;;26.65;13.70;;;;;;;;;;5020205;28;20056;-36
2021/03/01 07:02:41;;;;;;;30.95;14.55;;;;;;;;;;5014475;28;20042;-40
2021/03/01 07:05:08;;;;;;;31.95;15.60;;;;;;;;;;4996573;28;20108;-39
2021/03/01 07:07:40;;;;;;;24.73;12.77;;;;;;;;;;5014614;28;20057;-38
2021/03/01 07:10:07;;;;;;;17.05;10.43;;;;;;;;;;5015092;28;20050;-43
2021/03/01 07:12:36;;;;;;;16.65;8.68;;;;;;;;;;5014419;28;20025;-39
2021/03/01 07:15:03;;;;;;;12.63;8.00;;;;;;;;;;5012673;28;20068;-40
2021/03/01 07:17:29;;;;;;;15.98;8.63;;;;;;;;;;5014863;28;20129;-39
2021/03/01 07:19:56;;;;;;;20.33;9.70;;;;;;;;;;5014160;28;20030;-44
2021/03/01 07:22:22;;;;;;;18.00;10.18;;;;;;;;;;5015018;28;20381;-44
2021/03/01 07:24:50;;;;;;;17.52;9.05;;;;;;;;;;5019305;28;20025;-42
2021/03/01 07:27:18;;;;;;;17.17;8.80;;;;;;;;;;5023499;28;20032;-41
2021/03/01 07:29:46;;;;;;;14.48;7.80;;;;;;;;;;4996669;28;20366;-41
2021/03/01 07:32:15;;;;;;;17.83;8.63;;;;;;;;;;5014250;28;20030;-43
2021/03/01 07:34:41;;;;;;;17.77;9.73;;;;;;;;;;5013557;28;20584;-42
2021/03/01 07:37:07;;;;;;;17.85;10.15;;;;;;;;;;5013427;28;20420;-41
2021/03/01 07:39:36;;;;;;;20.80;9.98;;;;;;;;;;5013945;28;20022;-47
2021/03/01 07:42:04;;;;;;;21.00;11.60;;;;;;;;;;5013808;28;20397;-46
2021/03/01 07:44:32;;;;;;;22.63;11.55;;;;;;;;;;5014180;28;20045;-38
2021/03/01 07:46:58;;;;;;;19.80;10.55;;;;;;;;;;5013625;28;20073;-38
2021/03/01 07:49:43;;;;;;;19.00;10.93;;;;;;;;;;5013878;28;20080;-41
2021/03/01 07:52:18;;;;;;;15.65;8.65;;;;;;;;;;5002903;28;20469;-49
2021/03/01 07:55:05;;;;;;;23.80;12.07;;;;;;;;;;5012442;28;20026;-48
2021/03/01 07:57:32;;;;;;;20.05;11.52;;;;;;;;;;5014197;28;20059;-44
2021/03/01 08:00:01;;;;;;;16.73;9.57;;;;;;;;;;5015396;28;20038;-45
2021/03/01 08:02:34;;;;;;;19.13;9.65;;;;;;;;;;5025642;28;20563;-40
2021/03/01 08:05:01;;;;;;;15.57;8.73;;;;;;;;;;5008652;28;20029;-48
2021/03/01 08:07:37;;;;;;;15.20;9.07;;;;;;;;;;5012365;28;20037;-44
2021/03/01 08:10:03;;;;;;;15.90;9.13;;;;;;;;;;5018791;28;20029;-41
2021/03/01 08:12:29;;;;;;;17.10;9.55;;;;;;;;;;5031256;28;20026;-44
2021/03/01 08:14:56;;;;;;;21.73;9.63;;;;;;;;;;5031703;28;20091;-38
2021/03/01 08:17:29;;;;;;;17.70;10.85;;;;;;;;;;5029174;28;20045;-44
2021/03/01 08:19:55;;;;;;;17.23;9.63;;;;;;;;;;5033026;28;20029;-41
2021/03/01 08:22:21;;;;;;;15.07;9.20;;;;;;;;;;5006909;28;20026;-43
2021/03/01 08:24:48;;;;;;;17.92;9.38;;;;;;;;;;5005574;28;20384;-44
2021/03/01 08:27:26;;;;;;;21.65;9.70;;;;;;;;;;5015211;28;20030;-44
2021/03/01 08:30:11;;;;;;;15.65;9.38;;;;;;;;;;5012266;28;20022;-44
2021/03/01 08:32:37;;;;;;;18.45;9.90;;;;;;;;;;5010300;28;20030;-46
2021/03/01 08:35:22;;;;;;;19.92;10.75;;;;;;;;;;5021096;28;20487;-52
2021/03/01 08:37:48;;;;;;;20.13;10.75;;;;;;;;;;5016569;28;20036;-44
2021/03/01 08:40:24;;;;;;;20.77;11.05;;;;;;;;;;5012911;28;20029;-38
2021/03/01 08:42:54;;;;;;;20.77;10.05;;;;;;;;;;5012831;28;20048;-47
2021/03/01 08:45:21;;;;;;;17.48;10.98;;;;;;;;;;5019835;28;20099;-46
2021/03/01 08:47:48;;;;;;;16.42;10.07;;;;;;;;;;5022207;28;20041;-47
2021/03/01 08:50:14;;;;;;;18.50;11.02;;;;;;;;;;5025683;28;20092;-46
2021/03/01 08:52:46;;;;;;;20.92;9.93;;;;;;;;;;5031077;28;20022;-46
2021/03/01 08:55:13;;;;;;;16.20;10.10;;;;;;;;;;5022045;28;20109;-47
2021/03/01 08:57:57;;;;;;;17.45;8.85;;;;;;;;;;5017746;28;20477;-42
2021/03/01 09:00:24;;;;;;;14.80;8.27;;;;;;;;;;5032064;28;20365;-49
2021/03/01 09:02:50;;;;;;;14.68;7.90;;;;;;;;;;5032167;28;20041;-44
2021/03/01 09:05:19;;;;;;;15.60;9.18;;;;;;;;;;5018223;28;20034;-44
2021/03/01 09:07:46;;;;;;;14.50;7.45;;;;;;;;;;5013284;28;20098;-42
2021/03/01 09:10:12;;;;;;;20.27;9.77;;;;;;;;;;5011666;28;20046;-45
2021/03/01 09:12:38;;;;;;;17.65;9.88;;;;;;;;;;5016487;28;20120;-42
2021/03/01 09:15:06;;;;;;;13.07;8.00;;;;;;;;;;5020147;28;20033;-47
2021/03/01 09:17:32;;;;;;;11.68;7.22;;;;;;;;;;5029318;28;20432;-41
2021/03/01 09:19:58;;;;;;;13.68;7.32;;;;;;;;;;5013861;28;20400;-46
2021/03/01 09:22:25;;;;;;;14.68;9.40;;;;;;;;;;5012421;28;20045;-45
2021/03/01 09:24:51;;;;;;;16.40;10.85;;;;;;;;;;5012262;28;20025;-44
2021/03/01 09:27:33;;;;;;;14.15;8.40;;;;;;;;;;5012538;28;20394;-50
2021/03/01 09:30:03;;;;;;;15.10;8.40;;;;;;;;;;5012252;28;20121;-50
2021/03/01 09:32:29;;;;;;;14.20;8.82;;;;;;;;;;5012586;28;20022;-42
2021/03/01 09:34:55;;;;;;;14.32;8.13;;;;;;;;;;5012243;28;20025;-47
2021/03/01 09:37:25;;;;;;;15.35;8.27;;;;;;;;;;5012423;28;20034;-44
2021/03/01 09:39:51;;;;;;;13.13;7.88;;;;;;;;;;5012329;28;20088;-36
2021/03/01 09:42:18;;;;;;;13.50;8.07;;;;;;;;;;5012075;28;20046;-40
2021/03/01 09:44:45;;;;;;;14.07;7.65;;;;;;;;;;4994614;28;20440;-44
2021/03/01 09:47:11;;;;;;;14.40;7.50;;;;;;;;;;5012068;28;20074;-40
2021/03/01 09:49:39;;;;;;;20.83;8.48;;;;;;;;;;5012146;28;20033;-43
2021/03/01 09:52:06;;;;;;;13.02;7.85;;;;;;;;;;5012179;28;20030;-41
2021/03/01 09:54:33;;;;;;;14.43;8.10;;;;;;;;;;5011410;28;20160;-41
2021/03/01 09:57:05;;;;;;;12.45;6.93;;;;;;;;;;5011715;28;20033;-43
2021/03/01 09:59:31;;;;;;;12.27;6.97;;;;;;;;;;5021870;28;20029;-53
2021/03/01 10:02:18;;;;;;;12.20;6.28;;;;;;;;;;5023535;28;20052;-38
2021/03/01 10:04:44;;;;;;;11.60;6.93;;;;;;;;;;5027836;28;20037;-42
2021/03/01 10:07:16;;;;;;;12.40;6.78;;;;;;;;;;5015445;28;20022;-39
2021/03/01 10:09:42;;;;;;;11.65;6.55;;;;;;;;;;5012016;28;20029;-46
2021/03/01 10:12:09;;;;;;;12.55;5.88;;;;;;;;;;5012208;28;20041;-37
2021/03/01 10:14:35;;;;;;;11.82;7.43;;;;;;;;;;5012053;28;20053;-38
2021/03/01 10:17:14;;;;;;;16.63;10.80;;;;;;;;;;5012048;28;20026;-39
2021/03/01 10:19:40;;;;;;;14.88;8.32;;;;;;;;;;5012294;28;20457;-39
2021/03/01 10:22:06;;;;;;;11.52;7.25;;;;;;;;;;5010019;28;20038;-39
2021/03/01 10:24:41;;;;;;;12.75;7.45;;;;;;;;;;5017326;28;20218;-40
2021/03/01 10:27:08;;;;;;;12.38;6.88;;;;;;;;;;5019980;28;20025;-39
2021/03/01 10:29:35;;;;;;;14.90;7.15;;;;;;;;;;5022006;28;20044;-58
2021/03/01 10:32:02;;;;;;;9.13;6.00;;;;;;;;;;5002777;28;20029;-43
2021/03/01 10:34:46;;;;;;;17.45;8.65;;;;;;;;;;5022556;28;20022;-45
2021/03/01 10:37:13;;;;;;;11.55;7.22;;;;;;;;;;5015612;28;20021;-45
2021/03/01 10:39:42;;;;;;;15.13;7.60;;;;;;;;;;5015475;28;20030;-45
2021/03/01 10:42:13;;;;;;;16.75;8.18;;;;;;;;;;5014056;28;20030;-44
2021/03/01 10:44:44;;;;;;;13.20;7.43;;;;;;;;;;5014900;28;20022;-47
2021/03/01 10:47:21;;;;;;;17.92;8.73;;;;;;;;;;5014689;28;20046;-44
2021/03/01 10:49:48;;;;;;;14.32;9.38;;;;;;;;;;5015398;28;20556;-44
2021/03/01 10:52:15;;;;;;;15.65;9.45;;;;;;;;;;5014212;28;20112;-45
2021/03/01 10:54:42;;;;;;;12.88;8.52;;;;;;;;;;5012841;28;20022;-45
2021/03/01 10:57:08;;;;;;;13.38;7.82;;;;;;;;;;5014639;28;20102;-44
2021/03/01 10:59:35;;;;;;;11.02;6.97;;;;;;;;;;5014802;28;20446;-45
2021/03/01 11:02:01;;;;;;;13.10;7.63;;;;;;;;;;5013666;28;20038;-46
2021/03/01 11:04:28;;;;;;;12.77;6.72;;;;;;;;;;5013794;28;20026;-47
2021/03/01 11:06:54;;;;;;;11.43;7.25;;;;;;;;;;5016883;28;20032;-46
2021/03/01 11:09:21;;;;;;;15.80;8.50;;;;;;;;;;5024132;28;20169;-44
2021/03/01 11:11:48;;;;;;;14.43;7.50;;;;;;;;;;5021012;28;20091;-44
2021/03/01 11:14:15;;;;;;;12.45;7.20;;;;;;;;;;5022469;28;20034;-43
2021/03/01 11:16:42;;;;;;;11.85;6.80;;;;;;;;;;5023591;28;20033;-43
2021/03/01 11:19:09;;;;;;;14.70;7.63;;;;;;;;;;5015622;28;20067;-44
2021/03/01 11:21:35;;;;;;;16.52;8.70;;;;;;;;;;5018782;28;20073;-46
2021/03/01 11:24:01;;;;;;;13.77;7.97;;;;;;;;;;5014279;28;20061;-45
2021/03/01 11:26:28;;;;;;;15.02;8.38;;;;;;;;;;5027541;28;20017;-45
2021/03/01 11:28:54;;;;;;;13.55;8.57;;;;;;;;;;5012298;28;20044;-45
2021/03/01 11:31:20;;;;;;;13.25;7.97;;;;;;;;;;5012431;28;20038;-45
2021/03/01 11:33:47;;;;;;;11.25;5.88;;;;;;;;;;5013928;28;20552;-43
2021/03/01 11:36:13;;;;;;;9.77;5.95;;;;;;;;;;5014011;28;20034;-44
2021/03/01 11:38:39;;;;;;;12.25;7.85;;;;;;;;;;5014334;28;20026;-45
2021/03/01 11:41:05;;;;;;;11.23;6.25;;;;;;;;;;5012876;28;20489;-49
2021/03/01 11:43:32;;;;;;;12.77;7.05;;;;;;;;;;5014166;28;20021;-52
2021/03/01 11:45:58;;;;;;;13.13;6.45;;;;;;;;;;5014454;28;20078;-43
2021/03/01 11:48:24;;;;;;;11.10;6.97;;;;;;;;;;5007586;28;20026;-49
2021/03/01 11:50:51;;;;;;;14.63;8.20;;;;;;;;;;5011295;28;20453;-48
2021/03/01 11:53:17;;;;;;;13.07;7.50;;;;;;;;;;4994855;28;20101;-49
2021/03/01 11:55:44;;;;;;;11.45;6.38;;;;;;;;;;4994820;28;20033;-50
2021/03/01 11:58:10;;;;;;;18.65;6.88;;;;;;;;;;5015514;28;20026;-49
2021/03/01 12:00:40;;;;;;;9.48;5.43;;;;;;;;;;5014017;28;20026;-49
2021/03/01 12:03:10;;;;;;;9.85;6.45;;;;;;;;;;5014359;28;20054;-46
2021/03/01 12:05:37;;;;;;;12.02;7.55;;;;;;;;;;5014029;28;20018;-46
2021/03/01 12:08:04;;;;;;;10.90;7.43;;;;;;;;;;5013825;28;20056;-49
2021/03/01 12:10:31;;;;;;;10.32;7.68;;;;;;;;;;5014416;28;20029;-49
2021/03/01 12:12:57;;;;;;;12.50;7.25;;;;;;;;;;5014009;28;20026;-47
2021/03/01 12:15:23;;;;;;;11.90;6.75;;;;;;;;;;5013702;28;20054;-43
2021/03/01 12:17:50;;;;;;;13.23;6.70;;;;;;;;;;5013754;28;20025;-45
2021/03/01 12:20:16;;;;;;;10.45;6.78;;;;;;;;;;5013873;28;20030;-43
2021/03/01 12:22:42;;;;;;;11.85;7.30;;;;;;;;;;5013753;28;20034;-45
2021/03/01 12:25:09;;;;;;;11.02;6.63;;;;;;;;;;5013526;28;20026;-45
2021/03/01 12:27:35;;;;;;;12.73;7.10;;;;;;;;;;5013806;28;20068;-44
2021/03/01 12:30:01;;;;;;;12.73;8.20;;;;;;;;;;5013582;28;20035;-45
2021/03/01 12:32:27;;;;;;;15.57;8.02;;;;;;;;;;5013803;28;20026;-43
2021/03/01 12:34:55;;;;;;;12.75;7.90;;;;;;;;;;5017426;28;20033;-44
2021/03/01 12:37:21;;;;;;;9.98;5.93;;;;;;;;;;5024453;28;20033;-44
2021/03/01 12:39:47;;;;;;;10.68;6.50;;;;;;;;;;5033357;28;20032;-43
2021/03/01 12:42:13;;;;;;;12.40;6.47;;;;;;;;;;5033157;28;20025;-44
2021/03/01 12:44:40;;;;;;;11.30;7.78;;;;;;;;;;5032942;28;20033;-43
2021/03/01 12:47:06;;;;;;;11.35;6.28;;;;;;;;;;5032696;28;20523;-45
2021/03/01 12:49:32;;;;;;;12.10;7.28;;;;;;;;;;5033005;28;20480;-44
2021/03/01 12:51:58;;;;;;;11.88;7.28;;;;;;;;;;5032826;28;20021;-43
2021/03/01 12:54:24;;;;;;;10.98;5.93;;;;;;;;;;5032747;28;20449;-44
2021/03/01 12:56:50;;;;;;;10.70;5.78;;;;;;;;;;5033033;28;20040;-44
2021/03/01 12:59:17;;;;;;;10.93;5.70;;;;;;;;;;5032910;28;20018;-45
2021/03/01 13:01:43;;;;;;;10.52;6.38;;;;;;;;;;5032497;28;20116;-44
2021/03/01 13:04:09;;;;;;;10.93;6.13;;;;;;;;;;5032623;28;20044;-45
2021/03/01 13:06:35;;;;;;;11.02;6.43;;;;;;;;;;5032388;28;20025;-45
2021/03/01 13:09:01;;;;;;;10.80;6.55;;;;;;;;;;5032994;28;20025;-44
2021/03/01 13:11:27;;;;;;;13.23;7.70;;;;;;;;;;5032500;28;20075;-45
2021/03/01 13:13:53;;;;;;;11.70;7.03;;;;;;;;;;5032749;28;20018;-44
2021/03/01 13:16:19;;;;;;;16.40;7.75;;;;;;;;;;5032441;28;20029;-44
2021/03/01 13:18:45;;;;;;;11.38;6.55;;;;;;;;;;5032643;28;20048;-46
2021/03/01 13:21:11;;;;;;;12.00;5.65;;;;;;;;;;5032347;28;20033;-44
2021/03/01 13:23:39;;;;;;;10.60;6.43;;;;;;;;;;5032449;28;20435;-44
2021/03/01 13:26:05;;;;;;;9.73;6.00;;;;;;;;;;5032341;28;20033;-46
2021/03/01 13:28:32;;;;;;;10.15;6.13;;;;;;;;;;5014779;28;20471;-45
2021/03/01 13:30:58;;;;;;;10.30;6.05;;;;;;;;;;5032231;28;20025;-43
2021/03/01 13:33:24;;;;;;;9.93;5.68;;;;;;;;;;5032125;28;20521;-44
2021/03/01 13:35:51;;;;;;;16.88;9.27;;;;;;;;;;5032381;28;20044;-43
2021/03/01 13:38:17;;;;;;;8.60;4.85;;;;;;;;;;5032087;28;20480;-44
2021/03/01 13:40:43;;;;;;;14.73;7.03;;;;;;;;;;5032123;28;20051;-44
2021/03/01 13:43:09;;;;;;;8.35;5.55;;;;;;;;;;5032191;28;20124;-44
2021/03/01 13:45:36;;;;;;;9.93;5.38;;;;;;;;;;5032471;28;20101;-46
2021/03/01 13:48:02;;;;;;;9.63;5.30;;;;;;;;;;5032367;28;20036;-45
2021/03/01 13:50:29;;;;;;;11.32;5.93;;;;;;;;;;5032382;28;20095;-46
2021/03/01 13:52:55;;;;;;;9.57;5.65;;;;;;;;;;5032262;28;20086;-44
2021/03/01 13:55:21;;;;;;;19.98;7.00;;;;;;;;;;5032340;28;20025;-45
2021/03/01 13:57:47;;;;;;;9.23;5.57;;;;;;;;;;5031985;28;20038;-44
2021/03/01 14:00:14;;;;;;;10.93;5.85;;;;;;;;;;5032066;28;20021;-45
2021/03/01 14:02:40;;;;;;;12.32;6.35;;;;;;;;;;5032015;28;20041;-50
2021/03/01 14:05:07;;;;;;;11.35;6.43;;;;;;;;;;5035259;28;20026;-47
2021/03/01 14:07:33;;;;;;;14.18;7.30;;;;;;;;;;5035947;28;20057;-49
2021/03/01 14:09:59;;;;;;;10.63;6.32;;;;;;;;;;5036287;28;20112;-45
2021/03/01 14:12:25;;;;;;;10.90;6.45;;;;;;;;;;5035922;28;20028;-44
2021/03/01 14:14:51;;;;;;;11.27;6.10;;;;;;;;;;5035793;28;20022;-49
2021/03/01 14:17:18;;;;;;;13.60;7.43;;;;;;;;;;5035748;28;20025;-45
2021/03/01 14:19:44;;;;;;;14.82;9.68;;;;;;;;;;5036020;28;20029;-44
2021/03/01 14:22:10;;;;;;;10.00;6.30;;;;;;;;;;5035631;28;20465;-46
2021/03/01 14:24:36;;;;;;;11.57;6.15;;;;;;;;;;5035909;28;20038;-50
2021/03/01 14:27:03;;;;;;;11.43;7.60;;;;;;;;;;5035009;28;20116;-47
2021/03/01 14:29:29;;;;;;;12.60;8.02;;;;;;;;;;5021145;28;20087;-47
2021/03/01 14:31:55;;;;;;;12.07;7.18;;;;;;;;;;5030299;28;20037;-49
2021/03/01 14:34:22;;;;;;;14.10;8.10;;;;;;;;;;5024382;28;20080;-48