Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:56;;;;;;;10.00;3.50;;;19.20;99.90;;;;;;5048891;28;20500;-50
2023/08/14 00:03:23;;;;;;;8.33;3.60;;;19.20;99.90;;;;;;5050170;28;20445;-52
2023/08/14 00:05:50;;;;;;;17.27;3.23;;;19.20;99.90;;;;;;5049158;28;20490;-50
2023/08/14 00:08:16;;;;;;;5.33;3.57;;;19.20;99.90;;;;;;5044972;28;20995;-51
2023/08/14 00:10:43;;;;;;;7.40;3.40;;;19.20;99.90;;;;;;5050165;28;20893;-52
2023/08/14 00:13:11;;;;;;;6.73;3.30;;;19.10;99.90;;;;;;5052886;28;20466;-50
2023/08/14 00:15:36;;;;;;;8.00;3.50;;;19.00;99.90;;;;;;5049446;28;21086;-49
2023/08/14 00:18:03;;;;;;;7.57;4.00;;;18.90;99.90;;;;;;5051727;28;20537;-51
2023/08/14 00:20:30;;;;;;;5.07;3.10;;;18.80;99.90;;;;;;5050393;28;20320;-51
2023/08/14 00:22:56;;;;;;;6.50;3.43;;;18.70;99.90;;;;;;5050064;28;21007;-49
2023/08/14 00:25:23;;;;;;;7.10;3.43;;;18.60;99.90;;;;;;5050616;28;20489;-50
2023/08/14 00:27:50;;;;;;;4.40;3.07;;;18.60;99.90;;;;;;5052278;28;20548;-51
2023/08/14 00:30:18;;;;;;;7.20;3.27;;;18.60;99.90;;;;;;5049044;28;20536;-51
2023/08/14 00:32:44;;;;;;;7.90;3.40;;;18.60;99.90;;;;;;5051298;28;21266;-50
2023/08/14 00:35:11;;;;;;;4.90;3.13;;;18.50;99.90;;;;;;5050204;28;20485;-50
2023/08/14 00:37:42;;;;;;;8.80;4.03;;;18.50;99.90;;;;;;5051630;28;20481;-49
2023/08/14 00:40:10;;;;;;;7.47;3.30;;;18.50;99.90;;;;;;5041477;28;20450;-50
2023/08/14 00:42:36;;;;;;;8.77;3.20;;;18.50;99.90;;;;;;5052289;28;20470;-50
2023/08/14 00:45:03;;;;;;;5.00;3.33;;;18.40;99.90;;;;;;5052015;28;20466;-49
2023/08/14 00:47:31;;;;;;;7.30;3.47;;;18.40;99.90;;;;;;5053947;28;20534;-50
2023/08/14 00:49:58;;;;;;;8.63;3.50;;;18.40;99.90;;;;;;5053708;28;20474;-49
2023/08/14 00:52:25;;;;;;;6.03;3.47;;;18.40;99.90;;;;;;5050536;28;20496;-50
2023/08/14 00:54:52;;;;;;;5.20;3.07;;;18.40;99.90;;;;;;5043475;28;21015;-50
2023/08/14 00:57:19;;;;;;;6.27;3.37;;;18.30;99.90;;;;;;5051046;28;20512;-50
2023/08/14 00:59:46;;;;;;;5.60;3.30;;;18.30;99.90;;;;;;5049425;28;20493;-50
2023/08/14 01:02:13;;;;;;;4.07;3.00;;;18.30;99.90;;;;;;5052611;28;20545;-50
2023/08/14 01:04:41;;;;;;;6.50;3.73;;;18.20;99.90;;;;;;5051020;28;20489;-50
2023/08/14 01:07:08;;;;;;;4.33;3.03;;;18.20;99.90;;;;;;5051322;28;20567;-49
2023/08/14 01:09:34;;;;;;;3.93;3.37;;;18.20;99.90;;;;;;5044865;28;20458;-50
2023/08/14 01:12:10;;;;;;;14.23;3.90;;;18.20;99.90;;;;;;5051611;28;20517;-51
2023/08/14 01:14:39;;;;;;;4.77;3.60;;;18.10;99.90;;;;;;5048431;28;20553;-50
2023/08/14 01:17:09;;;;;;;7.50;2.97;;;18.10;99.90;;;;;;5049543;28;20517;-51
2023/08/14 01:19:42;;;;;;;14.70;3.90;;;18.10;99.90;;;;;;5051315;28;20545;-50
2023/08/14 01:22:21;;;;;;;11.13;3.20;;;18.10;99.90;;;;;;5042444;28;20532;-52
2023/08/14 01:25:05;;;;;;;7.40;3.43;;;18.10;99.90;;;;;;5046331;28;20552;-50
2023/08/14 01:27:31;;;;;;;5.70;3.40;;;18.10;99.90;;;;;;5048842;28;20489;-50
2023/08/14 01:29:59;;;;;;;4.27;3.30;;;18.10;99.90;;;;;;5048575;28;20485;-50
2023/08/14 01:32:26;;;;;;;4.27;3.67;;;18.20;99.90;;;;;;5050603;28;20509;-50
2023/08/14 01:34:54;;;;;;;7.70;3.83;;;18.20;99.90;;;;;;5045057;28;20554;-50
2023/08/14 01:37:27;;;;;;;7.70;4.33;;;18.20;99.90;;;;;;5051110;28;20524;-50
2023/08/14 01:40:14;;;;;;;8.53;3.20;;;18.10;99.90;;;;;;5047626;28;20553;-51
2023/08/14 01:42:42;;;;;;;3.73;3.37;;;18.20;99.90;;;;;;5050993;28;20493;-51
2023/08/14 01:45:13;;;;;;;8.10;4.50;;;18.20;99.90;;;;;;5046905;28;20899;-50
2023/08/14 01:47:42;;;;;;;10.23;3.70;;;18.20;99.90;;;;;;5052366;28;20466;-50
2023/08/14 01:50:09;;;;;;;5.13;3.20;;;18.30;99.90;;;;;;5032742;28;20530;-50
2023/08/14 01:52:35;;;;;;;7.73;3.20;;;18.20;99.90;;;;;;5035232;28;20541;-52
2023/08/14 01:55:03;;;;;;;5.60;3.83;;;18.20;99.90;;;;;;5049390;28;20546;-51
2023/08/14 01:57:32;;;;;;;5.70;4.00;;;18.20;99.90;;;;;;5053536;28;20517;-51
2023/08/14 02:00:01;;;;;;;4.30;3.33;;;18.20;99.90;;;;;;5052753;28;20978;-51
2023/08/14 02:02:27;;;;;;;4.97;3.47;;;18.10;99.90;;;;;;5056017;28;20444;-51
2023/08/14 02:04:54;;;;;;;7.00;3.50;;;18.10;99.90;;;;;;5053060;28;20562;-51
2023/08/14 02:07:20;;;;;;;5.83;4.13;;;18.10;99.90;;;;;;5055043;28;20539;-51
2023/08/14 02:09:47;;;;;;;8.20;4.47;;;18.10;99.90;;;;;;5053622;28;20485;-51
2023/08/14 02:12:13;;;;;;;9.63;3.80;;;18.00;99.90;;;;;;5054160;28;20576;-51
2023/08/14 02:14:41;;;;;;;5.00;3.30;;;17.90;99.90;;;;;;5049763;28;20557;-51
2023/08/14 02:17:07;;;;;;;9.50;4.20;;;17.80;99.90;;;;;;5045938;28;20569;-51
2023/08/14 02:19:34;;;;;;;8.87;4.00;;;17.70;99.90;;;;;;5046723;28;20493;-50
2023/08/14 02:22:00;;;;;;;8.70;4.30;;;17.70;95.60;;;;;;5047883;28;20901;-51
2023/08/14 02:24:27;;;;;;;9.47;3.53;;;17.60;92.80;;;;;;5047190;28;20617;-49
2023/08/14 02:26:53;;;;;;;5.70;3.60;;;17.50;89.20;;;;;;5048257;28;20567;-50
2023/08/14 02:29:20;;;;;;;8.00;3.60;;;17.50;83.00;;;;;;5049995;28;20454;-51
2023/08/14 02:31:50;;;;;;;10.50;4.07;;;17.40;72.90;;;;;;5047750;28;20489;-51
2023/08/14 02:34:33;;;;;;;4.70;3.50;;;17.30;70.80;;;;;;5048728;28;20457;-50
2023/08/14 02:37:00;;;;;;;8.00;3.43;;;17.30;64.40;;;;;;5048444;28;20520;-50
2023/08/14 02:39:26;;;;;;;16.90;3.80;;;17.20;56.40;;;;;;5049574;28;20488;-51
2023/08/14 02:41:53;;;;;;;5.20;3.70;;;17.20;55.20;;;;;;5046065;28;21162;-51
2023/08/14 02:44:19;;;;;;;6.70;4.00;;;17.10;53.90;;;;;;5048286;28;20553;-49
2023/08/14 02:46:47;;;;;;;10.13;3.90;;;17.10;50.20;;;;;;5049877;28;20564;-51
2023/08/14 02:49:13;;;;;;;4.87;3.80;;;17.00;49.70;;;;;;5049043;28;20540;-51
2023/08/14 02:51:40;;;;;;;3.47;3.10;;;16.90;38.80;;;;;;5047024;28;20576;-50
2023/08/14 02:54:06;;;;;;;13.20;3.20;;;16.90;36.80;;;;;;5047111;28;20462;-51
2023/08/14 02:56:33;;;;;;;4.80;3.07;;;16.90;36.50;;;;;;5048719;28;20569;-51
2023/08/14 02:58:59;;;;;;;7.03;3.47;;;16.80;32.70;;;;;;5048786;28;20509;-49
2023/08/14 03:01:26;;;;;;;7.83;4.53;;;16.80;33.20;;;;;;5049256;28;20519;-50
2023/08/14 03:03:54;;;;;;;8.10;3.30;;;16.80;30.90;;;;;;5047229;28;20545;-50
2023/08/14 03:06:20;;;;;;;8.20;3.53;;;16.80;33.50;;;;;;5048378;28;20568;-51
2023/08/14 03:08:47;;;;;;;6.20;3.37;;;16.70;32.10;;;;;;5051783;28;20517;-50
2023/08/14 03:11:13;;;;;;;4.23;3.50;;;16.70;26.20;;;;;;5045757;28;20569;-53
2023/08/14 03:13:40;;;;;;;7.43;3.33;;;16.60;27.10;;;;;;5048260;28;20553;-51
2023/08/14 03:16:06;;;;;;;6.47;3.53;;;16.60;25.40;;;;;;5044249;28;20514;-51
2023/08/14 03:18:33;;;;;;;5.67;3.70;;;16.60;25.40;;;;;;5040091;28;20534;-52
2023/08/14 03:21:01;;;;;;;7.13;4.03;;;16.60;22.50;;;;;;5047296;28;20544;-51
2023/08/14 03:23:27;;;;;;;3.90;2.83;;;16.50;22.70;;;;;;5047267;28;20545;-53
2023/08/14 03:25:54;;;;;;;4.57;3.20;;;16.50;97.80;;;;;;5049777;28;20458;-51
2023/08/14 03:28:20;;;;;;;5.17;4.00;;;16.50;97.50;;;;;;5043355;28;20906;-51
2023/08/14 03:30:49;;;;;;;5.03;3.63;;;16.50;99.90;;;;;;5048864;28;20496;-52
2023/08/14 03:33:15;;;;;;;6.30;3.90;;;16.40;99.90;;;;;;5048066;28;20462;-51
2023/08/14 03:35:42;;;;;;;6.73;3.50;;;16.40;99.90;;;;;;5045079;28;20569;-52
2023/08/14 03:38:09;;;;;;;7.37;4.40;;;16.40;99.90;;;;;;5050270;28;20462;-52
2023/08/14 03:40:36;;;;;;;3.90;3.47;;;16.30;99.90;;;;;;5046616;28;20545;-51
2023/08/14 03:43:03;;;;;;;6.80;2.93;;;16.30;99.90;;;;;;5043451;28;20541;-52
2023/08/14 03:45:29;;;;;;;4.70;3.43;;;16.30;99.90;;;;;;5051745;28;20882;-51
2023/08/14 03:47:56;;;;;;;8.80;3.97;;;16.30;99.90;;;;;;5051797;28;20548;-51
2023/08/14 03:50:23;;;;;;;6.03;3.70;;;16.20;99.90;;;;;;5051023;28;20678;-52
2023/08/14 03:52:49;;;;;;;16.83;4.40;;;16.20;99.90;;;;;;5052869;28;20588;-53
2023/08/14 03:55:17;;;;;;;5.60;4.00;;;16.20;99.90;;;;;;5053558;28;20532;-52
2023/08/14 03:57:44;;;;;;;4.00;3.57;;;16.20;99.90;;;;;;5052219;28;20540;-50
2023/08/14 04:00:11;;;;;;;8.40;3.87;;;16.20;99.90;;;;;;5052620;28;20540;-51
2023/08/14 04:02:37;;;;;;;6.63;3.30;;;16.10;99.90;;;;;;5043723;28;20967;-52
2023/08/14 04:05:05;;;;;;;5.07;4.57;;;16.10;99.90;;;;;;5050449;28;20533;-53
2023/08/14 04:07:32;;;;;;;4.63;3.50;;;16.10;99.90;;;;;;5053567;28;20438;-50
2023/08/14 04:09:58;;;;;;;4.63;3.67;;;16.10;99.90;;;;;;5046274;28;20500;-52
2023/08/14 04:12:26;;;;;;;4.37;3.60;;;16.00;99.90;;;;;;5052230;28;20577;-53
2023/08/14 04:14:53;;;;;;;6.53;3.37;;;16.00;99.90;;;;;;5052398;28;20916;-54
2023/08/14 04:17:19;;;;;;;7.17;4.30;;;16.00;99.90;;;;;;5053033;28;20477;-52
2023/08/14 04:19:46;;;;;;;4.13;3.60;;;16.00;99.90;;;;;;5048284;28;20557;-51
2023/08/14 04:22:12;;;;;;;7.17;3.60;;;16.00;99.90;;;;;;5051713;28;20536;-52
2023/08/14 04:24:39;;;;;;;6.00;3.87;;;15.90;99.90;;;;;;5052810;28;20537;-51
2023/08/14 04:27:05;;;;;;;4.50;3.70;;;16.00;99.90;;;;;;5043915;28;20546;-52
2023/08/14 04:29:33;;;;;;;5.40;3.80;;;16.00;99.90;;;;;;5046950;28;20493;-53
2023/08/14 04:32:00;;;;;;;5.63;3.60;;;16.00;99.90;;;;;;5052321;28;20542;-51
2023/08/14 04:34:26;;;;;;;4.93;3.63;;;16.00;99.90;;;;;;5053417;28;20290;-52
2023/08/14 04:36:53;;;;;;;5.93;3.57;;;15.90;99.90;;;;;;5053797;28;20541;-52
2023/08/14 04:39:19;;;;;;;6.43;3.20;;;16.00;99.90;;;;;;5048896;28;20984;-53
2023/08/14 04:41:46;;;;;;;6.23;4.07;;;16.00;99.90;;;;;;5049086;28;20927;-54
2023/08/14 04:44:12;;;;;;;7.67;4.30;;;16.00;99.90;;;;;;5044825;28;20520;-54
2023/08/14 04:46:40;;;;;;;7.97;3.73;;;16.00;99.90;;;;;;5053557;28;20545;-51
2023/08/14 04:49:07;;;;;;;13.23;4.17;;;16.10;99.90;;;;;;5053142;28;20494;-52
2023/08/14 04:51:33;;;;;;;5.20;3.87;;;16.20;99.90;;;;;;5053866;28;20576;-53
2023/08/14 04:54:00;;;;;;;4.47;3.70;;;16.20;99.90;;;;;;5051654;28;20469;-51
2023/08/14 04:56:27;;;;;;;12.53;4.30;;;16.20;99.90;;;;;;5050109;28;20493;-53
2023/08/14 04:58:54;;;;;;;3.67;3.37;;;16.30;99.90;;;;;;5052230;28;20521;-53
2023/08/14 05:01:20;;;;;;;6.83;3.47;;;16.30;99.90;;;;;;5054290;28;20462;-53
2023/08/14 05:03:48;;;;;;;4.53;3.23;;;16.30;99.90;;;;;;5058875;28;21265;-53
2023/08/14 05:06:14;;;;;;;5.40;3.70;;;16.40;99.90;;;;;;5063350;28;20501;-51
2023/08/14 05:08:41;;;;;;;5.30;4.37;;;16.50;99.90;;;;;;5059826;28;20461;-51
2023/08/14 05:11:07;;;;;;;9.00;4.10;;;16.60;99.90;;;;;;5054631;28;20493;-53
2023/08/14 05:13:34;;;;;;;5.07;3.63;;;16.70;99.90;;;;;;5053604;28;20561;-52
2023/08/14 05:16:00;;;;;;;7.17;4.47;;;16.70;99.90;;;;;;5053077;28;20549;-53
2023/08/14 05:18:27;;;;;;;8.10;4.40;;;16.90;99.90;;;;;;5049305;28;20553;-52
2023/08/14 05:20:55;;;;;;;8.47;4.50;;;17.00;99.90;;;;;;5046312;28;20565;-51
2023/08/14 05:23:21;;;;;;;8.27;4.37;;;17.10;99.90;;;;;;5051619;28;20591;-52
2023/08/14 05:25:48;;;;;;;9.40;4.20;;;17.20;99.90;;;;;;5049852;28;20524;-52
2023/08/14 05:28:14;;;;;;;7.33;4.20;;;17.30;99.90;;;;;;5051352;28;20497;-53
2023/08/14 05:30:43;;;;;;;12.30;4.63;;;17.40;99.90;;;;;;5051286;28;20500;-52
2023/08/14 05:33:09;;;;;;;13.63;4.47;;;17.50;99.90;;;;;;5051053;28;20478;-52
2023/08/14 05:35:36;;;;;;;7.53;4.63;;;17.50;99.90;;;;;;5049479;28;20925;-52
2023/08/14 05:38:04;;;;;;;9.20;4.63;;;17.60;99.90;;;;;;5051196;28;20485;-53
2023/08/14 05:40:31;;;;;;;4.93;4.10;;;17.70;99.90;;;;;;5052095;28;20536;-52
2023/08/14 05:43:05;;;;;;;7.60;4.50;;;17.70;99.90;;;;;;5051075;28;20453;-52
2023/08/14 05:45:32;;;;;;;8.33;4.27;;;17.80;99.90;;;;;;5047132;28;20457;-52
2023/08/14 05:47:59;;;;;;;10.03;5.20;;;17.90;99.90;;;;;;5052802;28;20434;-52
2023/08/14 05:50:27;;;;;;;14.73;4.70;;;18.00;99.90;;;;;;5052872;28;20461;-52
2023/08/14 05:52:54;;;;;;;8.00;4.40;;;18.10;99.90;;;;;;5052428;28;20971;-51
2023/08/14 05:55:22;;;;;;;4.23;3.83;;;18.20;99.90;;;;;;5051071;28;20553;-53
2023/08/14 05:57:49;;;;;;;19.43;5.20;;;18.30;88.80;;;;;;5052241;28;20826;-52
2023/08/14 06:00:16;;;;;;;16.77;4.60;;;18.30;23.40;;;;;;5052248;28;20442;-53
2023/08/14 06:02:42;;;;;;;8.57;4.33;;;18.40;31.90;;;;;;5052120;28;20928;-53
2023/08/14 06:05:09;;;;;;;13.07;5.07;;;18.50;38.40;;;;;;5051655;28;20449;-52
2023/08/14 06:07:36;;;;;;;6.83;4.63;;;18.70;41.00;;;;;;5051931;28;20450;-51
2023/08/14 06:10:04;;;;;;;6.03;4.20;;;18.80;43.80;;;;;;5051368;28;20461;-52
2023/08/14 06:12:32;;;;;;;7.90;4.90;;;18.90;47.20;;;;;;5052099;28;20508;-54
2023/08/14 06:14:59;;;;;;;7.57;3.87;;;19.00;49.20;;;;;;5050851;28;20552;-53
2023/08/14 06:17:25;;;;;;;6.40;3.83;;;19.10;50.80;;;;;;5050561;28;21040;-52
2023/08/14 06:19:52;;;;;;;7.00;4.17;;;19.10;51.70;;;;;;5050315;28;20490;-53
2023/08/14 06:22:20;;;;;;;13.97;4.00;;;19.20;54.80;;;;;;5044655;28;20557;-51
2023/08/14 06:24:46;;;;;;;7.07;4.30;;;19.30;64.10;;;;;;5048693;28;20557;-52
2023/08/14 06:27:13;;;;;;;8.00;4.20;;;19.40;68.70;;;;;;5050928;28;20532;-53
2023/08/14 06:29:41;;;;;;;7.30;4.10;;;19.50;76.10;;;;;;5049533;28;20545;-53
2023/08/14 06:32:07;;;;;;;8.93;4.33;;;19.70;81.50;;;;;;5048201;28;21039;-52
2023/08/14 06:34:34;;;;;;;11.23;4.13;;;19.80;85.30;;;;;;5050037;28;20476;-53
2023/08/14 06:37:00;;;;;;;12.83;4.73;;;19.90;83.90;;;;;;5054035;28;20564;-51
2023/08/14 06:39:27;;;;;;;9.73;4.10;;;20.00;93.00;;;;;;5049251;28;20545;-52
2023/08/14 06:41:54;;;;;;;7.20;4.00;;;20.10;94.30;;;;;;5052284;28;20452;-53
2023/08/14 06:44:20;;;;;;;7.70;4.10;;;20.20;99.80;;;;;;5049000;28;20540;-51
2023/08/14 06:46:48;;;;;;;5.27;3.90;;;20.40;99.90;;;;;;5049004;28;20494;-51
2023/08/14 06:49:15;;;;;;;8.83;4.47;;;20.40;99.90;;;;;;5049948;28;20540;-52
2023/08/14 06:51:41;;;;;;;7.20;3.47;;;20.50;99.90;;;;;;5045793;28;20932;-52
2023/08/14 06:54:08;;;;;;;6.97;3.63;;;20.60;99.90;;;;;;5048216;28;20537;-53
2023/08/14 06:56:35;;;;;;;6.73;4.50;;;20.60;99.90;;;;;;5050106;28;20952;-52
2023/08/14 06:59:01;;;;;;;11.17;4.50;;;20.60;99.90;;;;;;5049323;28;20489;-53
2023/08/14 07:01:28;;;;;;;8.00;4.20;;;20.70;99.90;;;;;;5047553;28;20457;-54
2023/08/14 07:03:56;;;;;;;8.57;3.83;;;20.80;99.90;;;;;;5049213;28;20481;-52
2023/08/14 07:06:22;;;;;;;6.43;4.63;;;20.90;99.90;;;;;;5051375;28;20501;-52
2023/08/14 07:08:49;;;;;;;5.70;4.23;;;21.00;99.90;;;;;;5049391;28;20556;-52
2023/08/14 07:11:15;;;;;;;10.47;4.50;;;21.20;99.90;;;;;;5051668;28;20477;-53
2023/08/14 07:13:43;;;;;;;7.00;4.80;;;21.50;99.90;;;;;;5046948;28;20527;-53
2023/08/14 07:16:09;;;;;;;5.07;4.57;;;21.70;99.90;;;;;;5046781;28;20470;-52
2023/08/14 07:18:36;;;;;;;8.40;4.07;;;21.90;99.90;;;;;;5053408;28;20937;-52
2023/08/14 07:21:04;;;;;;;7.73;4.07;;;22.10;99.90;;;;;;5053895;28;20561;-51
2023/08/14 07:23:31;;;;;;;4.50;3.60;;;22.20;99.90;;;;;;5050518;28;20461;-53
2023/08/14 07:26:03;;;;;;;9.07;4.50;;;22.20;99.90;;;;;;5055279;28;20488;-53
2023/08/14 07:28:30;;;;;;;4.37;3.70;;;22.20;99.90;;;;;;5053262;28;20516;-53
2023/08/14 07:30:57;;;;;;;11.00;3.10;;;22.20;99.90;;;;;;5053315;28;20465;-52
2023/08/14 07:33:23;;;;;;;4.50;4.10;;;22.10;99.90;;;;;;5053861;28;20560;-51
2023/08/14 07:35:50;;;;;;;5.20;3.40;;;22.10;99.90;;;;;;5052941;28;20564;-51
2023/08/14 07:38:18;;;;;;;7.47;3.80;;;22.00;99.90;;;;;;5053684;28;20496;-53
2023/08/14 07:40:44;;;;;;;11.20;4.60;;;22.00;99.90;;;;;;5053588;28;20516;-52
2023/08/14 07:43:11;;;;;;;6.43;3.23;;;22.00;99.90;;;;;;5052234;28;20937;-52
2023/08/14 07:45:37;;;;;;;5.20;3.50;;;22.00;99.90;;;;;;5050214;28;20552;-52
2023/08/14 07:48:05;;;;;;;3.63;2.53;;;22.00;99.90;;;;;;5055240;28;20545;-53
2023/08/14 07:50:31;;;;;;;7.43;3.00;;;22.00;99.90;;;;;;5053919;28;20840;-52
2023/08/14 07:52:58;;;;;;;6.70;2.47;;;22.10;99.90;;;;;;5055007;28;20516;-52
2023/08/14 07:55:26;;;;;;;6.50;2.57;;;22.20;99.90;;;;;;5054590;28;20466;-53
2023/08/14 07:57:52;;;;;;;4.63;3.00;;;22.30;99.90;;;;;;5054785;28;20931;-51
2023/08/14 08:00:19;;;;;;;8.33;2.83;;;22.40;99.90;;;;;;5054919;28;20449;-52
2023/08/14 08:02:46;;;;;;;3.90;2.80;;;22.50;99.90;;;;;;5054792;28;20441;-52
2023/08/14 08:05:12;;;;;;;10.73;3.33;;;22.60;99.90;;;;;;5053971;28;20449;-52
2023/08/14 08:07:39;;;;;;;9.77;2.67;;;22.60;99.90;;;;;;5053498;28;20497;-52
2023/08/14 08:10:06;;;;;;;3.97;2.47;;;22.60;99.90;;;;;;5054858;28;20473;-52
2023/08/14 08:12:34;;;;;;;8.90;2.70;;;22.70;99.90;;;;;;5054851;28;20485;-52
2023/08/14 08:15:01;;;;;;;3.90;2.30;;;22.70;99.90;;;;;;5052040;28;20572;-52
2023/08/14 08:17:27;;;;;;;3.47;2.27;;;22.80;99.90;;;;;;5052728;28;20920;-52
2023/08/14 08:19:54;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5053059;28;20477;-52
2023/08/14 08:22:21;;;;;;;5.60;2.73;;;23.00;99.90;;;;;;5052825;28;20533;-53
2023/08/14 08:24:47;;;;;;;4.23;2.77;;;23.00;99.90;;;;;;5051443;28;20548;-51
2023/08/14 08:27:14;;;;;;;5.33;2.50;;;23.20;99.90;;;;;;5052933;28;20477;-52
2023/08/14 08:29:42;;;;;;;8.17;2.60;;;23.40;99.90;;;;;;5050502;28;20458;-52
2023/08/14 08:32:08;;;;;;;6.20;2.27;;;23.50;99.90;;;;;;5054152;28;20955;-52
2023/08/14 08:34:35;;;;;;;3.67;2.30;;;23.50;99.90;;;;;;5049673;28;20489;-52
2023/08/14 08:37:01;;;;;;;3.93;2.33;;;23.60;99.90;;;;;;5049762;28;20896;-52
2023/08/14 08:39:28;;;;;;;2.57;1.97;;;23.70;99.90;;;;;;5051925;28;20470;-52
2023/08/14 08:41:57;;;;;;;3.67;2.53;;;23.90;28.20;;;;;;5048400;28;20450;-51
2023/08/14 08:44:26;;;;;;;7.50;2.37;;;24.00;28.10;;;;;;5047551;28;20870;-52
2023/08/14 08:47:03;;;;;;;6.17;2.60;;;24.10;37.50;;;;;;5054098;28;20454;-51
2023/08/14 08:49:30;;;;;;;16.43;2.47;;;24.20;36.40;;;;;;5051372;28;20876;-54
2023/08/14 08:51:57;;;;;;;8.63;2.13;;;24.30;32.40;;;;;;5053213;28;20466;-52
2023/08/14 08:54:25;;;;;;;4.17;2.33;;;24.30;79.20;;;;;;5051441;28;20565;-51
2023/08/14 08:56:53;;;;;;;5.00;2.67;;;24.50;80.00;;;;;;5052049;28;20486;-52
2023/08/14 08:59:20;;;;;;;5.23;3.00;;;24.50;75.20;;;;;;5052049;28;20561;-52
2023/08/14 09:01:47;;;;;;;5.17;2.50;;;24.70;72.40;;;;;;5051737;28;20505;-51
2023/08/14 09:04:15;;;;;;;5.43;2.17;;;24.70;73.70;;;;;;5049423;28;20888;-52
2023/08/14 09:06:42;;;;;;;9.77;2.47;;;24.80;83.30;;;;;;5050690;28;20517;-49
2023/08/14 09:09:11;;;;;;;7.07;2.07;;;24.90;66.40;;;;;;5052469;28;20549;-49
2023/08/14 09:11:37;;;;;;;6.97;2.50;;;24.90;93.90;;;;;;5052745;28;20545;-51
2023/08/14 09:14:04;;;;;;;28.80;3.53;;;25.10;94.10;;;;;;5050950;28;20541;-50
2023/08/14 09:16:31;;;;;;;6.20;2.03;;;25.20;99.90;;;;;;5053285;28;20490;-50
2023/08/14 09:18:58;;;;;;;6.43;2.37;;;25.40;99.90;;;;;;5051568;28;21014;-49
2023/08/14 09:21:27;;;;;;;2.30;2.20;;;25.70;99.90;;;;;;5052202;28;20468;-50
2023/08/14 09:23:54;;;;;;;5.80;2.80;;;26.20;99.90;;;;;;5050723;28;20992;-50
2023/08/14 09:26:21;;;;;;;3.40;1.70;;;26.50;99.90;;;;;;5050432;28;20520;-50
2023/08/14 09:28:48;;;;;;;5.70;2.20;;;26.50;99.90;;;;;;5052053;28;21007;-50
2023/08/14 09:31:15;;;;;;;6.63;2.40;;;26.60;99.90;;;;;;5051611;28;21001;-49
2023/08/14 09:33:44;;;;;;;3.40;2.23;;;26.60;99.90;;;;;;5050466;28;20944;-50
2023/08/14 09:36:12;;;;;;;3.40;2.00;;;26.60;99.90;;;;;;5051295;28;20485;-50
2023/08/14 09:38:40;;;;;;;3.73;2.67;;;26.70;99.90;;;;;;5051022;28;20458;-50
2023/08/14 09:41:07;;;;;;;3.60;2.00;;;26.90;99.90;;;;;;5043149;28;20438;-49
2023/08/14 09:43:34;;;;;;;6.07;2.60;;;27.20;99.90;;;;;;5051745;28;20501;-50
2023/08/14 09:46:01;;;;;;;4.13;2.57;;;27.00;99.90;;;;;;5052875;28;20493;-50
2023/08/14 09:48:40;;;;;;;2.83;2.60;;;27.10;99.90;;;;;;5052626;28;21004;-50
2023/08/14 09:51:10;;;;;;;9.37;2.70;;;27.80;99.90;;;;;;5051150;28;20481;-50
2023/08/14 09:53:47;;;;;;;5.33;2.83;;;28.30;99.90;;;;;;5052218;28;20482;-50
2023/08/14 09:56:13;;;;;;;5.67;2.47;;;28.70;99.90;;;;;;5044401;28;21000;-50
2023/08/14 09:58:41;;;;;;;7.10;2.63;;;28.60;99.90;;;;;;5052704;28;20521;-50
2023/08/14 10:01:08;;;;;;;5.43;2.70;;;28.60;99.90;;;;;;5052858;28;20497;-52
2023/08/14 10:03:36;;;;;;;3.40;2.30;;;28.50;99.90;;;;;;5052211;28;20878;-50
2023/08/14 10:06:05;;;;;;;4.17;2.33;;;28.50;99.90;;;;;;5051317;28;20900;-50
2023/08/14 10:08:35;;;;;;;5.63;2.33;;;29.30;99.90;;;;;;5052477;28;20568;-49
2023/08/14 10:11:04;;;;;;;6.37;2.57;;;29.70;99.90;;;;;;5052118;28;20450;-50
2023/08/14 10:13:32;;;;;;;6.70;2.20;;;30.10;99.90;;;;;;5049964;28;20504;-50
2023/08/14 10:16:03;;;;;;;8.37;2.83;;;29.90;99.90;;;;;;5050323;28;20565;-49
2023/08/14 10:18:31;;;;;;;9.90;2.80;;;29.50;99.90;;;;;;5050805;28;20543;-51
2023/08/14 10:21:02;;;;;;;2.93;2.27;;;29.20;99.90;;;;;;5051524;28;20561;-51
2023/08/14 10:23:30;;;;;;;5.70;2.20;;;29.00;99.90;;;;;;5048613;28;20539;-50
2023/08/14 10:25:57;;;;;;;10.13;2.40;;;29.00;99.90;;;;;;5051839;28;20470;-50
2023/08/14 10:28:26;;;;;;;3.77;2.00;;;29.20;99.90;;;;;;5048671;28;20494;-50
2023/08/14 10:30:52;;;;;;;4.80;2.50;;;30.10;99.90;;;;;;5048425;28;20493;-51
2023/08/14 10:33:20;;;;;;;6.20;2.17;;;30.30;99.90;;;;;;5048892;28;20572;-52
2023/08/14 10:35:51;;;;;;;2.33;2.13;;;30.50;99.90;;;;;;5045822;28;20536;-53
2023/08/14 10:38:19;;;;;;;3.20;2.27;;;30.50;99.90;;;;;;5048397;28;20940;-54
2023/08/14 10:40:53;;;;;;;7.80;2.67;;;30.30;99.90;;;;;;5052020;28;20484;-56
2023/08/14 10:43:26;;;;;;;4.90;1.90;;;30.10;99.90;;;;;;5048279;28;20462;-55
2023/08/14 10:45:53;;;;;;;4.97;1.83;;;29.60;99.90;;;;;;5047438;28;20569;-55
2023/08/14 10:48:20;;;;;;;5.13;1.90;;;30.30;99.90;;;;;;5049466;28;20940;-54
2023/08/14 10:50:49;;;;;;;5.80;1.80;;;31.40;99.90;;;;;;5050675;28;20840;-54
2023/08/14 10:53:16;;;;;;;6.00;1.87;;;31.20;99.90;;;;;;5048945;28;20462;-55
2023/08/14 10:55:45;;;;;;;3.57;1.53;;;31.50;99.90;;;;;;5049939;28;20513;-54
2023/08/14 10:58:47;;;;;;;2.90;2.00;;;32.20;99.90;;;;;;5049251;28;20457;-54
2023/08/14 11:01:13;;;;;;;7.80;2.10;;;33.20;99.90;;;;;;5047394;28;20464;-55
2023/08/14 11:03:58;;;;;;;3.43;1.57;;;33.20;99.90;;;;;;5045555;28;20485;-53
2023/08/14 11:06:26;;;;;;;3.63;2.20;;;32.60;99.90;;;;;;5046970;28;20485;-55
2023/08/14 11:08:58;;;;;;;2.43;1.53;;;32.00;99.90;;;;;;5041803;28;20554;-54
2023/08/14 11:11:25;;;;;;;6.63;1.90;;;32.90;99.90;;;;;;5032117;28;20443;-55
2023/08/14 11:13:53;;;;;;;6.53;1.57;;;33.30;99.90;;;;;;5045694;28;20570;-54
2023/08/14 11:16:20;;;;;;;4.00;1.83;;;32.50;99.90;;;;;;5047233;28;20554;-55
2023/08/14 11:18:47;;;;;;;1.73;1.50;;;33.60;99.90;;;;;;5048374;28;20493;-54
2023/08/14 11:21:14;;;;;;;6.90;1.47;;;33.50;99.90;;;;;;5051219;28;20533;-54
2023/08/14 11:23:40;;;;;;;4.53;1.67;;;33.30;99.90;;;;;;5048218;28;20541;-54
2023/08/14 11:26:07;;;;;;;1.60;1.50;;;33.70;99.90;;;;;;5045212;28;20497;-54
2023/08/14 11:28:34;;;;;;;11.43;3.30;;;33.20;99.90;;;;;;5050533;28;20489;-54
2023/08/14 11:31:01;;;;;;;3.60;1.80;;;32.50;99.90;;;;;;5040762;28;20578;-55
2023/08/14 11:33:28;;;;;;;2.97;1.90;;;31.50;99.90;;;;;;5045493;28;21010;-54
2023/08/14 11:35:55;;;;;;;2.50;2.07;;;30.90;99.90;;;;;;5048895;28;21008;-54
2023/08/14 11:38:23;;;;;;;1.90;1.63;;;30.60;99.90;;;;;;5046831;28;20550;-54
2023/08/14 11:40:49;;;;;;;2.30;1.60;;;30.20;99.90;;;;;;5050228;28;20489;-54
2023/08/14 11:43:16;;;;;;;2.50;1.73;;;30.20;99.90;;;;;;5044464;28;20489;-55
2023/08/14 11:45:43;;;;;;;4.77;2.00;;;30.10;99.90;;;;;;5048044;28;20505;-54
2023/08/14 11:48:11;;;;;;;3.53;2.20;;;29.80;99.90;;;;;;5050977;28;20916;-54
2023/08/14 11:50:38;;;;;;;7.47;2.00;;;29.80;99.90;;;;;;5050361;28;20501;-51
2023/08/14 11:53:04;;;;;;;4.83;2.10;;;29.80;99.90;;;;;;5051065;28;20466;-51
2023/08/14 11:55:31;;;;;;;3.90;1.67;;;29.90;99.90;;;;;;5050400;28;20482;-51
2023/08/14 11:58:00;;;;;;;2.17;1.70;;;29.80;99.90;;;;;;5050609;28;20478;-50
2023/08/14 12:00:27;;;;;;;5.07;1.80;;;29.70;99.90;;;;;;5050550;28;20493;-51
2023/08/14 12:02:54;;;;;;;4.47;1.60;;;29.60;99.90;;;;;;5051924;28;20482;-51
2023/08/14 12:05:22;;;;;;;1.67;1.57;;;29.70;99.90;;;;;;5053575;28;20454;-51
2023/08/14 12:07:48;;;;;;;4.60;1.70;;;29.80;99.90;;;;;;5056554;28;21014;-51
2023/08/14 12:10:16;;;;;;;4.27;1.93;;;29.60;99.90;;;;;;5059716;28;20481;-50
2023/08/14 12:12:43;;;;;;;5.23;1.80;;;29.40;99.90;;;;;;5061113;28;20501;-52
2023/08/14 12:15:10;;;;;;;6.10;2.10;;;29.50;99.90;;;;;;5057596;28;20485;-52
2023/08/14 12:17:38;;;;;;;2.40;1.40;;;29.50;99.90;;;;;;5056436;28;20462;-52
2023/08/14 12:20:10;;;;;;;7.10;1.70;;;29.70;99.90;;;;;;5053470;28;20465;-52
2023/08/14 12:22:38;;;;;;;2.53;1.87;;;29.70;99.90;;;;;;5051712;28;20456;-52
2023/08/14 12:25:08;;;;;;;3.87;2.00;;;30.00;99.90;;;;;;5050797;28;20994;-52
2023/08/14 12:27:35;;;;;;;3.27;1.47;;;30.00;99.90;;;;;;5052732;28;20457;-51
2023/08/14 12:30:02;;;;;;;3.30;1.70;;;30.20;99.90;;;;;;5050123;28;20532;-52
2023/08/14 12:32:29;;;;;;;6.50;2.00;;;30.70;99.90;;;;;;5053448;28;20557;-51
2023/08/14 12:34:55;;;;;;;2.60;1.73;;;30.40;99.90;;;;;;5050295;28;20579;-53
2023/08/14 12:37:22;;;;;;;1.60;1.50;;;30.40;99.90;;;;;;5052517;28;20506;-51
2023/08/14 12:39:52;;;;;;;7.90;1.70;;;30.40;99.90;;;;;;5053382;28;20878;-51
2023/08/14 12:42:19;;;;;;;2.00;1.70;;;30.40;99.90;;;;;;5053809;28;20512;-53
2023/08/14 12:44:46;;;;;;;4.07;2.10;;;30.80;99.90;;;;;;5043075;28;20491;-52
2023/08/14 12:47:12;;;;;;;2.10;1.90;;;31.40;99.90;;;;;;5051225;28;20561;-51