Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:29;;;;;;;;;0.00;0.00;;;;;14.47;58.45;101302.91;5040832;28;45314;-59
2021/05/27 00:02:55;;;;;;;;;0.00;0.00;;;;;14.43;59.13;101303.31;5040482;28;45458;-60
2021/05/27 00:05:21;;;;;;;;;0.00;0.00;;;;;14.39;58.62;101301.88;5040808;28;45367;-59
2021/05/27 00:07:47;;;;;;;;;0.00;0.00;;;;;14.34;58.88;101310.19;5040605;28;45311;-59
2021/05/27 00:10:15;;;;;;;;;0.00;0.00;;;;;14.31;58.95;101315.75;5041045;28;45260;-59
2021/05/27 00:12:41;;;;;;;;;0.00;0.00;;;;;14.25;58.88;101305.69;5022168;28;45324;-59
2021/05/27 00:15:08;;;;;;;;;0.00;0.00;;;;;14.21;59.57;101301.63;5040665;28;45375;-59
2021/05/27 00:17:34;;;;;;;;;0.00;0.00;;;;;14.17;59.43;101306.34;5040052;28;45245;-59
2021/05/27 00:19:59;;;;;;;;;0.00;0.00;;;;;14.12;59.41;101308.50;5043339;28;45333;-59
2021/05/27 00:22:25;;;;;;;;;0.00;0.00;;;;;14.08;59.64;101307.94;5056251;28;45941;-59
2021/05/27 00:24:50;;;;;;;;;0.00;0.00;;;;;14.03;59.54;101318.03;5063814;28;45354;-59
2021/05/27 00:27:16;;;;;;;;;0.00;0.00;;;;;14.00;59.85;101314.84;5064042;28;45418;-59
2021/05/27 00:29:41;;;;;;;;;0.00;0.00;;;;;13.97;60.03;101313.25;5063721;28;45383;-60
2021/05/27 00:32:07;;;;;;;;;0.00;0.00;;;;;13.94;59.98;101319.63;5063484;28;46505;-59
2021/05/27 00:34:32;;;;;;;;;0.00;0.00;;;;;13.92;60.02;101313.66;5045794;28;45244;-60
2021/05/27 00:36:58;;;;;;;;;0.00;0.00;;;;;13.90;60.30;101317.38;5043575;28;45245;-59
2021/05/27 00:39:23;;;;;;;;;0.00;0.00;;;;;13.88;60.32;101308.75;5043823;28;46460;-59
2021/05/27 00:41:49;;;;;;;;;0.00;0.00;;;;;13.84;60.29;101312.59;5043412;28;45486;-59
2021/05/27 00:44:25;;;;;;;;;0.00;0.00;;;;;13.84;60.54;101312.59;5043091;28;45340;-58
2021/05/27 00:46:51;;;;;;;;;0.00;0.00;;;;;13.83;60.53;101317.06;5043362;28;45450;-60
2021/05/27 00:49:17;;;;;;;;;0.00;0.00;;;;;13.82;60.60;101314.53;5043391;28;45600;-58
2021/05/27 00:51:44;;;;;;;;;0.00;0.00;;;;;13.78;60.69;101321.03;5043209;28;46613;-59
2021/05/27 00:54:11;;;;;;;;;0.00;0.00;;;;;13.76;60.60;101321.16;5045295;28;45461;-59
2021/05/27 00:56:36;;;;;;;;;0.00;0.00;;;;;13.73;61.02;101324.88;5049695;28;45482;-59
2021/05/27 00:59:03;;;;;;;;;0.00;0.00;;;;;13.70;60.78;101322.50;5025133;28;45528;-59
2021/05/27 01:01:28;;;;;;;;;0.00;0.00;;;;;13.68;60.82;101328.88;5042732;28;46511;-59
2021/05/27 01:03:54;;;;;;;;;0.00;0.00;;;;;13.64;60.79;101328.28;5025354;28;45243;-60
2021/05/27 01:06:19;;;;;;;;;0.00;0.00;;;;;13.61;61.16;101336.47;5043140;28;45309;-59
2021/05/27 01:08:45;;;;;;;;;0.00;0.00;;;;;13.59;61.37;101340.19;5043423;28;45529;-59
2021/05/27 01:11:10;;;;;;;;;0.00;0.00;;;;;13.55;61.53;101336.94;5043091;28;45392;-59
2021/05/27 01:13:35;;;;;;;;;0.00;0.00;;;;;13.53;61.55;101338.88;5042966;28;45216;-59
2021/05/27 01:16:01;;;;;;;;;0.00;0.00;;;;;13.51;62.22;101335.50;5043222;28;45720;-59
2021/05/27 01:18:27;;;;;;;;;0.00;0.00;;;;;13.47;61.52;101339.34;5063014;28;45396;-59
2021/05/27 01:20:55;;;;;;;;;0.00;0.00;;;;;13.46;61.64;101338.53;5062775;28;45385;-58
2021/05/27 01:23:22;;;;;;;;;0.00;0.00;;;;;13.46;61.69;101342.97;5042994;28;45351;-59
2021/05/27 01:25:50;;;;;;;;;0.00;0.00;;;;;13.43;61.79;101336.13;5042922;28;45348;-59
2021/05/27 01:28:16;;;;;;;;;0.00;0.00;;;;;13.43;61.83;101344.03;5043089;28;45253;-59
2021/05/27 01:30:44;;;;;;;;;0.00;0.00;;;;;13.40;62.02;101340.81;5042098;28;46179;-59
2021/05/27 01:33:11;;;;;;;;;0.00;0.00;;;;;13.39;62.08;101341.75;5028316;28;45500;-59
2021/05/27 01:35:37;;;;;;;;;0.00;0.00;;;;;13.36;62.16;101342.84;5062350;28;45278;-58
2021/05/27 01:38:22;;;;;;;;;0.00;0.00;;;;;13.32;62.22;101344.88;5063037;28;45200;-59
2021/05/27 01:40:49;;;;;;;;;0.00;0.00;;;;;13.30;62.70;101338.06;5062261;28;45315;-60
2021/05/27 01:43:15;;;;;;;;;0.00;0.00;;;;;13.29;62.25;101341.69;5062511;28;45247;-60
2021/05/27 01:45:41;;;;;;;;;0.00;0.00;;;;;13.28;62.62;101353.13;5062726;28;45312;-58
2021/05/27 01:48:07;;;;;;;;;0.00;0.00;;;;;13.27;62.33;101349.66;5043248;28;45346;-59
2021/05/27 01:50:33;;;;;;;;;0.00;0.00;;;;;13.27;62.43;101351.47;5042312;28;45362;-59
2021/05/27 01:53:03;;;;;;;;;0.00;0.00;;;;;13.26;62.32;101347.16;5042428;28;45389;-60
2021/05/27 01:55:30;;;;;;;;;0.00;0.00;;;;;13.24;62.93;101341.16;5042496;28;45283;-59
2021/05/27 01:57:56;;;;;;;;;0.00;0.00;;;;;13.22;63.03;101351.84;5062292;28;45474;-59
2021/05/27 02:00:27;;;;;;;;;0.00;0.00;;;;;13.17;62.69;101346.06;5062134;28;46638;-60
2021/05/27 02:02:52;;;;;;;;;0.00;0.00;;;;;13.15;62.54;101348.00;5062286;28;45259;-60
2021/05/27 02:05:17;;;;;;;;;0.00;0.00;;;;;13.12;62.56;101346.44;5062465;28;45394;-59
2021/05/27 02:07:43;;;;;;;;;0.00;0.00;;;;;13.08;63.22;101344.16;5062683;28;45231;-59
2021/05/27 02:10:09;;;;;;;;;0.00;0.00;;;;;13.08;63.53;101341.53;5062047;28;46215;-59
2021/05/27 02:12:35;;;;;;;;;0.00;0.00;;;;;13.02;63.38;101340.19;5052035;28;45529;-59
2021/05/27 02:15:01;;;;;;;;;0.00;0.00;;;;;13.01;63.17;101353.53;5061022;28;45422;-60
2021/05/27 02:17:27;;;;;;;;;0.00;0.00;;;;;12.99;63.13;101350.16;5062226;28;45457;-59
2021/05/27 02:19:52;;;;;;;;;0.00;0.00;;;;;12.97;63.47;101346.81;5061781;28;46276;-59
2021/05/27 02:22:17;;;;;;;;;0.00;0.00;;;;;12.94;63.36;101342.63;5061889;28;45291;-59
2021/05/27 02:24:43;;;;;;;;;0.00;0.00;;;;;12.93;63.52;101356.75;5061973;28;45442;-59
2021/05/27 02:27:08;;;;;;;;;0.00;0.00;;;;;12.92;63.70;101349.81;5062215;28;45477;-60
2021/05/27 02:29:33;;;;;;;;;0.00;0.00;;;;;12.90;63.27;101354.38;5060636;28;45711;-59
2021/05/27 02:31:59;;;;;;;;;0.00;0.00;;;;;12.87;63.59;101347.53;5061653;28;45346;-59
2021/05/27 02:34:24;;;;;;;;;0.00;0.00;;;;;12.85;63.33;101349.44;5062026;28;45391;-59
2021/05/27 02:36:49;;;;;;;;;0.00;0.00;;;;;12.85;63.62;101348.59;5062136;28;45330;-59
2021/05/27 02:39:15;;;;;;;;;0.00;0.00;;;;;12.83;63.33;101355.78;5061264;28;46416;-59
2021/05/27 02:41:41;;;;;;;;;0.00;0.00;;;;;12.83;63.56;101363.69;5042513;28;45303;-59
2021/05/27 02:44:06;;;;;;;;;0.00;0.00;;;;;12.80;63.63;101359.50;5061512;28;45315;-59
2021/05/27 02:46:32;;;;;;;;;0.00;0.00;;;;;12.78;63.97;101355.31;5037467;28;45573;-59
2021/05/27 02:48:57;;;;;;;;;0.00;0.00;;;;;12.76;63.53;101355.41;5041285;28;45411;-58
2021/05/27 02:51:23;;;;;;;;;0.00;0.00;;;;;12.72;63.34;101353.97;5041409;28;45300;-59
2021/05/27 02:53:48;;;;;;;;;0.00;0.00;;;;;12.72;63.54;101352.19;5041394;28;45325;-59
2021/05/27 02:56:13;;;;;;;;;0.00;0.00;;;;;12.70;63.32;101346.19;5048917;28;45296;-59
2021/05/27 02:58:39;;;;;;;;;0.00;0.00;;;;;12.71;63.31;101352.31;5040787;28;45300;-60
2021/05/27 03:01:05;;;;;;;;;0.00;0.00;;;;;12.70;62.94;101354.09;5041228;28;45201;-60
2021/05/27 03:03:30;;;;;;;;;0.00;0.00;;;;;12.71;63.33;101349.66;5041369;28;45307;-59
2021/05/27 03:05:56;;;;;;;;;0.00;0.00;;;;;12.71;62.81;101354.94;5041515;28;45477;-60
2021/05/27 03:08:21;;;;;;;;;0.00;0.00;;;;;12.71;63.16;101357.56;5044982;28;45251;-58
2021/05/27 03:10:46;;;;;;;;;0.00;0.00;;;;;12.71;63.90;101354.94;5061322;28;45446;-59
2021/05/27 03:13:12;;;;;;;;;0.00;0.00;;;;;12.68;63.05;101360.47;5061063;28;45398;-59
2021/05/27 03:15:37;;;;;;;;;0.00;0.00;;;;;12.67;62.98;101361.41;5061370;28;45618;-59
2021/05/27 03:18:07;;;;;;;;;0.00;0.00;;;;;12.66;63.14;101359.75;5060653;28;46277;-59
2021/05/27 03:20:34;;;;;;;;;0.00;0.00;;;;;12.65;63.21;101360.69;5060915;28;45318;-59
2021/05/27 03:23:00;;;;;;;;;0.00;0.00;;;;;12.65;63.18;101366.78;5061116;28;45229;-58
2021/05/27 03:25:26;;;;;;;;;0.00;0.00;;;;;12.63;63.17;101360.78;5060651;28;45291;-58
2021/05/27 03:27:51;;;;;;;;;0.00;0.00;;;;;12.62;63.48;101364.38;5043098;28;46127;-59
2021/05/27 03:30:17;;;;;;;;;0.00;0.00;;;;;12.61;63.29;101364.50;5040844;28;45455;-59
2021/05/27 03:32:43;;;;;;;;;0.00;0.00;;;;;12.61;63.03;101367.13;5040573;28;45312;-58
2021/05/27 03:35:10;;;;;;;;;0.00;0.00;;;;;12.60;63.09;101363.66;5040790;28;45268;-58
2021/05/27 03:37:36;;;;;;;;;0.00;0.00;;;;;12.60;63.43;101361.03;5040510;28;46468;-59
2021/05/27 03:40:16;;;;;;;;;0.00;0.00;;;;;12.59;63.61;101358.50;5040551;28;45284;-59
2021/05/27 03:42:47;;;;;;;;;0.00;0.00;;;;;12.58;63.50;101352.41;5040301;28;45306;-59
2021/05/27 03:45:16;;;;;;;;;0.00;0.00;;;;;12.58;63.29;101352.41;5040974;28;45470;-59
2021/05/27 03:47:41;;;;;;;;;0.00;0.00;;;;;12.56;63.43;101354.31;5040188;28;47004;-59
2021/05/27 03:50:10;;;;;;;;;0.00;0.00;;;;;12.52;63.54;101347.59;5040488;28;45372;-58
2021/05/27 03:52:37;;;;;;;;;0.00;0.00;;;;;12.53;63.43;101357.19;5041739;28;45339;-59
2021/05/27 03:55:03;;;;;;;;;0.00;0.00;;;;;12.52;64.02;101355.50;5052265;28;45375;-59
2021/05/27 03:57:29;;;;;;;;;0.00;0.00;;;;;12.50;63.64;101357.41;5043782;28;46274;-59
2021/05/27 04:02:45;;;;;;;;;0.00;0.00;;;;;12.46;63.86;101359.47;5044034;28;45265;-60
2021/05/27 04:08:05;;;;;;;;;0.00;0.00;;;;;12.38;63.94;101361.81;5020146;28;45576;-59
2021/05/27 04:10:32;;;;;;;;;0.00;0.00;;;;;12.38;64.64;101369.72;5043786;28;45448;-59
2021/05/27 04:12:58;;;;;;;;;0.00;0.00;;;;;12.37;64.35;101372.47;5043892;28;45233;-59
2021/05/27 04:15:29;;;;;;;;;0.00;0.00;;;;;12.35;64.83;101369.09;5048418;28;45597;-59
2021/05/27 04:18:00;;;;;;;;;0.00;0.00;;;;;12.35;65.02;101377.00;5043511;28;46210;-60
2021/05/27 04:20:28;;;;;;;;;0.00;0.00;;;;;12.32;64.93;101373.66;5043541;28;45410;-60
2021/05/27 04:22:54;;;;;;;;;0.00;0.00;;;;;12.31;65.20;101384.31;5047186;28;45347;-60
2021/05/27 04:25:21;;;;;;;;;0.00;0.00;;;;;12.26;65.26;101379.38;5064205;28;45344;-60
2021/05/27 04:27:47;;;;;;;;;0.00;0.00;;;;;12.26;65.63;101378.53;5045165;28;46667;-59
2021/05/27 04:30:17;;;;;;;;;0.00;0.00;;;;;12.28;65.57;101385.38;5063552;28;45247;-58
2021/05/27 04:32:54;;;;;;;;;0.00;0.00;;;;;12.27;65.51;101386.34;5050167;28;45408;-59
2021/05/27 04:35:30;;;;;;;;;0.00;0.00;;;;;12.29;65.68;101396.78;5051279;28;45335;-59
2021/05/27 04:37:57;;;;;;;;;0.00;0.00;;;;;12.29;65.49;101394.13;5050501;28;45620;-59
2021/05/27 04:40:24;;;;;;;;;0.00;0.00;;;;;12.30;65.54;101398.44;5063217;28;45334;-59
2021/05/27 04:42:49;;;;;;;;;0.00;0.00;;;;;12.30;65.63;101394.00;5063515;28;45327;-59
2021/05/27 04:45:14;;;;;;;;;0.00;0.00;;;;;12.31;65.39;101398.31;5063751;28;45348;-58
2021/05/27 04:47:40;;;;;;;;;0.00;0.00;;;;;12.31;65.69;101393.06;5047401;28;46488;-59
2021/05/27 04:50:08;;;;;;;;;0.00;0.00;;;;;12.33;65.60;101395.56;5043252;28;45245;-59
2021/05/27 04:52:34;;;;;;;;;0.00;0.00;;;;;12.35;65.49;101400.72;5043507;28;45259;-59
2021/05/27 04:54:59;;;;;;;;;0.00;0.00;;;;;12.36;65.54;101405.88;5050431;28;45356;-59
2021/05/27 04:57:25;;;;;;;;;0.00;0.00;;;;;12.34;65.82;101399.06;5042735;28;46445;-62
2021/05/27 04:59:51;;;;;;;;;0.00;0.00;;;;;12.39;65.69;101404.81;5042910;28;45349;-59
2021/05/27 05:02:16;;;;;;;;;0.00;0.00;;;;;12.38;65.39;101406.63;5050742;28;45500;-59
2021/05/27 05:04:41;;;;;;;;;0.00;0.00;;;;;12.40;65.34;101409.97;5042414;28;45506;-59
2021/05/27 05:07:07;;;;;;;;;0.00;0.00;;;;;12.41;65.33;101401.09;5024411;28;46052;-59
2021/05/27 05:09:32;;;;;;;;;0.00;0.00;;;;;12.41;65.23;101403.72;5042632;28;45260;-60
2021/05/27 05:11:57;;;;;;;;;0.00;0.00;;;;;12.44;65.17;101402.66;5043001;28;45213;-60
2021/05/27 05:14:23;;;;;;;;;0.00;0.00;;;;;12.48;65.37;101401.47;5042574;28;45312;-59
2021/05/27 05:16:48;;;;;;;;;0.00;0.00;;;;;12.47;65.46;101405.91;5042605;28;45284;-60
2021/05/27 05:19:14;;;;;;;;;0.00;0.00;;;;;12.47;65.32;101400.66;5047080;28;45447;-59
2021/05/27 05:21:39;;;;;;;;;0.00;0.00;;;;;12.50;65.14;101423.28;5042840;28;45315;-60
2021/05/27 05:24:05;;;;;;;;;0.00;0.00;;;;;12.53;65.75;101412.53;5053925;28;45229;-59
2021/05/27 05:26:30;;;;;;;;;0.00;0.00;;;;;12.57;64.99;101413.13;5053552;28;45517;-60
2021/05/27 05:28:56;;;;;;;;;0.00;0.00;;;;;12.60;64.76;101416.38;5032190;28;45272;-61
2021/05/27 05:31:21;;;;;;;;;0.00;0.00;;;;;12.62;64.43;101419.72;5050867;28;45414;-59
2021/05/27 05:33:48;;;;;;;;;0.00;0.00;;;;;12.66;64.70;101423.81;5043245;28;45348;-59
2021/05/27 05:36:14;;;;;;;;;0.00;0.00;;;;;12.68;64.33;101423.72;5045014;28;46987;-61
2021/05/27 05:38:39;;;;;;;;;0.00;0.00;;;;;12.71;64.10;101434.84;5042432;28;45326;-59
2021/05/27 05:41:04;;;;;;;;;0.00;0.00;;;;;12.75;64.05;101432.00;5054906;28;45440;-61
2021/05/27 05:43:30;;;;;;;;;0.00;0.00;;;;;12.77;64.28;101435.34;5062509;28;45457;-60
2021/05/27 05:45:55;;;;;;;;;0.00;0.00;;;;;12.79;64.26;101436.91;5050883;28;46331;-59
2021/05/27 05:48:20;;;;;;;;;0.00;0.00;;;;;12.83;63.63;101435.72;5050373;28;45308;-60
2021/05/27 05:50:49;;;;;;;;;0.00;0.00;;;;;12.87;63.99;101433.69;5043330;28;45352;-60
2021/05/27 05:53:20;;;;;;;;;0.00;0.00;;;;;12.89;63.89;101435.28;5061772;28;45470;-60
2021/05/27 05:55:46;;;;;;;;;0.00;0.00;;;;;12.93;63.48;101441.13;5058152;28;46381;-60
2021/05/27 05:58:11;;;;;;;;;0.00;0.00;;;;;12.95;63.54;101441.84;5047117;28;45509;-58
2021/05/27 06:00:37;;;;;;;;;0.00;0.00;;;;;13.03;63.52;101446.53;5055792;28;45266;-60
2021/05/27 06:03:04;;;;;;;;;0.00;0.00;;;;;13.23;63.54;101455.56;5048693;28;45677;-60
2021/05/27 06:05:30;;;;;;;;;0.00;0.00;;;;;13.51;62.78;101452.47;5052443;28;46385;-60
2021/05/27 06:07:56;;;;;;;;;0.00;0.00;;;;;13.94;62.55;101453.50;5041613;28;45228;-60
2021/05/27 06:10:22;;;;;;;;;0.00;0.00;;;;;14.46;62.01;101453.69;5044040;28;45375;-59
2021/05/27 06:12:49;;;;;;;;;0.00;0.00;;;;;15.03;60.81;101447.16;5041500;28;45259;-60
2021/05/27 06:15:19;;;;;;;;;0.00;0.00;;;;;15.58;59.96;101455.63;5041170;28;45673;-60
2021/05/27 06:17:45;;;;;;;;;0.00;0.00;;;;;16.14;58.98;101453.41;5040795;28;45236;-60
2021/05/27 06:20:11;;;;;;;;;0.00;0.00;;;;;16.63;57.68;101451.59;5043525;28;45572;-59
2021/05/27 06:22:36;;;;;;;;;0.00;0.00;;;;;17.07;57.24;101453.78;5047429;28;45569;-60
2021/05/27 06:25:02;;;;;;;;;0.00;0.00;;;;;17.44;55.50;101456.44;5041133;28;46292;-59
2021/05/27 06:27:27;;;;;;;;;0.00;0.00;;;;;17.76;54.41;101456.00;5040784;28;45446;-60
2021/05/27 06:29:52;;;;;;;;;0.00;0.00;;;;;18.06;54.38;101448.72;5024261;28;45679;-59
2021/05/27 06:32:18;;;;;;;;;0.00;0.00;;;;;18.31;52.90;101451.59;5051941;28;45666;-59
2021/05/27 06:34:44;;;;;;;;;0.00;0.00;;;;;18.56;52.44;101458.78;5044107;28;45341;-59
2021/05/27 06:37:09;;;;;;;;;0.00;0.00;;;;;18.77;51.75;101454.97;5034559;28;45412;-59
2021/05/27 06:39:35;;;;;;;;;0.00;0.00;;;;;19.02;51.40;101459.47;5044995;28;45355;-60
2021/05/27 06:42:01;;;;;;;;;0.00;0.00;;;;;19.29;50.75;101457.66;5043416;28;45705;-61
2021/05/27 06:44:26;;;;;;;;;0.00;0.00;;;;;19.53;50.25;101459.59;5040676;28;47267;-60
2021/05/27 06:46:52;;;;;;;;;0.00;0.00;;;;;19.69;49.02;101458.81;5044566;28;45208;-61
2021/05/27 06:49:17;;;;;;;;;0.00;0.00;;;;;19.79;48.72;101454.22;5048140;28;45323;-61
2021/05/27 06:51:44;;;;;;;;;0.00;0.00;;;;;19.98;48.58;101461.09;5042534;28;45489;-59
2021/05/27 06:54:10;;;;;;;;;0.00;0.00;;;;;20.24;48.42;101457.47;5043088;28;45518;-59
2021/05/27 06:56:35;;;;;;;;;0.00;0.00;;;;;20.49;47.29;101463.66;5051036;28;45423;-60
2021/05/27 06:59:00;;;;;;;;;0.00;0.00;;;;;20.75;46.52;101460.00;5042455;28;45535;-60
2021/05/27 07:01:26;;;;;;;;;0.00;0.00;;;;;20.86;45.96;101454.31;5052271;28;45612;-61
2021/05/27 07:03:52;;;;;;;;;0.00;0.00;;;;;20.90;46.31;101453.78;5052725;28;45443;-61
2021/05/27 07:06:17;;;;;;;;;0.00;0.00;;;;;20.99;45.01;101451.13;5045671;28;45437;-60
2021/05/27 07:08:43;;;;;;;;;0.00;0.00;;;;;21.14;44.70;101452.06;5061020;28;45748;-60
2021/05/27 07:11:08;;;;;;;;;0.00;0.00;;;;;21.22;43.06;101451.22;5055359;28;45450;-59
2021/05/27 07:13:33;;;;;;;;;0.00;0.00;;;;;21.20;44.10;101455.91;5051356;28;45457;-60
2021/05/27 07:15:59;;;;;;;;;0.00;0.00;;;;;21.28;43.00;101450.56;5040228;28;45397;-60
2021/05/27 07:18:24;;;;;;;;;0.00;0.00;;;;;21.49;43.81;101464.19;5040038;28;45435;-59
2021/05/27 07:20:49;;;;;;;;;0.00;0.00;;;;;21.62;42.06;101460.13;5040402;28;45304;-60
2021/05/27 07:23:17;;;;;;;;;0.00;0.00;;;;;21.83;42.26;101473.72;5041237;28;45425;-60
2021/05/27 07:25:42;;;;;;;;;0.00;0.00;;;;;22.09;41.33;101477.91;5049823;28;46517;-60
2021/05/27 07:28:08;;;;;;;;;0.00;0.00;;;;;22.30;40.35;101464.75;5051860;28;45600;-61
2021/05/27 07:30:34;;;;;;;;;0.00;0.00;;;;;22.51;40.96;101471.31;5054287;28;45394;-59
2021/05/27 07:32:59;;;;;;;;;0.00;0.00;;;;;22.76;40.72;101471.91;5055904;28;46339;-58
2021/05/27 07:35:26;;;;;;;;;0.00;0.00;;;;;23.03;38.04;101478.53;5051047;28;45400;-60
2021/05/27 07:37:53;;;;;;;;;0.00;0.00;;;;;23.25;39.73;101484.84;5040118;28;45236;-60
2021/05/27 07:40:18;;;;;;;;;0.00;0.00;;;;;23.49;38.70;101475.66;5044588;28;45384;-59
2021/05/27 07:42:44;;;;;;;;;0.00;0.00;;;;;23.68;37.78;101476.94;5059277;28;46499;-60
2021/05/27 07:45:09;;;;;;;;;0.00;0.00;;;;;23.83;37.51;101479.63;5047094;28;45442;-59
2021/05/27 07:47:35;;;;;;;;;0.00;0.00;;;;;24.01;37.71;101481.88;5042119;28;45324;-60
2021/05/27 07:50:02;;;;;;;;;0.00;0.00;;;;;24.16;37.84;101481.84;5041366;28;45415;-59
2021/05/27 07:52:28;;;;;;;;;0.00;0.00;;;;;24.45;36.31;101485.41;5039675;28;46695;-59
2021/05/27 07:54:54;;;;;;;;;0.00;0.00;;;;;24.66;36.62;101490.78;5045219;28;45403;-60
2021/05/27 07:57:20;;;;;;;;;0.00;0.00;;;;;24.92;36.23;101481.28;5041272;28;45316;-59
2021/05/27 07:59:45;;;;;;;;;0.00;0.00;;;;;25.29;36.12;101480.13;5060146;28;45520;-60
2021/05/27 08:02:11;;;;;;;;;0.00;0.00;;;;;25.46;34.24;101480.59;5059482;28;45322;-59
2021/05/27 08:04:36;;;;;;;;;0.00;0.00;;;;;25.45;34.90;101480.81;5055535;28;45213;-60
2021/05/27 08:07:02;;;;;;;;;0.00;0.00;;;;;25.58;33.99;101488.94;5043076;28;46301;-60
2021/05/27 08:09:27;;;;;;;;;0.00;0.00;;;;;25.89;33.71;101493.84;5058630;28;45296;-59
2021/05/27 08:11:53;;;;;;;;;0.00;0.00;;;;;26.11;32.07;101489.16;5058080;28;45540;-60
2021/05/27 08:14:18;;;;;;;;;0.00;0.00;;;;;26.17;31.83;101482.09;5047146;28;45698;-60
2021/05/27 08:16:43;;;;;;;;;0.00;0.00;;;;;26.34;32.65;101485.25;5039528;28;45362;-60
2021/05/27 08:19:09;;;;;;;;;0.00;0.00;;;;;26.50;31.98;101489.38;5050712;28;45496;-60
2021/05/27 08:21:34;;;;;;;;;0.00;0.00;;;;;26.73;32.62;101486.31;5048838;28;46230;-60
2021/05/27 08:24:00;;;;;;;;;0.00;0.00;;;;;27.06;31.39;101488.13;5039995;28;45584;-59
2021/05/27 08:26:25;;;;;;;;;0.00;0.00;;;;;27.33;31.08;101492.47;5048242;28;45397;-60
2021/05/27 08:28:52;;;;;;;;;0.00;0.00;;;;;27.91;30.47;101486.25;5057245;28;45310;-60
2021/05/27 08:31:19;;;;;;;;;0.00;0.00;;;;;28.80;30.25;101481.66;5053155;28;46295;-60
2021/05/27 08:33:44;;;;;;;;;0.00;0.00;;;;;29.87;28.96;101482.34;5059104;28;45273;-59
2021/05/27 08:36:10;;;;;;;;;0.00;0.00;;;;;30.98;28.17;101480.00;5059676;28;45213;-59
2021/05/27 08:38:35;;;;;;;;;0.00;0.00;;;;;32.43;26.81;101486.06;5057868;28;45339;-59
2021/05/27 08:41:02;;;;;;;;;0.00;0.00;;;;;33.96;25.09;101491.94;5053336;28;45433;-59
2021/05/27 08:43:28;;;;;;;;;0.00;0.00;;;;;35.66;23.71;101497.47;5045388;28;45572;-59
2021/05/27 08:45:56;;;;;;;;;0.00;0.00;;;;;37.18;22.15;101496.06;5055950;28;45367;-60
2021/05/27 08:48:21;;;;;;;;;0.00;0.00;;;;;38.69;21.02;101497.25;5050984;28;45422;-60
2021/05/27 08:50:47;;;;;;;;;0.00;0.00;;;;;40.02;19.28;101491.16;5061226;28;47497;-60
2021/05/27 08:53:17;;;;;;;;;0.00;0.00;;;;;41.19;16.78;101491.78;5045949;28;45205;-59
2021/05/27 08:55:44;;;;;;;;;0.00;0.00;;;;;42.05;17.77;101503.06;5056241;28;45528;-60
2021/05/27 08:58:10;;;;;;;;;0.00;0.00;;;;;42.60;13.52;101498.06;5050896;28;45414;-60
2021/05/27 09:00:36;;;;;;;;;0.00;0.00;;;;;42.46;14.56;101507.56;5044535;28;46087;-59
2021/05/27 09:03:06;;;;;;;;;0.00;0.00;;;;;42.87;14.48;101495.41;5050697;28;45309;-62
2021/05/27 09:05:36;;;;;;;;;0.00;0.00;;;;;43.78;14.93;101499.31;5055983;28;45478;-59
2021/05/27 09:08:33;;;;;;;;;0.00;0.00;;;;;44.95;13.90;101497.22;5045929;28;45408;-60
2021/05/27 09:11:24;;;;;;;;;0.00;0.00;;;;;46.16;12.58;101502.13;5033375;28;46185;-60
2021/05/27 09:13:59;;;;;;;;;0.00;0.00;;;;;45.99;10.16;101497.56;5034064;28;46027;-59
2021/05/27 09:16:28;;;;;;;;;0.00;0.00;;;;;45.12;11.04;101496.28;5062188;28;45343;-59
2021/05/27 09:18:54;;;;;;;;;0.00;0.00;;;;;45.41;12.51;101491.88;5062569;28;45635;-59
2021/05/27 09:21:41;;;;;;;;;0.00;0.00;;;;;46.00;12.22;101491.69;5058104;28;45421;-59
2021/05/27 09:24:07;;;;;;;;;0.00;0.00;;;;;46.55;11.87;101495.16;5029304;28;45518;-59
2021/05/27 09:26:47;;;;;;;;;0.00;0.00;;;;;46.85;11.31;101492.16;5058388;28;45388;-60
2021/05/27 09:29:13;;;;;;;;;0.00;0.00;;;;;46.69;11.91;101494.81;5055865;28;45204;-60
2021/05/27 09:31:58;;;;;;;;;0.00;0.00;;;;;46.12;11.04;101495.66;5023998;28;46295;-60
2021/05/27 09:34:41;;;;;;;;;0.00;0.00;;;;;45.00;11.47;101496.22;5045473;28;45525;-59
2021/05/27 09:37:18;;;;;;;;;0.00;0.00;;;;;44.29;12.29;101496.81;5055634;28;45975;-59
2021/05/27 09:39:43;;;;;;;;;0.00;0.00;;;;;44.21;11.70;101499.25;5044115;28;47656;-60
2021/05/27 09:42:10;;;;;;;;;0.00;0.00;;;;;44.12;13.08;101503.19;5040974;28;45344;-60
2021/05/27 09:44:36;;;;;;;;;0.00;0.00;;;;;44.52;12.11;101501.00;5051934;28;45228;-60
2021/05/27 09:47:04;;;;;;;;;0.00;0.00;;;;;45.08;11.90;101498.13;5053684;28;45343;-60
2021/05/27 09:49:29;;;;;;;;;0.00;0.00;;;;;45.88;11.41;101504.69;5043160;28;45537;-60
2021/05/27 09:51:57;;;;;;;;;0.00;0.00;;;;;46.69;10.79;101503.16;5040887;28;46963;-60
2021/05/27 09:54:23;;;;;;;;;0.00;0.00;;;;;46.91;10.18;101510.22;5044201;28;45320;-61
2021/05/27 09:56:49;;;;;;;;;0.00;0.00;;;;;46.92;10.23;101509.06;5043856;28;45405;-60
2021/05/27 09:59:16;;;;;;;;;0.00;0.00;;;;;46.56;10.25;101504.31;5052356;28;45424;-60
2021/05/27 10:02:11;;;;;;;;;0.00;0.00;;;;;45.52;11.15;101506.13;5042214;28;46679;-59
2021/05/27 10:04:36;;;;;;;;;0.00;0.00;;;;;44.48;11.30;101505.56;5038089;28;45242;-61
2021/05/27 10:07:02;;;;;;;;;0.00;0.00;;;;;43.40;12.04;101498.00;5046994;28;45495;-61
2021/05/27 10:09:27;;;;;;;;;0.00;0.00;;;;;42.40;12.96;101506.84;5049940;28;45337;-62
2021/05/27 10:11:53;;;;;;;;;0.00;0.00;;;;;41.89;12.81;101506.19;5053981;28;45907;-60
2021/05/27 10:14:21;;;;;;;;;0.00;0.00;;;;;41.66;13.47;101504.53;5054750;28;45491;-61
2021/05/27 10:16:46;;;;;;;;;0.00;0.00;;;;;41.71;12.98;101504.41;5041742;28;45315;-61
2021/05/27 10:19:13;;;;;;;;;0.00;0.00;;;;;42.04;11.88;101505.03;5040408;28;45407;-60
2021/05/27 10:21:38;;;;;;;;;0.00;0.00;;;;;42.75;11.94;101504.31;5039885;28;45737;-60
2021/05/27 10:24:04;;;;;;;;;0.00;0.00;;;;;43.42;10.55;101495.72;5040767;28;45253;-59
2021/05/27 10:26:30;;;;;;;;;0.00;0.00;;;;;44.30;11.09;101509.50;5044748;28;45295;-61
2021/05/27 10:28:57;;;;;;;;;0.00;0.00;;;;;44.44;10.04;101507.38;5040978;28;45252;-61
2021/05/27 10:31:25;;;;;;;;;0.00;0.00;;;;;45.71;10.33;101505.69;5023280;28;46199;-60
2021/05/27 10:33:51;;;;;;;;;0.00;0.00;;;;;47.01;9.22;101520.06;5040697;28;45411;-60
2021/05/27 10:36:16;;;;;;;;;0.00;0.00;;;;;47.71;8.44;101507.84;5042549;28;45361;-60
2021/05/27 10:38:52;;;;;;;;;0.00;0.00;;;;;48.03;8.59;101501.22;5040815;28;45269;-61
2021/05/27 10:41:27;;;;;;;;;0.00;0.00;;;;;48.34;8.64;101504.41;5048183;28;46627;-61
2021/05/27 10:43:58;;;;;;;;;0.00;0.00;;;;;48.15;8.96;101505.91;5060543;28;45248;-61
2021/05/27 10:46:24;;;;;;;;;0.00;0.00;;;;;47.62;7.83;101506.03;5055812;28;45405;-61
2021/05/27 10:48:50;;;;;;;;;0.00;0.00;;;;;46.32;8.74;101510.63;5040706;28;45358;-61
2021/05/27 10:51:31;;;;;;;;;0.00;0.00;;;;;44.19;10.04;101507.09;5040270;28;47090;-60
2021/05/27 10:54:01;;;;;;;;;0.00;0.00;;;;;42.53;10.43;101511.53;5041573;28;45253;-59
2021/05/27 10:56:32;;;;;;;;;0.00;0.00;;;;;40.98;11.70;101513.38;5039910;28;45388;-61
2021/05/27 10:58:58;;;;;;;;;0.00;0.00;;;;;39.98;12.40;101505.50;5040150;28;45338;-61
2021/05/27 11:01:33;;;;;;;;;0.00;0.00;;;;;38.97;12.55;101508.50;5039987;28;45378;-60
2021/05/27 11:04:07;;;;;;;;;0.00;0.00;;;;;38.08;12.40;101506.00;5047417;28;45337;-62
2021/05/27 11:06:37;;;;;;;;;0.00;0.00;;;;;37.25;13.15;101502.88;5060069;28;45338;-61
2021/05/27 11:09:16;;;;;;;;;0.00;0.00;;;;;36.71;14.20;101495.34;5060867;28;45450;-61
2021/05/27 11:11:52;;;;;;;;;0.00;0.00;;;;;36.24;14.25;101493.72;5055272;28;46492;-60
2021/05/27 11:14:39;;;;;;;;;0.00;0.00;;;;;35.54;14.38;101497.66;5052359;28;45323;-59
2021/05/27 11:17:21;;;;;;;;;0.00;0.00;;;;;35.11;14.79;101496.91;5060189;28;45406;-59
2021/05/27 11:20:03;;;;;;;;;0.00;0.00;;;;;34.64;15.63;101499.63;5059945;28;45232;-60
2021/05/27 11:25:07;;;;;;;;;0.00;0.00;;;;;33.70;15.67;101502.56;5040044;28;45275;-59
2021/05/27 11:27:33;;;;;;;;;0.00;0.00;;;;;33.55;15.60;101507.81;5041060;28;45396;-59
2021/05/27 11:30:16;;;;;;;;;0.00;0.00;;;;;33.10;15.92;101498.00;5021721;28;45378;-60
2021/05/27 11:32:43;;;;;;;;;0.00;0.00;;;;;32.67;16.63;101503.06;5039268;28;45602;-60