Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:11;;;;;;;21.95;13.50;;;;;;;3.84;65.67;100560.56;1806664;79;21200;-82
2021/03/15 00:03:40;;;;;;;21.30;13.50;;;;;;;3.79;65.79;100558.58;1806754;79;21007;-82
2021/03/15 00:06:09;;;;;;;19.45;13.68;;;;;;;3.72;65.93;100550.16;1806854;79;21046;-81
2021/03/15 00:08:37;;;;;;;21.37;13.78;;;;;;;3.67;66.12;100549.02;1806844;79;20928;-82
2021/03/15 00:11:05;;;;;;;19.35;13.62;;;;;;;3.67;66.21;100541.69;1737937;82;20904;-81
2021/03/15 00:13:34;;;;;;;21.95;12.82;;;;;;;3.66;66.21;100548.59;1806711;79;20939;-79
2021/03/15 00:16:03;;;;;;;21.02;12.68;;;;;;;3.65;66.28;100543.48;1737874;82;21600;-82
2021/03/15 00:18:32;;;;;;;20.80;13.15;;;;;;;3.66;66.42;100539.52;1806875;79;21596;-79
2021/03/15 00:21:01;;;;;;;16.15;12.07;;;;;;;3.67;66.61;100545.58;1807422;79;20975;-80
2021/03/15 00:23:29;;;;;;;15.30;10.53;;;;;;;3.69;66.61;100548.52;1806965;79;21074;-81
2021/03/15 00:25:57;;;;;;;23.83;14.85;;;;;;;3.70;66.59;100542.41;1806968;79;21428;-80
2021/03/15 00:28:25;;;;;;;24.85;15.10;;;;;;;3.72;66.62;100554.05;1737873;82;20951;-80
2021/03/15 00:30:53;;;;;;;23.30;15.95;;;;;;;3.78;66.53;100555.15;1806728;79;21355;-81
2021/03/15 00:33:23;;;;;;;21.07;15.30;;;;;;;3.82;66.42;100554.58;1737844;82;21493;-81
2021/03/15 00:35:52;;;;;;;30.37;15.48;;;;;;;3.85;66.39;100554.50;1806821;79;20975;-82
2021/03/15 00:38:21;;;;;;;20.52;12.60;;;;;;;3.86;66.42;100558.31;1738064;82;21153;-82
2021/03/15 00:40:50;;;;;;;20.08;12.60;;;;;;;3.87;66.42;100555.30;1806833;79;21014;-82
2021/03/15 00:43:18;;;;;;;20.48;13.45;;;;;;;3.88;66.43;100555.68;1738090;82;20959;-83
2021/03/15 00:45:46;;;;;;;22.70;14.43;;;;;;;3.85;66.51;100547.55;1806643;79;20955;-84
2021/03/15 00:48:14;;;;;;;18.82;12.43;;;;;;;3.84;66.61;100551.03;1806916;79;21474;-82
2021/03/15 00:50:43;;;;;;;17.77;10.70;;;;;;;3.84;66.65;100542.41;1737822;82;21138;-83
2021/03/15 00:53:13;;;;;;;25.48;11.63;;;;;;;3.84;66.77;100541.11;1806365;79;20971;-82
2021/03/15 00:55:41;;;;;;;18.80;11.48;;;;;;;3.86;66.83;100544.50;1737960;82;21019;-81
2021/03/15 00:58:09;;;;;;;19.60;13.40;;;;;;;3.86;66.88;100545.80;1806937;79;21042;-85
2021/03/15 01:00:39;;;;;;;18.48;12.20;;;;;;;3.88;66.97;100542.25;1737982;82;20944;-78
2021/03/15 01:03:12;;;;;;;18.30;12.83;;;;;;;3.92;66.97;100537.82;1814704;79;22115;-79
2021/03/15 01:05:49;;;;;;;19.77;11.85;;;;;;;3.95;66.92;100541.59;1746131;82;21788;-79
2021/03/15 01:08:27;;;;;;;20.92;12.37;;;;;;;3.98;66.83;100541.52;1789015;79;24587;-80
2021/03/15 01:10:56;;;;;;;20.55;12.10;;;;;;;3.98;66.89;100542.81;1815252;79;21153;-79
2021/03/15 01:13:25;;;;;;;18.60;12.13;;;;;;;3.95;66.93;100542.89;1815366;79;20931;-79
2021/03/15 01:15:54;;;;;;;24.00;14.35;;;;;;;3.93;67.00;100545.56;1815345;79;22255;-81
2021/03/15 01:18:23;;;;;;;22.62;13.22;;;;;;;3.92;67.10;100546.91;1815283;79;20970;-80
2021/03/15 01:20:52;;;;;;;24.57;14.75;;;;;;;3.88;67.20;100547.44;1745778;82;21035;-79
2021/03/15 01:23:20;;;;;;;25.75;14.43;;;;;;;3.86;67.40;100541.91;1815183;79;21488;-81
2021/03/15 01:25:49;;;;;;;18.40;14.10;;;;;;;3.86;67.40;100547.10;1745937;82;21054;-82
2021/03/15 01:28:18;;;;;;;21.55;13.18;;;;;;;3.89;67.47;100545.27;1815319;79;21301;-80
2021/03/15 01:30:47;;;;;;;22.82;13.50;;;;;;;3.92;67.60;100543.01;1815208;79;20946;-81
2021/03/15 01:33:15;;;;;;;22.15;13.85;;;;;;;3.92;67.72;100540.41;1745855;82;20955;-83
2021/03/15 01:35:44;;;;;;;19.65;12.55;;;;;;;3.97;67.79;100538.50;1815439;79;20931;-80
2021/03/15 01:38:12;;;;;;;25.95;13.95;;;;;;;4.02;67.79;100533.99;1745991;82;21477;-82
2021/03/15 01:40:42;;;;;;;25.77;13.95;;;;;;;4.06;67.74;100532.16;1815260;79;21295;-82
2021/03/15 01:43:12;;;;;;;20.55;14.10;;;;;;;4.08;67.70;100528.60;1815256;79;20955;-82
2021/03/15 01:45:40;;;;;;;21.17;13.70;;;;;;;4.09;67.71;100532.03;1745831;82;20971;-81
2021/03/15 01:48:12;;;;;;;24.07;13.88;;;;;;;4.05;67.77;100528.72;1815358;79;21456;-82
2021/03/15 01:50:44;;;;;;;26.00;15.05;;;;;;;4.02;67.87;100533.16;1745925;82;21449;-81
2021/03/15 01:53:13;;;;;;;23.02;13.20;;;;;;;3.96;67.96;100532.94;1746094;82;21369;-80
2021/03/15 01:55:41;;;;;;;22.07;14.75;;;;;;;3.92;68.04;100530.88;1815221;79;21006;-80
2021/03/15 01:58:09;;;;;;;24.60;15.08;;;;;;;3.91;68.13;100534.39;1815376;79;21453;-82
2021/03/15 02:00:37;;;;;;;20.68;13.93;;;;;;;3.93;68.17;100533.89;1745918;82;21385;-81
2021/03/15 02:03:08;;;;;;;28.65;15.72;;;;;;;3.95;68.23;100535.11;1769384;80;20952;-80
2021/03/15 02:05:40;;;;;;;24.00;14.13;;;;;;;3.92;68.28;100530.88;1784005;80;21361;-82
2021/03/15 02:08:09;;;;;;;31.42;14.78;;;;;;;3.94;68.27;100527.78;1784739;80;20943;-80
2021/03/15 02:10:37;;;;;;;21.97;13.68;;;;;;;3.95;68.24;100527.33;1785574;80;20940;-78
2021/03/15 02:17:01;;;;;;;25.77;13.83;;;;;;;3.99;68.29;100519.84;1884780;74;21990;-82
2021/03/15 02:19:44;;;;;;;20.82;14.25;;;;;;;3.93;68.42;100529.13;1853126;77;20978;-82
2021/03/15 02:22:35;;;;;;;26.25;16.15;;;;;;;3.86;68.63;100534.97;1823016;76;22103;-85
2021/03/15 02:25:39;;;;;;;25.40;13.78;;;;;;;3.78;68.93;100530.94;1852822;76;21025;-83
2021/03/15 02:28:59;;;;;;;23.27;13.35;;;;;;;3.69;69.23;100531.66;1852114;76;21037;-84
2021/03/15 02:31:39;;;;;;;24.95;14.33;;;;;;;3.62;69.66;100524.95;1852946;76;20974;-83
2021/03/15 02:34:53;;;;;;;23.45;15.75;;;;;;;3.58;70.03;100531.59;1852758;76;21001;-84
2021/03/15 02:37:30;;;;;;;27.98;16.27;;;;;;;3.55;70.23;100530.41;1853174;76;21356;-81
2021/03/15 02:40:03;;;;;;;32.48;17.40;;;;;;;3.52;70.43;100528.31;1853512;76;21009;-83
2021/03/15 02:42:32;;;;;;;30.77;17.35;;;;;;;3.50;70.56;100531.40;1851528;76;20914;-81
2021/03/15 02:45:00;;;;;;;25.12;15.45;;;;;;;3.49;70.83;100534.91;1852977;77;20970;-82
2021/03/15 02:47:29;;;;;;;34.35;18.27;;;;;;;3.45;70.90;100532.00;1852962;77;20887;-82
2021/03/15 02:50:03;;;;;;;28.80;17.90;;;;;;;3.39;71.00;100528.30;1853113;76;21356;-82
2021/03/15 02:52:31;;;;;;;27.17;16.37;;;;;;;3.36;71.17;100527.12;1852955;76;21412;-79
2021/03/15 02:55:00;;;;;;;32.90;18.67;;;;;;;3.35;71.35;100530.59;1852877;77;20990;-79
2021/03/15 02:57:29;;;;;;;27.13;16.45;;;;;;;3.36;71.33;100529.70;1852848;76;20974;-81
2021/03/15 02:59:58;;;;;;;31.42;17.65;;;;;;;3.37;71.38;100534.44;1853219;77;21542;-82
2021/03/15 03:02:28;;;;;;;30.50;17.00;;;;;;;3.38;71.49;100537.41;1853003;76;21351;-81
2021/03/15 03:04:56;;;;;;;32.13;17.50;;;;;;;3.40;71.51;100535.63;1852802;77;20926;-81
2021/03/15 03:07:26;;;;;;;44.77;19.45;;;;;;;3.42;71.45;100540.31;1852917;76;21487;-80
2021/03/15 03:09:54;;;;;;;34.75;19.42;;;;;;;3.42;71.50;100539.02;1852940;77;20875;-79
2021/03/15 03:12:23;;;;;;;32.80;18.12;;;;;;;3.40;71.53;100540.80;1852936;76;20911;-80
2021/03/15 03:14:52;;;;;;;34.08;18.23;;;;;;;3.41;71.50;100536.04;1851901;75;22019;-81
2021/03/15 03:17:20;;;;;;;31.95;18.50;;;;;;;3.39;71.43;100539.97;1847847;77;21025;-81
2021/03/15 03:19:50;;;;;;;35.58;19.87;;;;;;;3.38;71.52;100549.08;1847940;76;21559;-82
2021/03/15 03:22:18;;;;;;;40.45;20.30;;;;;;;3.38;71.49;100534.82;1848547;76;21033;-81
2021/03/15 03:24:46;;;;;;;34.43;18.62;;;;;;;3.38;71.60;100543.89;1848470;77;20883;-83
2021/03/15 03:27:14;;;;;;;28.90;17.67;;;;;;;3.38;71.55;100535.69;1847860;77;21471;-83
2021/03/15 03:29:44;;;;;;;35.03;19.30;;;;;;;3.39;71.57;100538.67;1848048;77;20930;-82
2021/03/15 03:32:12;;;;;;;33.53;18.07;;;;;;;3.42;71.42;100537.27;1847275;77;20935;-81
2021/03/15 03:34:41;;;;;;;36.10;19.17;;;;;;;3.43;71.39;100531.66;1847210;77;20926;-81
2021/03/15 03:37:09;;;;;;;31.33;18.40;;;;;;;3.43;71.37;100528.61;1847254;76;20982;-81
2021/03/15 03:39:37;;;;;;;34.53;18.70;;;;;;;3.44;71.31;100531.59;1847116;77;21372;-81
2021/03/15 03:42:07;;;;;;;37.85;20.20;;;;;;;3.43;71.36;100527.77;1847161;76;21527;-80
2021/03/15 03:44:37;;;;;;;38.28;20.05;;;;;;;3.41;71.30;100526.52;1847224;77;21342;-80
2021/03/15 03:47:05;;;;;;;39.23;20.55;;;;;;;3.37;71.40;100526.20;1795052;77;21448;-81
2021/03/15 03:49:35;;;;;;;34.78;18.67;;;;;;;3.35;71.56;100530.59;1847185;76;20879;-81
2021/03/15 03:52:06;;;;;;;33.83;18.50;;;;;;;3.31;71.70;100522.08;1847264;76;21389;-81
2021/03/15 03:54:42;;;;;;;30.35;18.77;;;;;;;3.29;71.91;100528.18;1847208;77;21594;-83
2021/03/15 03:57:31;;;;;;;33.13;18.02;;;;;;;3.30;72.10;100524.25;1889949;75;22249;-81
2021/03/15 04:00:11;;;;;;;33.63;17.20;;;;;;;3.26;72.26;100521.36;1861067;77;21044;-82
2021/03/15 04:03:00;;;;;;;29.52;18.15;;;;;;;3.27;72.24;100516.59;1860906;77;21140;-81
2021/03/15 04:05:29;;;;;;;40.17;21.65;;;;;;;3.30;72.21;100519.07;1861090;77;20950;-80
2021/03/15 04:08:04;;;;;;;38.50;19.95;;;;;;;3.31;72.22;100527.27;1823255;78;20947;-81
2021/03/15 04:10:33;;;;;;;37.30;20.27;;;;;;;3.27;71.64;100520.48;1823373;78;20966;-82
2021/03/15 04:13:09;;;;;;;36.93;20.65;;;;;;;3.23;71.67;100522.76;1823678;78;21022;-81
2021/03/15 04:15:43;;;;;;;36.25;19.40;;;;;;;3.20;71.87;100514.22;1823443;78;22300;-81
2021/03/15 04:18:13;;;;;;;33.47;18.30;;;;;;;3.19;72.21;100513.38;1823507;78;20960;-80
2021/03/15 04:20:48;;;;;;;41.60;19.02;;;;;;;3.17;72.43;100509.15;1823302;78;20909;-79
2021/03/15 04:23:23;;;;;;;34.18;17.67;;;;;;;3.16;72.65;100509.60;1823343;78;21016;-81
2021/03/15 04:25:52;;;;;;;35.25;18.25;;;;;;;3.17;72.93;100509.98;1823574;78;21087;-82
2021/03/15 04:28:22;;;;;;;37.73;19.82;;;;;;;3.20;72.96;100507.32;1823236;78;21194;-83
2021/03/15 04:30:50;;;;;;;37.23;20.92;;;;;;;3.26;72.59;100514.03;1818530;78;20987;-82
2021/03/15 04:33:18;;;;;;;33.92;19.07;;;;;;;3.28;72.25;100507.91;1823203;78;20952;-81
2021/03/15 04:35:50;;;;;;;33.65;19.23;;;;;;;3.29;72.42;100504.86;1823372;78;21023;-82
2021/03/15 04:38:21;;;;;;;29.52;17.12;;;;;;;3.28;72.37;100501.87;1823833;78;21347;-83
2021/03/15 04:40:49;;;;;;;30.40;19.05;;;;;;;3.30;72.42;100503.98;1824772;78;22295;-81
2021/03/15 04:43:17;;;;;;;32.63;16.67;;;;;;;3.22;72.59;100483.92;1824247;78;21465;-81
2021/03/15 04:45:46;;;;;;;38.02;17.48;;;;;;;3.34;72.76;100496.51;1823414;78;21070;-83
2021/03/15 04:48:19;;;;;;;31.70;18.23;;;;;;;3.36;72.97;100505.08;1792028;78;21027;-82
2021/03/15 04:50:51;;;;;;;35.83;20.32;;;;;;;3.38;73.10;100507.61;1823606;78;20943;-81
2021/03/15 04:53:21;;;;;;;38.40;20.60;;;;;;;3.40;73.22;100505.39;1823536;78;21363;-81
2021/03/15 04:55:49;;;;;;;37.55;20.27;;;;;;;3.46;73.27;100497.84;1825171;78;20920;-80
2021/03/15 04:58:18;;;;;;;41.63;20.43;;;;;;;3.50;73.23;100504.63;1832804;78;20943;-81
2021/03/15 05:00:48;;;;;;;41.40;21.93;;;;;;;3.53;73.23;100495.02;1833941;78;20968;-81
2021/03/15 05:03:18;;;;;;;38.25;20.35;;;;;;;3.57;73.16;100489.72;1809648;76;20912;-80
2021/03/15 05:05:46;;;;;;;36.20;18.90;;;;;;;3.65;73.09;100504.59;1835694;78;21454;-80
2021/03/15 05:08:19;;;;;;;30.15;17.23;;;;;;;3.74;72.94;100502.98;1834933;78;20948;-81
2021/03/15 05:10:48;;;;;;;34.13;18.92;;;;;;;3.81;72.83;100499.73;1834055;78;20916;-82
2021/03/15 05:13:17;;;;;;;39.30;20.25;;;;;;;3.87;72.74;100493.88;1833602;78;20932;-81
2021/03/15 05:15:46;;;;;;;42.00;21.68;;;;;;;3.97;72.60;100494.40;1833202;78;21338;-83
2021/03/15 05:18:16;;;;;;;36.00;19.65;;;;;;;4.05;72.35;100488.95;1831869;78;21381;-81
2021/03/15 05:20:45;;;;;;;37.70;19.23;;;;;;;4.13;72.13;100488.22;1831947;78;21573;-81
2021/03/15 05:23:13;;;;;;;34.70;19.15;;;;;;;4.21;71.99;100489.26;1831849;78;21038;-82
2021/03/15 05:25:49;;;;;;;33.23;18.37;;;;;;;4.29;71.81;100490.68;1804238;78;20908;-82
2021/03/15 05:28:17;;;;;;;40.35;20.32;;;;;;;4.39;71.54;100491.64;1832002;78;21350;-82
2021/03/15 05:30:48;;;;;;;30.25;16.45;;;;;;;4.63;71.25;100497.22;1831961;78;21512;-82
2021/03/15 05:33:21;;;;;;;32.15;18.42;;;;;;;5.01;70.55;100488.88;1831909;78;20916;-83
2021/03/15 05:35:51;;;;;;;24.60;16.25;;;;;;;5.47;69.73;100494.38;1831785;78;21100;-85
2021/03/15 05:38:20;;;;;;;31.30;17.55;;;;;;;5.97;68.15;100492.73;1831790;78;20952;-83
2021/03/15 05:40:48;;;;;;;41.88;17.73;;;;;;;6.49;66.42;100497.43;1831801;78;21350;-79
2021/03/15 05:43:31;;;;;;;27.07;17.35;;;;;;;6.82;65.36;100485.05;1831794;78;21369;-79
2021/03/15 05:46:43;;;;;;;33.63;17.60;;;;;;;7.09;64.12;100488.11;1832144;78;21039;-78
2021/03/15 05:49:40;;;;;;;32.00;17.15;;;;;;;7.38;63.29;100491.95;1831813;78;21059;-80
2021/03/15 05:52:12;;;;;;;27.87;17.65;;;;;;;7.74;62.03;100496.27;1831748;78;20900;-80
2021/03/15 05:55:06;;;;;;;30.23;17.75;;;;;;;8.04;60.95;100497.77;1831842;78;21022;-82
2021/03/15 05:58:30;;;;;;;28.00;15.43;;;;;;;8.24;60.33;100493.28;1831770;78;21356;-80
2021/03/15 06:01:08;;;;;;;24.52;15.08;;;;;;;8.48;59.60;100488.56;1831871;78;21378;-79
2021/03/15 06:03:54;;;;;;;23.85;14.87;;;;;;;8.65;58.78;100498.97;1831786;78;20936;-78
2021/03/15 06:06:22;;;;;;;19.23;13.03;;;;;;;8.69;58.66;100510.08;1830962;78;21050;-78
2021/03/15 06:08:59;;;;;;;18.67;13.68;;;;;;;8.73;58.32;100517.31;1831884;78;20971;-79
2021/03/15 06:11:27;;;;;;;18.57;13.50;;;;;;;8.73;58.24;100517.31;1831608;78;21200;-81
2021/03/15 06:13:55;;;;;;;19.60;12.90;;;;;;;8.78;58.40;100512.22;1832033;78;20968;-83
2021/03/15 06:16:33;;;;;;;24.67;12.85;;;;;;;8.98;57.97;100513.75;1831863;78;21457;-81
2021/03/15 06:19:03;;;;;;;20.65;13.18;;;;;;;9.08;57.30;100516.22;1831837;78;21078;-84
2021/03/15 06:21:32;;;;;;;22.05;14.38;;;;;;;9.06;57.36;100509.39;1831863;78;20980;-81
2021/03/15 06:24:01;;;;;;;20.92;14.00;;;;;;;9.10;57.44;100504.38;1804507;78;21211;-82
2021/03/15 06:26:29;;;;;;;23.60;14.25;;;;;;;9.22;57.51;100517.22;1832320;78;20931;-81
2021/03/15 06:29:03;;;;;;;22.75;13.43;;;;;;;9.44;57.33;100516.86;1831534;78;20916;-82
2021/03/15 06:31:33;;;;;;;17.05;10.05;;;;;;;9.70;56.66;100518.83;1831794;78;21018;-82
2021/03/15 06:34:01;;;;;;;18.77;11.63;;;;;;;9.92;55.70;100524.96;1832707;78;21007;-81
2021/03/15 06:36:32;;;;;;;17.62;11.78;;;;;;;10.06;55.43;100520.21;1832839;78;20975;-82
2021/03/15 06:39:00;;;;;;;17.85;11.43;;;;;;;10.20;55.14;100522.00;1779198;78;21485;-86
2021/03/15 06:41:28;;;;;;;19.15;12.40;;;;;;;10.34;54.45;100523.84;1831839;78;20932;-83
2021/03/15 06:43:57;;;;;;;22.27;13.62;;;;;;;10.30;54.33;100523.17;1804541;78;20928;-81
2021/03/15 06:46:26;;;;;;;20.52;12.37;;;;;;;10.29;54.64;100523.26;1831895;78;20935;-85
2021/03/15 06:48:54;;;;;;;22.30;13.38;;;;;;;10.40;54.43;100527.85;1831843;78;21374;-82
2021/03/15 06:51:22;;;;;;;21.37;13.28;;;;;;;10.51;54.20;100530.66;1831595;78;21015;-84
2021/03/15 06:53:50;;;;;;;24.67;13.68;;;;;;;10.59;54.07;100524.49;1831928;78;21497;-83
2021/03/15 06:56:20;;;;;;;21.37;13.75;;;;;;;10.63;54.12;100526.44;1830745;77;20935;-81
2021/03/15 06:58:54;;;;;;;19.95;13.25;;;;;;;10.69;54.21;100532.14;1822538;78;21035;-81
2021/03/15 07:01:26;;;;;;;16.97;12.58;;;;;;;10.79;54.02;100525.41;1822558;78;21159;-81
2021/03/15 07:04:08;;;;;;;25.60;14.73;;;;;;;10.89;53.90;100522.20;1822420;78;21378;-83
2021/03/15 07:06:42;;;;;;;24.73;13.90;;;;;;;11.03;53.83;100524.81;1822702;78;20960;-83
2021/03/15 07:09:16;;;;;;;23.90;14.30;;;;;;;11.19;53.39;100524.19;1822524;78;21374;-80
2021/03/15 07:11:45;;;;;;;26.87;15.10;;;;;;;11.24;53.52;100520.44;1822490;78;20893;-81
2021/03/15 07:14:24;;;;;;;29.48;16.95;;;;;;;11.34;53.17;100523.69;1822503;78;21000;-81
2021/03/15 07:16:58;;;;;;;27.48;16.70;;;;;;;11.45;52.84;100522.13;1822618;78;21513;-82
2021/03/15 07:19:27;;;;;;;27.60;16.00;;;;;;;11.65;52.74;100528.70;1822589;78;20928;-83
2021/03/15 07:21:57;;;;;;;31.07;15.63;;;;;;;11.96;52.45;100522.27;1822557;78;20935;-84
2021/03/15 07:24:31;;;;;;;24.98;15.65;;;;;;;12.26;51.40;100526.41;1822537;78;21480;-87
2021/03/15 07:27:00;;;;;;;24.77;14.80;;;;;;;12.50;50.85;100519.45;1822641;78;21400;-86
2021/03/15 07:29:29;;;;;;;22.80;13.65;;;;;;;12.69;50.10;100522.94;1822444;78;20918;-85
2021/03/15 07:31:58;;;;;;;26.55;15.53;;;;;;;12.80;49.58;100518.23;1822421;78;20944;-82
2021/03/15 07:34:26;;;;;;;23.85;13.95;;;;;;;12.89;49.14;100518.06;1822417;78;20904;-85
2021/03/15 07:36:57;;;;;;;22.10;14.63;;;;;;;13.02;49.29;100516.23;1822501;78;21012;-87
2021/03/15 07:39:28;;;;;;;21.70;12.53;;;;;;;13.29;48.72;100517.84;1822623;78;22335;-85
2021/03/15 07:41:59;;;;;;;18.25;12.05;;;;;;;13.62;48.36;100521.94;1822616;78;21015;-83
2021/03/15 07:44:36;;;;;;;22.22;13.78;;;;;;;13.99;47.69;100518.36;1822487;78;21354;-82
2021/03/15 07:47:06;;;;;;;21.25;12.18;;;;;;;14.65;45.08;100513.26;1791278;78;21055;-82
2021/03/15 07:49:42;;;;;;;17.87;11.83;;;;;;;14.65;45.08;100513.26;1822512;78;20932;-79
2021/03/15 07:52:13;;;;;;;15.28;10.20;;;;;;;14.73;44.24;100510.86;1822391;78;21401;-72
2021/03/15 07:54:43;;;;;;;16.23;11.20;;;;;;;14.77;43.95;100509.66;1822193;78;21007;-74
2021/03/15 07:57:23;;;;;;;20.72;11.45;;;;;;;14.82;43.44;100507.48;1822129;78;21007;-74
2021/03/15 07:59:55;;;;;;;17.73;11.57;;;;;;;14.90;43.65;100511.69;1822346;78;20897;-73
2021/03/15 08:02:29;;;;;;;13.45;10.00;;;;;;;15.12;43.20;100495.45;1822490;78;21007;-71
2021/03/15 08:04:58;;;;;;;17.15;9.50;;;;;;;15.32;42.31;100497.78;1822365;78;21373;-75
2021/03/15 08:07:29;;;;;;;15.20;9.65;;;;;;;15.53;41.67;100505.73;1822549;78;21382;-75
2021/03/15 08:10:02;;;;;;;13.88;8.30;;;;;;;15.74;41.41;100497.38;1823816;78;20901;-74
2021/03/15 08:12:37;;;;;;;13.58;9.13;;;;;;;15.91;40.80;100503.88;1823816;78;21000;-74
2021/03/15 08:15:13;;;;;;;10.78;7.72;;;;;;;16.08;40.12;100498.49;1822780;78;20928;-77
2021/03/15 08:17:44;;;;;;;16.62;9.78;;;;;;;16.26;39.79;100493.92;1822614;78;21429;-73
2021/03/15 08:20:14;;;;;;;16.48;8.73;;;;;;;16.39;39.95;100491.06;1822367;78;20979;-73
2021/03/15 08:22:43;;;;;;;18.32;9.28;;;;;;;16.57;39.35;100497.39;1822356;78;21106;-73
2021/03/15 08:25:12;;;;;;;21.82;10.48;;;;;;;16.67;38.77;100491.63;1822413;78;20996;-74
2021/03/15 08:27:42;;;;;;;14.95;10.05;;;;;;;16.73;39.21;100491.09;1822485;78;21079;-73
2021/03/15 08:30:20;;;;;;;12.58;8.98;;;;;;;16.91;38.83;100479.88;1822487;78;22269;-76
2021/03/15 08:32:48;;;;;;;13.13;8.98;;;;;;;17.02;38.23;100482.41;1821775;78;20991;-74
2021/03/15 08:35:17;;;;;;;15.45;9.60;;;;;;;17.18;38.34;100483.19;1791424;78;21478;-76
2021/03/15 08:37:59;;;;;;;14.07;9.95;;;;;;;17.39;38.04;100476.45;1822461;78;21201;-74
2021/03/15 08:40:48;;;;;;;11.95;9.08;;;;;;;17.67;37.78;100478.72;1822351;78;20944;-75
2021/03/15 08:43:23;;;;;;;14.87;10.13;;;;;;;17.80;36.96;100478.42;1822449;78;21190;-74
2021/03/15 08:46:07;;;;;;;17.27;10.13;;;;;;;17.75;36.81;100481.51;1817547;78;21008;-74
2021/03/15 08:48:47;;;;;;;15.08;9.70;;;;;;;17.65;36.69;100478.02;1822668;78;20943;-75
2021/03/15 08:51:34;;;;;;;16.77;11.30;;;;;;;17.60;36.89;100474.47;1822454;78;20940;-75
2021/03/15 08:54:07;;;;;;;14.90;10.82;;;;;;;17.57;36.41;100469.95;1795913;78;20995;-75
2021/03/15 08:56:47;;;;;;;14.18;11.10;;;;;;;17.52;35.99;100472.17;1822338;78;21806;-76
2021/03/15 08:59:14;;;;;;;16.82;11.20;;;;;;;17.55;36.38;100471.41;1822460;78;20990;-76
2021/03/15 09:01:58;;;;;;;15.78;10.30;;;;;;;17.64;36.40;100468.90;1822640;78;20960;-75
2021/03/15 09:04:34;;;;;;;18.73;12.30;;;;;;;17.74;36.09;100471.89;1822634;78;20897;-76
2021/03/15 09:07:04;;;;;;;14.03;11.43;;;;;;;17.80;35.98;100465.16;1822688;78;21541;-77
2021/03/15 09:09:33;;;;;;;14.83;12.85;;;;;;;17.95;35.67;100465.59;1822540;78;21085;-78
2021/03/15 09:12:05;;;;;;;13.75;11.88;;;;;;;18.02;35.33;100464.86;1822599;78;21680;-78
2021/03/15 09:14:36;;;;;;;16.00;12.75;;;;;;;18.09;35.21;100464.28;1822597;78;21008;-77
2021/03/15 09:17:19;;;;;;;13.72;11.88;;;;;;;18.19;35.50;100466.43;1822635;78;21394;-77
2021/03/15 09:19:50;;;;;;;18.27;12.75;;;;;;;18.15;34.32;100462.39;1822591;78;21054;-77
2021/03/15 09:22:25;;;;;;;14.40;11.50;;;;;;;17.98;34.61;100461.31;1822459;78;21186;-76
2021/03/15 09:25:19;;;;;;;18.02;12.28;;;;;;;17.97;34.18;100465.79;1822437;78;21003;-76
2021/03/15 09:27:51;;;;;;;19.98;12.98;;;;;;;18.00;33.70;100468.14;1822231;78;21102;-76
2021/03/15 09:30:37;;;;;;;18.45;12.73;;;;;;;17.97;33.95;100453.02;1822506;78;20901;-75
2021/03/15 09:33:02;;;;;;;16.50;13.00;;;;;;;17.96;33.75;100456.17;1822362;78;21105;-76
2021/03/15 09:35:40;;;;;;;17.82;13.60;;;;;;;17.99;34.40;100456.37;1822500;78;21902;-77
2021/03/15 09:38:10;;;;;;;16.70;13.43;;;;;;;18.01;33.77;100455.23;1822516;78;21477;-75
2021/03/15 09:40:50;;;;;;;17.80;12.80;;;;;;;18.04;33.29;100455.93;1822613;78;21382;-74
2021/03/15 09:43:25;;;;;;;17.45;14.05;;;;;;;18.14;32.74;100452.73;1819087;78;21035;-75
2021/03/15 09:46:04;;;;;;;17.50;13.72;;;;;;;18.20;32.53;100452.99;1822556;78;21570;-78
2021/03/15 09:48:34;;;;;;;22.20;17.87;;;;;;;18.22;32.91;100453.69;1822520;78;21154;-78
2021/03/15 09:51:13;;;;;;;29.07;15.80;;;;;;;18.34;32.65;100453.03;1822538;78;21399;-78
2021/03/15 09:54:01;;;;;;;21.97;15.68;;;;;;;18.56;32.31;100459.74;1822468;78;21627;-79
2021/03/15 09:56:31;;;;;;;23.98;16.60;;;;;;;18.84;31.55;100457.12;1821195;78;21063;-79
2021/03/15 09:59:12;;;;;;;23.15;17.15;;;;;;;18.96;30.37;100445.77;1820728;78;20976;-78
2021/03/15 10:01:49;;;;;;;21.95;17.07;;;;;;;18.90;30.41;100443.23;1822107;78;21642;-76
2021/03/15 10:04:38;;;;;;;19.55;15.08;;;;;;;18.77;30.59;100436.09;1822461;78;21027;-77
2021/03/15 10:07:25;;;;;;;21.12;15.98;;;;;;;18.79;30.88;100441.63;1822502;78;20936;-80
2021/03/15 10:10:18;;;;;;;29.75;18.70;;;;;;;18.95;30.34;100444.94;1822480;78;21019;-83
2021/03/15 10:13:07;;;;;;;24.80;16.87;;;;;;;19.13;30.30;100438.30;1822567;78;20935;-80
2021/03/15 10:15:37;;;;;;;28.67;17.67;;;;;;;19.34;29.69;100434.02;1820037;78;21438;-79
2021/03/15 10:18:20;;;;;;;23.77;18.67;;;;;;;19.42;28.13;100431.40;1820996;78;20932;-76
2021/03/15 10:20:56;;;;;;;29.90;20.53;;;;;;;19.17;28.25;100420.23;1822661;78;20951;-82
2021/03/15 10:23:32;;;;;;;31.73;20.08;;;;;;;18.94;28.89;100418.51;1822188;78;20944;-79
2021/03/15 10:26:06;;;;;;;22.70;17.70;;;;;;;19.00;28.90;100417.41;1822673;78;20996;-81
2021/03/15 10:28:42;;;;;;;24.25;16.05;;;;;;;19.21;28.78;100413.13;1822047;78;22219;-81
2021/03/15 10:31:12;;;;;;;25.10;17.27;;;;;;;19.51;28.87;100411.02;1789992;78;21007;-80
2021/03/15 10:33:46;;;;;;;24.92;16.30;;;;;;;19.82;28.18;100407.43;1822468;78;21457;-79
2021/03/15 10:36:23;;;;;;;23.12;16.45;;;;;;;20.05;27.75;100409.07;1790857;78;20932;-79
2021/03/15 10:38:52;;;;;;;24.75;15.03;;;;;;;20.21;27.43;100402.98;1818722;78;21039;-80
2021/03/15 10:41:21;;;;;;;17.45;12.95;;;;;;;20.28;27.78;100393.86;1822537;78;21390;-79
2021/03/15 10:43:50;;;;;;;14.30;12.03;;;;;;;20.41;27.99;100398.23;1822493;78;20979;-79
2021/03/15 10:46:29;;;;;;;11.88;9.53;;;;;;;20.61;28.70;100389.50;1821270;78;21099;-80
2021/03/15 10:49:25;;;;;;;11.40;9.00;;;;;;;20.77;28.12;100387.86;1823572;78;20940;-77
2021/03/15 10:51:56;;;;;;;9.18;8.10;;;;;;;20.65;28.50;100385.98;1822918;78;20967;-78
2021/03/15 10:54:30;;;;;;;;;;;;;;;20.69;29.05;100380.16;1824488;78;21359;-76
2021/03/15 10:57:17;;;;;;;8.83;7.08;;;;;;;20.88;29.47;100372.37;1790704;78;20432;-78
2021/03/15 10:59:49;;;;;;;15.00;8.03;;;;;;;21.14;29.14;100366.03;1822391;78;20944;-78
2021/03/15 11:02:22;;;;;;;8.80;7.65;;;;;;;21.38;28.67;100367.03;1822450;78;20936;-79
2021/03/15 11:04:57;;;;;;;8.90;8.08;;;;;;;21.56;28.68;100360.20;1821607;78;21031;-78
2021/03/15 11:07:38;;;;;;;11.65;7.22;;;;;;;21.79;28.05;100358.95;1822384;78;22388;-78
2021/03/15 11:10:19;;;;;;;9.93;7.62;;;;;;;21.90;28.03;100356.77;1822613;78;21497;-75
2021/03/15 11:12:54;;;;;;;11.00;7.97;;;;;;;21.97;27.73;100364.92;1821800;78;21485;-77
2021/03/15 11:15:38;;;;;;;8.75;7.40;;;;;;;21.75;28.24;100355.81;1822466;78;21484;-80
2021/03/15 11:18:14;;;;;;;10.43;7.50;;;;;;;21.46;28.33;100354.55;1821061;78;20936;-76
2021/03/15 11:20:58;;;;;;;9.53;7.53;;;;;;;21.02;28.51;100349.55;1822140;78;20940;-77
2021/03/15 11:23:36;;;;;;;8.35;7.55;;;;;;;20.70;29.63;100340.54;1819569;78;20944;-77
2021/03/15 11:26:14;;;;;;;9.15;7.47;;;;;;;20.77;29.78;100346.05;1820995;78;21000;-79
2021/03/15 11:28:51;;;;;;;8.60;6.65;;;;;;;20.96;29.62;100338.72;1822540;78;21577;-82
2021/03/15 11:31:24;;;;;;;9.78;7.58;;;;;;;21.06;29.18;100342.89;1788954;78;21039;-80
2021/03/15 11:33:55;;;;;;;9.63;8.00;;;;;;;20.92;28.84;100332.91;1822613;78;21366;-79
2021/03/15 11:36:31;;;;;;;10.68;7.22;;;;;;;20.67;29.43;100330.19;1820183;78;20952;-78
2021/03/15 11:39:04;;;;;;;;;;;;;;;20.55;29.74;100330.16;1823200;78;21024;-75
2021/03/15 11:41:44;;;;;;;9.03;6.70;;;;;;;20.35;29.88;100322.14;1821673;78;20108;-76
2021/03/15 11:44:14;;;;;;;10.70;6.97;;;;;;;20.23;30.58;100315.78;1822745;78;20952;-80
2021/03/15 11:46:42;;;;;;;11.08;7.60;;;;;;;20.29;30.34;100313.78;1822970;78;21447;-75
2021/03/15 11:49:13;;;;;;;13.13;9.43;;;;;;;20.41;29.59;100314.80;1822650;78;21007;-77