Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:16;;;;;;;15.73;9.80;;;16.70;99.90;;;;;;5074789;28;20411;-76
2022/07/07 00:02:42;;;;;;;16.13;9.35;;;16.70;99.90;;;;;;5087926;28;20547;-76
2022/07/07 00:05:08;;;;;;;17.23;9.30;;;16.70;99.90;;;;;;5087424;28;20733;-77
2022/07/07 00:07:33;;;;;;;17.00;9.50;;;16.70;99.90;;;;;;5087855;28;20494;-76
2022/07/07 00:09:59;;;;;;;14.93;8.53;;;16.70;99.90;;;;;;5087691;28;20462;-76
2022/07/07 00:12:25;;;;;;;16.15;8.48;;;16.70;99.90;;;;;;5087788;28;20452;-77
2022/07/07 00:14:50;;;;;;;14.50;8.47;;;16.70;99.90;;;;;;5087211;28;20984;-77
2022/07/07 00:17:16;;;;;;;13.50;7.90;;;16.70;99.90;;;;;;5086701;28;20402;-76
2022/07/07 00:19:42;;;;;;;14.97;7.80;;;16.70;99.90;;;;;;5087498;28;20411;-76
2022/07/07 00:22:07;;;;;;;14.23;8.10;;;16.70;99.90;;;;;;5087445;28;20742;-76
2022/07/07 00:24:33;;;;;;;13.63;7.77;;;16.70;99.90;;;;;;5087073;28;20390;-76
2022/07/07 00:26:58;;;;;;;12.55;6.97;;;16.70;99.90;;;;;;5089719;28;20406;-76
2022/07/07 00:29:24;;;;;;;11.70;6.73;;;16.70;99.90;;;;;;5092071;28;20876;-76
2022/07/07 00:31:50;;;;;;;13.38;7.38;;;16.70;99.90;;;;;;5091635;28;20787;-76
2022/07/07 00:34:15;;;;;;;13.67;7.07;;;16.70;99.90;;;;;;5091901;28;20467;-76
2022/07/07 00:36:43;;;;;;;13.25;6.80;;;16.70;99.90;;;;;;5092085;28;21182;-76
2022/07/07 00:39:08;;;;;;;12.50;6.60;;;16.70;99.90;;;;;;5091412;28;20401;-76
2022/07/07 00:41:34;;;;;;;11.35;5.80;;;16.70;99.90;;;;;;5079421;28;20393;-75
2022/07/07 00:44:00;;;;;;;9.23;5.43;;;16.70;99.90;;;;;;5091256;28;20926;-76
2022/07/07 00:46:39;;;;;;;9.95;5.97;;;16.70;99.90;;;;;;5091567;28;20485;-76
2022/07/07 00:49:05;;;;;;;10.63;5.60;;;16.70;99.90;;;;;;5091480;28;20433;-76
2022/07/07 00:51:31;;;;;;;10.00;5.53;;;16.70;99.90;;;;;;5091131;28;20436;-76
2022/07/07 00:53:56;;;;;;;7.82;3.65;;;16.70;99.90;;;;;;5091261;28;20575;-76
2022/07/07 00:56:22;;;;;;;8.47;3.30;;;16.70;99.90;;;;;;5091549;28;20401;-76
2022/07/07 00:58:47;;;;;;;9.82;3.83;;;16.60;99.90;;;;;;5078960;28;20504;-76
2022/07/07 01:01:13;;;;;;;6.33;2.90;;;16.60;99.90;;;;;;5091052;28;20402;-76
2022/07/07 01:03:39;;;;;;;6.60;2.15;;;16.50;99.90;;;;;;5090833;28;20402;-76
2022/07/07 01:06:05;;;;;;;5.03;2.27;;;16.40;99.90;;;;;;5073419;28;20880;-76
2022/07/07 01:08:31;;;;;;;4.57;1.90;;;16.40;99.90;;;;;;5091149;28;20394;-76
2022/07/07 01:10:56;;;;;;;5.00;1.73;;;16.30;99.90;;;;;;5091013;28;20433;-76
2022/07/07 01:13:22;;;;;;;5.45;1.95;;;16.30;99.90;;;;;;5090808;28;20398;-76
2022/07/07 01:15:47;;;;;;;5.30;2.00;;;16.20;99.90;;;;;;5091381;28;20402;-76
2022/07/07 01:18:13;;;;;;;4.30;1.70;;;16.20;99.90;;;;;;5090335;28;21531;-76
2022/07/07 01:20:43;;;;;;;5.88;2.10;;;16.20;99.90;;;;;;5090808;28;20398;-76
2022/07/07 01:23:09;;;;;;;3.75;1.80;;;16.20;99.90;;;;;;5090381;28;20405;-76
2022/07/07 01:25:34;;;;;;;3.70;1.70;;;16.20;99.90;;;;;;5090434;28;20402;-76
2022/07/07 01:28:00;;;;;;;6.25;2.35;;;16.20;99.90;;;;;;5089803;28;20433;-76
2022/07/07 01:30:26;;;;;;;6.07;2.50;;;16.10;99.90;;;;;;5090127;28;20505;-77
2022/07/07 01:32:51;;;;;;;4.72;2.25;;;16.10;99.90;;;;;;5072524;28;20463;-77
2022/07/07 01:35:17;;;;;;;3.97;2.00;;;16.20;99.90;;;;;;5090585;28;20416;-76
2022/07/07 01:37:42;;;;;;;5.03;2.35;;;16.20;99.90;;;;;;5089793;28;20505;-77
2022/07/07 01:40:08;;;;;;;6.27;2.63;;;16.20;99.90;;;;;;5090515;28;20394;-77
2022/07/07 01:42:34;;;;;;;6.25;2.88;;;16.20;99.90;;;;;;5090462;28;20400;-76
2022/07/07 01:45:00;;;;;;;5.50;2.70;;;16.20;99.90;;;;;;5090524;28;20485;-77
2022/07/07 01:47:25;;;;;;;7.80;2.95;;;16.20;99.90;;;;;;5089875;28;20408;-77
2022/07/07 01:49:51;;;;;;;6.80;2.87;;;16.20;99.90;;;;;;5090199;28;20402;-77
2022/07/07 01:52:17;;;;;;;7.10;3.33;;;16.20;99.90;;;;;;5090106;28;20979;-77
2022/07/07 01:54:44;;;;;;;11.32;3.30;;;16.20;99.90;;;;;;5089740;28;20409;-77
2022/07/07 01:57:10;;;;;;;9.57;3.67;;;16.20;99.90;;;;;;5089630;28;20394;-77
2022/07/07 01:59:37;;;;;;;10.48;3.92;;;16.20;99.90;;;;;;5090143;28;20401;-77
2022/07/07 02:02:03;;;;;;;9.38;3.85;;;16.20;99.90;;;;;;5089789;28;20487;-77
2022/07/07 02:04:29;;;;;;;9.57;3.72;;;16.20;99.90;;;;;;5090286;28;20508;-77
2022/07/07 02:06:55;;;;;;;10.60;4.30;;;16.20;99.90;;;;;;5089673;28;20398;-77
2022/07/07 02:09:21;;;;;;;8.52;3.83;;;16.20;99.90;;;;;;5089772;28;20391;-78
2022/07/07 02:11:46;;;;;;;10.02;3.90;;;16.20;99.90;;;;;;5089735;28;20488;-76
2022/07/07 02:14:12;;;;;;;9.90;3.57;;;16.20;99.90;;;;;;5089654;28;20398;-77
2022/07/07 02:16:38;;;;;;;9.75;3.65;;;16.10;99.90;;;;;;5089215;28;20402;-76
2022/07/07 02:19:06;;;;;;;10.83;3.30;;;16.20;99.90;;;;;;5089491;28;20948;-77
2022/07/07 02:21:33;;;;;;;7.87;2.87;;;16.20;99.90;;;;;;5089356;28;21162;-76
2022/07/07 02:23:59;;;;;;;9.68;2.80;;;16.20;99.90;;;;;;5089673;28;20390;-76
2022/07/07 02:26:25;;;;;;;9.25;3.05;;;16.10;99.90;;;;;;5089425;28;20414;-77
2022/07/07 02:28:51;;;;;;;8.52;3.00;;;16.10;99.90;;;;;;5083543;28;20410;-76
2022/07/07 02:31:17;;;;;;;5.10;1.90;;;16.10;99.90;;;;;;5087091;28;20432;-76
2022/07/07 02:33:44;;;;;;;5.30;1.15;;;16.10;99.90;;;;;;5089637;28;20405;-77
2022/07/07 02:36:10;;;;;;;6.03;1.35;;;16.10;99.90;;;;;;5084890;28;20418;-77
2022/07/07 02:38:37;;;;;;;4.65;1.00;;;16.00;99.90;;;;;;5089328;28;20394;-76
2022/07/07 02:41:03;;;;;;;6.28;1.20;;;16.00;99.90;;;;;;5066807;28;20394;-76
2022/07/07 02:43:29;;;;;;;6.70;1.67;;;16.00;99.90;;;;;;5089604;28;20451;-75
2022/07/07 02:45:54;;;;;;;5.57;1.33;;;16.00;99.90;;;;;;5089677;28;20964;-75
2022/07/07 02:48:23;;;;;;;5.83;1.33;;;16.00;99.90;;;;;;5088150;28;20755;-75
2022/07/07 02:50:49;;;;;;;10.50;2.10;;;16.00;99.90;;;;;;5088936;28;20818;-75
2022/07/07 02:53:16;;;;;;;8.77;1.60;;;16.00;99.90;;;;;;5088761;28;20593;-75
2022/07/07 02:55:42;;;;;;;6.88;1.52;;;16.00;99.90;;;;;;5089201;28;20943;-76
2022/07/07 02:58:10;;;;;;;6.55;1.52;;;16.00;99.90;;;;;;5088907;28;20479;-75
2022/07/07 03:00:36;;;;;;;9.20;1.73;;;16.00;99.90;;;;;;5088639;28;20431;-75
2022/07/07 03:03:03;;;;;;;5.87;1.37;;;16.00;99.90;;;;;;5088813;28;20406;-75
2022/07/07 03:05:29;;;;;;;6.18;1.30;;;16.00;99.90;;;;;;5087255;28;20410;-76
2022/07/07 03:07:55;;;;;;;11.20;1.53;;;16.00;99.90;;;;;;5057259;28;20451;-75
2022/07/07 03:10:21;;;;;;;5.82;1.40;;;16.10;99.90;;;;;;5071263;28;20566;-75
2022/07/07 03:12:47;;;;;;;8.00;1.30;;;16.10;99.90;;;;;;5088923;28;20484;-75
2022/07/07 03:15:13;;;;;;;8.15;1.17;;;16.10;99.90;;;;;;5088519;28;20481;-76
2022/07/07 03:17:44;;;;;;;9.93;1.35;;;16.10;99.90;;;;;;5088519;28;20468;-75
2022/07/07 03:20:12;;;;;;;6.47;1.10;;;16.00;99.90;;;;;;5088696;28;20398;-76
2022/07/07 03:22:38;;;;;;;9.10;1.70;;;16.00;99.90;;;;;;5088590;28;20921;-75
2022/07/07 03:25:05;;;;;;;10.10;1.75;;;16.10;99.90;;;;;;5088381;28;20405;-75
2022/07/07 03:27:31;;;;;;;8.13;1.73;;;16.10;99.90;;;;;;5087998;28;20485;-75
2022/07/07 03:29:56;;;;;;;6.60;1.20;;;16.10;99.90;;;;;;5088509;28;20838;-75
2022/07/07 03:32:22;;;;;;;10.30;1.83;;;16.00;99.90;;;;;;5088329;28;20394;-75
2022/07/07 03:34:47;;;;;;;12.85;1.52;;;16.00;99.90;;;;;;5088469;28;20418;-75
2022/07/07 03:37:13;;;;;;;12.17;2.10;;;15.90;99.90;;;;;;5088383;28;20400;-75
2022/07/07 03:39:39;;;;;;;13.32;1.27;;;15.90;99.90;;;;;;5088335;28;20481;-75
2022/07/07 03:42:05;;;;;;;12.37;1.37;;;15.90;99.90;;;;;;5083503;28;20435;-75
2022/07/07 03:44:30;;;;;;;10.32;1.58;;;15.90;99.90;;;;;;5068293;28;20457;-76
2022/07/07 03:46:56;;;;;;;10.23;0.97;;;15.90;99.90;;;;;;5072386;28;20483;-76
2022/07/07 03:49:21;;;;;;;7.18;0.60;;;15.90;99.90;;;;;;5066859;28;20437;-75
2022/07/07 03:51:47;;;;;;;5.17;0.60;;;15.80;99.90;;;;;;5074551;28;20431;-75
2022/07/07 03:54:13;;;;;;;2.20;0.25;;;15.80;99.90;;;;;;5088045;28;20409;-75
2022/07/07 03:56:39;;;;;;;5.30;0.30;;;15.80;99.90;;;;;;5088417;28;20440;-76
2022/07/07 03:59:05;;;;;;;4.78;0.40;;;15.80;99.90;;;;;;5083220;28;20396;-75
2022/07/07 04:01:30;;;;;;;6.05;0.55;;;15.80;99.90;;;;;;5078993;28;20485;-76
2022/07/07 04:03:56;;;;;;;4.50;0.50;;;15.70;99.90;;;;;;5087982;28;20433;-75
2022/07/07 04:06:22;;;;;;;5.15;0.52;;;15.70;99.90;;;;;;5087715;28;20402;-75
2022/07/07 04:08:47;;;;;;;2.67;0.40;;;15.70;99.90;;;;;;5087924;28;20398;-75
2022/07/07 04:11:13;;;;;;;5.78;0.75;;;15.70;99.90;;;;;;5088047;28;20433;-75
2022/07/07 04:13:39;;;;;;;5.67;1.00;;;15.70;99.90;;;;;;5087982;28;20910;-75
2022/07/07 04:16:04;;;;;;;5.05;0.55;;;15.70;99.90;;;;;;5048902;28;20491;-75
2022/07/07 04:18:30;;;;;;;7.73;0.67;;;15.70;99.90;;;;;;5060408;28;20997;-75
2022/07/07 04:20:56;;;;;;;5.93;0.50;;;15.70;99.90;;;;;;5087854;28;20399;-75
2022/07/07 04:23:21;;;;;;;7.63;1.03;;;15.60;99.90;;;;;;5087798;28;20808;-75
2022/07/07 04:25:47;;;;;;;8.35;1.10;;;15.60;99.90;;;;;;5087319;28;20398;-75
2022/07/07 04:28:13;;;;;;;8.60;0.80;;;15.60;99.90;;;;;;5087309;28;20409;-75
2022/07/07 04:30:38;;;;;;;5.93;1.15;;;15.50;99.90;;;;;;5087237;28;20425;-75
2022/07/07 04:33:04;;;;;;;10.33;1.10;;;15.60;99.90;;;;;;5088009;28;20487;-75
2022/07/07 04:35:29;;;;;;;6.25;0.85;;;15.50;99.90;;;;;;5069403;28;20404;-75
2022/07/07 04:37:55;;;;;;;7.03;0.80;;;15.60;99.90;;;;;;5087463;28;20439;-75
2022/07/07 04:40:21;;;;;;;8.15;1.20;;;15.60;99.90;;;;;;5087246;28;20485;-75
2022/07/07 04:42:47;;;;;;;10.43;1.55;;;15.60;99.90;;;;;;5077955;28;20430;-75
2022/07/07 04:45:12;;;;;;;9.83;1.50;;;15.50;99.90;;;;;;5084503;28;20398;-75
2022/07/07 04:47:42;;;;;;;9.30;1.55;;;15.50;99.90;;;;;;5087512;28;20791;-75
2022/07/07 04:50:09;;;;;;;9.63;1.58;;;15.50;99.90;;;;;;5082986;28;20695;-75
2022/07/07 04:52:36;;;;;;;7.50;1.20;;;15.50;99.90;;;;;;5078183;28;20473;-75
2022/07/07 04:55:01;;;;;;;8.83;1.33;;;15.50;99.90;;;;;;5087510;28;20398;-75
2022/07/07 04:57:27;;;;;;;10.07;1.70;;;15.50;99.90;;;;;;5069421;28;20413;-75
2022/07/07 04:59:53;;;;;;;8.93;1.37;;;15.40;99.90;;;;;;5087324;28;20484;-75
2022/07/07 05:02:18;;;;;;;6.47;1.00;;;15.40;99.90;;;;;;5087632;28;20899;-75
2022/07/07 05:04:44;;;;;;;7.50;1.40;;;15.40;99.90;;;;;;5087274;28;20406;-75
2022/07/07 05:07:10;;;;;;;6.20;0.80;;;15.40;99.90;;;;;;5087479;28;20393;-75
2022/07/07 05:09:36;;;;;;;7.47;0.82;;;15.40;99.90;;;;;;5087309;28;20398;-75
2022/07/07 05:12:03;;;;;;;9.63;1.23;;;15.40;99.90;;;;;;5087890;28;20426;-75
2022/07/07 05:14:28;;;;;;;5.78;0.90;;;15.40;99.90;;;;;;5090828;28;20425;-75
2022/07/07 05:16:55;;;;;;;6.55;0.75;;;15.40;99.90;;;;;;5090940;28;20887;-75
2022/07/07 05:19:21;;;;;;;7.95;1.60;;;15.40;99.90;;;;;;5090659;28;20806;-75
2022/07/07 05:21:47;;;;;;;7.68;1.20;;;15.40;99.90;;;;;;5091241;28;20390;-74
2022/07/07 05:24:12;;;;;;;9.55;1.10;;;15.50;99.90;;;;;;5089116;28;21237;-74
2022/07/07 05:26:38;;;;;;;11.30;1.20;;;15.50;99.90;;;;;;5090702;28;20406;-75
2022/07/07 05:29:03;;;;;;;12.63;1.80;;;15.50;99.90;;;;;;5090667;28;21009;-75
2022/07/07 05:31:29;;;;;;;8.83;1.33;;;15.50;99.90;;;;;;5090718;28;20422;-75
2022/07/07 05:33:55;;;;;;;6.77;1.53;;;15.50;99.90;;;;;;5090323;28;20932;-75
2022/07/07 05:36:21;;;;;;;10.47;1.53;;;15.40;99.90;;;;;;5090412;28;20406;-75
2022/07/07 05:38:46;;;;;;;10.57;1.70;;;15.40;99.90;;;;;;5090488;28;20398;-75
2022/07/07 05:41:12;;;;;;;11.23;1.40;;;15.40;99.90;;;;;;5077399;28;20403;-75
2022/07/07 05:43:38;;;;;;;10.68;1.58;;;15.40;99.90;;;;;;5090784;28;20438;-75
2022/07/07 05:46:03;;;;;;;10.77;1.33;;;15.40;99.90;;;;;;5089748;28;20401;-75
2022/07/07 05:48:29;;;;;;;8.88;1.75;;;15.40;99.90;;;;;;5072041;28;20398;-75
2022/07/07 05:50:55;;;;;;;12.47;1.83;;;15.50;99.90;;;;;;5089973;28;20524;-74
2022/07/07 05:53:21;;;;;;;12.82;1.52;;;15.50;99.90;;;;;;5090304;28;20413;-73
2022/07/07 05:55:47;;;;;;;8.20;1.58;;;15.50;99.90;;;;;;5086502;28;20423;-75
2022/07/07 05:58:12;;;;;;;10.32;1.50;;;15.50;99.90;;;;;;5075030;28;20501;-75
2022/07/07 06:00:38;;;;;;;12.97;1.77;;;15.50;99.90;;;;;;5080193;28;20445;-74
2022/07/07 06:03:04;;;;;;;11.77;1.80;;;15.50;99.90;;;;;;5083587;28;20426;-74
2022/07/07 06:05:29;;;;;;;10.93;1.63;;;15.60;99.90;;;;;;5070851;28;20835;-74
2022/07/07 06:07:55;;;;;;;12.52;1.80;;;15.60;99.90;;;;;;5075419;28;20414;-75
2022/07/07 06:10:21;;;;;;;10.73;1.80;;;15.60;99.90;;;;;;5075180;28;20609;-75
2022/07/07 06:12:48;;;;;;;10.20;1.20;;;15.70;99.90;;;;;;5087976;28;20414;-75
2022/07/07 06:15:14;;;;;;;9.05;1.30;;;15.70;99.90;;;;;;5089359;28;20414;-75
2022/07/07 06:17:40;;;;;;;9.90;1.67;;;15.70;99.90;;;;;;5086645;28;20432;-75
2022/07/07 06:20:07;;;;;;;8.87;1.23;;;15.80;99.90;;;;;;5089640;28;20921;-74
2022/07/07 06:22:32;;;;;;;7.95;1.65;;;15.80;99.90;;;;;;5069430;28;20398;-75
2022/07/07 06:24:58;;;;;;;16.53;1.93;;;15.80;99.90;;;;;;5061479;28;20412;-74
2022/07/07 06:27:25;;;;;;;7.75;1.20;;;15.90;99.90;;;;;;5087481;28;20422;-74
2022/07/07 06:29:51;;;;;;;7.40;1.33;;;16.00;99.90;;;;;;5079609;28;20394;-74
2022/07/07 06:32:17;;;;;;;5.90;1.33;;;16.00;99.90;;;;;;5086412;28;20425;-75
2022/07/07 06:34:43;;;;;;;11.23;1.27;;;16.00;99.90;;;;;;5045721;28;20406;-74
2022/07/07 06:37:09;;;;;;;7.47;1.73;;;16.10;99.90;;;;;;5088348;28;20427;-75
2022/07/07 06:39:35;;;;;;;9.00;2.08;;;16.20;99.90;;;;;;5088029;28;20463;-74
2022/07/07 06:42:01;;;;;;;5.43;0.88;;;16.30;99.90;;;;;;5089300;28;20413;-74
2022/07/07 06:44:31;;;;;;;5.77;1.20;;;16.30;99.90;;;;;;5068969;28;20414;-75
2022/07/07 06:47:00;;;;;;;5.93;0.82;;;16.40;99.90;;;;;;5080180;28;20483;-74
2022/07/07 06:49:27;;;;;;;6.47;0.90;;;16.40;99.90;;;;;;5087846;28;20761;-74
2022/07/07 06:51:53;;;;;;;7.45;0.90;;;16.50;99.90;;;;;;5083847;28;20430;-75
2022/07/07 06:54:19;;;;;;;6.82;1.10;;;16.60;99.90;;;;;;5088204;28;20410;-74
2022/07/07 06:56:45;;;;;;;4.27;0.70;;;16.60;99.90;;;;;;5076093;28;20401;-74
2022/07/07 06:59:11;;;;;;;7.22;1.30;;;16.60;99.90;;;;;;5069800;28;20828;-75
2022/07/07 07:01:37;;;;;;;7.47;1.27;;;16.70;99.90;;;;;;5060872;28;21884;-74
2022/07/07 07:04:03;;;;;;;6.22;0.73;;;16.70;99.90;;;;;;5068230;28;20415;-75
2022/07/07 07:06:28;;;;;;;6.20;1.20;;;16.80;99.90;;;;;;5061749;28;20408;-75
2022/07/07 07:08:55;;;;;;;8.87;1.40;;;16.80;99.90;;;;;;5056451;28;20404;-75
2022/07/07 07:11:21;;;;;;;4.82;1.00;;;16.80;99.90;;;;;;5057400;28;20444;-75
2022/07/07 07:13:47;;;;;;;6.27;0.93;;;16.70;99.90;;;;;;5071572;28;20488;-75
2022/07/07 07:16:15;;;;;;;8.20;0.90;;;16.70;99.90;;;;;;5072695;28;20438;-75
2022/07/07 07:18:40;;;;;;;5.53;0.82;;;16.70;99.90;;;;;;5084527;28;20459;-75
2022/07/07 07:21:06;;;;;;;8.70;0.90;;;16.80;99.90;;;;;;5088353;28;20398;-74
2022/07/07 07:23:32;;;;;;;7.25;0.75;;;16.90;99.90;;;;;;5056950;28;21067;-74
2022/07/07 07:25:57;;;;;;;9.63;0.97;;;17.00;99.90;;;;;;5061233;28;20513;-75
2022/07/07 07:28:23;;;;;;;6.25;0.73;;;17.10;99.90;;;;;;5087403;28;20491;-75
2022/07/07 07:30:49;;;;;;;4.33;0.60;;;17.10;99.90;;;;;;5057808;28;20483;-75
2022/07/07 07:33:15;;;;;;;4.50;0.52;;;17.20;99.90;;;;;;5082005;28;20505;-75
2022/07/07 07:35:40;;;;;;;7.38;0.73;;;17.30;99.90;;;;;;5065221;28;20428;-75
2022/07/07 07:38:06;;;;;;;4.47;0.50;;;17.40;99.90;;;;;;5078147;28;20425;-75
2022/07/07 07:40:32;;;;;;;5.50;0.70;;;17.60;99.90;;;;;;5086460;28;20402;-75
2022/07/07 07:42:58;;;;;;;4.63;0.50;;;17.70;99.90;;;;;;5077456;28;20408;-75
2022/07/07 07:45:30;;;;;;;3.05;0.38;;;17.70;99.90;;;;;;5075212;28;20476;-75
2022/07/07 07:48:01;;;;;;;2.72;0.25;;;17.60;99.90;;;;;;4951877;28;196356;-74
2022/07/07 07:50:27;;;;;;;4.53;0.45;;;17.60;99.90;;;;;;4827778;28;182573;-75
2022/07/07 07:52:53;;;;;;;2.80;0.30;;;17.70;99.90;;;;;;5046152;28;20534;-75
2022/07/07 07:55:20;;;;;;;3.50;0.30;;;17.80;99.90;;;;;;5064194;28;20856;-75
2022/07/07 07:57:46;;;;;;;6.23;0.80;;;17.90;99.90;;;;;;5063576;28;20406;-75
2022/07/07 08:00:15;;;;;;;5.85;0.50;;;18.00;99.90;;;;;;5059526;28;20474;-75
2022/07/07 08:02:41;;;;;;;4.10;0.40;;;18.10;99.90;;;;;;5047183;28;20421;-76
2022/07/07 08:05:08;;;;;;;2.08;0.30;;;18.10;99.90;;;;;;5054700;28;20401;-75
2022/07/07 08:07:33;;;;;;;3.38;0.45;;;18.10;99.90;;;;;;5044500;28;20407;-75
2022/07/07 08:10:00;;;;;;;2.90;0.38;;;18.10;99.90;;;;;;5045638;28;20489;-75
2022/07/07 08:12:26;;;;;;;4.20;0.60;;;18.10;99.90;;;;;;5063997;28;20462;-75
2022/07/07 08:14:53;;;;;;;3.78;0.50;;;18.20;99.90;;;;;;5063487;28;20932;-75
2022/07/07 08:17:18;;;;;;;5.77;0.67;;;18.20;99.90;;;;;;5062782;28;20487;-76
2022/07/07 08:19:44;;;;;;;2.58;0.50;;;18.30;99.90;;;;;;5047212;28;20499;-75
2022/07/07 08:22:10;;;;;;;4.83;0.50;;;18.10;99.90;;;;;;5048961;28;20477;-75
2022/07/07 08:24:36;;;;;;;3.87;0.60;;;17.80;99.90;;;;;;5059080;28;20463;-75
2022/07/07 08:27:03;;;;;;;4.93;0.50;;;17.60;99.90;;;;;;5060858;28;20537;-75
2022/07/07 08:29:29;;;;;;;3.35;0.55;;;17.70;99.90;;;;;;5064722;28;20420;-75
2022/07/07 08:31:54;;;;;;;4.70;0.30;;;17.80;99.90;;;;;;5021747;28;20496;-74
2022/07/07 08:34:20;;;;;;;4.78;0.50;;;17.90;99.90;;;;;;5061378;28;20411;-75
2022/07/07 08:36:47;;;;;;;6.17;0.73;;;17.80;99.90;;;;;;5066206;28;20589;-75
2022/07/07 08:39:13;;;;;;;3.67;0.50;;;17.80;99.90;;;;;;5054137;28;20413;-76
2022/07/07 08:41:40;;;;;;;5.18;0.70;;;17.90;99.90;;;;;;5046580;28;20506;-76
2022/07/07 08:44:07;;;;;;;5.85;0.77;;;17.90;99.90;;;;;;5049701;28;21069;-76
2022/07/07 08:46:33;;;;;;;6.32;0.80;;;18.10;99.90;;;;;;5054819;28;20400;-76
2022/07/07 08:48:58;;;;;;;4.75;0.70;;;18.20;99.90;;;;;;5067034;28;20442;-75
2022/07/07 08:51:25;;;;;;;4.38;0.52;;;18.20;99.90;;;;;;5070547;28;20454;-75
2022/07/07 08:53:51;;;;;;;3.92;0.70;;;18.20;99.90;;;;;;5067954;28;21336;-76
2022/07/07 08:56:19;;;;;;;6.82;0.70;;;18.20;99.90;;;;;;5060090;28;20415;-75
2022/07/07 08:58:45;;;;;;;4.45;0.98;;;18.40;99.90;;;;;;5058676;28;20527;-75
2022/07/07 09:01:10;;;;;;;5.22;0.95;;;18.60;99.90;;;;;;5068279;28;20399;-75
2022/07/07 09:03:36;;;;;;;4.72;0.90;;;18.70;99.90;;;;;;5060439;28;20777;-75
2022/07/07 09:06:02;;;;;;;4.70;0.60;;;18.60;99.90;;;;;;5071209;28;20404;-75
2022/07/07 09:08:30;;;;;;;6.05;0.85;;;18.30;99.90;;;;;;5069989;28;20797;-75
2022/07/07 09:10:56;;;;;;;4.50;0.80;;;18.20;99.90;;;;;;5051517;28;20431;-75
2022/07/07 09:13:33;;;;;;;4.88;0.90;;;18.00;99.90;;;;;;5063393;28;20801;-75
2022/07/07 09:16:02;;;;;;;7.38;0.80;;;17.90;99.90;;;;;;5070113;28;20423;-75
2022/07/07 09:18:37;;;;;;;6.55;0.73;;;18.00;99.90;;;;;;5049342;28;20431;-75
2022/07/07 09:21:06;;;;;;;5.88;0.80;;;18.20;99.90;;;;;;5068989;28;20439;-75
2022/07/07 09:23:33;;;;;;;4.72;0.90;;;18.30;99.90;;;;;;5067718;28;20426;-75
2022/07/07 09:26:00;;;;;;;4.88;1.20;;;18.40;99.90;;;;;;5069594;28;20416;-75
2022/07/07 09:28:26;;;;;;;7.10;1.10;;;18.50;99.90;;;;;;5068428;28;20436;-75
2022/07/07 09:30:54;;;;;;;7.90;0.80;;;18.50;99.90;;;;;;5070310;28;20514;-75
2022/07/07 09:33:26;;;;;;;4.20;0.75;;;18.70;99.90;;;;;;5058165;28;20458;-76
2022/07/07 09:38:39;;;;;;;3.92;0.68;;;18.80;99.90;;;;;;5069939;28;20506;-75
2022/07/07 09:41:12;;;;;;;5.25;0.70;;;18.60;99.90;;;;;;5070018;28;20489;-75
2022/07/07 09:43:51;;;;;;;5.50;0.77;;;18.50;99.90;;;;;;5060462;28;20486;-75
2022/07/07 09:46:23;;;;;;;4.75;0.40;;;18.50;99.90;;;;;;5069104;28;20473;-76
2022/07/07 09:48:52;;;;;;;1.83;0.20;;;18.60;99.90;;;;;;5051608;28;20427;-76
2022/07/07 09:51:30;;;;;;;3.17;0.30;;;18.70;99.90;;;;;;5059713;28;20439;-76
2022/07/07 09:54:04;;;;;;;5.40;0.57;;;18.70;99.90;;;;;;5060569;28;20534;-75
2022/07/07 09:56:44;;;;;;;4.28;0.40;;;18.60;99.90;;;;;;5069909;28;20411;-75
2022/07/07 09:59:15;;;;;;;6.05;0.70;;;18.60;99.90;;;;;;5069318;28;20473;-76
2022/07/07 10:01:43;;;;;;;5.40;0.70;;;18.50;99.90;;;;;;5052043;28;20497;-76
2022/07/07 10:04:11;;;;;;;6.20;0.90;;;18.20;99.90;;;;;;5039238;28;21108;-76
2022/07/07 10:06:40;;;;;;;7.40;0.80;;;18.10;99.90;;;;;;5057408;28;20889;-75
2022/07/07 10:09:11;;;;;;;9.40;0.95;;;18.00;99.90;;;;;;5064560;28;20436;-76
2022/07/07 10:11:55;;;;;;;5.95;0.80;;;18.10;99.90;;;;;;5065126;28;20793;-76
2022/07/07 10:14:30;;;;;;;6.40;1.00;;;18.20;99.90;;;;;;5059028;28;20436;-76
2022/07/07 10:16:56;;;;;;;7.23;0.93;;;18.20;99.90;;;;;;5068177;28;20455;-76
2022/07/07 10:19:25;;;;;;;7.80;1.25;;;18.30;99.90;;;;;;5064789;28;20942;-76
2022/07/07 10:21:52;;;;;;;8.77;1.30;;;18.20;99.90;;;;;;5066472;28;20461;-76
2022/07/07 10:24:20;;;;;;;9.00;1.10;;;18.10;99.90;;;;;;5069372;28;20435;-76
2022/07/07 10:26:54;;;;;;;8.00;1.35;;;18.00;99.90;;;;;;5068571;28;20460;-76
2022/07/07 10:29:38;;;;;;;8.98;1.30;;;17.90;99.90;;;;;;5069242;28;20498;-76
2022/07/07 10:32:04;;;;;;;10.90;1.60;;;18.00;99.90;;;;;;5060064;28;20442;-75
2022/07/07 10:34:33;;;;;;;9.15;1.33;;;18.00;99.90;;;;;;5065475;28;20529;-75
2022/07/07 10:37:03;;;;;;;9.67;1.50;;;18.10;99.90;;;;;;5064862;28;20478;-76
2022/07/07 10:39:42;;;;;;;8.25;1.08;;;18.10;99.90;;;;;;5043739;28;20446;-75
2022/07/07 10:42:16;;;;;;;8.55;1.52;;;18.10;99.90;;;;;;5038317;28;20955;-75
2022/07/07 10:44:49;;;;;;;15.93;2.30;;;18.10;99.90;;;;;;5064376;28;20417;-75
2022/07/07 10:47:18;;;;;;;13.40;2.13;;;18.10;99.90;;;;;;5050023;28;20467;-75
2022/07/07 10:49:57;;;;;;;18.17;2.00;;;18.10;99.90;;;;;;5065153;28;20420;-76
2022/07/07 10:52:28;;;;;;;13.77;1.88;;;18.10;99.90;;;;;;5052276;28;20435;-76
2022/07/07 10:55:03;;;;;;;16.05;2.10;;;18.10;99.90;;;;;;5034338;28;20903;-75
2022/07/07 10:57:43;;;;;;;11.70;1.85;;;18.20;99.90;;;;;;5058418;28;21348;-75
2022/07/07 11:00:16;;;;;;;9.55;1.92;;;18.20;99.90;;;;;;5052092;28;20437;-75
2022/07/07 11:02:47;;;;;;;14.77;2.00;;;18.30;99.90;;;;;;5060386;28;20419;-75
2022/07/07 11:05:12;;;;;;;11.90;1.70;;;18.50;99.90;;;;;;5066347;28;20449;-76
2022/07/07 11:07:39;;;;;;;8.52;1.60;;;18.60;99.90;;;;;;5068062;28;20404;-76
2022/07/07 11:10:07;;;;;;;10.07;1.35;;;18.70;99.90;;;;;;5066259;28;20515;-75
2022/07/07 11:12:41;;;;;;;10.35;1.70;;;18.80;99.90;;;;;;5067093;28;20431;-76
2022/07/07 11:15:21;;;;;;;9.48;1.30;;;18.80;99.90;;;;;;5060287;28;21664;-76
2022/07/07 11:18:06;;;;;;;10.13;1.45;;;18.90;99.90;;;;;;5055622;28;20441;-76
2022/07/07 11:20:32;;;;;;;9.57;1.20;;;18.90;99.90;;;;;;5051126;28;20409;-76
2022/07/07 11:23:12;;;;;;;10.00;1.23;;;19.00;99.90;;;;;;5065787;28;20412;-76
2022/07/07 11:25:39;;;;;;;12.48;1.88;;;19.00;99.90;;;;;;5059707;28;20417;-75
2022/07/07 11:28:08;;;;;;;11.65;1.95;;;18.80;99.90;;;;;;5064337;28;20498;-76
2022/07/07 11:30:34;;;;;;;11.75;2.33;;;18.60;99.90;;;;;;5068420;28;20435;-76
2022/07/07 11:33:01;;;;;;;11.25;1.92;;;18.40;99.90;;;;;;5067005;28;20503;-76
2022/07/07 11:35:36;;;;;;;11.40;2.03;;;18.30;99.90;;;;;;5033449;28;20432;-75
2022/07/07 11:38:05;;;;;;;11.95;2.33;;;18.20;99.90;;;;;;5062783;28;20415;-76
2022/07/07 11:40:31;;;;;;;11.10;1.47;;;18.30;99.90;;;;;;5067907;28;20913;-76
2022/07/07 11:43:00;;;;;;;11.85;2.00;;;18.40;99.90;;;;;;5068437;28;20399;-76
2022/07/07 11:45:28;;;;;;;9.82;1.73;;;18.30;99.90;;;;;;5068050;28;20449;-76
2022/07/07 11:48:00;;;;;;;14.27;1.73;;;18.30;99.90;;;;;;5068177;28;20414;-76
2022/07/07 11:50:28;;;;;;;13.25;2.42;;;18.30;99.90;;;;;;5067486;28;20418;-76
2022/07/07 11:52:56;;;;;;;8.77;1.58;;;18.30;99.90;;;;;;5067335;28;20412;-76
2022/07/07 11:55:23;;;;;;;10.13;1.52;;;18.40;99.90;;;;;;5067737;28;20408;-76
2022/07/07 11:57:51;;;;;;;9.93;1.60;;;18.50;99.90;;;;;;5068265;28;20465;-76
2022/07/07 12:00:19;;;;;;;12.45;2.63;;;18.60;99.90;;;;;;5049722;28;20408;-76
2022/07/07 12:02:47;;;;;;;10.48;1.58;;;18.90;99.90;;;;;;5067536;28;20901;-76
2022/07/07 12:05:16;;;;;;;12.53;1.70;;;19.20;99.90;;;;;;5067799;28;20404;-76
2022/07/07 12:07:43;;;;;;;12.33;2.03;;;19.30;99.90;;;;;;5067917;28;20408;-76
2022/07/07 12:10:30;;;;;;;12.07;1.60;;;19.20;99.90;;;;;;5067469;28;20944;-76
2022/07/07 12:13:14;;;;;;;10.77;2.03;;;19.10;99.90;;;;;;5067637;28;20420;-76
2022/07/07 12:15:45;;;;;;;9.33;1.50;;;19.00;99.90;;;;;;5067582;28;20407;-76
2022/07/07 12:18:12;;;;;;;13.68;2.00;;;18.80;99.90;;;;;;5067629;28;20408;-76
2022/07/07 12:20:39;;;;;;;13.60;1.73;;;18.80;99.90;;;;;;5067894;28;20410;-76
2022/07/07 12:23:16;;;;;;;10.88;1.80;;;18.70;99.90;;;;;;5070682;28;20403;-76
2022/07/07 12:25:42;;;;;;;14.18;1.98;;;18.70;99.90;;;;;;5071955;28;20438;-76
2022/07/07 12:28:09;;;;;;;12.13;2.03;;;18.70;99.90;;;;;;5071552;28;20387;-76
2022/07/07 12:30:48;;;;;;;11.00;2.22;;;18.60;99.90;;;;;;5071413;28;20415;-76
2022/07/07 12:33:24;;;;;;;15.00;2.35;;;18.50;99.90;;;;;;5065075;28;20518;-76
2022/07/07 12:35:50;;;;;;;14.60;2.00;;;18.40;99.90;;;;;;5071547;28;20921;-75
2022/07/07 12:38:33;;;;;;;10.45;1.55;;;18.30;99.90;;;;;;5064494;28;20411;-76
2022/07/07 12:40:59;;;;;;;13.52;2.15;;;18.30;99.90;;;;;;5067271;28;20403;-76
2022/07/07 12:43:32;;;;;;;12.20;1.73;;;18.10;99.90;;;;;;5053738;28;20755;-76
2022/07/07 12:46:36;;;;;;;10.45;1.65;;;18.10;99.90;;;;;;5058395;28;21689;-76