Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:05;;;;;;;55.15;16.27;;;6.40;99.90;;;;;;5041994;28;20045;-75
2022/01/15 00:03:31;;;;;;;44.90;14.55;;;6.40;99.90;;;;;;5057971;28;20123;-74
2022/01/15 00:05:57;;;;;;;51.28;16.73;;;6.50;99.90;;;;;;5057575;28;20394;-75
2022/01/15 00:08:24;;;;;;;46.92;16.15;;;6.40;99.90;;;;;;5041566;28;20044;-75
2022/01/15 00:10:50;;;;;;;54.20;17.35;;;6.50;99.90;;;;;;5058272;28;20127;-74
2022/01/15 00:13:31;;;;;;;48.00;16.00;;;6.40;99.90;;;;;;5041829;28;20106;-74
2022/01/15 00:16:28;;;;;;;40.78;14.25;;;6.40;99.90;;;;;;5058154;28;20049;-74
2022/01/15 00:18:59;;;;;;;36.05;14.02;;;6.50;99.90;;;;;;5056672;28;20063;-73
2022/01/15 00:21:26;;;;;;;43.95;14.63;;;6.40;99.90;;;;;;5058042;28;20040;-74
2022/01/15 00:23:51;;;;;;;38.35;13.55;;;6.40;99.90;;;;;;5058444;28;20136;-73
2022/01/15 00:26:17;;;;;;;38.22;13.43;;;6.40;99.90;;;;;;5057846;28;20134;-74
2022/01/15 00:28:43;;;;;;;38.50;13.00;;;6.50;99.90;;;;;;5057891;28;20127;-75
2022/01/15 00:31:08;;;;;;;37.38;13.10;;;6.40;99.90;;;;;;5057829;28;20040;-75
2022/01/15 00:33:34;;;;;;;27.52;11.77;;;6.40;99.90;;;;;;5040856;28;20052;-74
2022/01/15 00:36:00;;;;;;;35.90;13.75;;;6.40;99.90;;;;;;5037674;28;20395;-74
2022/01/15 00:38:25;;;;;;;36.47;12.90;;;6.40;99.90;;;;;;5038171;28;20037;-75
2022/01/15 00:40:51;;;;;;;35.40;12.68;;;6.40;99.90;;;;;;5037572;28;20041;-74
2022/01/15 00:43:18;;;;;;;40.40;13.60;;;6.40;99.90;;;;;;5037729;28;20047;-73
2022/01/15 00:45:44;;;;;;;35.72;13.48;;;6.40;99.90;;;;;;5021061;28;20488;-75
2022/01/15 00:48:09;;;;;;;46.15;14.90;;;6.40;99.90;;;;;;5053901;28;20045;-75
2022/01/15 00:50:35;;;;;;;49.55;15.18;;;6.40;99.90;;;;;;5054310;28;20037;-73
2022/01/15 00:53:01;;;;;;;34.85;13.52;;;6.40;99.90;;;;;;5037521;28;20048;-75
2022/01/15 00:55:27;;;;;;;36.75;15.25;;;6.40;99.90;;;;;;5053206;28;20044;-73
2022/01/15 00:57:52;;;;;;;39.53;16.15;;;6.50;99.90;;;;;;5035185;28;20100;-75
2022/01/15 01:00:20;;;;;;;33.90;14.38;;;6.40;99.90;;;;;;5040207;28;20495;-75
2022/01/15 01:02:46;;;;;;;25.17;10.73;;;6.40;99.90;;;;;;5049135;28;20123;-73
2022/01/15 01:05:13;;;;;;;29.13;11.32;;;6.40;99.90;;;;;;5021055;28;20434;-75
2022/01/15 01:07:38;;;;;;;32.17;11.50;;;6.40;99.90;;;;;;5037352;28;20059;-73
2022/01/15 01:10:46;;;;;;;35.92;12.48;;;6.40;99.90;;;;;;5037532;28;20044;-74
2022/01/15 01:23:28;;;;;;;27.15;10.02;;;6.40;99.90;;;;;;5036394;28;20124;-73
2022/01/15 01:26:01;;;;;;;33.30;11.38;;;6.40;99.90;;;;;;5036774;28;20127;-75
2022/01/15 01:28:35;;;;;;;26.13;10.65;;;6.30;99.90;;;;;;5036902;28;20045;-75
2022/01/15 01:31:15;;;;;;;18.80;9.18;;;6.30;99.90;;;;;;5037121;28;20052;-75
2022/01/15 01:33:46;;;;;;;16.65;7.03;;;6.30;99.90;;;;;;5036631;28;20516;-74
2022/01/15 01:36:25;;;;;;;8.82;4.32;;;6.30;99.90;;;;;;5036110;28;20144;-74
2022/01/15 01:38:57;;;;;;;9.50;4.75;;;6.30;99.90;;;;;;5020247;28;20033;-73
2022/01/15 01:41:24;;;;;;;18.05;7.70;;;6.30;99.90;;;;;;5033064;28;20041;-73
2022/01/15 01:43:59;;;;;;;13.88;6.90;;;6.30;99.90;;;;;;5016799;28;20037;-73
2022/01/15 01:48:54;;;;;;;15.05;7.40;;;6.40;99.90;;;;;;5016385;28;20139;-73
2022/01/15 01:51:25;;;;;;;16.55;8.13;;;6.40;99.90;;;;;;5017035;28;20049;-73
2022/01/15 01:53:52;;;;;;;16.80;7.80;;;6.30;99.90;;;;;;5035224;28;20086;-73
2022/01/15 01:56:19;;;;;;;10.77;5.78;;;6.30;99.90;;;;;;5036330;28;20044;-73
2022/01/15 01:58:46;;;;;;;3.60;2.50;;;6.30;99.90;;;;;;5019378;28;20383;-72
2022/01/15 02:01:12;;;;;;;4.28;2.55;;;6.30;99.90;;;;;;5035927;28;20383;-72
2022/01/15 02:03:37;;;;;;;2.60;1.95;;;6.30;99.90;;;;;;5050435;28;20048;-73
2022/01/15 02:06:04;;;;;;;4.50;2.60;;;6.30;99.90;;;;;;5056490;28;20382;-72
2022/01/15 02:08:33;;;;;;;5.07;2.50;;;6.30;99.90;;;;;;5056180;28;20051;-72
2022/01/15 02:11:00;;;;;;;3.17;2.17;;;6.30;99.90;;;;;;5052301;28;20029;-73
2022/01/15 02:13:26;;;;;;;6.03;2.90;;;6.30;99.90;;;;;;5052669;28;20098;-73
2022/01/15 02:15:51;;;;;;;5.82;3.28;;;6.30;99.90;;;;;;5019211;28;20368;-73
2022/01/15 02:18:18;;;;;;;7.22;3.72;;;6.30;99.90;;;;;;5035753;28;20103;-73
2022/01/15 02:26:00;;;;;;;8.18;3.55;;;6.30;99.90;;;;;;5035677;28;20383;-73
2022/01/15 02:28:29;;;;;;;9.75;4.20;;;6.30;99.90;;;;;;5035325;28;20091;-72
2022/01/15 02:30:58;;;;;;;9.45;4.50;;;6.30;99.90;;;;;;5036473;28;20059;-73
2022/01/15 02:33:26;;;;;;;10.73;4.60;;;6.20;99.90;;;;;;5035810;28;20037;-73
2022/01/15 02:35:53;;;;;;;6.93;3.67;;;6.20;99.90;;;;;;5019249;28;20041;-72
2022/01/15 02:38:19;;;;;;;11.07;4.45;;;6.20;99.90;;;;;;5035794;28;20091;-73
2022/01/15 02:40:45;;;;;;;8.93;3.88;;;6.30;99.90;;;;;;5040335;28;20039;-73
2022/01/15 02:43:14;;;;;;;8.82;4.00;;;6.30;99.90;;;;;;5038923;28;20131;-73
2022/01/15 02:45:46;;;;;;;;;;;6.20;99.90;;;;;;5056257;28;20075;-73
2022/01/15 02:48:17;;;;;;;9.48;4.35;;;6.20;99.90;;;;;;5051536;28;19921;-74
2022/01/15 02:50:44;;;;;;;7.15;4.10;;;6.20;99.90;;;;;;5038052;28;20120;-73
2022/01/15 02:53:11;;;;;;;14.95;3.97;;;6.20;99.90;;;;;;5055120;28;20041;-73
2022/01/15 02:55:44;;;;;;;8.55;4.28;;;6.20;99.90;;;;;;5038988;28;20484;-73
2022/01/15 02:58:10;;;;;;;9.45;3.85;;;6.20;99.90;;;;;;5055292;28;20047;-73
2022/01/15 03:00:36;;;;;;;7.13;3.50;;;6.20;99.90;;;;;;5038850;28;20036;-73
2022/01/15 03:03:02;;;;;;;8.40;3.83;;;6.20;99.90;;;;;;5045968;28;20119;-73
2022/01/15 03:05:28;;;;;;;7.30;3.75;;;6.20;99.90;;;;;;5018945;28;20045;-72
2022/01/15 03:07:53;;;;;;;9.38;3.97;;;6.20;99.90;;;;;;5035211;28;20408;-73
2022/01/15 03:10:19;;;;;;;9.25;3.80;;;6.20;99.90;;;;;;5035449;28;20063;-73
2022/01/15 03:12:45;;;;;;;7.75;3.38;;;6.20;99.90;;;;;;5035587;28;20434;-72
2022/01/15 03:15:19;;;;;;;7.25;3.20;;;6.20;99.90;;;;;;5034975;28;20525;-73
2022/01/15 03:17:45;;;;;;;6.20;2.95;;;6.20;99.90;;;;;;5036475;28;20048;-73
2022/01/15 03:20:13;;;;;;;6.38;3.30;;;6.10;99.90;;;;;;5038967;28;20231;-73
2022/01/15 03:22:38;;;;;;;6.85;3.30;;;6.20;99.90;;;;;;5038774;28;20094;-73
2022/01/15 03:25:05;;;;;;;7.40;3.15;;;6.10;99.90;;;;;;5039261;28;20390;-72
2022/01/15 03:27:31;;;;;;;11.07;3.30;;;6.10;99.90;;;;;;5022803;28;20041;-72
2022/01/15 03:29:56;;;;;;;6.72;3.00;;;6.10;99.90;;;;;;5039023;28;20045;-73
2022/01/15 03:32:22;;;;;;;6.53;3.33;;;6.10;99.90;;;;;;5038939;28;20048;-73
2022/01/15 03:34:48;;;;;;;8.02;3.42;;;6.10;99.90;;;;;;5039039;28;20029;-73
2022/01/15 03:37:14;;;;;;;5.57;3.13;;;6.10;99.90;;;;;;5038654;28;20037;-72
2022/01/15 03:39:40;;;;;;;6.13;3.33;;;6.10;99.90;;;;;;5038917;28;20104;-73
2022/01/15 03:42:13;;;;;;;4.85;2.75;;;6.10;99.90;;;;;;5038311;28;20044;-72
2022/01/15 03:44:46;;;;;;;4.25;2.60;;;6.10;99.90;;;;;;5038634;28;20044;-73
2022/01/15 03:47:13;;;;;;;5.93;2.50;;;6.10;99.90;;;;;;5022246;28;20076;-72
2022/01/15 03:49:39;;;;;;;5.90;2.95;;;6.10;99.90;;;;;;5038337;28;20051;-73
2022/01/15 03:52:06;;;;;;;4.80;3.00;;;6.10;99.90;;;;;;5021939;28;20033;-73
2022/01/15 03:54:32;;;;;;;6.70;3.35;;;6.10;99.90;;;;;;5038741;28;20110;-73
2022/01/15 03:56:58;;;;;;;5.45;3.05;;;6.10;99.90;;;;;;5038696;28;20045;-72
2022/01/15 03:59:24;;;;;;;6.53;3.50;;;6.10;99.90;;;;;;5038370;28;20029;-73
2022/01/15 04:01:50;;;;;;;6.53;3.30;;;6.00;99.90;;;;;;5038450;28;20075;-72
2022/01/15 04:04:16;;;;;;;7.18;4.03;;;6.00;99.90;;;;;;5057230;28;20053;-72
2022/01/15 04:06:42;;;;;;;6.80;3.38;;;6.00;99.90;;;;;;5058482;28;20044;-72
2022/01/15 04:09:09;;;;;;;7.57;3.63;;;6.00;99.90;;;;;;5041866;28;20041;-72
2022/01/15 04:11:34;;;;;;;7.75;3.53;;;6.00;99.90;;;;;;5057990;28;20037;-73
2022/01/15 04:14:01;;;;;;;6.40;3.75;;;6.00;99.90;;;;;;5058494;28;20043;-73
2022/01/15 04:16:29;;;;;;;7.00;3.75;;;6.10;99.90;;;;;;5041341;28;20064;-73
2022/01/15 04:18:57;;;;;;;7.43;3.85;;;6.00;99.90;;;;;;5040992;28;20036;-73
2022/01/15 04:21:23;;;;;;;7.07;3.83;;;6.00;99.90;;;;;;5057910;28;20131;-73
2022/01/15 04:23:49;;;;;;;8.77;4.00;;;6.00;99.90;;;;;;5041974;28;20173;-73
2022/01/15 04:26:16;;;;;;;8.38;4.20;;;6.00;99.90;;;;;;5058427;28;20126;-73
2022/01/15 04:28:41;;;;;;;7.35;4.10;;;6.00;99.90;;;;;;5056886;28;20432;-72
2022/01/15 04:31:08;;;;;;;7.13;4.00;;;6.00;99.90;;;;;;5040509;28;20040;-73
2022/01/15 04:33:36;;;;;;;8.63;4.07;;;6.00;99.90;;;;;;5057506;28;20044;-73
2022/01/15 04:36:07;;;;;;;6.20;3.33;;;6.00;99.90;;;;;;5041423;28;20048;-72
2022/01/15 04:38:37;;;;;;;9.43;3.90;;;6.00;99.90;;;;;;5057431;28;20127;-73
2022/01/15 04:41:02;;;;;;;;;;;6.00;99.90;;;;;;5057625;28;20132;-73
2022/01/15 04:43:28;;;;;;;8.95;4.85;;;5.90;99.90;;;;;;5057492;28;20002;-72
2022/01/15 04:45:54;;;;;;;6.50;3.75;;;6.00;99.90;;;;;;5040736;28;20089;-73
2022/01/15 04:48:20;;;;;;;8.50;4.30;;;6.00;99.90;;;;;;5057340;28;20080;-73
2022/01/15 04:50:46;;;;;;;7.25;4.28;;;5.90;99.90;;;;;;5040888;28;20478;-73
2022/01/15 04:53:11;;;;;;;8.70;4.60;;;6.00;99.90;;;;;;5057552;28;20044;-72
2022/01/15 04:55:38;;;;;;;7.65;3.92;;;6.00;99.90;;;;;;5057773;28;20044;-73
2022/01/15 04:58:05;;;;;;;10.45;4.47;;;6.00;99.90;;;;;;5057538;28;20036;-74
2022/01/15 05:00:32;;;;;;;8.30;4.22;;;6.00;99.90;;;;;;5056784;28;20386;-73
2022/01/15 05:02:58;;;;;;;7.93;4.47;;;6.00;99.90;;;;;;5047935;28;20053;-72
2022/01/15 05:05:25;;;;;;;9.20;4.63;;;6.00;99.90;;;;;;5020535;28;20052;-73
2022/01/15 05:07:52;;;;;;;10.32;4.75;;;6.00;99.90;;;;;;5036757;28;20049;-73
2022/01/15 05:10:21;;;;;;;9.70;4.75;;;5.90;99.90;;;;;;5037513;28;20045;-72
2022/01/15 05:12:48;;;;;;;10.07;4.43;;;5.90;99.90;;;;;;5037054;28;20045;-73
2022/01/15 05:15:15;;;;;;;10.63;4.95;;;5.90;99.90;;;;;;5036813;28;20095;-72
2022/01/15 05:17:42;;;;;;;10.60;5.18;;;6.00;99.90;;;;;;5037727;28;20044;-73
2022/01/15 05:20:10;;;;;;;10.88;4.78;;;6.00;99.90;;;;;;5037296;28;20033;-73
2022/01/15 05:22:36;;;;;;;10.85;5.13;;;6.00;99.90;;;;;;5020303;28;20055;-72
2022/01/15 05:25:04;;;;;;;13.32;5.55;;;5.90;99.90;;;;;;5020308;28;20045;-71
2022/01/15 05:27:29;;;;;;;10.00;5.30;;;5.90;99.90;;;;;;5036687;28;20526;-73
2022/01/15 05:29:55;;;;;;;9.68;4.80;;;5.90;99.90;;;;;;5036442;28;20041;-73
2022/01/15 05:32:23;;;;;;;13.25;5.82;;;6.00;99.90;;;;;;5037489;28;20044;-71
2022/01/15 05:34:50;;;;;;;11.40;5.50;;;6.00;99.90;;;;;;5036906;28;20174;-73
2022/01/15 05:37:16;;;;;;;14.95;5.65;;;5.90;99.90;;;;;;5019921;28;20044;-73
2022/01/15 05:39:42;;;;;;;15.85;6.72;;;5.90;99.90;;;;;;5036313;28;20475;-72
2022/01/15 05:42:08;;;;;;;14.88;6.90;;;5.90;99.90;;;;;;5019584;28;20055;-73
2022/01/15 05:44:34;;;;;;;13.82;6.32;;;5.90;99.90;;;;;;5035920;28;20080;-72
2022/01/15 05:47:00;;;;;;;13.70;6.13;;;5.90;99.90;;;;;;5036745;28;20051;-73
2022/01/15 05:49:26;;;;;;;18.42;7.55;;;5.90;99.90;;;;;;5019682;28;20125;-72
2022/01/15 05:51:51;;;;;;;16.95;7.38;;;5.90;99.90;;;;;;5019958;28;20048;-72
2022/01/15 05:54:17;;;;;;;20.17;7.57;;;5.90;99.90;;;;;;5036407;28;20052;-73
2022/01/15 05:56:43;;;;;;;17.02;7.97;;;5.90;99.90;;;;;;5036353;28;20472;-73
2022/01/15 05:59:09;;;;;;;20.80;9.65;;;5.90;99.90;;;;;;5035922;28;20037;-73
2022/01/15 06:01:36;;;;;;;23.60;9.32;;;5.90;99.90;;;;;;5036280;28;20107;-73
2022/01/15 06:04:02;;;;;;;18.65;9.07;;;5.90;99.90;;;;;;5036860;28;20479;-71
2022/01/15 06:06:28;;;;;;;20.60;9.40;;;5.90;99.90;;;;;;5039547;28;20091;-72
2022/01/15 06:08:54;;;;;;;22.77;10.00;;;5.90;99.90;;;;;;5055575;28;20080;-72
2022/01/15 06:11:19;;;;;;;24.80;11.07;;;5.90;99.90;;;;;;5055953;28;20048;-73
2022/01/15 06:13:46;;;;;;;19.75;9.57;;;5.90;99.90;;;;;;5038965;28;20055;-73
2022/01/15 06:16:13;;;;;;;21.45;10.07;;;5.90;99.90;;;;;;5056206;28;20093;-72
2022/01/15 06:18:39;;;;;;;22.98;10.13;;;5.90;99.90;;;;;;5038924;28;20041;-72
2022/01/15 06:21:04;;;;;;;23.33;10.02;;;5.90;99.90;;;;;;5055714;28;20036;-73
2022/01/15 06:23:30;;;;;;;22.33;10.30;;;5.90;99.90;;;;;;5055814;28;20071;-73
2022/01/15 06:25:56;;;;;;;23.42;10.15;;;5.90;99.90;;;;;;5055246;28;20501;-72
2022/01/15 06:28:22;;;;;;;19.70;9.63;;;5.90;99.90;;;;;;5055141;28;20028;-72
2022/01/15 06:30:48;;;;;;;21.30;10.65;;;5.90;99.90;;;;;;5055541;28;20040;-72
2022/01/15 06:33:14;;;;;;;19.00;9.95;;;5.90;99.90;;;;;;5055884;28;20356;-73
2022/01/15 06:35:40;;;;;;;25.10;10.25;;;5.90;99.90;;;;;;5055827;28;20044;-74
2022/01/15 06:38:06;;;;;;;22.67;10.85;;;5.90;99.90;;;;;;5055554;28;20079;-73
2022/01/15 06:40:32;;;;;;;21.88;10.27;;;5.80;99.90;;;;;;5055326;28;20096;-73
2022/01/15 06:43:00;;;;;;;22.60;9.80;;;5.80;99.90;;;;;;5055222;28;20041;-72
2022/01/15 06:45:26;;;;;;;25.50;10.65;;;5.80;99.90;;;;;;5039539;28;20070;-72
2022/01/15 06:47:52;;;;;;;21.88;10.15;;;5.80;99.90;;;;;;5056147;28;20040;-73
2022/01/15 06:50:18;;;;;;;23.13;10.65;;;5.80;99.90;;;;;;5055273;28;20500;-73
2022/01/15 06:52:43;;;;;;;22.58;9.52;;;5.80;99.90;;;;;;5056659;28;20086;-72
2022/01/15 06:55:10;;;;;;;25.85;10.80;;;5.70;99.90;;;;;;5060366;28;20084;-71
2022/01/15 06:57:36;;;;;;;25.75;10.10;;;5.80;99.90;;;;;;5042467;28;20512;-73
2022/01/15 07:00:06;;;;;;;21.80;10.48;;;5.80;99.90;;;;;;5043455;28;20036;-74
2022/01/15 07:02:32;;;;;;;22.42;10.18;;;5.80;99.90;;;;;;5054282;28;20047;-73
2022/01/15 07:04:57;;;;;;;18.23;8.93;;;5.70;99.90;;;;;;5039661;28;20052;-73
2022/01/15 07:07:23;;;;;;;17.88;8.68;;;5.80;99.90;;;;;;5039320;28;20435;-72
2022/01/15 07:09:49;;;;;;;15.57;7.85;;;5.70;99.90;;;;;;5039403;28;20041;-72
2022/01/15 07:12:14;;;;;;;17.95;8.25;;;5.70;99.90;;;;;;5039049;28;20048;-72
2022/01/15 07:14:40;;;;;;;14.45;7.68;;;5.70;99.90;;;;;;5039490;28;20091;-72
2022/01/15 07:17:05;;;;;;;15.68;8.07;;;5.70;99.90;;;;;;5039433;28;20128;-71
2022/01/15 07:19:31;;;;;;;16.77;8.45;;;5.70;99.90;;;;;;5038683;28;20048;-72
2022/01/15 07:21:58;;;;;;;17.88;8.88;;;5.70;99.90;;;;;;5039106;28;20037;-72
2022/01/15 07:24:23;;;;;;;16.92;8.55;;;5.70;99.90;;;;;;5039045;28;20059;-72
2022/01/15 07:26:49;;;;;;;17.33;8.57;;;5.70;99.90;;;;;;5038945;28;20387;-72
2022/01/15 07:29:16;;;;;;;18.88;9.63;;;5.60;99.90;;;;;;5038748;28;20045;-74
2022/01/15 07:31:46;;;;;;;19.60;9.10;;;5.60;99.90;;;;;;5039026;28;20051;-72
2022/01/15 07:34:13;;;;;;;16.80;8.30;;;5.70;99.90;;;;;;5039333;28;20044;-72
2022/01/15 07:36:39;;;;;;;17.85;8.05;;;5.60;99.90;;;;;;5038881;28;20430;-72
2022/01/15 07:39:05;;;;;;;17.33;8.57;;;5.60;99.90;;;;;;5038532;28;20041;-73
2022/01/15 07:41:32;;;;;;;17.48;8.32;;;5.60;99.90;;;;;;5038511;28;20037;-72
2022/01/15 07:43:57;;;;;;;15.70;8.00;;;5.60;99.90;;;;;;5038425;28;20091;-71
2022/01/15 07:46:23;;;;;;;18.33;8.13;;;5.60;99.90;;;;;;5038419;28;20045;-71
2022/01/15 07:48:49;;;;;;;16.58;8.02;;;5.60;99.90;;;;;;5038765;28;20076;-72
2022/01/15 07:51:15;;;;;;;17.00;8.25;;;5.60;99.90;;;;;;5038912;28;20139;-73
2022/01/15 07:53:40;;;;;;;16.35;8.15;;;5.60;99.90;;;;;;5021798;28;20041;-72
2022/01/15 07:56:06;;;;;;;14.40;7.20;;;5.50;99.90;;;;;;5021251;28;20033;-72
2022/01/15 07:58:32;;;;;;;16.20;7.43;;;5.50;99.90;;;;;;5038615;28;20033;-73
2022/01/15 08:00:57;;;;;;;16.15;7.80;;;5.50;99.90;;;;;;5038982;28;20068;-72
2022/01/15 08:03:23;;;;;;;18.65;7.90;;;5.50;99.90;;;;;;5049922;28;20052;-73
2022/01/15 08:05:49;;;;;;;20.67;8.90;;;5.50;99.90;;;;;;5041715;28;20486;-72
2022/01/15 08:08:15;;;;;;;19.38;9.15;;;5.50;99.90;;;;;;5057860;28;20078;-71
2022/01/15 08:10:42;;;;;;;23.10;9.65;;;5.50;99.90;;;;;;5058331;28;20133;-73
2022/01/15 08:13:08;;;;;;;22.63;9.20;;;5.50;99.90;;;;;;5057981;28;20048;-72
2022/01/15 08:15:34;;;;;;;21.30;9.43;;;5.50;99.90;;;;;;5058305;28;20054;-72
2022/01/15 08:18:00;;;;;;;21.13;10.05;;;5.50;99.90;;;;;;5057404;28;20036;-73
2022/01/15 08:20:26;;;;;;;24.38;10.65;;;5.50;99.90;;;;;;5050077;28;20040;-73
2022/01/15 08:22:51;;;;;;;25.00;10.73;;;5.50;99.90;;;;;;5057901;28;20044;-72
2022/01/15 08:25:18;;;;;;;26.35;11.60;;;5.50;99.90;;;;;;5074433;28;20048;-74
2022/01/15 08:27:45;;;;;;;29.25;12.80;;;5.50;99.90;;;;;;5053702;28;20060;-74
2022/01/15 08:30:10;;;;;;;28.73;12.98;;;5.50;99.90;;;;;;5040680;28;20037;-73
2022/01/15 08:32:37;;;;;;;29.42;13.40;;;5.50;99.90;;;;;;5047676;28;20037;-73
2022/01/15 08:35:06;;;;;;;33.35;13.75;;;5.40;99.90;;;;;;5053389;28;20089;-72
2022/01/15 08:37:32;;;;;;;29.25;13.43;;;5.40;99.90;;;;;;5040415;28;20356;-73
2022/01/15 08:39:57;;;;;;;37.75;14.70;;;5.40;99.90;;;;;;5037562;28;20053;-82
2022/01/15 08:42:25;;;;;;;41.42;15.93;;;5.50;99.90;;;;;;5028074;28;20138;-72
2022/01/15 08:44:52;;;;;;;39.50;15.75;;;5.50;99.90;;;;;;5054075;28;20040;-72
2022/01/15 08:47:18;;;;;;;35.28;14.65;;;5.40;99.90;;;;;;5037869;28;20132;-72
2022/01/15 08:49:44;;;;;;;35.38;15.15;;;5.40;99.90;;;;;;5021056;28;20131;-73
2022/01/15 08:52:09;;;;;;;32.72;14.75;;;5.40;99.90;;;;;;5037295;28;20087;-74
2022/01/15 08:54:35;;;;;;;33.28;14.00;;;5.40;99.90;;;;;;5021778;28;20036;-73
2022/01/15 08:57:01;;;;;;;30.85;14.07;;;5.40;99.90;;;;;;5040993;28;20044;-72
2022/01/15 08:59:27;;;;;;;29.20;12.82;;;5.40;99.90;;;;;;5057234;28;20098;-73
2022/01/15 09:01:57;;;;;;;28.75;13.23;;;5.30;99.90;;;;;;5053309;28;20041;-72
2022/01/15 09:04:23;;;;;;;29.33;12.50;;;5.30;99.90;;;;;;5037513;28;20118;-74
2022/01/15 09:06:50;;;;;;;32.40;13.70;;;5.40;99.90;;;;;;5037025;28;20048;-74
2022/01/15 09:09:16;;;;;;;33.30;14.75;;;5.30;99.90;;;;;;5037201;28;20044;-72
2022/01/15 09:11:42;;;;;;;33.63;14.43;;;5.30;99.90;;;;;;5036959;28;20037;-74
2022/01/15 09:14:08;;;;;;;34.60;15.20;;;5.30;99.90;;;;;;5036765;28;20045;-72
2022/01/15 09:16:34;;;;;;;41.90;16.77;;;5.30;99.90;;;;;;5019879;28;20139;-72
2022/01/15 09:18:59;;;;;;;37.00;15.68;;;5.30;99.90;;;;;;5020359;28;20182;-72
2022/01/15 09:21:25;;;;;;;36.88;15.23;;;5.40;99.90;;;;;;5019977;28;20083;-75
2022/01/15 09:23:51;;;;;;;37.83;15.25;;;5.30;99.90;;;;;;5037695;28;20171;-74
2022/01/15 09:26:23;;;;;;;37.90;15.52;;;5.30;99.90;;;;;;5037071;28;20202;-72
2022/01/15 09:31:35;;;;;;;32.70;15.30;;;5.30;99.90;;;;;;5016940;28;20076;-73
2022/01/15 09:34:01;;;;;;;32.65;14.77;;;5.30;99.90;;;;;;5020047;28;20399;-73
2022/01/15 09:36:27;;;;;;;29.77;13.75;;;5.30;99.90;;;;;;5001102;28;20088;-73
2022/01/15 09:38:53;;;;;;;30.38;13.85;;;5.30;99.90;;;;;;5017069;28;20079;-74
2022/01/15 09:41:19;;;;;;;29.38;14.05;;;5.30;99.90;;;;;;5017111;28;20053;-72
2022/01/15 09:43:45;;;;;;;28.23;13.18;;;5.30;99.90;;;;;;5018325;28;20037;-72
2022/01/15 09:46:11;;;;;;;29.13;14.25;;;5.30;99.90;;;;;;5036483;28;20037;-74
2022/01/15 09:48:39;;;;;;;28.67;13.80;;;5.30;99.90;;;;;;5019706;28;20090;-72
2022/01/15 09:51:05;;;;;;;26.35;12.65;;;5.30;99.90;;;;;;5036312;28;20472;-73
2022/01/15 09:53:34;;;;;;;25.00;12.52;;;5.30;99.90;;;;;;5036476;28;20464;-72
2022/01/15 09:56:00;;;;;;;25.47;12.03;;;5.30;99.90;;;;;;5036514;28;20091;-75
2022/01/15 09:58:26;;;;;;;28.25;13.85;;;5.30;99.90;;;;;;5018766;28;20033;-73
2022/01/15 10:00:52;;;;;;;23.25;11.88;;;5.30;99.90;;;;;;5036247;28;20036;-74
2022/01/15 10:03:19;;;;;;;26.30;12.93;;;5.30;99.90;;;;;;5019170;28;20053;-73
2022/01/15 10:05:45;;;;;;;31.48;13.65;;;5.40;99.90;;;;;;5036617;28;20059;-73
2022/01/15 10:08:13;;;;;;;29.52;14.20;;;5.30;99.90;;;;;;5016620;28;20041;-74
2022/01/15 10:10:45;;;;;;;28.83;14.85;;;5.30;99.90;;;;;;5008542;28;20044;-74
2022/01/15 10:13:21;;;;;;;31.30;15.43;;;5.40;99.90;;;;;;5018018;28;20041;-74
2022/01/15 10:16:07;;;;;;;34.13;15.93;;;5.40;99.90;;;;;;5018858;28;20047;-74
2022/01/15 10:18:35;;;;;;;32.08;15.90;;;5.40;99.90;;;;;;5034466;28;20124;-73
2022/01/15 10:21:13;;;;;;;30.00;15.50;;;5.40;99.90;;;;;;5034919;28;20124;-73
2022/01/15 10:23:56;;;;;;;31.30;16.63;;;5.40;99.90;;;;;;5034878;28;20033;-73
2022/01/15 10:26:31;;;;;;;32.35;16.38;;;5.30;99.90;;;;;;5035079;28;20044;-74
2022/01/15 10:29:00;;;;;;;36.20;17.98;;;5.30;99.90;;;;;;5034559;28;20044;-74
2022/01/15 10:31:31;;;;;;;33.65;16.60;;;5.40;99.90;;;;;;5034889;28;20048;-74
2022/01/15 10:34:00;;;;;;;30.23;16.50;;;5.40;99.90;;;;;;5035008;28;20088;-74
2022/01/15 10:36:30;;;;;;;34.22;17.10;;;5.40;99.90;;;;;;5034684;28;20088;-73
2022/01/15 10:39:17;;;;;;;37.50;18.75;;;5.40;99.90;;;;;;5034938;28;20037;-75
2022/01/15 10:41:43;;;;;;;37.13;18.13;;;5.40;99.90;;;;;;5034590;28;20041;-73
2022/01/15 10:44:31;;;;;;;36.58;18.73;;;5.40;99.90;;;;;;5007542;28;20052;-73
2022/01/15 10:47:17;;;;;;;40.53;19.23;;;5.40;99.90;;;;;;5034663;28;20379;-73
2022/01/15 10:49:44;;;;;;;34.85;18.60;;;5.40;99.90;;;;;;5034855;28;20136;-74
2022/01/15 10:52:11;;;;;;;36.13;17.67;;;5.30;99.90;;;;;;5034751;28;20033;-72
2022/01/15 10:55:10;;;;;;;36.97;18.58;;;5.40;99.90;;;;;;5034739;28;20041;-72
2022/01/15 10:57:41;;;;;;;37.28;19.15;;;5.30;99.90;;;;;;5030746;28;20052;-73
2022/01/15 11:00:16;;;;;;;38.05;18.83;;;5.40;99.90;;;;;;5014065;28;20435;-72
2022/01/15 11:02:56;;;;;;;36.50;18.38;;;5.30;99.90;;;;;;5032358;28;20128;-74
2022/01/15 11:05:24;;;;;;;37.85;19.15;;;5.30;99.90;;;;;;5053909;28;20041;-75
2022/01/15 11:07:50;;;;;;;38.97;19.77;;;5.30;99.90;;;;;;5054398;28;20045;-74
2022/01/15 11:10:16;;;;;;;39.28;19.08;;;5.30;99.90;;;;;;5054295;28;20036;-73
2022/01/15 11:12:42;;;;;;;40.72;19.88;;;5.30;99.90;;;;;;5036911;28;20047;-74
2022/01/15 11:15:08;;;;;;;38.05;19.55;;;5.30;99.90;;;;;;5037198;28;20395;-73
2022/01/15 11:17:34;;;;;;;38.35;18.85;;;5.30;99.90;;;;;;5037770;28;20491;-73
2022/01/15 11:20:05;;;;;;;37.38;18.45;;;5.30;99.90;;;;;;5037231;28;20041;-74
2022/01/15 11:22:33;;;;;;;37.17;18.38;;;5.30;99.90;;;;;;5037801;28;20044;-73
2022/01/15 11:24:58;;;;;;;36.03;17.67;;;5.30;99.90;;;;;;5037772;28;20040;-73
2022/01/15 11:27:29;;;;;;;35.13;18.65;;;5.30;99.90;;;;;;5053112;28;20465;-73
2022/01/15 11:29:58;;;;;;;42.45;20.25;;;5.30;99.90;;;;;;5037707;28;20043;-73
2022/01/15 11:32:26;;;;;;;37.20;19.05;;;5.30;99.90;;;;;;5050535;28;20045;-74
2022/01/15 11:35:03;;;;;;;41.83;20.92;;;5.20;99.90;;;;;;5034048;28;20041;-73
2022/01/15 11:37:49;;;;;;;40.65;19.75;;;5.30;99.90;;;;;;5017924;28;20045;-74
2022/01/15 11:40:35;;;;;;;40.85;18.80;;;5.20;99.90;;;;;;5037411;28;20052;-73
2022/01/15 11:43:26;;;;;;;38.45;18.88;;;5.30;99.90;;;;;;5066236;28;20041;-75
2022/01/15 11:45:56;;;;;;;40.50;19.05;;;5.30;99.90;;;;;;5057834;28;20040;-73
2022/01/15 11:48:25;;;;;;;37.97;19.15;;;5.30;99.90;;;;;;5041055;28;20048;-75
2022/01/15 11:51:13;;;;;;;40.42;21.40;;;5.30;99.90;;;;;;5056468;28;20044;-74
2022/01/15 11:54:01;;;;;;;37.60;20.05;;;5.30;99.90;;;;;;5057623;28;20080;-73
2022/01/15 11:56:27;;;;;;;41.05;19.35;;;5.30;99.90;;;;;;5053268;28;20049;-73
2022/01/15 11:59:17;;;;;;;37.97;18.88;;;5.30;99.90;;;;;;5056319;28;20123;-71
2022/01/15 12:01:43;;;;;;;39.38;19.33;;;5.30;99.90;;;;;;5053785;28;20045;-72
2022/01/15 12:04:28;;;;;;;40.53;20.30;;;5.20;99.90;;;;;;5018964;28;20042;-72
2022/01/15 12:07:05;;;;;;;40.45;19.05;;;5.30;99.90;;;;;;5001477;28;20056;-73
2022/01/15 12:09:32;;;;;;;35.78;18.33;;;5.30;99.90;;;;;;5017812;28;20044;-73
2022/01/15 12:11:58;;;;;;;38.97;19.17;;;5.20;99.90;;;;;;5018933;28;20535;-72
2022/01/15 12:14:47;;;;;;;38.10;18.33;;;5.30;99.90;;;;;;5037333;28;20047;-72
2022/01/15 12:17:46;;;;;;;36.60;18.48;;;5.20;99.90;;;;;;5037195;28;20418;-72
2022/01/15 12:20:18;;;;;;;40.33;19.40;;;5.20;99.90;;;;;;5037146;28;20505;-73
2022/01/15 12:22:49;;;;;;;37.03;19.20;;;5.20;99.90;;;;;;5020523;28;20356;-72
2022/01/15 12:25:17;;;;;;;38.13;18.70;;;5.20;99.90;;;;;;5020281;28;20045;-71
2022/01/15 12:28:06;;;;;;;39.00;18.08;;;5.20;99.90;;;;;;5033009;28;20510;-72
2022/01/15 12:30:37;;;;;;;36.25;17.73;;;5.20;99.90;;;;;;5016296;28;20049;-75
2022/01/15 12:33:05;;;;;;;38.72;18.02;;;5.20;99.90;;;;;;5016373;28;20041;-74
2022/01/15 12:35:33;;;;;;;40.70;18.83;;;5.20;99.90;;;;;;5017263;28;20475;-73
2022/01/15 12:38:11;;;;;;;41.90;19.50;;;5.10;99.90;;;;;;5016683;28;20041;-72
2022/01/15 12:40:38;;;;;;;38.42;18.52;;;5.10;99.90;;;;;;5016982;28;20044;-73
2022/01/15 12:43:11;;;;;;;41.90;20.08;;;5.10;99.90;;;;;;5029293;28;20360;-73
2022/01/15 12:45:39;;;;;;;40.10;19.38;;;5.00;99.90;;;;;;5020226;28;20468;-72
2022/01/15 12:48:09;;;;;;;40.13;18.95;;;5.10;99.90;;;;;;5035571;28;20044;-74
2022/01/15 12:50:45;;;;;;;;;;;5.10;99.90;;;;;;5035955;28;20044;-72
2022/01/15 12:53:12;;;;;;;39.90;18.85;;;5.10;99.90;;;;;;5036619;28;19917;-72
2022/01/15 12:55:39;;;;;;;41.72;19.48;;;5.10;99.90;;;;;;5033231;28;20080;-73
2022/01/15 12:58:06;;;;;;;37.90;19.33;;;5.10;99.90;;;;;;5029088;28;20125;-75
2022/01/15 13:00:37;;;;;;;40.45;19.25;;;5.10;99.90;;;;;;5036029;28;20059;-72
2022/01/15 13:03:11;;;;;;;41.50;19.73;;;5.10;99.90;;;;;;5029149;28;20049;-72
2022/01/15 13:05:41;;;;;;;40.63;21.23;;;5.10;99.90;;;;;;5039224;28;20041;-73
2022/01/15 13:08:15;;;;;;;42.30;21.15;;;5.10;99.90;;;;;;5056507;28;20048;-74
2022/01/15 13:10:47;;;;;;;43.92;21.30;;;5.10;99.90;;;;;;5055812;28;20060;-72
2022/01/15 13:13:15;;;;;;;43.25;20.63;;;5.10;99.90;;;;;;5055569;28;20119;-73