Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:31;;;;;;;18.27;16.60;;;;;;;3.99;100.00;102099.44;5125836;29;20488;-67
2022/12/06 00:04:05;;;;;;;17.40;15.95;;;;;;;4.00;100.00;102122.47;5124869;28;20042;-69
2022/12/06 00:06:39;;;;;;;17.70;16.17;;;;;;;3.96;100.00;102105.13;5125358;29;20484;-66
2022/12/06 00:09:20;;;;;;;20.67;18.88;;;;;;;3.80;100.00;102095.41;5125917;29;20081;-66
2022/12/06 00:11:51;;;;;;;16.58;14.93;;;;;;;3.83;100.00;102096.88;5125731;29;20480;-69
2022/12/06 00:14:22;;;;;;;17.80;16.15;;;;;;;3.96;100.00;102122.00;5125640;28;20205;-67
2022/12/06 00:16:53;;;;;;;24.52;16.33;;;;;;;3.95;100.00;102117.66;5108057;29;20400;-69
2022/12/06 00:19:23;;;;;;;20.67;18.98;;;;;;;3.95;100.00;102122.19;5124898;29;20210;-67
2022/12/06 00:21:54;;;;;;;16.60;15.30;;;;;;;3.94;100.00;102117.84;5125126;28;20109;-68
2022/12/06 00:24:24;;;;;;;18.58;16.98;;;;;;;3.89;100.00;102107.69;5125608;28;20038;-68
2022/12/06 00:26:55;;;;;;;18.63;17.23;;;;;;;3.92;100.00;102114.53;5124085;29;20038;-69
2022/12/06 00:29:25;;;;;;;16.20;14.75;;;;;;;3.93;100.00;102114.34;5125226;29;20379;-68
2022/12/06 00:31:55;;;;;;;19.20;16.27;;;;;;;3.94;100.00;102120.50;5124673;28;20204;-67
2022/12/06 00:34:26;;;;;;;18.50;17.10;;;;;;;3.91;100.00;102116.38;5123216;28;20058;-68
2022/12/06 00:36:56;;;;;;;17.70;16.45;;;;;;;3.92;100.00;102120.69;5125228;28;20050;-68
2022/12/06 00:39:27;;;;;;;18.92;17.02;;;;;;;3.93;100.00;102119.69;5125778;29;20053;-68
2022/12/06 00:41:57;;;;;;;18.25;16.75;;;;;;;3.94;100.00;102115.16;5124746;28;20567;-69
2022/12/06 00:44:28;;;;;;;15.23;14.07;;;;;;;3.92;100.00;102112.69;5125112;28;20073;-67
2022/12/06 00:46:58;;;;;;;16.80;15.35;;;;;;;3.92;100.00;102115.34;5124791;28;20144;-68
2022/12/06 00:49:28;;;;;;;16.58;15.25;;;;;;;3.90;100.00;102112.03;5124959;28;20431;-68
2022/12/06 00:51:59;;;;;;;15.88;13.82;;;;;;;3.91;100.00;102119.03;5124667;28;20062;-67
2022/12/06 00:54:29;;;;;;;17.15;15.77;;;;;;;3.93;100.00;102110.84;5124642;28;20031;-68
2022/12/06 00:57:00;;;;;;;17.02;15.52;;;;;;;3.92;100.00;102104.66;5125230;28;20038;-67
2022/12/06 00:59:30;;;;;;;20.38;14.93;;;;;;;3.91;100.00;102100.31;5124604;28;20562;-70
2022/12/06 01:02:01;;;;;;;14.85;13.32;;;;;;;3.93;100.00;102100.97;5124354;28;20110;-68
2022/12/06 01:04:31;;;;;;;16.38;14.85;;;;;;;3.90;100.00;102096.00;5124535;28;20035;-69
2022/12/06 01:07:02;;;;;;;14.63;13.70;;;;;;;3.94;100.00;102104.47;5124484;28;20023;-68
2022/12/06 01:09:32;;;;;;;18.42;16.83;;;;;;;3.97;100.00;102109.47;5124674;28;20062;-69
2022/12/06 01:12:03;;;;;;;17.63;16.15;;;;;;;3.97;100.00;102109.47;5124182;29;20110;-69
2022/12/06 01:14:33;;;;;;;15.40;14.20;;;;;;;3.97;100.00;102102.28;5123593;28;20027;-68
2022/12/06 01:17:03;;;;;;;15.40;14.02;;;;;;;3.93;100.00;102092.97;5124318;28;20023;-69
2022/12/06 01:19:34;;;;;;;16.60;15.10;;;;;;;3.76;100.00;102071.91;5124218;29;20027;-68
2022/12/06 01:24:37;;;;;;;15.48;14.02;;;;;;;3.95;100.00;102103.47;5141532;28;20049;-66
2022/12/06 01:27:08;;;;;;;14.70;13.63;;;;;;;3.93;100.00;102114.34;5126097;28;20023;-67
2022/12/06 01:29:38;;;;;;;13.55;12.55;;;;;;;3.95;100.00;102109.66;5143002;28;20395;-65
2022/12/06 01:32:08;;;;;;;13.15;11.98;;;;;;;3.96;100.00;102113.16;5125267;28;20044;-66
2022/12/06 01:34:39;;;;;;;15.32;14.23;;;;;;;3.95;100.00;102115.00;5143409;28;20027;-66
2022/12/06 01:37:10;;;;;;;13.95;12.73;;;;;;;3.94;100.00;102109.81;5143382;28;20483;-66
2022/12/06 01:39:40;;;;;;;15.75;14.55;;;;;;;3.94;100.00;102107.97;5143101;28;20035;-65
2022/12/06 01:42:12;;;;;;;15.95;14.50;;;;;;;3.94;100.00;102113.31;5142688;28;20545;-65
2022/12/06 01:44:47;;;;;;;15.85;14.57;;;;;;;3.93;100.00;102114.34;5142655;28;20471;-65
2022/12/06 01:47:27;;;;;;;14.55;13.52;;;;;;;3.95;100.00;102114.16;5142996;28;20328;-66
2022/12/06 01:50:03;;;;;;;13.77;12.65;;;;;;;3.71;100.00;102069.81;5143030;28;20471;-65
2022/12/06 01:52:42;;;;;;;14.57;13.45;;;;;;;3.79;100.00;102082.22;5142870;28;20101;-65
2022/12/06 01:55:13;;;;;;;11.10;10.27;;;;;;;3.95;100.00;102106.13;5143084;28;20030;-66
2022/12/06 01:57:45;;;;;;;13.38;12.30;;;;;;;3.93;100.00;102098.31;5142963;28;20526;-65
2022/12/06 02:00:15;;;;;;;13.55;12.38;;;;;;;3.95;100.00;102096.28;5142479;28;20034;-65
2022/12/06 02:02:46;;;;;;;13.18;12.18;;;;;;;3.95;100.00;102098.13;5142113;28;20026;-65
2022/12/06 02:05:17;;;;;;;12.50;11.32;;;;;;;3.96;100.00;102108.63;5125774;28;20050;-65
2022/12/06 02:07:47;;;;;;;11.85;10.85;;;;;;;3.96;100.00;102095.28;5142874;28;20023;-66
2022/12/06 02:10:18;;;;;;;13.75;12.38;;;;;;;3.97;100.00;102098.78;5142733;28;20033;-65
2022/12/06 02:12:53;;;;;;;11.52;10.60;;;;;;;3.94;100.00;102094.63;5142128;28;20039;-65
2022/12/06 02:15:33;;;;;;;12.85;11.70;;;;;;;3.96;100.00;102089.09;5142734;28;20031;-66
2022/12/06 02:18:14;;;;;;;10.98;10.25;;;;;;;3.93;100.00;102078.78;5142553;28;20394;-65
2022/12/06 02:21:04;;;;;;;11.55;10.85;;;;;;;3.97;100.00;102083.56;5142619;28;20057;-66
2022/12/06 02:23:55;;;;;;;12.20;11.32;;;;;;;3.84;100.00;102056.63;5141891;28;20531;-65
2022/12/06 02:26:49;;;;;;;12.30;11.35;;;;;;;3.98;100.00;102077.22;5142209;28;20504;-66
2022/12/06 02:29:58;;;;;;;13.70;12.50;;;;;;;3.98;100.00;102079.88;5142135;28;20039;-66
2022/12/06 02:32:35;;;;;;;13.73;12.55;;;;;;;3.98;100.00;102076.38;5142372;28;20026;-65
2022/12/06 02:35:20;;;;;;;13.52;12.43;;;;;;;4.00;100.00;102079.69;5142472;28;20550;-65
2022/12/06 02:38:16;;;;;;;13.75;12.50;;;;;;;3.99;100.00;102081.53;5142604;28;20022;-65
2022/12/06 02:40:53;;;;;;;13.40;12.10;;;;;;;3.99;100.00;102081.53;5142833;28;20031;-66
2022/12/06 02:43:35;;;;;;;13.02;12.02;;;;;;;3.99;100.00;102081.53;5141786;28;20035;-65
2022/12/06 02:46:08;;;;;;;15.45;13.57;;;;;;;4.02;100.00;102077.69;5142528;28;20034;-66
2022/12/06 02:48:40;;;;;;;16.70;15.30;;;;;;;4.02;100.00;102077.69;5142515;28;20531;-65
2022/12/06 02:51:15;;;;;;;15.57;13.65;;;;;;;4.02;100.00;102077.69;5141860;28;20034;-65
2022/12/06 02:53:50;;;;;;;15.27;13.93;;;;;;;4.06;100.00;102079.78;5124715;28;20027;-66
2022/12/06 02:56:21;;;;;;;14.00;12.68;;;;;;;4.07;100.00;102086.78;5142294;28;20031;-65
2022/12/06 02:58:52;;;;;;;14.70;13.63;;;;;;;4.07;100.00;102085.97;5142256;28;20480;-67
2022/12/06 03:01:27;;;;;;;16.35;14.93;;;;;;;4.04;100.00;102079.13;5142155;28;20022;-65
2022/12/06 03:04:30;;;;;;;27.48;14.77;;;;;;;4.04;100.00;102078.34;5141762;28;20031;-64
2022/12/06 03:07:38;;;;;;;13.40;12.40;;;;;;;4.02;100.00;102086.53;5142295;28;20050;-66
2022/12/06 03:10:34;;;;;;;14.30;13.00;;;;;;;4.00;100.00;102085.06;5142212;28;20027;-64
2022/12/06 03:13:11;;;;;;;16.70;13.43;;;;;;;3.97;100.00;102083.56;5141728;28;20034;-65
2022/12/06 03:15:53;;;;;;;16.80;14.43;;;;;;;4.00;100.00;102088.56;5142485;28;20594;-65
2022/12/06 03:18:30;;;;;;;15.43;13.90;;;;;;;4.03;100.00;102080.16;5142036;28;20034;-64
2022/12/06 03:21:12;;;;;;;15.68;14.20;;;;;;;3.99;100.00;102086.88;5124944;28;20056;-66
2022/12/06 03:23:45;;;;;;;16.90;13.82;;;;;;;3.98;100.00;102079.06;5141531;28;20097;-65
2022/12/06 03:26:24;;;;;;;16.63;15.30;;;;;;;3.92;100.00;102085.94;5142319;28;20109;-64
2022/12/06 03:28:56;;;;;;;16.02;14.43;;;;;;;3.73;100.00;102052.59;5142329;28;20383;-65
2022/12/06 03:31:30;;;;;;;14.30;12.90;;;;;;;3.95;100.00;102088.25;5142127;28;20038;-65
2022/12/06 03:34:10;;;;;;;16.52;13.70;;;;;;;3.90;100.00;102087.97;5141789;28;20023;-65
2022/12/06 03:36:43;;;;;;;14.07;12.93;;;;;;;3.62;100.00;102038.81;5124895;28;20023;-67
2022/12/06 03:39:23;;;;;;;23.60;14.90;;;;;;;3.79;100.00;102061.69;5144139;28;20055;-66
2022/12/06 03:41:57;;;;;;;16.38;14.90;;;;;;;3.96;100.00;102092.59;5145044;28;20110;-66
2022/12/06 03:44:28;;;;;;;16.55;14.80;;;;;;;3.93;100.00;102094.81;5145460;28;20085;-66
2022/12/06 03:47:05;;;;;;;21.25;15.10;;;;;;;3.93;100.00;102092.97;5145743;28;20480;-65
2022/12/06 03:49:42;;;;;;;17.42;16.05;;;;;;;3.93;100.00;102100.16;5145699;28;20034;-65
2022/12/06 03:52:12;;;;;;;22.25;13.82;;;;;;;3.84;100.00;102083.34;5145045;28;20054;-65
2022/12/06 03:54:42;;;;;;;17.20;15.68;;;;;;;3.76;100.00;102071.91;5145332;28;20069;-65
2022/12/06 03:57:13;;;;;;;13.65;12.35;;;;;;;3.86;100.00;102085.84;5145399;28;20475;-65
2022/12/06 03:59:45;;;;;;;13.93;12.70;;;;;;;3.84;100.00;102086.03;5145744;28;20082;-65
2022/12/06 04:02:15;;;;;;;13.55;12.35;;;;;;;3.85;100.00;102087.69;5144929;28;20031;-66
2022/12/06 04:04:45;;;;;;;14.43;12.93;;;;;;;3.86;100.00;102093.84;5128004;28;20133;-65
2022/12/06 04:07:20;;;;;;;14.02;12.70;;;;;;;3.85;100.00;102093.03;5145294;28;20026;-66
2022/12/06 04:10:01;;;;;;;14.20;12.90;;;;;;;3.80;100.00;102090.06;5145434;28;20019;-66
2022/12/06 04:15:22;;;;;;;14.65;11.88;;;;;;;3.80;100.00;102100.75;5144991;28;20098;-65
2022/12/06 04:23:42;;;;;;;20.02;12.05;;;;;;;3.82;100.00;102087.22;5144637;28;20162;-65
2022/12/06 04:26:16;;;;;;;15.05;13.60;;;;;;;3.81;100.00;102097.06;5145003;28;20491;-66
2022/12/06 04:40:06;;;;;;;15.73;14.05;;;;;;;3.76;100.00;102093.28;5144077;28;20466;-65
2022/12/06 04:45:26;;;;;;;14.23;13.02;;;;;;;3.72;100.00;102104.34;5144280;28;20094;-65
2022/12/06 04:47:56;;;;;;;13.73;12.43;;;;;;;3.69;100.00;102095.88;5143905;28;20507;-65
2022/12/06 04:50:26;;;;;;;13.55;12.63;;;;;;;3.64;100.00;102096.41;5143999;28;20348;-65
2022/12/06 04:52:57;;;;;;;15.07;13.48;;;;;;;3.63;100.00;102099.25;5143402;28;20208;-65
2022/12/06 04:55:27;;;;;;;15.88;14.48;;;;;;;3.61;100.00;102093.25;5144304;28;20487;-65
2022/12/06 04:57:57;;;;;;;15.15;14.05;;;;;;;3.52;100.00;102089.81;5144234;28;20033;-65
2022/12/06 05:00:28;;;;;;;15.38;13.35;;;;;;;3.48;100.00;102091.16;5143573;28;20029;-65
2022/12/06 05:02:58;;;;;;;25.85;14.23;;;;;;;3.50;100.00;102091.81;5143471;28;20089;-65
2022/12/06 05:05:29;;;;;;;14.73;13.25;;;;;;;3.51;100.00;102082.81;5144555;28;20023;-65
2022/12/06 05:07:59;;;;;;;13.85;12.55;;;;;;;3.54;100.00;102078.94;5144550;28;20474;-65
2022/12/06 05:10:30;;;;;;;13.15;12.10;;;;;;;3.60;100.00;102097.75;5144509;28;20029;-65
2022/12/06 05:13:01;;;;;;;16.15;14.45;;;;;;;3.63;100.00;102091.22;5143532;28;20026;-65
2022/12/06 05:15:32;;;;;;;18.48;12.82;;;;;;;3.60;100.00;102079.06;5126750;28;20442;-65
2022/12/06 05:18:02;;;;;;;15.73;14.32;;;;;;;3.57;100.00;102083.94;5126981;28;20102;-66
2022/12/06 05:20:32;;;;;;;14.30;13.07;;;;;;;3.54;100.00;102076.28;5139440;28;20126;-66
2022/12/06 05:23:03;;;;;;;15.85;14.35;;;;;;;3.51;100.00;102077.47;5142417;28;20066;-66
2022/12/06 05:25:33;;;;;;;14.00;12.90;;;;;;;3.46;100.00;102077.19;5143822;28;20027;-66
2022/12/06 05:28:04;;;;;;;16.20;14.20;;;;;;;3.45;100.00;102080.88;5140928;28;20464;-66
2022/12/06 05:30:35;;;;;;;16.23;14.70;;;;;;;3.41;100.00;102084.09;5144244;28;20039;-66
2022/12/06 05:33:05;;;;;;;15.10;13.77;;;;;;;3.41;100.00;102082.25;5143814;28;20027;-66
2022/12/06 05:35:38;;;;;;;15.52;13.95;;;;;;;3.41;100.00;102079.56;5144346;28;20402;-67
2022/12/06 05:38:08;;;;;;;15.68;14.45;;;;;;;3.32;100.00;102064.63;5143930;28;20395;-66
2022/12/06 05:40:40;;;;;;;14.45;13.05;;;;;;;3.39;100.00;102078.91;5143521;28;20027;-66
2022/12/06 05:43:11;;;;;;;15.32;13.90;;;;;;;3.32;100.00;102073.44;5143235;28;20446;-66
2022/12/06 05:45:42;;;;;;;16.00;14.43;;;;;;;3.43;100.00;102087.41;5143974;28;20038;-66
2022/12/06 05:48:13;;;;;;;14.85;13.50;;;;;;;3.41;100.00;102090.25;5140497;28;20033;-64
2022/12/06 05:50:46;;;;;;;14.63;13.25;;;;;;;3.41;100.00;102081.41;5143175;28;20035;-65
2022/12/06 05:53:17;;;;;;;15.75;14.00;;;;;;;3.38;100.00;102088.75;5126136;28;20443;-64
2022/12/06 05:55:47;;;;;;;28.73;13.75;;;;;;;3.35;100.00;102081.09;5143556;28;20030;-65
2022/12/06 05:58:18;;;;;;;13.27;12.02;;;;;;;3.07;100.00;102033.78;5143790;28;20376;-64
2022/12/06 06:00:50;;;;;;;15.90;14.30;;;;;;;3.35;100.00;102082.94;5156710;28;20375;-65
2022/12/06 06:03:20;;;;;;;13.75;12.32;;;;;;;3.37;100.00;102088.94;5154826;28;20029;-65
2022/12/06 06:05:56;;;;;;;16.40;12.60;;;;;;;3.38;100.00;102079.94;5143162;28;20283;-64
2022/12/06 06:08:28;;;;;;;13.40;12.27;;;;;;;3.37;100.00;102094.28;5156094;28;20317;-65
2022/12/06 06:10:59;;;;;;;14.02;12.63;;;;;;;3.35;100.00;102089.13;5145196;28;20033;-65
2022/12/06 06:13:29;;;;;;;14.68;12.73;;;;;;;3.34;100.00;102092.78;5154637;28;20015;-65
2022/12/06 06:16:00;;;;;;;15.30;13.90;;;;;;;3.32;100.00;102089.47;5141717;28;20057;-65
2022/12/06 06:18:30;;;;;;;16.13;14.45;;;;;;;3.09;100.00;102053.13;5141684;28;20026;-65
2022/12/06 06:21:00;;;;;;;20.27;14.52;;;;;;;3.23;100.00;102087.03;5125150;28;20466;-66
2022/12/06 06:23:31;;;;;;;19.48;13.57;;;;;;;3.20;100.00;102096.22;5146510;28;20034;-65
2022/12/06 06:26:08;;;;;;;20.13;16.23;;;;;;;3.17;100.00;102088.59;5141428;28;20109;-65
2022/12/06 06:28:39;;;;;;;15.93;13.80;;;;;;;3.05;100.00;102063.31;5142061;28;20019;-65
2022/12/06 06:31:10;;;;;;;15.48;14.27;;;;;;;3.04;100.00;102072.31;5125340;28;20027;-65
2022/12/06 06:33:40;;;;;;;20.80;13.20;;;;;;;3.15;100.00;102085.28;5146131;28;20085;-66
2022/12/06 06:36:11;;;;;;;16.25;14.80;;;;;;;3.25;100.00;102090.34;5149800;28;20031;-66
2022/12/06 06:38:41;;;;;;;15.57;14.18;;;;;;;3.25;100.00;102085.84;5139061;28;20073;-67
2022/12/06 06:41:12;;;;;;;17.35;15.90;;;;;;;3.25;100.00;102082.34;5136482;28;20057;-65
2022/12/06 06:43:42;;;;;;;43.20;40.15;;;;;;;3.29;100.00;102083.66;5160947;28;20034;-65
2022/12/06 06:46:13;;;;;;;16.95;15.35;;;;;;;3.27;100.00;102080.34;5163276;28;20033;-65
2022/12/06 06:48:43;;;;;;;26.38;16.90;;;;;;;3.29;100.00;102076.47;5163140;28;20042;-65
2022/12/06 06:51:13;;;;;;;15.35;13.90;;;;;;;3.29;100.00;102076.47;5163104;28;20026;-67
2022/12/06 06:53:44;;;;;;;17.90;16.00;;;;;;;3.18;100.00;102060.88;5162463;28;20499;-67
2022/12/06 06:56:14;;;;;;;25.30;12.85;;;;;;;3.23;100.00;102081.69;5163075;28;20109;-66
2022/12/06 06:58:45;;;;;;;17.58;14.00;;;;;;;3.21;100.00;102089.03;5162864;28;20022;-66
2022/12/06 07:01:19;;;;;;;21.50;13.68;;;;;;;3.19;100.00;102086.56;5162634;28;20026;-65
2022/12/06 07:03:52;;;;;;;19.23;15.00;;;;;;;3.18;100.00;102087.56;5162337;28;20118;-67
2022/12/06 07:06:23;;;;;;;29.00;15.32;;;;;;;3.20;100.00;102090.06;5162837;28;20019;-66
2022/12/06 07:08:53;;;;;;;15.93;14.32;;;;;;;3.21;100.00;102091.72;5162820;28;20534;-66
2022/12/06 07:11:23;;;;;;;16.88;14.30;;;;;;;3.09;100.00;102063.78;5163012;28;20048;-66
2022/12/06 07:13:54;;;;;;;14.05;12.98;;;;;;;3.15;100.00;102074.59;5163926;28;20030;-66
2022/12/06 07:16:24;;;;;;;16.05;14.80;;;;;;;3.11;100.00;102073.28;5166668;28;20034;-66
2022/12/06 07:18:54;;;;;;;13.93;12.50;;;;;;;3.11;100.00;102078.63;5166657;28;20023;-66
2022/12/06 07:21:25;;;;;;;17.35;15.07;;;;;;;2.87;100.00;102046.75;5159900;23;20050;-69
2022/12/06 07:23:58;;;;;;;15.57;14.02;;;;;;;3.02;100.00;102069.84;5126252;28;20038;-66
2022/12/06 07:26:29;;;;;;;13.30;12.20;;;;;;;3.12;100.00;102088.28;5127223;28;20735;-67
2022/12/06 07:28:59;;;;;;;14.18;12.15;;;;;;;3.09;100.00;102088.63;5127274;29;20364;-69
2022/12/06 07:31:30;;;;;;;14.85;12.65;;;;;;;3.10;100.00;102095.63;5127204;29;20054;-68
2022/12/06 07:34:01;;;;;;;25.02;16.10;;;;;;;3.11;100.00;102088.47;5125493;28;20023;-68
2022/12/06 07:36:32;;;;;;;14.55;13.10;;;;;;;3.10;100.00;102094.81;5126662;28;20065;-68
2022/12/06 07:39:02;;;;;;;16.00;14.30;;;;;;;3.08;100.00;102088.81;5126946;28;20087;-68
2022/12/06 07:47:10;;;;;;;14.13;13.05;;;;;;;3.12;100.00;102098.97;5126465;29;20043;-68
2022/12/06 07:49:40;;;;;;;15.13;13.70;;;;;;;3.11;100.00;102086.63;5126801;29;20023;-68
2022/12/06 07:52:11;;;;;;;15.80;13.60;;;;;;;3.12;100.00;102092.78;5124777;29;20063;-68
2022/12/06 07:54:41;;;;;;;19.65;14.27;;;;;;;3.14;100.00;102098.78;5126412;28;20035;-69
2022/12/06 07:57:11;;;;;;;16.85;13.32;;;;;;;3.10;100.00;102087.63;5125292;29;20027;-69
2022/12/06 07:59:42;;;;;;;15.75;14.55;;;;;;;3.20;100.00;102103.41;5126065;28;20118;-69
2022/12/06 08:02:18;;;;;;;15.63;14.27;;;;;;;3.21;100.00;102100.56;5125794;29;20027;-69
2022/12/06 08:04:49;;;;;;;20.75;13.68;;;;;;;3.20;100.00;102100.72;5126338;28;20020;-69
2022/12/06 08:07:21;;;;;;;19.80;13.90;;;;;;;3.24;100.00;102115.38;5126206;29;20423;-68
2022/12/06 08:09:52;;;;;;;16.42;14.85;;;;;;;3.19;100.00;102099.06;5126137;28;20035;-68
2022/12/06 08:12:22;;;;;;;17.55;16.02;;;;;;;3.25;100.00;102112.53;5125968;28;20031;-68
2022/12/06 08:14:53;;;;;;;14.68;12.43;;;;;;;3.29;100.00;102119.19;5126255;28;20095;-68
2022/12/06 08:17:24;;;;;;;16.05;13.95;;;;;;;3.30;100.00;102112.00;5126540;29;20500;-68
2022/12/06 08:19:54;;;;;;;13.57;12.20;;;;;;;3.21;100.00;102094.38;5126436;28;20118;-68
2022/12/06 08:22:26;;;;;;;15.38;13.80;;;;;;;3.31;100.00;102114.50;5125605;29;20173;-68
2022/12/06 08:24:56;;;;;;;14.88;13.43;;;;;;;3.28;100.00;102106.84;5124479;28;20558;-67
2022/12/06 08:27:27;;;;;;;14.95;12.88;;;;;;;3.34;100.00;102114.16;5125855;29;20075;-67
2022/12/06 08:29:57;;;;;;;14.60;13.48;;;;;;;3.27;100.00;102096.34;5126745;29;20023;-68
2022/12/06 08:32:27;;;;;;;21.25;15.90;;;;;;;3.26;100.00;102098.19;5126451;29;20023;-68
2022/12/06 08:34:58;;;;;;;18.92;14.13;;;;;;;3.08;100.00;102070.13;5126093;28;20097;-67
2022/12/06 08:37:28;;;;;;;18.25;15.57;;;;;;;3.39;100.00;102117.13;5126223;29;20063;-67
2022/12/06 08:39:58;;;;;;;14.55;13.15;;;;;;;3.44;100.00;102129.13;5126262;29;20031;-69
2022/12/06 08:42:29;;;;;;;14.75;13.32;;;;;;;3.51;100.00;102130.88;5125861;28;20503;-68
2022/12/06 08:44:59;;;;;;;14.27;13.18;;;;;;;3.42;100.00;102109.78;5126896;28;20038;-69
2022/12/06 08:47:29;;;;;;;18.42;15.38;;;;;;;3.56;100.00;102130.34;5126210;29;20035;-67
2022/12/06 08:50:00;;;;;;;20.15;15.13;;;;;;;3.40;100.00;102099.28;5125921;29;20024;-67
2022/12/06 08:52:30;;;;;;;17.73;15.13;;;;;;;3.62;100.00;102140.31;5125252;28;20369;-67
2022/12/06 08:55:01;;;;;;;15.07;13.85;;;;;;;3.65;100.00;102134.63;5125732;28;20488;-68
2022/12/06 08:57:31;;;;;;;13.93;12.63;;;;;;;3.66;100.00;102131.78;5124537;29;20148;-68
2022/12/06 09:00:04;;;;;;;16.65;15.15;;;;;;;3.33;100.00;102074.28;5126071;28;20484;-68
2022/12/06 09:02:37;;;;;;;14.63;13.43;;;;;;;3.82;100.00;102138.81;5125841;28;20400;-69
2022/12/06 09:05:08;;;;;;;13.77;12.52;;;;;;;3.83;100.00;102143.16;5125791;28;20078;-69
2022/12/06 09:07:39;;;;;;;15.07;13.30;;;;;;;3.70;100.00;102126.91;5125828;28;20432;-67
2022/12/06 09:10:09;;;;;;;15.85;14.55;;;;;;;3.76;100.00;102146.72;5125808;29;20051;-68
2022/12/06 09:12:40;;;;;;;15.10;13.88;;;;;;;3.55;100.00;102120.66;5125298;28;20031;-69
2022/12/06 09:15:10;;;;;;;14.70;12.80;;;;;;;3.62;100.00;102146.50;5125892;28;20023;-70
2022/12/06 09:17:40;;;;;;;15.05;13.80;;;;;;;3.56;100.00;102149.88;5125822;29;20051;-68
2022/12/06 09:20:16;;;;;;;17.58;12.68;;;;;;;3.54;100.00;102154.56;5125393;29;20031;-69
2022/12/06 09:22:47;;;;;;;12.90;11.80;;;;;;;3.50;100.00;102136.41;5125304;28;20110;-68
2022/12/06 09:25:17;;;;;;;14.32;13.13;;;;;;;3.60;100.00;102153.03;5125982;29;20115;-68
2022/12/06 09:27:48;;;;;;;22.48;16.48;;;;;;;3.64;100.00;102152.50;5125665;29;20027;-68
2022/12/06 09:30:18;;;;;;;12.73;11.90;;;;;;;3.71;100.00;102150.78;5125615;29;20459;-68
2022/12/06 09:32:48;;;;;;;13.63;12.40;;;;;;;3.75;100.00;102150.41;5125393;28;20023;-70
2022/12/06 09:35:20;;;;;;;11.98;11.07;;;;;;;3.76;100.00;102146.72;5125072;28;20162;-68
2022/12/06 09:37:50;;;;;;;13.52;12.38;;;;;;;3.89;100.00;102163.81;5125997;28;20031;-68
2022/12/06 09:40:39;;;;;;;12.20;11.18;;;;;;;3.76;100.00;102134.19;5125689;28;20042;-68
2022/12/06 09:43:20;;;;;;;11.18;10.10;;;;;;;3.84;100.00;102160.00;5125026;28;20427;-68
2022/12/06 09:46:10;;;;;;;13.40;12.13;;;;;;;3.57;100.00;102132.00;5125411;28;20027;-68
2022/12/06 09:48:59;;;;;;;18.85;13.35;;;;;;;3.56;100.00;102152.53;5125125;28;20404;-68
2022/12/06 09:52:07;;;;;;;11.23;10.30;;;;;;;3.54;100.00;102151.06;5125070;29;20027;-68
2022/12/06 09:54:52;;;;;;;12.20;11.23;;;;;;;3.61;100.00;102160.03;5060489;28;20385;-68
2022/12/06 09:57:34;;;;;;;14.50;13.02;;;;;;;3.62;100.00;102161.69;5124994;28;20027;-68
2022/12/06 10:00:08;;;;;;;12.07;9.50;;;;;;;3.63;100.00;102153.50;5125119;29;20036;-68
2022/12/06 10:03:10;;;;;;;12.55;11.30;;;;;;;3.54;100.00;102135.03;5124040;28;20038;-69
2022/12/06 10:06:01;;;;;;;11.38;10.55;;;;;;;3.69;100.00;102151.97;5124811;28;20393;-69
2022/12/06 10:08:44;;;;;;;11.45;10.52;;;;;;;3.70;100.00;102156.28;5124571;28;20094;-69
2022/12/06 10:11:19;;;;;;;19.30;11.80;;;;;;;3.72;100.00;102147.09;5124568;28;20035;-69
2022/12/06 10:14:11;;;;;;;16.63;11.10;;;;;;;3.76;100.00;102133.34;5123968;28;20033;-69
2022/12/06 10:16:47;;;;;;;13.00;10.85;;;;;;;3.82;100.00;102135.31;5124402;29;20038;-68
2022/12/06 10:19:25;;;;;;;10.98;10.02;;;;;;;3.85;100.00;102127.75;5123966;28;20110;-69
2022/12/06 10:22:20;;;;;;;10.68;10.00;;;;;;;3.96;100.00;102134.53;5123725;28;20122;-69
2022/12/06 10:25:09;;;;;;;11.85;10.95;;;;;;;3.94;100.00;102133.88;5124098;28;20530;-69
2022/12/06 10:27:49;;;;;;;12.93;9.80;;;;;;;3.97;100.00;102129.00;5123751;28;20038;-70
2022/12/06 10:30:19;;;;;;;10.60;9.88;;;;;;;4.01;100.00;102130.31;5124102;28;20020;-69
2022/12/06 10:32:52;;;;;;;15.73;10.18;;;;;;;3.99;100.00;102126.97;5123424;28;20106;-69
2022/12/06 10:35:44;;;;;;;8.07;7.47;;;;;;;4.01;100.00;102129.47;5123846;28;20050;-69
2022/12/06 10:38:26;;;;;;;10.38;9.10;;;;;;;4.05;100.00;102131.56;5124031;28;20070;-69
2022/12/06 10:41:20;;;;;;;12.60;10.32;;;;;;;4.07;100.00;102113.50;5124132;28;20035;-68
2022/12/06 10:43:57;;;;;;;10.50;9.57;;;;;;;4.15;100.00;102114.44;5123416;28;20102;-69
2022/12/06 10:49:34;;;;;;;9.52;8.57;;;;;;;4.17;100.00;102113.25;5128796;29;20376;-69
2022/12/06 10:52:39;;;;;;;8.60;7.90;;;;;;;4.22;100.00;102105.53;5127655;29;20530;-69
2022/12/06 10:55:09;;;;;;;9.98;8.93;;;;;;;4.27;100.00;102121.03;5128004;28;20035;-70
2022/12/06 10:57:40;;;;;;;10.40;9.40;;;;;;;4.35;100.00;102115.56;5127749;28;20078;-69
2022/12/06 11:00:18;;;;;;;9.85;7.47;;;;;;;4.40;100.00;102119.34;5127291;28;20474;-71
2022/12/06 11:03:07;;;;;;;9.02;8.23;;;;;;;4.48;100.00;102120.28;5126861;28;20030;-70
2022/12/06 11:05:52;;;;;;;9.32;8.45;;;;;;;4.55;100.00;102131.91;5127596;29;20031;-69
2022/12/06 11:08:29;;;;;;;8.77;7.47;;;;;;;4.49;100.00;102120.09;5127444;28;20031;-69
2022/12/06 11:11:02;;;;;;;8.82;7.93;;;;;;;4.68;100.00;102132.06;5127503;28;20027;-69
2022/12/06 11:13:46;;;;;;;7.70;7.20;;;;;;;4.72;100.00;102123.47;5125596;28;20476;-70
2022/12/06 11:16:19;;;;;;;7.45;7.05;;;;;;;4.80;100.00;102122.56;5127525;28;20090;-69
2022/12/06 11:18:50;;;;;;;8.07;7.53;;;;;;;4.86;100.00;102118.31;5126099;29;20031;-69
2022/12/06 11:21:31;;;;;;;10.20;7.57;;;;;;;4.94;100.00;102112.81;5127356;28;20031;-69
2022/12/06 11:24:11;;;;;;;9.15;8.48;;;;;;;5.02;100.00;102112.72;5127000;28;20042;-69
2022/12/06 11:26:48;;;;;;;8.20;7.53;;;;;;;4.83;100.00;102086.56;5127446;28;20034;-70
2022/12/06 11:29:18;;;;;;;6.88;5.50;;;;;;;4.91;100.00;102099.84;5125869;28;20432;-69
2022/12/06 11:31:56;;;;;;;16.77;5.85;;;;;;;4.85;100.00;102098.75;5126515;29;20038;-69
2022/12/06 11:34:49;;;;;;;6.15;5.82;;;;;;;4.94;100.00;102102.94;5127020;28;20109;-69
2022/12/06 11:37:23;;;;;;;10.00;7.80;;;;;;;5.03;100.00;102101.00;5125749;29;20031;-69
2022/12/06 11:40:04;;;;;;;11.40;6.85;;;;;;;5.13;100.00;102095.34;5126820;28;20031;-69
2022/12/06 11:42:34;;;;;;;6.60;5.40;;;;;;;5.12;100.00;102083.81;5125064;28;20545;-68
2022/12/06 11:45:32;;;;;;;7.93;7.30;;;;;;;5.28;100.00;102091.59;5126787;28;20031;-69
2022/12/06 11:48:16;;;;;;;6.95;5.95;;;;;;;5.32;100.00;102081.31;5124973;29;20069;-69
2022/12/06 11:50:48;;;;;;;8.30;5.43;;;;;;;5.34;100.00;102081.97;5126716;28;20420;-69
2022/12/06 11:53:19;;;;;;;4.88;4.57;;;;;;;5.28;100.00;102086.22;5126820;28;20102;-69
2022/12/06 11:55:53;;;;;;;5.82;5.05;;;;;;;5.24;100.00;102066.19;5127744;28;20567;-69
2022/12/06 11:58:29;;;;;;;10.05;6.03;;;;;;;5.35;100.00;102078.25;5127998;28;20059;-69
2022/12/06 12:01:09;;;;;;;4.93;4.68;;;;;;;5.35;100.00;102065.69;5128436;28;20023;-69
2022/12/06 12:03:42;;;;;;;6.65;6.18;;;;;;;5.43;100.00;102072.78;5126475;28;20027;-69
2022/12/06 12:06:20;;;;;;;8.13;7.50;;;;;;;5.48;100.00;102075.72;5126585;28;20035;-67
2022/12/06 12:08:55;;;;;;;6.88;6.35;;;;;;;5.50;100.00;102067.47;5145270;28;20019;-68
2022/12/06 12:11:29;;;;;;;6.70;5.50;;;;;;;5.55;100.00;102065.03;5146321;28;20030;-69
2022/12/06 12:14:13;;;;;;;5.55;5.35;;;;;;;5.62;100.00;102060.56;5145858;28;20050;-69
2022/12/06 12:16:48;;;;;;;5.50;5.13;;;;;;;5.69;100.00;102056.09;5146255;28;20027;-69
2022/12/06 12:19:37;;;;;;;5.70;5.40;;;;;;;5.74;100.00;102054.50;5146734;28;20099;-69