Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:15;;;;;;;2.30;2.10;;;18.30;62.00;;;;;;4928417;29;20199;-81
2022/04/13 00:02:43;;;;;;;4.03;2.40;;;18.30;62.00;;;;;;4937950;29;20697;-80
2022/04/13 00:05:11;;;;;;;2.50;2.25;;;18.30;62.20;;;;;;4920680;29;20215;-80
2022/04/13 00:07:39;;;;;;;2.63;2.22;;;18.20;62.30;;;;;;4919638;29;20218;-81
2022/04/13 00:10:07;;;;;;;2.97;2.28;;;18.20;62.30;;;;;;4917212;29;20203;-80
2022/04/13 00:12:35;;;;;;;5.28;2.20;;;18.20;62.60;;;;;;4921512;29;20199;-80
2022/04/13 00:15:06;;;;;;;3.20;2.30;;;18.20;62.60;;;;;;4932219;29;20207;-80
2022/04/13 00:17:33;;;;;;;6.43;2.65;;;18.20;62.80;;;;;;4934519;28;20238;-82
2022/04/13 00:20:01;;;;;;;2.83;2.08;;;18.10;63.00;;;;;;4923666;29;20206;-80
2022/04/13 00:22:28;;;;;;;2.70;2.40;;;18.10;62.90;;;;;;4933644;29;20210;-82
2022/04/13 00:24:56;;;;;;;2.72;2.20;;;18.10;63.00;;;;;;4925859;29;20206;-80
2022/04/13 00:27:24;;;;;;;3.72;2.53;;;18.10;63.20;;;;;;4945187;29;20202;-82
2022/04/13 00:29:54;;;;;;;5.00;2.28;;;18.10;63.40;;;;;;4914000;29;20234;-81
2022/04/13 00:32:22;;;;;;;5.47;2.72;;;18.10;63.40;;;;;;4918922;29;20222;-80
2022/04/13 00:34:57;;;;;;;2.58;2.30;;;18.00;63.50;;;;;;4926975;29;20685;-81
2022/04/13 00:37:24;;;;;;;3.40;2.60;;;18.10;63.60;;;;;;4917380;29;20222;-81
2022/04/13 00:39:54;;;;;;;3.78;2.78;;;18.00;63.70;;;;;;4940257;28;20206;-81
2022/04/13 00:42:22;;;;;;;3.20;2.88;;;18.00;63.90;;;;;;4936948;29;20205;-81
2022/04/13 00:44:49;;;;;;;2.95;2.50;;;17.90;64.10;;;;;;4927964;29;20206;-80
2022/04/13 00:47:18;;;;;;;4.38;2.67;;;18.00;64.20;;;;;;4933042;29;20203;-81
2022/04/13 00:49:54;;;;;;;3.47;2.50;;;18.00;64.40;;;;;;4933119;29;20229;-81
2022/04/13 00:52:24;;;;;;;2.83;2.50;;;18.00;64.60;;;;;;4938102;29;20663;-81
2022/04/13 00:54:54;;;;;;;3.95;3.33;;;17.90;64.70;;;;;;4945009;29;20666;-81
2022/04/13 00:57:22;;;;;;;3.63;2.20;;;17.90;65.00;;;;;;4939860;28;20234;-81
2022/04/13 00:59:53;;;;;;;3.22;2.50;;;17.80;65.10;;;;;;4941649;28;20207;-81
2022/04/13 01:02:24;;;;;;;4.43;2.50;;;17.70;65.80;;;;;;4932544;29;20211;-81
2022/04/13 01:04:55;;;;;;;4.32;2.53;;;17.80;65.80;;;;;;4915604;29;20222;-80
2022/04/13 01:07:24;;;;;;;4.38;2.42;;;17.80;65.90;;;;;;4940092;29;20207;-81
2022/04/13 01:09:54;;;;;;;2.97;2.63;;;17.80;66.00;;;;;;4935169;29;20596;-81
2022/04/13 01:12:21;;;;;;;2.67;2.42;;;17.80;66.30;;;;;;4928672;29;20204;-81
2022/04/13 01:14:48;;;;;;;4.15;2.65;;;17.80;66.50;;;;;;4930677;29;20213;-81
2022/04/13 01:17:16;;;;;;;2.95;2.50;;;17.70;66.90;;;;;;4943946;29;20224;-81
2022/04/13 01:19:46;;;;;;;5.05;2.40;;;17.70;67.10;;;;;;4951238;29;20202;-81
2022/04/13 01:22:19;;;;;;;5.47;2.88;;;17.70;67.20;;;;;;4933451;29;20248;-83
2022/04/13 01:24:47;;;;;;;4.28;2.75;;;17.60;68.20;;;;;;4917156;29;20203;-81
2022/04/13 01:27:15;;;;;;;4.72;2.90;;;17.60;67.60;;;;;;4923790;29;20191;-80
2022/04/13 01:29:54;;;;;;;4.13;2.60;;;17.60;67.80;;;;;;4932835;29;20199;-81
2022/04/13 01:32:22;;;;;;;3.35;2.22;;;17.60;68.00;;;;;;4898142;29;20207;-81
2022/04/13 01:34:50;;;;;;;3.97;2.33;;;17.60;68.50;;;;;;4923579;28;20203;-82
2022/04/13 01:37:21;;;;;;;5.18;2.60;;;17.60;68.20;;;;;;4941331;28;20226;-80
2022/04/13 01:39:48;;;;;;;5.22;2.85;;;17.50;68.50;;;;;;4940331;29;20207;-80
2022/04/13 01:42:16;;;;;;;4.85;2.42;;;17.50;68.70;;;;;;4931564;29;20199;-82
2022/04/13 01:44:43;;;;;;;3.97;2.78;;;17.50;68.80;;;;;;4946261;29;20203;-82
2022/04/13 01:47:11;;;;;;;4.38;2.35;;;17.50;69.00;;;;;;4927511;29;20198;-81
2022/04/13 01:49:39;;;;;;;5.57;2.40;;;17.50;69.00;;;;;;4935378;28;20237;-80
2022/04/13 01:52:08;;;;;;;3.67;2.78;;;17.50;68.80;;;;;;4929025;29;20573;-80
2022/04/13 01:54:37;;;;;;;3.17;2.10;;;17.50;68.90;;;;;;4933055;29;20210;-80
2022/04/13 01:57:05;;;;;;;5.75;2.50;;;17.50;68.80;;;;;;4921891;29;20231;-83
2022/04/13 01:59:32;;;;;;;2.88;2.35;;;17.60;69.10;;;;;;4927298;28;20230;-81
2022/04/13 02:02:04;;;;;;;4.93;2.67;;;17.50;68.90;;;;;;4934562;29;20669;-80
2022/04/13 02:04:32;;;;;;;2.72;2.33;;;17.50;69.20;;;;;;4927527;29;20210;-80
2022/04/13 02:07:02;;;;;;;3.55;2.45;;;17.50;69.20;;;;;;4934781;29;20218;-81
2022/04/13 02:09:30;;;;;;;2.78;2.40;;;17.60;69.40;;;;;;4919715;29;20227;-81
2022/04/13 02:11:58;;;;;;;4.20;2.40;;;17.50;69.40;;;;;;4921497;29;20207;-81
2022/04/13 02:14:26;;;;;;;5.53;2.75;;;17.50;69.70;;;;;;4929995;28;20210;-80
2022/04/13 02:16:53;;;;;;;3.50;2.60;;;17.40;70.40;;;;;;4922870;29;20564;-80
2022/04/13 02:19:21;;;;;;;4.72;2.78;;;17.30;72.10;;;;;;4940832;29;20233;-81
2022/04/13 02:21:48;;;;;;;4.55;2.60;;;17.20;73.50;;;;;;4943454;29;20213;-82
2022/04/13 02:24:16;;;;;;;3.00;2.40;;;17.10;75.10;;;;;;4917131;29;20199;-80
2022/04/13 02:26:43;;;;;;;2.45;2.15;;;16.90;76.40;;;;;;4934393;29;20222;-81
2022/04/13 02:29:12;;;;;;;5.75;2.63;;;17.00;76.60;;;;;;4926692;29;20225;-83
2022/04/13 02:31:40;;;;;;;7.25;2.67;;;17.00;76.90;;;;;;4927075;29;20217;-80
2022/04/13 02:34:13;;;;;;;2.78;2.50;;;16.90;78.60;;;;;;4937643;29;20210;-80
2022/04/13 02:36:40;;;;;;;4.45;2.70;;;16.90;77.40;;;;;;4922394;29;20210;-81
2022/04/13 02:39:07;;;;;;;6.00;2.80;;;17.00;77.20;;;;;;4939093;28;20720;-81
2022/04/13 02:41:35;;;;;;;2.47;2.10;;;16.90;77.20;;;;;;4929735;29;20213;-80
2022/04/13 02:44:02;;;;;;;5.07;2.40;;;17.00;77.40;;;;;;4925651;29;20207;-80
2022/04/13 02:46:31;;;;;;;2.70;2.33;;;17.10;77.20;;;;;;4921556;29;20199;-80
2022/04/13 02:48:58;;;;;;;4.90;2.55;;;17.10;77.90;;;;;;4932032;29;20223;-80
2022/04/13 02:51:26;;;;;;;5.22;2.95;;;16.80;81.00;;;;;;4940243;29;20203;-81
2022/04/13 02:53:54;;;;;;;3.40;2.80;;;16.80;82.60;;;;;;4917308;29;20218;-83
2022/04/13 02:56:21;;;;;;;3.65;2.55;;;16.80;83.30;;;;;;4931882;29;20199;-80
2022/04/13 02:58:50;;;;;;;5.50;2.50;;;16.80;81.60;;;;;;4915406;29;20258;-81
2022/04/13 03:01:17;;;;;;;3.97;2.60;;;16.80;81.10;;;;;;4932048;29;20204;-80
2022/04/13 03:03:46;;;;;;;5.78;2.97;;;16.60;85.40;;;;;;4911774;29;20232;-80
2022/04/13 03:06:14;;;;;;;3.95;2.55;;;16.50;87.40;;;;;;4944376;29;20195;-80
2022/04/13 03:08:42;;;;;;;5.10;2.80;;;16.40;88.60;;;;;;4919322;29;20243;-81
2022/04/13 03:11:10;;;;;;;4.47;2.85;;;16.20;90.70;;;;;;4935326;29;20230;-81
2022/04/13 03:13:37;;;;;;;4.88;2.88;;;16.10;90.80;;;;;;4919993;29;20203;-80
2022/04/13 03:16:05;;;;;;;4.13;2.75;;;16.30;90.00;;;;;;4919924;29;20222;-81
2022/04/13 03:18:33;;;;;;;4.75;3.00;;;16.30;89.50;;;;;;4934448;29;20230;-81
2022/04/13 03:21:03;;;;;;;4.13;3.15;;;16.30;89.60;;;;;;4937455;29;20210;-80
2022/04/13 03:23:30;;;;;;;3.92;2.85;;;16.30;89.30;;;;;;4939069;29;20202;-81
2022/04/13 03:25:58;;;;;;;5.68;3.15;;;16.30;89.50;;;;;;4921285;29;20207;-80
2022/04/13 03:28:25;;;;;;;3.95;2.97;;;16.30;90.10;;;;;;4922895;29;20218;-80
2022/04/13 03:30:56;;;;;;;6.57;2.92;;;16.20;90.30;;;;;;4937896;29;20206;-84
2022/04/13 03:33:24;;;;;;;3.75;2.80;;;16.40;89.40;;;;;;4926018;29;20560;-81
2022/04/13 03:35:51;;;;;;;4.55;3.40;;;16.40;89.40;;;;;;4938997;29;20214;-81
2022/04/13 03:38:20;;;;;;;3.83;3.03;;;16.30;89.90;;;;;;4922103;29;20237;-80
2022/04/13 03:40:47;;;;;;;4.07;2.63;;;16.30;89.10;;;;;;4945859;29;20194;-81
2022/04/13 03:43:15;;;;;;;7.65;3.00;;;16.30;88.90;;;;;;4929646;28;20225;-83
2022/04/13 03:45:42;;;;;;;5.30;2.65;;;16.20;89.10;;;;;;4919002;29;20214;-80
2022/04/13 03:48:10;;;;;;;6.68;2.80;;;16.20;89.40;;;;;;4914576;29;20225;-81
2022/04/13 03:50:37;;;;;;;3.20;2.83;;;16.20;89.60;;;;;;4930156;28;20209;-81
2022/04/13 03:53:05;;;;;;;6.40;3.38;;;16.20;90.00;;;;;;4934558;29;20202;-80
2022/04/13 03:55:34;;;;;;;4.57;2.85;;;16.20;90.00;;;;;;4948142;29;20206;-82
2022/04/13 03:58:01;;;;;;;4.50;2.75;;;16.20;90.00;;;;;;4920319;29;20223;-81
2022/04/13 04:00:29;;;;;;;4.68;2.70;;;16.20;90.00;;;;;;4934362;29;20195;-81
2022/04/13 04:02:56;;;;;;;4.07;2.92;;;16.10;90.20;;;;;;4935094;29;20199;-81
2022/04/13 04:05:24;;;;;;;5.68;3.50;;;16.20;90.20;;;;;;4925169;29;20698;-81
2022/04/13 04:07:51;;;;;;;4.95;2.97;;;16.30;90.00;;;;;;4921526;29;20227;-81
2022/04/13 04:10:19;;;;;;;6.78;2.90;;;16.20;90.10;;;;;;4943452;28;20585;-81
2022/04/13 04:12:47;;;;;;;5.82;3.35;;;16.10;90.40;;;;;;4917068;29;20580;-81
2022/04/13 04:15:15;;;;;;;4.97;3.13;;;16.20;90.30;;;;;;4923245;29;20209;-82
2022/04/13 04:17:42;;;;;;;5.35;3.55;;;16.30;90.30;;;;;;4940260;29;20234;-81
2022/04/13 04:20:10;;;;;;;5.28;3.25;;;16.30;90.30;;;;;;4943467;29;20202;-81
2022/04/13 04:22:38;;;;;;;6.32;3.45;;;16.20;90.30;;;;;;4928327;29;20199;-81
2022/04/13 04:25:09;;;;;;;5.57;3.40;;;16.10;90.70;;;;;;4926321;29;20616;-82
2022/04/13 04:27:36;;;;;;;5.18;3.25;;;16.10;90.90;;;;;;4921775;29;20234;-81
2022/04/13 04:30:06;;;;;;;7.40;3.80;;;16.20;90.80;;;;;;4928102;29;20202;-82
2022/04/13 04:32:34;;;;;;;4.60;3.55;;;16.10;90.90;;;;;;4953757;29;20202;-79
2022/04/13 04:35:01;;;;;;;5.60;3.63;;;16.10;91.00;;;;;;4936726;28;20207;-78
2022/04/13 04:37:29;;;;;;;7.15;4.10;;;16.10;91.10;;;;;;4939530;29;20218;-79
2022/04/13 04:39:56;;;;;;;9.43;3.65;;;16.10;91.40;;;;;;4940140;29;20245;-79
2022/04/13 04:42:24;;;;;;;6.95;4.07;;;15.90;91.60;;;;;;4930374;29;20199;-79
2022/04/13 04:44:56;;;;;;;8.60;3.72;;;16.00;91.90;;;;;;4914924;29;20196;-78
2022/04/13 04:47:25;;;;;;;7.50;4.45;;;15.90;92.10;;;;;;4931686;29;20202;-78
2022/04/13 04:49:53;;;;;;;13.38;4.20;;;15.90;92.60;;;;;;4942096;29;20564;-78
2022/04/13 04:52:20;;;;;;;8.70;4.53;;;15.80;92.50;;;;;;4924745;29;20210;-79
2022/04/13 04:54:48;;;;;;;7.95;4.97;;;15.80;92.80;;;;;;4919455;29;20226;-78
2022/04/13 04:57:15;;;;;;;6.18;4.13;;;15.80;93.00;;;;;;4940633;29;20203;-78
2022/04/13 04:59:46;;;;;;;10.77;5.10;;;15.70;93.20;;;;;;4926998;29;20234;-78
2022/04/13 05:02:13;;;;;;;8.73;4.28;;;15.70;93.50;;;;;;4927614;29;20206;-78
2022/04/13 05:04:54;;;;;;;9.52;4.35;;;15.60;93.70;;;;;;4947027;29;20210;-78
2022/04/13 05:07:21;;;;;;;6.78;4.28;;;15.60;93.80;;;;;;4930802;29;20202;-77
2022/04/13 05:09:49;;;;;;;7.75;5.05;;;15.60;94.20;;;;;;4937476;29;20666;-77
2022/04/13 05:12:41;;;;;;;7.65;4.55;;;15.50;94.50;;;;;;4931407;29;20199;-77
2022/04/13 05:15:10;;;;;;;7.85;4.50;;;15.60;94.50;;;;;;4913354;29;20213;-78
2022/04/13 05:17:40;;;;;;;6.82;4.68;;;15.70;94.20;;;;;;4934076;29;20223;-78
2022/04/13 05:20:10;;;;;;;10.43;4.57;;;15.70;94.40;;;;;;4920943;29;20225;-78
2022/04/13 05:22:38;;;;;;;9.02;4.47;;;15.60;94.60;;;;;;4933220;29;20200;-77
2022/04/13 05:25:15;;;;;;;6.40;4.68;;;15.60;94.80;;;;;;4940126;29;20215;-78
2022/04/13 05:27:42;;;;;;;11.07;5.13;;;15.60;95.00;;;;;;4929132;29;20230;-77
2022/04/13 05:30:13;;;;;;;14.88;5.13;;;15.60;95.00;;;;;;4927875;28;20218;-78
2022/04/13 05:32:48;;;;;;;10.70;5.20;;;15.70;95.00;;;;;;4922983;29;20211;-77
2022/04/13 05:35:21;;;;;;;8.40;4.75;;;15.60;95.20;;;;;;4941261;29;20190;-77
2022/04/13 05:37:50;;;;;;;11.02;5.25;;;15.70;95.40;;;;;;4935394;28;20226;-77
2022/04/13 05:40:18;;;;;;;9.85;5.25;;;15.80;95.20;;;;;;4911260;29;20225;-77
2022/04/13 05:42:47;;;;;;;10.90;5.10;;;15.90;95.20;;;;;;4923396;29;20203;-77
2022/04/13 05:45:14;;;;;;;8.70;5.30;;;15.80;95.10;;;;;;4919337;29;20203;-77
2022/04/13 05:47:43;;;;;;;9.07;5.60;;;15.90;95.30;;;;;;4931628;29;20239;-78
2022/04/13 05:50:11;;;;;;;12.13;5.70;;;15.90;94.90;;;;;;4933347;29;20388;-77
2022/04/13 05:52:42;;;;;;;10.07;5.28;;;15.90;95.30;;;;;;4933189;29;20203;-80
2022/04/13 05:55:10;;;;;;;9.02;5.47;;;15.90;95.60;;;;;;4938053;28;20213;-77
2022/04/13 05:57:37;;;;;;;11.93;5.30;;;15.80;96.10;;;;;;4922111;29;20833;-77
2022/04/13 06:00:06;;;;;;;7.68;4.75;;;15.80;96.40;;;;;;4940171;29;20221;-79
2022/04/13 06:02:35;;;;;;;8.85;5.47;;;15.90;96.00;;;;;;4920996;29;20685;-80
2022/04/13 06:05:03;;;;;;;15.05;6.10;;;15.90;96.50;;;;;;4919791;29;20199;-76
2022/04/13 06:07:30;;;;;;;9.55;5.78;;;15.70;96.60;;;;;;4938203;28;20214;-76
2022/04/13 06:10:01;;;;;;;10.18;5.82;;;15.70;97.30;;;;;;4928275;29;20191;-77
2022/04/13 06:12:29;;;;;;;12.18;5.60;;;15.70;97.40;;;;;;4914385;29;20225;-77
2022/04/13 06:15:01;;;;;;;15.65;6.25;;;15.70;97.60;;;;;;4938382;29;20203;-77
2022/04/13 06:17:29;;;;;;;15.35;6.18;;;15.70;97.70;;;;;;4936577;29;20218;-75
2022/04/13 06:19:56;;;;;;;12.70;6.45;;;15.80;97.80;;;;;;4942812;28;20222;-77
2022/04/13 06:22:23;;;;;;;7.63;5.30;;;15.80;97.80;;;;;;4930950;29;20210;-76
2022/04/13 06:25:12;;;;;;;13.85;6.00;;;15.90;97.90;;;;;;4939329;29;20680;-77
2022/04/13 06:27:46;;;;;;;12.45;5.78;;;15.80;97.60;;;;;;4916732;29;20245;-76
2022/04/13 06:30:14;;;;;;;11.35;5.25;;;15.80;97.70;;;;;;4928665;29;20202;-76
2022/04/13 06:32:43;;;;;;;10.45;6.38;;;16.10;97.70;;;;;;4915328;28;20595;-77
2022/04/13 06:35:12;;;;;;;11.85;5.43;;;16.00;97.80;;;;;;4959340;28;20202;-76
2022/04/13 06:37:40;;;;;;;10.88;5.78;;;16.30;97.70;;;;;;4950902;28;20229;-76
2022/04/13 06:40:09;;;;;;;9.77;5.63;;;16.30;97.30;;;;;;4951020;28;20237;-77
2022/04/13 06:42:39;;;;;;;8.75;5.47;;;16.40;97.60;;;;;;4959914;28;20198;-77
2022/04/13 06:45:17;;;;;;;11.23;6.03;;;16.50;96.80;;;;;;4946215;28;20206;-77
2022/04/13 06:47:44;;;;;;;11.48;6.50;;;16.50;96.50;;;;;;4943840;29;20578;-78
2022/04/13 06:50:18;;;;;;;13.88;7.35;;;16.50;96.60;;;;;;4961312;28;20198;-80
2022/04/13 06:52:47;;;;;;;9.35;6.18;;;16.70;96.70;;;;;;4962151;28;20202;-77
2022/04/13 06:55:15;;;;;;;13.20;6.60;;;16.70;96.70;;;;;;4945404;29;20206;-78
2022/04/13 06:57:44;;;;;;;12.13;6.95;;;16.80;96.60;;;;;;4941929;29;20223;-77
2022/04/13 07:00:13;;;;;;;10.30;6.90;;;16.80;96.50;;;;;;4951949;28;22651;-77
2022/04/13 07:02:41;;;;;;;13.48;6.70;;;16.90;96.40;;;;;;4937686;29;20202;-77
2022/04/13 07:05:09;;;;;;;11.43;7.00;;;16.90;96.70;;;;;;4953805;28;20226;-77
2022/04/13 07:07:37;;;;;;;11.82;6.55;;;16.90;96.60;;;;;;4952067;29;20214;-77
2022/04/13 07:10:05;;;;;;;13.05;7.75;;;17.00;96.50;;;;;;4954450;28;20197;-77
2022/04/13 07:12:35;;;;;;;12.10;8.40;;;17.10;96.30;;;;;;4952800;28;20565;-77
2022/04/13 07:15:05;;;;;;;13.07;7.93;;;17.20;96.20;;;;;;4961462;28;20212;-76
2022/04/13 07:17:32;;;;;;;15.35;7.90;;;17.30;96.10;;;;;;4954996;28;20665;-77
2022/04/13 07:19:59;;;;;;;16.08;8.07;;;17.20;96.00;;;;;;4955104;28;20218;-77
2022/04/13 07:22:27;;;;;;;11.98;7.50;;;17.20;96.70;;;;;;4955906;28;20202;-77
2022/04/13 07:24:54;;;;;;;13.52;8.57;;;17.10;97.40;;;;;;4959909;28;20214;-77
2022/04/13 07:27:22;;;;;;;16.52;9.43;;;17.20;96.80;;;;;;4932696;28;20207;-77
2022/04/13 07:29:49;;;;;;;18.02;9.38;;;17.30;96.80;;;;;;4943096;29;20210;-77
2022/04/13 07:32:18;;;;;;;17.58;9.23;;;17.40;96.30;;;;;;4953817;28;20210;-77
2022/04/13 07:34:45;;;;;;;14.30;8.52;;;17.30;96.40;;;;;;4955041;28;20205;-77
2022/04/13 07:37:12;;;;;;;18.35;9.93;;;17.40;96.30;;;;;;4945136;29;20213;-77
2022/04/13 07:39:40;;;;;;;16.20;10.75;;;17.40;96.30;;;;;;4930575;29;20689;-77
2022/04/13 07:42:08;;;;;;;14.10;10.20;;;17.40;96.30;;;;;;4953509;28;20214;-77
2022/04/13 07:44:36;;;;;;;20.65;11.43;;;17.40;96.60;;;;;;4957694;28;20564;-77
2022/04/13 07:47:03;;;;;;;15.73;11.40;;;17.50;96.40;;;;;;4951463;28;20209;-78
2022/04/13 07:49:32;;;;;;;13.20;10.45;;;17.50;96.10;;;;;;4957415;28;20218;-77
2022/04/13 07:52:00;;;;;;;13.88;10.48;;;17.70;96.10;;;;;;4954826;28;20202;-77
2022/04/13 07:54:27;;;;;;;13.02;10.38;;;17.80;95.90;;;;;;4951569;28;20206;-77
2022/04/13 07:56:55;;;;;;;14.63;10.77;;;17.80;96.20;;;;;;4952188;29;20209;-77
2022/04/13 07:59:22;;;;;;;17.67;10.75;;;17.70;96.50;;;;;;4953795;28;20233;-76
2022/04/13 08:01:49;;;;;;;17.10;11.07;;;17.80;96.40;;;;;;4955713;28;20213;-78
2022/04/13 08:04:17;;;;;;;17.95;10.82;;;17.90;95.80;;;;;;4951295;28;20214;-77
2022/04/13 08:06:46;;;;;;;18.17;11.18;;;18.00;96.00;;;;;;4952385;28;20645;-77
2022/04/13 08:09:13;;;;;;;16.60;11.63;;;18.10;96.00;;;;;;4950218;28;20226;-77
2022/04/13 08:11:41;;;;;;;14.90;10.90;;;18.00;95.90;;;;;;4949754;28;20203;-77
2022/04/13 08:14:09;;;;;;;18.52;11.05;;;18.00;95.80;;;;;;4952556;29;20563;-77
2022/04/13 08:16:36;;;;;;;17.83;11.40;;;18.20;95.60;;;;;;4952358;28;20207;-77
2022/04/13 08:19:05;;;;;;;14.63;11.00;;;18.20;95.80;;;;;;4932453;29;20242;-77
2022/04/13 08:21:33;;;;;;;15.20;10.07;;;18.20;96.00;;;;;;4948069;28;20222;-77
2022/04/13 08:24:01;;;;;;;14.77;10.60;;;18.20;96.00;;;;;;4941727;29;20209;-77
2022/04/13 08:26:29;;;;;;;15.18;10.05;;;18.30;96.10;;;;;;4952515;28;20198;-77
2022/04/13 08:28:56;;;;;;;17.13;10.18;;;18.50;95.70;;;;;;4950903;28;20697;-78
2022/04/13 08:31:24;;;;;;;18.13;10.18;;;18.60;95.60;;;;;;4952323;28;20194;-77
2022/04/13 08:33:51;;;;;;;14.98;9.77;;;18.60;95.70;;;;;;4955263;28;20218;-76
2022/04/13 08:36:19;;;;;;;17.60;10.05;;;18.50;96.20;;;;;;4948886;28;20210;-78
2022/04/13 08:38:46;;;;;;;12.18;9.07;;;18.50;95.40;;;;;;4950850;28;20315;-77
2022/04/13 08:41:17;;;;;;;16.48;9.20;;;18.50;95.90;;;;;;4950255;29;20221;-77
2022/04/13 08:43:48;;;;;;;16.65;9.57;;;18.60;95.60;;;;;;4937048;29;20205;-77
2022/04/13 08:46:20;;;;;;;14.68;9.32;;;18.80;95.60;;;;;;4936513;28;20206;-78
2022/04/13 08:48:52;;;;;;;13.05;9.90;;;18.90;95.20;;;;;;4936084;29;20222;-79
2022/04/13 08:51:29;;;;;;;14.55;8.93;;;18.70;95.20;;;;;;4932970;29;20210;-79
2022/04/13 08:54:03;;;;;;;15.13;8.45;;;18.90;95.30;;;;;;4939439;29;20213;-79
2022/04/13 08:56:36;;;;;;;11.80;8.77;;;18.90;95.50;;;;;;4950601;29;20202;-78
2022/04/13 08:59:08;;;;;;;16.90;9.82;;;18.80;95.70;;;;;;4947758;28;20241;-76
2022/04/13 09:01:42;;;;;;;13.00;8.77;;;18.70;95.80;;;;;;4948916;28;20230;-78
2022/04/13 09:04:16;;;;;;;25.77;11.23;;;18.90;95.20;;;;;;4935865;29;20201;-79
2022/04/13 09:06:43;;;;;;;18.95;9.65;;;19.00;95.30;;;;;;4949732;28;20226;-79
2022/04/13 09:09:16;;;;;;;16.30;9.60;;;19.00;95.60;;;;;;4931942;29;20263;-77
2022/04/13 09:11:50;;;;;;;18.52;9.02;;;19.10;95.40;;;;;;4934358;29;20205;-77
2022/04/13 09:14:18;;;;;;;11.15;8.75;;;19.20;95.40;;;;;;4949236;29;20199;-79
2022/04/13 09:16:45;;;;;;;13.98;7.97;;;19.10;95.40;;;;;;4949878;28;20206;-78
2022/04/13 09:19:13;;;;;;;10.48;8.20;;;19.20;95.40;;;;;;4951255;28;20218;-79
2022/04/13 09:21:42;;;;;;;13.27;7.93;;;19.30;95.10;;;;;;4936651;29;20222;-78
2022/04/13 09:24:10;;;;;;;7.97;6.50;;;19.30;95.20;;;;;;4951640;28;20206;-78
2022/04/13 09:26:39;;;;;;;13.48;6.72;;;19.50;95.40;;;;;;4936859;29;20207;-78
2022/04/13 09:29:08;;;;;;;11.77;6.22;;;19.50;95.40;;;;;;4935225;28;20242;-78
2022/04/13 09:31:36;;;;;;;10.10;6.35;;;19.50;95.40;;;;;;4953760;28;20193;-78
2022/04/13 09:34:06;;;;;;;12.57;6.65;;;19.50;94.90;;;;;;4933272;29;20211;-78
2022/04/13 09:36:35;;;;;;;10.13;5.93;;;19.50;94.70;;;;;;4935358;29;20210;-78
2022/04/13 09:39:02;;;;;;;10.43;5.55;;;19.50;94.80;;;;;;4934464;28;20234;-77
2022/04/13 09:41:34;;;;;;;9.55;6.30;;;19.60;95.00;;;;;;4936549;29;20206;-77
2022/04/13 09:44:02;;;;;;;10.65;6.03;;;19.70;94.50;;;;;;4951225;28;20205;-78
2022/04/13 09:46:31;;;;;;;8.13;5.70;;;19.70;94.70;;;;;;4935693;28;20568;-78
2022/04/13 09:49:09;;;;;;;11.80;5.85;;;19.90;94.00;;;;;;4950561;28;20222;-78
2022/04/13 09:51:37;;;;;;;7.10;4.70;;;20.00;95.30;;;;;;4935214;28;20209;-78
2022/04/13 09:54:07;;;;;;;7.07;4.40;;;20.10;93.10;;;;;;4940231;29;20754;-78
2022/04/13 09:56:36;;;;;;;10.45;4.80;;;20.10;93.40;;;;;;4936187;29;20194;-77
2022/04/13 09:59:05;;;;;;;6.07;4.53;;;20.20;92.70;;;;;;4937749;29;20306;-76
2022/04/13 10:01:35;;;;;;;11.10;4.70;;;20.30;92.80;;;;;;4950433;28;20218;-78
2022/04/13 10:04:07;;;;;;;6.57;3.88;;;20.30;92.20;;;;;;4950540;28;20205;-78
2022/04/13 10:06:34;;;;;;;10.40;4.70;;;20.50;92.40;;;;;;4946093;28;20202;-78
2022/04/13 10:09:06;;;;;;;9.00;4.80;;;20.40;92.00;;;;;;4950450;28;20233;-78
2022/04/13 10:11:33;;;;;;;7.32;4.30;;;20.40;91.50;;;;;;4947010;28;20203;-78
2022/04/13 10:14:05;;;;;;;7.68;4.32;;;20.40;91.90;;;;;;4961695;28;20202;-79
2022/04/13 10:16:35;;;;;;;7.22;4.72;;;20.50;92.00;;;;;;4938659;29;20190;-78
2022/04/13 10:19:04;;;;;;;7.70;3.70;;;20.40;92.00;;;;;;4954953;28;20234;-78
2022/04/13 10:21:43;;;;;;;6.20;3.63;;;20.10;90.90;;;;;;4951063;29;20555;-79
2022/04/13 10:24:12;;;;;;;6.40;4.10;;;20.00;90.80;;;;;;4959921;29;20196;-78
2022/04/13 10:26:42;;;;;;;7.20;4.03;;;20.00;91.30;;;;;;4952571;28;20214;-81
2022/04/13 10:29:17;;;;;;;8.43;5.07;;;20.40;91.20;;;;;;4935808;29;20222;-79
2022/04/13 10:32:05;;;;;;;8.88;4.82;;;20.50;91.40;;;;;;4938003;29;20232;-79
2022/04/13 10:34:34;;;;;;;7.97;4.22;;;20.60;91.70;;;;;;4951960;28;20201;-80
2022/04/13 10:37:01;;;;;;;9.30;4.45;;;20.90;91.60;;;;;;4954513;28;20228;-80
2022/04/13 10:39:30;;;;;;;6.75;3.75;;;21.00;91.80;;;;;;4925861;29;20701;-79
2022/04/13 10:41:58;;;;;;;5.30;3.20;;;21.20;91.60;;;;;;4934756;29;20226;-80
2022/04/13 10:44:32;;;;;;;8.20;4.30;;;21.10;90.30;;;;;;4955021;28;20213;-79
2022/04/13 10:47:03;;;;;;;8.15;4.45;;;21.00;90.70;;;;;;4940336;29;20190;-80
2022/04/13 10:49:47;;;;;;;7.85;4.35;;;20.90;91.00;;;;;;4936178;29;20222;-79
2022/04/13 10:52:20;;;;;;;8.10;4.30;;;20.90;90.40;;;;;;4936230;29;20688;-80
2022/04/13 10:54:53;;;;;;;6.80;3.80;;;20.90;91.00;;;;;;4954287;29;20207;-79
2022/04/13 10:57:25;;;;;;;5.93;3.58;;;21.10;91.00;;;;;;4944476;29;20203;-80
2022/04/13 10:59:54;;;;;;;8.38;2.90;;;21.20;90.30;;;;;;4952550;29;20206;-80
2022/04/13 11:02:29;;;;;;;5.25;3.40;;;21.20;89.60;;;;;;4940320;29;20243;-79
2022/04/13 11:04:58;;;;;;;7.72;4.10;;;21.20;90.10;;;;;;4954211;29;20218;-80
2022/04/13 11:07:26;;;;;;;9.40;3.88;;;21.20;90.40;;;;;;4950487;28;20279;-78
2022/04/13 11:09:57;;;;;;;7.13;3.40;;;21.30;90.50;;;;;;4938997;29;20574;-80
2022/04/13 11:12:25;;;;;;;5.20;3.10;;;21.30;89.60;;;;;;4954038;29;20202;-80
2022/04/13 11:14:54;;;;;;;7.80;3.75;;;21.40;90.70;;;;;;4939846;29;20194;-80
2022/04/13 11:17:27;;;;;;;5.90;3.30;;;21.30;88.90;;;;;;4937629;28;20203;-79
2022/04/13 11:20:19;;;;;;;9.10;3.53;;;21.50;90.90;;;;;;4955401;28;20203;-79
2022/04/13 11:23:06;;;;;;;7.80;3.70;;;21.70;90.00;;;;;;4926831;29;20585;-79
2022/04/13 11:25:48;;;;;;;8.73;3.38;;;21.70;89.70;;;;;;4952818;29;20202;-79
2022/04/13 11:28:26;;;;;;;7.15;3.38;;;21.70;85.70;;;;;;4952378;28;20229;-79
2022/04/13 11:31:07;;;;;;;6.85;3.40;;;22.00;85.30;;;;;;4953281;29;20207;-79
2022/04/13 11:33:49;;;;;;;7.45;4.40;;;22.40;84.70;;;;;;4953238;28;20202;-80
2022/04/13 11:36:19;;;;;;;8.05;3.40;;;22.20;84.30;;;;;;4936493;29;20210;-79
2022/04/13 11:38:56;;;;;;;7.05;4.10;;;22.10;84.30;;;;;;4937893;29;20233;-78
2022/04/13 11:41:24;;;;;;;9.95;4.70;;;21.90;85.70;;;;;;4939766;29;20207;-78
2022/04/13 11:43:51;;;;;;;11.25;4.10;;;21.90;86.20;;;;;;4951965;29;20209;-78
2022/04/13 11:46:36;;;;;;;8.35;4.43;;;22.30;86.60;;;;;;4936237;29;20206;-78
2022/04/13 11:49:05;;;;;;;10.93;4.43;;;22.30;84.70;;;;;;4959769;28;20242;-78
2022/04/13 11:51:34;;;;;;;11.60;5.20;;;22.30;85.70;;;;;;4940333;29;20203;-78
2022/04/13 11:54:10;;;;;;;8.13;4.90;;;22.10;87.30;;;;;;4942009;28;20207;-79
2022/04/13 11:56:39;;;;;;;9.63;4.70;;;21.50;87.40;;;;;;4954050;28;20206;-79
2022/04/13 11:59:07;;;;;;;10.55;4.40;;;21.50;88.50;;;;;;4957622;28;20246;-80
2022/04/13 12:01:53;;;;;;;9.23;4.38;;;21.50;89.90;;;;;;4951487;28;20218;-79
2022/04/13 12:04:22;;;;;;;7.60;4.15;;;21.50;90.00;;;;;;4952784;28;20207;-79
2022/04/13 12:06:53;;;;;;;7.20;4.00;;;21.40;90.00;;;;;;4940122;29;20206;-80
2022/04/13 12:09:20;;;;;;;6.05;4.07;;;21.50;89.90;;;;;;4923418;28;20238;-80
2022/04/13 12:12:03;;;;;;;7.43;3.95;;;21.80;89.40;;;;;;4947843;28;20217;-80
2022/04/13 12:14:36;;;;;;;7.65;3.80;;;21.50;89.50;;;;;;4943689;29;20206;-79
2022/04/13 12:17:04;;;;;;;6.22;4.18;;;21.60;89.50;;;;;;4938882;29;20206;-79
2022/04/13 12:19:39;;;;;;;6.72;4.28;;;21.50;89.50;;;;;;4930577;29;20723;-80
2022/04/13 12:22:15;;;;;;;7.32;4.38;;;21.50;90.00;;;;;;4935977;28;20225;-80
2022/04/13 12:24:59;;;;;;;6.38;3.67;;;21.40;90.00;;;;;;4936090;29;20564;-79
2022/04/13 12:27:27;;;;;;;9.93;4.57;;;21.40;90.50;;;;;;4927013;29;20201;-80
2022/04/13 12:30:12;;;;;;;9.93;5.05;;;21.60;89.70;;;;;;4933308;29;20205;-79
2022/04/13 12:32:46;;;;;;;7.82;4.32;;;21.30;89.90;;;;;;4943384;28;20198;-79
2022/04/13 12:35:14;;;;;;;6.95;4.03;;;21.20;89.80;;;;;;4955635;28;20202;-79
2022/04/13 12:37:51;;;;;;;7.45;3.35;;;21.60;90.10;;;;;;4940939;29;20222;-79
2022/04/13 12:40:21;;;;;;;9.32;3.40;;;21.60;88.40;;;;;;4949264;28;20212;-79
2022/04/13 12:43:33;;;;;;;6.32;3.33;;;21.90;87.60;;;;;;4951370;29;20592;-79
2022/04/13 12:46:16;;;;;;;10.07;4.32;;;22.20;86.50;;;;;;4951043;29;20673;-79
2022/04/13 12:48:47;;;;;;;5.78;2.92;;;22.20;85.80;;;;;;4947223;28;20237;-79
2022/04/13 12:51:16;;;;;;;8.93;3.20;;;21.90;86.60;;;;;;4944417;28;20202;-80
2022/04/13 12:53:48;;;;;;;9.82;3.10;;;21.90;85.80;;;;;;4955491;28;20210;-80
2022/04/13 12:56:17;;;;;;;5.50;2.58;;;22.20;85.40;;;;;;4943776;29;20198;-80