Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:22;;;;;;;12.03;8.80;;;19.50;99.90;;;19.92;65.83;95209.44;5045158;28;20541;-59
2023/06/21 00:02:51;;;;;;;9.47;8.10;;;19.50;99.90;;;19.85;66.13;95207.53;5047445;28;20543;-59
2023/06/21 00:05:18;;;;;;;11.37;8.67;;;19.40;99.90;;;19.81;65.96;95202.75;5047828;28;20548;-60
2023/06/21 00:07:47;;;;;;;9.90;8.73;;;19.40;99.90;;;19.80;66.27;95204.59;5047482;28;20964;-57
2023/06/21 00:10:18;;;;;;;10.97;8.73;;;19.40;99.90;;;19.75;65.93;95196.31;5047767;28;20479;-60
2023/06/21 00:12:45;;;;;;;11.73;8.63;;;19.30;99.90;;;19.73;66.44;95194.84;5045031;28;20440;-55
2023/06/21 00:15:14;;;;;;;10.30;9.20;;;19.30;99.90;;;19.69;66.51;95197.88;5046637;28;20476;-54
2023/06/21 00:17:46;;;;;;;10.83;9.03;;;19.30;99.90;;;19.67;66.35;95197.25;5047825;28;20448;-58
2023/06/21 00:20:14;;;;;;;11.40;8.83;;;19.30;99.90;;;19.66;66.32;95200.09;5043762;28;20991;-55
2023/06/21 00:22:45;;;;;;;8.83;7.97;;;19.30;99.90;;;19.64;66.24;95194.97;5048270;28;20537;-60
2023/06/21 00:25:13;;;;;;;10.57;9.43;;;19.20;99.90;;;19.63;66.84;95203.97;5050094;28;21027;-55
2023/06/21 00:27:42;;;;;;;14.33;9.70;;;19.20;99.90;;;19.62;67.05;95194.31;5047247;28;20444;-55
2023/06/21 00:30:10;;;;;;;15.13;9.00;;;19.20;99.90;;;19.61;66.73;95195.34;5046519;28;20464;-59
2023/06/21 00:32:39;;;;;;;11.90;10.20;;;19.20;99.90;;;19.60;66.47;95188.34;5046432;28;21021;-59
2023/06/21 00:35:08;;;;;;;13.10;9.13;;;19.20;99.90;;;19.56;66.06;95192.38;5046152;28;21003;-63
2023/06/21 00:37:37;;;;;;;12.20;8.83;;;19.10;99.90;;;19.49;66.40;95197.66;5046844;28;20452;-55
2023/06/21 00:40:10;;;;;;;13.93;9.30;;;19.10;99.90;;;19.45;66.71;95192.88;5046224;28;20463;-57
2023/06/21 00:42:37;;;;;;;10.57;9.03;;;19.00;99.90;;;19.44;67.18;95193.88;5042166;28;20446;-55
2023/06/21 00:45:07;;;;;;;9.27;8.30;;;19.00;99.90;;;19.42;67.16;95196.72;5044734;28;20502;-54
2023/06/21 00:47:34;;;;;;;12.23;8.50;;;19.00;99.90;;;19.42;66.90;95195.91;5046504;28;20456;-59
2023/06/21 00:50:03;;;;;;;10.70;8.27;;;19.00;99.90;;;19.42;67.65;95207.41;5046972;28;20460;-60
2023/06/21 00:52:31;;;;;;;10.00;9.00;;;19.00;99.90;;;19.41;67.48;95199.59;5046222;28;20460;-60
2023/06/21 00:54:59;;;;;;;12.27;9.40;;;19.00;99.90;;;19.42;67.61;95201.25;5046571;28;20468;-60
2023/06/21 00:57:26;;;;;;;11.57;9.83;;;19.00;99.90;;;19.41;67.67;95194.25;5046497;28;20883;-60
2023/06/21 00:59:53;;;;;;;12.03;9.00;;;19.00;99.90;;;19.41;67.58;95202.25;5046428;28;20480;-60
2023/06/21 01:02:21;;;;;;;18.70;9.47;;;19.00;99.90;;;19.40;67.80;95197.94;5046370;28;20451;-58
2023/06/21 01:04:49;;;;;;;12.13;9.40;;;19.00;99.90;;;19.39;68.20;95201.63;5046159;28;20557;-57
2023/06/21 01:07:28;;;;;;;10.90;9.30;;;19.00;99.90;;;19.38;67.59;95194.63;5046162;28;20455;-59
2023/06/21 01:10:12;;;;;;;10.47;9.47;;;18.90;99.90;;;19.34;67.66;95189.66;5043225;28;20549;-59
2023/06/21 01:12:50;;;;;;;11.03;8.90;;;18.90;99.90;;;19.33;67.27;95200.53;5035352;28;20508;-58
2023/06/21 01:15:21;;;;;;;12.87;9.50;;;18.90;99.90;;;19.29;67.31;95189.41;5046383;28;20471;-61
2023/06/21 01:17:52;;;;;;;13.70;9.30;;;18.90;99.90;;;19.27;67.28;95196.78;5043132;28;20944;-56
2023/06/21 01:20:24;;;;;;;14.97;8.80;;;18.80;99.90;;;19.23;67.21;95184.81;5046602;28;20531;-59
2023/06/21 01:23:26;;;;;;;9.50;8.50;;;18.80;99.90;;;19.19;67.58;95186.19;5042703;28;20534;-55
2023/06/21 01:26:07;;;;;;;15.27;8.43;;;18.80;99.90;;;19.16;67.16;95189.22;5045009;28;20572;-60
2023/06/21 01:29:03;;;;;;;11.53;8.17;;;18.70;99.90;;;19.09;67.39;95194.47;5046435;28;20494;-59
2023/06/21 01:31:30;;;;;;;9.53;8.63;;;18.70;99.90;;;19.09;67.23;95201.66;5045096;28;20459;-59
2023/06/21 01:33:58;;;;;;;20.63;8.97;;;18.60;99.90;;;19.07;68.05;95199.19;5042517;28;20456;-55
2023/06/21 01:36:25;;;;;;;14.87;8.93;;;18.60;99.90;;;19.07;67.70;95204.50;5046247;28;20530;-60
2023/06/21 01:38:56;;;;;;;16.13;8.67;;;18.60;99.90;;;19.06;67.73;95205.50;5046010;28;20970;-59
2023/06/21 01:41:23;;;;;;;12.20;8.13;;;18.70;99.90;;;19.05;67.88;95209.19;5045523;28;20440;-59
2023/06/21 01:43:51;;;;;;;14.23;8.70;;;18.60;99.90;;;19.06;67.75;95216.16;5042556;28;20459;-58
2023/06/21 01:46:19;;;;;;;10.43;8.50;;;18.60;99.90;;;19.05;68.26;95205.69;5046504;28;20451;-56
2023/06/21 01:48:47;;;;;;;13.93;9.73;;;18.60;99.90;;;19.05;68.21;95211.03;5045939;28;20459;-58
2023/06/21 01:51:14;;;;;;;9.90;8.53;;;18.60;99.90;;;19.03;68.37;95213.88;5045592;28;20981;-59
2023/06/21 01:53:41;;;;;;;16.60;8.50;;;18.60;99.90;;;19.03;68.00;95221.88;5045423;28;20456;-60
2023/06/21 01:56:10;;;;;;;9.60;8.60;;;18.60;99.90;;;19.03;68.16;95215.72;5045756;28;20975;-56
2023/06/21 01:58:38;;;;;;;9.70;8.20;;;18.60;99.90;;;19.01;67.96;95215.91;5045931;28;20459;-54
2023/06/21 02:01:05;;;;;;;16.23;9.07;;;18.60;99.90;;;19.01;68.02;95221.25;5045845;28;20532;-55
2023/06/21 02:03:34;;;;;;;12.97;8.83;;;18.60;99.90;;;18.99;68.15;95209.91;5045462;28;21144;-54
2023/06/21 02:06:03;;;;;;;12.00;8.57;;;18.60;99.90;;;18.97;68.18;95210.09;5044724;28;21003;-56
2023/06/21 02:08:32;;;;;;;12.80;8.90;;;18.60;99.90;;;18.94;68.28;95210.47;5045321;28;20952;-55
2023/06/21 02:11:00;;;;;;;10.10;9.03;;;18.50;99.90;;;18.88;67.75;95211.19;5040819;28;20480;-59
2023/06/21 02:13:28;;;;;;;12.40;8.83;;;18.50;99.90;;;18.85;68.10;95208.06;5041717;28;20502;-60
2023/06/21 02:15:55;;;;;;;14.33;9.60;;;18.50;99.90;;;18.81;67.83;95199.59;5045632;28;20476;-61
2023/06/21 02:18:22;;;;;;;11.33;8.83;;;18.40;99.90;;;18.76;68.39;95207.28;5045496;28;20452;-55
2023/06/21 02:20:51;;;;;;;12.00;8.93;;;18.30;99.90;;;18.75;68.48;95210.97;5045832;28;20475;-58
2023/06/21 02:23:18;;;;;;;14.97;9.50;;;18.30;99.90;;;18.74;67.74;95209.31;5045603;28;20619;-54
2023/06/21 02:25:46;;;;;;;11.57;9.00;;;18.30;99.90;;;18.71;68.25;95215.84;5045970;28;20499;-55
2023/06/21 02:28:13;;;;;;;12.50;9.30;;;18.30;99.90;;;18.70;68.55;95216.00;5044987;28;21327;-58
2023/06/21 02:30:40;;;;;;;16.30;9.47;;;18.30;99.90;;;18.69;68.34;95223.19;5045623;28;20476;-56
2023/06/21 02:33:08;;;;;;;12.90;11.00;;;18.30;99.90;;;18.67;67.86;95219.03;5045158;28;20460;-54
2023/06/21 02:35:35;;;;;;;12.00;9.60;;;18.30;99.90;;;18.67;68.17;95225.22;5045730;28;20488;-54
2023/06/21 02:38:04;;;;;;;11.90;9.27;;;18.30;99.90;;;18.65;68.88;95227.22;5045527;28;21014;-58
2023/06/21 02:40:31;;;;;;;14.20;8.53;;;18.30;99.90;;;18.66;69.00;95233.38;5045613;28;20840;-58
2023/06/21 02:42:58;;;;;;;12.77;9.30;;;18.30;99.90;;;18.66;68.69;95236.06;5043505;28;20452;-59
2023/06/21 02:45:26;;;;;;;10.60;9.50;;;18.20;99.90;;;18.64;68.74;95237.06;5045494;28;20581;-54
2023/06/21 02:47:53;;;;;;;12.47;9.13;;;18.20;99.90;;;18.66;68.77;95250.19;5049103;28;21026;-56
2023/06/21 02:50:20;;;;;;;21.73;9.80;;;18.30;99.90;;;18.64;69.48;95242.38;5049482;28;20538;-57
2023/06/21 02:52:48;;;;;;;11.03;9.63;;;18.20;99.90;;;18.65;69.28;95248.53;5048740;28;20456;-58
2023/06/21 02:55:16;;;;;;;11.20;8.10;;;18.30;99.90;;;18.65;68.89;95248.53;5049080;28;20533;-59
2023/06/21 02:57:44;;;;;;;13.13;9.33;;;18.20;99.90;;;18.64;69.16;95249.56;5048840;28;20448;-58
2023/06/21 03:00:21;;;;;;;14.23;9.77;;;18.20;99.90;;;18.60;68.50;95251.72;5049370;28;20483;-55
2023/06/21 03:02:50;;;;;;;25.03;9.20;;;18.20;99.90;;;18.57;68.85;95244.09;5050033;28;20576;-58
2023/06/21 03:05:17;;;;;;;14.67;10.27;;;18.20;99.90;;;18.52;68.47;95256.31;5048725;28;20588;-54
2023/06/21 03:07:44;;;;;;;12.57;9.23;;;18.20;99.90;;;18.48;68.45;95258.50;5048497;28;20444;-59
2023/06/21 03:10:13;;;;;;;20.87;9.67;;;18.10;99.90;;;18.44;69.22;95254.56;5048622;28;20569;-58
2023/06/21 03:12:42;;;;;;;17.53;9.37;;;18.10;99.90;;;18.43;69.41;95267.06;5043206;28;20448;-60
2023/06/21 03:15:11;;;;;;;12.07;9.50;;;18.00;99.90;;;18.43;69.05;95266.22;5045377;28;20468;-58
2023/06/21 03:17:38;;;;;;;19.20;9.33;;;18.00;99.90;;;18.43;69.91;95263.53;5046466;28;20595;-56
2023/06/21 03:20:12;;;;;;;11.70;9.00;;;18.00;99.90;;;18.44;69.56;95262.53;5048492;28;20467;-60
2023/06/21 03:22:40;;;;;;;17.83;10.23;;;18.00;99.90;;;18.46;69.22;95264.00;5046221;28;20451;-55
2023/06/21 03:25:08;;;;;;;12.50;9.87;;;18.10;99.90;;;18.46;68.99;95258.69;5048145;28;20499;-54
2023/06/21 03:27:36;;;;;;;22.20;10.47;;;18.10;99.90;;;18.43;69.31;95259.06;5048142;28;20463;-59
2023/06/21 03:30:06;;;;;;;17.60;9.80;;;18.00;99.90;;;18.43;69.42;95267.06;5048272;28;20480;-56
2023/06/21 03:32:33;;;;;;;18.03;12.13;;;18.00;99.90;;;18.42;69.20;95267.22;5048878;28;20448;-56
2023/06/21 03:35:00;;;;;;;11.70;9.90;;;18.00;99.90;;;18.39;68.98;95271.06;5047671;28;21212;-55
2023/06/21 03:37:28;;;;;;;16.33;10.70;;;18.00;99.90;;;18.37;69.28;95273.09;5047772;28;20448;-59
2023/06/21 03:39:55;;;;;;;13.60;11.03;;;18.00;99.90;;;18.37;69.37;95273.09;5048252;28;20472;-55
2023/06/21 03:42:22;;;;;;;18.57;11.33;;;18.00;99.90;;;18.38;69.44;95273.91;5043855;28;20451;-56
2023/06/21 03:44:50;;;;;;;12.23;10.20;;;18.00;99.90;;;18.38;68.91;95268.59;5043145;28;20483;-55
2023/06/21 03:47:18;;;;;;;17.40;10.90;;;18.00;99.90;;;18.41;69.51;95270.88;5048194;28;20452;-59
2023/06/21 03:49:45;;;;;;;16.57;11.07;;;18.00;99.90;;;18.44;69.89;95273.19;5047854;28;20466;-56
2023/06/21 03:52:13;;;;;;;23.53;11.60;;;18.00;99.90;;;18.47;69.83;95280.84;5048343;28;20478;-61
2023/06/21 03:54:40;;;;;;;24.53;11.53;;;18.10;99.90;;;18.49;69.07;95270.81;5047206;28;20475;-59
2023/06/21 03:57:07;;;;;;;21.63;11.30;;;18.10;99.90;;;18.52;69.08;95273.13;5047325;28;20467;-55
2023/06/21 03:59:35;;;;;;;21.70;10.70;;;18.10;99.90;;;18.56;69.77;95277.09;5047155;28;21015;-55
2023/06/21 04:02:03;;;;;;;26.20;11.93;;;18.20;99.90;;;18.61;69.62;95284.56;5044149;28;20452;-55
2023/06/21 04:04:31;;;;;;;15.83;11.67;;;18.20;99.90;;;18.67;69.75;95291.81;5047824;28;20484;-59
2023/06/21 04:06:59;;;;;;;21.40;13.93;;;18.20;99.90;;;18.72;70.16;95291.28;5041624;28;20491;-59
2023/06/21 04:09:26;;;;;;;42.17;11.80;;;18.30;99.90;;;18.78;70.21;95291.38;5046590;28;20479;-60
2023/06/21 04:11:53;;;;;;;18.37;11.33;;;18.30;99.90;;;18.88;70.12;95291.16;5042230;28;20457;-61
2023/06/21 04:14:21;;;;;;;12.50;11.20;;;18.40;99.90;;;18.98;69.85;95290.91;5043667;28;20496;-60
2023/06/21 04:16:48;;;;;;;24.00;11.20;;;18.50;99.90;;;19.07;69.96;95294.31;5043389;28;20455;-60
2023/06/21 04:19:15;;;;;;;20.87;11.13;;;18.60;99.90;;;19.15;69.80;95294.25;5045131;28;20569;-57
2023/06/21 04:21:44;;;;;;;22.23;10.70;;;18.70;99.90;;;19.23;69.00;95291.47;5041657;28;20462;-55
2023/06/21 04:24:11;;;;;;;17.83;10.57;;;18.80;99.90;;;19.31;69.49;95296.72;5043123;28;20472;-55
2023/06/21 04:26:39;;;;;;;20.83;11.47;;;18.80;99.90;;;19.40;69.22;95293.97;5044012;28;20492;-56
2023/06/21 04:29:06;;;;;;;17.97;11.43;;;18.90;99.90;;;19.46;68.88;95303.91;5043546;28;20610;-56
2023/06/21 04:31:37;;;;;;;22.60;10.53;;;19.00;99.90;;;19.52;69.08;95303.19;5045307;28;20452;-57
2023/06/21 04:34:04;;;;;;;18.67;13.00;;;19.10;99.90;;;19.59;68.40;95304.06;5044655;28;20529;-59
2023/06/21 04:36:32;;;;;;;17.07;10.70;;;19.10;99.90;;;19.66;68.60;95297.00;5045283;28;20582;-60
2023/06/21 04:39:01;;;;;;;18.10;10.87;;;19.20;99.90;;;19.68;67.80;95300.28;5044183;28;20459;-59
2023/06/21 04:41:28;;;;;;;21.30;10.93;;;19.20;99.90;;;19.70;68.06;95306.28;5046171;28;20474;-56
2023/06/21 04:43:55;;;;;;;12.10;10.90;;;19.30;99.90;;;19.70;67.90;95311.63;5046188;28;20451;-56
2023/06/21 04:46:27;;;;;;;17.50;11.70;;;19.30;99.90;;;19.73;67.50;95309.59;5046647;28;20678;-56
2023/06/21 04:48:55;;;;;;;18.67;11.00;;;19.30;99.90;;;19.75;67.89;95300.41;5044128;28;20448;-59
2023/06/21 04:51:22;;;;;;;16.97;12.60;;;19.30;99.90;;;19.78;67.80;95304.56;5046487;28;20961;-60
2023/06/21 04:53:49;;;;;;;32.57;12.27;;;19.30;99.90;;;19.79;67.71;95304.38;5046368;28;20452;-59
2023/06/21 04:56:18;;;;;;;14.30;11.60;;;19.40;99.90;;;19.80;67.73;95297.19;5043239;28;20479;-56
2023/06/21 04:58:46;;;;;;;29.97;11.73;;;19.40;99.90;;;19.85;67.47;95308.16;5046206;28;20448;-55
2023/06/21 05:01:14;;;;;;;17.00;11.23;;;19.40;99.90;;;19.88;67.46;95300.56;5046342;28;20463;-58
2023/06/21 05:03:41;;;;;;;12.13;10.73;;;19.50;99.90;;;19.93;67.49;95310.69;5041632;28;20873;-59
2023/06/21 05:06:09;;;;;;;23.17;10.27;;;19.50;99.90;;;19.98;67.56;95294.94;5045316;28;20853;-55
2023/06/21 05:08:36;;;;;;;28.73;11.53;;;19.50;99.90;;;20.03;67.51;95300.56;5046561;28;20451;-56
2023/06/21 05:11:03;;;;;;;18.53;10.10;;;19.60;99.90;;;20.09;67.33;95292.81;5045591;28;20475;-59
2023/06/21 05:13:32;;;;;;;22.10;11.17;;;19.60;99.90;;;20.15;67.27;95286.69;5042381;28;20463;-59
2023/06/21 05:16:00;;;;;;;14.73;10.00;;;19.70;99.90;;;20.23;67.15;95289.25;5045521;28;21003;-54
2023/06/21 05:18:27;;;;;;;22.73;10.93;;;19.70;99.90;;;20.32;67.08;95288.09;5044643;28;20444;-56
2023/06/21 05:20:55;;;;;;;15.53;10.53;;;19.80;99.90;;;20.44;66.92;95295.63;5046069;28;20479;-59
2023/06/21 05:23:22;;;;;;;19.00;10.03;;;19.90;99.90;;;20.54;66.58;95290.78;5046467;28;20463;-58
2023/06/21 05:25:49;;;;;;;23.93;9.87;;;20.00;99.90;;;20.67;66.17;95301.63;5046006;28;20491;-59
2023/06/21 05:28:17;;;;;;;14.73;9.40;;;20.10;99.90;;;20.82;66.12;95303.41;5043563;28;20452;-55
2023/06/21 05:30:45;;;;;;;12.83;8.50;;;20.30;99.90;;;20.98;65.73;95296.97;5045904;28;21047;-56
2023/06/21 05:33:13;;;;;;;9.97;8.93;;;20.40;99.90;;;21.15;65.57;95301.00;5044722;28;20447;-59
2023/06/21 05:35:40;;;;;;;15.43;9.70;;;20.60;99.90;;;21.30;64.89;95300.88;5045638;28;20479;-55
2023/06/21 05:38:08;;;;;;;37.80;10.80;;;20.70;99.90;;;21.46;64.69;95297.06;5047739;28;20470;-60
2023/06/21 05:40:35;;;;;;;24.57;9.50;;;20.80;99.90;;;21.62;64.08;95294.09;5047614;28;20489;-54
2023/06/21 05:43:04;;;;;;;13.17;9.70;;;21.00;99.90;;;21.78;63.78;95294.78;5045614;28;20459;-54
2023/06/21 05:45:31;;;;;;;17.10;9.60;;;21.20;99.90;;;21.95;63.39;95292.59;5045725;28;21030;-59
2023/06/21 05:48:00;;;;;;;16.87;9.53;;;21.30;99.90;;;22.09;63.45;95288.09;5046028;28;20456;-59
2023/06/21 05:50:30;;;;;;;22.03;10.33;;;21.50;99.90;;;22.27;62.58;95290.22;5045824;28;20486;-54
2023/06/21 05:52:58;;;;;;;26.20;10.00;;;21.60;99.90;;;22.41;62.60;95286.56;5039353;28;20452;-55
2023/06/21 05:55:25;;;;;;;24.63;10.03;;;21.80;99.90;;;22.55;62.04;95288.22;5045598;28;20558;-56
2023/06/21 05:57:52;;;;;;;24.13;11.13;;;21.90;99.90;;;22.66;61.35;95288.66;5045989;28;20978;-55
2023/06/21 06:00:20;;;;;;;22.67;10.60;;;22.00;99.90;;;22.79;61.75;95290.53;5045709;28;20488;-60
2023/06/21 06:02:47;;;;;;;17.20;10.37;;;22.10;99.90;;;22.91;61.02;95291.56;5046022;28;20911;-60
2023/06/21 06:05:18;;;;;;;18.47;10.93;;;22.30;99.90;;;23.02;60.95;95282.06;5045548;28;21239;-58
2023/06/21 06:07:45;;;;;;;15.53;10.17;;;22.40;99.90;;;23.12;60.22;95273.66;5045537;28;20451;-55
2023/06/21 06:10:12;;;;;;;16.80;10.90;;;22.50;99.90;;;23.21;60.59;95281.25;5045286;28;20476;-60
2023/06/21 06:12:39;;;;;;;20.00;10.60;;;22.60;99.90;;;23.23;60.22;95279.19;5042763;28;20454;-57
2023/06/21 06:15:08;;;;;;;15.77;9.87;;;22.60;99.90;;;23.24;59.51;95280.84;5045689;28;20483;-55
2023/06/21 06:17:36;;;;;;;14.03;8.70;;;22.60;99.90;;;23.34;59.66;95276.91;5044851;28;20459;-56
2023/06/21 06:20:05;;;;;;;22.73;11.00;;;22.70;99.90;;;23.44;59.53;95277.31;5049987;28;20479;-55
2023/06/21 06:22:35;;;;;;;15.63;9.73;;;22.80;99.90;;;23.54;59.59;95283.03;5046291;28;20478;-55
2023/06/21 06:25:03;;;;;;;18.20;11.70;;;22.90;99.90;;;23.67;58.84;95281.38;5049204;28;20510;-56
2023/06/21 06:27:30;;;;;;;22.90;11.67;;;23.00;99.90;;;23.80;59.15;95279.44;5049670;28;20487;-60
2023/06/21 06:29:58;;;;;;;14.03;9.83;;;23.10;99.90;;;23.95;59.36;95284.59;5049671;28;20533;-67
2023/06/21 06:32:26;;;;;;;14.20;10.20;;;23.30;99.90;;;24.11;58.43;95271.72;5048852;28;20447;-63
2023/06/21 06:34:54;;;;;;;18.03;10.20;;;23.40;99.70;;;24.27;57.99;95278.44;5049548;28;20517;-59
2023/06/21 06:37:24;;;;;;;18.00;11.67;;;23.60;99.50;;;24.41;57.56;95271.13;5048653;28;20542;-59
2023/06/21 06:39:53;;;;;;;17.83;10.67;;;23.70;99.20;;;24.49;57.50;95281.63;5049108;28;20525;-60
2023/06/21 06:42:21;;;;;;;11.40;9.90;;;23.80;98.80;;;24.52;57.41;95270.44;5049492;28;20447;-60
2023/06/21 06:44:50;;;;;;;16.53;11.13;;;23.90;98.50;;;24.60;56.37;95267.53;5049029;28;20540;-59
2023/06/21 06:47:17;;;;;;;10.97;9.80;;;23.90;98.00;;;24.70;56.84;95273.22;5048669;28;20613;-59
2023/06/21 06:49:45;;;;;;;16.93;11.37;;;24.00;98.00;;;24.80;56.83;95271.91;5048190;28;20470;-60
2023/06/21 06:52:12;;;;;;;13.60;11.50;;;24.10;98.00;;;24.85;56.22;95269.41;5048721;28;20542;-61
2023/06/21 06:54:40;;;;;;;15.43;10.93;;;24.20;97.70;;;24.95;55.56;95267.03;5049392;28;20471;-60
2023/06/21 06:57:09;;;;;;;16.73;10.67;;;24.30;97.50;;;25.10;55.46;95271.25;5047693;28;20470;-60
2023/06/21 06:59:36;;;;;;;20.33;10.60;;;24.40;97.40;;;25.22;55.98;95269.47;5048391;28;20477;-56
2023/06/21 07:02:04;;;;;;;17.33;10.83;;;24.50;97.30;;;25.35;55.61;95266.69;5047676;28;20495;-61
2023/06/21 07:04:31;;;;;;;16.40;11.63;;;24.70;97.40;;;25.53;55.51;95271.28;5048886;28;20498;-60
2023/06/21 07:07:01;;;;;;;12.73;10.20;;;24.80;97.10;;;25.72;55.16;95257.81;5047822;28;20579;-56
2023/06/21 07:09:28;;;;;;;14.37;10.23;;;25.00;97.20;;;25.92;55.38;95260.28;5048595;28;20471;-61
2023/06/21 07:11:59;;;;;;;17.27;10.10;;;25.20;96.90;;;26.10;54.60;95259.44;5044319;28;20549;-59
2023/06/21 07:14:27;;;;;;;10.70;9.60;;;25.40;96.60;;;26.27;54.25;95265.88;5047446;28;20475;-56
2023/06/21 07:16:55;;;;;;;13.63;9.93;;;25.50;96.20;;;26.45;53.90;95256.88;5046916;28;20447;-60
2023/06/21 07:19:22;;;;;;;12.30;11.00;;;25.70;95.90;;;26.60;53.66;95248.38;5048620;28;20911;-59
2023/06/21 07:21:49;;;;;;;14.40;12.87;;;25.90;95.80;;;26.69;53.61;95254.25;5048484;28;20458;-56
2023/06/21 07:24:17;;;;;;;15.23;11.50;;;26.00;95.40;;;26.79;53.30;95253.72;5047048;28;20479;-55
2023/06/21 07:26:44;;;;;;;14.93;11.03;;;26.00;95.10;;;26.92;52.60;95250.78;5048075;28;20585;-55
2023/06/21 07:29:11;;;;;;;19.10;12.50;;;26.20;94.50;;;27.05;52.18;95257.84;5047957;28;20478;-59
2023/06/21 07:31:40;;;;;;;18.80;11.20;;;26.30;94.00;;;27.23;52.52;95250.69;5046522;28;20475;-59
2023/06/21 07:34:08;;;;;;;17.50;9.70;;;26.50;94.30;;;27.36;51.71;95256.69;5047249;28;20475;-60
2023/06/21 07:36:35;;;;;;;18.60;12.17;;;26.60;93.90;;;27.51;51.80;95250.81;5047601;28;20546;-56
2023/06/21 07:39:04;;;;;;;20.37;11.33;;;26.80;93.70;;;27.66;51.87;95244.09;5046480;28;20479;-56
2023/06/21 07:41:34;;;;;;;12.93;10.97;;;26.90;93.60;;;27.82;51.84;95248.75;5047568;28;20447;-55
2023/06/21 07:44:02;;;;;;;18.27;10.80;;;27.00;93.50;;;27.95;51.54;95246.84;5045144;28;20471;-57
2023/06/21 07:46:31;;;;;;;17.23;12.63;;;27.20;93.10;;;28.01;51.17;95246.75;5015992;28;20700;-60
2023/06/21 07:49:15;;;;;;;13.03;10.80;;;27.30;92.70;;;28.04;50.90;95251.69;5007170;28;20530;-60
2023/06/21 07:51:45;;;;;;;10.80;9.70;;;27.30;92.30;;;28.13;50.09;95243.97;5004300;28;20449;-59
2023/06/21 07:54:13;;;;;;;25.97;11.20;;;27.40;92.10;;;28.23;50.35;95237.97;5007021;28;20969;-56
2023/06/21 07:56:41;;;;;;;16.87;12.30;;;27.50;91.70;;;28.33;50.42;95237.31;5007121;28;20453;-57
2023/06/21 07:59:09;;;;;;;19.40;10.83;;;27.50;91.60;;;28.47;50.30;95243.25;5006131;28;20869;-60
2023/06/21 08:01:37;;;;;;;18.73;11.43;;;27.70;91.60;;;28.56;50.40;95236.38;5007169;28;20457;-60
2023/06/21 08:04:11;;;;;;;15.60;11.33;;;27.80;91.60;;;28.64;49.36;95240.59;5007527;28;21024;-59
2023/06/21 08:06:43;;;;;;;13.43;10.90;;;27.90;91.10;;;28.75;49.96;95226.16;5008205;28;21068;-56
2023/06/21 08:09:13;;;;;;;17.80;11.43;;;28.00;91.30;;;28.90;48.85;95237.25;5005749;28;20484;-55
2023/06/21 08:11:41;;;;;;;15.63;11.10;;;28.10;90.80;;;29.05;49.40;95233.97;5005864;28;21170;-55
2023/06/21 08:14:09;;;;;;;22.77;11.10;;;28.30;90.70;;;29.24;49.57;95239.97;5007134;28;20469;-56
2023/06/21 08:16:37;;;;;;;19.10;10.70;;;28.40;90.70;;;29.41;47.96;95231.00;5006239;28;20199;-60
2023/06/21 08:19:09;;;;;;;25.27;11.37;;;28.60;89.70;;;29.55;47.73;95226.84;5006010;28;20230;-60
2023/06/21 08:21:38;;;;;;;16.37;10.77;;;28.80;89.30;;;29.58;48.32;95226.34;5005625;28;20441;-60
2023/06/21 08:24:09;;;;;;;26.40;13.70;;;28.80;88.10;;;29.68;47.79;95228.38;5003538;28;20226;-60
2023/06/21 08:26:48;;;;;;;25.90;10.93;;;28.90;88.40;;;29.78;46.20;95225.78;5005338;28;20222;-59
2023/06/21 08:29:17;;;;;;;26.33;11.17;;;29.00;86.10;;;29.85;47.56;95221.03;5009559;28;20299;-60
2023/06/21 08:31:45;;;;;;;17.07;10.53;;;29.10;85.80;;;29.91;46.73;95227.31;5008391;28;20354;-61
2023/06/21 08:34:16;;;;;;;20.50;11.40;;;29.20;86.00;;;29.96;47.06;95232.00;5005405;28;20237;-59
2023/06/21 08:36:46;;;;;;;19.10;10.53;;;29.20;86.20;;;30.07;47.42;95222.91;5004163;28;20207;-55
2023/06/21 08:39:13;;;;;;;25.40;13.80;;;29.30;86.50;;;30.23;47.95;95223.91;5001748;28;20219;-60
2023/06/21 08:41:41;;;;;;;15.17;10.90;;;29.50;86.50;;;30.33;46.62;95223.97;5005119;28;20198;-60
2023/06/21 08:44:08;;;;;;;13.47;10.20;;;29.60;85.60;;;30.44;46.81;95224.94;5005152;28;20325;-56
2023/06/21 08:46:36;;;;;;;17.40;10.53;;;29.60;84.50;;;30.49;46.04;95232.31;5005778;28;20313;-56
2023/06/21 08:49:06;;;;;;;11.20;9.93;;;29.80;83.20;;;30.57;45.61;95216.38;5007096;28;20317;-56
2023/06/21 08:51:35;;;;;;;14.43;8.90;;;29.80;82.60;;;30.76;45.87;95218.72;5006978;28;20258;-62
2023/06/21 08:54:06;;;;;;;10.77;8.40;;;30.00;82.60;;;30.95;45.71;95224.56;5007655;28;20732;-60
2023/06/21 08:56:38;;;;;;;8.93;8.03;;;30.20;82.70;;;31.13;44.94;95222.56;5005764;28;20198;-60
2023/06/21 08:59:08;;;;;;;17.43;8.67;;;30.30;81.00;;;31.30;44.87;95219.69;5004337;28;20222;-55
2023/06/21 09:01:40;;;;;;;13.40;7.60;;;30.50;80.40;;;31.45;44.62;95220.59;5003777;28;20206;-56
2023/06/21 09:04:08;;;;;;;8.82;8.02;;;30.60;79.90;;;31.59;43.96;95214.72;5002535;28;20230;-60
2023/06/21 09:06:39;;;;;;;10.52;7.88;;;30.80;78.10;;;31.72;43.85;95219.66;5005391;28;20781;-61
2023/06/21 09:09:06;;;;;;;11.27;9.18;;;30.90;76.70;;;31.84;43.30;95214.03;5004777;28;20225;-56
2023/06/21 09:11:35;;;;;;;8.73;7.82;;;31.10;76.00;;;31.91;43.03;95211.84;5005783;28;20205;-60
2023/06/21 09:14:03;;;;;;;10.95;8.32;;;31.20;75.00;;;31.99;42.52;95214.09;5004377;28;20636;-56
2023/06/21 09:16:30;;;;;;;18.95;13.07;;;31.30;74.00;;;32.06;43.50;95207.56;5005201;28;20210;-56
2023/06/21 09:18:57;;;;;;;10.27;8.07;;;31.30;74.80;;;32.08;42.54;95216.28;5005166;28;20214;-56
2023/06/21 09:21:25;;;;;;;11.10;8.82;;;31.30;73.50;;;32.03;42.11;95208.91;5005407;28;20280;-57
2023/06/21 09:23:53;;;;;;;10.55;8.45;;;31.30;72.60;;;32.06;42.51;95207.56;5005119;28;20194;-60
2023/06/21 09:26:21;;;;;;;13.00;7.50;;;31.30;72.80;;;32.10;42.32;95214.97;5005483;28;20210;-61
2023/06/21 09:28:51;;;;;;;9.20;8.32;;;31.30;72.40;;;32.12;41.68;95207.34;5004998;28;20206;-62
2023/06/21 09:31:19;;;;;;;8.05;7.28;;;31.30;71.10;;;32.19;40.86;95203.53;5003872;28;20749;-60
2023/06/21 09:33:51;;;;;;;9.27;8.40;;;31.40;69.50;;;32.20;40.56;95214.16;5003876;28;20190;-60
2023/06/21 09:36:20;;;;;;;10.23;7.90;;;31.40;68.50;;;32.19;40.28;95211.72;5020500;28;20206;-59
2023/06/21 09:38:47;;;;;;;10.45;8.35;;;31.40;67.50;;;32.19;40.42;95206.25;5003067;28;20665;-62
2023/06/21 09:41:17;;;;;;;7.70;7.00;;;31.40;67.20;;;32.23;40.54;95207.38;5005981;28;20214;-56
2023/06/21 09:43:45;;;;;;;7.65;7.05;;;31.50;68.10;;;32.27;40.05;95203.00;4985505;28;20664;-56
2023/06/21 09:46:14;;;;;;;9.02;7.90;;;31.50;66.60;;;32.31;39.57;95201.41;4982491;28;20275;-59
2023/06/21 09:48:41;;;;;;;10.82;7.88;;;31.60;65.90;;;32.35;39.84;95200.59;4984864;28;20222;-56
2023/06/21 09:51:10;;;;;;;9.10;8.30;;;31.60;65.00;;;32.40;39.22;95202.50;4984540;28;20217;-56
2023/06/21 09:53:38;;;;;;;11.50;7.47;;;31.70;64.50;;;32.43;39.11;95199.25;4985013;28;20203;-60
2023/06/21 09:56:05;;;;;;;12.60;8.70;;;31.70;64.10;;;32.45;38.88;95202.50;4985006;28;20221;-56
2023/06/21 09:58:37;;;;;;;8.73;7.82;;;31.70;63.90;;;32.48;38.54;95204.69;4985209;28;20286;-59
2023/06/21 10:01:07;;;;;;;10.77;8.38;;;31.70;63.40;;;32.52;38.45;95203.06;4983927;28;20321;-59
2023/06/21 10:03:36;;;;;;;8.20;6.90;;;31.80;63.20;;;32.57;38.79;95204.16;4984964;28;20285;-56
2023/06/21 10:06:04;;;;;;;8.77;7.82;;;31.80;63.00;;;32.59;38.81;95204.69;4985111;28;20227;-61
2023/06/21 10:08:33;;;;;;;10.60;8.57;;;31.80;62.80;;;32.61;38.45;95207.97;4984906;28;20262;-60
2023/06/21 10:11:01;;;;;;;8.95;7.47;;;31.90;62.40;;;32.62;38.15;95201.44;4985507;28;20664;-61
2023/06/21 10:13:29;;;;;;;8.25;7.57;;;31.90;61.80;;;32.62;38.34;95204.16;4984920;28;20281;-59
2023/06/21 10:15:57;;;;;;;9.23;8.20;;;31.90;62.20;;;32.66;38.83;95208.03;4984938;28;20230;-55