Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:49;;;;;;;0.10;0.00;;;;;;;18.79;100.00;100954.59;4982509;28;20539;-67
2023/09/18 00:04:15;;;;;;;0.00;0.00;;;;;;;18.80;100.00;100950.94;4985041;28;20104;-67
2023/09/18 00:06:40;;;;;;;0.47;0.00;;;;;;;18.81;100.00;100946.47;4992348;28;20433;-67
2023/09/18 00:09:11;;;;;;;0.30;0.10;;;;;;;18.86;100.00;100941.47;4992525;28;20038;-67
2023/09/18 00:11:37;;;;;;;0.20;0.10;;;;;;;18.93;100.00;100939.69;4992972;28;20391;-67
2023/09/18 00:14:03;;;;;;;0.40;0.10;;;;;;;18.94;100.00;100935.22;4988843;28;20617;-67
2023/09/18 00:16:29;;;;;;;0.35;0.10;;;;;;;18.92;100.00;100930.13;4983285;28;20031;-67
2023/09/18 00:18:54;;;;;;;0.40;0.20;;;;;;;18.91;100.00;100928.50;4983578;28;20039;-67
2023/09/18 00:21:20;;;;;;;0.30;0.00;;;;;;;18.87;100.00;100917.50;4983106;28;20435;-67
2023/09/18 00:23:46;;;;;;;1.85;0.20;;;;;;;18.80;100.00;100919.25;4984678;28;20041;-67
2023/09/18 00:26:12;;;;;;;0.20;0.10;;;;;;;18.78;100.00;100923.91;4984200;28;20037;-67
2023/09/18 00:28:37;;;;;;;0.25;0.03;;;;;;;18.81;100.00;100925.38;4983907;28;20050;-68
2023/09/18 00:31:02;;;;;;;0.63;0.20;;;;;;;18.84;100.00;100919.72;4984250;28;20046;-68
2023/09/18 00:33:28;;;;;;;0.30;0.10;;;;;;;18.88;100.00;100924.44;4982835;28;20034;-68
2023/09/18 00:35:54;;;;;;;1.48;0.10;;;;;;;18.92;100.00;100929.31;4983177;28;20030;-68
2023/09/18 00:38:19;;;;;;;0.40;0.22;;;;;;;18.95;100.00;100913.09;4984280;28;20103;-67
2023/09/18 00:40:45;;;;;;;0.43;0.00;;;;;;;18.93;100.00;100921.19;4982979;28;20046;-68
2023/09/18 00:43:11;;;;;;;0.05;0.00;;;;;;;18.90;100.00;100916.31;4984236;28;21698;-67
2023/09/18 00:45:41;;;;;;;0.50;0.10;;;;;;;18.86;100.00;100904.50;4983863;28;20042;-68
2023/09/18 00:48:07;;;;;;;0.85;0.10;;;;;;;18.87;100.00;100901.69;4982486;28;20076;-68
2023/09/18 00:50:33;;;;;;;0.63;0.22;;;;;;;18.80;100.00;100895.50;4981943;28;20038;-67
2023/09/18 00:53:01;;;;;;;0.40;0.20;;;;;;;18.78;100.00;100892.25;4982715;28;20038;-67
2023/09/18 00:55:28;;;;;;;0.73;0.32;;;;;;;18.84;100.00;100893.31;4982178;28;20038;-67
2023/09/18 00:57:55;;;;;;;0.40;0.10;;;;;;;18.88;100.00;100905.94;4984310;28;20050;-67
2023/09/18 01:00:22;;;;;;;0.38;0.00;;;;;;;18.97;100.00;100897.88;4983751;28;20027;-67
2023/09/18 01:02:48;;;;;;;0.13;0.00;;;;;;;18.99;100.00;100903.78;4982704;28;20033;-68
2023/09/18 01:05:16;;;;;;;0.10;0.10;;;;;;;18.95;100.00;100895.44;4982765;28;20043;-67
2023/09/18 01:07:42;;;;;;;0.50;0.10;;;;;;;18.92;100.00;100889.69;4982831;28;20038;-67
2023/09/18 01:10:09;;;;;;;0.43;0.10;;;;;;;18.88;100.00;100892.75;4985212;28;20125;-68
2023/09/18 01:12:43;;;;;;;0.20;0.00;;;;;;;18.92;100.00;100884.44;4981049;28;20038;-68
2023/09/18 01:15:14;;;;;;;0.50;0.03;;;;;;;18.96;100.00;100873.31;4983544;28;20022;-67
2023/09/18 01:17:40;;;;;;;0.10;0.00;;;;;;;19.02;100.00;100871.72;4985059;28;20049;-68
2023/09/18 01:20:09;;;;;;;0.25;0.08;;;;;;;19.10;100.00;100882.97;4983743;28;20049;-67
2023/09/18 01:22:35;;;;;;;0.00;0.00;;;;;;;19.17;100.00;100888.31;4981324;28;20080;-67
2023/09/18 01:25:01;;;;;;;0.10;0.00;;;;;;;19.20;100.00;100874.75;5001681;28;20066;-67
2023/09/18 01:27:26;;;;;;;0.30;0.10;;;;;;;19.14;100.00;100876.31;4981651;28;20077;-67
2023/09/18 01:29:53;;;;;;;0.40;0.30;;;;;;;19.08;100.00;100879.72;4982954;28;20385;-67
2023/09/18 01:32:18;;;;;;;0.68;0.20;;;;;;;19.08;100.00;100870.97;4981629;28;20034;-67
2023/09/18 01:34:50;;;;;;;0.17;0.00;;;;;;;19.13;100.00;100863.28;4982645;28;20133;-67
2023/09/18 01:37:20;;;;;;;0.32;0.03;;;;;;;19.15;100.00;100862.09;4982479;28;20041;-68
2023/09/18 01:39:47;;;;;;;0.55;0.03;;;;;;;19.18;100.00;100866.19;4982813;28;20034;-67
2023/09/18 01:42:13;;;;;;;0.82;0.15;;;;;;;19.20;100.00;100848.31;4981090;28;20042;-67
2023/09/18 01:44:39;;;;;;;0.30;0.05;;;;;;;19.19;100.00;100849.34;4982441;28;20092;-68
2023/09/18 01:47:07;;;;;;;0.20;0.10;;;;;;;19.19;100.00;100855.44;4982137;28;20080;-67
2023/09/18 01:49:34;;;;;;;0.30;0.10;;;;;;;19.22;100.00;100859.53;4981457;28;20050;-68
2023/09/18 01:52:01;;;;;;;0.15;0.08;;;;;;;19.25;100.00;100866.25;4982184;28;20030;-67
2023/09/18 01:54:26;;;;;;;1.33;0.20;;;;;;;19.26;100.00;100855.50;4982609;28;20026;-68
2023/09/18 01:56:53;;;;;;;0.75;0.05;;;;;;;19.26;100.00;100852.84;4982213;28;20081;-67
2023/09/18 01:59:19;;;;;;;0.40;0.10;;;;;;;19.26;100.00;100847.56;4983158;28;20050;-68
2023/09/18 02:01:44;;;;;;;1.40;0.20;;;;;;;19.27;100.00;100845.75;4981775;28;20037;-67
2023/09/18 02:04:10;;;;;;;0.50;0.10;;;;;;;19.27;100.00;100854.47;4982726;28;20030;-68
2023/09/18 02:06:36;;;;;;;0.47;0.10;;;;;;;19.29;100.00;100857.75;4981850;28;20081;-68
2023/09/18 02:09:01;;;;;;;0.20;0.00;;;;;;;19.29;100.00;100856.94;4983825;28;20030;-68
2023/09/18 02:11:27;;;;;;;0.35;0.10;;;;;;;19.30;100.00;100854.09;4983279;28;20048;-67
2023/09/18 02:13:53;;;;;;;0.50;0.20;;;;;;;19.29;100.00;100841.91;4987304;28;20145;-68
2023/09/18 02:16:21;;;;;;;0.20;0.05;;;;;;;19.28;100.00;100844.72;4989830;28;20038;-67
2023/09/18 02:18:46;;;;;;;0.22;0.10;;;;;;;19.25;100.00;100845.09;4991158;28;20045;-67
2023/09/18 02:21:19;;;;;;;0.80;0.60;;;;;;;19.26;100.00;100844.91;4991228;28;20035;-67
2023/09/18 02:23:44;;;;;;;0.57;0.25;;;;;;;19.24;100.00;100839.00;4990998;28;20030;-68
2023/09/18 02:26:10;;;;;;;0.32;0.10;;;;;;;19.24;100.00;100833.72;4990638;28;20404;-68
2023/09/18 02:28:36;;;;;;;0.13;0.00;;;;;;;19.25;100.00;100835.38;4989095;28;20034;-68
2023/09/18 02:31:02;;;;;;;0.10;0.10;;;;;;;19.23;100.00;100822.34;4990720;28;20097;-68
2023/09/18 02:33:28;;;;;;;0.30;0.17;;;;;;;19.21;100.00;100812.97;4988569;28;20034;-68
2023/09/18 02:35:53;;;;;;;0.20;0.10;;;;;;;19.18;100.00;100805.44;4991607;28;20542;-67
2023/09/18 02:38:19;;;;;;;0.75;0.10;;;;;;;19.12;100.00;100806.19;4990050;28;20030;-67
2023/09/18 02:40:44;;;;;;;1.40;0.10;;;;;;;19.09;100.00;100793.38;4990560;28;20502;-68
2023/09/18 02:43:10;;;;;;;0.25;0.10;;;;;;;19.06;100.00;100799.03;4990959;28;20034;-68
2023/09/18 02:45:35;;;;;;;0.47;0.10;;;;;;;19.04;100.00;100804.50;4989688;28;20030;-68
2023/09/18 02:48:00;;;;;;;0.43;0.10;;;;;;;19.04;100.00;100798.41;4990244;28;20387;-68
2023/09/18 02:50:26;;;;;;;0.40;0.10;;;;;;;19.01;100.00;100801.44;5004360;28;20022;-68
2023/09/18 02:52:51;;;;;;;0.10;0.10;;;;;;;18.99;100.00;100806.09;4984699;28;20370;-68
2023/09/18 02:55:17;;;;;;;0.17;0.10;;;;;;;19.00;100.00;100795.34;4990489;28;20542;-68
2023/09/18 02:57:42;;;;;;;0.70;0.13;;;;;;;18.99;100.00;100793.72;4989180;28;20105;-68
2023/09/18 03:00:09;;;;;;;0.38;0.10;;;;;;;18.93;100.00;100780.44;4990788;28;20038;-68
2023/09/18 03:02:35;;;;;;;0.28;0.10;;;;;;;18.86;100.00;100781.25;4988918;28;20034;-68
2023/09/18 03:05:01;;;;;;;0.20;0.13;;;;;;;18.84;100.00;100767.41;4990812;28;20042;-68
2023/09/18 03:07:29;;;;;;;0.15;0.10;;;;;;;18.84;100.00;100782.44;4986849;28;20028;-67
2023/09/18 03:09:55;;;;;;;0.88;0.10;;;;;;;18.82;100.00;100774.72;4987670;28;20038;-68
2023/09/18 03:12:22;;;;;;;0.32;0.15;;;;;;;18.85;100.00;100765.59;4978599;28;20030;-68
2023/09/18 03:14:48;;;;;;;0.10;0.00;;;;;;;18.78;100.00;100754.16;4988639;28;20042;-68
2023/09/18 03:17:13;;;;;;;0.70;0.20;;;;;;;18.65;100.00;100739.03;4985087;28;20041;-67
2023/09/18 03:19:39;;;;;;;0.35;0.10;;;;;;;18.70;100.00;100746.38;4986553;28;20026;-68
2023/09/18 03:22:04;;;;;;;0.32;0.10;;;;;;;18.76;100.00;100749.06;4990327;28;20038;-67
2023/09/18 03:24:29;;;;;;;1.25;0.38;;;;;;;18.79;100.00;100753.97;4988239;28;20117;-68
2023/09/18 03:26:55;;;;;;;1.70;0.20;;;;;;;18.76;100.00;100759.63;4990511;28;20469;-68
2023/09/18 03:29:20;;;;;;;0.30;0.10;;;;;;;18.68;100.00;100765.03;4989798;28;20388;-68
2023/09/18 03:31:46;;;;;;;0.20;0.10;;;;;;;18.60;100.00;100757.25;4987401;28;20113;-68
2023/09/18 03:34:11;;;;;;;0.10;0.10;;;;;;;18.54;100.00;100761.44;4990302;28;20030;-68
2023/09/18 03:36:38;;;;;;;1.33;0.10;;;;;;;18.49;100.00;100770.91;4991783;28;20100;-67
2023/09/18 03:39:04;;;;;;;1.05;0.30;;;;;;;18.48;100.00;100764.00;4993941;28;20030;-67
2023/09/18 03:41:33;;;;;;;0.10;0.00;;;;;;;18.45;100.00;100761.75;4993199;28;20038;-68
2023/09/18 03:44:00;;;;;;;0.70;0.10;;;;;;;18.42;100.00;100762.97;4989003;28;20018;-67
2023/09/18 03:46:26;;;;;;;0.10;0.00;;;;;;;18.42;100.00;100755.06;4992993;28;20038;-68
2023/09/18 03:48:52;;;;;;;0.10;0.08;;;;;;;18.46;100.00;100758.09;4993311;28;20464;-68
2023/09/18 03:51:18;;;;;;;0.20;0.00;;;;;;;18.49;100.00;100744.53;4990327;28;20038;-68
2023/09/18 03:53:44;;;;;;;0.22;0.10;;;;;;;18.51;100.00;100737.25;4993250;28;20042;-68
2023/09/18 03:56:09;;;;;;;0.20;0.10;;;;;;;18.55;100.00;100743.78;4989828;28;20451;-68
2023/09/18 03:58:35;;;;;;;0.20;0.10;;;;;;;18.63;100.00;100734.94;4994188;28;20109;-68
2023/09/18 04:01:01;;;;;;;0.10;0.00;;;;;;;18.66;100.00;100729.28;4993572;28;20361;-67
2023/09/18 04:03:27;;;;;;;0.57;0.20;;;;;;;18.68;100.00;100729.91;4991811;28;20113;-68
2023/09/18 04:05:52;;;;;;;0.50;0.28;;;;;;;18.68;100.00;100720.19;4991782;28;20129;-68
2023/09/18 04:08:18;;;;;;;0.40;0.10;;;;;;;18.71;100.00;100734.81;4993497;28;20034;-67
2023/09/18 04:10:44;;;;;;;0.60;0.10;;;;;;;18.76;100.00;100725.31;4993339;28;20125;-68
2023/09/18 04:13:10;;;;;;;0.20;0.10;;;;;;;18.80;100.00;100723.13;4992748;28;20492;-68
2023/09/18 04:15:37;;;;;;;0.00;0.00;;;;;;;18.77;100.00;100720.84;4988132;28;20083;-67
2023/09/18 04:18:05;;;;;;;0.88;0.30;;;;;;;18.73;100.00;100719.59;4992058;28;20034;-68
2023/09/18 04:20:30;;;;;;;0.20;0.10;;;;;;;18.67;100.00;100723.00;4993575;28;20341;-69
2023/09/18 04:23:28;;;;;;;0.20;0.00;;;;;;;18.68;100.00;100728.09;4989315;28;20038;-68
2023/09/18 04:25:54;;;;;;;0.10;0.08;;;;;;;18.70;100.00;100726.09;4983756;28;20454;-68
2023/09/18 04:28:22;;;;;;;0.73;0.10;;;;;;;18.73;100.00;100716.97;4984165;28;20035;-67
2023/09/18 04:30:47;;;;;;;0.60;0.10;;;;;;;18.72;100.00;100725.88;4984928;28;20504;-67
2023/09/18 04:33:14;;;;;;;0.50;0.13;;;;;;;18.73;100.00;100728.34;4982824;28;20034;-68
2023/09/18 04:35:40;;;;;;;1.35;0.10;;;;;;;18.76;100.00;100729.78;4985000;28;20042;-67
2023/09/18 04:38:10;;;;;;;0.20;0.10;;;;;;;18.77;100.00;100729.59;4985126;28;20034;-66
2023/09/18 04:40:36;;;;;;;0.30;0.10;;;;;;;18.79;100.00;100722.28;4982913;28;20038;-66
2023/09/18 04:43:04;;;;;;;0.25;0.13;;;;;;;18.79;100.00;100730.22;4984126;28;20542;-67
2023/09/18 04:45:31;;;;;;;0.30;0.10;;;;;;;18.80;100.00;100728.41;4983687;28;20388;-67
2023/09/18 04:47:57;;;;;;;1.20;0.20;;;;;;;18.78;100.00;100727.78;4982690;28;20035;-67
2023/09/18 04:50:22;;;;;;;0.35;0.08;;;;;;;18.79;100.00;100734.69;4983705;28;20174;-67
2023/09/18 04:52:50;;;;;;;0.65;0.15;;;;;;;18.80;100.00;100726.56;4982736;28;20042;-67
2023/09/18 04:55:16;;;;;;;0.63;0.10;;;;;;;18.82;100.00;100735.13;4984564;28;20030;-67
2023/09/18 04:57:42;;;;;;;0.45;0.10;;;;;;;18.83;100.00;100739.38;4982023;28;20022;-67
2023/09/18 05:00:08;;;;;;;0.20;0.10;;;;;;;18.82;100.00;100734.31;4986639;28;20058;-67
2023/09/18 05:02:35;;;;;;;0.30;0.10;;;;;;;18.83;100.00;100731.47;4993132;28;20126;-67
2023/09/18 05:05:00;;;;;;;0.25;0.10;;;;;;;18.81;100.00;100722.91;4988381;28;20476;-68
2023/09/18 05:07:26;;;;;;;0.65;0.10;;;;;;;18.82;100.00;100715.81;4991343;28;20084;-67
2023/09/18 05:09:52;;;;;;;0.68;0.38;;;;;;;18.84;100.00;100717.25;4991611;28;20030;-68
2023/09/18 05:12:18;;;;;;;0.52;0.17;;;;;;;18.90;100.00;100721.75;4992143;28;20037;-68
2023/09/18 05:14:44;;;;;;;0.20;0.10;;;;;;;18.99;100.00;100713.69;4992170;28;20053;-67
2023/09/18 05:17:13;;;;;;;0.10;0.00;;;;;;;19.04;100.00;100700.72;4989032;28;20034;-66
2023/09/18 05:19:39;;;;;;;0.15;0.05;;;;;;;19.10;100.00;100698.13;4991004;28;20037;-68
2023/09/18 05:22:04;;;;;;;0.98;0.10;;;;;;;19.16;100.00;100699.16;4989983;28;20492;-67
2023/09/18 05:24:30;;;;;;;0.20;0.00;;;;;;;19.19;100.00;100689.03;4989839;28;20056;-67
2023/09/18 05:26:55;;;;;;;0.40;0.20;;;;;;;19.19;100.00;100691.69;4991773;28;20019;-67
2023/09/18 05:29:21;;;;;;;0.28;0.10;;;;;;;19.20;100.00;100695.13;4989306;28;20507;-67
2023/09/18 05:31:46;;;;;;;0.35;0.10;;;;;;;19.24;100.00;100691.09;4987706;28;20026;-67
2023/09/18 05:34:12;;;;;;;0.20;0.00;;;;;;;19.23;100.00;100689.47;4990312;28;20030;-67
2023/09/18 05:36:38;;;;;;;0.45;0.13;;;;;;;19.23;100.00;100687.63;4989911;28;20038;-67
2023/09/18 05:39:04;;;;;;;0.35;0.10;;;;;;;19.21;100.00;100694.13;4985818;28;20049;-67
2023/09/18 05:41:30;;;;;;;0.63;0.20;;;;;;;19.18;100.00;100694.50;4989804;28;20050;-68
2023/09/18 05:43:56;;;;;;;0.52;0.20;;;;;;;19.19;100.00;100712.00;4997419;28;20388;-67
2023/09/18 05:46:22;;;;;;;0.10;0.10;;;;;;;19.22;100.00;100722.16;4988671;28;20022;-67
2023/09/18 05:48:47;;;;;;;0.22;0.08;;;;;;;19.22;100.00;100717.69;4994737;28;20042;-68
2023/09/18 05:51:13;;;;;;;0.43;0.00;;;;;;;19.21;100.00;100715.25;4989035;28;20117;-67
2023/09/18 05:53:39;;;;;;;0.80;0.20;;;;;;;19.20;100.00;100726.81;4988623;28;20026;-68
2023/09/18 05:56:04;;;;;;;0.50;0.20;;;;;;;19.20;100.00;100732.09;4986686;28;20034;-67
2023/09/18 05:58:32;;;;;;;0.95;0.10;;;;;;;19.19;100.00;100731.28;4986465;28;20034;-67
2023/09/18 06:01:00;;;;;;;0.90;0.10;;;;;;;19.21;100.00;100733.75;4988984;28;20031;-68
2023/09/18 06:03:27;;;;;;;0.45;0.20;;;;;;;19.22;100.00;100745.94;4994444;28;20116;-67
2023/09/18 06:05:52;;;;;;;0.47;0.20;;;;;;;19.23;100.00;100758.13;4990309;28;20030;-67
2023/09/18 06:08:18;;;;;;;0.25;0.15;;;;;;;19.25;100.00;100750.03;4990832;28;20033;-67
2023/09/18 06:10:44;;;;;;;0.28;0.05;;;;;;;19.24;100.00;100754.47;4990967;28;20129;-66
2023/09/18 06:13:10;;;;;;;0.20;0.10;;;;;;;19.26;100.00;100772.78;4991442;28;20038;-67
2023/09/18 06:15:36;;;;;;;0.38;0.10;;;;;;;19.22;100.00;100761.78;4989671;28;20050;-67
2023/09/18 06:18:03;;;;;;;0.90;0.20;;;;;;;19.26;100.00;100765.66;4990856;28;20042;-67
2023/09/18 06:20:29;;;;;;;0.38;0.10;;;;;;;19.27;100.00;100753.28;4989540;28;20058;-67
2023/09/18 06:22:54;;;;;;;0.38;0.10;;;;;;;19.29;100.00;100751.25;4990686;28;20062;-67
2023/09/18 06:25:20;;;;;;;0.65;0.10;;;;;;;19.30;100.00;100755.53;4994516;28;20140;-67
2023/09/18 06:27:46;;;;;;;0.32;0.00;;;;;;;19.36;100.00;100767.97;4990911;28;20042;-67
2023/09/18 06:30:11;;;;;;;0.17;0.10;;;;;;;19.45;100.00;100778.16;4987292;28;20030;-67
2023/09/18 06:32:37;;;;;;;0.55;0.10;;;;;;;19.53;100.00;100775.41;4988134;28;20042;-67
2023/09/18 06:35:02;;;;;;;0.40;0.10;;;;;;;19.63;100.00;100772.41;4988702;28;20037;-67
2023/09/18 06:37:28;;;;;;;0.38;0.17;;;;;;;19.73;100.00;100779.97;4989421;28;20026;-68
2023/09/18 06:39:54;;;;;;;0.43;0.10;;;;;;;19.80;100.00;100779.00;4988502;28;20026;-67
2023/09/18 06:42:20;;;;;;;0.20;0.10;;;;;;;19.86;100.00;100786.13;4993829;28;20088;-68
2023/09/18 06:44:45;;;;;;;0.47;0.10;;;;;;;19.88;100.00;100788.56;4991157;28;20470;-67
2023/09/18 06:47:11;;;;;;;1.55;0.10;;;;;;;19.88;100.00;100789.38;4987722;28;20508;-68
2023/09/18 06:49:37;;;;;;;0.25;0.10;;;;;;;19.90;100.00;100786.53;4987666;28;20041;-68
2023/09/18 06:52:03;;;;;;;0.20;0.00;;;;;;;19.94;100.00;100790.41;4989780;28;20038;-67
2023/09/18 06:54:28;;;;;;;0.95;0.20;;;;;;;19.97;100.00;100791.84;4988867;28;20400;-68
2023/09/18 06:56:54;;;;;;;0.52;0.20;;;;;;;20.03;100.00;100786.59;4988600;28;20468;-67
2023/09/18 06:59:20;;;;;;;0.40;0.17;;;;;;;20.02;100.00;100797.38;4987182;28;20085;-67
2023/09/18 07:01:45;;;;;;;0.38;0.10;;;;;;;20.03;100.00;100799.81;4988716;28;20042;-68
2023/09/18 07:04:11;;;;;;;0.10;0.00;;;;;;;20.05;100.00;100802.25;4991311;28;20026;-69
2023/09/18 07:06:37;;;;;;;0.30;0.08;;;;;;;20.06;100.00;100802.06;4991117;28;20030;-68
2023/09/18 07:09:04;;;;;;;0.40;0.10;;;;;;;20.04;100.00;100804.09;4990010;28;20475;-68
2023/09/18 07:11:30;;;;;;;0.35;0.20;;;;;;;19.97;100.00;100807.72;4987805;28;20037;-68
2023/09/18 07:13:55;;;;;;;0.45;0.10;;;;;;;19.95;100.00;100809.75;4996944;28;20034;-68
2023/09/18 07:16:21;;;;;;;0.00;0.00;;;;;;;19.94;100.00;100808.94;4989053;28;20041;-68
2023/09/18 07:18:46;;;;;;;0.32;0.10;;;;;;;19.94;100.00;100802.81;4991552;28;20484;-68
2023/09/18 07:21:11;;;;;;;0.30;0.10;;;;;;;19.93;100.00;100799.38;4990766;28;20488;-68
2023/09/18 07:23:37;;;;;;;0.60;0.20;;;;;;;19.94;100.00;100808.94;4989094;28;20053;-69
2023/09/18 07:26:03;;;;;;;1.08;0.10;;;;;;;20.02;100.00;100803.47;4987726;28;20034;-68
2023/09/18 07:28:29;;;;;;;0.20;0.10;;;;;;;20.07;100.00;100809.00;4985657;28;20498;-67
2023/09/18 07:30:54;;;;;;;0.13;0.10;;;;;;;20.09;100.00;100800.84;4987458;28;20030;-68
2023/09/18 07:33:20;;;;;;;0.57;0.40;;;;;;;20.10;100.00;100798.00;4988572;28;20488;-69
2023/09/18 07:35:51;;;;;;;0.35;0.10;;;;;;;20.10;100.00;100791.91;4988003;28;20031;-68
2023/09/18 07:38:18;;;;;;;0.40;0.20;;;;;;;20.08;100.00;100788.66;4985786;28;20038;-68
2023/09/18 07:40:45;;;;;;;0.40;0.10;;;;;;;20.05;100.00;100783.75;4987814;28;20035;-68
2023/09/18 07:43:11;;;;;;;0.43;0.10;;;;;;;20.05;100.00;100781.91;4986567;28;20418;-67
2023/09/18 07:45:39;;;;;;;0.32;0.10;;;;;;;20.05;100.00;100786.41;4989875;28;20150;-68
2023/09/18 07:48:06;;;;;;;0.20;0.13;;;;;;;20.06;100.00;100786.19;4999329;28;20026;-68
2023/09/18 07:50:33;;;;;;;0.38;0.10;;;;;;;20.12;100.00;100784.59;4991201;28;20081;-68
2023/09/18 07:52:59;;;;;;;0.40;0.20;;;;;;;20.18;100.00;100789.09;4990690;28;20043;-68
2023/09/18 07:55:24;;;;;;;0.95;0.30;;;;;;;20.25;100.00;100789.09;4990228;28;20033;-69
2023/09/18 07:57:51;;;;;;;0.38;0.10;;;;;;;20.29;100.00;100796.44;4990072;28;20408;-68
2023/09/18 08:00:18;;;;;;;0.73;0.20;;;;;;;20.38;100.00;100802.38;4989562;28;20050;-68
2023/09/18 08:02:44;;;;;;;0.47;0.13;;;;;;;20.44;100.00;100796.28;4989099;28;20440;-69
2023/09/18 08:05:10;;;;;;;1.02;0.10;;;;;;;20.52;100.00;100796.91;4990023;28;20084;-69
2023/09/18 08:07:37;;;;;;;0.15;0.00;;;;;;;20.61;100.00;100794.91;4987327;28;20030;-69
2023/09/18 08:10:06;;;;;;;0.30;0.20;;;;;;;20.70;100.00;100793.69;4989977;28;20038;-68
2023/09/18 08:12:32;;;;;;;0.32;0.10;;;;;;;20.77;100.00;100789.22;4988911;28;20113;-68
2023/09/18 08:14:58;;;;;;;0.40;0.00;;;;;;;20.92;100.00;100791.63;4986624;28;20432;-68
2023/09/18 08:17:25;;;;;;;0.08;0.00;;;;;;;20.98;100.00;100787.34;4989777;28;20045;-68
2023/09/18 08:19:52;;;;;;;0.45;0.20;;;;;;;21.01;100.00;100776.34;4988976;28;20038;-67
2023/09/18 08:22:18;;;;;;;0.35;0.25;;;;;;;21.06;100.00;100782.69;4984396;28;20053;-68
2023/09/18 08:24:45;;;;;;;0.20;0.10;;;;;;;21.13;100.00;100769.41;4991642;28;20088;-67
2023/09/18 08:27:11;;;;;;;0.28;0.10;;;;;;;21.20;100.00;100768.41;4989645;28;20027;-67
2023/09/18 08:29:37;;;;;;;0.52;0.10;;;;;;;21.26;100.00;100777.38;4988532;28;20486;-68
2023/09/18 08:32:02;;;;;;;0.25;0.08;;;;;;;21.33;100.00;100788.75;4995476;28;20042;-67
2023/09/18 08:34:28;;;;;;;0.43;0.10;;;;;;;21.39;100.00;100787.94;4990482;28;20038;-68
2023/09/18 08:36:53;;;;;;;0.20;0.00;;;;;;;21.46;100.00;100794.03;4990212;28;20407;-68
2023/09/18 08:39:20;;;;;;;0.40;0.10;;;;;;;21.52;100.00;100803.81;4991068;28;20034;-67
2023/09/18 08:41:50;;;;;;;0.32;0.00;;;;;;;21.51;100.00;100802.19;4991101;28;20031;-67
2023/09/18 08:44:17;;;;;;;0.30;0.10;;;;;;;21.46;100.00;100796.69;4991255;28;20113;-67
2023/09/18 08:46:43;;;;;;;0.17;0.03;;;;;;;21.45;100.00;100802.19;4988858;28;20479;-67
2023/09/18 08:49:11;;;;;;;0.32;0.10;;;;;;;21.46;100.00;100802.00;4990952;28;20034;-68
2023/09/18 08:51:38;;;;;;;1.65;0.20;;;;;;;21.45;100.00;100792.41;4991369;28;20062;-67
2023/09/18 08:54:04;;;;;;;0.10;0.00;;;;;;;21.44;100.00;100792.63;4990155;28;20038;-67
2023/09/18 08:56:32;;;;;;;0.30;0.10;;;;;;;21.43;100.00;100799.75;4990690;28;20467;-68
2023/09/18 08:58:59;;;;;;;0.20;0.10;;;;;;;21.38;100.00;100796.91;4979608;28;20110;-67
2023/09/18 09:01:25;;;;;;;0.20;0.05;;;;;;;21.28;100.00;100785.91;4989494;28;20117;-67
2023/09/18 09:03:50;;;;;;;0.10;0.03;;;;;;;21.25;100.00;100790.84;4987696;28;20102;-67
2023/09/18 09:06:17;;;;;;;0.28;0.00;;;;;;;21.23;100.00;100783.09;4990921;28;20038;-67
2023/09/18 09:08:42;;;;;;;0.35;0.10;;;;;;;21.26;100.00;100777.38;4991054;28;20550;-67
2023/09/18 09:11:08;;;;;;;0.22;0.00;;;;;;;21.38;100.00;100766.94;4991412;28;20035;-68
2023/09/18 09:13:33;;;;;;;0.20;0.10;;;;;;;21.51;100.00;100770.38;4990127;28;20038;-67
2023/09/18 09:16:00;;;;;;;0.25;0.03;;;;;;;21.63;100.00;100761.78;4988179;28;20038;-68
2023/09/18 09:18:29;;;;;;;0.08;0.00;;;;;;;21.73;100.00;100768.28;4990934;28;20056;-69
2023/09/18 09:21:04;;;;;;;0.20;0.10;;;;;;;21.71;100.00;100765.00;4990877;28;20133;-68
2023/09/18 09:23:45;;;;;;;0.22;0.10;;;;;;;21.77;100.00;100771.28;4989410;28;21279;-68
2023/09/18 09:26:16;;;;;;;0.10;0.00;;;;;;;21.81;100.00;100770.66;4993651;28;20042;-71
2023/09/18 09:28:43;;;;;;;0.30;0.10;;;;;;;21.84;100.00;100775.53;4987742;28;20080;-71
2023/09/18 09:31:13;;;;;;;1.30;0.10;;;;;;;21.92;100.00;100771.84;4990438;28;20388;-71
2023/09/18 09:33:55;;;;;;;0.10;0.10;;;;;;;22.11;100.00;100783.44;4986895;28;20049;-71
2023/09/18 09:36:21;;;;;;;0.35;0.03;;;;;;;22.24;100.00;100779.84;4988297;28;20404;-71
2023/09/18 09:38:46;;;;;;;0.20;0.10;;;;;;;22.24;100.00;100783.31;4990209;28;20034;-71
2023/09/18 09:41:16;;;;;;;0.25;0.05;;;;;;;22.25;100.00;100777.00;4991854;28;20034;-71
2023/09/18 09:43:43;;;;;;;0.10;0.00;;;;;;;22.22;100.00;100771.28;4981364;28;20407;-71
2023/09/18 09:46:17;;;;;;;0.15;0.10;;;;;;;22.20;100.00;100765.41;4987726;28;20034;-71
2023/09/18 09:49:01;;;;;;;0.10;0.10;;;;;;;22.14;100.00;100765.25;4987574;28;20446;-69
2023/09/18 09:51:29;;;;;;;0.03;0.00;;;;;;;22.20;100.00;100778.69;4990018;28;20057;-71
2023/09/18 09:53:54;;;;;;;0.20;0.00;;;;;;;22.23;100.00;100768.44;4990168;28;20050;-72
2023/09/18 09:56:21;;;;;;;0.65;0.10;;;;;;;22.18;100.00;100770.94;4990761;28;20050;-72
2023/09/18 09:59:11;;;;;;;0.15;0.00;;;;;;;22.15;100.00;100780.13;4992412;28;20360;-72
2023/09/18 10:01:38;;;;;;;0.17;0.00;;;;;;;22.14;100.00;100781.16;4986391;28;20038;-71
2023/09/18 10:04:08;;;;;;;0.40;0.10;;;;;;;22.21;100.00;100790.94;4988563;28;20086;-72
2023/09/18 10:06:36;;;;;;;0.05;0.00;;;;;;;22.24;100.00;100790.47;4986585;28;20027;-71
2023/09/18 10:09:07;;;;;;;0.30;0.00;;;;;;;22.18;100.00;100782.38;4988795;28;20035;-72
2023/09/18 10:11:36;;;;;;;0.03;0.00;;;;;;;22.25;100.00;100781.50;4987162;28;20084;-72
2023/09/18 10:14:16;;;;;;;0.00;0.00;;;;;;;22.25;100.00;100778.84;4989276;28;20113;-71
2023/09/18 10:16:49;;;;;;;0.10;0.00;;;;;;;22.20;100.00;100765.41;4989040;28;20110;-71
2023/09/18 10:19:39;;;;;;;0.20;0.08;;;;;;;22.12;100.00;100756.69;4990454;28;20041;-72
2023/09/18 10:22:23;;;;;;;0.13;0.00;;;;;;;22.07;100.00;100743.22;5003095;28;20050;-72
2023/09/18 10:24:54;;;;;;;0.30;0.10;;;;;;;22.06;100.00;100720.38;4987964;28;20030;-71
2023/09/18 10:27:21;;;;;;;0.10;0.00;;;;;;;22.12;100.00;100727.50;4990356;28;20030;-72
2023/09/18 10:29:51;;;;;;;0.08;0.00;;;;;;;22.25;100.00;100733.72;4989531;28;20046;-72
2023/09/18 10:32:20;;;;;;;0.20;0.00;;;;;;;22.37;100.00;100722.19;4989059;28;20038;-72
2023/09/18 10:34:47;;;;;;;0.10;0.08;;;;;;;22.45;100.00;100724.59;4988154;28;20039;-72
2023/09/18 10:37:14;;;;;;;0.50;0.10;;;;;;;22.47;100.00;100727.03;4989651;28;20034;-71
2023/09/18 10:39:41;;;;;;;0.13;0.00;;;;;;;22.44;100.00;100730.94;4989508;28;20669;-71
2023/09/18 10:42:08;;;;;;;0.10;0.00;;;;;;;22.48;100.00;100720.69;4987343;28;20053;-72
2023/09/18 10:44:35;;;;;;;0.22;0.03;;;;;;;22.56;100.00;100720.44;4987937;28;20033;-71
2023/09/18 10:47:05;;;;;;;0.50;0.10;;;;;;;22.54;100.00;100727.00;4984774;28;20154;-72
2023/09/18 10:49:31;;;;;;;0.20;0.10;;;;;;;22.60;100.00;100726.13;4990125;28;20053;-71
2023/09/18 10:51:58;;;;;;;0.32;0.10;;;;;;;22.65;100.00;100715.66;4989377;28;20391;-71
2023/09/18 10:54:26;;;;;;;0.10;0.00;;;;;;;22.62;100.00;100711.59;4990937;28;20038;-71
2023/09/18 10:56:52;;;;;;;0.20;0.00;;;;;;;22.50;100.00;100715.97;4989378;28;20041;-72
2023/09/18 10:59:18;;;;;;;0.00;0.00;;;;;;;22.46;100.00;100720.91;4988133;28;20065;-72
2023/09/18 11:01:44;;;;;;;6.72;0.00;;;;;;;22.48;100.00;100724.16;4987037;28;20053;-72
2023/09/18 11:04:10;;;;;;;0.03;0.00;;;;;;;22.51;100.00;100712.31;4990320;28;20865;-72
2023/09/18 11:06:54;;;;;;;0.10;0.00;;;;;;;22.52;100.00;100716.59;4984572;28;20140;-72
2023/09/18 11:09:27;;;;;;;0.32;0.13;;;;;;;22.50;100.00;100715.97;4987669;28;20053;-72
2023/09/18 11:11:57;;;;;;;0.60;0.00;;;;;;;22.42;100.00;100721.56;4992151;28;20113;-72
2023/09/18 11:14:40;;;;;;;0.20;0.05;;;;;;;22.33;100.00;100717.53;4988352;28;20472;-71
2023/09/18 11:17:06;;;;;;;0.28;0.00;;;;;;;22.28;100.00;100712.06;4985415;28;20034;-72