Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:54;;;;;;;16.30;5.18;;;;;;;;;;5053185;28;20036;-68
2021/08/18 00:04:20;;;;;;;11.73;4.55;;;;;;;;;;5056475;28;20094;-69
2021/08/18 00:06:46;;;;;;;8.70;4.78;;;;;;;;;;5052802;28;20056;-68
2021/08/18 00:09:13;;;;;;;8.13;4.50;;;;;;;;;;5056922;28;20168;-68
2021/08/18 00:11:40;;;;;;;9.68;4.25;;;;;;;;;;5063273;28;21030;-68
2021/08/18 00:14:06;;;;;;;10.43;4.65;;;;;;;;;;5061184;28;20036;-68
2021/08/18 00:16:33;;;;;;;12.18;5.10;;;;;;;;;;5054753;28;20114;-68
2021/08/18 00:18:59;;;;;;;10.27;4.93;;;;;;;;;;5058776;28;20083;-68
2021/08/18 00:21:26;;;;;;;9.93;5.40;;;;;;;;;;5054852;28;20048;-68
2021/08/18 00:23:52;;;;;;;14.45;5.05;;;;;;;;;;5058663;28;20135;-68
2021/08/18 00:26:25;;;;;;;9.40;4.53;;;;;;;;;;5050749;28;20048;-68
2021/08/18 00:28:52;;;;;;;9.02;4.30;;;;;;;;;;5061653;28;20120;-68
2021/08/18 00:31:18;;;;;;;11.73;4.80;;;;;;;;;;5053915;28;20427;-68
2021/08/18 00:33:44;;;;;;;12.82;4.70;;;;;;;;;;5059503;28;20054;-68
2021/08/18 00:36:11;;;;;;;10.18;4.90;;;;;;;;;;5055378;28;20058;-68
2021/08/18 00:38:37;;;;;;;10.13;4.78;;;;;;;;;;5051790;28;20135;-68
2021/08/18 00:41:03;;;;;;;12.10;4.47;;;;;;;;;;5058432;28;20186;-68
2021/08/18 00:43:30;;;;;;;8.95;4.40;;;;;;;;;;5057492;28;20564;-68
2021/08/18 00:45:56;;;;;;;9.27;4.30;;;;;;;;;;5052228;28;20072;-68
2021/08/18 00:48:22;;;;;;;8.43;4.30;;;;;;;;;;5058071;28;20041;-68
2021/08/18 00:50:49;;;;;;;9.70;4.75;;;;;;;;;;5057296;28;20037;-68
2021/08/18 00:53:15;;;;;;;15.15;4.93;;;;;;;;;;5054536;28;20052;-68
2021/08/18 00:55:42;;;;;;;12.45;4.47;;;;;;;;;;5056037;28;20053;-68
2021/08/18 00:58:10;;;;;;;11.02;4.82;;;;;;;;;;5043165;28;20266;-68
2021/08/18 01:00:36;;;;;;;10.70;4.50;;;;;;;;;;5060783;28;20044;-68
2021/08/18 01:03:02;;;;;;;13.20;5.30;;;;;;;;;;5058809;28;20052;-68
2021/08/18 01:05:30;;;;;;;11.05;5.15;;;;;;;;;;5039150;28;20111;-68
2021/08/18 01:07:58;;;;;;;8.02;4.88;;;;;;;;;;5052218;28;20052;-68
2021/08/18 01:10:26;;;;;;;11.70;5.28;;;;;;;;;;5051229;28;20052;-68
2021/08/18 01:12:53;;;;;;;10.63;4.90;;;;;;;;;;5059201;28;20144;-68
2021/08/18 01:15:21;;;;;;;15.52;5.43;;;;;;;;;;5066691;28;20060;-68
2021/08/18 01:17:48;;;;;;;12.55;5.95;;;;;;;;;;5060659;28;20078;-68
2021/08/18 01:20:16;;;;;;;12.88;5.43;;;;;;;;;;5060171;28;20059;-68
2021/08/18 01:22:43;;;;;;;15.25;5.97;;;;;;;;;;5054185;28;20037;-68
2021/08/18 01:25:10;;;;;;;10.70;5.35;;;;;;;;;;5058656;28;20055;-68
2021/08/18 01:27:37;;;;;;;12.23;5.43;;;;;;;;;;5065012;28;20484;-68
2021/08/18 01:30:05;;;;;;;11.35;4.88;;;;;;;;;;5056164;28;20472;-68
2021/08/18 01:32:45;;;;;;;10.10;4.90;;;;;;;;;;5055142;28;20040;-68
2021/08/18 01:35:19;;;;;;;10.10;5.18;;;;;;;;;;5062895;28;20102;-68
2021/08/18 01:37:46;;;;;;;11.40;5.25;;;;;;;;;;5075245;28;20146;-68
2021/08/18 01:40:12;;;;;;;10.02;5.03;;;;;;;;;;5069860;28;20047;-68
2021/08/18 01:42:39;;;;;;;12.95;6.28;;;;;;;;;;5068708;28;20085;-68
2021/08/18 01:45:06;;;;;;;13.20;6.05;;;;;;;;;;5068031;28;20126;-69
2021/08/18 01:47:32;;;;;;;11.52;6.18;;;;;;;;;;5060701;28;20068;-68
2021/08/18 01:49:59;;;;;;;11.18;6.28;;;;;;;;;;5057607;28;20041;-69
2021/08/18 01:52:25;;;;;;;16.48;7.38;;;;;;;;;;5060121;28;20523;-68
2021/08/18 01:54:52;;;;;;;11.05;6.32;;;;;;;;;;5061194;28;20116;-68
2021/08/18 01:57:18;;;;;;;12.57;6.18;;;;;;;;;;5064077;28;20036;-68
2021/08/18 01:59:44;;;;;;;13.68;6.22;;;;;;;;;;5056623;28;20060;-68
2021/08/18 02:02:10;;;;;;;12.25;6.20;;;;;;;;;;5059630;28;20056;-69
2021/08/18 02:04:37;;;;;;;14.27;6.35;;;;;;;;;;5064086;28;20040;-69
2021/08/18 02:07:03;;;;;;;14.48;6.50;;;;;;;;;;5053360;28;20131;-68
2021/08/18 02:09:30;;;;;;;13.50;5.93;;;;;;;;;;5057672;28;20044;-68
2021/08/18 02:11:56;;;;;;;16.50;5.88;;;;;;;;;;5070636;28;20063;-68
2021/08/18 02:14:23;;;;;;;10.70;5.40;;;;;;;;;;5056237;28;20057;-68
2021/08/18 02:16:49;;;;;;;11.95;6.40;;;;;;;;;;5054407;28;20491;-68
2021/08/18 02:19:15;;;;;;;11.43;6.10;;;;;;;;;;5054362;28;20037;-68
2021/08/18 02:21:42;;;;;;;12.15;6.13;;;;;;;;;;5059544;28;20048;-69
2021/08/18 02:24:08;;;;;;;17.50;5.90;;;;;;;;;;5058137;28;20116;-68
2021/08/18 02:26:34;;;;;;;13.57;5.72;;;;;;;;;;5062252;28;20040;-68
2021/08/18 02:29:00;;;;;;;14.63;6.10;;;;;;;;;;5052788;28;20044;-68
2021/08/18 02:31:29;;;;;;;13.68;5.75;;;;;;;;;;5059912;28;20053;-68
2021/08/18 02:33:55;;;;;;;12.23;5.53;;;;;;;;;;5065192;28;20063;-68
2021/08/18 02:36:22;;;;;;;12.80;6.40;;;;;;;;;;5062517;28;20052;-68
2021/08/18 02:38:48;;;;;;;11.93;5.22;;;;;;;;;;5053367;28;20033;-68
2021/08/18 02:41:14;;;;;;;12.48;5.68;;;;;;;;;;5064088;28;20041;-68
2021/08/18 02:43:40;;;;;;;11.80;5.40;;;;;;;;;;5066364;28;20432;-68
2021/08/18 02:46:07;;;;;;;10.82;5.50;;;;;;;;;;5061760;28;20059;-68
2021/08/18 02:48:33;;;;;;;14.02;5.90;;;;;;;;;;5066862;28;20099;-68
2021/08/18 02:50:59;;;;;;;11.43;5.60;;;;;;;;;;5061426;28;20037;-69
2021/08/18 02:53:26;;;;;;;18.15;6.57;;;;;;;;;;5041492;28;20053;-68
2021/08/18 02:55:52;;;;;;;12.05;5.90;;;;;;;;;;5068551;28;20549;-68
2021/08/18 02:58:18;;;;;;;13.93;5.72;;;;;;;;;;5071167;28;20105;-68
2021/08/18 03:00:45;;;;;;;15.75;6.82;;;;;;;;;;5064911;28;20032;-69
2021/08/18 03:03:11;;;;;;;13.38;5.75;;;;;;;;;;5055773;28;20531;-68
2021/08/18 03:05:37;;;;;;;13.60;5.97;;;;;;;;;;5059303;28;20043;-68
2021/08/18 03:08:04;;;;;;;14.73;5.47;;;;;;;;;;5055056;28;20056;-68
2021/08/18 03:10:30;;;;;;;15.73;5.90;;;;;;;;;;5059159;28;20091;-68
2021/08/18 03:12:56;;;;;;;15.75;6.10;;;;;;;;;;5056676;28;20068;-69
2021/08/18 03:15:27;;;;;;;14.05;5.63;;;;;;;;;;5054918;28;20049;-68
2021/08/18 03:17:53;;;;;;;13.18;5.72;;;;;;;;;;5053720;28;20497;-69
2021/08/18 03:20:20;;;;;;;15.18;6.38;;;;;;;;;;5053969;28;20048;-68
2021/08/18 03:22:46;;;;;;;15.55;5.82;;;;;;;;;;5065277;28;20135;-68
2021/08/18 03:25:13;;;;;;;21.33;5.47;;;;;;;;;;5066925;28;20086;-68
2021/08/18 03:27:39;;;;;;;13.35;4.78;;;;;;;;;;5065514;28;20063;-68
2021/08/18 03:30:06;;;;;;;17.27;5.05;;;;;;;;;;5049235;28;20044;-68
2021/08/18 03:32:33;;;;;;;11.35;4.70;;;;;;;;;;5057641;28;20110;-68
2021/08/18 03:35:02;;;;;;;11.07;4.55;;;;;;;;;;5053449;28;20029;-68
2021/08/18 03:37:29;;;;;;;11.35;4.05;;;;;;;;;;5057928;28;20048;-68
2021/08/18 03:39:55;;;;;;;9.20;4.47;;;;;;;;;;5059570;28;20055;-68
2021/08/18 03:42:22;;;;;;;10.18;5.03;;;;;;;;;;5067829;28;20048;-68
2021/08/18 03:44:48;;;;;;;12.25;4.95;;;;;;;;;;5064361;28;20414;-68
2021/08/18 03:47:14;;;;;;;9.27;5.28;;;;;;;;;;5058785;28;20114;-68
2021/08/18 03:49:40;;;;;;;12.75;4.72;;;;;;;;;;5060177;28;20123;-68
2021/08/18 03:52:07;;;;;;;13.80;4.80;;;;;;;;;;5053254;28;20511;-68
2021/08/18 03:54:34;;;;;;;13.18;5.18;;;;;;;;;;5060835;28;20116;-68
2021/08/18 03:57:00;;;;;;;12.05;5.07;;;;;;;;;;5063153;28;20045;-68
2021/08/18 03:59:29;;;;;;;12.40;4.53;;;;;;;;;;5060688;28;20123;-68
2021/08/18 04:01:55;;;;;;;11.02;5.05;;;;;;;;;;5056132;28;20052;-68
2021/08/18 04:04:21;;;;;;;13.20;5.30;;;;;;;;;;5054026;28;20067;-68
2021/08/18 04:06:48;;;;;;;14.88;5.80;;;;;;;;;;5063953;28;20044;-68
2021/08/18 04:09:15;;;;;;;13.25;5.53;;;;;;;;;;5054180;28;20159;-68
2021/08/18 04:11:41;;;;;;;14.50;4.75;;;;;;;;;;5055683;28;20815;-68
2021/08/18 04:14:10;;;;;;;9.63;4.20;;;;;;;;;;5057794;28;20128;-68
2021/08/18 04:16:37;;;;;;;12.90;4.90;;;;;;;;;;5056103;28;20163;-68
2021/08/18 04:19:03;;;;;;;10.40;4.10;;;;;;;;;;5061435;28;20040;-68
2021/08/18 04:21:31;;;;;;;11.73;4.43;;;;;;;;;;5058792;28;20045;-68
2021/08/18 04:23:57;;;;;;;9.32;4.07;;;;;;;;;;5062652;28;20396;-68
2021/08/18 04:26:23;;;;;;;11.52;4.03;;;;;;;;;;5059684;28;20045;-68
2021/08/18 04:28:50;;;;;;;6.82;4.00;;;;;;;;;;5057531;28;20089;-68
2021/08/18 04:31:17;;;;;;;5.88;3.35;;;;;;;;;;5065364;28;20499;-68
2021/08/18 04:33:43;;;;;;;10.38;4.15;;;;;;;;;;5054346;28;20126;-68
2021/08/18 04:36:09;;;;;;;12.13;3.50;;;;;;;;;;5061469;28;20400;-68
2021/08/18 04:38:36;;;;;;;5.82;3.47;;;;;;;;;;5052654;28;20461;-68
2021/08/18 04:41:02;;;;;;;6.05;3.30;;;;;;;;;;5059441;28;20032;-68
2021/08/18 04:43:28;;;;;;;9.07;3.80;;;;;;;;;;5061280;28;20131;-68
2021/08/18 04:45:55;;;;;;;7.07;3.88;;;;;;;;;;5057334;28;20140;-68
2021/08/18 04:48:21;;;;;;;6.95;3.25;;;;;;;;;;5061688;28;20037;-68
2021/08/18 04:50:47;;;;;;;5.60;2.90;;;;;;;;;;5065842;28;20122;-68
2021/08/18 04:53:14;;;;;;;5.63;3.22;;;;;;;;;;5066409;28;20688;-68
2021/08/18 04:55:44;;;;;;;7.10;3.00;;;;;;;;;;5060333;28;20488;-68
2021/08/18 04:58:10;;;;;;;6.25;2.95;;;;;;;;;;5061643;28;20132;-68
2021/08/18 05:00:41;;;;;;;8.18;3.38;;;;;;;;;;5058655;28;20048;-68
2021/08/18 05:03:13;;;;;;;6.70;2.72;;;;;;;;;;5061461;28;20041;-68
2021/08/18 05:05:41;;;;;;;6.70;3.35;;;;;;;;;;5060054;28;20047;-68
2021/08/18 05:08:10;;;;;;;8.02;3.05;;;;;;;;;;5062130;28;20533;-69
2021/08/18 05:10:38;;;;;;;10.43;3.83;;;;;;;;;;5053446;28;20071;-68
2021/08/18 05:13:04;;;;;;;9.77;4.18;;;;;;;;;;5056387;28;20045;-68
2021/08/18 05:15:31;;;;;;;8.55;3.17;;;;;;;;;;5061188;28;20131;-68
2021/08/18 05:17:58;;;;;;;10.50;3.78;;;;;;;;;;5056667;28;20496;-72
2021/08/18 05:20:24;;;;;;;11.57;4.22;;;;;;;;;;5055720;28;20052;-69
2021/08/18 05:22:53;;;;;;;8.18;4.13;;;;;;;;;;5063834;28;20141;-69
2021/08/18 05:25:39;;;;;;;9.00;4.50;;;;;;;;;;5057257;28;20071;-69
2021/08/18 05:28:10;;;;;;;14.25;4.65;;;;;;;;;;5072335;28;20056;-67
2021/08/18 05:30:56;;;;;;;13.35;4.43;;;;;;;;;;5069551;28;20451;-67
2021/08/18 05:33:40;;;;;;;8.52;3.95;;;;;;;;;;5065685;28;20700;-67
2021/08/18 05:36:07;;;;;;;7.57;4.00;;;;;;;;;;5078881;28;20212;-67
2021/08/18 05:38:33;;;;;;;8.43;3.72;;;;;;;;;;5076867;28;20053;-67
2021/08/18 05:41:08;;;;;;;8.55;3.85;;;;;;;;;;5076256;28;20072;-67
2021/08/18 05:43:34;;;;;;;7.03;3.47;;;;;;;;;;5078182;28;20115;-67
2021/08/18 05:46:01;;;;;;;8.07;3.78;;;;;;;;;;5080561;28;20074;-67
2021/08/18 05:48:27;;;;;;;8.77;3.95;;;;;;;;;;5074869;28;20492;-68
2021/08/18 05:50:54;;;;;;;13.10;3.75;;;;;;;;;;5074551;28;20044;-68
2021/08/18 05:53:21;;;;;;;5.97;3.45;;;;;;;;;;5077819;28;20085;-68
2021/08/18 05:55:53;;;;;;;10.05;4.07;;;;;;;;;;5073941;28;20051;-67
2021/08/18 05:58:19;;;;;;;7.32;3.80;;;;;;;;;;5064901;28;20052;-66
2021/08/18 06:00:46;;;;;;;9.65;3.97;;;;;;;;;;5065609;28;20062;-66
2021/08/18 06:03:12;;;;;;;7.03;3.50;;;;;;;;;;5066114;28;20056;-66
2021/08/18 06:05:38;;;;;;;8.95;3.70;;;;;;;;;;5072610;28;20167;-66
2021/08/18 06:08:05;;;;;;;5.90;2.90;;;;;;;;;;5070123;28;20041;-67
2021/08/18 06:10:32;;;;;;;6.10;2.70;;;;;;;;;;5064783;28;20116;-67
2021/08/18 06:13:01;;;;;;;6.32;2.78;;;;;;;;;;5057896;28;20042;-68
2021/08/18 06:15:27;;;;;;;7.00;2.55;;;;;;;;;;5068769;28;20036;-67
2021/08/18 06:17:54;;;;;;;6.70;3.10;;;;;;;;;;5072780;28;20040;-67
2021/08/18 06:20:21;;;;;;;6.75;2.67;;;;;;;;;;5068001;28;20057;-67
2021/08/18 06:22:48;;;;;;;7.50;2.80;;;;;;;;;;5081593;28;20053;-67
2021/08/18 06:25:15;;;;;;;5.82;2.75;;;;;;;;;;5079855;28;20036;-67
2021/08/18 06:27:41;;;;;;;8.63;2.88;;;;;;;;;;5053322;28;20111;-68
2021/08/18 06:30:09;;;;;;;11.98;3.13;;;;;;;;;;5055072;28;20166;-67
2021/08/18 06:32:35;;;;;;;6.82;3.05;;;;;;;;;;5061117;28;20076;-67
2021/08/18 06:35:01;;;;;;;6.20;2.65;;;;;;;;;;5080729;28;20123;-67
2021/08/18 06:37:28;;;;;;;9.45;2.70;;;;;;;;;;5086125;28;20048;-67
2021/08/18 06:39:54;;;;;;;9.38;3.00;;;;;;;;;;5082557;28;20105;-67
2021/08/18 06:42:21;;;;;;;8.50;3.30;;;;;;;;;;5057770;28;20048;-68
2021/08/18 06:44:48;;;;;;;9.35;3.15;;;;;;;;;;5059079;28;20029;-67
2021/08/18 06:47:15;;;;;;;7.97;2.90;;;;;;;;;;5060937;28;20052;-67
2021/08/18 06:49:41;;;;;;;8.02;2.83;;;;;;;;;;5072129;28;20507;-67
2021/08/18 06:52:08;;;;;;;5.40;2.33;;;;;;;;;;5068936;28;20044;-67
2021/08/18 06:54:34;;;;;;;8.73;2.58;;;;;;;;;;5072077;28;20055;-67
2021/08/18 06:57:00;;;;;;;10.07;2.90;;;;;;;;;;5058398;28;20499;-67
2021/08/18 06:59:27;;;;;;;7.03;2.97;;;;;;;;;;5074939;28;20136;-67
2021/08/18 07:01:53;;;;;;;9.40;3.08;;;;;;;;;;5063466;28;20048;-67
2021/08/18 07:04:19;;;;;;;11.30;3.30;;;;;;;;;;5054360;28;20037;-67
2021/08/18 07:06:45;;;;;;;6.90;2.47;;;;;;;;;;5068996;28;20070;-67
2021/08/18 07:09:12;;;;;;;7.75;2.60;;;;;;;;;;5065771;28;20048;-68
2021/08/18 07:11:38;;;;;;;7.65;2.95;;;;;;;;;;5062086;28;20107;-67
2021/08/18 07:14:05;;;;;;;8.30;3.10;;;;;;;;;;5056793;28;20044;-67
2021/08/18 07:16:32;;;;;;;8.65;2.67;;;;;;;;;;5062706;28;20099;-67
2021/08/18 07:18:59;;;;;;;7.20;2.58;;;;;;;;;;5072732;28;20140;-67
2021/08/18 07:21:26;;;;;;;8.68;3.30;;;;;;;;;;5071524;28;20140;-67
2021/08/18 07:23:53;;;;;;;9.68;2.67;;;;;;;;;;5064995;28;20090;-67
2021/08/18 07:26:22;;;;;;;9.32;2.75;;;;;;;;;;5059885;28;20041;-67
2021/08/18 07:28:48;;;;;;;9.25;2.72;;;;;;;;;;5059407;28;20179;-67
2021/08/18 07:31:15;;;;;;;12.77;3.00;;;;;;;;;;5055412;28;20064;-67
2021/08/18 07:33:41;;;;;;;8.27;2.72;;;;;;;;;;5057081;28;20044;-68
2021/08/18 07:36:07;;;;;;;7.85;2.58;;;;;;;;;;5064482;28;20064;-67
2021/08/18 07:38:34;;;;;;;11.18;3.42;;;;;;;;;;5055510;28;20127;-68
2021/08/18 07:41:00;;;;;;;7.63;2.22;;;;;;;;;;5060112;28;20033;-67
2021/08/18 07:43:26;;;;;;;12.13;2.92;;;;;;;;;;5067407;28;20392;-67
2021/08/18 07:45:53;;;;;;;5.65;2.70;;;;;;;;;;5070580;28;20096;-67
2021/08/18 07:48:19;;;;;;;7.82;2.85;;;;;;;;;;5067383;28;20091;-68
2021/08/18 07:50:46;;;;;;;10.13;2.63;;;;;;;;;;5062239;28;20149;-67
2021/08/18 07:53:12;;;;;;;8.43;2.90;;;;;;;;;;5062843;28;20492;-67
2021/08/18 07:55:38;;;;;;;8.15;2.85;;;;;;;;;;5067887;28;21001;-68
2021/08/18 07:58:04;;;;;;;10.52;2.92;;;;;;;;;;5070670;28;20444;-67
2021/08/18 08:00:33;;;;;;;9.23;2.53;;;;;;;;;;5069897;28;20068;-68
2021/08/18 08:02:59;;;;;;;8.73;3.05;;;;;;;;;;5077054;28;20044;-67
2021/08/18 08:05:25;;;;;;;6.55;2.72;;;;;;;;;;5079449;28;20380;-67
2021/08/18 08:07:52;;;;;;;5.53;2.90;;;;;;;;;;5077902;28;20073;-68
2021/08/18 08:10:18;;;;;;;9.18;2.63;;;;;;;;;;5073869;28;20492;-68
2021/08/18 08:12:44;;;;;;;8.60;3.20;;;;;;;;;;5071007;28;20416;-68
2021/08/18 08:15:11;;;;;;;5.35;2.85;;;;;;;;;;5069362;28;20055;-68
2021/08/18 08:17:37;;;;;;;10.73;3.10;;;;;;;;;;5078262;28;20167;-67
2021/08/18 08:20:04;;;;;;;8.65;3.38;;;;;;;;;;5081048;28;20040;-67
2021/08/18 08:22:31;;;;;;;7.05;2.63;;;;;;;;;;5079503;28;20130;-67
2021/08/18 08:24:58;;;;;;;6.90;3.03;;;;;;;;;;5083306;28;20059;-67
2021/08/18 08:27:24;;;;;;;7.90;3.78;;;;;;;;;;5078196;28;20053;-67
2021/08/18 08:29:50;;;;;;;8.95;3.00;;;;;;;;;;5076111;28;20042;-68
2021/08/18 08:32:16;;;;;;;7.85;3.00;;;;;;;;;;5075996;28;20471;-68
2021/08/18 08:34:43;;;;;;;10.85;3.40;;;;;;;;;;5069623;28;20098;-67
2021/08/18 08:37:09;;;;;;;7.75;3.30;;;;;;;;;;5084228;28;20080;-68
2021/08/18 08:39:35;;;;;;;9.05;3.40;;;;;;;;;;5091388;28;20476;-68
2021/08/18 08:42:03;;;;;;;5.72;3.08;;;;;;;;;;5085296;28;20048;-68
2021/08/18 08:44:30;;;;;;;8.80;3.60;;;;;;;;;;5081205;28;20048;-67
2021/08/18 08:46:56;;;;;;;12.43;3.97;;;;;;;;;;5074808;28;20040;-68
2021/08/18 08:49:23;;;;;;;9.77;4.20;;;;;;;;;;5069829;28;20135;-67
2021/08/18 08:51:50;;;;;;;11.57;4.05;;;;;;;;;;5067003;28;20051;-68
2021/08/18 08:54:19;;;;;;;7.15;4.68;;;;;;;;;;5064945;28;20043;-67
2021/08/18 08:56:45;;;;;;;12.82;5.47;;;;;;;;;;5064041;28;20045;-67
2021/08/18 08:59:11;;;;;;;10.63;5.90;;;;;;;;;;5056025;28;20119;-68
2021/08/18 09:01:57;;;;;;;11.68;5.90;;;;;;;;;;5053932;28;20105;-67
2021/08/18 09:04:30;;;;;;;8.82;5.43;;;;;;;;;;5054844;28;20049;-67
2021/08/18 09:07:04;;;;;;;11.00;4.90;;;;;;;;;;5063821;28;20032;-67
2021/08/18 09:09:31;;;;;;;11.95;6.10;;;;;;;;;;5067630;28;20132;-67
2021/08/18 09:12:11;;;;;;;16.02;5.93;;;;;;;;;;5075364;28;20086;-68
2021/08/18 09:14:38;;;;;;;9.40;6.07;;;;;;;;;;5082029;28;20040;-68
2021/08/18 09:17:23;;;;;;;9.43;6.28;;;;;;;;;;5073197;28;20437;-67
2021/08/18 09:19:57;;;;;;;12.98;7.78;;;;;;;;;;5074030;28;20460;-68
2021/08/18 09:22:23;;;;;;;9.55;6.97;;;;;;;;;;5071755;28;20074;-67
2021/08/18 09:24:50;;;;;;;15.65;7.82;;;;;;;;;;5060793;28;20124;-67
2021/08/18 09:27:24;;;;;;;16.27;8.23;;;;;;;;;;5067673;28;20055;-67
2021/08/18 09:29:50;;;;;;;15.30;9.05;;;;;;;;;;5054661;28;20120;-67
2021/08/18 09:32:20;;;;;;;17.27;8.43;;;;;;;;;;5074868;28;20053;-68
2021/08/18 09:34:50;;;;;;;11.73;8.32;;;;;;;;;;5075079;28;20040;-68
2021/08/18 09:37:17;;;;;;;15.85;9.48;;;;;;;;;;5071367;28;20049;-67
2021/08/18 09:39:43;;;;;;;19.98;9.32;;;;;;;;;;5067447;28;20053;-68
2021/08/18 09:42:33;;;;;;;18.60;9.48;;;;;;;;;;5074184;28;20131;-68
2021/08/18 09:45:12;;;;;;;16.10;9.57;;;;;;;;;;5077014;28;20480;-68
2021/08/18 09:47:51;;;;;;;16.10;9.30;;;;;;;;;;5078192;28;20044;-68
2021/08/18 09:50:18;;;;;;;13.25;10.18;;;;;;;;;;5074970;28;20044;-68
2021/08/18 09:52:44;;;;;;;17.38;9.65;;;;;;;;;;5080096;28;20475;-67
2021/08/18 09:55:11;;;;;;;16.92;9.43;;;;;;;;;;5077451;28;20049;-68
2021/08/18 09:57:38;;;;;;;17.23;9.27;;;;;;;;;;5069063;28;20048;-67
2021/08/18 10:00:05;;;;;;;21.52;9.20;;;;;;;;;;5081487;28;20131;-68
2021/08/18 10:02:31;;;;;;;13.48;8.63;;;;;;;;;;5066085;28;20348;-67
2021/08/18 10:05:00;;;;;;;11.50;8.15;;;;;;;;;;5083366;28;20068;-68
2021/08/18 10:07:28;;;;;;;12.23;8.52;;;;;;;;;;5079622;28;20127;-67
2021/08/18 10:09:55;;;;;;;17.98;8.75;;;;;;;;;;5078518;28;20039;-68
2021/08/18 10:12:21;;;;;;;14.68;8.50;;;;;;;;;;5073023;28;20373;-67
2021/08/18 10:14:48;;;;;;;15.90;8.90;;;;;;;;;;5076098;28;20140;-68
2021/08/18 10:17:15;;;;;;;15.60;8.57;;;;;;;;;;5070006;28;20036;-68
2021/08/18 10:19:42;;;;;;;16.15;8.05;;;;;;;;;;5079401;28;20130;-68
2021/08/18 10:22:08;;;;;;;12.70;8.00;;;;;;;;;;5081352;28;20494;-68
2021/08/18 10:24:38;;;;;;;17.33;8.00;;;;;;;;;;5076724;28;20051;-68
2021/08/18 10:27:05;;;;;;;16.13;7.63;;;;;;;;;;5073173;28;20091;-68
2021/08/18 10:29:34;;;;;;;17.08;8.00;;;;;;;;;;5059319;28;20045;-67
2021/08/18 10:32:03;;;;;;;15.20;8.45;;;;;;;;;;5068981;28;20066;-68
2021/08/18 10:34:36;;;;;;;15.75;8.00;;;;;;;;;;5078075;28;20594;-68
2021/08/18 10:37:04;;;;;;;17.98;8.82;;;;;;;;;;5071265;28;20496;-67
2021/08/18 10:39:34;;;;;;;17.10;9.15;;;;;;;;;;5062724;28;20184;-68
2021/08/18 10:42:01;;;;;;;17.80;8.90;;;;;;;;;;5059590;28;20095;-68
2021/08/18 10:44:35;;;;;;;16.10;8.88;;;;;;;;;;5056124;28;20040;-68
2021/08/18 10:47:20;;;;;;;12.63;8.65;;;;;;;;;;5063706;28;20044;-67
2021/08/18 10:49:48;;;;;;;17.70;8.88;;;;;;;;;;5059942;28;20056;-67
2021/08/18 10:52:33;;;;;;;20.67;9.00;;;;;;;;;;5061519;28;20812;-68
2021/08/18 10:55:00;;;;;;;14.43;7.40;;;;;;;;;;5053556;28;20040;-68
2021/08/18 10:57:37;;;;;;;16.17;9.02;;;;;;;;;;5061924;28;20052;-68
2021/08/18 11:00:09;;;;;;;15.70;9.30;;;;;;;;;;5039278;28;20413;-67
2021/08/18 11:02:47;;;;;;;17.77;9.07;;;;;;;;;;5059251;28;20083;-67
2021/08/18 11:05:14;;;;;;;14.77;8.80;;;;;;;;;;5059997;28;20041;-68
2021/08/18 11:07:59;;;;;;;16.83;7.88;;;;;;;;;;5065617;28;20187;-67
2021/08/18 11:10:26;;;;;;;15.65;9.10;;;;;;;;;;5056222;28;20052;-67
2021/08/18 11:12:54;;;;;;;15.65;8.80;;;;;;;;;;5057605;28;20454;-67
2021/08/18 11:15:21;;;;;;;15.73;8.82;;;;;;;;;;5061397;28;20098;-67
2021/08/18 11:17:48;;;;;;;13.20;8.50;;;;;;;;;;5089528;28;20454;-67
2021/08/18 11:20:19;;;;;;;17.08;8.30;;;;;;;;;;5078227;28;20060;-67
2021/08/18 11:22:46;;;;;;;14.27;9.60;;;;;;;;;;5063310;28;20053;-67
2021/08/18 11:25:17;;;;;;;19.00;8.82;;;;;;;;;;5049281;28;20094;-67
2021/08/18 11:27:51;;;;;;;17.00;8.73;;;;;;;;;;5060498;28;20574;-68
2021/08/18 11:30:24;;;;;;;14.80;7.72;;;;;;;;;;5060944;28;20139;-67
2021/08/18 11:32:50;;;;;;;18.40;8.60;;;;;;;;;;5063085;28;20090;-68
2021/08/18 11:35:30;;;;;;;14.70;7.75;;;;;;;;;;5078261;28;20040;-67
2021/08/18 11:38:03;;;;;;;14.00;8.02;;;;;;;;;;5060746;28;20033;-68
2021/08/18 11:40:30;;;;;;;14.07;7.70;;;;;;;;;;5073101;28;20480;-68
2021/08/18 11:42:57;;;;;;;17.30;7.70;;;;;;;;;;5072921;28;20051;-67
2021/08/18 11:45:24;;;;;;;14.75;8.48;;;;;;;;;;5062211;28;20052;-68
2021/08/18 11:47:51;;;;;;;13.05;8.35;;;;;;;;;;5062889;28;20042;-67
2021/08/18 11:50:19;;;;;;;11.18;8.25;;;;;;;;;;5057807;28;20106;-67
2021/08/18 11:52:45;;;;;;;14.25;9.27;;;;;;;;;;5054249;28;20043;-68
2021/08/18 11:55:11;;;;;;;13.70;9.40;;;;;;;;;;5055130;28;20043;-68
2021/08/18 11:57:38;;;;;;;17.80;10.38;;;;;;;;;;5052532;28;20066;-68
2021/08/18 12:00:05;;;;;;;12.60;9.65;;;;;;;;;;5075791;28;20344;-68
2021/08/18 12:02:33;;;;;;;17.63;9.43;;;;;;;;;;5073772;28;20049;-68
2021/08/18 12:05:00;;;;;;;16.52;8.73;;;;;;;;;;5068966;28;20451;-68
2021/08/18 12:07:27;;;;;;;14.70;8.30;;;;;;;;;;5063498;28;20052;-68
2021/08/18 12:10:13;;;;;;;12.75;7.97;;;;;;;;;;5063088;28;20048;-68
2021/08/18 12:12:39;;;;;;;11.77;6.82;;;;;;;;;;5055062;28;20488;-68
2021/08/18 12:15:12;;;;;;;13.93;7.20;;;;;;;;;;5065271;28;20075;-67
2021/08/18 12:17:39;;;;;;;11.88;7.07;;;;;;;;;;5079832;28;20111;-68
2021/08/18 12:20:26;;;;;;;13.90;6.75;;;;;;;;;;5079492;28;20068;-67
2021/08/18 12:22:52;;;;;;;11.07;7.28;;;;;;;;;;5073413;28;20115;-67
2021/08/18 12:25:19;;;;;;;13.40;8.05;;;;;;;;;;5064019;28;20411;-68
2021/08/18 12:27:45;;;;;;;12.95;7.47;;;;;;;;;;5069658;28;20069;-68
2021/08/18 12:30:12;;;;;;;12.77;6.50;;;;;;;;;;5062225;28;20048;-68
2021/08/18 12:32:39;;;;;;;16.10;7.13;;;;;;;;;;5061655;28;20059;-68
2021/08/18 12:35:06;;;;;;;11.07;7.30;;;;;;;;;;5062317;28;20072;-68
2021/08/18 12:37:39;;;;;;;10.30;6.60;;;;;;;;;;5079142;28;20157;-68
2021/08/18 12:40:07;;;;;;;13.15;7.13;;;;;;;;;;5079374;28;20487;-68
2021/08/18 12:42:35;;;;;;;9.98;7.07;;;;;;;;;;5074535;28;20052;-68
2021/08/18 12:45:06;;;;;;;11.38;5.88;;;;;;;;;;5073538;28;20090;-68
2021/08/18 12:47:33;;;;;;;10.35;5.97;;;;;;;;;;5072130;28;20044;-68
2021/08/18 12:50:00;;;;;;;12.70;6.05;;;;;;;;;;5063098;28;20094;-68
2021/08/18 12:52:27;;;;;;;14.90;6.18;;;;;;;;;;5057338;28;20064;-67
2021/08/18 12:54:54;;;;;;;12.07;6.13;;;;;;;;;;5058086;28;20147;-68
2021/08/18 12:57:21;;;;;;;11.48;6.00;;;;;;;;;;5059058;28;20036;-67
2021/08/18 12:59:47;;;;;;;11.20;5.88;;;;;;;;;;5065124;28;20051;-68
2021/08/18 13:02:13;;;;;;;10.13;5.72;;;;;;;;;;5072467;28;20132;-68
2021/08/18 13:04:40;;;;;;;11.13;6.43;;;;;;;;;;5072851;28;20120;-68
2021/08/18 13:07:06;;;;;;;12.88;6.40;;;;;;;;;;5071100;28;20032;-67
2021/08/18 13:09:33;;;;;;;9.07;5.55;;;;;;;;;;5059461;28;20434;-68
2021/08/18 13:12:01;;;;;;;14.73;6.57;;;;;;;;;;5067316;28;20481;-68
2021/08/18 13:14:30;;;;;;;12.98;6.57;;;;;;;;;;5062392;28;20055;-68
2021/08/18 13:16:56;;;;;;;14.88;6.22;;;;;;;;;;5074443;28;20492;-68
2021/08/18 13:19:24;;;;;;;12.75;6.22;;;;;;;;;;5086843;28;20051;-68
2021/08/18 13:21:51;;;;;;;11.60;5.65;;;;;;;;;;5081313;28;20488;-68
2021/08/18 13:24:17;;;;;;;11.98;5.38;;;;;;;;;;5077552;28;20048;-68
2021/08/18 13:26:44;;;;;;;11.02;4.65;;;;;;;;;;5073840;28;20040;-68
2021/08/18 13:29:11;;;;;;;9.25;4.70;;;;;;;;;;5070212;28;20036;-68
2021/08/18 13:31:38;;;;;;;8.93;4.63;;;;;;;;;;5057923;28;20059;-68
2021/08/18 13:34:05;;;;;;;13.00;4.60;;;;;;;;;;5063225;28;20052;-68
2021/08/18 13:36:32;;;;;;;8.52;4.85;;;;;;;;;;5060014;28;20057;-68
2021/08/18 13:38:58;;;;;;;11.40;5.15;;;;;;;;;;5066464;28;20131;-68
2021/08/18 13:41:24;;;;;;;10.15;5.07;;;;;;;;;;5059601;28;20037;-68
2021/08/18 13:43:51;;;;;;;9.73;5.35;;;;;;;;;;5069546;28;20460;-68
2021/08/18 13:46:18;;;;;;;12.55;5.30;;;;;;;;;;5071948;28;20116;-68
2021/08/18 13:48:44;;;;;;;10.77;4.53;;;;;;;;;;5066188;28;20107;-67
2021/08/18 13:51:11;;;;;;;11.68;4.95;;;;;;;;;;5077239;28;20060;-68
2021/08/18 13:53:37;;;;;;;10.25;5.35;;;;;;;;;;5076594;28;20047;-68
2021/08/18 13:56:05;;;;;;;8.65;4.68;;;;;;;;;;5077515;28;20080;-68
2021/08/18 13:58:31;;;;;;;10.95;4.50;;;;;;;;;;5076073;28;20143;-68
2021/08/18 14:00:58;;;;;;;10.98;4.95;;;;;;;;;;5067516;28;20044;-68
2021/08/18 14:03:24;;;;;;;8.80;5.13;;;;;;;;;;5069788;28;20049;-68
2021/08/18 14:05:51;;;;;;;12.52;5.03;;;;;;;;;;5079034;28;20102;-68
2021/08/18 14:08:18;;;;;;;12.15;4.65;;;;;;;;;;5071925;28;20049;-69
2021/08/18 14:10:44;;;;;;;13.43;4.88;;;;;;;;;;5065315;28;20156;-68
2021/08/18 14:13:11;;;;;;;12.90;5.07;;;;;;;;;;5074584;28;20178;-67
2021/08/18 14:15:38;;;;;;;13.40;4.47;;;;;;;;;;5065103;28;20036;-67
2021/08/18 14:18:04;;;;;;;8.43;5.00;;;;;;;;;;5060944;28;20045;-68
2021/08/18 14:20:31;;;;;;;10.88;5.03;;;;;;;;;;5061425;28;20097;-67
2021/08/18 14:22:57;;;;;;;9.65;5.13;;;;;;;;;;5063427;28;20044;-68
2021/08/18 14:25:24;;;;;;;11.85;4.57;;;;;;;;;;5078379;28;20044;-66
2021/08/18 14:27:51;;;;;;;9.18;5.28;;;;;;;;;;5069199;28;20054;-66
2021/08/18 14:30:18;;;;;;;11.52;5.40;;;;;;;;;;5070336;28;20107;-66
2021/08/18 14:32:44;;;;;;;10.10;5.15;;;;;;;;;;5069693;28;20055;-66
2021/08/18 14:35:11;;;;;;;10.02;5.05;;;;;;;;;;5064288;28;20048;-66
2021/08/18 14:37:40;;;;;;;9.95;5.07;;;;;;;;;;5058099;28;20084;-66