Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:14;;;;;;;5.05;2.33;;;;;;;21.67;40.61;101750.97;1690155;83;21089;-48
2022/05/16 00:04:44;;;;;;;3.12;2.12;;;;;;;21.66;40.50;101753.21;1698184;83;21070;-48
2022/05/16 00:07:11;;;;;;;5.90;1.82;;;;;;;21.68;40.44;101753.98;1702848;84;21032;-48
2022/05/16 00:09:38;;;;;;;5.60;1.95;;;;;;;21.68;40.54;101750.88;1681139;85;21038;-48
2022/05/16 00:12:07;;;;;;;4.20;1.98;;;;;;;21.70;40.62;101753.47;1691325;83;21078;-48
2022/05/16 00:14:36;;;;;;;4.80;2.30;;;;;;;21.72;40.70;101756.90;1682294;84;21049;-48
2022/05/16 00:17:04;;;;;;;3.87;2.00;;;;;;;21.73;41.07;101759.45;1667283;85;21069;-48
2022/05/16 00:19:31;;;;;;;5.00;2.00;;;;;;;21.75;41.31;101759.37;1680959;83;21094;-48
2022/05/16 00:21:58;;;;;;;5.53;2.75;;;;;;;21.75;41.41;101759.37;1685135;84;21499;-48
2022/05/16 00:24:28;;;;;;;4.25;2.55;;;;;;;21.76;41.71;101757.12;1680027;85;21042;-48
2022/05/16 00:26:55;;;;;;;3.30;1.98;;;;;;;21.75;41.69;101752.28;1679308;84;21047;-48
2022/05/16 00:29:23;;;;;;;4.80;2.20;;;;;;;21.75;41.43;101748.77;1690668;84;21149;-48
2022/05/16 00:31:49;;;;;;;4.30;2.22;;;;;;;21.76;40.86;101747.85;1690694;85;21041;-47
2022/05/16 00:34:18;;;;;;;5.97;2.33;;;;;;;21.72;41.08;101744.98;1699553;84;21515;-48
2022/05/16 00:36:48;;;;;;;3.60;1.80;;;;;;;21.72;41.02;101746.30;1680922;85;21106;-48
2022/05/16 00:39:16;;;;;;;3.00;1.92;;;;;;;21.71;40.78;101745.44;1680743;85;21011;-49
2022/05/16 00:41:43;;;;;;;4.42;2.30;;;;;;;21.71;40.66;101747.22;1702471;83;21081;-48
2022/05/16 00:44:10;;;;;;;5.25;2.30;;;;;;;21.72;40.70;101746.30;1686576;84;21502;-48
2022/05/16 00:46:39;;;;;;;5.25;2.27;;;;;;;21.71;40.80;101740.14;1669875;85;21045;-48
2022/05/16 00:49:13;;;;;;;2.52;1.87;;;;;;;21.71;40.93;101745.44;1673394;84;21514;-48
2022/05/16 00:51:51;;;;;;;5.58;2.42;;;;;;;21.71;40.76;101740.59;1644998;85;21110;-48
2022/05/16 00:54:22;;;;;;;3.90;1.87;;;;;;;21.70;40.61;101740.23;1622337;86;21680;-48
2022/05/16 00:56:51;;;;;;;5.00;1.92;;;;;;;21.69;40.78;101742.47;1666222;85;21045;-48
2022/05/16 00:59:19;;;;;;;3.75;2.00;;;;;;;21.70;41.02;101742.88;1652934;85;21040;-47
2022/05/16 01:04:49;;;;;;;3.45;2.27;;;;;;;21.67;41.54;101737.72;1633838;85;21057;-48
2022/05/16 01:07:22;;;;;;;4.95;2.08;;;;;;;21.66;41.75;101741.30;1626782;86;21077;-48
2022/05/16 01:09:49;;;;;;;3.62;2.25;;;;;;;21.65;41.81;101729.00;1542532;91;21104;-48
2022/05/16 01:12:16;;;;;;;4.28;2.20;;;;;;;21.64;41.71;101725.95;1551314;91;21108;-48
2022/05/16 01:14:53;;;;;;;7.55;2.10;;;;;;;21.64;41.87;101722.84;1549156;91;21200;-48
2022/05/16 01:17:20;;;;;;;5.72;2.60;;;;;;;21.62;41.93;101723.39;1547490;91;21103;-48
2022/05/16 01:19:48;;;;;;;4.75;2.40;;;;;;;21.64;42.02;101721.97;1544783;90;21141;-48
2022/05/16 01:22:29;;;;;;;3.80;2.33;;;;;;;21.65;42.08;101723.70;1545507;92;21072;-48
2022/05/16 01:25:05;;;;;;;5.92;2.55;;;;;;;21.66;41.48;101730.70;1546029;90;21232;-48
2022/05/16 01:27:51;;;;;;;3.47;2.35;;;;;;;21.66;41.62;101730.70;1547823;91;21568;-48
2022/05/16 01:30:28;;;;;;;4.25;2.30;;;;;;;21.67;41.89;101727.12;1440174;96;21107;-49
2022/05/16 01:32:56;;;;;;;5.33;2.50;;;;;;;21.68;42.33;101722.20;1378734;103;21109;-48
2022/05/16 01:35:29;;;;;;;8.35;3.02;;;;;;;21.66;42.45;101725.40;1366199;104;21968;-48
2022/05/16 01:40:43;;;;;;;4.50;2.60;;;;;;;21.70;42.69;101720.36;1379479;102;21149;-48
2022/05/16 01:43:10;;;;;;;5.08;2.40;;;;;;;21.72;42.79;101730.41;1391150;101;21109;-49
2022/05/16 01:45:38;;;;;;;4.28;2.60;;;;;;;21.72;42.87;101727.27;1395188;102;21141;-49
2022/05/16 01:48:07;;;;;;;5.37;2.87;;;;;;;21.71;42.93;101726.03;1391755;102;21184;-49
2022/05/16 01:50:36;;;;;;;3.40;2.37;;;;;;;21.70;43.05;101730.95;1405745;101;21124;-49
2022/05/16 01:53:03;;;;;;;6.58;2.87;;;;;;;21.69;43.34;101731.41;1411637;100;21121;-49
2022/05/16 01:55:31;;;;;;;3.80;2.40;;;;;;;21.67;43.91;101726.66;1411968;99;21140;-49
2022/05/16 01:57:58;;;;;;;4.78;2.85;;;;;;;21.69;44.82;101720.82;1409306;101;21144;-49
2022/05/16 02:00:25;;;;;;;7.55;2.87;;;;;;;21.71;45.66;101722.05;1408125;101;22363;-48
2022/05/16 02:02:52;;;;;;;4.25;2.80;;;;;;;21.73;46.26;101729.45;1420090;101;21136;-48
2022/05/16 02:05:21;;;;;;;4.70;2.72;;;;;;;21.76;46.52;101734.61;1406253;101;21647;-48
2022/05/16 02:07:50;;;;;;;6.47;3.15;;;;;;;21.78;46.48;101739.35;1532018;90;21108;-48
2022/05/16 02:10:20;;;;;;;4.60;3.00;;;;;;;21.82;46.00;101734.31;1572195;90;21589;-49
2022/05/16 02:12:49;;;;;;;5.20;2.65;;;;;;;21.85;45.97;101736.78;1524024;92;21561;-48
2022/05/16 02:15:19;;;;;;;4.60;3.02;;;;;;;21.90;46.06;101737.88;1538266;90;21069;-49
2022/05/16 02:17:45;;;;;;;4.95;3.12;;;;;;;21.94;45.99;101738.09;1553125;90;21118;-49
2022/05/16 02:20:13;;;;;;;5.87;2.62;;;;;;;21.96;45.40;101742.38;1547000;90;21089;-49
2022/05/16 02:25:26;;;;;;;5.92;2.85;;;;;;;21.98;44.78;101739.18;1572458;89;21536;-49
2022/05/16 02:27:53;;;;;;;5.35;2.75;;;;;;;22.00;44.72;101751.02;1594778;89;21061;-48
2022/05/16 02:30:21;;;;;;;5.22;2.40;;;;;;;21.98;44.16;101756.41;1673516;84;21048;-49
2022/05/16 02:32:49;;;;;;;5.87;2.65;;;;;;;21.98;43.41;101752.89;1684114;84;21077;-48
2022/05/16 02:35:16;;;;;;;5.17;2.80;;;;;;;21.99;43.38;101758.10;1680893;83;21125;-48
2022/05/16 02:37:43;;;;;;;6.87;2.62;;;;;;;21.97;42.96;101754.67;1696655;83;21003;-48
2022/05/16 02:40:11;;;;;;;3.15;2.50;;;;;;;21.98;42.39;101760.38;1704427;83;21054;-49
2022/05/16 02:42:38;;;;;;;5.03;2.72;;;;;;;21.97;42.17;101758.66;1678736;84;21021;-48
2022/05/16 02:45:07;;;;;;;5.00;2.58;;;;;;;21.95;42.21;101764.50;1696026;83;21119;-49
2022/05/16 02:47:35;;;;;;;4.70;2.50;;;;;;;21.93;42.57;101765.05;1694431;84;21009;-48
2022/05/16 02:50:03;;;;;;;6.20;2.58;;;;;;;21.93;42.35;101762.41;1654377;85;21084;-48
2022/05/16 02:52:31;;;;;;;5.42;2.80;;;;;;;21.94;41.88;101768.11;1679752;85;21010;-48
2022/05/16 02:55:00;;;;;;;5.12;2.58;;;;;;;21.92;41.75;101766.01;1680804;85;21034;-50
2022/05/16 02:57:28;;;;;;;4.60;2.58;;;;;;;21.91;41.27;101769.58;1700427;83;21069;-47
2022/05/16 02:59:55;;;;;;;6.90;2.80;;;;;;;21.90;41.55;101776.30;1668749;85;21047;-48
2022/05/16 03:02:22;;;;;;;4.15;2.67;;;;;;;21.89;42.23;101775.43;1664152;84;21022;-48
2022/05/16 03:04:49;;;;;;;7.10;2.70;;;;;;;21.89;42.88;101778.08;1679196;84;21042;-48
2022/05/16 03:07:16;;;;;;;3.60;2.30;;;;;;;21.86;43.49;101779.09;1679146;84;21041;-48
2022/05/16 03:09:42;;;;;;;5.20;2.37;;;;;;;21.86;43.66;101788.86;1678736;84;21083;-49
2022/05/16 03:12:10;;;;;;;4.67;2.50;;;;;;;21.86;43.61;101789.69;1695420;84;21072;-49
2022/05/16 03:14:39;;;;;;;6.25;2.40;;;;;;;21.88;43.18;101794.93;1675998;84;21015;-48
2022/05/16 03:17:06;;;;;;;7.10;2.42;;;;;;;21.88;43.36;101789.63;1688798;83;21024;-48
2022/05/16 03:19:35;;;;;;;4.10;2.20;;;;;;;21.88;43.37;101794.93;1702017;83;21541;-49
2022/05/16 03:22:04;;;;;;;3.80;2.12;;;;;;;21.90;43.16;101794.38;1641024;85;21558;-49
2022/05/16 03:24:31;;;;;;;4.10;2.40;;;;;;;21.95;42.88;101795.48;1683640;84;21136;-49
2022/05/16 03:26:59;;;;;;;6.42;2.17;;;;;;;22.08;42.95;101793.88;1702763;83;21520;-48
2022/05/16 03:29:26;;;;;;;3.72;2.35;;;;;;;22.29;42.40;101801.55;1669655;84;21085;-48
2022/05/16 03:31:54;;;;;;;5.15;2.30;;;;;;;22.60;41.67;101793.67;1698431;84;21069;-49
2022/05/16 03:34:21;;;;;;;6.58;2.25;;;;;;;23.04;40.69;101799.61;1692076;84;21045;-49
2022/05/16 03:36:48;;;;;;;3.98;2.30;;;;;;;23.51;39.62;101800.41;1692212;83;21061;-49
2022/05/16 03:42:00;;;;;;;7.70;2.30;;;;;;;24.48;37.43;101805.09;1682724;83;21030;-47
2022/05/16 03:44:27;;;;;;;7.42;2.83;;;;;;;24.88;36.73;101802.95;1695523;83;21113;-47
2022/05/16 03:46:54;;;;;;;5.92;2.35;;;;;;;25.11;36.35;101808.11;1685239;84;21529;-48
2022/05/16 03:49:21;;;;;;;5.05;2.10;;;;;;;25.14;35.93;101808.78;1679544;83;21538;-49
2022/05/16 03:51:48;;;;;;;3.92;2.30;;;;;;;25.10;36.05;101807.75;1673696;84;21053;-48
2022/05/16 03:54:17;;;;;;;3.10;2.30;;;;;;;25.02;35.92;101814.88;1680583;84;21090;-48
2022/05/16 03:56:43;;;;;;;4.72;2.77;;;;;;;24.89;35.90;101811.33;1696155;84;21082;-48
2022/05/16 03:59:11;;;;;;;4.22;2.35;;;;;;;24.75;36.42;101815.36;1691177;84;21085;-49
2022/05/16 04:01:39;;;;;;;3.77;2.12;;;;;;;24.60;36.34;101810.97;1697085;83;21045;-48
2022/05/16 04:04:06;;;;;;;3.52;2.00;;;;;;;24.45;36.65;101818.58;1694799;83;21029;-46
2022/05/16 04:06:34;;;;;;;4.60;2.10;;;;;;;24.28;36.66;101819.63;1669218;84;21678;-47
2022/05/16 04:09:01;;;;;;;7.70;2.00;;;;;;;24.14;37.00;101825.80;1673119;84;21064;-48
2022/05/16 04:11:28;;;;;;;3.80;2.15;;;;;;;24.02;37.20;101829.19;1675968;84;21070;-48
2022/05/16 04:13:55;;;;;;;4.40;1.92;;;;;;;23.92;37.57;101833.81;1677152;84;21541;-48
2022/05/16 04:16:23;;;;;;;3.90;1.95;;;;;;;23.85;37.98;101836.44;1702586;83;21509;-48
2022/05/16 04:18:50;;;;;;;3.27;1.92;;;;;;;23.80;37.95;101835.38;1686812;84;21522;-49
2022/05/16 04:21:16;;;;;;;5.65;2.27;;;;;;;23.74;38.34;101835.75;1686747;83;21052;-48
2022/05/16 04:23:43;;;;;;;3.27;2.10;;;;;;;23.70;39.00;101830.23;1679303;84;21067;-48
2022/05/16 04:26:12;;;;;;;4.37;2.00;;;;;;;23.64;39.42;101830.60;1685195;84;21080;-49
2022/05/16 04:28:39;;;;;;;3.60;2.33;;;;;;;23.59;38.98;101831.36;1689886;83;21568;-49
2022/05/16 04:31:06;;;;;;;6.95;2.52;;;;;;;23.56;39.03;101828.88;1696443;83;21639;-49
2022/05/16 04:33:35;;;;;;;6.75;1.90;;;;;;;23.54;39.48;101830.77;1687673;85;21478;-48
2022/05/16 04:36:02;;;;;;;2.02;1.45;;;;;;;23.55;38.58;101830.30;1679856;85;21169;-49
2022/05/16 04:38:29;;;;;;;4.97;2.08;;;;;;;23.55;37.51;101832.48;1680948;85;21070;-48
2022/05/16 04:43:42;;;;;;;5.33;2.00;;;;;;;23.62;38.56;101840.47;1647517;84;21055;-49
2022/05/16 04:46:09;;;;;;;5.85;2.17;;;;;;;23.63;38.88;101844.84;1684358;83;21530;-49
2022/05/16 04:48:36;;;;;;;4.33;2.15;;;;;;;23.64;39.14;101842.56;1674757;84;21045;-49
2022/05/16 04:51:03;;;;;;;4.92;2.05;;;;;;;23.64;39.37;101842.56;1665808;84;21089;-49
2022/05/16 04:53:30;;;;;;;7.05;2.00;;;;;;;23.63;39.69;101842.19;1680493;84;21046;-48
2022/05/16 04:55:58;;;;;;;6.58;2.10;;;;;;;23.64;40.00;101835.91;1671029;85;21038;-50
2022/05/16 04:58:25;;;;;;;6.03;2.15;;;;;;;23.66;40.69;101838.51;1688813;83;21033;-50
2022/05/16 05:00:52;;;;;;;4.35;2.33;;;;;;;23.67;40.71;101837.08;1677639;83;21021;-49
2022/05/16 05:03:19;;;;;;;5.10;2.37;;;;;;;23.72;40.70;101841.62;1666251;84;21101;-49
2022/05/16 05:05:45;;;;;;;5.75;2.92;;;;;;;23.74;40.78;101835.75;1685540;84;21105;-49
2022/05/16 05:08:13;;;;;;;6.05;2.83;;;;;;;23.76;41.09;101841.83;1683260;84;21053;-48
2022/05/16 05:16:14;;;;;;;5.30;2.50;;;;;;;23.93;41.00;101848.80;1676139;85;21024;-48
2022/05/16 05:18:42;;;;;;;6.37;2.42;;;;;;;24.04;40.74;101857.89;1680685;85;21014;-48
2022/05/16 05:21:09;;;;;;;4.37;2.72;;;;;;;24.18;40.57;101860.56;1680780;85;21095;-48
2022/05/16 05:23:38;;;;;;;6.60;2.62;;;;;;;24.35;40.13;101859.54;1689749;84;21033;-48
2022/05/16 05:26:05;;;;;;;5.83;2.55;;;;;;;24.57;39.87;101865.70;1703389;83;21053;-48
2022/05/16 05:28:34;;;;;;;5.00;3.10;;;;;;;24.84;39.20;101867.99;1684926;83;21051;-48
2022/05/16 05:31:01;;;;;;;5.40;2.60;;;;;;;25.51;38.26;101876.00;1696011;83;21100;-48
2022/05/16 05:33:28;;;;;;;5.20;2.42;;;;;;;25.51;38.26;101876.00;1700251;84;21129;-48
2022/05/16 05:35:55;;;;;;;4.25;2.55;;;;;;;26.34;36.61;101877.45;1676187;83;21601;-49
2022/05/16 05:38:24;;;;;;;4.90;2.12;;;;;;;26.80;35.29;101878.63;1708587;84;21038;-48
2022/05/16 05:40:51;;;;;;;5.67;2.45;;;;;;;26.80;35.29;101878.63;1690683;84;21087;-48
2022/05/16 05:43:18;;;;;;;5.65;2.55;;;;;;;27.18;34.78;101881.20;1675392;85;21106;-49
2022/05/16 05:45:45;;;;;;;4.58;2.20;;;;;;;27.47;33.98;101878.56;1678861;83;21040;-48
2022/05/16 05:48:12;;;;;;;3.87;2.15;;;;;;;27.65;33.59;101880.36;1659442;85;21605;-48
2022/05/16 05:50:41;;;;;;;4.67;2.37;;;;;;;27.66;33.27;101879.38;1682219;83;21065;-49
2022/05/16 05:53:07;;;;;;;6.05;2.42;;;;;;;27.57;33.47;101874.74;1674295;84;21065;-49
2022/05/16 05:55:34;;;;;;;5.65;2.25;;;;;;;27.61;33.33;101877.55;1683687;84;21029;-49
2022/05/16 05:58:01;;;;;;;2.80;1.87;;;;;;;27.73;33.13;101875.28;1685770;83;21049;-49
2022/05/16 06:00:28;;;;;;;5.58;2.27;;;;;;;27.74;32.70;101874.33;1682604;83;21139;-49
2022/05/16 06:02:56;;;;;;;4.45;2.22;;;;;;;27.55;33.22;101878.02;1670414;84;21046;-48
2022/05/16 06:05:24;;;;;;;5.35;2.50;;;;;;;27.38;33.50;101877.46;1676751;83;21093;-49
2022/05/16 06:07:51;;;;;;;4.35;2.65;;;;;;;27.15;33.75;101876.92;1690027;84;21014;-49
2022/05/16 06:10:19;;;;;;;4.37;2.40;;;;;;;27.01;34.23;101884.23;1680941;84;21089;-48
2022/05/16 06:12:47;;;;;;;4.83;2.30;;;;;;;27.06;34.12;101880.25;1686438;84;21077;-48
2022/05/16 06:15:15;;;;;;;3.98;2.25;;;;;;;27.28;33.17;101879.55;1677993;84;21707;-49
2022/05/16 06:17:43;;;;;;;3.25;2.05;;;;;;;27.34;33.30;101888.01;1676759;84;21041;-48
2022/05/16 06:20:11;;;;;;;5.33;2.40;;;;;;;27.43;33.41;101878.94;1667793;84;21522;-49
2022/05/16 06:22:38;;;;;;;3.98;1.87;;;;;;;27.59;33.11;101885.70;1678485;83;20991;-49
2022/05/16 06:27:54;;;;;;;2.83;2.10;;;;;;;27.85;32.46;101887.72;1665458;84;21046;-48
2022/05/16 06:30:21;;;;;;;4.12;1.80;;;;;;;27.94;32.23;101882.55;1681428;84;21601;-49
2022/05/16 06:32:49;;;;;;;2.40;1.50;;;;;;;27.99;32.05;101884.87;1677267;84;21033;-48
2022/05/16 06:35:16;;;;;;;4.22;2.37;;;;;;;28.01;31.75;101886.47;1669564;84;21018;-48
2022/05/16 06:37:43;;;;;;;4.22;2.17;;;;;;;27.93;31.56;101887.98;1705939;84;21065;-49
2022/05/16 06:40:12;;;;;;;3.95;2.25;;;;;;;27.86;31.80;101884.09;1677049;84;21006;-49
2022/05/16 06:42:41;;;;;;;4.83;1.90;;;;;;;27.87;31.56;101888.45;1682032;84;21538;-48
2022/05/16 06:45:09;;;;;;;2.75;1.75;;;;;;;27.92;31.63;101891.17;1682605;83;21506;-49
2022/05/16 06:47:37;;;;;;;5.15;2.00;;;;;;;28.00;31.38;101887.45;1698387;83;20996;-49
2022/05/16 06:50:05;;;;;;;2.58;1.87;;;;;;;28.12;31.06;101891.86;1675436;84;21073;-48
2022/05/16 06:52:32;;;;;;;3.90;1.80;;;;;;;28.22;30.56;101896.00;1673098;84;21033;-48
2022/05/16 06:55:00;;;;;;;2.67;1.75;;;;;;;28.18;30.71;101903.91;1676404;83;21025;-49
2022/05/16 06:57:28;;;;;;;4.90;2.20;;;;;;;28.22;30.70;101897.81;1694215;84;21128;-48
2022/05/16 06:59:55;;;;;;;5.10;1.92;;;;;;;28.34;30.25;101892.88;1680644;85;21098;-48
2022/05/16 07:02:22;;;;;;;2.55;1.95;;;;;;;28.47;29.82;101890.44;1674528;84;21567;-49
2022/05/16 07:04:49;;;;;;;5.10;1.80;;;;;;;28.64;29.81;101891.34;1679416;84;21105;-49
2022/05/16 07:07:16;;;;;;;3.45;2.02;;;;;;;28.82;29.36;101892.55;1678928;85;21022;-48
2022/05/16 07:09:44;;;;;;;3.42;1.92;;;;;;;29.01;28.89;101891.92;1696739;84;21037;-49
2022/05/16 07:12:11;;;;;;;2.02;1.75;;;;;;;29.21;28.71;101884.95;1701364;83;21353;-49
2022/05/16 07:14:38;;;;;;;2.90;1.90;;;;;;;29.43;28.42;101884.91;1673572;84;21026;-49
2022/05/16 07:17:06;;;;;;;2.80;1.50;;;;;;;29.66;27.98;101889.18;1681524;84;21514;-49
2022/05/16 07:19:37;;;;;;;3.27;1.60;;;;;;;29.87;27.70;101890.09;1680733;85;21046;-49
2022/05/16 07:22:10;;;;;;;6.45;2.33;;;;;;;30.09;27.30;101893.98;1678781;85;21026;-48
2022/05/16 07:24:40;;;;;;;3.47;1.47;;;;;;;30.28;26.90;101895.94;1673830;85;21015;-48
2022/05/16 07:29:53;;;;;;;35.98;6.05;;;;;;;30.50;26.53;101892.62;1697522;84;21029;-47
2022/05/16 07:32:20;;;;;;;4.22;1.62;;;;;;;30.62;26.41;101900.61;1690574;83;21009;-46
2022/05/16 07:34:47;;;;;;;6.25;1.72;;;;;;;30.68;25.79;101898.23;1689042;84;21085;-49
2022/05/16 07:37:14;;;;;;;3.67;1.50;;;;;;;30.59;25.85;101902.20;1700036;83;21600;-47
2022/05/16 07:39:43;;;;;;;2.47;1.52;;;;;;;30.43;25.51;101900.88;1658364;84;21054;-48
2022/05/16 07:42:09;;;;;;;3.22;1.25;;;;;;;30.28;25.64;101902.66;1696168;83;21046;-48
2022/05/16 07:44:38;;;;;;;4.60;1.40;;;;;;;30.13;24.72;101912.88;1696747;83;21084;-48
2022/05/16 07:47:07;;;;;;;2.22;1.40;;;;;;;29.96;24.80;101908.11;1682751;85;21061;-48
2022/05/16 07:49:34;;;;;;;2.10;1.30;;;;;;;29.77;25.54;101910.64;1684921;84;21057;-48
2022/05/16 07:52:00;;;;;;;4.87;1.62;;;;;;;29.56;25.15;101913.73;1681179;85;21088;-48
2022/05/16 07:54:27;;;;;;;8.20;2.10;;;;;;;29.40;25.87;101914.64;1671000;84;21019;-48
2022/05/16 07:56:54;;;;;;;2.67;1.42;;;;;;;29.26;25.92;101914.45;1682881;84;21098;-48
2022/05/16 07:59:21;;;;;;;3.80;1.30;;;;;;;29.10;26.16;101911.77;1671416;84;21115;-48
2022/05/16 08:01:48;;;;;;;3.42;1.95;;;;;;;28.96;26.24;101919.08;1667600;84;21054;-48
2022/05/16 08:04:15;;;;;;;2.60;1.65;;;;;;;28.87;26.67;101917.13;1708041;84;21050;-48
2022/05/16 08:06:43;;;;;;;4.03;1.80;;;;;;;28.76;26.77;101915.81;1669022;84;21074;-48
2022/05/16 08:11:55;;;;;;;6.30;1.30;;;;;;;28.59;26.30;101916.28;1672488;83;21672;-48
2022/05/16 08:14:21;;;;;;;3.12;1.40;;;;;;;28.52;26.07;101917.69;1688810;84;21066;-48
2022/05/16 08:16:50;;;;;;;2.27;1.22;;;;;;;28.46;25.03;101908.80;1700075;83;21475;-49
2022/05/16 08:19:17;;;;;;;3.52;1.10;;;;;;;28.38;24.58;101913.91;1685307;83;21568;-48
2022/05/16 08:21:45;;;;;;;2.25;1.30;;;;;;;28.26;25.10;101908.17;1697066;83;21014;-49
2022/05/16 08:24:11;;;;;;;4.78;1.02;;;;;;;28.17;25.21;101911.07;1673006;85;21046;-49
2022/05/16 08:26:39;;;;;;;2.42;1.22;;;;;;;28.10;25.10;101908.52;1686269;84;21066;-49
2022/05/16 08:29:06;;;;;;;3.62;1.65;;;;;;;28.04;26.00;101909.47;1671012;84;21129;-49
2022/05/16 08:31:33;;;;;;;1.95;0.90;;;;;;;28.02;25.11;101912.75;1708389;83;22271;-48
2022/05/16 08:34:01;;;;;;;2.25;1.22;;;;;;;27.95;25.22;101904.77;1671110;85;21033;-46
2022/05/16 08:42:05;;;;;;;3.80;1.40;;;;;;;27.85;24.70;101906.45;1680571;85;20995;-47
2022/05/16 08:45:04;;;;;;;1.65;1.00;;;;;;;27.81;24.93;101905.84;1680846;85;21121;-50
2022/05/16 08:48:11;;;;;;;2.98;1.12;;;;;;;27.83;24.97;101904.37;1689772;84;21025;-48
2022/05/16 08:50:46;;;;;;;3.40;1.30;;;;;;;27.78;25.30;101907.90;1684471;84;21035;-46
2022/05/16 08:53:27;;;;;;;2.70;1.17;;;;;;;27.73;24.59;101904.70;1687587;85;20999;-50
2022/05/16 08:55:58;;;;;;;2.12;1.20;;;;;;;27.71;24.92;101906.64;1691174;84;21038;-46
2022/05/16 08:58:36;;;;;;;1.35;0.95;;;;;;;27.73;25.09;101905.56;1690851;84;21057;-50
2022/05/16 09:01:28;;;;;;;4.40;1.57;;;;;;;27.78;24.96;101902.55;1690921;84;21034;-49
2022/05/16 09:04:02;;;;;;;2.87;1.02;;;;;;;27.83;24.88;101904.37;1663054;86;21714;-50
2022/05/16 09:06:42;;;;;;;2.60;1.22;;;;;;;27.86;24.91;101906.83;1630811;86;21122;-50
2022/05/16 09:09:14;;;;;;;3.25;1.50;;;;;;;27.94;24.75;101905.77;1664281;85;21110;-50
2022/05/16 09:12:14;;;;;;;3.85;1.00;;;;;;;27.96;24.93;101905.19;1654547;85;21050;-51
2022/05/16 09:15:12;;;;;;;4.23;1.20;;;;;;;27.95;24.77;101904.77;1659794;85;21081;-50
2022/05/16 09:17:51;;;;;;;3.60;1.25;;;;;;;27.93;25.31;101902.23;1661262;85;21041;-49
2022/05/16 09:20:45;;;;;;;2.95;1.20;;;;;;;27.99;24.99;101900.92;1657142;85;21198;-50
2022/05/16 09:23:58;;;;;;;4.40;1.60;;;;;;;28.06;25.00;101892.33;1669148;84;21052;-47
2022/05/16 09:26:47;;;;;;;2.60;1.07;;;;;;;28.10;24.45;101899.16;1659582;86;21132;-50
2022/05/16 09:29:31;;;;;;;2.15;1.05;;;;;;;28.08;25.07;101893.55;1666782;85;21039;-47
2022/05/16 09:32:14;;;;;;;1.77;1.32;;;;;;;28.04;25.70;101887.59;1658795;85;21046;-46
2022/05/16 09:34:43;;;;;;;5.35;1.60;;;;;;;28.05;25.74;101888.41;1640440;85;21022;-48
2022/05/16 09:37:10;;;;;;;2.27;1.00;;;;;;;28.06;25.70;101882.11;1633259;86;21125;-48
2022/05/16 09:39:39;;;;;;;2.35;1.17;;;;;;;28.10;26.04;101887.59;1627263;87;21073;-47
2022/05/16 09:42:14;;;;;;;2.47;1.17;;;;;;;28.15;25.35;101878.73;1627345;86;21671;-47
2022/05/16 09:45:02;;;;;;;3.87;1.45;;;;;;;28.14;25.49;101875.67;1618725;86;21085;-47
2022/05/16 09:47:37;;;;;;;3.33;1.27;;;;;;;28.16;26.39;101873.25;1625754;86;21057;-50
2022/05/16 09:50:21;;;;;;;2.80;1.40;;;;;;;28.20;26.16;101864.48;1622761;86;21117;-46
2022/05/16 09:53:09;;;;;;;3.33;1.50;;;;;;;28.23;26.18;101861.59;1577281;89;21073;-48
2022/05/16 09:55:53;;;;;;;3.35;1.40;;;;;;;28.22;26.46;101862.55;1492925;93;21139;-50
2022/05/16 09:58:28;;;;;;;5.12;1.42;;;;;;;28.23;25.91;101858.05;1481488;95;21108;-47
2022/05/16 10:01:01;;;;;;;1.70;1.17;;;;;;;28.24;25.83;101852.57;1478258;95;21091;-46
2022/05/16 10:03:35;;;;;;;3.67;1.25;;;;;;;28.26;26.01;101848.42;1497079;94;21083;-46
2022/05/16 10:06:09;;;;;;;3.20;1.35;;;;;;;28.27;25.77;101850.14;1489561;95;21185;-47
2022/05/16 10:08:42;;;;;;;2.35;1.12;;;;;;;28.26;25.69;101845.27;1512947;92;22312;-47
2022/05/16 10:11:25;;;;;;;3.30;1.25;;;;;;;28.25;26.09;101843.59;1518671;93;21089;-47
2022/05/16 10:13:54;;;;;;;3.65;1.20;;;;;;;28.26;26.32;101845.27;1497692;94;21200;-47
2022/05/16 10:16:21;;;;;;;2.77;1.52;;;;;;;28.28;26.67;101833.95;1515099;94;21065;-46
2022/05/16 10:18:52;;;;;;;2.65;1.37;;;;;;;28.31;26.04;101836.41;1520257;93;21117;-48
2022/05/16 10:21:29;;;;;;;2.85;1.30;;;;;;;28.27;25.80;101833.61;1465461;95;21559;-46
2022/05/16 10:23:56;;;;;;;2.87;1.45;;;;;;;28.25;25.76;101832.88;1477479;95;21148;-47
2022/05/16 10:26:26;;;;;;;1.98;1.50;;;;;;;28.27;26.08;101828.25;1447781;97;21203;-47
2022/05/16 10:28:57;;;;;;;2.95;1.70;;;;;;;28.31;26.01;101824.36;1453693;93;21219;-48
2022/05/16 10:34:20;;;;;;;3.05;1.50;;;;;;;28.31;26.33;101819.01;1577740;89;21581;-47
2022/05/16 10:36:52;;;;;;;4.65;1.90;;;;;;;28.25;26.30;101815.48;1584338;88;21121;-47
2022/05/16 10:39:27;;;;;;;3.17;1.55;;;;;;;28.27;26.36;101814.88;1588224;89;21066;-50
2022/05/16 10:42:13;;;;;;;4.60;1.27;;;;;;;28.29;26.28;101810.25;1579018;91;21080;-50
2022/05/16 10:44:52;;;;;;;2.40;1.75;;;;;;;28.29;26.42;101811.59;1577898;90;21110;-51
2022/05/16 10:47:39;;;;;;;3.47;1.55;;;;;;;28.24;26.22;101809.75;1578506;91;21136;-51
2022/05/16 10:50:23;;;;;;;3.08;1.35;;;;;;;28.17;26.91;101808.55;1499882;94;21156;-49
2022/05/16 10:53:01;;;;;;;5.08;1.30;;;;;;;28.10;26.81;101801.48;1496574;94;21694;-47
2022/05/16 10:55:33;;;;;;;3.15;1.35;;;;;;;28.12;27.02;101800.02;1419556;100;21166;-46
2022/05/16 10:58:23;;;;;;;2.90;1.47;;;;;;;28.14;27.03;101797.59;1409110;100;21132;-47
2022/05/16 11:01:01;;;;;;;3.10;1.60;;;;;;;28.20;26.84;101802.94;1414598;100;21138;-46
2022/05/16 11:03:57;;;;;;;2.55;1.35;;;;;;;28.26;26.52;101806.94;1404613;100;21108;-50
2022/05/16 11:06:51;;;;;;;1.70;1.20;;;;;;;28.30;26.99;101801.23;1413308;100;21188;-47
2022/05/16 11:09:52;;;;;;;2.77;1.77;;;;;;;28.36;26.89;101794.05;1405814;99;21145;-47
2022/05/16 11:12:24;;;;;;;;;;;;;;;28.35;26.75;101790.16;1378935;103;21284;-46
2022/05/16 11:15:18;;;;;;;5.15;1.50;;;;;;;28.30;26.06;101789.18;1380197;103;20184;-48
2022/05/16 11:18:08;;;;;;;3.35;1.60;;;;;;;28.23;26.11;101779.95;1375532;101;22578;-52
2022/05/16 11:20:42;;;;;;;3.58;1.35;;;;;;;28.13;25.93;101781.15;1384871;101;21103;-46
2022/05/16 11:23:32;;;;;;;5.30;1.40;;;;;;;28.10;26.18;101784.09;1378058;102;21183;-49
2022/05/16 11:26:08;;;;;;;3.30;1.42;;;;;;;28.11;26.72;101779.56;1389615;101;21219;-47
2022/05/16 11:32:04;;;;;;;3.22;1.80;;;;;;;28.20;27.00;101776.17;1422016;99;21216;-46
2022/05/16 11:34:53;;;;;;;2.67;1.67;;;;;;;28.20;26.66;101774.83;1444650;95;21593;-46
2022/05/16 11:37:51;;;;;;;1.95;1.37;;;;;;;28.20;27.14;101785.54;1491858;95;21145;-51
2022/05/16 11:40:41;;;;;;;2.08;1.47;;;;;;;28.23;27.72;101781.30;1486577;95;21125;-47
2022/05/16 11:43:31;;;;;;;3.67;1.37;;;;;;;28.24;27.96;101776.77;1506037;92;21617;-46
2022/05/16 11:46:38;;;;;;;4.15;1.47;;;;;;;28.28;27.44;101771.05;1527592;91;21595;-50
2022/05/16 11:49:49;;;;;;;3.22;1.62;;;;;;;28.34;27.57;101773.24;1529395;92;21074;-46
2022/05/16 11:52:41;;;;;;;2.72;1.50;;;;;;;28.42;26.96;101770.80;1562336;90;21600;-47
2022/05/16 12:01:06;;;;;;;3.87;1.50;;;;;;;28.73;25.47;101768.72;1586160;89;21095;-47
2022/05/16 12:03:44;;;;;;;2.95;1.40;;;;;;;28.80;25.31;101767.73;1634340;87;21037;-50
2022/05/16 12:06:36;;;;;;;2.58;1.40;;;;;;;28.83;29.07;101773.67;1630424;87;21557;-47
2022/05/16 12:09:19;;;;;;;6.42;2.08;;;;;;;28.80;29.72;101784.66;1617669;88;21066;-48
2022/05/16 12:11:53;;;;;;;1.92;1.30;;;;;;;28.72;30.97;101772.38;1622965;87;21048;-49
2022/05/16 12:14:29;;;;;;;2.50;1.45;;;;;;;28.63;32.14;101773.13;1623622;87;21155;-48
2022/05/16 12:17:19;;;;;;;3.30;1.60;;;;;;;28.56;32.79;101773.27;1625021;87;21161;-48
2022/05/16 12:19:51;;;;;;;2.12;1.20;;;;;;;28.52;33.05;101764.23;1626158;87;21081;-47
2022/05/16 12:22:32;;;;;;;1.80;1.47;;;;;;;28.46;33.04;101762.88;1602767;88;21097;-52
2022/05/16 12:25:13;;;;;;;2.52;1.10;;;;;;;28.43;33.30;101755.11;1576817;89;21082;-51
2022/05/16 12:27:43;;;;;;;3.22;1.12;;;;;;;28.40;32.83;101763.38;1575187;89;21162;-51
2022/05/16 12:30:24;;;;;;;2.92;1.20;;;;;;;28.36;32.81;101752.55;1593351;88;21569;-46
2022/05/16 12:32:54;;;;;;;3.35;1.37;;;;;;;28.29;32.82;101754.03;1616602;87;21138;-46