Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:18;;;;;;;12.88;11.43;;;;;;;14.78;81.93;98781.25;1709204;83;21412;-71
2022/09/28 00:03:46;;;;;;;14.63;11.95;;;;;;;14.78;81.94;98772.77;1697427;83;22116;-71
2022/09/28 00:06:18;;;;;;;12.95;11.75;;;;;;;14.77;81.95;98776.44;1726814;82;20952;-70
2022/09/28 00:08:44;;;;;;;13.03;11.83;;;;;;;14.74;82.00;98768.81;1711801;83;21059;-71
2022/09/28 00:11:14;;;;;;;12.70;11.50;;;;;;;14.74;81.94;98769.33;1679472;83;21067;-71
2022/09/28 00:13:42;;;;;;;12.70;11.60;;;;;;;14.75;81.88;98777.11;1663601;85;21050;-73
2022/09/28 00:16:13;;;;;;;12.95;11.57;;;;;;;14.75;81.85;98762.48;1686989;83;21054;-71
2022/09/28 00:18:40;;;;;;;13.28;11.95;;;;;;;14.75;81.81;98759.83;1687148;85;21813;-71
2022/09/28 00:21:10;;;;;;;13.43;12.03;;;;;;;14.75;81.78;98753.69;1713376;83;21498;-71
2022/09/28 00:24:19;;;;;;;12.40;11.20;;;;;;;14.74;81.80;98747.55;1711804;83;21042;-71
2022/09/28 00:26:07;;;;;;;12.53;11.43;;;;;;;14.75;81.88;98739.08;1673248;82;21457;-71
2022/09/28 00:28:34;;;;;;;12.82;11.63;;;;;;;14.76;81.92;98737.55;1712460;83;21439;-71
2022/09/28 00:31:00;;;;;;;12.30;11.10;;;;;;;14.77;81.88;98746.38;1733319;82;22550;-70
2022/09/28 00:33:28;;;;;;;12.60;11.43;;;;;;;14.75;81.72;98746.55;1711967;83;21221;-71
2022/09/28 00:35:57;;;;;;;13.15;11.95;;;;;;;14.74;81.62;98749.39;1688731;82;20875;-71
2022/09/28 00:38:28;;;;;;;11.88;10.88;;;;;;;14.68;81.55;98752.31;1705796;83;20957;-72
2022/09/28 00:40:54;;;;;;;12.37;11.08;;;;;;;14.66;81.57;98760.13;1686006;85;20981;-70
2022/09/28 00:43:22;;;;;;;13.45;12.15;;;;;;;14.64;81.59;98757.66;1683138;85;21924;-71
2022/09/28 00:46:01;;;;;;;13.13;11.83;;;;;;;14.62;81.66;98756.22;1684547;83;20994;-71
2022/09/28 00:48:32;;;;;;;12.40;11.22;;;;;;;14.63;81.78;98752.55;1699417;83;21043;-71
2022/09/28 00:50:59;;;;;;;13.25;12.03;;;;;;;14.64;81.94;98751.02;1666480;84;21019;-71
2022/09/28 00:53:30;;;;;;;14.28;12.23;;;;;;;14.64;82.09;98755.01;1711395;83;20952;-71
2022/09/28 00:56:06;;;;;;;14.07;11.93;;;;;;;14.64;82.18;98752.35;1688962;82;22457;-70
2022/09/28 00:58:38;;;;;;;15.25;11.63;;;;;;;14.66;82.10;98754.31;1687998;84;21094;-71
2022/09/28 01:01:05;;;;;;;13.35;12.03;;;;;;;14.67;82.01;98757.31;1709934;83;21590;-71
2022/09/28 01:03:32;;;;;;;14.03;12.73;;;;;;;14.66;81.88;98757.47;1718183;83;20964;-71
2022/09/28 01:06:01;;;;;;;14.68;13.28;;;;;;;14.64;81.79;98759.50;1676296;83;21024;-70
2022/09/28 01:08:29;;;;;;;14.47;12.98;;;;;;;14.60;81.85;98757.23;1698335;83;22636;-71
2022/09/28 01:10:58;;;;;;;15.03;13.53;;;;;;;14.62;81.95;98754.38;1704233;83;21079;-70
2022/09/28 01:13:26;;;;;;;16.23;11.88;;;;;;;14.63;82.06;98748.56;1691187;83;20986;-71
2022/09/28 01:15:58;;;;;;;13.65;11.83;;;;;;;14.65;82.09;98747.86;1688502;82;20948;-71
2022/09/28 01:18:52;;;;;;;13.28;11.63;;;;;;;14.65;82.12;98751.84;1687100;85;21478;-73
2022/09/28 01:21:23;;;;;;;13.35;12.15;;;;;;;14.63;82.06;98753.36;1674206;85;22015;-71
2022/09/28 01:24:14;;;;;;;14.63;12.33;;;;;;;14.62;82.00;98765.01;1685140;84;21024;-71
2022/09/28 01:26:51;;;;;;;10.08;8.93;;;;;;;14.59;81.93;98762.23;1689385;85;21101;-72
2022/09/28 01:29:44;;;;;;;15.45;13.83;;;;;;;14.60;82.02;98760.39;1684066;83;21554;-71
2022/09/28 01:32:39;;;;;;;15.93;14.33;;;;;;;14.59;82.01;98756.09;1695513;83;21464;-71
2022/09/28 01:35:15;;;;;;;15.40;13.88;;;;;;;14.57;82.09;98756.76;1699943;82;22546;-71
2022/09/28 01:38:01;;;;;;;16.95;14.38;;;;;;;14.58;82.03;98761.91;1725162;82;21002;-70
2022/09/28 01:40:28;;;;;;;17.05;15.38;;;;;;;14.58;81.91;98771.72;1706884;83;21106;-71
2022/09/28 01:43:02;;;;;;;17.52;15.70;;;;;;;14.54;81.88;98776.56;1707851;83;21012;-70
2022/09/28 01:45:42;;;;;;;19.00;16.95;;;;;;;14.52;81.92;98787.89;1694126;82;21490;-72
2022/09/28 01:48:13;;;;;;;17.57;15.98;;;;;;;14.55;81.95;98794.66;1703369;83;21079;-70
2022/09/28 01:50:40;;;;;;;20.12;17.12;;;;;;;14.55;81.83;98799.46;1709841;83;21008;-73
2022/09/28 01:53:36;;;;;;;18.87;16.65;;;;;;;14.54;81.78;98791.17;1709004;83;21044;-70
2022/09/28 01:56:10;;;;;;;21.07;16.77;;;;;;;14.55;81.83;98782.19;1705633;82;21008;-70
2022/09/28 01:58:45;;;;;;;21.42;17.62;;;;;;;14.55;81.92;98773.40;1709484;82;21427;-70
2022/09/28 02:01:23;;;;;;;17.92;16.12;;;;;;;14.52;81.86;98756.51;1707048;83;22455;-71
2022/09/28 02:04:08;;;;;;;18.32;16.62;;;;;;;14.47;81.92;98762.37;1689519;83;21072;-70
2022/09/28 02:06:46;;;;;;;18.92;16.73;;;;;;;14.48;81.97;98756.58;1681991;83;20964;-70
2022/09/28 02:09:23;;;;;;;18.57;16.80;;;;;;;14.49;81.98;98764.86;1702413;82;21025;-70
2022/09/28 02:11:56;;;;;;;19.80;17.45;;;;;;;14.51;82.00;98754.87;1697363;83;21044;-70
2022/09/28 02:14:24;;;;;;;15.60;12.93;;;;;;;14.51;81.98;98757.02;1698682;82;21817;-71
2022/09/28 02:16:55;;;;;;;19.27;17.32;;;;;;;14.52;81.96;98756.51;1710446;83;21017;-70
2022/09/28 02:19:27;;;;;;;20.00;18.10;;;;;;;14.52;81.94;98752.53;1710265;82;20996;-70
2022/09/28 02:22:22;;;;;;;21.42;19.02;;;;;;;14.51;81.83;98746.90;1707768;83;20965;-70
2022/09/28 02:24:53;;;;;;;21.97;19.80;;;;;;;14.49;81.71;98740.95;1708727;82;21051;-70
2022/09/28 02:27:30;;;;;;;20.77;18.75;;;;;;;14.50;81.63;98737.28;1701243;82;22477;-70
2022/09/28 02:29:57;;;;;;;21.10;18.90;;;;;;;14.52;81.54;98739.24;1691238;83;21001;-70
2022/09/28 02:32:24;;;;;;;21.70;18.98;;;;;;;14.54;81.41;98745.19;1710901;83;21379;-73
2022/09/28 02:34:50;;;;;;;21.75;19.60;;;;;;;14.56;81.24;98741.32;1715194;82;21052;-70
2022/09/28 02:37:17;;;;;;;22.32;20.00;;;;;;;14.56;81.07;98740.00;1702737;83;21386;-70
2022/09/28 02:39:43;;;;;;;22.85;20.48;;;;;;;14.55;81.05;98738.86;1705347;83;21821;-71
2022/09/28 02:42:16;;;;;;;23.10;20.57;;;;;;;14.54;81.01;98737.22;1703716;83;21012;-70
2022/09/28 02:45:00;;;;;;;22.62;20.30;;;;;;;14.56;80.91;98744.48;1723236;82;21495;-71
2022/09/28 02:47:47;;;;;;;22.70;20.40;;;;;;;14.56;80.77;98741.32;1724799;82;20992;-71
2022/09/28 02:50:35;;;;;;;23.15;20.90;;;;;;;14.54;80.72;98746.01;1700880;82;21370;-70
2022/09/28 02:53:32;;;;;;;23.62;21.12;;;;;;;14.52;80.72;98744.05;1707468;83;22539;-70
2022/09/28 02:56:34;;;;;;;22.93;20.70;;;;;;;14.49;80.68;98743.11;1705921;82;21015;-71
2022/09/28 02:59:28;;;;;;;23.87;21.52;;;;;;;14.51;80.65;98753.03;1699639;83;21008;-71
2022/09/28 03:02:21;;;;;;;22.67;20.45;;;;;;;14.50;80.50;98749.23;1699592;83;21589;-71
2022/09/28 03:05:12;;;;;;;22.55;20.12;;;;;;;14.48;80.48;98747.28;1711172;82;21004;-71
2022/09/28 03:08:04;;;;;;;22.58;20.27;;;;;;;14.47;80.45;98753.06;1696561;83;22432;-71
2022/09/28 03:10:46;;;;;;;25.20;22.80;;;;;;;14.47;80.34;98758.37;1701940;83;21052;-72
2022/09/28 03:13:15;;;;;;;23.65;21.30;;;;;;;14.43;80.00;98751.77;1711632;83;20976;-71
2022/09/28 03:15:43;;;;;;;24.65;22.05;;;;;;;14.42;79.70;98754.11;1700243;82;21446;-72
2022/09/28 03:18:10;;;;;;;24.25;21.87;;;;;;;14.41;79.43;98752.98;1710597;83;21035;-72
2022/09/28 03:20:37;;;;;;;23.77;21.33;;;;;;;14.39;79.43;98751.84;1711288;83;21809;-71
2022/09/28 03:23:04;;;;;;;24.18;21.87;;;;;;;14.41;79.42;98759.62;1698942;83;20945;-71
2022/09/28 03:25:30;;;;;;;24.72;22.35;;;;;;;14.41;79.40;98769.73;1679510;83;21047;-72
2022/09/28 03:27:57;;;;;;;25.60;23.00;;;;;;;14.42;79.30;98775.36;1671003;84;20973;-71
2022/09/28 03:30:24;;;;;;;24.50;22.02;;;;;;;14.43;79.19;98776.19;1685059;83;21003;-73
2022/09/28 03:32:58;;;;;;;24.77;22.32;;;;;;;14.44;79.16;98774.67;1685895;84;22492;-72
2022/09/28 03:35:25;;;;;;;23.55;21.35;;;;;;;14.44;79.13;98774.67;1678451;84;20916;-72
2022/09/28 03:37:55;;;;;;;24.35;21.93;;;;;;;14.45;79.13;98776.34;1657102;85;21434;-71
2022/09/28 03:40:22;;;;;;;24.12;21.40;;;;;;;14.43;79.26;98780.99;1678129;84;21439;-72
2022/09/28 03:42:49;;;;;;;24.30;21.80;;;;;;;14.43;79.34;98781.50;1706020;83;21012;-71
2022/09/28 03:45:15;;;;;;;24.82;22.17;;;;;;;14.42;79.35;98791.30;1699281;82;21827;-71
2022/09/28 03:47:46;;;;;;;23.47;21.02;;;;;;;14.44;79.38;98783.14;1689424;83;21047;-73
2022/09/28 03:50:14;;;;;;;23.73;21.27;;;;;;;14.45;79.44;98786.97;1685273;83;21040;-71
2022/09/28 03:52:41;;;;;;;23.80;21.40;;;;;;;14.45;79.41;98789.63;1706683;83;21091;-71
2022/09/28 03:55:09;;;;;;;24.60;22.20;;;;;;;14.42;79.41;98791.81;1709897;82;21016;-71
2022/09/28 03:57:37;;;;;;;24.72;22.17;;;;;;;14.43;79.54;98796.11;1708953;83;22506;-71
2022/09/28 04:00:05;;;;;;;24.98;22.40;;;;;;;14.41;79.70;98800.80;1703391;82;21113;-72
2022/09/28 04:02:35;;;;;;;26.37;23.73;;;;;;;14.41;79.69;98798.14;1711909;82;20989;-73
2022/09/28 04:05:03;;;;;;;26.10;23.55;;;;;;;14.39;79.78;98799.66;1707600;83;20976;-72
2022/09/28 04:07:30;;;;;;;27.37;24.45;;;;;;;14.40;79.68;98797.31;1694059;83;21466;-71
2022/09/28 04:09:57;;;;;;;26.62;23.80;;;;;;;14.41;79.55;98794.15;1691241;83;21937;-72
2022/09/28 04:12:24;;;;;;;25.82;22.98;;;;;;;14.44;79.43;98797.25;1692001;83;21052;-72
2022/09/28 04:14:50;;;;;;;25.20;22.80;;;;;;;14.43;79.39;98800.09;1708658;83;21127;-71
2022/09/28 04:17:17;;;;;;;26.35;23.32;;;;;;;14.44;79.36;98802.56;1701616;82;21076;-71
2022/09/28 04:19:44;;;;;;;25.88;23.38;;;;;;;14.44;79.41;98807.88;1708636;82;20961;-74
2022/09/28 04:22:30;;;;;;;27.73;23.22;;;;;;;14.44;79.34;98801.73;1672512;83;21967;-72
2022/09/28 04:24:58;;;;;;;25.82;23.32;;;;;;;14.43;79.46;98808.89;1652422;85;21046;-74
2022/09/28 04:29:53;;;;;;;24.65;22.20;;;;;;;14.42;79.62;98811.23;1696077;82;21054;-72
2022/09/28 04:32:20;;;;;;;26.05;23.40;;;;;;;14.43;79.64;98800.92;1705404;83;21504;-72
2022/09/28 04:34:47;;;;;;;26.23;23.52;;;;;;;14.45;79.66;98796.77;1708606;82;21958;-71
2022/09/28 04:37:14;;;;;;;24.77;22.30;;;;;;;14.45;79.66;98804.23;1684735;83;21075;-73
2022/09/28 04:39:40;;;;;;;24.30;21.90;;;;;;;14.46;79.76;98805.06;1698210;82;21094;-75
2022/09/28 04:42:09;;;;;;;25.57;22.95;;;;;;;14.46;79.86;98803.73;1699602;82;21067;-74
2022/09/28 04:44:38;;;;;;;25.95;23.22;;;;;;;14.46;79.91;98806.39;1680359;83;21052;-73
2022/09/28 04:47:07;;;;;;;25.50;22.07;;;;;;;14.48;79.93;98805.72;1670145;85;22137;-74
2022/09/28 04:49:37;;;;;;;27.37;22.98;;;;;;;14.50;80.05;98809.02;1677987;83;21062;-72
2022/09/28 04:52:05;;;;;;;26.27;23.38;;;;;;;14.52;80.13;98809.14;1680487;83;21051;-74
2022/09/28 04:54:34;;;;;;;27.25;23.05;;;;;;;14.52;80.19;98810.47;1667267;83;21038;-75
2022/09/28 04:57:02;;;;;;;25.45;22.55;;;;;;;14.54;80.21;98809.77;1678015;85;21068;-74
2022/09/28 04:59:30;;;;;;;24.72;21.87;;;;;;;14.56;80.23;98806.92;1683768;83;22598;-73
2022/09/28 05:02:04;;;;;;;26.07;23.27;;;;;;;14.58;80.26;98814.23;1669653;84;21586;-73
2022/09/28 05:04:55;;;;;;;27.48;22.82;;;;;;;14.59;80.17;98822.52;1673246;84;21070;-72
2022/09/28 05:07:25;;;;;;;26.15;22.98;;;;;;;14.56;80.15;98822.86;1672393;84;21062;-73
2022/09/28 05:09:57;;;;;;;30.30;23.75;;;;;;;14.56;80.29;98813.06;1679751;85;21558;-74
2022/09/28 05:12:25;;;;;;;28.27;24.07;;;;;;;14.59;80.34;98826.00;1658294;85;22857;-75
2022/09/28 05:14:57;;;;;;;30.20;24.75;;;;;;;14.59;80.28;98823.34;1672712;84;21042;-73
2022/09/28 05:17:25;;;;;;;27.05;24.15;;;;;;;14.62;80.32;98818.66;1681455;84;21483;-73
2022/09/28 05:20:01;;;;;;;27.07;24.18;;;;;;;14.64;80.25;98813.98;1668916;83;21063;-73
2022/09/28 05:22:29;;;;;;;29.10;24.87;;;;;;;14.64;80.11;98808.16;1673200;85;21118;-73
2022/09/28 05:24:59;;;;;;;29.82;23.83;;;;;;;14.66;80.11;98804.80;1653527;85;21924;-73
2022/09/28 05:27:31;;;;;;;27.65;24.75;;;;;;;14.70;80.17;98800.78;1675301;83;21058;-75
2022/09/28 05:30:06;;;;;;;27.30;24.45;;;;;;;14.72;80.26;98802.73;1680228;84;21200;-74
2022/09/28 05:32:40;;;;;;;29.20;26.15;;;;;;;14.76;80.32;98806.66;1681336;83;21426;-73
2022/09/28 05:35:23;;;;;;;29.82;25.40;;;;;;;14.81;80.34;98801.62;1614219;86;21121;-73
2022/09/28 05:37:53;;;;;;;28.20;25.17;;;;;;;14.84;80.31;98803.89;1699051;83;22079;-71
2022/09/28 05:40:24;;;;;;;27.17;24.35;;;;;;;14.88;80.28;98808.34;1690598;83;21063;-75
2022/09/28 05:42:51;;;;;;;27.02;24.20;;;;;;;14.88;80.17;98803.85;1696441;82;21068;-72
2022/09/28 05:45:18;;;;;;;27.70;24.90;;;;;;;14.89;80.14;98801.51;1697119;82;21044;-73
2022/09/28 05:47:45;;;;;;;28.85;24.80;;;;;;;14.89;80.19;98794.86;1686047;82;21063;-73
2022/09/28 05:50:15;;;;;;;27.58;24.67;;;;;;;14.94;80.19;98793.46;1718403;82;21876;-73
2022/09/28 05:52:43;;;;;;;27.85;24.95;;;;;;;14.97;80.12;98787.79;1728634;82;21051;-72
2022/09/28 05:55:10;;;;;;;25.88;23.27;;;;;;;14.96;79.98;98797.60;1681030;83;21047;-74
2022/09/28 05:57:37;;;;;;;23.73;21.07;;;;;;;14.99;79.75;98795.06;1700344;82;21027;-73
2022/09/28 06:00:07;;;;;;;24.10;21.60;;;;;;;14.96;79.03;98791.44;1678748;84;21352;-71
2022/09/28 06:02:35;;;;;;;30.65;23.15;;;;;;;14.91;78.29;98792.02;1701376;82;22476;-71
2022/09/28 06:05:03;;;;;;;25.85;23.05;;;;;;;14.92;78.03;98791.50;1691919;82;21317;-72
2022/09/28 06:07:30;;;;;;;25.62;22.82;;;;;;;14.95;77.82;98788.46;1722610;80;21003;-76
2022/09/28 06:09:57;;;;;;;24.23;21.82;;;;;;;14.95;77.51;98796.44;1685716;84;21050;-73
2022/09/28 06:12:26;;;;;;;24.65;22.10;;;;;;;14.96;77.28;98799.41;1698446;82;21052;-77
2022/09/28 06:14:58;;;;;;;21.35;19.15;;;;;;;14.97;77.07;98798.42;1706022;82;21990;-75
2022/09/28 06:17:46;;;;;;;23.73;21.42;;;;;;;14.98;76.43;98808.05;1703515;82;21048;-75
2022/09/28 06:20:29;;;;;;;23.35;20.95;;;;;;;14.96;75.96;98804.73;1698491;82;21028;-75
2022/09/28 06:22:57;;;;;;;24.50;22.20;;;;;;;14.95;75.36;98813.21;1705908;82;21239;-75
2022/09/28 06:25:26;;;;;;;24.10;21.60;;;;;;;14.91;75.07;98819.10;1728299;82;21491;-75
2022/09/28 06:27:57;;;;;;;23.12;20.82;;;;;;;14.90;75.03;98816.95;1685698;82;21877;-74
2022/09/28 06:30:25;;;;;;;23.10;20.70;;;;;;;14.93;74.85;98817.08;1688883;82;21056;-74
2022/09/28 06:32:54;;;;;;;29.98;26.97;;;;;;;14.91;74.52;98813.28;1700676;82;21032;-75
2022/09/28 06:35:23;;;;;;;28.35;25.43;;;;;;;14.94;74.61;98807.58;1702361;82;21056;-73
2022/09/28 06:37:51;;;;;;;25.43;22.93;;;;;;;14.98;74.73;98800.89;1703460;82;21114;-76
2022/09/28 06:40:19;;;;;;;41.10;22.22;;;;;;;15.05;74.89;98799.61;1699676;82;21805;-73
2022/09/28 06:43:02;;;;;;;25.45;22.75;;;;;;;15.11;75.05;98804.19;1717128;82;21103;-73
2022/09/28 06:45:31;;;;;;;23.80;21.35;;;;;;;15.18;75.12;98798.44;1686773;82;21627;-72
2022/09/28 06:48:06;;;;;;;22.48;20.17;;;;;;;15.24;75.13;98800.31;1693629;82;21087;-75
2022/09/28 06:50:38;;;;;;;22.15;20.00;;;;;;;15.26;74.74;98805.47;1697297;82;21598;-73
2022/09/28 06:53:13;;;;;;;22.75;20.55;;;;;;;15.24;74.23;98806.14;1690611;82;21867;-74
2022/09/28 06:55:50;;;;;;;24.37;21.68;;;;;;;15.21;73.87;98804.70;1697978;82;21507;-73
2022/09/28 06:58:17;;;;;;;24.12;21.65;;;;;;;15.22;73.68;98810.84;1705188;82;21095;-74
2022/09/28 07:00:43;;;;;;;24.18;21.77;;;;;;;15.19;73.57;98812.05;1679781;83;21036;-78
2022/09/28 07:03:16;;;;;;;23.45;21.20;;;;;;;15.19;73.44;98814.70;1678974;85;21565;-73
2022/09/28 07:05:49;;;;;;;23.75;21.40;;;;;;;15.20;73.28;98815.53;1690569;83;21858;-74
2022/09/28 07:08:27;;;;;;;24.23;21.82;;;;;;;15.21;73.10;98817.17;1652238;84;21178;-73
2022/09/28 07:11:05;;;;;;;24.15;21.77;;;;;;;15.22;72.99;98813.50;1675496;84;21064;-76
2022/09/28 07:13:43;;;;;;;24.50;22.10;;;;;;;15.24;72.88;98805.63;1683736;83;21552;-72
2022/09/28 07:16:11;;;;;;;22.37;20.20;;;;;;;15.27;72.71;98806.61;1680409;83;21119;-73
2022/09/28 07:18:41;;;;;;;23.77;21.48;;;;;;;15.30;72.52;98806.22;1680400;85;21808;-76
2022/09/28 07:21:07;;;;;;;22.70;20.27;;;;;;;15.29;72.07;98792.61;1682814;84;21023;-75
2022/09/28 07:23:34;;;;;;;23.22;20.82;;;;;;;15.32;72.11;98790.06;1672958;85;21034;-75
2022/09/28 07:26:11;;;;;;;23.45;21.05;;;;;;;15.37;72.11;98794.31;1653519;86;21155;-75
2022/09/28 07:28:42;;;;;;;24.70;22.02;;;;;;;15.37;71.94;98791.15;1678656;84;21016;-76
2022/09/28 07:31:11;;;;;;;47.53;24.45;;;;;;;15.42;71.98;98787.90;1683316;83;22506;-75
2022/09/28 07:33:55;;;;;;;23.18;20.43;;;;;;;15.49;72.04;98785.30;1683160;83;21398;-75
2022/09/28 07:36:23;;;;;;;21.05;18.67;;;;;;;15.57;71.92;98791.83;1666891;85;20979;-75
2022/09/28 07:38:52;;;;;;;21.35;19.15;;;;;;;15.61;71.45;98793.92;1668796;83;21055;-74
2022/09/28 07:41:30;;;;;;;20.88;18.82;;;;;;;15.60;71.00;98792.77;1670215;85;21058;-74
2022/09/28 07:43:49;;;;;;;21.70;19.57;;;;;;;15.55;70.81;98787.21;1679405;83;22466;-74
2022/09/28 07:46:16;;;;;;;20.90;18.77;;;;;;;15.55;70.65;98786.70;1675413;85;20975;-74
2022/09/28 07:48:50;;;;;;;20.32;18.17;;;;;;;15.61;70.73;98782.46;1676352;83;42391;-74
2022/09/28 07:51:22;;;;;;;22.42;20.20;;;;;;;15.68;70.55;98788.66;1673704;84;21047;-74
2022/09/28 07:53:56;;;;;;;22.37;19.95;;;;;;;15.69;70.34;98787.14;1675445;85;20989;-74
2022/09/28 07:56:35;;;;;;;21.68;19.48;;;;;;;15.78;70.47;98789.15;1674414;83;21853;-71
2022/09/28 07:59:04;;;;;;;21.05;18.95;;;;;;;15.92;70.68;98790.91;1669019;85;20968;-71
2022/09/28 08:01:40;;;;;;;20.30;18.02;;;;;;;16.01;70.42;98789.70;1680804;84;21038;-71
2022/09/28 08:04:08;;;;;;;19.82;17.70;;;;;;;16.08;70.15;98784.94;1675308;83;21075;-71
2022/09/28 08:06:35;;;;;;;19.40;17.37;;;;;;;16.12;69.93;98783.55;1689874;82;21140;-71
2022/09/28 08:09:03;;;;;;;20.95;17.75;;;;;;;16.13;69.64;98779.35;1666570;83;21862;-71
2022/09/28 08:11:35;;;;;;;19.42;17.62;;;;;;;16.17;69.53;98783.25;1626786;83;21530;-70
2022/09/28 08:14:09;;;;;;;20.70;17.85;;;;;;;16.19;68.92;98784.39;1651426;84;21058;-72
2022/09/28 08:16:44;;;;;;;22.35;17.48;;;;;;;16.21;68.91;98792.52;1658955;85;21078;-72
2022/09/28 08:19:15;;;;;;;19.40;17.50;;;;;;;16.28;68.61;98784.54;1672589;83;20959;-72
2022/09/28 08:21:45;;;;;;;19.80;17.12;;;;;;;16.36;68.83;98791.55;1679824;84;21934;-72
2022/09/28 08:24:14;;;;;;;19.30;17.00;;;;;;;16.43;68.64;98784.42;1681797;85;21169;-72
2022/09/28 08:26:44;;;;;;;18.87;17.05;;;;;;;16.47;68.29;98780.33;1682108;84;21009;-72
2022/09/28 08:29:14;;;;;;;40.75;19.00;;;;;;;16.50;68.14;98786.11;1671151;85;21197;-71
2022/09/28 08:31:49;;;;;;;16.20;14.60;;;;;;;16.59;68.25;98786.73;1667050;84;21019;-72
2022/09/28 08:34:37;;;;;;;14.83;13.45;;;;;;;16.66;67.71;98785.42;1671241;84;22356;-72
2022/09/28 08:37:13;;;;;;;15.00;13.50;;;;;;;16.68;66.70;98785.56;1666432;84;21096;-72
2022/09/28 08:39:54;;;;;;;18.15;16.25;;;;;;;16.67;66.20;98782.56;1641129;86;20975;-71
2022/09/28 08:42:41;;;;;;;20.30;17.75;;;;;;;16.64;66.00;98782.97;1673349;83;21079;-71
2022/09/28 08:45:20;;;;;;;20.43;18.02;;;;;;;16.61;66.38;98779.38;1706027;83;20998;-72
2022/09/28 08:50:57;;;;;;;21.15;18.98;;;;;;;16.63;66.85;98776.50;1691572;83;21000;-72
2022/09/28 08:53:58;;;;;;;21.75;19.50;;;;;;;16.64;66.87;98779.48;1695831;82;21016;-72
2022/09/28 08:56:51;;;;;;;24.07;21.57;;;;;;;16.63;67.11;98777.33;1709328;82;20956;-72
2022/09/28 08:59:22;;;;;;;23.22;20.82;;;;;;;16.63;67.34;98781.84;1714766;82;21407;-71
2022/09/28 09:02:02;;;;;;;23.32;20.65;;;;;;;16.61;67.45;98780.71;1703923;82;21814;-73
2022/09/28 09:04:30;;;;;;;23.30;20.80;;;;;;;16.65;67.56;98787.78;1706331;82;21530;-73
2022/09/28 09:07:43;;;;;;;22.58;19.98;;;;;;;16.68;67.27;98782.05;1705303;83;21060;-74
2022/09/28 09:10:49;;;;;;;16.95;15.25;;;;;;;16.69;67.23;98791.72;1715004;83;21027;-74
2022/09/28 09:13:32;;;;;;;16.80;15.10;;;;;;;16.69;66.99;98794.38;1692720;83;20970;-73
2022/09/28 09:16:23;;;;;;;15.40;13.62;;;;;;;16.67;66.77;98801.22;1683120;83;21937;-72
2022/09/28 09:19:16;;;;;;;14.98;13.45;;;;;;;16.68;66.61;98798.05;1651966;85;21037;-73
2022/09/28 09:22:01;;;;;;;16.27;14.58;;;;;;;16.66;66.50;98811.58;1665927;83;21041;-74
2022/09/28 09:24:50;;;;;;;14.98;13.32;;;;;;;16.64;66.43;98818.14;1674556;83;21520;-72
2022/09/28 09:27:52;;;;;;;16.95;14.38;;;;;;;16.60;65.96;98815.88;1668596;83;21069;-72
2022/09/28 09:30:25;;;;;;;16.52;14.60;;;;;;;16.60;65.86;98818.54;1655379;83;21945;-73
2022/09/28 09:33:33;;;;;;;16.35;14.38;;;;;;;16.63;65.91;98819.98;1683207;83;21203;-72
2022/09/28 09:36:46;;;;;;;16.62;14.73;;;;;;;16.66;65.76;98816.91;1665221;84;21566;-73
2022/09/28 09:39:53;;;;;;;25.48;17.60;;;;;;;16.69;65.73;98813.05;1640186;85;21660;-72
2022/09/28 09:42:34;;;;;;;19.23;16.23;;;;;;;16.67;65.57;98819.06;1643386;85;22314;-71
2022/09/28 09:45:37;;;;;;;18.95;17.05;;;;;;;16.64;65.81;98815.47;1626325;86;22667;-71
2022/09/28 09:48:24;;;;;;;17.87;16.07;;;;;;;16.69;66.09;98814.38;1627753;86;21098;-72
2022/09/28 09:50:56;;;;;;;24.27;19.05;;;;;;;16.76;65.90;98813.39;1635453;86;21072;-71
2022/09/28 09:53:28;;;;;;;44.13;27.60;;;;;;;16.83;65.91;98809.42;1634909;87;21579;-72
2022/09/28 09:55:59;;;;;;;36.77;26.42;;;;;;;16.87;65.78;98813.31;1631566;86;21080;-72
2022/09/28 09:58:41;;;;;;;31.27;23.18;;;;;;;16.86;65.80;98811.16;1631790;86;22313;-72
2022/09/28 10:01:19;;;;;;;23.20;18.35;;;;;;;16.86;65.81;98804.50;1634001;87;21051;-73
2022/09/28 10:04:06;;;;;;;19.25;17.23;;;;;;;16.90;66.14;98804.94;1593234;89;21049;-72
2022/09/28 10:06:35;;;;;;;17.87;15.38;;;;;;;16.96;66.40;98801.45;1618315;86;21082;-73
2022/09/28 10:09:22;;;;;;;18.30;16.17;;;;;;;17.01;66.06;98799.02;1649097;86;21048;-72
2022/09/28 10:11:51;;;;;;;25.17;19.37;;;;;;;17.03;65.88;98801.48;1641605;85;21855;-71
2022/09/28 10:14:23;;;;;;;26.60;20.92;;;;;;;17.04;65.97;98802.61;1648834;85;21434;-72
2022/09/28 10:16:57;;;;;;;33.63;22.13;;;;;;;17.09;65.93;98804.69;1649065;85;21492;-72
2022/09/28 10:19:42;;;;;;;25.45;20.23;;;;;;;17.16;65.88;98810.32;1648904;85;21054;-71
2022/09/28 10:22:28;;;;;;;22.00;19.80;;;;;;;17.24;65.72;98804.49;1642586;85;21531;-70
2022/09/28 10:24:57;;;;;;;24.60;21.27;;;;;;;17.29;65.50;98799.38;1620286;85;21782;-72
2022/09/28 10:27:28;;;;;;;29.25;22.07;;;;;;;17.32;65.47;98793.12;1651010;84;21504;-71
2022/09/28 10:30:07;;;;;;;28.30;24.18;;;;;;;17.37;65.44;98796.49;1649921;85;21096;-71
2022/09/28 10:32:40;;;;;;;29.05;25.10;;;;;;;17.38;65.04;98792.31;1648525;85;21063;-72
2022/09/28 10:35:15;;;;;;;28.55;24.02;;;;;;;17.38;65.09;98788.82;1649352;85;21055;-73
2022/09/28 10:37:51;;;;;;;26.00;22.07;;;;;;;17.42;64.94;98784.70;1643801;85;22372;-76
2022/09/28 10:40:53;;;;;;;26.17;21.12;;;;;;;17.44;64.79;98784.80;1674206;83;21048;-73
2022/09/28 10:43:38;;;;;;;41.83;28.12;;;;;;;17.46;64.91;98785.92;1683830;83;21048;-72
2022/09/28 10:46:15;;;;;;;42.85;28.83;;;;;;;17.51;64.72;98795.49;1687864;83;21014;-73
2022/09/28 10:49:04;;;;;;;34.43;25.27;;;;;;;17.46;64.76;98793.42;1687438;83;21047;-73
2022/09/28 10:51:48;;;;;;;55.15;32.70;;;;;;;17.46;64.95;98797.42;1674456;83;21851;-72
2022/09/28 10:54:26;;;;;;;60.45;38.25;;;;;;;17.47;64.78;98798.28;1688142;83;21371;-72
2022/09/28 10:56:56;;;;;;;71.55;43.10;;;;;;;17.43;64.67;98799.17;1687908;83;21032;-72
2022/09/28 10:59:39;;;;;;;56.13;35.08;;;;;;;17.42;64.90;98801.55;1687837;84;20985;-72
2022/09/28 11:02:27;;;;;;;48.42;29.37;;;;;;;17.44;64.96;98802.16;1688553;83;20877;-72
2022/09/28 11:05:04;;;;;;;44.55;29.00;;;;;;;17.48;64.91;98796.42;1682564;83;21833;-72
2022/09/28 11:07:35;;;;;;;65.62;30.92;;;;;;;17.52;65.12;98794.98;1681028;83;21412;-72
2022/09/28 11:10:03;;;;;;;35.88;26.23;;;;;;;17.57;65.01;98786.67;1662223;84;21065;-72
2022/09/28 11:12:38;;;;;;;34.25;24.50;;;;;;;17.63;65.30;98788.50;1691880;83;20996;-72
2022/09/28 11:15:07;;;;;;;30.20;22.40;;;;;;;17.71;65.23;98790.18;1693136;84;27081;-72
2022/09/28 11:17:39;;;;;;;25.00;19.67;;;;;;;17.75;64.87;98790.06;1679927;83;22624;-72
2022/09/28 11:20:28;;;;;;;24.18;20.45;;;;;;;17.76;64.55;98790.88;1679102;84;20977;-72
2022/09/28 11:23:00;;;;;;;25.27;21.12;;;;;;;17.77;64.71;98795.22;1680211;83;21378;-72
2022/09/28 11:25:30;;;;;;;32.30;25.80;;;;;;;17.81;64.43;98802.60;1676042;83;21518;-72
2022/09/28 11:27:59;;;;;;;40.40;27.45;;;;;;;17.82;64.44;98797.56;1681944;83;20969;-72
2022/09/28 11:30:51;;;;;;;35.08;26.25;;;;;;;17.85;64.12;98796.32;1681881;83;21736;-72
2022/09/28 11:33:37;;;;;;;24.23;15.95;;;;;;;17.89;64.22;98802.91;1661637;85;21039;-72
2022/09/28 11:36:30;;;;;;;16.77;14.98;;;;;;;17.94;64.29;98800.42;1668859;83;20980;-72
2022/09/28 11:39:36;;;;;;;15.53;14.00;;;;;;;17.99;64.11;98802.80;1660077;83;21511;-72
2022/09/28 11:42:33;;;;;;;16.57;14.90;;;;;;;18.02;64.20;98798.36;1683993;83;21020;-72
2022/09/28 11:45:05;;;;;;;13.88;12.37;;;;;;;18.04;64.27;98802.16;1679559;83;22581;-71
2022/09/28 11:47:56;;;;;;;13.43;12.13;;;;;;;18.04;63.59;98804.83;1678142;83;21020;-72
2022/09/28 11:50:59;;;;;;;14.30;12.15;;;;;;;17.96;63.40;98804.55;1676497;83;21029;-71
2022/09/28 11:53:34;;;;;;;13.20;11.55;;;;;;;17.82;63.42;98804.24;1665131;83;21011;-72
2022/09/28 11:56:27;;;;;;;16.32;13.50;;;;;;;17.79;63.81;98810.52;1680916;83;21062;-72
2022/09/28 11:59:13;;;;;;;17.17;15.43;;;;;;;17.81;64.17;98807.95;1664496;83;22923;-71