Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:28;;;;;;;10.18;5.70;;;8.50;99.90;;;;;;5034814;28;20369;-58
2023/12/27 00:03:53;;;;;;;8.70;5.47;;;8.50;99.90;;;;;;5052509;28;20222;-60
2023/12/27 00:06:19;;;;;;;12.25;6.47;;;8.50;99.90;;;;;;5034641;28;20052;-58
2023/12/27 00:08:45;;;;;;;10.35;6.13;;;8.50;99.90;;;;;;5052428;28;20031;-56
2023/12/27 00:11:11;;;;;;;6.85;5.38;;;8.50;99.90;;;;;;5052099;28;20476;-59
2023/12/27 00:13:36;;;;;;;15.32;6.05;;;8.50;99.90;;;;;;5051761;28;20025;-61
2023/12/27 00:16:02;;;;;;;8.07;5.32;;;8.40;99.90;;;;;;5052168;28;20021;-53
2023/12/27 00:18:27;;;;;;;7.68;4.90;;;8.50;99.90;;;;;;5034464;28;20411;-55
2023/12/27 00:20:53;;;;;;;9.50;5.43;;;8.50;99.90;;;;;;5052281;28;20506;-52
2023/12/27 00:23:19;;;;;;;7.43;5.07;;;8.50;99.90;;;;;;5051924;28;20021;-51
2023/12/27 00:25:44;;;;;;;14.25;6.18;;;8.50;99.90;;;;;;5052207;28;20025;-56
2023/12/27 00:28:10;;;;;;;7.60;5.70;;;8.50;99.90;;;;;;5051923;28;20029;-53
2023/12/27 00:30:35;;;;;;;11.02;6.40;;;8.50;99.90;;;;;;5051831;28;20040;-56
2023/12/27 00:33:02;;;;;;;14.60;6.00;;;8.40;99.90;;;;;;5061259;28;20051;-46
2023/12/27 00:35:27;;;;;;;11.60;5.85;;;8.30;99.90;;;;;;5051079;28;20025;-47
2023/12/27 00:37:53;;;;;;;6.85;5.95;;;8.20;99.90;;;;;;5052025;28;20032;-45
2023/12/27 00:40:18;;;;;;;8.38;6.43;;;8.10;99.90;;;;;;5052007;28;20469;-47
2023/12/27 00:42:44;;;;;;;12.25;6.53;;;8.10;99.90;;;;;;5051538;28;20047;-46
2023/12/27 00:45:10;;;;;;;12.88;6.00;;;8.10;99.90;;;;;;5051796;28;20029;-47
2023/12/27 00:47:35;;;;;;;12.90;7.50;;;8.20;99.90;;;;;;5051420;28;20028;-45
2023/12/27 00:50:01;;;;;;;11.68;6.80;;;8.20;99.90;;;;;;5051922;28;20086;-46
2023/12/27 00:52:26;;;;;;;10.52;6.82;;;8.20;99.90;;;;;;5051395;28;20500;-47
2023/12/27 00:54:53;;;;;;;16.48;6.32;;;8.20;99.90;;;;;;5033819;28;20056;-49
2023/12/27 00:57:18;;;;;;;15.32;6.80;;;8.10;99.90;;;;;;5051492;28;20028;-47
2023/12/27 00:59:46;;;;;;;12.80;6.75;;;8.20;99.90;;;;;;5051774;28;20027;-51
2023/12/27 01:02:11;;;;;;;10.43;7.25;;;8.20;99.90;;;;;;5033459;28;20112;-48
2023/12/27 01:04:37;;;;;;;12.68;7.25;;;8.20;99.90;;;;;;5051715;28;20166;-45
2023/12/27 01:07:02;;;;;;;10.60;6.70;;;8.20;99.90;;;;;;5051501;28;20033;-45
2023/12/27 01:09:28;;;;;;;19.05;7.65;;;8.10;99.90;;;;;;5051596;28;20031;-50
2023/12/27 01:11:53;;;;;;;17.05;7.13;;;8.10;99.90;;;;;;5050941;28;20044;-42
2023/12/27 01:14:19;;;;;;;31.38;17.20;;;8.10;99.90;;;;;;5051409;28;20025;-45
2023/12/27 01:16:45;;;;;;;13.73;7.93;;;8.10;99.90;;;;;;5051513;28;20025;-45
2023/12/27 01:19:11;;;;;;;11.77;7.43;;;8.00;99.90;;;;;;5051551;28;20029;-46
2023/12/27 01:21:37;;;;;;;8.02;6.15;;;8.10;99.90;;;;;;5051186;28;20032;-48
2023/12/27 01:24:03;;;;;;;12.13;6.95;;;8.10;99.90;;;;;;5051469;28;20021;-48
2023/12/27 01:26:28;;;;;;;9.77;6.97;;;8.00;99.90;;;;;;5051874;28;20036;-49
2023/12/27 01:28:54;;;;;;;9.60;6.47;;;8.00;99.90;;;;;;5051607;28;20055;-46
2023/12/27 01:31:19;;;;;;;13.30;6.72;;;8.00;99.90;;;;;;5051320;28;20071;-45
2023/12/27 01:33:45;;;;;;;13.85;7.72;;;7.90;99.90;;;;;;5051249;28;20026;-47
2023/12/27 01:36:10;;;;;;;10.43;6.15;;;8.00;99.90;;;;;;5051245;28;20062;-45
2023/12/27 01:38:36;;;;;;;11.50;7.22;;;8.00;99.90;;;;;;5051850;28;20443;-45
2023/12/27 01:41:02;;;;;;;16.45;7.38;;;7.90;99.90;;;;;;5051310;28;20500;-46
2023/12/27 01:43:27;;;;;;;16.05;6.82;;;7.90;99.90;;;;;;5051140;28;20029;-46
2023/12/27 01:45:53;;;;;;;10.38;6.60;;;7.90;99.90;;;;;;5051157;28;20029;-47
2023/12/27 01:48:22;;;;;;;11.15;7.15;;;7.80;99.90;;;;;;5051230;28;20054;-47
2023/12/27 01:50:49;;;;;;;10.43;7.32;;;7.80;99.90;;;;;;5051018;28;20029;-45
2023/12/27 01:53:19;;;;;;;13.48;7.75;;;7.70;99.90;;;;;;5051067;28;20029;-44
2023/12/27 01:55:47;;;;;;;8.60;7.05;;;7.70;99.90;;;;;;5051004;28;20031;-45
2023/12/27 01:58:14;;;;;;;11.02;7.43;;;7.70;99.90;;;;;;5033654;28;20384;-45
2023/12/27 02:00:41;;;;;;;12.60;7.85;;;7.70;99.90;;;;;;5036630;28;20021;-45
2023/12/27 02:03:08;;;;;;;9.85;8.18;;;7.80;99.90;;;;;;5054939;28;20044;-44
2023/12/27 02:05:34;;;;;;;8.38;7.47;;;7.80;99.90;;;;;;5054934;28;20032;-45
2023/12/27 02:08:01;;;;;;;11.68;8.30;;;7.80;99.90;;;;;;5055290;28;20500;-47
2023/12/27 02:10:27;;;;;;;14.20;8.48;;;7.90;99.90;;;;;;5054979;28;20021;-44
2023/12/27 02:12:54;;;;;;;10.23;6.82;;;7.90;99.90;;;;;;5054655;28;20033;-50
2023/12/27 02:15:19;;;;;;;14.38;8.20;;;8.00;99.90;;;;;;5054755;28;20028;-47
2023/12/27 02:17:45;;;;;;;12.43;7.93;;;8.00;99.90;;;;;;5054622;28;20020;-49
2023/12/27 02:20:11;;;;;;;14.80;7.88;;;7.90;99.90;;;;;;5054464;28;20082;-49
2023/12/27 02:22:38;;;;;;;12.30;7.82;;;7.90;99.90;;;;;;5054282;28;20141;-49
2023/12/27 02:25:05;;;;;;;9.07;7.22;;;7.90;99.90;;;;;;5054494;28;20029;-47
2023/12/27 02:27:30;;;;;;;9.70;7.43;;;7.90;99.90;;;;;;5054505;28;20036;-50
2023/12/27 02:29:56;;;;;;;13.55;7.72;;;7.90;99.90;;;;;;5054404;28;20055;-49
2023/12/27 02:32:21;;;;;;;10.52;8.63;;;7.90;99.90;;;;;;5036148;28;20461;-47
2023/12/27 02:34:47;;;;;;;11.70;7.60;;;7.80;99.90;;;;;;5054277;28;20100;-48
2023/12/27 02:37:12;;;;;;;13.82;8.70;;;7.80;99.90;;;;;;5054232;28;20029;-48
2023/12/27 02:39:38;;;;;;;12.52;8.25;;;7.70;99.90;;;;;;5054234;28;20028;-47
2023/12/27 02:42:03;;;;;;;10.95;7.20;;;7.80;99.90;;;;;;5053944;28;20029;-47
2023/12/27 02:44:29;;;;;;;11.15;8.05;;;7.80;99.90;;;;;;5054183;28;20055;-47
2023/12/27 02:46:54;;;;;;;12.32;8.07;;;7.80;99.90;;;;;;5054130;28;20519;-46
2023/12/27 02:49:21;;;;;;;11.30;8.13;;;7.70;99.90;;;;;;5054139;28;20047;-46
2023/12/27 02:51:47;;;;;;;14.55;10.38;;;7.80;99.90;;;;;;5053668;28;20082;-46
2023/12/27 02:54:13;;;;;;;11.70;8.60;;;7.80;99.90;;;;;;5054079;28;20021;-46
2023/12/27 02:56:38;;;;;;;14.30;9.57;;;7.90;99.90;;;;;;5054027;28;20082;-47
2023/12/27 02:59:04;;;;;;;11.75;8.57;;;7.90;99.90;;;;;;5053995;28;20025;-48
2023/12/27 03:01:30;;;;;;;14.20;9.43;;;7.90;99.90;;;;;;5053727;28;20028;-47
2023/12/27 03:03:55;;;;;;;13.20;8.73;;;7.90;99.90;;;;;;5036143;28;20025;-45
2023/12/27 03:06:21;;;;;;;15.55;9.20;;;7.80;99.90;;;;;;5053797;28;20036;-45
2023/12/27 03:08:46;;;;;;;10.40;8.50;;;7.80;99.90;;;;;;5053980;28;20032;-47
2023/12/27 03:11:12;;;;;;;12.63;8.55;;;7.80;99.90;;;;;;5053358;28;20032;-45
2023/12/27 03:13:37;;;;;;;12.38;8.45;;;7.70;99.90;;;;;;5053600;28;20033;-45
2023/12/27 03:16:05;;;;;;;13.85;8.65;;;7.70;99.90;;;;;;5053870;28;20037;-48
2023/12/27 03:18:31;;;;;;;14.80;8.80;;;7.70;99.90;;;;;;5053711;28;20043;-50
2023/12/27 03:20:56;;;;;;;11.07;9.38;;;7.70;99.90;;;;;;5053433;28;20025;-51
2023/12/27 03:23:22;;;;;;;17.10;8.68;;;7.60;99.90;;;;;;5053235;28;20379;-47
2023/12/27 03:25:47;;;;;;;10.82;9.65;;;7.70;99.90;;;;;;5053360;28;20068;-47
2023/12/27 03:28:13;;;;;;;11.60;9.15;;;7.70;99.90;;;;;;5053411;28;20407;-48
2023/12/27 03:30:38;;;;;;;12.45;9.63;;;7.70;99.90;;;;;;5035261;28;20021;-49
2023/12/27 03:33:04;;;;;;;13.20;8.75;;;7.80;99.90;;;;;;5052958;28;20025;-44
2023/12/27 03:35:29;;;;;;;12.95;8.40;;;7.80;99.90;;;;;;5055211;28;20477;-47
2023/12/27 03:37:55;;;;;;;11.57;8.00;;;7.80;99.90;;;;;;5053065;28;20109;-45
2023/12/27 03:40:21;;;;;;;14.15;8.85;;;7.80;99.90;;;;;;5053141;28;20476;-48
2023/12/27 03:42:46;;;;;;;10.00;8.15;;;7.80;99.90;;;;;;5052781;28;20396;-45
2023/12/27 03:45:12;;;;;;;12.60;7.80;;;7.90;99.90;;;;;;5053064;28;20476;-46
2023/12/27 03:47:37;;;;;;;10.02;7.93;;;7.90;99.90;;;;;;5052875;28;20037;-45
2023/12/27 03:50:04;;;;;;;11.23;7.68;;;7.80;99.90;;;;;;5035043;28;20565;-50
2023/12/27 03:52:29;;;;;;;14.18;9.30;;;7.90;99.90;;;;;;5052593;28;20611;-47
2023/12/27 03:54:55;;;;;;;11.10;8.68;;;7.90;99.90;;;;;;5052836;28;20017;-45
2023/12/27 03:57:20;;;;;;;9.05;7.63;;;7.90;99.90;;;;;;5052592;28;20074;-46
2023/12/27 03:59:46;;;;;;;14.00;8.18;;;7.90;99.90;;;;;;5034894;28;20207;-51
2023/12/27 04:02:11;;;;;;;14.13;8.07;;;8.00;99.90;;;;;;5034612;28;20036;-49
2023/12/27 04:04:40;;;;;;;15.77;9.30;;;8.00;99.90;;;;;;5052648;28;20529;-47
2023/12/27 04:07:05;;;;;;;18.02;9.45;;;8.20;99.90;;;;;;5052613;28;20025;-47
2023/12/27 04:09:31;;;;;;;13.60;9.30;;;8.30;99.90;;;;;;5052776;28;20025;-47
2023/12/27 04:11:56;;;;;;;15.75;10.07;;;8.30;99.90;;;;;;5052231;28;20056;-50
2023/12/27 04:14:22;;;;;;;14.10;10.55;;;8.20;99.90;;;;;;5034721;28;20057;-46
2023/12/27 04:16:47;;;;;;;17.83;9.73;;;8.20;99.90;;;;;;5052405;28;20119;-47
2023/12/27 04:19:13;;;;;;;14.52;9.82;;;8.30;99.90;;;;;;5052497;28;20144;-51
2023/12/27 04:21:41;;;;;;;14.43;10.15;;;8.20;99.90;;;;;;5051249;28;20395;-48
2023/12/27 04:24:07;;;;;;;16.70;10.18;;;8.30;99.90;;;;;;5052636;28;20423;-45
2023/12/27 04:26:32;;;;;;;17.13;10.02;;;8.30;99.90;;;;;;5034495;28;20065;-44
2023/12/27 04:28:57;;;;;;;15.98;11.70;;;8.30;99.90;;;;;;5052231;28;20033;-45
2023/12/27 04:31:23;;;;;;;11.73;9.45;;;8.30;99.90;;;;;;5052219;28;20400;-47
2023/12/27 04:33:49;;;;;;;15.32;10.98;;;8.30;99.90;;;;;;5051994;28;20068;-46
2023/12/27 04:36:14;;;;;;;16.55;11.20;;;8.30;99.90;;;;;;5052097;28;20529;-47
2023/12/27 04:38:39;;;;;;;16.73;10.35;;;8.30;99.90;;;;;;5052170;28;20025;-47
2023/12/27 04:41:08;;;;;;;15.55;10.10;;;8.30;99.90;;;;;;5052140;28;20480;-51
2023/12/27 04:43:35;;;;;;;16.27;10.32;;;8.30;99.90;;;;;;5051850;28;20028;-46
2023/12/27 04:46:03;;;;;;;14.18;10.52;;;8.20;99.90;;;;;;5051877;28;20017;-46
2023/12/27 04:48:29;;;;;;;16.75;11.38;;;8.20;99.90;;;;;;5051890;28;20028;-50
2023/12/27 04:50:54;;;;;;;16.90;11.10;;;8.20;99.90;;;;;;5051525;28;20480;-46
2023/12/27 04:53:20;;;;;;;21.30;12.10;;;8.20;99.90;;;;;;5051709;28;20021;-51
2023/12/27 04:55:45;;;;;;;17.30;11.73;;;8.10;99.90;;;;;;5051689;28;20071;-47
2023/12/27 04:58:10;;;;;;;17.20;12.27;;;8.20;99.90;;;;;;5051728;28;20480;-51
2023/12/27 05:00:36;;;;;;;16.02;9.80;;;8.10;99.90;;;;;;5051739;28;20025;-49
2023/12/27 05:03:02;;;;;;;16.20;9.95;;;8.10;99.90;;;;;;5051232;28;20017;-46
2023/12/27 05:05:27;;;;;;;19.55;12.00;;;8.10;99.90;;;;;;5051672;28;20397;-49
2023/12/27 05:07:54;;;;;;;19.73;10.85;;;8.20;99.90;;;;;;5033825;28;20023;-46
2023/12/27 05:10:20;;;;;;;17.63;11.45;;;8.30;99.90;;;;;;5033940;28;20028;-47
2023/12/27 05:12:45;;;;;;;17.92;9.68;;;8.40;99.90;;;;;;5051848;28;20021;-48
2023/12/27 05:15:11;;;;;;;15.93;10.52;;;8.40;99.90;;;;;;5051913;28;20036;-49
2023/12/27 05:17:37;;;;;;;21.80;10.30;;;8.40;99.90;;;;;;5034098;28;20021;-46
2023/12/27 05:20:03;;;;;;;17.92;10.25;;;8.40;99.90;;;;;;5051780;28;20322;-47
2023/12/27 05:22:33;;;;;;;15.00;10.00;;;8.30;99.90;;;;;;5051572;28;20108;-51
2023/12/27 05:25:00;;;;;;;22.02;11.15;;;8.30;99.90;;;;;;5051762;28;20025;-46
2023/12/27 05:27:25;;;;;;;18.73;10.75;;;8.30;99.90;;;;;;5052231;28;20032;-48
2023/12/27 05:29:51;;;;;;;19.80;11.27;;;8.30;99.90;;;;;;5051928;28;20025;-48
2023/12/27 05:32:17;;;;;;;17.77;11.25;;;8.30;99.90;;;;;;5051243;28;20025;-47
2023/12/27 05:34:42;;;;;;;20.42;11.95;;;8.30;99.90;;;;;;5057997;28;20075;-46
2023/12/27 05:37:08;;;;;;;20.63;10.50;;;8.30;99.90;;;;;;5058294;28;20025;-49
2023/12/27 05:39:34;;;;;;;18.15;10.57;;;8.20;99.90;;;;;;5058235;28;20029;-50
2023/12/27 05:41:59;;;;;;;23.17;11.20;;;8.20;99.90;;;;;;5057756;28;20032;-50
2023/12/27 05:44:25;;;;;;;15.88;10.57;;;8.20;99.90;;;;;;5058130;28;20535;-46
2023/12/27 05:46:51;;;;;;;18.30;10.68;;;8.20;99.90;;;;;;5058197;28;20025;-46
2023/12/27 05:49:16;;;;;;;20.10;11.68;;;8.20;99.90;;;;;;5058090;28;20025;-46
2023/12/27 05:51:42;;;;;;;20.70;10.80;;;8.20;99.90;;;;;;5057779;28;20021;-45
2023/12/27 05:54:09;;;;;;;15.57;9.88;;;8.10;99.90;;;;;;5058106;28;20364;-48
2023/12/27 05:56:35;;;;;;;13.98;10.18;;;8.10;99.90;;;;;;5057992;28;20036;-48
2023/12/27 05:59:00;;;;;;;21.15;11.15;;;8.10;99.90;;;;;;5058349;28;20021;-49
2023/12/27 06:01:26;;;;;;;19.70;12.18;;;8.10;99.90;;;;;;5057895;28;20061;-48
2023/12/27 06:03:51;;;;;;;21.83;10.80;;;8.10;99.90;;;;;;5039882;28;20496;-49
2023/12/27 06:06:17;;;;;;;19.30;10.80;;;8.10;99.90;;;;;;5058044;28;20031;-47
2023/12/27 06:08:42;;;;;;;18.33;11.27;;;8.10;99.90;;;;;;5058268;28;20029;-47
2023/12/27 06:11:11;;;;;;;17.42;10.93;;;8.10;99.90;;;;;;5057847;28;20446;-50
2023/12/27 06:13:39;;;;;;;21.33;11.90;;;8.00;99.90;;;;;;5057881;28;20017;-47
2023/12/27 06:16:05;;;;;;;19.42;10.88;;;8.10;99.90;;;;;;5057636;28;20070;-46
2023/12/27 06:18:31;;;;;;;19.40;10.57;;;8.10;99.90;;;;;;5058198;28;20112;-46
2023/12/27 06:20:56;;;;;;;26.60;12.27;;;8.20;99.90;;;;;;5058016;28;20491;-52
2023/12/27 06:23:22;;;;;;;16.88;11.27;;;8.20;99.90;;;;;;5058154;28;20032;-49
2023/12/27 06:25:47;;;;;;;18.70;10.52;;;8.30;99.90;;;;;;5057993;28;20021;-49
2023/12/27 06:28:13;;;;;;;21.52;10.27;;;8.20;99.90;;;;;;5039797;28;20399;-46
2023/12/27 06:30:38;;;;;;;19.13;10.02;;;8.20;99.90;;;;;;5057602;28;20040;-50
2023/12/27 06:33:04;;;;;;;20.73;11.25;;;8.20;99.90;;;;;;5039401;28;20027;-49
2023/12/27 06:35:29;;;;;;;17.13;10.02;;;8.20;99.90;;;;;;5057793;28;20416;-52
2023/12/27 06:37:55;;;;;;;21.75;11.57;;;8.20;99.90;;;;;;5039660;28;20028;-46
2023/12/27 06:40:20;;;;;;;21.67;10.60;;;8.20;99.90;;;;;;5057610;28;20021;-46
2023/12/27 06:42:46;;;;;;;17.63;10.10;;;8.20;99.90;;;;;;5057544;28;20388;-48
2023/12/27 06:45:12;;;;;;;17.30;10.40;;;8.20;99.90;;;;;;5055208;28;20060;-50
2023/12/27 06:47:37;;;;;;;14.38;10.40;;;8.20;99.90;;;;;;5054506;28;20025;-46
2023/12/27 06:50:03;;;;;;;16.98;10.65;;;8.30;99.90;;;;;;5054392;28;20377;-46
2023/12/27 06:52:29;;;;;;;19.33;11.18;;;8.30;99.90;;;;;;5054103;28;20025;-49
2023/12/27 06:54:55;;;;;;;20.08;11.27;;;8.30;99.90;;;;;;5054897;28;20410;-50
2023/12/27 06:57:20;;;;;;;23.70;11.40;;;8.30;99.90;;;;;;5054114;28;20029;-51
2023/12/27 06:59:46;;;;;;;23.73;12.40;;;8.20;99.90;;;;;;5054521;28;20028;-46
2023/12/27 07:02:12;;;;;;;21.10;11.60;;;8.20;99.90;;;;;;5054129;28;20025;-46
2023/12/27 07:04:38;;;;;;;17.48;11.73;;;8.20;99.90;;;;;;5054401;28;20376;-47
2023/12/27 07:07:04;;;;;;;14.70;10.05;;;8.30;99.90;;;;;;5054400;28;20037;-48
2023/12/27 07:09:29;;;;;;;22.02;11.25;;;8.30;99.90;;;;;;5054574;28;20511;-46
2023/12/27 07:11:55;;;;;;;18.38;11.20;;;8.30;99.90;;;;;;5054137;28;20090;-46
2023/12/27 07:14:20;;;;;;;20.08;10.75;;;8.30;99.90;;;;;;5054151;28;20113;-48
2023/12/27 07:16:46;;;;;;;21.48;10.82;;;8.30;99.90;;;;;;5054243;28;20072;-50
2023/12/27 07:19:12;;;;;;;23.50;10.05;;;8.30;99.90;;;;;;5054371;28;20021;-49
2023/12/27 07:21:37;;;;;;;23.45;10.70;;;8.40;99.90;;;;;;5035980;28;20039;-48
2023/12/27 07:24:03;;;;;;;15.50;9.55;;;8.40;99.90;;;;;;5053760;28;20033;-49
2023/12/27 07:26:28;;;;;;;19.52;9.45;;;8.40;99.90;;;;;;5036208;28;20029;-47
2023/12/27 07:28:54;;;;;;;15.13;9.15;;;8.40;99.90;;;;;;5053853;28;20074;-50
2023/12/27 07:31:19;;;;;;;17.27;9.75;;;8.50;99.90;;;;;;5053869;28;20545;-50
2023/12/27 07:33:45;;;;;;;16.77;8.88;;;8.50;99.90;;;;;;5053583;28;20052;-49
2023/12/27 07:36:10;;;;;;;17.50;9.98;;;8.50;99.90;;;;;;5053513;28;20066;-46
2023/12/27 07:38:36;;;;;;;19.45;10.50;;;8.50;99.90;;;;;;5068522;23;20083;-39
2023/12/27 07:41:02;;;;;;;13.43;9.07;;;8.50;99.90;;;;;;5029304;28;20049;-44
2023/12/27 07:43:30;;;;;;;16.90;9.85;;;8.50;99.90;;;;;;5028744;28;20084;-47
2023/12/27 07:45:55;;;;;;;19.17;9.27;;;8.50;99.90;;;;;;5013390;28;20030;-44
2023/12/27 07:48:21;;;;;;;17.80;9.43;;;8.50;99.90;;;;;;4995830;28;20095;-43
2023/12/27 07:50:47;;;;;;;15.25;8.60;;;8.50;99.90;;;;;;5012952;28;20042;-44
2023/12/27 07:53:12;;;;;;;16.05;8.85;;;8.50;99.90;;;;;;5013023;28;20375;-44
2023/12/27 07:55:38;;;;;;;13.88;8.93;;;8.50;99.90;;;;;;5013291;28;20341;-42
2023/12/27 07:58:04;;;;;;;19.13;9.95;;;8.50;99.90;;;;;;5012194;28;20032;-43
2023/12/27 08:00:30;;;;;;;16.52;8.20;;;8.40;99.90;;;;;;5013138;28;20418;-43
2023/12/27 08:02:58;;;;;;;17.27;8.82;;;8.40;99.90;;;;;;4995282;28;20172;-44
2023/12/27 08:05:23;;;;;;;17.00;7.80;;;8.50;99.90;;;;;;5013255;28;20041;-44
2023/12/27 08:07:49;;;;;;;11.10;7.70;;;8.60;99.90;;;;;;5020216;28;20033;-48
2023/12/27 08:10:14;;;;;;;13.13;7.70;;;8.50;99.90;;;;;;5033717;28;20389;-43
2023/12/27 08:12:40;;;;;;;9.32;6.85;;;8.60;99.90;;;;;;5032255;28;20060;-41
2023/12/27 08:15:06;;;;;;;12.57;6.97;;;8.50;99.90;;;;;;5032460;28;20021;-44
2023/12/27 08:17:33;;;;;;;13.18;7.50;;;8.40;99.90;;;;;;5032111;28;20083;-44
2023/12/27 08:19:59;;;;;;;13.45;7.80;;;8.40;99.90;;;;;;5031497;28;20059;-47
2023/12/27 08:22:24;;;;;;;11.52;7.18;;;8.40;99.90;;;;;;5031053;28;20021;-44
2023/12/27 08:24:50;;;;;;;14.23;7.43;;;8.40;99.90;;;;;;5032040;28;20026;-44
2023/12/27 08:27:15;;;;;;;18.27;7.20;;;8.40;99.90;;;;;;5032319;28;20623;-45
2023/12/27 08:29:41;;;;;;;12.18;6.20;;;8.50;99.90;;;;;;5032128;28;20028;-39
2023/12/27 08:32:08;;;;;;;11.23;6.18;;;8.50;99.90;;;;;;5031940;28;20495;-44
2023/12/27 08:34:33;;;;;;;11.13;6.13;;;8.60;99.90;;;;;;5031898;28;20242;-43
2023/12/27 08:36:59;;;;;;;12.18;5.40;;;8.70;99.90;;;;;;5031998;28;20026;-45
2023/12/27 08:39:24;;;;;;;13.63;5.45;;;8.70;99.90;;;;;;5031542;28;20034;-46
2023/12/27 08:41:50;;;;;;;8.48;5.65;;;8.80;99.90;;;;;;5031718;28;20053;-43
2023/12/27 08:44:16;;;;;;;11.05;4.95;;;8.90;99.90;;;;;;5032048;28;20404;-44
2023/12/27 08:46:41;;;;;;;9.65;4.78;;;9.00;99.90;;;;;;5031754;28;20022;-44
2023/12/27 08:49:07;;;;;;;8.60;4.75;;;9.00;99.90;;;;;;5031846;28;20033;-46
2023/12/27 08:51:33;;;;;;;9.02;4.45;;;9.00;99.90;;;;;;5031448;28;20032;-45
2023/12/27 08:53:59;;;;;;;11.98;4.80;;;9.10;99.90;;;;;;5012537;28;20393;-47
2023/12/27 08:56:25;;;;;;;8.95;4.70;;;9.20;99.90;;;;;;5012214;28;20022;-46
2023/12/27 08:58:50;;;;;;;12.27;3.55;;;9.20;99.90;;;;;;4994396;28;20361;-45
2023/12/27 09:01:16;;;;;;;5.32;3.30;;;9.30;99.90;;;;;;5002224;28;20021;-43
2023/12/27 09:03:42;;;;;;;10.00;4.20;;;9.20;99.90;;;;;;5031623;28;20030;-48
2023/12/27 09:06:08;;;;;;;7.60;3.35;;;9.30;99.90;;;;;;5031647;28;20438;-44
2023/12/27 09:08:37;;;;;;;9.80;4.40;;;9.30;99.90;;;;;;5031109;28;20044;-43
2023/12/27 09:11:05;;;;;;;12.70;4.05;;;9.40;99.90;;;;;;5031605;28;20033;-46
2023/12/27 09:13:31;;;;;;;9.23;3.78;;;9.40;99.90;;;;;;5031682;28;20075;-48
2023/12/27 09:15:56;;;;;;;11.20;5.18;;;9.60;99.90;;;;;;5031625;28;20503;-47
2023/12/27 09:18:22;;;;;;;5.57;3.40;;;9.80;99.90;;;;;;5030947;28;20017;-42
2023/12/27 09:20:47;;;;;;;11.88;4.13;;;10.20;99.90;;;;;;5017146;28;20013;-53
2023/12/27 09:23:13;;;;;;;7.03;2.65;;;10.70;99.90;;;;;;5030853;28;20079;-45
2023/12/27 09:25:39;;;;;;;6.47;3.10;;;11.30;99.90;;;;;;5031419;28;20025;-44
2023/12/27 09:28:05;;;;;;;5.22;3.05;;;11.80;99.90;;;;;;5013720;28;20116;-44
2023/12/27 09:30:30;;;;;;;10.18;3.53;;;12.00;99.90;;;;;;5031432;28;20504;-43
2023/12/27 09:32:56;;;;;;;15.68;3.65;;;12.10;99.90;;;;;;5031073;28;20021;-49
2023/12/27 09:35:21;;;;;;;10.85;2.95;;;11.90;99.90;;;;;;5031304;28;20036;-42
2023/12/27 09:37:47;;;;;;;8.68;3.00;;;11.70;99.90;;;;;;5030665;28;20048;-46
2023/12/27 09:40:13;;;;;;;7.47;3.30;;;11.50;99.90;;;;;;5030325;28;20053;-45
2023/12/27 09:42:40;;;;;;;8.05;3.40;;;11.40;99.90;;;;;;5030709;28;20033;-49
2023/12/27 09:45:08;;;;;;;9.45;3.20;;;11.10;99.90;;;;;;5033324;28;20071;-46
2023/12/27 09:47:37;;;;;;;6.85;2.90;;;10.90;99.90;;;;;;5041506;28;20022;-48
2023/12/27 09:50:04;;;;;;;6.97;3.10;;;10.90;99.90;;;;;;5031214;28;20112;-45
2023/12/27 09:52:33;;;;;;;9.60;3.35;;;10.60;99.90;;;;;;5022369;28;20025;-47
2023/12/27 09:54:59;;;;;;;5.38;2.90;;;10.40;99.90;;;;;;5030884;28;20057;-50
2023/12/27 09:57:25;;;;;;;9.77;3.80;;;10.10;99.90;;;;;;5014191;28;20057;-49
2023/12/27 09:59:53;;;;;;;8.90;3.08;;;9.90;99.90;;;;;;5031048;28;20052;-47
2023/12/27 10:02:19;;;;;;;6.82;3.13;;;9.80;99.90;;;;;;5030894;28;20033;-47
2023/12/27 10:04:56;;;;;;;7.20;3.42;;;9.80;99.90;;;;;;5031022;28;20032;-44
2023/12/27 10:07:25;;;;;;;8.00;3.30;;;9.70;99.90;;;;;;5030967;28;20119;-57
2023/12/27 10:09:52;;;;;;;9.57;3.13;;;9.80;99.90;;;;;;5030710;28;20433;-50
2023/12/27 10:12:20;;;;;;;11.70;3.33;;;9.70;99.90;;;;;;5012694;28;20373;-52
2023/12/27 10:14:48;;;;;;;8.35;3.00;;;9.70;99.90;;;;;;5030641;28;20029;-50
2023/12/27 10:17:14;;;;;;;6.93;3.72;;;9.70;99.90;;;;;;5031534;28;20556;-52
2023/12/27 10:19:44;;;;;;;10.35;3.92;;;9.70;99.90;;;;;;5030824;28;20105;-58
2023/12/27 10:22:11;;;;;;;8.43;2.78;;;9.70;99.90;;;;;;5034202;28;20104;-50
2023/12/27 10:24:38;;;;;;;10.77;4.45;;;9.70;99.90;;;;;;5016285;28;20404;-48
2023/12/27 10:27:08;;;;;;;12.05;2.85;;;9.70;99.90;;;;;;5017035;28;20501;-47
2023/12/27 10:29:34;;;;;;;12.73;4.10;;;9.80;99.90;;;;;;5033868;28;20036;-45
2023/12/27 10:32:02;;;;;;;7.50;2.88;;;9.90;99.90;;;;;;5033951;28;20021;-47
2023/12/27 10:34:28;;;;;;;15.75;4.20;;;10.00;99.90;;;;;;5033875;28;20029;-46
2023/12/27 10:36:57;;;;;;;8.73;2.83;;;10.10;99.90;;;;;;5034428;28;20032;-47
2023/12/27 10:39:23;;;;;;;8.30;3.17;;;10.10;99.90;;;;;;5016779;28;20171;-47
2023/12/27 10:41:52;;;;;;;5.13;2.65;;;10.20;99.90;;;;;;5035150;28;20456;-48
2023/12/27 10:44:18;;;;;;;7.80;3.25;;;10.20;99.90;;;;;;5016370;28;20097;-50
2023/12/27 10:46:44;;;;;;;9.95;3.05;;;10.10;99.90;;;;;;5034307;28;20061;-45
2023/12/27 10:49:12;;;;;;;10.73;3.38;;;10.20;99.90;;;;;;5034942;28;20031;-49
2023/12/27 10:51:40;;;;;;;4.30;2.70;;;10.10;99.90;;;;;;5033685;28;20485;-50
2023/12/27 10:54:05;;;;;;;5.00;2.50;;;10.10;99.90;;;;;;5034036;28;20022;-51
2023/12/27 10:56:37;;;;;;;6.72;3.10;;;10.00;99.90;;;;;;5033626;28;20104;-47
2023/12/27 10:59:04;;;;;;;18.23;7.32;;;9.90;99.90;;;;;;5032967;28;20033;-47
2023/12/27 11:01:32;;;;;;;52.85;34.88;;;9.80;99.90;;;;;;5016235;28;20026;-49
2023/12/27 11:04:00;;;;;;;12.32;4.75;;;9.80;99.90;;;;;;5015596;28;20439;-46
2023/12/27 11:06:29;;;;;;;7.13;3.10;;;9.80;99.90;;;;;;5033713;28;20104;-47
2023/12/27 11:08:55;;;;;;;7.45;3.00;;;9.90;99.90;;;;;;5039987;28;20072;-53
2023/12/27 11:11:23;;;;;;;6.25;3.03;;;9.80;99.90;;;;;;5033705;28;20105;-55
2023/12/27 11:13:50;;;;;;;10.60;2.95;;;9.90;99.90;;;;;;5033486;28;20076;-51
2023/12/27 11:16:17;;;;;;;9.30;3.33;;;10.00;99.90;;;;;;5033568;28;20029;-57
2023/12/27 11:18:44;;;;;;;8.40;3.05;;;10.00;99.90;;;;;;5032735;28;20021;-51
2023/12/27 11:21:09;;;;;;;11.25;2.85;;;10.10;99.90;;;;;;5033597;28;20437;-51
2023/12/27 11:23:35;;;;;;;5.57;2.92;;;10.10;99.90;;;;;;5033313;28;20052;-45
2023/12/27 11:26:04;;;;;;;4.97;2.92;;;10.10;99.90;;;;;;5033935;28;20151;-46
2023/12/27 11:28:32;;;;;;;9.60;2.97;;;10.10;99.90;;;;;;5033649;28;20104;-47
2023/12/27 11:30:58;;;;;;;8.82;3.78;;;10.00;99.90;;;;;;5033585;28;20021;-48
2023/12/27 11:33:24;;;;;;;12.27;3.70;;;10.00;99.90;;;;;;5015193;28;20404;-45
2023/12/27 11:35:51;;;;;;;12.00;3.83;;;10.00;99.90;;;;;;5034618;28;20060;-49
2023/12/27 11:38:23;;;;;;;10.45;3.78;;;10.00;99.90;;;;;;5032415;28;20041;-49
2023/12/27 11:40:51;;;;;;;5.80;3.78;;;10.00;99.90;;;;;;5013650;28;20492;-49
2023/12/27 11:43:25;;;;;;;10.60;3.75;;;10.00;99.90;;;;;;5033030;28;20480;-51
2023/12/27 11:46:06;;;;;;;7.07;3.78;;;10.00;99.90;;;;;;5015325;28;20440;-49
2023/12/27 11:48:35;;;;;;;9.75;4.43;;;10.00;99.90;;;;;;5033058;28;20070;-44
2023/12/27 11:51:02;;;;;;;5.25;3.03;;;10.10;99.90;;;;;;5015400;28;20029;-45
2023/12/27 11:53:29;;;;;;;5.82;4.15;;;10.10;99.90;;;;;;5032871;28;20024;-46
2023/12/27 11:55:59;;;;;;;10.45;4.45;;;10.10;99.90;;;;;;5015319;28;20033;-46
2023/12/27 11:58:35;;;;;;;10.35;4.38;;;10.00;99.90;;;;;;5032861;28;20634;-45
2023/12/27 12:01:25;;;;;;;6.55;4.30;;;10.00;99.90;;;;;;5015123;28;20021;-45
2023/12/27 12:04:06;;;;;;;6.63;4.28;;;9.90;99.90;;;;;;5032846;28;20025;-46
2023/12/27 12:06:54;;;;;;;10.35;3.85;;;10.00;99.90;;;;;;5015025;28;20079;-46
2023/12/27 12:09:36;;;;;;;8.05;3.88;;;10.00;99.90;;;;;;5032029;28;20029;-48
2023/12/27 12:12:09;;;;;;;8.63;3.35;;;10.00;99.90;;;;;;5015669;28;20076;-46
2023/12/27 12:14:35;;;;;;;36.70;20.10;;;10.00;99.90;;;;;;5014887;28;20028;-46
2023/12/27 12:17:01;;;;;;;9.98;4.50;;;9.90;99.90;;;;;;5032739;28;20026;-46
2023/12/27 12:19:28;;;;;;;7.95;3.72;;;10.00;99.90;;;;;;5032142;28;20499;-46
2023/12/27 12:21:55;;;;;;;9.88;3.38;;;10.10;99.90;;;;;;5014455;28;20048;-47
2023/12/27 12:24:21;;;;;;;7.03;3.20;;;10.10;99.90;;;;;;5032510;28;20026;-51
2023/12/27 12:26:48;;;;;;;6.05;3.35;;;10.10;99.90;;;;;;5032373;28;20030;-46
2023/12/27 12:29:14;;;;;;;6.47;2.67;;;10.10;99.90;;;;;;5014754;28;20059;-45
2023/12/27 12:31:40;;;;;;;5.53;2.80;;;10.20;99.90;;;;;;5031950;28;20029;-46
2023/12/27 12:34:05;;;;;;;5.80;3.08;;;10.20;99.90;;;;;;5032076;28;20040;-50
2023/12/27 12:36:31;;;;;;;5.60;2.78;;;10.30;99.90;;;;;;5032122;28;20057;-45
2023/12/27 12:38:57;;;;;;;6.50;3.25;;;10.20;99.90;;;;;;5031755;28;20034;-51
2023/12/27 12:41:23;;;;;;;8.35;3.13;;;10.30;99.90;;;;;;5032158;28;20551;-49