Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:19;;;;;;;13.07;9.52;;;14.20;99.90;;;;;;5051027;28;20028;-76
2021/09/04 00:02:45;;;;;;;10.95;9.10;;;14.10;99.90;;;;;;5051300;28;20031;-75
2021/09/04 00:05:10;;;;;;;11.88;9.45;;;14.10;99.90;;;;;;5056897;28;20043;-76
2021/09/04 00:07:36;;;;;;;12.77;9.05;;;14.00;99.90;;;;;;5058973;28;20025;-76
2021/09/04 00:10:02;;;;;;;10.18;9.18;;;14.00;99.90;;;;;;5058498;28;20036;-75
2021/09/04 00:12:28;;;;;;;14.27;9.00;;;13.90;99.90;;;;;;5058716;28;20078;-75
2021/09/04 00:14:54;;;;;;;11.98;9.48;;;13.90;99.90;;;;;;5057273;28;20051;-76
2021/09/04 00:17:20;;;;;;;11.40;10.00;;;13.90;99.90;;;;;;5057679;28;20017;-75
2021/09/04 00:19:46;;;;;;;10.60;8.82;;;13.90;99.90;;;;;;5057228;28;20024;-76
2021/09/04 00:22:11;;;;;;;12.38;9.15;;;13.80;99.90;;;;;;5056621;28;20017;-75
2021/09/04 00:24:37;;;;;;;12.18;9.00;;;13.80;99.90;;;;;;5054658;28;20502;-75
2021/09/04 00:27:03;;;;;;;11.07;9.23;;;13.80;99.90;;;;;;5054489;28;20040;-75
2021/09/04 00:29:28;;;;;;;12.18;10.27;;;13.80;99.90;;;;;;5052965;28;20024;-75
2021/09/04 00:31:54;;;;;;;11.40;9.50;;;13.80;99.90;;;;;;5053296;28;20561;-76
2021/09/04 00:34:20;;;;;;;15.15;9.30;;;13.80;99.90;;;;;;5054324;28;20075;-76
2021/09/04 00:36:45;;;;;;;12.45;9.40;;;13.80;99.90;;;;;;5054627;28;20025;-76
2021/09/04 00:39:11;;;;;;;11.90;9.52;;;13.80;99.90;;;;;;5054099;28;20100;-76
2021/09/04 00:41:37;;;;;;;10.13;9.05;;;13.70;99.90;;;;;;5054714;28;20021;-76
2021/09/04 00:44:04;;;;;;;13.20;9.70;;;13.70;99.90;;;;;;5052989;28;20017;-76
2021/09/04 00:46:30;;;;;;;11.23;8.52;;;13.70;99.90;;;;;;5054262;28;20029;-76
2021/09/04 00:48:56;;;;;;;12.25;9.20;;;13.70;99.90;;;;;;5054308;28;20147;-75
2021/09/04 00:51:22;;;;;;;13.23;9.40;;;13.70;99.90;;;;;;5054576;28;20380;-76
2021/09/04 00:53:47;;;;;;;15.50;10.85;;;13.70;99.90;;;;;;5052913;28;20558;-76
2021/09/04 00:56:14;;;;;;;13.73;9.38;;;13.70;99.90;;;;;;5060874;28;20028;-76
2021/09/04 00:58:41;;;;;;;11.65;9.85;;;13.70;99.90;;;;;;5050287;28;20428;-76
2021/09/04 01:01:06;;;;;;;11.45;9.25;;;13.70;99.90;;;;;;5052392;28;20051;-76
2021/09/04 01:03:35;;;;;;;14.68;9.45;;;13.60;99.90;;;;;;5052893;28;20021;-76
2021/09/04 01:06:01;;;;;;;8.93;8.00;;;13.60;99.90;;;;;;5054168;28;20021;-75
2021/09/04 01:08:27;;;;;;;11.50;9.50;;;13.60;99.90;;;;;;5054065;28;20031;-76
2021/09/04 01:10:53;;;;;;;11.30;10.02;;;13.60;99.90;;;;;;5053862;28;20027;-77
2021/09/04 01:13:20;;;;;;;10.73;9.32;;;13.60;99.90;;;;;;5053775;28;20029;-76
2021/09/04 01:15:46;;;;;;;9.18;8.18;;;13.50;99.90;;;;;;5051685;28;20025;-77
2021/09/04 01:18:12;;;;;;;12.25;9.38;;;13.50;99.90;;;;;;5053851;28;20387;-75
2021/09/04 01:20:37;;;;;;;14.20;10.40;;;13.40;99.90;;;;;;5053528;28;20104;-76
2021/09/04 01:23:03;;;;;;;11.80;9.73;;;13.40;99.90;;;;;;5053895;28;20085;-76
2021/09/04 01:25:31;;;;;;;12.43;8.95;;;13.30;99.90;;;;;;5052157;28;20032;-76
2021/09/04 01:27:59;;;;;;;13.02;10.45;;;13.40;99.90;;;;;;5053455;28;20055;-75
2021/09/04 01:30:25;;;;;;;11.93;9.75;;;13.30;99.90;;;;;;5051795;28;20538;-75
2021/09/04 01:32:50;;;;;;;10.27;9.10;;;13.30;99.90;;;;;;5052281;28;20120;-76
2021/09/04 01:35:21;;;;;;;14.98;10.18;;;13.30;99.90;;;;;;5053309;28;20021;-76
2021/09/04 01:37:46;;;;;;;10.07;8.60;;;13.30;99.90;;;;;;5053335;28;20040;-76
2021/09/04 01:40:14;;;;;;;12.30;9.93;;;13.30;99.90;;;;;;5051982;28;20351;-76
2021/09/04 01:42:40;;;;;;;11.05;8.73;;;13.30;99.90;;;;;;5053239;28;20090;-76
2021/09/04 01:45:07;;;;;;;11.45;8.93;;;13.20;99.90;;;;;;5051942;28;20021;-77
2021/09/04 01:47:32;;;;;;;11.77;9.20;;;13.20;99.90;;;;;;5051927;28;20028;-76
2021/09/04 01:49:58;;;;;;;13.23;9.85;;;13.10;99.90;;;;;;5051855;28;20033;-76
2021/09/04 01:52:24;;;;;;;9.88;8.88;;;13.10;99.90;;;;;;5054164;28;20028;-76
2021/09/04 01:54:50;;;;;;;10.27;9.23;;;13.10;99.90;;;;;;5052937;28;20032;-75
2021/09/04 01:57:17;;;;;;;12.82;9.70;;;13.20;99.90;;;;;;5060812;28;20056;-76
2021/09/04 01:59:43;;;;;;;11.43;10.25;;;13.20;99.90;;;;;;5055003;28;20430;-76
2021/09/04 02:02:08;;;;;;;12.15;10.30;;;13.20;99.90;;;;;;5051524;28;20108;-76
2021/09/04 02:04:34;;;;;;;11.00;9.70;;;13.20;99.90;;;;;;5052851;28;20025;-76
2021/09/04 02:07:00;;;;;;;10.73;9.63;;;13.20;99.90;;;;;;5051388;28;20043;-76
2021/09/04 02:09:26;;;;;;;10.20;8.68;;;13.10;99.90;;;;;;5052800;28;20021;-77
2021/09/04 02:11:52;;;;;;;10.00;9.00;;;13.10;99.90;;;;;;5051230;28;20027;-76
2021/09/04 02:14:17;;;;;;;10.13;9.13;;;13.10;99.90;;;;;;5052482;28;20021;-76
2021/09/04 02:16:43;;;;;;;12.65;9.18;;;13.00;99.90;;;;;;5051215;28;20025;-76
2021/09/04 02:19:09;;;;;;;12.48;10.23;;;13.00;99.90;;;;;;5052316;28;20388;-76
2021/09/04 02:21:34;;;;;;;13.32;9.75;;;13.00;99.90;;;;;;5052371;28;20496;-76
2021/09/04 02:24:00;;;;;;;12.15;10.13;;;12.90;99.90;;;;;;5052675;28;20599;-76
2021/09/04 02:26:27;;;;;;;11.93;8.90;;;13.00;99.90;;;;;;5059352;28;20075;-75
2021/09/04 02:28:53;;;;;;;12.02;9.15;;;13.00;99.90;;;;;;5075288;28;20104;-75
2021/09/04 02:31:23;;;;;;;10.70;9.55;;;12.90;99.90;;;;;;5055494;28;20032;-76
2021/09/04 02:33:49;;;;;;;13.40;10.05;;;12.90;99.90;;;;;;5053503;28;20029;-76
2021/09/04 02:36:14;;;;;;;11.73;9.98;;;12.90;99.90;;;;;;5052524;28;20021;-78
2021/09/04 02:38:40;;;;;;;11.32;9.52;;;12.90;99.90;;;;;;5051025;28;20096;-77
2021/09/04 02:41:06;;;;;;;10.10;9.10;;;12.80;99.90;;;;;;5052116;28;20064;-76
2021/09/04 02:43:31;;;;;;;11.50;9.02;;;12.70;99.90;;;;;;5051941;28;20021;-77
2021/09/04 02:45:57;;;;;;;12.93;10.48;;;12.80;99.90;;;;;;5052117;28;20146;-76
2021/09/04 02:48:22;;;;;;;13.63;10.10;;;12.80;99.90;;;;;;5051964;28;20111;-76
2021/09/04 02:50:48;;;;;;;13.55;11.60;;;12.80;99.90;;;;;;5051886;28;20025;-76
2021/09/04 02:53:13;;;;;;;13.35;10.32;;;12.70;99.90;;;;;;5051892;28;20103;-75
2021/09/04 02:55:39;;;;;;;12.35;10.23;;;12.70;99.90;;;;;;5055243;28;20024;-75
2021/09/04 02:58:04;;;;;;;11.32;10.13;;;12.60;99.90;;;;;;5059439;28;20017;-76
2021/09/04 03:00:30;;;;;;;12.88;11.23;;;12.60;99.90;;;;;;5051826;28;20404;-76
2021/09/04 03:02:56;;;;;;;14.35;11.07;;;12.60;99.90;;;;;;5051642;28;20480;-76
2021/09/04 03:05:22;;;;;;;17.65;10.45;;;12.60;99.90;;;;;;5050465;28;20071;-76
2021/09/04 03:07:47;;;;;;;14.10;11.07;;;12.60;99.90;;;;;;5051772;28;20579;-77
2021/09/04 03:10:13;;;;;;;11.45;9.98;;;12.60;99.90;;;;;;5050124;28;20039;-76
2021/09/04 03:12:39;;;;;;;11.40;10.20;;;12.60;99.90;;;;;;5051707;28;20055;-76
2021/09/04 03:15:05;;;;;;;11.68;10.30;;;12.60;99.90;;;;;;5050265;28;20029;-76
2021/09/04 03:17:31;;;;;;;14.38;10.52;;;12.60;99.90;;;;;;5051573;28;20507;-76
2021/09/04 03:19:56;;;;;;;12.90;10.27;;;12.60;99.90;;;;;;5050181;28;20096;-76
2021/09/04 03:22:22;;;;;;;10.70;8.98;;;12.60;99.90;;;;;;5050452;28;20028;-76
2021/09/04 03:24:47;;;;;;;10.60;9.52;;;12.50;99.90;;;;;;5050187;28;20035;-78
2021/09/04 03:27:13;;;;;;;10.55;9.27;;;12.50;99.90;;;;;;5051440;28;20082;-75
2021/09/04 03:29:38;;;;;;;10.88;9.65;;;12.50;99.90;;;;;;5049969;28;20025;-75
2021/09/04 03:32:04;;;;;;;10.95;9.95;;;12.50;99.90;;;;;;5051409;28;20484;-76
2021/09/04 03:34:30;;;;;;;14.77;11.05;;;12.40;99.90;;;;;;5051311;28;20071;-76
2021/09/04 03:36:55;;;;;;;11.40;10.23;;;12.40;99.90;;;;;;5051627;28;20070;-76
2021/09/04 03:39:21;;;;;;;14.02;9.52;;;12.40;99.90;;;;;;5053975;28;20068;-76
2021/09/04 03:41:46;;;;;;;12.25;10.38;;;12.40;99.90;;;;;;5054330;28;20137;-76
2021/09/04 03:44:12;;;;;;;12.00;10.73;;;12.50;99.90;;;;;;5055471;28;20311;-76
2021/09/04 03:46:37;;;;;;;13.60;9.75;;;12.40;99.90;;;;;;5055162;28;20096;-76
2021/09/04 03:49:03;;;;;;;12.40;10.77;;;12.40;99.90;;;;;;5055167;28;20032;-76
2021/09/04 03:51:29;;;;;;;13.27;10.15;;;12.40;99.90;;;;;;5055108;28;20021;-76
2021/09/04 03:53:54;;;;;;;12.55;11.25;;;12.30;99.90;;;;;;5053992;28;20119;-75
2021/09/04 03:56:20;;;;;;;14.35;9.90;;;12.30;99.90;;;;;;5062570;28;20029;-76
2021/09/04 03:58:46;;;;;;;13.15;11.27;;;12.30;99.90;;;;;;5061555;28;20112;-75
2021/09/04 04:01:11;;;;;;;12.55;11.25;;;12.30;99.90;;;;;;5067515;28;20021;-76
2021/09/04 04:03:37;;;;;;;14.50;10.80;;;12.30;99.90;;;;;;5053469;28;20403;-77
2021/09/04 04:06:02;;;;;;;11.15;10.07;;;12.30;99.90;;;;;;5054963;28;20460;-76
2021/09/04 04:08:28;;;;;;;12.52;10.85;;;12.30;99.90;;;;;;5054877;28;20051;-76
2021/09/04 04:11:02;;;;;;;13.20;10.55;;;12.30;99.90;;;;;;5054925;28;20120;-76
2021/09/04 04:13:28;;;;;;;12.05;10.85;;;12.30;99.90;;;;;;5055051;28;20029;-76
2021/09/04 04:15:54;;;;;;;13.40;11.02;;;12.20;99.90;;;;;;5054578;28;20095;-76
2021/09/04 04:18:19;;;;;;;11.48;10.30;;;12.10;99.90;;;;;;5053387;28;20414;-75
2021/09/04 04:20:45;;;;;;;13.77;10.88;;;12.10;99.90;;;;;;5054636;28;20017;-77
2021/09/04 04:23:10;;;;;;;12.30;11.00;;;12.10;99.90;;;;;;5053343;28;20021;-75
2021/09/04 04:25:36;;;;;;;14.32;10.50;;;12.20;99.90;;;;;;5053477;28;20128;-76
2021/09/04 04:28:01;;;;;;;14.95;10.80;;;12.20;99.90;;;;;;5053157;28;20432;-76
2021/09/04 04:30:27;;;;;;;19.25;11.27;;;12.20;99.90;;;;;;5054315;28;20036;-76
2021/09/04 04:32:52;;;;;;;14.00;11.13;;;12.20;99.90;;;;;;5073044;28;20108;-76
2021/09/04 04:35:18;;;;;;;18.58;10.75;;;12.20;99.90;;;;;;5065103;28;20041;-77
2021/09/04 04:37:43;;;;;;;12.27;10.15;;;12.10;99.90;;;;;;5055436;28;20021;-76
2021/09/04 04:40:09;;;;;;;13.52;10.93;;;12.10;99.90;;;;;;5054399;28;20560;-76
2021/09/04 04:42:35;;;;;;;12.50;10.93;;;12.10;99.90;;;;;;5052956;28;20029;-76
2021/09/04 04:45:00;;;;;;;13.73;10.60;;;12.10;99.90;;;;;;5054260;28;20048;-76
2021/09/04 04:47:26;;;;;;;14.50;10.75;;;12.30;99.90;;;;;;5054188;28;20083;-76
2021/09/04 04:49:51;;;;;;;15.50;11.18;;;12.30;99.90;;;;;;5052671;28;20071;-76
2021/09/04 04:52:17;;;;;;;15.27;12.00;;;12.20;99.90;;;;;;5052845;28;20025;-76
2021/09/04 04:54:42;;;;;;;12.32;10.93;;;12.30;99.90;;;;;;5053857;28;20029;-75
2021/09/04 04:57:08;;;;;;;11.55;10.20;;;12.40;99.90;;;;;;5060760;28;20504;-76
2021/09/04 04:59:34;;;;;;;14.60;10.07;;;12.50;99.90;;;;;;5056356;28;20053;-76
2021/09/04 05:01:59;;;;;;;10.93;9.45;;;12.50;99.90;;;;;;5052760;28;20028;-76
2021/09/04 05:04:25;;;;;;;11.90;9.88;;;12.70;99.90;;;;;;5053834;28;20021;-76
2021/09/04 05:06:50;;;;;;;13.35;9.70;;;12.90;99.90;;;;;;5052761;28;20495;-77
2021/09/04 05:09:16;;;;;;;10.73;9.60;;;13.30;99.90;;;;;;5052332;28;20067;-76
2021/09/04 05:11:41;;;;;;;12.20;9.50;;;13.70;99.90;;;;;;5053765;28;20025;-76
2021/09/04 05:14:07;;;;;;;10.10;9.02;;;14.00;99.90;;;;;;5053675;28;20473;-76
2021/09/04 05:16:32;;;;;;;10.88;9.77;;;14.40;99.90;;;;;;5052332;28;20029;-76
2021/09/04 05:18:58;;;;;;;13.40;9.50;;;14.80;99.90;;;;;;5053567;28;20029;-77
2021/09/04 05:21:23;;;;;;;12.88;9.05;;;15.10;99.90;;;;;;5053529;28;20021;-76
2021/09/04 05:23:49;;;;;;;9.02;8.13;;;15.30;99.90;;;;;;5053492;28;20025;-77
2021/09/04 05:26:14;;;;;;;11.00;8.98;;;15.50;99.90;;;;;;5052102;28;20349;-75
2021/09/04 05:28:40;;;;;;;11.65;9.60;;;15.60;99.90;;;;;;5053604;28;20170;-76
2021/09/04 05:31:05;;;;;;;10.32;8.40;;;15.20;99.90;;;;;;5085763;28;20036;-76
2021/09/04 05:33:31;;;;;;;8.95;8.05;;;15.10;99.90;;;;;;5053390;28;20550;-76
2021/09/04 05:35:57;;;;;;;9.32;8.43;;;15.20;99.90;;;;;;5053658;28;20453;-76
2021/09/04 05:38:22;;;;;;;8.80;7.90;;;15.30;99.90;;;;;;5053729;28;20017;-77
2021/09/04 05:40:48;;;;;;;11.55;7.97;;;15.60;99.90;;;;;;5051753;28;20087;-77
2021/09/04 05:43:13;;;;;;;9.50;8.02;;;16.00;99.90;;;;;;5052086;28;20028;-77
2021/09/04 05:45:39;;;;;;;14.48;7.63;;;16.70;99.90;;;;;;5053167;28;20468;-76
2021/09/04 05:48:05;;;;;;;9.35;8.10;;;16.80;99.90;;;;;;5052040;28;20120;-76
2021/09/04 05:50:31;;;;;;;9.95;8.55;;;16.70;99.90;;;;;;5053092;28;20029;-76
2021/09/04 05:52:56;;;;;;;8.77;7.75;;;17.00;99.90;;;;;;5053390;28;20542;-76
2021/09/04 05:55:22;;;;;;;8.52;7.72;;;16.80;99.90;;;;;;5053772;28;20025;-76
2021/09/04 05:57:47;;;;;;;8.68;7.78;;;17.20;99.90;;;;;;5063123;28;20013;-77
2021/09/04 06:00:13;;;;;;;8.93;8.10;;;17.00;99.90;;;;;;5050751;28;20025;-77
2021/09/04 06:02:40;;;;;;;9.40;8.40;;;16.70;99.90;;;;;;5051634;28;20402;-77
2021/09/04 06:05:06;;;;;;;10.57;8.63;;;16.40;99.90;;;;;;5055641;28;20052;-77
2021/09/04 06:07:32;;;;;;;10.25;8.65;;;16.10;99.90;;;;;;5054728;28;20017;-75
2021/09/04 06:09:57;;;;;;;9.23;8.23;;;16.00;99.90;;;;;;5057314;28;20116;-76
2021/09/04 06:12:23;;;;;;;9.82;8.82;;;15.90;99.90;;;;;;5054001;28;20428;-77
2021/09/04 06:14:48;;;;;;;11.40;8.65;;;15.80;99.90;;;;;;5052882;28;20082;-78
2021/09/04 06:17:14;;;;;;;10.48;9.40;;;15.40;99.90;;;;;;5052357;28;20029;-77
2021/09/04 06:19:40;;;;;;;9.90;8.98;;;15.50;99.90;;;;;;5052420;28;20017;-77
2021/09/04 06:22:05;;;;;;;10.18;8.82;;;15.40;99.90;;;;;;5052363;28;20021;-77
2021/09/04 06:24:31;;;;;;;11.75;8.63;;;15.40;99.90;;;;;;5052450;28;20024;-77
2021/09/04 06:26:56;;;;;;;12.75;9.50;;;15.30;99.90;;;;;;5052370;28;20086;-77
2021/09/04 06:29:24;;;;;;;12.80;10.55;;;15.30;99.90;;;;;;5052269;28;20045;-77
2021/09/04 06:31:49;;;;;;;11.32;9.05;;;15.40;99.90;;;;;;5051031;28;20031;-76
2021/09/04 06:34:15;;;;;;;11.65;8.88;;;15.30;99.90;;;;;;5052407;28;20454;-77
2021/09/04 06:36:40;;;;;;;9.63;8.60;;;15.60;99.90;;;;;;5052256;28;20029;-76
2021/09/04 06:39:06;;;;;;;13.05;9.23;;;15.80;99.90;;;;;;5052123;28;20396;-77
2021/09/04 06:41:31;;;;;;;10.70;9.60;;;15.70;99.90;;;;;;5050961;28;20021;-76
2021/09/04 06:43:57;;;;;;;16.52;9.55;;;15.90;99.90;;;;;;5050939;28;20024;-76
2021/09/04 06:46:22;;;;;;;10.70;8.82;;;16.00;99.90;;;;;;5052493;28;20021;-76
2021/09/04 06:48:48;;;;;;;12.30;8.75;;;15.90;99.90;;;;;;5074034;28;20041;-75
2021/09/04 06:51:14;;;;;;;9.77;8.88;;;15.90;99.90;;;;;;5056141;28;20115;-76
2021/09/04 06:53:39;;;;;;;15.48;10.20;;;16.00;99.90;;;;;;5052848;28;20105;-76
2021/09/04 06:56:05;;;;;;;10.25;9.15;;;16.00;99.90;;;;;;5059807;28;20470;-76
2021/09/04 06:58:31;;;;;;;9.73;8.80;;;15.90;99.90;;;;;;5057176;28;20515;-77
2021/09/04 07:00:58;;;;;;;13.65;12.10;;;16.10;99.90;;;;;;5052162;28;20029;-76
2021/09/04 07:03:24;;;;;;;10.82;9.30;;;16.30;99.90;;;;;;5050534;28;20028;-75
2021/09/04 07:05:50;;;;;;;9.00;8.10;;;16.20;99.90;;;;;;5051164;28;20047;-76
2021/09/04 07:08:15;;;;;;;14.45;8.30;;;16.50;99.90;;;;;;5052367;28;20485;-76
2021/09/04 07:10:41;;;;;;;8.75;8.00;;;16.30;99.90;;;;;;5052255;28;20033;-75
2021/09/04 07:13:07;;;;;;;9.65;8.15;;;16.30;99.90;;;;;;5051074;28;20035;-77
2021/09/04 07:15:33;;;;;;;8.85;7.88;;;16.50;99.90;;;;;;5052532;28;20429;-76
2021/09/04 07:17:58;;;;;;;12.35;8.52;;;16.70;99.90;;;;;;5051231;28;20389;-76
2021/09/04 07:20:24;;;;;;;10.02;8.55;;;16.90;99.90;;;;;;5052498;28;20026;-75
2021/09/04 07:22:49;;;;;;;9.55;8.43;;;16.90;99.90;;;;;;5051214;28;20481;-77
2021/09/04 07:25:16;;;;;;;8.95;8.05;;;17.10;99.90;;;;;;5050644;28;20024;-76
2021/09/04 07:27:42;;;;;;;12.05;8.32;;;17.10;99.90;;;;;;5052146;28;20112;-77
2021/09/04 07:30:09;;;;;;;10.65;8.52;;;17.20;99.90;;;;;;5050471;28;20025;-77
2021/09/04 07:32:34;;;;;;;9.88;7.75;;;17.10;99.90;;;;;;5051953;28;20035;-77
2021/09/04 07:35:00;;;;;;;15.02;9.57;;;17.00;99.90;;;;;;5050540;28;20120;-76
2021/09/04 07:37:25;;;;;;;11.35;8.85;;;17.00;99.90;;;;;;5052187;28;20028;-76
2021/09/04 07:39:51;;;;;;;10.23;8.70;;;17.40;99.90;;;;;;5050390;28;20044;-77
2021/09/04 07:42:16;;;;;;;11.40;8.63;;;17.50;99.90;;;;;;5051938;28;20029;-77
2021/09/04 07:44:42;;;;;;;11.25;9.52;;;17.30;99.90;;;;;;5050601;28;20124;-75
2021/09/04 07:47:07;;;;;;;9.98;8.27;;;17.30;99.90;;;;;;5051918;28;20545;-76
2021/09/04 07:49:33;;;;;;;9.27;8.38;;;17.60;99.90;;;;;;5051686;28;20104;-77
2021/09/04 07:51:58;;;;;;;8.88;7.68;;;17.80;99.90;;;;;;5051768;28;20484;-76
2021/09/04 07:54:24;;;;;;;8.88;8.00;;;17.60;99.90;;;;;;5050636;28;20021;-77
2021/09/04 07:56:50;;;;;;;9.10;7.85;;;17.90;99.90;;;;;;5058205;28;20017;-76
2021/09/04 07:59:15;;;;;;;9.90;8.90;;;18.00;99.90;;;;;;5055770;28;20025;-77
2021/09/04 08:01:41;;;;;;;8.55;7.38;;;18.20;99.90;;;;;;5051917;28;20021;-77
2021/09/04 08:04:06;;;;;;;8.88;8.05;;;18.20;99.90;;;;;;5053483;28;20020;-76
2021/09/04 08:06:32;;;;;;;9.55;7.70;;;18.40;99.90;;;;;;5051183;28;20115;-75
2021/09/04 08:08:57;;;;;;;8.75;7.90;;;18.50;99.90;;;;;;5051200;28;20036;-77
2021/09/04 08:11:23;;;;;;;9.02;8.18;;;18.60;99.90;;;;;;5085654;28;20243;-76
2021/09/04 08:13:48;;;;;;;10.68;9.23;;;18.70;99.90;;;;;;5051098;28;20025;-77
2021/09/04 08:16:14;;;;;;;8.15;7.35;;;18.70;99.90;;;;;;5051811;28;20035;-77
2021/09/04 08:18:39;;;;;;;9.18;7.35;;;18.70;99.90;;;;;;5049444;28;20670;-76
2021/09/04 08:21:05;;;;;;;11.85;7.80;;;19.00;99.90;;;;;;5049395;28;20009;-76
2021/09/04 08:23:30;;;;;;;7.70;6.90;;;19.00;99.90;;;;;;5050714;28;20017;-73
2021/09/04 08:25:56;;;;;;;8.77;7.88;;;18.80;99.90;;;;;;5051591;28;20082;-73
2021/09/04 08:28:22;;;;;;;12.25;7.35;;;19.10;99.90;;;;;;5054257;28;20588;-72
2021/09/04 08:30:48;;;;;;;8.35;7.40;;;19.20;99.90;;;;;;5055042;28;20104;-72
2021/09/04 08:33:14;;;;;;;7.65;6.95;;;19.20;99.90;;;;;;5058116;28;20029;-73
2021/09/04 08:35:40;;;;;;;7.47;6.78;;;19.50;99.90;;;;;;5057726;28;20029;-73
2021/09/04 08:38:09;;;;;;;9.00;6.80;;;19.70;99.90;;;;;;5053520;28;20036;-72
2021/09/04 08:40:43;;;;;;;7.50;6.65;;;19.80;99.90;;;;;;5059894;28;20021;-74
2021/09/04 08:43:09;;;;;;;8.63;7.25;;;19.90;99.90;;;;;;5054242;28;20017;-74
2021/09/04 08:45:35;;;;;;;8.27;6.80;;;20.00;99.90;;;;;;5054210;28;20082;-72
2021/09/04 08:48:02;;;;;;;7.72;6.97;;;19.90;99.90;;;;;;5053807;28;20490;-71
2021/09/04 08:50:27;;;;;;;7.18;6.43;;;19.90;99.90;;;;;;5052545;28;20377;-72
2021/09/04 08:52:54;;;;;;;7.57;6.18;;;20.30;99.90;;;;;;5054309;28;20028;-73
2021/09/04 08:55:20;;;;;;;7.75;6.72;;;20.40;99.90;;;;;;5053632;28;20518;-72
2021/09/04 08:57:46;;;;;;;8.35;6.15;;;20.40;99.90;;;;;;5054096;28;20021;-72
2021/09/04 09:00:12;;;;;;;7.15;6.45;;;20.50;99.90;;;;;;5053806;28;20495;-72
2021/09/04 09:02:37;;;;;;;8.77;7.07;;;20.60;99.90;;;;;;5053702;28;20048;-73
2021/09/04 09:05:09;;;;;;;11.75;6.20;;;20.80;99.90;;;;;;5053631;28;20083;-75
2021/09/04 09:07:39;;;;;;;8.15;5.93;;;20.90;99.90;;;;;;5038406;28;20052;-74
2021/09/04 09:10:05;;;;;;;9.30;6.63;;;21.00;99.90;;;;;;5053458;28;20399;-71
2021/09/04 09:12:31;;;;;;;7.25;5.85;;;21.10;99.90;;;;;;5053576;28;20049;-71
2021/09/04 09:14:57;;;;;;;7.25;5.50;;;21.10;99.90;;;;;;5053669;28;20087;-70
2021/09/04 09:17:25;;;;;;;6.82;5.63;;;21.20;99.90;;;;;;5053510;28;20028;-70
2021/09/04 09:20:06;;;;;;;7.88;6.03;;;21.20;99.90;;;;;;5052982;28;20486;-71
2021/09/04 09:22:43;;;;;;;6.53;5.95;;;21.30;99.90;;;;;;5053450;28;20348;-70
2021/09/04 09:25:16;;;;;;;6.25;5.65;;;21.30;99.90;;;;;;5053289;28;20469;-70
2021/09/04 09:28:05;;;;;;;6.72;5.68;;;21.40;99.90;;;;;;5053044;28;20040;-69
2021/09/04 09:30:39;;;;;;;6.03;5.43;;;21.50;99.90;;;;;;5052936;28;20025;-70
2021/09/04 09:33:06;;;;;;;6.18;5.57;;;21.70;99.90;;;;;;5053168;28;20531;-70
2021/09/04 09:35:42;;;;;;;6.68;6.07;;;21.80;99.90;;;;;;5052118;28;20116;-73
2021/09/04 09:38:10;;;;;;;6.75;5.50;;;21.80;99.90;;;;;;5060420;28;20016;-74
2021/09/04 09:40:37;;;;;;;5.95;5.35;;;21.50;99.90;;;;;;5062975;28;20028;-73
2021/09/04 09:43:24;;;;;;;6.60;5.28;;;21.70;99.90;;;;;;5072757;28;20020;-70
2021/09/04 09:45:54;;;;;;;5.75;5.07;;;22.00;99.90;;;;;;5071065;28;20021;-71
2021/09/04 09:48:25;;;;;;;5.78;5.18;;;22.10;99.90;;;;;;5052808;28;20017;-72
2021/09/04 09:50:53;;;;;;;5.00;4.50;;;22.20;99.90;;;;;;5052691;28;20199;-70
2021/09/04 09:53:21;;;;;;;6.18;4.57;;;22.30;99.90;;;;;;5052445;28;20029;-72
2021/09/04 09:55:49;;;;;;;5.63;4.53;;;22.40;99.90;;;;;;5057986;28;20057;-80
2021/09/04 09:58:16;;;;;;;9.75;5.60;;;22.40;99.90;;;;;;5058464;28;20109;-81
2021/09/04 10:00:43;;;;;;;5.30;4.82;;;22.50;99.90;;;;;;5056903;28;20013;-80
2021/09/04 10:03:11;;;;;;;5.40;4.90;;;22.40;99.90;;;;;;5057418;28;20043;-80
2021/09/04 10:05:37;;;;;;;4.80;4.30;;;22.20;99.90;;;;;;5059090;28;20029;-80
2021/09/04 10:08:03;;;;;;;4.53;4.10;;;22.50;99.90;;;;;;5059454;28;20028;-80
2021/09/04 10:10:34;;;;;;;5.00;4.30;;;22.70;99.90;;;;;;5059628;28;20032;-81
2021/09/04 10:13:00;;;;;;;4.97;4.10;;;22.90;99.90;;;;;;5064514;28;20032;-81
2021/09/04 10:15:32;;;;;;;6.85;4.60;;;23.00;99.90;;;;;;5053581;28;20040;-81
2021/09/04 10:18:01;;;;;;;7.32;4.60;;;23.10;99.90;;;;;;5061355;28;20021;-81
2021/09/04 10:20:29;;;;;;;4.20;3.75;;;23.10;99.90;;;;;;5094913;28;20544;-80
2021/09/04 10:22:57;;;;;;;6.75;4.05;;;23.20;99.90;;;;;;5057759;28;20476;-78
2021/09/04 10:25:23;;;;;;;4.30;3.70;;;23.20;99.90;;;;;;5053394;28;20036;-79
2021/09/04 10:27:50;;;;;;;4.90;3.72;;;23.30;99.90;;;;;;5054239;28;20037;-79
2021/09/04 10:30:38;;;;;;;4.65;3.50;;;23.40;99.90;;;;;;5054121;28;20488;-79
2021/09/04 10:33:04;;;;;;;9.77;4.07;;;23.20;99.90;;;;;;5054108;28;20033;-79
2021/09/04 10:35:48;;;;;;;4.15;3.75;;;23.10;99.90;;;;;;5053293;28;20029;-81
2021/09/04 10:38:20;;;;;;;5.25;3.95;;;23.20;99.90;;;;;;5062307;28;20028;-79
2021/09/04 10:40:47;;;;;;;5.25;4.75;;;23.30;99.90;;;;;;5057533;28;20049;-84
2021/09/04 10:43:18;;;;;;;4.93;4.32;;;23.50;99.90;;;;;;5057093;28;20032;-75
2021/09/04 10:45:46;;;;;;;4.93;3.90;;;23.60;99.90;;;;;;5058001;28;20423;-74
2021/09/04 10:48:20;;;;;;;4.47;4.07;;;23.80;99.90;;;;;;5050426;28;20031;-74
2021/09/04 10:51:09;;;;;;;6.95;4.57;;;23.90;99.90;;;;;;5057649;28;20028;-76
2021/09/04 10:53:51;;;;;;;5.13;4.10;;;23.60;99.90;;;;;;5070832;28;20024;-75
2021/09/04 10:56:21;;;;;;;5.20;4.40;;;23.60;99.90;;;;;;5075660;28;20031;-75
2021/09/04 10:58:49;;;;;;;4.60;4.15;;;23.90;99.90;;;;;;5083281;28;20033;-76
2021/09/04 11:01:25;;;;;;;4.88;4.43;;;24.10;99.80;;;;;;5053039;28;20025;-74
2021/09/04 11:03:56;;;;;;;4.30;3.97;;;24.10;99.70;;;;;;5051937;28;20075;-76
2021/09/04 11:06:25;;;;;;;5.32;4.20;;;23.60;99.90;;;;;;5052292;28;20504;-76
2021/09/04 11:08:54;;;;;;;4.65;4.25;;;23.30;99.90;;;;;;5052909;28;20112;-76
2021/09/04 11:11:35;;;;;;;4.53;4.07;;;23.50;99.90;;;;;;5053579;28;20021;-76
2021/09/04 11:14:13;;;;;;;5.85;4.07;;;23.70;99.90;;;;;;5054242;28;20036;-75
2021/09/04 11:16:39;;;;;;;4.22;3.83;;;23.90;99.90;;;;;;5052801;28;20024;-76
2021/09/04 11:19:16;;;;;;;4.95;4.00;;;24.20;99.70;;;;;;5052449;28;20025;-76
2021/09/04 11:21:52;;;;;;;5.75;4.40;;;24.00;99.90;;;;;;5052558;28;20519;-76
2021/09/04 11:24:20;;;;;;;5.38;4.85;;;24.20;99.30;;;;;;5052617;28;20159;-76
2021/09/04 11:27:01;;;;;;;4.70;4.20;;;24.30;99.40;;;;;;5054175;28;20404;-74
2021/09/04 11:29:27;;;;;;;4.43;4.03;;;24.30;99.40;;;;;;5049911;28;20575;-76
2021/09/04 11:32:00;;;;;;;3.90;3.50;;;24.20;99.30;;;;;;5051623;28;20064;-75
2021/09/04 11:34:39;;;;;;;4.53;4.05;;;24.10;99.40;;;;;;5051323;28;20089;-75
2021/09/04 11:37:21;;;;;;;4.07;3.58;;;24.40;98.10;;;;;;5050487;28;20052;-76
2021/09/04 11:39:49;;;;;;;4.07;3.58;;;24.30;98.20;;;;;;5051366;28;20020;-77
2021/09/04 11:42:26;;;;;;;3.88;3.38;;;24.20;99.30;;;;;;5051526;28;20151;-77
2021/09/04 11:44:57;;;;;;;4.32;3.83;;;24.20;99.30;;;;;;5050633;28;20124;-75
2021/09/04 11:47:25;;;;;;;5.13;3.63;;;24.20;99.10;;;;;;5051597;28;20025;-77
2021/09/04 11:49:53;;;;;;;4.13;3.58;;;24.30;98.90;;;;;;5050186;28;20047;-76
2021/09/04 11:52:32;;;;;;;3.83;3.53;;;24.40;98.80;;;;;;5051591;28;20021;-75
2021/09/04 11:55:12;;;;;;;5.53;3.80;;;24.40;98.70;;;;;;5050596;28;20515;-77
2021/09/04 11:57:40;;;;;;;4.22;3.15;;;24.60;98.90;;;;;;5051792;28;20017;-77
2021/09/04 12:00:14;;;;;;;2.92;2.67;;;24.70;96.70;;;;;;5053745;28;20049;-76
2021/09/04 12:03:00;;;;;;;3.63;3.33;;;24.70;96.30;;;;;;5055533;28;20028;-76
2021/09/04 12:05:31;;;;;;;3.17;2.47;;;24.70;96.30;;;;;;5056078;28;20086;-75
2021/09/04 12:08:07;;;;;;;3.10;2.80;;;24.80;95.20;;;;;;5053862;28;20029;-75
2021/09/04 12:10:35;;;;;;;5.90;3.78;;;24.90;94.90;;;;;;5054938;28;20127;-74
2021/09/04 12:13:05;;;;;;;3.83;2.65;;;25.00;93.90;;;;;;5052987;28;20609;-75
2021/09/04 12:15:32;;;;;;;;;;;25.10;93.80;;;;;;5055209;28;20025;-75
2021/09/04 12:18:01;;;;;;;2.72;2.47;;;25.00;92.70;;;;;;5054743;28;19912;-76
2021/09/04 12:20:30;;;;;;;4.45;3.03;;;25.00;91.30;;;;;;5053598;28;20023;-75
2021/09/04 12:23:02;;;;;;;3.60;3.15;;;25.10;92.40;;;;;;5053491;28;20467;-77
2021/09/04 12:25:32;;;;;;;4.28;3.88;;;25.00;92.20;;;;;;5053313;28;20033;-77
2021/09/04 12:27:59;;;;;;;;;;;25.20;92.60;;;;;;5055184;28;20063;-76
2021/09/04 12:30:25;;;;;;;3.30;2.58;;;25.30;91.40;;;;;;5086744;28;20295;-74
2021/09/04 12:33:01;;;;;;;3.05;2.70;;;25.40;91.40;;;;;;5054542;28;20040;-76
2021/09/04 12:35:46;;;;;;;3.08;2.78;;;25.50;91.20;;;;;;5053240;28;20029;-76
2021/09/04 12:38:42;;;;;;;2.63;2.42;;;25.40;90.50;;;;;;5053160;28;20029;-75
2021/09/04 12:41:10;;;;;;;3.67;3.30;;;25.30;90.50;;;;;;5052636;28;20557;-76