Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:32;;;;;;;0.43;0.38;;;6.50;99.90;;;;;;5093563;28;20059;-60
2023/10/23 00:02:58;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5106494;28;20453;-60
2023/10/23 00:05:26;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5106159;28;20044;-60
2023/10/23 00:07:52;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5093347;28;20101;-60
2023/10/23 00:10:18;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5105833;28;20483;-60
2023/10/23 00:12:43;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5093508;28;20063;-61
2023/10/23 00:15:09;;;;;;;1.67;0.88;;;6.00;99.90;;;;;;5106047;28;20068;-60
2023/10/23 00:17:35;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5093612;28;20466;-60
2023/10/23 00:20:02;;;;;;;0.60;0.60;;;;;;;;;;5113708;28;20059;-60
2023/10/23 00:22:28;;;;;;;0.35;0.35;;;;;;;;;;5098805;28;20086;-60
2023/10/23 00:24:54;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5092042;28;20047;-60
2023/10/23 00:27:19;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5105788;28;20055;-60
2023/10/23 00:29:45;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5092723;28;20050;-61
2023/10/23 00:32:11;;;;;;;0.65;0.65;;;;;;;;;;5106194;28;20086;-61
2023/10/23 00:34:37;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5099859;28;20040;-60
2023/10/23 00:37:02;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5099190;28;20062;-61
2023/10/23 00:39:28;;;;;;;0.30;0.30;;;;;;;;;;5105627;28;20117;-61
2023/10/23 00:41:54;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5092037;28;20389;-60
2023/10/23 00:44:20;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5092452;28;20078;-60
2023/10/23 00:46:45;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5092736;28;20043;-61
2023/10/23 00:49:11;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5092109;28;20047;-60
2023/10/23 00:51:37;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5093658;28;20051;-60
2023/10/23 00:54:05;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5105412;28;20393;-60
2023/10/23 00:56:32;;;;;;;0.22;0.22;;;;;;;;;;5092342;28;20403;-61
2023/10/23 00:58:58;;;;;;;0.50;0.50;;;;;;;;;;5105128;28;20055;-60
2023/10/23 01:01:25;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5092694;28;20051;-60
2023/10/23 01:03:51;;;;;;;2.72;0.63;;;6.20;99.90;;;;;;5104660;28;20408;-61
2023/10/23 01:06:16;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5092387;28;20050;-60
2023/10/23 01:08:43;;;;;;;2.13;2.03;;;6.60;99.90;;;;;;5099753;28;20538;-60
2023/10/23 01:11:09;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5096974;28;20048;-61
2023/10/23 01:13:34;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5100007;28;20391;-61
2023/10/23 01:16:00;;;;;;;0.40;0.40;;;;;;;;;;5098491;28;20040;-60
2023/10/23 01:18:26;;;;;;;2.17;1.52;;;6.40;99.90;;;;;;5104047;28;20048;-60
2023/10/23 01:20:52;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5090446;28;20059;-61
2023/10/23 01:23:18;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5093605;28;20092;-60
2023/10/23 01:25:43;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5097829;28;20499;-61
2023/10/23 01:28:09;;;;;;;1.08;0.77;;;6.10;99.90;;;;;;5073726;28;20048;-60
2023/10/23 01:30:35;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5092260;28;20043;-61
2023/10/23 01:33:01;;;;;;;0.40;0.40;;;;;;;;;;5104403;28;20530;-62
2023/10/23 01:35:27;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5104843;28;20066;-61
2023/10/23 01:37:53;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;5091312;28;20044;-60
2023/10/23 01:40:18;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5091094;28;20055;-61
2023/10/23 01:42:46;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5091518;28;20125;-61
2023/10/23 01:45:12;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5104573;28;20411;-61
2023/10/23 01:47:38;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5091209;28;20044;-60
2023/10/23 01:50:05;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5104749;28;20186;-60
2023/10/23 01:52:30;;;;;;;;;;;6.70;99.90;;;;;;5091758;28;20043;-60
2023/10/23 01:54:58;;;;;;;0.80;0.80;;;;;;;;;;5105627;28;20002;-61
2023/10/23 01:57:24;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5103221;28;20044;-59
2023/10/23 01:59:50;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5091219;28;20101;-60
2023/10/23 02:02:15;;;;;;;1.00;0.95;;;6.50;99.90;;;;;;5091130;28;20056;-60
2023/10/23 02:04:41;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5092297;28;20056;-60
2023/10/23 02:07:07;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5103321;28;20124;-61
2023/10/23 02:09:32;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5104692;28;20130;-61
2023/10/23 02:12:00;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5099006;28;20502;-60
2023/10/23 02:14:26;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5111484;28;20531;-60
2023/10/23 02:16:52;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5103455;28;20117;-61
2023/10/23 02:19:17;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5091002;28;20066;-61
2023/10/23 02:21:49;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5091018;28;20080;-61
2023/10/23 02:24:16;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5092649;28;20106;-60
2023/10/23 02:26:41;;;;;;;1.08;0.73;;;6.00;99.90;;;;;;5090006;28;20134;-61
2023/10/23 02:29:07;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5104184;28;20126;-61
2023/10/23 02:31:33;;;;;;;0.50;0.50;;;;;;;;;;5099464;28;20055;-61
2023/10/23 02:33:59;;;;;;;1.20;1.00;;;6.20;99.90;;;;;;5097208;28;20047;-61
2023/10/23 02:36:26;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5102547;28;20134;-60
2023/10/23 02:38:51;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5092672;28;20055;-60
2023/10/23 02:41:18;;;;;;;0.47;0.47;;;;;;;;;;5102109;28;20044;-61
2023/10/23 02:43:45;;;;;;;0.35;0.35;;;;;;;;;;5104150;28;20104;-60
2023/10/23 02:46:11;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5089812;28;20052;-60
2023/10/23 02:48:37;;;;;;;0.93;0.75;;;5.30;99.90;;;;;;5105173;28;20125;-61
2023/10/23 02:51:03;;;;;;;;;;;;;;;;;;5095212;28;20436;-61
2023/10/23 02:53:30;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5094096;28;19927;-60
2023/10/23 02:55:55;;;;;;;1.25;0.90;;;5.30;99.90;;;;;;5094674;28;20438;-61
2023/10/23 02:58:21;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5094389;28;20051;-61
2023/10/23 03:00:47;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5095545;28;20105;-61
2023/10/23 03:03:13;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;5092533;28;20491;-61
2023/10/23 03:05:39;;;;;;;0.93;0.85;;;;;;;;;;5103863;28;20039;-60
2023/10/23 03:08:05;;;;;;;;;;;6.10;99.90;;;;;;5111852;28;21274;-60
2023/10/23 03:10:31;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5093983;28;19924;-61
2023/10/23 03:12:57;;;;;;;0.43;0.43;;;;;;;;;;5107755;28;20036;-62
2023/10/23 03:15:23;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5103351;28;20051;-60
2023/10/23 03:17:49;;;;;;;;;;;6.20;99.90;;;;;;5100866;28;20506;-60
2023/10/23 03:20:15;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5104831;28;19923;-62
2023/10/23 03:22:41;;;;;;;;;;;6.00;99.90;;;;;;5097204;28;20039;-61
2023/10/23 03:25:08;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5104445;28;20432;-60
2023/10/23 03:27:34;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5092541;28;20463;-60
2023/10/23 03:30:00;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5103722;28;20067;-61
2023/10/23 03:32:26;;;;;;;0.60;0.60;;;;;;;;;;5110228;28;20120;-61
2023/10/23 03:34:52;;;;;;;1.20;0.90;;;6.00;99.90;;;;;;5103864;28;20134;-61
2023/10/23 03:37:18;;;;;;;0.50;0.50;;;;;;;;;;5100064;28;20553;-61
2023/10/23 03:39:44;;;;;;;1.08;0.60;;;6.00;99.90;;;;;;5103569;28;20114;-62
2023/10/23 03:42:09;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5093400;28;20048;-61
2023/10/23 03:44:36;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5104235;28;20054;-60
2023/10/23 03:47:02;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5096042;28;20043;-61
2023/10/23 03:49:31;;;;;;;0.60;0.60;;;;;;;;;;5093370;28;20527;-61
2023/10/23 03:51:56;;;;;;;7.22;1.15;;;5.60;99.90;;;;;;5106663;28;20036;-62
2023/10/23 03:54:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5104750;28;20112;-60
2023/10/23 03:56:48;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5095692;28;20043;-61
2023/10/23 03:59:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5104510;28;20184;-60
2023/10/23 04:01:39;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5097693;28;20067;-60
2023/10/23 04:04:05;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5103680;28;20133;-60
2023/10/23 04:06:31;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5093204;28;20062;-61
2023/10/23 04:08:56;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5103041;28;20513;-61
2023/10/23 04:11:23;;;;;;;1.75;1.65;;;5.00;99.90;;;;;;5096736;28;20517;-61
2023/10/23 04:13:49;;;;;;;0.30;0.30;;;;;;;;;;5103490;28;20113;-61
2023/10/23 04:16:15;;;;;;;1.45;0.95;;;5.30;99.90;;;;;;5112892;28;20086;-60
2023/10/23 04:18:42;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5103483;28;20454;-60
2023/10/23 04:21:09;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5092724;28;20040;-61
2023/10/23 04:23:37;;;;;;;1.20;0.55;;;5.10;99.90;;;;;;5093054;28;20050;-60
2023/10/23 04:26:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5106232;28;20484;-60
2023/10/23 04:28:29;;;;;;;;;;;5.80;99.90;;;;;;5103566;28;20054;-61
2023/10/23 04:30:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5095832;28;19927;-61
2023/10/23 04:33:22;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5092679;28;20036;-60
2023/10/23 04:35:57;;;;;;;;;;;4.90;99.90;;;;;;5106816;28;20052;-60
2023/10/23 04:38:24;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5092363;28;19927;-60
2023/10/23 04:40:50;;;;;;;0.75;0.75;;;;;;;;;;5092798;28;20089;-61
2023/10/23 04:43:16;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5092509;28;20051;-60
2023/10/23 04:45:42;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5106016;28;20043;-60
2023/10/23 04:48:09;;;;;;;0.43;0.43;;;;;;;;;;5104434;28;20044;-60
2023/10/23 04:50:39;;;;;;;1.00;0.73;;;5.00;99.90;;;;;;5107112;28;20055;-61
2023/10/23 04:53:06;;;;;;;0.65;0.65;;;;;;;;;;5105086;28;20043;-60
2023/10/23 04:55:33;;;;;;;;;;;4.60;99.90;;;;;;5106907;28;20044;-61
2023/10/23 04:57:59;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5092313;28;19924;-61
2023/10/23 05:00:25;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;5090601;28;20090;-61
2023/10/23 05:02:50;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5092132;28;20106;-61
2023/10/23 05:05:16;;;;;;;0.75;0.75;;;;;;;;;;5098065;28;20075;-61
2023/10/23 05:07:42;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5099343;28;20089;-60
2023/10/23 05:10:09;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5092210;28;20086;-60
2023/10/23 05:12:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5104195;28;20046;-61
2023/10/23 05:15:05;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5098305;28;20048;-60
2023/10/23 05:17:30;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;5098548;28;20523;-60
2023/10/23 05:19:57;;;;;;;0.50;0.50;;;;;;;;;;5098663;28;20047;-60
2023/10/23 05:22:23;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5090110;28;20056;-63
2023/10/23 05:24:48;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5098642;28;20044;-60
2023/10/23 05:27:15;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5098089;28;20052;-61
2023/10/23 05:29:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5091663;28;20051;-60
2023/10/23 05:32:07;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5104876;28;20043;-62
2023/10/23 05:34:33;;;;;;;0.40;0.40;;;;;;;;;;5091655;28;20060;-61
2023/10/23 05:36:59;;;;;;;;;;;;;;;;;;5105669;28;20055;-62
2023/10/23 05:39:26;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5091822;28;19920;-61
2023/10/23 05:41:51;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5105399;28;20040;-61
2023/10/23 05:44:17;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5098442;28;20039;-60
2023/10/23 05:46:43;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5097749;28;20529;-61
2023/10/23 05:49:08;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5091457;28;20044;-61
2023/10/23 05:51:34;;;;;;;0.40;0.40;;;;;;;;;;5091184;28;20047;-61
2023/10/23 05:54:00;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;5098743;28;20047;-61
2023/10/23 05:56:26;;;;;;;0.68;0.60;;;;;;;;;;5097509;28;20050;-61
2023/10/23 05:58:52;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5091268;28;20044;-60
2023/10/23 06:01:17;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5095012;28;20044;-62
2023/10/23 06:03:44;;;;;;;0.35;0.35;;;;;;;;;;5091444;28;20139;-60
2023/10/23 06:06:12;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5091239;28;20052;-63
2023/10/23 06:08:38;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5098545;28;20059;-60
2023/10/23 06:11:08;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5097530;28;20784;-61
2023/10/23 06:13:34;;;;;;;0.40;0.40;;;;;;;;;;5103112;28;20047;-60
2023/10/23 06:16:07;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5106253;28;20053;-61
2023/10/23 06:18:33;;;;;;;0.40;0.40;;;;;;;;;;5111495;28;20096;-61
2023/10/23 06:21:03;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5094956;28;20059;-61
2023/10/23 06:23:29;;;;;;;3.10;0.60;;;;;;;;;;5091341;28;20036;-60
2023/10/23 06:25:55;;;;;;;1.02;0.95;;;5.60;99.90;;;;;;5093810;28;20059;-62
2023/10/23 06:28:21;;;;;;;4.20;0.63;;;5.70;99.90;;;;;;5095007;28;20404;-60
2023/10/23 06:30:47;;;;;;;0.57;0.57;;;;;;;;;;5093713;28;20109;-60
2023/10/23 06:33:13;;;;;;;2.90;0.98;;;;;;;;;;5115308;28;20047;-60
2023/10/23 06:35:39;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5097672;28;20044;-61
2023/10/23 06:38:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5094907;28;20117;-61
2023/10/23 06:40:30;;;;;;;1.50;0.82;;;5.40;99.90;;;;;;5093486;28;20044;-60
2023/10/23 06:42:56;;;;;;;0.43;0.43;;;;;;;;;;5093996;28;20036;-61
2023/10/23 06:45:22;;;;;;;0.57;0.57;;;;;;;;;;5094400;28;20048;-61
2023/10/23 06:47:49;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5095048;28;20403;-62
2023/10/23 06:50:15;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5098192;28;20051;-62
2023/10/23 06:52:45;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5104271;28;20043;-62
2023/10/23 06:55:11;;;;;;;1.60;1.50;;;;;;;;;;5108079;28;20040;-61
2023/10/23 06:57:37;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5105359;28;20499;-62
2023/10/23 07:00:03;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5093075;28;20051;-62
2023/10/23 07:02:29;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5094297;28;20185;-61
2023/10/23 07:04:55;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5094645;28;20396;-61
2023/10/23 07:07:20;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5094484;28;20048;-62
2023/10/23 07:09:46;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5110700;28;20051;-62
2023/10/23 07:12:12;;;;;;;0.95;0.90;;;5.50;99.90;;;;;;5104272;28;20083;-62
2023/10/23 07:14:38;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5094168;28;20044;-61
2023/10/23 07:17:04;;;;;;;0.57;0.57;;;;;;;;;;5094324;28;20414;-62
2023/10/23 07:19:30;;;;;;;;;;;5.10;99.90;;;;;;5094635;28;20090;-62
2023/10/23 07:21:56;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5094086;28;19971;-61
2023/10/23 07:24:22;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5107887;28;20043;-62
2023/10/23 07:26:47;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5104275;28;20775;-62
2023/10/23 07:29:13;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5114251;28;20134;-62
2023/10/23 07:31:38;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5092733;28;20052;-61
2023/10/23 07:34:04;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;5106989;28;20046;-62
2023/10/23 07:36:31;;;;;;;0.50;0.50;;;;;;;;;;5103800;28;20079;-62
2023/10/23 07:38:56;;;;;;;;;;;5.50;99.90;;;;;;5101075;28;20044;-61
2023/10/23 07:41:22;;;;;;;0.65;0.50;;;6.60;99.90;;;;;;5113797;28;19965;-62
2023/10/23 07:43:47;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5110412;28;20071;-61
2023/10/23 07:46:13;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5103526;28;20056;-61
2023/10/23 07:48:40;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5097053;28;20480;-62
2023/10/23 07:51:06;;;;;;;;;;;6.20;99.90;;;;;;5094344;28;20071;-61
2023/10/23 07:53:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5093242;28;19920;-62
2023/10/23 07:55:58;;;;;;;;;;;6.90;99.90;;;;;;5094185;28;20537;-61
2023/10/23 07:58:24;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5093654;28;19926;-61
2023/10/23 08:00:53;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5093609;28;20399;-61
2023/10/23 08:03:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5092981;28;20052;-61
2023/10/23 08:05:46;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5093391;28;20088;-61
2023/10/23 08:08:12;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5093368;28;20052;-62
2023/10/23 08:10:38;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;5104120;28;20043;-62
2023/10/23 08:13:04;;;;;;;4.22;1.13;;;7.50;99.90;;;;;;5113468;28;20088;-61
2023/10/23 08:15:30;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5102631;28;20141;-61
2023/10/23 08:17:55;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5097161;28;20594;-61
2023/10/23 08:20:21;;;;;;;2.83;0.63;;;8.10;99.90;;;;;;5113226;28;20051;-61
2023/10/23 08:22:47;;;;;;;1.35;1.25;;;7.60;99.90;;;;;;5099161;28;20039;-62
2023/10/23 08:25:12;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5102845;28;20446;-62
2023/10/23 08:27:38;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5110795;28;20511;-62
2023/10/23 08:30:04;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;5112869;28;20051;-61
2023/10/23 08:32:30;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5108576;28;20040;-61
2023/10/23 08:34:56;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5103919;28;20410;-62
2023/10/23 08:37:22;;;;;;;0.85;0.68;;;7.90;99.90;;;;;;5108429;28;20050;-62
2023/10/23 08:39:48;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5092517;28;20111;-61
2023/10/23 08:42:14;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5105467;28;20051;-63
2023/10/23 08:44:40;;;;;;;;;;;9.40;99.90;;;;;;5091852;28;20402;-61
2023/10/23 08:47:05;;;;;;;1.23;0.80;;;9.00;99.90;;;;;;5091647;28;20011;-61
2023/10/23 08:49:31;;;;;;;2.05;0.98;;;9.00;99.90;;;;;;5092233;28;20069;-62
2023/10/23 08:51:59;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5096871;28;20047;-62
2023/10/23 08:54:26;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5100593;28;20051;-61
2023/10/23 08:56:59;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5105495;28;20048;-62
2023/10/23 08:59:25;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5092274;28;20411;-61
2023/10/23 09:01:50;;;;;;;1.33;0.43;;;10.10;99.90;;;;;;5096094;28;20051;-61
2023/10/23 09:04:16;;;;;;;1.17;1.08;;;10.10;99.90;;;;;;5112256;28;20056;-63
2023/10/23 09:06:43;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5090508;28;20054;-62
2023/10/23 09:09:09;;;;;;;1.20;0.90;;;10.40;99.90;;;;;;5103461;28;20051;-61
2023/10/23 09:11:43;;;;;;;1.10;0.75;;;9.70;99.90;;;;;;5093644;28;20051;-62
2023/10/23 09:14:10;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5092189;28;20051;-61
2023/10/23 09:16:37;;;;;;;2.90;1.05;;;10.80;99.90;;;;;;5097478;28;20145;-62
2023/10/23 09:19:02;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5112308;28;20047;-62
2023/10/23 09:21:30;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5105421;28;20048;-61
2023/10/23 09:24:03;;;;;;;0.75;0.65;;;11.20;99.90;;;;;;5091846;28;20100;-62
2023/10/23 09:26:29;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5099286;28;20399;-62
2023/10/23 09:28:55;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5097559;28;20044;-61
2023/10/23 09:31:22;;;;;;;1.65;1.25;;;11.60;99.90;;;;;;5099171;28;20043;-62
2023/10/23 09:33:49;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5097483;28;20048;-61
2023/10/23 09:36:15;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5104207;28;20105;-61
2023/10/23 09:38:43;;;;;;;0.93;0.80;;;11.50;99.90;;;;;;5105862;28;20044;-63
2023/10/23 09:41:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5103650;28;20048;-62
2023/10/23 09:43:48;;;;;;;4.97;1.52;;;11.80;99.90;;;;;;5090989;28;20047;-62
2023/10/23 09:46:14;;;;;;;3.92;2.28;;;11.60;99.90;;;;;;5101587;28;20051;-62
2023/10/23 09:48:41;;;;;;;;;;;11.40;99.90;;;;;;5098202;28;20043;-62
2023/10/23 09:51:15;;;;;;;0.97;0.97;;;12.00;99.90;;;;;;5102011;28;19920;-61
2023/10/23 09:53:47;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5105233;28;20079;-62
2023/10/23 09:56:21;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5091395;28;20051;-62
2023/10/23 09:59:08;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5111201;28;20086;-62
2023/10/23 10:01:40;;;;;;;0.98;0.98;;;11.70;99.90;;;;;;5095419;28;20048;-62
2023/10/23 10:04:26;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5091292;28;20052;-62
2023/10/23 10:06:55;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5093730;28;20051;-61
2023/10/23 10:09:24;;;;;;;1.48;1.05;;;12.30;99.90;;;;;;5111145;28;20130;-62
2023/10/23 10:11:52;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5098177;28;20051;-61
2023/10/23 10:14:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5097339;28;20403;-62
2023/10/23 10:16:47;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5098518;28;20048;-62
2023/10/23 10:19:15;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5111083;28;20059;-62
2023/10/23 10:21:53;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5103006;28;20044;-61
2023/10/23 10:24:23;;;;;;;0.75;0.60;;;12.60;99.90;;;;;;5094524;28;20044;-61
2023/10/23 10:26:49;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5111057;28;20043;-61
2023/10/23 10:29:15;;;;;;;0.75;0.70;;;12.60;99.90;;;;;;5111057;28;20035;-62
2023/10/23 10:31:59;;;;;;;;;;;12.70;99.90;;;;;;5101355;28;20043;-61
2023/10/23 10:34:26;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5090939;28;19963;-62
2023/10/23 10:36:52;;;;;;;0.95;0.88;;;13.10;99.90;;;;;;5090918;28;20484;-62
2023/10/23 10:39:18;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5110305;28;20165;-63
2023/10/23 10:41:44;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5098262;28;20131;-62
2023/10/23 10:44:10;;;;;;;;;;;12.50;99.90;;;;;;5091262;28;20054;-62
2023/10/23 10:46:40;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5104081;28;19919;-62
2023/10/23 10:49:06;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5103861;28;20058;-61
2023/10/23 10:51:32;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5104390;28;20040;-62
2023/10/23 10:54:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5091090;28;20457;-61
2023/10/23 10:56:32;;;;;;;0.52;0.43;;;13.20;99.90;;;;;;5105079;28;20430;-62
2023/10/23 10:59:05;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5103067;28;20044;-61
2023/10/23 11:01:31;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5105986;28;20051;-62
2023/10/23 11:03:57;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5102373;28;20044;-62
2023/10/23 11:06:25;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5104100;28;20449;-62
2023/10/23 11:08:54;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5099649;28;20432;-62
2023/10/23 11:11:20;;;;;;;0.95;0.80;;;13.30;99.90;;;;;;5100345;28;20122;-61
2023/10/23 11:13:46;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5105097;28;20148;-61
2023/10/23 11:16:12;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5096918;28;20059;-62
2023/10/23 11:18:38;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5104927;28;20124;-62
2023/10/23 11:21:06;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5108224;28;20184;-62
2023/10/23 11:23:32;;;;;;;0.73;0.25;;;13.80;99.90;;;;;;5094059;28;20040;-63
2023/10/23 11:25:58;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5088384;28;20044;-61
2023/10/23 11:28:24;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5094673;28;20052;-62
2023/10/23 11:30:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5093201;28;20090;-61
2023/10/23 11:33:21;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5093173;28;20078;-62
2023/10/23 11:35:47;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5093248;28;20080;-61
2023/10/23 11:38:18;;;;;;;1.98;0.85;;;14.10;99.90;;;;;;5093762;28;20055;-62
2023/10/23 11:40:44;;;;;;;0.22;0.20;;;14.10;99.90;;;;;;5107229;28;20441;-62
2023/10/23 11:43:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5105496;28;20039;-62
2023/10/23 11:45:44;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5094518;28;20117;-61
2023/10/23 11:48:13;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5106654;28;20048;-62
2023/10/23 11:50:40;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5093737;28;20509;-62
2023/10/23 11:53:06;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5093564;28;20484;-62
2023/10/23 11:55:33;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5106464;28;20048;-62
2023/10/23 11:57:59;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5093129;28;20046;-62
2023/10/23 12:00:25;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5094808;28;20625;-62
2023/10/23 12:02:51;;;;;;;0.65;0.38;;;14.40;99.90;;;;;;5106261;28;20048;-63
2023/10/23 12:05:18;;;;;;;;;;;14.20;99.90;;;;;;5107461;28;20047;-62
2023/10/23 12:07:52;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;5106556;28;19931;-62
2023/10/23 12:10:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5105823;28;20040;-62
2023/10/23 12:12:46;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5093600;28;20403;-63
2023/10/23 12:15:14;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5101485;28;20445;-62
2023/10/23 12:17:40;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5099917;28;20047;-62
2023/10/23 12:20:08;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5104566;28;20051;-62
2023/10/23 12:22:36;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5106234;28;20047;-62
2023/10/23 12:25:02;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5102174;28;20044;-62
2023/10/23 12:27:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5097112;28;20515;-62
2023/10/23 12:29:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092975;28;20052;-62
2023/10/23 12:32:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5095040;28;20047;-63
2023/10/23 12:34:50;;;;;;;0.52;0.32;;;14.90;99.90;;;;;;5103614;28;20052;-62
2023/10/23 12:37:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5092633;28;20135;-62
2023/10/23 12:39:41;;;;;;;;;;;14.70;99.90;;;;;;5092893;28;20130;-63
2023/10/23 12:42:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092210;28;19920;-63
2023/10/23 12:44:32;;;;;;;;;;;14.80;99.90;;;;;;5095148;28;20055;-62
2023/10/23 12:46:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5096466;28;20014;-62
2023/10/23 12:49:25;;;;;;;;;;;14.80;99.90;;;;;;5091498;28;20430;-63
2023/10/23 12:51:51;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092236;28;19930;-63
2023/10/23 12:54:16;;;;;;;;;;;14.70;99.90;;;;;;5092343;28;20040;-62
2023/10/23 12:56:42;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5100969;28;20013;-62
2023/10/23 12:59:07;;;;;;;;;;;14.80;99.90;;;;;;5098849;28;20044;-63
2023/10/23 13:01:33;;;;;;;0.68;0.15;;;14.80;99.90;;;;;;5096444;28;20014;-62
2023/10/23 13:03:59;;;;;;;;;;;14.80;99.90;;;;;;5085691;28;20054;-62
2023/10/23 13:06:26;;;;;;;0.43;0.20;;;14.50;99.90;;;;;;5093918;28;19924;-62
2023/10/23 13:08:52;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5091301;28;20044;-62