Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:16;;;;;;;6.50;4.60;;;7.30;93.00;;;;;;5054250;23;20534;-87
2021/04/25 00:03:19;;;;;;;10.10;4.87;;;7.20;93.40;;;;;;5053668;23;20459;-86
2021/04/25 00:05:22;;;;;;;8.87;4.20;;;7.10;93.50;;;;;;5053972;23;20455;-86
2021/04/25 00:07:25;;;;;;;10.83;4.40;;;7.10;93.70;;;;;;5055496;23;20894;-87
2021/04/25 00:09:27;;;;;;;8.13;4.83;;;7.00;93.80;;;;;;5054308;23;20463;-86
2021/04/25 00:11:29;;;;;;;8.30;4.27;;;7.00;93.80;;;;;;5055194;23;20462;-86
2021/04/25 00:13:32;;;;;;;7.00;4.47;;;7.00;93.80;;;;;;5054195;23;20481;-86
2021/04/25 00:15:34;;;;;;;9.47;4.40;;;7.10;93.70;;;;;;5052271;23;20456;-86
2021/04/25 00:17:36;;;;;;;5.80;4.43;;;7.00;93.60;;;;;;5052428;23;20459;-86
2021/04/25 00:19:38;;;;;;;6.20;4.27;;;6.90;93.80;;;;;;5052089;23;20456;-86
2021/04/25 00:21:41;;;;;;;9.90;4.77;;;6.90;94.10;;;;;;5052566;23;20531;-87
2021/04/25 00:23:44;;;;;;;6.70;4.70;;;7.00;94.00;;;;;;5052714;23;20530;-86
2021/04/25 00:25:46;;;;;;;6.70;4.37;;;6.90;93.90;;;;;;5052405;23;20464;-86
2021/04/25 00:27:49;;;;;;;4.90;4.00;;;6.90;94.00;;;;;;5051690;23;20455;-86
2021/04/25 00:29:51;;;;;;;6.03;4.20;;;6.90;94.20;;;;;;5052599;23;20490;-86
2021/04/25 00:31:53;;;;;;;6.40;4.23;;;6.80;94.40;;;;;;5052255;23;20467;-86
2021/04/25 00:33:55;;;;;;;14.30;4.70;;;6.80;94.40;;;;;;5052339;23;20969;-85
2021/04/25 00:35:58;;;;;;;8.00;5.50;;;6.70;94.60;;;;;;5051989;23;20466;-85
2021/04/25 00:38:00;;;;;;;7.47;4.47;;;6.70;94.60;;;;;;5051582;23;20533;-86
2021/04/25 00:40:05;;;;;;;6.60;4.70;;;6.70;94.70;;;;;;5052320;23;20457;-85
2021/04/25 00:42:07;;;;;;;10.90;5.67;;;6.70;94.90;;;;;;5053766;23;20459;-84
2021/04/25 00:44:10;;;;;;;6.60;5.50;;;6.60;94.90;;;;;;5051683;23;20456;-84
2021/04/25 00:46:12;;;;;;;9.37;5.97;;;6.50;95.10;;;;;;5051164;23;20483;-84
2021/04/25 00:48:14;;;;;;;7.93;4.90;;;6.50;95.20;;;;;;5043332;23;21133;-83
2021/04/25 00:50:19;;;;;;;10.53;5.03;;;6.40;95.70;;;;;;5053048;23;20443;-83
2021/04/25 00:52:22;;;;;;;14.60;5.07;;;6.40;95.70;;;;;;5053731;23;21069;-83
2021/04/25 00:54:24;;;;;;;7.50;4.70;;;6.40;95.80;;;;;;5053680;23;20458;-83
2021/04/25 00:56:28;;;;;;;7.70;4.93;;;6.50;95.40;;;;;;5044173;23;20547;-82
2021/04/25 00:58:30;;;;;;;6.33;4.63;;;6.50;95.30;;;;;;5053507;23;20454;-83
2021/04/25 01:00:33;;;;;;;6.90;4.63;;;6.50;95.30;;;;;;5046188;23;20482;-83
2021/04/25 01:02:35;;;;;;;8.60;4.40;;;6.50;95.30;;;;;;5046007;23;20459;-84
2021/04/25 01:04:37;;;;;;;8.27;4.70;;;6.40;95.50;;;;;;5052513;23;20478;-83
2021/04/25 01:06:39;;;;;;;10.00;4.47;;;6.30;95.70;;;;;;5053009;23;20503;-84
2021/04/25 01:08:41;;;;;;;7.70;4.27;;;6.30;95.90;;;;;;5061682;23;20443;-83
2021/04/25 01:10:44;;;;;;;5.03;3.87;;;6.40;95.80;;;;;;5065255;23;20462;-83
2021/04/25 01:12:52;;;;;;;7.27;4.53;;;6.40;95.80;;;;;;5064550;23;20763;-83
2021/04/25 01:14:54;;;;;;;6.73;4.40;;;6.40;95.80;;;;;;5061492;23;20446;-82
2021/04/25 01:16:55;;;;;;;6.60;4.20;;;6.40;95.50;;;;;;5071246;23;20474;-82
2021/04/25 01:18:58;;;;;;;4.33;3.90;;;6.40;95.50;;;;;;5070724;23;20512;-83
2021/04/25 01:21:01;;;;;;;5.90;4.30;;;6.30;95.90;;;;;;5062336;23;20442;-83
2021/04/25 01:23:03;;;;;;;8.87;4.00;;;6.20;96.00;;;;;;5044635;23;20491;-83
2021/04/25 01:25:06;;;;;;;6.73;5.30;;;6.20;96.10;;;;;;5048947;23;20447;-83
2021/04/25 01:27:08;;;;;;;8.47;4.17;;;6.20;96.40;;;;;;5043623;23;20487;-83
2021/04/25 01:29:10;;;;;;;5.80;4.43;;;6.20;96.30;;;;;;5043901;23;20463;-83
2021/04/25 01:31:12;;;;;;;7.03;4.43;;;6.20;96.20;;;;;;5043341;23;20465;-84
2021/04/25 01:33:14;;;;;;;7.27;3.80;;;6.10;96.50;;;;;;5042823;23;20470;-84
2021/04/25 01:35:21;;;;;;;7.17;4.57;;;6.10;96.60;;;;;;5042571;23;20459;-84
2021/04/25 01:37:24;;;;;;;7.27;4.07;;;6.10;96.80;;;;;;5050434;23;20842;-83
2021/04/25 01:39:28;;;;;;;11.20;4.20;;;6.10;96.80;;;;;;5050886;23;20497;-84
2021/04/25 01:41:30;;;;;;;5.90;3.60;;;6.10;96.80;;;;;;5043265;23;20790;-84
2021/04/25 01:43:32;;;;;;;7.07;3.93;;;6.00;97.00;;;;;;5050788;23;20529;-83
2021/04/25 01:45:35;;;;;;;6.73;3.97;;;6.10;96.90;;;;;;5051520;23;20449;-84
2021/04/25 01:47:37;;;;;;;12.47;4.50;;;6.10;97.00;;;;;;5051716;23;20521;-82
2021/04/25 01:49:39;;;;;;;7.80;3.83;;;6.00;97.00;;;;;;5043278;23;20514;-84
2021/04/25 01:51:41;;;;;;;5.67;3.87;;;6.10;97.00;;;;;;5050586;23;20459;-84
2021/04/25 01:53:44;;;;;;;5.17;3.80;;;6.10;96.90;;;;;;5043334;23;20563;-83
2021/04/25 01:55:47;;;;;;;6.03;4.13;;;6.00;97.00;;;;;;5050294;23;20816;-83
2021/04/25 01:57:49;;;;;;;7.27;3.77;;;6.10;97.00;;;;;;5042641;23;20509;-83
2021/04/25 01:59:51;;;;;;;6.03;4.10;;;6.00;96.80;;;;;;5051222;23;20481;-83
2021/04/25 02:01:53;;;;;;;9.00;4.23;;;6.00;97.00;;;;;;5043310;23;20464;-83
2021/04/25 02:03:55;;;;;;;5.60;3.80;;;6.00;97.00;;;;;;5050261;23;20461;-84
2021/04/25 02:05:57;;;;;;;9.50;4.20;;;5.90;97.10;;;;;;5042624;23;20455;-84
2021/04/25 02:07:59;;;;;;;6.83;4.07;;;5.90;97.30;;;;;;5042078;23;20550;-85
2021/04/25 02:10:03;;;;;;;5.30;4.50;;;5.80;97.30;;;;;;5051542;23;20466;-84
2021/04/25 02:12:06;;;;;;;15.67;4.70;;;5.80;97.50;;;;;;5051585;23;21124;-84
2021/04/25 02:14:10;;;;;;;8.80;3.80;;;5.90;97.30;;;;;;5051448;23;20483;-84
2021/04/25 02:16:13;;;;;;;10.70;4.87;;;5.90;97.40;;;;;;5042267;23;20547;-84
2021/04/25 02:18:15;;;;;;;6.77;3.90;;;5.90;97.10;;;;;;5049760;23;20454;-85
2021/04/25 02:20:19;;;;;;;6.60;4.40;;;5.80;97.20;;;;;;5051006;23;20500;-84
2021/04/25 02:22:21;;;;;;;8.50;4.37;;;5.80;97.40;;;;;;5051409;23;20450;-85
2021/04/25 02:24:23;;;;;;;5.83;3.70;;;5.90;97.30;;;;;;5051255;23;21236;-84
2021/04/25 02:26:26;;;;;;;4.97;3.83;;;5.80;97.50;;;;;;5050338;23;21147;-84
2021/04/25 02:28:28;;;;;;;10.70;4.50;;;5.90;97.50;;;;;;5050123;23;20460;-82
2021/04/25 02:30:32;;;;;;;6.37;3.80;;;5.90;97.30;;;;;;5050898;23;20457;-84
2021/04/25 02:32:35;;;;;;;8.30;3.60;;;5.80;97.30;;;;;;5042700;23;20470;-84
2021/04/25 02:34:37;;;;;;;6.03;4.10;;;5.90;97.40;;;;;;5042793;23;20907;-85
2021/04/25 02:36:41;;;;;;;7.60;4.40;;;5.90;97.30;;;;;;5041912;23;20471;-84
2021/04/25 02:38:43;;;;;;;7.57;3.80;;;5.80;97.30;;;;;;5042200;23;20490;-85
2021/04/25 02:40:45;;;;;;;8.20;4.50;;;5.80;97.40;;;;;;5050608;23;20454;-84
2021/04/25 02:42:49;;;;;;;14.77;9.83;;;5.80;97.80;;;;;;5050703;23;20456;-84
2021/04/25 02:44:51;;;;;;;88.93;56.13;;;5.90;98.30;;;;;;5050598;23;20462;-84
2021/04/25 02:46:53;;;;;;;24.77;15.87;;;6.00;98.30;;;;;;5042880;23;20508;-84
2021/04/25 02:48:55;;;;;;;11.10;6.27;;;6.10;98.10;;;;;;5043450;23;20771;-84
2021/04/25 02:50:57;;;;;;;6.93;4.90;;;6.00;97.10;;;;;;5053825;23;20451;-84
2021/04/25 02:52:59;;;;;;;7.53;4.77;;;5.90;97.20;;;;;;5052148;23;20461;-84
2021/04/25 02:55:01;;;;;;;8.17;4.37;;;5.80;97.10;;;;;;5051133;23;20824;-84
2021/04/25 02:57:03;;;;;;;8.33;4.33;;;5.80;97.10;;;;;;5052186;23;21006;-84
2021/04/25 02:59:06;;;;;;;8.70;4.27;;;5.70;97.30;;;;;;5051528;23;20513;-85
2021/04/25 03:01:08;;;;;;;9.83;4.23;;;5.70;97.50;;;;;;5044104;23;20454;-84
2021/04/25 03:03:10;;;;;;;9.90;4.97;;;5.70;97.60;;;;;;5044301;23;20560;-84
2021/04/25 03:05:13;;;;;;;8.00;4.17;;;5.60;97.80;;;;;;5044839;23;21083;-84
2021/04/25 03:07:15;;;;;;;6.07;4.30;;;5.80;97.80;;;;;;5052884;23;20458;-84
2021/04/25 03:09:17;;;;;;;12.23;4.60;;;5.80;97.30;;;;;;5053194;23;20461;-84
2021/04/25 03:11:19;;;;;;;6.40;3.97;;;5.80;97.30;;;;;;5053120;23;20453;-83
2021/04/25 03:13:21;;;;;;;8.50;4.40;;;5.90;97.20;;;;;;5045452;23;20489;-83
2021/04/25 03:15:24;;;;;;;8.33;4.90;;;5.90;97.00;;;;;;5053305;23;20454;-83
2021/04/25 03:17:26;;;;;;;10.63;4.60;;;5.80;97.00;;;;;;5055148;23;20457;-84
2021/04/25 03:19:28;;;;;;;8.87;4.53;;;5.70;97.30;;;;;;5045479;23;20935;-84
2021/04/25 03:21:30;;;;;;;6.10;4.40;;;5.70;97.60;;;;;;5052826;23;20821;-84
2021/04/25 03:23:32;;;;;;;7.93;4.40;;;5.60;97.70;;;;;;5053207;23;20463;-83
2021/04/25 03:25:35;;;;;;;7.17;4.63;;;5.40;98.30;;;;;;5052587;23;20445;-84
2021/04/25 03:27:37;;;;;;;8.40;4.43;;;5.20;98.30;;;;;;5052205;23;20453;-84
2021/04/25 03:29:39;;;;;;;10.80;4.87;;;5.20;98.30;;;;;;5052081;23;20482;-84
2021/04/25 03:31:42;;;;;;;7.43;4.95;;;5.20;98.30;;;;;;5043734;23;20545;-84
2021/04/25 03:33:44;;;;;;;7.60;4.33;;;5.30;98.30;;;;;;5051950;23;20201;-84
2021/04/25 03:35:47;;;;;;;6.60;4.50;;;5.40;98.30;;;;;;5051786;23;20469;-84
2021/04/25 03:37:49;;;;;;;11.02;5.32;;;5.40;98.30;;;;;;5044600;23;20453;-84
2021/04/25 03:39:51;;;;;;;11.85;5.60;;;5.40;98.30;;;;;;5044918;23;20686;-84
2021/04/25 03:41:53;;;;;;;11.70;5.00;;;5.40;98.30;;;;;;5052151;23;20207;-84
2021/04/25 03:43:55;;;;;;;8.25;4.68;;;5.50;98.30;;;;;;5052705;23;20776;-85
2021/04/25 03:45:57;;;;;;;8.10;4.47;;;5.50;98.30;;;;;;5051772;23;20209;-84
2021/04/25 03:48:00;;;;;;;8.80;4.67;;;5.60;98.30;;;;;;5043760;23;20453;-84
2021/04/25 03:50:02;;;;;;;7.30;4.40;;;5.60;98.30;;;;;;5052341;23;21072;-83
2021/04/25 03:52:06;;;;;;;7.90;4.60;;;5.60;98.20;;;;;;5052673;23;20233;-84
2021/04/25 03:54:08;;;;;;;8.80;4.30;;;5.60;98.20;;;;;;5043317;23;20463;-85
2021/04/25 03:56:10;;;;;;;8.87;4.50;;;5.60;98.10;;;;;;5051264;23;20484;-84
2021/04/25 03:58:12;;;;;;;12.23;4.70;;;5.50;98.20;;;;;;5051352;23;20452;-84
2021/04/25 04:00:16;;;;;;;7.80;4.30;;;5.40;98.30;;;;;;5051682;23;20454;-84
2021/04/25 04:02:18;;;;;;;9.60;4.63;;;5.40;98.30;;;;;;5052821;23;20203;-84
2021/04/25 04:04:21;;;;;;;9.88;4.88;;;5.40;98.30;;;;;;5044827;23;20530;-84
2021/04/25 04:06:23;;;;;;;103.82;59.63;;;5.50;98.30;;;;;;5044162;23;20236;-84
2021/04/25 04:08:25;;;;;;;97.00;57.72;;;5.50;98.30;;;;;;5051409;23;20229;-84
2021/04/25 04:10:27;;;;;;;20.45;13.10;;;5.60;98.30;;;;;;5051802;23;20205;-84
2021/04/25 04:12:29;;;;;;;12.85;8.43;;;5.50;98.30;;;;;;5044496;23;20205;-84
2021/04/25 04:14:31;;;;;;;66.30;38.10;;;5.50;98.30;;;;;;5043632;23;20284;-84
2021/04/25 04:16:33;;;;;;;134.77;72.90;;;5.60;98.30;;;;;;5043389;23;20247;-84
2021/04/25 04:18:35;;;;;;;35.90;18.67;;;5.50;98.30;;;;;;5050571;23;20452;-84
2021/04/25 04:20:38;;;;;;;18.10;8.87;;;5.60;98.30;;;;;;5052134;23;20477;-84
2021/04/25 04:22:40;;;;;;;9.67;5.93;;;5.60;98.30;;;;;;5052119;23;20455;-84
2021/04/25 04:24:42;;;;;;;8.60;4.67;;;5.60;98.30;;;;;;5045350;23;20482;-84
2021/04/25 04:26:47;;;;;;;7.30;4.30;;;5.60;98.30;;;;;;5051821;23;20521;-85
2021/04/25 04:28:49;;;;;;;37.07;25.37;;;5.60;98.30;;;;;;5051556;23;20501;-85
2021/04/25 04:30:51;;;;;;;156.80;94.60;;;5.60;98.30;;;;;;5051372;23;20459;-84
2021/04/25 04:32:53;;;;;;;42.47;27.33;;;5.60;98.30;;;;;;5051718;23;20481;-84
2021/04/25 04:34:56;;;;;;;18.77;11.37;;;5.60;98.30;;;;;;5051742;23;20498;-84
2021/04/25 04:36:59;;;;;;;16.90;8.23;;;5.60;98.30;;;;;;5045639;23;20756;-85
2021/04/25 04:39:01;;;;;;;10.00;5.53;;;5.60;98.30;;;;;;5044967;23;20517;-85
2021/04/25 04:41:03;;;;;;;7.57;4.97;;;5.70;98.30;;;;;;5052978;23;20515;-84
2021/04/25 04:43:05;;;;;;;11.67;5.47;;;5.60;98.30;;;;;;5053920;23;21014;-83
2021/04/25 04:45:07;;;;;;;7.60;4.70;;;5.70;98.30;;;;;;5045974;23;20995;-84
2021/04/25 04:47:09;;;;;;;6.40;4.70;;;5.70;98.30;;;;;;5053216;23;20526;-85
2021/04/25 04:49:12;;;;;;;8.30;4.40;;;5.70;98.20;;;;;;5053486;23;20456;-84
2021/04/25 04:51:14;;;;;;;11.23;4.70;;;5.70;98.30;;;;;;5053091;23;20965;-85
2021/04/25 04:53:17;;;;;;;9.60;4.70;;;5.70;98.30;;;;;;5050804;23;20459;-84
2021/04/25 04:55:19;;;;;;;6.60;4.57;;;5.70;98.30;;;;;;5051803;23;21196;-83
2021/04/25 04:57:22;;;;;;;5.50;3.87;;;5.80;98.30;;;;;;5052412;23;20481;-84
2021/04/25 04:59:24;;;;;;;9.57;4.50;;;5.80;98.30;;;;;;5044244;23;20460;-84
2021/04/25 05:01:26;;;;;;;9.77;4.53;;;5.90;98.30;;;;;;5052324;23;20893;-84
2021/04/25 05:03:29;;;;;;;11.20;4.57;;;6.00;98.10;;;;;;5051910;23;20507;-84
2021/04/25 05:05:32;;;;;;;9.37;4.43;;;6.10;98.10;;;;;;5051636;23;20451;-83
2021/04/25 05:07:35;;;;;;;4.90;4.10;;;6.10;97.70;;;;;;5052301;23;20455;-84
2021/04/25 05:09:38;;;;;;;7.90;4.70;;;6.20;97.70;;;;;;5043458;23;20464;-83
2021/04/25 05:11:40;;;;;;;5.17;4.10;;;6.30;97.50;;;;;;5051501;23;20451;-84
2021/04/25 05:13:42;;;;;;;6.40;4.30;;;6.30;97.50;;;;;;5051636;23;20460;-84
2021/04/25 05:15:44;;;;;;;8.83;5.23;;;6.30;97.20;;;;;;5043831;23;20759;-84
2021/04/25 05:17:46;;;;;;;10.83;4.50;;;6.20;97.30;;;;;;5051947;23;20489;-84
2021/04/25 05:19:48;;;;;;;6.53;4.23;;;6.10;97.70;;;;;;5052963;23;20819;-84
2021/04/25 05:21:50;;;;;;;7.27;3.80;;;6.00;98.00;;;;;;5052589;23;20520;-84
2021/04/25 05:23:52;;;;;;;76.83;45.83;;;6.00;97.90;;;;;;5052361;23;20456;-84
2021/04/25 05:25:56;;;;;;;341.73;179.77;;;6.20;98.10;;;;;;5043699;23;20459;-84
2021/04/25 05:27:58;;;;;;;39.20;25.83;;;6.30;97.90;;;;;;5051138;23;20539;-84
2021/04/25 05:30:00;;;;;;;11.90;7.83;;;6.40;97.60;;;;;;5051921;23;20448;-84
2021/04/25 05:32:02;;;;;;;19.70;7.20;;;6.40;97.40;;;;;;5051084;23;20493;-85
2021/04/25 05:34:05;;;;;;;9.07;5.20;;;6.40;97.50;;;;;;5051017;23;20506;-85
2021/04/25 05:36:07;;;;;;;6.50;4.83;;;6.50;97.20;;;;;;5051237;23;20542;-83
2021/04/25 05:38:09;;;;;;;7.30;4.03;;;6.60;97.00;;;;;;5050607;23;20950;-84
2021/04/25 05:40:13;;;;;;;9.30;5.10;;;6.70;96.60;;;;;;5051694;23;20558;-84
2021/04/25 05:42:16;;;;;;;7.47;4.53;;;6.70;96.50;;;;;;5051007;23;20467;-84
2021/04/25 05:44:18;;;;;;;7.60;4.60;;;6.70;96.50;;;;;;5050865;23;20463;-84
2021/04/25 05:46:20;;;;;;;5.73;4.20;;;6.70;96.50;;;;;;5050443;23;21020;-83
2021/04/25 05:48:23;;;;;;;8.70;4.40;;;6.70;96.60;;;;;;5050752;23;20448;-84
2021/04/25 05:50:28;;;;;;;8.47;4.50;;;6.80;96.50;;;;;;5052981;23;20434;-84
2021/04/25 05:52:30;;;;;;;7.30;4.30;;;6.80;96.30;;;;;;5044143;23;20578;-84
2021/04/25 05:54:32;;;;;;;9.17;4.40;;;6.80;96.20;;;;;;5050806;23;20502;-84
2021/04/25 05:56:34;;;;;;;4.37;3.90;;;6.90;96.10;;;;;;5050900;23;20991;-84
2021/04/25 05:58:37;;;;;;;6.57;4.10;;;6.90;95.90;;;;;;5050605;23;21128;-83
2021/04/25 06:00:40;;;;;;;6.20;4.10;;;6.90;95.90;;;;;;5050769;23;20536;-84
2021/04/25 06:02:42;;;;;;;6.17;4.23;;;7.00;95.80;;;;;;5051533;23;20460;-84
2021/04/25 06:04:46;;;;;;;9.40;4.80;;;7.10;95.60;;;;;;5051974;23;20775;-83
2021/04/25 06:06:48;;;;;;;8.40;4.33;;;7.10;95.30;;;;;;5042376;23;20434;-84
2021/04/25 06:08:50;;;;;;;8.77;4.30;;;7.10;95.50;;;;;;5049810;23;20535;-84
2021/04/25 06:10:52;;;;;;;7.40;4.40;;;7.10;95.50;;;;;;5042910;23;20528;-84
2021/04/25 06:12:54;;;;;;;8.40;5.40;;;7.10;95.40;;;;;;5050839;23;20452;-84
2021/04/25 06:14:57;;;;;;;6.37;5.07;;;7.20;95.50;;;;;;5050605;23;20535;-83
2021/04/25 06:16:59;;;;;;;9.60;5.53;;;7.40;95.50;;;;;;5042677;23;20461;-84
2021/04/25 06:19:01;;;;;;;7.60;4.80;;;7.70;95.00;;;;;;5042342;23;20457;-84
2021/04/25 06:21:04;;;;;;;7.57;5.20;;;7.70;94.90;;;;;;5049940;23;20452;-84
2021/04/25 06:23:06;;;;;;;6.20;4.90;;;7.70;94.40;;;;;;5050272;23;20456;-84
2021/04/25 06:25:09;;;;;;;6.00;4.63;;;7.70;94.50;;;;;;5041504;23;20457;-84
2021/04/25 06:27:14;;;;;;;7.77;5.03;;;7.90;94.20;;;;;;5050168;23;20512;-84
2021/04/25 06:29:16;;;;;;;8.40;4.67;;;8.00;94.00;;;;;;5050140;23;20430;-84
2021/04/25 06:31:19;;;;;;;3.90;3.47;;;8.10;93.30;;;;;;5050663;23;20464;-84
2021/04/25 06:33:21;;;;;;;7.27;4.10;;;8.10;92.90;;;;;;5050686;23;20943;-84
2021/04/25 06:35:23;;;;;;;7.07;4.27;;;8.20;92.60;;;;;;5050363;23;20427;-84
2021/04/25 06:37:25;;;;;;;7.83;4.00;;;8.20;92.50;;;;;;5050387;23;20456;-84
2021/04/25 06:39:27;;;;;;;7.90;3.40;;;8.30;92.10;;;;;;5050016;23;20914;-83
2021/04/25 06:41:29;;;;;;;5.43;3.67;;;8.30;91.70;;;;;;5050726;23;20419;-84
2021/04/25 06:43:33;;;;;;;5.20;3.57;;;8.50;91.20;;;;;;5050843;23;20472;-84
2021/04/25 06:45:35;;;;;;;4.67;3.20;;;8.50;91.40;;;;;;5042364;23;20629;-84
2021/04/25 06:47:39;;;;;;;3.50;3.20;;;8.60;91.20;;;;;;5050676;23;20449;-84
2021/04/25 06:49:42;;;;;;;9.67;3.90;;;8.70;90.90;;;;;;5051820;23;20448;-83
2021/04/25 06:51:44;;;;;;;10.23;3.50;;;8.70;90.80;;;;;;5042575;23;20514;-84
2021/04/25 06:53:46;;;;;;;4.20;3.53;;;8.90;90.50;;;;;;5042868;23;20461;-84
2021/04/25 06:55:50;;;;;;;7.23;3.60;;;9.00;90.10;;;;;;5050646;23;20456;-84
2021/04/25 06:57:56;;;;;;;6.27;3.70;;;9.20;89.70;;;;;;5050515;23;20504;-84
2021/04/25 06:59:58;;;;;;;4.33;3.10;;;9.30;89.30;;;;;;5050723;23;20514;-85
2021/04/25 07:02:00;;;;;;;7.27;4.13;;;9.30;88.20;;;;;;5043583;23;20503;-85
2021/04/25 07:04:04;;;;;;;9.63;5.50;;;9.40;87.80;;;;;;5052380;23;20459;-82
2021/04/25 07:06:07;;;;;;;7.10;3.63;;;9.60;88.60;;;;;;5051745;23;20445;-84
2021/04/25 07:08:09;;;;;;;18.60;10.70;;;9.70;87.20;;;;;;5043084;23;20829;-84
2021/04/25 07:10:12;;;;;;;7.57;5.37;;;9.70;88.40;;;;;;5051683;23;20437;-82
2021/04/25 07:12:14;;;;;;;14.53;4.80;;;9.80;87.20;;;;;;5051572;23;20510;-83
2021/04/25 07:14:16;;;;;;;5.13;3.77;;;9.90;86.40;;;;;;5050423;23;20484;-83
2021/04/25 07:16:20;;;;;;;4.47;3.10;;;10.00;85.80;;;;;;5049994;23;20566;-84
2021/04/25 07:18:22;;;;;;;5.97;3.80;;;10.00;84.90;;;;;;5050478;23;20518;-84
2021/04/25 07:20:25;;;;;;;6.87;4.63;;;10.00;85.10;;;;;;5050366;23;20460;-83
2021/04/25 07:22:34;;;;;;;4.87;3.00;;;10.10;85.20;;;;;;5050670;23;20529;-83
2021/04/25 07:24:36;;;;;;;7.07;4.03;;;10.20;84.50;;;;;;5050351;23;20462;-84
2021/04/25 07:26:38;;;;;;;21.13;11.80;;;10.20;83.70;;;;;;5042201;23;20453;-83
2021/04/25 07:28:40;;;;;;;29.53;15.47;;;10.20;84.30;;;;;;5050165;23;20444;-83
2021/04/25 07:30:42;;;;;;;11.43;6.90;;;10.30;84.10;;;;;;5043226;23;20787;-83
2021/04/25 07:32:44;;;;;;;3.80;3.20;;;10.40;83.70;;;;;;5043627;23;20467;-81
2021/04/25 07:34:46;;;;;;;5.30;2.77;;;10.50;83.10;;;;;;5043597;23;20515;-82
2021/04/25 07:36:49;;;;;;;3.70;2.20;;;10.50;82.90;;;;;;5051880;23;20752;-84
2021/04/25 07:38:51;;;;;;;3.70;2.27;;;10.50;82.50;;;;;;5052325;23;20519;-83
2021/04/25 07:40:53;;;;;;;3.87;3.30;;;10.40;82.30;;;;;;5053051;23;20511;-84
2021/04/25 07:42:55;;;;;;;5.93;3.43;;;10.40;82.70;;;;;;5052402;23;20962;-83
2021/04/25 07:44:57;;;;;;;4.80;3.00;;;10.50;83.10;;;;;;5044009;23;20466;-83
2021/04/25 07:46:59;;;;;;;6.50;3.13;;;10.60;82.60;;;;;;5050081;23;20475;-84
2021/04/25 07:49:01;;;;;;;10.57;6.70;;;10.60;82.60;;;;;;5044230;23;20457;-82
2021/04/25 07:51:03;;;;;;;12.40;6.80;;;10.70;83.00;;;;;;5044559;23;20442;-83
2021/04/25 07:53:07;;;;;;;14.50;8.87;;;10.90;82.60;;;;;;5053042;23;20454;-83
2021/04/25 07:55:10;;;;;;;12.30;7.10;;;11.00;82.10;;;;;;5052853;23;20514;-84
2021/04/25 07:57:12;;;;;;;5.50;4.10;;;11.10;82.40;;;;;;5052946;23;20564;-84
2021/04/25 07:59:14;;;;;;;5.10;2.90;;;11.10;82.40;;;;;;5052328;23;20957;-84
2021/04/25 08:01:16;;;;;;;4.77;2.77;;;11.30;81.90;;;;;;5053326;23;20460;-83
2021/04/25 08:03:18;;;;;;;3.27;2.60;;;11.40;82.00;;;;;;5045044;23;20499;-83
2021/04/25 08:05:20;;;;;;;3.77;3.33;;;11.60;81.60;;;;;;5052806;23;20454;-83
2021/04/25 08:07:22;;;;;;;5.07;3.17;;;11.30;78.60;;;;;;5044842;23;21064;-83
2021/04/25 08:09:25;;;;;;;4.10;2.70;;;11.10;79.70;;;;;;5044710;23;21320;-84
2021/04/25 08:11:27;;;;;;;2.50;2.30;;;11.10;80.00;;;;;;5051713;23;21006;-82
2021/04/25 08:13:29;;;;;;;3.87;3.37;;;11.20;79.40;;;;;;5044711;23;20464;-82
2021/04/25 08:15:31;;;;;;;3.73;2.60;;;11.20;77.70;;;;;;5044422;23;21000;-83
2021/04/25 08:17:33;;;;;;;2.93;2.20;;;11.10;77.80;;;;;;5051891;23;20438;-83
2021/04/25 08:19:35;;;;;;;3.30;2.50;;;11.20;77.60;;;;;;5043589;23;21153;-83
2021/04/25 08:21:37;;;;;;;5.63;2.07;;;11.40;75.80;;;;;;5052689;23;20456;-82
2021/04/25 08:23:41;;;;;;;3.10;2.57;;;11.60;73.60;;;;;;5044389;23;20519;-83
2021/04/25 08:25:44;;;;;;;3.23;2.30;;;11.90;73.70;;;;;;5052203;23;20453;-83
2021/04/25 08:27:46;;;;;;;3.77;2.27;;;11.90;72.30;;;;;;5052257;23;20781;-83
2021/04/25 08:29:48;;;;;;;2.60;1.83;;;12.00;72.00;;;;;;5051728;23;20471;-83
2021/04/25 08:31:50;;;;;;;2.60;2.07;;;11.80;69.20;;;;;;5051680;23;20460;-83
2021/04/25 08:33:53;;;;;;;3.70;2.80;;;11.60;69.90;;;;;;5052169;23;20540;-86
2021/04/25 08:35:55;;;;;;;2.50;2.20;;;11.40;70.50;;;;;;5052128;23;20978;-83
2021/04/25 08:37:57;;;;;;;4.83;2.40;;;11.30;71.00;;;;;;5051289;23;20456;-82
2021/04/25 08:39:59;;;;;;;3.43;2.40;;;11.30;72.10;;;;;;5051684;23;20781;-82
2021/04/25 08:42:02;;;;;;;2.97;2.33;;;11.30;72.30;;;;;;5051451;23;20852;-82
2021/04/25 08:44:07;;;;;;;2.57;2.20;;;11.40;72.40;;;;;;5051746;23;20539;-83
2021/04/25 08:46:12;;;;;;;2.10;1.90;;;11.30;72.00;;;;;;5043263;23;20463;-81
2021/04/25 08:48:15;;;;;;;2.07;1.87;;;11.20;71.00;;;;;;5050778;23;20453;-82
2021/04/25 08:50:17;;;;;;;1.70;1.60;;;11.10;71.60;;;;;;5050030;23;20552;-85
2021/04/25 08:52:21;;;;;;;3.30;2.03;;;11.20;70.70;;;;;;5052034;23;20996;-82
2021/04/25 08:54:25;;;;;;;1.97;1.77;;;11.10;71.50;;;;;;5051814;23;20449;-83
2021/04/25 08:56:27;;;;;;;2.67;1.80;;;11.10;71.80;;;;;;5052325;23;20455;-83
2021/04/25 08:58:31;;;;;;;2.83;2.07;;;11.30;71.10;;;;;;5052127;23;20463;-82
2021/04/25 09:00:33;;;;;;;3.07;2.10;;;11.50;69.80;;;;;;5051593;23;20480;-83
2021/04/25 09:02:35;;;;;;;3.97;2.70;;;11.70;69.00;;;;;;5050611;23;20455;-83
2021/04/25 09:04:37;;;;;;;3.23;2.43;;;12.00;67.00;;;;;;5051610;23;20520;-83
2021/04/25 09:07:01;;;;;;;3.93;2.73;;;12.30;67.60;;;;;;5052494;23;20448;-82
2021/04/25 09:09:07;;;;;;;4.00;3.00;;;12.70;67.50;;;;;;5052697;23;20459;-84
2021/04/25 09:11:27;;;;;;;3.23;2.07;;;12.90;66.60;;;;;;5053520;23;20448;-83
2021/04/25 09:13:30;;;;;;;3.03;2.37;;;12.90;63.60;;;;;;5054612;23;20972;-83
2021/04/25 09:15:34;;;;;;;2.17;1.97;;;12.40;63.70;;;;;;5056452;23;20962;-82
2021/04/25 09:17:49;;;;;;;2.37;2.13;;;12.30;64.00;;;;;;5053042;23;20958;-83
2021/04/25 09:19:54;;;;;;;2.47;2.23;;;12.50;64.10;;;;;;5054301;23;20814;-82
2021/04/25 09:22:01;;;;;;;2.50;2.30;;;13.00;65.90;;;;;;5052908;23;20460;-82
2021/04/25 09:24:23;;;;;;;2.97;2.10;;;13.40;65.50;;;;;;5052812;23;20540;-84
2021/04/25 09:26:41;;;;;;;2.90;2.10;;;13.80;65.80;;;;;;5053236;23;20449;-85
2021/04/25 09:28:59;;;;;;;2.80;2.30;;;14.30;63.70;;;;;;5053325;23;20835;-83
2021/04/25 09:31:08;;;;;;;4.97;2.43;;;14.40;62.60;;;;;;5053261;23;20468;-83
2021/04/25 09:33:10;;;;;;;2.33;2.00;;;14.00;61.70;;;;;;5052897;23;20954;-83
2021/04/25 09:35:16;;;;;;;2.70;2.07;;;13.80;62.70;;;;;;5052617;23;20484;-83
2021/04/25 09:37:20;;;;;;;3.00;2.30;;;13.50;62.80;;;;;;5053155;23;20942;-85
2021/04/25 09:39:23;;;;;;;4.10;3.13;;;13.40;62.00;;;;;;5053064;23;21017;-85
2021/04/25 09:41:34;;;;;;;2.90;1.93;;;13.50;63.00;;;;;;5052805;23;20461;-83
2021/04/25 09:43:40;;;;;;;4.20;1.70;;;13.90;62.60;;;;;;5052337;23;20457;-82
2021/04/25 09:45:44;;;;;;;2.57;1.97;;;14.30;61.40;;;;;;5051897;23;20459;-83
2021/04/25 09:47:47;;;;;;;2.20;2.00;;;14.50;61.10;;;;;;5052377;23;20441;-83
2021/04/25 09:49:50;;;;;;;2.70;1.80;;;14.70;61.70;;;;;;5052374;23;20453;-82
2021/04/25 09:51:52;;;;;;;4.07;1.77;;;14.90;60.80;;;;;;5052487;23;20460;-83
2021/04/25 09:54:02;;;;;;;2.37;1.83;;;14.90;60.20;;;;;;5052558;23;20794;-83
2021/04/25 09:56:04;;;;;;;2.90;2.07;;;14.80;59.40;;;;;;5052517;23;20449;-83
2021/04/25 09:58:09;;;;;;;2.63;1.97;;;14.60;59.60;;;;;;5052221;23;20787;-82
2021/04/25 10:00:12;;;;;;;2.43;2.10;;;13.50;58.20;;;;;;5053083;23;20539;-83
2021/04/25 10:02:15;;;;;;;2.67;2.00;;;13.10;60.20;;;;;;5053155;23;20954;-83
2021/04/25 10:04:29;;;;;;;2.30;2.10;;;13.50;62.00;;;;;;5053074;23;20870;-82
2021/04/25 10:06:50;;;;;;;4.73;3.47;;;14.20;59.90;;;;;;5049975;23;20768;-83
2021/04/25 10:08:53;;;;;;;5.37;4.00;;;14.80;58.40;;;;;;5052510;23;20464;-85
2021/04/25 10:10:56;;;;;;;4.90;3.47;;;15.00;57.50;;;;;;5052204;23;20452;-83
2021/04/25 10:12:59;;;;;;;2.93;2.60;;;15.10;57.80;;;;;;5052800;23;20456;-84
2021/04/25 10:15:02;;;;;;;3.37;2.20;;;15.20;57.90;;;;;;5051613;23;20460;-83
2021/04/25 10:17:15;;;;;;;3.70;1.83;;;14.80;56.00;;;;;;5051946;23;20491;-83
2021/04/25 10:19:17;;;;;;;3.50;2.13;;;14.40;56.60;;;;;;5051756;23;20456;-83
2021/04/25 10:21:19;;;;;;;2.97;1.93;;;14.80;57.00;;;;;;5052128;23;20483;-82
2021/04/25 10:23:23;;;;;;;5.23;3.90;;;15.40;57.10;;;;;;5051652;23;21001;-82
2021/04/25 10:25:37;;;;;;;4.37;3.70;;;15.80;60.40;;;;;;5050970;23;20524;-82
2021/04/25 10:27:47;;;;;;;3.27;2.67;;;16.10;60.20;;;;;;5051228;23;20453;-82
2021/04/25 10:29:55;;;;;;;3.90;3.37;;;15.90;58.80;;;;;;5050812;23;20459;-82
2021/04/25 10:32:09;;;;;;;2.10;1.90;;;15.30;57.50;;;;;;5051965;23;20542;-82
2021/04/25 10:34:24;;;;;;;2.73;2.30;;;14.90;57.70;;;;;;5052241;23;20463;-82
2021/04/25 10:37:11;;;;;;;10.37;2.60;;;14.40;57.90;;;;;;5050679;23;20463;-81
2021/04/25 10:39:37;;;;;;;2.30;2.07;;;14.20;58.40;;;;;;4993319;23;21013;-83
2021/04/25 10:44:58;;;;;;;2.77;1.80;;;14.80;59.20;;;;;;5016717;23;20544;-87
2021/04/25 10:50:29;;;;;;;3.30;2.37;;;15.70;54.10;;;;;;5041282;23;20455;-85
2021/04/25 10:52:50;;;;;;;2.93;2.43;;;16.10;54.40;;;;;;5029207;23;20962;-87