Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:55;;;;;;;29.02;16.10;;;0.70;99.90;;;;;;5054521;28;20048;-75
2023/01/21 00:04:21;;;;;;;31.90;17.80;;;0.70;99.90;;;;;;5059275;28;20084;-75
2023/01/21 00:06:48;;;;;;;33.55;17.58;;;0.80;99.90;;;;;;5034775;28;20098;-74
2023/01/21 00:09:13;;;;;;;30.40;15.90;;;0.80;99.90;;;;;;5034655;28;20482;-75
2023/01/21 00:11:39;;;;;;;34.40;17.25;;;0.80;99.90;;;;;;5050928;28;20094;-74
2023/01/21 00:14:05;;;;;;;35.13;18.48;;;0.70;99.90;;;;;;5034793;28;20079;-75
2023/01/21 00:16:30;;;;;;;29.17;15.82;;;0.60;99.90;;;;;;5047917;28;20044;-75
2023/01/21 00:18:56;;;;;;;30.50;16.20;;;0.60;99.90;;;;;;5071209;28;20041;-75
2023/01/21 00:21:21;;;;;;;34.15;17.67;;;0.60;99.90;;;;;;5055561;28;20048;-72
2023/01/21 00:23:47;;;;;;;31.63;16.65;;;0.70;99.90;;;;;;5032446;28;20041;-72
2023/01/21 00:26:13;;;;;;;29.85;17.83;;;0.70;99.90;;;;;;5034843;28;20067;-72
2023/01/21 00:28:42;;;;;;;32.67;17.95;;;0.70;99.90;;;;;;5050992;28;20052;-72
2023/01/21 00:31:10;;;;;;;30.60;16.90;;;0.70;99.90;;;;;;5050828;28;20489;-72
2023/01/21 00:33:35;;;;;;;30.70;16.30;;;0.70;99.90;;;;;;5055000;28;20041;-72
2023/01/21 00:36:05;;;;;;;30.25;15.95;;;0.80;99.90;;;;;;5055200;28;20086;-72
2023/01/21 00:38:31;;;;;;;32.08;17.10;;;0.80;99.90;;;;;;5071012;28;20048;-72
2023/01/21 00:41:16;;;;;;;33.33;17.20;;;0.70;99.90;;;;;;5055796;28;20478;-72
2023/01/21 00:43:42;;;;;;;30.13;16.80;;;0.80;99.90;;;;;;5072510;28;20045;-72
2023/01/21 00:46:08;;;;;;;29.88;15.63;;;0.80;99.90;;;;;;5071377;28;20055;-73
2023/01/21 00:48:34;;;;;;;31.25;17.00;;;0.80;99.90;;;;;;5055599;28;20148;-72
2023/01/21 00:51:00;;;;;;;31.45;17.23;;;0.80;99.90;;;;;;5036361;28;20115;-72
2023/01/21 00:53:31;;;;;;;32.97;18.30;;;0.80;99.90;;;;;;5054079;28;20397;-72
2023/01/21 00:56:01;;;;;;;35.85;18.60;;;0.80;99.90;;;;;;5055556;28;20044;-72
2023/01/21 00:58:27;;;;;;;35.65;19.15;;;0.80;99.90;;;;;;5055769;28;20436;-72
2023/01/21 01:01:19;;;;;;;32.28;17.33;;;0.80;99.90;;;;;;5034897;28;20049;-72
2023/01/21 01:03:46;;;;;;;32.60;17.85;;;0.80;99.90;;;;;;5052396;28;20084;-72
2023/01/21 01:06:17;;;;;;;32.72;17.38;;;0.80;99.90;;;;;;5054607;28;20390;-73
2023/01/21 01:08:44;;;;;;;35.72;18.40;;;0.80;99.90;;;;;;5071956;28;20118;-73
2023/01/21 01:11:10;;;;;;;29.95;16.90;;;0.80;99.90;;;;;;5054362;28;20033;-73
2023/01/21 01:13:37;;;;;;;31.77;17.73;;;0.80;99.90;;;;;;5037466;28;20036;-73
2023/01/21 01:16:03;;;;;;;35.30;18.75;;;0.80;99.90;;;;;;5054242;28;20051;-73
2023/01/21 01:18:32;;;;;;;30.60;16.33;;;0.80;99.90;;;;;;5038515;28;20048;-73
2023/01/21 01:20:58;;;;;;;33.03;17.67;;;0.80;99.90;;;;;;5038775;28;20072;-73
2023/01/21 01:23:24;;;;;;;32.50;16.85;;;0.80;99.90;;;;;;5055379;28;20068;-73
2023/01/21 01:26:01;;;;;;;32.75;17.30;;;0.80;99.90;;;;;;5036854;28;20063;-73
2023/01/21 01:28:27;;;;;;;33.45;17.88;;;0.80;99.90;;;;;;5071828;28;20059;-73
2023/01/21 01:30:54;;;;;;;35.10;16.98;;;0.80;99.90;;;;;;5037386;28;20048;-73
2023/01/21 01:33:19;;;;;;;32.47;17.63;;;0.80;99.90;;;;;;5054849;28;20124;-73
2023/01/21 01:35:46;;;;;;;33.72;17.30;;;0.80;99.90;;;;;;5037193;28;20175;-73
2023/01/21 01:38:18;;;;;;;30.13;16.02;;;0.70;99.90;;;;;;5054716;28;20078;-73
2023/01/21 01:40:45;;;;;;;28.48;16.05;;;0.70;99.90;;;;;;5070553;28;20084;-72
2023/01/21 01:43:17;;;;;;;30.40;16.92;;;0.60;99.90;;;;;;5054692;28;20532;-73
2023/01/21 02:16:41;;;;;;;30.45;17.38;;;0.50;99.90;;;;;;5054923;28;20385;-73
2023/01/21 02:19:34;;;;;;;30.77;16.58;;;0.40;99.90;;;;;;5037398;28;20139;-73
2023/01/21 02:22:26;;;;;;;28.02;14.95;;;0.20;99.90;;;;;;5051250;28;20041;-73
2023/01/21 02:25:16;;;;;;;27.80;15.13;;;0.20;99.90;;;;;;5053141;28;20090;-73
2023/01/21 02:28:16;;;;;;;26.95;14.05;;;0.20;99.90;;;;;;5052699;28;20305;-73
2023/01/21 02:30:44;;;;;;;28.23;15.30;;;0.20;99.90;;;;;;5052802;28;20036;-73
2023/01/21 02:33:20;;;;;;;31.50;16.48;;;0.30;99.90;;;;;;5037011;28;20102;-73
2023/01/21 02:36:09;;;;;;;27.65;14.35;;;0.30;99.90;;;;;;5036533;28;20435;-73
2023/01/21 02:38:57;;;;;;;26.58;14.05;;;0.30;99.90;;;;;;5053864;28;20392;-72
2023/01/21 02:41:53;;;;;;;29.15;14.95;;;0.30;99.90;;;;;;5036232;28;20443;-72
2023/01/21 02:44:32;;;;;;;27.73;14.20;;;0.20;99.90;;;;;;5050919;28;20040;-73
2023/01/21 02:47:15;;;;;;;29.75;15.20;;;0.20;99.90;;;;;;5035981;28;20037;-73
2023/01/21 02:49:52;;;;;;;27.55;15.65;;;0.20;99.90;;;;;;5036740;28;20051;-72
2023/01/21 02:52:24;;;;;;;29.95;16.35;;;0.20;99.90;;;;;;5050087;28;20167;-72
2023/01/21 02:54:58;;;;;;;30.83;16.17;;;0.10;99.90;;;;;;5033251;28;20080;-73
2023/01/21 02:57:46;;;;;;;30.23;16.77;;;0.10;99.90;;;;;;5053300;28;20041;-73
2023/01/21 03:00:17;;;;;;;33.25;16.30;;;0.20;99.90;;;;;;5052249;28;20037;-73
2023/01/21 03:03:02;;;;;;;32.60;16.25;;;0.20;99.90;;;;;;5052215;28;20047;-73
2023/01/21 03:05:46;;;;;;;31.77;15.98;;;0.20;99.90;;;;;;5035710;28;20033;-74
2023/01/21 03:08:20;;;;;;;32.60;15.75;;;0.20;99.90;;;;;;5036463;28;20067;-73
2023/01/21 03:11:11;;;;;;;32.75;16.42;;;0.30;99.90;;;;;;5052082;28;20041;-73
2023/01/21 03:16:57;;;;;;;34.53;16.77;;;0.30;99.90;;;;;;5048960;28;20053;-73
2023/01/21 03:19:41;;;;;;;36.70;18.27;;;0.40;99.90;;;;;;5035762;28;20076;-73
2023/01/21 03:22:17;;;;;;;33.78;17.65;;;0.30;99.90;;;;;;5034979;28;20558;-73
2023/01/21 03:24:47;;;;;;;34.33;17.45;;;0.30;99.90;;;;;;5051551;28;20091;-73
2023/01/21 03:27:16;;;;;;;34.78;17.55;;;0.30;99.90;;;;;;5050906;28;20091;-73
2023/01/21 03:29:45;;;;;;;35.08;17.70;;;0.30;99.90;;;;;;5051783;28;20535;-73
2023/01/21 03:32:14;;;;;;;39.15;18.75;;;0.30;99.90;;;;;;5051558;28;20044;-73
2023/01/21 03:34:44;;;;;;;38.47;18.38;;;0.30;99.90;;;;;;5069301;28;20047;-73
2023/01/21 03:37:20;;;;;;;38.15;19.20;;;0.30;99.90;;;;;;5035288;28;20119;-73
2023/01/21 03:39:50;;;;;;;37.78;17.85;;;0.20;99.90;;;;;;5069424;28;20106;-73
2023/01/21 03:42:16;;;;;;;42.10;19.25;;;0.10;99.90;;;;;;5068052;28;20044;-73
2023/01/21 03:44:43;;;;;;;35.78;17.67;;;0.10;99.90;;;;;;5068951;28;20032;-73
2023/01/21 03:47:30;;;;;;;36.42;18.50;;;0.10;99.90;;;;;;5068059;28;20045;-73
2023/01/21 03:50:11;;;;;;;39.00;18.60;;;0.20;99.90;;;;;;5034587;28;20382;-73
2023/01/21 03:52:41;;;;;;;36.90;17.60;;;0.20;99.90;;;;;;5032635;28;20359;-73
2023/01/21 03:55:09;;;;;;;37.95;18.30;;;0.10;99.90;;;;;;5033064;28;20045;-73
2023/01/21 03:57:35;;;;;;;38.55;18.20;;;0.20;99.90;;;;;;5051292;28;20123;-73
2023/01/21 04:00:00;;;;;;;36.85;17.60;;;0.30;99.90;;;;;;5051259;28;20564;-73
2023/01/21 04:02:26;;;;;;;42.67;19.50;;;0.30;99.90;;;;;;5051963;28;20041;-73
2023/01/21 04:04:52;;;;;;;41.47;18.98;;;0.30;99.90;;;;;;5052029;28;20386;-73
2023/01/21 04:07:18;;;;;;;41.05;18.55;;;0.20;99.90;;;;;;5049874;28;20386;-73
2023/01/21 04:09:43;;;;;;;37.75;18.40;;;0.20;99.90;;;;;;5051611;28;20037;-73
2023/01/21 04:12:09;;;;;;;37.58;18.45;;;0.10;99.90;;;;;;5051172;28;20051;-73
2023/01/21 04:14:35;;;;;;;37.22;18.73;;;0.10;99.90;;;;;;5068495;28;20049;-73
2023/01/21 04:17:00;;;;;;;37.03;19.15;;;0.00;99.90;;;;;;5035356;28;20497;-73
2023/01/21 04:19:26;;;;;;;36.25;17.85;;;0.00;99.90;;;;;;5035239;28;20041;-73
2023/01/21 04:21:51;;;;;;;44.03;18.60;;;0.00;99.90;;;;;;5067535;28;20075;-73
2023/01/21 04:24:17;;;;;;;39.65;18.98;;;0.10;99.90;;;;;;5051759;28;20486;-73
2023/01/21 04:26:43;;;;;;;40.10;19.77;;;0.20;99.90;;;;;;5067702;28;20405;-73
2023/01/21 04:29:08;;;;;;;36.90;18.00;;;0.00;99.90;;;;;;5050717;28;20404;-73
2023/01/21 04:31:34;;;;;;;37.47;18.50;;;-0.10;99.90;;;;;;5050757;28;20048;-73
2023/01/21 04:33:59;;;;;;;38.08;18.08;;;0.00;99.90;;;;;;5052066;28;20127;-73
2023/01/21 04:36:25;;;;;;;34.45;17.83;;;0.10;99.90;;;;;;5068447;28;20497;-73
2023/01/21 04:38:50;;;;;;;36.78;18.13;;;0.20;99.90;;;;;;5018697;28;20044;-73
2023/01/21 04:41:16;;;;;;;37.65;17.70;;;0.20;99.90;;;;;;5051051;28;20044;-73
2023/01/21 04:43:41;;;;;;;36.70;18.13;;;0.30;99.90;;;;;;5051677;28;20043;-73
2023/01/21 04:46:07;;;;;;;39.15;19.15;;;0.30;99.90;;;;;;5050667;28;20033;-73
2023/01/21 04:48:32;;;;;;;34.40;18.25;;;0.10;99.90;;;;;;5051736;28;20137;-73
2023/01/21 04:50:58;;;;;;;33.97;17.20;;;0.20;99.90;;;;;;5033384;28;20082;-73
2023/01/21 04:53:24;;;;;;;38.83;19.42;;;0.20;99.90;;;;;;5051620;28;20390;-73
2023/01/21 04:55:52;;;;;;;38.97;18.85;;;0.20;99.90;;;;;;5068343;28;20041;-73
2023/01/21 04:58:19;;;;;;;36.20;18.80;;;0.20;99.90;;;;;;5049424;28;20090;-73
2023/01/21 05:00:45;;;;;;;36.60;17.70;;;0.30;99.90;;;;;;5067148;28;20086;-73
2023/01/21 05:03:10;;;;;;;37.80;18.33;;;0.30;99.90;;;;;;5051378;28;20048;-73
2023/01/21 05:05:36;;;;;;;34.13;17.67;;;0.20;99.90;;;;;;5051390;28;20037;-73
2023/01/21 05:08:02;;;;;;;38.72;18.38;;;0.30;99.90;;;;;;5051722;28;20401;-73
2023/01/21 05:10:27;;;;;;;37.13;18.35;;;0.30;99.90;;;;;;5033982;28;20163;-73
2023/01/21 05:12:53;;;;;;;37.78;18.15;;;0.30;99.90;;;;;;5035001;28;20099;-73
2023/01/21 05:15:19;;;;;;;35.45;17.75;;;0.30;99.90;;;;;;5033624;28;20053;-73
2023/01/21 05:17:44;;;;;;;34.17;18.08;;;0.30;99.90;;;;;;5051151;28;20045;-73
2023/01/21 05:20:10;;;;;;;36.78;17.95;;;0.30;99.90;;;;;;5053984;28;20036;-73
2023/01/21 05:22:36;;;;;;;34.95;17.42;;;0.30;99.90;;;;;;5038747;28;20040;-73
2023/01/21 05:25:01;;;;;;;37.30;17.63;;;0.30;99.90;;;;;;5054177;28;20481;-73
2023/01/21 05:27:27;;;;;;;33.53;17.48;;;0.30;99.90;;;;;;5070033;28;20041;-73
2023/01/21 05:29:53;;;;;;;35.28;17.92;;;0.30;99.90;;;;;;5054906;28;20059;-74
2023/01/21 05:32:19;;;;;;;36.03;18.65;;;0.40;99.90;;;;;;5054065;28;20367;-73
2023/01/21 05:34:44;;;;;;;36.17;19.00;;;0.30;99.90;;;;;;5054115;28;20489;-74
2023/01/21 05:37:10;;;;;;;38.45;18.15;;;0.40;99.90;;;;;;5037664;28;20417;-73
2023/01/21 05:39:36;;;;;;;36.15;17.35;;;0.40;99.90;;;;;;5070384;28;20128;-74
2023/01/21 05:42:01;;;;;;;31.10;16.95;;;0.30;99.90;;;;;;5071517;28;20076;-73
2023/01/21 05:44:27;;;;;;;37.80;19.02;;;0.40;99.90;;;;;;5054529;28;20041;-73
2023/01/21 05:46:52;;;;;;;36.95;18.65;;;0.40;99.90;;;;;;5053865;28;20035;-74
2023/01/21 05:49:18;;;;;;;32.53;18.38;;;0.40;99.90;;;;;;5070597;28;20033;-74
2023/01/21 05:51:44;;;;;;;38.92;18.88;;;0.40;99.90;;;;;;5054473;28;20390;-74
2023/01/21 05:54:09;;;;;;;34.20;17.88;;;0.50;99.90;;;;;;5054723;28;20041;-73
2023/01/21 05:56:35;;;;;;;35.60;17.20;;;0.40;99.90;;;;;;5052955;28;20040;-74
2023/01/21 05:59:01;;;;;;;34.78;17.92;;;0.50;99.90;;;;;;5052431;28;20048;-74
2023/01/21 06:01:26;;;;;;;34.05;17.17;;;0.50;99.90;;;;;;5054246;28;20041;-73
2023/01/21 06:03:52;;;;;;;34.90;16.90;;;0.40;99.90;;;;;;5070890;28;20045;-74
2023/01/21 06:06:17;;;;;;;34.83;17.08;;;0.50;99.90;;;;;;5052357;28;20037;-74
2023/01/21 06:08:43;;;;;;;34.78;17.95;;;0.50;99.90;;;;;;5054188;28;20090;-74
2023/01/21 06:11:09;;;;;;;33.20;16.52;;;0.60;99.90;;;;;;5053456;28;20048;-74
2023/01/21 06:13:34;;;;;;;36.53;18.23;;;0.60;99.90;;;;;;5053674;28;20068;-74
2023/01/21 06:16:00;;;;;;;34.25;18.10;;;0.70;99.90;;;;;;5069487;28;20052;-74
2023/01/21 06:18:26;;;;;;;35.08;17.80;;;0.60;99.90;;;;;;5070696;28;20048;-74
2023/01/21 06:20:51;;;;;;;33.28;16.83;;;0.60;99.90;;;;;;5036698;28;20397;-74
2023/01/21 06:23:17;;;;;;;35.83;18.27;;;0.60;99.90;;;;;;5053952;28;20501;-74
2023/01/21 06:25:42;;;;;;;34.80;18.13;;;0.50;99.90;;;;;;5036529;28;20489;-74
2023/01/21 06:28:11;;;;;;;32.80;16.75;;;0.50;99.90;;;;;;5036578;28;20040;-74
2023/01/21 06:30:37;;;;;;;34.13;18.10;;;0.50;99.90;;;;;;5050868;28;20039;-74
2023/01/21 06:33:03;;;;;;;35.75;18.08;;;0.50;99.90;;;;;;5053723;28;20464;-74
2023/01/21 06:35:29;;;;;;;31.83;16.33;;;0.40;99.90;;;;;;5051526;28;20048;-74
2023/01/21 06:37:55;;;;;;;31.58;16.67;;;0.40;99.90;;;;;;5053621;28;20049;-74
2023/01/21 06:40:20;;;;;;;31.13;16.65;;;0.50;99.90;;;;;;5036928;28;20040;-74
2023/01/21 06:42:47;;;;;;;30.08;15.88;;;0.40;99.90;;;;;;5053621;28;20048;-74
2023/01/21 06:45:13;;;;;;;31.05;16.38;;;0.40;99.90;;;;;;5052399;28;20543;-75
2023/01/21 06:47:41;;;;;;;30.83;17.00;;;0.50;99.90;;;;;;5070196;28;20045;-75
2023/01/21 06:50:08;;;;;;;29.48;15.60;;;0.50;99.90;;;;;;5035800;28;20120;-74
2023/01/21 06:52:34;;;;;;;33.25;17.40;;;0.60;99.90;;;;;;5052743;28;20409;-75
2023/01/21 06:54:59;;;;;;;33.10;17.58;;;0.50;99.90;;;;;;5052521;28;20037;-75
2023/01/21 06:57:25;;;;;;;30.15;16.10;;;0.40;99.90;;;;;;5050766;28;20114;-75
2023/01/21 06:59:50;;;;;;;29.95;16.35;;;0.40;99.90;;;;;;5035161;28;20049;-75
2023/01/21 07:02:16;;;;;;;31.90;16.98;;;0.40;99.90;;;;;;5053104;28;20052;-75
2023/01/21 07:04:41;;;;;;;30.98;16.65;;;0.40;99.90;;;;;;5053289;28;20033;-75
2023/01/21 07:07:07;;;;;;;37.47;20.33;;;0.40;99.90;;;;;;5052595;28;20539;-75
2023/01/21 07:09:32;;;;;;;35.55;19.35;;;0.40;99.90;;;;;;5052360;28;20037;-75
2023/01/21 07:11:58;;;;;;;36.92;19.20;;;0.30;99.90;;;;;;5036663;28;20515;-75
2023/01/21 07:14:24;;;;;;;33.78;17.40;;;0.30;99.90;;;;;;5035431;28;20040;-74
2023/01/21 07:16:49;;;;;;;32.35;16.33;;;0.30;99.90;;;;;;5052933;28;20045;-74
2023/01/21 07:19:15;;;;;;;32.22;16.25;;;0.30;99.90;;;;;;5068728;28;20186;-75
2023/01/21 07:21:40;;;;;;;29.75;16.48;;;0.40;99.90;;;;;;5035327;28;20025;-74
2023/01/21 07:24:07;;;;;;;34.42;18.73;;;0.40;99.90;;;;;;5050569;28;20045;-75
2023/01/21 07:26:36;;;;;;;30.60;17.08;;;0.50;99.90;;;;;;5049714;28;20037;-73
2023/01/21 07:29:04;;;;;;;30.50;16.63;;;0.40;99.90;;;;;;5034000;28;20041;-73
2023/01/21 07:31:30;;;;;;;30.65;16.20;;;0.40;99.90;;;;;;5034012;28;20429;-74
2023/01/21 07:33:56;;;;;;;33.70;17.13;;;0.40;99.90;;;;;;5051471;28;20043;-74
2023/01/21 07:36:21;;;;;;;33.58;17.65;;;0.40;99.90;;;;;;5050529;28;20072;-74
2023/01/21 07:38:47;;;;;;;32.42;17.08;;;0.30;99.90;;;;;;5047686;28;20501;-74
2023/01/21 07:41:12;;;;;;;33.38;16.73;;;0.30;99.90;;;;;;5031875;28;20149;-74
2023/01/21 07:43:38;;;;;;;31.50;16.50;;;0.40;99.90;;;;;;5051346;28;20045;-74
2023/01/21 07:46:04;;;;;;;34.58;16.67;;;0.40;99.90;;;;;;5032657;28;20550;-74
2023/01/21 07:48:29;;;;;;;34.85;17.73;;;0.40;99.90;;;;;;5052275;28;20049;-74
2023/01/21 07:50:57;;;;;;;34.13;18.23;;;0.30;99.90;;;;;;5018231;28;20044;-74
2023/01/21 07:53:23;;;;;;;30.38;16.17;;;0.30;99.90;;;;;;5047407;28;20040;-74
2023/01/21 07:55:48;;;;;;;30.23;16.85;;;0.40;99.90;;;;;;5035546;28;20037;-74
2023/01/21 07:58:14;;;;;;;31.00;15.65;;;0.40;99.90;;;;;;5040688;28;20047;-74
2023/01/21 08:00:39;;;;;;;34.20;16.65;;;0.40;99.90;;;;;;5053525;28;20090;-74
2023/01/21 08:03:05;;;;;;;29.52;15.52;;;0.40;99.90;;;;;;5040952;28;20041;-74
2023/01/21 08:05:31;;;;;;;31.10;16.55;;;0.40;99.90;;;;;;5051752;28;20033;-74
2023/01/21 08:07:58;;;;;;;31.80;16.40;;;0.40;99.90;;;;;;5034653;28;20037;-74
2023/01/21 08:10:24;;;;;;;31.75;17.42;;;0.40;99.90;;;;;;5030655;28;20495;-74
2023/01/21 08:12:49;;;;;;;29.30;15.98;;;0.40;99.90;;;;;;5049361;28;20120;-74
2023/01/21 08:15:15;;;;;;;28.73;16.40;;;0.50;99.90;;;;;;5050814;28;20171;-74
2023/01/21 08:17:42;;;;;;;30.27;15.82;;;0.40;99.90;;;;;;5049717;28;20105;-74
2023/01/21 08:20:09;;;;;;;28.77;15.10;;;0.40;99.90;;;;;;5034125;28;20037;-74
2023/01/21 08:22:35;;;;;;;27.58;16.05;;;0.40;99.90;;;;;;5064491;28;20071;-74
2023/01/21 08:25:03;;;;;;;28.27;15.45;;;0.40;99.90;;;;;;5032657;28;20037;-74
2023/01/21 08:27:28;;;;;;;32.30;17.20;;;0.40;99.90;;;;;;5031651;28;20122;-71
2023/01/21 08:29:54;;;;;;;31.30;16.45;;;0.40;99.90;;;;;;5051662;28;20037;-74
2023/01/21 08:32:19;;;;;;;33.13;18.15;;;0.50;99.90;;;;;;5034391;28;20045;-74
2023/01/21 08:34:45;;;;;;;33.15;17.20;;;0.60;99.90;;;;;;5030048;28;20037;-73
2023/01/21 08:37:10;;;;;;;34.33;17.55;;;0.60;99.90;;;;;;5031262;28;20509;-74
2023/01/21 08:39:36;;;;;;;32.65;17.73;;;0.50;99.90;;;;;;5033785;28;20041;-72
2023/01/21 08:42:02;;;;;;;28.80;16.35;;;0.50;99.90;;;;;;5030002;28;20389;-73
2023/01/21 08:44:27;;;;;;;33.30;18.65;;;0.60;99.90;;;;;;5049224;28;20048;-73
2023/01/21 08:46:53;;;;;;;37.42;19.30;;;0.60;99.90;;;;;;5033375;28;20438;-73
2023/01/21 08:49:21;;;;;;;31.35;17.73;;;0.50;99.90;;;;;;5049759;28;20382;-73
2023/01/21 08:51:46;;;;;;;35.13;18.60;;;0.50;99.90;;;;;;5049639;28;20091;-73
2023/01/21 08:54:12;;;;;;;34.15;19.40;;;0.50;99.90;;;;;;5035711;28;20029;-73
2023/01/21 08:56:37;;;;;;;33.65;18.50;;;0.40;99.90;;;;;;5036289;28;20048;-73
2023/01/21 08:59:03;;;;;;;36.08;19.70;;;0.40;99.90;;;;;;5049672;28;20128;-73
2023/01/21 09:01:28;;;;;;;33.20;18.63;;;0.40;99.90;;;;;;5053313;28;20077;-73
2023/01/21 09:03:55;;;;;;;35.90;18.65;;;0.40;99.90;;;;;;5037825;28;20063;-73
2023/01/21 09:06:21;;;;;;;36.13;19.20;;;0.50;99.90;;;;;;5053892;28;20123;-73
2023/01/21 09:08:47;;;;;;;35.45;20.02;;;0.50;99.90;;;;;;5037281;28;20028;-72
2023/01/21 09:11:13;;;;;;;31.77;17.73;;;0.50;99.90;;;;;;5037354;28;20135;-73
2023/01/21 09:13:38;;;;;;;34.92;19.13;;;0.50;99.90;;;;;;5046346;28;20033;-73
2023/01/21 09:16:20;;;;;;;38.50;21.70;;;0.60;99.90;;;;;;5048904;28;20057;-73
2023/01/21 09:18:46;;;;;;;34.58;18.95;;;0.50;99.90;;;;;;5037295;28;20045;-73
2023/01/21 09:21:12;;;;;;;38.35;20.30;;;0.50;99.90;;;;;;5036661;28;20040;-73
2023/01/21 09:23:39;;;;;;;36.53;20.13;;;0.60;99.90;;;;;;5070819;28;20040;-73
2023/01/21 09:26:07;;;;;;;39.53;20.90;;;0.50;99.90;;;;;;5071690;28;20394;-74
2023/01/21 09:28:35;;;;;;;37.63;19.58;;;0.50;99.90;;;;;;5053232;28;20041;-72
2023/01/21 09:31:06;;;;;;;38.00;21.33;;;0.50;99.90;;;;;;5034518;28;20037;-72
2023/01/21 09:33:35;;;;;;;34.97;18.65;;;0.40;99.90;;;;;;5032953;28;20498;-73
2023/01/21 09:36:03;;;;;;;34.95;19.40;;;0.40;99.90;;;;;;5054678;28;20055;-73
2023/01/21 09:38:29;;;;;;;35.40;19.77;;;0.50;99.90;;;;;;5037396;28;20099;-73
2023/01/21 09:41:00;;;;;;;35.58;20.10;;;0.50;99.90;;;;;;5038395;28;20432;-73
2023/01/21 09:43:35;;;;;;;33.13;18.45;;;0.50;99.90;;;;;;5052022;28;20091;-73
2023/01/21 09:46:03;;;;;;;34.28;18.58;;;0.60;99.90;;;;;;5053442;28;20052;-73
2023/01/21 09:48:36;;;;;;;37.20;19.85;;;0.60;99.90;;;;;;5031985;28;20052;-73
2023/01/21 09:51:08;;;;;;;36.22;21.27;;;0.70;99.90;;;;;;5034931;28;20167;-73
2023/01/21 09:53:46;;;;;;;38.08;20.20;;;0.70;99.90;;;;;;5034636;28;20490;-74
2023/01/21 09:56:30;;;;;;;37.17;19.48;;;0.80;99.90;;;;;;5034872;28;20045;-74
2023/01/21 09:59:15;;;;;;;36.60;20.60;;;0.80;99.90;;;;;;5040577;28;20029;-74
2023/01/21 10:01:42;;;;;;;34.90;20.55;;;0.90;99.90;;;;;;5053457;28;20512;-74
2023/01/21 10:04:27;;;;;;;37.08;20.90;;;1.10;99.90;;;;;;5037911;28;20080;-74
2023/01/21 10:07:10;;;;;;;35.05;19.88;;;1.20;99.90;;;;;;5046849;28;20091;-74
2023/01/21 10:09:42;;;;;;;35.78;19.15;;;1.30;99.90;;;;;;5037945;28;20049;-74
2023/01/21 10:12:34;;;;;;;35.75;19.98;;;1.40;99.90;;;;;;5037598;28;20045;-74
2023/01/21 10:15:18;;;;;;;37.83;19.40;;;1.50;99.90;;;;;;5037603;28;20520;-74
2023/01/21 10:17:49;;;;;;;35.85;19.38;;;1.70;99.90;;;;;;5037783;28;20405;-74
2023/01/21 10:20:28;;;;;;;36.17;20.40;;;1.80;99.90;;;;;;5054167;28;20041;-74
2023/01/21 10:23:13;;;;;;;33.63;19.33;;;2.00;99.90;;;;;;5047819;28;20401;-74
2023/01/21 10:25:39;;;;;;;33.80;19.05;;;2.20;99.90;;;;;;5034132;28;20037;-74
2023/01/21 10:28:23;;;;;;;33.90;19.50;;;2.30;99.90;;;;;;5033951;28;20049;-74
2023/01/21 10:30:51;;;;;;;35.67;19.42;;;2.30;99.90;;;;;;5017607;28;20375;-73
2023/01/21 10:33:24;;;;;;;35.42;19.25;;;2.40;99.90;;;;;;5033674;28;20040;-73
2023/01/21 10:36:14;;;;;;;33.22;18.90;;;2.50;99.90;;;;;;5052273;28;20072;-73
2023/01/21 10:38:48;;;;;;;34.15;18.67;;;2.60;99.90;;;;;;5063476;28;20051;-73
2023/01/21 10:41:26;;;;;;;35.60;18.38;;;2.70;99.90;;;;;;5037855;28;20040;-73
2023/01/21 10:44:38;;;;;;;32.78;18.58;;;2.90;99.90;;;;;;5033260;28;20132;-73
2023/01/21 10:47:16;;;;;;;30.15;18.58;;;3.10;99.90;;;;;;5037857;28;20808;-73
2023/01/21 10:49:59;;;;;;;31.70;17.85;;;3.20;99.90;;;;;;5051056;28;20033;-73
2023/01/21 10:52:48;;;;;;;31.85;18.13;;;3.30;99.90;;;;;;5035640;28;20091;-73
2023/01/21 10:55:36;;;;;;;30.55;17.02;;;3.30;99.90;;;;;;5052910;28;20045;-73
2023/01/21 10:58:28;;;;;;;32.70;18.33;;;3.40;99.90;;;;;;5049405;28;20037;-73
2023/01/21 11:00:57;;;;;;;28.15;16.88;;;3.50;99.90;;;;;;5052024;28;20072;-73
2023/01/21 11:03:29;;;;;;;27.25;16.38;;;3.60;99.90;;;;;;5050937;28;20080;-74
2023/01/21 11:05:54;;;;;;;32.30;17.42;;;3.70;99.90;;;;;;5035369;28;20036;-73
2023/01/21 11:08:22;;;;;;;24.55;15.98;;;3.90;99.90;;;;;;5052189;28;20047;-73
2023/01/21 11:10:52;;;;;;;26.98;15.43;;;3.90;99.90;;;;;;5035167;28;20041;-73
2023/01/21 11:13:17;;;;;;;25.00;14.32;;;4.00;99.90;;;;;;5035497;28;20397;-74
2023/01/21 11:15:52;;;;;;;23.10;13.30;;;4.00;99.90;;;;;;5034155;28;20056;-74
2023/01/21 11:18:31;;;;;;;21.45;12.93;;;4.10;99.90;;;;;;5036232;28;20443;-74
2023/01/21 11:21:19;;;;;;;22.83;13.50;;;4.20;99.90;;;;;;5043327;28;20036;-74
2023/01/21 11:23:59;;;;;;;20.45;11.52;;;4.30;99.90;;;;;;5046541;28;20036;-74
2023/01/21 11:26:34;;;;;;;19.92;11.43;;;4.40;99.90;;;;;;5052280;28;20094;-74
2023/01/21 11:29:07;;;;;;;18.83;11.48;;;4.50;99.90;;;;;;5046836;28;20090;-74
2023/01/21 11:31:32;;;;;;;19.30;10.60;;;4.60;99.90;;;;;;5034968;28;20098;-74
2023/01/21 11:34:16;;;;;;;17.75;11.02;;;4.70;99.90;;;;;;5050943;28;20036;-74
2023/01/21 11:37:01;;;;;;;19.38;12.05;;;4.60;99.90;;;;;;5048436;28;20037;-70
2023/01/21 11:39:29;;;;;;;16.40;10.23;;;4.70;99.90;;;;;;5038111;28;20041;-74
2023/01/21 11:41:57;;;;;;;18.27;11.18;;;4.70;99.90;;;;;;5034550;28;20045;-74
2023/01/21 11:44:24;;;;;;;19.92;12.07;;;4.70;99.90;;;;;;5050084;28;20045;-74
2023/01/21 11:46:50;;;;;;;17.70;11.00;;;4.70;99.90;;;;;;5031298;28;20028;-74
2023/01/21 11:49:22;;;;;;;18.25;9.93;;;4.70;99.90;;;;;;5033591;28;20489;-74
2023/01/21 11:51:48;;;;;;;17.33;9.77;;;4.60;99.90;;;;;;5033951;28;20040;-74
2023/01/21 11:54:18;;;;;;;18.50;10.40;;;4.60;99.90;;;;;;5059225;28;20408;-74
2023/01/21 11:57:00;;;;;;;18.20;10.60;;;4.70;99.90;;;;;;5037352;28;20105;-74
2023/01/21 11:59:44;;;;;;;17.58;10.73;;;4.60;99.90;;;;;;5067363;28;20040;-74
2023/01/21 12:02:26;;;;;;;19.63;12.32;;;4.60;99.90;;;;;;5050686;28;20084;-74
2023/01/21 12:05:00;;;;;;;20.80;12.48;;;4.40;99.90;;;;;;5051905;28;20033;-74
2023/01/21 12:07:30;;;;;;;30.60;27.52;;;4.40;99.90;;;;;;5035262;28;20049;-74
2023/01/21 12:10:11;;;;;;;19.75;11.57;;;4.40;99.90;;;;;;5034193;28;20393;-74
2023/01/21 12:12:58;;;;;;;20.55;11.43;;;4.40;99.90;;;;;;5064126;28;20033;-74
2023/01/21 12:16:02;;;;;;;19.25;11.65;;;4.50;99.90;;;;;;5052027;28;20136;-74
2023/01/21 12:18:52;;;;;;;20.25;12.43;;;4.50;99.90;;;;;;5034187;28;20056;-74
2023/01/21 12:21:59;;;;;;;19.15;11.93;;;4.40;99.90;;;;;;5035328;28;20051;-74
2023/01/21 12:24:44;;;;;;;20.98;11.93;;;4.30;99.90;;;;;;5026190;28;20033;-74
2023/01/21 12:27:43;;;;;;;18.42;11.30;;;4.30;99.90;;;;;;5033382;28;20064;-74
2023/01/21 12:30:20;;;;;;;21.27;12.10;;;4.30;99.90;;;;;;5046353;28;20045;-74
2023/01/21 12:32:53;;;;;;;19.92;11.50;;;4.20;99.90;;;;;;5048173;28;20049;-74
2023/01/21 12:35:33;;;;;;;17.52;10.80;;;4.30;99.90;;;;;;5015162;28;20045;-74
2023/01/21 12:38:08;;;;;;;17.20;11.18;;;4.20;99.90;;;;;;5031452;28;20041;-74
2023/01/21 12:41:03;;;;;;;18.00;10.98;;;4.20;99.90;;;;;;5064845;28;20037;-74
2023/01/21 12:43:36;;;;;;;18.85;10.95;;;4.20;99.90;;;;;;5046209;28;20053;-74
2023/01/21 12:46:09;;;;;;;18.58;10.55;;;4.20;99.90;;;;;;5056136;28;20112;-74
2023/01/21 12:48:48;;;;;;;18.77;11.18;;;4.20;99.90;;;;;;5050504;28;20480;-74
2023/01/21 12:51:25;;;;;;;18.10;11.27;;;4.10;99.90;;;;;;5050071;28;20489;-74
2023/01/21 12:54:23;;;;;;;16.42;10.63;;;4.20;99.90;;;;;;5031126;28;20049;-74
2023/01/21 12:56:58;;;;;;;17.92;10.02;;;4.20;99.90;;;;;;5047688;28;20401;-74
2023/01/21 12:59:28;;;;;;;19.23;10.40;;;4.30;99.90;;;;;;5033442;28;20051;-74
2023/01/21 13:01:59;;;;;;;16.20;9.70;;;4.10;99.90;;;;;;5050239;28;20041;-74
2023/01/21 13:04:48;;;;;;;16.10;9.50;;;4.10;99.90;;;;;;5033208;28;20045;-74
2023/01/21 13:07:27;;;;;;;15.68;9.68;;;4.10;99.90;;;;;;5031108;28;20053;-74
2023/01/21 13:10:18;;;;;;;13.40;7.60;;;4.10;99.90;;;;;;5037527;28;20045;-74
2023/01/21 13:12:49;;;;;;;10.07;5.75;;;4.00;99.90;;;;;;5031427;28;20040;-74
2023/01/21 13:15:18;;;;;;;10.80;6.10;;;3.90;99.90;;;;;;5039848;28;20051;-74
2023/01/21 13:17:50;;;;;;;10.88;5.55;;;3.90;99.90;;;;;;5035707;28;20129;-74
2023/01/21 13:20:20;;;;;;;;;;;4.00;99.90;;;;;;5051523;28;20032;-74
2023/01/21 13:23:11;;;;;;;9.45;5.03;;;3.90;99.90;;;;;;5034455;28;19986;-74
2023/01/21 13:25:46;;;;;;;8.45;4.80;;;4.00;99.90;;;;;;5067217;28;20044;-74
2023/01/21 13:28:33;;;;;;;9.13;4.88;;;4.00;99.90;;;;;;5051920;28;20069;-74
2023/01/21 13:31:40;;;;;;;8.48;4.60;;;4.00;99.90;;;;;;5034182;28;20132;-74
2023/01/21 13:34:09;;;;;;;8.18;4.07;;;4.00;99.90;;;;;;5039292;28;20049;-74