Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:21;;;;;;;;;;;;;;;17.28;76.98;101846.03;4197674;28;20457;-68
2023/09/03 00:03:23;;;;;;;;;;;;;;;17.28;77.28;101843.28;4198601;28;20022;-68
2023/09/03 00:05:27;;;;;;;;;;;;;;;17.28;77.27;101840.56;4198348;28;19932;-68
2023/09/03 00:07:29;;;;;;;;;;;;;;;17.29;77.21;101839.53;4198102;28;19935;-68
2023/09/03 00:09:33;;;;;;;;;;;;;;;17.29;77.32;101835.97;4197513;28;20027;-68
2023/09/03 00:11:35;;;;;;;;;;;;;;;17.27;77.23;101836.16;4197898;28;20019;-68
2023/09/03 00:13:36;;;;;;;;;;;;;;;17.25;77.51;101832.75;4198166;28;20011;-68
2023/09/03 00:15:39;;;;;;;;;;;;;;;17.26;77.43;101837.19;4198225;28;19924;-68
2023/09/03 00:17:43;;;;;;;;;;;;;;;17.27;77.52;101838.03;4198220;28;20354;-68
2023/09/03 00:19:45;;;;;;;;;;;;;;;17.27;77.41;101830.69;4198359;28;20019;-68
2023/09/03 00:21:49;;;;;;;;;;;;;;;17.28;77.38;101837.00;4196816;28;20019;-68
2023/09/03 00:23:51;;;;;;;;;;;;;;;17.27;77.27;101835.28;4198261;28;20142;-68
2023/09/03 00:25:52;;;;;;;;;;;;;;;17.27;77.39;101840.75;4198923;28;19934;-68
2023/09/03 00:27:54;;;;;;;;;;;;;;;17.27;77.37;101840.75;4197990;28;20031;-68
2023/09/03 00:29:56;;;;;;;;;;;;;;;17.27;77.39;101841.63;4197483;28;20450;-68
2023/09/03 00:31:58;;;;;;;;;;;;;;;17.27;77.63;101841.63;4197644;28;20015;-68
2023/09/03 00:34:00;;;;;;;;;;;;;;;17.28;77.45;101851.47;4196203;28;20032;-68
2023/09/03 00:36:03;;;;;;;;;;;;;;;17.28;77.34;101846.03;4197301;28;20048;-68
2023/09/03 00:38:07;;;;;;;;;;;;;;;17.28;77.81;101848.75;4197200;28;20006;-68
2023/09/03 00:40:09;;;;;;;;;;;;;;;17.25;77.67;101843.69;4197468;28;20023;-68
2023/09/03 00:42:11;;;;;;;;;;;;;;;17.24;77.87;101844.75;4197746;28;20345;-68
2023/09/03 00:44:15;;;;;;;;;;;;;;;17.24;77.73;101852.06;4195771;28;20367;-68
2023/09/03 00:46:17;;;;;;;;;;;;;;;17.26;77.84;101847.28;4197431;28;19928;-68
2023/09/03 00:48:20;;;;;;;;;;;;;;;17.25;77.84;101848.31;4197862;28;20027;-68
2023/09/03 00:50:22;;;;;;;;;;;;;;;17.24;78.05;101836.56;4196641;28;20031;-68
2023/09/03 00:52:24;;;;;;;;;;;;;;;17.23;77.74;101842.19;4197857;28;20031;-68
2023/09/03 00:54:27;;;;;;;;;;;;;;;17.22;78.07;101841.34;4195406;28;20007;-68
2023/09/03 00:56:29;;;;;;;;;;;;;;;17.21;78.02;101839.66;4197214;28;20150;-68
2023/09/03 00:58:30;;;;;;;;;;;;;;;17.21;78.30;101842.41;4197582;28;20008;-68
2023/09/03 01:00:33;;;;;;;;;;;;;;;17.22;78.24;101851.44;4195737;28;20141;-68
2023/09/03 01:02:35;;;;;;;;;;;;;;;17.22;78.45;101844.06;4197148;28;20007;-68
2023/09/03 01:04:37;;;;;;;;;;;;;;;17.22;78.35;101843.22;4196136;28;20027;-68
2023/09/03 01:06:39;;;;;;;;;;;;;;;17.21;77.98;101849.72;4197704;28;20447;-68
2023/09/03 01:08:41;;;;;;;;;;;;;;;17.21;78.09;101845.13;4186351;28;20023;-68
2023/09/03 01:10:45;;;;;;;;;;;;;;;17.20;78.18;101850.78;4196735;28;20019;-68
2023/09/03 01:12:47;;;;;;;;;;;;;;;17.19;78.17;101849.09;4195850;28;20016;-68
2023/09/03 01:14:52;;;;;;;;;;;;;;;17.19;78.28;101854.53;4195395;28;20015;-68
2023/09/03 01:16:58;;;;;;;;;;;;;;;17.20;78.14;101845.31;4196414;28;20441;-68
2023/09/03 01:19:01;;;;;;;;;;;;;;;17.19;78.24;101847.19;4196064;28;20462;-68
2023/09/03 01:21:23;;;;;;;;;;;;;;;17.19;78.02;101852.66;4195059;28;20026;-68
2023/09/03 01:23:34;;;;;;;;;;;;;;;17.17;78.33;101849.28;4193270;28;20482;-68
2023/09/03 01:25:48;;;;;;;;;;;;;;;17.18;78.43;101850.09;4196861;28;20019;-68
2023/09/03 01:27:51;;;;;;;;;;;;;;;17.18;78.21;101856.44;4196591;28;20552;-68
2023/09/03 01:29:55;;;;;;;;;;;;;;;17.17;78.10;101846.53;4194615;28;20524;-68
2023/09/03 01:31:56;;;;;;;;;;;;;;;17.20;78.08;101845.31;4196644;28;20442;-68
2023/09/03 01:34:02;;;;;;;;;;;;;;;17.20;78.35;101845.31;4197081;28;20019;-68
2023/09/03 01:36:06;;;;;;;;;;;;;;;17.19;78.18;101846.34;4197098;28;20358;-68
2023/09/03 01:38:08;;;;;;;;;;;;;;;17.19;78.39;101847.19;4195875;28;20022;-68
2023/09/03 01:40:10;;;;;;;;;;;;;;;17.17;78.62;101843.81;4195171;28;20020;-68
2023/09/03 01:42:12;;;;;;;;;;;;;;;17.16;78.39;101844.84;4196451;28;20007;-68
2023/09/03 01:44:14;;;;;;;;;;;;;;;17.16;78.57;101847.56;4195543;28;20040;-68
2023/09/03 01:46:18;;;;;;;;;;;;;;;17.16;78.58;101858.50;4196648;28;20454;-68
2023/09/03 01:48:22;;;;;;;;;;;;;;;17.17;78.56;101846.53;4196403;28;19924;-68
2023/09/03 01:50:24;;;;;;;;;;;;;;;17.17;78.45;101841.09;4196254;28;20022;-68
2023/09/03 01:52:28;;;;;;;;;;;;;;;17.20;78.51;101848.06;4195065;28;20023;-68
2023/09/03 01:54:31;;;;;;;;;;;;;;;17.20;78.77;101839.88;4196064;28;20019;-68
2023/09/03 01:56:34;;;;;;;;;;;;;;;17.17;78.62;101841.09;4196097;28;20027;-68
2023/09/03 01:58:36;;;;;;;;;;;;;;;17.18;78.34;101836.47;4194631;28;20015;-68
2023/09/03 02:00:39;;;;;;;;;;;;;;;17.17;78.53;101835.63;4186636;28;20019;-68
2023/09/03 02:02:44;;;;;;;;;;;;;;;17.17;78.46;101838.34;4196089;28;20469;-67
2023/09/03 02:04:48;;;;;;;;;;;;;;;17.16;78.52;101836.66;4185311;28;20027;-67
2023/09/03 02:06:49;;;;;;;;;;;;;;;17.15;78.49;101840.44;4195873;28;20031;-68
2023/09/03 02:08:51;;;;;;;;;;;;;;;17.15;78.61;101831.38;4195706;28;20348;-68
2023/09/03 02:10:53;;;;;;;;;;;;;;;17.14;78.61;101833.28;4196206;28;20020;-68
2023/09/03 02:12:56;;;;;;;;;;;;;;;17.15;78.70;101823.19;4196943;28;20485;-68
2023/09/03 02:14:58;;;;;;;;;;;;;;;17.15;78.50;101828.66;4195024;28;20386;-68
2023/09/03 02:17:00;;;;;;;;;;;;;;;17.14;78.68;101827.81;4211236;28;20450;-68
2023/09/03 02:19:04;;;;;;;;;;;;;;;17.14;78.72;101833.28;4195886;28;20019;-68
2023/09/03 02:21:06;;;;;;;;;;;;;;;17.15;78.81;101837.72;4194875;28;19955;-67
2023/09/03 02:23:08;;;;;;;;;;;;;;;17.15;79.12;101834.13;4197130;28;20019;-68
2023/09/03 02:25:10;;;;;;;;;;;;;;;17.14;79.41;101836.00;4196308;28;20707;-68
2023/09/03 02:27:12;;;;;;;;;;;;;;;17.13;79.25;101838.94;4195792;28;20373;-68
2023/09/03 02:29:14;;;;;;;;;;;;;;;17.11;79.12;101836.41;4195872;28;19924;-68
2023/09/03 02:31:16;;;;;;;;;;;;;;;17.11;79.40;101833.66;4181865;28;20060;-68
2023/09/03 02:33:17;;;;;;;;;;;;;;;17.10;79.37;101832.84;4186904;28;19955;-68
2023/09/03 02:35:21;;;;;;;;;;;;;;;17.08;79.30;101836.78;4186260;28;20035;-68
2023/09/03 02:37:23;;;;;;;;;;;;;;;17.06;79.47;101834.25;4195920;28;20027;-68
2023/09/03 02:39:25;;;;;;;;;;;;;;;17.06;79.67;101828.78;4195092;28;20020;-68
2023/09/03 02:41:26;;;;;;;;;;;;;;;17.04;79.84;101841.78;4194660;28;20458;-68
2023/09/03 02:43:28;;;;;;;;;;;;;;;17.04;79.71;101840.97;4194173;28;20067;-68
2023/09/03 02:45:30;;;;;;;;;;;;;;;17.03;79.69;101844.72;4195827;28;20026;-68
2023/09/03 02:47:32;;;;;;;;;;;;;;;17.01;79.66;101849.53;4196276;28;20377;-68
2023/09/03 02:49:34;;;;;;;;;;;;;;;17.00;79.40;101847.81;4195586;28;19966;-68
2023/09/03 02:51:38;;;;;;;;;;;;;;;16.99;79.66;101840.66;4194589;28;20011;-68
2023/09/03 02:53:42;;;;;;;;;;;;;;;16.96;79.49;101838.31;4194600;28;20023;-68
2023/09/03 02:55:44;;;;;;;;;;;;;;;16.96;79.67;101827.41;4195515;28;20028;-68
2023/09/03 02:57:47;;;;;;;;;;;;;;;16.95;79.84;101833.94;4195985;28;20028;-69
2023/09/03 02:59:52;;;;;;;;;;;;;;;16.94;79.74;101827.59;4186469;28;19933;-67
2023/09/03 03:01:54;;;;;;;;;;;;;;;16.94;79.65;101822.16;4195466;28;20418;-67
2023/09/03 03:03:56;;;;;;;;;;;;;;;16.92;79.74;101819.59;4193776;28;20461;-67
2023/09/03 03:05:58;;;;;;;;;;;;;;;16.93;79.72;101815.00;4194088;28;20454;-67
2023/09/03 03:08:02;;;;;;;;;;;;;;;16.92;79.94;101819.59;4194725;28;20019;-67
2023/09/03 03:10:05;;;;;;;;;;;;;;;16.93;79.71;101820.47;4195330;28;19933;-67
2023/09/03 03:12:07;;;;;;;;;;;;;;;16.90;79.82;101816.25;4194078;28;20011;-67
2023/09/03 03:14:09;;;;;;;;;;;;;;;16.91;80.08;101833.44;4194348;28;20012;-68
2023/09/03 03:16:14;;;;;;;;;;;;;;;16.89;80.16;101830.91;4194067;28;20019;-68
2023/09/03 03:18:18;;;;;;;;;;;;;;;16.87;80.14;101822.06;4196923;28;20023;-68
2023/09/03 03:20:21;;;;;;;;;;;;;;;16.87;80.34;101821.25;4185733;28;20019;-68
2023/09/03 03:22:24;;;;;;;;;;;;;;;16.85;80.08;101824.13;4195645;28;20019;-68
2023/09/03 03:24:27;;;;;;;;;;;;;;;16.84;80.19;101825.16;4186098;28;20354;-68
2023/09/03 03:26:31;;;;;;;;;;;;;;;16.84;80.40;101827.88;4195597;28;20015;-67
2023/09/03 03:28:34;;;;;;;;;;;;;;;16.82;80.31;101827.25;4193276;28;20020;-67
2023/09/03 03:30:36;;;;;;;;;;;;;;;16.82;80.46;101832.69;4193327;28;19924;-68
2023/09/03 03:32:39;;;;;;;;;;;;;;;16.80;80.67;101836.66;4193474;28;20011;-68
2023/09/03 03:34:41;;;;;;;;;;;;;;;16.76;80.59;101837.03;4200151;28;19956;-68
2023/09/03 03:36:43;;;;;;;;;;;;;;;16.75;80.59;101842.69;4193733;28;20020;-68
2023/09/03 03:38:45;;;;;;;;;;;;;;;16.73;80.35;101839.31;4176713;28;20027;-67
2023/09/03 03:40:47;;;;;;;;;;;;;;;16.71;80.93;101844.13;4195180;28;20035;-68
2023/09/03 03:42:50;;;;;;;;;;;;;;;16.70;80.71;101845.13;4194068;28;20047;-67
2023/09/03 03:44:52;;;;;;;;;;;;;;;16.70;80.51;101845.97;4195000;28;20015;-67
2023/09/03 03:46:54;;;;;;;;;;;;;;;16.70;80.67;101854.16;4194837;28;20019;-67
2023/09/03 03:48:57;;;;;;;;;;;;;;;16.71;80.36;101857.75;4193044;28;19928;-68
2023/09/03 03:50:58;;;;;;;;;;;;;;;16.71;80.48;101855.03;4195598;28;20470;-68
2023/09/03 03:53:01;;;;;;;;;;;;;;;16.71;80.39;101858.59;4190704;28;20477;-67
2023/09/03 03:55:03;;;;;;;;;;;;;;;16.72;80.52;101862.16;4177500;28;20019;-67
2023/09/03 03:57:06;;;;;;;;;;;;;;;16.72;80.25;101851.25;4195628;28;20043;-68
2023/09/03 03:59:09;;;;;;;;;;;;;;;16.72;80.45;101857.56;4196544;28;20007;-67
2023/09/03 04:01:12;;;;;;;;;;;;;;;16.73;80.35;101845.59;4194619;28;20031;-67
2023/09/03 04:03:14;;;;;;;;;;;;;;;16.73;80.36;101847.47;4185824;28;20413;-67
2023/09/03 04:05:16;;;;;;;;;;;;;;;16.73;80.17;101850.22;4195428;28;20381;-67
2023/09/03 04:07:18;;;;;;;;;;;;;;;16.72;80.18;101852.09;4193867;28;20027;-68
2023/09/03 04:09:19;;;;;;;;;;;;;;;16.73;80.23;101851.06;4195020;28;20502;-68
2023/09/03 04:11:23;;;;;;;;;;;;;;;16.73;80.01;101853.78;4200879;28;20398;-67
2023/09/03 04:13:27;;;;;;;;;;;;;;;16.74;80.13;101846.47;4193356;28;20028;-68
2023/09/03 04:15:29;;;;;;;;;;;;;;;16.73;80.06;101845.59;4210254;28;20019;-68
2023/09/03 04:17:31;;;;;;;;;;;;;;;16.75;80.03;101842.69;4193680;28;20023;-68
2023/09/03 04:19:34;;;;;;;;;;;;;;;16.75;80.08;101856.31;4194255;28;20011;-68
2023/09/03 04:21:36;;;;;;;;;;;;;;;16.75;79.90;101850.84;4197726;28;20014;-68
2023/09/03 04:23:38;;;;;;;;;;;;;;;16.76;79.92;101868.94;4198377;28;20015;-68
2023/09/03 04:25:40;;;;;;;;;;;;;;;16.77;80.07;101870.63;4197068;28;20015;-68
2023/09/03 04:27:42;;;;;;;;;;;;;;;16.78;79.70;101874.19;4196587;28;20044;-68
2023/09/03 04:29:47;;;;;;;;;;;;;;;16.78;79.75;101872.31;4199095;28;20022;-68
2023/09/03 04:31:49;;;;;;;;;;;;;;;16.80;79.72;101878.41;4196030;28;19960;-68
2023/09/03 04:33:51;;;;;;;;;;;;;;;16.80;79.71;101875.69;4195543;28;20031;-68
2023/09/03 04:35:53;;;;;;;;;;;;;;;16.82;79.58;101881.81;4196041;28;20043;-68
2023/09/03 04:37:55;;;;;;;;;;;;;;;16.82;79.38;101879.09;4195902;28;20027;-68
2023/09/03 04:39:58;;;;;;;;;;;;;;;16.82;79.16;101881.81;4195979;28;20023;-68
2023/09/03 04:42:00;;;;;;;;;;;;;;;16.85;79.18;101881.44;4195090;28;20091;-68
2023/09/03 04:44:08;;;;;;;;;;;;;;;16.85;78.96;101881.44;4203956;28;20453;-68
2023/09/03 04:46:16;;;;;;;;;;;;;;;16.87;78.99;101887.56;4188927;28;20007;-68
2023/09/03 04:48:18;;;;;;;;;;;;;;;16.88;78.83;101891.13;4197374;28;20016;-68
2023/09/03 04:50:19;;;;;;;;;;;;;;;16.89;78.82;101888.22;4197462;28;20026;-68
2023/09/03 04:52:21;;;;;;;;;;;;;;;16.89;78.60;101892.81;4195501;28;19928;-68
2023/09/03 04:54:23;;;;;;;;;;;;;;;16.91;78.53;101894.34;4195948;28;20007;-68
2023/09/03 04:56:25;;;;;;;;;;;;;;;16.91;78.23;101886.16;4212620;28;20027;-68
2023/09/03 04:58:28;;;;;;;;;;;;;;;16.92;78.51;101887.81;4195954;28;20019;-68
2023/09/03 05:00:30;;;;;;;;;;;;;;;16.95;78.23;101899.41;4197585;28;19981;-68
2023/09/03 05:02:34;;;;;;;;;;;;;;;16.95;78.09;101907.59;4179035;28;20012;-68
2023/09/03 05:04:37;;;;;;;;;;;;;;;16.95;78.20;101924.81;4212476;28;20022;-68
2023/09/03 05:06:39;;;;;;;;;;;;;;;16.96;78.24;101929.25;4195954;28;20464;-68
2023/09/03 05:08:41;;;;;;;;;;;;;;;16.97;78.04;101936.38;4212220;28;20018;-68
2023/09/03 05:10:44;;;;;;;;;;;;;;;16.98;78.06;101935.34;4212024;28;20028;-68
2023/09/03 05:12:47;;;;;;;;;;;;;;;16.98;77.79;101946.25;4195866;28;20398;-69
2023/09/03 05:14:49;;;;;;;;;;;;;;;17.00;77.90;101940.63;4196005;28;20026;-68
2023/09/03 05:16:51;;;;;;;;;;;;;;;17.00;77.53;101952.38;4195554;28;20011;-68
2023/09/03 05:18:57;;;;;;;;;;;;;;;17.01;77.59;101948.63;4195656;28;20389;-68
2023/09/03 05:20:59;;;;;;;;;;;;;;;17.02;77.66;101957.63;4196916;28;20019;-68
2023/09/03 05:23:02;;;;;;;;;;;;;;;17.02;77.57;101952.19;4195036;28;20011;-68
2023/09/03 05:25:04;;;;;;;;;;;;;;;17.03;77.45;101951.16;4195957;28;20027;-68
2023/09/03 05:27:07;;;;;;;;;;;;;;;17.04;77.26;101947.41;4203953;28;20027;-69
2023/09/03 05:29:09;;;;;;;;;;;;;;;17.04;77.40;101944.66;4187877;28;20019;-69
2023/09/03 05:31:11;;;;;;;;;;;;;;;17.05;77.31;101949.06;4203266;28;19924;-69
2023/09/03 05:33:15;;;;;;;;;;;;;;;17.05;77.37;101946.34;4194823;28;20015;-69
2023/09/03 05:35:18;;;;;;;;;;;;;;;17.07;77.15;101950.59;4195365;28;19960;-67
2023/09/03 05:37:21;;;;;;;;;;;;;;;17.07;77.37;101947.03;4195095;28;19971;-69
2023/09/03 05:39:25;;;;;;;;;;;;;;;17.09;77.28;101940.31;4194528;28;20110;-68
2023/09/03 05:41:27;;;;;;;;;;;;;;;17.09;77.08;101945.78;4196942;28;20016;-68
2023/09/03 05:43:29;;;;;;;;;;;;;;;17.10;77.19;101935.72;4178277;28;20019;-68
2023/09/03 05:45:31;;;;;;;;;;;;;;;17.10;77.06;101944.75;4211699;28;20488;-68
2023/09/03 05:47:34;;;;;;;;;;;;;;;17.13;76.79;101939.94;4194998;28;20017;-68
2023/09/03 05:49:38;;;;;;;;;;;;;;;17.14;76.78;101933.44;4203915;28;20023;-68
2023/09/03 05:51:41;;;;;;;;;;;;;;;17.14;76.70;101938.91;4196355;28;20710;-69
2023/09/03 05:53:44;;;;;;;;;;;;;;;17.17;76.69;101949.44;4194767;28;20473;-69
2023/09/03 05:55:46;;;;;;;;;;;;;;;17.15;76.44;101952.34;4195212;28;20023;-68
2023/09/03 05:57:49;;;;;;;;;;;;;;;17.17;76.26;101963.09;4197411;28;20018;-68
2023/09/03 05:59:50;;;;;;;;;;;;;;;17.18;76.46;101981.13;4195629;28;20023;-69
2023/09/03 06:01:53;;;;;;;;;;;;;;;17.19;76.18;101996.50;4194660;28;20015;-69
2023/09/03 06:03:55;;;;;;;;;;;;;;;17.19;76.55;102012.88;4195033;28;20000;-69
2023/09/03 06:05:57;;;;;;;;;;;;;;;17.20;76.27;102011.84;4196044;28;20028;-69
2023/09/03 06:08:01;;;;;;;;;;;;;;;17.20;76.43;102025.50;4194062;28;20386;-69
2023/09/03 06:10:03;;;;;;;;;;;;;;;17.21;76.12;102019.84;4196136;28;20028;-69
2023/09/03 06:12:06;;;;;;;;;;;;;;;17.21;76.24;102011.66;4196264;28;20011;-69
2023/09/03 06:14:08;;;;;;;;;;;;;;;17.23;76.21;102025.13;4196634;28;19939;-69
2023/09/03 06:16:10;;;;;;;;;;;;;;;17.23;76.28;102036.03;4196423;28;20055;-68
2023/09/03 06:18:12;;;;;;;;;;;;;;;17.24;76.19;102037.72;4196460;28;20037;-68
2023/09/03 06:20:15;;;;;;;;;;;;;;;17.25;75.94;102050.34;4195463;28;20007;-68
2023/09/03 06:22:17;;;;;;;;;;;;;;;17.26;76.22;102052.03;4196398;28;20369;-69
2023/09/03 06:24:21;;;;;;;;;;;;;;;17.27;76.07;102054.59;4196129;28;20023;-68
2023/09/03 06:26:23;;;;;;;;;;;;;;;17.29;75.91;102044.31;4196029;28;19935;-69
2023/09/03 06:28:26;;;;;;;;;;;;;;;17.31;76.05;102035.94;4195703;28;20023;-68
2023/09/03 06:30:28;;;;;;;;;;;;;;;17.33;76.13;102027.53;4184522;28;20463;-68
2023/09/03 06:32:31;;;;;;;;;;;;;;;17.36;76.08;102032.63;4195659;28;20020;-68
2023/09/03 06:34:33;;;;;;;;;;;;;;;17.36;76.01;102022.53;4195772;28;19924;-68
2023/09/03 06:36:35;;;;;;;;;;;;;;;17.39;75.74;102027.63;4195683;28;20015;-69
2023/09/03 06:38:39;;;;;;;;;;;;;;;17.40;76.04;102025.75;4195365;28;19967;-69
2023/09/03 06:40:42;;;;;;;;;;;;;;;17.42;75.64;102029.13;4194855;28;20426;-70
2023/09/03 06:42:45;;;;;;;;;;;;;;;17.43;75.95;102028.13;4193997;28;20469;-68
2023/09/03 06:44:47;;;;;;;;;;;;;;;17.46;75.58;102027.69;4195920;28;20365;-68
2023/09/03 06:46:48;;;;;;;;;;;;;;;17.47;75.79;102032.13;4195262;28;20051;-69
2023/09/03 06:48:51;;;;;;;;;;;;;;;17.49;75.78;102032.78;4194571;28;20015;-69
2023/09/03 06:50:53;;;;;;;;;;;;;;;17.48;75.67;102029.22;4195285;28;20022;-69
2023/09/03 06:52:55;;;;;;;;;;;;;;;17.51;75.59;102032.59;4195327;28;20333;-69
2023/09/03 06:54:57;;;;;;;;;;;;;;;17.52;75.17;102037.84;4195081;28;19928;-69
2023/09/03 06:57:00;;;;;;;;;;;;;;;17.53;75.45;102036.84;4195547;28;20035;-69
2023/09/03 06:59:02;;;;;;;;;;;;;;;17.55;75.07;102044.84;4195404;28;20446;-68
2023/09/03 07:01:06;;;;;;;;;;;;;;;17.56;75.20;102044.66;4194523;28;20011;-69
2023/09/03 07:03:08;;;;;;;;;;;;;;;17.58;75.06;102052.66;4194802;28;20011;-69
2023/09/03 07:05:10;;;;;;;;;;;;;;;17.59;75.08;102057.09;4194053;28;20018;-69
2023/09/03 07:07:12;;;;;;;;;;;;;;;17.60;75.09;102067.81;4194567;28;20011;-68
2023/09/03 07:09:14;;;;;;;;;;;;;;;17.63;75.10;102078.38;4194616;28;20022;-68
2023/09/03 07:11:16;;;;;;;;;;;;;;;17.67;74.85;102088.91;4195150;28;20046;-68
2023/09/03 07:13:20;;;;;;;;;;;;;;;17.69;74.60;102092.28;4195756;28;20103;-69
2023/09/03 07:15:22;;;;;;;;;;;;;;;17.71;74.57;102087.47;4195027;28;20390;-69
2023/09/03 07:17:25;;;;;;;;;;;;;;;17.73;74.45;102090.88;4195131;28;20019;-69
2023/09/03 07:19:26;;;;;;;;;;;;;;;17.75;74.30;102097.81;4194052;28;20035;-69
2023/09/03 07:21:28;;;;;;;;;;;;;;;17.78;74.40;102102.06;4194943;28;20992;-68
2023/09/03 07:23:31;;;;;;;;;;;;;;;17.79;74.26;102082.75;4193611;28;20026;-69
2023/09/03 07:25:35;;;;;;;;;;;;;;;17.82;74.07;102095.16;4194504;28;20031;-69
2023/09/03 07:27:38;;;;;;;;;;;;;;;17.84;74.02;102096.69;4193871;28;20023;-69
2023/09/03 07:29:41;;;;;;;;;;;;;;;17.86;73.74;102099.22;4194026;28;19963;-69
2023/09/03 07:31:43;;;;;;;;;;;;;;;17.87;73.68;102100.91;4192565;28;20032;-69
2023/09/03 07:33:48;;;;;;;;;;;;;;;17.90;73.36;102095.09;4194996;28;20011;-69
2023/09/03 07:35:50;;;;;;;;;;;;;;;17.92;73.48;102101.22;4194694;28;19932;-69
2023/09/03 07:37:52;;;;;;;;;;;;;;;17.94;73.18;102101.03;4193183;28;20127;-69
2023/09/03 07:39:55;;;;;;;;;;;;;;;17.96;73.13;102098.94;4193966;28;20023;-69
2023/09/03 07:41:59;;;;;;;;;;;;;;;17.96;73.19;102102.53;4194063;28;20015;-69
2023/09/03 07:44:01;;;;;;;;;;;;;;;17.99;73.09;102096.69;4194326;28;20024;-69
2023/09/03 07:46:05;;;;;;;;;;;;;;;18.00;72.92;102106.56;4195007;28;20024;-69
2023/09/03 07:48:07;;;;;;;;;;;;;;;18.03;72.91;102107.22;4194261;28;20014;-68
2023/09/03 07:50:10;;;;;;;;;;;;;;;18.04;72.77;102107.03;4194083;28;20015;-69
2023/09/03 07:52:12;;;;;;;;;;;;;;;18.06;72.84;102109.59;4194232;28;20749;-69
2023/09/03 07:54:15;;;;;;;;;;;;;;;18.08;72.68;102111.06;4197590;28;20501;-69
2023/09/03 07:56:17;;;;;;;;;;;;;;;18.09;72.62;102111.94;4198167;28;20377;-68
2023/09/03 07:58:19;;;;;;;;;;;;;;;18.11;72.39;102109.84;4197027;28;20010;-68
2023/09/03 08:00:21;;;;;;;;;;;;;;;18.13;72.47;102118.69;4197922;28;20027;-69
2023/09/03 08:02:25;;;;;;;;;;;;;;;18.14;72.45;102123.13;4197950;28;20007;-68
2023/09/03 08:04:27;;;;;;;;;;;;;;;18.15;72.05;102114.72;4199666;28;20362;-69
2023/09/03 08:06:29;;;;;;;;;;;;;;;18.17;72.22;102123.56;4197643;28;20457;-70
2023/09/03 08:08:30;;;;;;;;;;;;;;;18.19;71.96;102123.38;4195079;28;20104;-69
2023/09/03 08:10:32;;;;;;;;;;;;;;;18.21;71.89;102136.84;4196063;28;19928;-68
2023/09/03 08:12:35;;;;;;;;;;;;;;;18.23;71.91;102134.75;4198431;28;20404;-70
2023/09/03 08:14:37;;;;;;;;;;;;;;;18.24;71.85;102141.94;4198343;28;20015;-68
2023/09/03 08:16:39;;;;;;;;;;;;;;;18.25;71.77;102147.22;4199264;28;19977;-68
2023/09/03 08:18:43;;;;;;;;;;;;;;;18.27;71.75;102142.38;4198231;28;20454;-69
2023/09/03 08:20:45;;;;;;;;;;;;;;;18.29;71.32;102144.94;4198029;28;19989;-69
2023/09/03 08:22:47;;;;;;;;;;;;;;;18.29;71.41;102148.53;4197759;28;20396;-69
2023/09/03 08:24:49;;;;;;;;;;;;;;;18.31;71.39;102151.91;4199374;28;20448;-69
2023/09/03 08:26:51;;;;;;;;;;;;;;;18.32;71.25;102144.53;4197257;28;20039;-69
2023/09/03 08:28:53;;;;;;;;;;;;;;;18.34;71.48;102143.31;4197322;28;20027;-69
2023/09/03 08:30:55;;;;;;;;;;;;;;;18.34;71.27;102142.47;4197429;28;20003;-68
2023/09/03 08:32:58;;;;;;;;;;;;;;;18.36;71.11;102137.66;4197456;28;20019;-69
2023/09/03 08:35:08;;;;;;;;;;;;;;;18.37;70.95;102132.00;4197121;28;20019;-68
2023/09/03 08:37:09;;;;;;;;;;;;;;;18.40;70.74;102143.56;4196451;28;19924;-68
2023/09/03 08:39:11;;;;;;;;;;;;;;;18.41;70.92;102142.53;4196462;28;19974;-68
2023/09/03 08:41:15;;;;;;;;;;;;;;;18.43;70.89;102146.78;4197051;28;20450;-68
2023/09/03 08:43:17;;;;;;;;;;;;;;;18.46;70.81;102145.53;4196868;28;20023;-69
2023/09/03 08:45:20;;;;;;;;;;;;;;;18.48;70.72;102137.97;4195777;28;19924;-70
2023/09/03 08:47:22;;;;;;;;;;;;;;;18.49;70.46;102145.13;4196843;28;20012;-68
2023/09/03 08:49:24;;;;;;;;;;;;;;;18.52;70.53;102144.75;4197160;28;20031;-70
2023/09/03 08:51:27;;;;;;;;;;;;;;;18.52;70.40;102148.31;4197026;28;20011;-68
2023/09/03 08:53:28;;;;;;;;;;;;;;;18.55;70.23;102141.63;4194305;28;19925;-68
2023/09/03 08:55:32;;;;;;;;;;;;;;;18.57;70.34;102136.78;4195478;28;20059;-69
2023/09/03 08:57:34;;;;;;;;;;;;;;;18.59;70.21;102134.72;4195741;28;19928;-69
2023/09/03 08:59:36;;;;;;;;;;;;;;;18.61;69.81;102129.06;4195996;28;20023;-69
2023/09/03 09:01:38;;;;;;;;;;;;;;;18.62;69.75;102134.34;4196634;28;20027;-67
2023/09/03 09:03:40;;;;;;;;;;;;;;;18.64;69.86;102126.75;4196453;28;20032;-69
2023/09/03 09:05:43;;;;;;;;;;;;;;;18.66;69.80;102124.66;4196469;28;20458;-69
2023/09/03 09:07:46;;;;;;;;;;;;;;;18.67;69.75;102106.38;4197000;28;20019;-70
2023/09/03 09:09:48;;;;;;;;;;;;;;;18.68;69.76;102103.44;4195418;28;20022;-69
2023/09/03 09:11:51;;;;;;;;;;;;;;;18.70;69.56;102108.72;4194743;28;19928;-68
2023/09/03 09:13:56;;;;;;;;;;;;;;;18.72;69.36;102114.84;4196309;28;20343;-68
2023/09/03 09:15:57;;;;;;;;;;;;;;;18.75;69.23;102117.19;4197232;28;20446;-69
2023/09/03 09:18:00;;;;;;;;;;;;;;;18.76;69.38;102126.22;4196969;28;19924;-69
2023/09/03 09:20:02;;;;;;;;;;;;;;;18.79;69.05;102126.66;4196414;28;19936;-69
2023/09/03 09:22:05;;;;;;;;;;;;;;;18.80;69.26;102136.56;4194594;28;20011;-68
2023/09/03 09:24:08;;;;;;;;;;;;;;;18.81;69.00;102135.53;4196450;28;20019;-69
2023/09/03 09:26:17;;;;;;;;;;;;;;;18.84;69.09;102139.75;4196780;28;20391;-69
2023/09/03 09:28:19;;;;;;;;;;;;;;;18.85;68.91;102131.38;4197011;28;20027;-68
2023/09/03 09:30:28;;;;;;;;;;;;;;;18.88;68.54;102135.63;4197043;28;20019;-69
2023/09/03 09:32:33;;;;;;;;;;;;;;;18.90;68.56;102142.59;4196431;28;19982;-69
2023/09/03 09:34:38;;;;;;;;;;;;;;;18.91;68.47;102129.75;4195873;28;20283;-68
2023/09/03 09:36:41;;;;;;;;;;;;;;;18.93;68.45;102124.91;4196677;28;19928;-68
2023/09/03 09:38:54;;;;;;;;;;;;;;;18.96;68.56;102137.38;4197399;28;19925;-70
2023/09/03 09:40:57;;;;;;;;;;;;;;;18.97;68.20;102142.66;4196607;28;20003;-69
2023/09/03 09:43:01;;;;;;;;;;;;;;;18.99;68.13;102147.91;4197517;28;20015;-70
2023/09/03 09:45:03;;;;;;;;;;;;;;;19.01;67.96;102151.28;4196087;28;19928;-68
2023/09/03 09:47:18;;;;;;;;;;;;;;;19.02;68.19;102142.88;4195837;28;20027;-69
2023/09/03 09:49:20;;;;;;;;;;;;;;;19.05;68.13;102141.66;4194435;28;20031;-72
2023/09/03 09:51:21;;;;;;;;;;;;;;;19.07;68.16;102145.03;4194327;28;20004;-70
2023/09/03 09:53:24;;;;;;;;;;;;;;;19.09;68.19;102140.22;4196287;28;19928;-75
2023/09/03 09:55:31;;;;;;;;;;;;;;;19.12;68.12;102137.06;4196520;28;20442;-73
2023/09/03 09:57:35;;;;;;;;;;;;;;;19.14;68.26;102143.19;4196797;28;20458;-75
2023/09/03 09:59:39;;;;;;;;;;;;;;;19.15;67.95;102144.03;4196138;28;19956;-75
2023/09/03 10:01:42;;;;;;;;;;;;;;;19.15;67.96;102146.75;4196120;28;20034;-75
2023/09/03 10:03:43;;;;;;;;;;;;;;;19.15;67.97;102139.38;4195576;28;20016;-75
2023/09/03 10:05:58;;;;;;;;;;;;;;;19.16;68.04;102140.25;4196882;28;19928;-77
2023/09/03 10:08:02;;;;;;;;;;;;;;;19.16;67.97;102143.00;4196104;28;20016;-76
2023/09/03 10:10:05;;;;;;;;;;;;;;;19.16;67.81;102134.78;4193397;28;20412;-76
2023/09/03 10:12:07;;;;;;;;;;;;;;;19.16;67.68;102132.03;4195589;28;20011;-67
2023/09/03 10:14:11;;;;;;;;;;;;;;;19.16;67.57;102135.63;4195526;28;20015;-67
2023/09/03 10:16:13;;;;;;;;;;;;;;;19.17;67.71;102133.72;4195753;28;20436;-67
2023/09/03 10:18:15;;;;;;;;;;;;;;;19.18;67.80;102127.19;4195071;28;20023;-66
2023/09/03 10:20:17;;;;;;;;;;;;;;;19.18;67.61;102127.19;4195570;28;19967;-66
2023/09/03 10:22:20;;;;;;;;;;;;;;;19.18;67.43;102136.25;4196192;28;20023;-66
2023/09/03 10:24:23;;;;;;;;;;;;;;;19.18;67.55;102133.50;4196091;28;20024;-66
2023/09/03 10:26:25;;;;;;;;;;;;;;;19.20;67.41;102128.69;4195410;28;20051;-66
2023/09/03 10:28:27;;;;;;;;;;;;;;;19.21;67.54;102126.81;4195291;28;20006;-66
2023/09/03 10:30:30;;;;;;;;;;;;;;;19.22;67.43;102129.34;4195699;28;20019;-66