Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:29;;;;;;;6.05;2.08;;;;;;;7.51;100.00;101879.50;5049510;28;20487;-69
2023/01/04 00:03:54;;;;;;;7.47;2.10;;;;;;;7.50;100.00;101874.38;5049642;28;20036;-69
2023/01/04 00:06:20;;;;;;;9.70;2.13;;;;;;;7.46;100.00;101871.16;5049551;28;20033;-69
2023/01/04 00:08:46;;;;;;;7.60;2.30;;;;;;;7.46;100.00;101861.38;5049463;28;20086;-70
2023/01/04 00:11:13;;;;;;;5.30;2.28;;;;;;;7.45;100.00;101865.03;5049534;28;20024;-70
2023/01/04 00:13:38;;;;;;;5.82;2.20;;;;;;;7.41;100.00;101852.22;5049547;28;20060;-69
2023/01/04 00:16:07;;;;;;;7.55;2.03;;;;;;;7.38;100.00;101855.16;5049480;28;20057;-70
2023/01/04 00:18:34;;;;;;;5.97;2.50;;;;;;;7.38;100.00;101853.34;5049491;28;20102;-69
2023/01/04 00:21:12;;;;;;;8.55;2.58;;;;;;;7.36;100.00;101846.50;5049497;28;20127;-70
2023/01/04 00:23:38;;;;;;;8.93;2.53;;;;;;;7.36;100.00;101854.47;5049254;28;20035;-69
2023/01/04 00:26:15;;;;;;;5.72;2.70;;;;;;;7.32;100.00;101848.66;5049019;28;20468;-69
2023/01/04 00:28:41;;;;;;;2.55;2.05;;;;;;;7.33;100.00;101838.88;5049812;28;20502;-70
2023/01/04 00:31:09;;;;;;;5.63;2.47;;;;;;;7.32;100.00;101837.22;5053576;28;20045;-70
2023/01/04 00:33:35;;;;;;;7.18;2.65;;;;;;;7.31;100.00;101825.75;5053499;28;20152;-70
2023/01/04 00:36:05;;;;;;;5.95;2.13;;;;;;;7.30;100.00;101820.59;5053468;28;21037;-70
2023/01/04 00:38:32;;;;;;;4.93;3.00;;;;;;;7.30;100.00;101813.47;5053374;28;20495;-70
2023/01/04 00:40:57;;;;;;;4.10;2.75;;;;;;;7.30;100.00;101805.50;5053250;28;20074;-70
2023/01/04 00:43:23;;;;;;;4.80;2.13;;;;;;;7.31;100.00;101795.72;5053256;28;20111;-70
2023/01/04 00:45:48;;;;;;;5.97;2.03;;;;;;;7.29;100.00;101785.28;5053187;28;20045;-70
2023/01/04 00:48:14;;;;;;;6.70;2.15;;;;;;;7.33;100.00;101791.91;5053175;28;20033;-70
2023/01/04 00:50:39;;;;;;;6.20;3.08;;;;;;;7.34;100.00;101783.00;5053187;28;20639;-70
2023/01/04 00:53:04;;;;;;;6.65;3.63;;;;;;;7.37;100.00;101772.06;5035327;28;20496;-70
2023/01/04 00:55:30;;;;;;;6.53;2.40;;;;;;;7.40;100.00;101784.19;5053107;28;20075;-70
2023/01/04 00:57:57;;;;;;;5.15;2.90;;;;;;;7.40;100.00;101776.25;5053108;28;20588;-70
2023/01/04 01:00:22;;;;;;;6.80;2.00;;;;;;;7.43;100.00;101782.06;5052871;28;20451;-70
2023/01/04 01:02:48;;;;;;;5.47;2.15;;;;;;;7.44;100.00;101769.63;5034993;28;20025;-70
2023/01/04 01:05:13;;;;;;;6.57;2.63;;;;;;;7.43;100.00;101757.34;5052859;28;20041;-70
2023/01/04 01:07:38;;;;;;;3.35;2.38;;;;;;;7.44;100.00;101762.53;5052846;28;20395;-70
2023/01/04 01:10:04;;;;;;;6.63;2.53;;;;;;;7.48;100.00;101757.72;5052861;28;20391;-70
2023/01/04 01:12:30;;;;;;;4.53;2.03;;;;;;;7.47;100.00;101746.28;5052841;28;20147;-70
2023/01/04 01:14:55;;;;;;;5.05;2.45;;;;;;;7.49;100.00;101754.06;5052828;28;20162;-70
2023/01/04 01:17:20;;;;;;;3.78;2.55;;;;;;;7.52;100.00;101745.81;5052660;28;20028;-69
2023/01/04 01:19:46;;;;;;;6.03;2.33;;;;;;;7.51;100.00;101743.31;5052488;28;20037;-70
2023/01/04 01:22:11;;;;;;;2.63;2.03;;;;;;;7.56;100.00;101738.38;5052616;28;20033;-70
2023/01/04 01:24:36;;;;;;;6.43;2.92;;;;;;;7.56;100.00;101738.38;5052479;28;20028;-70
2023/01/04 01:27:02;;;;;;;9.40;2.30;;;;;;;7.58;100.00;101749.69;5052454;28;20029;-70
2023/01/04 01:29:28;;;;;;;3.97;1.98;;;;;;;7.56;100.00;101738.38;5052506;28;20028;-70
2023/01/04 01:31:53;;;;;;;5.88;2.00;;;;;;;7.58;100.00;101734.56;5052409;28;20380;-69
2023/01/04 01:34:19;;;;;;;5.38;2.03;;;;;;;7.63;100.00;101731.47;5052239;28;20130;-70
2023/01/04 01:36:44;;;;;;;3.70;2.15;;;;;;;7.66;100.00;101745.25;5018206;28;20024;-70
2023/01/04 01:39:10;;;;;;;6.60;2.83;;;;;;;7.68;100.00;101734.50;5052312;28;20035;-70
2023/01/04 01:41:35;;;;;;;4.22;2.63;;;;;;;7.61;100.00;101722.81;5052130;28;20644;-70
2023/01/04 01:44:25;;;;;;;5.72;2.13;;;;;;;7.68;100.00;101721.22;5052255;28;20127;-70
2023/01/04 01:46:53;;;;;;;4.57;2.72;;;;;;;7.71;100.00;101717.41;5051963;28;20025;-70
2023/01/04 01:49:36;;;;;;;7.68;3.17;;;;;;;7.70;100.00;101716.56;5052185;28;20047;-70
2023/01/04 01:52:05;;;;;;;2.85;2.28;;;;;;;7.68;100.00;101711.41;5052107;28;20174;-70
2023/01/04 01:55:00;;;;;;;2.78;2.15;;;;;;;7.71;100.00;101709.44;5051809;28;20036;-70
2023/01/04 01:57:30;;;;;;;4.55;2.42;;;;;;;7.73;100.00;101713.63;5052022;28;20025;-70
2023/01/04 01:59:58;;;;;;;6.43;2.17;;;;;;;7.76;100.00;101715.13;5051737;28;20028;-70
2023/01/04 02:02:24;;;;;;;5.13;2.38;;;;;;;7.75;100.00;101710.78;5051838;28;20060;-70
2023/01/04 02:04:50;;;;;;;3.97;2.90;;;;;;;7.74;100.00;101706.47;5051708;28;20476;-70
2023/01/04 02:07:20;;;;;;;6.10;2.65;;;;;;;7.78;100.00;101710.47;5033740;28;20392;-70
2023/01/04 02:09:48;;;;;;;4.60;2.00;;;;;;;7.76;100.00;101692.06;5051739;28;20052;-70
2023/01/04 02:12:13;;;;;;;4.72;2.38;;;;;;;7.80;100.00;101705.84;5033774;28;20017;-70
2023/01/04 02:14:44;;;;;;;2.75;2.30;;;;;;;7.85;100.00;101709.69;5051576;28;20515;-70
2023/01/04 02:17:30;;;;;;;4.97;2.33;;;;;;;7.87;100.00;101718.31;5051504;28;20021;-70
2023/01/04 02:20:22;;;;;;;5.45;3.25;;;;;;;7.87;100.00;101723.63;5037126;28;20506;-70
2023/01/04 02:23:09;;;;;;;2.67;2.33;;;;;;;7.88;100.00;101714.66;5051521;28;20111;-70
2023/01/04 02:25:56;;;;;;;5.20;2.03;;;;;;;7.92;100.00;101707.25;5051282;28;20106;-70
2023/01/04 02:28:39;;;;;;;5.85;3.42;;;;;;;7.95;100.00;101700.78;5051386;28;20032;-70
2023/01/04 02:31:07;;;;;;;3.40;2.30;;;;;;;7.96;100.00;101683.84;5051400;28;20071;-70
2023/01/04 02:33:40;;;;;;;5.15;2.30;;;;;;;7.98;100.00;101685.34;5051245;28;20029;-70
2023/01/04 02:36:38;;;;;;;2.40;2.10;;;;;;;8.00;100.00;101687.84;5051322;28;20032;-70
2023/01/04 02:39:28;;;;;;;3.30;2.53;;;;;;;8.00;100.00;101664.78;5009714;28;20048;-70
2023/01/04 02:41:53;;;;;;;6.15;2.67;;;;;;;8.04;100.00;101674.09;5051083;28;20090;-70
2023/01/04 02:44:53;;;;;;;1.83;1.70;;;;;;;8.03;100.00;101671.59;5033018;28;20036;-70
2023/01/04 02:50:32;;;;;;;3.15;2.03;;;;;;;8.11;100.00;101668.97;5051272;28;20063;-70
2023/01/04 02:53:21;;;;;;;2.53;1.63;;;;;;;8.12;100.00;101658.19;5050306;28;20480;-70
2023/01/04 02:56:34;;;;;;;3.55;1.40;;;;;;;8.13;100.00;101645.72;5050720;28;20025;-70
2023/01/04 02:59:08;;;;;;;3.70;1.80;;;;;;;8.15;100.00;101642.91;5050770;28;20033;-70
2023/01/04 03:08:19;;;;;;;2.20;1.40;;;;;;;8.23;100.00;101635.81;5045068;28;20089;-70
2023/01/04 03:10:48;;;;;;;;;;;;;;;8.23;100.00;101627.00;5050934;28;20120;-70
2023/01/04 03:13:18;;;;;;;2.10;1.50;;;;;;;8.24;100.00;101626.00;5050448;28;19909;-70
2023/01/04 03:15:50;;;;;;;3.30;1.67;;;;;;;8.22;100.00;101614.69;5050324;28;20040;-70
2023/01/04 03:18:26;;;;;;;2.08;1.60;;;;;;;8.29;100.00;101613.06;5050305;28;20025;-70
2023/01/04 03:20:54;;;;;;;6.35;2.85;;;;;;;8.32;100.00;101613.56;5050338;28;20025;-70
2023/01/04 03:43:08;;;;;;;2.30;1.75;;;;;;;8.40;100.00;101593.34;5050392;28;20048;-70
2023/01/04 03:49:56;;;;;;;1.80;1.48;;;;;;;8.57;100.00;101579.09;5049977;28;20079;-70
2023/01/04 03:52:25;;;;;;;2.38;1.55;;;;;;;8.64;100.00;101584.53;5049858;28;20025;-70
2023/01/04 03:54:52;;;;;;;2.80;1.83;;;;;;;8.67;100.00;101571.78;5049718;28;20040;-70
2023/01/04 03:57:18;;;;;;;3.30;2.70;;;;;;;8.70;100.00;101574.09;5049711;28;20029;-70
2023/01/04 03:59:48;;;;;;;3.67;2.25;;;;;;;8.70;100.00;101575.94;5031605;28;20032;-70
2023/01/04 04:02:18;;;;;;;3.00;2.00;;;;;;;8.71;100.00;101559.78;5063896;28;20031;-70
2023/01/04 04:10:13;;;;;;;4.15;1.70;;;;;;;8.77;100.00;101563.59;5069459;28;20430;-70
2023/01/04 04:12:38;;;;;;;2.80;2.10;;;;;;;8.81;100.00;101569.44;5069111;28;20036;-70
2023/01/04 04:15:04;;;;;;;1.45;1.35;;;;;;;8.83;100.00;101562.94;5069025;28;20055;-70
2023/01/04 04:17:29;;;;;;;1.88;1.52;;;;;;;8.85;100.00;101550.28;5069017;28;20526;-70
2023/01/04 04:19:55;;;;;;;2.40;1.92;;;;;;;8.86;100.00;101551.97;5069122;28;20060;-70
2023/01/04 04:22:20;;;;;;;2.25;1.98;;;;;;;8.86;100.00;101537.84;5069115;28;20058;-70
2023/01/04 04:24:45;;;;;;;2.55;1.90;;;;;;;8.90;100.00;101550.63;5050847;28;20036;-70
2023/01/04 04:27:11;;;;;;;1.50;1.40;;;;;;;8.91;100.00;101554.97;5069009;28;20043;-70
2023/01/04 04:29:36;;;;;;;1.77;1.60;;;;;;;8.92;100.00;101555.78;5069076;28;20511;-70
2023/01/04 04:32:01;;;;;;;2.80;2.03;;;;;;;8.90;100.00;101539.97;5069033;28;20413;-70
2023/01/04 04:34:27;;;;;;;2.55;2.08;;;;;;;8.88;100.00;101538.50;5069074;28;20037;-70
2023/01/04 04:36:52;;;;;;;2.42;2.00;;;;;;;8.88;100.00;101533.16;5068866;28;20070;-70
2023/01/04 04:39:17;;;;;;;6.32;1.85;;;;;;;8.91;100.00;101532.84;5068934;28;20059;-70
2023/01/04 04:41:43;;;;;;;4.85;2.50;;;;;;;8.94;100.00;101532.50;5068768;28;20025;-70
2023/01/04 04:44:14;;;;;;;2.03;1.80;;;;;;;8.97;100.00;101532.16;5050768;28;20064;-70
2023/01/04 04:46:40;;;;;;;4.18;2.20;;;;;;;9.00;100.00;101527.31;5068810;28;20027;-70
2023/01/04 04:49:06;;;;;;;4.07;2.03;;;;;;;8.98;100.00;101518.69;5068844;28;20032;-70
2023/01/04 04:51:32;;;;;;;2.35;2.13;;;;;;;9.02;100.00;101521.84;5068865;28;20033;-70
2023/01/04 04:53:57;;;;;;;7.47;2.92;;;;;;;9.05;100.00;101518.03;5050703;28;20037;-70
2023/01/04 04:56:23;;;;;;;4.45;2.30;;;;;;;9.05;100.00;101518.84;5068779;28;20119;-70
2023/01/04 04:58:49;;;;;;;3.50;2.00;;;;;;;9.05;100.00;101510.88;5068706;28;20406;-70
2023/01/04 05:01:14;;;;;;;2.55;2.05;;;;;;;9.10;100.00;101511.19;5050668;28;20593;-70
2023/01/04 05:03:40;;;;;;;6.03;2.97;;;;;;;9.15;100.00;101518.66;5068654;28;20076;-70
2023/01/04 05:06:06;;;;;;;5.18;2.45;;;;;;;9.11;100.00;101502.19;5068579;28;20028;-70
2023/01/04 05:08:31;;;;;;;4.90;2.50;;;;;;;9.17;100.00;101506.03;5039096;28;20377;-70
2023/01/04 05:10:57;;;;;;;3.28;2.60;;;;;;;9.18;100.00;101505.00;5049427;28;20047;-71
2023/01/04 05:13:22;;;;;;;3.25;2.65;;;;;;;9.22;100.00;101498.31;5049256;28;20179;-70
2023/01/04 05:15:50;;;;;;;3.80;2.53;;;;;;;9.25;100.00;101506.00;5070624;28;20074;-70
2023/01/04 05:18:19;;;;;;;3.42;2.47;;;;;;;9.29;100.00;101495.81;5072252;28;20029;-71
2023/01/04 05:20:44;;;;;;;3.67;2.05;;;;;;;9.33;100.00;101491.81;5072200;28;20040;-70
2023/01/04 05:23:12;;;;;;;1.85;1.65;;;;;;;9.35;100.00;101485.31;5072148;28;20864;-70
2023/01/04 05:25:38;;;;;;;3.00;2.15;;;;;;;9.40;100.00;101482.13;5072248;28;20028;-70
2023/01/04 05:28:04;;;;;;;3.22;1.88;;;;;;;9.40;100.00;101477.63;5072026;28;20391;-70
2023/01/04 05:33:15;;;;;;;3.78;2.20;;;;;;;9.49;100.00;101478.44;5072332;28;20070;-70
2023/01/04 05:35:41;;;;;;;3.30;2.20;;;;;;;9.47;100.00;101452.97;5071766;28;20391;-70
2023/01/04 05:38:06;;;;;;;2.60;2.22;;;;;;;9.52;100.00;101462.09;5054058;28;20029;-70
2023/01/04 05:40:32;;;;;;;6.18;2.85;;;;;;;9.53;100.00;101469.06;5071838;28;20448;-70
2023/01/04 05:42:57;;;;;;;3.40;1.98;;;;;;;9.56;100.00;101465.22;5071953;28;20032;-70
2023/01/04 05:45:22;;;;;;;5.32;1.70;;;;;;;9.59;100.00;101465.72;5071873;28;20029;-70
2023/01/04 05:47:50;;;;;;;3.08;1.83;;;;;;;9.57;100.00;101473.06;5053701;28;20040;-70
2023/01/04 05:50:16;;;;;;;3.22;2.30;;;;;;;9.56;100.00;101463.44;5071743;28;20032;-70
2023/01/04 05:52:41;;;;;;;3.85;1.88;;;;;;;9.58;100.00;101464.06;5071516;28;20032;-70
2023/01/04 05:55:07;;;;;;;2.92;2.67;;;;;;;9.56;100.00;101458.09;5071493;28;20391;-70
2023/01/04 05:57:32;;;;;;;2.40;2.20;;;;;;;9.55;100.00;101448.44;5071506;28;20031;-70
2023/01/04 05:59:58;;;;;;;5.45;2.28;;;;;;;9.54;100.00;101438.78;5071313;28;20103;-70
2023/01/04 06:02:26;;;;;;;8.95;4.13;;;;;;;9.56;100.00;101436.78;5071298;28;20095;-70
2023/01/04 06:04:51;;;;;;;1.90;1.63;;;;;;;9.59;100.00;101432.94;5065894;28;20045;-74
2023/01/04 06:07:17;;;;;;;7.28;2.45;;;;;;;9.59;100.00;101441.75;5051921;28;20024;-74
2023/01/04 06:09:42;;;;;;;3.72;2.13;;;;;;;9.61;100.00;101447.72;5057883;28;20032;-75
2023/01/04 06:12:08;;;;;;;4.25;1.70;;;;;;;9.57;100.00;101421.63;5071309;28;20029;-75
2023/01/04 06:14:34;;;;;;;2.88;2.45;;;;;;;9.62;100.00;101433.41;5071129;28;20043;-75
2023/01/04 06:16:59;;;;;;;3.25;1.98;;;;;;;9.69;100.00;101446.84;5071097;28;20028;-75
2023/01/04 06:19:25;;;;;;;4.10;1.55;;;;;;;9.74;100.00;101449.81;5061667;28;20036;-75
2023/01/04 06:21:50;;;;;;;3.60;1.70;;;;;;;9.75;100.00;101446.16;5052009;28;20079;-75
2023/01/04 06:24:16;;;;;;;6.65;2.72;;;;;;;9.80;100.00;101441.13;5051779;28;20261;-75
2023/01/04 06:26:41;;;;;;;3.03;1.83;;;;;;;9.80;100.00;101442.97;5050767;28;20129;-75
2023/01/04 06:29:07;;;;;;;1.73;1.58;;;;;;;9.78;100.00;101443.13;5051756;28;20032;-74
2023/01/04 06:31:32;;;;;;;3.72;1.70;;;;;;;9.73;100.00;101434.03;5065587;28;20034;-75
2023/01/04 06:33:58;;;;;;;3.22;1.90;;;;;;;9.71;100.00;101428.84;5046354;28;20036;-75
2023/01/04 06:36:24;;;;;;;4.07;2.65;;;;;;;9.73;100.00;101434.03;5058242;28;20060;-76
2023/01/04 06:38:49;;;;;;;3.67;1.67;;;;;;;9.74;100.00;101427.69;5065544;28;20070;-76
2023/01/04 06:41:15;;;;;;;4.47;1.60;;;;;;;9.75;100.00;101432.84;5067576;28;20020;-76
2023/01/04 06:43:40;;;;;;;3.45;1.50;;;;;;;9.74;100.00;101428.50;5067536;28;20550;-75
2023/01/04 06:46:05;;;;;;;2.28;1.83;;;;;;;9.75;100.00;101432.03;5062987;28;20035;-75
2023/01/04 06:48:31;;;;;;;3.38;1.85;;;;;;;9.76;100.00;101433.66;5065026;28;20463;-75
2023/01/04 06:50:56;;;;;;;4.57;1.60;;;;;;;9.80;100.00;101446.47;5056715;28;20033;-74
2023/01/04 06:53:22;;;;;;;4.45;1.77;;;;;;;9.82;100.00;101465.78;5039110;28;20108;-75
2023/01/04 06:55:47;;;;;;;2.28;1.40;;;;;;;9.80;100.00;101453.63;5050997;28;20044;-75
2023/01/04 06:58:12;;;;;;;3.08;1.85;;;;;;;9.81;100.00;101441.97;5050880;28;20024;-75
2023/01/04 07:00:38;;;;;;;4.22;1.75;;;;;;;9.83;100.00;101447.94;5050558;28;20060;-75
2023/01/04 07:03:03;;;;;;;1.95;1.75;;;;;;;9.91;100.00;101455.88;5048788;28;20021;-76
2023/01/04 07:05:28;;;;;;;2.47;1.40;;;;;;;9.90;100.00;101435.53;5047914;28;20093;-75
2023/01/04 07:07:54;;;;;;;3.60;2.10;;;;;;;9.94;100.00;101428.88;5048962;28;20348;-75
2023/01/04 07:10:19;;;;;;;1.90;1.30;;;;;;;9.98;100.00;101424.84;5037706;28;20086;-74
2023/01/04 07:12:44;;;;;;;2.08;1.73;;;;;;;10.01;100.00;101445.00;5032396;28;20155;-74
2023/01/04 07:15:10;;;;;;;2.65;1.30;;;;;;;10.03;100.00;101433.16;5046925;28;20056;-75
2023/01/04 07:17:35;;;;;;;3.53;1.70;;;;;;;10.06;100.00;101426.59;5048117;28;20024;-75
2023/01/04 07:20:02;;;;;;;1.98;1.38;;;;;;;10.08;100.00;101433.41;5049947;28;20057;-74
2023/01/04 07:22:28;;;;;;;1.52;1.42;;;;;;;10.12;100.00;101404.59;5043934;28;20036;-74
2023/01/04 07:24:53;;;;;;;3.95;1.70;;;;;;;10.17;100.00;101423.53;5048559;28;20094;-74
2023/01/04 07:27:18;;;;;;;1.55;1.45;;;;;;;10.24;100.00;101415.63;5049898;28;20060;-74
2023/01/04 07:29:44;;;;;;;3.15;1.40;;;;;;;10.24;100.00;101402.28;5048865;28;20141;-75
2023/01/04 07:32:09;;;;;;;5.60;1.58;;;;;;;10.27;100.00;101407.25;5025082;28;20116;-75
2023/01/04 07:34:36;;;;;;;3.47;2.35;;;;;;;10.29;100.00;101413.28;5025063;28;20029;-75
2023/01/04 07:37:02;;;;;;;5.18;1.90;;;;;;;10.34;100.00;101396.75;5032978;28;20037;-75
2023/01/04 07:39:27;;;;;;;1.83;1.27;;;;;;;10.36;100.00;101394.72;5037460;28;20053;-76
2023/01/04 07:41:52;;;;;;;2.17;1.48;;;;;;;10.38;100.00;101390.88;5029944;28;20036;-71
2023/01/04 07:44:18;;;;;;;2.65;1.52;;;;;;;10.42;100.00;101386.81;5039994;28;20701;-72
2023/01/04 07:46:43;;;;;;;2.80;1.67;;;;;;;10.41;100.00;101387.00;5039997;28;20024;-74
2023/01/04 07:49:14;;;;;;;2.47;1.27;;;;;;;10.47;100.00;101391.59;5040595;28;20041;-76
2023/01/04 07:51:40;;;;;;;1.95;1.45;;;;;;;10.53;100.00;101383.72;5033146;28;20025;-76
2023/01/04 07:54:05;;;;;;;3.20;1.08;;;;;;;10.56;100.00;101373.66;5040819;28;20037;-75
2023/01/04 07:56:31;;;;;;;3.63;1.38;;;;;;;10.55;100.00;101382.69;5032783;28;20029;-76
2023/01/04 07:58:58;;;;;;;1.50;1.02;;;;;;;10.56;100.00;101361.19;5026070;28;20094;-75
2023/01/04 08:01:24;;;;;;;5.72;1.65;;;;;;;10.56;100.00;101360.34;5049278;28;20045;-76
2023/01/04 08:03:50;;;;;;;3.55;1.33;;;;;;;10.57;100.00;101370.00;5035266;28;20033;-77
2023/01/04 08:06:16;;;;;;;4.00;2.55;;;;;;;10.60;100.00;101367.78;5048648;28;20022;-70
2023/01/04 08:08:42;;;;;;;1.48;1.17;;;;;;;10.70;100.00;101371.00;5043536;28;20036;-69
2023/01/04 08:11:10;;;;;;;8.52;3.85;;;;;;;10.71;100.00;101378.00;5062798;28;20044;-71
2023/01/04 08:13:36;;;;;;;2.45;1.50;;;;;;;10.75;100.00;101365.94;5068932;28;20477;-71
2023/01/04 08:16:02;;;;;;;1.38;1.17;;;;;;;10.77;100.00;101363.13;5050812;28;20115;-71
2023/01/04 08:18:27;;;;;;;1.80;1.17;;;;;;;10.77;100.00;101359.59;5068874;28;20036;-71
2023/01/04 08:21:08;;;;;;;2.83;1.33;;;;;;;10.74;100.00;101374.13;5068652;28;20028;-75
2023/01/04 08:23:35;;;;;;;2.80;1.33;;;;;;;10.78;100.00;101377.28;5067873;28;20512;-75
2023/01/04 08:26:06;;;;;;;4.53;2.00;;;;;;;10.75;100.00;101381.97;5061651;28;20476;-74
2023/01/04 08:28:32;;;;;;;6.93;1.30;;;;;;;10.76;100.00;101356.09;5068646;28;20044;-75
2023/01/04 08:30:58;;;;;;;4.45;1.38;;;;;;;10.81;100.00;101361.72;5050598;28;20135;-75
2023/01/04 08:33:24;;;;;;;5.05;1.83;;;;;;;10.82;100.00;101362.53;5056928;28;20025;-77
2023/01/04 08:35:49;;;;;;;4.45;1.25;;;;;;;10.87;100.00;101354.81;5050288;28;20036;-75
2023/01/04 08:38:15;;;;;;;3.50;1.38;;;;;;;10.90;100.00;101397.97;5068759;28;20071;-75
2023/01/04 08:40:40;;;;;;;2.47;1.40;;;;;;;10.90;100.00;101378.47;5069043;28;20512;-76
2023/01/04 08:43:06;;;;;;;4.30;1.40;;;;;;;10.89;100.00;101376.78;5043471;28;20048;-76
2023/01/04 08:45:31;;;;;;;2.60;1.48;;;;;;;10.94;100.00;101374.41;5031391;28;20047;-76
2023/01/04 08:47:56;;;;;;;4.90;1.27;;;;;;;10.97;100.00;101380.19;5053012;28;20028;-76
2023/01/04 08:50:22;;;;;;;2.83;2.15;;;;;;;11.01;100.00;101377.16;5069971;28;20078;-75
2023/01/04 08:52:47;;;;;;;4.22;1.17;;;;;;;11.05;100.00;101383.78;5072307;28;20037;-76
2023/01/04 08:55:14;;;;;;;4.95;2.13;;;;;;;11.06;100.00;101388.13;5072520;28;20024;-76
2023/01/04 08:57:40;;;;;;;4.65;1.42;;;;;;;11.02;100.00;101387.63;5068703;28;20521;-76
2023/01/04 09:00:06;;;;;;;4.15;1.30;;;;;;;11.06;100.00;101396.13;5052435;28;20053;-76
2023/01/04 09:02:32;;;;;;;5.10;2.20;;;;;;;11.08;100.00;101396.75;5052754;28;20122;-76
2023/01/04 09:04:59;;;;;;;1.73;1.42;;;;;;;11.11;100.00;101383.03;5052611;28;20083;-77
2023/01/04 09:07:28;;;;;;;12.43;2.65;;;;;;;11.08;100.00;101386.91;5052249;28;20041;-76
2023/01/04 09:09:53;;;;;;;5.25;1.60;;;;;;;11.12;100.00;101390.84;5034701;28;20035;-76
2023/01/04 09:12:18;;;;;;;2.75;1.55;;;;;;;11.13;100.00;101389.84;5052569;28;20025;-76
2023/01/04 09:14:44;;;;;;;1.27;1.17;;;;;;;11.09;100.00;101374.38;5052510;28;20064;-76
2023/01/04 09:17:09;;;;;;;3.47;1.30;;;;;;;11.13;100.00;101378.31;5052435;28;20021;-76
2023/01/04 09:19:34;;;;;;;3.80;1.38;;;;;;;11.13;100.00;101381.84;5052348;28;20074;-76
2023/01/04 09:22:00;;;;;;;4.45;2.28;;;;;;;11.19;100.00;101380.25;5034415;28;20036;-76
2023/01/04 09:24:25;;;;;;;3.70;1.58;;;;;;;11.21;100.00;101377.38;5052266;28;20029;-76
2023/01/04 09:26:51;;;;;;;5.68;1.65;;;;;;;11.21;100.00;101383.53;5052288;28;20025;-75
2023/01/04 09:29:16;;;;;;;3.92;1.33;;;;;;;11.24;100.00;101377.84;5052232;28;20613;-76
2023/01/04 09:31:41;;;;;;;1.17;1.08;;;;;;;11.26;100.00;101374.97;5052314;28;20132;-76
2023/01/04 09:34:10;;;;;;;3.20;1.10;;;;;;;11.30;100.00;101373.59;5052298;28;20043;-76
2023/01/04 09:36:35;;;;;;;3.45;1.60;;;;;;;11.28;100.00;101383.63;5051998;28;20028;-75
2023/01/04 09:39:00;;;;;;;1.85;1.30;;;;;;;11.22;100.00;101377.22;5051954;28;20033;-75
2023/01/04 09:41:28;;;;;;;1.58;1.13;;;;;;;11.22;100.00;101377.22;5051913;28;20170;-75
2023/01/04 09:43:59;;;;;;;1.27;1.17;;;;;;;11.21;100.00;101386.22;5051844;28;20075;-76
2023/01/04 09:46:31;;;;;;;2.42;1.10;;;;;;;11.19;100.00;101374.91;5051872;28;20028;-76
2023/01/04 09:49:16;;;;;;;;;;;;;;;11.22;100.00;101385.22;5034126;28;20024;-76
2023/01/04 09:51:51;;;;;;;4.45;1.58;;;;;;;11.16;100.00;101385.94;5050936;28;19909;-75
2023/01/04 09:54:20;;;;;;;4.35;1.60;;;;;;;11.07;100.00;101376.41;5051807;28;20431;-75
2023/01/04 09:56:57;;;;;;;2.80;1.15;;;;;;;11.08;100.00;101380.72;5051642;28;20558;-76
2023/01/04 09:59:29;;;;;;;4.90;1.40;;;;;;;11.09;100.00;101387.72;5051500;28;20055;-75
2023/01/04 10:02:11;;;;;;;2.83;1.30;;;;;;;11.09;100.00;101382.41;5051308;28;20057;-76
2023/01/04 10:04:44;;;;;;;4.97;1.65;;;;;;;11.13;100.00;101371.16;5048264;28;20563;-76
2023/01/04 10:07:22;;;;;;;1.92;1.40;;;;;;;11.15;100.00;101377.13;5044948;28;20147;-76
2023/01/04 10:09:48;;;;;;;3.30;2.05;;;;;;;11.16;100.00;101392.16;5045671;28;20035;-76
2023/01/04 10:12:37;;;;;;;5.15;1.58;;;;;;;11.12;100.00;101390.84;5028287;28;20548;-76
2023/01/04 10:15:25;;;;;;;7.13;2.42;;;;;;;11.11;100.00;101375.03;5027332;28;20044;-75
2023/01/04 10:18:23;;;;;;;3.63;1.73;;;;;;;11.15;100.00;101377.13;5045582;28;20053;-75
2023/01/04 10:21:15;;;;;;;2.08;1.48;;;;;;;11.08;100.00;101378.06;5045707;28;20033;-75
2023/01/04 10:24:00;;;;;;;3.33;1.97;;;;;;;11.06;100.00;101378.25;5045214;28;20020;-74
2023/01/04 10:26:46;;;;;;;3.65;2.13;;;;;;;11.02;100.00;101371.63;5044909;28;20025;-76
2023/01/04 10:29:39;;;;;;;4.88;2.13;;;;;;;11.00;100.00;101373.66;5045246;28;20063;-75
2023/01/04 10:32:23;;;;;;;4.35;1.85;;;;;;;10.96;100.00;101377.72;5045029;28;20514;-75
2023/01/04 10:34:48;;;;;;;2.92;2.33;;;;;;;10.97;100.00;101366.00;5044925;28;20043;-76
2023/01/04 10:37:30;;;;;;;2.55;2.17;;;;;;;10.96;100.00;101370.53;5045384;28;20117;-75
2023/01/04 10:39:56;;;;;;;2.90;1.95;;;;;;;10.94;100.00;101375.22;5045103;28;20020;-75
2023/01/04 10:42:32;;;;;;;7.20;1.98;;;;;;;10.93;100.00;101364.75;5045037;28;20029;-76
2023/01/04 10:45:10;;;;;;;10.32;1.88;;;;;;;10.93;100.00;101362.09;5044366;28;20473;-76
2023/01/04 10:48:01;;;;;;;3.13;2.20;;;;;;;10.91;100.00;101354.25;5045045;28;20116;-75
2023/01/04 10:50:41;;;;;;;9.00;3.78;;;;;;;10.92;100.00;101355.06;5044437;28;20021;-77
2023/01/04 10:53:18;;;;;;;2.55;1.50;;;;;;;10.92;100.00;101353.22;5045542;28;20025;-77
2023/01/04 10:55:53;;;;;;;5.10;2.00;;;;;;;10.91;100.00;101348.91;5043890;28;20025;-71
2023/01/04 10:58:28;;;;;;;5.95;2.13;;;;;;;10.84;100.00;101342.66;5044840;28;20098;-71
2023/01/04 11:01:09;;;;;;;3.55;1.95;;;;;;;10.89;100.00;101340.25;5044633;28;20492;-72
2023/01/04 11:03:46;;;;;;;3.17;1.48;;;;;;;10.93;100.00;101349.56;5044463;28;20048;-71
2023/01/04 11:06:21;;;;;;;3.13;1.60;;;;;;;10.93;100.00;101354.06;5029784;28;20082;-71
2023/01/04 11:09:03;;;;;;;3.53;1.40;;;;;;;10.95;100.00;101342.19;5032420;28;20029;-71
2023/01/04 11:11:36;;;;;;;3.47;1.27;;;;;;;10.94;100.00;101356.53;5050158;28;20032;-71
2023/01/04 11:14:03;;;;;;;1.67;1.52;;;;;;;10.95;100.00;101350.22;5049691;28;20083;-72
2023/01/04 11:16:28;;;;;;;2.03;1.52;;;;;;;10.98;100.00;101349.00;5050085;28;20112;-71
2023/01/04 11:18:54;;;;;;;4.13;1.75;;;;;;;10.95;100.00;101344.00;5050282;28;20167;-71
2023/01/04 11:21:24;;;;;;;4.07;1.67;;;;;;;10.95;100.00;101347.53;5050005;28;20478;-72
2023/01/04 11:23:49;;;;;;;3.05;1.33;;;;;;;10.99;100.00;101350.66;5032151;28;20538;-71
2023/01/04 11:26:22;;;;;;;4.93;1.73;;;;;;;11.00;100.00;101354.13;5031962;28;20047;-72
2023/01/04 11:29:03;;;;;;;3.20;1.50;;;;;;;11.01;100.00;101353.97;5049846;28;20029;-72
2023/01/04 11:31:40;;;;;;;2.27;1.37;;;;;;;11.01;100.00;101345.13;5049774;28;20032;-71
2023/01/04 11:34:06;;;;;;;2.88;1.35;;;;;;;10.96;100.00;101343.84;5050036;28;20036;-76
2023/01/04 11:36:45;;;;;;;1.95;1.40;;;;;;;10.99;100.00;101345.31;5049896;28;20032;-76
2023/01/04 11:39:22;;;;;;;1.45;1.35;;;;;;;10.98;100.00;101351.69;5049849;28;20035;-76
2023/01/04 11:42:03;;;;;;;1.75;1.40;;;;;;;11.00;100.00;101341.63;5031858;28;20472;-76
2023/01/04 11:44:33;;;;;;;1.02;0.98;;;;;;;11.01;100.00;101347.81;5049728;28;20491;-76
2023/01/04 11:47:24;;;;;;;1.48;1.13;;;;;;;11.00;100.00;101356.81;5049600;28;20028;-77
2023/01/04 11:49:49;;;;;;;0.85;0.85;;;;;;;11.00;100.00;101340.78;5049579;28;20025;-77
2023/01/04 11:52:32;;;;;;;3.33;1.10;;;;;;;11.02;100.00;101342.25;5031686;28;20483;-77
2023/01/04 11:55:26;;;;;;;3.17;1.10;;;;;;;10.99;100.00;101356.00;5049431;28;20029;-77
2023/01/04 11:58:15;;;;;;;1.63;1.00;;;;;;;10.97;100.00;101358.00;5031465;28;20029;-77
2023/01/04 12:00:54;;;;;;;0.80;0.80;;;;;;;11.02;100.00;101352.94;5049379;28;20045;-78
2023/01/04 12:03:33;;;;;;;2.13;1.60;;;;;;;10.89;100.00;101347.44;5049404;28;20671;-77
2023/01/04 12:05:58;;;;;;;1.10;1.00;;;;;;;10.99;100.00;101341.81;5049291;28;20040;-77
2023/01/04 12:08:30;;;;;;;2.63;0.95;;;;;;;10.96;100.00;101341.16;5049544;28;20032;-77
2023/01/04 12:10:58;;;;;;;0.77;0.77;;;;;;;10.96;100.00;101354.50;5049362;28;20411;-77
2023/01/04 12:13:24;;;;;;;1.17;0.77;;;;;;;10.94;100.00;101339.72;5049277;28;20021;-77
2023/01/04 12:16:03;;;;;;;0.70;0.68;;;;;;;10.89;100.00;101350.94;5049231;28;20086;-77