Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:13;;;;;;;;;;;10.90;92.50;;;;;;5019511;28;19932;-80
2022/01/17 00:03:38;;;;;;;;;;;10.90;92.50;;;;;;5022986;28;19916;-81
2022/01/17 00:06:04;;;;;;;;;;;10.90;92.50;;;;;;5029161;28;19905;-80
2022/01/17 00:08:31;;;;;;;;;;;10.90;92.50;;;;;;5014494;28;19929;-80
2022/01/17 00:10:57;;;;;;;;;;;10.90;92.50;;;;;;5028806;28;19921;-80
2022/01/17 00:13:26;;;;;;;;;;;10.90;92.40;;;;;;5011042;28;19917;-79
2022/01/17 00:16:03;;;;;;;;;;;10.90;92.50;;;;;;5008294;28;19952;-80
2022/01/17 00:19:04;;;;;;;;;;;10.90;92.50;;;;;;5025042;28;19909;-79
2022/01/17 00:21:16;;;;;;;;;;;10.90;92.50;;;;;;4991175;28;19905;-79
2022/01/17 00:23:41;;;;;;;;;;;10.90;92.50;;;;;;5014772;28;20015;-79
2022/01/17 00:26:07;;;;;;;;;;;10.90;92.50;;;;;;5027745;28;20000;-79
2022/01/17 00:28:33;;;;;;;;;;;10.90;92.50;;;;;;5024065;28;20016;-78
2022/01/17 00:31:04;;;;;;;;;;;10.90;92.50;;;;;;5011933;28;20019;-79
2022/01/17 00:33:31;;;;;;;;;;;10.90;92.80;;;;;;5010349;28;19910;-79
2022/01/17 00:35:59;;;;;;;;;;;10.90;92.50;;;;;;5024074;28;19909;-79
2022/01/17 00:38:24;;;;;;;;;;;10.90;92.50;;;;;;5023593;28;19906;-79
2022/01/17 00:40:49;;;;;;;;;;;10.90;92.50;;;;;;5021726;28;20028;-80
2022/01/17 00:43:15;;;;;;;;;;;10.90;92.50;;;;;;5017194;28;19904;-79
2022/01/17 00:45:43;;;;;;;;;;;10.90;92.50;;;;;;5018820;28;19936;-79
2022/01/17 00:48:09;;;;;;;;;;;10.90;92.50;;;;;;5018623;28;19912;-79
2022/01/17 00:50:37;;;;;;;;;;;10.90;92.50;;;;;;5034904;28;20366;-79
2022/01/17 00:53:07;;;;;;;;;;;10.90;92.50;;;;;;5007946;28;20365;-79
2022/01/17 00:55:33;;;;;;;;;;;10.90;92.60;;;;;;5013059;28;19909;-79
2022/01/17 00:57:59;;;;;;;;;;;10.80;92.50;;;;;;5028462;28;20487;-78
2022/01/17 01:00:25;;;;;;;;;;;10.80;92.50;;;;;;5014028;28;19909;-79
2022/01/17 01:02:51;;;;;;;;;;;10.90;92.50;;;;;;5027615;28;19920;-78
2022/01/17 01:05:17;;;;;;;;;;;10.90;92.50;;;;;;5023268;28;19909;-79
2022/01/17 01:07:43;;;;;;;;;;;10.90;92.50;;;;;;5011438;28;19956;-78
2022/01/17 01:10:10;;;;;;;;;;;10.80;92.50;;;;;;5020936;28;19916;-78
2022/01/17 01:12:36;;;;;;;;;;;10.80;92.50;;;;;;5013461;28;20007;-79
2022/01/17 01:15:05;;;;;;;;;;;10.80;92.50;;;;;;5018897;28;20373;-79
2022/01/17 01:17:37;;;;;;;;;;;10.80;92.50;;;;;;5024632;28;19909;-79
2022/01/17 01:28:08;;;;;;;;;;;10.80;92.50;;;;;;5029691;28;20328;-79
2022/01/17 01:30:39;;;;;;;;;;;10.80;92.50;;;;;;5022436;28;19913;-79
2022/01/17 01:33:04;;;;;;;;;;;10.80;92.50;;;;;;5011325;28;20266;-79
2022/01/17 01:35:32;;;;;;;;;;;10.80;92.60;;;;;;5012770;28;19909;-79
2022/01/17 01:37:59;;;;;;;;;;;10.80;92.50;;;;;;5041362;28;19905;-79
2022/01/17 01:40:25;;;;;;;;;;;10.80;92.50;;;;;;5027661;28;19905;-78
2022/01/17 01:42:52;;;;;;;;;;;10.80;92.50;;;;;;5020107;28;20369;-79
2022/01/17 01:45:21;;;;;;;;;;;10.80;92.50;;;;;;5013810;28;19936;-79
2022/01/17 01:47:47;;;;;;;;;;;10.80;92.50;;;;;;5021605;28;19960;-80
2022/01/17 01:50:12;;;;;;;;;;;10.80;92.50;;;;;;5027397;28;19952;-78
2022/01/17 01:52:41;;;;;;;;;;;10.80;92.50;;;;;;5022384;28;19906;-79
2022/01/17 01:55:08;;;;;;;;;;;10.80;92.50;;;;;;5011998;28;19983;-78
2022/01/17 01:57:33;;;;;;;;;;;10.80;92.50;;;;;;5021289;28;19905;-78
2022/01/17 01:59:59;;;;;;;;;;;10.80;92.50;;;;;;5011172;28;20451;-79
2022/01/17 02:02:24;;;;;;;;;;;10.80;92.50;;;;;;5038171;28;20497;-78
2022/01/17 02:04:50;;;;;;;;;;;10.80;92.50;;;;;;5009677;28;19917;-79
2022/01/17 02:07:15;;;;;;;;;;;10.80;92.50;;;;;;5015580;28;19959;-79
2022/01/17 02:09:43;;;;;;;;;;;10.80;92.50;;;;;;5030631;28;20766;-79
2022/01/17 02:12:09;;;;;;;;;;;10.80;92.50;;;;;;5020140;28;19905;-79
2022/01/17 02:14:34;;;;;;;;;;;10.80;92.50;;;;;;5014977;28;19906;-79
2022/01/17 02:17:03;;;;;;;;;;;10.80;92.40;;;;;;5010853;28;19905;-78
2022/01/17 02:19:30;;;;;;;;;;;10.80;92.50;;;;;;5025166;28;19905;-78
2022/01/17 02:21:56;;;;;;;;;;;10.80;92.50;;;;;;5025387;28;19913;-79
2022/01/17 02:24:21;;;;;;;;;;;10.80;92.40;;;;;;5016346;28;20447;-79
2022/01/17 02:26:50;;;;;;;;;;;10.80;92.40;;;;;;5015502;28;19909;-79
2022/01/17 02:29:16;;;;;;;;;;;10.80;92.40;;;;;;5012751;28;19945;-79
2022/01/17 02:31:45;;;;;;;;;;;10.80;92.40;;;;;;5012498;28;20238;-79
2022/01/17 02:34:11;;;;;;;;;;;10.80;92.40;;;;;;5008300;28;19927;-77
2022/01/17 02:36:36;;;;;;;;;;;10.80;92.40;;;;;;5006224;28;19961;-80
2022/01/17 02:39:03;;;;;;;;;;;10.80;92.40;;;;;;5019393;28;19948;-80
2022/01/17 02:41:29;;;;;;;;;;;10.80;92.40;;;;;;5008329;28;19905;-79
2022/01/17 02:43:56;;;;;;;;;;;10.80;92.40;;;;;;5015628;28;20435;-79
2022/01/17 02:46:24;;;;;;;;;;;10.80;92.30;;;;;;5029255;28;19918;-79
2022/01/17 02:48:50;;;;;;;;;;;10.80;92.40;;;;;;5015051;28;20645;-79
2022/01/17 02:51:15;;;;;;;;;;;10.80;92.40;;;;;;5026245;28;19910;-79
2022/01/17 02:53:41;;;;;;;;;;;10.80;92.40;;;;;;5024847;28;20392;-79
2022/01/17 02:56:10;;;;;;;;;;;10.80;92.30;;;;;;5008905;28;19910;-79
2022/01/17 02:58:36;;;;;;;;;;;10.80;92.40;;;;;;5014348;28;19945;-79
2022/01/17 03:01:06;;;;;;;;;;;10.80;92.30;;;;;;5025449;28;20602;-79
2022/01/17 03:03:32;;;;;;;;;;;10.80;92.30;;;;;;5021525;28;19909;-79
2022/01/17 03:05:58;;;;;;;;;;;10.80;92.30;;;;;;5023960;28;20385;-79
2022/01/17 03:08:25;;;;;;;;;;;10.80;92.20;;;;;;5013477;28;19909;-79
2022/01/17 03:10:52;;;;;;;;;;;10.80;92.30;;;;;;5016384;28;20048;-79
2022/01/17 03:13:19;;;;;;;;;;;10.80;92.30;;;;;;5012263;28;19952;-79
2022/01/17 03:15:46;;;;;;;;;;;10.80;92.30;;;;;;5017518;28;19905;-79
2022/01/17 03:18:13;;;;;;;;;;;10.80;92.30;;;;;;5010765;28;19937;-78
2022/01/17 03:20:38;;;;;;;;;;;10.80;92.30;;;;;;5020668;28;19909;-79
2022/01/17 03:23:05;;;;;;;;;;;10.80;92.30;;;;;;5010453;28;19905;-78
2022/01/17 03:25:31;;;;;;;;;;;10.70;92.20;;;;;;5020187;28;19928;-79
2022/01/17 03:27:56;;;;;;;;;;;10.80;92.30;;;;;;5007917;28;20361;-79
2022/01/17 03:30:22;;;;;;;;;;;10.70;92.20;;;;;;5020430;28;20710;-79
2022/01/17 03:32:48;;;;;;;;;;;10.70;92.30;;;;;;5024119;28;19932;-79
2022/01/17 03:35:14;;;;;;;;;;;10.70;92.20;;;;;;5021039;28;21157;-80
2022/01/17 03:37:40;;;;;;;;;;;10.80;92.30;;;;;;5009701;28;19915;-79
2022/01/17 03:40:06;;;;;;;;;;;10.80;92.20;;;;;;5018375;28;19980;-79
2022/01/17 03:42:32;;;;;;;;;;;10.80;92.20;;;;;;5010972;28;19909;-80
2022/01/17 03:45:03;;;;;;;;;;;10.80;92.20;;;;;;5015737;28;19936;-80
2022/01/17 03:47:28;;;;;;;;;;;10.70;92.20;;;;;;5012974;28;19952;-79
2022/01/17 03:49:54;;;;;;;;;;;10.80;92.20;;;;;;5013458;28;19913;-80
2022/01/17 03:52:19;;;;;;;;;;;10.80;92.20;;;;;;5026510;28;19913;-80
2022/01/17 03:54:45;;;;;;;;;;;10.70;92.20;;;;;;5029376;28;19991;-80
2022/01/17 03:57:10;;;;;;;;;;;10.70;92.20;;;;;;5019915;28;20547;-81
2022/01/17 03:59:36;;;;;;;;;;;10.70;92.10;;;;;;5026737;28;19906;-81
2022/01/17 04:02:03;;;;;;;;;;;10.70;92.10;;;;;;5022338;28;19968;-80
2022/01/17 04:04:29;;;;;;;;;;;10.70;92.10;;;;;;4996559;28;19909;-80
2022/01/17 04:06:55;;;;;;;;;;;10.70;92.00;;;;;;5013271;28;19910;-80
2022/01/17 04:09:20;;;;;;;;;;;10.70;92.00;;;;;;4989769;28;19918;-81
2022/01/17 04:11:46;;;;;;;;;;;10.70;92.00;;;;;;5020296;28;19922;-80
2022/01/17 04:14:11;;;;;;;;;;;10.70;91.90;;;;;;5009059;28;20394;-80
2022/01/17 04:16:39;;;;;;;;;;;10.70;91.90;;;;;;5022594;28;19913;-80
2022/01/17 04:19:04;;;;;;;;;;;10.70;91.90;;;;;;5010335;28;19912;-80
2022/01/17 04:21:34;;;;;;;;;;;10.70;91.80;;;;;;5018991;28;19913;-80
2022/01/17 04:24:00;;;;;;;;;;;10.70;91.80;;;;;;5027857;28;19928;-80
2022/01/17 04:26:25;;;;;;;;;;;10.70;91.80;;;;;;5024489;28;20700;-81
2022/01/17 04:28:51;;;;;;;;;;;10.70;91.90;;;;;;5027627;28;19917;-80
2022/01/17 04:31:16;;;;;;;;;;;10.70;91.90;;;;;;5022751;28;19917;-80
2022/01/17 04:33:42;;;;;;;;;;;10.70;91.90;;;;;;5023101;28;19909;-81
2022/01/17 04:36:10;;;;;;;;;;;10.70;91.80;;;;;;5022406;28;20003;-81
2022/01/17 04:38:36;;;;;;;;;;;10.70;91.90;;;;;;5028341;28;19909;-80
2022/01/17 04:41:05;;;;;;;;;;;10.70;91.80;;;;;;5024810;28;19964;-80
2022/01/17 04:43:55;;;;;;;;;;;10.70;91.80;;;;;;5012594;28;19909;-81
2022/01/17 04:46:21;;;;;;;;;;;10.70;91.80;;;;;;5031435;28;20419;-80
2022/01/17 04:48:47;;;;;;;;;;;10.70;91.80;;;;;;5040215;28;19917;-80
2022/01/17 04:51:13;;;;;;;;;;;10.70;91.80;;;;;;5024959;28;19913;-80
2022/01/17 04:53:40;;;;;;;;;;;10.60;91.80;;;;;;5022820;28;19987;-80
2022/01/17 04:56:08;;;;;;;;;;;10.60;91.80;;;;;;5031076;28;20365;-81
2022/01/17 04:58:34;;;;;;;;;;;10.60;91.80;;;;;;5022327;28;19933;-80
2022/01/17 05:01:00;;;;;;;;;;;10.60;91.80;;;;;;5015235;28;20356;-79
2022/01/17 05:03:26;;;;;;;;;;;10.60;91.70;;;;;;5025581;28;19914;-78
2022/01/17 05:05:51;;;;;;;;;;;10.60;91.90;;;;;;4999613;28;19921;-79
2022/01/17 05:08:18;;;;;;;;;;;10.60;91.80;;;;;;5014817;28;19916;-79
2022/01/17 05:10:51;;;;;;;;;;;10.60;91.80;;;;;;5006268;28;19921;-78
2022/01/17 05:13:22;;;;;;;;;;;10.60;91.80;;;;;;5017817;28;19908;-79
2022/01/17 05:16:04;;;;;;;;;;;10.60;91.80;;;;;;5031536;28;19905;-79
2022/01/17 05:32:33;;;;;;;;;;;10.50;91.70;;;;;;4990968;28;19971;-79
2022/01/17 05:34:58;;;;;;;;;;;10.50;91.70;;;;;;5006980;28;19928;-80
2022/01/17 05:37:24;;;;;;;;;;;10.50;91.70;;;;;;4988302;28;20715;-80
2022/01/17 05:39:49;;;;;;;;;;;10.60;91.70;;;;;;4990842;28;20350;-80
2022/01/17 05:42:17;;;;;;;;;;;10.50;91.70;;;;;;5006371;28;19909;-80
2022/01/17 05:44:47;;;;;;;;;;;10.50;91.60;;;;;;4984340;28;19906;-80
2022/01/17 05:47:12;;;;;;;;;;;10.50;91.60;;;;;;4972322;28;19960;-80
2022/01/17 05:49:38;;;;;;;;;;;10.50;91.60;;;;;;4983925;28;19949;-80
2022/01/17 05:52:04;;;;;;;;;;;10.50;91.60;;;;;;4991856;28;19910;-80
2022/01/17 05:54:29;;;;;;;;;;;10.50;91.60;;;;;;4980816;28;19921;-79
2022/01/17 05:56:55;;;;;;;;;;;10.50;91.60;;;;;;5006160;28;19906;-79
2022/01/17 05:59:20;;;;;;;;;;;10.50;91.60;;;;;;4981748;28;19918;-79
2022/01/17 06:01:46;;;;;;;;;;;10.50;91.60;;;;;;4984164;28;19909;-78
2022/01/17 06:04:11;;;;;;;;;;;10.50;91.60;;;;;;4993804;28;19921;-79
2022/01/17 06:06:37;;;;;;;;;;;10.50;91.60;;;;;;4983068;28;19909;-79
2022/01/17 06:09:03;;;;;;;;;;;10.50;91.60;;;;;;4989000;28;20297;-79
2022/01/17 06:11:28;;;;;;;;;;;10.50;91.60;;;;;;4978895;28;19909;-78
2022/01/17 06:13:54;;;;;;;;;;;10.50;91.60;;;;;;5003894;28;19909;-78
2022/01/17 06:16:22;;;;;;;;;;;10.40;91.60;;;;;;4980741;28;19968;-79
2022/01/17 06:18:48;;;;;;;;;;;10.40;91.60;;;;;;5000865;28;19917;-79
2022/01/17 06:21:14;;;;;;;;;;;10.40;91.60;;;;;;4978925;28;20432;-78
2022/01/17 06:23:39;;;;;;;;;;;10.40;91.60;;;;;;4988717;28;19912;-79
2022/01/17 06:26:05;;;;;;;;;;;10.40;91.60;;;;;;4976399;28;19910;-78
2022/01/17 06:28:32;;;;;;;;;;;10.40;91.60;;;;;;4990565;28;19906;-79
2022/01/17 06:30:58;;;;;;;;;;;10.40;91.60;;;;;;4978145;28;19957;-79
2022/01/17 06:33:23;;;;;;;;;;;10.40;91.60;;;;;;5003071;28;19952;-79
2022/01/17 06:35:49;;;;;;;;;;;10.40;91.60;;;;;;4985597;28;19939;-79
2022/01/17 06:38:14;;;;;;;;;;;10.40;91.60;;;;;;4998868;28;19913;-79
2022/01/17 06:40:40;;;;;;;;;;;10.40;91.60;;;;;;4985733;28;19912;-78
2022/01/17 06:43:08;;;;;;;;;;;10.30;91.60;;;;;;4976418;28;20368;-79
2022/01/17 06:45:34;;;;;;;;;;;10.30;91.60;;;;;;4979496;28;20001;-79
2022/01/17 06:48:00;;;;;;;;;;;10.30;91.60;;;;;;4988838;28;19913;-79
2022/01/17 06:50:26;;;;;;;;;;;10.30;91.60;;;;;;4986680;28;19918;-79
2022/01/17 06:52:52;;;;;;;;;;;10.30;91.60;;;;;;4988521;28;19937;-79
2022/01/17 06:55:17;;;;;;;;;;;10.30;91.60;;;;;;4987633;28;19914;-79
2022/01/17 06:57:43;;;;;;;;;;;10.30;91.50;;;;;;4972741;28;20366;-79
2022/01/17 07:00:11;;;;;;;;;;;10.30;91.60;;;;;;4974551;28;19910;-78
2022/01/17 07:02:37;;;;;;;;;;;10.30;91.50;;;;;;4981788;28;20583;-78
2022/01/17 07:05:03;;;;;;;;;;;10.30;91.50;;;;;;5003062;28;19913;-78
2022/01/17 07:07:28;;;;;;;;;;;10.30;91.60;;;;;;4986232;28;19941;-78
2022/01/17 07:09:54;;;;;;;;;;;10.40;91.50;;;;;;4989262;28;20011;-79
2022/01/17 07:12:19;;;;;;;;;;;10.30;91.50;;;;;;4985399;28;19913;-79
2022/01/17 07:14:45;;;;;;;;;;;10.30;91.50;;;;;;4989719;28;19910;-78
2022/01/17 07:17:11;;;;;;;;;;;10.30;91.50;;;;;;4995727;28;20815;-78
2022/01/17 07:19:39;;;;;;;;;;;10.30;91.50;;;;;;4972781;28;19925;-78
2022/01/17 07:22:05;;;;;;;;;;;10.30;91.50;;;;;;4978177;28;19964;-79
2022/01/17 07:24:30;;;;;;;;;;;10.30;91.50;;;;;;4993783;28;19906;-78
2022/01/17 07:26:56;;;;;;;;;;;10.30;91.60;;;;;;4985156;28;20001;-78
2022/01/17 07:29:24;;;;;;;;;;;10.30;91.60;;;;;;4988562;28;20402;-84
2022/01/17 07:31:49;;;;;;;;;;;10.20;91.60;;;;;;4987489;28;19905;-79
2022/01/17 07:34:15;;;;;;;;;;;10.20;91.60;;;;;;4979921;28;20290;-80
2022/01/17 07:36:41;;;;;;;;;;;10.20;91.50;;;;;;4988834;28;19906;-80
2022/01/17 07:39:06;;;;;;;;;;;10.30;91.60;;;;;;4980792;28;20370;-81
2022/01/17 07:41:32;;;;;;;;;;;10.30;91.60;;;;;;4977571;28;20345;-81
2022/01/17 07:43:58;;;;;;;;;;;10.20;91.60;;;;;;4986777;28;19906;-82
2022/01/17 07:51:52;;;;;;;;;;;10.30;91.60;;;;;;5004023;28;20267;-80
2022/01/17 07:54:18;;;;;;;;;;;10.20;91.60;;;;;;4984257;28;19917;-80
2022/01/17 07:56:45;;;;;;;;;;;10.30;91.60;;;;;;4988956;28;19914;-79
2022/01/17 07:59:12;;;;;;;;;;;10.30;91.60;;;;;;4984295;28;19917;-80
2022/01/17 08:02:02;;;;;;;;;;;10.30;91.60;;;;;;4994935;28;19906;-89
2022/01/17 08:04:40;;;;;;;;;;;10.30;91.60;;;;;;4991701;28;19909;-85
2022/01/17 08:07:31;;;;;;;;;;;10.20;91.60;;;;;;4987082;28;19905;-85
2022/01/17 08:09:57;;;;;;;;;;;10.20;91.60;;;;;;4992295;28;19976;-79
2022/01/17 08:12:22;;;;;;;;;;;10.30;91.60;;;;;;4989242;28;19909;-82
2022/01/17 08:14:49;;;;;;;;;;;10.30;91.60;;;;;;4983094;28;19905;-79
2022/01/17 08:17:14;;;;;;;;;;;10.30;91.60;;;;;;4980810;28;20341;-81
2022/01/17 08:19:40;;;;;;;;;;;;;;;;;;4989752;28;19906;-77
2022/01/17 08:22:06;;;;;;;;;;;12.30;92.80;;;;;;4973432;28;19933;-79
2022/01/17 08:24:33;;;;;;;;;;;11.90;87.80;;;;;;4990368;28;19909;-79
2022/01/17 08:26:58;;;;;;;;;;;11.40;89.30;;;;;;4974878;28;20321;-80
2022/01/17 08:29:28;;;;;;;;;;;11.00;90.50;;;;;;4985423;28;19925;-81
2022/01/17 08:31:59;;;;;;;;;;;10.70;90.80;;;;;;4983600;28;20498;-82
2022/01/17 08:34:25;;;;;;;;;;;10.60;91.10;;;;;;5006764;28;19910;-82
2022/01/17 08:36:50;;;;;;;;;;;10.40;91.50;;;;;;4992139;28;19964;-82
2022/01/17 08:39:16;;;;;;;;;;;10.40;91.50;;;;;;4991370;28;19985;-81
2022/01/17 08:41:43;;;;;;;;;;;10.30;91.60;;;;;;4988482;28;19910;-81
2022/01/17 08:44:13;;;;;;;;;;;10.30;91.80;;;;;;4991877;28;19992;-79
2022/01/17 08:46:38;;;;;;;;;;;10.30;91.90;;;;;;4993895;28;20334;-81
2022/01/17 08:49:06;;;;;;;;;;;10.20;91.90;;;;;;4977084;28;20000;-81
2022/01/17 08:51:33;;;;;;;;;;;10.20;91.90;;;;;;4992316;28;19914;-81
2022/01/17 08:53:58;;;;;;;;;;;10.20;91.90;;;;;;4992920;28;19952;-81
2022/01/17 08:56:27;;;;;;;;;;;10.10;92.00;;;;;;4991855;28;20361;-82
2022/01/17 08:58:54;;;;;;;;;;;10.10;91.90;;;;;;5000966;28;19913;-83
2022/01/17 09:01:19;;;;;;;;;;;10.10;92.00;;;;;;4981969;28;19910;-82
2022/01/17 09:03:45;;;;;;;;;;;10.10;92.00;;;;;;4992663;28;20601;-82
2022/01/17 09:06:10;;;;;;;;;;;10.20;92.00;;;;;;4992893;28;20373;-82
2022/01/17 09:08:36;;;;;;;;;;;10.10;91.90;;;;;;4994565;28;19910;-83
2022/01/17 09:11:03;;;;;;;;;;;10.20;92.00;;;;;;4994811;28;20301;-83
2022/01/17 09:13:32;;;;;;;;;;;10.20;92.00;;;;;;4997003;28;20341;-83
2022/01/17 09:16:00;;;;;;;;;;;10.20;92.00;;;;;;5000166;28;20013;-83
2022/01/17 09:18:31;;;;;;;;;;;10.20;92.00;;;;;;4983086;28;20400;-83
2022/01/17 09:20:57;;;;;;;;;;;10.20;91.90;;;;;;4989621;28;20012;-83
2022/01/17 09:23:22;;;;;;;;;;;10.20;92.00;;;;;;4990926;28;20350;-83
2022/01/17 09:25:51;;;;;;;;;;;10.20;91.90;;;;;;4985535;28;19910;-82
2022/01/17 09:28:23;;;;;;;;;;;10.20;91.90;;;;;;4993892;28;19913;-82
2022/01/17 09:30:49;;;;;;;;;;;10.20;91.90;;;;;;4991353;28;20396;-83
2022/01/17 09:33:15;;;;;;;;;;;10.10;92.00;;;;;;4992967;28;19913;-82
2022/01/17 09:35:40;;;;;;;;;;;10.20;92.00;;;;;;4992095;28;19913;-83
2022/01/17 09:38:06;;;;;;;;;;;10.10;92.00;;;;;;4993581;28;19913;-82
2022/01/17 09:40:33;;;;;;;;;;;10.20;92.00;;;;;;4993072;28;19910;-81
2022/01/17 09:43:02;;;;;;;;;;;10.10;92.10;;;;;;4986522;28;19910;-83
2022/01/17 09:45:29;;;;;;;;;;;10.20;92.10;;;;;;4992675;28;20294;-83
2022/01/17 09:47:55;;;;;;;;;;;10.20;92.00;;;;;;4992483;28;19909;-83
2022/01/17 09:50:22;;;;;;;;;;;10.20;92.00;;;;;;4983749;28;19928;-84
2022/01/17 09:52:49;;;;;;;;;;;10.20;92.00;;;;;;4990769;28;19920;-82
2022/01/17 09:55:24;;;;;;;;;;;10.30;92.00;;;;;;4990159;28;20012;-82
2022/01/17 09:58:02;;;;;;;;;;;10.30;92.00;;;;;;4985577;28;20031;-82
2022/01/17 10:00:29;;;;;;;;;;;10.30;91.90;;;;;;4983840;28;19910;-79
2022/01/17 10:02:57;;;;;;;;;;;10.30;91.90;;;;;;4978837;28;19914;-81
2022/01/17 10:05:24;;;;;;;;;;;10.30;91.90;;;;;;4990446;28;20273;-80
2022/01/17 10:07:51;;;;;;;;;;;10.30;92.00;;;;;;4985534;28;19906;-81
2022/01/17 10:10:32;;;;;;;;;;;10.40;92.00;;;;;;4988974;28;20577;-81
2022/01/17 10:13:03;;;;;;;;;;;10.30;91.90;;;;;;4984285;28;19945;-81
2022/01/17 10:15:36;;;;;;;;;;;10.30;92.00;;;;;;4989301;28;20004;-80
2022/01/17 10:18:04;;;;;;;;;;;10.30;92.00;;;;;;4985029;28;19914;-81
2022/01/17 10:20:33;;;;;;;;;;;10.30;92.10;;;;;;4988660;28;19910;-83
2022/01/17 10:23:18;;;;;;;;;;;10.30;92.00;;;;;;4988664;28;21256;-81
2022/01/17 10:26:02;;;;;;;;;;;10.30;92.00;;;;;;4991599;28;19909;-82
2022/01/17 10:28:55;;;;;;;;;;;10.30;92.00;;;;;;4988679;28;19913;-82
2022/01/17 10:36:52;;;;;;;;;;;10.30;92.10;;;;;;4991624;28;20325;-81
2022/01/17 10:39:18;;;;;;;;;;;10.30;92.10;;;;;;4986718;28;19909;-81
2022/01/17 10:41:46;;;;;;;;;;;10.30;92.10;;;;;;4988331;28;19913;-82
2022/01/17 10:44:32;;;;;;;;;;;10.40;92.00;;;;;;4991767;28;19928;-82
2022/01/17 10:47:19;;;;;;;;;;;10.40;92.00;;;;;;4991625;28;19906;-82
2022/01/17 10:49:55;;;;;;;;;;;10.40;92.00;;;;;;4988507;28;20007;-83
2022/01/17 10:52:30;;;;;;;;;;;10.40;92.00;;;;;;4988438;28;19909;-83
2022/01/17 10:54:59;;;;;;;;;;;10.40;92.00;;;;;;4989486;28;19925;-82
2022/01/17 10:57:26;;;;;;;;;;;10.40;92.10;;;;;;4989130;28;19972;-83
2022/01/17 10:59:52;;;;;;;;;;;10.40;92.00;;;;;;4983577;28;19909;-83
2022/01/17 11:02:17;;;;;;;;;;;10.40;92.10;;;;;;4988530;28;19917;-83
2022/01/17 11:04:43;;;;;;;;;;;10.40;92.10;;;;;;4987419;28;19910;-82
2022/01/17 11:07:09;;;;;;;;;;;10.40;92.10;;;;;;4988675;28;19945;-81
2022/01/17 11:09:41;;;;;;;;;;;10.40;92.10;;;;;;4984855;28;19923;-79
2022/01/17 11:12:08;;;;;;;;;;;10.40;92.20;;;;;;4987729;28;19914;-80
2022/01/17 11:14:37;;;;;;;;;;;10.40;92.30;;;;;;4989772;28;20041;-85
2022/01/17 11:17:24;;;;;;;;;;;10.40;92.20;;;;;;4978516;28;20001;-82
2022/01/17 11:20:04;;;;;;;;;;;10.40;92.10;;;;;;4981627;28;20363;-82
2022/01/17 11:22:29;;;;;;;;;;;10.50;92.10;;;;;;4979914;28;19910;-81
2022/01/17 11:24:55;;;;;;;;;;;10.50;92.10;;;;;;4995154;28;19917;-81
2022/01/17 11:27:21;;;;;;;;;;;10.50;92.20;;;;;;4986119;28;19912;-81
2022/01/17 11:29:48;;;;;;;;;;;10.50;92.10;;;;;;4980464;28;19921;-82
2022/01/17 11:32:15;;;;;;;;;;;10.50;92.10;;;;;;4979338;28;19917;-82
2022/01/17 11:34:41;;;;;;;;;;;10.50;92.20;;;;;;4974762;28;19971;-81
2022/01/17 11:37:07;;;;;;;;;;;10.50;92.20;;;;;;4970946;28;20322;-81
2022/01/17 11:39:42;;;;;;;;;;;10.50;92.20;;;;;;4986816;28;20602;-82
2022/01/17 11:42:27;;;;;;;;;;;10.40;92.20;;;;;;4974205;28;19934;-81
2022/01/17 11:44:53;;;;;;;;;;;10.50;92.20;;;;;;4988381;28;19924;-84
2022/01/17 11:47:41;;;;;;;;;;;10.50;92.20;;;;;;4981261;28;19925;-82
2022/01/17 11:50:37;;;;;;;;;;;10.50;92.10;;;;;;4987017;28;19921;-82
2022/01/17 11:53:12;;;;;;;;;;;10.60;92.10;;;;;;4980695;28;19910;-82
2022/01/17 11:58:18;;;;;;;;;;;10.60;92.20;;;;;;4978503;28;19906;-83
2022/01/17 12:00:45;;;;;;;;;;;10.60;92.20;;;;;;4985673;28;19946;-82
2022/01/17 12:03:18;;;;;;;;;;;10.60;92.20;;;;;;4976937;28;20524;-84
2022/01/17 12:05:44;;;;;;;;;;;10.60;92.30;;;;;;4986275;28;20301;-81
2022/01/17 12:08:13;;;;;;;;;;;10.60;92.20;;;;;;4987204;28;19914;-81
2022/01/17 12:10:43;;;;;;;;;;;10.60;92.20;;;;;;4986003;28;20340;-82
2022/01/17 12:13:18;;;;;;;;;;;10.60;92.20;;;;;;4987545;28;20353;-80
2022/01/17 12:15:56;;;;;;;;;;;10.70;92.10;;;;;;4988744;28;19906;-82
2022/01/17 12:18:28;;;;;;;;;;;10.70;92.00;;;;;;4983593;28;20274;-81
2022/01/17 12:20:54;;;;;;;;;;;10.80;92.00;;;;;;4988371;28;20421;-82
2022/01/17 12:23:26;;;;;;;;;;;10.80;92.00;;;;;;4979387;28;19909;-81
2022/01/17 12:25:52;;;;;;;;;;;10.80;91.90;;;;;;4981613;28;19913;-83
2022/01/17 12:28:17;;;;;;;;;;;10.80;91.90;;;;;;4984193;28;20393;-84
2022/01/17 12:30:47;;;;;;;;;;;10.80;92.00;;;;;;4986366;28;19925;-86
2022/01/17 12:33:34;;;;;;;;;;;10.80;92.10;;;;;;4998543;28;19996;-84
2022/01/17 12:36:04;;;;;;;;;;;10.80;92.10;;;;;;4984509;28;19909;-84
2022/01/17 12:38:35;;;;;;;;;;;10.80;92.10;;;;;;4985119;28;19917;-83
2022/01/17 12:41:22;;;;;;;;;;;10.80;92.00;;;;;;4986366;28;19918;-82
2022/01/17 12:43:48;;;;;;;;;;;10.80;92.10;;;;;;4979452;28;19992;-79
2022/01/17 12:46:14;;;;;;;;;;;10.80;92.10;;;;;;4979893;28;19949;-77
2022/01/17 12:49:07;;;;;;;;;;;10.80;92.20;;;;;;4985088;28;19909;-77
2022/01/17 12:52:02;;;;;;;;;;;10.80;92.20;;;;;;4997076;28;19928;-79
2022/01/17 12:54:26;;;;;;;;;;;10.80;92.20;;;;;;4993410;28;20004;-79
2022/01/17 12:56:54;;;;;;;;;;;10.80;92.20;;;;;;4987349;28;20668;-79
2022/01/17 12:59:19;;;;;;;;;;;10.80;92.20;;;;;;4979430;28;19905;-79
2022/01/17 13:01:53;;;;;;;;;;;10.80;92.20;;;;;;5008063;28;20008;-78
2022/01/17 13:04:18;;;;;;;;;;;10.80;92.10;;;;;;4993222;28;20008;-78
2022/01/17 13:06:45;;;;;;;;;;;11.00;92.10;;;;;;4972861;28;20009;-77
2022/01/17 13:09:15;;;;;;;;;;;10.90;92.00;;;;;;4980937;28;19999;-78
2022/01/17 13:11:41;;;;;;;;;;;10.90;92.10;;;;;;4992620;28;19914;-77
2022/01/17 13:14:08;;;;;;;;;;;11.00;92.10;;;;;;4988004;28;19917;-76
2022/01/17 13:16:38;;;;;;;;;;;11.00;92.10;;;;;;4975402;28;19913;-76
2022/01/17 13:19:04;;;;;;;;;;;10.90;92.30;;;;;;4980287;28;19906;-76
2022/01/17 13:21:30;;;;;;;;;;;11.00;92.20;;;;;;4977265;28;19917;-76
2022/01/17 13:24:00;;;;;;;;;;;11.00;92.10;;;;;;4978946;28;20001;-77
2022/01/17 13:26:31;;;;;;;;;;;11.00;92.20;;;;;;4977955;28;20684;-77
2022/01/17 13:28:59;;;;;;;;;;;11.00;92.10;;;;;;4977713;28;19920;-76
2022/01/17 13:31:29;;;;;;;;;;;11.00;92.10;;;;;;4983725;28;19928;-76
2022/01/17 13:33:56;;;;;;;;;;;11.00;92.20;;;;;;4988458;28;19914;-78
2022/01/17 13:36:30;;;;;;;;;;;11.00;92.20;;;;;;4980605;28;19905;-77
2022/01/17 13:39:00;;;;;;;;;;;11.10;92.20;;;;;;4990273;28;19906;-78
2022/01/17 13:41:26;;;;;;;;;;;11.00;92.30;;;;;;4980209;28;19945;-77
2022/01/17 13:43:52;;;;;;;;;;;11.00;92.20;;;;;;4990324;28;20370;-78
2022/01/17 13:46:17;;;;;;;;;;;11.10;92.10;;;;;;4980729;28;19916;-78
2022/01/17 13:48:45;;;;;;;;;;;11.10;92.10;;;;;;4989888;28;20357;-76
2022/01/17 13:51:13;;;;;;;;;;;11.10;92.10;;;;;;4985465;28;19912;-76
2022/01/17 13:53:41;;;;;;;;;;;11.20;92.10;;;;;;4991576;28;19916;-76
2022/01/17 13:56:07;;;;;;;;;;;11.20;92.10;;;;;;4984822;28;20336;-77
2022/01/17 13:58:34;;;;;;;;;;;11.20;92.20;;;;;;4971580;28;19906;-76
2022/01/17 14:01:00;;;;;;;;;;;11.20;92.20;;;;;;4974808;28;19910;-76
2022/01/17 14:03:27;;;;;;;;;;;11.20;92.20;;;;;;5005534;28;19906;-76
2022/01/17 14:05:55;;;;;;;;;;;11.20;92.20;;;;;;4985425;28;20448;-76
2022/01/17 14:08:25;;;;;;;;;;;11.20;92.30;;;;;;4974065;28;19970;-76
2022/01/17 14:11:01;;;;;;;;;;;11.20;92.40;;;;;;4976892;28;19997;-76
2022/01/17 14:13:31;;;;;;;;;;;11.20;92.20;;;;;;4986611;28;20366;-76
2022/01/17 14:16:17;;;;;;;;;;;11.20;92.10;;;;;;4981211;28;19910;-76
2022/01/17 14:18:44;;;;;;;;;;;11.30;92.20;;;;;;4988577;28;19945;-79
2022/01/17 14:21:27;;;;;;;;;;;11.30;92.20;;;;;;4987067;28;19909;-77
2022/01/17 14:24:04;;;;;;;;;;;11.30;92.00;;;;;;4972454;28;19910;-75
2022/01/17 14:26:30;;;;;;;;;;;11.30;92.10;;;;;;4980454;28;20366;-76
2022/01/17 14:28:56;;;;;;;;;;;11.30;92.30;;;;;;4974340;28;19910;-76
2022/01/17 14:31:21;;;;;;;;;;;11.30;92.20;;;;;;4977623;28;20452;-76
2022/01/17 14:33:51;;;;;;;;;;;11.30;92.10;;;;;;4975945;28;19910;-76
2022/01/17 14:36:18;;;;;;;;;;;11.30;92.10;;;;;;4982344;28;19905;-76
2022/01/17 14:38:43;;;;;;;;;;;11.30;92.20;;;;;;4978943;28;19937;-78
2022/01/17 14:41:16;;;;;;;;;;;11.30;92.30;;;;;;4971245;28;19954;-77
2022/01/17 14:43:41;;;;;;;;;;;11.40;92.10;;;;;;4979922;28;19957;-77
2022/01/17 14:46:07;;;;;;;;;;;11.30;92.00;;;;;;4986315;28;19948;-78
2022/01/17 14:48:37;;;;;;;;;;;11.40;92.10;;;;;;4981556;28;19906;-78
2022/01/17 14:51:12;;;;;;;;;;;11.40;92.10;;;;;;4978606;28;20004;-78
2022/01/17 14:53:37;;;;;;;;;;;11.40;92.10;;;;;;4980621;28;19910;-77
2022/01/17 15:01:39;;;;;;;;;;;11.40;92.30;;;;;;4975092;28;19913;-78
2022/01/17 15:04:04;;;;;;;;;;;11.40;92.00;;;;;;4990001;28;20350;-78
2022/01/17 15:06:30;;;;;;;;;;;11.50;91.50;;;;;;4989223;28;19921;-77