Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:17;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4990866;28;20243;-81
2023/01/08 00:04:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4990128;28;20227;-82
2023/01/08 00:07:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4991303;28;20190;-82
2023/01/08 00:09:34;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4990688;28;20191;-83
2023/01/08 00:12:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4989658;28;20188;-81
2023/01/08 00:14:25;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5006923;28;20756;-82
2023/01/08 00:16:51;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4990076;28;20742;-82
2023/01/08 00:19:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4989139;28;20620;-82
2023/01/08 00:21:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4988592;28;20292;-83
2023/01/08 00:24:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4988856;28;20224;-82
2023/01/08 00:26:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4989139;28;20185;-82
2023/01/08 00:28:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4989854;28;20556;-82
2023/01/08 00:31:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4988370;28;20209;-81
2023/01/08 00:33:49;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5007125;28;20209;-82
2023/01/08 00:36:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5006754;28;20628;-81
2023/01/08 00:38:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4988858;28;20284;-81
2023/01/08 00:41:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4989716;28;20181;-83
2023/01/08 00:43:36;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5005848;28;20236;-82
2023/01/08 00:46:02;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4988023;28;20929;-83
2023/01/08 00:48:27;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4988015;28;20310;-82
2023/01/08 00:50:54;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4989275;28;20217;-82
2023/01/08 00:53:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5005964;28;20187;-82
2023/01/08 00:55:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4987693;28;20689;-81
2023/01/08 00:58:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4988320;28;20201;-82
2023/01/08 01:00:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4992195;28;20205;-82
2023/01/08 01:03:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5010947;28;20181;-82
2023/01/08 01:05:29;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4992791;28;20605;-81
2023/01/08 01:07:55;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4992088;28;21138;-81
2023/01/08 01:10:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4992795;28;20220;-82
2023/01/08 01:12:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4993298;28;20309;-83
2023/01/08 01:15:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009514;28;20299;-81
2023/01/08 01:17:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4992833;28;20194;-82
2023/01/08 01:20:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4992413;28;20191;-82
2023/01/08 01:22:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4991151;28;20212;-82
2023/01/08 01:25:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4991352;28;20217;-83
2023/01/08 01:27:28;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4991567;28;21310;-82
2023/01/08 01:29:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4991915;28;20190;-82
2023/01/08 01:32:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4991204;28;20175;-83
2023/01/08 01:34:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5009135;28;20213;-81
2023/01/08 01:37:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5009085;28;20202;-81
2023/01/08 01:39:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5009893;28;20300;-82
2023/01/08 01:42:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4992259;28;20727;-83
2023/01/08 01:44:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5009857;28;20232;-82
2023/01/08 01:47:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5009558;28;20197;-81
2023/01/08 01:50:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4992620;28;20326;-82
2023/01/08 01:52:41;;;;;;;0.07;0.07;;;8.40;99.90;;;;;;5009459;28;20228;-83
2023/01/08 01:55:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009539;28;20955;-82
2023/01/08 01:57:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4991580;28;20198;-82
2023/01/08 02:00:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4991645;28;20199;-83
2023/01/08 02:02:31;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4991235;28;20690;-81
2023/01/08 02:04:58;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5008870;28;20209;-81
2023/01/08 02:07:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4992466;28;20521;-82
2023/01/08 02:10:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4990968;28;20179;-82
2023/01/08 02:12:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5010243;28;20264;-83
2023/01/08 02:15:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4991145;28;20206;-82
2023/01/08 02:18:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5005096;28;20198;-82
2023/01/08 02:20:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5009319;28;20273;-81
2023/01/08 02:23:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4991041;28;20182;-82
2023/01/08 02:26:26;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5008923;28;20187;-83
2023/01/08 02:28:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5006555;28;20226;-82
2023/01/08 02:31:27;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4983440;28;20680;-83
2023/01/08 02:33:53;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4990750;28;20182;-82
2023/01/08 02:36:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5008865;28;21128;-82
2023/01/08 02:39:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5009081;28;20175;-82
2023/01/08 02:42:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5000866;28;20190;-83
2023/01/08 02:44:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4989652;28;20279;-82
2023/01/08 02:47:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4990220;28;20185;-82
2023/01/08 02:50:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4990589;28;20183;-83
2023/01/08 02:52:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989199;28;20217;-82
2023/01/08 02:55:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990282;28;20203;-83
2023/01/08 02:57:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990404;28;20315;-82
2023/01/08 02:59:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4989077;28;20185;-82
2023/01/08 03:02:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4991031;28;20205;-82
2023/01/08 03:04:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4990989;28;20709;-82
2023/01/08 03:07:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4990996;28;20194;-83
2023/01/08 03:09:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989512;28;20187;-82
2023/01/08 03:12:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989789;28;20194;-82
2023/01/08 03:15:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006848;28;20198;-82
2023/01/08 03:17:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5007965;28;20198;-82
2023/01/08 03:20:05;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5006631;28;20183;-82
2023/01/08 03:22:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5005735;28;20193;-82
2023/01/08 03:24:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4989405;28;20226;-82
2023/01/08 03:27:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4989033;28;20182;-82
2023/01/08 03:29:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5007747;28;20644;-82
2023/01/08 03:32:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4989851;28;20186;-81
2023/01/08 03:34:52;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4990080;28;20345;-82
2023/01/08 03:37:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4989866;28;20225;-81
2023/01/08 03:39:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5006949;28;20198;-83
2023/01/08 03:42:25;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5006355;28;20186;-82
2023/01/08 03:44:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007343;28;20588;-82
2023/01/08 03:47:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5007343;28;20190;-82
2023/01/08 03:49:46;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5007888;28;20260;-82
2023/01/08 03:52:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5005853;28;20193;-82
2023/01/08 03:54:53;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4988487;28;20248;-82
2023/01/08 03:57:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989089;28;20245;-84
2023/01/08 03:59:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989866;28;20198;-81
2023/01/08 04:02:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5006506;28;20190;-82
2023/01/08 04:04:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006768;28;20234;-82
2023/01/08 04:07:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4989538;28;20562;-82
2023/01/08 04:09:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007228;28;20194;-82
2023/01/08 04:11:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4989540;28;20178;-82
2023/01/08 04:14:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007044;28;20290;-82
2023/01/08 04:16:44;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5007887;28;20187;-82
2023/01/08 04:19:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4998636;28;20211;-83
2023/01/08 04:21:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4988808;28;20233;-82
2023/01/08 04:24:05;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;4988418;28;20300;-83
2023/01/08 04:26:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988947;28;20657;-81
2023/01/08 04:28:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989103;28;20211;-83
2023/01/08 04:31:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5007120;28;20244;-81
2023/01/08 04:33:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4988549;28;20194;-81
2023/01/08 04:36:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007431;28;20205;-83
2023/01/08 04:38:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4989112;28;20265;-81
2023/01/08 04:41:05;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4989487;28;20197;-82
2023/01/08 04:43:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4989352;28;20233;-82
2023/01/08 04:46:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4988536;28;20234;-82
2023/01/08 04:48:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4989026;28;20197;-83
2023/01/08 04:50:57;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4990096;28;20679;-83
2023/01/08 04:53:22;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5007671;28;20261;-83
2023/01/08 04:55:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4988951;28;20297;-83
2023/01/08 04:58:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4990392;28;20179;-82
2023/01/08 05:00:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4988721;28;20195;-82
2023/01/08 05:03:05;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5006632;28;20234;-82
2023/01/08 05:05:32;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4988696;28;20297;-82
2023/01/08 05:07:58;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5006775;28;20652;-82
2023/01/08 05:10:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4988907;28;20191;-82
2023/01/08 05:12:49;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4989338;28;20179;-82
2023/01/08 05:15:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006773;28;20206;-82
2023/01/08 05:17:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007201;28;20274;-83
2023/01/08 05:20:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4989125;28;20237;-81
2023/01/08 05:22:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4988967;28;20245;-83
2023/01/08 05:24:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4987510;28;20218;-82
2023/01/08 05:27:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4989279;28;20187;-82
2023/01/08 05:29:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4989286;28;20252;-82
2023/01/08 05:32:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5006672;28;20552;-81
2023/01/08 05:34:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4988507;28;20215;-82
2023/01/08 05:37:09;;;;;;;0.07;0.07;;;9.70;99.90;;;;;;4989263;28;20206;-82
2023/01/08 05:39:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006776;28;20569;-82
2023/01/08 05:42:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988573;28;20202;-83
2023/01/08 05:44:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4988814;28;20228;-82
2023/01/08 05:46:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5009789;28;20187;-83
2023/01/08 05:49:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4993192;28;20178;-81
2023/01/08 05:51:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4992374;28;20282;-82
2023/01/08 05:54:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009285;28;20211;-82
2023/01/08 05:56:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5009712;28;20189;-82
2023/01/08 05:59:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4992211;28;20656;-83
2023/01/08 06:01:26;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5013559;28;20194;-82
2023/01/08 06:03:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4984992;28;20709;-82
2023/01/08 06:06:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5010696;28;20176;-83
2023/01/08 06:08:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5009982;28;20268;-82
2023/01/08 06:11:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4992614;28;20182;-83
2023/01/08 06:13:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4992824;28;20274;-82
2023/01/08 06:16:05;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4991305;28;20201;-82
2023/01/08 06:18:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990379;28;20187;-83
2023/01/08 06:20:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5007461;28;20187;-82
2023/01/08 06:23:22;;;;;;;0.07;0.07;;;10.00;99.90;;;;;;4991789;28;20194;-83
2023/01/08 06:25:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4990990;28;20202;-82
2023/01/08 06:28:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4991877;28;20195;-82
2023/01/08 06:30:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4992311;28;20183;-81
2023/01/08 06:33:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5009768;28;20198;-83
2023/01/08 06:35:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4991352;28;20219;-82
2023/01/08 06:38:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5008562;28;20205;-81
2023/01/08 06:40:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990535;28;20211;-80
2023/01/08 06:42:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990324;28;20683;-81
2023/01/08 06:45:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990970;28;20295;-81
2023/01/08 06:47:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5007896;28;20198;-80
2023/01/08 06:50:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4991399;28;20183;-82
2023/01/08 06:52:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990802;28;20210;-80
2023/01/08 06:54:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990063;28;20577;-82
2023/01/08 06:57:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4989932;28;20264;-80
2023/01/08 06:59:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990346;28;20735;-82
2023/01/08 07:02:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990619;28;20186;-81
2023/01/08 07:04:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990144;28;20229;-80
2023/01/08 07:07:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990708;28;20179;-80
2023/01/08 07:09:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990649;28;20313;-81
2023/01/08 07:12:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007483;28;20202;-81
2023/01/08 07:14:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007568;28;20229;-82
2023/01/08 07:16:54;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4991184;28;20179;-83
2023/01/08 07:19:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4991645;28;20543;-82
2023/01/08 07:21:45;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4989647;28;20191;-82
2023/01/08 07:24:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4989541;28;20216;-82
2023/01/08 07:26:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990581;28;20275;-83
2023/01/08 07:29:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4989381;28;20187;-83
2023/01/08 07:31:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4992184;28;20270;-84
2023/01/08 07:33:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4991343;28;20202;-82
2023/01/08 07:36:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5009201;28;20664;-81
2023/01/08 07:38:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4993752;28;20566;-82
2023/01/08 07:41:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5009436;28;20191;-83
2023/01/08 07:43:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5009239;28;20314;-83
2023/01/08 07:46:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4989106;28;20290;-82
2023/01/08 07:48:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4988106;28;20870;-83
2023/01/08 07:51:05;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4991852;28;20251;-82
2023/01/08 07:53:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4991611;28;20432;-82
2023/01/08 07:56:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5008653;28;20293;-83
2023/01/08 07:58:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5008088;28;20206;-82
2023/01/08 08:00:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4989847;28;20191;-83
2023/01/08 08:03:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4989395;28;20187;-83
2023/01/08 08:05:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4989990;28;20387;-82
2023/01/08 08:08:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007816;28;20551;-84
2023/01/08 08:10:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5007564;28;20199;-83
2023/01/08 08:13:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5005868;28;20183;-84
2023/01/08 08:15:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5006294;28;20222;-83
2023/01/08 08:18:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4990942;28;20218;-83
2023/01/08 08:20:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007112;28;20199;-82
2023/01/08 08:22:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5007365;28;20679;-83
2023/01/08 08:25:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007665;28;20223;-82
2023/01/08 08:27:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4989694;28;20204;-83
2023/01/08 08:30:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4989989;28;20547;-84
2023/01/08 08:32:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4982165;28;20312;-83
2023/01/08 08:35:06;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5002410;28;20310;-81
2023/01/08 08:37:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007585;28;20210;-82
2023/01/08 08:39:57;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4990916;28;20191;-82
2023/01/08 08:42:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4993555;28;20191;-82
2023/01/08 08:44:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5008317;28;20309;-82
2023/01/08 08:47:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4993579;28;20187;-82
2023/01/08 08:49:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4992346;28;20190;-83
2023/01/08 08:52:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4986721;28;20249;-82
2023/01/08 08:54:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987735;28;20210;-81
2023/01/08 08:56:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4988557;28;20230;-85
2023/01/08 08:59:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5005328;28;20191;-83
2023/01/08 09:01:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4989644;28;20184;-82
2023/01/08 09:04:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987951;28;20246;-81
2023/01/08 09:06:39;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5006073;28;20190;-81
2023/01/08 09:09:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007689;28;20190;-81
2023/01/08 09:11:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4989467;28;20625;-81
2023/01/08 09:13:56;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5006902;28;20249;-81
2023/01/08 09:16:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5002484;28;20187;-82
2023/01/08 09:18:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4985019;28;20199;-83
2023/01/08 09:21:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4987535;28;20281;-83
2023/01/08 09:23:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4998566;28;20313;-82
2023/01/08 09:26:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4993762;28;20207;-82
2023/01/08 09:28:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4994656;28;20199;-81
2023/01/08 09:31:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4993202;28;20280;-83
2023/01/08 09:33:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980675;28;20334;-83
2023/01/08 09:35:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5004432;28;20223;-82
2023/01/08 09:38:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4988973;28;20679;-83
2023/01/08 09:40:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5001843;28;20714;-83
2023/01/08 09:43:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5008486;28;20182;-83
2023/01/08 09:45:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4990965;28;20703;-83
2023/01/08 09:48:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5009569;28;20557;-83
2023/01/08 09:50:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4991930;28;20229;-84
2023/01/08 09:53:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4991475;28;20198;-83
2023/01/08 09:56:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4991643;28;20230;-82
2023/01/08 09:58:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4990422;28;20187;-82
2023/01/08 10:01:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5008703;28;20199;-82
2023/01/08 10:03:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5009194;28;20731;-83
2023/01/08 10:06:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4991491;28;20201;-82
2023/01/08 10:08:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009787;28;20190;-83
2023/01/08 10:11:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5010250;28;20188;-82
2023/01/08 10:13:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4992289;28;20209;-82
2023/01/08 10:16:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4993019;28;20471;-82
2023/01/08 10:18:36;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009711;28;20215;-82
2023/01/08 10:21:02;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4992000;28;20190;-82
2023/01/08 10:23:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4990909;28;20179;-82
2023/01/08 10:25:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4991539;28;20206;-82
2023/01/08 10:28:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4988048;28;20232;-83
2023/01/08 10:31:03;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5007271;28;20175;-83
2023/01/08 10:33:39;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4988769;28;20178;-83
2023/01/08 10:36:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4983180;28;21160;-82
2023/01/08 10:38:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5005320;28;20191;-82
2023/01/08 10:41:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4990407;28;20178;-81
2023/01/08 10:43:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5000421;28;20175;-82
2023/01/08 10:46:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4991463;28;20273;-82
2023/01/08 10:48:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4990411;28;20191;-82
2023/01/08 10:51:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5006333;28;20183;-82
2023/01/08 10:53:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5007740;28;20191;-83
2023/01/08 10:56:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002915;28;20206;-82
2023/01/08 10:58:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5005857;28;20237;-82
2023/01/08 11:01:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4989572;28;20241;-82
2023/01/08 11:04:04;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4986828;28;20202;-82
2023/01/08 11:06:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5004265;28;20702;-82
2023/01/08 11:09:00;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5004909;28;20198;-82
2023/01/08 11:11:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4983306;28;20241;-82
2023/01/08 11:14:02;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4997506;28;20284;-82
2023/01/08 11:16:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4994695;28;20194;-82
2023/01/08 11:19:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4982727;28;20191;-82
2023/01/08 11:21:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4988439;28;20298;-82
2023/01/08 11:24:09;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4988690;28;20359;-82
2023/01/08 11:26:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4987684;28;20474;-84
2023/01/08 11:29:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4986621;28;20222;-84
2023/01/08 11:31:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4985543;28;20213;-83
2023/01/08 11:34:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4986292;28;20247;-82
2023/01/08 11:37:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5005976;28;20182;-83
2023/01/08 11:39:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4987574;28;20188;-83
2023/01/08 11:42:29;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4984783;28;20194;-83
2023/01/08 11:45:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4985132;28;20286;-82
2023/01/08 11:48:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5001425;28;20201;-83
2023/01/08 11:50:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5002121;28;20245;-83
2023/01/08 11:53:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4986814;28;20266;-84
2023/01/08 11:56:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4984884;28;20207;-84
2023/01/08 11:58:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5003060;28;20194;-83
2023/01/08 12:01:43;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5005361;28;20198;-82
2023/01/08 12:04:43;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4987228;28;20902;-83
2023/01/08 12:07:25;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4988519;28;20187;-82
2023/01/08 12:10:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5007343;28;20186;-83
2023/01/08 12:13:05;;;;;;;0.07;0.07;;;11.00;99.90;;;;;;4987303;28;20256;-83
2023/01/08 12:15:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4987644;28;20831;-83
2023/01/08 12:18:23;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4986699;28;20187;-83
2023/01/08 12:21:11;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4988701;28;20195;-82
2023/01/08 12:23:59;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5006885;28;20209;-82
2023/01/08 12:26:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4990004;28;20183;-83
2023/01/08 12:29:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5007361;28;20202;-83
2023/01/08 12:32:24;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5007313;28;20190;-82
2023/01/08 12:35:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4985757;28;20206;-82
2023/01/08 12:37:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4989274;28;20256;-81
2023/01/08 12:40:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5008132;28;20195;-82
2023/01/08 12:43:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4999225;28;20756;-82
2023/01/08 12:45:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4983550;28;20316;-82
2023/01/08 12:48:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5005281;28;20183;-82
2023/01/08 12:50:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4988176;28;20196;-81
2023/01/08 12:53:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5005107;28;20179;-81
2023/01/08 12:56:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4988551;28;20591;-82
2023/01/08 12:59:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5006243;28;20457;-82
2023/01/08 13:02:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4991143;28;20191;-82
2023/01/08 13:04:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4990101;28;20604;-83
2023/01/08 13:07:03;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4991042;28;20186;-83