Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:35;;;;;;;5.50;4.00;;;;;;;7.59;63.09;101579.38;5052808;28;20577;-66
2023/03/29 00:03:02;;;;;;;7.07;3.95;;;;;;;7.59;63.07;101579.38;5068534;28;20047;-66
2023/03/29 00:05:27;;;;;;;5.03;3.95;;;;;;;7.49;63.36;101573.44;5083787;28;20509;-66
2023/03/29 00:07:53;;;;;;;6.32;3.78;;;;;;;7.51;63.90;101565.81;5090201;28;20066;-67
2023/03/29 00:10:21;;;;;;;4.60;3.50;;;;;;;7.52;63.80;101572.19;5069740;28;20038;-68
2023/03/29 00:12:47;;;;;;;5.60;3.70;;;;;;;7.56;63.62;101579.81;5059590;28;20182;-67
2023/03/29 00:15:13;;;;;;;8.45;3.83;;;;;;;7.55;63.24;101564.31;5067091;28;20033;-67
2023/03/29 00:17:38;;;;;;;6.70;3.92;;;;;;;7.58;63.33;101566.66;5070932;28;20036;-67
2023/03/29 00:20:11;;;;;;;7.20;4.20;;;;;;;7.54;63.04;101554.31;5084318;28;20192;-67
2023/03/29 00:22:38;;;;;;;;;;;;;;;7.70;62.98;101557.66;5093478;28;20075;-67
2023/03/29 00:25:06;;;;;;;6.50;3.67;;;;;;;7.60;63.72;101553.44;5078022;28;20380;-67
2023/03/29 00:27:31;;;;;;;4.85;3.38;;;;;;;7.57;64.64;101553.88;5074140;28;20031;-67
2023/03/29 00:29:57;;;;;;;4.93;3.45;;;;;;;7.63;64.46;101552.19;5060772;28;20033;-67
2023/03/29 00:32:22;;;;;;;4.47;3.67;;;;;;;7.61;64.36;101555.16;5072584;28;20056;-67
2023/03/29 00:34:49;;;;;;;5.68;3.40;;;;;;;7.61;64.30;101548.78;5071396;28;20056;-67
2023/03/29 00:37:15;;;;;;;3.83;3.22;;;;;;;7.59;64.40;101549.00;5090208;28;20173;-68
2023/03/29 00:39:41;;;;;;;6.97;3.58;;;;;;;7.60;64.80;101547.09;5093251;28;20168;-67
2023/03/29 00:42:11;;;;;;;5.88;4.10;;;;;;;7.62;64.88;101550.47;5072326;28;20126;-67
2023/03/29 00:45:10;;;;;;;6.32;3.67;;;;;;;7.68;64.53;101549.59;5054652;28;20029;-66
2023/03/29 00:47:40;;;;;;;7.28;3.75;;;;;;;7.63;65.10;101549.41;5072758;28;20032;-68
2023/03/29 00:50:21;;;;;;;5.63;3.65;;;;;;;7.65;64.68;101544.50;5072265;28;20032;-67
2023/03/29 00:52:55;;;;;;;4.43;3.20;;;;;;;7.67;64.55;101544.31;5070611;28;20107;-67
2023/03/29 00:55:23;;;;;;;3.90;3.05;;;;;;;7.63;63.57;101544.75;5072866;28;20033;-67
2023/03/29 00:57:50;;;;;;;5.80;2.90;;;;;;;7.65;64.61;101530.69;5069078;28;20479;-68
2023/03/29 01:00:19;;;;;;;5.95;3.10;;;;;;;7.63;64.87;101539.22;5052799;28;20472;-68
2023/03/29 01:02:53;;;;;;;8.60;3.40;;;;;;;7.63;64.36;101528.16;5075345;28;20036;-67
2023/03/29 01:05:34;;;;;;;4.88;3.45;;;;;;;7.69;64.73;101528.34;5087341;28;20071;-67
2023/03/29 01:08:05;;;;;;;6.53;3.67;;;;;;;7.70;64.36;101530.03;5070089;28;20483;-67
2023/03/29 01:10:37;;;;;;;4.95;3.28;;;;;;;7.69;64.43;101526.44;5052616;28;20621;-67
2023/03/29 01:13:08;;;;;;;3.10;2.80;;;;;;;7.70;64.55;101521.75;5076127;28;20048;-67
2023/03/29 01:15:33;;;;;;;4.55;3.10;;;;;;;7.73;64.56;101518.56;5077633;28;20064;-67
2023/03/29 01:18:00;;;;;;;6.13;3.42;;;;;;;7.74;65.20;101523.00;5071649;28;20063;-67
2023/03/29 01:20:38;;;;;;;7.07;3.08;;;;;;;7.73;64.67;101524.09;5072501;28;20103;-66
2023/03/29 01:23:20;;;;;;;5.82;3.80;;;;;;;7.73;65.51;101519.41;5072709;28;20036;-67
2023/03/29 01:26:09;;;;;;;6.20;3.17;;;;;;;7.76;65.92;101509.84;5070042;28;20040;-66
2023/03/29 01:28:43;;;;;;;4.60;3.28;;;;;;;7.64;65.51;101506.91;5078543;28;20032;-66
2023/03/29 01:31:14;;;;;;;6.63;3.50;;;;;;;7.66;65.94;101501.16;5067671;28;20036;-66
2023/03/29 01:33:49;;;;;;;6.47;3.50;;;;;;;7.68;65.63;101499.88;5068361;28;20035;-68
2023/03/29 01:36:26;;;;;;;5.55;3.38;;;;;;;7.65;66.64;101494.78;5073923;28;20383;-67
2023/03/29 01:38:55;;;;;;;5.15;3.53;;;;;;;7.61;66.42;101491.59;5071900;28;20750;-67
2023/03/29 01:41:22;;;;;;;4.78;3.20;;;;;;;7.64;66.29;101490.31;5071478;28;20036;-67
2023/03/29 01:43:59;;;;;;;6.72;3.50;;;;;;;7.65;66.48;101485.66;5087280;28;20032;-68
2023/03/29 01:46:52;;;;;;;8.32;3.53;;;;;;;7.73;65.87;101488.16;5064806;28;20028;-67
2023/03/29 01:49:24;;;;;;;;;;;;;;;7.82;64.81;101475.78;5053701;28;20044;-68
2023/03/29 01:51:58;;;;;;;4.82;3.47;;;;;;;7.73;66.62;101474.34;5061605;28;19916;-67
2023/03/29 01:54:35;;;;;;;7.47;3.38;;;;;;;7.76;66.13;101484.97;5070447;28;20028;-67
2023/03/29 01:57:03;;;;;;;4.70;3.25;;;;;;;7.70;66.46;101464.56;5072407;28;20032;-66
2023/03/29 01:59:31;;;;;;;6.95;3.58;;;;;;;7.66;66.89;101468.84;5091249;28;20038;-67
2023/03/29 02:02:00;;;;;;;4.55;2.95;;;;;;;7.64;67.20;101465.47;5079508;28;20033;-66
2023/03/29 02:04:37;;;;;;;7.35;3.40;;;;;;;7.66;66.95;101456.94;5072030;28;20111;-67
2023/03/29 02:07:07;;;;;;;7.70;3.33;;;;;;;7.70;67.01;101452.66;5067872;28;20039;-67
2023/03/29 02:09:36;;;;;;;5.07;3.13;;;;;;;7.69;67.52;101456.50;5066675;28;20036;-68
2023/03/29 02:12:03;;;;;;;6.82;3.25;;;;;;;7.73;67.11;101447.56;5072439;28;20041;-67
2023/03/29 02:14:29;;;;;;;8.18;3.30;;;;;;;7.76;66.60;101449.03;5065474;28;20029;-68
2023/03/29 02:16:54;;;;;;;9.05;3.60;;;;;;;7.74;66.85;101449.28;5052649;28;20057;-66
2023/03/29 02:19:22;;;;;;;6.85;3.05;;;;;;;7.76;66.43;101438.00;5050780;28;20064;-68
2023/03/29 02:22:09;;;;;;;3.22;2.90;;;;;;;7.79;66.73;101440.31;5050460;28;20578;-67
2023/03/29 02:24:37;;;;;;;6.28;3.38;;;;;;;7.78;67.28;101439.47;5052088;28;20067;-66
2023/03/29 02:27:03;;;;;;;5.80;3.17;;;;;;;7.81;66.76;101438.16;5051260;28;20110;-67
2023/03/29 02:29:29;;;;;;;4.40;3.13;;;;;;;7.79;65.90;101434.78;5071370;28;20086;-67
2023/03/29 02:32:21;;;;;;;4.95;3.05;;;;;;;7.76;66.60;101419.50;5070522;28;20035;-67
2023/03/29 02:34:51;;;;;;;4.43;3.22;;;;;;;7.78;66.33;101425.66;5056998;28;20131;-67
2023/03/29 02:37:18;;;;;;;5.20;3.15;;;;;;;7.79;66.57;101430.09;5069121;28;20111;-67
2023/03/29 02:39:48;;;;;;;6.53;3.30;;;;;;;7.77;66.32;101423.94;5071211;28;20016;-67
2023/03/29 02:42:16;;;;;;;4.95;3.17;;;;;;;7.78;65.90;101424.78;5069717;28;20142;-67
2023/03/29 02:44:43;;;;;;;5.15;3.10;;;;;;;7.82;66.61;101424.16;5067774;28;20111;-67
2023/03/29 02:47:18;;;;;;;6.25;2.90;;;;;;;7.84;65.45;101410.94;5070702;28;20025;-66
2023/03/29 02:49:43;;;;;;;5.15;2.80;;;;;;;7.88;65.23;101405.81;5069793;28;20475;-67
2023/03/29 02:52:13;;;;;;;6.30;2.92;;;;;;;7.90;65.33;101402.81;5054453;28;20036;-66
2023/03/29 02:54:42;;;;;;;6.63;3.08;;;;;;;7.88;65.00;101400.28;5064763;28;20071;-66
2023/03/29 02:57:09;;;;;;;6.85;3.30;;;;;;;7.85;64.47;101400.72;5069568;28;20366;-66
2023/03/29 02:59:34;;;;;;;7.53;3.35;;;;;;;7.88;64.19;101400.28;5090801;28;20032;-67
2023/03/29 03:02:00;;;;;;;4.80;2.90;;;;;;;7.90;64.42;101400.06;5086241;28;20031;-66
2023/03/29 03:04:26;;;;;;;4.35;2.80;;;;;;;7.88;64.43;101392.00;5068590;28;20069;-67
2023/03/29 03:06:52;;;;;;;6.38;2.83;;;;;;;7.85;64.11;101395.19;5068349;28;20024;-67
2023/03/29 03:09:17;;;;;;;4.38;2.53;;;;;;;7.87;63.46;101399.44;5070254;28;20040;-67
2023/03/29 03:11:43;;;;;;;4.63;2.58;;;;;;;7.87;64.26;101399.44;5064527;28;20135;-67
2023/03/29 03:14:08;;;;;;;4.25;2.83;;;;;;;7.89;63.79;101396.44;5079444;28;20039;-66
2023/03/29 03:16:34;;;;;;;5.05;2.80;;;;;;;7.92;63.80;101396.00;5070232;28;20089;-67
2023/03/29 03:18:59;;;;;;;6.18;2.70;;;;;;;7.92;63.91;101390.47;5083060;28;20494;-67
2023/03/29 03:21:27;;;;;;;4.40;2.47;;;;;;;7.93;63.27;101389.41;5068185;28;20029;-67
2023/03/29 03:23:53;;;;;;;4.82;2.97;;;;;;;7.94;63.85;101384.72;5055766;28;20507;-68
2023/03/29 03:26:19;;;;;;;3.40;2.90;;;;;;;7.95;63.35;101381.75;5049091;28;20102;-67
2023/03/29 03:28:47;;;;;;;3.13;2.70;;;;;;;7.99;63.73;101380.22;5067229;28;20032;-66
2023/03/29 03:31:13;;;;;;;5.15;2.97;;;;;;;7.98;63.93;101375.78;5069678;28;20028;-69
2023/03/29 03:33:39;;;;;;;3.95;2.80;;;;;;;7.97;63.58;101371.31;5078710;28;20348;-67
2023/03/29 03:36:07;;;;;;;3.33;2.50;;;;;;;8.02;63.49;101378.94;5074139;28;20107;-67
2023/03/29 03:38:32;;;;;;;5.28;2.90;;;;;;;8.01;63.34;101372.53;5064917;28;20402;-66
2023/03/29 03:40:59;;;;;;;3.85;3.13;;;;;;;8.01;63.54;101378.06;5068128;28;20036;-67
2023/03/29 03:43:25;;;;;;;4.20;2.72;;;;;;;8.01;62.97;101378.06;5068792;28;20098;-65
2023/03/29 03:45:51;;;;;;;6.32;3.47;;;;;;;7.96;63.16;101374.31;5066562;28;20033;-66
2023/03/29 03:48:17;;;;;;;5.53;3.10;;;;;;;7.95;63.56;101376.22;5068308;28;20050;-67
2023/03/29 03:50:51;;;;;;;4.28;2.92;;;;;;;7.98;63.04;101378.53;5067510;28;20032;-67
2023/03/29 03:53:17;;;;;;;4.75;2.72;;;;;;;7.95;63.44;101376.22;5063773;28;20047;-67
2023/03/29 03:55:47;;;;;;;4.35;2.58;;;;;;;7.97;63.68;101375.97;5069253;28;20028;-66
2023/03/29 03:58:12;;;;;;;4.50;2.83;;;;;;;7.92;63.30;101373.06;5056164;28;20393;-68
2023/03/29 04:00:37;;;;;;;4.90;3.25;;;;;;;7.91;63.12;101372.22;5063474;28;20040;-67
2023/03/29 04:03:04;;;;;;;4.45;3.08;;;;;;;7.94;63.32;101369.00;5069755;28;20043;-66
2023/03/29 04:05:30;;;;;;;4.00;3.00;;;;;;;7.96;63.35;101368.78;5068624;28;20029;-66
2023/03/29 04:07:55;;;;;;;4.90;3.20;;;;;;;7.96;63.35;101369.63;5080299;28;20090;-68
2023/03/29 04:10:21;;;;;;;4.47;3.13;;;;;;;7.93;63.15;101374.75;5068804;28;20094;-67
2023/03/29 04:12:46;;;;;;;6.43;3.40;;;;;;;7.96;63.02;101363.25;5067041;28;20135;-66
2023/03/29 04:15:12;;;;;;;5.75;2.90;;;;;;;7.99;63.57;101365.56;5067346;28;20035;-69
2023/03/29 04:17:37;;;;;;;6.50;2.97;;;;;;;7.97;63.28;101363.00;5069522;28;20036;-67
2023/03/29 04:20:09;;;;;;;5.22;3.10;;;;;;;8.01;63.10;101360.66;5069197;28;20395;-66
2023/03/29 04:22:34;;;;;;;8.35;3.22;;;;;;;8.01;63.47;101358.72;5067389;28;20056;-67
2023/03/29 04:25:00;;;;;;;5.07;2.97;;;;;;;7.99;63.50;101363.66;5075463;28;20779;-67
2023/03/29 04:27:25;;;;;;;6.03;3.40;;;;;;;8.00;62.99;101357.03;5059215;28;20540;-68
2023/03/29 04:29:50;;;;;;;4.72;3.67;;;;;;;8.03;63.39;101348.31;5066517;28;20045;-68
2023/03/29 04:32:15;;;;;;;4.32;3.28;;;;;;;8.03;63.31;101353.84;5067362;28;20546;-67
2023/03/29 04:34:41;;;;;;;3.88;3.10;;;;;;;8.04;63.71;101355.50;5067052;28;20048;-67
2023/03/29 04:37:09;;;;;;;4.05;3.40;;;;;;;8.05;63.54;101357.19;5069577;28;20039;-67
2023/03/29 04:39:35;;;;;;;5.10;3.10;;;;;;;8.05;63.49;101353.59;5069147;28;20387;-66
2023/03/29 04:42:02;;;;;;;6.57;3.20;;;;;;;8.04;63.03;101354.69;5067482;28;20025;-68
2023/03/29 04:44:27;;;;;;;5.85;3.40;;;;;;;8.02;62.81;101359.59;5067429;28;20031;-67
2023/03/29 04:46:52;;;;;;;5.30;3.55;;;;;;;8.06;63.37;101353.41;5070102;28;20391;-66
2023/03/29 04:49:18;;;;;;;7.85;3.53;;;;;;;8.05;63.17;101348.91;5067930;28;20074;-68
2023/03/29 04:51:43;;;;;;;7.10;3.80;;;;;;;8.07;63.00;101357.84;5064085;28;20420;-67
2023/03/29 04:54:09;;;;;;;5.95;3.80;;;;;;;8.06;63.80;101347.88;5069157;28;20438;-66
2023/03/29 04:56:34;;;;;;;5.03;3.50;;;;;;;8.06;63.29;101347.88;5072238;28;20555;-65
2023/03/29 04:59:00;;;;;;;5.25;3.00;;;;;;;8.05;63.42;101340.63;5070991;28;20024;-67
2023/03/29 05:01:25;;;;;;;4.30;3.42;;;;;;;8.07;63.09;101337.66;5077370;28;20150;-67
2023/03/29 05:03:51;;;;;;;6.75;3.95;;;;;;;8.04;63.45;101341.69;5066391;28;20025;-67
2023/03/29 05:06:17;;;;;;;5.25;3.55;;;;;;;8.07;63.18;101337.66;5069962;28;20021;-68
2023/03/29 05:08:43;;;;;;;7.00;3.83;;;;;;;8.07;63.33;101337.66;5065782;28;20396;-67
2023/03/29 05:11:10;;;;;;;7.47;3.67;;;;;;;8.07;63.09;101338.50;5068465;28;20040;-66
2023/03/29 05:13:36;;;;;;;6.82;3.83;;;;;;;8.07;63.31;101335.72;5072961;28;20036;-67
2023/03/29 05:16:03;;;;;;;8.07;3.45;;;;;;;8.02;63.51;101330.03;5071553;28;20035;-67
2023/03/29 05:18:29;;;;;;;8.40;4.10;;;;;;;8.02;63.77;101330.03;5058363;28;20472;-68
2023/03/29 05:20:55;;;;;;;8.02;3.97;;;;;;;8.06;63.53;101333.19;5070339;28;20040;-67
2023/03/29 05:23:21;;;;;;;6.47;3.75;;;;;;;8.07;64.19;101332.13;5070100;28;20384;-68
2023/03/29 05:25:47;;;;;;;5.95;3.22;;;;;;;8.08;64.35;101328.28;5069548;28;20028;-67
2023/03/29 05:28:13;;;;;;;6.50;3.90;;;;;;;8.10;63.43;101329.75;5068179;28;20024;-68
2023/03/29 05:30:39;;;;;;;7.90;4.35;;;;;;;8.08;64.08;101334.66;5063332;28;20039;-66
2023/03/29 05:33:05;;;;;;;6.05;3.42;;;;;;;8.08;64.40;101333.81;5071807;28;20134;-67
2023/03/29 05:35:30;;;;;;;7.68;3.63;;;;;;;8.12;64.01;101346.09;5074224;28;20036;-66
2023/03/29 05:37:57;;;;;;;5.60;3.78;;;;;;;8.14;64.18;101349.50;5060228;28;20025;-67
2023/03/29 05:40:24;;;;;;;7.47;3.90;;;;;;;8.17;63.78;101350.94;5069854;28;20032;-65
2023/03/29 05:42:50;;;;;;;9.00;4.15;;;;;;;8.15;63.58;101353.13;5066924;28;20064;-66
2023/03/29 05:45:15;;;;;;;9.55;4.38;;;;;;;8.20;64.26;101350.50;5050213;28;20100;-66
2023/03/29 05:47:41;;;;;;;6.90;4.18;;;;;;;8.21;63.74;101344.75;5055886;28;20443;-69
2023/03/29 05:50:08;;;;;;;7.30;4.15;;;;;;;8.21;64.10;101353.03;5068613;28;20036;-67
2023/03/29 05:52:34;;;;;;;8.77;3.88;;;;;;;8.22;64.37;101342.84;5061531;28;20497;-67
2023/03/29 05:54:59;;;;;;;5.75;3.97;;;;;;;8.23;64.19;101361.13;5056298;28;20111;-67
2023/03/29 05:57:24;;;;;;;9.02;4.35;;;;;;;8.25;63.93;101356.19;5061632;28;20130;-69
2023/03/29 05:59:50;;;;;;;6.30;4.45;;;;;;;8.22;64.28;101351.16;5066777;28;20029;-68
2023/03/29 06:02:15;;;;;;;8.50;4.10;;;;;;;8.25;64.74;101351.53;5062412;28;20361;-68
2023/03/29 06:04:40;;;;;;;6.72;4.38;;;;;;;8.26;64.57;101347.69;5061769;28;20111;-69
2023/03/29 06:07:07;;;;;;;7.07;3.83;;;;;;;8.26;64.81;101357.91;5064403;28;20487;-66
2023/03/29 06:09:33;;;;;;;9.32;4.75;;;;;;;8.26;64.57;101347.69;5057432;28;20464;-66
2023/03/29 06:12:00;;;;;;;8.48;4.20;;;;;;;8.26;65.02;101353.22;5063843;28;20033;-65
2023/03/29 06:14:26;;;;;;;5.07;4.07;;;;;;;8.28;64.77;101341.94;5059558;28;20666;-66
2023/03/29 06:16:52;;;;;;;7.78;4.03;;;;;;;8.30;64.25;101353.63;5068525;28;20454;-66
2023/03/29 06:19:20;;;;;;;6.07;3.92;;;;;;;8.31;64.91;101349.78;5066124;28;20082;-66
2023/03/29 06:21:46;;;;;;;13.30;4.63;;;;;;;8.32;65.10;101355.06;5067446;28;20511;-66
2023/03/29 06:24:12;;;;;;;7.60;4.70;;;;;;;8.34;64.53;101355.72;5070957;28;20075;-66
2023/03/29 06:26:37;;;;;;;7.80;4.65;;;;;;;8.34;65.11;101357.63;5066048;28;20032;-65
2023/03/29 06:29:03;;;;;;;8.18;4.47;;;;;;;8.35;65.46;101357.41;5064076;28;20448;-66
2023/03/29 06:31:30;;;;;;;6.13;4.35;;;;;;;8.38;65.78;101358.91;5059307;28;20033;-67
2023/03/29 06:33:57;;;;;;;9.60;4.90;;;;;;;8.41;65.68;101358.47;5065523;28;20029;-65
2023/03/29 06:36:22;;;;;;;6.95;3.85;;;;;;;8.43;65.55;101352.69;5070721;28;20031;-67
2023/03/29 06:38:47;;;;;;;8.73;4.60;;;;;;;8.46;65.86;101355.00;5062642;28;20113;-66
2023/03/29 06:41:13;;;;;;;4.40;3.50;;;;;;;8.47;65.29;101348.41;5069977;28;20162;-67
2023/03/29 06:43:39;;;;;;;6.25;3.92;;;;;;;8.49;65.57;101349.88;5056021;28;20029;-65
2023/03/29 06:46:10;;;;;;;9.27;4.30;;;;;;;8.51;65.65;101349.63;5051440;28;20028;-66
2023/03/29 06:48:36;;;;;;;9.13;5.03;;;;;;;8.52;65.68;101348.56;5062474;28;22231;-66
2023/03/29 06:51:01;;;;;;;7.85;4.20;;;;;;;8.54;65.77;101338.97;5058370;28;20064;-65
2023/03/29 06:53:27;;;;;;;9.88;5.40;;;;;;;8.53;66.17;101348.34;5063172;28;20116;-67
2023/03/29 06:55:52;;;;;;;6.20;4.25;;;;;;;8.54;66.21;101347.25;5068982;28;20103;-66
2023/03/29 06:58:18;;;;;;;6.95;4.30;;;;;;;8.58;65.80;101347.66;5061518;28;20116;-68
2023/03/29 07:00:44;;;;;;;7.47;4.50;;;;;;;8.59;66.24;101346.56;5057769;28;20031;-64
2023/03/29 07:03:15;;;;;;;7.15;4.40;;;;;;;8.66;66.16;101357.59;5063987;28;20597;-66
2023/03/29 07:05:40;;;;;;;9.20;4.10;;;;;;;8.67;65.64;101360.09;5058385;28;20074;-64
2023/03/29 07:10:37;;;;;;;9.77;4.85;;;;;;;8.70;66.33;101370.72;5062219;28;20074;-67
2023/03/29 07:13:04;;;;;;;7.03;4.18;;;;;;;8.74;66.14;101368.34;5051755;28;20045;-67
2023/03/29 07:15:31;;;;;;;8.40;5.07;;;;;;;8.76;66.35;101366.19;5059024;28;20042;-67
2023/03/29 07:17:56;;;;;;;7.93;4.85;;;;;;;8.76;66.26;101363.41;5060589;28;20040;-67
2023/03/29 07:20:23;;;;;;;9.18;4.53;;;;;;;8.79;66.66;101358.28;5064282;28;20032;-67
2023/03/29 07:22:52;;;;;;;6.63;4.25;;;;;;;8.81;66.94;101360.84;5052148;28;20455;-67
2023/03/29 07:25:20;;;;;;;7.55;4.57;;;;;;;8.83;67.24;101364.22;5051776;28;20036;-65
2023/03/29 07:27:46;;;;;;;7.38;4.63;;;;;;;8.86;66.91;101374.81;5059176;28;20075;-66
2023/03/29 07:30:16;;;;;;;8.65;4.95;;;;;;;8.87;67.00;101378.44;5064317;28;20066;-66
2023/03/29 07:32:44;;;;;;;9.30;4.70;;;;;;;8.91;66.46;101382.44;5057857;28;20099;-67
2023/03/29 07:35:11;;;;;;;9.68;4.70;;;;;;;8.93;67.11;101380.31;5053393;28;20456;-68
2023/03/29 07:37:36;;;;;;;9.77;4.57;;;;;;;8.95;66.89;101386.44;5064864;28;20048;-68
2023/03/29 07:40:14;;;;;;;9.85;4.80;;;;;;;8.95;66.88;101400.28;5056538;28;20420;-68
2023/03/29 07:42:46;;;;;;;8.45;4.65;;;;;;;8.97;67.33;101396.22;5064120;28;20471;-67
2023/03/29 07:45:15;;;;;;;8.20;5.05;;;;;;;8.98;67.02;101399.84;5071981;28;20484;-68
2023/03/29 07:47:41;;;;;;;7.35;4.70;;;;;;;9.01;67.21;101405.75;5058808;28;20499;-66
2023/03/29 07:50:10;;;;;;;6.93;4.80;;;;;;;9.00;67.67;101398.53;5059745;28;20079;-67
2023/03/29 07:52:37;;;;;;;10.07;5.60;;;;;;;9.02;67.87;101404.69;5058598;28;20029;-67
2023/03/29 07:55:04;;;;;;;8.95;6.07;;;;;;;9.02;67.95;101396.38;5059734;28;20428;-67
2023/03/29 07:57:29;;;;;;;11.35;6.57;;;;;;;9.05;68.54;101407.00;5058225;28;20036;-69
2023/03/29 07:59:54;;;;;;;9.85;6.15;;;;;;;9.05;68.30;101395.91;5055541;28;20029;-68
2023/03/29 08:02:20;;;;;;;10.30;5.72;;;;;;;9.07;69.09;101406.75;5056974;28;20491;-69
2023/03/29 08:04:46;;;;;;;9.85;5.45;;;;;;;9.09;69.23;101401.84;5053643;28;20029;-67
2023/03/29 08:07:12;;;;;;;9.93;6.68;;;;;;;9.08;70.04;101395.47;5061826;28;20123;-67
2023/03/29 08:09:38;;;;;;;10.15;5.75;;;;;;;9.09;69.90;101399.91;5065861;28;20029;-68
2023/03/29 08:12:04;;;;;;;9.07;5.72;;;;;;;9.07;70.49;101390.97;5066089;28;20060;-68
2023/03/29 08:14:30;;;;;;;10.93;5.50;;;;;;;9.08;70.99;101397.38;5064918;28;20148;-68
2023/03/29 08:16:55;;;;;;;10.25;5.43;;;;;;;9.10;72.14;101398.00;5048525;28;20025;-67
2023/03/29 08:19:21;;;;;;;38.45;7.72;;;;;;;9.14;71.87;101395.59;5048869;28;20025;-68
2023/03/29 08:21:47;;;;;;;23.23;7.15;;;;;;;9.16;72.09;101397.09;5052049;28;20052;-68
2023/03/29 08:24:13;;;;;;;12.45;5.63;;;;;;;9.21;72.16;101393.63;5064860;28;20141;-77
2023/03/29 08:26:38;;;;;;;10.40;8.23;;;;;;;9.22;72.66;101392.53;5061570;28;20035;-72
2023/03/29 08:29:03;;;;;;;13.90;6.82;;;;;;;9.19;72.83;101374.44;5069956;28;20046;-71
2023/03/29 08:31:29;;;;;;;11.75;6.18;;;;;;;9.20;72.70;101378.09;5068130;28;20524;-70
2023/03/29 08:33:55;;;;;;;10.30;6.22;;;;;;;9.20;74.07;101369.78;5070612;28;20534;-71
2023/03/29 08:36:20;;;;;;;9.25;6.15;;;;;;;9.23;73.63;101380.38;5073782;28;20032;-73
2023/03/29 08:38:46;;;;;;;9.70;6.13;;;;;;;9.26;73.68;101374.38;5062255;28;20146;-70
2023/03/29 08:41:28;;;;;;;10.40;6.55;;;;;;;9.27;72.71;101376.91;5059764;28;20036;-70
2023/03/29 08:44:06;;;;;;;8.98;6.15;;;;;;;9.30;73.08;101373.66;5068419;28;20028;-70
2023/03/29 08:47:11;;;;;;;11.00;6.30;;;;;;;9.36;73.24;101371.06;5079490;28;20024;-69
2023/03/29 08:49:40;;;;;;;9.45;6.57;;;;;;;9.36;73.16;101374.69;5058115;28;20048;-69
2023/03/29 08:52:19;;;;;;;14.32;6.82;;;;;;;9.37;73.59;101373.59;5068801;28;20039;-69
2023/03/29 08:54:48;;;;;;;10.98;6.53;;;;;;;9.40;73.90;101377.84;5076408;28;20025;-69
2023/03/29 08:57:23;;;;;;;11.60;6.78;;;;;;;9.39;74.05;101374.19;5076735;28;20042;-69
2023/03/29 08:59:51;;;;;;;13.68;6.90;;;;;;;9.39;74.96;101368.66;5071656;28;20113;-70
2023/03/29 09:02:21;;;;;;;13.25;8.10;;;;;;;9.42;74.19;101368.19;5070981;28;20032;-70
2023/03/29 09:04:48;;;;;;;10.05;6.28;;;;;;;9.44;74.65;101374.38;5054906;28;20041;-70
2023/03/29 09:07:14;;;;;;;11.18;6.75;;;;;;;9.46;74.23;101372.19;5059729;28;20036;-69
2023/03/29 09:09:41;;;;;;;11.32;6.90;;;;;;;9.49;74.38;101368.13;5083413;28;20043;-69
2023/03/29 09:12:24;;;;;;;14.00;6.88;;;;;;;9.50;74.19;101367.88;5072401;28;20174;-67
2023/03/29 09:15:10;;;;;;;13.40;6.80;;;;;;;9.52;73.74;101368.50;5051568;28;20045;-68
2023/03/29 09:18:00;;;;;;;10.57;6.28;;;;;;;9.53;74.03;101375.72;5061178;28;20028;-67
2023/03/29 09:20:34;;;;;;;11.60;6.25;;;;;;;9.55;74.58;101384.66;5063002;28;20033;-68
2023/03/29 09:23:09;;;;;;;9.93;6.72;;;;;;;9.53;75.22;101375.72;5051494;28;20120;-68
2023/03/29 09:25:37;;;;;;;13.65;7.00;;;;;;;9.51;74.99;101366.81;5059900;28;20479;-68
2023/03/29 09:28:13;;;;;;;13.27;7.03;;;;;;;9.55;75.74;101381.91;5069928;28;20033;-69
2023/03/29 09:30:40;;;;;;;9.93;6.63;;;;;;;9.52;76.20;101376.81;5070044;28;20033;-67
2023/03/29 09:33:44;;;;;;;12.55;7.65;;;;;;;9.54;76.06;101380.19;5070802;28;20031;-68
2023/03/29 09:36:23;;;;;;;11.07;7.70;;;;;;;9.58;76.05;101366.69;5032195;28;20041;-69
2023/03/29 09:38:52;;;;;;;14.95;8.02;;;;;;;9.62;76.78;101378.16;5073510;28;20039;-68
2023/03/29 09:41:35;;;;;;;10.68;7.40;;;;;;;9.66;76.48;101382.16;5069842;28;20031;-68
2023/03/29 09:44:04;;;;;;;;;;;;;;;9.74;74.62;101379.06;5074622;28;20036;-68
2023/03/29 09:46:38;;;;;;;12.80;8.27;;;;;;;9.69;77.33;101371.47;5081292;28;19922;-67
2023/03/29 09:49:09;;;;;;;12.60;7.70;;;;;;;9.70;77.91;101369.53;5066094;28;20024;-69
2023/03/29 09:51:35;;;;;;;11.32;7.63;;;;;;;9.73;78.22;101374.59;5063607;28;20546;-70
2023/03/29 09:54:00;;;;;;;13.50;8.40;;;;;;;9.76;78.35;101374.16;5068794;28;20028;-70
2023/03/29 09:56:27;;;;;;;12.05;7.85;;;;;;;9.73;79.24;101369.91;5066331;28;20528;-70
2023/03/29 09:58:52;;;;;;;11.30;7.32;;;;;;;9.77;79.22;101378.59;5079560;28;20017;-68
2023/03/29 10:01:18;;;;;;;11.63;7.53;;;;;;;9.78;79.41;101383.06;5079252;28;20486;-70
2023/03/29 10:03:49;;;;;;;11.50;7.22;;;;;;;9.82;78.95;101385.16;5082957;28;20064;-68
2023/03/29 10:06:15;;;;;;;13.85;7.88;;;;;;;9.82;79.71;101379.59;5067384;28;20024;-67
2023/03/29 10:08:46;;;;;;;14.02;8.13;;;;;;;9.85;79.43;101372.72;5069698;28;20059;-67
2023/03/29 10:11:33;;;;;;;13.18;7.90;;;;;;;9.87;79.51;101367.81;5069193;28;20075;-67
2023/03/29 10:14:02;;;;;;;12.38;8.23;;;;;;;9.92;80.33;101383.72;5065949;28;20082;-68
2023/03/29 10:16:34;;;;;;;11.05;8.32;;;;;;;9.93;80.05;101377.94;5068270;28;20024;-69
2023/03/29 10:19:18;;;;;;;13.10;8.05;;;;;;;9.96;79.28;101373.84;5067490;28;20070;-68
2023/03/29 10:21:47;;;;;;;11.82;7.60;;;;;;;9.95;79.42;101378.56;5062902;28;20039;-67
2023/03/29 10:24:17;;;;;;;14.60;7.70;;;;;;;9.99;79.59;101374.22;5062524;28;20021;-64
2023/03/29 10:26:43;;;;;;;10.68;7.80;;;;;;;10.00;79.92;101370.38;5060943;28;20557;-67
2023/03/29 10:29:11;;;;;;;14.13;7.30;;;;;;;10.01;79.53;101360.94;5064649;28;20082;-66
2023/03/29 10:31:40;;;;;;;12.38;7.32;;;;;;;10.08;80.49;101349.75;5061212;28;20572;-69
2023/03/29 10:34:06;;;;;;;12.23;7.80;;;;;;;10.22;81.31;101345.69;5059373;28;20389;-71
2023/03/29 10:36:32;;;;;;;15.00;8.10;;;;;;;10.32;81.94;101347.91;5064446;28;20025;-67
2023/03/29 10:39:02;;;;;;;13.10;7.95;;;;;;;10.41;81.86;101346.47;5057433;28;20043;-71
2023/03/29 10:41:32;;;;;;;14.05;8.48;;;;;;;10.50;81.34;101341.41;5060702;28;20107;-63
2023/03/29 10:43:59;;;;;;;12.63;7.72;;;;;;;10.55;80.42;101347.94;5060543;28;20106;-61
2023/03/29 10:46:24;;;;;;;13.35;7.72;;;;;;;10.55;79.81;101342.38;5054649;28;20037;-66
2023/03/29 10:49:16;;;;;;;10.18;7.05;;;;;;;10.62;79.06;101335.88;5077348;28;20081;-68
2023/03/29 10:51:48;;;;;;;14.73;7.97;;;;;;;10.69;79.02;101333.78;5049700;28;20040;-73
2023/03/29 10:54:16;;;;;;;10.98;8.10;;;;;;;10.75;78.52;101319.78;5054141;28;20481;-75
2023/03/29 10:56:48;;;;;;;10.40;7.40;;;;;;;10.85;78.00;101313.63;5061539;28;20115;-61
2023/03/29 10:59:26;;;;;;;14.20;7.80;;;;;;;11.03;78.22;101307.91;5066187;28;20036;-73
2023/03/29 11:02:11;;;;;;;9.95;7.40;;;;;;;11.13;77.73;101303.69;5068185;28;20111;-71
2023/03/29 11:05:05;;;;;;;9.23;7.38;;;;;;;11.21;76.71;101295.78;5062809;28;20032;-71
2023/03/29 11:07:38;;;;;;;11.55;7.32;;;;;;;11.30;76.44;101290.69;5057331;28;20041;-75
2023/03/29 11:10:51;;;;;;;14.05;8.10;;;;;;;11.38;76.01;101295.00;5068393;28;20454;-72
2023/03/29 11:13:19;;;;;;;;;;;;;;;11.41;75.31;101300.91;5056508;28;20449;-71
2023/03/29 11:15:57;;;;;;;10.82;7.10;;;;;;;11.48;75.48;101298.84;5062172;28;19923;-71
2023/03/29 11:18:43;;;;;;;9.65;7.03;;;;;;;11.63;75.50;101289.06;5064528;28;20380;-70
2023/03/29 11:21:30;;;;;;;10.10;6.90;;;;;;;11.64;74.18;101280.50;5067880;28;20041;-71
2023/03/29 11:24:33;;;;;;;12.98;7.45;;;;;;;11.75;74.96;101287.06;5062517;28;20476;-71
2023/03/29 11:27:27;;;;;;;12.02;7.00;;;;;;;11.85;75.11;101292.88;5067743;28;20040;-73
2023/03/29 11:30:02;;;;;;;8.40;6.68;;;;;;;11.90;73.81;101292.09;5057990;28;20193;-73
2023/03/29 11:32:46;;;;;;;15.57;7.13;;;;;;;11.93;73.67;101300.78;5066335;28;20028;-73
2023/03/29 11:35:28;;;;;;;14.25;7.35;;;;;;;11.98;73.76;101302.81;5067795;28;20028;-73
2023/03/29 11:38:12;;;;;;;13.45;7.70;;;;;;;12.00;73.34;101304.25;5065954;28;20052;-74
2023/03/29 11:40:40;;;;;;;11.43;7.60;;;;;;;12.09;73.39;101298.28;5051919;28;20037;-73
2023/03/29 11:43:17;;;;;;;10.65;6.90;;;;;;;12.13;72.83;101297.50;5056708;28;20482;-72
2023/03/29 11:45:52;;;;;;;11.60;7.20;;;;;;;12.25;73.45;101297.44;5055614;28;20036;-70