Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:22;;;;;;;1.50;1.50;;;25.30;64.10;;;;;;5068157;28;43872;-74
2022/08/21 00:04:50;;;;;;;1.40;1.40;;;25.30;63.90;;;;;;5067654;28;43813;-74
2022/08/21 00:07:24;;;;;;;1.50;1.50;;;25.30;64.40;;;;;;5068125;28;43994;-75
2022/08/21 00:09:52;;;;;;;1.77;1.67;;;25.20;64.60;;;;;;5068150;28;43941;-75
2022/08/21 00:12:22;;;;;;;1.60;1.60;;;25.20;64.60;;;;;;5068249;28;43987;-74
2022/08/21 00:14:51;;;;;;;1.40;1.40;;;25.10;64.10;;;;;;5065679;28;44733;-74
2022/08/21 00:17:23;;;;;;;1.30;1.30;;;25.10;64.80;;;;;;5068126;28;43385;-73
2022/08/21 00:19:51;;;;;;;1.43;1.43;;;25.10;65.20;;;;;;5066516;28;43896;-74
2022/08/21 00:22:19;;;;;;;1.57;1.57;;;25.10;65.00;;;;;;5067966;28;43942;-74
2022/08/21 00:24:47;;;;;;;1.37;1.37;;;25.00;64.50;;;;;;5067506;28;43450;-75
2022/08/21 00:27:15;;;;;;;1.37;1.37;;;25.00;65.00;;;;;;5068051;28;43880;-74
2022/08/21 00:29:45;;;;;;;1.50;1.50;;;25.00;65.60;;;;;;5067916;28;43462;-74
2022/08/21 00:32:12;;;;;;;1.37;1.37;;;25.00;65.30;;;;;;5067604;28;43908;-74
2022/08/21 00:34:40;;;;;;;1.40;1.40;;;25.10;64.90;;;;;;5066939;28;43839;-74
2022/08/21 00:37:08;;;;;;;1.43;1.43;;;25.20;64.50;;;;;;5067740;28;44003;-74
2022/08/21 00:39:36;;;;;;;1.60;1.60;;;25.30;64.40;;;;;;5067507;28;43944;-73
2022/08/21 00:42:05;;;;;;;1.40;1.40;;;25.30;64.20;;;;;;5028708;28;1106248;-74
2022/08/21 00:44:32;;;;;;;1.60;1.60;;;25.20;64.00;;;;;;5068381;28;44005;-75
2022/08/21 00:47:02;;;;;;;1.50;1.50;;;25.20;64.70;;;;;;5068838;28;44054;-74
2022/08/21 00:49:30;;;;;;;1.63;1.63;;;25.20;64.70;;;;;;5069218;28;43905;-75
2022/08/21 00:51:59;;;;;;;1.10;1.10;;;25.20;64.50;;;;;;5068204;28;44478;-74
2022/08/21 00:54:28;;;;;;;1.40;1.40;;;25.10;64.40;;;;;;5066742;28;44550;-74
2022/08/21 00:56:59;;;;;;;1.43;1.43;;;25.00;65.20;;;;;;5067966;28;43969;-75
2022/08/21 00:59:29;;;;;;;1.53;1.53;;;25.00;65.20;;;;;;5068773;28;44038;-74
2022/08/21 01:01:57;;;;;;;1.50;1.50;;;25.00;64.90;;;;;;5067751;28;43923;-74
2022/08/21 01:04:26;;;;;;;1.40;1.40;;;25.00;64.60;;;;;;5066054;28;44754;-74
2022/08/21 01:06:54;;;;;;;1.47;1.47;;;25.00;65.60;;;;;;5065765;28;43928;-73
2022/08/21 01:09:22;;;;;;;1.40;1.40;;;25.00;65.60;;;;;;5067951;28;44123;-74
2022/08/21 01:11:50;;;;;;;1.50;1.50;;;25.10;65.30;;;;;;5065943;28;43942;-73
2022/08/21 01:14:19;;;;;;;1.50;1.50;;;25.20;64.90;;;;;;5067434;28;44022;-75
2022/08/21 01:16:48;;;;;;;1.57;1.57;;;25.30;64.60;;;;;;5066703;28;43952;-74
2022/08/21 01:19:16;;;;;;;1.47;1.47;;;25.30;65.10;;;;;;5067410;28;43999;-73
2022/08/21 01:21:46;;;;;;;1.50;1.50;;;25.30;64.20;;;;;;5066507;28;44850;-74
2022/08/21 01:24:14;;;;;;;1.50;1.50;;;25.20;64.40;;;;;;5066801;28;43398;-73
2022/08/21 01:26:42;;;;;;;1.47;1.47;;;25.20;64.90;;;;;;5066551;28;43434;-73
2022/08/21 01:29:14;;;;;;;1.60;1.60;;;25.10;64.80;;;;;;5066370;28;43956;-74
2022/08/21 01:31:42;;;;;;;1.73;1.67;;;25.10;64.40;;;;;;5066212;28;43941;-75
2022/08/21 01:34:10;;;;;;;1.30;1.30;;;25.10;64.60;;;;;;5066964;28;43894;-74
2022/08/21 01:36:39;;;;;;;1.67;1.67;;;25.00;65.30;;;;;;5065996;28;44023;-74
2022/08/21 01:39:08;;;;;;;1.50;1.40;;;25.00;65.30;;;;;;5067280;28;43959;-74
2022/08/21 01:41:37;;;;;;;1.77;1.77;;;25.00;64.80;;;;;;5064618;28;45454;-74
2022/08/21 01:44:04;;;;;;;1.50;1.50;;;25.00;64.90;;;;;;5066416;28;44007;-73
2022/08/21 01:46:33;;;;;;;1.50;1.50;;;25.00;65.70;;;;;;5066753;28;43949;-74
2022/08/21 01:49:00;;;;;;;1.60;1.60;;;25.00;65.50;;;;;;5067047;28;43884;-74
2022/08/21 01:51:28;;;;;;;1.33;1.33;;;25.10;65.20;;;;;;5064788;28;46648;-74
2022/08/21 01:53:56;;;;;;;1.50;1.50;;;25.20;64.80;;;;;;5066103;28;43962;-74
2022/08/21 01:56:27;;;;;;;1.40;1.40;;;25.20;64.70;;;;;;5066631;28;43930;-74
2022/08/21 01:58:55;;;;;;;1.40;1.40;;;25.20;64.40;;;;;;5065135;28;43586;-74
2022/08/21 02:01:24;;;;;;;1.60;1.60;;;25.10;64.20;;;;;;5064819;28;45786;-75
2022/08/21 02:03:52;;;;;;;1.60;1.60;;;25.10;65.00;;;;;;5064385;28;44488;-73
2022/08/21 02:06:20;;;;;;;1.30;1.30;;;25.10;65.10;;;;;;5066441;28;43951;-74
2022/08/21 02:08:50;;;;;;;1.67;1.57;;;25.10;65.00;;;;;;5064563;28;44000;-74
2022/08/21 02:11:18;;;;;;;1.33;1.33;;;25.00;64.60;;;;;;5064729;28;44321;-74
2022/08/21 02:13:47;;;;;;;1.37;1.37;;;25.00;65.50;;;;;;5066008;28;43387;-74
2022/08/21 02:16:15;;;;;;;1.40;1.40;;;25.00;65.60;;;;;;5066142;28;43934;-74
2022/08/21 02:18:46;;;;;;;1.30;1.30;;;25.00;65.30;;;;;;5066418;28;43904;-75
2022/08/21 02:21:14;;;;;;;1.57;1.57;;;25.00;65.10;;;;;;5066150;28;44351;-73
2022/08/21 02:23:42;;;;;;;1.37;1.37;;;24.90;65.70;;;;;;5065697;28;43386;-73
2022/08/21 02:26:10;;;;;;;1.63;1.63;;;24.90;65.90;;;;;;5065944;28;44016;-73
2022/08/21 02:28:38;;;;;;;1.50;1.50;;;25.00;65.50;;;;;;5065900;28;43332;-75
2022/08/21 02:31:08;;;;;;;1.30;1.30;;;25.10;65.10;;;;;;5064237;28;46545;-73
2022/08/21 02:33:36;;;;;;;1.50;1.50;;;25.20;64.80;;;;;;5065431;28;43883;-73
2022/08/21 02:36:04;;;;;;;1.30;1.30;;;25.20;64.60;;;;;;5066100;28;43940;-75
2022/08/21 02:38:34;;;;;;;1.40;1.40;;;25.20;64.40;;;;;;5066224;28;43850;-73
2022/08/21 02:41:02;;;;;;;1.30;1.30;;;25.20;64.60;;;;;;5065213;28;44007;-74
2022/08/21 02:43:30;;;;;;;1.60;1.60;;;25.10;65.10;;;;;;5065840;28;43398;-74
2022/08/21 02:45:58;;;;;;;1.43;1.43;;;25.10;65.10;;;;;;5064148;28;43359;-73
2022/08/21 02:48:29;;;;;;;1.60;1.60;;;25.00;64.90;;;;;;5066236;28;43418;-74
2022/08/21 02:50:58;;;;;;;1.57;1.57;;;25.00;64.90;;;;;;5065090;28;44709;-74
2022/08/21 02:53:26;;;;;;;1.83;1.83;;;25.00;65.80;;;;;;5065859;28;44361;-74
2022/08/21 02:55:54;;;;;;;1.50;1.50;;;25.00;65.80;;;;;;5065255;28;44064;-74
2022/08/21 02:58:24;;;;;;;1.70;1.70;;;25.00;65.40;;;;;;5066893;28;43402;-73
2022/08/21 03:00:52;;;;;;;1.30;1.30;;;25.00;65.10;;;;;;5063660;28;45736;-75
2022/08/21 03:03:20;;;;;;;1.53;1.53;;;24.90;65.90;;;;;;5064413;28;44684;-73
2022/08/21 03:05:50;;;;;;;1.60;1.60;;;24.90;66.00;;;;;;5065330;28;43918;-73
2022/08/21 03:08:18;;;;;;;1.60;1.60;;;25.00;65.70;;;;;;5066150;28;43408;-74
2022/08/21 03:10:47;;;;;;;1.50;1.50;;;25.10;65.20;;;;;;5063398;28;44682;-75
2022/08/21 03:13:15;;;;;;;1.40;1.40;;;25.20;64.90;;;;;;5065462;28;44097;-74
2022/08/21 03:15:43;;;;;;;1.43;1.43;;;25.30;64.80;;;;;;5065113;28;44043;-74
2022/08/21 03:18:11;;;;;;;1.40;1.40;;;25.30;64.50;;;;;;5065841;28;43889;-74
2022/08/21 03:20:40;;;;;;;1.60;1.60;;;25.10;64.80;;;;;;5065046;28;43889;-74
2022/08/21 03:23:10;;;;;;;1.50;1.50;;;25.10;65.10;;;;;;5063863;28;45241;-74
2022/08/21 03:25:41;;;;;;;1.30;1.30;;;25.10;65.10;;;;;;5064950;28;43362;-74
2022/08/21 03:28:10;;;;;;;1.70;1.70;;;25.10;64.90;;;;;;5065643;28;43928;-75
2022/08/21 03:30:40;;;;;;;1.40;1.40;;;25.00;65.10;;;;;;5064407;28;43924;-75
2022/08/21 03:33:08;;;;;;;1.60;1.60;;;25.00;65.80;;;;;;5065228;28;43940;-74
2022/08/21 03:35:40;;;;;;;1.67;1.67;;;25.00;65.70;;;;;;5067836;28;43938;-73
2022/08/21 03:38:09;;;;;;;2.03;1.93;;;25.00;65.30;;;;;;5068905;28;43908;-74
2022/08/21 03:40:37;;;;;;;2.40;2.20;;;24.90;65.40;;;;;;5067754;28;43955;-73
2022/08/21 03:43:06;;;;;;;5.63;3.27;;;24.90;66.10;;;;;;5068504;28;43964;-74
2022/08/21 03:45:34;;;;;;;4.77;2.83;;;25.00;66.00;;;;;;5068027;28;43889;-73
2022/08/21 03:48:03;;;;;;;6.03;3.27;;;25.00;65.50;;;;;;5068996;28;43984;-74
2022/08/21 03:50:32;;;;;;;5.47;2.70;;;25.10;64.90;;;;;;5068512;28;44022;-73
2022/08/21 03:53:01;;;;;;;3.70;3.10;;;25.30;64.80;;;;;;5068320;28;43410;-73
2022/08/21 03:55:31;;;;;;;3.00;2.67;;;25.30;64.60;;;;;;5068391;28;43924;-73
2022/08/21 03:57:59;;;;;;;5.83;3.47;;;25.20;64.50;;;;;;5068217;28;43997;-74
2022/08/21 04:00:42;;;;;;;4.03;3.30;;;25.20;65.10;;;;;;5067795;28;44800;-73
2022/08/21 04:03:10;;;;;;;5.20;3.33;;;25.10;65.20;;;;;;5068456;28;43862;-74
2022/08/21 04:05:38;;;;;;;6.50;3.57;;;25.10;65.00;;;;;;5066702;28;43964;-74
2022/08/21 04:08:06;;;;;;;3.97;3.40;;;25.10;64.80;;;;;;5068562;28;44000;-74
2022/08/21 04:10:37;;;;;;;6.87;3.57;;;25.00;65.50;;;;;;5067755;28;43960;-72
2022/08/21 04:13:06;;;;;;;5.33;3.87;;;25.00;65.80;;;;;;5068056;28;43926;-75
2022/08/21 04:15:34;;;;;;;5.37;3.27;;;25.00;65.50;;;;;;5067938;28;43905;-74
2022/08/21 04:18:03;;;;;;;4.27;3.33;;;25.00;65.20;;;;;;5068337;28;44016;-75
2022/08/21 04:20:31;;;;;;;5.57;3.83;;;24.90;65.70;;;;;;5068042;28;43953;-74
2022/08/21 04:22:59;;;;;;;4.63;3.67;;;24.90;66.10;;;;;;5067744;28;44050;-75
2022/08/21 04:25:27;;;;;;;5.33;3.70;;;24.90;65.90;;;;;;5066499;28;44016;-74
2022/08/21 04:27:57;;;;;;;6.60;3.47;;;24.90;65.30;;;;;;5068091;28;43772;-74
2022/08/21 04:30:25;;;;;;;5.90;4.03;;;24.90;65.40;;;;;;5066737;28;45923;-73
2022/08/21 04:32:56;;;;;;;4.97;3.50;;;24.90;66.30;;;;;;5065334;28;45307;-74
2022/08/21 04:35:26;;;;;;;4.60;3.63;;;24.90;66.20;;;;;;5068814;28;43945;-74
2022/08/21 04:37:54;;;;;;;5.60;3.53;;;25.00;65.80;;;;;;5068440;28;43910;-75
2022/08/21 04:40:23;;;;;;;7.37;4.10;;;25.10;65.10;;;;;;5068481;28;43936;-73
2022/08/21 04:42:53;;;;;;;5.47;4.07;;;25.30;64.80;;;;;;5068077;28;43952;-73
2022/08/21 04:45:24;;;;;;;5.63;4.10;;;25.30;64.70;;;;;;5067668;28;43948;-73
2022/08/21 04:47:53;;;;;;;5.00;3.77;;;25.30;64.60;;;;;;5068498;28;44221;-74
2022/08/21 04:50:21;;;;;;;5.03;3.63;;;25.20;64.80;;;;;;5066489;28;45578;-75
2022/08/21 04:53:04;;;;;;;5.20;3.60;;;25.20;65.20;;;;;;5066452;28;44951;-75
2022/08/21 04:55:32;;;;;;;5.03;3.70;;;25.10;65.20;;;;;;5067940;28;43901;-73
2022/08/21 04:58:00;;;;;;;4.43;3.70;;;25.10;64.70;;;;;;5068180;28;43885;-74
2022/08/21 05:00:29;;;;;;;4.40;3.60;;;25.00;65.30;;;;;;5067759;28;44851;-75
2022/08/21 05:02:58;;;;;;;3.27;2.97;;;25.00;65.80;;;;;;5067919;28;43530;-74
2022/08/21 05:05:28;;;;;;;5.73;3.40;;;25.00;65.70;;;;;;5067539;28;44284;-74
2022/08/21 05:07:56;;;;;;;3.33;3.13;;;25.00;65.30;;;;;;5067964;28;43841;-74
2022/08/21 05:10:25;;;;;;;3.90;3.47;;;24.90;65.10;;;;;;5067919;28;44645;-74
2022/08/21 05:12:53;;;;;;;3.43;3.13;;;24.90;66.10;;;;;;5067395;28;44091;-74
2022/08/21 05:15:21;;;;;;;3.63;3.20;;;24.90;66.10;;;;;;5068227;28;43848;-74
2022/08/21 05:17:50;;;;;;;3.50;3.20;;;25.00;65.70;;;;;;5066166;28;44045;-74
2022/08/21 05:20:28;;;;;;;3.50;3.27;;;25.10;65.10;;;;;;5067717;28;43861;-75
2022/08/21 05:22:56;;;;;;;4.27;3.70;;;25.20;64.80;;;;;;5067418;28;43962;-74
2022/08/21 05:25:25;;;;;;;3.47;3.17;;;25.20;64.70;;;;;;5068078;28;44002;-74
2022/08/21 05:27:55;;;;;;;3.43;3.13;;;25.20;64.60;;;;;;5068199;28;43949;-73
2022/08/21 05:30:27;;;;;;;3.70;3.00;;;25.10;65.00;;;;;;5065714;28;45403;-74
2022/08/21 05:32:58;;;;;;;2.80;2.70;;;25.10;65.40;;;;;;5067318;28;44283;-75
2022/08/21 05:35:27;;;;;;;3.43;3.17;;;25.00;65.30;;;;;;5067681;28;44023;-74
2022/08/21 05:37:55;;;;;;;2.90;2.70;;;25.00;65.00;;;;;;5067833;28;44004;-74
2022/08/21 05:40:23;;;;;;;3.00;2.80;;;25.00;65.50;;;;;;5067532;28;44370;-73
2022/08/21 05:42:51;;;;;;;4.07;3.23;;;24.90;65.80;;;;;;5066613;28;44041;-73
2022/08/21 05:45:22;;;;;;;2.90;2.70;;;24.90;65.70;;;;;;5067785;28;43968;-74
2022/08/21 05:48:12;;;;;;;3.03;2.77;;;24.90;65.40;;;;;;5067781;28;43447;-73
2022/08/21 05:50:40;;;;;;;3.10;2.90;;;24.80;65.90;;;;;;5067092;28;44049;-74
2022/08/21 05:53:09;;;;;;;3.30;3.00;;;24.80;66.90;;;;;;5066885;28;44046;-74
2022/08/21 05:55:37;;;;;;;3.27;3.00;;;24.90;65.80;;;;;;5066828;28;43861;-74
2022/08/21 05:58:12;;;;;;;3.27;2.97;;;25.00;65.30;;;;;;5067160;28;44246;-75
2022/08/21 06:00:40;;;;;;;2.70;2.60;;;25.10;64.90;;;;;;5065059;28;45341;-74
2022/08/21 06:03:13;;;;;;;2.87;2.77;;;25.20;64.90;;;;;;5066908;28;43944;-75
2022/08/21 06:05:41;;;;;;;3.53;2.70;;;25.10;64.70;;;;;;5066569;28;43955;-74
2022/08/21 06:08:09;;;;;;;3.10;2.90;;;25.10;65.00;;;;;;5067349;28;44014;-74
2022/08/21 06:10:37;;;;;;;2.90;2.70;;;25.00;65.40;;;;;;5066542;28;44227;-74
2022/08/21 06:13:05;;;;;;;3.00;2.80;;;25.00;65.40;;;;;;5066365;28;43970;-74
2022/08/21 06:15:33;;;;;;;2.90;2.70;;;25.00;65.30;;;;;;5066750;28;43920;-74
2022/08/21 06:18:01;;;;;;;2.80;2.67;;;24.90;65.50;;;;;;5067019;28;43947;-74
2022/08/21 06:20:31;;;;;;;2.57;2.47;;;24.90;66.00;;;;;;5066439;28;43873;-74
2022/08/21 06:22:59;;;;;;;3.33;2.70;;;24.90;66.00;;;;;;5066575;28;43959;-74
2022/08/21 06:25:27;;;;;;;3.23;3.00;;;24.90;65.70;;;;;;5066784;28;43407;-74
2022/08/21 06:28:01;;;;;;;2.97;2.80;;;24.80;65.40;;;;;;5066853;28;43307;-73
2022/08/21 06:30:29;;;;;;;2.97;2.83;;;24.80;66.20;;;;;;5066413;28;43775;-74
2022/08/21 06:32:57;;;;;;;2.40;2.30;;;24.80;66.10;;;;;;5064837;28;44938;-74
2022/08/21 06:35:26;;;;;;;3.03;2.83;;;24.90;65.70;;;;;;5066700;28;44003;-73
2022/08/21 06:37:55;;;;;;;2.97;2.77;;;25.10;65.20;;;;;;5065372;28;43986;-73
2022/08/21 06:40:23;;;;;;;2.77;2.60;;;25.10;65.10;;;;;;5066642;28;43926;-74
2022/08/21 06:42:51;;;;;;;2.60;2.50;;;25.10;65.00;;;;;;5065614;28;44010;-73
2022/08/21 06:45:20;;;;;;;2.57;2.47;;;25.00;64.80;;;;;;5066318;28;43825;-75
2022/08/21 06:47:48;;;;;;;2.57;2.47;;;25.00;65.40;;;;;;5066457;28;43917;-74
2022/08/21 06:50:16;;;;;;;2.80;2.60;;;25.00;65.70;;;;;;5064665;28;46416;-74
2022/08/21 06:52:44;;;;;;;2.50;2.40;;;24.90;65.50;;;;;;5065878;28;43893;-74
2022/08/21 06:55:13;;;;;;;2.60;2.50;;;24.90;65.20;;;;;;5066209;28;43928;-74
2022/08/21 06:57:49;;;;;;;2.37;2.27;;;24.80;65.80;;;;;;5066538;28;43910;-74
2022/08/21 07:00:20;;;;;;;2.37;2.27;;;24.80;66.10;;;;;;5064769;28;45436;-74
2022/08/21 07:02:48;;;;;;;2.27;2.23;;;24.80;66.00;;;;;;5064581;28;44721;-73
2022/08/21 07:05:16;;;;;;;3.00;2.80;;;24.80;65.60;;;;;;5066059;28;43384;-75
2022/08/21 07:07:45;;;;;;;2.77;2.60;;;24.80;65.60;;;;;;5066095;28;44137;-75
2022/08/21 07:10:15;;;;;;;2.50;2.40;;;24.70;66.40;;;;;;5068759;28;43953;-74
2022/08/21 07:12:49;;;;;;;2.50;2.50;;;24.80;66.20;;;;;;5069892;28;44040;-74
2022/08/21 07:15:28;;;;;;;2.40;2.27;;;24.90;65.70;;;;;;5069723;28;43997;-74
2022/08/21 07:17:57;;;;;;;2.47;2.37;;;25.00;65.10;;;;;;5069706;28;43923;-75
2022/08/21 07:20:26;;;;;;;2.40;2.30;;;25.10;64.90;;;;;;5069346;28;43615;-73
2022/08/21 07:22:54;;;;;;;2.20;2.10;;;25.10;64.90;;;;;;5069269;28;43849;-74
2022/08/21 07:25:23;;;;;;;2.00;2.00;;;25.10;64.80;;;;;;5068135;28;43910;-74
2022/08/21 07:27:51;;;;;;;2.40;2.30;;;25.00;65.20;;;;;;5068413;28;44312;-73
2022/08/21 07:30:19;;;;;;;2.47;2.37;;;25.00;65.40;;;;;;5067732;28;46271;-73
2022/08/21 07:32:49;;;;;;;2.20;2.10;;;25.00;65.50;;;;;;5069168;28;43297;-74
2022/08/21 07:35:17;;;;;;;2.53;2.43;;;24.90;65.10;;;;;;5069720;28;43366;-74
2022/08/21 07:37:45;;;;;;;2.30;2.20;;;24.80;65.60;;;;;;5069114;28;43902;-74
2022/08/21 07:40:13;;;;;;;2.50;2.40;;;24.80;65.90;;;;;;5067247;28;45549;-74
2022/08/21 07:42:43;;;;;;;2.00;2.00;;;24.80;65.90;;;;;;5068512;28;43412;-74
2022/08/21 07:45:11;;;;;;;2.20;2.17;;;24.80;65.60;;;;;;5069019;28;43987;-74
2022/08/21 07:47:39;;;;;;;2.27;2.17;;;24.70;65.80;;;;;;5069125;28;43913;-73
2022/08/21 07:50:10;;;;;;;2.70;2.50;;;24.70;66.40;;;;;;5069127;28;43854;-73
2022/08/21 07:52:38;;;;;;;2.20;2.10;;;24.80;66.20;;;;;;5067138;28;45879;-74
2022/08/21 07:55:07;;;;;;;2.30;2.20;;;24.90;65.80;;;;;;5069024;28;44297;-74
2022/08/21 07:57:35;;;;;;;2.07;2.00;;;25.00;65.30;;;;;;5068890;28;43953;-74
2022/08/21 08:00:06;;;;;;;2.20;2.10;;;25.10;65.20;;;;;;5068751;28;43880;-74
2022/08/21 08:02:38;;;;;;;2.00;1.90;;;25.10;65.10;;;;;;5065236;28;43451;-74
2022/08/21 08:05:09;;;;;;;2.20;2.20;;;25.00;65.10;;;;;;5069427;28;43882;-74
2022/08/21 08:07:37;;;;;;;1.93;1.90;;;24.90;65.60;;;;;;5069077;28;43940;-74
2022/08/21 08:10:06;;;;;;;2.23;2.13;;;24.90;65.70;;;;;;5068488;28;43915;-74
2022/08/21 08:12:34;;;;;;;2.43;2.33;;;24.90;65.60;;;;;;5066950;28;45041;-73
2022/08/21 08:15:02;;;;;;;1.97;1.97;;;24.80;65.30;;;;;;5068892;28;43788;-73
2022/08/21 08:17:33;;;;;;;2.20;2.17;;;24.80;66.20;;;;;;5068990;28;44114;-75
2022/08/21 08:20:02;;;;;;;2.13;2.10;;;24.70;66.20;;;;;;5068332;28;43881;-74
2022/08/21 08:22:30;;;;;;;1.87;1.87;;;24.80;66.10;;;;;;5068161;28;43890;-74
2022/08/21 08:24:59;;;;;;;1.73;1.73;;;24.70;65.70;;;;;;5068649;28;43395;-74
2022/08/21 08:27:27;;;;;;;1.90;1.90;;;24.70;66.30;;;;;;5068892;28;44047;-73
2022/08/21 08:29:57;;;;;;;1.87;1.87;;;24.70;66.60;;;;;;5068822;28;43950;-73
2022/08/21 08:32:25;;;;;;;1.80;1.80;;;24.80;66.30;;;;;;5068331;28;43942;-74
2022/08/21 08:34:54;;;;;;;2.30;2.20;;;24.90;65.80;;;;;;5068534;28;44040;-74
2022/08/21 08:37:22;;;;;;;1.90;1.90;;;25.00;65.40;;;;;;5068764;28;43961;-74
2022/08/21 08:39:55;;;;;;;1.90;1.90;;;25.00;65.40;;;;;;5068265;28;44101;-73
2022/08/21 08:42:25;;;;;;;2.00;2.00;;;25.00;65.20;;;;;;5068189;28;43948;-75
2022/08/21 08:45:02;;;;;;;1.97;1.87;;;24.90;65.20;;;;;;5066686;28;43777;-75
2022/08/21 08:47:31;;;;;;;1.80;1.80;;;24.90;66.00;;;;;;5068817;28;44112;-74
2022/08/21 08:50:03;;;;;;;1.90;1.90;;;24.80;65.90;;;;;;5068030;28;44014;-74
2022/08/21 08:52:33;;;;;;;1.97;1.97;;;24.80;65.60;;;;;;5067973;28;44002;-74
2022/08/21 08:55:03;;;;;;;1.90;1.90;;;24.80;65.60;;;;;;5068403;28;43928;-73
2022/08/21 08:57:31;;;;;;;2.10;2.03;;;24.70;66.30;;;;;;5067134;28;43956;-73
2022/08/21 09:00:00;;;;;;;1.90;1.90;;;24.70;66.30;;;;;;5067722;28;43960;-74
2022/08/21 09:02:29;;;;;;;2.10;1.97;;;24.80;66.00;;;;;;5068007;28;43968;-74
2022/08/21 09:04:57;;;;;;;13.47;2.10;;;24.80;65.70;;;;;;5066639;28;43976;-74
2022/08/21 09:07:33;;;;;;;16.03;2.30;;;24.90;65.70;;;;;;5068657;28;43941;-74
2022/08/21 09:10:07;;;;;;;13.90;2.57;;;24.80;65.50;;;;;;5067876;28;43904;-74
2022/08/21 09:12:40;;;;;;;6.07;2.33;;;24.80;66.10;;;;;;5067683;28;43937;-73
2022/08/21 09:15:13;;;;;;;6.23;1.80;;;24.80;66.10;;;;;;5068158;28;43870;-74
2022/08/21 09:17:49;;;;;;;6.30;1.90;;;24.80;65.90;;;;;;5066321;28;43885;-74
2022/08/21 09:20:20;;;;;;;1.97;1.87;;;24.80;65.60;;;;;;5067706;28;44009;-73
2022/08/21 09:22:57;;;;;;;3.43;1.90;;;24.70;66.30;;;;;;5065685;28;45552;-73
2022/08/21 09:25:27;;;;;;;4.07;1.90;;;24.70;66.30;;;;;;5067865;28;43970;-74
2022/08/21 09:27:57;;;;;;;1.80;1.70;;;24.70;66.10;;;;;;5066301;28;43985;-74
2022/08/21 09:30:27;;;;;;;1.97;1.80;;;24.70;65.80;;;;;;5067481;28;43891;-73
2022/08/21 09:32:56;;;;;;;2.27;2.07;;;24.60;66.60;;;;;;5066584;28;43853;-74
2022/08/21 09:35:24;;;;;;;1.77;1.77;;;24.60;66.70;;;;;;5067879;28;43955;-74
2022/08/21 09:37:56;;;;;;;2.00;1.90;;;24.70;66.30;;;;;;5067822;28;43877;-73
2022/08/21 09:40:31;;;;;;;1.90;1.80;;;24.80;66.50;;;;;;5067467;28;44008;-75
2022/08/21 09:43:01;;;;;;;2.00;1.87;;;24.90;65.40;;;;;;5067116;28;43463;-74
2022/08/21 09:45:29;;;;;;;1.90;1.90;;;25.00;65.40;;;;;;5067594;28;43960;-74
2022/08/21 09:48:12;;;;;;;1.80;1.70;;;24.90;65.20;;;;;;5068368;28;43663;-73
2022/08/21 09:50:40;;;;;;;1.80;1.80;;;24.90;65.70;;;;;;5066940;28;44385;-74
2022/08/21 09:53:17;;;;;;;1.43;1.43;;;24.80;65.70;;;;;;5067342;28;43893;-73
2022/08/21 09:58:35;;;;;;;2.07;1.97;;;24.80;65.50;;;;;;5065613;28;44002;-74
2022/08/21 10:01:05;;;;;;;2.10;1.90;;;24.70;66.00;;;;;;5065113;28;45935;-74
2022/08/21 10:03:33;;;;;;;1.90;1.80;;;24.70;66.00;;;;;;5066887;28;44035;-73
2022/08/21 10:06:05;;;;;;;1.73;1.73;;;24.70;65.80;;;;;;5067160;28;44011;-73
2022/08/21 10:08:38;;;;;;;1.87;1.87;;;24.70;65.60;;;;;;5066941;28;43984;-73
2022/08/21 10:11:07;;;;;;;1.50;1.50;;;24.60;66.10;;;;;;5065458;28;46049;-73
2022/08/21 10:13:44;;;;;;;1.80;1.70;;;24.70;66.20;;;;;;5066459;28;44258;-72
2022/08/21 10:16:21;;;;;;;1.50;1.50;;;24.70;66.00;;;;;;5066895;28;43932;-74
2022/08/21 10:18:51;;;;;;;1.40;1.40;;;24.80;65.60;;;;;;5067013;28;43954;-74
2022/08/21 10:21:22;;;;;;;1.57;1.50;;;25.00;65.30;;;;;;5066576;28;43918;-74
2022/08/21 10:24:01;;;;;;;2.00;1.90;;;25.00;65.10;;;;;;5066747;28;43955;-74
2022/08/21 10:26:45;;;;;;;1.60;1.50;;;25.00;65.00;;;;;;5066823;28;44029;-73
2022/08/21 10:29:21;;;;;;;1.50;1.50;;;24.90;65.10;;;;;;5067102;28;43975;-75
2022/08/21 10:31:52;;;;;;;1.47;1.47;;;24.90;65.60;;;;;;5066237;28;44006;-73
2022/08/21 10:34:27;;;;;;;1.60;1.60;;;24.80;65.30;;;;;;5065579;28;45350;-74
2022/08/21 10:37:02;;;;;;;1.47;1.47;;;24.80;66.10;;;;;;5066558;28;43382;-73
2022/08/21 10:39:43;;;;;;;1.80;1.80;;;24.80;65.40;;;;;;5066527;28;43892;-73
2022/08/21 10:42:22;;;;;;;1.70;1.70;;;24.70;65.90;;;;;;5065764;28;43990;-73
2022/08/21 10:45:01;;;;;;;1.50;1.50;;;24.70;65.70;;;;;;5070182;28;43986;-73
2022/08/21 10:47:31;;;;;;;1.60;1.60;;;24.70;65.60;;;;;;5068568;28;43783;-74
2022/08/21 10:50:04;;;;;;;1.50;1.50;;;24.70;65.50;;;;;;5069029;28;44031;-73
2022/08/21 10:52:45;;;;;;;1.60;1.60;;;24.70;66.20;;;;;;5069665;28;43938;-73
2022/08/21 10:55:16;;;;;;;1.50;1.50;;;24.70;66.20;;;;;;5068255;28;45338;-73
2022/08/21 10:57:47;;;;;;;1.70;1.60;;;24.80;65.90;;;;;;5069689;28;43950;-73
2022/08/21 11:00:16;;;;;;;1.40;1.40;;;24.90;65.50;;;;;;5070459;28;43850;-74
2022/08/21 11:02:48;;;;;;;1.40;1.40;;;25.00;65.30;;;;;;5069584;28;44045;-74
2022/08/21 11:05:17;;;;;;;1.30;1.30;;;25.00;65.10;;;;;;5068180;28;44576;-74
2022/08/21 11:07:49;;;;;;;1.60;1.60;;;25.00;65.10;;;;;;5069812;28;43950;-74
2022/08/21 11:10:25;;;;;;;1.70;1.70;;;24.90;65.40;;;;;;5069942;28;43975;-74
2022/08/21 11:12:55;;;;;;;1.97;1.90;;;24.80;65.50;;;;;;5069449;28;43947;-74
2022/08/21 11:15:38;;;;;;;1.47;1.47;;;24.80;65.40;;;;;;5070041;28;43959;-73
2022/08/21 11:18:16;;;;;;;1.40;1.40;;;24.80;65.40;;;;;;5069544;28;43951;-74
2022/08/21 11:20:47;;;;;;;1.80;1.80;;;24.80;66.00;;;;;;5069743;28;43989;-75
2022/08/21 11:23:21;;;;;;;1.40;1.40;;;24.80;66.10;;;;;;5069688;28;43972;-73
2022/08/21 11:25:53;;;;;;;1.70;1.70;;;24.70;65.80;;;;;;5069296;28;44004;-74
2022/08/21 11:28:22;;;;;;;1.40;1.40;;;24.70;65.70;;;;;;5069615;28;44064;-74
2022/08/21 11:30:56;;;;;;;1.50;1.50;;;24.70;66.30;;;;;;5069546;28;44067;-75
2022/08/21 11:33:33;;;;;;;1.43;1.43;;;24.70;66.40;;;;;;5069688;28;43779;-73
2022/08/21 11:36:09;;;;;;;1.37;1.37;;;24.70;66.10;;;;;;5067763;28;44691;-73
2022/08/21 11:38:40;;;;;;;1.60;1.50;;;24.80;65.60;;;;;;5069034;28;43884;-74
2022/08/21 11:41:21;;;;;;;1.33;1.33;;;25.00;65.10;;;;;;5068691;28;43952;-74
2022/08/21 11:43:53;;;;;;;1.40;1.40;;;25.00;64.90;;;;;;5069329;28;44953;-73
2022/08/21 11:46:26;;;;;;;1.50;1.50;;;25.00;65.00;;;;;;5069319;28;43910;-74
2022/08/21 11:49:02;;;;;;;1.40;1.40;;;24.90;64.90;;;;;;5067624;28;43984;-74
2022/08/21 11:51:33;;;;;;;1.60;1.60;;;24.90;65.10;;;;;;5069628;28;43810;-73
2022/08/21 11:54:04;;;;;;;1.50;1.50;;;24.80;65.30;;;;;;5069121;28;43914;-74
2022/08/21 11:56:36;;;;;;;1.40;1.40;;;24.70;64.90;;;;;;5068502;28;44013;-72
2022/08/21 11:59:07;;;;;;;1.70;1.70;;;24.70;64.70;;;;;;5068721;28;43359;-75
2022/08/21 12:01:37;;;;;;;1.93;1.80;;;24.70;64.80;;;;;;5069281;28;44046;-73
2022/08/21 12:04:09;;;;;;;1.53;1.53;;;24.70;65.00;;;;;;5069132;28;44033;-73
2022/08/21 12:06:38;;;;;;;1.43;1.43;;;24.60;65.10;;;;;;5068536;28;43916;-74
2022/08/21 12:09:08;;;;;;;2.53;2.03;;;24.60;65.20;;;;;;5067385;28;43900;-75
2022/08/21 12:11:47;;;;;;;1.40;1.40;;;24.60;66.30;;;;;;5068798;28;43918;-74
2022/08/21 12:14:16;;;;;;;1.50;1.50;;;24.60;66.10;;;;;;5068638;28;43962;-73
2022/08/21 12:16:45;;;;;;;1.90;1.87;;;24.70;65.70;;;;;;5068134;28;43929;-74
2022/08/21 12:19:15;;;;;;;1.90;1.80;;;24.90;64.80;;;;;;5068757;28;44027;-74
2022/08/21 12:21:50;;;;;;;1.80;1.70;;;25.10;63.90;;;;;;5067059;28;44281;-74
2022/08/21 12:24:21;;;;;;;1.73;1.73;;;25.40;62.70;;;;;;5068557;28;43971;-74
2022/08/21 12:26:52;;;;;;;1.75;1.75;;;25.60;62.00;;;;;;5068257;28;43900;-74
2022/08/21 12:29:24;;;;;;;1.80;1.80;;;25.90;61.20;;;;;;5068436;28;43946;-74
2022/08/21 12:31:56;;;;;;;1.90;1.80;;;26.10;61.50;;;;;;5069254;28;43903;-74
2022/08/21 12:34:25;;;;;;;2.05;1.95;;;26.20;60.00;;;;;;5068274;28;44830;-74
2022/08/21 12:36:56;;;;;;;1.60;1.50;;;26.30;59.90;;;;;;5068166;28;43983;-75
2022/08/21 12:39:25;;;;;;;1.67;1.67;;;26.40;59.70;;;;;;5067056;28;43979;-74
2022/08/21 12:42:04;;;;;;;2.00;1.90;;;26.40;59.40;;;;;;5066751;28;44269;-74
2022/08/21 12:44:36;;;;;;;1.85;1.77;;;26.40;59.60;;;;;;5068231;28;45143;-73
2022/08/21 12:47:06;;;;;;;1.73;1.63;;;26.30;60.00;;;;;;5066627;28;44245;-74
2022/08/21 12:49:36;;;;;;;1.60;1.60;;;26.10;60.50;;;;;;5068262;28;43948;-74
2022/08/21 12:52:10;;;;;;;1.75;1.75;;;25.90;61.20;;;;;;5068557;28;43956;-74
2022/08/21 12:54:39;;;;;;;1.70;1.60;;;25.70;61.70;;;;;;5067926;28;43930;-74
2022/08/21 12:57:09;;;;;;;1.95;1.75;;;25.60;62.10;;;;;;5067980;28;43858;-73
2022/08/21 12:59:40;;;;;;;2.92;1.83;;;25.50;62.80;;;;;;5067657;28;43402;-73
2022/08/21 13:02:15;;;;;;;3.65;1.90;;;25.30;63.10;;;;;;5068630;28;43865;-74
2022/08/21 13:04:43;;;;;;;3.78;1.88;;;25.30;62.90;;;;;;5065879;28;45752;-73