Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:10:03;;;;;;;30.67;18.50;;;;;;;1.81;82.14;101293.58;510692;1099;114118;-69
2021/03/02 00:20:13;;;;;;;31.47;19.10;;;;;;;1.64;82.59;101281.47;510229;1099;115886;-66
2021/03/02 00:30:19;;;;;;;36.05;19.62;;;;;;;1.58;82.27;101278.90;510487;1099;114419;-67
2021/03/02 00:40:24;;;;;;;28.90;17.63;;;;;;;1.44;82.28;101281.47;510234;1099;114227;-68
2021/03/02 00:50:29;;;;;;;32.53;20.57;;;;;;;1.41;82.54;101278.89;510628;1099;114960;-66
2021/03/02 01:00:34;;;;;;;34.00;20.93;;;;;;;1.49;82.40;101265.95;510596;1099;115072;-66
2021/03/02 01:10:38;;;;;;;32.33;21.17;;;;;;;1.33;82.82;101262.47;510358;1099;114195;-67
2021/03/02 01:20:53;;;;;;;33.80;19.90;;;;;;;1.35;82.99;101274.56;510534;1099;114165;-67
2021/03/02 01:30:57;;;;;;;30.95;20.75;;;;;;;1.34;83.46;101265.08;510614;1099;114182;-67
2021/03/02 01:41:01;;;;;;;30.10;18.40;;;;;;;1.38;82.96;101258.16;512765;1099;114152;-66
2021/03/02 01:51:12;;;;;;;31.63;20.33;;;;;;;1.41;83.17;101245.23;510965;1099;114093;-68
2021/03/02 02:01:19;;;;;;;31.23;20.77;;;;;;;1.38;82.64;101237.45;510968;1099;114092;-66
2021/03/02 02:11:35;;;;;;;34.30;20.97;;;;;;;1.37;83.25;101222.78;511092;1099;115258;-67
2021/03/02 02:21:48;;;;;;;34.97;21.97;;;;;;;1.34;83.52;101226.25;511176;1099;114173;-67
2021/03/02 02:31:55;;;;;;;29.95;20.48;;;;;;;1.30;83.34;101229.68;511091;1099;114102;-68
2021/03/02 02:42:00;;;;;;;32.58;21.77;;;;;;;1.34;82.92;101222.79;511158;1098;114198;-67
2021/03/02 02:52:05;;;;;;;38.63;21.73;;;;;;;1.29;82.96;101217.60;511129;1099;114177;-66
2021/03/02 03:02:16;;;;;;;39.13;23.97;;;;;;;1.26;83.81;101204.67;510871;1098;114327;-67
2021/03/02 03:12:24;;;;;;;34.17;22.27;;;;;;;1.28;83.79;101204.69;511121;1099;114188;-67
2021/03/02 03:22:29;;;;;;;33.60;22.55;;;;;;;1.29;84.04;101202.08;511256;1099;115507;-66
2021/03/02 03:32:34;;;;;;;46.23;22.63;;;;;;;1.26;84.19;101205.52;511140;1099;114655;-67
2021/03/02 03:42:38;;;;;;;38.77;22.23;;;;;;;1.29;84.39;101196.05;511209;1099;114417;-65
2021/03/02 03:52:45;;;;;;;41.03;21.67;;;;;;;1.31;84.07;101183.97;511081;1099;114611;-66
2021/03/02 04:02:49;;;;;;;;;;;;;;;1.26;84.36;101177.05;510831;1099;114059;-66
2021/03/02 04:12:54;;;;;;;42.30;24.85;;;;;;;1.28;85.10;101171.04;511333;1099;100305;-67
2021/03/02 04:23:05;;;;;;;46.17;23.73;;;;;;;1.25;84.23;101158.95;510966;1099;114456;-67
2021/03/02 04:33:09;;;;;;;45.10;25.00;;;;;;;1.19;84.49;101159.81;511169;1097;114171;-67
2021/03/02 04:43:13;;;;;;;44.27;25.90;;;;;;;1.19;84.77;101161.53;511104;1099;114115;-67
2021/03/02 04:53:26;;;;;;;41.53;23.40;;;;;;;1.15;84.68;101159.81;511156;1098;115459;-68
2021/03/02 05:03:30;;;;;;;44.77;24.97;;;;;;;1.14;85.09;101164.11;511066;1099;115013;-66
2021/03/02 05:13:35;;;;;;;52.20;27.37;;;;;;;1.11;85.18;101153.77;511235;1099;114180;-69
2021/03/02 05:23:47;;;;;;;46.83;27.73;;;;;;;1.09;85.47;101156.34;511289;1099;114733;-68
2021/03/02 05:33:54;;;;;;;53.57;26.30;;;;;;;1.14;85.14;101163.27;511321;1098;114635;-68
2021/03/02 05:44:02;;;;;;;49.67;28.73;;;;;;;1.18;85.05;101163.27;510951;1099;115636;-66
2021/03/02 05:54:11;;;;;;;49.50;27.80;;;;;;;1.23;85.02;101174.47;511280;1099;114829;-66
2021/03/02 06:04:16;;;;;;;44.87;25.30;;;;;;;1.25;85.19;101190.01;511296;1099;114730;-67
2021/03/02 06:14:23;;;;;;;50.10;27.03;;;;;;;1.29;85.05;101173.61;511035;1099;115777;-67
2021/03/02 06:24:39;;;;;;;50.73;28.93;;;;;;;1.32;85.37;101177.93;510961;1099;114021;-66
2021/03/02 06:34:50;;;;;;;56.70;30.37;;;;;;;1.38;85.25;101176.20;511173;1099;115037;-67
2021/03/02 06:45:04;;;;;;;51.90;30.40;;;;;;;1.40;85.37;101173.62;511131;1099;114073;-67
2021/03/02 06:55:29;;;;;;;56.73;29.90;;;;;;;1.44;84.87;101170.16;511220;1099;114363;-70
2021/03/02 07:05:33;;;;;;;58.90;33.15;;;;;;;1.57;84.94;101180.50;510733;1099;114572;-67
2021/03/02 07:15:41;;;;;;;63.57;32.00;;;;;;;1.67;85.05;101184.80;511150;1099;114514;-67
2021/03/02 07:25:48;;;;;;;56.23;29.50;;;;;;;1.73;84.58;101189.98;511155;1099;115092;-66
2021/03/02 07:35:57;;;;;;;54.40;30.67;;;;;;;1.85;85.16;101198.56;511056;1099;114148;-67
2021/03/02 07:46:02;;;;;;;54.93;28.87;;;;;;;2.04;85.02;101184.71;510994;1099;114467;-67
2021/03/02 07:56:26;;;;;;;49.03;27.80;;;;;;;2.19;84.35;101180.34;511024;1099;114116;-67
2021/03/02 08:06:36;;;;;;;49.40;25.97;;;;;;;2.32;84.36;101186.34;525856;1099;113917;-66
2021/03/02 08:16:54;;;;;;;45.77;25.67;;;;;;;2.48;83.86;101172.45;510701;1099;114736;-68
2021/03/02 08:26:59;;;;;;;46.23;26.93;;;;;;;2.86;83.47;101180.86;510018;1099;114101;-66
2021/03/02 08:37:04;;;;;;;42.20;24.30;;;;;;;3.14;83.39;101172.03;510735;1099;114470;-66
2021/03/02 08:47:11;;;;;;;51.83;26.20;;;;;;;3.53;82.87;101187.28;510884;1099;115351;-65
2021/03/02 08:57:16;;;;;;;39.03;23.00;;;;;;;4.03;82.55;101195.45;511014;1098;114802;-65
2021/03/02 09:07:26;;;;;;;48.43;26.13;;;;;;;4.30;81.30;101193.40;511607;1099;114130;-65
2021/03/02 09:17:31;;;;;;;45.27;26.20;;;;;;;4.86;81.61;101183.13;511847;1098;114070;-67
2021/03/02 09:27:36;;;;;;;37.80;24.23;;;;;;;5.83;80.02;101178.92;511483;1099;114519;-67
2021/03/02 09:37:55;;;;;;;45.45;25.85;;;;;;;6.54;78.73;101187.95;511395;1099;114318;-67
2021/03/02 09:48:18;;;;;;;35.97;25.87;;;;;;;6.87;77.69;101182.87;511252;1099;114782;-63
2021/03/02 09:58:23;;;;;;;39.13;24.23;;;;;;;7.78;76.00;101191.12;511641;1099;114086;-63
2021/03/02 10:08:34;;;;;;;40.63;26.30;;;;;;;7.73;75.30;101208.67;511290;1099;115275;-63
2021/03/02 10:18:50;;;;;;;42.83;27.63;;;;;;;7.76;74.19;101199.00;511418;1102;114312;-62
2021/03/02 10:28:56;;;;;;;41.47;27.10;;;;;;;7.70;74.00;101194.78;511639;1099;114669;-59
2021/03/02 10:39:01;;;;;;;38.80;25.87;;;;;;;7.46;73.88;101196.30;510853;1098;114806;-61
2021/03/02 10:49:07;;;;;;;45.27;25.83;;;;;;;7.09;73.34;101191.95;511491;1100;114345;-61
2021/03/02 10:59:12;;;;;;;45.30;26.07;;;;;;;6.89;73.53;101185.47;511682;1101;114351;-62
2021/03/02 11:09:17;;;;;;;37.30;23.00;;;;;;;7.07;73.25;101154.56;511157;1099;115417;-63
2021/03/02 11:19:21;;;;;;;38.30;24.07;;;;;;;7.01;73.41;101152.96;511020;1099;114823;-62
2021/03/02 11:29:27;;;;;;;39.87;25.17;;;;;;;7.13;72.75;101138.76;511466;1099;114402;-63
2021/03/02 11:39:33;;;;;;;40.83;22.87;;;;;;;7.19;72.49;101115.08;511712;1099;114234;-60
2021/03/02 11:49:38;;;;;;;36.97;22.17;;;;;;;7.25;71.74;101104.48;511367;1099;114702;-61
2021/03/02 11:59:43;;;;;;;34.77;22.93;;;;;;;7.38;70.89;101091.09;511401;1099;114335;-59
2021/03/02 12:09:48;;;;;;;37.07;23.60;;;;;;;7.50;70.85;101087.27;511111;1099;114210;-57
2021/03/02 12:19:53;;;;;;;36.73;23.03;;;;;;;7.67;70.59;101082.45;510896;1099;114173;-57
2021/03/02 12:29:57;;;;;;;32.73;21.00;;;;;;;7.86;69.33;101079.33;511232;1099;115305;-58
2021/03/02 12:40:01;;;;;;;33.83;20.97;;;;;;;7.98;68.92;101067.63;510914;1099;114179;-63
2021/03/02 12:50:08;;;;;;;31.90;20.60;;;;;;;7.94;68.32;101056.39;511196;1099;115661;-58
2021/03/02 13:00:16;;;;;;;33.30;19.23;;;;;;;8.05;67.97;101061.33;493884;1099;20001055;-61
2021/03/02 13:10:25;;;;;;;27.93;19.17;;;;;;;8.22;67.54;101047.73;510771;1099;114482;-64
2021/03/02 13:20:31;;;;;;;28.40;19.03;;;;;;;8.32;66.68;101029.97;510790;1099;115886;-69
2021/03/02 13:30:36;;;;;;;27.93;17.10;;;;;;;8.43;66.54;101020.92;510523;1099;114684;-64
2021/03/02 13:40:41;;;;;;;32.47;19.57;;;;;;;8.59;65.71;101010.84;510971;1099;114623;-63
2021/03/02 13:50:46;;;;;;;23.13;17.73;;;;;;;8.62;65.07;101019.45;510865;1099;114374;-68
2021/03/02 14:00:54;;;;;;;25.33;16.87;;;;;;;8.71;65.52;101009.56;511372;1099;114237;-65
2021/03/02 14:11:00;;;;;;;32.55;17.35;;;;;;;8.67;65.40;101004.44;511490;1099;114950;-64
2021/03/02 14:21:06;;;;;;;27.47;17.53;;;;;;;8.75;65.77;100998.09;511439;1099;114992;-62
2021/03/02 14:31:12;;;;;;;25.43;14.07;;;;;;;8.80;64.58;100985.69;511850;1099;114248;-65
2021/03/02 14:41:21;;;;;;;16.90;10.77;;;;;;;8.77;63.02;100984.05;510965;1099;114230;-65
2021/03/02 14:51:31;;;;;;;25.80;14.30;;;;;;;8.69;63.03;100992.14;511594;1099;114719;-63
2021/03/02 15:01:36;;;;;;;21.90;13.77;;;;;;;8.62;63.50;100992.41;511504;1099;114309;-60
2021/03/02 15:11:43;;;;;;;24.57;14.30;;;;;;;8.54;63.74;101003.14;511602;1098;114358;-67
2021/03/02 15:21:49;;;;;;;28.43;15.20;;;;;;;8.40;63.86;101004.42;511904;1099;114599;-64
2021/03/02 15:32:00;;;;;;;29.80;15.50;;;;;;;8.25;64.91;100995.29;511485;1099;114879;-62
2021/03/02 15:42:05;;;;;;;38.65;16.60;;;;;;;8.15;64.78;100987.80;511188;1099;114915;-60
2021/03/02 15:52:26;;;;;;;26.75;17.05;;;;;;;7.98;65.63;100989.16;510379;1099;114237;-60
2021/03/02 16:02:36;;;;;;;26.83;16.90;;;;;;;7.71;65.34;100986.48;510784;1099;114666;-59
2021/03/02 16:12:46;;;;;;;27.07;14.67;;;;;;;7.41;65.64;100981.23;522950;1099;114315;-60
2021/03/02 16:22:53;;;;;;;35.45;16.50;;;;;;;7.04;66.51;100993.59;511285;1099;114590;-60
2021/03/02 16:32:59;;;;;;;30.35;17.48;;;;;;;6.73;67.15;100997.83;511333;1099;114499;-60
2021/03/02 16:43:04;;;;;;;30.57;18.03;;;;;;;6.43;67.53;101002.94;502805;1099;10001688;-59
2021/03/02 16:53:12;;;;;;;;;;;;;;;6.12;68.33;101015.84;511572;1099;114869;-59
2021/03/02 17:03:23;;;;;;;35.57;22.90;;;;;;;5.78;68.36;101009.58;510683;1099;100105;-59
2021/03/02 17:13:29;;;;;;;39.60;21.40;;;;;;;5.47;68.58;101021.48;511159;1099;114119;-59
2021/03/02 17:23:35;;;;;;;35.85;22.20;;;;;;;5.21;69.60;101016.78;511386;1099;116896;-60
2021/03/02 17:33:40;;;;;;;38.17;23.43;;;;;;;4.93;69.87;101024.23;511379;1099;114220;-59
2021/03/02 17:43:49;;;;;;;46.10;26.45;;;;;;;4.71;70.78;101032.40;511408;1099;114483;-60
2021/03/02 17:53:53;;;;;;;46.80;26.27;;;;;;;4.45;70.99;101044.09;511320;1099;114058;-67
2021/03/02 18:03:58;;;;;;;40.30;24.20;;;;;;;4.18;71.31;101038.42;511290;1099;114575;-67
2021/03/02 18:14:03;;;;;;;46.60;25.20;;;;;;;3.84;72.25;101038.88;511111;1099;114442;-63
2021/03/02 18:24:09;;;;;;;54.37;28.03;;;;;;;3.51;72.70;101036.65;510857;1099;114608;-69
2021/03/02 18:34:13;;;;;;;45.60;25.90;;;;;;;3.18;72.95;101038.77;511316;1099;115332;-64
2021/03/02 18:44:21;;;;;;;60.35;29.50;;;;;;;2.91;73.45;101040.72;511432;1098;114164;-66
2021/03/02 18:54:25;;;;;;;67.20;36.23;;;;;;;2.61;74.21;101040.97;511585;1099;114080;-66
2021/03/02 19:04:31;;;;;;;80.43;44.47;;;;;;;2.36;75.13;101041.15;510819;1099;114089;-63
2021/03/02 19:14:35;;;;;;;62.03;36.20;;;;;;;2.18;74.89;101046.44;516553;1099;114128;-66
2021/03/02 19:24:39;;;;;;;101.90;49.40;;;;;;;1.91;75.43;101061.27;502044;1099;10001248;-67
2021/03/02 19:34:43;;;;;;;79.27;46.07;;;;;;;1.98;76.78;101064.69;511134;1099;114709;-70
2021/03/02 19:44:48;;;;;;;74.07;41.10;;;;;;;1.65;76.75;101067.42;511110;1099;115056;-67
2021/03/02 19:54:53;;;;;;;82.20;44.70;;;;;;;1.30;76.79;101066.63;511221;1099;114563;-70
2021/03/02 20:04:57;;;;;;;89.35;49.35;;;;;;;1.16;77.73;101073.56;511425;1099;114162;-67
2021/03/02 20:15:02;;;;;;;74.00;43.20;;;;;;;0.96;77.69;101077.02;510759;1099;115113;-71
2021/03/02 20:25:11;;;;;;;78.93;42.70;;;;;;;0.76;77.13;101071.85;511130;1099;115687;-66
2021/03/02 20:35:16;;;;;;;70.40;41.83;;;;;;;0.57;78.12;101074.41;511210;1099;114612;-71
2021/03/02 20:45:23;;;;;;;76.80;43.07;;;;;;;0.45;78.12;101071.81;511391;1099;114395;-67
2021/03/02 20:55:28;;;;;;;81.33;47.13;;;;;;;0.33;77.79;101068.34;511606;1099;114091;-69
2021/03/02 21:05:37;;;;;;;78.73;46.90;;;;;;;0.24;78.50;101063.18;511863;1099;114170;-65
2021/03/02 21:15:42;;;;;;;89.30;48.70;;;;;;;-0.02;78.08;101074.27;511997;1099;114505;-70
2021/03/02 21:25:48;;;;;;;104.65;55.80;;;;;;;-0.30;78.19;101067.27;511290;1099;114232;-67
2021/03/02 21:35:58;;;;;;;94.27;55.13;;;;;;;-0.38;78.78;101066.40;511398;1099;114451;-64
2021/03/02 21:46:03;;;;;;;97.47;54.17;;;;;;;-0.61;79.33;101069.72;511435;1099;115226;-66
2021/03/02 21:56:09;;;;;;;93.50;52.50;;;;;;;-0.80;79.02;101061.00;511648;1099;115162;-71
2021/03/02 22:06:16;;;;;;;84.30;48.48;;;;;;;-0.98;78.49;101066.90;510859;1099;114604;-70
2021/03/02 22:16:22;;;;;;;102.10;52.98;;;;;;;-1.15;79.51;101052.14;511750;1099;114237;-72
2021/03/02 22:26:26;;;;;;;98.67;58.87;;;;;;;-1.35;79.53;101046.83;510589;1099;114915;-71
2021/03/02 22:36:30;;;;;;;92.10;54.20;;;;;;;-1.48;79.03;101056.16;510773;1099;114509;-72
2021/03/02 22:46:38;;;;;;;116.70;64.00;;;;;;;-1.67;79.38;101062.84;510833;1099;115010;-71
2021/03/02 22:56:43;;;;;;;114.67;63.97;;;;;;;-1.87;79.71;101060.92;511413;1099;114612;-72
2021/03/02 23:06:48;;;;;;;123.70;71.27;;;;;;;-1.94;80.06;101053.11;510621;1099;115742;-71
2021/03/02 23:16:56;;;;;;;140.70;81.20;;;;;;;-2.03;80.94;101044.44;511246;1099;114958;-72
2021/03/02 23:27:03;;;;;;;145.87;88.47;;;;;;;-1.90;81.47;101048.02;511973;1099;114782;-72
2021/03/02 23:37:11;;;;;;;119.40;75.65;;;;;;;-1.93;81.64;101039.39;510854;1099;115402;-71
2021/03/02 23:47:17;;;;;;;124.27;75.23;;;;;;;-2.13;81.03;101046.05;510810;1099;114482;-72
2021/03/02 23:57:23;;;;;;;120.73;76.27;;;;;;;-2.31;81.18;101045.81;510544;1099;115748;-71
