Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:12;;;;;;;5.40;2.20;;;4.80;99.90;;;;;;7542976;19;20555;-78
2023/11/04 00:03:54;;;;;;;;;;;4.80;99.90;;;;;;7541859;19;20018;-80
2023/11/04 00:06:27;;;;;;;3.67;1.48;;;4.70;99.90;;;;;;7538991;19;20476;-79
2023/11/04 00:08:59;;;;;;;3.28;1.98;;;4.70;99.90;;;;;;7544609;19;20014;-80
2023/11/04 00:11:31;;;;;;;4.10;1.58;;;4.70;99.90;;;;;;7537213;19;20022;-80
2023/11/04 00:14:04;;;;;;;2.60;1.75;;;4.60;99.90;;;;;;7534293;19;20504;-78
2023/11/04 00:16:36;;;;;;;3.53;1.80;;;4.60;99.90;;;;;;7541818;19;20022;-79
2023/11/04 00:19:08;;;;;;;2.72;1.70;;;4.70;99.90;;;;;;7540344;19;20510;-77
2023/11/04 00:21:41;;;;;;;1.73;1.60;;;4.60;99.90;;;;;;7546234;19;20508;-77
2023/11/04 00:24:14;;;;;;;2.08;1.60;;;4.60;99.90;;;;;;7528724;19;20006;-78
2023/11/04 00:26:46;;;;;;;2.20;1.05;;;4.60;99.90;;;;;;7550151;19;20553;-79
2023/11/04 00:29:19;;;;;;;2.55;1.30;;;4.50;99.90;;;;;;7535005;19;20619;-77
2023/11/04 00:31:52;;;;;;;2.13;1.40;;;4.50;99.90;;;;;;7524443;19;20021;-78
2023/11/04 00:34:44;;;;;;;2.13;1.08;;;4.50;99.90;;;;;;7539507;19;20010;-75
2023/11/04 00:37:37;;;;;;;2.42;1.50;;;4.50;99.90;;;;;;7541814;19;20022;-80
2023/11/04 00:40:29;;;;;;;3.85;1.27;;;4.50;99.90;;;;;;7515219;19;20676;-78
2023/11/04 00:43:21;;;;;;;2.28;1.25;;;4.40;99.90;;;;;;7513876;19;20007;-78
2023/11/04 00:46:14;;;;;;;2.88;1.23;;;4.50;99.90;;;;;;7524567;19;20380;-79
2023/11/04 00:49:06;;;;;;;1.88;1.20;;;4.40;99.90;;;;;;7551617;19;20017;-80
2023/11/04 00:51:59;;;;;;;3.20;1.00;;;4.30;99.90;;;;;;7534253;19;20532;-78
2023/11/04 00:54:51;;;;;;;1.40;0.90;;;4.30;99.90;;;;;;7540188;19;20677;-79
2023/11/04 00:57:43;;;;;;;1.55;1.10;;;4.20;99.90;;;;;;7533088;19;20448;-79
2023/11/04 01:00:39;;;;;;;1.73;1.00;;;4.20;99.90;;;;;;7527495;19;20579;-79
2023/11/04 01:03:32;;;;;;;3.70;1.30;;;4.20;99.90;;;;;;7521490;19;20061;-78
2023/11/04 01:06:24;;;;;;;4.40;1.30;;;4.20;99.90;;;;;;7533822;19;20014;-80
2023/11/04 01:09:16;;;;;;;1.33;1.05;;;4.20;99.90;;;;;;7523958;19;20018;-79
2023/11/04 01:12:08;;;;;;;1.13;1.02;;;4.10;99.90;;;;;;7507076;19;20583;-79
2023/11/04 01:15:02;;;;;;;1.65;1.10;;;4.10;99.90;;;;;;7511436;19;20952;-79
2023/11/04 01:17:54;;;;;;;1.63;1.10;;;4.20;99.90;;;;;;7521713;19;20046;-79
2023/11/04 01:20:47;;;;;;;1.20;0.90;;;4.10;99.90;;;;;;7513794;19;20016;-78
2023/11/04 01:23:39;;;;;;;3.47;1.30;;;4.00;99.90;;;;;;7500752;19;20704;-79
2023/11/04 01:26:31;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;7498679;19;20013;-81
2023/11/04 01:29:23;;;;;;;1.95;1.20;;;3.90;99.90;;;;;;7513446;19;20006;-78
2023/11/04 01:32:16;;;;;;;2.33;1.15;;;3.90;99.90;;;;;;7524017;19;20006;-78
2023/11/04 01:35:08;;;;;;;0.95;0.80;;;3.90;99.90;;;;;;7523157;19;20013;-77
2023/11/04 01:38:01;;;;;;;2.75;0.80;;;3.90;99.90;;;;;;7505678;19;21456;-79
2023/11/04 01:40:54;;;;;;;3.03;1.10;;;3.80;99.90;;;;;;7517138;19;20022;-78
2023/11/04 01:43:46;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;7514089;19;20599;-78
2023/11/04 01:46:39;;;;;;;1.15;0.95;;;3.90;99.90;;;;;;7499977;19;20933;-79
2023/11/04 01:49:31;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;7503012;19;20518;-76
2023/11/04 01:52:25;;;;;;;1.67;0.95;;;3.90;99.90;;;;;;7535070;19;20025;-77
2023/11/04 01:55:17;;;;;;;3.25;1.30;;;3.90;99.90;;;;;;7529812;19;20276;-78
2023/11/04 01:58:12;;;;;;;1.30;1.08;;;3.90;99.90;;;;;;7524339;19;20074;-77
2023/11/04 02:01:04;;;;;;;1.17;0.95;;;3.80;99.90;;;;;;7492053;19;20006;-78
2023/11/04 02:03:56;;;;;;;1.92;1.00;;;3.80;99.90;;;;;;7528115;19;20017;-79
2023/11/04 02:06:49;;;;;;;3.13;1.40;;;3.70;99.90;;;;;;7517020;19;20015;-79
2023/11/04 02:09:41;;;;;;;1.77;1.50;;;3.80;99.90;;;;;;7513327;19;20019;-79
2023/11/04 02:12:33;;;;;;;1.27;1.00;;;3.80;99.90;;;;;;7512439;19;20345;-78
2023/11/04 02:15:26;;;;;;;1.98;1.00;;;3.80;99.90;;;;;;7502935;19;20536;-77
2023/11/04 02:18:18;;;;;;;2.35;1.10;;;3.90;99.90;;;;;;7523227;19;20490;-77
2023/11/04 02:21:10;;;;;;;1.45;1.05;;;3.80;99.90;;;;;;7512250;19;20022;-78
2023/11/04 02:24:03;;;;;;;1.70;1.10;;;3.80;99.90;;;;;;7527791;19;20007;-78
2023/11/04 02:26:55;;;;;;;1.38;1.02;;;3.80;99.90;;;;;;7520545;19;20018;-79
2023/11/04 02:29:48;;;;;;;1.33;0.90;;;3.90;99.90;;;;;;7516389;19;20066;-79
2023/11/04 02:32:40;;;;;;;1.27;0.83;;;3.90;99.90;;;;;;7507304;19;20011;-79
2023/11/04 02:35:33;;;;;;;0.88;0.80;;;3.80;99.90;;;;;;7510398;19;20718;-78
2023/11/04 02:38:25;;;;;;;3.42;1.20;;;3.80;99.90;;;;;;7520106;19;20018;-77
2023/11/04 02:41:18;;;;;;;1.02;0.90;;;3.90;99.90;;;;;;7527284;19;20049;-77
2023/11/04 02:44:10;;;;;;;1.38;0.80;;;3.90;99.90;;;;;;7506677;19;20033;-77
2023/11/04 02:47:03;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;7507432;19;20397;-78
2023/11/04 02:49:56;;;;;;;0.85;0.80;;;3.80;99.90;;;;;;7508395;19;20013;-78
2023/11/04 02:52:48;;;;;;;1.88;0.70;;;3.80;99.90;;;;;;7500296;19;20742;-77
2023/11/04 02:55:40;;;;;;;1.55;1.00;;;3.80;99.90;;;;;;7510670;19;20021;-77
2023/11/04 02:58:33;;;;;;;2.15;1.02;;;3.70;99.90;;;;;;7517722;19;20050;-78
2023/11/04 03:01:25;;;;;;;2.22;1.50;;;3.70;99.90;;;;;;7506695;19;20007;-78
2023/11/04 03:04:18;;;;;;;2.28;1.02;;;3.70;99.90;;;;;;7510811;19;20006;-78
2023/11/04 03:07:10;;;;;;;4.20;1.10;;;3.60;99.90;;;;;;7511144;19;20010;-77
2023/11/04 03:10:04;;;;;;;2.78;1.40;;;3.60;99.90;;;;;;7502059;19;20618;-79
2023/11/04 03:12:59;;;;;;;2.25;1.10;;;3.70;99.90;;;;;;7518180;19;20278;-79
2023/11/04 03:15:52;;;;;;;2.55;1.30;;;3.60;99.90;;;;;;7499955;19;20345;-79
2023/11/04 03:18:44;;;;;;;2.28;1.23;;;3.60;99.90;;;;;;7507128;19;20021;-79
2023/11/04 03:21:37;;;;;;;4.88;1.35;;;3.50;99.90;;;;;;7515953;19;20002;-80
2023/11/04 03:24:30;;;;;;;1.98;1.50;;;3.50;99.90;;;;;;7507000;19;20025;-79
2023/11/04 03:27:23;;;;;;;4.32;1.75;;;3.40;99.90;;;;;;7526261;19;20013;-79
2023/11/04 03:30:16;;;;;;;2.35;1.60;;;3.50;99.90;;;;;;7522124;19;20059;-79
2023/11/04 03:33:09;;;;;;;1.92;1.42;;;3.40;99.90;;;;;;7527938;19;20022;-79
2023/11/04 03:36:02;;;;;;;;;;;3.40;99.90;;;;;;7517560;19;20343;-78
2023/11/04 03:38:55;;;;;;;2.22;1.50;;;3.40;99.90;;;;;;7502711;19;21549;-78
2023/11/04 03:41:47;;;;;;;3.83;1.50;;;3.40;99.90;;;;;;7513653;19;20014;-79
2023/11/04 03:44:39;;;;;;;2.03;1.35;;;3.50;99.90;;;;;;7514667;19;20289;-78
2023/11/04 03:47:32;;;;;;;4.93;1.52;;;3.50;99.90;;;;;;7508211;19;20011;-78
2023/11/04 03:50:25;;;;;;;2.28;1.33;;;3.60;99.90;;;;;;7504904;19;20018;-79
2023/11/04 03:53:17;;;;;;;1.63;1.10;;;3.60;99.90;;;;;;7511404;19;20867;-78
2023/11/04 03:56:09;;;;;;;1.90;1.30;;;3.60;99.90;;;;;;7524959;19;20022;-79
2023/11/04 03:59:01;;;;;;;2.33;1.05;;;3.60;99.90;;;;;;7517156;19;20157;-79
2023/11/04 04:01:54;;;;;;;2.20;1.20;;;3.60;99.90;;;;;;7505751;19;20011;-79
2023/11/04 04:04:47;;;;;;;1.75;1.40;;;3.70;99.90;;;;;;7503209;19;20006;-78
2023/11/04 04:07:39;;;;;;;1.45;1.15;;;3.70;99.90;;;;;;7507272;19;20007;-79
2023/11/04 04:10:31;;;;;;;1.77;1.17;;;3.70;99.90;;;;;;7505419;19;21419;-79
2023/11/04 04:13:23;;;;;;;2.83;1.17;;;3.70;99.90;;;;;;7504137;19;20478;-79
2023/11/04 04:16:15;;;;;;;1.50;1.00;;;3.70;99.90;;;;;;7513850;19;20018;-77
2023/11/04 04:19:08;;;;;;;6.07;1.23;;;3.70;99.90;;;;;;7504459;19;20010;-78
2023/11/04 04:22:00;;;;;;;1.52;1.17;;;3.70;99.90;;;;;;7513795;19;20879;-78
2023/11/04 04:24:52;;;;;;;4.85;1.50;;;3.70;99.90;;;;;;7488686;19;20025;-78
2023/11/04 04:27:44;;;;;;;1.60;0.82;;;3.70;99.90;;;;;;7513266;19;20521;-79
2023/11/04 04:30:36;;;;;;;1.73;1.27;;;3.60;99.90;;;;;;7521923;19;20029;-79
2023/11/04 04:33:29;;;;;;;2.65;1.13;;;3.60;99.90;;;;;;7511776;19;20029;-79
2023/11/04 04:36:21;;;;;;;4.50;1.00;;;3.60;99.90;;;;;;7508805;19;21260;-78
2023/11/04 04:39:14;;;;;;;2.95;1.17;;;3.60;99.90;;;;;;7505872;19;20376;-77
2023/11/04 04:42:06;;;;;;;2.47;1.80;;;3.50;99.90;;;;;;7512111;19;20015;-77
2023/11/04 04:44:58;;;;;;;4.10;1.23;;;3.60;99.90;;;;;;7509553;19;20559;-77
2023/11/04 04:47:51;;;;;;;1.42;1.00;;;3.50;99.90;;;;;;7516633;19;20464;-77
2023/11/04 04:50:43;;;;;;;1.80;1.20;;;3.40;99.90;;;;;;7504809;19;20763;-78
2023/11/04 04:53:36;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;7509031;19;20022;-77
2023/11/04 04:56:28;;;;;;;2.55;1.17;;;3.40;99.90;;;;;;7493182;19;20317;-77
2023/11/04 04:59:20;;;;;;;1.80;1.20;;;3.40;99.90;;;;;;7510027;19;20018;-78
2023/11/04 05:02:13;;;;;;;2.30;1.42;;;3.40;99.90;;;;;;7527339;19;20011;-78
2023/11/04 05:05:05;;;;;;;2.80;1.40;;;3.40;99.90;;;;;;7504028;19;20111;-77
2023/11/04 05:07:57;;;;;;;1.80;1.25;;;3.50;99.90;;;;;;7507386;19;20043;-79
2023/11/04 05:10:50;;;;;;;2.45;1.60;;;3.50;99.90;;;;;;7501500;19;20018;-78
2023/11/04 05:13:43;;;;;;;2.55;1.55;;;3.50;99.90;;;;;;7486087;19;21296;-77
2023/11/04 05:16:37;;;;;;;1.80;1.40;;;3.40;99.90;;;;;;7491666;19;20058;-77
2023/11/04 05:19:30;;;;;;;3.15;1.83;;;3.50;99.90;;;;;;7504566;19;20010;-79
2023/11/04 05:22:23;;;;;;;2.15;1.42;;;3.40;99.90;;;;;;7500516;19;20088;-80
2023/11/04 05:25:16;;;;;;;1.52;1.40;;;3.30;99.90;;;;;;7545592;19;20034;-79
2023/11/04 05:28:08;;;;;;;1.50;1.33;;;3.30;99.90;;;;;;7493398;19;20011;-78
2023/11/04 05:31:00;;;;;;;2.08;1.63;;;3.20;99.90;;;;;;7484196;19;20018;-78
2023/11/04 05:33:53;;;;;;;4.55;1.63;;;3.20;99.90;;;;;;7499467;19;20006;-79
2023/11/04 05:36:45;;;;;;;3.20;1.80;;;3.10;99.90;;;;;;7509457;19;20010;-78
2023/11/04 05:39:37;;;;;;;4.00;1.75;;;3.00;99.90;;;;;;7500711;19;20010;-78
2023/11/04 05:42:30;;;;;;;3.33;1.88;;;3.00;99.90;;;;;;7510169;19;20010;-77
2023/11/04 05:45:24;;;;;;;2.58;1.60;;;3.00;99.90;;;;;;7504443;19;20022;-79
2023/11/04 05:48:19;;;;;;;;;;;2.90;99.90;;;;;;7522601;19;20479;-77
2023/11/04 05:51:11;;;;;;;3.53;1.77;;;2.80;99.90;;;;;;7505885;19;19997;-78
2023/11/04 05:54:03;;;;;;;3.78;2.50;;;2.90;99.90;;;;;;7507570;19;20332;-77
2023/11/04 05:56:56;;;;;;;2.30;1.80;;;2.80;99.90;;;;;;7526921;19;20362;-78
2023/11/04 05:59:48;;;;;;;1.83;1.33;;;2.70;99.90;;;;;;7509671;19;20438;-78
2023/11/04 06:02:43;;;;;;;2.28;1.65;;;2.70;99.90;;;;;;7523258;19;22040;-77
2023/11/04 06:05:36;;;;;;;1.90;1.38;;;2.70;99.90;;;;;;7535540;19;20047;-81
2023/11/04 06:08:28;;;;;;;3.75;1.88;;;2.80;99.90;;;;;;7513643;19;20095;-79
2023/11/04 06:11:20;;;;;;;2.85;2.00;;;2.80;99.90;;;;;;7524274;19;20014;-79
2023/11/04 06:14:15;;;;;;;4.20;2.20;;;2.80;99.90;;;;;;7511241;19;20015;-77
2023/11/04 06:17:07;;;;;;;7.65;2.22;;;2.80;99.90;;;;;;7504267;19;20427;-78
2023/11/04 06:20:00;;;;;;;2.88;1.80;;;2.80;99.90;;;;;;7517914;19;20045;-78
2023/11/04 06:22:52;;;;;;;4.30;1.90;;;2.70;99.90;;;;;;7515226;19;20477;-78
2023/11/04 06:25:45;;;;;;;2.50;1.90;;;2.80;99.90;;;;;;7512502;19;20010;-79
2023/11/04 06:28:39;;;;;;;4.90;2.40;;;2.80;99.90;;;;;;7497681;19;20018;-78
2023/11/04 06:31:31;;;;;;;3.05;2.13;;;2.80;99.90;;;;;;7506996;19;20021;-77
2023/11/04 06:34:25;;;;;;;2.92;2.50;;;2.80;99.90;;;;;;7500866;19;20010;-77
2023/11/04 06:37:18;;;;;;;3.97;2.20;;;2.80;99.90;;;;;;7512210;19;20020;-79
2023/11/04 06:40:11;;;;;;;4.00;1.80;;;2.80;99.90;;;;;;7520422;19;20444;-79
2023/11/04 06:43:03;;;;;;;1.98;1.55;;;2.90;99.90;;;;;;7502397;19;20021;-80
2023/11/04 06:45:55;;;;;;;2.55;1.50;;;2.80;99.90;;;;;;7511360;19;20010;-78
2023/11/04 06:48:48;;;;;;;2.25;1.60;;;2.90;99.90;;;;;;7508437;19;20472;-79
2023/11/04 06:51:41;;;;;;;2.60;1.67;;;2.80;99.90;;;;;;7493320;19;20057;-78
2023/11/04 06:54:13;;;;;;;3.35;1.92;;;2.90;99.90;;;;;;7504084;19;20603;-77
2023/11/04 06:56:46;;;;;;;2.97;2.10;;;3.00;99.90;;;;;;7508509;19;20018;-79
2023/11/04 06:59:19;;;;;;;2.38;1.60;;;3.00;99.90;;;;;;7518551;19;21534;-79
2023/11/04 07:01:52;;;;;;;4.43;1.90;;;3.10;99.90;;;;;;7520116;19;21199;-80
2023/11/04 07:04:25;;;;;;;2.72;1.83;;;3.10;99.90;;;;;;7518969;19;20013;-79
2023/11/04 07:06:58;;;;;;;3.22;2.28;;;3.10;99.90;;;;;;7495062;19;20025;-81
2023/11/04 07:09:34;;;;;;;2.35;1.70;;;3.20;99.90;;;;;;7517561;19;20010;-81
2023/11/04 07:12:07;;;;;;;3.35;1.95;;;3.30;99.90;;;;;;7498589;19;21234;-80
2023/11/04 07:14:39;;;;;;;2.97;2.13;;;3.30;99.90;;;;;;7526088;19;20022;-81
2023/11/04 07:17:11;;;;;;;2.47;1.65;;;3.30;99.90;;;;;;7510114;19;20022;-81
2023/11/04 07:19:43;;;;;;;2.15;1.80;;;3.40;99.90;;;;;;7544204;19;20018;-79
2023/11/04 07:22:19;;;;;;;6.03;1.85;;;3.50;99.90;;;;;;7505512;19;20810;-79
2023/11/04 07:24:52;;;;;;;2.38;1.80;;;3.60;99.90;;;;;;7505070;19;20014;-81
2023/11/04 07:27:24;;;;;;;2.53;1.95;;;3.70;99.90;;;;;;7491169;19;21112;-79
2023/11/04 07:29:56;;;;;;;3.25;2.22;;;3.70;99.90;;;;;;7498096;19;20018;-79
2023/11/04 07:32:29;;;;;;;3.25;2.00;;;3.80;99.90;;;;;;7502443;19;20014;-78
2023/11/04 07:35:01;;;;;;;2.50;1.98;;;3.90;99.90;;;;;;7497889;19;20113;-79
2023/11/04 07:37:34;;;;;;;;;;;3.90;99.90;;;;;;7514307;19;21347;-78
2023/11/04 07:40:08;;;;;;;4.20;2.00;;;4.00;99.90;;;;;;7483441;19;20670;-82
2023/11/04 07:42:40;;;;;;;3.72;2.38;;;4.00;99.90;;;;;;7528280;19;20432;-79
2023/11/04 07:45:12;;;;;;;2.85;1.98;;;4.10;99.90;;;;;;7497444;19;20018;-78
2023/11/04 07:47:45;;;;;;;5.38;2.25;;;4.10;99.90;;;;;;7501406;19;20025;-79
2023/11/04 07:50:17;;;;;;;3.23;2.30;;;4.20;99.90;;;;;;7530776;19;20010;-77
2023/11/04 07:52:50;;;;;;;3.05;2.20;;;4.30;99.90;;;;;;7521822;19;20025;-78
2023/11/04 07:55:30;;;;;;;2.53;2.00;;;4.30;99.90;;;;;;7495999;19;21130;-78
2023/11/04 07:58:03;;;;;;;2.63;1.85;;;4.50;99.90;;;;;;7537577;19;20015;-78
2023/11/04 08:00:35;;;;;;;2.75;1.98;;;4.50;99.90;;;;;;7542428;19;20409;-79
2023/11/04 08:03:07;;;;;;;2.17;1.52;;;4.60;99.90;;;;;;7524479;19;20506;-79
2023/11/04 08:05:40;;;;;;;1.75;1.50;;;4.70;99.90;;;;;;7530884;19;21831;-79
2023/11/04 08:08:14;;;;;;;2.88;1.80;;;4.80;99.90;;;;;;7502263;19;20838;-78
2023/11/04 08:10:46;;;;;;;1.95;1.50;;;4.90;99.90;;;;;;7541116;19;21358;-78
2023/11/04 08:13:19;;;;;;;2.08;1.55;;;4.90;99.90;;;;;;7529809;19;21330;-79
2023/11/04 08:15:52;;;;;;;1.92;1.65;;;5.10;99.90;;;;;;7526084;19;20622;-80
2023/11/04 08:18:31;;;;;;;2.67;1.98;;;5.10;99.90;;;;;;7491904;19;20289;-78
2023/11/04 08:21:05;;;;;;;2.03;1.38;;;5.10;99.90;;;;;;7521494;19;20034;-79
2023/11/04 08:23:37;;;;;;;2.25;1.70;;;5.20;99.90;;;;;;7514500;19;20015;-79
2023/11/04 08:26:10;;;;;;;2.50;1.52;;;5.30;99.90;;;;;;7520362;19;20890;-80
2023/11/04 08:28:43;;;;;;;1.58;1.40;;;5.40;99.90;;;;;;7526138;19;20780;-80
2023/11/04 08:31:17;;;;;;;1.92;1.40;;;5.50;99.90;;;;;;7536792;19;20007;-80
2023/11/04 08:33:52;;;;;;;1.30;1.08;;;5.60;99.90;;;;;;7532841;19;21553;-80
2023/11/04 08:36:29;;;;;;;1.73;1.58;;;5.60;99.90;;;;;;7506039;19;20014;-79
2023/11/04 08:39:02;;;;;;;1.52;1.10;;;5.70;99.90;;;;;;7537464;19;20022;-79
2023/11/04 08:41:34;;;;;;;1.90;1.00;;;5.70;99.90;;;;;;7478765;19;20481;-79
2023/11/04 08:44:07;;;;;;;1.17;1.05;;;5.90;99.90;;;;;;7530577;19;20317;-80
2023/11/04 08:46:39;;;;;;;1.30;0.90;;;6.00;99.90;;;;;;7489159;19;20023;-79
2023/11/04 08:49:11;;;;;;;1.92;1.08;;;6.10;99.90;;;;;;7528646;19;20142;-79
2023/11/04 08:51:44;;;;;;;5.57;1.20;;;6.10;99.90;;;;;;7546163;19;20015;-79
2023/11/04 08:54:18;;;;;;;3.03;1.10;;;6.20;99.90;;;;;;7522728;19;20014;-79
2023/11/04 08:56:51;;;;;;;2.38;1.67;;;6.30;99.90;;;;;;7511053;19;20547;-79
2023/11/04 08:59:24;;;;;;;1.33;1.00;;;6.50;99.90;;;;;;7507590;19;20011;-78
2023/11/04 09:01:56;;;;;;;2.55;1.10;;;6.60;99.90;;;;;;7514097;19;20011;-80
2023/11/04 09:04:28;;;;;;;1.45;0.80;;;6.60;99.90;;;;;;7507705;19;20828;-78
2023/11/04 09:07:01;;;;;;;1.38;1.20;;;6.80;99.90;;;;;;7506322;19;20662;-80
2023/11/04 09:09:34;;;;;;;2.20;1.20;;;6.80;99.90;;;;;;7486832;19;21794;-79
2023/11/04 09:12:07;;;;;;;1.42;1.02;;;6.90;99.90;;;;;;7507437;19;20010;-75
2023/11/04 09:14:40;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;7465488;19;20424;-75
2023/11/04 09:17:12;;;;;;;1.38;1.10;;;7.00;99.90;;;;;;7486165;19;20010;-76
2023/11/04 09:19:45;;;;;;;2.67;1.50;;;7.10;99.90;;;;;;7518491;19;20014;-78
2023/11/04 09:22:18;;;;;;;2.55;1.50;;;7.00;99.90;;;;;;7497330;19;20098;-77
2023/11/04 09:24:52;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;7494537;19;20488;-78
2023/11/04 09:27:26;;;;;;;2.03;1.65;;;7.20;99.90;;;;;;7484396;19;20554;-76
2023/11/04 09:29:58;;;;;;;;;;;7.20;99.90;;;;;;7507644;19;20505;-77
2023/11/04 09:32:31;;;;;;;4.28;1.80;;;7.30;99.90;;;;;;7462668;19;20476;-76
2023/11/04 09:35:04;;;;;;;1.90;1.60;;;7.20;99.90;;;;;;7514480;19;20017;-76
2023/11/04 09:37:36;;;;;;;2.72;2.15;;;7.20;99.90;;;;;;7502097;19;20019;-76
2023/11/04 09:40:10;;;;;;;4.32;1.73;;;7.20;99.90;;;;;;7489775;19;20351;-77
2023/11/04 09:42:46;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;7446111;19;20022;-77
2023/11/04 09:45:23;;;;;;;2.17;1.70;;;7.30;99.90;;;;;;7449163;19;20030;-75
2023/11/04 09:47:56;;;;;;;2.88;1.70;;;7.30;99.90;;;;;;7503458;19;20492;-75
2023/11/04 09:50:29;;;;;;;2.15;1.90;;;7.30;99.90;;;;;;7486974;19;20042;-77
2023/11/04 09:53:11;;;;;;;2.30;1.80;;;7.30;99.90;;;;;;7497496;19;20658;-76
2023/11/04 09:55:48;;;;;;;4.57;1.90;;;7.40;99.90;;;;;;7455215;19;20444;-75
2023/11/04 09:58:20;;;;;;;;;;;7.50;99.90;;;;;;7483738;19;20406;-77
2023/11/04 10:00:52;;;;;;;7.72;2.38;;;7.60;99.90;;;;;;7515819;19;20397;-77
2023/11/04 10:03:25;;;;;;;3.10;2.10;;;7.60;99.90;;;;;;7494541;19;20010;-75
2023/11/04 10:05:57;;;;;;;3.15;2.38;;;7.60;99.90;;;;;;7514604;19;20492;-75
2023/11/04 10:08:30;;;;;;;6.18;2.55;;;7.70;99.90;;;;;;7530432;19;20010;-77
2023/11/04 10:11:02;;;;;;;4.85;2.25;;;7.90;99.90;;;;;;7556894;19;20010;-77
2023/11/04 10:13:35;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;7547986;19;20718;-76
2023/11/04 10:16:08;;;;;;;2.80;1.90;;;8.00;99.90;;;;;;7547142;19;20698;-75
2023/11/04 10:18:41;;;;;;;2.23;1.77;;;8.10;99.90;;;;;;7535951;19;20014;-77
2023/11/04 10:21:13;;;;;;;6.30;2.10;;;8.20;99.90;;;;;;7540311;19;20082;-78
2023/11/04 10:23:45;;;;;;;1.90;1.48;;;8.30;99.90;;;;;;7540208;19;20495;-78
2023/11/04 10:26:18;;;;;;;3.15;1.60;;;8.30;99.90;;;;;;7536255;19;20011;-75
2023/11/04 10:28:50;;;;;;;2.45;1.50;;;8.50;99.90;;;;;;7530834;19;20350;-77
2023/11/04 10:31:28;;;;;;;2.85;1.48;;;8.60;99.90;;;;;;7519922;19;20029;-78
2023/11/04 10:34:03;;;;;;;2.35;1.33;;;8.60;99.90;;;;;;7550044;19;20110;-79
2023/11/04 10:36:37;;;;;;;1.90;1.50;;;8.60;99.90;;;;;;7539334;19;20014;-77
2023/11/04 10:39:13;;;;;;;1.55;1.20;;;8.60;99.90;;;;;;7535610;19;20025;-78
2023/11/04 10:41:59;;;;;;;2.58;1.75;;;8.70;99.90;;;;;;7520561;19;21079;-77
2023/11/04 10:44:39;;;;;;;3.72;1.10;;;8.70;99.90;;;;;;7532709;19;20025;-74
2023/11/04 10:47:40;;;;;;;3.42;1.30;;;8.80;99.90;;;;;;7510687;19;20114;-75
2023/11/04 10:50:18;;;;;;;0.95;0.80;;;8.90;99.90;;;;;;7512771;19;20018;-76
2023/11/04 10:52:51;;;;;;;1.38;0.98;;;9.60;99.90;;;;;;7541653;19;20678;-76
2023/11/04 10:55:29;;;;;;;1.50;0.95;;;10.10;99.90;;;;;;7491858;19;20415;-75
2023/11/04 10:58:10;;;;;;;2.15;0.80;;;9.90;99.90;;;;;;7511178;19;20446;-76
2023/11/04 11:00:44;;;;;;;1.85;0.90;;;9.70;99.90;;;;;;7526587;19;20088;-75
2023/11/04 11:03:17;;;;;;;4.72;0.80;;;9.70;99.90;;;;;;7523481;19;20030;-75
2023/11/04 11:05:50;;;;;;;;;;;10.00;99.90;;;;;;7509861;19;20011;-75
2023/11/04 11:08:25;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;7519755;19;19923;-77
2023/11/04 11:11:12;;;;;;;3.97;0.88;;;10.50;99.90;;;;;;7498558;19;20256;-76
2023/11/04 11:13:49;;;;;;;1.17;0.70;;;10.60;99.90;;;;;;7507110;19;20044;-75
2023/11/04 11:16:23;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;7496856;19;20022;-76
2023/11/04 11:19:07;;;;;;;1.23;0.82;;;14.60;98.20;;;;;;7499147;19;20094;-76
2023/11/04 11:21:50;;;;;;;1.77;0.95;;;16.30;90.40;;;;;;7526634;19;20979;-75
2023/11/04 11:24:22;;;;;;;2.75;0.90;;;15.50;89.70;;;;;;7505778;19;20022;-76
2023/11/04 11:26:59;;;;;;;0.73;0.60;;;14.90;90.00;;;;;;7519891;19;20018;-75
2023/11/04 11:29:33;;;;;;;1.15;0.88;;;14.20;91.30;;;;;;7499122;19;20022;-75
2023/11/04 11:32:08;;;;;;;1.23;0.88;;;12.80;92.50;;;;;;7467496;19;20026;-74
2023/11/04 11:34:55;;;;;;;2.10;1.02;;;12.40;95.70;;;;;;7513830;19;20418;-75
2023/11/04 11:37:27;;;;;;;1.48;1.17;;;12.40;95.30;;;;;;7526271;19;21452;-74
2023/11/04 11:40:11;;;;;;;1.40;1.30;;;12.10;96.00;;;;;;7543979;19;20022;-74
2023/11/04 11:42:44;;;;;;;2.65;1.35;;;11.90;96.40;;;;;;7533312;19;20027;-74
2023/11/04 11:45:18;;;;;;;1.95;1.25;;;11.70;97.60;;;;;;7522652;19;20018;-74
2023/11/04 11:47:50;;;;;;;4.30;1.20;;;11.20;97.90;;;;;;7527469;19;20508;-75
2023/11/04 11:50:24;;;;;;;2.05;1.50;;;11.00;99.70;;;;;;7513218;19;20824;-76
2023/11/04 11:52:57;;;;;;;6.40;1.33;;;11.10;99.90;;;;;;7525630;19;20350;-79
2023/11/04 11:55:29;;;;;;;2.40;1.30;;;11.20;99.90;;;;;;7529347;19;20015;-78
2023/11/04 11:58:01;;;;;;;2.40;1.10;;;11.20;99.40;;;;;;7536690;19;21137;-79
2023/11/04 12:00:35;;;;;;;1.50;0.93;;;11.20;98.10;;;;;;7539615;19;20010;-79
2023/11/04 12:03:09;;;;;;;0.98;0.77;;;11.20;97.50;;;;;;7515089;19;20018;-77
2023/11/04 12:05:44;;;;;;;1.30;1.00;;;11.00;97.40;;;;;;7526569;19;20022;-77
2023/11/04 12:08:16;;;;;;;2.70;1.00;;;10.80;98.00;;;;;;7536915;19;20014;-76
2023/11/04 12:10:50;;;;;;;1.73;0.95;;;10.90;99.30;;;;;;7531844;19;20515;-76
2023/11/04 12:13:22;;;;;;;0.90;0.80;;;10.70;97.60;;;;;;7525658;19;20026;-79
2023/11/04 12:15:55;;;;;;;1.85;0.90;;;10.70;99.10;;;;;;7522684;19;20011;-79
2023/11/04 12:18:27;;;;;;;1.30;0.80;;;10.60;98.20;;;;;;7505694;19;21133;-75
2023/11/04 12:21:00;;;;;;;0.95;0.70;;;10.50;98.50;;;;;;7543843;19;20377;-79
2023/11/04 12:23:33;;;;;;;1.35;0.70;;;10.40;98.40;;;;;;7533346;19;20033;-78
2023/11/04 12:26:05;;;;;;;3.83;0.73;;;10.30;99.90;;;;;;7540292;19;20015;-78
2023/11/04 12:28:42;;;;;;;1.23;0.70;;;10.20;98.60;;;;;;7530873;19;20018;-78
2023/11/04 12:31:16;;;;;;;1.73;0.70;;;10.10;98.80;;;;;;7545413;19;20256;-77
2023/11/04 12:33:50;;;;;;;0.98;0.60;;;10.00;99.30;;;;;;7546558;19;20031;-77
2023/11/04 12:36:23;;;;;;;0.90;0.60;;;9.90;98.50;;;;;;7545555;19;20018;-78
2023/11/04 12:38:55;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;7542745;19;20033;-77
2023/11/04 12:41:29;;;;;;;2.60;0.90;;;10.10;99.90;;;;;;7547456;19;20119;-77
2023/11/04 12:44:02;;;;;;;1.50;0.68;;;10.50;99.40;;;;;;7538685;19;21034;-79
2023/11/04 12:46:37;;;;;;;1.30;0.70;;;12.00;97.70;;;;;;7533638;19;21357;-78
2023/11/04 12:49:09;;;;;;;0.90;0.50;;;12.70;96.00;;;;;;7528593;19;20448;-76
2023/11/04 12:51:46;;;;;;;1.17;0.73;;;12.40;95.60;;;;;;7529189;19;20029;-78
2023/11/04 12:54:18;;;;;;;0.90;0.57;;;12.20;95.70;;;;;;7524126;19;20025;-76
2023/11/04 12:56:50;;;;;;;0.98;0.70;;;11.90;95.90;;;;;;7511316;19;20532;-77
2023/11/04 12:59:23;;;;;;;1.65;0.90;;;12.50;96.30;;;;;;7513498;19;20764;-77
2023/11/04 13:01:55;;;;;;;1.08;0.52;;;12.70;94.60;;;;;;7502904;19;21221;-77
2023/11/04 13:04:27;;;;;;;1.08;0.70;;;12.20;95.40;;;;;;7531840;19;20018;-76
2023/11/04 13:07:01;;;;;;;1.00;0.63;;;12.00;96.30;;;;;;7537049;19;20014;-77
2023/11/04 13:09:33;;;;;;;0.60;0.60;;;11.90;96.60;;;;;;7537879;19;20022;-77
2023/11/04 13:12:06;;;;;;;1.13;0.70;;;11.80;96.80;;;;;;7539688;19;20026;-77
2023/11/04 13:14:38;;;;;;;1.42;0.60;;;11.50;97.20;;;;;;7540754;19;21177;-78
2023/11/04 13:17:11;;;;;;;1.45;1.02;;;11.30;97.00;;;;;;7534105;19;20851;-77
2023/11/04 13:19:43;;;;;;;2.45;0.90;;;11.30;97.20;;;;;;7536641;19;20381;-77
2023/11/04 13:22:16;;;;;;;1.40;0.80;;;11.30;97.10;;;;;;7537721;19;20014;-77
2023/11/04 13:24:49;;;;;;;1.70;0.87;;;11.30;97.10;;;;;;7526492;19;20010;-75
2023/11/04 13:27:21;;;;;;;1.83;0.77;;;11.30;98.00;;;;;;7541057;19;20631;-78
2023/11/04 13:29:55;;;;;;;1.17;0.80;;;11.20;97.80;;;;;;7520644;19;20109;-79
2023/11/04 13:32:28;;;;;;;1.40;0.95;;;11.20;97.40;;;;;;7540516;19;20039;-78
2023/11/04 13:35:01;;;;;;;4.27;0.97;;;11.30;96.90;;;;;;7529003;19;20986;-78
2023/11/04 13:37:34;;;;;;;1.85;1.00;;;11.30;97.70;;;;;;7539754;19;20018;-78
2023/11/04 13:40:07;;;;;;;1.52;1.10;;;11.60;97.30;;;;;;7530092;19;20018;-78
2023/11/04 13:42:39;;;;;;;1.20;0.95;;;11.80;97.60;;;;;;7530972;19;20516;-78
2023/11/04 13:45:11;;;;;;;1.50;0.90;;;11.70;96.80;;;;;;7521011;19;20021;-77
2023/11/04 13:47:44;;;;;;;1.63;0.90;;;11.70;96.50;;;;;;7528915;19;20031;-78
2023/11/04 13:50:18;;;;;;;2.17;1.15;;;11.70;97.20;;;;;;7542500;19;20018;-78
2023/11/04 13:52:51;;;;;;;0.95;0.80;;;11.70;97.20;;;;;;7538222;19;20011;-77
2023/11/04 13:55:23;;;;;;;2.15;1.17;;;11.60;97.40;;;;;;7534481;19;20096;-78
2023/11/04 13:57:56;;;;;;;0.90;0.75;;;11.30;97.20;;;;;;7523635;19;20018;-77
2023/11/04 14:00:28;;;;;;;1.02;0.70;;;11.10;98.20;;;;;;7535023;19;20056;-77
2023/11/04 14:03:00;;;;;;;2.13;1.02;;;11.00;98.40;;;;;;7547025;19;20307;-77
2023/11/04 14:05:32;;;;;;;0.90;0.70;;;10.80;99.20;;;;;;7528153;19;20524;-77
2023/11/04 14:08:05;;;;;;;3.95;0.70;;;10.70;98.40;;;;;;7516930;19;21086;-76
2023/11/04 14:10:37;;;;;;;1.52;0.80;;;10.80;98.90;;;;;;7524229;19;20042;-77