Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:50;;;;;;;33.25;19.15;;;;;;;2.99;94.50;148066.78;4781366;30;20038;-67
2022/12/31 00:04:16;;;;;;;33.90;18.85;;;;;;;3.03;93.88;148078.22;4781765;30;20031;-67
2022/12/31 00:06:41;;;;;;;37.83;19.83;;;;;;;2.98;94.35;148065.50;4795481;30;20369;-67
2022/12/31 00:09:07;;;;;;;32.67;19.65;;;;;;;2.93;94.43;148052.75;4781577;30;20079;-67
2022/12/31 00:11:34;;;;;;;39.85;20.80;;;;;;;2.96;94.20;148060.38;4781628;30;20039;-67
2022/12/31 00:14:00;;;;;;;39.00;21.02;;;;;;;2.99;94.93;148066.78;4781331;30;20047;-67
2022/12/31 00:16:28;;;;;;;31.52;18.48;;;;;;;2.81;94.84;148023.44;4781477;30;20080;-68
2022/12/31 00:18:57;;;;;;;31.13;17.35;;;;;;;2.84;94.58;148029.84;4780278;30;20031;-67
2022/12/31 00:21:24;;;;;;;27.33;17.25;;;;;;;2.81;94.44;148023.44;4780354;30;20367;-66
2022/12/31 00:23:50;;;;;;;27.65;16.08;;;;;;;2.89;94.49;148042.53;4784117;30;20035;-66
2022/12/31 00:26:19;;;;;;;29.60;18.02;;;;;;;2.85;94.28;148032.34;4781362;30;20035;-67
2022/12/31 00:28:46;;;;;;;34.03;18.80;;;;;;;2.93;94.54;148052.75;4781065;30;20036;-66
2022/12/31 00:31:15;;;;;;;25.35;15.60;;;;;;;2.78;94.24;148015.81;4781034;30;20043;-67
2022/12/31 00:33:42;;;;;;;28.33;17.27;;;;;;;2.91;93.68;148048.94;4781131;30;20031;-67
2022/12/31 00:36:16;;;;;;;24.73;15.88;;;;;;;2.85;94.30;148033.66;4781137;30;20059;-66
2022/12/31 00:38:44;;;;;;;27.10;16.02;;;;;;;2.89;94.25;148043.84;4794743;30;20282;-67
2022/12/31 00:41:10;;;;;;;28.23;16.92;;;;;;;2.90;93.91;148045.09;4779975;30;20046;-66
2022/12/31 00:43:37;;;;;;;23.00;14.75;;;;;;;2.82;93.98;148026.00;4779525;30;20028;-69
2022/12/31 00:46:04;;;;;;;25.67;16.50;;;;;;;2.83;93.52;148028.53;4779997;30;20081;-67
2022/12/31 00:48:30;;;;;;;27.05;16.50;;;;;;;2.85;93.81;148033.66;4792151;29;20051;-67
2022/12/31 00:50:57;;;;;;;26.58;16.60;;;;;;;2.96;93.85;148059.13;4784398;30;20083;-68
2022/12/31 00:53:23;;;;;;;28.50;16.20;;;;;;;2.83;93.64;148028.53;4779645;30;20059;-68
2022/12/31 00:55:49;;;;;;;27.15;16.60;;;;;;;2.75;93.85;148008.13;4764609;30;20063;-68
2022/12/31 00:58:15;;;;;;;24.25;15.02;;;;;;;2.87;93.69;148037.47;4779734;30;20059;-68
2022/12/31 01:00:40;;;;;;;23.50;14.52;;;;;;;2.97;93.75;148061.69;4764821;30;20120;-68
2022/12/31 01:03:06;;;;;;;22.58;14.05;;;;;;;2.84;93.07;148031.09;4780588;30;20235;-67
2022/12/31 01:05:33;;;;;;;20.52;13.73;;;;;;;2.83;93.16;148027.25;4779511;30;20040;-67
2022/12/31 01:07:59;;;;;;;21.88;14.52;;;;;;;2.76;92.46;148010.69;4780535;30;20340;-67
2022/12/31 01:13:09;;;;;;;22.75;14.52;;;;;;;2.75;92.91;148009.44;4779553;30;20103;-66
2022/12/31 01:15:36;;;;;;;23.23;15.02;;;;;;;2.75;92.56;148009.44;4780398;30;20023;-66
2022/12/31 01:18:03;;;;;;;18.83;13.85;;;;;;;2.76;92.69;148010.69;4780288;30;20099;-66
2022/12/31 01:20:29;;;;;;;17.75;12.43;;;;;;;2.72;92.82;148000.50;4780537;30;20035;-67
2022/12/31 01:22:55;;;;;;;20.23;13.40;;;;;;;2.77;92.56;148013.25;4783901;30;20035;-67
2022/12/31 01:25:20;;;;;;;21.98;14.80;;;;;;;2.70;92.13;147995.41;4780508;30;20098;-69
2022/12/31 01:27:46;;;;;;;23.08;14.40;;;;;;;2.70;92.28;147995.41;4783125;30;20052;-69
2022/12/31 01:30:12;;;;;;;20.55;13.23;;;;;;;2.68;92.39;147991.59;4764538;30;20036;-70
2022/12/31 01:32:39;;;;;;;18.58;13.60;;;;;;;2.57;92.75;147963.56;4757239;30;20035;-68
2022/12/31 01:35:05;;;;;;;22.50;14.13;;;;;;;2.38;92.64;147917.69;4774827;30;20100;-68
2022/12/31 01:37:31;;;;;;;19.67;13.35;;;;;;;2.65;92.82;147982.66;4779851;30;20085;-68
2022/12/31 01:39:57;;;;;;;21.58;14.00;;;;;;;2.55;91.77;147958.44;4778866;30;20039;-69
2022/12/31 01:42:23;;;;;;;21.25;13.93;;;;;;;2.30;92.17;147896.03;4778965;30;20673;-68
2022/12/31 01:44:53;;;;;;;20.65;13.90;;;;;;;2.09;92.48;147843.81;4778827;30;20039;-67
2022/12/31 01:47:47;;;;;;;18.88;12.93;;;;;;;2.56;92.51;147962.25;4780911;29;20051;-69
2022/12/31 01:50:19;;;;;;;19.33;12.55;;;;;;;2.61;92.39;147973.75;4788647;30;20062;-68
2022/12/31 01:52:49;;;;;;;19.88;13.50;;;;;;;2.62;92.41;147975.00;4784263;30;20030;-66
2022/12/31 01:55:40;;;;;;;20.90;13.95;;;;;;;2.56;92.39;147961.00;4787570;30;20047;-67
2022/12/31 01:58:43;;;;;;;19.33;12.77;;;;;;;2.61;91.87;147973.75;4777450;30;20058;-67
2022/12/31 02:01:11;;;;;;;19.73;13.15;;;;;;;2.57;92.27;147964.81;4779772;30;20039;-67
2022/12/31 02:03:37;;;;;;;18.27;13.30;;;;;;;2.63;92.22;147977.56;4779713;30;20078;-67
2022/12/31 02:06:43;;;;;;;19.38;13.55;;;;;;;2.58;91.43;147966.13;4782058;30;20040;-68
2022/12/31 02:09:10;;;;;;;18.90;12.68;;;;;;;2.49;92.30;147944.41;4790324;30;20040;-67
2022/12/31 02:11:36;;;;;;;21.30;14.15;;;;;;;2.59;91.39;147969.94;4783542;30;20300;-67
2022/12/31 02:14:10;;;;;;;18.15;13.15;;;;;;;2.49;92.26;147943.16;4783473;30;20057;-67
2022/12/31 02:16:51;;;;;;;21.08;14.38;;;;;;;2.35;91.91;147908.75;4783548;30;20050;-67
2022/12/31 02:19:45;;;;;;;22.00;14.60;;;;;;;2.52;92.29;147950.78;4783534;30;20043;-66
2022/12/31 02:22:45;;;;;;;17.08;12.60;;;;;;;2.50;91.82;147945.72;4786754;30;20072;-67
2022/12/31 02:25:33;;;;;;;21.20;13.80;;;;;;;2.47;91.85;147938.09;4773050;30;20050;-66
2022/12/31 02:28:22;;;;;;;19.92;13.30;;;;;;;2.47;92.24;147938.09;4792483;29;20592;-67
2022/12/31 02:30:56;;;;;;;17.75;13.23;;;;;;;2.31;92.37;147898.56;4782951;30;20209;-67
2022/12/31 02:33:25;;;;;;;20.92;14.43;;;;;;;2.48;92.19;147941.91;4783216;30;20131;-66
2022/12/31 02:36:01;;;;;;;18.05;13.20;;;;;;;2.51;92.21;147949.53;4782942;30;20095;-68
2022/12/31 02:38:34;;;;;;;21.75;14.77;;;;;;;2.39;91.74;147920.25;4782989;30;20081;-67
2022/12/31 02:41:00;;;;;;;18.70;13.68;;;;;;;2.49;91.87;147943.16;4782924;30;20043;-68
2022/12/31 02:43:27;;;;;;;18.40;13.50;;;;;;;2.50;92.13;147945.72;4784094;30;20080;-67
2022/12/31 02:46:41;;;;;;;18.73;13.48;;;;;;;2.46;92.34;147936.78;4792968;30;20035;-67
2022/12/31 02:49:20;;;;;;;17.88;12.45;;;;;;;2.35;91.77;147910.06;4728179;30;20045;-67
2022/12/31 02:51:57;;;;;;;21.65;14.07;;;;;;;2.15;91.23;147859.06;4781252;30;20066;-67
2022/12/31 02:54:32;;;;;;;19.63;13.50;;;;;;;2.45;91.21;147934.22;4813990;29;20084;-66
2022/12/31 02:57:21;;;;;;;17.13;12.48;;;;;;;2.45;92.41;147934.22;4799752;29;20043;-67
2022/12/31 03:02:44;;;;;;;20.52;12.85;;;;;;;2.38;91.72;147916.38;4782457;30;20039;-67
2022/12/31 03:05:12;;;;;;;18.48;12.57;;;;;;;2.37;91.53;147915.13;4782740;30;20040;-66
2022/12/31 03:07:39;;;;;;;19.30;13.50;;;;;;;2.43;91.48;147929.16;4782366;30;20046;-67
2022/12/31 03:10:06;;;;;;;18.80;13.98;;;;;;;2.47;91.49;147939.34;4796130;30;20054;-68
2022/12/31 03:12:45;;;;;;;17.33;12.82;;;;;;;2.40;91.96;147921.50;4782385;30;20056;-66
2022/12/31 03:15:23;;;;;;;16.88;12.80;;;;;;;2.27;92.52;147889.66;4782472;30;20330;-67
2022/12/31 03:17:50;;;;;;;19.48;14.00;;;;;;;2.32;91.75;147901.13;4782104;30;20062;-68
2022/12/31 03:23:04;;;;;;;19.90;14.25;;;;;;;2.29;92.44;147893.47;4791870;30;20227;-70
2022/12/31 03:25:39;;;;;;;19.30;13.65;;;;;;;2.30;91.55;147896.03;4788012;29;20082;-68
2022/12/31 03:28:10;;;;;;;16.35;12.65;;;;;;;2.33;92.71;147903.69;4786861;30;20116;-69
2022/12/31 03:30:38;;;;;;;17.23;13.13;;;;;;;2.32;92.55;147901.13;4782069;30;20043;-68
2022/12/31 03:33:05;;;;;;;19.30;12.88;;;;;;;2.31;92.21;147898.56;4781459;30;20039;-67
2022/12/31 03:35:33;;;;;;;19.60;13.75;;;;;;;2.23;92.26;147879.47;4781944;30;20043;-67
2022/12/31 03:37:59;;;;;;;17.75;12.80;;;;;;;2.34;92.33;147907.50;4778238;30;20331;-66
2022/12/31 03:40:27;;;;;;;20.42;13.27;;;;;;;2.34;92.16;147906.25;4781950;30;20055;-65
2022/12/31 03:42:53;;;;;;;25.17;15.93;;;;;;;2.05;91.86;147834.88;4781521;30;20028;-67
2022/12/31 03:45:18;;;;;;;18.02;14.07;;;;;;;2.27;92.17;147888.34;4775208;30;20275;-67
2022/12/31 03:47:44;;;;;;;19.15;13.90;;;;;;;2.23;92.42;147880.72;4781557;30;20048;-66
2022/12/31 03:50:12;;;;;;;25.63;15.77;;;;;;;2.16;92.03;147862.91;4781859;30;20042;-66
2022/12/31 03:52:38;;;;;;;18.85;14.02;;;;;;;2.28;92.58;147892.22;4780307;30;20098;-67
2022/12/31 03:55:04;;;;;;;18.48;13.70;;;;;;;2.30;92.54;147896.03;4799511;29;20399;-67
2022/12/31 03:57:30;;;;;;;19.05;14.35;;;;;;;2.21;92.65;147874.41;4776460;30;20054;-66
2022/12/31 03:59:56;;;;;;;18.05;13.35;;;;;;;2.26;92.17;147887.09;4781490;30;20035;-66
2022/12/31 04:02:23;;;;;;;18.50;13.15;;;;;;;2.15;92.34;147859.06;4781550;30;20207;-66
2022/12/31 04:04:48;;;;;;;19.65;14.02;;;;;;;2.32;92.46;147901.13;4781583;30;20054;-65
2022/12/31 04:07:14;;;;;;;22.17;14.98;;;;;;;2.16;92.11;147862.91;4795662;29;20183;-66
2022/12/31 04:09:39;;;;;;;25.52;16.60;;;;;;;2.10;92.35;147846.38;4781449;30;20073;-67
2022/12/31 04:12:05;;;;;;;18.42;13.23;;;;;;;2.20;92.92;147871.84;4781498;30;20031;-66
2022/12/31 04:14:31;;;;;;;21.73;16.02;;;;;;;2.16;92.65;147862.91;4781723;30;20042;-67
2022/12/31 04:16:57;;;;;;;23.58;15.27;;;;;;;2.17;92.58;147865.47;4795208;30;20327;-66
2022/12/31 04:19:22;;;;;;;21.95;15.30;;;;;;;2.17;92.80;147864.19;4780856;30;20090;-67
2022/12/31 04:21:48;;;;;;;20.13;15.18;;;;;;;2.04;93.05;147833.63;4779925;30;20081;-67
2022/12/31 04:24:14;;;;;;;20.92;14.70;;;;;;;2.04;93.28;147832.34;4795233;30;20354;-67
2022/12/31 04:26:40;;;;;;;23.55;15.65;;;;;;;2.05;93.20;147836.19;4780115;30;20305;-67
2022/12/31 04:29:05;;;;;;;17.33;13.07;;;;;;;2.14;92.89;147857.81;4780765;30;20038;-65
2022/12/31 04:31:31;;;;;;;19.65;15.10;;;;;;;2.20;92.90;147871.84;4781093;30;20040;-65
2022/12/31 04:33:57;;;;;;;19.40;13.35;;;;;;;2.15;93.12;147860.38;4780801;30;20089;-65
2022/12/31 04:36:22;;;;;;;18.10;13.48;;;;;;;2.26;92.61;147885.84;4781298;30;20036;-66
2022/12/31 04:38:48;;;;;;;22.42;15.70;;;;;;;2.10;92.84;147847.63;4779925;30;20031;-67
2022/12/31 04:41:17;;;;;;;20.23;14.82;;;;;;;2.13;93.56;147855.25;4780932;30;20096;-65
2022/12/31 04:43:50;;;;;;;19.95;13.85;;;;;;;2.17;93.17;147864.19;4779497;30;20241;-66
2022/12/31 04:46:18;;;;;;;19.75;14.02;;;;;;;2.19;93.17;147869.28;4780907;30;20095;-67
2022/12/31 04:48:44;;;;;;;24.40;15.02;;;;;;;2.09;93.42;147845.06;4780560;30;20069;-66
2022/12/31 04:51:10;;;;;;;20.05;14.20;;;;;;;2.16;92.98;147862.91;4780831;30;20047;-66
2022/12/31 04:53:36;;;;;;;22.85;15.18;;;;;;;2.14;93.05;147856.53;4788219;30;20043;-65
2022/12/31 04:56:02;;;;;;;20.92;14.13;;;;;;;2.14;93.31;147857.81;4798764;29;20038;-65
2022/12/31 04:58:28;;;;;;;18.23;13.18;;;;;;;2.17;92.79;147865.47;4782933;29;20390;-66
2022/12/31 05:00:54;;;;;;;19.40;14.68;;;;;;;2.10;93.33;147847.63;4780437;30;20036;-66
2022/12/31 05:03:21;;;;;;;17.00;12.57;;;;;;;2.05;93.28;147834.88;4780732;30;20051;-65
2022/12/31 05:05:48;;;;;;;16.85;12.95;;;;;;;2.19;93.56;147870.53;4780533;30;20106;-66
2022/12/31 05:08:15;;;;;;;16.90;13.65;;;;;;;2.23;93.39;147880.72;4780832;30;20027;-66
2022/12/31 05:10:43;;;;;;;16.73;12.98;;;;;;;2.17;92.75;147865.47;4780653;30;20031;-66
2022/12/31 05:13:09;;;;;;;16.08;12.68;;;;;;;2.28;92.95;147892.22;4780660;30;20315;-67
2022/12/31 05:15:34;;;;;;;17.50;12.88;;;;;;;2.20;93.36;147873.09;4778754;30;20032;-66
2022/12/31 05:18:00;;;;;;;14.98;12.05;;;;;;;2.28;93.58;147890.91;4787678;30;20055;-66
2022/12/31 05:20:25;;;;;;;17.50;12.70;;;;;;;2.29;92.88;147893.47;4786823;30;20035;-66
2022/12/31 05:22:51;;;;;;;17.70;12.57;;;;;;;2.31;92.93;147899.84;4786451;30;20074;-65
2022/12/31 05:25:16;;;;;;;18.08;12.57;;;;;;;2.32;92.96;147902.38;4784622;30;20032;-66
2022/12/31 05:27:42;;;;;;;13.88;11.43;;;;;;;2.32;93.02;147901.13;4784509;29;20220;-67
2022/12/31 05:30:08;;;;;;;13.75;10.75;;;;;;;2.35;93.08;147910.06;4787151;29;20131;-66
2022/12/31 05:32:34;;;;;;;14.18;11.10;;;;;;;2.31;92.94;147898.56;4785371;30;20107;-66
2022/12/31 05:35:00;;;;;;;13.95;11.32;;;;;;;2.26;93.34;147885.84;4801609;29;20103;-66
2022/12/31 05:37:27;;;;;;;13.52;10.60;;;;;;;2.28;93.06;147892.22;4786858;30;20295;-67
2022/12/31 05:39:53;;;;;;;12.20;10.18;;;;;;;2.29;93.38;147893.47;4787115;29;20107;-66
2022/12/31 05:42:19;;;;;;;14.50;11.10;;;;;;;2.28;93.26;147890.91;4789120;30;20031;-66
2022/12/31 05:44:45;;;;;;;12.88;10.60;;;;;;;2.27;93.22;147889.66;4780380;30;20035;-66
2022/12/31 05:47:10;;;;;;;12.25;10.40;;;;;;;2.29;93.41;147893.47;4793097;30;20066;-67
2022/12/31 05:49:36;;;;;;;13.50;10.52;;;;;;;2.35;93.44;147910.06;4807890;29;20389;-66
2022/12/31 05:52:01;;;;;;;11.75;10.07;;;;;;;2.35;92.61;147908.75;4786119;30;20262;-66
2022/12/31 05:54:27;;;;;;;12.52;9.85;;;;;;;2.29;92.37;147894.72;4788861;29;20320;-67
2022/12/31 05:56:53;;;;;;;13.05;10.15;;;;;;;2.32;93.46;147902.38;4779400;29;20031;-67
2022/12/31 05:59:18;;;;;;;13.48;10.55;;;;;;;2.14;93.35;147857.81;4794944;29;20151;-66
2022/12/31 06:01:44;;;;;;;13.88;10.90;;;;;;;2.28;93.73;147890.91;4781038;30;20087;-66
2022/12/31 06:04:09;;;;;;;11.60;9.63;;;;;;;2.27;93.31;147889.66;4784299;30;20040;-66
2022/12/31 06:06:35;;;;;;;12.65;10.48;;;;;;;2.32;93.33;147901.13;4770703;30;20146;-66
2022/12/31 06:09:01;;;;;;;13.15;11.25;;;;;;;2.34;93.36;147906.25;4784271;30;20111;-67
2022/12/31 06:11:26;;;;;;;13.38;10.00;;;;;;;2.26;93.19;147887.09;4779485;30;20100;-66
2022/12/31 06:13:52;;;;;;;13.23;10.82;;;;;;;2.35;93.55;147908.75;4784165;30;20055;-67
2022/12/31 06:16:18;;;;;;;14.48;11.32;;;;;;;2.22;93.28;147878.22;4785255;30;20035;-68
2022/12/31 06:18:46;;;;;;;12.43;9.80;;;;;;;2.30;93.20;147897.28;4786588;29;20063;-67
2022/12/31 06:21:12;;;;;;;11.15;9.30;;;;;;;2.36;93.69;147911.31;4786515;29;20036;-67
2022/12/31 06:23:39;;;;;;;12.50;10.02;;;;;;;2.36;92.95;147912.56;4788376;30;20027;-66
2022/12/31 06:26:05;;;;;;;13.98;9.77;;;;;;;2.40;93.09;147921.50;4788578;30;20043;-66
2022/12/31 06:28:32;;;;;;;11.73;9.63;;;;;;;2.33;93.28;147903.69;4783826;29;20219;-68
2022/12/31 06:31:02;;;;;;;13.00;9.57;;;;;;;2.23;93.42;147879.47;4788948;30;20043;-67
2022/12/31 06:33:28;;;;;;;13.98;10.88;;;;;;;2.30;93.28;147896.03;4790244;30;20039;-66
2022/12/31 06:35:56;;;;;;;10.73;9.40;;;;;;;2.37;93.41;147913.88;4785186;30;20043;-67
2022/12/31 06:38:22;;;;;;;10.90;8.80;;;;;;;2.37;93.81;147913.88;4785570;30;20050;-68
2022/12/31 06:40:48;;;;;;;11.38;9.30;;;;;;;2.37;93.43;147913.88;4791520;29;20265;-66
2022/12/31 06:43:13;;;;;;;11.75;9.65;;;;;;;2.38;93.26;147916.38;4789945;29;20031;-67
2022/12/31 06:45:39;;;;;;;11.23;9.15;;;;;;;2.39;93.63;147918.94;4783424;29;20300;-67
2022/12/31 06:48:06;;;;;;;13.02;10.40;;;;;;;2.34;93.38;147906.25;4783641;29;20071;-67
2022/12/31 06:50:31;;;;;;;13.00;9.90;;;;;;;2.26;93.57;147887.09;4804506;29;20055;-67
2022/12/31 06:52:57;;;;;;;10.27;8.73;;;;;;;2.39;93.97;147918.94;4788918;30;20039;-66
2022/12/31 06:55:23;;;;;;;9.80;8.52;;;;;;;2.34;93.58;147906.25;4791037;30;20027;-67
2022/12/31 06:57:49;;;;;;;10.93;8.90;;;;;;;2.36;93.32;147911.31;4786087;29;20035;-68
2022/12/31 07:00:15;;;;;;;11.43;9.40;;;;;;;2.33;93.47;147903.69;4788174;30;20084;-67
2022/12/31 07:03:11;;;;;;;11.68;9.18;;;;;;;2.36;93.36;147912.56;4796422;30;20231;-68
2022/12/31 07:05:43;;;;;;;11.40;8.55;;;;;;;2.38;93.40;147916.38;4794962;30;20334;-67
2022/12/31 07:08:20;;;;;;;11.20;8.20;;;;;;;2.21;93.49;147875.66;4789503;29;20331;-67
2022/12/31 07:10:46;;;;;;;10.98;8.23;;;;;;;2.36;93.70;147911.31;4780218;30;20043;-67
2022/12/31 07:13:11;;;;;;;8.70;7.50;;;;;;;2.46;93.72;147936.78;4794838;29;20088;-67
2022/12/31 07:16:05;;;;;;;9.98;8.20;;;;;;;2.32;93.95;147901.13;4793717;30;20107;-67
2022/12/31 07:18:42;;;;;;;9.43;7.53;;;;;;;2.41;93.76;147924.06;4806561;29;20047;-68
2022/12/31 07:21:13;;;;;;;9.23;7.53;;;;;;;2.28;93.85;147892.22;4792618;30;20042;-68
2022/12/31 07:23:40;;;;;;;8.33;7.20;;;;;;;2.41;93.62;147925.31;4791378;30;20081;-66
2022/12/31 07:26:18;;;;;;;8.65;7.75;;;;;;;2.35;93.37;147908.75;4785884;29;20055;-68
2022/12/31 07:28:57;;;;;;;8.93;7.55;;;;;;;2.41;93.39;147925.31;4813030;29;20307;-68
2022/12/31 07:31:41;;;;;;;8.80;7.90;;;;;;;2.49;93.82;147943.16;4796216;29;20045;-69
2022/12/31 07:34:29;;;;;;;8.13;7.05;;;;;;;2.51;92.95;147949.53;4790664;29;20686;-67
2022/12/31 07:37:07;;;;;;;8.32;6.65;;;;;;;2.46;92.90;147936.78;4793415;30;20327;-67
2022/12/31 07:39:42;;;;;;;8.85;6.60;;;;;;;2.51;93.60;147948.22;4802794;29;20036;-68
2022/12/31 07:42:21;;;;;;;8.52;6.35;;;;;;;2.40;92.99;147922.78;4793766;30;20323;-67
2022/12/31 07:45:00;;;;;;;9.82;6.97;;;;;;;2.53;93.24;147954.63;4780833;30;20051;-68
2022/12/31 07:47:28;;;;;;;7.55;6.50;;;;;;;2.47;92.79;147938.09;4781873;30;20047;-67
2022/12/31 07:49:54;;;;;;;7.50;6.25;;;;;;;2.61;92.97;147973.75;4785623;30;20379;-68
2022/12/31 07:52:20;;;;;;;8.25;6.43;;;;;;;2.49;92.25;147944.41;4772713;30;20027;-67
2022/12/31 07:54:46;;;;;;;7.43;6.32;;;;;;;2.48;93.40;147941.91;4790733;30;20329;-68
2022/12/31 07:57:14;;;;;;;6.90;5.82;;;;;;;2.45;93.10;147932.97;4785030;29;20031;-67
2022/12/31 08:00:12;;;;;;;8.38;6.90;;;;;;;2.59;92.75;147968.63;4786118;30;20324;-68
2022/12/31 08:02:47;;;;;;;7.00;6.30;;;;;;;2.52;92.94;147952.09;4775930;30;20273;-67
2022/12/31 08:05:34;;;;;;;8.02;7.10;;;;;;;2.48;93.31;147941.91;4787296;30;20036;-68
2022/12/31 08:08:24;;;;;;;7.28;6.25;;;;;;;2.54;92.83;147957.19;4773592;30;20247;-68
2022/12/31 08:11:03;;;;;;;7.03;6.32;;;;;;;2.58;92.65;147966.13;4770006;30;20106;-68
2022/12/31 08:13:29;;;;;;;8.60;7.07;;;;;;;2.44;93.05;147931.72;4792725;30;20035;-68
2022/12/31 08:15:55;;;;;;;7.95;6.38;;;;;;;2.60;93.24;147971.19;4795886;29;20327;-68
2022/12/31 08:18:21;;;;;;;6.57;5.88;;;;;;;2.68;93.10;147991.59;4790211;30;20085;-68
2022/12/31 08:21:37;;;;;;;7.75;6.22;;;;;;;2.70;92.36;147995.41;4791212;30;20295;-67
2022/12/31 08:24:25;;;;;;;8.05;6.60;;;;;;;2.63;93.12;147977.56;4766657;30;20055;-66
2022/12/31 08:27:05;;;;;;;7.38;6.30;;;;;;;2.71;92.47;147999.22;4787998;30;20081;-68
2022/12/31 08:29:40;;;;;;;8.18;6.78;;;;;;;2.45;93.30;147932.97;4793514;30;20035;-68
2022/12/31 08:32:23;;;;;;;8.90;7.13;;;;;;;2.52;93.28;147952.09;4786148;30;20039;-68
2022/12/31 08:35:02;;;;;;;8.63;6.72;;;;;;;2.44;93.07;147930.41;4803539;29;20226;-68
2022/12/31 08:37:42;;;;;;;8.95;7.00;;;;;;;2.59;93.07;147969.94;4803428;29;20040;-67
2022/12/31 08:40:42;;;;;;;8.05;6.53;;;;;;;2.64;93.53;147981.41;4785153;30;20044;-67
2022/12/31 08:43:45;;;;;;;10.43;7.00;;;;;;;2.55;93.27;147959.75;4792206;30;20054;-67
2022/12/31 08:46:21;;;;;;;10.43;7.20;;;;;;;2.56;93.49;147962.25;4786381;30;20055;-67
2022/12/31 08:48:47;;;;;;;8.18;6.60;;;;;;;2.61;93.72;147973.75;4781179;30;20044;-68
2022/12/31 08:51:31;;;;;;;10.30;6.97;;;;;;;2.59;93.81;147969.94;4786555;30;20042;-67
2022/12/31 08:53:57;;;;;;;8.32;6.82;;;;;;;2.48;93.67;147940.59;4804955;29;20062;-67
2022/12/31 08:56:31;;;;;;;8.90;7.13;;;;;;;2.67;93.73;147989.03;4812550;29;20069;-67
2022/12/31 08:59:09;;;;;;;10.73;7.28;;;;;;;2.73;92.91;148003.06;4773380;30;20035;-68
2022/12/31 09:01:52;;;;;;;7.22;6.15;;;;;;;2.55;94.12;147958.44;4789957;30;20043;-67
2022/12/31 09:04:33;;;;;;;10.02;6.95;;;;;;;2.47;93.33;147939.34;4774584;30;20042;-68
2022/12/31 09:07:03;;;;;;;9.75;7.72;;;;;;;2.70;93.50;147996.66;4784671;29;20046;-67
2022/12/31 09:09:43;;;;;;;10.15;7.05;;;;;;;2.85;93.90;148033.66;4780445;30;20099;-68
2022/12/31 09:12:24;;;;;;;9.70;7.47;;;;;;;2.69;93.67;147992.84;4783668;30;20036;-67
2022/12/31 09:15:15;;;;;;;8.95;7.55;;;;;;;2.76;93.64;148012.00;4786159;30;20047;-68
2022/12/31 09:17:53;;;;;;;10.82;8.15;;;;;;;2.73;94.00;148004.31;4775847;30;20071;-68
2022/12/31 09:20:30;;;;;;;11.60;7.47;;;;;;;2.79;94.19;148018.31;4790101;29;20358;-68
2022/12/31 09:22:57;;;;;;;10.57;7.50;;;;;;;2.87;93.29;148037.47;4791212;30;20035;-67
2022/12/31 09:25:24;;;;;;;10.98;8.02;;;;;;;2.79;93.79;148018.31;4793644;29;20311;-69
2022/12/31 09:28:01;;;;;;;9.05;7.30;;;;;;;2.89;93.78;148043.84;4787587;29;20051;-68
2022/12/31 09:30:37;;;;;;;10.40;8.20;;;;;;;2.87;93.29;148038.72;4788259;29;20039;-66
2022/12/31 09:33:31;;;;;;;11.82;8.75;;;;;;;2.87;93.37;148037.47;4796783;29;20041;-67
2022/12/31 09:36:13;;;;;;;12.02;8.73;;;;;;;2.90;92.99;148045.09;4786686;30;20031;-67
2022/12/31 09:38:53;;;;;;;12.15;8.68;;;;;;;2.99;92.95;148066.78;4785141;30;20243;-66
2022/12/31 09:41:59;;;;;;;10.55;8.73;;;;;;;2.87;93.09;148038.72;4786306;30;20058;-67
2022/12/31 09:44:31;;;;;;;12.45;8.77;;;;;;;2.96;93.66;148059.13;4782042;30;20223;-65
2022/12/31 09:47:15;;;;;;;14.70;10.68;;;;;;;2.91;93.69;148048.94;4778488;30;20246;-66
2022/12/31 09:49:55;;;;;;;17.25;11.65;;;;;;;2.92;93.34;148051.50;4780905;30;20150;-67
2022/12/31 09:52:29;;;;;;;19.77;11.55;;;;;;;2.86;93.90;148034.91;4764026;30;20032;-67
2022/12/31 09:55:25;;;;;;;15.18;10.20;;;;;;;2.89;93.47;148043.84;4795646;30;20031;-68
2022/12/31 09:58:17;;;;;;;12.35;9.20;;;;;;;2.79;93.87;148018.31;4789423;29;20044;-66
2022/12/31 10:00:46;;;;;;;;;;;;;;;2.84;94.00;148031.09;4785559;30;20046;-68
2022/12/31 10:03:11;;;;;;;13.88;9.20;;;;;;;2.81;93.45;148022.16;4789978;30;19920;-67
2022/12/31 10:05:46;;;;;;;14.85;8.93;;;;;;;2.86;93.71;148034.91;4784735;29;20475;-67
2022/12/31 10:08:21;;;;;;;13.57;8.50;;;;;;;2.93;94.02;148054.00;4770039;30;20099;-68
2022/12/31 10:10:59;;;;;;;13.68;8.82;;;;;;;2.93;94.28;148052.75;4771236;30;20331;-68
2022/12/31 10:13:40;;;;;;;11.38;8.30;;;;;;;2.90;93.78;148046.38;4785944;30;20047;-67
2022/12/31 10:16:44;;;;;;;11.00;8.32;;;;;;;2.97;93.61;148062.94;4805216;29;20320;-67
2022/12/31 10:19:34;;;;;;;11.27;8.20;;;;;;;2.94;94.09;148056.56;4761095;30;20043;-67
2022/12/31 10:22:49;;;;;;;12.55;8.48;;;;;;;2.78;93.71;148015.81;4793218;29;20051;-68
2022/12/31 10:25:54;;;;;;;10.95;8.02;;;;;;;2.61;94.17;147973.75;4785711;30;20031;-67
2022/12/31 10:28:28;;;;;;;17.63;8.93;;;;;;;2.73;94.79;148003.06;4787879;29;20027;-68
2022/12/31 10:31:44;;;;;;;15.30;9.50;;;;;;;2.72;94.87;148001.78;4777128;30;20093;-67
2022/12/31 10:34:38;;;;;;;10.95;8.18;;;;;;;2.80;95.33;148020.88;4754331;30;20050;-66
2022/12/31 10:37:16;;;;;;;12.48;8.43;;;;;;;2.90;94.58;148045.09;4792245;30;20062;-67
2022/12/31 10:40:16;;;;;;;12.27;8.40;;;;;;;2.67;94.31;147989.03;4785921;29;20035;-67
2022/12/31 10:43:19;;;;;;;10.73;8.02;;;;;;;2.75;94.77;148008.13;4795109;30;20047;-67
2022/12/31 10:46:07;;;;;;;10.48;8.00;;;;;;;2.87;95.22;148038.72;4798281;29;20032;-68
2022/12/31 10:49:19;;;;;;;11.27;8.30;;;;;;;2.91;94.75;148047.66;4795369;29;20157;-67
2022/12/31 10:52:22;;;;;;;12.88;9.25;;;;;;;2.92;94.54;148050.19;4787458;29;20039;-68
2022/12/31 10:55:06;;;;;;;12.95;9.05;;;;;;;2.96;93.73;148060.38;4724059;30;20036;-68
2022/12/31 10:57:50;;;;;;;8.93;6.95;;;;;;;2.93;94.67;148054.00;4791545;30;20301;-67
2022/12/31 11:00:18;;;;;;;11.95;8.40;;;;;;;2.91;94.35;148048.94;4786343;30;20071;-67
2022/12/31 11:02:59;;;;;;;7.75;6.32;;;;;;;2.94;94.71;148056.56;4802391;29;20031;-67
2022/12/31 11:05:55;;;;;;;9.85;6.60;;;;;;;2.96;94.08;148060.38;4786369;29;20039;-67
2022/12/31 11:08:48;;;;;;;7.97;5.63;;;;;;;2.36;93.31;147911.31;4790874;30;20097;-68
2022/12/31 11:11:59;;;;;;;7.82;5.90;;;;;;;3.02;93.45;148074.41;4783958;30;20228;-67
2022/12/31 11:14:47;;;;;;;5.72;4.82;;;;;;;3.07;93.02;148087.19;4778124;30;20043;-67
2022/12/31 11:17:37;;;;;;;6.25;5.55;;;;;;;3.06;93.61;148085.88;4763322;30;20044;-67
2022/12/31 11:20:40;;;;;;;8.60;5.72;;;;;;;3.04;93.89;148079.53;4793960;30;20112;-68
2022/12/31 11:23:25;;;;;;;8.73;6.78;;;;;;;2.79;92.98;148017.06;4786462;30;20039;-67
2022/12/31 11:26:16;;;;;;;7.40;6.00;;;;;;;2.89;93.09;148042.53;4786599;30;20035;-69
2022/12/31 11:29:08;;;;;;;8.07;6.30;;;;;;;2.90;93.46;148046.38;4785486;30;20032;-66
2022/12/31 11:31:36;;;;;;;9.32;6.43;;;;;;;2.89;94.08;148043.84;4786328;30;20111;-67
2022/12/31 11:34:24;;;;;;;10.25;5.60;;;;;;;2.94;93.61;148056.56;4793706;30;20118;-68
2022/12/31 11:37:26;;;;;;;6.53;5.57;;;;;;;2.91;94.00;148048.94;4783432;30;20138;-67
2022/12/31 11:40:08;;;;;;;7.90;5.22;;;;;;;3.00;93.75;148069.34;4787158;30;20235;-67
2022/12/31 11:43:00;;;;;;;7.15;5.07;;;;;;;2.96;93.74;148059.13;4788585;29;20038;-67
2022/12/31 11:45:46;;;;;;;7.10;5.18;;;;;;;3.02;93.02;148074.41;4794198;29;20046;-66
2022/12/31 11:48:40;;;;;;;7.65;5.55;;;;;;;2.93;93.46;148054.00;4791519;29;20259;-68
2022/12/31 11:51:08;;;;;;;7.25;5.13;;;;;;;2.90;93.84;148045.09;4789653;30;20042;-67
2022/12/31 11:54:03;;;;;;;7.18;5.80;;;;;;;2.97;93.64;148061.69;4787407;30;20383;-67
2022/12/31 11:56:40;;;;;;;9.27;6.07;;;;;;;2.85;93.46;148033.66;4789410;30;20043;-68
2022/12/31 11:59:12;;;;;;;11.00;5.55;;;;;;;2.75;93.45;148008.13;4805948;29;20043;-68
2022/12/31 12:02:22;;;;;;;8.25;5.63;;;;;;;3.01;93.92;148071.91;4783955;30;20031;-67
2022/12/31 12:04:49;;;;;;;9.60;6.88;;;;;;;2.98;93.70;148064.22;4783589;30;20039;-67