Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:47;;;;;;;16.83;8.15;;;;;;;;;;5102082;28;20075;-79
2022/03/12 00:04:13;;;;;;;17.27;8.43;;;;;;;;;;5082199;28;20036;-79
2022/03/12 00:06:39;;;;;;;14.88;8.15;;;;;;;;;;5098957;28;20047;-79
2022/03/12 00:09:05;;;;;;;16.08;8.40;;;;;;;;;;5099153;28;20036;-80
2022/03/12 00:11:35;;;;;;;13.20;8.40;;;;;;;;;;5097877;28;20032;-79
2022/03/12 00:14:02;;;;;;;16.10;8.45;;;;;;;;;;5100632;28;20044;-79
2022/03/12 00:16:29;;;;;;;18.58;8.60;;;;;;;;;;5090450;28;20055;-79
2022/03/12 00:18:56;;;;;;;13.00;7.90;;;;;;;;;;5091359;28;20051;-79
2022/03/12 00:21:25;;;;;;;22.23;8.43;;;;;;;;;;5119880;28;20032;-78
2022/03/12 00:23:53;;;;;;;15.93;8.10;;;;;;;;;;5116326;28;20055;-77
2022/03/12 00:26:21;;;;;;;18.52;8.15;;;;;;;;;;5098855;28;20040;-77
2022/03/12 00:28:47;;;;;;;14.90;8.18;;;;;;;;;;5107917;28;20036;-77
2022/03/12 00:31:13;;;;;;;15.70;8.30;;;;;;;;;;5116100;28;20107;-77
2022/03/12 00:33:39;;;;;;;16.33;8.73;;;;;;;;;;5134048;28;20089;-76
2022/03/12 00:36:05;;;;;;;14.82;8.18;;;;;;;;;;5102613;28;20047;-77
2022/03/12 00:38:32;;;;;;;13.45;8.50;;;;;;;;;;5079542;28;20032;-77
2022/03/12 00:41:04;;;;;;;13.15;7.97;;;;;;;;;;5097732;28;20032;-77
2022/03/12 00:43:30;;;;;;;13.52;8.63;;;;;;;;;;5108240;28;20493;-77
2022/03/12 00:45:56;;;;;;;16.13;8.45;;;;;;;;;;5124594;28;20040;-77
2022/03/12 00:48:22;;;;;;;18.90;8.13;;;;;;;;;;5115571;28;20058;-77
2022/03/12 00:50:48;;;;;;;18.08;8.45;;;;;;;;;;5104975;28;20040;-77
2022/03/12 00:53:14;;;;;;;15.05;8.07;;;;;;;;;;5113751;28;20043;-77
2022/03/12 00:55:40;;;;;;;12.75;8.30;;;;;;;;;;5080048;28;20036;-77
2022/03/12 00:58:06;;;;;;;17.73;7.60;;;;;;;;;;5113427;28;20050;-77
2022/03/12 01:00:32;;;;;;;15.50;8.50;;;;;;;;;;5096437;28;20036;-77
2022/03/12 01:02:59;;;;;;;17.73;8.15;;;;;;;;;;5078519;28;20055;-77
2022/03/12 01:05:35;;;;;;;17.25;8.88;;;;;;;;;;5078543;28;20046;-77
2022/03/12 01:08:01;;;;;;;13.57;8.13;;;;;;;;;;5095543;28;20444;-77
2022/03/12 01:10:27;;;;;;;14.95;8.10;;;;;;;;;;5078589;28;20034;-76
2022/03/12 01:12:53;;;;;;;16.70;8.48;;;;;;;;;;5078161;28;20064;-77
2022/03/12 01:15:19;;;;;;;17.50;8.45;;;;;;;;;;5094964;28;20043;-77
2022/03/12 01:17:45;;;;;;;15.52;8.18;;;;;;;;;;5095234;28;20105;-77
2022/03/12 01:20:11;;;;;;;14.45;8.88;;;;;;;;;;5077729;28;20343;-77
2022/03/12 01:22:38;;;;;;;21.55;9.00;;;;;;;;;;5094955;28;20040;-77
2022/03/12 01:25:05;;;;;;;14.18;8.45;;;;;;;;;;5094777;28;20032;-77
2022/03/12 01:27:31;;;;;;;17.65;8.88;;;;;;;;;;5078312;28;20036;-77
2022/03/12 01:29:57;;;;;;;21.90;8.23;;;;;;;;;;5095108;28;20194;-76
2022/03/12 01:32:23;;;;;;;12.77;8.00;;;;;;;;;;5095366;28;20467;-76
2022/03/12 01:34:49;;;;;;;16.65;8.48;;;;;;;;;;5094987;28;20040;-77
2022/03/12 01:37:19;;;;;;;14.43;8.15;;;;;;;;;;5095565;28;20838;-76
2022/03/12 01:39:46;;;;;;;16.83;8.80;;;;;;;;;;5096189;28;20075;-76
2022/03/12 01:42:14;;;;;;;18.13;8.50;;;;;;;;;;5095829;28;20126;-77
2022/03/12 01:44:40;;;;;;;15.85;7.88;;;;;;;;;;5112034;28;20043;-77
2022/03/12 01:47:07;;;;;;;19.25;8.15;;;;;;;;;;5094966;28;20033;-76
2022/03/12 01:49:34;;;;;;;15.80;8.93;;;;;;;;;;5094556;28;20371;-77
2022/03/12 01:52:00;;;;;;;15.75;8.57;;;;;;;;;;5096667;28;20047;-80
2022/03/12 01:54:27;;;;;;;19.25;9.32;;;;;;;;;;5082046;28;20047;-77
2022/03/12 01:56:53;;;;;;;15.95;8.80;;;;;;;;;;5094614;28;20036;-77
2022/03/12 01:59:20;;;;;;;13.52;8.57;;;;;;;;;;5077342;28;20047;-77
2022/03/12 02:01:51;;;;;;;15.23;9.40;;;;;;;;;;5094197;28;20094;-77
2022/03/12 02:04:17;;;;;;;19.65;8.80;;;;;;;;;;5094407;28;20032;-77
2022/03/12 02:06:45;;;;;;;14.13;8.30;;;;;;;;;;5094697;28;20081;-76
2022/03/12 02:09:14;;;;;;;19.50;8.32;;;;;;;;;;5094443;28;20119;-76
2022/03/12 02:11:40;;;;;;;16.25;8.30;;;;;;;;;;5095165;28;20047;-76
2022/03/12 02:14:10;;;;;;;17.23;9.20;;;;;;;;;;5077430;28;20032;-77
2022/03/12 02:16:36;;;;;;;22.45;9.10;;;;;;;;;;5077389;28;20102;-77
2022/03/12 02:19:02;;;;;;;14.98;8.93;;;;;;;;;;5094465;28;20043;-76
2022/03/12 02:21:38;;;;;;;13.50;8.68;;;;;;;;;;5078117;28;20075;-77
2022/03/12 02:24:05;;;;;;;15.70;8.70;;;;;;;;;;5077997;28;20040;-78
2022/03/12 02:26:31;;;;;;;15.52;8.60;;;;;;;;;;5096014;28;20038;-77
2022/03/12 02:28:57;;;;;;;15.43;8.75;;;;;;;;;;5090044;28;20063;-77
2022/03/12 02:31:25;;;;;;;15.65;8.05;;;;;;;;;;5083913;28;20088;-77
2022/03/12 02:33:52;;;;;;;15.13;8.45;;;;;;;;;;5089621;28;20113;-77
2022/03/12 02:36:26;;;;;;;15.98;8.35;;;;;;;;;;5105189;28;20039;-77
2022/03/12 02:38:52;;;;;;;17.85;8.85;;;;;;;;;;5105142;28;20047;-77
2022/03/12 02:41:18;;;;;;;16.08;8.80;;;;;;;;;;5091143;28;20101;-79
2022/03/12 02:43:45;;;;;;;17.80;8.95;;;;;;;;;;5087196;28;20039;-79
2022/03/12 02:46:11;;;;;;;13.73;8.50;;;;;;;;;;5100751;28;20505;-80
2022/03/12 02:48:38;;;;;;;15.70;9.20;;;;;;;;;;5116982;28;20040;-80
2022/03/12 02:51:05;;;;;;;14.98;8.40;;;;;;;;;;5100833;28;20036;-79
2022/03/12 02:53:32;;;;;;;15.48;9.20;;;;;;;;;;5083729;28;20107;-79
2022/03/12 02:55:58;;;;;;;15.65;8.73;;;;;;;;;;5082493;28;20039;-79
2022/03/12 02:58:24;;;;;;;17.08;9.40;;;;;;;;;;5083486;28;20040;-78
2022/03/12 03:00:50;;;;;;;16.98;9.40;;;;;;;;;;5080941;28;20052;-76
2022/03/12 03:03:17;;;;;;;16.45;8.57;;;;;;;;;;5076607;28;20169;-77
2022/03/12 03:05:47;;;;;;;17.33;9.07;;;;;;;;;;5076907;28;20115;-77
2022/03/12 03:08:16;;;;;;;16.67;8.98;;;;;;;;;;5077305;28;20120;-77
2022/03/12 03:10:46;;;;;;;15.55;9.52;;;;;;;;;;5078643;28;20074;-80
2022/03/12 03:13:16;;;;;;;17.33;9.30;;;;;;;;;;5079909;28;20112;-77
2022/03/12 03:15:52;;;;;;;16.30;8.98;;;;;;;;;;5093888;28;20040;-77
2022/03/12 03:18:21;;;;;;;15.20;9.10;;;;;;;;;;5076641;28;20036;-77
2022/03/12 03:20:47;;;;;;;21.35;8.93;;;;;;;;;;5077119;28;20048;-77
2022/03/12 03:23:13;;;;;;;15.43;9.43;;;;;;;;;;5094212;28;20027;-77
2022/03/12 03:25:39;;;;;;;17.27;9.25;;;;;;;;;;5096947;28;20063;-77
2022/03/12 03:28:06;;;;;;;15.75;9.15;;;;;;;;;;5101671;28;20032;-79
2022/03/12 03:30:36;;;;;;;18.75;9.82;;;;;;;;;;5082387;28;20032;-80
2022/03/12 03:33:13;;;;;;;16.70;9.30;;;;;;;;;;5081192;28;20062;-80
2022/03/12 03:35:39;;;;;;;17.15;8.35;;;;;;;;;;5099989;28;20140;-81
2022/03/12 03:38:05;;;;;;;16.15;9.20;;;;;;;;;;5082220;28;20040;-77
2022/03/12 03:40:31;;;;;;;17.20;9.73;;;;;;;;;;5096983;28;20046;-77
2022/03/12 03:42:57;;;;;;;15.10;9.07;;;;;;;;;;5080106;28;20131;-77
2022/03/12 03:45:24;;;;;;;19.45;9.70;;;;;;;;;;5080908;28;20036;-80
2022/03/12 03:47:51;;;;;;;17.42;9.70;;;;;;;;;;5102603;28;20036;-80
2022/03/12 03:50:18;;;;;;;17.88;9.55;;;;;;;;;;5107678;28;20066;-81
2022/03/12 03:52:44;;;;;;;17.08;9.45;;;;;;;;;;5116052;28;20036;-80
2022/03/12 03:55:10;;;;;;;16.38;8.90;;;;;;;;;;5110715;28;20058;-81
2022/03/12 03:57:36;;;;;;;17.38;9.13;;;;;;;;;;5102678;28;20040;-80
2022/03/12 04:00:03;;;;;;;15.43;8.63;;;;;;;;;;5103429;28;20044;-81
2022/03/12 04:02:29;;;;;;;15.45;9.27;;;;;;;;;;5101782;28;20104;-81
2022/03/12 04:04:55;;;;;;;14.00;9.27;;;;;;;;;;5101566;28;20101;-81
2022/03/12 04:07:21;;;;;;;19.65;9.68;;;;;;;;;;5101150;28;20032;-81
2022/03/12 04:09:48;;;;;;;15.88;10.00;;;;;;;;;;5084448;28;20062;-81
2022/03/12 04:12:17;;;;;;;15.70;9.27;;;;;;;;;;5100915;28;20040;-80
2022/03/12 04:14:43;;;;;;;18.55;9.95;;;;;;;;;;5100323;28;20044;-77
2022/03/12 04:17:12;;;;;;;18.55;9.80;;;;;;;;;;5079167;28;20470;-77
2022/03/12 04:19:39;;;;;;;19.65;9.52;;;;;;;;;;5096375;28;20127;-77
2022/03/12 04:22:06;;;;;;;17.70;9.70;;;;;;;;;;5097213;28;20051;-77
2022/03/12 04:24:32;;;;;;;17.67;9.68;;;;;;;;;;5079743;28;20028;-77
2022/03/12 04:26:58;;;;;;;16.25;9.98;;;;;;;;;;5097817;28;20093;-77
2022/03/12 04:29:24;;;;;;;20.13;9.93;;;;;;;;;;5096077;28;20040;-77
2022/03/12 04:31:50;;;;;;;17.52;9.80;;;;;;;;;;5095991;28;20044;-77
2022/03/12 04:34:16;;;;;;;18.23;9.68;;;;;;;;;;5096955;28;20047;-77
2022/03/12 04:36:42;;;;;;;18.48;9.60;;;;;;;;;;5097438;28;20065;-77
2022/03/12 04:39:09;;;;;;;15.95;9.55;;;;;;;;;;5113544;28;20051;-77
2022/03/12 04:41:36;;;;;;;18.30;9.77;;;;;;;;;;5095866;28;20048;-77
2022/03/12 04:44:06;;;;;;;15.55;9.68;;;;;;;;;;5112438;28;20036;-77
2022/03/12 04:46:32;;;;;;;18.70;9.98;;;;;;;;;;5098366;28;20046;-80
2022/03/12 04:48:58;;;;;;;18.75;10.07;;;;;;;;;;5113938;28;20038;-77
2022/03/12 04:51:24;;;;;;;22.38;10.05;;;;;;;;;;5095868;28;20382;-77
2022/03/12 04:53:50;;;;;;;16.95;9.40;;;;;;;;;;5083208;28;20066;-80
2022/03/12 04:56:16;;;;;;;20.77;10.07;;;;;;;;;;5085501;28;20036;-80
2022/03/12 04:58:42;;;;;;;17.08;10.32;;;;;;;;;;5085283;28;20097;-79
2022/03/12 05:01:09;;;;;;;16.67;9.88;;;;;;;;;;5096171;28;20456;-76
2022/03/12 05:03:35;;;;;;;18.42;10.38;;;;;;;;;;5078613;28;20055;-77
2022/03/12 05:06:03;;;;;;;17.17;9.82;;;;;;;;;;5100073;28;20036;-80
2022/03/12 05:08:35;;;;;;;15.50;9.60;;;;;;;;;;5119556;28;20501;-79
2022/03/12 05:11:01;;;;;;;18.10;9.15;;;;;;;;;;5086908;28;20032;-80
2022/03/12 05:13:27;;;;;;;19.23;9.55;;;;;;;;;;5102408;28;20040;-80
2022/03/12 05:16:04;;;;;;;18.83;10.40;;;;;;;;;;5102479;28;20036;-80
2022/03/12 05:18:31;;;;;;;16.38;9.65;;;;;;;;;;5082291;28;20051;-77
2022/03/12 05:20:57;;;;;;;17.38;9.25;;;;;;;;;;5082946;28;20051;-77
2022/03/12 05:23:23;;;;;;;15.88;9.57;;;;;;;;;;5097213;28;20371;-77
2022/03/12 05:25:49;;;;;;;19.33;9.30;;;;;;;;;;5078428;28;20439;-76
2022/03/12 05:28:21;;;;;;;19.02;9.73;;;;;;;;;;5096208;28;20039;-76
2022/03/12 05:30:47;;;;;;;18.30;9.73;;;;;;;;;;5095319;28;20439;-76
2022/03/12 05:33:16;;;;;;;15.77;9.43;;;;;;;;;;5112181;28;20036;-76
2022/03/12 05:35:43;;;;;;;19.42;9.50;;;;;;;;;;5082927;28;20036;-80
2022/03/12 05:38:11;;;;;;;16.98;10.20;;;;;;;;;;5082148;28;20044;-76
2022/03/12 05:40:40;;;;;;;19.65;10.10;;;;;;;;;;5095160;28;20032;-77
2022/03/12 05:43:11;;;;;;;18.58;9.93;;;;;;;;;;5078208;28;20131;-76
2022/03/12 05:45:37;;;;;;;18.88;10.63;;;;;;;;;;5083000;28;20349;-79
2022/03/12 05:48:04;;;;;;;20.25;10.40;;;;;;;;;;5099225;28;20356;-79
2022/03/12 05:50:30;;;;;;;17.10;10.40;;;;;;;;;;5100789;28;20043;-79
2022/03/12 05:52:57;;;;;;;19.02;10.43;;;;;;;;;;5116605;28;20036;-77
2022/03/12 05:55:23;;;;;;;20.08;10.77;;;;;;;;;;5077361;28;20043;-76
2022/03/12 05:57:49;;;;;;;23.63;9.95;;;;;;;;;;5095401;28;20344;-76
2022/03/12 06:00:16;;;;;;;20.38;10.80;;;;;;;;;;5077294;28;20048;-76
2022/03/12 06:02:43;;;;;;;18.40;10.27;;;;;;;;;;5093685;28;20127;-76
2022/03/12 06:05:13;;;;;;;16.90;10.13;;;;;;;;;;5094243;28;20047;-76
2022/03/12 06:07:45;;;;;;;16.70;10.43;;;;;;;;;;5110925;28;20044;-75
2022/03/12 06:10:12;;;;;;;16.42;10.05;;;;;;;;;;5077877;28;20040;-76
2022/03/12 06:12:43;;;;;;;18.13;9.95;;;;;;;;;;5078248;28;20071;-76
2022/03/12 06:15:09;;;;;;;19.85;10.05;;;;;;;;;;5094667;28;20040;-77
2022/03/12 06:17:35;;;;;;;18.10;9.77;;;;;;;;;;5094236;28;20044;-76
2022/03/12 06:20:01;;;;;;;17.67;9.70;;;;;;;;;;5110888;28;20059;-76
2022/03/12 06:22:27;;;;;;;19.30;9.57;;;;;;;;;;5094434;28;20082;-80
2022/03/12 06:24:53;;;;;;;21.13;9.88;;;;;;;;;;5097002;28;20409;-75
2022/03/12 06:27:20;;;;;;;15.75;9.52;;;;;;;;;;5077209;28;20434;-76
2022/03/12 06:29:47;;;;;;;16.23;9.48;;;;;;;;;;5094754;28;20065;-76
2022/03/12 06:32:14;;;;;;;16.10;9.23;;;;;;;;;;5094805;28;20043;-76
2022/03/12 06:34:41;;;;;;;14.65;9.75;;;;;;;;;;5097915;28;20321;-76
2022/03/12 06:37:08;;;;;;;19.45;10.00;;;;;;;;;;5106907;28;20084;-76
2022/03/12 06:39:34;;;;;;;14.13;8.90;;;;;;;;;;5084981;28;20119;-76
2022/03/12 06:42:01;;;;;;;17.73;9.73;;;;;;;;;;5097129;28;20040;-76
2022/03/12 06:44:32;;;;;;;17.55;9.65;;;;;;;;;;5096431;28;20403;-76
2022/03/12 06:46:59;;;;;;;17.55;9.52;;;;;;;;;;5097473;28;20093;-76
2022/03/12 06:49:25;;;;;;;18.27;10.05;;;;;;;;;;5076911;28;20067;-76
2022/03/12 06:51:51;;;;;;;15.75;9.15;;;;;;;;;;5077429;28;20044;-76
2022/03/12 06:54:17;;;;;;;16.08;9.70;;;;;;;;;;5095188;28;20104;-77
2022/03/12 06:56:43;;;;;;;25.55;9.73;;;;;;;;;;5094253;28;20108;-76
2022/03/12 06:59:09;;;;;;;15.73;9.90;;;;;;;;;;5110776;28;20036;-76
2022/03/12 07:01:35;;;;;;;14.48;9.25;;;;;;;;;;5079332;28;20062;-77
2022/03/12 07:04:01;;;;;;;19.17;10.35;;;;;;;;;;5098845;28;20043;-76
2022/03/12 07:06:27;;;;;;;17.20;9.57;;;;;;;;;;5115744;28;20035;-76
2022/03/12 07:08:53;;;;;;;16.92;9.23;;;;;;;;;;5099397;28;20124;-76
2022/03/12 07:11:19;;;;;;;15.43;9.55;;;;;;;;;;5099099;28;20036;-76
2022/03/12 07:13:45;;;;;;;17.48;9.68;;;;;;;;;;5137153;28;20036;-79
2022/03/12 07:16:11;;;;;;;18.85;9.60;;;;;;;;;;5094546;28;20427;-79
2022/03/12 07:18:38;;;;;;;20.83;9.98;;;;;;;;;;5087514;28;20040;-80
2022/03/12 07:21:05;;;;;;;18.55;9.88;;;;;;;;;;5087898;28;20048;-81
2022/03/12 07:23:31;;;;;;;17.00;9.88;;;;;;;;;;5104499;28;20059;-79
2022/03/12 07:25:57;;;;;;;20.17;9.93;;;;;;;;;;5119636;28;20040;-82
2022/03/12 07:28:23;;;;;;;20.92;9.55;;;;;;;;;;5087881;28;20051;-82
2022/03/12 07:30:49;;;;;;;17.27;9.57;;;;;;;;;;5087221;28;20074;-82
2022/03/12 07:33:15;;;;;;;15.40;9.57;;;;;;;;;;5105033;28;20257;-81
2022/03/12 07:35:42;;;;;;;18.10;9.65;;;;;;;;;;5087838;28;20040;-81
2022/03/12 07:38:08;;;;;;;14.52;9.15;;;;;;;;;;5085822;28;20095;-81
2022/03/12 07:40:34;;;;;;;15.85;9.48;;;;;;;;;;5103440;28;20067;-82
2022/03/12 07:43:00;;;;;;;16.77;10.13;;;;;;;;;;5107901;28;20040;-81
2022/03/12 07:45:26;;;;;;;18.67;10.70;;;;;;;;;;5085289;28;20364;-83
2022/03/12 07:47:52;;;;;;;17.02;10.38;;;;;;;;;;5101975;28;20040;-81
2022/03/12 07:50:18;;;;;;;18.08;10.75;;;;;;;;;;5102721;28;20028;-81
2022/03/12 07:52:44;;;;;;;22.58;12.90;;;;;;;;;;5103115;28;20379;-81
2022/03/12 07:55:11;;;;;;;19.27;10.45;;;;;;;;;;5103031;28;20036;-81
2022/03/12 07:57:37;;;;;;;18.05;10.20;;;;;;;;;;5085540;28;20138;-81
2022/03/12 08:00:07;;;;;;;16.17;10.30;;;;;;;;;;5102556;28;20032;-81
2022/03/12 08:02:33;;;;;;;15.63;10.13;;;;;;;;;;5117746;28;20052;-81
2022/03/12 08:04:59;;;;;;;18.60;10.27;;;;;;;;;;5085330;28;20036;-81
2022/03/12 08:07:26;;;;;;;18.70;10.52;;;;;;;;;;5103287;28;20046;-81
2022/03/12 08:09:56;;;;;;;17.20;10.00;;;;;;;;;;5101698;28;20040;-81
2022/03/12 08:12:25;;;;;;;14.88;9.80;;;;;;;;;;5100492;28;20050;-80
2022/03/12 08:14:51;;;;;;;16.02;10.00;;;;;;;;;;5101693;28;20379;-80
2022/03/12 08:17:19;;;;;;;16.27;9.45;;;;;;;;;;5101486;28;20047;-80
2022/03/12 08:19:45;;;;;;;14.68;8.80;;;;;;;;;;5101512;28;20047;-81
2022/03/12 08:22:11;;;;;;;16.92;9.65;;;;;;;;;;5084276;28;20040;-80
2022/03/12 08:24:37;;;;;;;16.20;9.30;;;;;;;;;;5085205;28;20085;-80
2022/03/12 08:27:05;;;;;;;17.55;10.00;;;;;;;;;;5104734;28;20036;-80
2022/03/12 08:29:31;;;;;;;17.00;9.90;;;;;;;;;;5086110;28;20036;-80
2022/03/12 08:31:57;;;;;;;15.13;9.65;;;;;;;;;;5102934;28;20035;-81
2022/03/12 08:34:24;;;;;;;15.77;9.13;;;;;;;;;;5103033;28;20044;-82
2022/03/12 08:36:50;;;;;;;15.55;10.32;;;;;;;;;;5087268;28;20050;-80
2022/03/12 08:39:16;;;;;;;16.70;9.90;;;;;;;;;;5104215;28;20074;-81
2022/03/12 08:41:42;;;;;;;15.85;9.68;;;;;;;;;;5084396;28;20044;-81
2022/03/12 08:44:09;;;;;;;16.70;9.98;;;;;;;;;;5082528;28;20367;-81
2022/03/12 08:46:35;;;;;;;16.92;10.20;;;;;;;;;;5083448;28;20435;-80
2022/03/12 08:49:01;;;;;;;14.48;9.50;;;;;;;;;;5123685;28;20048;-82
2022/03/12 08:51:27;;;;;;;14.65;9.95;;;;;;;;;;5084337;28;20107;-81
2022/03/12 08:53:53;;;;;;;19.05;9.10;;;;;;;;;;5088309;28;20044;-80
2022/03/12 08:56:19;;;;;;;14.80;9.57;;;;;;;;;;5096463;28;20032;-80
2022/03/12 08:58:47;;;;;;;17.10;9.57;;;;;;;;;;5091904;28;20442;-82
2022/03/12 09:01:13;;;;;;;16.02;9.80;;;;;;;;;;5090714;28;20067;-82
2022/03/12 09:03:39;;;;;;;15.38;9.52;;;;;;;;;;5097078;28;20108;-79
2022/03/12 09:06:05;;;;;;;16.73;9.20;;;;;;;;;;5115573;28;20062;-80
2022/03/12 09:08:31;;;;;;;16.95;9.70;;;;;;;;;;5119662;28;20555;-80
2022/03/12 09:10:59;;;;;;;17.52;10.20;;;;;;;;;;5102860;28;20118;-81
2022/03/12 09:13:25;;;;;;;15.80;9.18;;;;;;;;;;5101019;28;20043;-82
2022/03/12 09:15:51;;;;;;;14.23;9.50;;;;;;;;;;5093423;28;20066;-82
2022/03/12 09:18:17;;;;;;;15.55;9.50;;;;;;;;;;5091004;28;20047;-82
2022/03/12 09:20:46;;;;;;;16.42;9.57;;;;;;;;;;5083919;28;20036;-81
2022/03/12 09:23:12;;;;;;;14.45;9.68;;;;;;;;;;5112472;28;20052;-82
2022/03/12 09:25:38;;;;;;;16.17;9.55;;;;;;;;;;5103866;28;20043;-81
2022/03/12 09:28:04;;;;;;;17.27;9.75;;;;;;;;;;5085951;28;20059;-82
2022/03/12 09:30:30;;;;;;;17.25;10.23;;;;;;;;;;5083422;28;20072;-82
2022/03/12 09:32:56;;;;;;;15.30;9.25;;;;;;;;;;5101729;28;20363;-82
2022/03/12 09:35:23;;;;;;;14.48;9.32;;;;;;;;;;5117832;28;20060;-83
2022/03/12 09:37:48;;;;;;;14.27;9.23;;;;;;;;;;5117794;28;20036;-82
2022/03/12 09:40:18;;;;;;;14.88;8.93;;;;;;;;;;5080991;28;20096;-81
2022/03/12 09:42:44;;;;;;;16.30;9.43;;;;;;;;;;5084617;28;20054;-81
2022/03/12 09:45:10;;;;;;;13.63;9.40;;;;;;;;;;5118940;28;20032;-80
2022/03/12 09:47:36;;;;;;;18.65;9.43;;;;;;;;;;5099682;28;20058;-80
2022/03/12 09:50:03;;;;;;;14.70;9.00;;;;;;;;;;5097800;28;20040;-81
2022/03/12 09:52:29;;;;;;;16.27;9.52;;;;;;;;;;5082309;28;20058;-81
2022/03/12 09:54:55;;;;;;;14.85;9.20;;;;;;;;;;5081802;28;20459;-84
2022/03/12 09:57:21;;;;;;;14.00;8.73;;;;;;;;;;5082471;28;20069;-82
2022/03/12 09:59:48;;;;;;;15.18;8.65;;;;;;;;;;5098350;28;20047;-83
2022/03/12 10:02:14;;;;;;;14.30;9.25;;;;;;;;;;5081770;28;20051;-81
2022/03/12 10:04:40;;;;;;;15.10;8.77;;;;;;;;;;5082686;28;20060;-82
2022/03/12 10:07:08;;;;;;;15.13;8.95;;;;;;;;;;5100574;28;20071;-81
2022/03/12 10:09:34;;;;;;;15.70;9.55;;;;;;;;;;5084232;28;20133;-80
2022/03/12 10:12:01;;;;;;;13.20;9.30;;;;;;;;;;5099581;28;20035;-80
2022/03/12 10:14:27;;;;;;;18.30;8.95;;;;;;;;;;5082951;28;20455;-81
2022/03/12 10:16:53;;;;;;;14.50;9.35;;;;;;;;;;5081467;28;20443;-81
2022/03/12 10:19:20;;;;;;;17.58;9.52;;;;;;;;;;5081440;28;20058;-81
2022/03/12 10:21:52;;;;;;;14.15;9.13;;;;;;;;;;5082586;28;20043;-82
2022/03/12 10:24:18;;;;;;;15.43;9.75;;;;;;;;;;5082127;28;20036;-81
2022/03/12 10:26:45;;;;;;;15.80;9.40;;;;;;;;;;5082358;28;20460;-82
2022/03/12 10:29:11;;;;;;;16.02;9.38;;;;;;;;;;5102955;28;20040;-81
2022/03/12 10:31:40;;;;;;;15.48;9.88;;;;;;;;;;5098674;28;20051;-83
2022/03/12 10:34:21;;;;;;;14.13;9.23;;;;;;;;;;5100427;28;20027;-82
2022/03/12 10:36:47;;;;;;;15.48;9.45;;;;;;;;;;5110836;28;20071;-83
2022/03/12 10:39:13;;;;;;;17.70;9.90;;;;;;;;;;5087236;28;20032;-82
2022/03/12 10:41:39;;;;;;;15.80;9.00;;;;;;;;;;5086788;28;20036;-81
2022/03/12 10:44:06;;;;;;;14.63;9.20;;;;;;;;;;5087185;28;20100;-81
2022/03/12 10:46:32;;;;;;;17.65;9.82;;;;;;;;;;5118851;28;20100;-82
2022/03/12 10:48:59;;;;;;;20.65;9.15;;;;;;;;;;5084701;28;20127;-82
2022/03/12 10:51:26;;;;;;;14.50;9.00;;;;;;;;;;5102459;28;20093;-81
2022/03/12 10:53:53;;;;;;;16.33;9.68;;;;;;;;;;5084006;28;20112;-81
2022/03/12 10:56:19;;;;;;;18.27;9.45;;;;;;;;;;5100855;28;20093;-82
2022/03/12 10:58:45;;;;;;;21.17;9.43;;;;;;;;;;5096286;28;20054;-82
2022/03/12 11:01:11;;;;;;;16.63;9.35;;;;;;;;;;5111529;28;20434;-82
2022/03/12 11:03:37;;;;;;;18.20;10.23;;;;;;;;;;5094142;28;20099;-81
2022/03/12 11:06:05;;;;;;;16.70;9.63;;;;;;;;;;5101941;28;20048;-81
2022/03/12 11:08:31;;;;;;;16.83;9.65;;;;;;;;;;5113481;28;20036;-81
2022/03/12 11:10:58;;;;;;;15.38;10.02;;;;;;;;;;5101352;28;20050;-81
2022/03/12 11:13:25;;;;;;;14.98;9.15;;;;;;;;;;5106963;28;20123;-82
2022/03/12 11:16:04;;;;;;;15.75;10.18;;;;;;;;;;5106481;28;20047;-82
2022/03/12 11:18:30;;;;;;;15.30;9.52;;;;;;;;;;5090751;28;20036;-82
2022/03/12 11:20:57;;;;;;;14.68;10.00;;;;;;;;;;5108303;28;20044;-81
2022/03/12 11:23:27;;;;;;;15.38;9.80;;;;;;;;;;5093966;28;20040;-82
2022/03/12 11:25:58;;;;;;;17.17;9.20;;;;;;;;;;5124073;28;20050;-82
2022/03/12 11:28:24;;;;;;;16.35;9.40;;;;;;;;;;5088316;28;20036;-82
2022/03/12 11:30:53;;;;;;;15.93;9.50;;;;;;;;;;5120195;28;20036;-82
2022/03/12 11:33:19;;;;;;;15.43;9.57;;;;;;;;;;5087670;28;20466;-83
2022/03/12 11:35:45;;;;;;;14.80;9.15;;;;;;;;;;5087202;28;20032;-82
2022/03/12 11:38:12;;;;;;;16.23;9.75;;;;;;;;;;5088305;28;20119;-82
2022/03/12 11:40:45;;;;;;;14.93;9.05;;;;;;;;;;5091179;28;20134;-83
2022/03/12 11:43:24;;;;;;;14.75;9.20;;;;;;;;;;5091104;28;20047;-82
2022/03/12 11:45:53;;;;;;;17.67;8.73;;;;;;;;;;5091859;28;20098;-84
2022/03/12 11:48:19;;;;;;;15.50;9.38;;;;;;;;;;5107519;28;20028;-83
2022/03/12 11:50:45;;;;;;;15.70;9.70;;;;;;;;;;5089771;28;20066;-82
2022/03/12 11:53:14;;;;;;;13.77;9.43;;;;;;;;;;5122811;28;20066;-83
2022/03/12 11:55:40;;;;;;;12.70;9.23;;;;;;;;;;5087091;28;20044;-83
2022/03/12 11:58:07;;;;;;;13.57;9.25;;;;;;;;;;5086485;28;20421;-82
2022/03/12 12:00:33;;;;;;;17.08;9.88;;;;;;;;;;5087287;28;20046;-84
2022/03/12 12:02:59;;;;;;;20.85;10.00;;;;;;;;;;5087484;28;20044;-82
2022/03/12 12:05:27;;;;;;;14.85;9.43;;;;;;;;;;5096254;28;20028;-83
2022/03/12 12:07:55;;;;;;;13.00;9.20;;;;;;;;;;5086319;28;20028;-83
2022/03/12 12:10:25;;;;;;;15.10;9.40;;;;;;;;;;5102693;28;20425;-82
2022/03/12 12:12:52;;;;;;;13.65;9.18;;;;;;;;;;5103497;28;20040;-81
2022/03/12 12:15:23;;;;;;;13.30;9.27;;;;;;;;;;5102545;28;20200;-81
2022/03/12 12:17:49;;;;;;;13.02;8.68;;;;;;;;;;5085732;28;20097;-82
2022/03/12 12:20:18;;;;;;;13.60;8.13;;;;;;;;;;5086040;28;20398;-82
2022/03/12 12:22:44;;;;;;;14.88;8.20;;;;;;;;;;5084983;28;20040;-81
2022/03/12 12:25:10;;;;;;;14.63;8.85;;;;;;;;;;5102332;28;20036;-81
2022/03/12 12:27:46;;;;;;;16.10;9.02;;;;;;;;;;5102356;28;20101;-82
2022/03/12 12:30:16;;;;;;;13.48;8.63;;;;;;;;;;5117838;28;20359;-81
2022/03/12 12:32:47;;;;;;;14.18;8.60;;;;;;;;;;5101529;28;20095;-81
2022/03/12 12:35:23;;;;;;;13.93;8.70;;;;;;;;;;5118246;28;20367;-81
2022/03/12 12:37:52;;;;;;;13.98;8.60;;;;;;;;;;5099879;28;20110;-80
2022/03/12 12:40:20;;;;;;;13.43;8.18;;;;;;;;;;5100344;28;20047;-81
2022/03/12 12:42:46;;;;;;;13.85;8.82;;;;;;;;;;5098717;28;20144;-81
2022/03/12 12:45:16;;;;;;;15.07;8.60;;;;;;;;;;5081666;28;20032;-81
2022/03/12 12:47:42;;;;;;;13.68;8.82;;;;;;;;;;5081241;28;20422;-80
2022/03/12 12:50:30;;;;;;;12.27;8.90;;;;;;;;;;5098077;28;20040;-81
2022/03/12 12:53:16;;;;;;;12.23;8.43;;;;;;;;;;5099979;28;20149;-81
2022/03/12 12:55:43;;;;;;;12.02;7.93;;;;;;;;;;5081102;28;20069;-81
2022/03/12 12:58:09;;;;;;;14.88;8.10;;;;;;;;;;5098554;28;20036;-81
2022/03/12 13:00:38;;;;;;;15.88;8.38;;;;;;;;;;5079565;28;20046;-81
2022/03/12 13:03:08;;;;;;;15.65;8.32;;;;;;;;;;5096906;28;20075;-81
2022/03/12 13:05:53;;;;;;;13.32;8.68;;;;;;;;;;5101742;28;20110;-81
2022/03/12 13:08:25;;;;;;;12.80;8.95;;;;;;;;;;5100798;28;20102;-82
2022/03/12 13:10:54;;;;;;;14.60;8.85;;;;;;;;;;5093363;28;20087;-81
2022/03/12 13:13:20;;;;;;;14.70;9.15;;;;;;;;;;5086009;28;20118;-82
2022/03/12 13:15:50;;;;;;;13.73;9.32;;;;;;;;;;5117262;28;20509;-82
2022/03/12 13:18:19;;;;;;;13.05;9.25;;;;;;;;;;5083100;28;20081;-81
2022/03/12 13:20:48;;;;;;;13.57;9.10;;;;;;;;;;5101265;28;20036;-81
2022/03/12 13:23:15;;;;;;;11.85;8.50;;;;;;;;;;5084430;28;20036;-82
2022/03/12 13:25:54;;;;;;;14.85;8.63;;;;;;;;;;5083054;28;20043;-82
2022/03/12 13:28:41;;;;;;;13.40;8.90;;;;;;;;;;5100024;28;20039;-82
2022/03/12 13:31:16;;;;;;;13.93;9.38;;;;;;;;;;5116510;28;20028;-82
2022/03/12 13:33:42;;;;;;;14.27;8.60;;;;;;;;;;5083527;28;20047;-82
2022/03/12 13:36:18;;;;;;;12.52;8.52;;;;;;;;;;5083099;28;20101;-81
2022/03/12 13:38:44;;;;;;;12.65;8.30;;;;;;;;;;5083077;28;20047;-81
2022/03/12 13:41:13;;;;;;;12.40;8.48;;;;;;;;;;5101450;28;20114;-82
2022/03/12 13:43:39;;;;;;;15.32;8.40;;;;;;;;;;5082886;28;20127;-81
2022/03/12 13:46:05;;;;;;;12.52;8.27;;;;;;;;;;5103076;28;20067;-82
2022/03/12 13:48:31;;;;;;;12.57;8.18;;;;;;;;;;5105110;28;20123;-83
2022/03/12 13:50:57;;;;;;;13.98;8.85;;;;;;;;;;5088244;28;20118;-82
2022/03/12 13:53:30;;;;;;;14.38;8.68;;;;;;;;;;5111065;28;20044;-83
2022/03/12 13:56:06;;;;;;;13.68;8.65;;;;;;;;;;5104316;28;20044;-81
2022/03/12 13:58:32;;;;;;;14.95;8.52;;;;;;;;;;5083809;28;20032;-82
2022/03/12 14:00:59;;;;;;;15.10;9.05;;;;;;;;;;5100400;28;20044;-82
2022/03/12 14:03:29;;;;;;;13.50;9.05;;;;;;;;;;5083640;28;20049;-82
2022/03/12 14:05:55;;;;;;;12.95;8.45;;;;;;;;;;5083229;28;20036;-82
2022/03/12 14:08:23;;;;;;;13.02;8.40;;;;;;;;;;5100879;28;20056;-82
2022/03/12 14:10:55;;;;;;;12.27;8.13;;;;;;;;;;5087675;28;20068;-80
2022/03/12 14:13:28;;;;;;;13.23;8.93;;;;;;;;;;5108921;28;20044;-81
2022/03/12 14:15:55;;;;;;;11.88;8.05;;;;;;;;;;5087317;28;20031;-83
2022/03/12 14:18:26;;;;;;;14.23;8.32;;;;;;;;;;5123977;28;20044;-82
2022/03/12 14:20:52;;;;;;;12.68;7.35;;;;;;;;;;5099804;28;20040;-82
2022/03/12 14:23:20;;;;;;;10.15;7.22;;;;;;;;;;5081993;28;20050;-82
2022/03/12 14:25:48;;;;;;;10.45;6.28;;;;;;;;;;5080733;28;20786;-82
2022/03/12 14:28:14;;;;;;;10.25;6.20;;;;;;;;;;5097039;28;20061;-82
2022/03/12 14:30:41;;;;;;;12.27;6.72;;;;;;;;;;5079639;28;20036;-81