Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:53;;;;;;;13.83;9.53;;;13.10;99.90;;;;;;5036219;28;20461;-82
2021/10/28 00:16:26;;;;;;;17.10;9.40;;;13.10;99.90;;;;;;5040153;28;20492;-82
2021/10/28 00:19:01;;;;;;;15.00;9.63;;;13.10;99.90;;;;;;5034563;28;20461;-82
2021/10/28 00:21:29;;;;;;;12.57;9.00;;;13.10;99.90;;;;;;5035608;28;20469;-85
2021/10/28 00:24:00;;;;;;;18.93;8.73;;;13.00;99.90;;;;;;5036816;28;21010;-82
2021/10/28 00:26:28;;;;;;;21.70;9.27;;;13.00;99.90;;;;;;5038103;28;20466;-82
2021/10/28 00:28:59;;;;;;;12.93;9.90;;;13.00;99.90;;;;;;5038610;28;20455;-82
2021/10/28 00:31:26;;;;;;;18.00;9.10;;;13.00;99.90;;;;;;5040634;28;20595;-82
2021/10/28 00:33:55;;;;;;;20.10;8.37;;;13.00;99.90;;;;;;5036101;28;20828;-85
2021/10/28 00:36:22;;;;;;;15.47;9.10;;;13.00;99.90;;;;;;5035979;28;20463;-82
2021/10/28 00:38:50;;;;;;;14.50;8.37;;;13.00;99.90;;;;;;5035708;28;20568;-82
2021/10/28 00:41:19;;;;;;;25.03;8.50;;;13.00;99.90;;;;;;5038113;28;20464;-82
2021/10/28 00:43:49;;;;;;;15.07;8.40;;;13.00;99.90;;;;;;5037590;28;20490;-82
2021/10/28 00:46:17;;;;;;;16.27;8.70;;;13.00;99.90;;;;;;5039620;28;20457;-82
2021/10/28 00:48:45;;;;;;;16.80;8.40;;;12.90;99.90;;;;;;5034719;28;20455;-81
2021/10/28 00:51:13;;;;;;;15.40;8.63;;;12.90;99.90;;;;;;5039111;28;20468;-82
2021/10/28 00:53:40;;;;;;;20.37;10.03;;;12.90;99.90;;;;;;5034297;28;20461;-82
2021/10/28 00:56:08;;;;;;;18.67;8.50;;;12.90;99.90;;;;;;5035224;28;20466;-82
2021/10/28 00:58:35;;;;;;;14.83;8.97;;;12.90;99.90;;;;;;5041460;28;20468;-84
2021/10/28 01:01:03;;;;;;;13.13;9.03;;;12.90;99.90;;;;;;5040565;28;20492;-82
2021/10/28 01:03:30;;;;;;;16.10;8.90;;;12.90;99.90;;;;;;5040671;28;20523;-82
2021/10/28 01:05:58;;;;;;;10.67;8.10;;;12.90;99.90;;;;;;5040044;28;20495;-83
2021/10/28 01:08:27;;;;;;;15.23;8.37;;;12.90;99.90;;;;;;5039471;28;20480;-83
2021/10/28 01:10:55;;;;;;;15.20;9.00;;;12.90;99.90;;;;;;5039041;28;20464;-83
2021/10/28 01:13:23;;;;;;;14.80;9.13;;;12.90;99.90;;;;;;5040496;28;20456;-82
2021/10/28 01:15:53;;;;;;;20.27;8.63;;;12.80;99.90;;;;;;5038374;28;20755;-82
2021/10/28 01:18:21;;;;;;;15.47;9.10;;;12.90;99.90;;;;;;5036426;28;20464;-83
2021/10/28 01:20:52;;;;;;;12.27;9.47;;;12.90;99.90;;;;;;5037564;28;20462;-82
2021/10/28 01:23:21;;;;;;;11.47;8.27;;;12.80;99.90;;;;;;5037293;28;20511;-83
2021/10/28 01:25:52;;;;;;;18.87;9.30;;;12.90;99.90;;;;;;5038468;28;21106;-83
2021/10/28 01:28:21;;;;;;;13.00;9.00;;;12.90;99.90;;;;;;5037804;28;20482;-83
2021/10/28 01:30:49;;;;;;;14.83;9.00;;;12.90;99.90;;;;;;5038984;28;20518;-82
2021/10/28 01:33:17;;;;;;;11.43;8.37;;;12.90;99.90;;;;;;5036090;28;20472;-82
2021/10/28 01:35:44;;;;;;;11.10;8.77;;;12.90;99.90;;;;;;5038569;28;20463;-84
2021/10/28 01:38:14;;;;;;;11.80;8.97;;;12.90;99.90;;;;;;5034655;28;20465;-83
2021/10/28 01:40:42;;;;;;;9.07;7.53;;;12.90;99.90;;;;;;5033969;28;20799;-83
2021/10/28 01:43:09;;;;;;;11.53;7.90;;;12.90;99.90;;;;;;5035360;28;20513;-85
2021/10/28 01:45:37;;;;;;;9.83;8.00;;;13.00;99.90;;;;;;5033095;28;20490;-82
2021/10/28 01:48:06;;;;;;;10.20;7.67;;;13.00;99.90;;;;;;5029285;28;20473;-82
2021/10/28 01:50:33;;;;;;;11.37;7.70;;;13.00;99.90;;;;;;5042493;28;20930;-82
2021/10/28 01:53:00;;;;;;;10.47;8.13;;;13.00;99.90;;;;;;5038556;28;20465;-82
2021/10/28 01:55:29;;;;;;;10.30;6.90;;;13.00;99.90;;;;;;5036276;28;20455;-85
2021/10/28 01:57:55;;;;;;;12.40;7.53;;;13.00;99.90;;;;;;5034049;28;20575;-82
2021/10/28 02:00:24;;;;;;;11.40;7.77;;;13.00;99.90;;;;;;5037726;28;20482;-85
2021/10/28 02:02:52;;;;;;;14.03;7.87;;;13.00;99.90;;;;;;5039614;28;20518;-82
2021/10/28 02:05:21;;;;;;;15.07;8.40;;;13.00;99.90;;;;;;5037951;28;20471;-82
2021/10/28 02:07:50;;;;;;;12.23;8.30;;;13.00;99.90;;;;;;5036374;28;21114;-83
2021/10/28 02:10:18;;;;;;;15.63;8.63;;;13.00;99.90;;;;;;5034397;28;20471;-84
2021/10/28 02:12:47;;;;;;;10.07;8.20;;;13.00;99.90;;;;;;5036407;28;20465;-82
2021/10/28 02:15:17;;;;;;;10.57;7.37;;;13.00;99.90;;;;;;5037571;28;20468;-81
2021/10/28 02:17:44;;;;;;;11.83;8.57;;;13.00;99.90;;;;;;5029174;28;20468;-83
2021/10/28 02:20:14;;;;;;;11.87;8.10;;;13.00;99.90;;;;;;5035717;28;20463;-82
2021/10/28 02:22:42;;;;;;;9.50;7.50;;;13.00;99.90;;;;;;5040372;28;20793;-82
2021/10/28 02:25:10;;;;;;;14.80;7.67;;;13.00;99.90;;;;;;5033582;28;21030;-84
2021/10/28 02:27:38;;;;;;;16.73;7.50;;;13.00;99.90;;;;;;5036259;28;20483;-82
2021/10/28 02:30:10;;;;;;;8.63;6.83;;;13.00;99.90;;;;;;5032317;28;20478;-83
2021/10/28 02:32:37;;;;;;;9.40;7.23;;;12.90;99.90;;;;;;5027525;28;20499;-82
2021/10/28 02:35:04;;;;;;;9.53;8.20;;;12.90;99.90;;;;;;5039742;28;20465;-81
2021/10/28 02:37:31;;;;;;;11.53;7.50;;;12.90;99.90;;;;;;5039105;28;20805;-82
2021/10/28 02:39:58;;;;;;;13.10;7.47;;;12.90;99.90;;;;;;5034794;28;20460;-82
2021/10/28 02:42:26;;;;;;;14.13;7.40;;;12.90;99.90;;;;;;5036853;28;20470;-82
2021/10/28 02:44:59;;;;;;;8.23;7.03;;;12.90;99.90;;;;;;5027847;28;20845;-82
2021/10/28 02:47:27;;;;;;;10.70;8.30;;;12.80;99.90;;;;;;5039776;28;20922;-82
2021/10/28 02:49:55;;;;;;;11.10;8.10;;;12.80;99.90;;;;;;5037301;28;20455;-83
2021/10/28 02:52:22;;;;;;;12.37;7.60;;;12.80;99.90;;;;;;5033379;28;20470;-82
2021/10/28 02:54:50;;;;;;;9.10;7.03;;;12.80;99.90;;;;;;5037069;28;21010;-83
2021/10/28 02:57:16;;;;;;;8.27;6.83;;;12.80;99.90;;;;;;5033017;28;20463;-83
2021/10/28 02:59:43;;;;;;;11.87;7.90;;;12.80;99.90;;;;;;5035408;28;20464;-83
2021/10/28 03:02:11;;;;;;;9.27;7.17;;;12.80;99.90;;;;;;5040986;28;21024;-82
2021/10/28 03:04:39;;;;;;;12.30;7.50;;;12.80;99.90;;;;;;5040067;28;20529;-82
2021/10/28 03:07:07;;;;;;;8.70;7.30;;;12.80;99.90;;;;;;5029416;28;20462;-84
2021/10/28 03:09:34;;;;;;;9.43;7.17;;;12.80;99.90;;;;;;5040453;28;20459;-85
2021/10/28 03:12:02;;;;;;;12.27;8.73;;;12.80;99.90;;;;;;5041899;28;20472;-82
2021/10/28 03:14:35;;;;;;;10.73;8.07;;;12.80;99.90;;;;;;5037221;28;21350;-83
2021/10/28 03:17:05;;;;;;;16.13;8.00;;;12.80;99.90;;;;;;5036181;28;20546;-82
2021/10/28 03:19:46;;;;;;;12.53;8.40;;;12.80;99.90;;;;;;5037941;28;20901;-84
2021/10/28 03:27:51;;;;;;;14.30;8.00;;;12.80;99.90;;;;;;5042198;28;20545;-84
2021/10/28 03:30:18;;;;;;;11.70;7.90;;;12.80;99.90;;;;;;5040865;28;20745;-83
2021/10/28 03:32:46;;;;;;;10.37;8.20;;;12.80;99.90;;;;;;5041132;28;20473;-82
2021/10/28 03:35:15;;;;;;;8.87;7.67;;;12.80;99.90;;;;;;5033163;28;20540;-83
2021/10/28 03:37:47;;;;;;;10.77;8.70;;;12.80;99.90;;;;;;5040969;28;20555;-83
2021/10/28 03:40:31;;;;;;;7.63;6.63;;;12.80;99.90;;;;;;5043473;28;20540;-82
2021/10/28 03:46:16;;;;;;;12.80;8.60;;;12.80;99.90;;;;;;5036776;28;20490;-82
2021/10/28 04:08:26;;;;;;;11.53;7.93;;;12.80;99.90;;;;;;5028044;28;21089;-82
2021/10/28 04:30:27;;;;;;;11.03;7.43;;;12.70;99.90;;;;;;5035999;28;21002;-83
2021/10/28 04:32:55;;;;;;;11.27;7.77;;;12.70;99.90;;;;;;5033906;28;20458;-83
2021/10/28 04:35:22;;;;;;;13.00;8.17;;;12.70;99.90;;;;;;5040723;28;20496;-83
2021/10/28 04:37:50;;;;;;;9.03;7.00;;;12.70;99.90;;;;;;5040588;28;20474;-82
2021/10/28 04:40:17;;;;;;;11.93;8.30;;;12.70;99.90;;;;;;5040798;28;20661;-82
2021/10/28 04:42:45;;;;;;;9.00;7.20;;;12.70;99.90;;;;;;5043689;28;20461;-77
2021/10/28 04:45:12;;;;;;;8.97;7.93;;;12.60;99.90;;;;;;5039508;28;20496;-77
2021/10/28 04:47:39;;;;;;;14.27;7.67;;;12.60;99.90;;;;;;5034924;28;20506;-77
2021/10/28 04:50:07;;;;;;;14.90;8.90;;;12.60;99.90;;;;;;5036202;28;20470;-83
2021/10/28 04:52:35;;;;;;;12.00;7.67;;;12.60;99.90;;;;;;5040329;28;20553;-83
2021/10/28 04:55:02;;;;;;;11.23;7.27;;;12.60;99.90;;;;;;5041336;28;20505;-83
2021/10/28 04:57:29;;;;;;;11.20;7.33;;;12.60;99.90;;;;;;5035013;28;20464;-82
2021/10/28 04:59:57;;;;;;;8.40;6.90;;;12.70;99.90;;;;;;5037029;28;20482;-82
2021/10/28 05:02:24;;;;;;;9.07;8.10;;;12.70;99.90;;;;;;5031262;28;20547;-82
2021/10/28 05:04:51;;;;;;;8.67;7.00;;;12.70;99.90;;;;;;5031491;28;20488;-81
2021/10/28 05:07:18;;;;;;;12.53;8.20;;;12.60;99.90;;;;;;5025675;28;20574;-83
2021/10/28 05:09:45;;;;;;;9.53;7.07;;;12.60;99.90;;;;;;5036967;28;20468;-83
2021/10/28 05:12:13;;;;;;;11.97;7.70;;;12.60;99.90;;;;;;5033539;28;20471;-83
2021/10/28 05:14:40;;;;;;;9.53;7.00;;;12.60;99.90;;;;;;5031571;28;20465;-84
2021/10/28 05:17:08;;;;;;;24.10;9.33;;;12.70;99.90;;;;;;5032877;28;20466;-86
2021/10/28 05:19:38;;;;;;;11.00;8.43;;;12.70;99.90;;;;;;5033226;28;20539;-83
2021/10/28 05:22:06;;;;;;;21.93;9.23;;;12.70;99.90;;;;;;5033318;28;20455;-83
2021/10/28 05:24:33;;;;;;;17.20;7.47;;;12.70;99.90;;;;;;5037533;28;20480;-83
2021/10/28 05:27:01;;;;;;;10.00;8.17;;;12.60;99.90;;;;;;5033506;28;20470;-83
2021/10/28 05:29:28;;;;;;;7.73;6.93;;;12.60;99.90;;;;;;5031366;28;21019;-84
2021/10/28 05:31:56;;;;;;;10.40;7.90;;;12.60;99.90;;;;;;5035031;28;20467;-83
2021/10/28 05:34:24;;;;;;;10.00;8.10;;;12.50;99.90;;;;;;5033540;28;20456;-83
2021/10/28 05:36:51;;;;;;;10.47;7.93;;;12.50;99.90;;;;;;5033073;28;20956;-84
2021/10/28 05:39:19;;;;;;;14.40;8.60;;;12.50;99.90;;;;;;5028317;28;20484;-83
2021/10/28 05:41:46;;;;;;;12.73;7.80;;;12.50;99.90;;;;;;5032283;28;20948;-83
2021/10/28 05:44:14;;;;;;;11.77;8.60;;;12.40;99.90;;;;;;5035378;28;20491;-82
2021/10/28 05:46:40;;;;;;;12.30;6.93;;;12.30;99.90;;;;;;5035166;28;20975;-82
2021/10/28 05:49:07;;;;;;;13.13;8.40;;;12.30;99.90;;;;;;5036815;28;20470;-82
2021/10/28 05:51:37;;;;;;;11.73;7.30;;;12.30;99.90;;;;;;5036694;28;20955;-84
2021/10/28 05:54:04;;;;;;;11.83;9.00;;;12.20;99.90;;;;;;5035429;28;20578;-86
2021/10/28 05:56:31;;;;;;;11.43;8.23;;;12.20;99.90;;;;;;5034604;28;20542;-85
2021/10/28 05:58:58;;;;;;;11.93;7.43;;;12.20;99.90;;;;;;5034435;28;20456;-84
2021/10/28 06:01:25;;;;;;;11.67;9.20;;;12.10;99.90;;;;;;5035605;28;20514;-83
2021/10/28 06:03:52;;;;;;;11.13;8.57;;;12.10;99.90;;;;;;5033976;28;20471;-84
2021/10/28 06:06:19;;;;;;;15.00;8.80;;;12.20;99.90;;;;;;5029325;28;20489;-83
2021/10/28 06:08:47;;;;;;;12.20;8.63;;;12.10;99.90;;;;;;5029330;28;20502;-86
2021/10/28 06:11:16;;;;;;;23.90;10.23;;;12.10;99.90;;;;;;5032717;28;20476;-85
2021/10/28 06:13:45;;;;;;;10.03;8.43;;;12.20;99.90;;;;;;5034174;28;20974;-85
2021/10/28 06:16:12;;;;;;;12.93;9.30;;;12.20;99.90;;;;;;5039385;28;21024;-83
2021/10/28 06:18:41;;;;;;;12.97;8.60;;;12.20;99.90;;;;;;5030157;28;20463;-82
2021/10/28 06:21:09;;;;;;;19.17;10.53;;;12.20;99.90;;;;;;5028632;28;20484;-83
2021/10/28 06:23:36;;;;;;;14.80;9.00;;;12.20;99.90;;;;;;5035562;28;20466;-86
2021/10/28 06:26:04;;;;;;;24.80;14.00;;;12.20;99.90;;;;;;5036273;28;20495;-83
2021/10/28 06:28:31;;;;;;;27.63;19.33;;;12.20;99.90;;;;;;5039260;28;20546;-83
2021/10/28 06:30:59;;;;;;;14.47;9.87;;;12.30;99.90;;;;;;5035260;28;20509;-83
2021/10/28 06:33:28;;;;;;;17.80;8.73;;;12.20;99.90;;;;;;5033963;28;20985;-83
2021/10/28 06:35:56;;;;;;;16.80;11.03;;;12.30;99.90;;;;;;5026026;28;20464;-83
2021/10/28 06:38:23;;;;;;;23.07;11.73;;;12.30;99.90;;;;;;5031453;28;20472;-85
2021/10/28 06:40:50;;;;;;;15.67;9.47;;;12.40;99.90;;;;;;5032579;28;20457;-81
2021/10/28 06:43:19;;;;;;;15.77;9.57;;;12.40;99.90;;;;;;5030606;28;21503;-81
2021/10/28 06:45:45;;;;;;;14.63;10.17;;;12.40;99.90;;;;;;5029616;28;20870;-82
2021/10/28 06:48:13;;;;;;;22.10;11.87;;;12.40;99.90;;;;;;5033818;28;20464;-83
2021/10/28 06:50:46;;;;;;;19.87;9.80;;;12.40;99.90;;;;;;5031168;28;20459;-84
2021/10/28 06:53:20;;;;;;;18.03;9.13;;;12.40;99.90;;;;;;5035687;28;20464;-84
2021/10/28 06:55:54;;;;;;;17.70;10.37;;;12.40;99.90;;;;;;5036621;28;20466;-83
2021/10/28 07:03:53;;;;;;;18.53;12.70;;;12.50;99.90;;;;;;5023384;28;20546;-85
2021/10/28 07:06:22;;;;;;;21.37;11.57;;;12.50;99.90;;;;;;5035634;28;21870;-82
2021/10/28 07:08:52;;;;;;;23.43;14.17;;;12.50;99.90;;;;;;5039954;28;20555;-83
2021/10/28 07:11:24;;;;;;;20.27;12.70;;;12.50;99.90;;;;;;5039924;28;20461;-84
2021/10/28 07:13:54;;;;;;;25.57;12.57;;;12.50;99.90;;;;;;5042226;28;20457;-83
2021/10/28 07:16:27;;;;;;;20.27;12.70;;;12.50;99.90;;;;;;5042423;28;20466;-84
2021/10/28 07:19:02;;;;;;;40.13;14.87;;;12.50;99.90;;;;;;5030593;28;20567;-82
2021/10/28 07:21:55;;;;;;;27.17;17.83;;;12.50;99.90;;;;;;5038197;28;20833;-82
2021/10/28 07:27:20;;;;;;;23.10;13.70;;;12.50;99.90;;;;;;5008639;28;21153;-82
2021/10/28 07:30:17;;;;;;;25.00;13.90;;;12.50;99.90;;;;;;5035326;28;20461;-84
2021/10/28 07:33:07;;;;;;;27.20;16.80;;;12.50;99.90;;;;;;5041161;28;20467;-83
2021/10/28 07:35:54;;;;;;;25.13;16.40;;;12.50;99.90;;;;;;5039559;28;20502;-84
2021/10/28 07:38:48;;;;;;;33.33;23.90;;;12.50;99.90;;;;;;5037893;28;20460;-83
2021/10/28 07:58:11;;;;;;;17.77;10.47;;;12.70;99.90;;;;;;5036137;28;20889;-85
2021/10/28 08:14:42;;;;;;;14.37;9.90;;;12.70;99.90;;;;;;4967077;28;20502;-83
2021/10/28 08:17:34;;;;;;;22.30;13.83;;;12.80;99.90;;;;;;5036790;28;20467;-84
2021/10/28 08:20:04;;;;;;;16.90;10.67;;;12.80;99.90;;;;;;5040590;28;20646;-84
2021/10/28 08:22:35;;;;;;;13.80;9.23;;;12.80;99.90;;;;;;5036265;28;20456;-85
2021/10/28 08:30:31;;;;;;;14.63;9.20;;;12.90;99.90;;;;;;5036127;28;20876;-82
2021/10/28 08:32:58;;;;;;;15.10;9.93;;;13.00;99.90;;;;;;5041068;28;20831;-84
2021/10/28 08:35:28;;;;;;;12.60;9.90;;;13.00;99.90;;;;;;5032559;28;20459;-82
2021/10/28 08:37:57;;;;;;;20.93;9.57;;;13.10;99.90;;;;;;5035986;28;20461;-82
2021/10/28 08:40:24;;;;;;;14.23;9.83;;;13.00;99.90;;;;;;5036640;28;20462;-83
2021/10/28 08:42:52;;;;;;;15.60;10.00;;;13.10;99.90;;;;;;5033880;28;20491;-83
2021/10/28 08:45:20;;;;;;;12.83;9.10;;;13.10;99.90;;;;;;5039204;28;20493;-82
2021/10/28 08:47:51;;;;;;;18.47;10.17;;;13.10;99.90;;;;;;5041376;28;20547;-84
2021/10/28 08:50:26;;;;;;;12.73;8.77;;;13.10;99.90;;;;;;5042375;28;20451;-84
2021/10/28 08:55:57;;;;;;;12.43;9.40;;;13.10;99.90;;;;;;5003109;28;20454;-82
2021/10/28 09:26:41;;;;;;;17.77;13.30;;;13.40;99.90;;;;;;5028890;28;20542;-84
2021/10/28 09:29:15;;;;;;;16.67;9.10;;;13.40;99.90;;;;;;5036385;28;21030;-84
2021/10/28 09:31:53;;;;;;;11.37;8.07;;;13.50;99.90;;;;;;5039703;28;20480;-83
2021/10/28 09:34:32;;;;;;;12.83;8.30;;;13.50;99.90;;;;;;5038029;28;20456;-84
2021/10/28 09:45:56;;;;;;;12.10;9.37;;;13.60;99.90;;;;;;5034113;28;20504;-84
2021/10/28 09:51:34;;;;;;;17.23;8.67;;;13.70;99.90;;;;;;5034827;28;20541;-83
2021/10/28 09:54:10;;;;;;;12.87;9.27;;;13.70;99.90;;;;;;5033609;28;21036;-82
2021/10/28 09:59:26;;;;;;;10.87;8.30;;;13.70;99.90;;;;;;5031923;28;20488;-83
2021/10/28 10:02:01;;;;;;;10.53;8.73;;;13.80;99.90;;;;;;5032241;28;21027;-81
2021/10/28 10:04:30;;;;;;;16.53;8.70;;;13.80;99.90;;;;;;5026848;28;21243;-83
2021/10/28 10:06:59;;;;;;;18.13;10.60;;;13.80;99.90;;;;;;5036477;28;21079;-83
2021/10/28 10:09:26;;;;;;;20.17;14.57;;;13.90;99.90;;;;;;5036774;28;20462;-81
2021/10/28 10:11:54;;;;;;;11.33;8.80;;;13.90;99.90;;;;;;5036384;28;20473;-83
2021/10/28 10:14:21;;;;;;;11.50;8.17;;;13.90;99.90;;;;;;5039538;28;20478;-81
2021/10/28 10:16:51;;;;;;;12.17;8.27;;;14.00;99.90;;;;;;5033191;28;20491;-82
2021/10/28 10:19:19;;;;;;;14.93;9.10;;;14.00;99.90;;;;;;5039284;28;20467;-83
2021/10/28 10:21:52;;;;;;;8.83;7.17;;;14.10;99.90;;;;;;5034098;28;20465;-82
2021/10/28 10:24:26;;;;;;;9.37;7.80;;;14.10;99.90;;;;;;5026873;28;20463;-81
2021/10/28 10:28:07;;;;;;;9.17;7.83;;;14.10;99.90;;;;;;5018318;28;20482;-82
2021/10/28 11:27:29;;;;;;;12.43;7.07;;;14.90;99.90;;;;;;5032212;28;20490;-82
2021/10/28 12:15:23;;;;;;;11.03;7.67;;;15.80;99.90;;;;;;5035069;28;20484;-85
2021/10/28 12:46:21;;;;;;;16.47;8.83;;;16.20;99.90;;;;;;4970264;28;20510;-85
2021/10/28 12:49:06;;;;;;;18.80;11.13;;;16.20;99.90;;;;;;4970628;28;20523;-86
2021/10/28 12:52:03;;;;;;;21.97;7.63;;;16.20;99.90;;;;;;5013291;28;20541;-83
2021/10/28 12:54:49;;;;;;;18.33;6.83;;;16.20;99.90;;;;;;5026686;28;20471;-86
2021/10/28 13:48:23;;;;;;;10.67;6.77;;;16.60;99.90;;;;;;5032499;28;20476;-83
2021/10/28 13:54:04;;;;;;;12.37;6.60;;;16.60;99.90;;;;;;5019901;28;20449;-82
2021/10/28 13:56:46;;;;;;;7.50;6.00;;;16.60;99.90;;;;;;5035138;28;20950;-83
2021/10/28 14:25:30;;;;;;;7.93;6.47;;;16.60;99.90;;;;;;5025631;28;20539;-66
2021/10/28 15:02:29;;;;;;;12.43;7.70;;;16.40;99.90;;;;;;5082771;27;20470;-66
2021/10/28 15:29:44;;;;;;;15.03;8.10;;;16.30;99.90;;;;;;5094992;28;20443;-66
2021/10/28 15:35:28;;;;;;;14.07;7.87;;;16.30;99.90;;;;;;5115148;27;21108;-66
2021/10/28 15:38:04;;;;;;;20.70;8.60;;;16.30;99.90;;;;;;5106799;28;20453;-66
2021/10/28 15:40:41;;;;;;;14.20;7.13;;;16.30;99.90;;;;;;5103015;28;20552;-66
2021/10/28 15:43:39;;;;;;;15.03;8.03;;;16.20;99.90;;;;;;5116479;28;20453;-66
2021/10/28 15:57:12;;;;;;;15.80;8.27;;;16.20;99.90;;;;;;5102258;28;20462;-64
2021/10/28 15:59:51;;;;;;;19.60;6.90;;;16.20;99.90;;;;;;5091853;28;20453;-63
2021/10/28 16:21:50;;;;;;;12.63;5.67;;;15.90;99.90;;;;;;5100125;28;20483;-66
2021/10/28 16:24:18;;;;;;;8.70;5.50;;;15.90;99.90;;;;;;5098817;28;20521;-66
2021/10/28 16:26:45;;;;;;;7.67;5.20;;;15.90;99.90;;;;;;5091483;28;20457;-61
2021/10/28 16:29:12;;;;;;;7.47;5.37;;;15.90;99.90;;;;;;5102378;28;20505;-61
2021/10/28 16:31:41;;;;;;;9.50;5.50;;;15.80;99.90;;;;;;5107397;28;21014;-66
2021/10/28 16:34:09;;;;;;;9.90;6.20;;;15.80;99.90;;;;;;5098404;28;20978;-65
2021/10/28 16:36:36;;;;;;;6.70;5.40;;;15.80;99.90;;;;;;5098809;28;20472;-65
2021/10/28 16:39:09;;;;;;;9.03;5.27;;;15.80;99.90;;;;;;5102039;28;20493;-66
2021/10/28 16:41:38;;;;;;;12.13;6.60;;;15.70;99.90;;;;;;5103655;28;20559;-65
2021/10/28 16:44:05;;;;;;;10.23;5.60;;;15.70;99.90;;;;;;5103342;28;20453;-65
2021/10/28 16:46:32;;;;;;;14.83;8.17;;;15.70;99.90;;;;;;5090002;28;20465;-65
2021/10/28 16:49:00;;;;;;;12.43;6.17;;;15.70;99.90;;;;;;5092335;28;20470;-65
2021/10/28 16:51:27;;;;;;;8.93;5.40;;;15.70;99.90;;;;;;5084784;28;20464;-65
2021/10/28 16:53:54;;;;;;;9.80;6.27;;;15.70;99.90;;;;;;5086420;28;21002;-65
2021/10/28 16:56:21;;;;;;;10.50;9.40;;;15.60;99.90;;;;;;5094623;28;20468;-65
2021/10/28 16:58:50;;;;;;;13.63;9.40;;;15.70;99.90;;;;;;5089260;28;20457;-65
2021/10/28 17:01:17;;;;;;;11.17;7.13;;;15.60;99.90;;;;;;5087916;28;20801;-65
2021/10/28 17:03:44;;;;;;;9.73;6.30;;;15.60;99.90;;;;;;5090344;28;20453;-65
2021/10/28 17:06:13;;;;;;;11.23;5.77;;;15.60;99.90;;;;;;5082198;28;20556;-65
2021/10/28 17:08:41;;;;;;;9.73;5.60;;;15.60;99.90;;;;;;5080461;28;20456;-64
2021/10/28 17:11:08;;;;;;;19.43;6.93;;;15.60;99.90;;;;;;5083184;28;21033;-65
2021/10/28 17:13:35;;;;;;;9.00;6.67;;;15.50;99.90;;;;;;5082287;28;20492;-65
2021/10/28 17:16:04;;;;;;;15.80;6.97;;;15.50;99.90;;;;;;5083406;28;20465;-65
2021/10/28 17:18:31;;;;;;;15.17;7.33;;;15.50;99.90;;;;;;5078198;28;20462;-65
2021/10/28 17:21:03;;;;;;;11.37;6.77;;;15.50;99.90;;;;;;5086696;28;20524;-65
2021/10/28 17:23:32;;;;;;;7.60;6.63;;;15.50;99.90;;;;;;5084721;28;20468;-65
2021/10/28 17:26:02;;;;;;;9.63;7.03;;;15.40;99.90;;;;;;5083907;28;20453;-65
2021/10/28 17:28:29;;;;;;;7.90;6.80;;;15.40;99.90;;;;;;5080348;28;20465;-65
2021/10/28 17:30:56;;;;;;;9.93;7.60;;;15.40;99.90;;;;;;5077283;28;20525;-65
2021/10/28 17:33:24;;;;;;;13.53;7.20;;;15.30;99.90;;;;;;5084982;28;21040;-65
2021/10/28 17:35:51;;;;;;;12.00;6.40;;;15.30;99.90;;;;;;5081601;28;20462;-65
2021/10/28 17:38:18;;;;;;;12.07;7.53;;;15.30;99.90;;;;;;5082186;28;20538;-65
2021/10/28 17:40:46;;;;;;;16.40;7.13;;;15.30;99.90;;;;;;5080762;28;20469;-65
2021/10/28 17:43:14;;;;;;;11.53;7.27;;;15.30;99.90;;;;;;5084114;28;20462;-65
2021/10/28 17:45:41;;;;;;;13.63;7.70;;;15.20;99.90;;;;;;5082083;28;20522;-65
2021/10/28 17:48:08;;;;;;;11.00;7.60;;;15.20;99.90;;;;;;5084357;28;20944;-65
2021/10/28 17:50:38;;;;;;;16.93;8.07;;;15.20;99.90;;;;;;5085891;28;20507;-65
2021/10/28 17:53:05;;;;;;;7.93;7.13;;;15.20;99.90;;;;;;5082663;28;20450;-66
2021/10/28 17:55:32;;;;;;;10.03;7.93;;;15.20;99.90;;;;;;5085705;28;20489;-66
2021/10/28 17:57:59;;;;;;;12.17;8.00;;;15.20;99.90;;;;;;5078317;28;20468;-66
2021/10/28 18:00:26;;;;;;;13.37;9.33;;;15.20;99.90;;;;;;5080254;28;20471;-62
2021/10/28 18:02:55;;;;;;;10.60;9.20;;;15.20;99.90;;;;;;5087257;28;20961;-66
2021/10/28 18:05:22;;;;;;;17.80;9.37;;;15.20;99.90;;;;;;5082167;28;20584;-66
2021/10/28 18:07:50;;;;;;;17.43;9.77;;;15.10;99.90;;;;;;5083720;28;20465;-66
2021/10/28 18:10:19;;;;;;;13.40;10.80;;;15.10;99.90;;;;;;5084032;28;20460;-65
2021/10/28 18:12:46;;;;;;;14.87;11.47;;;15.10;99.90;;;;;;5082098;28;20494;-65
2021/10/28 18:15:13;;;;;;;10.57;9.23;;;15.10;99.90;;;;;;5082064;28;20483;-65
2021/10/28 18:17:41;;;;;;;14.90;11.40;;;15.00;99.90;;;;;;5086840;28;20476;-65
2021/10/28 18:20:09;;;;;;;11.60;10.07;;;15.00;99.90;;;;;;5082554;28;20540;-65
2021/10/28 18:22:38;;;;;;;26.20;19.47;;;15.00;99.90;;;;;;5079958;28;20469;-65
2021/10/28 18:25:09;;;;;;;20.80;12.67;;;15.00;99.90;;;;;;5083790;28;20541;-65
2021/10/28 18:27:36;;;;;;;19.20;11.40;;;15.00;99.90;;;;;;5084866;28;20552;-64
2021/10/28 18:30:05;;;;;;;12.10;9.73;;;15.00;99.90;;;;;;5080754;28;20465;-65
2021/10/28 18:32:32;;;;;;;15.90;10.63;;;15.00;99.90;;;;;;5087659;28;20467;-65
2021/10/28 18:34:58;;;;;;;10.77;9.07;;;15.00;99.90;;;;;;5079796;28;20488;-65
2021/10/28 18:37:25;;;;;;;11.77;10.13;;;15.00;99.90;;;;;;5081928;28;20970;-65
2021/10/28 18:39:52;;;;;;;14.03;10.50;;;15.00;99.90;;;;;;5076426;28;20464;-65
2021/10/28 18:42:20;;;;;;;13.80;10.60;;;15.00;99.90;;;;;;5087432;28;20464;-65
2021/10/28 18:44:47;;;;;;;17.70;10.47;;;15.00;99.90;;;;;;5083785;28;20455;-65
2021/10/28 18:47:14;;;;;;;11.97;10.37;;;14.90;99.90;;;;;;5081315;28;20464;-65
2021/10/28 18:49:41;;;;;;;13.17;10.17;;;14.90;99.90;;;;;;5081043;28;20958;-65
2021/10/28 18:52:08;;;;;;;16.13;10.50;;;14.90;99.90;;;;;;5084811;28;20473;-64
2021/10/28 18:54:36;;;;;;;10.73;9.37;;;14.90;99.90;;;;;;5082485;28;20487;-65
2021/10/28 18:57:03;;;;;;;12.67;10.10;;;14.90;99.90;;;;;;5081609;28;20891;-65
2021/10/28 18:59:31;;;;;;;13.47;10.37;;;14.90;99.90;;;;;;5076953;28;20462;-65
2021/10/28 19:01:59;;;;;;;15.97;11.53;;;14.80;99.90;;;;;;5083980;28;20462;-65
2021/10/28 19:04:26;;;;;;;14.57;10.60;;;14.90;99.90;;;;;;5079740;28;20564;-64
2021/10/28 19:06:54;;;;;;;14.63;10.30;;;14.80;99.90;;;;;;5079659;28;20813;-65
2021/10/28 19:09:21;;;;;;;13.87;10.60;;;14.90;99.90;;;;;;5085740;28;20460;-65
2021/10/28 19:11:50;;;;;;;14.13;11.67;;;14.80;99.90;;;;;;5080915;28;20463;-64
2021/10/28 19:14:17;;;;;;;13.90;10.50;;;14.80;99.90;;;;;;5078365;28;20501;-65
2021/10/28 19:16:48;;;;;;;18.40;11.60;;;14.80;99.90;;;;;;5079919;28;21019;-65
2021/10/28 19:19:15;;;;;;;26.43;19.03;;;14.80;99.90;;;;;;5082877;28;21119;-65
2021/10/28 19:21:43;;;;;;;18.97;14.43;;;14.80;99.90;;;;;;5086440;28;20860;-65
2021/10/28 19:24:10;;;;;;;19.50;12.97;;;14.80;99.90;;;;;;5086324;28;20460;-64
2021/10/28 19:26:37;;;;;;;14.90;12.27;;;14.70;99.90;;;;;;5078327;28;20461;-65
2021/10/28 19:29:06;;;;;;;16.13;13.07;;;14.70;99.90;;;;;;5079790;28;20458;-65
2021/10/28 19:31:37;;;;;;;15.13;12.33;;;14.70;99.90;;;;;;5078245;28;20470;-65
2021/10/28 19:34:05;;;;;;;17.20;12.93;;;14.70;99.90;;;;;;5077803;28;20913;-65
2021/10/28 19:36:35;;;;;;;13.90;11.73;;;14.60;99.90;;;;;;5082510;28;20492;-65
2021/10/28 19:39:29;;;;;;;14.77;12.30;;;14.60;99.90;;;;;;5079912;28;20536;-65
2021/10/28 19:42:19;;;;;;;16.63;12.30;;;14.60;99.90;;;;;;5079187;28;20489;-65
2021/10/28 19:47:30;;;;;;;15.83;13.27;;;14.60;99.90;;;;;;5078539;28;20447;-65
2021/10/28 19:49:58;;;;;;;20.23;13.40;;;14.50;99.90;;;;;;5077420;28;20467;-65
2021/10/28 19:52:25;;;;;;;17.83;12.87;;;14.50;99.90;;;;;;5083251;28;21326;-65
2021/10/28 19:54:52;;;;;;;19.87;13.23;;;14.50;99.90;;;;;;5076751;28;20483;-65
2021/10/28 19:57:22;;;;;;;22.00;14.10;;;14.50;99.90;;;;;;5076418;28;20470;-65
2021/10/28 19:59:55;;;;;;;20.97;12.40;;;14.50;99.90;;;;;;5078055;28;20837;-65
2021/10/28 20:02:29;;;;;;;15.77;12.37;;;14.50;99.90;;;;;;5079636;28;20962;-65
2021/10/28 20:05:21;;;;;;;21.10;13.90;;;14.50;99.90;;;;;;5080453;28;20570;-65
2021/10/28 20:08:14;;;;;;;17.07;12.80;;;14.40;99.90;;;;;;5080955;28;20463;-65
2021/10/28 20:13:48;;;;;;;17.53;13.37;;;14.40;99.90;;;;;;5083456;28;20458;-65
2021/10/28 20:21:44;;;;;;;16.47;12.60;;;14.30;99.90;;;;;;5083857;28;20452;-65
2021/10/28 20:24:12;;;;;;;16.60;13.20;;;14.30;99.90;;;;;;5089718;28;20791;-66
2021/10/28 20:26:39;;;;;;;21.77;13.07;;;14.20;99.90;;;;;;5085147;28;20475;-66
2021/10/28 20:29:06;;;;;;;26.13;14.13;;;14.20;99.90;;;;;;5088250;28;20465;-66
2021/10/28 20:31:34;;;;;;;19.37;13.47;;;14.20;99.90;;;;;;5086954;28;20575;-66
2021/10/28 20:34:13;;;;;;;18.27;12.30;;;14.10;99.90;;;;;;5082953;28;20652;-66
2021/10/28 20:39:26;;;;;;;18.40;14.10;;;14.10;99.90;;;;;;5086650;28;20458;-66