Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:26;;;;;;;2.80;2.27;;;;;;;7.11;100.00;97925.66;18486416;32;20057;-62
2022/09/23 00:12:28;;;;;;;3.73;2.67;;;;;;;7.00;100.00;97921.13;18485612;32;20072;-63
2022/09/23 00:22:30;;;;;;;2.70;2.30;;;;;;;6.99;100.00;97919.53;18485399;32;20391;-62
2022/09/23 00:32:33;;;;;;;2.87;2.20;;;;;;;6.90;100.00;97920.97;18485368;32;20108;-62
2022/09/23 00:42:35;;;;;;;3.93;2.43;;;;;;;6.79;100.00;97919.94;18360059;32;20096;-62
2022/09/23 00:52:38;;;;;;;2.67;2.00;;;;;;;6.77;100.00;97917.50;18295694;32;20062;-63
2022/09/23 01:02:40;;;;;;;2.70;1.83;;;;;;;6.68;100.00;97913.53;18107432;32;20066;-63
2022/09/23 01:13:04;;;;;;;3.50;2.03;;;;;;;6.62;100.00;97904.56;18115947;32;20126;-62
2022/09/23 01:23:19;;;;;;;2.90;2.10;;;;;;;6.60;100.00;97897.81;18272708;32;20236;-63
2022/09/23 01:33:45;;;;;;;3.35;2.28;;;;;;;6.58;100.00;97897.25;18409925;32;20518;-63
2022/09/23 01:43:59;;;;;;;;;;;;;;;6.61;100.00;97891.38;18408969;32;20092;-63
2022/09/23 01:54:08;;;;;;;4.20;2.40;;;;;;;6.67;100.00;97885.03;18421595;32;19968;-62
2022/09/23 02:04:29;;;;;;;2.63;1.70;;;;;;;6.57;100.00;97877.59;18421890;32;20125;-62
2022/09/23 02:14:39;;;;;;;3.03;1.77;;;;;;;6.47;100.00;97873.87;18435759;32;20053;-63
2022/09/23 02:24:41;;;;;;;8.37;2.60;;;;;;;6.42;100.00;97867.37;18442883;32;20054;-62
2022/09/23 02:35:05;;;;;;;2.57;2.10;;;;;;;6.47;100.00;97869.34;18440987;32;20253;-63
2022/09/23 02:45:07;;;;;;;3.57;2.40;;;;;;;6.46;100.00;97873.09;18440134;32;20049;-63
2022/09/23 02:55:11;;;;;;;3.10;2.13;;;;;;;6.35;100.00;97877.44;18440465;32;20041;-62
2022/09/23 03:05:28;;;;;;;2.90;2.03;;;;;;;6.25;100.00;97872.66;18438228;32;20064;-63
2022/09/23 03:15:37;;;;;;;5.23;2.20;;;;;;;6.19;100.00;97867.44;18365466;32;20086;-63
2022/09/23 03:25:44;;;;;;;3.83;2.67;;;;;;;6.16;100.00;97867.91;18352496;32;20507;-62
2022/09/23 03:46:29;;;;;;;5.50;2.00;;;;;;;5.96;100.00;97852.97;18347580;32;20089;-62
2022/09/23 03:56:31;;;;;;;5.05;2.70;;;;;;;5.91;100.00;97852.84;18350323;32;20062;-62
2022/09/23 04:06:34;;;;;;;4.00;2.40;;;;;;;5.88;100.00;97850.63;18415546;32;20106;-62
2022/09/23 04:16:36;;;;;;;4.23;3.07;;;;;;;5.82;100.00;97847.00;18435313;32;20433;-62
2022/09/23 04:26:40;;;;;;;2.53;2.33;;;;;;;5.92;100.00;97843.72;18360902;32;20085;-62
2022/09/23 04:36:46;;;;;;;6.50;2.77;;;;;;;5.91;100.00;97855.53;18221246;32;20062;-63
2022/09/23 04:46:48;;;;;;;3.43;2.70;;;;;;;5.90;100.00;97848.53;18233227;32;20082;-62
2022/09/23 04:56:51;;;;;;;3.07;2.47;;;;;;;5.85;100.00;97856.47;18252079;32;20092;-62
2022/09/23 05:06:53;;;;;;;5.87;2.67;;;;;;;5.81;100.00;97866.03;18267266;32;20127;-62
2022/09/23 05:17:00;;;;;;;5.37;2.43;;;;;;;5.79;100.00;97862.78;18293191;32;20078;-63
2022/09/23 05:27:05;;;;;;;5.97;2.77;;;;;;;5.81;100.00;97869.56;18292452;32;20074;-62
2022/09/23 05:37:08;;;;;;;5.30;2.73;;;;;;;5.94;100.00;97871.16;18401724;32;20383;-62
2022/09/23 05:47:11;;;;;;;3.83;2.70;;;;;;;6.03;100.00;97883.22;18426594;32;20057;-63
2022/09/23 05:57:14;;;;;;;3.60;2.57;;;;;;;6.16;100.00;97884.03;18278163;32;20065;-62
2022/09/23 06:07:17;;;;;;;6.07;2.60;;;;;;;6.37;100.00;97877.19;18281452;32;20552;-63
2022/09/23 06:17:19;;;;;;;7.80;3.00;;;;;;;6.65;100.00;97881.78;18280565;32;20546;-62
2022/09/23 06:27:21;;;;;;;3.20;2.77;;;;;;;6.93;100.00;97883.66;18313335;32;20053;-62
2022/09/23 06:37:24;;;;;;;4.33;2.83;;;;;;;7.11;100.00;97879.94;18428302;32;20060;-62
2022/09/23 06:47:28;;;;;;;3.17;2.70;;;;;;;7.35;100.00;97887.06;18429256;32;20062;-63
2022/09/23 06:57:32;;;;;;;3.97;2.67;;;;;;;7.63;100.00;97889.69;18351773;32;20066;-63
2022/09/23 07:07:38;;;;;;;3.17;2.50;;;;;;;7.99;100.00;97897.47;18366517;32;20631;-62
2022/09/23 07:17:41;;;;;;;2.27;2.07;;;;;;;8.39;100.00;97904.47;18353204;32;20049;-62
2022/09/23 07:27:46;;;;;;;4.37;2.53;;;;;;;8.79;100.00;97908.75;18363816;32;20072;-62
2022/09/23 07:37:55;;;;;;;3.00;2.60;;;;;;;9.15;100.00;97906.44;18436910;32;20068;-63
2022/09/23 07:47:58;;;;;;;6.07;3.23;;;;;;;9.60;100.00;97911.69;18437670;32;20079;-62
2022/09/23 07:58:02;;;;;;;6.30;3.13;;;;;;;9.93;100.00;97915.16;18442432;32;20069;-62
2022/09/23 08:08:06;;;;;;;3.80;2.87;;;;;;;10.39;100.00;97925.47;18486213;32;20061;-62
2022/09/23 08:18:11;;;;;;;4.37;2.53;;;;;;;10.96;100.00;97915.69;18499997;32;20353;-63
2022/09/23 08:28:17;;;;;;;5.37;2.70;;;;;;;11.46;99.69;97929.63;18499265;32;20124;-63
2022/09/23 08:38:22;;;;;;;5.53;2.80;;;;;;;11.93;96.49;97922.28;18499147;32;20046;-63
2022/09/23 08:48:32;;;;;;;4.63;2.40;;;;;;;12.28;92.98;97926.88;18498277;32;20112;-63
2022/09/23 08:58:36;;;;;;;4.97;2.97;;;;;;;12.66;89.31;97918.34;18497264;32;20045;-63
2022/09/23 09:08:43;;;;;;;7.05;3.45;;;;;;;13.15;85.71;97909.41;18497082;32;20390;-63
2022/09/23 09:18:54;;;;;;;3.75;2.40;;;;;;;13.67;83.41;97909.88;18490118;32;20095;-63
2022/09/23 09:29:09;;;;;;;3.00;2.30;;;;;;;14.10;82.79;97911.97;18496450;32;20090;-63
2022/09/23 09:39:34;;;;;;;4.95;3.58;;;;;;;14.48;79.75;97901.22;18481487;32;20112;-63
2022/09/23 09:49:48;;;;;;;3.47;2.28;;;;;;;14.76;73.25;97890.59;18495418;32;20061;-63
2022/09/23 09:59:51;;;;;;;2.85;1.92;;;;;;;14.99;75.53;97885.38;18480528;32;20049;-63
2022/09/23 10:09:54;;;;;;;2.30;1.80;;;;;;;15.15;75.97;97880.53;18495035;32;20430;-63
2022/09/23 10:20:08;;;;;;;2.78;2.05;;;;;;;15.32;75.40;97871.81;18494642;32;20091;-61
2022/09/23 10:30:24;;;;;;;3.33;2.08;;;;;;;15.61;73.45;97879.81;18489445;32;20067;-61
2022/09/23 10:50:54;;;;;;;3.67;1.52;;;;;;;16.11;67.98;97846.53;18505705;32;20065;-61
2022/09/23 11:01:03;;;;;;;;;;;;;;;16.35;67.32;97840.06;18504847;32;20049;-61
2022/09/23 11:11:32;;;;;;;1.95;1.48;;;;;;;16.58;67.47;97844.50;18497913;32;19999;-61
2022/09/23 11:22:14;;;;;;;5.78;1.70;;;;;;;16.99;69.02;97831.09;18503958;32;20061;-61
2022/09/23 11:32:40;;;;;;;3.50;1.95;;;;;;;17.69;67.37;97809.72;18364809;32;20146;-61
2022/09/23 11:42:58;;;;;;;2.85;1.75;;;;;;;18.38;64.84;97798.28;18351666;32;20140;-61
2022/09/23 11:53:15;;;;;;;3.23;1.90;;;;;;;19.00;66.14;97795.66;18350546;32;20089;-61
2022/09/23 12:03:25;;;;;;;3.30;2.00;;;;;;;19.40;54.84;97785.28;18470494;32;20053;-61
2022/09/23 12:14:00;;;;;;;3.50;2.00;;;;;;;19.75;61.64;97777.00;18500456;32;20442;-61
2022/09/23 12:24:21;;;;;;;3.08;2.08;;;;;;;20.27;59.08;97766.97;18499782;32;20060;-61
2022/09/23 12:34:36;;;;;;;3.92;1.73;;;;;;;20.64;66.53;97765.25;18485249;32;20041;-61
2022/09/23 12:44:42;;;;;;;1.83;1.55;;;;;;;20.87;65.73;97753.97;18484679;32;20057;-61
2022/09/23 12:54:51;;;;;;;2.65;1.77;;;;;;;20.88;61.34;97744.56;18497412;32;20083;-61
2022/09/23 13:15:37;;;;;;;4.22;1.87;;;;;;;21.55;57.07;97730.84;18497153;32;20069;-61
2022/09/23 13:25:42;;;;;;;3.40;1.80;;;;;;;21.81;58.49;97713.22;18496823;32;20041;-61
2022/09/23 13:35:50;;;;;;;2.08;1.67;;;;;;;21.79;58.75;97704.53;18496177;32;20172;-61
2022/09/23 13:45:54;;;;;;;2.12;1.70;;;;;;;21.66;58.45;97692.69;18495375;32;20072;-61
2022/09/23 13:56:05;;;;;;;2.65;1.77;;;;;;;21.60;61.54;97694.06;18481462;32;20106;-61
2022/09/23 14:06:13;;;;;;;2.90;2.03;;;;;;;21.74;61.67;97689.03;18503750;32;20437;-61
2022/09/23 14:16:16;;;;;;;3.55;1.50;;;;;;;21.57;60.88;97672.72;18507695;32;20101;-61
2022/09/23 14:26:22;;;;;;;2.10;1.50;;;;;;;21.22;57.16;97668.41;18507103;32;20056;-61
2022/09/23 14:46:57;;;;;;;11.18;6.65;;;;;;;20.53;71.58;97647.84;18499848;32;20103;-60
2022/09/23 14:57:04;;;;;;;8.82;5.43;;;;;;;20.31;72.66;97652.56;18505306;32;20087;-61
2022/09/23 15:07:19;;;;;;;4.03;3.08;;;;;;;20.06;74.06;97646.13;18504569;32;20045;-61
2022/09/23 15:17:22;;;;;;;3.28;2.20;;;;;;;19.92;75.83;97638.94;18489752;32;20083;-61
2022/09/23 15:27:27;;;;;;;2.75;1.77;;;;;;;19.85;74.45;97622.19;18503546;32;20065;-61
2022/09/23 15:37:31;;;;;;;5.72;2.12;;;;;;;19.78;77.88;97621.91;18502743;32;20060;-61
2022/09/23 15:47:37;;;;;;;2.65;1.98;;;;;;;19.48;78.86;97610.91;18502235;32;20373;-60
2022/09/23 15:57:39;;;;;;;2.40;1.77;;;;;;;19.12;80.19;97609.47;18501300;32;20072;-61
2022/09/23 16:07:42;;;;;;;2.72;2.03;;;;;;;18.78;82.67;97606.44;18362767;32;20069;-61
2022/09/23 16:17:45;;;;;;;2.72;1.98;;;;;;;18.42;84.07;97612.31;18298458;32;20111;-61
2022/09/23 16:27:48;;;;;;;2.10;1.60;;;;;;;18.08;86.42;97611.16;18284706;32;20086;-61
2022/09/23 16:37:51;;;;;;;;;;;;;;;17.68;86.66;97608.47;18270974;32;20119;-61
2022/09/23 16:47:54;;;;;;;2.83;2.08;;;;;;;17.33;87.86;97605.66;18347681;32;19965;-61
2022/09/23 16:57:57;;;;;;;3.33;1.63;;;;;;;17.03;89.37;97592.50;18295750;32;20066;-61
2022/09/23 17:08:00;;;;;;;2.87;1.95;;;;;;;16.74;90.46;97591.03;18179531;32;20132;-60
2022/09/23 17:18:05;;;;;;;5.62;3.70;;;;;;;16.46;91.61;97600.50;18231668;32;20062;-61
2022/09/23 17:28:07;;;;;;;4.25;2.58;;;;;;;16.21;93.57;97606.25;18240776;32;20119;-61
2022/09/23 17:38:10;;;;;;;3.17;1.85;;;;;;;15.96;94.67;97609.56;18312838;32;20526;-61
2022/09/23 17:48:13;;;;;;;3.10;2.00;;;;;;;15.75;95.84;97602.59;18480140;32;20053;-60
2022/09/23 17:58:15;;;;;;;3.75;2.08;;;;;;;15.56;96.16;97596.47;18481078;32;20094;-60
2022/09/23 18:08:18;;;;;;;6.20;3.90;;;;;;;15.33;96.81;97592.84;18495139;32;20403;-60
2022/09/23 18:18:21;;;;;;;5.80;3.47;;;;;;;15.12;97.56;97595.97;18495005;32;20457;-60
2022/09/23 18:28:23;;;;;;;10.57;6.53;;;;;;;14.92;99.04;97586.25;18467322;32;20049;-60
2022/09/23 18:38:26;;;;;;;13.65;7.80;;;;;;;14.74;99.67;97579.78;18480281;32;20342;-61
2022/09/23 18:58:54;;;;;;;7.05;4.85;;;;;;;14.45;100.00;97569.09;18480085;32;20376;-61
2022/09/23 19:08:56;;;;;;;;;;;;;;;14.32;100.00;97560.59;18490957;32;20049;-61
2022/09/23 19:19:00;;;;;;;3.70;3.00;;;;;;;14.21;100.00;97559.12;18470803;32;19952;-61
2022/09/23 19:29:04;;;;;;;4.78;3.50;;;;;;;14.11;100.00;97560.09;18503471;32;20049;-61
2022/09/23 19:39:13;;;;;;;4.72;3.60;;;;;;;14.08;100.00;97547.09;18502657;32;20432;-60
2022/09/23 19:49:17;;;;;;;8.15;4.68;;;;;;;13.96;100.00;97552.19;18502301;32;20073;-61
2022/09/23 19:59:20;;;;;;;5.07;3.67;;;;;;;13.87;100.00;97543.91;18486483;32;20049;-61
2022/09/23 20:09:22;;;;;;;4.97;3.58;;;;;;;13.80;100.00;97538.00;18487006;32;20057;-61
2022/09/23 20:19:25;;;;;;;6.10;3.83;;;;;;;13.72;100.00;97548.44;18500574;32;20115;-60
2022/09/23 20:29:27;;;;;;;4.72;3.20;;;;;;;13.67;100.00;97548.50;18485752;32;20053;-61
2022/09/23 20:39:30;;;;;;;5.18;3.20;;;;;;;13.62;100.00;97556.75;18499048;32;20057;-60
2022/09/23 20:49:33;;;;;;;4.72;3.50;;;;;;;13.60;100.00;97548.06;18498884;32;20369;-61
2022/09/23 20:59:36;;;;;;;4.95;4.05;;;;;;;13.48;100.00;97542.25;18497341;32;20108;-61
2022/09/23 21:09:39;;;;;;;6.37;3.70;;;;;;;13.28;100.00;97543.28;18476537;32;20381;-61
2022/09/23 21:19:42;;;;;;;5.20;3.30;;;;;;;13.03;100.00;97548.75;18483101;32;20472;-61
2022/09/23 21:29:44;;;;;;;7.05;3.55;;;;;;;12.79;100.00;97546.03;18496403;32;20076;-61
2022/09/23 21:40:54;;;;;;;7.05;3.50;;;;;;;12.64;100.00;97540.75;18495995;32;20481;-60
2022/09/23 21:50:12;;;;;;;7.57;3.95;;;;;;;12.49;100.00;97539.81;18495836;32;20052;-63
2022/09/23 22:00:15;;;;;;;4.25;3.17;;;;;;;12.41;100.00;97528.78;18494942;32;20041;-63
2022/09/23 22:10:17;;;;;;;6.80;3.35;;;;;;;12.32;100.00;97528.56;18480832;32;20471;-63
2022/09/23 22:20:19;;;;;;;3.85;2.78;;;;;;;12.28;100.00;97533.75;18494583;32;20085;-61
2022/09/23 22:40:43;;;;;;;5.57;4.30;;;;;;;12.20;100.00;97556.06;18506383;32;20052;-63
2022/09/23 22:50:46;;;;;;;4.82;3.50;;;;;;;12.31;100.00;97551.38;18505874;32;20057;-63
2022/09/23 23:00:50;;;;;;;4.07;2.83;;;;;;;12.43;100.00;97557.22;18504807;32;20068;-63
2022/09/23 23:10:54;;;;;;;6.33;3.63;;;;;;;12.51;100.00;97569.34;18504542;32;20057;-63
2022/09/23 23:21:05;;;;;;;4.70;3.10;;;;;;;12.54;100.00;97536.25;18504330;32;20057;-63
2022/09/23 23:31:10;;;;;;;3.78;2.75;;;;;;;12.55;100.00;97540.56;18489784;32;20053;-64
2022/09/23 23:41:15;;;;;;;4.78;3.67;;;;;;;12.58;100.00;97537.28;18475714;32;20078;-63
2022/09/23 23:51:18;;;;;;;4.82;3.62;;;;;;;12.62;100.00;97526.66;18495979;32;20088;-63
