Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:03;;;;;;;6.45;2.50;;;;;;;0.81;100.00;100031.84;4941202;28;20496;-71
2023/01/20 00:02:37;;;;;;;7.50;3.05;;;;;;;0.74;100.00;100026.19;4962490;28;20570;-71
2023/01/20 00:05:03;;;;;;;7.97;2.92;;;;;;;0.75;100.00;100024.41;4952034;28;20031;-71
2023/01/20 00:07:29;;;;;;;5.85;2.20;;;;;;;0.75;100.00;100032.28;4950235;28;20477;-71
2023/01/20 00:09:54;;;;;;;5.47;2.17;;;;;;;0.76;100.00;100037.44;4950997;28;20031;-71
2023/01/20 00:12:19;;;;;;;4.60;2.30;;;;;;;0.77;100.00;100033.00;4952154;28;20533;-71
2023/01/20 00:14:45;;;;;;;4.80;1.93;;;;;;;0.85;100.00;100038.53;4953978;28;20043;-71
2023/01/20 00:17:10;;;;;;;3.50;2.30;;;;;;;0.82;100.00;100031.72;4948308;28;20295;-71
2023/01/20 00:19:35;;;;;;;3.47;2.17;;;;;;;0.69;100.00;100020.47;4956958;28;20034;-71
2023/01/20 00:22:01;;;;;;;7.43;2.40;;;;;;;0.71;100.00;100031.69;4955046;28;20042;-71
2023/01/20 00:24:26;;;;;;;3.67;1.80;;;;;;;0.71;100.00;100028.25;4937547;28;20278;-71
2023/01/20 00:26:51;;;;;;;9.00;2.35;;;;;;;0.71;100.00;100030.88;4950344;28;20894;-70
2023/01/20 00:29:17;;;;;;;5.72;2.42;;;;;;;0.72;100.00;100035.16;4957409;28;20054;-70
2023/01/20 00:31:42;;;;;;;5.00;1.40;;;;;;;0.67;100.00;100034.69;4956211;28;20045;-70
2023/01/20 00:34:08;;;;;;;3.10;1.40;;;;;;;0.68;100.00;100034.56;4960133;28;20119;-70
2023/01/20 00:36:34;;;;;;;;;;;;;;;0.74;100.00;100046.41;4963007;28;20038;-71
2023/01/20 00:39:01;;;;;;;2.25;1.30;;;;;;;0.73;100.00;100037.69;4950687;28;20470;-71
2023/01/20 00:41:26;;;;;;;3.25;1.60;;;;;;;0.67;100.00;100032.88;4954802;28;20115;-70
2023/01/20 00:43:52;;;;;;;4.78;1.70;;;;;;;0.68;100.00;100026.69;4962769;28;20113;-70
2023/01/20 00:46:17;;;;;;;4.82;2.28;;;;;;;0.74;100.00;100036.72;4956077;28;20111;-71
2023/01/20 00:48:42;;;;;;;1.42;0.90;;;;;;;0.73;100.00;100035.06;4946371;29;20789;-71
2023/01/20 00:51:09;;;;;;;1.70;1.30;;;;;;;0.77;100.00;100031.25;4948238;28;20062;-71
2023/01/20 00:53:34;;;;;;;;;;;;;;;0.71;100.00;100020.38;4963243;28;20041;-71
2023/01/20 00:56:00;;;;;;;5.60;1.40;;;;;;;0.69;100.00;100030.97;4961801;28;19914;-73
2023/01/20 00:58:25;;;;;;;6.72;1.40;;;;;;;0.69;100.00;100041.47;4964410;28;20026;-71
2023/01/20 01:00:52;;;;;;;5.10;1.50;;;;;;;0.68;100.00;100034.56;4961491;28;20429;-71
2023/01/20 01:03:18;;;;;;;3.58;1.60;;;;;;;0.70;100.00;100044.94;4949665;28;20061;-71
2023/01/20 01:05:44;;;;;;;10.07;2.47;;;;;;;0.70;100.00;100047.56;4957407;28;20741;-71
2023/01/20 01:08:09;;;;;;;;;;;;;;;0.65;100.00;100045.28;4956954;28;20373;-71
2023/01/20 01:10:35;;;;;;;4.05;1.77;;;;;;;0.67;100.00;100048.66;4957187;28;19918;-72
2023/01/20 01:13:02;;;;;;;5.25;1.70;;;;;;;0.67;100.00;100058.31;4960743;28;20050;-72
2023/01/20 01:15:28;;;;;;;2.63;1.55;;;;;;;0.69;100.00;100059.03;4965155;28;20118;-71
2023/01/20 01:17:55;;;;;;;5.10;2.42;;;;;;;0.65;100.00;100063.69;4956865;28;20135;-72
2023/01/20 01:20:20;;;;;;;10.30;3.40;;;;;;;0.69;100.00;100069.56;4957311;28;20069;-72
2023/01/20 01:22:46;;;;;;;6.25;2.85;;;;;;;0.62;100.00;100063.91;4957257;28;20042;-70
2023/01/20 01:25:11;;;;;;;9.50;2.78;;;;;;;0.65;100.00;100061.06;4954303;28;20035;-71
2023/01/20 01:27:37;;;;;;;6.90;2.65;;;;;;;0.56;100.00;100067.00;4956761;28;20026;-72
2023/01/20 01:30:03;;;;;;;5.60;3.70;;;;;;;0.57;100.00;100073.94;4953831;28;20042;-70
2023/01/20 01:32:28;;;;;;;12.05;3.25;;;;;;;0.61;100.00;100083.28;4950500;29;20455;-70
2023/01/20 01:34:53;;;;;;;7.95;3.50;;;;;;;0.65;100.00;100089.94;4955147;28;20031;-71
2023/01/20 01:37:19;;;;;;;7.50;3.95;;;;;;;0.65;100.00;100092.56;4965509;28;20566;-72
2023/01/20 01:39:44;;;;;;;9.85;3.20;;;;;;;0.56;100.00;100090.63;4951702;28;20050;-71
2023/01/20 01:42:15;;;;;;;8.43;3.55;;;;;;;0.66;100.00;100107.41;4950316;29;20070;-71
2023/01/20 01:45:17;;;;;;;11.60;3.28;;;;;;;0.68;100.00;100112.53;4948391;28;20061;-71
2023/01/20 01:47:51;;;;;;;10.50;3.10;;;;;;;0.63;100.00;100107.63;4957191;28;20125;-71
2023/01/20 01:50:23;;;;;;;9.75;3.20;;;;;;;0.62;100.00;100111.22;4950690;28;20058;-71
2023/01/20 01:52:52;;;;;;;6.13;2.90;;;;;;;0.61;100.00;100112.19;4953454;28;20069;-70
2023/01/20 01:55:20;;;;;;;16.10;5.40;;;;;;;0.60;100.00;100113.09;4953306;28;20098;-71
2023/01/20 01:57:46;;;;;;;5.40;3.20;;;;;;;0.57;100.00;100121.22;4951482;28;20054;-72
2023/01/20 02:00:12;;;;;;;14.20;3.28;;;;;;;0.56;100.00;100130.03;4950091;29;20100;-71
2023/01/20 02:02:42;;;;;;;9.20;3.65;;;;;;;0.57;100.00;100129.09;4950127;29;20078;-71
2023/01/20 02:05:09;;;;;;;13.73;3.67;;;;;;;0.55;100.00;100133.63;4951353;28;20033;-71
2023/01/20 02:07:35;;;;;;;6.65;2.60;;;;;;;0.43;100.00;100124.88;4952811;28;20883;-71
2023/01/20 02:10:00;;;;;;;10.80;2.53;;;;;;;0.46;100.00;100132.50;4949666;29;20031;-72
2023/01/20 02:12:26;;;;;;;7.70;2.33;;;;;;;0.51;100.00;100133.00;4948440;29;20102;-71
2023/01/20 02:14:56;;;;;;;11.40;2.40;;;;;;;0.53;100.00;100133.72;4948030;28;20047;-72
2023/01/20 02:17:29;;;;;;;7.95;2.55;;;;;;;0.58;100.00;100143.91;4959855;28;20073;-71
2023/01/20 02:20:13;;;;;;;5.70;2.92;;;;;;;0.56;100.00;100130.03;4949826;28;20031;-72
2023/01/20 02:22:57;;;;;;;6.53;2.38;;;;;;;0.49;100.00;100134.06;4964152;28;20031;-71
2023/01/20 02:25:22;;;;;;;10.07;2.40;;;;;;;0.54;100.00;100137.19;4957160;28;20106;-72
2023/01/20 02:28:28;;;;;;;50.97;4.43;;;;;;;0.51;100.00;100133.00;4949352;28;20663;-71
2023/01/20 02:31:31;;;;;;;6.20;2.80;;;;;;;0.47;100.00;100142.09;4949192;29;20492;-71
2023/01/20 02:34:16;;;;;;;7.30;3.03;;;;;;;0.55;100.00;100155.47;4964126;28;20058;-72
2023/01/20 02:36:56;;;;;;;8.23;3.53;;;;;;;0.51;100.00;100163.69;4952090;28;20059;-71
2023/01/20 02:39:30;;;;;;;5.78;3.08;;;;;;;0.49;100.00;100166.44;4957846;28;20050;-71
2023/01/20 02:42:48;;;;;;;10.10;2.65;;;;;;;0.42;100.00;100180.94;4948872;28;20587;-72
2023/01/20 02:45:24;;;;;;;6.93;3.10;;;;;;;0.49;100.00;100199.75;4936382;28;20050;-71
2023/01/20 02:48:00;;;;;;;5.75;2.90;;;;;;;0.39;100.00;100212.69;4947601;28;20046;-72
2023/01/20 02:50:34;;;;;;;16.67;3.33;;;;;;;0.38;100.00;100222.38;4947391;28;20046;-71
2023/01/20 02:53:03;;;;;;;8.07;2.90;;;;;;;0.39;100.00;100234.53;4952523;28;20039;-71
2023/01/20 02:55:36;;;;;;;12.93;3.17;;;;;;;0.34;100.00;100247.16;4959796;28;20018;-71
2023/01/20 02:58:06;;;;;;;9.98;4.03;;;;;;;0.27;100.00;100239.84;4941879;29;20070;-71
2023/01/20 03:00:38;;;;;;;9.57;3.67;;;;;;;0.22;100.00;100266.44;4952583;28;20539;-72
2023/01/20 03:03:09;;;;;;;6.63;2.83;;;;;;;0.23;100.00;100270.72;4948974;28;20062;-71
2023/01/20 03:05:41;;;;;;;9.32;3.90;;;;;;;0.20;100.00;100286.69;4951058;28;20129;-71
2023/01/20 03:08:11;;;;;;;11.27;4.07;;;;;;;0.22;100.00;100290.06;4953775;28;20392;-71
2023/01/20 03:10:39;;;;;;;10.85;4.10;;;;;;;0.11;100.00;100295.22;4940846;29;20059;-70
2023/01/20 03:13:32;;;;;;;14.98;4.68;;;;;;;0.09;100.00;100307.59;4929605;28;20023;-71
2023/01/20 03:16:01;;;;;;;7.43;3.13;;;;;;;0.15;100.00;100315.06;4968658;28;20480;-71
2023/01/20 03:18:32;;;;;;;7.40;3.85;;;;;;;0.11;100.00;100313.59;4954359;28;20039;-71
2023/01/20 03:20:58;;;;;;;8.52;3.95;;;;;;;0.04;100.00;100313.16;4943905;28;20038;-71
2023/01/20 03:23:27;;;;;;;6.22;4.00;;;;;;;0.07;100.00;100318.22;4952439;28;20121;-71
2023/01/20 03:25:52;;;;;;;6.90;3.80;;;;;;;0.08;100.00;100309.38;4949714;28;20041;-70
2023/01/20 03:28:18;;;;;;;12.15;3.70;;;;;;;0.05;100.00;100314.00;4953426;28;20019;-70
2023/01/20 03:30:43;;;;;;;11.38;4.88;;;;;;;0.04;100.00;100317.56;4951279;28;20128;-71
2023/01/20 03:33:10;;;;;;;11.65;4.78;;;;;;;0.02;100.00;100314.22;4957968;28;20338;-71
2023/01/20 03:35:36;;;;;;;11.27;3.78;;;;;;;0.05;100.00;100324.50;4951238;28;20043;-71
2023/01/20 03:38:02;;;;;;;16.40;5.03;;;;;;;0.06;100.00;100313.06;4928647;28;20121;-71
2023/01/20 03:40:33;;;;;;;5.38;3.90;;;;;;;0.01;100.00;100309.91;4951721;28;20641;-71
2023/01/20 03:43:10;;;;;;;8.70;4.43;;;;;;;0.05;100.00;100309.59;4949661;28;20038;-71
2023/01/20 03:45:54;;;;;;;15.68;5.28;;;;;;;0.03;100.00;100301.00;4959736;28;20054;-70
2023/01/20 03:48:33;;;;;;;11.73;5.05;;;;;;;0.02;100.00;100296.66;4956576;28;20031;-70
2023/01/20 03:51:14;;;;;;;9.25;4.18;;;;;;;0.01;100.00;100297.63;4945649;28;20071;-71
2023/01/20 03:53:47;;;;;;;12.70;4.75;;;;;;;-0.02;100.00;100303.09;4940987;28;20039;-71
2023/01/20 03:56:36;;;;;;;9.98;4.75;;;;;;;0.10;100.00;100311.91;4955037;28;20031;-71
2023/01/20 03:59:03;;;;;;;9.30;4.53;;;;;;;-0.04;100.00;100316.31;4939330;29;20044;-72
2023/01/20 04:01:35;;;;;;;20.55;5.32;;;;;;;-0.01;100.00;100310.00;4954259;28;20023;-71
2023/01/20 04:04:02;;;;;;;16.98;5.85;;;;;;;-0.02;100.00;100314.44;4938668;28;20038;-70
2023/01/20 04:06:30;;;;;;;9.98;4.82;;;;;;;-0.01;100.00;100305.59;4954159;28;20085;-71
2023/01/20 04:09:03;;;;;;;13.15;4.78;;;;;;;-0.05;100.00;100309.41;4949745;28;20065;-70
2023/01/20 04:11:30;;;;;;;10.23;4.93;;;;;;;-0.06;100.00;100314.75;4955704;28;20026;-71
2023/01/20 04:13:55;;;;;;;15.30;4.70;;;;;;;-0.04;100.00;100321.56;4937164;29;20030;-71
2023/01/20 04:16:23;;;;;;;9.05;4.88;;;;;;;0.04;100.00;100322.81;4944539;28;20039;-71
2023/01/20 04:18:50;;;;;;;11.93;6.68;;;;;;;0.04;100.00;100322.81;4955254;28;20051;-71
2023/01/20 04:21:27;;;;;;;9.35;5.45;;;;;;;-0.03;100.00;100322.41;4954267;28;20731;-70
2023/01/20 04:24:13;;;;;;;11.30;5.85;;;;;;;0.01;100.00;100328.28;4943174;28;20039;-71
2023/01/20 04:26:38;;;;;;;13.27;5.82;;;;;;;0.03;100.00;100336.91;4956394;28;20493;-70
2023/01/20 04:29:07;;;;;;;16.88;6.78;;;;;;;-0.10;100.00;100329.84;4954533;28;20023;-71
2023/01/20 04:31:36;;;;;;;11.98;5.85;;;;;;;-0.12;100.00;100334.34;4947286;28;20038;-70
2023/01/20 04:34:02;;;;;;;13.15;6.00;;;;;;;-0.11;100.00;100345.72;4946356;29;20031;-72
2023/01/20 04:36:28;;;;;;;12.75;5.82;;;;;;;-0.19;100.00;100345.38;4951086;28;20026;-71
2023/01/20 04:38:53;;;;;;;9.85;5.63;;;;;;;-0.19;100.00;100353.25;4968377;28;20039;-72
2023/01/20 04:41:19;;;;;;;25.90;6.63;;;;;;;-0.27;100.00;100353.78;4942779;28;20146;-71
2023/01/20 04:43:45;;;;;;;12.60;6.50;;;;;;;-0.26;100.00;100363.31;4929927;29;20114;-71
2023/01/20 04:46:12;;;;;;;21.45;6.70;;;;;;;-0.23;100.00;100376.25;4953708;28;20042;-70
2023/01/20 04:48:37;;;;;;;17.95;7.30;;;;;;;-0.24;100.00;100377.16;4939577;28;20038;-72
2023/01/20 04:51:03;;;;;;;14.05;6.95;;;;;;;-0.18;100.00;100387.28;4948820;28;20584;-71
2023/01/20 04:53:29;;;;;;;15.27;7.80;;;;;;;-0.13;100.00;100395.66;4956982;28;20046;-71
2023/01/20 04:55:54;;;;;;;16.63;6.50;;;;;;;-0.11;100.00;100400.81;4947378;28;20039;-70
2023/01/20 04:58:20;;;;;;;16.77;7.65;;;;;;;-0.17;100.00;100407.31;4957553;28;20042;-70
2023/01/20 05:00:45;;;;;;;14.88;7.45;;;;;;;-0.14;100.00;100411.50;4945217;29;20416;-70
2023/01/20 05:03:10;;;;;;;13.50;7.20;;;;;;;-0.18;100.00;100426.63;4957524;28;20035;-70
2023/01/20 05:05:36;;;;;;;14.00;7.60;;;;;;;-0.19;100.00;100418.84;4952259;28;20035;-71
2023/01/20 05:08:03;;;;;;;16.73;7.93;;;;;;;-0.17;100.00;100430.91;4940292;28;20031;-70
2023/01/20 05:10:31;;;;;;;13.73;7.32;;;;;;;-0.08;100.00;100438.19;4948544;28;20039;-71
2023/01/20 05:12:56;;;;;;;22.40;8.45;;;;;;;-0.16;100.00;100443.13;4962101;28;20060;-71
2023/01/20 05:15:22;;;;;;;15.65;7.80;;;;;;;-0.14;100.00;100437.75;4955646;28;20506;-71
2023/01/20 05:17:47;;;;;;;16.08;7.78;;;;;;;-0.12;100.00;100443.72;4963563;23;20035;-87
2023/01/20 05:20:13;;;;;;;17.35;9.20;;;;;;;-0.11;100.00;100446.28;4970726;28;20579;-87
2023/01/20 05:22:39;;;;;;;15.68;8.15;;;;;;;-0.06;100.00;100454.69;4953853;28;20546;-87
2023/01/20 05:25:05;;;;;;;14.70;8.38;;;;;;;-0.04;100.00;100447.53;4953448;28;20027;-88
2023/01/20 05:27:33;;;;;;;15.27;8.02;;;;;;;-0.07;100.00;100455.63;4938560;29;20031;-88
2023/01/20 05:29:58;;;;;;;14.23;8.45;;;;;;;-0.08;100.00;100453.94;4970294;28;20086;-87
2023/01/20 05:32:24;;;;;;;15.68;7.30;;;;;;;-0.06;100.00;100457.31;4954614;29;20027;-87
2023/01/20 05:34:49;;;;;;;17.48;7.55;;;;;;;-0.15;100.00;100450.03;4936806;29;20095;-88
2023/01/20 05:37:18;;;;;;;14.68;8.32;;;;;;;-0.04;100.00;100463.28;4933770;28;20030;-88
2023/01/20 05:39:43;;;;;;;13.60;6.90;;;;;;;-0.06;100.00;100467.78;4947971;29;20058;-88
2023/01/20 05:42:08;;;;;;;13.80;8.45;;;;;;;-0.10;100.00;100455.81;4956738;28;20043;-86
2023/01/20 05:44:34;;;;;;;12.93;8.00;;;;;;;-0.11;100.00;100462.03;4968517;28;20043;-88
2023/01/20 05:47:00;;;;;;;13.07;8.10;;;;;;;-0.03;100.00;100472.00;4962466;28;20306;-89
2023/01/20 05:49:26;;;;;;;13.85;9.57;;;;;;;-0.10;100.00;100463.69;4972909;28;20019;-88
2023/01/20 05:51:52;;;;;;;17.08;9.35;;;;;;;-0.06;100.00;100469.59;4968867;28;20038;-88
2023/01/20 05:54:18;;;;;;;16.83;8.50;;;;;;;-0.08;100.00;100467.06;4947373;28;20042;-89
2023/01/20 05:56:46;;;;;;;;;;;;;;;-0.16;100.00;100469.34;4979560;28;20046;-88
2023/01/20 05:59:12;;;;;;;19.63;8.63;;;;;;;-0.20;100.00;100461.78;4945505;29;20004;-88
2023/01/20 06:01:37;;;;;;;15.02;9.23;;;;;;;-0.27;100.00;100466.59;4957191;28;20031;-88
2023/01/20 06:04:02;;;;;;;20.08;9.95;;;;;;;-0.24;100.00;100467.22;4964561;28;20126;-89
2023/01/20 06:06:28;;;;;;;18.25;11.02;;;;;;;-0.21;100.00;100474.06;4938813;28;20041;-88
2023/01/20 06:08:53;;;;;;;20.65;10.75;;;;;;;-0.30;100.00;100469.41;4939956;29;20085;-89
2023/01/20 06:11:19;;;;;;;24.85;10.30;;;;;;;-0.28;100.00;100472.75;4955095;29;20035;-89
2023/01/20 06:13:47;;;;;;;23.02;9.88;;;;;;;-0.31;100.00;100476.41;4954170;28;20485;-89
2023/01/20 06:16:12;;;;;;;21.60;11.70;;;;;;;-0.28;100.00;100476.25;4971990;28;20419;-88
2023/01/20 06:18:37;;;;;;;23.80;10.77;;;;;;;-0.41;100.00;100474.50;4956309;28;20034;-88
2023/01/20 06:21:03;;;;;;;23.95;10.77;;;;;;;-0.32;100.00;100479.16;4940054;28;20580;-87
2023/01/20 06:23:28;;;;;;;20.15;10.50;;;;;;;-0.35;100.00;100479.34;4953487;28;20648;-87
2023/01/20 06:25:58;;;;;;;22.05;10.63;;;;;;;-0.28;100.00;100488.50;4955309;28;20869;-88
2023/01/20 06:28:23;;;;;;;16.40;10.18;;;;;;;-0.31;100.00;100492.16;4953889;28;20077;-86
2023/01/20 06:30:49;;;;;;;12.67;8.70;;;;;;;-0.28;100.00;100499.84;4938207;29;20484;-86
2023/01/20 06:33:14;;;;;;;16.73;9.90;;;;;;;-0.27;100.00;100512.03;4955246;28;20687;-88
2023/01/20 06:35:39;;;;;;;19.30;9.32;;;;;;;-0.22;100.00;100514.34;4947592;28;20483;-88
2023/01/20 06:38:05;;;;;;;16.73;10.20;;;;;;;-0.33;100.00;100508.94;4954729;28;20026;-88
2023/01/20 06:40:30;;;;;;;16.17;9.65;;;;;;;-0.30;100.00;100525.34;4960605;28;20039;-88
2023/01/20 06:42:56;;;;;;;18.52;10.90;;;;;;;-0.28;100.00;100527.84;4949735;28;20083;-87
2023/01/20 06:45:23;;;;;;;17.75;9.65;;;;;;;-0.32;100.00;100532.47;4954211;28;20081;-87
2023/01/20 06:47:48;;;;;;;18.25;10.90;;;;;;;-0.55;100.00;100518.19;4937627;29;20455;-87
2023/01/20 06:50:14;;;;;;;18.73;10.18;;;;;;;-0.41;100.00;100540.09;4952999;28;20034;-87
2023/01/20 06:52:40;;;;;;;;;;;;;;;-0.38;100.00;100538.09;4944295;29;20041;-89
2023/01/20 06:55:05;;;;;;;17.58;10.57;;;;;;;-0.44;100.00;100536.72;4974364;28;20016;-87
2023/01/20 06:57:31;;;;;;;23.92;12.50;;;;;;;-0.50;100.00;100534.47;4937613;29;20042;-89
2023/01/20 06:59:58;;;;;;;20.73;11.63;;;;;;;-0.51;100.00;100548.53;4953493;29;20043;-87
2023/01/20 07:02:23;;;;;;;20.75;10.85;;;;;;;-0.41;100.00;100561.91;4937246;29;20098;-87
2023/01/20 07:04:51;;;;;;;26.95;13.10;;;;;;;-0.45;100.00;100558.63;4937553;29;20915;-88
2023/01/20 07:07:16;;;;;;;29.52;14.30;;;;;;;-0.44;100.00;100565.56;4969303;28;20559;-87
2023/01/20 07:09:42;;;;;;;22.20;13.30;;;;;;;-0.42;100.00;100570.72;4969540;28;20063;-87
2023/01/20 07:12:07;;;;;;;29.65;14.00;;;;;;;-0.38;100.00;100580.06;4952376;28;20077;-88
2023/01/20 07:14:32;;;;;;;25.25;13.05;;;;;;;-0.34;100.00;100585.97;4955756;28;20027;-87
2023/01/20 07:16:58;;;;;;;29.77;14.55;;;;;;;-0.45;100.00;100590.09;4936649;29;20127;-88
2023/01/20 07:19:23;;;;;;;25.13;14.17;;;;;;;-0.40;100.00;100586.34;4941101;29;20030;-89
2023/01/20 07:21:48;;;;;;;26.57;15.00;;;;;;;-0.52;100.00;100577.47;4936953;29;20295;-86
2023/01/20 07:24:14;;;;;;;30.52;15.55;;;;;;;-0.47;100.00;100581.50;4941472;29;20295;-88
2023/01/20 07:26:39;;;;;;;27.23;14.43;;;;;;;-0.43;100.00;100592.63;4934364;29;20031;-88
2023/01/20 07:29:04;;;;;;;30.15;15.73;;;;;;;-0.47;100.00;100592.00;4937804;29;20464;-89
2023/01/20 07:31:30;;;;;;;34.03;15.33;;;;;;;-0.45;100.00;100594.50;4939978;28;20163;-88
2023/01/20 07:33:56;;;;;;;29.80;16.20;;;;;;;-0.39;100.00;100603.78;4959410;28;20322;-87
2023/01/20 07:36:21;;;;;;;34.15;16.58;;;;;;;-0.38;100.00;100600.22;4948475;29;20043;-87
2023/01/20 07:38:51;;;;;;;32.60;17.50;;;;;;;-0.39;100.00;100603.78;4953111;28;20110;-87
2023/01/20 07:41:18;;;;;;;38.65;18.35;;;;;;;-0.38;100.00;100605.47;4955344;28;20109;-89
2023/01/20 07:43:49;;;;;;;39.60;17.42;;;;;;;-0.35;100.00;100616.63;4953141;28;20035;-89
2023/01/20 07:46:15;;;;;;;34.95;19.35;;;;;;;-0.51;100.00;100605.41;4957406;28;20113;-89
2023/01/20 07:48:40;;;;;;;40.22;21.08;;;;;;;-0.38;100.00;100621.19;4950599;28;20502;-88
2023/01/20 07:51:08;;;;;;;43.03;20.92;;;;;;;-0.45;100.00;100618.94;4952572;29;20043;-88
2023/01/20 07:53:38;;;;;;;42.83;20.40;;;;;;;-0.47;100.00;100628.72;4952685;28;20563;-89
2023/01/20 07:56:11;;;;;;;42.63;20.55;;;;;;;-0.45;100.00;100636.47;4954007;28;20039;-88
2023/01/20 07:58:37;;;;;;;45.88;20.83;;;;;;;-0.49;100.00;100643.69;4953105;28;20046;-87
2023/01/20 08:01:08;;;;;;;44.60;21.63;;;;;;;-0.59;100.00;100650.44;4938419;28;20031;-87
2023/01/20 08:03:34;;;;;;;48.92;20.50;;;;;;;-0.56;100.00;100650.25;4979287;28;20287;-89
2023/01/20 08:06:07;;;;;;;47.97;21.85;;;;;;;-0.55;100.00;100662.41;4963278;28;20027;-89
2023/01/20 08:08:33;;;;;;;52.03;24.00;;;;;;;-0.56;100.00;100663.38;4951940;28;20031;-87
2023/01/20 08:11:00;;;;;;;;;;;;;;;-0.56;100.00;100668.63;4955445;28;20314;-89
2023/01/20 08:13:29;;;;;;;53.55;23.52;;;;;;;-0.55;100.00;100674.69;4965075;28;19914;-89
2023/01/20 08:15:59;;;;;;;54.65;24.17;;;;;;;-0.55;100.00;100680.78;4960330;28;20035;-89
2023/01/20 08:18:24;;;;;;;50.05;22.73;;;;;;;-0.52;100.00;100691.06;4948121;28;20401;-87
2023/01/20 08:20:49;;;;;;;48.87;22.93;;;;;;;-0.50;100.00;100691.84;4954047;29;20492;-89
2023/01/20 08:23:15;;;;;;;53.92;22.40;;;;;;;-0.55;100.00;100696.50;4941511;29;20724;-88
2023/01/20 08:25:40;;;;;;;53.13;22.65;;;;;;;-0.60;100.00;100684.63;4945932;28;20035;-87
2023/01/20 08:28:06;;;;;;;51.63;22.00;;;;;;;-0.55;100.00;100693.88;4956142;28;20050;-89
2023/01/20 08:30:31;;;;;;;49.08;22.00;;;;;;;-0.55;100.00;100693.88;4957433;28;20404;-89
2023/01/20 08:32:56;;;;;;;51.83;23.30;;;;;;;-0.56;100.00;100713.19;4937719;28;20094;-87
2023/01/20 08:35:22;;;;;;;55.05;24.35;;;;;;;-0.59;100.00;100708.13;4942612;28;20039;-87
2023/01/20 08:37:47;;;;;;;53.33;23.27;;;;;;;-0.48;100.00;100725.84;4953696;29;20035;-88
2023/01/20 08:40:13;;;;;;;53.55;24.35;;;;;;;-0.43;100.00;100734.28;4949567;28;20039;-88
2023/01/20 08:42:38;;;;;;;55.50;22.23;;;;;;;-0.42;100.00;100725.50;4938472;29;20019;-89
2023/01/20 08:45:06;;;;;;;52.97;22.83;;;;;;;-0.34;100.00;100738.97;4961225;28;20035;-87
2023/01/20 08:47:43;;;;;;;54.88;23.17;;;;;;;-0.45;100.00;100733.53;4945722;28;20238;-88
2023/01/20 08:50:09;;;;;;;57.15;23.48;;;;;;;-0.52;100.00;100730.41;4958000;28;20058;-88
2023/01/20 08:52:35;;;;;;;52.95;23.30;;;;;;;-0.44;100.00;100735.22;4940093;28;20492;-89
2023/01/20 08:55:00;;;;;;;61.28;23.70;;;;;;;-0.45;100.00;100736.97;4956772;28;20031;-89
2023/01/20 08:57:25;;;;;;;53.38;22.55;;;;;;;-0.34;100.00;100743.38;4959162;28;20042;-87
2023/01/20 08:59:51;;;;;;;60.83;25.80;;;;;;;-0.41;100.00;100742.06;4953824;28;20448;-87
2023/01/20 09:02:17;;;;;;;;;;;;;;;-0.46;100.00;100740.56;4944294;28;20121;-88
2023/01/20 09:04:42;;;;;;;62.85;24.75;;;;;;;-0.39;100.00;100750.69;4962398;28;19957;-86
2023/01/20 09:07:11;;;;;;;63.70;23.47;;;;;;;-0.43;100.00;100745.59;4946278;28;20027;-87
2023/01/20 09:09:37;;;;;;;61.15;25.15;;;;;;;-0.37;100.00;100740.94;4952951;28;20511;-88
2023/01/20 09:12:03;;;;;;;63.90;24.83;;;;;;;-0.29;100.00;100746.56;4962712;28;20685;-88
2023/01/20 09:14:29;;;;;;;65.22;27.70;;;;;;;-0.20;100.00;100750.41;4969012;28;20067;-88
2023/01/20 09:16:54;;;;;;;66.82;25.23;;;;;;;-0.23;100.00;100751.44;4949648;28;20127;-88
2023/01/20 09:19:19;;;;;;;70.40;27.58;;;;;;;-0.19;100.00;100752.94;4947516;28;20035;-87
2023/01/20 09:21:45;;;;;;;69.20;26.42;;;;;;;-0.32;100.00;100746.75;4947569;28;20050;-87
2023/01/20 09:24:10;;;;;;;73.95;28.75;;;;;;;-0.37;100.00;100743.56;4945459;28;20046;-87
2023/01/20 09:26:39;;;;;;;68.18;25.83;;;;;;;-0.35;100.00;100742.53;4961676;28;20037;-88
2023/01/20 09:29:12;;;;;;;66.53;27.75;;;;;;;-0.24;100.00;100752.38;4959483;29;20039;-89
2023/01/20 09:31:42;;;;;;;70.97;26.73;;;;;;;-0.27;100.00;100745.53;4957245;29;20035;-88
2023/01/20 09:34:09;;;;;;;72.43;26.65;;;;;;;-0.29;100.00;100747.41;4941191;29;20063;-88
2023/01/20 09:36:35;;;;;;;68.97;30.75;;;;;;;-0.27;100.00;100752.56;4943563;29;20042;-87
2023/01/20 09:45:21;;;;;;;74.50;30.33;;;;;;;-0.15;100.00;100759.69;4972739;28;20027;-88
2023/01/20 09:47:48;;;;;;;74.95;27.27;;;;;;;-0.28;100.00;100753.50;4958863;28;20124;-86
2023/01/20 09:53:49;;;;;;;72.82;28.42;;;;;;;-0.47;100.00;100759.88;4969183;28;20045;-87
2023/01/20 09:56:23;;;;;;;74.03;27.67;;;;;;;-0.43;100.00;100782.31;4956793;28;20519;-87
2023/01/20 09:58:55;;;;;;;72.63;28.08;;;;;;;-0.43;100.00;100781.50;4951688;28;20043;-89
2023/01/20 10:01:29;;;;;;;69.95;26.58;;;;;;;-0.43;100.00;100802.47;4963414;28;20052;-89
2023/01/20 10:04:12;;;;;;;82.45;30.58;;;;;;;-0.40;100.00;100814.56;4944133;29;20083;-87
2023/01/20 10:06:47;;;;;;;78.10;30.90;;;;;;;-0.43;100.00;100816.44;4939897;29;20031;-86
2023/01/20 10:09:34;;;;;;;68.13;26.70;;;;;;;-0.43;100.00;100812.97;4959286;28;20059;-87
2023/01/20 10:12:08;;;;;;;76.60;29.05;;;;;;;-0.48;100.00;100821.09;4949961;28;20046;-87
2023/01/20 10:15:00;;;;;;;75.40;26.98;;;;;;;-0.43;100.00;100824.31;4940236;28;20031;-88
2023/01/20 10:17:42;;;;;;;73.45;28.77;;;;;;;-0.33;100.00;100842.13;4958198;28;20042;-87
2023/01/20 10:20:34;;;;;;;75.57;30.55;;;;;;;-0.32;100.00;100851.69;4957544;28;20070;-88
2023/01/20 10:22:59;;;;;;;72.43;29.52;;;;;;;-0.26;100.00;100851.31;4932780;29;20031;-88
2023/01/20 10:25:30;;;;;;;69.30;28.13;;;;;;;-0.26;100.00;100861.81;4955931;28;20114;-88
2023/01/20 10:28:05;;;;;;;61.90;24.42;;;;;;;-0.26;100.00;100846.94;4948303;29;20027;-87
2023/01/20 10:30:34;;;;;;;67.13;28.27;;;;;;;-0.33;100.00;100847.38;4963920;28;20583;-89
2023/01/20 10:33:08;;;;;;;58.80;26.23;;;;;;;-0.20;100.00;100850.97;4946529;28;20279;-88
2023/01/20 10:35:38;;;;;;;66.78;24.35;;;;;;;-0.12;100.00;100856.59;4949683;28;20039;-88
2023/01/20 10:38:18;;;;;;;66.50;24.25;;;;;;;-0.15;100.00;100848.91;4940274;29;20249;-89
2023/01/20 10:41:06;;;;;;;53.45;23.98;;;;;;;-0.16;100.00;100847.25;4970372;28;20190;-89
2023/01/20 10:43:31;;;;;;;55.42;23.38;;;;;;;-0.08;100.00;100842.38;4966139;28;20549;-89
2023/01/20 10:46:11;;;;;;;61.00;25.00;;;;;;;-0.02;100.00;100844.63;4953294;28;20040;-88
2023/01/20 10:49:07;;;;;;;61.15;23.67;;;;;;;0.06;100.00;100856.44;4957220;29;20500;-87
2023/01/20 10:51:50;;;;;;;58.45;21.98;;;;;;;0.08;100.00;100849.34;4965428;28;20047;-88
2023/01/20 10:54:25;;;;;;;51.58;21.52;;;;;;;0.08;100.00;100855.41;4972723;28;20047;-88
2023/01/20 10:56:57;;;;;;;51.80;22.83;;;;;;;0.01;100.00;100838.34;4956165;28;20039;-89
2023/01/20 10:59:35;;;;;;;62.08;22.13;;;;;;;0.02;100.00;100832.16;4951657;28;20038;-88
2023/01/20 11:02:15;;;;;;;42.55;19.63;;;;;;;0.08;100.00;100837.03;4956512;29;20036;-89
2023/01/20 11:04:41;;;;;;;50.13;21.65;;;;;;;0.09;100.00;100828.22;4955720;28;20034;-88
2023/01/20 11:07:16;;;;;;;53.30;21.58;;;;;;;0.16;100.00;100834.81;4939648;29;20373;-89
2023/01/20 11:09:41;;;;;;;57.30;25.50;;;;;;;0.29;100.00;100841.94;4937764;29;20028;-88
2023/01/20 11:12:15;;;;;;;55.88;21.60;;;;;;;0.36;100.00;100843.25;4948088;29;20760;-88
2023/01/20 11:14:44;;;;;;;51.35;22.63;;;;;;;0.25;100.00;100825.50;4968206;28;20036;-88
2023/01/20 11:17:16;;;;;;;50.53;21.48;;;;;;;0.30;100.00;100831.31;4980154;23;20054;-73
2023/01/20 11:19:56;;;;;;;53.05;24.52;;;;;;;0.36;100.00;100838.00;4935210;29;20067;-74
2023/01/20 11:22:29;;;;;;;60.47;24.45;;;;;;;0.34;100.00;100824.94;4917884;29;20369;-74
2023/01/20 11:24:57;;;;;;;56.05;23.95;;;;;;;0.33;100.00;100828.50;4931955;29;20067;-73
2023/01/20 11:27:26;;;;;;;54.80;23.90;;;;;;;0.34;100.00;100814.44;4929113;29;20286;-72
2023/01/20 11:29:57;;;;;;;53.45;22.67;;;;;;;0.84;100.00;100870.88;4928634;29;20031;-74