Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:05;;;;;;;9.23;7.97;;;;;;;7.07;76.04;97665.22;5025946;28;20178;-67
2024/02/02 00:03:30;;;;;;;9.00;8.17;;;;;;;7.08;76.02;97671.28;5026535;28;20183;-69
2024/02/02 00:05:56;;;;;;;11.93;9.40;;;;;;;6.98;77.20;97671.38;5026926;28;20167;-67
2024/02/02 00:08:21;;;;;;;9.37;8.27;;;;;;;7.20;76.48;97682.50;5026561;28;20195;-67
2024/02/02 00:10:47;;;;;;;8.60;7.70;;;;;;;7.18;76.69;97680.75;5026545;28;20171;-67
2024/02/02 00:13:13;;;;;;;12.20;8.90;;;;;;;7.17;76.43;97682.50;5026247;28;20199;-67
2024/02/02 00:15:39;;;;;;;8.97;7.80;;;;;;;7.11;76.89;97676.47;5026442;28;20248;-67
2024/02/02 00:18:04;;;;;;;10.07;9.07;;;;;;;7.05;76.68;97679.16;5026306;28;20498;-67
2024/02/02 00:20:29;;;;;;;9.93;8.50;;;;;;;7.16;77.08;97683.41;5026048;28;20787;-68
2024/02/02 00:22:55;;;;;;;11.57;9.87;;;;;;;7.14;76.33;97677.31;5025976;28;20258;-67
2024/02/02 00:25:20;;;;;;;12.90;8.10;;;;;;;7.09;76.33;97673.91;5026462;28;20751;-68
2024/02/02 00:27:46;;;;;;;8.60;7.70;;;;;;;7.02;77.06;97677.44;5026369;28;20201;-66
2024/02/02 00:30:12;;;;;;;9.00;7.90;;;;;;;7.08;76.34;97666.91;5026253;28;20174;-67
2024/02/02 00:32:43;;;;;;;8.50;7.60;;;;;;;6.99;76.23;97669.63;5026409;28;20175;-68
2024/02/02 00:35:10;;;;;;;9.90;8.60;;;;;;;7.11;75.13;97674.75;5026137;28;20261;-67
2024/02/02 00:37:35;;;;;;;10.63;8.50;;;;;;;7.09;76.23;97673.03;5026129;28;21199;-67
2024/02/02 00:40:00;;;;;;;10.10;8.70;;;;;;;7.06;75.94;97667.81;5026150;28;20429;-67
2024/02/02 00:42:26;;;;;;;9.60;8.13;;;;;;;7.15;76.07;97667.72;5026296;28;20254;-68
2024/02/02 00:44:51;;;;;;;16.77;8.73;;;;;;;7.02;76.58;97669.63;5025957;28;20195;-67
2024/02/02 00:47:17;;;;;;;10.13;9.13;;;;;;;7.12;75.76;97667.78;5026070;28;20206;-68
2024/02/02 00:49:42;;;;;;;11.50;8.67;;;;;;;6.98;76.04;97668.75;5025412;28;20250;-68
2024/02/02 00:52:08;;;;;;;11.10;8.17;;;;;;;6.99;76.13;97667.91;5025721;28;20665;-68
2024/02/02 00:54:33;;;;;;;10.37;7.93;;;;;;;6.96;76.21;97667.91;5026111;28;20251;-67
2024/02/02 00:56:58;;;;;;;11.73;8.20;;;;;;;7.05;75.83;97671.31;5025781;28;20262;-67
2024/02/02 00:59:24;;;;;;;9.67;7.83;;;;;;;7.16;75.68;97669.47;5024397;28;20180;-67
2024/02/02 01:01:49;;;;;;;10.63;8.60;;;;;;;7.10;76.04;97669.53;5026188;28;20286;-66
2024/02/02 01:04:15;;;;;;;10.40;9.17;;;;;;;6.99;76.00;97667.00;5025875;28;20286;-67
2024/02/02 01:06:40;;;;;;;10.13;8.40;;;;;;;6.99;76.13;97665.28;5025750;28;20176;-67
2024/02/02 01:09:06;;;;;;;10.27;8.53;;;;;;;6.90;77.12;97673.19;5025537;28;20200;-67
2024/02/02 01:11:31;;;;;;;9.53;8.60;;;;;;;6.98;76.50;97670.50;5026022;28;20177;-67
2024/02/02 01:13:57;;;;;;;8.90;8.00;;;;;;;7.02;76.21;97661.78;5025680;28;20202;-67
2024/02/02 01:16:22;;;;;;;12.37;8.33;;;;;;;7.10;75.94;97659.09;5025728;28;20219;-67
2024/02/02 01:18:48;;;;;;;9.60;8.70;;;;;;;6.91;76.49;97659.25;5025393;28;20163;-67
2024/02/02 01:21:13;;;;;;;8.77;7.93;;;;;;;6.84;76.68;97654.97;5025573;28;20586;-67
2024/02/02 01:23:39;;;;;;;10.37;9.33;;;;;;;6.78;77.20;97658.50;5025680;28;20196;-67
2024/02/02 01:26:04;;;;;;;9.60;8.60;;;;;;;6.82;76.87;97658.47;5025911;28;20283;-67
2024/02/02 01:28:30;;;;;;;9.53;7.80;;;;;;;6.86;77.04;97655.84;5025391;28;20203;-67
2024/02/02 01:30:55;;;;;;;9.70;8.70;;;;;;;6.84;76.90;97656.72;5025244;28;20200;-67
2024/02/02 01:33:21;;;;;;;9.63;8.60;;;;;;;6.81;76.76;97661.97;5025303;28;20196;-67
2024/02/02 01:35:46;;;;;;;9.80;8.87;;;;;;;6.75;77.72;97668.94;5025041;28;20180;-67
2024/02/02 01:38:12;;;;;;;10.33;8.10;;;;;;;6.90;76.81;97657.53;5025422;28;20171;-67
2024/02/02 01:40:37;;;;;;;9.03;7.67;;;;;;;6.91;76.33;97650.56;5024806;28;20199;-68
2024/02/02 01:43:03;;;;;;;8.73;7.90;;;;;;;6.82;77.22;97655.88;5025273;28;20258;-66
2024/02/02 01:45:29;;;;;;;9.60;8.50;;;;;;;6.83;77.08;97653.25;5025055;28;20170;-68
2024/02/02 01:47:54;;;;;;;9.43;8.50;;;;;;;6.80;77.11;97661.09;5025395;28;20454;-66
2024/02/02 01:50:19;;;;;;;9.60;8.50;;;;;;;6.95;76.71;97655.75;5025029;28;20171;-66
2024/02/02 01:52:45;;;;;;;10.03;8.57;;;;;;;6.99;76.47;97652.25;5025127;28;21004;-66
2024/02/02 01:55:11;;;;;;;9.80;8.80;;;;;;;6.99;75.89;97648.75;5025446;28;20191;-66
2024/02/02 01:57:37;;;;;;;10.10;9.20;;;;;;;6.85;76.55;97646.28;5025953;28;20168;-67
2024/02/02 02:00:04;;;;;;;9.57;8.53;;;;;;;6.83;76.14;97639.31;5025265;28;20804;-66
2024/02/02 02:02:29;;;;;;;10.87;9.17;;;;;;;6.69;76.52;97634.25;5028627;28;20171;-66
2024/02/02 02:04:55;;;;;;;9.37;8.40;;;;;;;6.79;76.12;97625.47;5029163;28;20433;-67
2024/02/02 02:07:20;;;;;;;10.80;9.13;;;;;;;6.79;75.81;97620.25;5029165;28;20195;-68
2024/02/02 02:09:46;;;;;;;11.23;8.67;;;;;;;6.68;76.14;97628.16;5029240;28;20175;-68
2024/02/02 02:12:12;;;;;;;12.50;11.20;;;;;;;6.60;76.55;97621.28;5029114;28;20276;-67
2024/02/02 02:14:37;;;;;;;12.07;9.77;;;;;;;6.52;76.48;97624.81;5029494;28;20199;-67
2024/02/02 02:17:03;;;;;;;11.23;9.60;;;;;;;6.47;76.74;97613.56;5030929;28;20294;-67
2024/02/02 02:19:29;;;;;;;10.23;9.23;;;;;;;6.49;76.87;97614.41;5031400;28;20546;-68
2024/02/02 02:21:54;;;;;;;12.17;8.43;;;;;;;6.50;76.52;97616.16;5031450;28;20233;-67
2024/02/02 02:24:19;;;;;;;14.50;10.40;;;;;;;6.49;76.90;97610.94;5036308;28;20663;-67
2024/02/02 02:26:46;;;;;;;11.63;10.23;;;;;;;6.58;76.70;97608.25;5038524;28;20175;-67
2024/02/02 02:29:12;;;;;;;11.77;10.37;;;;;;;6.49;76.83;97610.94;5036299;28;20192;-67
2024/02/02 02:31:38;;;;;;;16.37;9.97;;;;;;;6.48;77.26;97617.03;5037010;28;20413;-67
2024/02/02 02:34:03;;;;;;;14.50;10.97;;;;;;;6.43;77.15;97613.59;5039460;28;20191;-66
2024/02/02 02:36:29;;;;;;;10.67;9.60;;;;;;;6.46;76.43;97618.78;5039765;28;20803;-67
2024/02/02 02:38:54;;;;;;;13.13;10.47;;;;;;;6.39;77.05;97609.28;5036214;28;20584;-65
2024/02/02 02:41:20;;;;;;;12.80;9.23;;;;;;;6.58;76.29;97616.06;5031205;28;20677;-67
2024/02/02 02:43:45;;;;;;;10.87;9.80;;;;;;;6.52;76.77;97623.94;5030064;28;20191;-66
2024/02/02 02:46:11;;;;;;;17.90;9.93;;;;;;;6.26;76.90;97621.53;5029031;28;20186;-68
2024/02/02 02:48:37;;;;;;;10.30;9.30;;;;;;;6.45;76.52;97620.53;5028395;28;20643;-67
2024/02/02 02:51:03;;;;;;;10.73;9.63;;;;;;;6.38;76.51;97624.06;5028100;28;20669;-68
2024/02/02 02:53:29;;;;;;;10.73;9.63;;;;;;;6.32;76.70;97611.06;5028383;28;20777;-67
2024/02/02 02:55:54;;;;;;;10.70;9.17;;;;;;;6.35;76.80;97616.25;5028029;28;20445;-65
2024/02/02 02:58:20;;;;;;;11.10;10.00;;;;;;;6.36;76.05;97616.25;5028440;28;20174;-67
2024/02/02 03:00:46;;;;;;;9.70;8.70;;;;;;;6.28;77.06;97604.13;5027746;28;20258;-67
2024/02/02 03:03:11;;;;;;;14.60;9.23;;;;;;;6.26;77.23;97591.13;5027633;28;20173;-68
2024/02/02 03:05:40;;;;;;;10.50;9.20;;;;;;;6.25;76.78;97599.81;5026595;28;20418;-66
2024/02/02 03:08:06;;;;;;;10.70;9.20;;;;;;;6.21;77.29;97603.31;5026356;28;20230;-67
2024/02/02 03:10:32;;;;;;;11.10;9.40;;;;;;;6.25;76.92;97591.13;5027664;28;20817;-67
2024/02/02 03:12:58;;;;;;;13.83;8.80;;;;;;;6.34;76.88;97598.91;5026997;28;20417;-67
2024/02/02 03:15:23;;;;;;;10.70;9.27;;;;;;;6.32;76.49;97603.25;5027605;28;20421;-66
2024/02/02 03:17:49;;;;;;;10.60;8.57;;;;;;;6.22;76.56;97605.06;5027451;28;20171;-67
2024/02/02 03:20:15;;;;;;;8.10;7.33;;;;;;;6.31;76.18;97604.13;5027167;28;20179;-67
2024/02/02 03:22:40;;;;;;;9.13;7.93;;;;;;;6.22;76.54;97609.41;5027194;28;20271;-68
2024/02/02 03:25:07;;;;;;;10.63;9.40;;;;;;;6.24;77.13;97597.25;5027385;28;20426;-67
2024/02/02 03:27:32;;;;;;;10.20;9.10;;;;;;;6.30;76.23;97607.59;5027288;28;20191;-67
2024/02/02 03:29:58;;;;;;;9.63;8.63;;;;;;;6.33;76.45;97603.25;5027264;28;20920;-66
2024/02/02 03:32:24;;;;;;;10.10;8.40;;;;;;;6.33;76.40;97599.75;5027235;28;20181;-66
2024/02/02 03:34:49;;;;;;;11.93;8.33;;;;;;;6.47;75.70;97605.75;5027421;28;20800;-66
2024/02/02 03:37:15;;;;;;;11.70;9.30;;;;;;;6.41;76.34;97613.63;5027151;28;20232;-66
2024/02/02 03:39:41;;;;;;;14.63;10.20;;;;;;;6.39;76.02;97607.53;5027039;28;20245;-67
2024/02/02 03:42:06;;;;;;;13.67;9.27;;;;;;;6.38;76.12;97599.72;5026795;28;20176;-67
2024/02/02 03:44:32;;;;;;;15.13;9.20;;;;;;;6.43;75.71;97593.59;5025396;28;20707;-67
2024/02/02 03:46:57;;;;;;;17.83;9.87;;;;;;;6.37;76.45;97596.25;5027012;28;20199;-66
2024/02/02 03:49:23;;;;;;;16.13;8.93;;;;;;;6.38;75.95;97594.50;5027232;28;20183;-66
2024/02/02 03:51:48;;;;;;;10.20;8.97;;;;;;;6.41;75.88;97594.50;5026817;28;20607;-66
2024/02/02 03:54:14;;;;;;;11.63;8.93;;;;;;;6.32;76.22;97600.63;5026966;28;20687;-66
2024/02/02 03:56:40;;;;;;;9.13;8.23;;;;;;;6.31;76.39;97601.53;5026846;28;20206;-66
2024/02/02 03:59:07;;;;;;;12.13;9.03;;;;;;;6.09;77.39;97612.09;5026281;28;20180;-66
2024/02/02 04:01:32;;;;;;;12.33;9.47;;;;;;;5.98;77.77;97626.09;5026819;28;20432;-66
2024/02/02 04:03:58;;;;;;;11.40;9.00;;;;;;;6.23;77.34;97627.63;5027069;28;20980;-66
2024/02/02 04:06:23;;;;;;;11.07;8.97;;;;;;;5.96;77.41;97626.09;5027498;28;20803;-67
2024/02/02 04:08:48;;;;;;;10.63;9.30;;;;;;;6.02;77.48;97626.03;5044760;28;20243;-68
2024/02/02 04:11:14;;;;;;;9.70;8.80;;;;;;;6.20;76.82;97621.59;5049511;28;20818;-67
2024/02/02 04:13:40;;;;;;;14.43;8.87;;;;;;;6.04;77.23;97619.06;5051850;28;20191;-68
2024/02/02 04:16:06;;;;;;;9.43;8.50;;;;;;;6.23;76.45;97629.38;5031860;28;20178;-67
2024/02/02 04:18:31;;;;;;;16.33;8.90;;;;;;;6.30;75.99;97629.31;5027036;28;20167;-67
2024/02/02 04:20:56;;;;;;;10.17;8.87;;;;;;;6.19;76.46;97620.72;5026940;28;20172;-67
2024/02/02 04:23:24;;;;;;;13.53;8.63;;;;;;;6.24;76.06;97628.53;5026104;28;20198;-66
2024/02/02 04:25:50;;;;;;;12.23;8.80;;;;;;;6.20;76.20;97634.63;5026559;28;20171;-66
2024/02/02 04:28:15;;;;;;;10.50;7.30;;;;;;;6.07;76.72;97641.63;5026490;28;20539;-67
2024/02/02 04:30:40;;;;;;;8.43;7.60;;;;;;;6.15;76.69;97630.31;5026074;28;20175;-67
2024/02/02 04:33:06;;;;;;;8.53;7.37;;;;;;;6.29;76.10;97632.81;5026572;28;20199;-67
2024/02/02 04:35:34;;;;;;;9.67;8.67;;;;;;;6.41;75.14;97637.06;5026828;28;20176;-67
2024/02/02 04:38:01;;;;;;;8.53;7.67;;;;;;;6.31;74.96;97640.63;5026995;28;20184;-66
2024/02/02 04:40:26;;;;;;;8.67;7.73;;;;;;;6.35;75.79;97644.94;5026201;28;20438;-67
2024/02/02 04:42:52;;;;;;;8.00;7.20;;;;;;;6.36;75.57;97642.31;5026246;28;20442;-67
2024/02/02 04:45:17;;;;;;;8.33;7.50;;;;;;;6.39;75.73;97643.19;5025941;28;20599;-68
2024/02/02 04:47:43;;;;;;;8.77;6.77;;;;;;;6.32;75.80;97652.78;5026292;28;20199;-67
2024/02/02 04:50:09;;;;;;;12.23;7.07;;;;;;;6.35;75.83;97640.59;5025985;28;20176;-68
2024/02/02 04:52:34;;;;;;;8.67;7.77;;;;;;;6.20;76.16;97643.31;5025804;28;20306;-67
2024/02/02 04:55:00;;;;;;;9.07;8.20;;;;;;;6.07;76.90;97647.75;5025685;28;20893;-67
2024/02/02 04:57:25;;;;;;;8.47;7.27;;;;;;;6.26;76.26;97640.66;5025852;28;20707;-67
2024/02/02 04:59:50;;;;;;;9.07;7.50;;;;;;;6.39;75.32;97640.56;5024373;28;20179;-67
2024/02/02 05:02:16;;;;;;;8.57;7.10;;;;;;;6.42;75.06;97640.53;5025596;28;20171;-67
2024/02/02 05:04:41;;;;;;;7.90;7.10;;;;;;;6.29;75.53;97645.00;5025538;28;20733;-67
2024/02/02 05:07:07;;;;;;;9.03;8.00;;;;;;;6.45;75.00;97641.41;5025523;28;20167;-67
2024/02/02 05:09:32;;;;;;;10.03;8.00;;;;;;;6.36;75.10;97647.53;5026392;28;20187;-67
2024/02/02 05:11:58;;;;;;;7.60;6.90;;;;;;;6.27;75.61;97650.22;5025717;28;20179;-66
2024/02/02 05:14:23;;;;;;;11.13;7.73;;;;;;;6.50;74.97;97650.03;5026268;28;20195;-67
2024/02/02 05:16:48;;;;;;;9.50;8.50;;;;;;;6.44;75.16;97650.09;5025440;28;20225;-67
2024/02/02 05:19:14;;;;;;;11.30;7.83;;;;;;;6.39;75.13;97654.47;5025424;28;20179;-68
2024/02/02 05:21:39;;;;;;;9.50;7.80;;;;;;;6.38;74.99;97654.47;5025307;28;20176;-64
2024/02/02 05:24:05;;;;;;;9.20;8.30;;;;;;;6.38;74.79;97652.75;5028414;28;20187;-68
2024/02/02 05:26:30;;;;;;;7.83;7.07;;;;;;;6.32;75.13;97666.69;5025495;28;20175;-68
2024/02/02 05:28:56;;;;;;;9.30;8.23;;;;;;;6.31;75.16;97666.72;5025257;28;20260;-67
2024/02/02 05:31:21;;;;;;;8.50;7.63;;;;;;;6.13;75.91;97668.53;5011920;28;20172;-66
2024/02/02 05:33:46;;;;;;;7.93;7.23;;;;;;;5.83;76.81;97681.69;5021676;28;20205;-68
2024/02/02 05:36:12;;;;;;;8.40;7.60;;;;;;;6.12;75.94;97677.25;5008461;28;20233;-67
2024/02/02 05:38:38;;;;;;;8.63;7.50;;;;;;;6.08;76.02;97679.88;5023933;28;20171;-66
2024/02/02 05:41:03;;;;;;;9.60;8.00;;;;;;;6.28;75.76;97677.13;5020681;28;20179;-67
2024/02/02 05:43:30;;;;;;;8.40;7.47;;;;;;;6.26;75.44;97678.88;5025477;28;20438;-67
2024/02/02 05:45:55;;;;;;;7.70;7.00;;;;;;;6.27;75.30;97681.50;5023448;28;20260;-68
2024/02/02 05:48:21;;;;;;;9.67;7.63;;;;;;;6.30;74.95;97680.59;5025603;28;20465;-69
2024/02/02 05:50:47;;;;;;;8.43;7.50;;;;;;;6.34;75.14;97684.94;5025304;28;20183;-68
2024/02/02 05:53:13;;;;;;;9.50;7.50;;;;;;;6.34;74.70;97685.78;5034426;28;20237;-67
2024/02/02 05:55:38;;;;;;;8.57;7.30;;;;;;;6.30;74.85;97686.66;5020918;28;20479;-68
2024/02/02 05:58:04;;;;;;;8.17;7.37;;;;;;;6.22;75.34;97692.81;5032272;28;20172;-67
2024/02/02 06:00:29;;;;;;;8.43;6.90;;;;;;;6.32;75.12;97700.56;5018455;28;20186;-67
2024/02/02 06:02:55;;;;;;;8.20;7.17;;;;;;;6.18;75.71;97702.38;5028253;28;20261;-65
2024/02/02 06:05:20;;;;;;;7.07;5.80;;;;;;;6.09;75.66;97702.44;5027548;28;20187;-66
2024/02/02 06:07:46;;;;;;;8.03;6.83;;;;;;;6.22;75.25;97708.47;5023714;28;20507;-68
2024/02/02 06:10:11;;;;;;;8.73;7.30;;;;;;;6.30;75.77;97714.50;5022462;28;20184;-66
2024/02/02 06:12:37;;;;;;;8.83;8.03;;;;;;;6.39;74.79;97717.03;5024742;28;20175;-65
2024/02/02 06:15:06;;;;;;;8.40;7.37;;;;;;;6.45;75.13;97713.53;5013098;28;20621;-65
2024/02/02 06:17:32;;;;;;;9.10;7.37;;;;;;;6.32;75.49;97705.78;5014670;28;20183;-66
2024/02/02 06:19:58;;;;;;;9.80;7.40;;;;;;;6.38;74.49;97709.22;5019361;28;20498;-64
2024/02/02 06:22:23;;;;;;;10.80;8.03;;;;;;;6.34;75.13;97718.81;5017451;28;20176;-66
2024/02/02 06:24:49;;;;;;;10.20;8.03;;;;;;;6.32;75.10;97708.38;5016396;28;20261;-67
2024/02/02 06:27:15;;;;;;;7.87;7.13;;;;;;;6.29;75.16;97718.84;5015819;28;20221;-67
2024/02/02 06:29:41;;;;;;;7.97;7.20;;;;;;;6.40;74.75;97717.91;5022513;28;20195;-68
2024/02/02 06:32:06;;;;;;;6.90;6.10;;;;;;;6.51;74.66;97722.19;5018658;28;20554;-66
2024/02/02 06:34:32;;;;;;;8.80;7.27;;;;;;;6.43;74.31;97717.91;5013302;28;20200;-66
2024/02/02 06:36:57;;;;;;;9.30;7.43;;;;;;;6.49;74.54;97726.53;5015345;28;20333;-67
2024/02/02 06:39:23;;;;;;;9.73;7.57;;;;;;;6.50;74.08;97725.69;5017168;28;20182;-68
2024/02/02 06:41:49;;;;;;;16.83;9.27;;;;;;;6.47;74.30;97725.69;5014884;28;20176;-67
2024/02/02 06:44:15;;;;;;;9.07;8.13;;;;;;;6.31;74.86;97722.31;5018284;28;21293;-67
2024/02/02 06:46:40;;;;;;;9.73;7.63;;;;;;;6.34;75.27;97706.63;5014517;28;20180;-70
2024/02/02 06:49:06;;;;;;;9.13;8.23;;;;;;;6.35;75.04;97704.91;5019171;28;20212;-67
2024/02/02 06:51:32;;;;;;;8.97;8.07;;;;;;;6.25;75.16;97705.84;5021904;28;20199;-66
2024/02/02 06:53:57;;;;;;;15.00;8.50;;;;;;;6.35;75.00;97704.91;5022738;28;20196;-68
2024/02/02 06:56:36;;;;;;;9.57;7.50;;;;;;;6.33;74.65;97704.03;5019701;28;20210;-66
2024/02/02 06:59:02;;;;;;;10.67;7.67;;;;;;;6.32;74.24;97700.56;5017952;28;20237;-65
2024/02/02 07:01:28;;;;;;;10.07;8.67;;;;;;;6.35;74.56;97708.41;5019747;28;20800;-67
2024/02/02 07:03:53;;;;;;;14.63;8.60;;;;;;;6.40;74.26;97717.91;5025057;28;20209;-67
2024/02/02 07:06:18;;;;;;;8.20;7.30;;;;;;;6.43;74.50;97712.69;5018967;28;20184;-67
2024/02/02 07:08:44;;;;;;;8.67;7.70;;;;;;;6.44;74.31;97719.63;5026003;28;20542;-68
2024/02/02 07:11:12;;;;;;;10.60;8.60;;;;;;;6.39;74.79;97727.47;5025512;28;20179;-67
2024/02/02 07:13:52;;;;;;;15.20;9.60;;;;;;;6.13;75.50;97720.66;5026706;28;20684;-66
2024/02/02 07:16:29;;;;;;;10.90;8.67;;;;;;;6.30;75.08;97732.75;5026577;28;21173;-67
2024/02/02 07:18:56;;;;;;;10.20;8.23;;;;;;;6.07;75.84;97731.13;5026513;28;20939;-67
2024/02/02 07:21:30;;;;;;;9.50;7.87;;;;;;;6.25;75.15;97740.59;5019777;28;20859;-69
2024/02/02 07:23:57;;;;;;;24.53;8.30;;;;;;;6.34;75.13;97750.97;5008855;28;21159;-66
2024/02/02 07:26:36;;;;;;;9.70;7.87;;;;;;;6.43;74.34;97749.19;5009245;28;20423;-66
2024/02/02 07:29:12;;;;;;;11.87;7.57;;;;;;;6.63;73.73;97756.88;5011748;28;20509;-66
2024/02/02 07:31:42;;;;;;;16.73;9.40;;;;;;;6.50;73.72;97759.56;5007349;28;20441;-68
2024/02/02 07:34:47;;;;;;;10.50;6.97;;;;;;;6.63;73.85;97764.72;5008963;28;20435;-67
2024/02/02 07:37:34;;;;;;;11.83;7.73;;;;;;;6.31;74.78;97768.38;5011746;28;20438;-67
2024/02/02 07:40:23;;;;;;;11.90;8.30;;;;;;;6.40;74.52;97781.34;5007104;28;20446;-67
2024/02/02 07:42:48;;;;;;;10.50;8.47;;;;;;;6.38;74.82;97784.84;5009054;28;20455;-66
2024/02/02 07:45:14;;;;;;;9.80;8.27;;;;;;;6.33;74.97;97785.75;5007181;28;20478;-68
2024/02/02 07:47:39;;;;;;;14.40;8.23;;;;;;;6.43;74.94;97785.69;5013613;28;20245;-68
2024/02/02 07:50:06;;;;;;;10.47;7.97;;;;;;;6.58;74.16;97788.22;5013966;28;20267;-67
2024/02/02 07:52:31;;;;;;;9.13;7.47;;;;;;;6.51;73.93;97797.81;5007647;28;20180;-66
2024/02/02 07:54:56;;;;;;;10.13;8.50;;;;;;;6.54;74.59;97790.00;5012934;28;20464;-68
2024/02/02 07:57:22;;;;;;;10.47;8.50;;;;;;;6.53;74.72;97784.75;5007220;28;20551;-69
2024/02/02 07:59:47;;;;;;;9.90;7.83;;;;;;;6.60;74.46;97781.25;5011724;28;20184;-65
2024/02/02 08:02:13;;;;;;;8.57;6.90;;;;;;;6.62;74.85;97787.31;5012900;28;20180;-67
2024/02/02 08:04:38;;;;;;;11.03;6.90;;;;;;;6.61;74.32;97779.50;5015435;28;20723;-68
2024/02/02 08:07:03;;;;;;;9.80;7.57;;;;;;;6.66;74.31;97775.13;5009318;28;20206;-68
2024/02/02 08:09:29;;;;;;;6.67;5.90;;;;;;;6.59;73.81;97771.69;5014116;28;20211;-67
2024/02/02 08:11:54;;;;;;;9.57;6.47;;;;;;;6.59;74.17;97771.69;5012681;28;20191;-66
2024/02/02 08:14:21;;;;;;;8.60;7.40;;;;;;;6.61;74.09;97766.47;5010647;28;21282;-66
2024/02/02 08:16:47;;;;;;;7.73;6.70;;;;;;;6.56;74.06;97761.25;5013164;28;20187;-68
2024/02/02 08:19:12;;;;;;;10.40;6.57;;;;;;;6.51;74.08;97753.47;5008963;28;20446;-68
2024/02/02 08:21:37;;;;;;;10.87;7.57;;;;;;;6.47;74.36;97750.88;5006684;28;20650;-67
2024/02/02 08:24:04;;;;;;;8.87;6.77;;;;;;;6.53;74.02;97749.13;5012558;28;20195;-67
2024/02/02 08:26:29;;;;;;;9.10;8.00;;;;;;;6.61;73.67;97743.84;5011234;28;20188;-67
2024/02/02 08:28:55;;;;;;;7.07;6.47;;;;;;;6.56;74.29;97753.44;5014612;28;21272;-67
2024/02/02 08:31:21;;;;;;;8.60;6.93;;;;;;;6.62;74.02;97744.72;5018608;28;20274;-66
2024/02/02 08:33:46;;;;;;;8.40;6.67;;;;;;;6.61;74.07;97746.44;5008045;28;20654;-68
2024/02/02 08:36:12;;;;;;;9.63;7.40;;;;;;;6.54;74.40;97736.94;5007700;28;20506;-68
2024/02/02 08:38:37;;;;;;;11.73;6.80;;;;;;;6.50;74.77;97745.69;5017339;28;20333;-68
2024/02/02 08:41:04;;;;;;;8.07;7.23;;;;;;;6.44;74.85;97746.56;5016779;28;20485;-67
2024/02/02 08:43:29;;;;;;;11.60;7.77;;;;;;;6.56;74.77;97750.84;5038488;28;20207;-67
2024/02/02 08:46:09;;;;;;;32.33;10.33;;;;;;;6.65;74.01;97753.38;5009456;28;20446;-67
2024/02/02 08:48:44;;;;;;;26.03;11.10;;;;;;;6.64;74.05;97740.34;5011501;28;20702;-66
2024/02/02 08:51:46;;;;;;;20.97;7.13;;;;;;;6.67;73.81;97743.81;5006853;28;20441;-68
2024/02/02 08:54:15;;;;;;;17.40;7.97;;;;;;;6.54;74.92;97732.59;5011914;28;20869;-69
2024/02/02 08:56:41;;;;;;;7.20;6.10;;;;;;;6.72;74.12;97730.75;5015949;28;20439;-66
2024/02/02 08:59:35;;;;;;;14.33;7.17;;;;;;;6.61;74.84;97720.38;5014441;28;20442;-70
2024/02/02 09:02:06;;;;;;;9.40;7.87;;;;;;;6.71;74.75;97722.06;5024103;28;20501;-67
2024/02/02 09:04:56;;;;;;;8.83;7.67;;;;;;;6.59;75.27;97722.16;5012694;28;20502;-67
2024/02/02 09:07:22;;;;;;;12.10;7.00;;;;;;;6.66;75.32;97717.72;5015082;28;20535;-67
2024/02/02 09:09:48;;;;;;;10.17;6.40;;;;;;;6.63;75.11;97715.16;5009683;28;20415;-67
2024/02/02 09:12:13;;;;;;;9.17;6.60;;;;;;;6.64;75.60;97730.81;5021760;28;20262;-67
2024/02/02 09:14:43;;;;;;;10.43;7.80;;;;;;;6.69;75.82;97733.38;5018214;28;20208;-67
2024/02/02 09:17:09;;;;;;;8.03;6.33;;;;;;;6.78;75.84;97736.78;5020364;28;20262;-67
2024/02/02 09:19:43;;;;;;;9.30;7.17;;;;;;;6.82;74.90;97737.59;5015510;28;20466;-68
2024/02/02 09:22:15;;;;;;;7.63;6.87;;;;;;;6.81;76.15;97735.91;5024324;28;20176;-67
2024/02/02 09:24:42;;;;;;;10.60;7.57;;;;;;;6.88;75.18;97724.53;5022046;28;20470;-67
2024/02/02 09:27:12;;;;;;;12.87;7.70;;;;;;;6.90;76.27;97732.34;5024537;28;20438;-67
2024/02/02 09:29:44;;;;;;;9.83;8.73;;;;;;;6.90;75.84;97727.13;5032703;28;20745;-66
2024/02/02 09:32:10;;;;;;;8.60;7.70;;;;;;;6.91;75.91;97741.91;5012133;28;20521;-64
2024/02/02 09:34:36;;;;;;;8.70;7.57;;;;;;;6.92;76.73;97749.72;5017936;28;20466;-65
2024/02/02 09:37:03;;;;;;;10.97;8.57;;;;;;;7.00;75.88;97757.50;5011736;28;20195;-69
2024/02/02 09:39:41;;;;;;;9.63;8.57;;;;;;;7.02;75.95;97760.09;5006777;28;21105;-67
2024/02/02 09:42:30;;;;;;;10.83;9.40;;;;;;;7.00;76.46;97755.75;5012216;28;20469;-68
2024/02/02 09:45:33;;;;;;;12.90;9.00;;;;;;;7.05;75.81;97754.84;5007688;28;20465;-66
2024/02/02 09:48:05;;;;;;;9.90;8.33;;;;;;;7.04;76.09;97755.72;5006142;28;20469;-66
2024/02/02 09:50:45;;;;;;;11.90;8.20;;;;;;;6.95;76.22;97761.88;5007661;28;21229;-67
2024/02/02 09:53:32;;;;;;;106.20;20.13;;;;;;;7.13;75.65;97766.94;5014608;28;20434;-65
2024/02/02 09:56:24;;;;;;;95.30;18.60;;;;;;;7.18;75.13;97767.78;5009926;28;20439;-66
2024/02/02 09:58:59;;;;;;;19.83;9.90;;;;;;;7.07;75.56;97761.78;5007003;28;20477;-66
2024/02/02 10:01:33;;;;;;;21.00;9.70;;;;;;;7.08;75.72;97741.75;5006681;28;21288;-67
2024/02/02 10:04:15;;;;;;;16.83;9.50;;;;;;;7.15;75.49;97759.97;5011475;28;21167;-63
2024/02/02 10:06:52;;;;;;;14.57;9.57;;;;;;;7.19;75.21;97755.59;5012483;28;20899;-66
2024/02/02 10:09:55;;;;;;;12.03;9.77;;;;;;;7.20;75.30;97760.81;5009867;28;20469;-67
2024/02/02 10:12:23;;;;;;;14.30;8.77;;;;;;;7.24;75.12;97772.06;5007473;28;20497;-66
2024/02/02 10:14:52;;;;;;;10.80;8.30;;;;;;;7.31;75.50;97767.69;5011111;28;20468;-66
2024/02/02 10:17:45;;;;;;;15.37;11.13;;;;;;;7.25;74.85;97767.72;5005380;28;21266;-66
2024/02/02 10:20:10;;;;;;;13.30;10.40;;;;;;;7.42;75.00;97755.38;5012742;28;20461;-67
2024/02/02 10:23:16;;;;;;;12.83;9.40;;;;;;;7.40;74.48;97744.94;5010487;28;20799;-66
2024/02/02 10:25:48;;;;;;;12.40;9.83;;;;;;;7.45;74.51;97744.03;5011569;28;20202;-66
2024/02/02 10:28:47;;;;;;;22.50;9.80;;;;;;;7.52;75.07;97736.13;5013962;28;20476;-68
2024/02/02 10:31:50;;;;;;;166.27;26.73;;;;;;;7.49;75.41;97737.88;5018814;28;20429;-67
2024/02/02 10:34:42;;;;;;;27.57;11.43;;;;;;;7.47;75.34;97726.63;5016404;28;20894;-67
2024/02/02 10:37:23;;;;;;;21.93;9.47;;;;;;;7.56;74.47;97722.16;5014138;28;20948;-66
2024/02/02 10:40:07;;;;;;;22.93;9.23;;;;;;;7.46;73.64;97724.88;5008431;28;20435;-68
2024/02/02 10:42:51;;;;;;;13.23;8.43;;;;;;;7.46;74.51;97720.50;5007924;28;20427;-68
2024/02/02 10:45:26;;;;;;;8.57;7.67;;;;;;;7.57;73.26;97717.78;5010464;28;20837;-67
2024/02/02 10:48:20;;;;;;;15.03;8.33;;;;;;;7.43;73.56;97713.56;5009146;28;20474;-67
2024/02/02 10:50:59;;;;;;;11.50;8.43;;;;;;;7.41;74.83;97717.94;5012738;28;20492;-69
2024/02/02 10:54:04;;;;;;;10.57;8.47;;;;;;;7.49;74.57;97706.53;5018904;28;20507;-67
2024/02/02 10:56:57;;;;;;;10.37;7.80;;;;;;;7.49;74.08;97709.16;5007614;28;20521;-68
2024/02/02 10:59:48;;;;;;;14.07;8.77;;;;;;;7.49;74.29;97723.09;5008472;28;21168;-67
2024/02/02 11:02:28;;;;;;;12.07;8.60;;;;;;;7.46;75.20;97702.22;5016176;28;20814;-65
2024/02/02 11:05:09;;;;;;;11.20;8.93;;;;;;;7.60;74.94;97704.69;5013733;28;21150;-65
2024/02/02 11:07:51;;;;;;;12.47;8.23;;;;;;;7.65;74.21;97695.03;5015509;28;20434;-66
2024/02/02 11:10:23;;;;;;;12.63;9.30;;;;;;;7.69;74.23;97685.44;5016126;28;20439;-68
2024/02/02 11:13:16;;;;;;;14.50;9.43;;;;;;;7.87;73.36;97676.53;5007694;28;20473;-67
2024/02/02 11:16:10;;;;;;;17.50;9.90;;;;;;;7.89;73.85;97673.00;5013841;28;20427;-66
2024/02/02 11:18:56;;;;;;;12.90;9.07;;;;;;;7.93;73.99;97676.44;5011212;28;21187;-67
2024/02/02 11:21:43;;;;;;;19.23;9.60;;;;;;;7.93;73.42;97673.81;5009537;28;20451;-64
2024/02/02 11:24:26;;;;;;;17.23;10.53;;;;;;;7.91;73.79;97675.56;5012507;28;20474;-65
2024/02/02 11:27:06;;;;;;;16.17;9.90;;;;;;;7.90;73.55;97672.09;5016586;28;21069;-68
2024/02/02 11:29:45;;;;;;;27.20;10.50;;;;;;;7.94;73.86;97670.34;5014466;28;20462;-68
2024/02/02 11:32:37;;;;;;;29.53;10.00;;;;;;;8.02;73.56;97674.56;5018336;28;20529;-66
2024/02/02 11:35:28;;;;;;;20.90;11.17;;;;;;;8.30;73.15;97649.78;5024009;28;20504;-64
2024/02/02 11:38:18;;;;;;;14.27;10.17;;;;;;;8.56;72.44;97650.28;5018365;28;20447;-64
2024/02/02 11:40:44;;;;;;;14.73;10.00;;;;;;;8.60;72.10;97654.59;5007388;28;20494;-67
2024/02/02 11:43:11;;;;;;;14.00;10.30;;;;;;;8.57;71.90;97646.75;5008436;28;20445;-69
2024/02/02 11:45:39;;;;;;;13.47;9.43;;;;;;;8.64;72.13;97647.53;5015827;28;20521;-66
2024/02/02 11:48:08;;;;;;;14.07;9.70;;;;;;;8.65;71.43;97641.44;5009562;28;20493;-65