Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:53;;;;;;;5.53;2.33;;;15.30;91.00;;;;;;5409226;26;19996;-77
2024/04/13 00:03:19;;;;;;;5.07;2.10;;;15.30;91.00;;;;;;5408955;26;20037;-77
2024/04/13 00:05:44;;;;;;;5.18;2.10;;;15.30;91.10;;;;;;5409597;26;19991;-77
2024/04/13 00:08:10;;;;;;;6.22;2.85;;;15.30;91.20;;;;;;5408796;26;20459;-77
2024/04/13 00:10:36;;;;;;;4.68;2.08;;;15.20;91.20;;;;;;5408546;26;19996;-77
2024/04/13 00:13:02;;;;;;;3.60;1.85;;;15.30;91.30;;;;;;5409395;26;19999;-77
2024/04/13 00:15:30;;;;;;;5.15;1.58;;;15.20;91.40;;;;;;5408905;26;20348;-77
2024/04/13 00:17:55;;;;;;;6.05;1.88;;;15.20;91.50;;;;;;5408639;26;19995;-77
2024/04/13 00:20:21;;;;;;;5.30;2.17;;;15.20;91.60;;;;;;5408706;26;20431;-77
2024/04/13 00:22:47;;;;;;;4.82;1.85;;;15.20;91.60;;;;;;5408537;26;20003;-77
2024/04/13 00:25:13;;;;;;;3.88;2.10;;;15.20;91.70;;;;;;5408515;26;20003;-77
2024/04/13 00:27:40;;;;;;;4.45;2.33;;;15.20;91.80;;;;;;5407015;26;19996;-77
2024/04/13 00:30:07;;;;;;;6.40;2.00;;;15.20;91.90;;;;;;5408688;26;20040;-77
2024/04/13 00:32:32;;;;;;;4.82;1.88;;;15.20;91.90;;;;;;5406400;26;20316;-77
2024/04/13 00:34:58;;;;;;;4.18;1.90;;;15.20;92.00;;;;;;5408207;26;20037;-77
2024/04/13 00:37:25;;;;;;;4.72;2.35;;;15.20;92.10;;;;;;5408689;26;19996;-77
2024/04/13 00:39:51;;;;;;;9.10;2.20;;;15.20;92.10;;;;;;5408589;26;20004;-77
2024/04/13 00:42:19;;;;;;;3.72;1.75;;;15.20;92.20;;;;;;5406193;26;20067;-77
2024/04/13 00:44:45;;;;;;;3.67;2.00;;;15.20;92.20;;;;;;5408563;26;20072;-77
2024/04/13 00:47:11;;;;;;;5.50;2.20;;;15.20;92.20;;;;;;5386962;26;20009;-77
2024/04/13 00:49:39;;;;;;;6.53;2.08;;;15.20;92.30;;;;;;5372945;26;20008;-77
2024/04/13 00:52:11;;;;;;;5.00;1.75;;;15.20;92.30;;;;;;5371823;26;20448;-77
2024/04/13 00:54:38;;;;;;;5.13;1.98;;;15.20;92.40;;;;;;5372657;26;20452;-78
2024/04/13 00:57:07;;;;;;;5.05;1.65;;;15.20;92.50;;;;;;5373070;26;20008;-77
2024/04/13 00:59:34;;;;;;;6.30;1.90;;;15.20;92.40;;;;;;5370826;26;20000;-77
2024/04/13 01:02:02;;;;;;;4.53;1.65;;;15.20;92.50;;;;;;5370925;26;19996;-77
2024/04/13 01:04:28;;;;;;;3.90;2.05;;;15.20;92.50;;;;;;5371074;26;20007;-77
2024/04/13 01:06:54;;;;;;;4.55;1.42;;;15.20;92.50;;;;;;5370615;26;20000;-77
2024/04/13 01:09:22;;;;;;;4.90;1.80;;;15.10;92.60;;;;;;5372512;26;20343;-77
2024/04/13 01:11:48;;;;;;;5.65;1.58;;;15.10;92.60;;;;;;5373118;26;20000;-77
2024/04/13 01:14:14;;;;;;;5.43;1.58;;;15.10;92.70;;;;;;5370616;26;20344;-77
2024/04/13 01:16:39;;;;;;;4.93;1.75;;;15.10;92.70;;;;;;5372360;26;20008;-78
2024/04/13 01:19:06;;;;;;;5.50;1.98;;;15.10;92.80;;;;;;5372601;26;20000;-77
2024/04/13 01:21:33;;;;;;;3.97;1.58;;;15.10;92.80;;;;;;5373150;26;20008;-77
2024/04/13 01:24:05;;;;;;;6.22;2.10;;;15.10;92.90;;;;;;5372439;26;20008;-77
2024/04/13 01:26:37;;;;;;;6.00;1.98;;;15.10;92.90;;;;;;5372645;26;20041;-77
2024/04/13 01:29:10;;;;;;;4.53;1.90;;;15.00;93.00;;;;;;5372090;26;20006;-77
2024/04/13 01:31:37;;;;;;;5.80;2.05;;;15.00;93.10;;;;;;5370546;26;20332;-77
2024/04/13 01:34:04;;;;;;;4.40;1.77;;;15.00;93.00;;;;;;5372245;26;20007;-77
2024/04/13 01:36:37;;;;;;;3.75;1.83;;;15.00;93.30;;;;;;5370332;26;20352;-77
2024/04/13 01:39:07;;;;;;;5.32;1.70;;;15.00;93.10;;;;;;5371902;26;20000;-77
2024/04/13 01:41:37;;;;;;;7.30;2.30;;;15.00;93.20;;;;;;5373330;26;20205;-77
2024/04/13 01:44:02;;;;;;;5.63;1.95;;;15.00;93.30;;;;;;5372136;26;20005;-77
2024/04/13 01:46:28;;;;;;;3.17;1.45;;;15.00;93.30;;;;;;5372032;26;20069;-77
2024/04/13 01:48:53;;;;;;;4.50;1.70;;;15.00;93.30;;;;;;5371818;26;20516;-77
2024/04/13 01:51:19;;;;;;;5.50;1.77;;;14.90;93.30;;;;;;5372177;26;20003;-77
2024/04/13 01:53:45;;;;;;;4.28;1.73;;;14.90;93.30;;;;;;5370077;26;20004;-77
2024/04/13 01:56:11;;;;;;;3.97;1.40;;;14.90;93.40;;;;;;5372222;26;20335;-77
2024/04/13 01:58:36;;;;;;;4.38;1.48;;;14.90;93.40;;;;;;5372384;26;20023;-77
2024/04/13 02:01:06;;;;;;;5.82;2.00;;;14.80;93.40;;;;;;5372349;26;20007;-77
2024/04/13 02:03:32;;;;;;;4.15;1.73;;;14.80;93.50;;;;;;5371645;26;20000;-78
2024/04/13 02:06:04;;;;;;;6.13;1.90;;;14.80;93.50;;;;;;5369941;26;20001;-78
2024/04/13 02:08:32;;;;;;;4.28;1.65;;;14.80;93.60;;;;;;5369575;26;20044;-76
2024/04/13 02:10:59;;;;;;;4.18;1.60;;;14.80;93.60;;;;;;5371776;26;20099;-78
2024/04/13 02:13:25;;;;;;;4.57;1.50;;;14.80;93.60;;;;;;5373591;26;20008;-78
2024/04/13 02:15:50;;;;;;;5.90;1.98;;;14.70;93.70;;;;;;5374984;26;20008;-78
2024/04/13 02:18:17;;;;;;;4.05;1.85;;;14.70;93.80;;;;;;5374768;26;20001;-78
2024/04/13 02:20:44;;;;;;;3.95;1.80;;;14.60;93.80;;;;;;5375182;26;20019;-78
2024/04/13 02:23:10;;;;;;;3.60;1.52;;;14.60;93.90;;;;;;5374834;26;20012;-78
2024/04/13 02:25:39;;;;;;;3.38;1.20;;;14.60;94.10;;;;;;5375059;26;20065;-78
2024/04/13 02:28:05;;;;;;;5.15;1.95;;;14.60;93.90;;;;;;5374979;26;20007;-78
2024/04/13 02:30:31;;;;;;;5.30;1.95;;;14.60;94.00;;;;;;5374684;26;20000;-78
2024/04/13 02:32:57;;;;;;;5.05;1.77;;;14.60;94.30;;;;;;5374654;26;20337;-78
2024/04/13 02:35:23;;;;;;;6.47;1.73;;;14.50;94.10;;;;;;5373882;26;20325;-78
2024/04/13 02:37:49;;;;;;;4.53;1.95;;;14.50;94.10;;;;;;5372810;26;20004;-78
2024/04/13 02:40:16;;;;;;;5.60;1.80;;;14.40;94.20;;;;;;5374966;26;20065;-78
2024/04/13 02:42:43;;;;;;;4.57;1.80;;;14.40;94.30;;;;;;5374356;26;20008;-78
2024/04/13 02:45:14;;;;;;;5.85;1.70;;;14.40;94.30;;;;;;5372697;26;19993;-78
2024/04/13 02:47:40;;;;;;;6.13;1.88;;;14.40;94.40;;;;;;5372602;26;20000;-77
2024/04/13 02:50:06;;;;;;;4.13;1.50;;;14.40;94.40;;;;;;5372791;26;20520;-78
2024/04/13 02:52:31;;;;;;;4.57;1.70;;;14.40;94.40;;;;;;5374424;26;19997;-77
2024/04/13 02:54:57;;;;;;;5.28;1.60;;;14.30;94.40;;;;;;5374256;26;20069;-77
2024/04/13 02:57:26;;;;;;;5.40;2.10;;;14.30;94.40;;;;;;5374323;26;20343;-78
2024/04/13 02:59:51;;;;;;;4.70;1.73;;;14.30;94.50;;;;;;5374341;26;20000;-77
2024/04/13 03:02:17;;;;;;;4.25;1.88;;;14.30;94.50;;;;;;5374458;26;20001;-77
2024/04/13 03:04:43;;;;;;;5.88;1.92;;;14.30;94.60;;;;;;5372698;26;20000;-78
2024/04/13 03:07:09;;;;;;;6.05;2.03;;;14.20;94.60;;;;;;5374089;26;20016;-78
2024/04/13 03:09:34;;;;;;;4.63;2.00;;;14.20;94.70;;;;;;5371911;26;20008;-78
2024/04/13 03:12:00;;;;;;;7.47;2.22;;;14.10;94.70;;;;;;5374003;26;20072;-78
2024/04/13 03:14:27;;;;;;;4.82;2.00;;;14.10;94.80;;;;;;5372717;26;20000;-78
2024/04/13 03:16:53;;;;;;;6.22;1.90;;;14.00;94.80;;;;;;5374017;26;20012;-77
2024/04/13 03:19:19;;;;;;;5.18;1.80;;;14.10;94.90;;;;;;5374061;26;20069;-78
2024/04/13 03:21:46;;;;;;;3.53;1.67;;;14.10;94.90;;;;;;5374355;26;20007;-77
2024/04/13 03:24:12;;;;;;;2.65;1.40;;;14.10;95.00;;;;;;5370656;26;20019;-77
2024/04/13 03:26:37;;;;;;;4.68;1.83;;;14.10;95.10;;;;;;5373944;26;20000;-77
2024/04/13 03:29:03;;;;;;;4.95;1.70;;;14.00;95.10;;;;;;5374030;26;20038;-77
2024/04/13 03:31:29;;;;;;;5.68;1.70;;;14.00;95.20;;;;;;5373687;26;20008;-77
2024/04/13 03:33:56;;;;;;;3.50;1.67;;;14.00;95.30;;;;;;5371553;26;20008;-78
2024/04/13 03:36:22;;;;;;;4.95;1.73;;;14.00;95.40;;;;;;5373994;26;19996;-77
2024/04/13 03:38:49;;;;;;;4.70;1.92;;;14.00;95.40;;;;;;5373837;26;20484;-78
2024/04/13 03:41:14;;;;;;;4.32;2.08;;;13.90;95.40;;;;;;5373647;26;20190;-77
2024/04/13 03:43:40;;;;;;;4.30;1.92;;;13.90;95.50;;;;;;5373948;26;20420;-78
2024/04/13 03:46:06;;;;;;;4.60;1.90;;;13.90;95.60;;;;;;5373508;26;19997;-78
2024/04/13 03:48:32;;;;;;;4.43;1.85;;;13.90;95.60;;;;;;5371923;26;20008;-78
2024/04/13 03:51:01;;;;;;;4.80;1.75;;;13.90;95.70;;;;;;5373743;26;19996;-78
2024/04/13 03:53:27;;;;;;;3.78;1.67;;;13.90;95.70;;;;;;5373356;26;20368;-77
2024/04/13 03:55:53;;;;;;;4.75;2.30;;;13.80;95.80;;;;;;5373582;26;20004;-78
2024/04/13 03:58:18;;;;;;;4.70;2.17;;;13.80;95.90;;;;;;5373917;26;20058;-75
2024/04/13 04:00:44;;;;;;;6.00;2.13;;;13.80;96.00;;;;;;5373475;26;19997;-76
2024/04/13 04:03:10;;;;;;;4.05;2.25;;;13.80;96.00;;;;;;5373369;26;20024;-76
2024/04/13 04:05:36;;;;;;;4.88;2.13;;;13.80;96.10;;;;;;5373806;26;20000;-76
2024/04/13 04:08:01;;;;;;;5.13;2.15;;;13.80;96.20;;;;;;5373189;26;20363;-76
2024/04/13 04:10:27;;;;;;;5.00;2.00;;;13.70;96.20;;;;;;5373583;26;20046;-76
2024/04/13 04:12:53;;;;;;;5.70;2.13;;;13.70;96.30;;;;;;5371514;26;20440;-76
2024/04/13 04:15:18;;;;;;;5.20;2.20;;;13.70;96.30;;;;;;5373524;26;20011;-76
2024/04/13 04:17:44;;;;;;;6.38;2.63;;;13.70;96.40;;;;;;5371154;26;20008;-76
2024/04/13 04:20:09;;;;;;;4.90;2.03;;;13.70;96.40;;;;;;5373226;26;20008;-76
2024/04/13 04:22:35;;;;;;;5.35;2.30;;;13.70;96.50;;;;;;5370872;26;20336;-76
2024/04/13 04:25:01;;;;;;;4.50;2.03;;;13.60;96.60;;;;;;5373298;26;20069;-76
2024/04/13 04:27:27;;;;;;;6.50;2.47;;;13.60;96.70;;;;;;5372874;26;20440;-76
2024/04/13 04:29:53;;;;;;;5.90;2.38;;;13.60;96.80;;;;;;5373074;26;20072;-77
2024/04/13 04:32:19;;;;;;;7.35;2.47;;;13.60;96.80;;;;;;5372888;26;20464;-76
2024/04/13 04:34:44;;;;;;;7.80;2.65;;;13.70;97.00;;;;;;5372201;26;20444;-75
2024/04/13 04:37:10;;;;;;;5.28;2.55;;;13.60;97.00;;;;;;5372839;26;20348;-76
2024/04/13 04:39:35;;;;;;;5.78;2.55;;;13.60;97.10;;;;;;5383250;26;20452;-76
2024/04/13 04:42:01;;;;;;;5.07;2.55;;;13.60;97.10;;;;;;5380890;26;20003;-77
2024/04/13 04:44:28;;;;;;;6.80;2.97;;;13.60;97.20;;;;;;5392097;26;19995;-76
2024/04/13 04:46:54;;;;;;;5.00;2.70;;;13.60;97.30;;;;;;5407289;26;19999;-77
2024/04/13 04:49:19;;;;;;;7.35;3.20;;;13.60;97.30;;;;;;5407758;26;20064;-76
2024/04/13 04:51:45;;;;;;;6.03;2.63;;;13.60;97.40;;;;;;5408318;26;20064;-76
2024/04/13 04:54:10;;;;;;;5.50;2.50;;;13.60;97.50;;;;;;5406098;26;20435;-77
2024/04/13 04:56:36;;;;;;;4.30;2.30;;;13.50;97.60;;;;;;5408228;26;19996;-76
2024/04/13 04:59:02;;;;;;;5.13;2.78;;;13.50;97.70;;;;;;5408001;26;20003;-76
2024/04/13 05:01:27;;;;;;;6.57;2.78;;;13.50;97.80;;;;;;5408512;26;19999;-76
2024/04/13 05:03:53;;;;;;;5.32;2.63;;;13.50;97.90;;;;;;5408189;26;19999;-76
2024/04/13 05:06:19;;;;;;;7.55;3.53;;;13.50;98.00;;;;;;5405833;26;20020;-76
2024/04/13 05:08:47;;;;;;;5.85;2.92;;;13.50;98.10;;;;;;5407441;26;20068;-77
2024/04/13 05:11:12;;;;;;;6.32;3.15;;;13.40;98.20;;;;;;5408266;26;20003;-76
2024/04/13 05:13:40;;;;;;;6.38;2.90;;;13.40;98.30;;;;;;5407695;26;20483;-76
2024/04/13 05:16:09;;;;;;;5.78;3.33;;;13.50;98.30;;;;;;5408091;26;20377;-76
2024/04/13 05:18:35;;;;;;;10.77;3.75;;;13.50;98.40;;;;;;5407771;26;20030;-76
2024/04/13 05:21:01;;;;;;;7.50;3.42;;;13.50;98.50;;;;;;5407727;26;19996;-76
2024/04/13 05:23:27;;;;;;;6.40;3.00;;;13.40;98.60;;;;;;5405619;26;20011;-76
2024/04/13 05:25:53;;;;;;;8.00;3.42;;;13.40;98.70;;;;;;5405840;26;20354;-76
2024/04/13 05:28:20;;;;;;;9.18;3.78;;;13.50;98.80;;;;;;5407576;26;20006;-76
2024/04/13 05:30:55;;;;;;;7.22;3.53;;;13.50;99.00;;;;;;5407533;26;20036;-76
2024/04/13 05:33:25;;;;;;;12.35;4.50;;;13.50;99.00;;;;;;5408763;26;20007;-76
2024/04/13 05:35:51;;;;;;;7.15;4.20;;;13.50;99.20;;;;;;5407947;26;20041;-77
2024/04/13 05:38:16;;;;;;;7.60;4.03;;;13.50;99.30;;;;;;5407320;26;20443;-77
2024/04/13 05:40:42;;;;;;;9.95;3.80;;;13.50;99.40;;;;;;5407554;26;20068;-77
2024/04/13 05:43:08;;;;;;;6.78;3.95;;;13.60;99.50;;;;;;5407796;26;20003;-78
2024/04/13 05:45:37;;;;;;;10.43;3.95;;;13.50;99.60;;;;;;5407284;26;20350;-78
2024/04/13 05:48:03;;;;;;;8.57;3.60;;;13.60;99.70;;;;;;5406188;26;20067;-78
2024/04/13 05:50:29;;;;;;;9.50;4.45;;;13.60;99.90;;;;;;5406954;26;20006;-78
2024/04/13 05:52:55;;;;;;;9.07;5.13;;;13.70;99.90;;;;;;5405271;26;20000;-78
2024/04/13 05:55:21;;;;;;;10.15;3.72;;;13.70;99.90;;;;;;5407667;26;20448;-78
2024/04/13 05:57:47;;;;;;;8.48;4.22;;;13.80;99.90;;;;;;5405530;26;20000;-79
2024/04/13 06:00:12;;;;;;;7.63;4.20;;;13.80;99.90;;;;;;5407484;26;19999;-78
2024/04/13 06:02:38;;;;;;;7.70;4.15;;;13.80;99.90;;;;;;5406700;26;20039;-78
2024/04/13 06:05:05;;;;;;;5.80;3.60;;;13.90;99.90;;;;;;5407265;26;20332;-78
2024/04/13 06:07:31;;;;;;;7.15;3.65;;;14.00;99.90;;;;;;5406395;26;20365;-78
2024/04/13 06:09:57;;;;;;;6.45;3.80;;;14.00;99.90;;;;;;5404958;26;20024;-77
2024/04/13 06:12:23;;;;;;;8.50;4.60;;;14.00;99.90;;;;;;5406992;26;20000;-78
2024/04/13 06:14:52;;;;;;;7.15;3.80;;;14.10;99.90;;;;;;5406705;26;19999;-77
2024/04/13 06:17:18;;;;;;;7.18;4.35;;;14.10;99.90;;;;;;5406807;26;19992;-78
2024/04/13 06:19:44;;;;;;;6.90;3.70;;;14.20;99.90;;;;;;5406575;26;20004;-77
2024/04/13 06:22:10;;;;;;;11.45;4.47;;;14.20;99.90;;;;;;5406948;26;19992;-78
2024/04/13 06:24:36;;;;;;;8.32;3.92;;;14.20;99.90;;;;;;5404962;26;20459;-77
2024/04/13 06:27:03;;;;;;;7.70;5.20;;;14.30;99.90;;;;;;5406436;26;19995;-78
2024/04/13 06:29:30;;;;;;;8.68;4.15;;;14.40;99.90;;;;;;5406646;26;20007;-78
2024/04/13 06:31:56;;;;;;;9.23;4.88;;;14.40;99.90;;;;;;5406138;26;20000;-78
2024/04/13 06:34:21;;;;;;;10.63;4.97;;;14.50;99.90;;;;;;5405572;26;20408;-78
2024/04/13 06:36:48;;;;;;;9.75;5.72;;;14.50;99.90;;;;;;5405819;26;20012;-77
2024/04/13 06:39:14;;;;;;;9.27;4.47;;;14.60;99.90;;;;;;5405669;26;20013;-78
2024/04/13 06:41:44;;;;;;;7.78;4.45;;;14.70;99.90;;;;;;5403870;26;20483;-77
2024/04/13 06:44:09;;;;;;;14.60;6.25;;;14.70;99.90;;;;;;5406273;26;20018;-77
2024/04/13 06:46:35;;;;;;;12.18;5.93;;;14.80;99.90;;;;;;5406125;26;20439;-77
2024/04/13 06:49:01;;;;;;;8.00;4.90;;;14.90;99.90;;;;;;5394746;26;20010;-76
2024/04/13 06:51:27;;;;;;;9.68;5.85;;;14.90;99.90;;;;;;5374940;26;20007;-77
2024/04/13 06:53:53;;;;;;;10.23;5.45;;;15.00;99.90;;;;;;5370533;26;20004;-77
2024/04/13 06:56:19;;;;;;;8.18;5.63;;;15.10;99.90;;;;;;5370928;26;19996;-78
2024/04/13 06:58:45;;;;;;;9.65;5.65;;;15.10;99.90;;;;;;5372433;26;19993;-77
2024/04/13 07:01:11;;;;;;;9.05;5.68;;;15.20;99.90;;;;;;5377406;26;20004;-77
2024/04/13 07:03:40;;;;;;;7.95;4.72;;;15.30;99.90;;;;;;5392851;26;20007;-77
2024/04/13 07:06:06;;;;;;;9.13;5.13;;;15.30;99.90;;;;;;5391596;26;20005;-77
2024/04/13 07:08:32;;;;;;;10.07;5.28;;;15.40;99.90;;;;;;5407613;26;19995;-77
2024/04/13 07:10:57;;;;;;;9.75;5.57;;;15.40;99.90;;;;;;5409694;26;19992;-77
2024/04/13 07:13:23;;;;;;;9.20;5.35;;;15.50;99.90;;;;;;5409613;26;20003;-77
2024/04/13 07:15:49;;;;;;;8.23;5.55;;;15.60;99.90;;;;;;5398411;26;20004;-77
2024/04/13 07:18:15;;;;;;;10.50;5.40;;;15.60;99.90;;;;;;5406654;26;20007;-76
2024/04/13 07:20:43;;;;;;;9.48;5.50;;;15.70;99.90;;;;;;5389160;26;20006;-77
2024/04/13 07:23:09;;;;;;;9.48;5.88;;;15.80;99.90;;;;;;5391432;26;20000;-78
2024/04/13 07:25:34;;;;;;;12.40;5.60;;;15.90;99.90;;;;;;5373981;26;20003;-77
2024/04/13 07:28:00;;;;;;;7.88;4.75;;;15.90;99.90;;;;;;5371795;26;20036;-77
2024/04/13 07:30:26;;;;;;;10.75;5.55;;;16.10;99.90;;;;;;5374261;26;19996;-77
2024/04/13 07:32:51;;;;;;;9.60;4.78;;;16.20;99.90;;;;;;5373748;26;19997;-77
2024/04/13 07:35:17;;;;;;;9.52;6.05;;;16.20;99.90;;;;;;5373956;26;19996;-77
2024/04/13 07:37:42;;;;;;;8.35;4.30;;;16.30;99.90;;;;;;5401008;26;19999;-78
2024/04/13 07:40:09;;;;;;;12.27;4.97;;;16.40;99.90;;;;;;5407016;26;19992;-77
2024/04/13 07:42:34;;;;;;;9.05;4.82;;;16.40;99.90;;;;;;5392574;26;20022;-77
2024/04/13 07:45:00;;;;;;;9.30;5.13;;;16.50;99.80;;;;;;5390152;26;20008;-76
2024/04/13 07:47:26;;;;;;;9.38;4.65;;;16.60;99.60;;;;;;5408438;26;20004;-76
2024/04/13 07:49:53;;;;;;;9.48;4.60;;;16.70;99.60;;;;;;5433584;26;19995;-77
2024/04/13 07:52:18;;;;;;;10.55;5.18;;;16.80;99.40;;;;;;5430634;26;20000;-76
2024/04/13 07:54:44;;;;;;;8.52;4.28;;;16.80;99.00;;;;;;5409849;26;20010;-76
2024/04/13 07:57:10;;;;;;;6.88;3.70;;;16.90;98.90;;;;;;5409551;26;20480;-77
2024/04/13 07:59:36;;;;;;;9.05;4.25;;;17.00;98.80;;;;;;5408857;26;19996;-76
2024/04/13 08:02:01;;;;;;;9.35;4.40;;;17.10;98.70;;;;;;5408877;26;20424;-76
2024/04/13 08:04:27;;;;;;;6.40;3.58;;;17.10;98.60;;;;;;5408727;26;20031;-75
2024/04/13 08:06:53;;;;;;;7.47;3.63;;;17.20;98.50;;;;;;5398669;26;20378;-76
2024/04/13 08:09:18;;;;;;;8.18;4.53;;;17.30;98.30;;;;;;5397970;26;19999;-75
2024/04/13 08:11:44;;;;;;;8.35;4.57;;;17.40;98.20;;;;;;5402328;26;20001;-75
2024/04/13 08:14:09;;;;;;;10.23;4.38;;;17.40;98.10;;;;;;5397688;26;20478;-75
2024/04/13 08:16:35;;;;;;;7.75;4.07;;;17.50;97.90;;;;;;5391456;26;19996;-75
2024/04/13 08:19:01;;;;;;;6.82;4.53;;;17.70;97.80;;;;;;5388432;26;20077;-76
2024/04/13 08:21:26;;;;;;;9.05;5.13;;;17.70;97.60;;;;;;5391256;26;20000;-75
2024/04/13 08:23:52;;;;;;;7.13;4.00;;;17.80;97.40;;;;;;5388826;26;20397;-75
2024/04/13 08:26:17;;;;;;;10.35;4.50;;;17.90;97.30;;;;;;5388449;26;20000;-76
2024/04/13 08:28:43;;;;;;;6.60;3.60;;;17.90;97.00;;;;;;5392628;26;20045;-75
2024/04/13 08:31:09;;;;;;;8.00;3.88;;;18.00;96.90;;;;;;5389356;26;20069;-76
2024/04/13 08:33:34;;;;;;;7.90;4.50;;;18.00;96.60;;;;;;5388819;26;20007;-75
2024/04/13 08:36:05;;;;;;;8.27;3.67;;;18.10;96.70;;;;;;5389861;26;20015;-75
2024/04/13 08:38:34;;;;;;;6.53;3.88;;;18.20;96.60;;;;;;5388059;26;20032;-75
2024/04/13 08:41:03;;;;;;;8.65;4.22;;;18.20;96.50;;;;;;5386391;26;20012;-76
2024/04/13 08:43:29;;;;;;;6.03;3.75;;;18.40;96.40;;;;;;5388795;26;20068;-76
2024/04/13 08:45:56;;;;;;;14.15;4.45;;;18.50;96.20;;;;;;5390264;26;20463;-76
2024/04/13 08:48:22;;;;;;;6.28;4.25;;;18.50;95.80;;;;;;5381056;26;20466;-75
2024/04/13 08:50:49;;;;;;;7.80;4.40;;;18.50;95.50;;;;;;5382758;26;20071;-75
2024/04/13 08:53:17;;;;;;;7.32;3.70;;;18.60;95.40;;;;;;5394408;26;20527;-76
2024/04/13 08:55:44;;;;;;;11.20;4.05;;;18.70;95.10;;;;;;5390407;26;20003;-75
2024/04/13 08:58:14;;;;;;;9.32;4.90;;;18.80;94.90;;;;;;5379956;26;20346;-74
2024/04/13 09:00:45;;;;;;;9.82;4.80;;;18.80;94.30;;;;;;5395917;26;20015;-76
2024/04/13 09:03:13;;;;;;;8.52;4.65;;;18.80;94.00;;;;;;5387042;26;20012;-76
2024/04/13 09:05:39;;;;;;;9.45;4.55;;;18.90;94.00;;;;;;5397848;26;20010;-75
2024/04/13 09:08:04;;;;;;;7.07;4.25;;;18.90;93.60;;;;;;5399567;26;19996;-76
2024/04/13 09:10:33;;;;;;;7.25;3.60;;;19.00;93.60;;;;;;5387903;26;20012;-74
2024/04/13 09:12:59;;;;;;;6.63;3.97;;;19.00;93.60;;;;;;5389924;26;19996;-75
2024/04/13 09:15:25;;;;;;;8.70;4.40;;;19.00;93.20;;;;;;5391058;26;20015;-76
2024/04/13 09:17:55;;;;;;;10.95;4.25;;;19.10;92.80;;;;;;5386452;26;20397;-75
2024/04/13 09:20:22;;;;;;;7.78;4.03;;;19.20;92.80;;;;;;5394091;26;20447;-76
2024/04/13 09:22:47;;;;;;;7.55;3.80;;;19.20;92.80;;;;;;5389558;26;20463;-76
2024/04/13 09:25:21;;;;;;;6.95;3.72;;;19.30;92.90;;;;;;5391196;26;19996;-76
2024/04/13 09:28:05;;;;;;;10.85;3.80;;;19.40;93.00;;;;;;5391325;26;20110;-75
2024/04/13 09:30:31;;;;;;;8.73;4.32;;;19.50;92.80;;;;;;5390916;26;20053;-77
2024/04/13 09:33:03;;;;;;;10.63;4.43;;;19.60;92.80;;;;;;5388822;26;20008;-76
2024/04/13 09:35:29;;;;;;;9.65;5.03;;;19.70;92.70;;;;;;5387218;26;20032;-78
2024/04/13 09:37:59;;;;;;;11.32;5.60;;;19.80;92.60;;;;;;5392987;26;20467;-77
2024/04/13 09:40:25;;;;;;;7.97;4.15;;;19.90;92.20;;;;;;5398087;26;20032;-77
2024/04/13 09:42:51;;;;;;;8.88;4.65;;;19.90;92.10;;;;;;5392798;26;20045;-77
2024/04/13 09:45:16;;;;;;;6.20;3.65;;;20.00;92.00;;;;;;5397678;26;20409;-78
2024/04/13 09:47:42;;;;;;;10.05;4.50;;;20.10;92.20;;;;;;5388866;26;19996;-77
2024/04/13 09:50:07;;;;;;;9.25;4.65;;;20.20;91.80;;;;;;5400721;26;20004;-77
2024/04/13 09:52:34;;;;;;;7.47;3.75;;;20.30;91.60;;;;;;5407102;26;20068;-77
2024/04/13 09:55:00;;;;;;;9.57;5.32;;;20.40;91.60;;;;;;5394211;26;20012;-77
2024/04/13 09:57:26;;;;;;;9.63;5.03;;;20.50;91.40;;;;;;5371993;26;20004;-78
2024/04/13 09:59:53;;;;;;;10.60;4.88;;;20.60;91.60;;;;;;5371790;26;19997;-78
2024/04/13 10:02:20;;;;;;;8.77;5.20;;;20.70;91.30;;;;;;5370124;26;19996;-77
2024/04/13 10:04:46;;;;;;;9.57;4.28;;;20.80;91.00;;;;;;5372333;26;20024;-79
2024/04/13 10:07:13;;;;;;;11.48;3.97;;;20.90;90.80;;;;;;5371595;26;20008;-78
2024/04/13 10:09:43;;;;;;;8.93;4.88;;;21.00;90.60;;;;;;5379451;26;20007;-77
2024/04/13 10:12:27;;;;;;;7.10;4.45;;;21.10;90.30;;;;;;5381822;26;19996;-80
2024/04/13 10:14:56;;;;;;;7.55;3.65;;;21.20;90.00;;;;;;5372520;26;20003;-75
2024/04/13 10:17:22;;;;;;;8.13;4.05;;;21.40;90.00;;;;;;5390575;26;19996;-78
2024/04/13 10:19:47;;;;;;;7.60;3.92;;;21.50;89.10;;;;;;5390820;26;20462;-77
2024/04/13 10:22:13;;;;;;;7.55;3.45;;;21.70;88.30;;;;;;5384150;26;19996;-78
2024/04/13 10:24:45;;;;;;;9.55;3.75;;;21.90;88.50;;;;;;5399665;26;20000;-79
2024/04/13 10:27:12;;;;;;;9.30;4.38;;;22.20;87.90;;;;;;5384170;26;20004;-78
2024/04/13 10:29:44;;;;;;;6.38;3.03;;;22.40;87.50;;;;;;5371067;26;20100;-76
2024/04/13 10:32:17;;;;;;;8.02;3.15;;;22.80;87.80;;;;;;5399960;26;20019;-80
2024/04/13 10:34:43;;;;;;;6.05;2.65;;;23.20;87.10;;;;;;5394526;26;20022;-77
2024/04/13 10:37:35;;;;;;;7.25;2.45;;;23.60;86.60;;;;;;5420849;26;20570;-79
2024/04/13 10:40:04;;;;;;;5.78;1.80;;;24.00;85.30;;;;;;5403105;26;20507;-79
2024/04/13 10:42:48;;;;;;;4.93;1.70;;;24.50;83.60;;;;;;5390964;26;20007;-80
2024/04/13 10:45:17;;;;;;;5.00;1.67;;;24.90;81.50;;;;;;5393300;26;20005;-77
2024/04/13 10:47:44;;;;;;;5.85;1.70;;;25.10;80.50;;;;;;5388538;26;20329;-78
2024/04/13 10:50:15;;;;;;;4.18;1.70;;;25.50;79.30;;;;;;5391332;26;20097;-77
2024/04/13 10:52:41;;;;;;;5.15;2.00;;;25.70;76.20;;;;;;5396183;26;20000;-78
2024/04/13 10:55:10;;;;;;;5.50;1.90;;;25.80;75.60;;;;;;5405273;26;20471;-77
2024/04/13 10:57:36;;;;;;;5.47;2.08;;;25.80;74.40;;;;;;5389634;26;20004;-78
2024/04/13 11:00:02;;;;;;;4.80;1.65;;;25.80;72.70;;;;;;5374601;26;20370;-78
2024/04/13 11:02:27;;;;;;;5.10;1.77;;;25.70;72.80;;;;;;5374510;26;20073;-77
2024/04/13 11:04:53;;;;;;;5.10;1.83;;;25.70;72.30;;;;;;5373971;26;20426;-80
2024/04/13 11:07:19;;;;;;;4.97;1.88;;;25.60;71.70;;;;;;5378154;26;20046;-77
2024/04/13 11:09:45;;;;;;;4.22;1.48;;;25.60;71.10;;;;;;5388872;26;19993;-76
2024/04/13 11:12:12;;;;;;;5.03;1.88;;;25.60;70.70;;;;;;5374048;26;20340;-80
2024/04/13 11:14:39;;;;;;;4.70;1.58;;;25.60;69.90;;;;;;5374464;26;19993;-76
2024/04/13 11:17:05;;;;;;;7.07;1.45;;;25.60;69.40;;;;;;5374211;26;19992;-79
2024/04/13 11:19:31;;;;;;;5.28;1.45;;;25.60;69.20;;;;;;5374037;26;20001;-76
2024/04/13 11:21:59;;;;;;;6.88;1.85;;;25.60;67.80;;;;;;5382612;26;20325;-78
2024/04/13 11:24:26;;;;;;;7.15;1.50;;;25.50;67.50;;;;;;5382260;26;19996;-78
2024/04/13 11:26:52;;;;;;;3.95;1.23;;;25.60;67.10;;;;;;5372355;26;20015;-79
2024/04/13 11:29:19;;;;;;;2.95;1.00;;;25.60;66.80;;;;;;5393274;26;19997;-78
2024/04/13 11:31:45;;;;;;;4.13;1.02;;;25.70;66.60;;;;;;5371490;26;20012;-79
2024/04/13 11:34:11;;;;;;;4.40;1.15;;;25.80;66.50;;;;;;5393284;26;20020;-79
2024/04/13 11:36:36;;;;;;;5.70;1.50;;;26.00;66.20;;;;;;5373762;26;20432;-79
2024/04/13 11:39:02;;;;;;;2.88;1.35;;;26.10;66.00;;;;;;5393486;26;19997;-79
2024/04/13 11:41:31;;;;;;;3.75;1.50;;;26.20;65.30;;;;;;5373908;26;20367;-78
2024/04/13 11:43:57;;;;;;;6.70;1.38;;;26.30;64.50;;;;;;5373663;26;19996;-78
2024/04/13 11:46:24;;;;;;;4.68;1.92;;;26.30;64.10;;;;;;5371869;26;20008;-76
2024/04/13 11:48:53;;;;;;;5.05;1.48;;;26.40;63.20;;;;;;5371628;26;19992;-77
2024/04/13 11:51:23;;;;;;;3.63;1.23;;;26.40;63.20;;;;;;5386088;26;20043;-78
2024/04/13 11:53:49;;;;;;;4.88;1.45;;;26.50;63.00;;;;;;5379436;26;20083;-77
2024/04/13 11:56:15;;;;;;;2.72;0.98;;;26.50;62.70;;;;;;5373895;26;20005;-79
2024/04/13 11:58:48;;;;;;;5.00;1.27;;;26.60;62.80;;;;;;5373717;26;20004;-80
2024/04/13 12:01:14;;;;;;;4.43;1.20;;;26.60;62.10;;;;;;5373117;26;20011;-79
2024/04/13 12:03:39;;;;;;;2.85;1.15;;;26.70;62.40;;;;;;5373173;26;20008;-78
2024/04/13 12:06:06;;;;;;;2.78;1.10;;;26.90;62.10;;;;;;5380646;26;20012;-78
2024/04/13 12:08:32;;;;;;;2.97;0.80;;;27.00;61.80;;;;;;5402336;26;19996;-79
2024/04/13 12:10:58;;;;;;;3.92;0.98;;;27.20;61.40;;;;;;5389123;26;20332;-77
2024/04/13 12:13:24;;;;;;;5.00;1.15;;;27.30;60.60;;;;;;5371263;26;20068;-77
2024/04/13 12:15:49;;;;;;;3.47;0.70;;;27.40;60.40;;;;;;5373102;26;20068;-77
2024/04/13 12:18:15;;;;;;;3.63;0.75;;;27.50;59.20;;;;;;5371266;26;20004;-78
2024/04/13 12:20:41;;;;;;;3.50;0.60;;;27.70;58.80;;;;;;5373206;26;20004;-77
2024/04/13 12:23:07;;;;;;;5.53;1.23;;;27.70;58.40;;;;;;5375921;26;19996;-77
2024/04/13 12:25:33;;;;;;;4.63;1.08;;;27.80;58.30;;;;;;5396379;26;20045;-76
2024/04/13 12:27:59;;;;;;;3.30;0.80;;;27.90;57.40;;;;;;5403637;26;20370;-79
2024/04/13 12:30:25;;;;;;;2.55;0.70;;;28.10;57.90;;;;;;5388413;26;20456;-77
2024/04/13 12:32:51;;;;;;;3.17;0.70;;;28.10;57.30;;;;;;5371534;26;20042;-79
2024/04/13 12:35:20;;;;;;;3.03;0.85;;;28.30;57.60;;;;;;5390569;26;19999;-77
2024/04/13 12:37:53;;;;;;;3.50;1.13;;;28.50;57.20;;;;;;5391328;26;20008;-76
2024/04/13 12:40:19;;;;;;;3.78;0.82;;;28.60;56.50;;;;;;5380526;26;20476;-77
2024/04/13 12:42:45;;;;;;;5.05;0.90;;;28.70;56.50;;;;;;5383280;26;20004;-77