Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:36;;;;;;;;;;;;;;;;;;2058901;28;1992;-85
2021/08/28 00:01:37;;;;;;;;;;;;;;;;;;2058457;28;1444;-84
2021/08/28 00:02:38;;;;;;;;;;;;;;;;;;2067245;28;1212;-85
2021/08/28 00:03:39;;;;;;;;;;;;;;;;;;2066542;28;1638;-85
2021/08/28 00:04:43;;;;;;;;;;;;;;;;;;2066283;28;1748;-84
2021/08/28 00:05:44;;;;;;;;;;;;;;;;;;2075061;28;1322;-83
2021/08/28 00:06:46;;;;;;;;;;;;;;;;;;2069808;28;1398;-83
2021/08/28 00:07:47;;;;;;;;;;;;;;;;;;2063173;28;1364;-83
2021/08/28 00:08:49;;;;;;;;;;;;;;;;;;2069064;28;1368;-83
2021/08/28 00:09:50;;;;;;;;;;;;;;;;;;2066255;28;2132;-83
2021/08/28 00:10:51;;;;;;;;;;;;;;;;;;2058103;28;1344;-83
2021/08/28 00:11:52;;;;;;;;;;;;;;;;;;2066837;28;1279;-83
2021/08/28 00:12:54;;;;;;;;;;;;;;;;;;2072571;28;1458;-83
2021/08/28 00:13:55;;;;;;;;;;;;;;;;;;2066489;28;1393;-84
2021/08/28 00:14:57;;;;;;;;;;;;;;;;;;2068708;28;1744;-83
2021/08/28 00:15:57;;;;;;;;;;;;;;;;;;2066338;28;1328;-83
2021/08/28 00:16:59;;;;;;;;;;;;;;;;;;2072588;28;1557;-83
2021/08/28 00:18:01;;;;;;;;;;;;;;;;;;2066958;28;1272;-83
2021/08/28 00:19:02;;;;;;;;;;;;;;;;;;2070454;28;1443;-83
2021/08/28 00:20:08;;;;;;;;;;;;;;;;;;2074881;28;1387;-83
2021/08/28 00:21:09;;;;;;;;;;;;;;;;;;2067385;28;1899;-82
2021/08/28 00:22:10;;;;;;;;;;;;;;;;;;2058977;28;1388;-83
2021/08/28 00:23:13;;;;;;;;;;;;;;;;;;2066774;28;1423;-83
2021/08/28 00:24:13;;;;;;;;;;;;;;;;;;2066661;28;1267;-83
2021/08/28 00:25:16;;;;;;;;;;;;;;;;;;2064144;28;1253;-83
2021/08/28 00:26:17;;;;;;;;;;;;;;;;;;2066988;28;1403;-84
2021/08/28 00:27:19;;;;;;;;;;;;;;;;;;2072939;28;1816;-84
2021/08/28 00:28:20;;;;;;;;;;;;;;;;;;2075206;28;1298;-85
2021/08/28 00:29:22;;;;;;;;;;;;;;;;;;2074898;28;1363;-85
2021/08/28 00:30:23;;;;;;;;;;;;;;;;;;2065974;28;1955;-85
2021/08/28 00:31:26;;;;;;;;;;;;;;;;;;2074181;28;1252;-85
2021/08/28 00:32:27;;;;;;;;;;;;;;;;;;2058950;28;2120;-85
2021/08/28 00:33:29;;;;;;;;;;;;;;;;;;2065945;28;1356;-86
2021/08/28 00:34:30;;;;;;;;;;;;;;;;;;2075250;28;1371;-85
2021/08/28 00:35:33;;;;;;;;;;;;;;;;;;2066383;28;1953;-84
2021/08/28 00:36:34;;;;;;;;;;;;;;;;;;2058622;28;1745;-85
2021/08/28 00:37:36;;;;;;;;;;;;;;;;;;2058626;28;1214;-84
2021/08/28 00:38:37;;;;;;;;;;;;;;;;;;2066945;28;1247;-83
2021/08/28 00:39:39;;;;;;;;;;;;;;;;;;2066120;28;1453;-84
2021/08/28 00:40:40;;;;;;;;;;;;;;;;;;2075095;28;1968;-85
2021/08/28 00:41:42;;;;;;;;;;;;;;;;;;2074366;28;1364;-85
2021/08/28 00:42:46;;;;;;;;;;;;;;;;;;2066497;28;1454;-85
2021/08/28 00:43:49;;;;;;;;;;;;;;;;;;2067336;28;1426;-86
2021/08/28 00:44:50;;;;;;;;;;;;;;;;;;2066781;28;1324;-86
2021/08/28 00:45:52;;;;;;;;;;;;;;;;;;2066606;28;1381;-85
2021/08/28 00:46:53;;;;;;;;;;;;;;;;;;2065762;28;1750;-82
2021/08/28 00:47:58;;;;;;;;;;;;;;;;;;2061934;28;1383;-85
2021/08/28 00:49:00;;;;;;;;;;;;;;;;;;2064970;28;1399;-85
2021/08/28 00:50:02;;;;;;;;;;;;;;;;;;2066580;28;1376;-85
2021/08/28 00:51:04;;;;;;;;;;;;;;;;;;2066944;28;1231;-85
2021/08/28 00:52:07;;;;;;;;;;;;;;;;;;2074603;28;1436;-86
2021/08/28 00:53:08;;;;;;;;;;;;;;;;;;2066496;28;1356;-84
2021/08/28 00:54:10;;;;;;;;;;;;;;;;;;2066393;28;1412;-85
2021/08/28 00:55:11;;;;;;;;;;;;;;;;;;2074465;28;1364;-84
2021/08/28 00:56:13;;;;;;;;;;;;;;;;;;2066502;28;1319;-84
2021/08/28 00:57:14;;;;;;;;;;;;;;;;;;2066885;28;1378;-84
2021/08/28 00:58:21;;;;;;;;;;;;;;;;;;2067083;28;1431;-84
2021/08/28 00:59:22;;;;;;;;;;;;;;;;;;2066488;28;1423;-84
2021/08/28 01:00:24;;;;;;;;;;;;;;;;;;2074247;28;1475;-83
2021/08/28 01:01:30;;;;;;;;;;;;;;;;;;2058360;28;1967;-85
2021/08/28 01:02:32;;;;;;;;;;;;;;;;;;2059371;28;2036;-84
2021/08/28 01:03:34;;;;;;;;;;;;;;;;;;2059060;28;1439;-84
2021/08/28 01:04:38;;;;;;;;;;;;;;;;;;2058875;28;1785;-85
2021/08/28 01:05:50;;;;;;;;;;;;;;;;;;2060965;28;1720;-85
2021/08/28 01:06:57;;;;;;;;;;;;;;;;;;2066744;28;1341;-84
2021/08/28 01:08:22;;;;;;;;;;;;;;;;;;2068322;28;1249;-83
2021/08/28 01:09:35;;;;;;;;;;;;;;;;;;2074383;28;2016;-84
2021/08/28 01:10:57;;;;;;;;;;;;;;;;;;2072466;28;670;-83
2021/08/28 01:12:13;;;;;;;;;;;;;;;;;;2074048;28;1879;-83
2021/08/28 01:13:23;;;;;;;;;;;;;;;;;;2068084;28;1492;-84
2021/08/28 01:14:26;;;;;;;;;;;;;;;;;;2067096;28;1171;-83
2021/08/28 01:15:27;;;;;;;;;;;;;;;;;;2074372;28;1983;-81
2021/08/28 01:16:33;;;;;;;;;;;;;;;;;;2066655;28;1375;-81
2021/08/28 01:17:34;;;;;;;;;;;;;;;;;;2066531;28;1349;-80
2021/08/28 01:18:39;;;;;;;;;;;;;;;;;;2066547;28;1914;-81
2021/08/28 01:19:44;;;;;;;;;;;;;;;;;;2074510;28;2024;-84
2021/08/28 01:21:01;;;;;;;;;;;;;;;;;;2074924;28;1992;-83
2021/08/28 01:22:04;;;;;;;;;;;;;;;;;;2074516;28;2011;-84
2021/08/28 01:23:34;;;;;;;;;;;;;;;;;;2052548;28;1247;-83
2021/08/28 01:24:45;;;;;;;;;;;;;;;;;;2075125;28;2007;-84
2021/08/28 01:26:05;;;;;;;;;;;;;;;;;;2074189;28;1260;-85
2021/08/28 01:27:15;;;;;;;;;;;;;;;;;;2076084;28;1488;-84
2021/08/28 01:28:19;;;;;;;;;;;;;;;;;;2082433;28;1566;-83
2021/08/28 01:29:23;;;;;;;;;;;;;;;;;;2066868;28;1853;-84
2021/08/28 01:30:25;;;;;;;;;;;;;;;;;;2067903;28;2048;-85
2021/08/28 01:31:27;;;;;;;;;;;;;;;;;;2065544;28;1148;-84
2021/08/28 01:32:29;;;;;;;;;;;;;;;;;;2066793;28;1309;-84
2021/08/28 01:33:31;;;;;;;;;;;;;;;;;;2066619;28;1139;-84
2021/08/28 01:34:33;;;;;;;;;;;;;;;;;;2066646;28;2032;-84
2021/08/28 01:35:36;;;;;;;;;;;;;;;;;;2066892;28;1313;-84
2021/08/28 01:36:38;;;;;;;;;;;;;;;;;;2066664;28;1836;-82
2021/08/28 01:37:52;;;;;;;;;;;;;;;;;;2060385;28;1220;-83
2021/08/28 01:39:13;;;;;;;;;;;;;;;;;;2066866;28;624;-83
2021/08/28 01:40:15;;;;;;;;;;;;;;;;;;2071716;28;2041;-83
2021/08/28 01:41:28;;;;;;;;;;;;;;;;;;2075998;28;1918;-83
2021/08/28 01:42:32;;;;;;;;;;;;;;;;;;2066106;28;1999;-83
2021/08/28 01:43:34;;;;;;;;;;;;;;;;;;2066627;28;1363;-84
2021/08/28 01:44:38;;;;;;;;;;;;;;;;;;2066518;28;2029;-83
2021/08/28 01:45:41;;;;;;;;;;;;;;;;;;2066251;28;1512;-81
2021/08/28 01:46:43;;;;;;;;;;;;;;;;;;2066257;28;1896;-83
2021/08/28 01:47:45;;;;;;;;;;;;;;;;;;2058454;28;1408;-84
2021/08/28 01:48:47;;;;;;;;;;;;;;;;;;2058803;28;1587;-83
2021/08/28 01:49:52;;;;;;;;;;;;;;;;;;2066651;28;1957;-81
2021/08/28 01:50:53;;;;;;;;;;;;;;;;;;2066962;28;1775;-81
2021/08/28 01:52:00;;;;;;;;;;;;;;;;;;2076937;28;1952;-81
2021/08/28 01:53:06;;;;;;;;;;;;;;;;;;2067210;28;1139;-81
2021/08/28 01:54:08;;;;;;;;;;;;;;;;;;2074632;28;812;-83
2021/08/28 01:55:10;;;;;;;;;;;;;;;;;;2077014;28;2114;-83
2021/08/28 01:56:20;;;;;;;;;;;;;;;;;;2067711;28;1325;-83
2021/08/28 01:57:20;;;;;;;;;;;;;;;;;;2073971;28;1859;-80
2021/08/28 01:58:45;;;;;;;;;;;;;;;;;;2058282;28;1770;-81
2021/08/28 02:00:03;;;;;;;;;;;;;;;;;;2066812;28;2013;-82
2021/08/28 02:01:18;;;;;;;;;;;;;;;;;;2059980;28;1973;-83
2021/08/28 02:02:20;;;;;;;;;;;;;;;;;;2072397;28;1883;-83
2021/08/28 02:03:27;;;;;;;;;;;;;;;;;;2074696;28;1205;-84
2021/08/28 02:04:27;;;;;;;;;;;;;;;;;;2074772;28;1391;-84
2021/08/28 02:05:30;;;;;;;;;;;;;;;;;;2074395;28;2126;-84
2021/08/28 02:06:43;;;;;;;;;;;;;;;;;;2067801;28;1215;-83
2021/08/28 02:07:50;;;;;;;;;;;;;;;;;;2066486;28;1225;-83
2021/08/28 02:08:53;;;;;;;;;;;;;;;;;;2067205;28;1490;-83
2021/08/28 02:09:56;;;;;;;;;;;;;;;;;;2063771;28;2037;-84
2021/08/28 02:10:58;;;;;;;;;;;;;;;;;;2058575;28;1668;-83
2021/08/28 02:12:01;;;;;;;;;;;;;;;;;;2066678;28;2053;-83
2021/08/28 02:13:10;;;;;;;;;;;;;;;;;;2066422;28;1244;-85
2021/08/28 02:14:14;;;;;;;;;;;;;;;;;;2067302;28;1395;-83
2021/08/28 02:15:18;;;;;;;;;;;;;;;;;;2071879;28;1952;-83
2021/08/28 02:16:23;;;;;;;;;;;;;;;;;;2066687;28;1311;-83
2021/08/28 02:17:26;;;;;;;;;;;;;;;;;;2065348;28;1972;-84
2021/08/28 02:18:31;;;;;;;;;;;;;;;;;;2066522;28;1972;-84
2021/08/28 02:19:48;;;;;;;;;;;;;;;;;;2060646;28;2005;-84
2021/08/28 02:21:14;;;;;;;;;;;;;;;;;;2061569;28;2011;-81
2021/08/28 02:22:20;;;;;;;;;;;;;;;;;;2071033;28;1907;-83
2021/08/28 02:23:51;;;;;;;;;;;;;;;;;;2067470;28;1129;-83
2021/08/28 02:25:03;;;;;;;;;;;;;;;;;;2066934;28;1932;-83
2021/08/28 02:26:07;;;;;;;;;;;;;;;;;;2059176;28;1760;-83
2021/08/28 02:27:12;;;;;;;;;;;;;;;;;;2070689;28;1942;-84
2021/08/28 02:28:17;;;;;;;;;;;;;;;;;;2074914;28;1243;-83
2021/08/28 02:29:21;;;;;;;;;;;;;;;;;;2074549;28;1387;-84
2021/08/28 02:30:26;;;;;;;;;;;;;;;;;;2065986;28;2080;-84
2021/08/28 02:31:49;;;;;;;;;;;;;;;;;;2062563;28;2038;-84
2021/08/28 02:32:52;;;;;;;;;;;;;;;;;;2074187;28;876;-84
2021/08/28 02:33:55;;;;;;;;;;;;;;;;;;2066274;28;1563;-83
2021/08/28 02:34:59;;;;;;;;;;;;;;;;;;2067269;28;2040;-84
2021/08/28 02:36:02;;;;;;;;;;;;;;;;;;2059592;28;1339;-84
2021/08/28 02:37:03;;;;;;;;;;;;;;;;;;2063744;28;1913;-84
2021/08/28 02:38:06;;;;;;;;;;;;;;;;;;2060012;28;1729;-84
2021/08/28 02:39:07;;;;;;;;;;;;;;;;;;2068138;28;1346;-84
2021/08/28 02:40:12;;;;;;;;;;;;;;;;;;2067871;28;2053;-84
2021/08/28 02:41:14;;;;;;;;;;;;;;;;;;2067976;28;1971;-84
2021/08/28 02:42:16;;;;;;;;;;;;;;;;;;2067289;28;1868;-83
2021/08/28 02:43:17;;;;;;;;;;;;;;;;;;2067671;28;1263;-84
2021/08/28 02:44:22;;;;;;;;;;;;;;;;;;2060197;28;1377;-84
2021/08/28 02:45:26;;;;;;;;;;;;;;;;;;2065844;28;1978;-83
2021/08/28 02:46:36;;;;;;;;;;;;;;;;;;2075988;28;1816;-83
2021/08/28 02:47:44;;;;;;;;;;;;;;;;;;2068572;28;1611;-83
2021/08/28 02:48:47;;;;;;;;;;;;;;;;;;2075980;28;1363;-84
2021/08/28 02:49:50;;;;;;;;;;;;;;;;;;2067333;28;1987;-81
2021/08/28 02:51:12;;;;;;;;;;;;;;;;;;2067945;28;1592;-81
2021/08/28 02:52:19;;;;;;;;;;;;;;;;;;2068309;28;1918;-81
2021/08/28 02:53:23;;;;;;;;;;;;;;;;;;2068081;28;1454;-84
2021/08/28 02:54:26;;;;;;;;;;;;;;;;;;2060429;28;1660;-83
2021/08/28 02:55:30;;;;;;;;;;;;;;;;;;2066930;28;2033;-85
2021/08/28 02:56:32;;;;;;;;;;;;;;;;;;2067876;28;1285;-83
2021/08/28 02:57:35;;;;;;;;;;;;;;;;;;2068054;28;1453;-81
2021/08/28 02:58:36;;;;;;;;;;;;;;;;;;2068162;28;1296;-81
2021/08/28 02:59:38;;;;;;;;;;;;;;;;;;2067962;28;2040;-82
2021/08/28 03:00:42;;;;;;;;;;;;;;;;;;2059751;28;1372;-84
2021/08/28 03:01:46;;;;;;;;;;;;;;;;;;2059673;28;2035;-84
2021/08/28 03:02:48;;;;;;;;;;;;;;;;;;2059720;28;1474;-84
2021/08/28 03:03:53;;;;;;;;;;;;;;;;;;2060127;28;1603;-84
2021/08/28 03:04:55;;;;;;;;;;;;;;;;;;2062299;28;2085;-84
2021/08/28 03:05:58;;;;;;;;;;;;;;;;;;2067832;28;1379;-81
2021/08/28 03:07:02;;;;;;;;;;;;;;;;;;2063611;28;1876;-81
2021/08/28 03:08:06;;;;;;;;;;;;;;;;;;2060006;28;1381;-81
2021/08/28 03:09:10;;;;;;;;;;;;;;;;;;2060096;28;1174;-81
2021/08/28 03:10:12;;;;;;;;;;;;;;;;;;2059777;28;2140;-84
2021/08/28 03:11:14;;;;;;;;;;;;;;;;;;2067676;28;1360;-84
2021/08/28 03:12:17;;;;;;;;;;;;;;;;;;2069827;28;1887;-84
2021/08/28 03:13:20;;;;;;;;;;;;;;;;;;2059890;28;1153;-84
2021/08/28 03:14:21;;;;;;;;;;;;;;;;;;2059792;28;1293;-83
2021/08/28 03:15:23;;;;;;;;;;;;;;;;;;2067892;28;1326;-84
2021/08/28 03:16:47;;;;;;;;;;;;;;;;;;2062256;28;2031;-81
2021/08/28 03:18:11;;;;;;;;;;;;;;;;;;2064604;28;1364;-83
2021/08/28 03:19:16;;;;;;;;;;;;;;;;;;2067848;28;1406;-83
2021/08/28 03:20:17;;;;;;;;;;;;;;;;;;2059849;28;2033;-84
2021/08/28 03:21:20;;;;;;;;;;;;;;;;;;2068012;28;1438;-84
2021/08/28 03:22:21;;;;;;;;;;;;;;;;;;2067365;28;1871;-83
2021/08/28 03:23:26;;;;;;;;;;;;;;;;;;2059499;28;1359;-87
2021/08/28 03:24:31;;;;;;;;;;;;;;;;;;2067691;28;1403;-84
2021/08/28 03:25:48;;;;;;;;;;;;;;;;;;2067292;28;1798;-84
2021/08/28 03:26:51;;;;;;;;;;;;;;;;;;2069036;28;1859;-84
2021/08/28 03:27:53;;;;;;;;;;;;;;;;;;2059792;28;1493;-84
2021/08/28 03:28:54;;;;;;;;;;;;;;;;;;2059682;28;1205;-84
2021/08/28 03:29:58;;;;;;;;;;;;;;;;;;2059975;28;2014;-84
2021/08/28 03:30:59;;;;;;;;;;;;;;;;;;2059788;28;1706;-83
2021/08/28 03:32:02;;;;;;;;;;;;;;;;;;2062151;28;1911;-85
2021/08/28 03:33:03;;;;;;;;;;;;;;;;;;2059439;28;1426;-83
2021/08/28 03:34:05;;;;;;;;;;;;;;;;;;2067447;28;1291;-84
2021/08/28 03:35:07;;;;;;;;;;;;;;;;;;2060031;28;2058;-84
2021/08/28 03:36:10;;;;;;;;;;;;;;;;;;2059497;28;1240;-84
2021/08/28 03:37:12;;;;;;;;;;;;;;;;;;2064251;28;1871;-83
2021/08/28 03:38:14;;;;;;;;;;;;;;;;;;2059372;28;1345;-84
2021/08/28 03:39:15;;;;;;;;;;;;;;;;;;2067203;28;1176;-84
2021/08/28 03:40:18;;;;;;;;;;;;;;;;;;2067205;28;1421;-84
2021/08/28 03:41:19;;;;;;;;;;;;;;;;;;2066838;28;1258;-82
2021/08/28 03:42:22;;;;;;;;;;;;;;;;;;2067711;28;1934;-81
2021/08/28 03:43:22;;;;;;;;;;;;;;;;;;2067592;28;1299;-81
2021/08/28 03:44:25;;;;;;;;;;;;;;;;;;2067394;28;1290;-82
2021/08/28 03:45:27;;;;;;;;;;;;;;;;;;2067165;28;1434;-81
2021/08/28 03:46:31;;;;;;;;;;;;;;;;;;2059159;28;1509;-82
2021/08/28 03:47:36;;;;;;;;;;;;;;;;;;2059400;28;1979;-83
2021/08/28 03:48:37;;;;;;;;;;;;;;;;;;2059808;28;1303;-84
2021/08/28 03:49:39;;;;;;;;;;;;;;;;;;2059694;28;2017;-84
2021/08/28 03:50:40;;;;;;;;;;;;;;;;;;2059624;28;1265;-84
2021/08/28 03:51:44;;;;;;;;;;;;;;;;;;2059787;28;1878;-84
2021/08/28 03:52:44;;;;;;;;;;;;;;;;;;2067773;28;1279;-84
2021/08/28 03:53:47;;;;;;;;;;;;;;;;;;2059005;28;1359;-84
2021/08/28 03:54:48;;;;;;;;;;;;;;;;;;2059803;28;1407;-84
2021/08/28 03:55:50;;;;;;;;;;;;;;;;;;2059321;28;1583;-84
2021/08/28 03:56:51;;;;;;;;;;;;;;;;;;2061568;28;1948;-84
2021/08/28 03:57:53;;;;;;;;;;;;;;;;;;2075380;28;1878;-83
2021/08/28 03:58:54;;;;;;;;;;;;;;;;;;2067201;28;1347;-84
2021/08/28 03:59:56;;;;;;;;;;;;;;;;;;2066785;28;1898;-84
2021/08/28 04:00:57;;;;;;;;;;;;;;;;;;2066918;28;1308;-84
2021/08/28 04:01:59;;;;;;;;;;;;;;;;;;2061328;28;1922;-84
2021/08/28 04:03:20;;;;;;;;;;;;;;;;;;2069783;28;1621;-84
2021/08/28 04:04:21;;;;;;;;;;;;;;;;;;2075100;28;1156;-84
2021/08/28 04:05:23;;;;;;;;;;;;;;;;;;2081302;28;2047;-85
2021/08/28 04:06:25;;;;;;;;;;;;;;;;;;2075535;28;1408;-83
2021/08/28 04:07:25;;;;;;;;;;;;;;;;;;2066346;28;1916;-85
2021/08/28 04:08:27;;;;;;;;;;;;;;;;;;2067138;28;1257;-84
2021/08/28 04:09:29;;;;;;;;;;;;;;;;;;2075236;28;1339;-85
2021/08/28 04:10:31;;;;;;;;;;;;;;;;;;2075430;28;1358;-84
2021/08/28 04:11:32;;;;;;;;;;;;;;;;;;2075340;28;1244;-84
2021/08/28 04:12:33;;;;;;;;;;;;;;;;;;2066862;28;2119;-84
2021/08/28 04:13:36;;;;;;;;;;;;;;;;;;2067192;28;1399;-84
2021/08/28 04:14:38;;;;;;;;;;;;;;;;;;2059104;28;2037;-84
2021/08/28 04:15:38;;;;;;;;;;;;;;;;;;2066980;28;1305;-83
2021/08/28 04:16:54;;;;;;;;;;;;;;;;;;2069128;28;1429;-83
2021/08/28 04:17:56;;;;;;;;;;;;;;;;;;2066992;28;1263;-83
2021/08/28 04:18:59;;;;;;;;;;;;;;;;;;2067206;28;1288;-83
2021/08/28 04:20:17;;;;;;;;;;;;;;;;;;2066483;28;2088;-83
2021/08/28 04:21:19;;;;;;;;;;;;;;;;;;2074926;28;1383;-84
2021/08/28 04:22:21;;;;;;;;;;;;;;;;;;2060965;28;1914;-83
2021/08/28 04:23:41;;;;;;;;;;;;;;;;;;2067438;28;828;-83
2021/08/28 04:25:01;;;;;;;;;;;;;;;;;;2068282;28;1749;-83
2021/08/28 04:26:21;;;;;;;;;;;;;;;;;;2067774;28;607;-83
2021/08/28 04:27:22;;;;;;;;;;;;;;;;;;2073140;28;2046;-83
2021/08/28 04:28:23;;;;;;;;;;;;;;;;;;2066323;28;1449;-84
2021/08/28 04:29:24;;;;;;;;;;;;;;;;;;2066938;28;1382;-83
2021/08/28 04:30:27;;;;;;;;;;;;;;;;;;2073978;28;2036;-83
2021/08/28 04:31:27;;;;;;;;;;;;;;;;;;2058975;28;1661;-84
2021/08/28 04:32:29;;;;;;;;;;;;;;;;;;2059293;28;2098;-83
2021/08/28 04:33:30;;;;;;;;;;;;;;;;;;2058724;28;1353;-83
2021/08/28 04:34:33;;;;;;;;;;;;;;;;;;2067461;28;1754;-83
2021/08/28 04:35:34;;;;;;;;;;;;;;;;;;2066749;28;1277;-84
2021/08/28 04:36:36;;;;;;;;;;;;;;;;;;2067151;28;1339;-84
2021/08/28 04:37:36;;;;;;;;;;;;;;;;;;2066999;28;1882;-84
2021/08/28 04:38:38;;;;;;;;;;;;;;;;;;2067319;28;1307;-84
2021/08/28 04:39:39;;;;;;;;;;;;;;;;;;2059822;28;2010;-84
2021/08/28 04:40:41;;;;;;;;;;;;;;;;;;2075001;28;1571;-83
2021/08/28 04:41:43;;;;;;;;;;;;;;;;;;2074048;28;1943;-84
2021/08/28 04:42:45;;;;;;;;;;;;;;;;;;2074911;28;1916;-84
2021/08/28 04:43:51;;;;;;;;;;;;;;;;;;2066750;28;1537;-81
2021/08/28 04:44:57;;;;;;;;;;;;;;;;;;2070440;28;2084;-81
2021/08/28 04:45:59;;;;;;;;;;;;;;;;;;2061280;28;1390;-81
2021/08/28 04:47:21;;;;;;;;;;;;;;;;;;2066777;28;1905;-82
2021/08/28 04:48:22;;;;;;;;;;;;;;;;;;2074280;28;1403;-83
2021/08/28 04:49:25;;;;;;;;;;;;;;;;;;2074670;28;1361;-85
2021/08/28 04:50:36;;;;;;;;;;;;;;;;;;2074789;28;1422;-84
2021/08/28 04:51:37;;;;;;;;;;;;;;;;;;2074697;28;1333;-84
2021/08/28 04:52:41;;;;;;;;;;;;;;;;;;2074926;28;1563;-84
2021/08/28 04:53:42;;;;;;;;;;;;;;;;;;2066758;28;1274;-84
2021/08/28 04:54:43;;;;;;;;;;;;;;;;;;2074376;28;1758;-84
2021/08/28 04:55:45;;;;;;;;;;;;;;;;;;2067035;28;1389;-84
2021/08/28 04:56:47;;;;;;;;;;;;;;;;;;2066550;28;1388;-84
2021/08/28 04:57:48;;;;;;;;;;;;;;;;;;2065875;28;1400;-84
2021/08/28 04:58:49;;;;;;;;;;;;;;;;;;2066675;28;1434;-84
2021/08/28 05:00:10;;;;;;;;;;;;;;;;;;2074515;28;1740;-84
2021/08/28 05:01:50;;;;;;;;;;;;;;;;;;2069896;28;1335;-85
2021/08/28 05:02:58;;;;;;;;;;;;;;;;;;2075319;28;1304;-84
2021/08/28 05:04:00;;;;;;;;;;;;;;;;;;2074770;28;1400;-86
2021/08/28 05:05:01;;;;;;;;;;;;;;;;;;2063793;28;1658;-86
2021/08/28 05:06:05;;;;;;;;;;;;;;;;;;2066407;28;1357;-86
2021/08/28 05:07:06;;;;;;;;;;;;;;;;;;2066701;28;1530;-82
2021/08/28 05:08:31;;;;;;;;;;;;;;;;;;2070572;28;1604;-86
2021/08/28 05:09:32;;;;;;;;;;;;;;;;;;2067177;28;1391;-84
2021/08/28 05:10:34;;;;;;;;;;;;;;;;;;2066762;28;1391;-85
2021/08/28 05:11:35;;;;;;;;;;;;;;;;;;2066784;28;1272;-85
2021/08/28 05:12:37;;;;;;;;;;;;;;;;;;2067624;28;1375;-85
2021/08/28 05:13:48;;;;;;;;;;;;;;;;;;2060567;28;1332;-82
2021/08/28 05:14:49;;;;;;;;;;;;;;;;;;2060594;28;1603;-85
2021/08/28 05:15:52;;;;;;;;;;;;;;;;;;2074998;28;1222;-81
2021/08/28 05:16:53;;;;;;;;;;;;;;;;;;2066598;28;1612;-81
2021/08/28 05:18:13;;;;;;;;;;;;;;;;;;2069045;28;1134;-80
2021/08/28 05:19:14;;;;;;;;;;;;;;;;;;2059325;28;1312;-81
2021/08/28 05:20:16;;;;;;;;;;;;;;;;;;2058855;28;1308;-80
2021/08/28 05:21:44;;;;;;;;;;;;;;;;;;2074908;28;1252;-84
2021/08/28 05:23:01;;;;;;;;;;;;;;;;;;2075165;28;1914;-83
2021/08/28 05:24:12;;;;;;;;;;;;;;;;;;2074994;28;808;-84
2021/08/28 05:25:21;;;;;;;;;;;;;;;;;;2066763;28;1398;-83
2021/08/28 05:26:21;;;;;;;;;;;;;;;;;;2059321;28;1300;-83
2021/08/28 05:27:23;;;;;;;;;;;;;;;;;;2066667;28;1348;-83
2021/08/28 05:28:24;;;;;;;;;;;;;;;;;;2067042;28;1579;-83
2021/08/28 05:29:26;;;;;;;;;;;;;;;;;;2074742;28;1687;-85
2021/08/28 05:30:27;;;;;;;;;;;;;;;;;;2066623;28;1270;-84
2021/08/28 05:31:30;;;;;;;;;;;;;;;;;;2066851;28;1346;-83
2021/08/28 05:32:31;;;;;;;;;;;;;;;;;;2066609;28;1243;-84
2021/08/28 05:33:35;;;;;;;;;;;;;;;;;;2066460;28;1406;-84
2021/08/28 05:34:36;;;;;;;;;;;;;;;;;;2066978;28;1318;-83
2021/08/28 05:35:56;;;;;;;;;;;;;;;;;;2074960;28;611;-83
2021/08/28 05:37:19;;;;;;;;;;;;;;;;;;2074656;28;1908;-83
2021/08/28 05:38:37;;;;;;;;;;;;;;;;;;2061526;28;1198;-80
2021/08/28 05:39:38;;;;;;;;;;;;;;;;;;2059990;28;2045;-81
2021/08/28 05:40:41;;;;;;;;;;;;;;;;;;2067155;28;1785;-81
2021/08/28 05:41:43;;;;;;;;;;;;;;;;;;2066114;28;1308;-81
2021/08/28 05:42:43;;;;;;;;;;;;;;;;;;2066866;28;1964;-81
2021/08/28 05:43:45;;;;;;;;;;;;;;;;;;2066251;28;1466;-81
2021/08/28 05:45:09;;;;;;;;;;;;;;;;;;2061718;28;1255;-81
2021/08/28 05:46:11;;;;;;;;;;;;;;;;;;2058727;28;1491;-83
2021/08/28 05:47:28;;;;;;;;;;;;;;;;;;2060663;28;1084;-84
2021/08/28 05:48:29;;;;;;;;;;;;;;;;;;2058264;28;1397;-83
2021/08/28 05:49:31;;;;;;;;;;;;;;;;;;2058676;28;1239;-84
2021/08/28 05:50:41;;;;;;;;;;;;;;;;;;2059955;28;1291;-82
2021/08/28 05:51:41;;;;;;;;;;;;;;;;;;2058091;28;1412;-83
2021/08/28 05:52:47;;;;;;;;;;;;;;;;;;2066892;28;1387;-83
2021/08/28 05:53:48;;;;;;;;;;;;;;;;;;2066727;28;1264;-81
2021/08/28 05:54:50;;;;;;;;;;;;;;;;;;2074414;28;1791;-80
2021/08/28 05:55:53;;;;;;;;;;;;;;;;;;2066554;28;1365;-81
2021/08/28 05:56:54;;;;;;;;;;;;;;;;;;2059057;28;1697;-81
2021/08/28 05:57:56;;;;;;;;;;;;;;;;;;2058727;28;1547;-81
2021/08/28 05:58:56;;;;;;;;;;;;;;;;;;2062317;28;1546;-82
2021/08/28 05:59:58;;;;;;;;;;;;;;;;;;2065861;28;1585;-82
2021/08/28 06:00:59;;;;;;;;;;;;;;;;;;2074454;28;1442;-82
2021/08/28 06:02:01;;;;;;;;;;;;;;;;;;2065969;28;1542;-81
2021/08/28 06:03:03;;;;;;;;;;;;;;;;;;2066502;28;1985;-81
2021/08/28 06:04:06;;;;;;;;;;;;;;;;;;2074703;28;862;-81
2021/08/28 06:05:36;;;;;;;;;;;;;;;;;;2062590;28;1372;-83
2021/08/28 06:06:53;;;;;;;;;;;;;;;;;;2067232;28;788;-83
2021/08/28 06:08:25;;;;;;;;;;;;;;;;;;2042338;29;1726;-83
2021/08/28 06:09:56;;;;;;;;;;;;;;;;;;2051360;28;1225;-83
2021/08/28 06:11:16;;;;;;;;;;;;;;;;;;2067437;28;604;-84
2021/08/28 06:12:45;;;;;;;;;;;;;;;;;;2066657;28;1737;-83
2021/08/28 06:13:52;;;;;;;;;;;;;;;;;;2066857;28;872;-82
2021/08/28 06:15:00;;;;;;;;;;;;;;;;;;2067159;28;1411;-82
2021/08/28 06:16:18;;;;;;;;;;;;;;;;;;2068669;28;1486;-82
2021/08/28 06:17:18;;;;;;;;;;;;;;;;;;2066030;28;1186;-82
2021/08/28 06:18:21;;;;;;;;;;;;;;;;;;2066270;28;1438;-82
2021/08/28 06:19:21;;;;;;;;;;;;;;;;;;2066146;28;1401;-82
2021/08/28 06:20:24;;;;;;;;;;;;;;;;;;2058771;28;1311;-81
2021/08/28 06:21:26;;;;;;;;;;;;;;;;;;2058553;28;1568;-82
2021/08/28 06:22:27;;;;;;;;;;;;;;;;;;2066977;28;1918;-82
2021/08/28 06:23:30;;;;;;;;;;;;;;;;;;2058136;28;1353;-83
2021/08/28 06:25:04;;;;;;;;;;;;;;;;;;2055172;28;1410;-82
2021/08/28 06:26:05;;;;;;;;;;;;;;;;;;2066766;28;1425;-82
2021/08/28 06:27:07;;;;;;;;;;;;;;;;;;2058167;28;1763;-83
2021/08/28 06:28:09;;;;;;;;;;;;;;;;;;2056294;28;1441;-83
2021/08/28 06:29:15;;;;;;;;;;;;;;;;;;2052232;28;1420;-83
2021/08/28 06:30:22;;;;;;;;;;;;;;;;;;2059374;28;1551;-82
2021/08/28 06:31:22;;;;;;;;;;;;;;;;;;2058709;28;1486;-81
2021/08/28 06:32:24;;;;;;;;;;;;;;;;;;2058830;28;1555;-82
2021/08/28 06:33:25;;;;;;;;;;;;;;;;;;2058110;28;1260;-82
2021/08/28 06:34:27;;;;;;;;;;;;;;;;;;2050456;29;1467;-81
2021/08/28 06:35:28;;;;;;;;;;;;;;;;;;2058604;28;1752;-81
2021/08/28 06:36:31;;;;;;;;;;;;;;;;;;2058622;28;1030;-82
2021/08/28 06:37:51;;;;;;;;;;;;;;;;;;2066624;28;651;-82
2021/08/28 06:39:14;;;;;;;;;;;;;;;;;;2074721;28;1383;-82
2021/08/28 06:40:34;;;;;;;;;;;;;;;;;;2075088;28;619;-82
2021/08/28 06:41:47;;;;;;;;;;;;;;;;;;2074307;28;1556;-82
2021/08/28 06:43:09;;;;;;;;;;;;;;;;;;2042144;29;1898;-83
2021/08/28 06:44:30;;;;;;;;;;;;;;;;;;2067329;28;611;-82
2021/08/28 06:45:50;;;;;;;;;;;;;;;;;;2067072;28;670;-82
2021/08/28 06:47:09;;;;;;;;;;;;;;;;;;2067046;28;748;-82
2021/08/28 06:48:29;;;;;;;;;;;;;;;;;;2066799;28;662;-83
2021/08/28 06:49:50;;;;;;;;;;;;;;;;;;2066412;28;1206;-82
2021/08/28 06:51:10;;;;;;;;;;;;;;;;;;2066966;28;675;-82
2021/08/28 06:52:31;;;;;;;;;;;;;;;;;;2067018;28;623;-82
2021/08/28 06:53:53;;;;;;;;;;;;;;;;;;2056547;28;1745;-82
2021/08/28 06:55:15;;;;;;;;;;;;;;;;;;2074972;28;689;-82
2021/08/28 06:56:36;;;;;;;;;;;;;;;;;;2058073;28;1193;-83
2021/08/28 06:58:07;;;;;;;;;;;;;;;;;;2066960;28;1181;-83
2021/08/28 06:59:27;;;;;;;;;;;;;;;;;;2066923;28;619;-82
2021/08/28 07:00:45;;;;;;;;;;;;;;;;;;2066379;28;1482;-82
2021/08/28 07:02:07;;;;;;;;;;;;;;;;;;2066449;28;1083;-82
2021/08/28 07:03:19;;;;;;;;;;;;;;;;;;2067845;28;1914;-83
2021/08/28 07:04:20;;;;;;;;;;;;;;;;;;2066521;28;1463;-83
2021/08/28 07:05:38;;;;;;;;;;;;;;;;;;2068582;28;1453;-82
2021/08/28 07:06:54;;;;;;;;;;;;;;;;;;2074426;28;1452;-82
2021/08/28 07:07:55;;;;;;;;;;;;;;;;;;2065783;28;1285;-81
2021/08/28 07:08:57;;;;;;;;;;;;;;;;;;2066377;28;1613;-82
2021/08/28 07:09:58;;;;;;;;;;;;;;;;;;2058116;28;1677;-81
2021/08/28 07:11:01;;;;;;;;;;;;;;;;;;2058655;28;1405;-81
2021/08/28 07:12:02;;;;;;;;;;;;;;;;;;2066307;28;1333;-82
2021/08/28 07:13:06;;;;;;;;;;;;;;;;;;2066519;28;1403;-82
2021/08/28 07:14:07;;;;;;;;;;;;;;;;;;2058066;28;1389;-82
2021/08/28 07:15:10;;;;;;;;;;;;;;;;;;2058467;28;1252;-82
2021/08/28 07:16:27;;;;;;;;;;;;;;;;;;2074692;28;1429;-81
2021/08/28 07:17:28;;;;;;;;;;;;;;;;;;2065859;28;1316;-82
2021/08/28 07:18:30;;;;;;;;;;;;;;;;;;2057654;28;1677;-82
2021/08/28 07:19:31;;;;;;;;;;;;;;;;;;2058506;28;1408;-83
2021/08/28 07:20:33;;;;;;;;;;;;;;;;;;2064442;28;1377;-83
2021/08/28 07:21:34;;;;;;;;;;;;;;;;;;2070303;28;2054;-84
2021/08/28 07:22:36;;;;;;;;;;;;;;;;;;2079599;28;1304;-83
2021/08/28 07:23:39;;;;;;;;;;;;;;;;;;2072843;28;1914;-83
2021/08/28 07:25:10;;;;;;;;;;;;;;;;;;2071006;28;2066;-84
2021/08/28 07:26:13;;;;;;;;;;;;;;;;;;2072897;28;1154;-82
2021/08/28 07:27:22;;;;;;;;;;;;;;;;;;2073074;28;1464;-82
2021/08/28 07:28:44;;;;;;;;;;;;;;;;;;2075852;28;1143;-82
2021/08/28 07:30:15;;;;;;;;;;;;;;;;;;2064926;28;1359;-81
2021/08/28 07:31:17;;;;;;;;;;;;;;;;;;2075508;28;1244;-80
2021/08/28 07:32:25;;;;;;;;;;;;;;;;;;2068757;28;2055;-81
2021/08/28 07:33:26;;;;;;;;;;;;;;;;;;2075660;28;1260;-81
2021/08/28 07:34:27;;;;;;;;;;;;;;;;;;2067768;28;1353;-80
2021/08/28 07:35:30;;;;;;;;;;;;;;;;;;2075105;28;1500;-81
2021/08/28 07:36:31;;;;;;;;;;;;;;;;;;2075762;28;1351;-80
2021/08/28 07:37:32;;;;;;;;;;;;;;;;;;2067077;28;1942;-81
2021/08/28 07:38:34;;;;;;;;;;;;;;;;;;2069663;28;1312;-79