Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:19;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5243383;28;20051;-77
2021/12/27 00:03:54;;;;;;;2.17;2.05;;;-0.30;99.90;;;;;;5242260;28;20040;-76
2021/12/27 00:06:30;;;;;;;1.30;1.30;;;-0.20;99.90;;;;;;5251078;28;20380;-77
2021/12/27 00:09:01;;;;;;;2.63;2.47;;;-0.20;99.90;;;;;;5248024;28;20115;-77
2021/12/27 00:11:39;;;;;;;1.05;1.05;;;-0.30;99.90;;;;;;5240097;28;20329;-77
2021/12/27 00:14:13;;;;;;;1.50;1.50;;;-0.50;99.90;;;;;;5255024;28;20115;-77
2021/12/27 00:16:49;;;;;;;1.67;1.63;;;-0.40;99.90;;;;;;5230101;28;20122;-77
2021/12/27 00:19:20;;;;;;;0.52;0.52;;;-0.30;99.90;;;;;;5255543;28;20528;-77
2021/12/27 00:21:53;;;;;;;1.45;1.45;;;-0.30;99.90;;;;;;5246286;28;20044;-77
2021/12/27 00:24:29;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5239311;28;20032;-77
2021/12/27 00:27:02;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5249626;28;20390;-76
2021/12/27 00:29:33;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5253821;28;20031;-77
2021/12/27 00:32:05;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5238457;28;20368;-77
2021/12/27 00:34:36;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5244973;28;20028;-77
2021/12/27 00:37:11;;;;;;;4.47;3.00;;;-0.20;99.90;;;;;;5249464;28;20070;-77
2021/12/27 00:39:44;;;;;;;1.38;1.27;;;-0.30;99.90;;;;;;5244040;28;20036;-77
2021/12/27 00:42:18;;;;;;;1.27;1.23;;;-0.30;99.90;;;;;;5247225;28;20383;-78
2021/12/27 00:44:51;;;;;;;1.17;1.17;;;-0.30;99.90;;;;;;5247680;28;20280;-77
2021/12/27 00:47:30;;;;;;;0.93;0.93;;;-0.30;99.90;;;;;;5250073;28;20032;-77
2021/12/27 00:50:08;;;;;;;2.90;2.80;;;-0.20;99.90;;;;;;5257267;28;20441;-77
2021/12/27 00:52:39;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5249439;28;20040;-76
2021/12/27 00:55:15;;;;;;;3.22;2.90;;;-0.40;99.90;;;;;;5247326;28;20028;-76
2021/12/27 00:57:49;;;;;;;2.55;2.08;;;-0.40;99.90;;;;;;5267883;28;20099;-77
2021/12/27 01:00:29;;;;;;;1.58;1.52;;;-0.50;99.90;;;;;;5243752;28;20081;-77
2021/12/27 01:03:04;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;5254101;28;20542;-77
2021/12/27 01:05:39;;;;;;;1.17;1.17;;;-0.70;99.90;;;;;;5214366;28;20382;-77
2021/12/27 01:08:11;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5252578;28;20025;-77
2021/12/27 01:11:12;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5252307;28;20040;-77
2021/12/27 01:13:58;;;;;;;7.32;4.78;;;-0.40;99.90;;;;;;5242763;28;20032;-76
2021/12/27 01:16:35;;;;;;;0.57;0.57;;;-0.40;99.90;;;;;;5253545;28;20021;-77
2021/12/27 01:19:11;;;;;;;0.98;0.98;;;-0.40;99.90;;;;;;5246096;28;20035;-77
2021/12/27 01:21:42;;;;;;;2.10;1.53;;;-0.20;99.90;;;;;;5252908;28;20016;-76
2021/12/27 01:24:13;;;;;;;0.85;0.85;;;-0.60;99.90;;;;;;5253748;28;20066;-77
2021/12/27 01:26:44;;;;;;;2.25;2.15;;;-0.80;99.90;;;;;;5250259;28;20084;-77
2021/12/27 01:29:18;;;;;;;1.02;1.02;;;-0.60;99.90;;;;;;5241762;28;20067;-76
2021/12/27 01:31:56;;;;;;;3.00;2.80;;;-0.50;99.90;;;;;;5258607;28;20024;-78
2021/12/27 01:34:27;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5273870;28;20115;-77
2021/12/27 01:37:06;;;;;;;1.08;1.08;;;-0.50;99.90;;;;;;5250046;28;20353;-76
2021/12/27 01:39:39;;;;;;;2.47;2.37;;;-0.50;99.90;;;;;;5265520;28;20087;-76
2021/12/27 01:42:10;;;;;;;0.75;0.75;;;-0.70;99.90;;;;;;5262091;28;20216;-77
2021/12/27 01:44:43;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;5242033;28;20040;-77
2021/12/27 01:47:20;;;;;;;1.98;1.85;;;-0.50;99.90;;;;;;5258033;28;20406;-77
2021/12/27 01:49:53;;;;;;;1.93;1.77;;;-0.50;99.90;;;;;;5238807;28;20073;-76
2021/12/27 01:52:29;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5245271;28;20489;-77
2021/12/27 01:55:02;;;;;;;1.33;1.33;;;-0.50;99.90;;;;;;5262100;28;20036;-77
2021/12/27 01:57:38;;;;;;;1.25;1.25;;;-0.40;99.90;;;;;;5261017;28;20158;-77
2021/12/27 02:00:13;;;;;;;2.28;2.08;;;-0.30;99.90;;;;;;5246007;28;20341;-77
2021/12/27 02:02:48;;;;;;;6.28;2.78;;;-0.50;99.90;;;;;;5259362;28;20173;-77
2021/12/27 02:05:20;;;;;;;0.77;0.77;;;-0.80;99.90;;;;;;5253034;28;20048;-77
2021/12/27 02:07:58;;;;;;;0.88;0.88;;;-0.70;99.90;;;;;;5248876;28;20039;-77
2021/12/27 02:10:32;;;;;;;1.77;1.67;;;-0.80;99.90;;;;;;5270907;28;20029;-76
2021/12/27 02:13:10;;;;;;;1.95;1.42;;;-0.80;99.90;;;;;;5249291;28;20027;-77
2021/12/27 02:15:45;;;;;;;1.30;1.30;;;-0.60;99.90;;;;;;5242843;28;20576;-77
2021/12/27 02:18:16;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5261174;28;20039;-77
2021/12/27 02:20:50;;;;;;;0.98;0.98;;;-0.50;99.90;;;;;;5252427;28;20472;-79
2021/12/27 02:23:25;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5253413;28;20032;-77
2021/12/27 02:26:01;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;5260349;28;20046;-77
2021/12/27 02:28:33;;;;;;;2.97;2.78;;;-0.50;99.90;;;;;;5260279;28;20066;-78
2021/12/27 02:31:11;;;;;;;1.10;1.10;;;-0.40;99.90;;;;;;5262400;28;20214;-78
2021/12/27 02:33:48;;;;;;;1.75;1.65;;;-0.30;99.90;;;;;;5259140;28;20091;-78
2021/12/27 02:36:24;;;;;;;0.88;0.88;;;-0.30;99.90;;;;;;5260911;28;20540;-78
2021/12/27 02:38:55;;;;;;;2.15;1.95;;;-0.30;99.90;;;;;;5249239;28;20078;-78
2021/12/27 02:41:26;;;;;;;1.27;1.27;;;-0.20;99.90;;;;;;5276880;28;20526;-77
2021/12/27 02:43:57;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5260756;28;20028;-78
2021/12/27 02:46:28;;;;;;;1.75;1.65;;;-0.40;99.90;;;;;;5225552;28;20503;-78
2021/12/27 02:48:59;;;;;;;1.23;1.23;;;-0.40;99.90;;;;;;5257643;28;20040;-79
2021/12/27 02:51:33;;;;;;;1.15;1.15;;;-0.30;99.90;;;;;;5250378;28;20584;-78
2021/12/27 02:54:04;;;;;;;3.63;2.00;;;-0.40;99.90;;;;;;5231608;28;20036;-78
2021/12/27 02:56:37;;;;;;;1.80;1.75;;;-0.40;99.90;;;;;;5238730;28;20348;-78
2021/12/27 02:59:08;;;;;;;1.40;1.35;;;-0.30;99.90;;;;;;5255878;28;20032;-78
2021/12/27 03:01:40;;;;;;;1.90;1.80;;;-0.30;99.90;;;;;;5240598;28;20556;-78
2021/12/27 03:04:14;;;;;;;1.65;1.55;;;-0.20;99.90;;;;;;5232701;28;20320;-79
2021/12/27 03:06:45;;;;;;;;;;;-0.20;99.90;;;;;;5250194;28;20070;-78
2021/12/27 03:09:21;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5258160;28;20414;-78
2021/12/27 03:11:54;;;;;;;1.23;1.17;;;-0.20;99.90;;;;;;5261047;28;20303;-78
2021/12/27 03:14:33;;;;;;;1.60;1.52;;;-0.20;99.90;;;;;;5248072;28;20055;-78
2021/12/27 03:17:07;;;;;;;0.98;0.98;;;-0.20;99.90;;;;;;5261145;28;20044;-78
2021/12/27 03:19:38;;;;;;;1.83;1.75;;;-0.40;99.90;;;;;;5250545;28;20032;-77
2021/12/27 03:22:17;;;;;;;1.80;1.70;;;-0.40;99.90;;;;;;5255554;28;20044;-78
2021/12/27 03:24:50;;;;;;;1.27;1.17;;;-0.40;99.90;;;;;;5245474;28;20090;-77
2021/12/27 03:27:23;;;;;;;2.00;1.92;;;-0.40;99.90;;;;;;5250559;28;20032;-78
2021/12/27 03:29:54;;;;;;;0.67;0.67;;;-0.40;99.90;;;;;;5240847;28;20024;-78
2021/12/27 03:32:25;;;;;;;1.55;1.45;;;-0.40;99.90;;;;;;5194407;28;1557693;-78
2021/12/27 03:35:07;;;;;;;0.85;0.85;;;-0.50;99.90;;;;;;5242554;28;20024;-78
2021/12/27 03:37:46;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5244966;28;20024;-78
2021/12/27 03:40:19;;;;;;;1.60;1.50;;;-0.40;99.90;;;;;;5259632;28;20096;-78
2021/12/27 03:42:50;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5253980;28;20607;-77
2021/12/27 03:45:35;;;;;;;0.52;0.52;;;-0.30;99.90;;;;;;5243503;28;20058;-77
2021/12/27 03:48:08;;;;;;;0.98;0.98;;;-0.30;99.90;;;;;;5254135;28;20020;-78
2021/12/27 03:50:43;;;;;;;0.85;0.85;;;-0.30;99.90;;;;;;5250939;28;20373;-76
2021/12/27 03:53:22;;;;;;;0.57;0.57;;;-0.30;99.90;;;;;;5246666;28;20066;-78
2021/12/27 03:55:58;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5253799;28;20123;-77
2021/12/27 03:58:45;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;5258386;28;20055;-77
2021/12/27 04:01:21;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5244711;28;20025;-77
2021/12/27 04:03:55;;;;;;;1.63;1.55;;;-0.30;99.90;;;;;;5260409;28;20462;-77
2021/12/27 04:06:27;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5249387;28;20067;-77
2021/12/27 04:09:00;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5246650;28;20040;-77
2021/12/27 04:11:31;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;5252886;28;20338;-78
2021/12/27 04:14:10;;;;;;;1.48;1.48;;;-0.40;99.90;;;;;;5246437;28;20095;-78
2021/12/27 04:16:46;;;;;;;1.40;1.40;;;-0.30;99.90;;;;;;5257017;28;20020;-78
2021/12/27 04:19:22;;;;;;;2.58;2.45;;;-0.20;99.90;;;;;;5255273;28;20121;-78
2021/12/27 04:21:52;;;;;;;3.45;3.22;;;-0.40;99.90;;;;;;5238477;28;20024;-78
2021/12/27 04:24:35;;;;;;;2.45;2.13;;;-0.30;99.90;;;;;;5233218;28;20365;-78
2021/12/27 04:27:09;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5252265;28;20027;-77
2021/12/27 04:29:44;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5256047;28;20046;-77
2021/12/27 04:32:15;;;;;;;1.77;1.67;;;-0.30;99.90;;;;;;5242856;28;20027;-78
2021/12/27 04:34:52;;;;;;;1.08;1.08;;;-0.20;99.90;;;;;;5255581;28;20047;-78
2021/12/27 04:37:29;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5236003;28;20157;-78
2021/12/27 04:40:07;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5230199;28;20084;-79
2021/12/27 04:42:47;;;;;;;1.35;1.35;;;-0.20;99.90;;;;;;5236998;28;20047;-78
2021/12/27 04:45:23;;;;;;;1.35;1.35;;;-0.20;99.90;;;;;;5236782;28;20066;-78
2021/12/27 04:47:57;;;;;;;1.73;1.67;;;-0.10;99.90;;;;;;5252244;28;20036;-79
2021/12/27 04:50:32;;;;;;;1.60;1.58;;;0.00;99.90;;;;;;5252585;28;20028;-78
2021/12/27 04:53:05;;;;;;;2.85;2.03;;;-0.10;99.90;;;;;;5252777;28;20071;-79
2021/12/27 04:55:39;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5235008;28;20028;-78
2021/12/27 04:58:11;;;;;;;3.72;1.25;;;-0.20;99.90;;;;;;5252595;28;20034;-78
2021/12/27 05:00:46;;;;;;;5.63;4.25;;;-0.30;99.90;;;;;;5234631;28;20028;-78
2021/12/27 05:03:16;;;;;;;1.73;1.70;;;-0.30;99.90;;;;;;5264089;28;20103;-79
2021/12/27 05:05:50;;;;;;;2.40;2.30;;;-0.30;99.90;;;;;;5241667;28;20349;-78
2021/12/27 05:08:25;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5258602;28;20453;-80
2021/12/27 05:10:56;;;;;;;2.38;2.20;;;-0.20;99.90;;;;;;5252052;28;20478;-77
2021/12/27 05:13:31;;;;;;;1.55;1.52;;;-0.20;99.90;;;;;;5244327;28;20112;-78
2021/12/27 05:16:05;;;;;;;2.00;1.83;;;-0.20;99.90;;;;;;5235606;28;20597;-77
2021/12/27 05:18:36;;;;;;;1.03;1.03;;;-0.20;99.90;;;;;;5257188;28;20039;-79
2021/12/27 05:21:07;;;;;;;2.75;2.10;;;-0.30;99.90;;;;;;5239819;28;20032;-79
2021/12/27 05:23:37;;;;;;;0.87;0.87;;;-0.30;99.90;;;;;;5249738;28;20037;-79
2021/12/27 05:26:10;;;;;;;1.70;1.70;;;-0.50;99.90;;;;;;5255886;28;20060;-79
2021/12/27 05:28:40;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5255813;28;20028;-79
2021/12/27 05:31:12;;;;;;;0.82;0.82;;;-0.40;99.90;;;;;;5240128;28;20103;-77
2021/12/27 05:33:45;;;;;;;1.77;1.75;;;-0.30;99.90;;;;;;5246728;28;20032;-77
2021/12/27 05:36:18;;;;;;;1.80;1.70;;;-0.30;99.90;;;;;;5251447;28;20044;-78
2021/12/27 05:38:49;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5256094;28;20401;-77
2021/12/27 05:41:24;;;;;;;1.88;1.77;;;-0.30;99.90;;;;;;5254291;28;20028;-77
2021/12/27 05:43:58;;;;;;;1.57;1.57;;;-0.30;99.90;;;;;;5246832;28;20032;-79
2021/12/27 05:46:30;;;;;;;1.13;1.13;;;-0.30;99.90;;;;;;5231962;28;20105;-77
2021/12/27 05:49:06;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5232826;28;20054;-78
2021/12/27 05:51:41;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5242463;28;20040;-77
2021/12/27 05:54:16;;;;;;;3.08;2.92;;;-0.10;99.90;;;;;;5226245;28;20079;-78
2021/12/27 05:56:50;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5276813;28;20165;-77
2021/12/27 05:59:29;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5255673;28;20037;-78
2021/12/27 06:02:05;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5248530;28;20029;-77
2021/12/27 06:04:39;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5252894;28;20071;-77
2021/12/27 06:07:19;;;;;;;1.45;1.35;;;-0.30;99.90;;;;;;5243053;28;20389;-79
2021/12/27 06:09:54;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5261289;28;20047;-77
2021/12/27 06:12:25;;;;;;;2.17;2.08;;;-0.20;99.90;;;;;;5255320;28;20047;-78
2021/12/27 06:14:58;;;;;;;2.90;2.70;;;-0.20;99.90;;;;;;5241751;28;20261;-77
2021/12/27 06:17:31;;;;;;;0.87;0.87;;;-0.10;99.90;;;;;;5262359;28;20310;-79
2021/12/27 06:20:07;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5244509;28;20036;-79
2021/12/27 06:22:47;;;;;;;1.33;1.33;;;-0.20;99.90;;;;;;5260134;28;20035;-79
2021/12/27 06:25:22;;;;;;;1.15;1.15;;;-0.30;99.90;;;;;;5254640;28;20201;-79
2021/12/27 06:27:57;;;;;;;0.82;0.80;;;-0.20;99.90;;;;;;5257474;28;20274;-78
2021/12/27 06:30:36;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5253420;28;20032;-78
2021/12/27 06:33:10;;;;;;;2.05;1.73;;;-0.20;99.90;;;;;;5261434;28;20217;-77
2021/12/27 06:35:43;;;;;;;0.93;0.93;;;-0.20;99.90;;;;;;5255385;28;20048;-78
2021/12/27 06:38:14;;;;;;;0.98;0.98;;;-0.20;99.90;;;;;;5281581;28;20480;-78
2021/12/27 06:40:52;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;5279306;28;20024;-78
2021/12/27 06:43:23;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5254543;28;20272;-77
2021/12/27 06:45:54;;;;;;;1.93;1.80;;;-0.30;99.90;;;;;;5255262;28;20025;-78
2021/12/27 06:48:26;;;;;;;1.50;1.50;;;-0.20;99.90;;;;;;5253780;28;20029;-78
2021/12/27 06:51:00;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5274995;28;20111;-78
2021/12/27 06:53:37;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5259941;28;20031;-78
2021/12/27 06:56:10;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5258179;28;20149;-78
2021/12/27 06:58:48;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5263169;28;20050;-78
2021/12/27 07:01:19;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5230209;28;20305;-78
2021/12/27 07:03:55;;;;;;;0.53;0.53;;;-0.10;99.90;;;;;;5255500;28;20054;-76
2021/12/27 07:06:28;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5237328;28;20067;-78
2021/12/27 07:09:06;;;;;;;0.93;0.93;;;0.10;99.90;;;;;;5243593;28;20032;-78
2021/12/27 07:11:36;;;;;;;3.85;1.92;;;0.20;99.90;;;;;;5259804;28;20027;-78
2021/12/27 07:14:11;;;;;;;0.88;0.88;;;0.20;99.90;;;;;;5255644;28;20278;-77
2021/12/27 07:16:44;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5252970;28;20091;-79
2021/12/27 07:19:25;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5257160;28;20051;-77
2021/12/27 07:21:56;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5253907;28;20322;-78
2021/12/27 07:24:28;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5251295;28;20028;-78
2021/12/27 07:27:00;;;;;;;0.95;0.95;;;0.10;99.90;;;;;;5253164;28;20099;-78
2021/12/27 07:29:33;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5262772;28;20261;-78
2021/12/27 07:32:07;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;5261475;28;20036;-78
2021/12/27 07:34:41;;;;;;;1.02;1.02;;;0.20;99.90;;;;;;5252936;28;20284;-79
2021/12/27 07:37:15;;;;;;;;;;;0.30;99.90;;;;;;5248763;28;20101;-78
2021/12/27 07:39:46;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5253784;28;19924;-77
2021/12/27 07:42:22;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5241300;28;20103;-78
2021/12/27 07:44:53;;;;;;;1.40;1.33;;;0.30;99.90;;;;;;5261057;28;20373;-78
2021/12/27 07:47:26;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5229479;28;20055;-79
2021/12/27 07:49:59;;;;;;;1.17;1.17;;;0.30;99.90;;;;;;5251625;28;20028;-78
2021/12/27 07:52:39;;;;;;;7.32;1.38;;;0.30;99.90;;;;;;5249602;28;20060;-79
2021/12/27 07:55:15;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5252524;28;20036;-78
2021/12/27 07:57:46;;;;;;;1.35;1.30;;;0.40;99.90;;;;;;5244774;28;20361;-79
2021/12/27 08:00:17;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;5253313;28;20096;-78
2021/12/27 08:02:54;;;;;;;1.02;1.02;;;0.60;99.90;;;;;;5254458;28;20286;-79
2021/12/27 08:05:28;;;;;;;2.33;2.22;;;0.60;99.90;;;;;;5242959;28;20114;-79
2021/12/27 08:08:02;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5256644;28;20345;-78
2021/12/27 08:10:33;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5268990;28;20315;-79
2021/12/27 08:13:09;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;5262461;28;20307;-78
2021/12/27 08:15:40;;;;;;;1.63;1.58;;;0.50;99.90;;;;;;5253940;28;20038;-80
2021/12/27 08:18:11;;;;;;;3.00;2.38;;;0.50;99.90;;;;;;5248953;28;20032;-78
2021/12/27 08:20:42;;;;;;;2.28;2.17;;;0.50;99.90;;;;;;5256514;28;20039;-79
2021/12/27 08:23:15;;;;;;;2.28;2.05;;;0.60;99.90;;;;;;5254851;28;20497;-79
2021/12/27 08:26:28;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5251492;28;20365;-79
2021/12/27 08:29:08;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5252679;28;20033;-80
2021/12/27 08:31:43;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5241241;28;20036;-80
2021/12/27 08:34:14;;;;;;;2.78;2.50;;;0.90;99.90;;;;;;5250216;28;20104;-79
2021/12/27 08:36:45;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;5251877;28;20684;-79
2021/12/27 08:39:19;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5240672;28;20044;-80
2021/12/27 08:41:53;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5247705;28;20091;-78
2021/12/27 08:44:25;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5262030;28;20280;-79
2021/12/27 08:46:56;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5263885;28;20040;-78
2021/12/27 08:49:30;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5258901;28;20380;-78
2021/12/27 08:52:04;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5258258;28;20471;-78
2021/12/27 08:54:35;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5256742;28;20069;-78
2021/12/27 08:57:09;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5234627;28;20255;-78
2021/12/27 08:59:40;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5253490;28;20025;-79
2021/12/27 09:02:12;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5259732;28;20112;-78
2021/12/27 09:04:46;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5251939;28;20356;-79
2021/12/27 09:07:19;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;5266310;28;20346;-79
2021/12/27 09:09:53;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5246455;28;20074;-79
2021/12/27 09:12:27;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5254684;28;20162;-79
2021/12/27 09:15:00;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5256216;28;20051;-78
2021/12/27 09:17:34;;;;;;;0.88;0.88;;;1.50;99.90;;;;;;5241931;28;20128;-78
2021/12/27 09:20:10;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5252559;28;20711;-79
2021/12/27 09:22:44;;;;;;;1.85;1.75;;;1.60;99.90;;;;;;5249402;28;20035;-79
2021/12/27 09:26:12;;;;;;;1.33;1.33;;;1.50;99.90;;;;;;5251402;28;20028;-79
2021/12/27 09:28:46;;;;;;;0.82;0.82;;;1.50;99.90;;;;;;5244215;28;20058;-79
2021/12/27 09:31:21;;;;;;;1.85;1.80;;;1.50;99.90;;;;;;5247286;28;20059;-78
2021/12/27 09:33:54;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5254581;28;20153;-79
2021/12/27 09:36:25;;;;;;;1.55;1.45;;;1.50;99.90;;;;;;5259627;28;20062;-81
2021/12/27 09:39:02;;;;;;;2.13;2.03;;;1.60;99.90;;;;;;5261882;28;20624;-79
2021/12/27 09:41:36;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5234360;28;20021;-80
2021/12/27 09:44:10;;;;;;;1.15;1.15;;;1.40;99.90;;;;;;5247901;28;20369;-79
2021/12/27 09:46:44;;;;;;;2.03;1.85;;;1.50;99.90;;;;;;5259207;28;20031;-79
2021/12/27 09:49:19;;;;;;;;;;;1.60;99.90;;;;;;5246860;28;20343;-79
2021/12/27 09:51:50;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5226552;28;20338;-78
2021/12/27 09:54:25;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5244060;28;20278;-79
2021/12/27 09:56:59;;;;;;;1.30;1.30;;;1.50;99.90;;;;;;5254452;28;20434;-78
2021/12/27 09:59:32;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5254482;28;20083;-77
2021/12/27 10:02:09;;;;;;;1.30;1.30;;;1.70;99.90;;;;;;5254073;28;20043;-79
2021/12/27 10:04:44;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5234351;28;20051;-79
2021/12/27 10:07:23;;;;;;;2.58;2.45;;;1.60;99.90;;;;;;5235493;28;20028;-77
2021/12/27 10:09:59;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5247998;28;20148;-77
2021/12/27 10:12:31;;;;;;;1.23;1.15;;;1.50;99.90;;;;;;5247061;28;20378;-78
2021/12/27 10:15:08;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5249559;28;20032;-77
2021/12/27 10:17:43;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;5257828;28;20058;-78
2021/12/27 10:20:21;;;;;;;;;;;1.70;99.90;;;;;;5262365;28;20016;-78
2021/12/27 10:22:59;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5264457;28;19997;-80
2021/12/27 10:25:32;;;;;;;1.08;1.08;;;2.00;99.90;;;;;;5249357;28;20077;-77
2021/12/27 10:28:07;;;;;;;1.83;1.73;;;2.20;99.90;;;;;;5261470;28;20416;-78
2021/12/27 10:30:46;;;;;;;1.23;1.23;;;2.10;99.90;;;;;;5257166;28;20090;-77
2021/12/27 10:33:24;;;;;;;2.28;2.10;;;2.10;99.90;;;;;;5243994;28;20019;-79
2021/12/27 10:36:01;;;;;;;1.60;1.55;;;2.00;99.90;;;;;;5258469;28;20170;-77
2021/12/27 10:38:37;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5254868;28;20036;-78
2021/12/27 10:41:11;;;;;;;1.63;1.58;;;1.70;99.90;;;;;;5254571;28;20125;-78
2021/12/27 10:43:56;;;;;;;1.35;1.35;;;1.60;99.90;;;;;;5252919;28;20402;-77
2021/12/27 10:46:32;;;;;;;2.75;1.95;;;1.60;99.90;;;;;;5255148;28;20028;-78
2021/12/27 10:49:08;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5249017;28;20032;-78
2021/12/27 10:51:48;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5242143;28;20016;-78
2021/12/27 10:54:33;;;;;;;1.20;1.20;;;1.60;99.90;;;;;;5241404;28;20095;-77
2021/12/27 10:57:05;;;;;;;0.93;0.90;;;1.70;99.90;;;;;;5259962;28;20052;-77
2021/12/27 10:59:36;;;;;;;2.83;2.70;;;1.70;99.90;;;;;;5271508;28;20043;-81
2021/12/27 11:02:11;;;;;;;1.77;1.70;;;1.70;99.90;;;;;;5260907;28;20314;-79
2021/12/27 11:04:44;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;5251022;28;20265;-77
2021/12/27 11:07:15;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5265779;28;20225;-79
2021/12/27 11:09:49;;;;;;;2.25;2.15;;;1.90;99.90;;;;;;5260064;28;20031;-77
2021/12/27 11:12:20;;;;;;;2.22;2.13;;;1.90;99.90;;;;;;5239411;28;20264;-77
2021/12/27 11:14:52;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5257067;28;20043;-78
2021/12/27 11:17:26;;;;;;;1.38;1.27;;;2.10;99.90;;;;;;5240172;28;20043;-79
2021/12/27 11:19:59;;;;;;;2.63;2.42;;;2.30;99.90;;;;;;5257190;28;20354;-78
2021/12/27 11:22:30;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5256090;28;20048;-78
2021/12/27 11:25:06;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;5258874;28;20623;-78
2021/12/27 11:27:42;;;;;;;1.40;1.40;;;2.60;99.90;;;;;;5256256;28;20028;-77
2021/12/27 11:30:16;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5254757;28;20099;-78
2021/12/27 11:33:16;;;;;;;1.27;1.27;;;2.80;99.90;;;;;;5238716;28;20044;-78
2021/12/27 11:35:59;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5259684;28;20361;-75
2021/12/27 11:38:38;;;;;;;1.02;1.02;;;2.70;99.90;;;;;;5263556;28;20062;-77
2021/12/27 11:41:33;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5268110;28;20264;-78
2021/12/27 11:44:17;;;;;;;1.02;1.02;;;2.90;99.90;;;;;;5266768;28;20028;-78
2021/12/27 11:46:48;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;5254948;28;20044;-80
2021/12/27 11:49:53;;;;;;;1.38;1.38;;;3.20;99.90;;;;;;5244984;28;20103;-77
2021/12/27 11:52:45;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5254127;28;20245;-77
2021/12/27 11:55:21;;;;;;;0.80;0.77;;;3.40;99.90;;;;;;5224348;28;20097;-77
2021/12/27 11:57:58;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5251332;28;20308;-77
2021/12/27 12:00:34;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5253255;28;20107;-76
2021/12/27 12:03:18;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5248871;28;20051;-79
2021/12/27 12:05:59;;;;;;;1.23;1.23;;;3.30;99.90;;;;;;5261616;27;20062;-76
2021/12/27 12:08:36;;;;;;;1.75;1.65;;;3.60;99.90;;;;;;5244253;28;20391;-78
2021/12/27 12:11:13;;;;;;;1.33;1.33;;;3.80;99.90;;;;;;5261008;28;20068;-79
2021/12/27 12:13:48;;;;;;;1.67;1.58;;;3.50;99.90;;;;;;5249550;28;20178;-79
2021/12/27 12:16:23;;;;;;;1.67;1.60;;;3.70;99.90;;;;;;5229975;28;20068;-77
2021/12/27 12:18:57;;;;;;;3.50;3.30;;;3.70;99.90;;;;;;5253188;28;20066;-78
2021/12/27 12:21:42;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5248535;28;20040;-78
2021/12/27 12:24:20;;;;;;;1.15;1.15;;;3.70;99.90;;;;;;5247090;28;20116;-77
2021/12/27 12:27:01;;;;;;;1.33;1.33;;;3.70;99.90;;;;;;5252050;28;20048;-75
2021/12/27 12:29:41;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5254200;28;20043;-77
2021/12/27 12:32:15;;;;;;;2.05;1.95;;;3.90;99.90;;;;;;5243755;28;20202;-77
2021/12/27 12:34:46;;;;;;;1.30;1.30;;;4.40;99.90;;;;;;5253869;28;20036;-75
2021/12/27 12:37:19;;;;;;;1.35;1.35;;;4.60;99.90;;;;;;5249757;28;20472;-76
2021/12/27 12:39:52;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5232149;28;20274;-76
2021/12/27 12:42:26;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5263570;28;20068;-77
2021/12/27 12:45:02;;;;;;;1.63;1.57;;;6.90;99.90;;;;;;5254758;28;20032;-77
2021/12/27 12:47:47;;;;;;;1.55;1.55;;;7.90;99.90;;;;;;5243737;28;20024;-76
2021/12/27 12:50:21;;;;;;;2.33;2.20;;;8.40;99.90;;;;;;5246900;28;20032;-76
2021/12/27 12:53:05;;;;;;;1.95;1.77;;;8.30;99.90;;;;;;5232636;28;20058;-76
2021/12/27 12:55:39;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;5250352;28;20290;-76
2021/12/27 12:58:10;;;;;;;1.73;1.60;;;7.60;99.90;;;;;;5256622;28;20304;-76
2021/12/27 13:00:51;;;;;;;1.45;1.38;;;6.80;99.90;;;;;;5247824;28;20305;-76
2021/12/27 13:03:22;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5254538;28;20035;-74
2021/12/27 13:06:06;;;;;;;2.63;1.70;;;7.20;99.90;;;;;;5243914;28;20097;-75
2021/12/27 13:08:37;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5249971;28;20204;-76
2021/12/27 13:11:09;;;;;;;1.67;1.60;;;6.80;99.90;;;;;;5246767;28;20040;-75
2021/12/27 13:13:42;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5249010;28;20434;-75
2021/12/27 13:16:13;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5242232;28;20080;-74
2021/12/27 13:18:48;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5256205;28;20044;-74
2021/12/27 13:21:19;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5256888;28;20353;-75
2021/12/27 13:23:54;;;;;;;0.98;0.98;;;4.90;99.90;;;;;;5258434;28;20035;-75
2021/12/27 13:26:30;;;;;;;0.95;0.95;;;4.50;99.90;;;;;;5252995;28;20095;-77
2021/12/27 13:29:01;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;5247692;28;20293;-76
2021/12/27 13:31:34;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5255820;28;20432;-77
2021/12/27 13:34:08;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5247760;28;20285;-74