Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:56;;;;;;;42.70;27.55;;;5.80;99.90;;;;;;5087620;28;20113;-68
2022/03/24 00:04:22;;;;;;;47.78;26.73;;;5.80;99.90;;;;;;5053936;28;20045;-68
2022/03/24 00:06:48;;;;;;;31.20;22.33;;;5.90;99.90;;;;;;5052607;28;20048;-68
2022/03/24 00:09:14;;;;;;;35.90;21.17;;;5.80;99.90;;;;;;5086897;28;20114;-68
2022/03/24 00:11:40;;;;;;;34.92;22.92;;;5.70;99.90;;;;;;5054818;28;20076;-68
2022/03/24 00:14:09;;;;;;;36.42;21.15;;;5.60;99.90;;;;;;5070802;28;20048;-68
2022/03/24 00:16:35;;;;;;;43.00;26.40;;;5.50;99.90;;;;;;5054741;28;20116;-68
2022/03/24 00:19:01;;;;;;;37.92;24.27;;;5.50;99.90;;;;;;5054642;28;20056;-68
2022/03/24 00:21:27;;;;;;;38.55;24.50;;;5.40;99.90;;;;;;5034199;28;20040;-68
2022/03/24 00:23:53;;;;;;;30.48;19.08;;;5.40;99.90;;;;;;5054531;28;20140;-68
2022/03/24 00:26:19;;;;;;;40.85;25.42;;;5.40;99.90;;;;;;5053263;28;20143;-68
2022/03/24 00:28:45;;;;;;;33.45;20.80;;;5.40;99.90;;;;;;5050570;28;20037;-68
2022/03/24 00:31:11;;;;;;;41.65;24.65;;;5.40;99.90;;;;;;5053129;28;20051;-68
2022/03/24 00:33:38;;;;;;;42.83;27.05;;;5.40;99.90;;;;;;5054291;28;20120;-68
2022/03/24 00:36:05;;;;;;;34.33;21.13;;;5.40;99.90;;;;;;5052066;28;20048;-68
2022/03/24 00:38:31;;;;;;;37.55;24.50;;;5.30;99.90;;;;;;5054276;28;20041;-68
2022/03/24 00:40:57;;;;;;;35.03;22.27;;;5.30;99.90;;;;;;5054157;28;20086;-68
2022/03/24 00:43:23;;;;;;;40.10;24.55;;;5.30;99.90;;;;;;5054294;28;20037;-68
2022/03/24 00:45:52;;;;;;;37.35;23.90;;;5.30;99.90;;;;;;5052848;28;20052;-68
2022/03/24 00:48:18;;;;;;;37.08;21.58;;;5.30;99.90;;;;;;5053013;28;20045;-67
2022/03/24 00:50:45;;;;;;;45.17;25.85;;;5.20;99.90;;;;;;5052914;28;20040;-68
2022/03/24 00:53:11;;;;;;;48.08;29.23;;;5.20;99.90;;;;;;5054121;28;20055;-68
2022/03/24 00:55:39;;;;;;;46.97;31.23;;;5.10;99.90;;;;;;5053083;28;20500;-68
2022/03/24 00:58:05;;;;;;;47.05;31.27;;;5.10;99.90;;;;;;5052625;28;20095;-68
2022/03/24 01:00:31;;;;;;;43.00;26.63;;;5.10;99.90;;;;;;5053943;28;20040;-68
2022/03/24 01:02:58;;;;;;;43.33;29.85;;;5.10;99.90;;;;;;5053773;28;20045;-68
2022/03/24 01:05:27;;;;;;;52.75;32.85;;;5.10;99.90;;;;;;5050190;28;20044;-68
2022/03/24 01:07:54;;;;;;;52.43;31.33;;;5.10;99.90;;;;;;5052623;28;20041;-68
2022/03/24 01:10:21;;;;;;;50.10;31.75;;;5.00;99.90;;;;;;5052626;28;20364;-68
2022/03/24 01:12:48;;;;;;;43.97;28.50;;;5.00;99.90;;;;;;5053609;28;20045;-68
2022/03/24 01:15:17;;;;;;;39.17;26.45;;;5.00;99.90;;;;;;5053591;28;20126;-68
2022/03/24 01:17:44;;;;;;;40.00;26.67;;;4.90;99.90;;;;;;5053479;28;20510;-68
2022/03/24 01:20:12;;;;;;;43.90;27.98;;;4.90;99.90;;;;;;5053070;28;20041;-68
2022/03/24 01:22:39;;;;;;;40.10;26.45;;;4.90;99.90;;;;;;5052351;28;20044;-62
2022/03/24 01:25:07;;;;;;;37.75;24.92;;;4.90;99.90;;;;;;5086059;28;20068;-62
2022/03/24 01:27:34;;;;;;;34.75;22.48;;;4.90;99.90;;;;;;5053568;28;20109;-62
2022/03/24 01:30:00;;;;;;;39.78;26.33;;;4.90;99.90;;;;;;5052111;28;20037;-62
2022/03/24 01:32:27;;;;;;;46.10;29.83;;;4.80;99.90;;;;;;5068902;28;20041;-62
2022/03/24 01:34:54;;;;;;;42.72;27.83;;;4.80;99.90;;;;;;5051577;28;20667;-62
2022/03/24 01:37:22;;;;;;;45.33;29.63;;;4.80;99.90;;;;;;5051988;28;20041;-62
2022/03/24 01:39:48;;;;;;;49.47;29.23;;;4.80;99.90;;;;;;5085597;28;20041;-62
2022/03/24 01:42:16;;;;;;;44.08;27.95;;;4.70;99.90;;;;;;5085471;28;20496;-62
2022/03/24 01:44:41;;;;;;;36.25;24.50;;;4.70;99.90;;;;;;5052984;28;20037;-62
2022/03/24 01:47:09;;;;;;;32.00;21.38;;;4.70;99.90;;;;;;5053284;28;20067;-62
2022/03/24 01:49:37;;;;;;;46.15;29.80;;;4.60;99.90;;;;;;5035118;28;20052;-62
2022/03/24 01:52:07;;;;;;;47.15;29.58;;;4.60;99.90;;;;;;5053141;28;20112;-62
2022/03/24 01:54:34;;;;;;;48.53;30.40;;;4.60;99.90;;;;;;5052988;28;20044;-62
2022/03/24 01:57:01;;;;;;;48.17;30.50;;;4.50;99.90;;;;;;5085192;28;20033;-62
2022/03/24 01:59:28;;;;;;;45.42;30.05;;;4.50;99.90;;;;;;5085113;28;20477;-62
2022/03/24 02:01:54;;;;;;;51.80;33.10;;;4.50;99.90;;;;;;5051580;28;20033;-62
2022/03/24 02:04:20;;;;;;;53.35;32.38;;;4.50;99.90;;;;;;5052760;28;20482;-62
2022/03/24 02:06:47;;;;;;;46.72;29.92;;;4.50;99.90;;;;;;5050420;28;20041;-62
2022/03/24 02:09:13;;;;;;;42.03;29.35;;;4.50;99.90;;;;;;5052942;28;20068;-62
2022/03/24 02:11:40;;;;;;;47.90;29.90;;;4.50;99.90;;;;;;5085364;28;20119;-62
2022/03/24 02:14:07;;;;;;;49.85;31.55;;;4.50;99.90;;;;;;5032155;28;20048;-62
2022/03/24 02:16:38;;;;;;;49.78;30.88;;;4.40;99.90;;;;;;5048130;28;20046;-62
2022/03/24 02:19:16;;;;;;;48.65;30.20;;;4.40;99.90;;;;;;5031492;28;20037;-62
2022/03/24 02:21:43;;;;;;;41.00;25.58;;;4.30;99.90;;;;;;5031645;28;20048;-62
2022/03/24 02:24:12;;;;;;;29.75;21.40;;;4.30;99.90;;;;;;5032611;28;20058;-62
2022/03/24 02:26:42;;;;;;;30.52;19.83;;;4.20;99.90;;;;;;5032540;28;20144;-62
2022/03/24 02:29:10;;;;;;;28.75;18.75;;;4.10;99.90;;;;;;5031670;28;20037;-62
2022/03/24 02:31:41;;;;;;;34.80;22.88;;;4.10;99.90;;;;;;5033405;28;20482;-62
2022/03/24 02:36:52;;;;;;;42.50;25.00;;;4.00;99.90;;;;;;5066750;28;19939;-62
2022/03/24 02:39:17;;;;;;;42.88;27.75;;;4.00;99.90;;;;;;5036809;28;20050;-62
2022/03/24 02:41:53;;;;;;;52.08;31.80;;;4.00;99.90;;;;;;5035287;28;20037;-62
2022/03/24 02:44:24;;;;;;;37.95;23.88;;;3.90;99.90;;;;;;5035484;28;20381;-62
2022/03/24 02:46:51;;;;;;;33.97;23.08;;;3.90;99.90;;;;;;5036521;28;20104;-62
2022/03/24 02:49:19;;;;;;;47.20;30.88;;;3.90;99.90;;;;;;5034994;28;20049;-62
2022/03/24 02:51:46;;;;;;;59.47;36.72;;;3.90;99.90;;;;;;5034948;28;20049;-62
2022/03/24 02:54:12;;;;;;;57.47;35.22;;;3.90;99.90;;;;;;5035305;28;20037;-62
2022/03/24 02:56:38;;;;;;;59.83;38.85;;;3.90;99.90;;;;;;5036390;28;20037;-62
2022/03/24 02:59:06;;;;;;;65.70;37.42;;;3.90;99.90;;;;;;5036207;28;20052;-62
2022/03/24 03:01:33;;;;;;;63.08;38.65;;;3.90;99.90;;;;;;5036204;28;20087;-62
2022/03/24 03:04:00;;;;;;;62.60;39.40;;;3.90;99.90;;;;;;5036137;28;20049;-62
2022/03/24 03:06:26;;;;;;;58.83;35.22;;;3.90;99.90;;;;;;5032914;28;20049;-62
2022/03/24 03:08:52;;;;;;;70.20;41.40;;;3.90;99.90;;;;;;5036175;28;20041;-62
2022/03/24 03:11:22;;;;;;;65.22;39.38;;;3.90;99.90;;;;;;5018362;28;20049;-62
2022/03/24 03:13:49;;;;;;;61.13;38.25;;;3.90;99.90;;;;;;5051293;28;20041;-62
2022/03/24 03:16:15;;;;;;;58.22;36.83;;;3.90;99.90;;;;;;5054749;28;20044;-62
2022/03/24 03:18:42;;;;;;;57.58;35.30;;;3.80;99.90;;;;;;5055754;28;20037;-62
2022/03/24 03:21:11;;;;;;;48.70;30.27;;;3.80;99.90;;;;;;5055776;28;20037;-62
2022/03/24 03:23:38;;;;;;;41.40;24.42;;;3.80;99.90;;;;;;5055587;28;20512;-62
2022/03/24 03:26:05;;;;;;;51.72;30.67;;;3.70;99.90;;;;;;5055578;28;20127;-62
2022/03/24 03:28:32;;;;;;;60.45;34.92;;;3.70;99.90;;;;;;5055765;28;20055;-62
2022/03/24 03:30:57;;;;;;;52.17;31.60;;;3.70;99.90;;;;;;5054577;28;20040;-62
2022/03/24 03:33:23;;;;;;;43.35;28.15;;;3.60;99.90;;;;;;5054222;28;20052;-62
2022/03/24 03:35:50;;;;;;;56.42;32.80;;;3.60;99.90;;;;;;5052286;28;20036;-62
2022/03/24 03:38:17;;;;;;;52.58;29.15;;;3.50;99.90;;;;;;5054204;28;20037;-62
2022/03/24 03:40:43;;;;;;;46.58;29.05;;;3.50;99.90;;;;;;5055357;28;20083;-62
2022/03/24 03:43:10;;;;;;;47.63;28.95;;;3.50;99.90;;;;;;5054841;28;20063;-62
2022/03/24 03:45:37;;;;;;;47.85;29.33;;;3.40;99.90;;;;;;5055400;28;20120;-62
2022/03/24 03:48:03;;;;;;;52.00;31.80;;;3.40;99.90;;;;;;5055215;28;20048;-62
2022/03/24 03:50:29;;;;;;;53.70;33.95;;;3.30;99.90;;;;;;5055215;28;20102;-62
2022/03/24 03:52:55;;;;;;;62.58;35.88;;;3.20;99.90;;;;;;5055164;28;20044;-62
2022/03/24 03:55:21;;;;;;;75.75;42.38;;;3.20;99.90;;;;;;5055308;28;20040;-62
2022/03/24 03:57:47;;;;;;;70.20;41.88;;;3.30;99.90;;;;;;5070656;28;20033;-62
2022/03/24 04:03:03;;;;;;;66.57;41.72;;;3.30;99.90;;;;;;5053685;28;20483;-62
2022/03/24 04:05:30;;;;;;;53.67;35.42;;;3.30;99.90;;;;;;5053000;28;20045;-62
2022/03/24 04:07:56;;;;;;;59.42;36.38;;;3.30;99.90;;;;;;5053857;28;20045;-62
2022/03/24 04:10:22;;;;;;;50.97;30.80;;;3.30;99.90;;;;;;5053869;28;20037;-62
2022/03/24 04:12:50;;;;;;;58.90;34.90;;;3.30;99.90;;;;;;5053392;28;20094;-62
2022/03/24 04:15:17;;;;;;;55.75;33.30;;;3.30;99.90;;;;;;5054651;28;20045;-62
2022/03/24 04:17:42;;;;;;;41.05;26.25;;;3.20;99.90;;;;;;5054858;28;20041;-62
2022/03/24 04:20:10;;;;;;;42.80;25.73;;;3.20;99.90;;;;;;5054706;28;20056;-62
2022/03/24 04:22:36;;;;;;;49.80;28.98;;;3.10;99.90;;;;;;5053438;28;20059;-62
2022/03/24 04:25:05;;;;;;;45.00;28.05;;;3.00;99.90;;;;;;5054640;28;20045;-62
2022/03/24 04:27:31;;;;;;;48.92;28.33;;;3.00;99.90;;;;;;5053132;28;20051;-62
2022/03/24 04:29:57;;;;;;;60.58;33.22;;;3.00;99.90;;;;;;5054767;28;20045;-62
2022/03/24 04:32:23;;;;;;;61.80;34.97;;;3.00;99.90;;;;;;5054497;28;20037;-62
2022/03/24 04:34:48;;;;;;;62.25;36.80;;;3.00;99.90;;;;;;5036799;28;20478;-62
2022/03/24 04:37:15;;;;;;;67.45;39.40;;;3.00;99.90;;;;;;5052579;28;20063;-62
2022/03/24 04:39:41;;;;;;;74.38;44.25;;;3.00;99.90;;;;;;5053100;28;20041;-62
2022/03/24 04:42:08;;;;;;;71.03;38.75;;;3.00;99.90;;;;;;5053115;28;20055;-62
2022/03/24 04:44:34;;;;;;;68.13;39.50;;;3.10;99.90;;;;;;5054104;28;20057;-62
2022/03/24 04:47:00;;;;;;;65.57;37.88;;;3.10;99.90;;;;;;5052966;28;20073;-62
2022/03/24 04:49:29;;;;;;;58.05;37.83;;;3.10;99.90;;;;;;5052863;28;20079;-62
2022/03/24 04:51:55;;;;;;;63.58;36.92;;;3.10;99.90;;;;;;5054150;28;20114;-62
2022/03/24 04:54:21;;;;;;;60.90;35.88;;;3.00;99.90;;;;;;5052755;28;20049;-62
2022/03/24 04:56:46;;;;;;;59.38;36.28;;;3.00;99.90;;;;;;5053004;28;20392;-62
2022/03/24 04:59:12;;;;;;;61.97;37.00;;;3.00;99.90;;;;;;5053253;28;20106;-62
2022/03/24 05:01:38;;;;;;;61.05;35.25;;;2.90;99.90;;;;;;5036265;28;20118;-62
2022/03/24 05:04:07;;;;;;;65.05;39.08;;;2.90;99.90;;;;;;5052467;28;20053;-62
2022/03/24 05:06:34;;;;;;;65.30;38.95;;;2.90;99.90;;;;;;5050711;28;20420;-62
2022/03/24 05:09:00;;;;;;;67.72;39.53;;;2.90;99.90;;;;;;5052495;28;20045;-62
2022/03/24 05:11:25;;;;;;;74.13;43.38;;;2.90;99.90;;;;;;5052423;28;20052;-62
2022/03/24 05:13:51;;;;;;;82.82;46.75;;;2.90;99.90;;;;;;5053401;28;20072;-62
2022/03/24 05:16:18;;;;;;;78.20;45.08;;;2.90;99.90;;;;;;5086131;28;20080;-62
2022/03/24 05:18:44;;;;;;;72.05;40.30;;;2.90;99.90;;;;;;5053575;28;20033;-62
2022/03/24 05:21:10;;;;;;;70.65;40.50;;;2.90;99.90;;;;;;5069322;28;20033;-62
2022/03/24 05:23:36;;;;;;;69.20;39.55;;;2.90;99.90;;;;;;5053261;28;20501;-62
2022/03/24 05:26:02;;;;;;;59.78;36.38;;;2.90;99.90;;;;;;5052426;28;20049;-62
2022/03/24 05:28:28;;;;;;;50.50;31.95;;;2.90;99.90;;;;;;5053361;28;20481;-62
2022/03/24 05:30:54;;;;;;;52.08;31.90;;;2.90;99.90;;;;;;5052209;28;20169;-62
2022/03/24 05:33:19;;;;;;;48.55;32.08;;;2.80;99.90;;;;;;5085626;28;20041;-62
2022/03/24 05:35:45;;;;;;;55.25;34.35;;;2.80;99.90;;;;;;5049952;28;20044;-62
2022/03/24 05:38:11;;;;;;;45.47;29.83;;;2.80;99.90;;;;;;5052144;28;20052;-62
2022/03/24 05:40:37;;;;;;;67.97;39.30;;;2.80;99.90;;;;;;5051778;28;20505;-62
2022/03/24 05:43:03;;;;;;;67.70;35.55;;;2.80;99.90;;;;;;5068732;28;20052;-62
2022/03/24 05:45:29;;;;;;;52.08;29.52;;;2.90;99.90;;;;;;5085434;28;20124;-62
2022/03/24 05:47:55;;;;;;;46.72;28.88;;;2.90;99.90;;;;;;5053099;28;20037;-62
2022/03/24 05:50:21;;;;;;;55.03;34.58;;;2.80;99.90;;;;;;5052978;28;20374;-62
2022/03/24 05:52:49;;;;;;;47.45;30.30;;;2.80;99.90;;;;;;5051527;28;20037;-62
2022/03/24 05:55:17;;;;;;;48.03;30.20;;;2.80;99.90;;;;;;5052868;28;20033;-62
2022/03/24 05:57:44;;;;;;;44.08;28.75;;;2.80;99.90;;;;;;5053137;28;20032;-62
2022/03/24 06:00:11;;;;;;;48.17;30.40;;;2.90;99.90;;;;;;5085578;28;20044;-62
2022/03/24 06:02:37;;;;;;;48.90;30.60;;;2.90;99.90;;;;;;5052968;28;20107;-62
2022/03/24 06:05:05;;;;;;;57.05;34.10;;;2.90;99.90;;;;;;5049393;28;20120;-62
2022/03/24 06:07:33;;;;;;;62.00;36.85;;;3.00;99.90;;;;;;5084879;28;20102;-62
2022/03/24 06:09:58;;;;;;;45.88;27.50;;;3.00;99.90;;;;;;5051469;28;20048;-62
2022/03/24 06:12:25;;;;;;;49.88;28.27;;;3.10;99.90;;;;;;5083314;28;20029;-62
2022/03/24 06:14:51;;;;;;;40.65;25.80;;;3.20;99.90;;;;;;5052772;28;20429;-62
2022/03/24 06:17:20;;;;;;;49.45;29.45;;;3.30;99.90;;;;;;5034749;28;20560;-62
2022/03/24 06:19:50;;;;;;;57.72;31.67;;;3.30;99.90;;;;;;5051272;28;20049;-63
2022/03/24 06:22:16;;;;;;;74.82;32.72;;;3.40;99.90;;;;;;5051231;28;20041;-62
2022/03/24 06:24:43;;;;;;;54.60;31.23;;;3.40;99.90;;;;;;5051074;28;20064;-62
2022/03/24 06:27:09;;;;;;;50.90;30.25;;;3.50;99.90;;;;;;5051354;28;20056;-62
2022/03/24 06:29:35;;;;;;;56.65;34.65;;;3.80;99.90;;;;;;5052449;28;20409;-62
2022/03/24 06:32:01;;;;;;;64.22;37.33;;;4.00;99.90;;;;;;5034753;28;20041;-63
2022/03/24 06:34:27;;;;;;;58.75;36.00;;;4.30;99.90;;;;;;5052269;28;20041;-62
2022/03/24 06:36:56;;;;;;;61.67;37.78;;;4.60;99.90;;;;;;5049219;28;20037;-63
2022/03/24 06:39:23;;;;;;;67.57;41.65;;;4.90;99.90;;;;;;5051398;28;20041;-62
2022/03/24 06:41:50;;;;;;;71.57;43.83;;;5.10;99.90;;;;;;5051321;28;20033;-63
2022/03/24 06:44:18;;;;;;;64.78;43.63;;;5.30;99.90;;;;;;5051030;28;20045;-63
2022/03/24 06:46:44;;;;;;;75.28;46.03;;;5.50;99.90;;;;;;5051308;28;20084;-63
2022/03/24 06:49:10;;;;;;;71.00;45.88;;;5.70;99.90;;;;;;5051175;28;20045;-63
2022/03/24 06:51:36;;;;;;;67.72;41.15;;;6.00;99.90;;;;;;5051322;28;20191;-63
2022/03/24 06:54:03;;;;;;;64.18;41.20;;;6.20;99.90;;;;;;5052366;28;20124;-63
2022/03/24 06:56:29;;;;;;;68.78;43.40;;;6.40;99.90;;;;;;5052220;28;20045;-63
2022/03/24 06:58:54;;;;;;;65.85;40.72;;;6.70;99.90;;;;;;5052077;28;20125;-63
2022/03/24 07:01:21;;;;;;;59.35;39.00;;;6.90;99.90;;;;;;5052183;28;20095;-63
2022/03/24 07:03:47;;;;;;;63.58;42.47;;;7.10;99.90;;;;;;5050801;28;20048;-63
2022/03/24 07:06:13;;;;;;;57.13;38.05;;;7.20;99.90;;;;;;5048583;28;20044;-63
2022/03/24 07:08:39;;;;;;;78.63;49.15;;;7.20;99.90;;;;;;5052246;28;20072;-63
2022/03/24 07:11:06;;;;;;;77.55;51.35;;;7.20;99.90;;;;;;5050700;28;20086;-63
2022/03/24 07:13:32;;;;;;;71.07;47.05;;;7.20;99.90;;;;;;5050657;28;20107;-63
2022/03/24 07:15:58;;;;;;;83.00;53.33;;;7.30;99.90;;;;;;5051111;28;20063;-63
2022/03/24 07:18:26;;;;;;;86.38;55.03;;;7.40;99.90;;;;;;5084542;28;20099;-63
2022/03/24 07:20:52;;;;;;;82.30;53.80;;;7.50;99.90;;;;;;5071194;28;20048;-63
2022/03/24 07:23:18;;;;;;;79.38;51.53;;;7.60;99.90;;;;;;5055525;28;20057;-63
2022/03/24 07:25:44;;;;;;;81.90;53.35;;;7.60;99.90;;;;;;5088172;28;20049;-63
2022/03/24 07:28:14;;;;;;;78.43;53.83;;;7.70;99.90;;;;;;5088130;28;20385;-63
2022/03/24 07:30:40;;;;;;;82.43;53.35;;;7.70;99.90;;;;;;5055579;28;20493;-63
2022/03/24 07:33:08;;;;;;;83.50;57.17;;;7.80;99.90;;;;;;5070903;28;20056;-63
2022/03/24 07:35:34;;;;;;;89.95;59.67;;;8.00;99.90;;;;;;5053243;28;20040;-63
2022/03/24 07:38:00;;;;;;;91.75;57.85;;;8.10;99.90;;;;;;5087799;28;20044;-63
2022/03/24 07:40:27;;;;;;;86.88;56.53;;;8.20;99.90;;;;;;5054259;28;20036;-63
2022/03/24 07:42:54;;;;;;;87.50;58.53;;;8.50;99.90;;;;;;5054276;28;20377;-63
2022/03/24 07:45:20;;;;;;;91.57;61.60;;;8.70;99.90;;;;;;5070756;28;20055;-63
2022/03/24 07:48:07;;;;;;;85.15;55.95;;;8.90;99.90;;;;;;5087500;28;20056;-63
2022/03/24 07:50:38;;;;;;;78.63;54.25;;;9.10;99.90;;;;;;5055133;28;20049;-63
2022/03/24 07:53:05;;;;;;;;;;;9.40;99.90;;;;;;5052894;28;20041;-63
2022/03/24 07:55:31;;;;;;;84.80;54.30;;;9.60;99.90;;;;;;5054671;28;20388;-63
2022/03/24 07:57:57;;;;;;;75.18;53.25;;;9.80;99.90;;;;;;5054854;28;20473;-63
2022/03/24 08:00:24;;;;;;;80.40;54.55;;;10.00;99.90;;;;;;5053538;28;20039;-63
2022/03/24 08:02:52;;;;;;;77.90;55.08;;;10.20;99.90;;;;;;5054592;28;20037;-63
2022/03/24 08:05:18;;;;;;;76.82;53.08;;;10.30;99.90;;;;;;5052310;28;20147;-63
2022/03/24 08:07:44;;;;;;;77.80;53.17;;;10.60;99.90;;;;;;5053530;28;20127;-64
2022/03/24 08:10:10;;;;;;;75.53;53.15;;;11.00;99.90;;;;;;5053345;28;20045;-63
2022/03/24 08:12:36;;;;;;;75.20;53.05;;;11.40;99.90;;;;;;5050425;28;20051;-64
2022/03/24 08:15:02;;;;;;;70.90;51.75;;;11.80;99.90;;;;;;5053193;28;20535;-64
2022/03/24 08:17:28;;;;;;;65.60;50.65;;;12.10;99.90;;;;;;5053233;28;20041;-64
2022/03/24 08:19:53;;;;;;;67.75;50.08;;;12.50;99.90;;;;;;5053199;28;20045;-63
2022/03/24 08:22:20;;;;;;;72.90;54.03;;;12.70;99.90;;;;;;5036521;28;20045;-64
2022/03/24 08:24:46;;;;;;;70.95;50.50;;;13.20;99.90;;;;;;5050092;28;20049;-64
2022/03/24 08:27:12;;;;;;;71.15;51.28;;;13.80;99.90;;;;;;5053156;28;20049;-64
2022/03/24 08:29:40;;;;;;;65.75;51.65;;;14.40;99.90;;;;;;5036152;28;20040;-64
2022/03/24 08:32:06;;;;;;;67.10;46.70;;;14.90;99.90;;;;;;5053070;28;20474;-64
2022/03/24 08:34:32;;;;;;;64.90;49.38;;;15.40;99.90;;;;;;5052918;28;20040;-64
2022/03/24 08:36:58;;;;;;;67.60;51.47;;;15.80;99.90;;;;;;5050927;28;20094;-64
2022/03/24 08:39:23;;;;;;;64.10;50.55;;;16.10;99.90;;;;;;5052935;28;20237;-64
2022/03/24 08:41:49;;;;;;;62.92;47.53;;;16.20;99.90;;;;;;5052974;28;20073;-64
2022/03/24 08:44:15;;;;;;;61.22;48.35;;;16.30;99.90;;;;;;5054188;28;20095;-64
2022/03/24 08:46:41;;;;;;;59.38;47.47;;;16.50;99.90;;;;;;5053709;28;20036;-64
2022/03/24 08:49:07;;;;;;;59.05;45.95;;;16.60;99.90;;;;;;5054163;28;20124;-64
2022/03/24 08:51:32;;;;;;;54.88;43.97;;;16.80;99.90;;;;;;5053851;28;20546;-64
2022/03/24 08:53:58;;;;;;;53.53;44.50;;;16.90;99.90;;;;;;5052627;28;20046;-64
2022/03/24 08:56:24;;;;;;;55.90;45.58;;;17.10;99.90;;;;;;5053632;28;20056;-63
2022/03/24 08:58:50;;;;;;;51.53;42.75;;;17.30;99.90;;;;;;5053812;28;20044;-64
2022/03/24 09:01:16;;;;;;;56.70;42.10;;;17.40;99.90;;;;;;5053624;28;20045;-63
2022/03/24 09:03:42;;;;;;;54.45;41.17;;;17.60;99.90;;;;;;5036109;28;20485;-64
2022/03/24 09:06:09;;;;;;;53.47;42.10;;;17.70;99.90;;;;;;5051761;28;20099;-64
2022/03/24 09:08:35;;;;;;;54.85;43.25;;;17.80;99.00;;;;;;5053929;28;20106;-63
2022/03/24 09:11:03;;;;;;;53.47;41.80;;;18.00;99.50;;;;;;5053619;28;20465;-64
2022/03/24 09:13:29;;;;;;;51.35;42.70;;;18.50;98.40;;;;;;5052703;28;20048;-64
2022/03/24 09:15:55;;;;;;;53.92;43.50;;;19.00;96.70;;;;;;5053286;28;20045;-64
2022/03/24 09:18:21;;;;;;;51.38;41.47;;;19.40;94.60;;;;;;5053092;28;20029;-64
2022/03/24 09:20:48;;;;;;;53.88;43.08;;;19.80;92.10;;;;;;5053547;28;20094;-64
2022/03/24 09:23:14;;;;;;;48.47;40.13;;;20.10;89.40;;;;;;5052034;28;20136;-63
2022/03/24 09:25:40;;;;;;;52.42;41.50;;;20.30;86.90;;;;;;5052090;28;20132;-64
2022/03/24 09:28:06;;;;;;;47.65;40.95;;;20.50;83.10;;;;;;5051944;28;20149;-63
2022/03/24 09:30:33;;;;;;;44.80;38.63;;;20.70;81.80;;;;;;5052281;28;20044;-64
2022/03/24 09:32:59;;;;;;;50.30;41.38;;;20.90;80.00;;;;;;5052234;28;20106;-64
2022/03/24 09:35:24;;;;;;;49.10;42.92;;;21.20;76.60;;;;;;5051106;28;20044;-63
2022/03/24 09:37:50;;;;;;;50.80;42.50;;;21.30;74.30;;;;;;5052279;28;20047;-64
2022/03/24 09:40:16;;;;;;;47.00;41.40;;;21.50;73.60;;;;;;5051753;28;20449;-64
2022/03/24 09:42:42;;;;;;;47.75;40.15;;;21.60;73.10;;;;;;5052454;28;20052;-64
2022/03/24 09:45:11;;;;;;;47.67;39.58;;;21.70;71.10;;;;;;5053317;28;20041;-64
2022/03/24 09:47:37;;;;;;;48.13;41.65;;;21.70;69.40;;;;;;5053046;28;20051;-63
2022/03/24 09:50:04;;;;;;;45.15;40.25;;;21.70;69.40;;;;;;5052177;28;20036;-63
2022/03/24 09:52:30;;;;;;;43.65;37.90;;;22.00;68.90;;;;;;5052929;28;20133;-64
2022/03/24 09:54:56;;;;;;;47.08;38.92;;;22.10;65.30;;;;;;5052922;28;20087;-62
2022/03/24 09:57:22;;;;;;;48.83;39.67;;;22.00;64.70;;;;;;5051801;28;20495;-62
2022/03/24 09:59:49;;;;;;;45.88;38.17;;;22.10;64.70;;;;;;5051837;28;20040;-62
2022/03/24 10:02:15;;;;;;;50.20;39.60;;;22.30;64.80;;;;;;5052746;28;20048;-62
2022/03/24 10:04:49;;;;;;;45.88;38.20;;;22.70;65.50;;;;;;5035255;28;20045;-62
2022/03/24 10:07:17;;;;;;;44.72;37.75;;;23.00;62.90;;;;;;5050472;28;20515;-62
2022/03/24 10:09:45;;;;;;;46.10;38.40;;;23.30;62.00;;;;;;5052378;28;20045;-62
2022/03/24 10:12:31;;;;;;;45.85;37.60;;;23.40;59.20;;;;;;5052783;28;20108;-62
2022/03/24 10:15:07;;;;;;;48.95;37.45;;;23.00;57.10;;;;;;5052627;28;20064;-62
2022/03/24 10:17:36;;;;;;;39.22;34.95;;;22.50;57.30;;;;;;5084839;28;20043;-62
2022/03/24 10:20:15;;;;;;;39.55;35.25;;;22.40;58.50;;;;;;5052669;28;20096;-62
2022/03/24 10:23:03;;;;;;;44.33;35.40;;;22.40;57.60;;;;;;5052602;28;20037;-62
2022/03/24 10:25:31;;;;;;;42.25;36.28;;;22.40;56.90;;;;;;5085135;28;20287;-61
2022/03/24 10:28:13;;;;;;;39.67;34.85;;;22.20;57.40;;;;;;5052488;28;20560;-62
2022/03/24 10:30:47;;;;;;;47.30;35.63;;;22.30;56.10;;;;;;5051513;28;20052;-60
2022/03/24 10:33:47;;;;;;;48.78;36.15;;;22.60;56.70;;;;;;5084716;28;20493;-62
2022/03/24 10:36:18;;;;;;;43.22;35.75;;;23.20;57.10;;;;;;5048785;28;20049;-62
2022/03/24 10:38:50;;;;;;;38.65;33.58;;;24.00;57.10;;;;;;5051236;28;20539;-61
2022/03/24 10:41:19;;;;;;;41.03;34.17;;;24.30;55.50;;;;;;5085210;28;20036;-61
2022/03/24 10:43:52;;;;;;;38.50;32.08;;;24.40;54.10;;;;;;5052646;28;20037;-61
2022/03/24 10:46:22;;;;;;;34.92;30.52;;;24.50;53.10;;;;;;5068020;28;20049;-61
2022/03/24 10:48:49;;;;;;;33.90;28.42;;;24.90;51.90;;;;;;5052385;28;20128;-61
2022/03/24 10:51:26;;;;;;;39.60;28.80;;;25.20;51.70;;;;;;5052258;28;20045;-61
2022/03/24 10:53:55;;;;;;;37.88;29.05;;;25.40;50.20;;;;;;5053714;28;20058;-61
2022/03/24 10:56:29;;;;;;;33.10;27.60;;;25.50;50.40;;;;;;5088906;28;20098;-60
2022/03/24 10:59:00;;;;;;;32.53;28.13;;;25.50;49.40;;;;;;5057091;28;20477;-61
2022/03/24 11:01:27;;;;;;;35.75;27.83;;;25.60;49.00;;;;;;5088504;28;20037;-62
2022/03/24 11:03:55;;;;;;;30.10;25.70;;;25.40;48.10;;;;;;5088712;28;20491;-63
2022/03/24 11:06:22;;;;;;;32.35;25.00;;;25.50;48.30;;;;;;5052754;28;20140;-63
2022/03/24 11:08:56;;;;;;;33.60;27.67;;;25.60;46.80;;;;;;5038203;28;20044;-62
2022/03/24 11:11:23;;;;;;;34.45;27.35;;;26.00;47.20;;;;;;5088482;28;20040;-63
2022/03/24 11:14:00;;;;;;;36.10;28.85;;;26.00;46.90;;;;;;5054692;28;20052;-62
2022/03/24 11:16:31;;;;;;;35.15;26.45;;;25.80;46.80;;;;;;5051239;28;20045;-62
2022/03/24 11:18:59;;;;;;;31.92;26.75;;;25.80;47.10;;;;;;5035847;28;20046;-62
2022/03/24 11:21:33;;;;;;;35.00;27.25;;;26.00;46.30;;;;;;5035441;28;20037;-62
2022/03/24 11:24:00;;;;;;;34.13;26.90;;;26.00;45.40;;;;;;5034562;28;20042;-63
2022/03/24 11:26:26;;;;;;;34.78;28.10;;;25.90;43.60;;;;;;5035826;28;20053;-63
2022/03/24 11:28:57;;;;;;;31.17;26.35;;;25.40;44.40;;;;;;5034447;28;20041;-62
2022/03/24 11:31:24;;;;;;;27.83;23.90;;;24.80;44.80;;;;;;5054321;28;20033;-62
2022/03/24 11:33:54;;;;;;;30.25;25.92;;;24.20;44.30;;;;;;5054322;28;20120;-62
2022/03/24 11:36:22;;;;;;;27.65;22.58;;;24.00;46.40;;;;;;5053307;28;20386;-62
2022/03/24 11:38:53;;;;;;;31.08;24.25;;;24.20;45.60;;;;;;5054396;28;20040;-62
2022/03/24 11:41:28;;;;;;;28.55;22.70;;;24.00;45.60;;;;;;5055244;28;20039;-62
2022/03/24 11:44:07;;;;;;;31.65;22.00;;;23.90;45.20;;;;;;5054453;28;20444;-62
2022/03/24 11:46:46;;;;;;;32.47;23.80;;;23.80;44.60;;;;;;5054349;28;20040;-62
2022/03/24 11:49:32;;;;;;;36.42;23.63;;;23.90;47.30;;;;;;5055353;28;20041;-62
2022/03/24 11:51:58;;;;;;;36.67;26.98;;;23.90;47.50;;;;;;5054072;28;20044;-62
2022/03/24 11:54:26;;;;;;;32.65;25.40;;;24.10;47.50;;;;;;5055156;28;20424;-62
2022/03/24 11:57:31;;;;;;;32.50;26.00;;;24.40;48.20;;;;;;5053852;28;20049;-62
2022/03/24 12:00:13;;;;;;;35.58;27.05;;;24.50;46.60;;;;;;5054166;28;20119;-62
2022/03/24 12:02:44;;;;;;;35.30;26.17;;;24.30;45.70;;;;;;5053931;28;20044;-62
2022/03/24 12:05:12;;;;;;;35.13;26.90;;;24.10;46.80;;;;;;5051261;28;20059;-62
2022/03/24 12:07:38;;;;;;;38.97;29.40;;;23.80;46.30;;;;;;5053829;28;20033;-62
2022/03/24 12:10:10;;;;;;;36.58;28.60;;;23.60;46.90;;;;;;5053731;28;20043;-62
2022/03/24 12:12:37;;;;;;;36.72;27.65;;;23.60;46.50;;;;;;5053376;28;20045;-62
2022/03/24 12:15:32;;;;;;;33.50;28.83;;;23.40;47.20;;;;;;5053509;28;20080;-62
2022/03/24 12:18:03;;;;;;;34.38;26.98;;;23.40;48.70;;;;;;5041873;28;20041;-62
2022/03/24 12:20:45;;;;;;;37.53;28.70;;;23.60;48.50;;;;;;5034616;28;20037;-62
2022/03/24 12:23:11;;;;;;;37.85;29.25;;;23.80;48.90;;;;;;5033786;28;20056;-62
2022/03/24 12:25:38;;;;;;;40.80;29.92;;;23.90;48.70;;;;;;5048849;28;20053;-61
2022/03/24 12:28:11;;;;;;;34.15;28.10;;;23.60;47.80;;;;;;5052653;28;20497;-62
2022/03/24 12:30:40;;;;;;;37.33;28.65;;;23.40;48.10;;;;;;5053752;28;20040;-62
2022/03/24 12:33:14;;;;;;;37.25;28.15;;;23.50;48.90;;;;;;5053444;28;20037;-62
2022/03/24 12:35:48;;;;;;;36.72;29.73;;;23.40;49.00;;;;;;5051075;28;20037;-62
2022/03/24 12:38:23;;;;;;;37.92;29.25;;;23.30;49.40;;;;;;5053534;28;20417;-61
2022/03/24 12:41:13;;;;;;;34.75;28.70;;;23.30;49.40;;;;;;5052490;28;20045;-62
2022/03/24 12:43:46;;;;;;;34.20;25.85;;;23.70;49.60;;;;;;5044409;28;20374;-62