Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:15;;;;;;;6.35;5.18;;;12.10;99.90;;;;;;5018298;28;20022;-89
2021/09/22 00:02:41;;;;;;;8.15;5.57;;;11.90;99.90;;;;;;5017709;28;20120;-89
2021/09/22 00:05:08;;;;;;;7.30;5.18;;;11.70;99.90;;;;;;5018318;28;20545;-89
2021/09/22 00:07:34;;;;;;;11.43;5.15;;;11.80;99.90;;;;;;5018562;28;20060;-89
2021/09/22 00:10:00;;;;;;;9.32;5.35;;;11.90;99.90;;;;;;5036680;28;20025;-89
2021/09/22 00:12:25;;;;;;;5.45;4.93;;;11.90;99.90;;;;;;5036886;28;20091;-89
2021/09/22 00:14:51;;;;;;;9.27;5.30;;;12.00;99.90;;;;;;5018465;28;20025;-90
2021/09/22 00:17:17;;;;;;;8.35;5.70;;;11.90;99.90;;;;;;5018761;28;20026;-89
2021/09/22 00:19:43;;;;;;;6.22;4.80;;;11.60;99.90;;;;;;5018147;28;20022;-89
2021/09/22 00:22:09;;;;;;;6.35;4.90;;;11.60;99.90;;;;;;5018260;28;20139;-90
2021/09/22 00:24:35;;;;;;;8.88;4.55;;;11.70;99.90;;;;;;5018480;28;20029;-89
2021/09/22 00:27:00;;;;;;;8.15;5.25;;;11.90;99.90;;;;;;5018118;28;20112;-89
2021/09/22 00:29:26;;;;;;;5.88;4.90;;;11.90;99.90;;;;;;5018121;28;20164;-89
2021/09/22 00:31:52;;;;;;;9.57;5.18;;;11.80;99.90;;;;;;5035617;28;20023;-89
2021/09/22 00:34:18;;;;;;;6.18;4.75;;;11.80;99.90;;;;;;5017547;28;20026;-89
2021/09/22 00:36:45;;;;;;;6.07;4.65;;;12.10;99.90;;;;;;5017616;28;20032;-89
2021/09/22 00:39:11;;;;;;;6.00;5.00;;;12.10;99.90;;;;;;5035483;28;20025;-90
2021/09/22 00:41:37;;;;;;;6.75;4.72;;;12.10;99.90;;;;;;5017523;28;20032;-89
2021/09/22 00:44:02;;;;;;;6.80;5.20;;;11.90;99.90;;;;;;5017637;28;20029;-88
2021/09/22 00:46:28;;;;;;;5.95;4.75;;;11.70;99.90;;;;;;5017550;28;20084;-89
2021/09/22 00:48:54;;;;;;;8.00;5.75;;;11.60;99.90;;;;;;5017852;28;20026;-90
2021/09/22 00:51:20;;;;;;;7.50;5.40;;;11.30;99.90;;;;;;5035370;28;20021;-89
2021/09/22 00:53:46;;;;;;;6.32;5.20;;;11.00;99.90;;;;;;5018803;28;20025;-90
2021/09/22 00:56:12;;;;;;;9.98;4.97;;;11.10;99.90;;;;;;5042034;28;20067;-90
2021/09/22 00:58:38;;;;;;;7.70;5.72;;;11.30;99.90;;;;;;5054296;28;20021;-90
2021/09/22 01:01:04;;;;;;;8.35;5.13;;;11.50;99.90;;;;;;5053892;28;20025;-89
2021/09/22 01:03:30;;;;;;;5.90;5.30;;;11.40;99.90;;;;;;5053802;28;20021;-89
2021/09/22 01:05:56;;;;;;;8.10;5.10;;;11.20;99.90;;;;;;5053769;28;20401;-89
2021/09/22 01:08:22;;;;;;;10.57;4.78;;;11.30;99.90;;;;;;5054531;28;20033;-90
2021/09/22 01:10:48;;;;;;;8.02;4.55;;;11.60;99.90;;;;;;5053695;28;20027;-89
2021/09/22 01:13:15;;;;;;;5.78;4.80;;;11.80;99.90;;;;;;5053402;28;20020;-89
2021/09/22 01:15:44;;;;;;;8.85;5.40;;;11.80;99.90;;;;;;5053818;28;20036;-89
2021/09/22 01:18:15;;;;;;;8.27;5.35;;;12.00;99.90;;;;;;5053609;28;20480;-89
2021/09/22 01:20:43;;;;;;;12.07;5.10;;;11.50;99.90;;;;;;5053503;28;20033;-88
2021/09/22 01:23:09;;;;;;;8.57;5.57;;;11.70;99.90;;;;;;5053762;28;20032;-90
2021/09/22 01:25:40;;;;;;;6.97;5.18;;;11.60;99.90;;;;;;5053151;28;20021;-89
2021/09/22 01:28:06;;;;;;;6.30;4.47;;;11.80;99.90;;;;;;5053374;28;20047;-89
2021/09/22 01:30:32;;;;;;;5.82;4.60;;;11.60;99.90;;;;;;5053240;28;20415;-89
2021/09/22 01:33:01;;;;;;;7.25;5.22;;;11.70;99.90;;;;;;5053222;28;20388;-89
2021/09/22 01:35:38;;;;;;;6.10;5.07;;;11.70;99.90;;;;;;5053421;28;20445;-89
2021/09/22 01:38:13;;;;;;;6.95;5.00;;;11.70;99.90;;;;;;5053272;28;20533;-90
2021/09/22 01:40:39;;;;;;;7.80;4.45;;;11.70;99.90;;;;;;5054342;28;20024;-89
2021/09/22 01:43:05;;;;;;;8.23;5.15;;;11.40;99.90;;;;;;5053332;28;20128;-89
2021/09/22 01:45:32;;;;;;;9.50;5.10;;;11.70;99.90;;;;;;5052856;28;20028;-89
2021/09/22 01:47:59;;;;;;;10.13;5.13;;;11.80;99.90;;;;;;5052947;28;20053;-89
2021/09/22 01:50:25;;;;;;;7.18;5.03;;;11.40;99.90;;;;;;5053013;28;20021;-89
2021/09/22 01:52:52;;;;;;;6.00;4.70;;;11.60;99.90;;;;;;5052576;28;20128;-89
2021/09/22 01:55:23;;;;;;;5.95;4.50;;;11.90;99.90;;;;;;5047947;28;20041;-90
2021/09/22 01:57:49;;;;;;;6.25;5.03;;;11.60;99.90;;;;;;5016957;28;20547;-90
2021/09/22 02:00:15;;;;;;;8.38;5.05;;;11.80;99.90;;;;;;5016523;28;20040;-88
2021/09/22 02:02:42;;;;;;;6.28;5.13;;;11.80;99.90;;;;;;5016387;28;20481;-90
2021/09/22 02:05:08;;;;;;;7.85;5.20;;;11.80;99.90;;;;;;5016351;28;20021;-90
2021/09/22 02:07:33;;;;;;;6.82;5.20;;;11.80;99.90;;;;;;5016582;28;20097;-89
2021/09/22 02:10:00;;;;;;;5.22;4.70;;;11.60;99.90;;;;;;5016416;28;20104;-89
2021/09/22 02:12:26;;;;;;;6.13;5.10;;;11.60;99.90;;;;;;5016530;28;20523;-89
2021/09/22 02:14:52;;;;;;;5.55;4.45;;;11.60;99.90;;;;;;5034429;28;20018;-89
2021/09/22 02:17:18;;;;;;;5.53;4.88;;;11.70;99.90;;;;;;5016520;28;20083;-89
2021/09/22 02:19:44;;;;;;;8.50;4.50;;;12.00;99.90;;;;;;5016639;28;20026;-88
2021/09/22 02:22:10;;;;;;;5.88;4.75;;;12.00;99.90;;;;;;5034506;28;20021;-89
2021/09/22 02:24:37;;;;;;;5.45;4.32;;;12.20;99.90;;;;;;5034234;28;20053;-90
2021/09/22 02:27:03;;;;;;;5.88;5.28;;;11.80;99.90;;;;;;5036886;28;20469;-89
2021/09/22 02:29:29;;;;;;;7.65;5.13;;;11.60;99.90;;;;;;5019901;28;20034;-89
2021/09/22 02:31:55;;;;;;;6.72;5.45;;;11.60;99.90;;;;;;5020120;28;20116;-89
2021/09/22 02:34:21;;;;;;;8.55;5.13;;;11.60;99.90;;;;;;5020187;28;20137;-89
2021/09/22 02:36:46;;;;;;;5.90;4.82;;;11.70;99.90;;;;;;5020266;28;20026;-88
2021/09/22 02:39:12;;;;;;;8.95;4.75;;;11.40;99.90;;;;;;5037927;28;20100;-90
2021/09/22 02:41:38;;;;;;;8.40;5.03;;;11.30;99.90;;;;;;5020026;28;20116;-89
2021/09/22 02:44:04;;;;;;;5.70;5.10;;;11.30;99.90;;;;;;5020185;28;20029;-89
2021/09/22 02:46:30;;;;;;;4.82;4.32;;;11.30;99.90;;;;;;5019890;28;20125;-89
2021/09/22 02:48:56;;;;;;;6.40;4.22;;;11.50;99.90;;;;;;5020205;28;20025;-89
2021/09/22 02:51:22;;;;;;;6.45;5.50;;;11.80;99.90;;;;;;5020440;28;20044;-89
2021/09/22 02:53:48;;;;;;;5.38;4.88;;;11.80;99.90;;;;;;5020437;28;20048;-89
2021/09/22 02:56:13;;;;;;;5.75;5.03;;;11.50;99.90;;;;;;5044106;28;20103;-89
2021/09/22 02:58:39;;;;;;;6.70;4.80;;;11.30;99.90;;;;;;5056511;28;20032;-89
2021/09/22 03:01:05;;;;;;;4.97;4.47;;;11.30;99.90;;;;;;5056623;28;20057;-90
2021/09/22 03:03:31;;;;;;;8.07;4.65;;;11.30;99.90;;;;;;5056354;28;20078;-89
2021/09/22 03:05:57;;;;;;;7.85;5.05;;;11.40;99.90;;;;;;5058487;28;20028;-89
2021/09/22 03:08:23;;;;;;;11.48;5.22;;;11.50;99.90;;;;;;5057938;28;20396;-89
2021/09/22 03:10:49;;;;;;;7.78;5.72;;;11.20;99.90;;;;;;5057061;28;20049;-89
2021/09/22 03:13:15;;;;;;;6.00;4.88;;;11.10;99.90;;;;;;5056238;28;20485;-88
2021/09/22 03:15:40;;;;;;;6.05;4.72;;;11.10;99.90;;;;;;5056391;28;20025;-89
2021/09/22 03:18:06;;;;;;;8.38;5.70;;;11.00;99.90;;;;;;5056062;28;20036;-89
2021/09/22 03:20:32;;;;;;;7.78;5.03;;;11.20;99.90;;;;;;5056236;28;20032;-89
2021/09/22 03:22:57;;;;;;;5.40;4.32;;;11.00;99.90;;;;;;5056106;28;20027;-89
2021/09/22 03:25:23;;;;;;;5.50;4.80;;;11.00;99.90;;;;;;5056077;28;20021;-89
2021/09/22 03:27:49;;;;;;;10.82;5.82;;;11.00;99.90;;;;;;5055916;28;20017;-89
2021/09/22 03:30:15;;;;;;;8.07;5.32;;;11.00;99.90;;;;;;5057097;28;20049;-89
2021/09/22 03:32:40;;;;;;;6.30;4.20;;;10.90;99.90;;;;;;5055870;28;20056;-89
2021/09/22 03:35:07;;;;;;;6.70;4.95;;;11.10;99.90;;;;;;5055819;28;20048;-89
2021/09/22 03:37:33;;;;;;;7.45;5.50;;;11.30;99.90;;;;;;5054307;28;20445;-89
2021/09/22 03:39:58;;;;;;;9.13;6.10;;;11.10;99.90;;;;;;5055688;28;20032;-89
2021/09/22 03:42:24;;;;;;;7.35;5.40;;;11.00;99.90;;;;;;5056035;28;20028;-89
2021/09/22 03:44:50;;;;;;;6.63;5.20;;;10.80;99.90;;;;;;5055845;28;20070;-90
2021/09/22 03:47:16;;;;;;;5.97;5.18;;;11.20;99.90;;;;;;5055544;28;20036;-89
2021/09/22 03:49:41;;;;;;;6.57;5.25;;;11.00;99.90;;;;;;5056682;28;20106;-89
2021/09/22 03:52:07;;;;;;;8.15;5.85;;;11.00;99.90;;;;;;5055545;28;20017;-89
2021/09/22 03:54:33;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5055317;28;20559;-89
2021/09/22 03:56:58;;;;;;;7.13;5.38;;;10.80;99.90;;;;;;5057108;28;20051;-89
2021/09/22 03:59:24;;;;;;;7.28;5.45;;;11.00;99.90;;;;;;5055157;28;20028;-89
2021/09/22 04:01:50;;;;;;;7.30;5.93;;;10.90;99.90;;;;;;5055307;28;20025;-90
2021/09/22 04:04:15;;;;;;;9.02;5.80;;;10.80;99.90;;;;;;5055483;28;20048;-89
2021/09/22 04:06:41;;;;;;;7.15;5.97;;;10.80;99.90;;;;;;5055741;28;20033;-89
2021/09/22 04:09:10;;;;;;;7.15;5.18;;;10.70;99.90;;;;;;5055364;28;20472;-89
2021/09/22 04:11:37;;;;;;;5.97;5.05;;;10.90;99.90;;;;;;5055193;28;20079;-89
2021/09/22 04:14:03;;;;;;;10.82;5.80;;;10.90;99.90;;;;;;5054724;28;20401;-88
2021/09/22 04:16:29;;;;;;;7.63;4.80;;;10.60;99.90;;;;;;5055624;28;20028;-89
2021/09/22 04:18:56;;;;;;;7.30;5.35;;;10.50;99.90;;;;;;5055426;28;20029;-88
2021/09/22 04:21:22;;;;;;;9.82;5.53;;;10.50;99.90;;;;;;5055329;28;20033;-89
2021/09/22 04:23:48;;;;;;;6.30;4.90;;;10.20;99.90;;;;;;5055130;28;20048;-89
2021/09/22 04:26:14;;;;;;;6.57;5.18;;;10.70;99.90;;;;;;5055319;28;20029;-90
2021/09/22 04:28:39;;;;;;;6.60;5.90;;;11.10;99.90;;;;;;5055115;28;20507;-89
2021/09/22 04:31:05;;;;;;;7.22;5.50;;;11.10;99.90;;;;;;5056657;28;20021;-88
2021/09/22 04:33:31;;;;;;;8.48;5.75;;;11.10;99.90;;;;;;5054985;28;20033;-89
2021/09/22 04:35:57;;;;;;;6.80;5.68;;;10.70;99.90;;;;;;5054970;28;20484;-89
2021/09/22 04:38:23;;;;;;;5.85;5.07;;;10.80;99.90;;;;;;5054769;28;20023;-89
2021/09/22 04:40:49;;;;;;;9.90;5.53;;;10.90;99.90;;;;;;5055001;28;20039;-89
2021/09/22 04:43:15;;;;;;;8.85;5.38;;;11.10;99.90;;;;;;5056001;28;20029;-89
2021/09/22 04:45:42;;;;;;;6.05;5.03;;;11.00;99.90;;;;;;5054959;28;20040;-90
2021/09/22 04:48:08;;;;;;;5.50;4.88;;;11.20;99.90;;;;;;5054209;28;20021;-89
2021/09/22 04:50:34;;;;;;;6.47;4.90;;;11.20;99.90;;;;;;5054170;28;20028;-89
2021/09/22 04:53:00;;;;;;;7.50;4.85;;;11.20;99.90;;;;;;5055767;28;20113;-88
2021/09/22 04:55:26;;;;;;;8.20;4.93;;;11.30;99.90;;;;;;5054426;28;20040;-88
2021/09/22 04:57:51;;;;;;;7.18;5.00;;;11.50;99.90;;;;;;5054383;28;20112;-88
2021/09/22 05:00:17;;;;;;;6.07;5.10;;;11.40;99.90;;;;;;5054408;28;20535;-89
2021/09/22 05:02:43;;;;;;;7.43;4.82;;;11.10;99.90;;;;;;5054309;28;20059;-89
2021/09/22 05:05:09;;;;;;;6.35;4.47;;;11.10;99.90;;;;;;5054613;28;20086;-87
2021/09/22 05:07:35;;;;;;;7.85;5.18;;;10.90;99.90;;;;;;5053626;28;20041;-88
2021/09/22 05:10:01;;;;;;;5.55;4.95;;;10.80;99.90;;;;;;5053682;28;20036;-89
2021/09/22 05:12:26;;;;;;;7.13;5.03;;;10.60;99.90;;;;;;5053468;28;20025;-89
2021/09/22 05:14:52;;;;;;;8.43;5.47;;;10.40;99.90;;;;;;5054632;28;20096;-88
2021/09/22 05:17:18;;;;;;;8.07;5.43;;;10.30;99.90;;;;;;5053495;28;20055;-88
2021/09/22 05:19:43;;;;;;;7.72;5.10;;;10.60;99.90;;;;;;5056305;28;20051;-88
2021/09/22 05:22:09;;;;;;;6.35;5.55;;;10.30;99.90;;;;;;5055989;28;20396;-88
2021/09/22 05:24:35;;;;;;;8.45;5.25;;;10.30;99.90;;;;;;5053552;28;20021;-88
2021/09/22 05:27:01;;;;;;;6.20;4.90;;;10.50;99.90;;;;;;5053418;28;20021;-88
2021/09/22 05:29:26;;;;;;;6.65;4.85;;;10.60;99.90;;;;;;5054939;28;20138;-88
2021/09/22 05:31:52;;;;;;;6.78;5.40;;;10.60;99.90;;;;;;5052696;28;20028;-88
2021/09/22 05:34:18;;;;;;;9.70;5.38;;;10.50;99.90;;;;;;5054033;28;20025;-88
2021/09/22 05:36:43;;;;;;;11.88;5.93;;;10.50;99.90;;;;;;5052713;28;20039;-88
2021/09/22 05:39:09;;;;;;;7.18;5.97;;;10.40;99.90;;;;;;5053156;28;20112;-88
2021/09/22 05:41:35;;;;;;;9.27;5.78;;;10.00;99.90;;;;;;5052731;28;20032;-89
2021/09/22 05:44:01;;;;;;;6.80;5.15;;;10.40;99.90;;;;;;5052949;28;20116;-88
2021/09/22 05:46:26;;;;;;;8.00;6.25;;;10.40;99.90;;;;;;5052497;28;20032;-88
2021/09/22 05:48:52;;;;;;;6.32;5.35;;;10.20;99.90;;;;;;5052859;28;20389;-89
2021/09/22 05:51:18;;;;;;;10.13;5.78;;;10.30;99.90;;;;;;5052552;28;20503;-89
2021/09/22 05:53:44;;;;;;;9.20;6.50;;;10.40;99.90;;;;;;5053896;28;20021;-90
2021/09/22 05:56:11;;;;;;;7.35;5.28;;;10.40;99.90;;;;;;5052103;28;20132;-89
2021/09/22 05:58:37;;;;;;;8.93;6.15;;;10.70;99.90;;;;;;5053607;28;20473;-89
2021/09/22 06:01:02;;;;;;;6.90;6.07;;;10.80;99.90;;;;;;5051896;28;20028;-88
2021/09/22 06:03:28;;;;;;;8.23;5.45;;;10.60;99.90;;;;;;5052112;28;20397;-89
2021/09/22 06:05:54;;;;;;;8.23;6.00;;;10.60;99.90;;;;;;5052182;28;20123;-88
2021/09/22 06:08:20;;;;;;;6.90;5.00;;;11.00;99.90;;;;;;5053869;28;20029;-88
2021/09/22 06:10:46;;;;;;;7.30;5.80;;;11.10;99.90;;;;;;5052283;28;20025;-88
2021/09/22 06:13:12;;;;;;;6.32;5.68;;;11.10;99.90;;;;;;5052238;28;20036;-88
2021/09/22 06:15:39;;;;;;;7.88;5.63;;;11.20;99.90;;;;;;5052235;28;20029;-88
2021/09/22 06:18:04;;;;;;;9.90;6.55;;;11.00;99.90;;;;;;5052280;28;20108;-89
2021/09/22 06:20:31;;;;;;;9.88;6.10;;;11.00;99.90;;;;;;5052398;28;20048;-88
2021/09/22 06:22:56;;;;;;;24.75;16.55;;;10.90;99.90;;;;;;5052290;28;20028;-88
2021/09/22 06:25:23;;;;;;;6.80;5.88;;;10.80;99.90;;;;;;5053582;28;20033;-89
2021/09/22 06:27:49;;;;;;;8.57;6.53;;;11.00;99.90;;;;;;5052753;28;20025;-88
2021/09/22 06:30:16;;;;;;;8.00;6.10;;;11.10;99.90;;;;;;5052536;28;20079;-88
2021/09/22 06:32:42;;;;;;;10.10;6.90;;;11.40;99.90;;;;;;5052251;28;20025;-88
2021/09/22 06:35:09;;;;;;;8.27;6.53;;;11.00;99.90;;;;;;5052929;28;20028;-88
2021/09/22 06:37:36;;;;;;;10.90;5.95;;;10.80;99.90;;;;;;5052803;28;20021;-88
2021/09/22 06:40:04;;;;;;;9.95;6.72;;;10.80;99.90;;;;;;5053914;28;20481;-88
2021/09/22 06:42:29;;;;;;;7.35;6.40;;;11.10;99.90;;;;;;5052743;28;20028;-88
2021/09/22 06:44:55;;;;;;;8.20;6.53;;;11.10;99.90;;;;;;5052515;28;20024;-90
2021/09/22 06:47:21;;;;;;;11.15;6.65;;;11.20;99.90;;;;;;5052315;28;20024;-88
2021/09/22 06:49:46;;;;;;;8.75;6.35;;;11.60;99.90;;;;;;5052529;28;20025;-88
2021/09/22 06:52:12;;;;;;;9.75;7.07;;;11.70;99.90;;;;;;5052458;28;20025;-88
2021/09/22 06:54:38;;;;;;;11.48;7.20;;;11.60;99.90;;;;;;5051813;28;20021;-89
2021/09/22 06:57:04;;;;;;;8.80;6.93;;;11.80;99.90;;;;;;5016043;28;20036;-88
2021/09/22 06:59:30;;;;;;;9.93;7.13;;;11.70;99.90;;;;;;5015746;28;20048;-88
2021/09/22 07:01:56;;;;;;;10.75;7.20;;;11.90;99.90;;;;;;5033992;28;20044;-88
2021/09/22 07:04:21;;;;;;;7.85;6.47;;;11.90;99.90;;;;;;5015784;28;20037;-89
2021/09/22 07:06:47;;;;;;;10.73;7.07;;;12.00;99.90;;;;;;5015496;28;20033;-88
2021/09/22 07:09:13;;;;;;;12.25;7.75;;;12.10;99.90;;;;;;5033242;28;20021;-88
2021/09/22 07:11:39;;;;;;;7.75;6.53;;;12.10;99.90;;;;;;5016070;28;20028;-88
2021/09/22 07:14:04;;;;;;;10.00;7.75;;;12.10;99.90;;;;;;5019022;28;20021;-89
2021/09/22 07:16:30;;;;;;;9.77;7.35;;;12.20;99.90;;;;;;5019348;28;20385;-88
2021/09/22 07:18:58;;;;;;;8.85;7.32;;;12.30;99.90;;;;;;5019452;28;20031;-88
2021/09/22 07:21:25;;;;;;;9.80;7.18;;;12.50;99.90;;;;;;5018943;28;20027;-88
2021/09/22 07:23:51;;;;;;;9.85;7.10;;;12.40;99.90;;;;;;5037188;28;20029;-88
2021/09/22 07:26:17;;;;;;;7.88;6.90;;;12.40;99.90;;;;;;5019468;28;20527;-88
2021/09/22 07:28:43;;;;;;;12.82;7.63;;;12.70;99.90;;;;;;5019097;28;20021;-87
2021/09/22 07:31:09;;;;;;;12.15;9.63;;;12.70;99.90;;;;;;5019872;28;20028;-88
2021/09/22 07:33:35;;;;;;;12.30;8.73;;;12.40;99.90;;;;;;5027309;28;20113;-88
2021/09/22 07:36:02;;;;;;;10.52;8.68;;;12.30;99.90;;;;;;5024358;28;20033;-87
2021/09/22 07:38:29;;;;;;;13.77;8.32;;;12.60;99.90;;;;;;5037606;28;20499;-88
2021/09/22 07:40:57;;;;;;;10.40;6.85;;;13.00;99.90;;;;;;5019050;28;20032;-88
2021/09/22 07:43:23;;;;;;;10.32;7.47;;;13.20;99.90;;;;;;5019309;28;20065;-88
2021/09/22 07:45:48;;;;;;;13.50;8.75;;;13.30;99.90;;;;;;5018555;28;20438;-87
2021/09/22 07:48:14;;;;;;;10.85;9.40;;;13.40;99.90;;;;;;5018451;28;20112;-87
2021/09/22 07:50:40;;;;;;;12.57;8.65;;;13.60;99.90;;;;;;5018564;28;20146;-87
2021/09/22 07:53:06;;;;;;;12.90;9.30;;;13.60;99.90;;;;;;5018248;28;20028;-87
2021/09/22 07:55:32;;;;;;;11.20;9.38;;;13.60;99.90;;;;;;5030589;28;20464;-87
2021/09/22 07:57:58;;;;;;;14.07;8.85;;;13.70;99.90;;;;;;5054555;28;20073;-87
2021/09/22 08:00:25;;;;;;;13.48;10.93;;;13.90;99.90;;;;;;5054666;28;20030;-87
2021/09/22 08:02:53;;;;;;;12.18;9.52;;;13.90;99.90;;;;;;5054421;28;20032;-87
2021/09/22 08:05:19;;;;;;;18.75;13.23;;;14.20;99.90;;;;;;5054219;28;20386;-87
2021/09/22 08:07:46;;;;;;;15.52;12.07;;;14.30;99.90;;;;;;5054412;28;20108;-87
2021/09/22 08:10:15;;;;;;;17.75;12.38;;;14.30;99.90;;;;;;5054258;28;20511;-87
2021/09/22 08:12:42;;;;;;;13.98;10.00;;;14.40;99.90;;;;;;5054310;28;20029;-87
2021/09/22 08:15:08;;;;;;;14.43;10.65;;;14.30;99.90;;;;;;5054071;28;20439;-87
2021/09/22 08:17:34;;;;;;;12.98;10.75;;;14.10;99.90;;;;;;5055219;28;20025;-87
2021/09/22 08:20:00;;;;;;;12.13;8.50;;;14.40;99.90;;;;;;5054313;28;20036;-86
2021/09/22 08:22:26;;;;;;;12.45;9.93;;;14.70;99.90;;;;;;5054070;28;20024;-87
2021/09/22 08:24:52;;;;;;;18.88;10.60;;;15.00;99.90;;;;;;5053393;28;20029;-86
2021/09/22 08:27:18;;;;;;;16.15;10.25;;;15.10;99.90;;;;;;5053721;28;20401;-86
2021/09/22 08:29:43;;;;;;;13.75;8.55;;;15.30;99.90;;;;;;5053911;28;20028;-87
2021/09/22 08:32:09;;;;;;;19.48;11.82;;;15.20;99.90;;;;;;5055110;28;20021;-87
2021/09/22 08:34:35;;;;;;;15.90;10.07;;;15.30;99.90;;;;;;5053762;28;20112;-86
2021/09/22 08:37:01;;;;;;;12.07;9.27;;;15.40;99.90;;;;;;5053584;28;20476;-87
2021/09/22 08:39:32;;;;;;;12.90;9.65;;;15.50;99.90;;;;;;5053723;28;20512;-87
2021/09/22 08:42:03;;;;;;;12.95;8.82;;;15.50;99.90;;;;;;5053552;28;20071;-87
2021/09/22 08:44:29;;;;;;;16.20;9.25;;;15.60;99.90;;;;;;5053509;28;20028;-87
2021/09/22 08:46:55;;;;;;;12.75;9.50;;;15.70;99.90;;;;;;5054568;28;20025;-87
2021/09/22 08:49:21;;;;;;;11.95;9.68;;;15.80;99.90;;;;;;5053432;28;20074;-86
2021/09/22 08:51:47;;;;;;;16.60;9.88;;;15.90;99.90;;;;;;5055106;28;20025;-87
2021/09/22 08:54:14;;;;;;;14.20;9.35;;;15.90;99.90;;;;;;5053262;28;20017;-86
2021/09/22 08:56:42;;;;;;;11.48;8.18;;;16.10;99.90;;;;;;5053073;28;20045;-85
2021/09/22 08:59:09;;;;;;;16.10;9.75;;;16.40;99.90;;;;;;5053178;28;20557;-87
2021/09/22 09:01:35;;;;;;;10.40;7.72;;;16.50;99.90;;;;;;5053419;28;20126;-85
2021/09/22 09:04:15;;;;;;;15.77;8.77;;;16.70;99.90;;;;;;5054655;28;20029;-85
2021/09/22 09:06:41;;;;;;;16.77;9.13;;;16.80;99.90;;;;;;5054118;28;20033;-83
2021/09/22 09:09:07;;;;;;;10.75;8.55;;;16.70;99.90;;;;;;5054089;28;20138;-85
2021/09/22 09:11:39;;;;;;;10.07;7.97;;;16.90;99.90;;;;;;5054371;28;20126;-84
2021/09/22 09:14:07;;;;;;;11.00;7.38;;;17.00;99.90;;;;;;5054463;28;20021;-86
2021/09/22 09:16:39;;;;;;;9.27;6.95;;;17.10;99.90;;;;;;5052849;28;20029;-86
2021/09/22 09:19:22;;;;;;;9.40;6.53;;;17.20;99.90;;;;;;5052711;28;20029;-85
2021/09/22 09:22:03;;;;;;;12.05;7.35;;;17.60;99.90;;;;;;5052698;28;20025;-85
2021/09/22 09:24:43;;;;;;;6.50;5.15;;;17.90;99.90;;;;;;5052606;28;20108;-85
2021/09/22 09:27:23;;;;;;;7.53;6.00;;;17.90;99.90;;;;;;5052519;28;20025;-85
2021/09/22 09:29:55;;;;;;;7.85;5.72;;;18.00;99.90;;;;;;5052576;28;20028;-85
2021/09/22 09:32:25;;;;;;;8.93;5.95;;;18.10;99.90;;;;;;5052460;28;20017;-85
2021/09/22 09:35:03;;;;;;;6.47;4.25;;;18.10;99.90;;;;;;5052086;28;20025;-86
2021/09/22 09:37:52;;;;;;;13.77;5.05;;;18.00;99.90;;;;;;5051968;28;20021;-85
2021/09/22 09:40:26;;;;;;;7.95;4.82;;;17.80;99.90;;;;;;5052411;28;20017;-86
2021/09/22 09:43:08;;;;;;;9.15;4.50;;;18.00;99.90;;;;;;5053972;28;20365;-86
2021/09/22 09:45:43;;;;;;;7.60;4.78;;;18.00;99.90;;;;;;5052638;28;20043;-86
2021/09/22 09:48:15;;;;;;;8.07;5.00;;;18.40;99.90;;;;;;5055429;28;20448;-86
2021/09/22 09:50:48;;;;;;;8.23;4.20;;;18.40;99.90;;;;;;5054831;28;20027;-86
2021/09/22 09:53:30;;;;;;;7.35;4.57;;;18.60;99.90;;;;;;5053009;28;20014;-85
2021/09/22 09:56:00;;;;;;;6.72;4.30;;;18.60;99.90;;;;;;5052039;28;20051;-85
2021/09/22 09:58:43;;;;;;;6.20;3.70;;;18.80;99.90;;;;;;5052055;28;20048;-85
2021/09/22 10:01:09;;;;;;;6.85;3.90;;;18.70;99.90;;;;;;5052192;28;20388;-85
2021/09/22 10:03:46;;;;;;;4.97;3.60;;;18.80;99.90;;;;;;5052567;28;20021;-87
2021/09/22 10:06:11;;;;;;;5.97;3.38;;;18.80;99.90;;;;;;5052246;28;20538;-86
2021/09/22 10:08:37;;;;;;;6.38;3.70;;;19.00;99.90;;;;;;5053313;28;20025;-86
2021/09/22 10:11:05;;;;;;;6.10;3.58;;;19.30;99.90;;;;;;5051896;28;20048;-87
2021/09/22 10:13:32;;;;;;;5.38;3.40;;;19.60;99.90;;;;;;5051799;28;20032;-87
2021/09/22 10:16:03;;;;;;;5.15;3.72;;;19.90;99.90;;;;;;5052648;28;20489;-86
2021/09/22 10:18:28;;;;;;;6.65;3.67;;;20.00;99.90;;;;;;5051991;28;20504;-86
2021/09/22 10:20:55;;;;;;;4.72;3.65;;;19.90;99.90;;;;;;5053024;28;20226;-86
2021/09/22 10:23:23;;;;;;;4.57;3.33;;;19.70;99.90;;;;;;5051871;28;20029;-86
2021/09/22 10:25:49;;;;;;;5.45;3.72;;;19.50;99.90;;;;;;5053633;28;20107;-86
2021/09/22 10:28:15;;;;;;;5.50;4.03;;;19.60;99.90;;;;;;5054130;28;20021;-87
2021/09/22 10:30:43;;;;;;;4.95;3.53;;;19.90;99.90;;;;;;5052397;28;20496;-87
2021/09/22 10:33:31;;;;;;;4.78;2.80;;;19.90;99.90;;;;;;5053066;28;20017;-86
2021/09/22 10:36:04;;;;;;;7.38;3.33;;;20.10;99.90;;;;;;5051808;28;20025;-86
2021/09/22 10:38:29;;;;;;;5.50;3.10;;;20.40;99.90;;;;;;5052083;28;20080;-86
2021/09/22 10:40:57;;;;;;;3.80;2.63;;;20.70;99.90;;;;;;5051777;28;20135;-87
2021/09/22 10:43:25;;;;;;;3.83;2.53;;;20.90;99.90;;;;;;5051863;28;20036;-86
2021/09/22 10:46:06;;;;;;;4.18;2.70;;;20.80;99.90;;;;;;5051566;28;20028;-86
2021/09/22 10:48:40;;;;;;;5.75;2.58;;;20.70;99.90;;;;;;5055138;28;20021;-87
2021/09/22 10:51:10;;;;;;;4.32;2.50;;;20.80;99.80;;;;;;5056955;28;20096;-86
2021/09/22 10:53:38;;;;;;;6.38;2.58;;;21.50;99.80;;;;;;5055576;28;20024;-85
2021/09/22 10:56:17;;;;;;;5.70;2.72;;;21.90;98.20;;;;;;5055171;28;20044;-86
2021/09/22 10:58:49;;;;;;;3.05;2.13;;;22.20;98.10;;;;;;5057015;28;20021;-88
2021/09/22 11:01:39;;;;;;;2.13;1.65;;;22.40;97.40;;;;;;5056698;28;20108;-87
2021/09/22 11:04:07;;;;;;;6.63;2.28;;;22.30;97.20;;;;;;5055362;28;20027;-86
2021/09/22 11:09:28;;;;;;;2.00;1.80;;;22.40;97.10;;;;;;5056801;28;20158;-87
2021/09/22 11:11:59;;;;;;;2.45;2.00;;;22.60;96.80;;;;;;5056893;28;20104;-89
2021/09/22 11:14:30;;;;;;;3.08;1.88;;;23.00;95.80;;;;;;5055073;28;20055;-86
2021/09/22 11:17:16;;;;;;;6.93;1.95;;;23.10;95.50;;;;;;5054935;28;20025;-87
2021/09/22 11:19:47;;;;;;;5.00;1.65;;;23.30;94.50;;;;;;5056178;28;20112;-87
2021/09/22 11:22:16;;;;;;;1.98;1.50;;;23.50;94.70;;;;;;5054955;28;20029;-88
2021/09/22 11:24:42;;;;;;;4.68;1.70;;;23.70;94.10;;;;;;5056475;28;20039;-86
2021/09/22 11:27:17;;;;;;;3.90;2.00;;;23.80;93.90;;;;;;5054836;28;20029;-88
2021/09/22 11:29:50;;;;;;;2.05;1.67;;;23.60;93.90;;;;;;5038887;28;20029;-88
2021/09/22 11:32:36;;;;;;;2.35;1.73;;;23.60;93.30;;;;;;5054773;28;20021;-87
2021/09/22 11:35:10;;;;;;;4.22;1.90;;;23.80;93.70;;;;;;5054676;28;20025;-88
2021/09/22 11:37:44;;;;;;;2.87;1.60;;;23.40;93.80;;;;;;5055927;28;20484;-87
2021/09/22 11:40:17;;;;;;;;;;;22.60;94.20;;;;;;5056642;28;20731;-87
2021/09/22 11:43:03;;;;;;;3.22;1.55;;;23.00;94.40;;;;;;5054524;28;19995;-88
2021/09/22 11:45:51;;;;;;;3.58;1.48;;;23.50;93.50;;;;;;5055883;28;20017;-87
2021/09/22 11:48:25;;;;;;;2.97;1.30;;;23.60;93.40;;;;;;5054424;28;20508;-88
2021/09/22 11:50:51;;;;;;;3.92;1.45;;;23.80;92.10;;;;;;5056001;28;20377;-89
2021/09/22 11:53:20;;;;;;;2.63;1.50;;;23.80;92.00;;;;;;5054595;28;20021;-87
2021/09/22 11:55:47;;;;;;;4.25;1.33;;;23.60;92.70;;;;;;5054385;28;20124;-89
2021/09/22 11:58:25;;;;;;;2.28;1.10;;;23.90;92.60;;;;;;5054914;28;20400;-87
2021/09/22 12:00:56;;;;;;;4.47;1.42;;;23.80;92.50;;;;;;5041042;28;20123;-88
2021/09/22 12:03:24;;;;;;;5.20;1.65;;;24.10;91.90;;;;;;5057377;28;20400;-89
2021/09/22 12:06:06;;;;;;;2.50;1.65;;;24.20;92.20;;;;;;5055967;28;20075;-88
2021/09/22 12:08:34;;;;;;;4.43;1.48;;;24.30;91.80;;;;;;5054439;28;20107;-88
2021/09/22 12:11:00;;;;;;;2.85;1.50;;;24.50;91.40;;;;;;5054216;28;20479;-88
2021/09/22 12:13:26;;;;;;;4.40;1.80;;;24.50;91.60;;;;;;5054259;28;20028;-88
2021/09/22 12:15:57;;;;;;;5.07;1.70;;;24.90;90.50;;;;;;5054070;28;20029;-88
2021/09/22 12:18:24;;;;;;;4.97;1.63;;;24.90;90.30;;;;;;5054248;28;20512;-88
2021/09/22 12:20:53;;;;;;;2.20;1.02;;;24.60;90.80;;;;;;5054268;28;20033;-89
2021/09/22 12:23:30;;;;;;;6.38;1.70;;;24.50;91.00;;;;;;5054006;28;20116;-88
2021/09/22 12:26:11;;;;;;;4.03;1.70;;;24.60;90.70;;;;;;5053969;28;20497;-87
2021/09/22 12:28:39;;;;;;;3.53;1.58;;;24.90;90.50;;;;;;5054301;28;20452;-90
2021/09/22 12:31:12;;;;;;;3.70;1.40;;;24.60;90.70;;;;;;5055009;28;20024;-88
2021/09/22 12:33:38;;;;;;;3.38;1.70;;;24.40;91.40;;;;;;5053985;28;20523;-89
2021/09/22 12:36:15;;;;;;;4.43;1.48;;;24.20;91.20;;;;;;5053758;28;20033;-86
2021/09/22 12:38:53;;;;;;;8.38;1.67;;;24.20;91.20;;;;;;5055415;28;20059;-89
2021/09/22 12:41:21;;;;;;;2.95;1.50;;;24.30;91.10;;;;;;5054038;28;20063;-90
2021/09/22 12:43:56;;;;;;;3.05;1.60;;;24.50;90.60;;;;;;5053659;28;20074;-88
2021/09/22 12:46:22;;;;;;;5.25;1.92;;;24.60;90.60;;;;;;5053310;28;20029;-88
2021/09/22 12:48:48;;;;;;;4.55;2.20;;;24.30;90.80;;;;;;5053440;28;20078;-88
2021/09/22 12:51:19;;;;;;;5.63;1.83;;;24.50;90.80;;;;;;5053274;28;20041;-88