Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;32.88;16.30;;;;;;;;;;4962017;29;20045;-78
2023/10/09 00:03:43;;;;;;;34.67;16.90;;;;;;;;;;4962084;29;20027;-78
2023/10/09 00:06:16;;;;;;;34.00;17.38;;;;;;;;;;4960570;29;20035;-78
2023/10/09 00:08:50;;;;;;;35.33;17.08;;;;;;;;;;4962789;29;20055;-78
2023/10/09 00:11:16;;;;;;;34.83;17.30;;;;;;;;;;4962941;29;20030;-78
2023/10/09 00:13:50;;;;;;;34.45;17.17;;;;;;;;;;4962655;29;20035;-78
2023/10/09 00:16:16;;;;;;;33.92;17.00;;;;;;;;;;4966264;29;20031;-78
2023/10/09 00:18:46;;;;;;;35.92;16.63;;;;;;;;;;4969045;29;20046;-78
2023/10/09 00:21:22;;;;;;;40.92;17.55;;;;;;;;;;4969515;29;20030;-78
2023/10/09 00:23:53;;;;;;;39.05;18.55;;;;;;;;;;4968978;29;20023;-78
2023/10/09 00:26:19;;;;;;;36.03;18.23;;;;;;;;;;4968470;29;20023;-78
2023/10/09 00:28:47;;;;;;;34.22;18.48;;;;;;;;;;4962738;29;20492;-78
2023/10/09 00:31:16;;;;;;;33.15;17.58;;;;;;;;;;4963023;29;20473;-78
2023/10/09 00:33:45;;;;;;;37.10;19.17;;;;;;;;;;4963755;29;20075;-78
2023/10/09 00:36:18;;;;;;;41.17;19.20;;;;;;;;;;4964042;29;20031;-78
2023/10/09 00:38:45;;;;;;;38.60;19.08;;;;;;;;;;4963550;29;20019;-79
2023/10/09 00:41:13;;;;;;;38.53;18.42;;;;;;;;;;4966445;29;20019;-78
2023/10/09 00:43:43;;;;;;;38.13;18.77;;;;;;;;;;4969229;29;20023;-78
2023/10/09 00:46:23;;;;;;;36.47;19.80;;;;;;;;;;4964177;29;20099;-78
2023/10/09 00:48:50;;;;;;;40.17;18.85;;;;;;;;;;4968139;29;20035;-78
2023/10/09 00:51:18;;;;;;;47.08;21.58;;;;;;;;;;4964237;29;20114;-78
2023/10/09 00:53:55;;;;;;;43.08;19.50;;;;;;;;;;4961820;29;20026;-78
2023/10/09 00:56:38;;;;;;;47.42;21.58;;;;;;;;;;4960190;29;20031;-78
2023/10/09 01:01:40;;;;;;;39.23;20.23;;;;;;;;;;4961287;29;20035;-78
2023/10/09 01:04:14;;;;;;;44.35;21.73;;;;;;;;;;4960623;28;20016;-78
2023/10/09 01:06:45;;;;;;;40.63;19.52;;;;;;;;;;4961033;29;20019;-78
2023/10/09 01:09:14;;;;;;;45.30;20.50;;;;;;;;;;4960462;29;20114;-78
2023/10/09 01:11:47;;;;;;;38.83;21.25;;;;;;;;;;4961278;29;20032;-78
2023/10/09 01:14:14;;;;;;;47.78;21.70;;;;;;;;;;4961590;29;20030;-78
2023/10/09 01:16:42;;;;;;;47.45;21.33;;;;;;;;;;4961457;29;20024;-78
2023/10/09 01:19:20;;;;;;;39.65;20.75;;;;;;;;;;4959656;29;20118;-78
2023/10/09 01:21:46;;;;;;;42.65;21.02;;;;;;;;;;4961423;29;20019;-78
2023/10/09 01:24:12;;;;;;;44.65;22.10;;;;;;;;;;4961913;29;20023;-78
2023/10/09 01:26:46;;;;;;;43.72;21.40;;;;;;;;;;4962248;29;20387;-78
2023/10/09 01:29:16;;;;;;;48.25;21.90;;;;;;;;;;4962090;29;20115;-78
2023/10/09 01:32:00;;;;;;;43.03;20.30;;;;;;;;;;4962088;29;20130;-78
2023/10/09 01:37:05;;;;;;;48.10;22.67;;;;;;;;;;4962776;29;20114;-79
2023/10/09 01:39:31;;;;;;;49.45;22.42;;;;;;;;;;4962689;29;20027;-79
2023/10/09 01:42:06;;;;;;;48.65;21.85;;;;;;;;;;4961487;29;20096;-79
2023/10/09 01:44:37;;;;;;;44.25;22.20;;;;;;;;;;4963299;29;20086;-79
2023/10/09 01:47:13;;;;;;;44.90;22.13;;;;;;;;;;4962948;29;20019;-79
2023/10/09 01:49:43;;;;;;;42.30;21.17;;;;;;;;;;4962663;29;20118;-78
2023/10/09 01:52:09;;;;;;;44.83;21.15;;;;;;;;;;4960939;29;20127;-79
2023/10/09 01:54:46;;;;;;;43.17;21.92;;;;;;;;;;4962189;29;20031;-79
2023/10/09 01:57:12;;;;;;;42.35;21.02;;;;;;;;;;4961940;29;20031;-78
2023/10/09 01:59:49;;;;;;;40.90;20.30;;;;;;;;;;4961138;29;20042;-79
2023/10/09 02:02:33;;;;;;;44.20;20.77;;;;;;;;;;4962454;29;20024;-78
2023/10/09 02:05:10;;;;;;;46.67;20.83;;;;;;;;;;4962732;29;20126;-79
2023/10/09 02:07:58;;;;;;;39.70;19.48;;;;;;;;;;4962040;29;20062;-79
2023/10/09 02:12:57;;;;;;;34.70;16.88;;;;;;;;;;4962230;29;20032;-79
2023/10/09 02:18:16;;;;;;;30.77;14.43;;;;;;;;;;4962900;29;20039;-79
2023/10/09 02:20:45;;;;;;;26.00;13.43;;;;;;;;;;4963835;29;20027;-79
2023/10/09 02:23:13;;;;;;;25.38;13.02;;;;;;;;;;4964267;29;20024;-78
2023/10/09 02:25:43;;;;;;;24.00;11.95;;;;;;;;;;4963840;29;20019;-78
2023/10/09 02:28:09;;;;;;;25.23;12.45;;;;;;;;;;4962801;29;20030;-79
2023/10/09 02:30:47;;;;;;;20.10;11.60;;;;;;;;;;4962875;29;20462;-79
2023/10/09 02:33:18;;;;;;;20.70;11.80;;;;;;;;;;4963898;29;20023;-79
2023/10/09 02:35:44;;;;;;;23.33;10.73;;;;;;;;;;4962892;29;20478;-78
2023/10/09 02:38:14;;;;;;;23.08;11.35;;;;;;;;;;4963667;29;20038;-78
2023/10/09 02:43:47;;;;;;;18.20;9.77;;;;;;;;;;4953845;28;20031;-78
2023/10/09 02:46:20;;;;;;;;;;;;;;;;;;4962418;28;20025;-78
2023/10/09 02:48:52;;;;;;;19.27;10.13;;;;;;;;;;4961577;29;19984;-78
2023/10/09 02:53:57;;;;;;;17.30;9.38;;;;;;;;;;4962158;28;20495;-79
2023/10/09 02:59:24;;;;;;;18.73;8.90;;;;;;;;;;4939874;29;20036;-78
2023/10/09 03:01:54;;;;;;;19.30;8.20;;;;;;;;;;4922809;29;20044;-78
2023/10/09 03:04:19;;;;;;;17.77;8.23;;;;;;;;;;4922480;29;20024;-78
2023/10/09 03:06:49;;;;;;;15.57;7.97;;;;;;;;;;4922527;29;20735;-78
2023/10/09 03:09:26;;;;;;;14.13;6.75;;;;;;;;;;4922744;29;20028;-78
2023/10/09 03:11:54;;;;;;;15.27;7.57;;;;;;;;;;4923625;29;20024;-78
2023/10/09 03:14:24;;;;;;;17.58;7.80;;;;;;;;;;4922981;29;20024;-78
2023/10/09 03:16:50;;;;;;;;;;;;;;;;;;4923620;29;20023;-78
2023/10/09 03:19:16;;;;;;;14.07;6.75;;;;;;;;;;4922711;29;19907;-78
2023/10/09 03:21:42;;;;;;;15.40;7.40;;;;;;;;;;4920188;29;20032;-78
2023/10/09 03:24:11;;;;;;;16.05;6.80;;;;;;;;;;4923735;29;20032;-79
2023/10/09 03:26:37;;;;;;;14.88;6.88;;;;;;;;;;4923098;29;20391;-79
2023/10/09 03:29:08;;;;;;;13.38;7.50;;;;;;;;;;4922782;29;20042;-79
2023/10/09 03:31:36;;;;;;;15.07;6.72;;;;;;;;;;4924267;29;20048;-79
2023/10/09 03:34:02;;;;;;;12.20;6.63;;;;;;;;;;4923743;29;20095;-79
2023/10/09 03:36:30;;;;;;;14.00;6.88;;;;;;;;;;4924213;29;20032;-78
2023/10/09 03:38:57;;;;;;;19.02;7.57;;;;;;;;;;4925215;29;20064;-78
2023/10/09 03:41:26;;;;;;;14.55;6.65;;;;;;;;;;4924264;29;20047;-79
2023/10/09 03:43:52;;;;;;;17.70;7.43;;;;;;;;;;4925290;29;20031;-79
2023/10/09 03:46:22;;;;;;;14.55;7.10;;;;;;;;;;4925988;29;20115;-79
2023/10/09 03:48:48;;;;;;;;;;;;;;;;;;4923682;29;20036;-79
2023/10/09 03:51:23;;;;;;;12.07;6.25;;;;;;;;;;4922906;29;20018;-79
2023/10/09 03:53:50;;;;;;;14.75;6.85;;;;;;;;;;4923087;29;20033;-78
2023/10/09 03:56:17;;;;;;;14.38;6.68;;;;;;;;;;4922506;29;20463;-79
2023/10/09 03:58:48;;;;;;;15.73;7.00;;;;;;;;;;4922455;29;20092;-78
2023/10/09 04:01:28;;;;;;;19.35;7.63;;;;;;;;;;4922270;29;20028;-79
2023/10/09 04:04:00;;;;;;;15.55;7.38;;;;;;;;;;4922320;29;20027;-79
2023/10/09 04:06:32;;;;;;;16.05;7.30;;;;;;;;;;4921897;29;20028;-79
2023/10/09 04:09:13;;;;;;;18.27;6.93;;;;;;;;;;4921958;29;20056;-78
2023/10/09 04:11:43;;;;;;;16.48;6.93;;;;;;;;;;4923015;29;20511;-78
2023/10/09 04:14:21;;;;;;;17.70;7.40;;;;;;;;;;4922304;29;20024;-79
2023/10/09 04:17:33;;;;;;;15.88;7.38;;;;;;;;;;4922672;29;20017;-79
2023/10/09 04:22:42;;;;;;;16.75;8.23;;;;;;;;;;4922643;29;20095;-79
2023/10/09 04:25:14;;;;;;;19.77;7.78;;;;;;;;;;4922867;29;20020;-79
2023/10/09 04:27:40;;;;;;;28.58;8.60;;;;;;;;;;4922962;29;20030;-78
2023/10/09 04:30:07;;;;;;;16.55;7.70;;;;;;;;;;4924651;29;20097;-79
2023/10/09 04:32:34;;;;;;;13.48;6.47;;;;;;;;;;4922331;29;20035;-78
2023/10/09 04:37:52;;;;;;;15.35;7.47;;;;;;;;;;4922649;29;20082;-79
2023/10/09 04:43:06;;;;;;;17.80;6.95;;;;;;;;;;4925779;29;20038;-79
2023/10/09 04:48:32;;;;;;;15.77;6.55;;;;;;;;;;4925186;29;20093;-79
2023/10/09 04:56:32;;;;;;;18.88;7.35;;;;;;;;;;4926203;29;20031;-79
2023/10/09 04:59:03;;;;;;;22.35;7.90;;;;;;;;;;4926513;29;20499;-79
2023/10/09 05:01:46;;;;;;;17.70;8.10;;;;;;;;;;4926753;29;20091;-78
2023/10/09 05:04:26;;;;;;;17.23;7.50;;;;;;;;;;4926760;29;20016;-79
2023/10/09 05:06:55;;;;;;;20.58;7.07;;;;;;;;;;4927535;29;20200;-79
2023/10/09 05:09:22;;;;;;;19.95;7.85;;;;;;;;;;4926259;29;20054;-79
2023/10/09 05:14:17;;;;;;;22.65;7.07;;;;;;;;;;4926279;29;20475;-79
2023/10/09 05:16:55;;;;;;;18.00;7.45;;;;;;;;;;4926421;29;20080;-79
2023/10/09 05:19:54;;;;;;;17.92;7.05;;;;;;;;;;4926849;29;20487;-79
2023/10/09 05:22:36;;;;;;;16.03;6.70;;;;;;;;;;4927283;29;20029;-79
2023/10/09 05:25:02;;;;;;;16.55;6.30;;;;;;;;;;4924332;29;20036;-79
2023/10/09 05:30:27;;;;;;;15.27;7.30;;;;;;;;;;4934260;29;20460;-79
2023/10/09 05:32:58;;;;;;;22.40;7.23;;;;;;;;;;4926406;29;20070;-79
2023/10/09 05:35:39;;;;;;;15.93;7.18;;;;;;;;;;4926889;29;20035;-79
2023/10/09 05:38:15;;;;;;;18.08;7.15;;;;;;;;;;4927925;29;20028;-79
2023/10/09 05:40:43;;;;;;;18.08;6.20;;;;;;;;;;4927694;29;20024;-79
2023/10/09 05:44:21;;;;;;;19.05;7.70;;;;;;;;;;4927686;29;20021;-79
2023/10/09 05:46:09;;;;;;;15.30;7.00;;;;;;;;;;4927253;29;20039;-79
2023/10/09 05:51:12;;;;;;;12.45;5.95;;;;;;;;;;4925956;29;20117;-79
2023/10/09 06:07:13;;;;;;;18.48;6.03;;;;;;;;;;4925594;29;20400;-80
2023/10/09 06:09:52;;;;;;;17.63;6.82;;;;;;;;;;4925291;29;20039;-79
2023/10/09 06:12:33;;;;;;;15.70;7.30;;;;;;;;;;4925518;29;20067;-79
2023/10/09 06:15:19;;;;;;;17.77;6.47;;;;;;;;;;4925734;29;20035;-79
2023/10/09 06:17:52;;;;;;;16.52;6.20;;;;;;;;;;4925011;29;20472;-79
2023/10/09 06:23:16;;;;;;;18.05;6.50;;;;;;;;;;4944425;29;20056;-79
2023/10/09 06:25:51;;;;;;;20.48;6.70;;;;;;;;;;4924981;29;20369;-79
2023/10/09 06:28:18;;;;;;;22.83;7.00;;;;;;;;;;4924090;29;20036;-79
2023/10/09 06:30:47;;;;;;;18.45;6.38;;;;;;;;;;4925343;29;20024;-79
2023/10/09 06:33:19;;;;;;;14.30;6.18;;;;;;;;;;4925551;29;20032;-79
2023/10/09 06:35:53;;;;;;;15.40;6.70;;;;;;;;;;4925026;29;20080;-79
2023/10/09 06:38:23;;;;;;;12.43;6.07;;;;;;;;;;4926212;29;20035;-79
2023/10/09 06:46:17;;;;;;;16.83;6.75;;;;;;;;;;4926732;29;20059;-79
2023/10/09 06:48:55;;;;;;;16.00;6.57;;;;;;;;;;4926999;29;20119;-79
2023/10/09 06:57:12;;;;;;;22.38;7.05;;;;;;;;;;4925863;29;20506;-79
2023/10/09 06:59:24;;;;;;;20.52;6.63;;;;;;;;;;4925115;29;20036;-79
2023/10/09 07:07:13;;;;;;;13.50;6.33;;;;;;;;;;4925693;29;20040;-79
2023/10/09 07:12:44;;;;;;;16.83;6.03;;;;;;;;;;4962025;29;20115;-79
2023/10/09 07:16:23;;;;;;;20.33;6.88;;;;;;;;;;4960330;29;20031;-79
2023/10/09 07:18:19;;;;;;;20.77;6.80;;;;;;;;;;4936057;29;20034;-79
2023/10/09 07:20:58;;;;;;;18.17;6.38;;;;;;;;;;4925270;29;20020;-79
2023/10/09 07:23:28;;;;;;;14.98;6.50;;;;;;;;;;4924490;29;20016;-79
2023/10/09 07:26:17;;;;;;;15.32;6.35;;;;;;;;;;4925517;29;20043;-79
2023/10/09 07:28:48;;;;;;;19.50;7.00;;;;;;;;;;4924722;29;20036;-79
2023/10/09 07:31:24;;;;;;;17.15;6.65;;;;;;;;;;4926921;29;20254;-79
2023/10/09 07:34:06;;;;;;;16.55;6.10;;;;;;;;;;4927429;29;20024;-79
2023/10/09 07:36:37;;;;;;;21.23;7.05;;;;;;;;;;4927600;29;20020;-79
2023/10/09 07:39:12;;;;;;;16.15;6.75;;;;;;;;;;4927499;29;20047;-79
2023/10/09 07:41:44;;;;;;;18.02;6.30;;;;;;;;;;4927576;29;20341;-79
2023/10/09 07:44:19;;;;;;;16.73;6.20;;;;;;;;;;4927137;29;20025;-80
2023/10/09 07:47:14;;;;;;;15.50;6.45;;;;;;;;;;4922960;29;20056;-80
2023/10/09 07:49:40;;;;;;;17.02;5.80;;;;;;;;;;4924295;29;20028;-79
2023/10/09 07:52:06;;;;;;;16.50;5.80;;;;;;;;;;4925345;29;20052;-79
2023/10/09 07:54:33;;;;;;;13.55;6.15;;;;;;;;;;4924531;29;20028;-79
2023/10/09 07:57:08;;;;;;;15.88;6.07;;;;;;;;;;4923567;29;20039;-79
2023/10/09 07:59:41;;;;;;;20.48;6.28;;;;;;;;;;4924496;29;20497;-79
2023/10/09 08:02:13;;;;;;;17.85;5.85;;;;;;;;;;4923666;29;20083;-79
2023/10/09 08:04:47;;;;;;;14.75;5.90;;;;;;;;;;4923643;29;20569;-79
2023/10/09 08:07:25;;;;;;;16.40;6.18;;;;;;;;;;4923764;29;20349;-80
